Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:28;;;;;;;;;;;23.00;73.40;;;;;;6098703;23;744;-64
2022/08/22 00:03:10;;;;;;;;;;;23.00;73.40;;;;;;6096881;23;804;-64
2022/08/22 00:05:48;;;;;;;;;;;23.10;73.40;;;;;;6096343;23;1954;-64
2022/08/22 00:08:32;;;;;;;;;;;23.10;73.50;;;;;;6097962;23;1145;-64
2022/08/22 00:11:01;;;;;;;;;;;23.00;73.40;;;;;;6097998;23;943;-64
2022/08/22 00:13:30;;;;;;;;;;;23.00;73.40;;;;;;6097961;23;875;-64
2022/08/22 00:16:02;;;;;;;;;;;23.10;73.50;;;;;;6096388;23;897;-65
2022/08/22 00:18:33;;;;;;;;;;;23.10;73.50;;;;;;6097738;23;797;-64
2022/08/22 00:21:13;;;;;;;;;;;23.00;73.40;;;;;;6097879;23;994;-64
2022/08/22 00:23:41;;;;;;;;;;;23.00;73.40;;;;;;6098313;23;1124;-64
2022/08/22 00:26:37;;;;;;;;;;;23.00;73.40;;;;;;6096267;23;1935;-64
2022/08/22 00:29:04;;;;;;;;;;;23.00;73.40;;;;;;6079400;23;1569;-65
2022/08/22 00:31:38;;;;;;;;;;;23.00;73.40;;;;;;6096587;23;1022;-64
2022/08/22 00:34:09;;;;;;;;;;;23.00;73.50;;;;;;6096328;23;795;-65
2022/08/22 00:36:55;;;;;;;;;;;23.10;73.50;;;;;;6071885;23;1300;-65
2022/08/22 00:39:24;;;;;;;;;;;23.00;73.50;;;;;;6096532;23;1120;-65
2022/08/22 00:42:09;;;;;;;;;;;23.00;73.50;;;;;;6095846;23;1022;-65
2022/08/22 00:44:41;;;;;;;;;;;23.00;73.50;;;;;;6097631;23;1937;-65
2022/08/22 00:47:10;;;;;;;;;;;23.10;73.50;;;;;;6096287;23;1302;-65
2022/08/22 00:49:54;;;;;;;;;;;23.00;74.30;;;;;;6072286;23;1427;-67
2022/08/22 00:52:19;;;;;;;;;;;23.00;73.50;;;;;;6097771;23;844;-66
2022/08/22 00:55:03;;;;;;;;;;;23.10;73.50;;;;;;6097711;23;857;-66
2022/08/22 00:57:36;;;;;;;;;;;23.00;73.50;;;;;;6096046;23;1201;-66
2022/08/22 01:00:10;;;;;;;;;;;23.00;73.50;;;;;;6096061;23;908;-66
2022/08/22 01:02:39;;;;;;;;;;;23.00;73.50;;;;;;6097855;23;833;-65
2022/08/22 01:05:13;;;;;;;;;;;23.00;73.50;;;;;;6097519;23;1897;-66
2022/08/22 01:07:57;;;;;;;;;;;23.00;73.60;;;;;;6097285;23;1161;-66
2022/08/22 01:10:42;;;;;;;;;;;23.00;73.50;;;;;;6097777;23;846;-66
2022/08/22 01:13:09;;;;;;;;;;;23.00;73.50;;;;;;6097666;23;928;-65
2022/08/22 01:15:36;;;;;;;;;;;23.00;73.50;;;;;;6097349;23;836;-66
2022/08/22 01:18:24;;;;;;;;;;;23.00;73.50;;;;;;6095919;23;1257;-66
2022/08/22 01:21:10;;;;;;;;;;;23.00;73.60;;;;;;6095832;23;785;-66
2022/08/22 01:23:38;;;;;;;;;;;23.00;73.60;;;;;;6096104;23;845;-66
2022/08/22 01:26:03;;;;;;;;;;;23.00;73.60;;;;;;6096938;23;1897;-66
2022/08/22 01:28:44;;;;;;;;;;;23.00;73.60;;;;;;6072207;23;1545;-66
2022/08/22 01:31:10;;;;;;;;;;;23.00;73.60;;;;;;6097392;23;896;-65
2022/08/22 01:33:35;;;;;;;;;;;23.00;73.60;;;;;;6097358;23;1198;-65
2022/08/22 01:36:19;;;;;;;;;;;23.00;73.60;;;;;;6096969;23;1153;-65
2022/08/22 01:38:56;;;;;;;;;;;23.00;73.60;;;;;;6097312;23;844;-66
2022/08/22 01:41:40;;;;;;;;;;;23.00;73.60;;;;;;6096025;23;801;-65
2022/08/22 01:44:14;;;;;;;;;;;23.00;73.60;;;;;;6097267;23;841;-66
2022/08/22 01:46:41;;;;;;;;;;;23.00;73.60;;;;;;6095748;23;1937;-65
2022/08/22 01:49:07;;;;;;;;;;;23.00;73.60;;;;;;6097067;23;864;-66
2022/08/22 01:51:39;;;;;;;;;;;23.00;73.60;;;;;;6095894;23;888;-64
2022/08/22 01:54:27;;;;;;;;;;;23.00;73.70;;;;;;6096677;23;1018;-65
2022/08/22 01:56:57;;;;;;;;;;;23.00;73.60;;;;;;6084783;23;1293;-65
2022/08/22 01:59:29;;;;;;;;;;;23.00;73.70;;;;;;6097179;23;1038;-65
2022/08/22 02:02:01;;;;;;;;;;;23.00;73.70;;;;;;6095839;23;840;-65
2022/08/22 02:04:45;;;;;;;;;;;23.00;73.60;;;;;;6097099;23;745;-66
2022/08/22 02:07:17;;;;;;;;;;;23.00;73.70;;;;;;6096671;23;1161;-66
2022/08/22 02:10:01;;;;;;;;;;;23.00;73.70;;;;;;6095740;23;1010;-66
2022/08/22 02:12:45;;;;;;;;;;;23.00;73.60;;;;;;6097131;23;1220;-66
2022/08/22 02:15:16;;;;;;;;;;;23.00;73.70;;;;;;6096923;23;837;-65
2022/08/22 02:18:00;;;;;;;;;;;23.00;73.70;;;;;;6095220;23;1157;-65
2022/08/22 02:20:31;;;;;;;;;;;23.00;73.70;;;;;;6096286;23;940;-66
2022/08/22 02:22:59;;;;;;;;;;;23.00;73.70;;;;;;6097044;23;896;-66
2022/08/22 02:25:31;;;;;;;;;;;23.00;73.70;;;;;;6096921;23;1931;-66
2022/08/22 02:27:58;;;;;;;;;;;23.00;73.70;;;;;;6095523;23;1172;-67
2022/08/22 02:30:29;;;;;;;;;;;23.00;73.70;;;;;;6071631;23;1168;-67
2022/08/22 02:33:03;;;;;;;;;;;23.00;73.70;;;;;;6097034;23;812;-66
2022/08/22 02:35:36;;;;;;;;;;;23.00;73.70;;;;;;6095414;23;793;-66
2022/08/22 02:38:05;;;;;;;;;;;23.00;73.70;;;;;;6095330;23;1157;-67
2022/08/22 02:40:38;;;;;;;;;;;23.00;73.70;;;;;;6097052;23;892;-67
2022/08/22 02:43:06;;;;;;;;;;;23.00;73.70;;;;;;6095664;23;782;-67
2022/08/22 02:46:10;;;;;;;;;;;23.00;73.70;;;;;;6096429;23;1877;-67
2022/08/22 02:49:01;;;;;;;;;;;23.00;73.70;;;;;;6008310;23;1419;-66
2022/08/22 02:51:34;;;;;;;;;;;23.00;73.80;;;;;;6004387;23;1123;-65
2022/08/22 02:54:07;;;;;;;;;;;23.00;73.70;;;;;;6069494;23;1052;-66
2022/08/22 02:56:39;;;;;;;;;;;23.00;73.70;;;;;;6094896;23;2082;-65
2022/08/22 02:59:43;;;;;;;;;;;23.00;73.80;;;;;;6095739;23;848;-64
2022/08/22 03:02:26;;;;;;;;;;;23.00;73.70;;;;;;6008119;23;1179;-65
2022/08/22 03:05:15;;;;;;;;;;;23.00;73.70;;;;;;6009348;23;1931;-65
2022/08/22 03:07:42;;;;;;;;;;;23.00;73.70;;;;;;6064104;23;1337;-65
2022/08/22 03:10:14;;;;;;;;;;;23.00;73.80;;;;;;6097423;23;943;-66
2022/08/22 03:12:58;;;;;;;;;;;23.00;73.80;;;;;;6099062;23;837;-66
2022/08/22 03:15:32;;;;;;;;;;;23.00;73.80;;;;;;6096857;23;908;-66
2022/08/22 03:18:00;;;;;;;;;;;23.00;73.80;;;;;;6097494;23;1200;-66
2022/08/22 03:20:37;;;;;;;;;;;23.00;73.80;;;;;;6097280;23;951;-65
2022/08/22 03:23:09;;;;;;;;;;;23.00;73.80;;;;;;6097303;23;981;-66
2022/08/22 03:25:34;;;;;;;;;;;23.00;73.80;;;;;;6098332;23;1952;-66
2022/08/22 03:28:08;;;;;;;;;;;23.00;73.80;;;;;;6098393;23;1148;-66
2022/08/22 03:30:39;;;;;;;;;;;23.00;73.80;;;;;;6098659;23;873;-66
2022/08/22 03:33:15;;;;;;;;;;;23.00;73.80;;;;;;6098586;23;809;-66
2022/08/22 03:35:44;;;;;;;;;;;23.00;73.80;;;;;;6098273;23;916;-65
2022/08/22 03:38:27;;;;;;;;;;;23.00;73.80;;;;;;6098726;23;1161;-66
2022/08/22 03:40:56;;;;;;;;;;;23.00;73.80;;;;;;6097380;23;821;-66
2022/08/22 03:43:47;;;;;;;;;;;23.00;73.80;;;;;;6098893;23;826;-66
2022/08/22 03:46:21;;;;;;;;;;;23.00;73.80;;;;;;6069302;23;2029;-65
2022/08/22 03:48:52;;;;;;;;;;;23.00;73.80;;;;;;6097095;23;919;-65
2022/08/22 03:51:30;;;;;;;;;;;23.00;73.80;;;;;;6098744;23;808;-66
2022/08/22 03:54:14;;;;;;;;;;;23.00;73.80;;;;;;6097141;23;805;-66
2022/08/22 03:56:43;;;;;;;;;;;23.00;73.80;;;;;;6098352;23;1161;-66
2022/08/22 03:59:15;;;;;;;;;;;23.00;73.80;;;;;;6098248;23;840;-65
2022/08/22 04:01:51;;;;;;;;;;;23.00;73.90;;;;;;6097098;23;903;-66
2022/08/22 04:04:30;;;;;;;;;;;23.00;73.80;;;;;;6098531;23;1027;-63
2022/08/22 04:06:56;;;;;;;;;;;23.00;73.80;;;;;;6097800;23;1940;-63
2022/08/22 04:09:22;;;;;;;;;;;23.00;73.80;;;;;;6116711;23;1733;-66
2022/08/22 04:11:48;;;;;;;;;;;23.00;73.80;;;;;;6101642;23;1236;-66
2022/08/22 04:14:17;;;;;;;;;;;23.00;73.90;;;;;;6127404;23;955;-66
2022/08/22 04:16:48;;;;;;;;;;;23.00;73.90;;;;;;6100698;23;879;-66
2022/08/22 04:19:26;;;;;;;;;;;23.00;73.90;;;;;;6127201;23;1266;-67
2022/08/22 04:22:01;;;;;;;;;;;23.00;73.80;;;;;;6127516;23;829;-68
2022/08/22 04:24:47;;;;;;;;;;;23.00;73.80;;;;;;6101304;23;1086;-68
2022/08/22 04:27:29;;;;;;;;;;;23.00;73.90;;;;;;6101198;23;995;-67
2022/08/22 04:29:55;;;;;;;;;;;22.90;73.80;;;;;;6101331;23;1142;-66
2022/08/22 04:32:25;;;;;;;;;;;23.00;73.90;;;;;;6127139;23;809;-66
2022/08/22 04:35:03;;;;;;;;;;;23.00;73.90;;;;;;6101260;23;841;-65
2022/08/22 04:37:31;;;;;;;;;;;23.00;73.90;;;;;;6101335;23;863;-67
2022/08/22 04:39:58;;;;;;;;;;;22.90;73.80;;;;;;6100767;23;1452;-66
2022/08/22 04:42:32;;;;;;;;;;;23.00;73.90;;;;;;6101340;23;927;-67
2022/08/22 04:45:03;;;;;;;;;;;23.00;73.90;;;;;;6101155;23;2291;-67
2022/08/22 04:47:31;;;;;;;;;;;23.00;73.90;;;;;;6101232;23;932;-67
2022/08/22 04:50:12;;;;;;;;;;;23.00;73.90;;;;;;6101260;23;1300;-67
2022/08/22 04:52:49;;;;;;;;;;;23.00;73.90;;;;;;6127533;23;852;-66
2022/08/22 04:55:29;;;;;;;;;;;23.00;73.90;;;;;;6126855;23;1042;-66
2022/08/22 04:58:07;;;;;;;;;;;23.00;73.90;;;;;;6126688;23;1272;-68
2022/08/22 05:00:47;;;;;;;;;;;23.00;73.90;;;;;;6126797;23;879;-67
2022/08/22 05:03:13;;;;;;;;;;;22.90;73.80;;;;;;6101121;23;1066;-68
2022/08/22 05:05:39;;;;;;;;;;;22.90;73.90;;;;;;6100515;23;1930;-67
2022/08/22 05:08:04;;;;;;;;;;;22.90;73.80;;;;;;6100768;23;1155;-66
2022/08/22 05:10:34;;;;;;;;;;;22.90;73.80;;;;;;6100939;23;963;-68
2022/08/22 05:13:01;;;;;;;;;;;23.00;73.90;;;;;;6100935;23;793;-67
2022/08/22 05:15:29;;;;;;;;;;;23.00;74.00;;;;;;6100659;23;1065;-66
2022/08/22 05:17:55;;;;;;;;;;;22.90;73.90;;;;;;6100874;23;1279;-67
2022/08/22 05:20:21;;;;;;;;;;;23.00;74.00;;;;;;6100644;23;888;-67
2022/08/22 05:22:58;;;;;;;;;;;23.00;74.00;;;;;;6126879;23;776;-67
2022/08/22 05:25:33;;;;;;;;;;;22.90;73.80;;;;;;6101073;23;1931;-66
2022/08/22 05:28:10;;;;;;;;;;;22.90;73.80;;;;;;6125908;23;1203;-67
2022/08/22 05:30:36;;;;;;;;;;;22.90;73.90;;;;;;6101061;23;837;-66
2022/08/22 05:33:15;;;;;;;;;;;22.90;73.80;;;;;;6100902;23;892;-67
2022/08/22 05:35:49;;;;;;;;;;;23.00;74.00;;;;;;6077806;23;1295;-67
2022/08/22 05:38:15;;;;;;;;;;;23.00;74.00;;;;;;6100874;23;1319;-66
2022/08/22 05:40:41;;;;;;;;;;;23.00;74.00;;;;;;6100929;23;872;-67
2022/08/22 05:43:10;;;;;;;;;;;23.00;74.00;;;;;;6101011;23;801;-67
2022/08/22 05:45:36;;;;;;;;;;;22.90;73.90;;;;;;6100632;23;1884;-66
2022/08/22 05:48:03;;;;;;;;;;;23.00;74.00;;;;;;6100582;23;1275;-67
2022/08/22 05:50:36;;;;;;;;;;;23.00;74.00;;;;;;6100803;23;824;-66
2022/08/22 05:53:05;;;;;;;;;;;22.90;73.90;;;;;;6100867;23;777;-68
2022/08/22 05:55:49;;;;;;;;;;;23.00;74.00;;;;;;6100631;23;837;-66
2022/08/22 05:58:33;;;;;;;;;;;23.00;74.00;;;;;;6126440;23;1251;-67
2022/08/22 06:01:00;;;;;;;;;;;22.90;73.90;;;;;;6126405;23;1023;-68
2022/08/22 06:03:30;;;;;;;;;;;23.00;74.00;;;;;;6100570;23;797;-67
2022/08/22 06:05:56;;;;;;;;;;;23.00;74.00;;;;;;6075761;23;1881;-67
2022/08/22 06:08:35;;;;;;;;;;;22.90;73.90;;;;;;6100254;23;1197;-68
2022/08/22 06:11:06;;;;;;;;;;;23.00;74.00;;;;;;6076426;23;1125;-66
2022/08/22 06:13:36;;;;;;;;;;;22.90;73.90;;;;;;6076591;23;2161;-66
2022/08/22 06:16:01;;;;;;;;;;;23.00;74.00;;;;;;6100010;23;789;-68
2022/08/22 06:18:26;;;;;;;;;;;23.00;74.00;;;;;;6126101;23;1278;-68
2022/08/22 06:20:53;;;;;;;;;;;23.00;74.00;;;;;;6100092;23;907;-67
2022/08/22 06:23:35;;;;;;;;;;;23.00;74.00;;;;;;6100418;23;781;-68
2022/08/22 06:26:00;;;;;;;;;;;22.90;73.90;;;;;;6099834;23;1925;-67
2022/08/22 06:28:28;;;;;;;;;;;22.90;74.00;;;;;;6100192;23;1192;-67
2022/08/22 06:30:54;;;;;;;;;;;22.90;74.00;;;;;;6100382;23;809;-67
2022/08/22 06:33:24;;;;;;;;;;;22.90;74.00;;;;;;6100312;23;793;-67
2022/08/22 06:38:52;;;;;;;;;;;23.00;74.00;;;;;;6103881;23;1339;-66
2022/08/22 06:41:17;;;;;;;;;;;22.90;74.00;;;;;;6100062;23;931;-67
2022/08/22 06:43:43;;;;;;;;;;;22.90;74.00;;;;;;6100131;23;1047;-67
2022/08/22 06:46:08;;;;;;;;;;;22.90;74.00;;;;;;6125447;23;1923;-67
2022/08/22 06:48:34;;;;;;;;;;;23.00;74.00;;;;;;6100124;23;1305;-67
2022/08/22 06:50:59;;;;;;;;;;;22.90;74.00;;;;;;6100673;23;851;-67
2022/08/22 06:53:33;;;;;;;;;;;22.90;74.00;;;;;;6100128;23;781;-70
2022/08/22 06:56:01;;;;;;;;;;;23.00;74.00;;;;;;6099856;23;857;-69
2022/08/22 06:58:33;;;;;;;;;;;23.00;73.60;;;;;;6100574;23;1279;-68
2022/08/22 07:01:02;;;;;;;;;;;22.90;73.30;;;;;;6100017;23;892;-69
2022/08/22 07:03:32;;;;;;;;;;;22.90;73.20;;;;;;6126317;23;789;-71
2022/08/22 07:05:57;;;;;;;;;;;22.90;72.90;;;;;;6099885;23;1928;-71
2022/08/22 07:08:23;;;;;;;;;;;22.90;72.80;;;;;;6125955;23;1206;-71
2022/08/22 07:11:09;;;;;;;;;;;22.90;72.90;;;;;;6099825;23;907;-71
2022/08/22 07:13:34;;;;;;;;;;;22.90;72.50;;;;;;6124956;23;1087;-71
2022/08/22 07:16:01;;;;;;;;;;;22.90;72.50;;;;;;6099789;23;856;-72
2022/08/22 07:18:27;;;;;;;;;;;22.90;72.50;;;;;;6099787;23;1371;-69
2022/08/22 07:20:54;;;;;;;;;;;22.90;72.20;;;;;;6125406;23;834;-71
2022/08/22 07:23:31;;;;;;;;;;;22.90;72.40;;;;;;6125731;23;844;-70
2022/08/22 07:26:03;;;;;;;;;;;22.90;72.30;;;;;;6125237;23;1885;-70
2022/08/22 07:28:37;;;;;;;;;;;22.90;72.20;;;;;;6125746;23;1205;-70
2022/08/22 07:31:09;;;;;;;;;;;22.90;72.00;;;;;;6100116;23;828;-69
2022/08/22 07:33:39;;;;;;;;;;;22.90;71.90;;;;;;6099730;23;893;-70
2022/08/22 07:36:24;;;;;;;;;;;22.90;71.70;;;;;;6125447;23;973;-70
2022/08/22 07:38:57;;;;;;;;;;;22.90;71.50;;;;;;6099752;23;1452;-69
2022/08/22 07:41:23;;;;;;;;;;;22.90;71.70;;;;;;6075762;23;1199;-69
2022/08/22 07:44:02;;;;;;;;;;;22.90;71.40;;;;;;6100076;23;931;-69
2022/08/22 07:46:39;;;;;;;;;;;22.90;71.60;;;;;;6099417;23;1938;-69
2022/08/22 07:49:14;;;;;;;;;;;22.90;71.70;;;;;;6100023;23;1267;-69
2022/08/22 07:51:41;;;;;;;;;;;22.90;71.60;;;;;;6101515;23;1153;-69
2022/08/22 07:54:07;;;;;;;;;;;22.90;71.70;;;;;;6101731;23;923;-70
2022/08/22 07:56:34;;;;;;;;;;;22.90;71.20;;;;;;6101564;23;800;-70
2022/08/22 07:59:02;;;;;;;;;;;22.90;71.40;;;;;;6101859;23;1293;-69
2022/08/22 08:01:28;;;;;;;;;;;22.90;71.10;;;;;;6101566;23;816;-69
2022/08/22 08:03:57;;;;;;;;;;;22.90;71.10;;;;;;6101827;23;801;-69
2022/08/22 08:06:23;;;;;;;;;;;22.90;70.60;;;;;;6101690;23;1923;-69
2022/08/22 08:08:49;;;;;;;;;;;22.90;70.80;;;;;;6101594;23;1285;-69
2022/08/22 08:11:14;;;;;;;;;;;22.90;70.60;;;;;;6101643;23;804;-69
2022/08/22 08:13:40;;;;;;;;;;;22.90;70.70;;;;;;6101535;23;801;-69
2022/08/22 08:16:08;;;;;;;;;;;22.90;71.00;;;;;;6101029;23;951;-69
2022/08/22 08:18:34;;;;;;;;;;;22.90;71.00;;;;;;6127405;23;1278;-69
2022/08/22 08:21:01;;;;;;;;;;;22.90;69.80;;;;;;6101511;23;773;-69
2022/08/22 08:23:27;;;;;;;;;;;22.90;70.20;;;;;;6101927;23;796;-69
2022/08/22 08:26:16;;;;;;;;;;;22.90;70.50;;;;;;6100955;23;1938;-70
2022/08/22 08:28:46;;;;;;;;;;;22.90;70.40;;;;;;6111330;23;1266;-69
2022/08/22 08:31:22;;;;;;;;;;;22.90;70.50;;;;;;6127039;23;844;-69
2022/08/22 08:33:49;;;;;;;;;;;22.90;70.50;;;;;;6126838;23;848;-69
2022/08/22 08:36:23;;;;;;;;;;;22.90;70.50;;;;;;6101246;23;730;-69
2022/08/22 08:38:54;;;;;;;;;;;22.90;70.30;;;;;;6101333;23;1221;-69
2022/08/22 08:41:29;;;;;;;;;;;22.90;69.50;;;;;;6077340;23;1149;-69
2022/08/22 08:43:55;;;;;;;;;;;22.90;70.00;;;;;;6101635;23;913;-69
2022/08/22 08:46:31;;;;;;;;;;;22.90;70.80;;;;;;6127030;23;1933;-70
2022/08/22 08:49:04;;;;;;;;;;;22.90;69.90;;;;;;6077181;23;1620;-69
2022/08/22 08:51:33;;;;;;;;;;;22.90;69.40;;;;;;6101348;23;1027;-69
2022/08/22 08:54:08;;;;;;;;;;;22.90;69.20;;;;;;6127325;23;797;-69
2022/08/22 08:56:36;;;;;;;;;;;22.90;68.60;;;;;;6127006;23;852;-69
2022/08/22 08:59:11;;;;;;;;;;;22.90;68.20;;;;;;6126979;23;1192;-70
2022/08/22 09:01:45;;;;;;;;;;;22.90;68.50;;;;;;6126860;23;757;-69
2022/08/22 09:04:29;;;;;;;;;;;22.90;68.90;;;;;;6127203;23;868;-69
2022/08/22 09:06:54;;;;;;;;;;;22.90;68.90;;;;;;6127307;23;1889;-70
2022/08/22 09:09:36;;;;;;;;;;;22.90;68.80;;;;;;6126716;23;1199;-70
2022/08/22 09:12:25;;;;;;;;;;;22.90;68.60;;;;;;6101034;23;1023;-70
2022/08/22 09:15:00;;;;;;;;;;;22.90;68.30;;;;;;6100939;23;1335;-70
2022/08/22 09:17:36;;;;;;;;;;;22.90;68.30;;;;;;6098459;23;908;-68
2022/08/22 09:20:15;;;;;;;;;;;22.90;68.30;;;;;;6099737;23;1199;-70
2022/08/22 09:22:49;;;;;;;;;;;22.90;68.30;;;;;;6126121;23;860;-70
2022/08/22 09:25:20;;;;;;;;;;;22.90;67.60;;;;;;6126445;23;1893;-70
2022/08/22 09:27:54;;;;;;;;;;;22.90;67.90;;;;;;6100682;23;813;-70
2022/08/22 09:30:21;;;;;;;;;;;22.90;68.10;;;;;;6126548;23;864;-70
2022/08/22 09:32:55;;;;;;;;;;;22.90;67.70;;;;;;6100405;23;821;-70
2022/08/22 09:35:25;;;;;;;;;;;22.90;67.10;;;;;;6099574;23;1067;-70
2022/08/22 09:37:53;;;;;;;;;;;22.90;67.40;;;;;;6125950;23;967;-72
2022/08/22 09:40:24;;;;;;;;;;;22.90;67.70;;;;;;6126453;23;829;-71
2022/08/22 09:43:01;;;;;;;;;;;22.90;67.60;;;;;;6126404;23;837;-72
2022/08/22 09:45:47;;;;;;;;;;;22.90;66.80;;;;;;6099756;23;1885;-69
2022/08/22 09:48:23;;;;;;;;;;;22.90;65.10;;;;;;6100364;23;1276;-71
2022/08/22 09:50:51;;;;;;;;;;;22.90;62.80;;;;;;6100415;23;793;-70
2022/08/22 09:53:22;;;;;;;;;;;22.90;61.90;;;;;;6126227;23;812;-69
2022/08/22 09:56:08;;;;;;;;;;;22.90;60.80;;;;;;6125753;23;999;-71
2022/08/22 09:58:48;;;;;;;;;;;22.90;60.20;;;;;;6099432;23;1294;-70
2022/08/22 10:01:14;;;;;;;;;;;22.90;59.70;;;;;;6100505;23;816;-70
2022/08/22 10:03:39;;;;;;;;;;;22.90;59.50;;;;;;6125790;23;968;-70
2022/08/22 10:06:06;;;;;;;;;;;22.90;59.30;;;;;;6126102;23;1933;-70
2022/08/22 10:08:32;;;;;;;;;;;22.90;59.80;;;;;;6100170;23;1325;-70
2022/08/22 10:11:09;;;;;;;;;;;22.90;59.10;;;;;;6125945;23;1003;-70
2022/08/22 10:13:42;;;;;;;;;;;22.90;59.00;;;;;;6100270;23;831;-70
2022/08/22 10:16:11;;;;;;;;;;;23.00;58.90;;;;;;6099913;23;867;-71
2022/08/22 10:18:50;;;;;;;;;;;22.90;59.10;;;;;;6126015;23;1223;-71
2022/08/22 10:21:25;;;;;;;;;;;23.00;59.10;;;;;;6100380;23;841;-70
2022/08/22 10:23:52;;;;;;;;;;;23.00;59.00;;;;;;6126261;23;952;-70
2022/08/22 10:26:30;;;;;;;;;;;22.90;59.00;;;;;;6125853;23;1897;-70
2022/08/22 10:29:00;;;;;;;;;;;23.00;58.80;;;;;;6126208;23;1275;-71
2022/08/22 10:31:33;;;;;;;;;;;23.00;59.60;;;;;;6100818;23;867;-69
2022/08/22 10:34:08;;;;;;;;;;;23.00;60.20;;;;;;6076230;23;1306;-70
2022/08/22 10:36:33;;;;;;;;;;;23.00;59.60;;;;;;6100213;23;937;-70
2022/08/22 10:38:58;;;;;;;;;;;22.90;60.20;;;;;;6125890;23;1195;-70
2022/08/22 10:41:29;;;;;;;;;;;23.00;59.90;;;;;;6100348;23;773;-70
2022/08/22 10:44:15;;;;;;;;;;;23.00;59.80;;;;;;6100941;23;797;-70
2022/08/22 10:46:44;;;;;;;;;;;23.00;60.00;;;;;;6124689;23;1932;-70
2022/08/22 10:49:11;;;;;;;;;;;23.00;59.60;;;;;;6100125;23;1213;-70
2022/08/22 10:51:44;;;;;;;;;;;23.00;59.30;;;;;;6095766;23;955;-70
2022/08/22 10:54:10;;;;;;;;;;;23.00;61.50;;;;;;6125572;23;1062;-70
2022/08/22 10:56:49;;;;;;;;;;;23.00;62.50;;;;;;6125489;23;955;-70
2022/08/22 10:59:18;;;;;;;;;;;23.00;63.00;;;;;;6099911;23;1214;-69
2022/08/22 11:01:56;;;;;;;;;;;23.00;63.40;;;;;;6125618;23;920;-70
2022/08/22 11:04:48;;;;;;;;;;;23.00;62.90;;;;;;6125820;23;984;-71
2022/08/22 11:07:16;;;;;;;;;;;23.00;62.80;;;;;;6125738;23;1066;-71
2022/08/22 11:09:42;;;;;;;;;;;22.90;62.80;;;;;;6125386;23;1285;-71
2022/08/22 11:12:18;;;;;;;;;;;22.90;62.20;;;;;;6126307;23;809;-71
2022/08/22 11:15:02;;;;;;;;;;;22.90;61.50;;;;;;6125441;23;821;-71
2022/08/22 11:17:46;;;;;;;;;;;22.90;59.50;;;;;;6125748;23;793;-71
2022/08/22 11:20:25;;;;;;;;;;;22.90;58.80;;;;;;6125620;23;1201;-72
2022/08/22 11:23:10;;;;;;;;;;;23.00;57.90;;;;;;6100252;23;821;-72
2022/08/22 11:25:42;;;;;;;;;;;23.00;56.80;;;;;;6126092;23;1941;-72
2022/08/22 11:28:20;;;;;;;;;;;23.00;56.50;;;;;;6100981;23;1235;-71
2022/08/22 11:31:04;;;;;;;;;;;23.00;56.70;;;;;;6127257;23;797;-72
2022/08/22 11:33:32;;;;;;;;;;;23.00;57.20;;;;;;6127094;23;908;-71
2022/08/22 11:36:10;;;;;;;;;;;23.00;57.20;;;;;;6126978;23;845;-73
2022/08/22 11:38:38;;;;;;;;;;;23.00;57.60;;;;;;6126132;23;1305;-71
2022/08/22 11:41:16;;;;;;;;;;;23.00;57.50;;;;;;6101766;23;872;-71
2022/08/22 11:44:13;;;;;;;;;;;23.00;56.80;;;;;;6127756;23;884;-70
2022/08/22 11:46:43;;;;;;;;;;;23.00;56.50;;;;;;6062797;23;1912;-72
2022/08/22 11:49:18;;;;;;;;;;;23.00;56.00;;;;;;6100965;23;1301;-72
2022/08/22 11:51:52;;;;;;;;;;;23.00;56.90;;;;;;6101696;23;853;-72
2022/08/22 11:54:19;;;;;;;;;;;23.00;58.00;;;;;;6101755;23;842;-72
2022/08/22 11:56:49;;;;;;;;;;;23.00;58.00;;;;;;6101488;23;813;-72
2022/08/22 11:59:22;;;;;;;;;;;23.00;58.50;;;;;;6101743;23;1221;-72
2022/08/22 12:01:48;;;;;;;;;;;23.00;58.40;;;;;;6101771;23;1074;-73
2022/08/22 12:04:18;;;;;;;;;;;23.00;57.60;;;;;;6125826;23;974;-72
2022/08/22 12:06:51;;;;;;;;;;;23.00;57.40;;;;;;6101057;23;1932;-72
2022/08/22 12:09:19;;;;;;;;;;;23.00;57.20;;;;;;6101422;23;1193;-72
2022/08/22 12:11:57;;;;;;;;;;;23.10;56.80;;;;;;6127247;23;895;-72
2022/08/22 12:14:44;;;;;;;;;;;23.10;57.30;;;;;;6127552;23;935;-72
2022/08/22 12:17:12;;;;;;;;;;;23.10;59.10;;;;;;6101403;23;849;-72
2022/08/22 12:19:53;;;;;;;;;;;23.10;58.80;;;;;;6126728;23;1189;-72
2022/08/22 12:22:41;;;;;;;;;;;23.10;58.30;;;;;;6127366;23;747;-72
2022/08/22 12:25:07;;;;;;;;;;;23.10;59.30;;;;;;6072041;23;1940;-72
2022/08/22 12:27:51;;;;;;;;;;;23.10;60.10;;;;;;6126868;23;856;-72
2022/08/22 12:30:31;;;;;;;;;;;23.00;60.10;;;;;;6127407;23;1188;-72
2022/08/22 12:32:57;;;;;;;;;;;23.00;58.80;;;;;;6101450;23;955;-72
2022/08/22 12:35:41;;;;;;;;;;;23.00;59.90;;;;;;6127010;23;801;-72
2022/08/22 12:38:15;;;;;;;;;;;23.00;60.00;;;;;;6126557;23;1313;-72
2022/08/22 12:40:40;;;;;;;;;;;23.00;59.90;;;;;;6126619;23;880;-73
2022/08/22 12:43:24;;;;;;;;;;;23.00;59.20;;;;;;6127084;23;915;-73
2022/08/22 12:46:06;;;;;;;;;;;23.00;58.20;;;;;;6126583;23;1890;-75
2022/08/22 12:48:34;;;;;;;;;;;23.00;57.70;;;;;;6100748;23;1298;-73
2022/08/22 12:51:18;;;;;;;;;;;23.00;56.60;;;;;;6127055;23;809;-72
2022/08/22 12:53:44;;;;;;;;;;;23.00;55.90;;;;;;6101004;23;1334;-72
2022/08/22 12:56:22;;;;;;;;;;;23.00;55.70;;;;;;6126861;23;1022;-71
2022/08/22 12:58:48;;;;;;;;;;;23.00;56.40;;;;;;6076989;23;1235;-72
2022/08/22 13:01:13;;;;;;;;;;;23.00;55.80;;;;;;6126340;23;894;-71
2022/08/22 13:03:41;;;;;;;;;;;23.00;55.50;;;;;;6100822;23;832;-71
2022/08/22 13:06:26;;;;;;;;;;;23.10;55.10;;;;;;6100414;23;1897;-71
2022/08/22 13:08:51;;;;;;;;;;;23.10;54.70;;;;;;6126455;23;1278;-72
2022/08/22 13:11:17;;;;;;;;;;;23.10;54.10;;;;;;6126715;23;801;-72
2022/08/22 13:13:43;;;;;;;;;;;23.00;54.10;;;;;;6100928;23;817;-72
2022/08/22 13:16:14;;;;;;;;;;;23.00;54.60;;;;;;6126546;23;880;-72
2022/08/22 13:18:53;;;;;;;;;;;23.00;57.20;;;;;;6101045;23;1297;-72
2022/08/22 13:21:20;;;;;;;;;;;23.00;58.00;;;;;;6101126;23;919;-72
2022/08/22 13:23:49;;;;;;;;;;;23.00;57.70;;;;;;6100757;23;845;-72
2022/08/22 13:26:16;;;;;;;;;;;23.00;58.10;;;;;;6126414;23;1897;-72
2022/08/22 13:28:43;;;;;;;;;;;23.00;57.70;;;;;;6100985;23;1287;-72
2022/08/22 13:31:13;;;;;;;;;;;23.00;57.00;;;;;;6100997;23;847;-72
2022/08/22 13:33:41;;;;;;;;;;;23.00;55.10;;;;;;6100604;23;1365;-72
2022/08/22 13:36:08;;;;;;;;;;;23.00;54.50;;;;;;6077158;23;1661;-72
2022/08/22 13:38:42;;;;;;;;;;;23.00;56.60;;;;;;6100637;23;1293;-72
2022/08/22 13:41:07;;;;;;;;;;;23.00;57.70;;;;;;6100824;23;844;-72
2022/08/22 13:43:34;;;;;;;;;;;23.00;58.50;;;;;;6100766;23;860;-72
2022/08/22 13:46:03;;;;;;;;;;;23.00;58.60;;;;;;6126387;23;1920;-72
2022/08/22 13:48:44;;;;;;;;;;;23.00;58.50;;;;;;6100569;23;1196;-72
2022/08/22 13:51:20;;;;;;;;;;;23.00;58.70;;;;;;6100935;23;816;-70
2022/08/22 13:53:49;;;;;;;;;;;23.00;57.50;;;;;;6125607;23;876;-72
2022/08/22 13:56:19;;;;;;;;;;;23.00;57.30;;;;;;6098806;23;940;-71
2022/08/22 13:58:49;;;;;;;;;;;23.00;56.00;;;;;;6126474;23;1240;-72
2022/08/22 14:01:24;;;;;;;;;;;23.00;55.90;;;;;;6100326;23;876;-71
2022/08/22 14:03:58;;;;;;;;;;;23.00;58.10;;;;;;6126462;23;869;-72
2022/08/22 14:06:40;;;;;;;;;;;23.00;57.10;;;;;;6126047;23;1932;-71
2022/08/22 14:09:08;;;;;;;;;;;23.00;57.00;;;;;;6100461;23;1220;-72
2022/08/22 14:11:38;;;;;;;;;;;23.00;56.80;;;;;;6100397;23;955;-72
2022/08/22 14:14:04;;;;;;;;;;;23.00;57.20;;;;;;6100528;23;806;-71
2022/08/22 14:16:44;;;;;;;;;;;23.00;57.10;;;;;;6100098;23;825;-72
2022/08/22 14:19:29;;;;;;;;;;;23.00;56.20;;;;;;6126140;23;1246;-71
2022/08/22 14:21:58;;;;;;;;;;;23.00;56.20;;;;;;6125356;23;1207;-72
2022/08/22 14:24:28;;;;;;;;;;;23.00;56.70;;;;;;6126319;23;979;-71
2022/08/22 14:26:56;;;;;;;;;;;23.00;56.20;;;;;;6076272;23;1893;-72
2022/08/22 14:29:21;;;;;;;;;;;23.00;56.90;;;;;;6100461;23;1285;-72
2022/08/22 14:31:57;;;;;;;;;;;23.00;58.50;;;;;;6126124;23;923;-71
2022/08/22 14:34:22;;;;;;;;;;;23.00;59.10;;;;;;6100415;23;805;-71
2022/08/22 14:36:55;;;;;;;;;;;23.00;58.40;;;;;;6099792;23;1051;-71
2022/08/22 14:39:24;;;;;;;;;;;23.00;58.50;;;;;;6100295;23;1360;-71
2022/08/22 14:41:52;;;;;;;;;;;23.00;57.60;;;;;;6100647;23;782;-71
2022/08/22 14:44:29;;;;;;;;;;;23.00;57.70;;;;;;6100657;23;865;-71
2022/08/22 14:46:58;;;;;;;;;;;23.00;57.60;;;;;;6099908;23;1956;-72
2022/08/22 14:49:26;;;;;;;;;;;23.00;56.70;;;;;;6100180;23;1185;-71
2022/08/22 14:51:54;;;;;;;;;;;23.00;57.10;;;;;;6100607;23;805;-71
2022/08/22 14:54:20;;;;;;;;;;;23.00;56.60;;;;;;6099939;23;904;-71
2022/08/22 14:56:47;;;;;;;;;;;23.00;56.70;;;;;;6099405;23;836;-72
2022/08/22 14:59:41;;;;;;;;;;;23.00;57.20;;;;;;6125875;23;1253;-70
2022/08/22 15:02:22;;;;;;;;;;;23.00;56.90;;;;;;6060903;23;1377;-72
2022/08/22 15:04:48;;;;;;;;;;;23.00;56.50;;;;;;6100505;23;734;-72
2022/08/22 15:07:21;;;;;;;;;;;23.00;56.90;;;;;;6099817;23;1890;-72
2022/08/22 15:10:05;;;;;;;;;;;23.00;57.10;;;;;;6099891;23;1207;-72
2022/08/22 15:12:32;;;;;;;;;;;23.00;57.50;;;;;;6126047;23;959;-73