Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:00:09;;;;;;;5.57;3.28;;;153.70;2150.40;;;;;;5073526;28;20439;-65
2020/12/28 00:02:35;;;;;;;7.65;4.20;;;153.80;2124.80;;;;;;5073019;28;20024;-69
2020/12/28 00:05:01;;;;;;;6.82;3.58;;;153.80;2124.80;;;;;;5072700;28;20493;-71
2020/12/28 00:07:27;;;;;;;6.63;4.05;;;153.90;2124.80;;;;;;5072080;28;20044;-71
2020/12/28 00:09:52;;;;;;;7.47;3.58;;;154.00;2124.80;;;;;;5072944;28;20020;-68
2020/12/28 00:12:18;;;;;;;6.75;4.03;;;154.10;2150.40;;;;;;5072827;28;20063;-65
2020/12/28 00:14:44;;;;;;;9.73;4.45;;;154.10;2124.80;;;;;;5073135;28;20020;-64
2020/12/28 00:17:12;;;;;;;7.35;4.75;;;154.30;2150.40;;;;;;5072849;28;20150;-62
2020/12/28 00:19:38;;;;;;;6.72;3.80;;;154.50;2176.00;;;;;;5073049;28;20048;-66
2020/12/28 00:22:03;;;;;;;5.72;3.85;;;179.20;2099.20;;;;;;5072744;28;20418;-71
2020/12/28 00:24:30;;;;;;;8.10;3.97;;;179.20;2073.60;;;;;;5053988;28;20043;-65
2020/12/28 00:26:55;;;;;;;7.97;3.90;;;179.30;2073.60;;;;;;5072307;28;20373;-71
2020/12/28 00:29:21;;;;;;;5.60;3.97;;;179.30;2073.60;;;;;;5072301;28;20016;-68
2020/12/28 00:31:47;;;;;;;6.63;4.10;;;179.40;2048.00;;;;;;5072677;28;20078;-67
2020/12/28 00:34:12;;;;;;;6.65;3.63;;;179.50;2048.00;;;;;;5072621;28;20114;-68
2020/12/28 00:36:38;;;;;;;6.80;4.18;;;179.40;2073.60;;;;;;5072431;28;20494;-67
2020/12/28 00:39:05;;;;;;;5.55;3.75;;;179.40;2073.60;;;;;;5071059;28;20078;-64
2020/12/28 00:41:31;;;;;;;6.28;3.60;;;179.50;2048.00;;;;;;5053973;28;20029;-65
2020/12/28 00:43:57;;;;;;;5.82;3.65;;;179.60;2048.00;;;;;;5071922;28;20492;-67
2020/12/28 00:46:22;;;;;;;5.78;3.88;;;179.70;2022.40;;;;;;5071353;28;20111;-68
2020/12/28 00:48:48;;;;;;;5.50;3.65;;;179.80;2048.00;;;;;;5069351;28;20035;-65
2020/12/28 00:51:14;;;;;;;5.38;3.30;;;179.90;2022.40;;;;;;5071197;28;20027;-55
2020/12/28 00:53:40;;;;;;;5.47;3.55;;;179.90;2022.40;;;;;;5071031;28;20070;-56
2020/12/28 00:56:06;;;;;;;4.65;3.78;;;180.00;2022.40;;;;;;5070762;28;20036;-58
2020/12/28 00:58:36;;;;;;;5.05;3.55;;;180.00;2022.40;;;;;;5069791;28;20031;-57
2020/12/28 01:01:05;;;;;;;5.30;3.42;;;180.00;2022.40;;;;;;5070935;28;20078;-61
2020/12/28 01:03:31;;;;;;;5.28;3.65;;;180.00;2022.40;;;;;;5071036;28;20027;-65
2020/12/28 01:05:57;;;;;;;5.93;3.15;;;180.10;2022.40;;;;;;5063855;28;20037;-67
2020/12/28 01:08:23;;;;;;;4.18;3.20;;;204.80;1996.80;;;;;;5070924;28;20585;-65
2020/12/28 01:10:49;;;;;;;6.03;3.55;;;180.10;1996.80;;;;;;5070635;28;20025;-67
2020/12/28 01:13:15;;;;;;;5.95;3.63;;;204.80;1996.80;;;;;;5053088;28;20024;-68
2020/12/28 01:15:42;;;;;;;6.07;3.78;;;204.90;1996.80;;;;;;5070098;28;20016;-65
2020/12/28 01:18:08;;;;;;;5.63;3.20;;;205.00;1996.80;;;;;;5070042;28;20119;-62
2020/12/28 01:20:33;;;;;;;4.63;3.60;;;205.00;1971.20;;;;;;5070433;28;20421;-64
2020/12/28 01:23:01;;;;;;;4.35;3.53;;;205.00;1971.20;;;;;;5070625;28;20495;-63
2020/12/28 01:25:26;;;;;;;5.82;3.78;;;205.00;1971.20;;;;;;5071718;28;20173;-65
2020/12/28 01:27:52;;;;;;;6.97;3.22;;;205.00;1971.20;;;;;;5071619;28;20099;-61
2020/12/28 01:30:17;;;;;;;4.75;3.50;;;205.10;1971.20;;;;;;5071675;28;20044;-63
2020/12/28 01:32:43;;;;;;;5.32;3.78;;;205.10;1971.20;;;;;;5071468;28;20040;-63
2020/12/28 01:35:09;;;;;;;6.57;3.97;;;205.10;1945.60;;;;;;5071869;28;20052;-60
2020/12/28 01:37:35;;;;;;;5.32;3.67;;;205.10;1971.20;;;;;;5072116;28;20024;-60
2020/12/28 01:40:00;;;;;;;6.03;3.78;;;205.20;1945.60;;;;;;5070491;28;20066;-59
2020/12/28 01:42:26;;;;;;;6.10;3.72;;;205.30;1945.60;;;;;;5071771;28;20085;-60
2020/12/28 01:44:52;;;;;;;5.47;3.55;;;205.20;1945.60;;;;;;5072087;28;20086;-61
2020/12/28 01:47:17;;;;;;;6.97;4.47;;;205.20;1945.60;;;;;;5071867;28;20481;-62
2020/12/28 01:49:43;;;;;;;6.65;4.07;;;205.30;1945.60;;;;;;5072324;28;20021;-63
2020/12/28 01:52:09;;;;;;;5.97;4.45;;;205.20;1945.60;;;;;;5072006;28;20417;-63
2020/12/28 01:54:35;;;;;;;5.28;3.78;;;205.30;1945.60;;;;;;5072240;28;20035;-62
2020/12/28 01:57:01;;;;;;;5.07;3.63;;;205.20;1945.60;;;;;;5071858;28;20032;-60
2020/12/28 01:59:26;;;;;;;4.07;3.03;;;205.30;1945.60;;;;;;5053694;28;20128;-64
2020/12/28 02:01:55;;;;;;;6.25;4.03;;;205.40;1920.00;;;;;;5071897;28;20027;-64
2020/12/28 02:04:21;;;;;;;5.95;3.90;;;205.40;1920.00;;;;;;5071854;28;20086;-62
2020/12/28 02:06:48;;;;;;;5.55;4.22;;;205.40;1920.00;;;;;;5073473;28;20044;-63
2020/12/28 02:09:14;;;;;;;5.55;3.42;;;205.40;1920.00;;;;;;5073209;28;20033;-61
2020/12/28 02:11:40;;;;;;;5.63;3.92;;;205.30;1920.00;;;;;;5075252;28;20394;-65
2020/12/28 02:14:06;;;;;;;5.60;4.35;;;205.40;1920.00;;;;;;5074858;28;20033;-64
2020/12/28 02:16:32;;;;;;;6.55;3.33;;;205.50;1920.00;;;;;;5074720;28;20024;-62
2020/12/28 02:18:59;;;;;;;7.20;4.05;;;205.50;1894.40;;;;;;5075539;28;20100;-60
2020/12/28 02:21:28;;;;;;;5.10;3.85;;;205.50;1894.40;;;;;;5070330;28;20028;-67
2020/12/28 02:23:54;;;;;;;7.13;3.33;;;205.60;1920.00;;;;;;5072835;28;20107;-66
2020/12/28 02:26:20;;;;;;;6.45;4.45;;;205.60;1894.40;;;;;;5073454;28;20127;-63
2020/12/28 02:28:45;;;;;;;4.30;3.65;;;205.70;1894.40;;;;;;5073965;28;20073;-66
2020/12/28 02:31:11;;;;;;;7.10;3.67;;;205.70;1868.80;;;;;;5074076;28;20021;-70
2020/12/28 02:33:40;;;;;;;5.55;3.88;;;205.70;1868.80;;;;;;5073574;28;20055;-70
2020/12/28 02:36:08;;;;;;;5.60;3.60;;;205.70;1868.80;;;;;;5074268;28;20031;-67
2020/12/28 02:38:35;;;;;;;5.63;4.07;;;205.70;1868.80;;;;;;5074737;28;20020;-67
2020/12/28 02:41:05;;;;;;;5.35;3.83;;;205.70;1868.80;;;;;;5074573;28;20466;-59
2020/12/28 02:43:31;;;;;;;4.13;3.38;;;230.40;1868.80;;;;;;5073127;28;20386;-61
2020/12/28 02:45:57;;;;;;;5.53;3.60;;;230.40;1868.80;;;;;;5074816;28;20017;-61
2020/12/28 02:48:23;;;;;;;4.88;3.47;;;230.40;1868.80;;;;;;5074945;28;20028;-60
2020/12/28 02:50:49;;;;;;;8.02;4.63;;;230.50;1868.80;;;;;;5074423;28;20490;-61
2020/12/28 02:53:15;;;;;;;5.07;3.63;;;230.40;1868.80;;;;;;5074568;28;20033;-59
2020/12/28 02:55:41;;;;;;;3.90;3.50;;;230.50;1843.20;;;;;;5074969;28;20024;-61
2020/12/28 02:58:06;;;;;;;4.95;3.35;;;230.50;1843.20;;;;;;5074545;28;20060;-60
2020/12/28 03:00:32;;;;;;;4.68;3.38;;;230.60;1843.20;;;;;;5074265;28;20028;-59
2020/12/28 03:02:58;;;;;;;5.30;3.38;;;230.60;1843.20;;;;;;5074678;28;20095;-56
2020/12/28 03:05:23;;;;;;;4.82;3.45;;;230.70;1817.60;;;;;;5074425;28;20037;-63
2020/12/28 03:07:49;;;;;;;5.75;4.03;;;230.70;1817.60;;;;;;5074422;28;20021;-58
2020/12/28 03:10:14;;;;;;;5.32;4.03;;;230.70;1817.60;;;;;;5074553;28;20533;-62
2020/12/28 03:12:40;;;;;;;6.75;4.38;;;230.70;1817.60;;;;;;5074442;28;20051;-63
2020/12/28 03:15:06;;;;;;;5.07;3.95;;;230.70;1817.60;;;;;;5074378;28;20020;-63
2020/12/28 03:17:31;;;;;;;6.03;3.97;;;230.70;1792.00;;;;;;5073495;28;20012;-60
2020/12/28 03:19:57;;;;;;;6.15;4.18;;;230.80;1792.00;;;;;;5074524;28;20047;-61
2020/12/28 03:22:23;;;;;;;5.80;3.80;;;230.70;1792.00;;;;;;5074551;28;20055;-62
2020/12/28 03:24:48;;;;;;;7.03;3.42;;;230.80;1792.00;;;;;;5074388;28;20036;-56
2020/12/28 03:27:14;;;;;;;4.57;3.78;;;230.80;1792.00;;;;;;5073839;28;20060;-56
2020/12/28 03:29:40;;;;;;;5.68;3.60;;;230.90;1792.00;;;;;;5074174;28;20455;-55
2020/12/28 03:32:05;;;;;;;4.97;3.35;;;230.90;1766.40;;;;;;5074049;28;20382;-56
2020/12/28 03:34:31;;;;;;;5.60;3.67;;;231.00;1792.00;;;;;;5071466;28;20044;-57
2020/12/28 03:36:56;;;;;;;5.00;3.38;;;230.90;1792.00;;;;;;5074082;28;20025;-56
2020/12/28 03:39:22;;;;;;;4.95;3.80;;;230.90;1792.00;;;;;;5074004;28;20060;-57
2020/12/28 03:41:48;;;;;;;7.22;3.95;;;230.90;1792.00;;;;;;5073759;28;20478;-62
2020/12/28 03:44:13;;;;;;;4.15;3.30;;;230.80;1792.00;;;;;;5073670;28;20375;-61
2020/12/28 03:46:39;;;;;;;6.07;3.88;;;230.80;1792.00;;;;;;5073350;28;20051;-59
2020/12/28 03:49:05;;;;;;;6.60;4.47;;;230.80;1792.00;;;;;;5074070;28;20032;-57
2020/12/28 03:51:30;;;;;;;5.88;3.90;;;230.90;1792.00;;;;;;5073471;28;20027;-60
2020/12/28 03:53:56;;;;;;;6.40;4.00;;;230.80;1792.00;;;;;;5073792;28;20036;-56
2020/12/28 03:56:22;;;;;;;4.55;4.03;;;230.80;1792.00;;;;;;5073342;28;20028;-56
2020/12/28 03:58:47;;;;;;;6.28;4.40;;;230.80;1792.00;;;;;;5073699;28;20030;-57
2020/12/28 04:01:13;;;;;;;4.63;3.55;;;230.90;1766.40;;;;;;5073469;28;20481;-55
2020/12/28 04:03:39;;;;;;;4.32;3.50;;;230.90;1766.40;;;;;;5055565;28;20047;-55
2020/12/28 04:06:05;;;;;;;7.22;4.13;;;230.80;1792.00;;;;;;5055177;28;20509;-56
2020/12/28 04:08:33;;;;;;;5.78;4.13;;;230.80;1792.00;;;;;;5071884;28;20491;-57
2020/12/28 04:10:59;;;;;;;4.85;3.83;;;230.80;1766.40;;;;;;5073241;28;20059;-56
2020/12/28 04:13:25;;;;;;;6.63;4.05;;;230.90;1766.40;;;;;;5073050;28;20466;-56
2020/12/28 04:15:51;;;;;;;6.20;4.53;;;230.90;1740.80;;;;;;5073136;28;20028;-57
2020/12/28 04:18:17;;;;;;;5.30;3.60;;;231.00;1740.80;;;;;;5073075;28;20027;-59
2020/12/28 04:20:43;;;;;;;3.55;3.08;;;231.00;1740.80;;;;;;5072966;28;20029;-57
2020/12/28 04:23:08;;;;;;;5.55;3.88;;;231.10;1715.20;;;;;;5073100;28;20028;-55
2020/12/28 04:25:34;;;;;;;5.30;4.05;;;231.10;1715.20;;;;;;5072908;28;20064;-57
2020/12/28 04:28:00;;;;;;;5.97;3.95;;;231.00;1715.20;;;;;;5072779;28;20109;-57
2020/12/28 04:30:25;;;;;;;5.60;4.00;;;231.10;1715.20;;;;;;5071758;28;20032;-56
2020/12/28 04:32:51;;;;;;;6.50;4.40;;;231.10;1740.80;;;;;;5055223;28;20077;-58
2020/12/28 04:35:17;;;;;;;4.88;4.28;;;231.20;1715.20;;;;;;5072785;28;20383;-57
2020/12/28 04:37:42;;;;;;;6.50;4.43;;;231.20;1715.20;;;;;;5072652;28;20029;-58
2020/12/28 04:40:08;;;;;;;6.75;4.43;;;231.20;1715.20;;;;;;5072827;28;20154;-59
2020/12/28 04:42:40;;;;;;;6.28;4.05;;;231.10;1715.20;;;;;;5072519;28;20936;-55
2020/12/28 04:45:07;;;;;;;6.90;5.22;;;231.20;1715.20;;;;;;5072682;28;20033;-57
2020/12/28 04:47:32;;;;;;;6.65;3.97;;;231.20;1715.20;;;;;;5072362;28;20043;-55
2020/12/28 04:49:59;;;;;;;6.88;4.50;;;231.20;1689.60;;;;;;5073217;28;20029;-57
2020/12/28 04:52:27;;;;;;;7.68;4.68;;;231.20;1715.20;;;;;;5072512;28;20021;-57
2020/12/28 04:54:53;;;;;;;6.13;3.80;;;256.00;1689.60;;;;;;5072963;28;20016;-57
2020/12/28 04:57:19;;;;;;;5.13;4.18;;;256.00;1689.60;;;;;;5072618;28;20047;-55
2020/12/28 04:59:45;;;;;;;4.55;3.65;;;231.30;1664.00;;;;;;5072517;28;20016;-61
2020/12/28 05:02:10;;;;;;;7.45;3.40;;;231.30;1689.60;;;;;;5054511;28;20043;-60
2020/12/28 05:04:36;;;;;;;5.82;3.90;;;256.00;1689.60;;;;;;5072938;28;20079;-57
2020/12/28 05:07:04;;;;;;;6.18;4.00;;;256.00;1664.00;;;;;;5072146;28;20437;-57
2020/12/28 05:09:31;;;;;;;4.63;3.50;;;256.00;1664.00;;;;;;5072334;28;20052;-55
2020/12/28 05:12:02;;;;;;;7.07;3.90;;;231.30;1664.00;;;;;;5072686;28;20024;-56
2020/12/28 05:14:28;;;;;;;7.57;3.78;;;231.30;1689.60;;;;;;5072380;28;20021;-59
2020/12/28 05:17:02;;;;;;;8.77;4.30;;;256.00;1664.00;;;;;;5071888;28;20027;-57
2020/12/28 05:19:28;;;;;;;5.63;4.05;;;256.10;1664.00;;;;;;5072401;28;20024;-57
2020/12/28 05:21:56;;;;;;;6.97;4.30;;;256.10;1664.00;;;;;;5072268;28;20474;-57
2020/12/28 05:24:21;;;;;;;7.68;5.13;;;256.10;1664.00;;;;;;5072348;28;20124;-56
2020/12/28 05:26:47;;;;;;;9.30;5.80;;;256.10;1664.00;;;;;;5072366;28;20120;-60
2020/12/28 05:29:25;;;;;;;7.65;5.60;;;256.20;1664.00;;;;;;5072549;28;20032;-58
2020/12/28 05:31:52;;;;;;;7.88;4.60;;;256.30;1664.00;;;;;;5054556;28;20055;-60
2020/12/28 05:34:20;;;;;;;7.00;4.35;;;256.30;1638.40;;;;;;5072136;28;20024;-58
2020/12/28 05:36:52;;;;;;;7.47;4.40;;;256.10;1664.00;;;;;;5070915;28;20421;-56
2020/12/28 05:39:22;;;;;;;8.30;4.55;;;256.20;1664.00;;;;;;5071208;28;20033;-57
2020/12/28 05:42:09;;;;;;;6.07;4.10;;;256.30;1664.00;;;;;;5074095;28;20052;-58
2020/12/28 05:44:36;;;;;;;7.72;3.85;;;256.30;1664.00;;;;;;5076061;28;20047;-55
2020/12/28 05:47:08;;;;;;;6.88;4.22;;;256.30;1638.40;;;;;;5075725;28;20024;-57
2020/12/28 05:49:39;;;;;;;11.20;4.95;;;256.30;1638.40;;;;;;5076324;28;20139;-59
2020/12/28 05:52:06;;;;;;;7.00;4.55;;;256.30;1638.40;;;;;;5076150;28;20028;-63
2020/12/28 05:54:34;;;;;;;6.78;4.50;;;256.40;1612.80;;;;;;5075797;28;20035;-62
2020/12/28 05:57:00;;;;;;;11.75;4.85;;;256.40;1612.80;;;;;;5075717;28;20110;-59
2020/12/28 05:59:25;;;;;;;7.32;4.93;;;256.30;1612.80;;;;;;5076079;28;20107;-57
2020/12/28 06:01:52;;;;;;;6.20;4.28;;;256.20;1638.40;;;;;;5075378;28;20052;-60
2020/12/28 06:04:19;;;;;;;6.68;4.35;;;256.10;1638.40;;;;;;5075808;28;20127;-58
2020/12/28 06:06:46;;;;;;;6.50;4.10;;;256.00;1638.40;;;;;;5075403;28;20083;-61
2020/12/28 06:09:16;;;;;;;6.25;4.03;;;231.30;1638.40;;;;;;5075863;28;20051;-58
2020/12/28 06:11:42;;;;;;;8.32;5.00;;;231.30;1664.00;;;;;;5075276;28;20487;-63
2020/12/28 06:14:20;;;;;;;6.88;4.20;;;231.20;1664.00;;;;;;5075539;28;20036;-58
2020/12/28 06:16:47;;;;;;;10.48;5.63;;;231.20;1664.00;;;;;;5075173;28;20052;-60
2020/12/28 06:19:25;;;;;;;7.70;4.38;;;231.20;1664.00;;;;;;5075699;28;20035;-60
2020/12/28 06:21:52;;;;;;;9.55;4.93;;;231.10;1689.60;;;;;;5075226;28;20021;-62
2020/12/28 06:24:34;;;;;;;8.05;5.22;;;231.00;1689.60;;;;;;5075451;28;20041;-59
2020/12/28 06:27:10;;;;;;;10.57;5.38;;;231.00;1664.00;;;;;;5075056;28;20033;-59
2020/12/28 06:29:37;;;;;;;6.97;4.57;;;231.00;1689.60;;;;;;5075251;28;20409;-57
2020/12/28 06:32:13;;;;;;;91.35;58.65;;;230.90;1689.60;;;;;;5075177;28;20024;-60
2020/12/28 06:34:41;;;;;;;32.28;24.90;;;231.00;1689.60;;;;;;5075309;28;20046;-63
2020/12/28 06:37:07;;;;;;;23.58;20.75;;;231.00;1689.60;;;;;;5074910;28;20021;-60
2020/12/28 06:39:33;;;;;;;11.30;8.30;;;231.00;1689.60;;;;;;5075067;28;20021;-58
2020/12/28 06:42:14;;;;;;;24.30;21.75;;;231.10;1664.00;;;;;;5075223;28;20024;-63
2020/12/28 06:44:41;;;;;;;16.20;14.77;;;231.00;1664.00;;;;;;5075042;28;20028;-59
2020/12/28 06:47:24;;;;;;;11.65;6.80;;;231.00;1664.00;;;;;;5073899;28;20025;-60
2020/12/28 06:49:51;;;;;;;11.70;7.90;;;231.20;1664.00;;;;;;5061736;28;20033;-61
2020/12/28 06:52:18;;;;;;;12.70;10.38;;;231.20;1664.00;;;;;;5074027;28;20071;-59
2020/12/28 06:54:44;;;;;;;15.55;12.38;;;231.20;1664.00;;;;;;5074545;28;20024;-59
2020/12/28 06:57:10;;;;;;;43.63;34.78;;;231.30;1664.00;;;;;;5074981;28;20032;-62
2020/12/28 06:59:39;;;;;;;19.52;14.93;;;256.00;1612.80;;;;;;5074387;28;20071;-65
2020/12/28 07:02:06;;;;;;;14.50;9.07;;;256.10;1638.40;;;;;;5074466;28;20477;-61
2020/12/28 07:04:34;;;;;;;11.15;7.68;;;256.20;1612.80;;;;;;5074993;28;20059;-64
2020/12/28 07:07:07;;;;;;;13.23;9.63;;;256.20;1612.80;;;;;;5074203;28;20040;-63
2020/12/28 07:09:34;;;;;;;14.75;11.57;;;256.10;1612.80;;;;;;5074278;28;20024;-65
2020/12/28 07:12:05;;;;;;;13.07;8.20;;;256.10;1612.80;;;;;;5074500;28;20115;-68
2020/12/28 07:14:31;;;;;;;16.50;7.35;;;256.20;1638.40;;;;;;5056822;28;20027;-65
2020/12/28 07:16:57;;;;;;;11.18;6.70;;;256.40;1612.80;;;;;;5074133;28;20025;-61
2020/12/28 07:19:23;;;;;;;11.13;7.53;;;256.30;1612.80;;;;;;5074419;28;20074;-62
2020/12/28 07:21:49;;;;;;;10.85;7.10;;;256.40;1612.80;;;;;;5073866;28;20056;-65
2020/12/28 07:24:14;;;;;;;10.00;7.05;;;256.50;1612.80;;;;;;5074424;28;20040;-61
2020/12/28 07:26:42;;;;;;;11.18;7.32;;;256.40;1612.80;;;;;;5073951;28;20050;-60
2020/12/28 07:29:13;;;;;;;13.13;7.32;;;256.60;1792.00;;;;;;5074293;28;20032;-59
2020/12/28 07:31:39;;;;;;;7.72;5.60;;;256.50;1587.20;;;;;;5073678;28;20013;-61
2020/12/28 07:34:05;;;;;;;13.00;6.57;;;256.60;1587.20;;;;;;5074034;28;20016;-61
2020/12/28 07:36:34;;;;;;;13.13;7.05;;;256.70;1587.20;;;;;;5073902;28;20115;-61
2020/12/28 07:39:00;;;;;;;12.02;6.78;;;256.70;1587.20;;;;;;5073905;28;20063;-61
2020/12/28 07:41:26;;;;;;;12.02;9.43;;;256.70;1587.20;;;;;;5073762;28;20115;-61
2020/12/28 07:43:54;;;;;;;12.50;7.70;;;256.70;1587.20;;;;;;5073632;28;20132;-63
2020/12/28 07:46:32;;;;;;;15.45;8.55;;;256.90;1561.60;;;;;;5073450;28;20017;-62
2020/12/28 07:49:23;;;;;;;11.65;7.43;;;256.90;1561.60;;;;;;5073893;28;20060;-61
2020/12/28 07:52:00;;;;;;;13.57;7.28;;;256.80;1561.60;;;;;;5073293;28;20111;-59
2020/12/28 07:54:31;;;;;;;12.60;8.95;;;256.90;1561.60;;;;;;5070702;28;20035;-58
2020/12/28 07:57:01;;;;;;;11.82;6.82;;;281.60;1587.20;;;;;;5073513;28;20052;-58
2020/12/28 07:59:51;;;;;;;12.85;8.25;;;281.70;1561.60;;;;;;5073979;28;20392;-57
2020/12/28 08:02:22;;;;;;;12.38;7.50;;;281.70;1561.60;;;;;;5073235;28;20031;-56
2020/12/28 08:04:48;;;;;;;15.55;7.82;;;281.80;1561.60;;;;;;5073213;28;20060;-58
2020/12/28 08:07:20;;;;;;;13.48;7.75;;;281.80;1561.60;;;;;;5050141;28;20811;-57
2020/12/28 08:09:55;;;;;;;18.13;10.00;;;281.90;1536.00;;;;;;5053397;28;20037;-58
2020/12/28 08:12:21;;;;;;;13.93;9.23;;;281.90;1536.00;;;;;;5052936;28;20029;-57
2020/12/28 08:14:55;;;;;;;30.58;27.45;;;281.90;1536.00;;;;;;5053241;28;20067;-56
2020/12/28 08:17:27;;;;;;;14.43;9.55;;;282.00;1536.00;;;;;;5053017;28;20021;-60
2020/12/28 08:20:11;;;;;;;16.10;8.38;;;282.00;1536.00;;;;;;5053421;28;20456;-57
2020/12/28 08:22:38;;;;;;;11.18;6.97;;;281.90;1536.00;;;;;;5052774;28;20029;-59
2020/12/28 08:25:05;;;;;;;11.65;6.97;;;281.90;1536.00;;;;;;5053026;28;20043;-57
2020/12/28 08:27:33;;;;;;;10.57;6.43;;;282.00;1536.00;;;;;;5053100;28;20017;-56
2020/12/28 08:29:59;;;;;;;12.98;6.85;;;281.90;1561.60;;;;;;5052841;28;20021;-57
2020/12/28 08:32:32;;;;;;;15.68;8.07;;;281.90;1561.60;;;;;;5052742;28;20055;-58
2020/12/28 08:34:59;;;;;;;14.10;8.38;;;282.00;1536.00;;;;;;5053305;28;20112;-59
2020/12/28 08:37:25;;;;;;;13.00;8.10;;;282.00;1536.00;;;;;;5052571;28;20100;-58
2020/12/28 08:39:51;;;;;;;11.45;7.97;;;282.10;1536.00;;;;;;5085070;28;20044;-57
2020/12/28 08:42:32;;;;;;;14.38;9.15;;;282.10;1510.40;;;;;;5051451;28;20025;-57
2020/12/28 08:45:01;;;;;;;26.40;14.65;;;282.30;1510.40;;;;;;5053019;28;20413;-58
2020/12/28 08:47:28;;;;;;;;;;;282.40;1510.40;;;;;;5052767;28;20024;-57
2020/12/28 08:49:55;;;;;;;17.33;9.00;;;282.50;1484.80;;;;;;5052752;28;19912;-57
2020/12/28 08:52:22;;;;;;;13.05;8.77;;;282.40;1484.80;;;;;;5052436;28;20029;-56
2020/12/28 08:55:00;;;;;;;13.60;8.82;;;307.20;1510.40;;;;;;5053001;28;20025;-57
2020/12/28 08:57:30;;;;;;;17.55;7.88;;;307.30;1536.00;;;;;;5052557;28;20467;-57
2020/12/28 08:59:58;;;;;;;11.57;6.55;;;307.40;1484.80;;;;;;5038827;28;20032;-57
2020/12/28 09:02:25;;;;;;;11.93;7.10;;;307.70;1459.20;;;;;;5052443;28;20462;-57
2020/12/28 09:04:51;;;;;;;11.68;6.68;;;308.00;1612.80;;;;;;5052575;28;20467;-57
2020/12/28 09:07:18;;;;;;;15.43;7.20;;;308.10;1408.00;;;;;;5066688;28;20045;-57
2020/12/28 09:09:45;;;;;;;12.60;7.32;;;332.80;1408.00;;;;;;5072244;28;20039;-58
2020/12/28 09:12:12;;;;;;;12.20;7.15;;;332.90;1408.00;;;;;;5072410;28;20017;-58
2020/12/28 09:14:39;;;;;;;10.98;7.30;;;333.00;1408.00;;;;;;5072193;28;20016;-57
2020/12/28 09:17:05;;;;;;;10.68;7.38;;;333.10;1382.40;;;;;;5071332;28;20028;-57
2020/12/28 09:19:32;;;;;;;17.48;8.63;;;333.30;1356.80;;;;;;5072486;28;20032;-58
2020/12/28 09:21:58;;;;;;;14.32;7.80;;;333.30;1356.80;;;;;;5072015;28;20063;-59
2020/12/28 09:24:25;;;;;;;11.85;7.78;;;333.40;1356.80;;;;;;5072487;28;20032;-58
2020/12/28 09:26:54;;;;;;;15.35;7.60;;;333.40;1356.80;;;;;;5071786;28;20021;-57
2020/12/28 09:29:19;;;;;;;;;;;333.40;1331.20;;;;;;5072807;28;20074;-56
2020/12/28 09:31:45;;;;;;;10.52;6.20;;;333.30;1331.20;;;;;;5072137;28;20270;-57
2020/12/28 09:34:11;;;;;;;11.30;6.57;;;333.40;1331.20;;;;;;5071833;28;20031;-57
2020/12/28 09:36:36;;;;;;;9.10;5.55;;;333.50;1305.60;;;;;;5071993;28;20108;-57
2020/12/28 09:39:03;;;;;;;9.35;5.80;;;333.60;1305.60;;;;;;5071911;28;20025;-57
2020/12/28 09:41:28;;;;;;;7.35;4.97;;;333.70;1280.00;;;;;;5071971;28;20028;-57
2020/12/28 09:43:54;;;;;;;9.30;4.93;;;333.70;1280.00;;;;;;5071778;28;20110;-57
2020/12/28 09:46:20;;;;;;;8.77;4.75;;;358.50;1280.00;;;;;;5053912;28;20036;-59
2020/12/28 09:48:48;;;;;;;13.93;8.77;;;358.40;1254.40;;;;;;5071799;28;20052;-57
2020/12/28 09:51:13;;;;;;;7.53;5.43;;;358.40;1280.00;;;;;;5071982;28;20025;-55
2020/12/28 09:53:40;;;;;;;8.35;4.90;;;358.50;1280.00;;;;;;5071954;28;20095;-57
2020/12/28 09:56:06;;;;;;;9.82;6.82;;;358.50;1254.40;;;;;;5071626;28;20168;-57
2020/12/28 09:58:33;;;;;;;12.40;7.32;;;358.60;1254.40;;;;;;5071921;28;20029;-57
2020/12/28 10:00:59;;;;;;;8.50;5.97;;;358.50;1254.40;;;;;;5071571;28;20457;-57
2020/12/28 10:03:25;;;;;;;9.35;5.38;;;358.50;1280.00;;;;;;5071885;28;20041;-57
2020/12/28 10:05:51;;;;;;;10.27;5.45;;;358.70;1254.40;;;;;;5071479;28;20511;-56
2020/12/28 10:08:17;;;;;;;11.82;5.97;;;358.80;1228.80;;;;;;5072301;28;20029;-56
2020/12/28 10:10:44;;;;;;;10.75;6.50;;;358.90;1228.80;;;;;;5071820;28;20021;-57
2020/12/28 10:13:11;;;;;;;9.88;6.57;;;358.90;1228.80;;;;;;5070425;28;20021;-58
2020/12/28 10:15:36;;;;;;;6.90;4.60;;;358.80;1228.80;;;;;;5070808;28;20029;-57
2020/12/28 10:18:23;;;;;;;12.32;5.53;;;358.80;1228.80;;;;;;5071451;28;20032;-56
2020/12/28 10:20:49;;;;;;;13.43;6.38;;;358.80;1228.80;;;;;;5071381;28;20406;-56
2020/12/28 10:23:15;;;;;;;9.93;5.38;;;358.90;1228.80;;;;;;5071696;28;20028;-57
2020/12/28 10:25:41;;;;;;;11.45;5.55;;;358.80;1254.40;;;;;;5071589;28;20086;-59
2020/12/28 10:28:07;;;;;;;8.85;5.05;;;358.90;1228.80;;;;;;5073722;28;20025;-56
2020/12/28 10:30:32;;;;;;;9.30;4.82;;;358.90;1254.40;;;;;;5075130;28;20021;-57
2020/12/28 10:32:58;;;;;;;10.65;5.55;;;358.90;1254.40;;;;;;5074923;28;20524;-58
2020/12/28 10:35:24;;;;;;;9.35;4.85;;;359.00;1228.80;;;;;;5074908;28;20039;-57
2020/12/28 10:37:50;;;;;;;10.23;5.13;;;359.10;1228.80;;;;;;5074646;28;20059;-57
2020/12/28 10:40:16;;;;;;;16.05;6.18;;;359.00;1228.80;;;;;;5056981;28;20035;-56
2020/12/28 10:42:41;;;;;;;18.23;5.63;;;359.00;1228.80;;;;;;5074951;28;20074;-57
2020/12/28 10:45:07;;;;;;;12.65;5.47;;;358.90;1254.40;;;;;;5075197;28;20032;-59
2020/12/28 10:47:33;;;;;;;9.18;5.10;;;358.90;1254.40;;;;;;5074546;28;20048;-60
2020/12/28 10:49:59;;;;;;;10.35;5.03;;;358.70;1280.00;;;;;;5074878;28;20051;-57
2020/12/28 10:52:24;;;;;;;6.53;4.00;;;358.70;1254.40;;;;;;5074689;28;20016;-57
2020/12/28 10:54:50;;;;;;;12.15;4.57;;;358.80;1254.40;;;;;;5074469;28;20063;-58
2020/12/28 10:57:16;;;;;;;8.63;4.40;;;358.70;1254.40;;;;;;5074527;28;20021;-58
2020/12/28 10:59:41;;;;;;;9.20;5.20;;;358.80;1254.40;;;;;;5074917;28;20366;-58
2020/12/28 11:02:07;;;;;;;9.70;5.22;;;358.80;1254.40;;;;;;5074555;28;20108;-57
2020/12/28 11:04:33;;;;;;;10.18;5.15;;;358.80;1254.40;;;;;;5074476;28;20043;-58
2020/12/28 11:06:58;;;;;;;12.70;6.07;;;358.80;1254.40;;;;;;5073333;28;20119;-58
2020/12/28 11:09:24;;;;;;;8.57;5.40;;;358.80;1254.40;;;;;;5074498;28;20431;-57
2020/12/28 11:11:51;;;;;;;9.85;5.13;;;358.80;1254.40;;;;;;5073378;28;20027;-57
2020/12/28 11:14:17;;;;;;;9.45;5.82;;;358.70;1280.00;;;;;;5073949;28;20024;-57
2020/12/28 11:16:43;;;;;;;10.95;5.38;;;358.90;1254.40;;;;;;5073573;28;20024;-58
2020/12/28 11:19:09;;;;;;;9.93;5.63;;;358.90;1254.40;;;;;;5073896;28;20016;-58
2020/12/28 11:21:35;;;;;;;7.63;4.22;;;359.10;1254.40;;;;;;5074034;28;20039;-57
2020/12/28 11:24:01;;;;;;;9.25;4.63;;;358.90;1254.40;;;;;;5056165;28;20390;-58
2020/12/28 11:26:32;;;;;;;7.72;4.28;;;359.00;1254.40;;;;;;5074151;28;20383;-58
2020/12/28 11:28:58;;;;;;;7.03;4.50;;;359.00;1254.40;;;;;;5073992;28;20025;-58
2020/12/28 11:31:25;;;;;;;9.00;4.30;;;359.10;1254.40;;;;;;5073793;28;20021;-57
2020/12/28 11:33:51;;;;;;;6.22;3.90;;;359.20;1228.80;;;;;;5074283;28;20102;-57
2020/12/28 11:36:17;;;;;;;8.18;4.10;;;359.30;1382.40;;;;;;5073894;28;20028;-58
2020/12/28 11:38:44;;;;;;;8.38;4.00;;;359.30;1228.80;;;;;;5072199;28;20024;-58
2020/12/28 11:41:12;;;;;;;8.48;4.43;;;384.20;1203.20;;;;;;5073608;28;20040;-59
2020/12/28 11:43:37;;;;;;;7.07;3.97;;;384.20;1177.60;;;;;;5073687;28;20090;-58
2020/12/28 11:46:06;;;;;;;8.25;4.78;;;384.20;1203.20;;;;;;5073718;28;20060;-58
2020/12/28 11:48:32;;;;;;;8.40;4.68;;;384.20;1203.20;;;;;;5073545;28;20021;-58
2020/12/28 11:50:57;;;;;;;7.82;5.00;;;384.40;1177.60;;;;;;5073843;28;20029;-57
2020/12/28 11:53:23;;;;;;;5.47;4.28;;;384.50;1177.60;;;;;;5073554;28;20025;-57
2020/12/28 11:56:04;;;;;;;6.25;4.30;;;384.50;1177.60;;;;;;5073547;28;20390;-58
2020/12/28 11:58:33;;;;;;;7.15;4.00;;;384.50;1177.60;;;;;;5073384;28;20025;-58
2020/12/28 12:00:59;;;;;;;7.63;3.75;;;384.30;1177.60;;;;;;5073490;28;20078;-58
2020/12/28 12:03:28;;;;;;;7.85;4.93;;;384.20;1203.20;;;;;;5073195;28;20039;-57
2020/12/28 12:05:54;;;;;;;10.75;4.50;;;384.10;1177.60;;;;;;5071454;28;20048;-56
2020/12/28 12:08:20;;;;;;;6.88;4.38;;;384.00;1203.20;;;;;;5068844;28;20029;-58
2020/12/28 12:10:45;;;;;;;5.63;4.05;;;384.00;1203.20;;;;;;5073122;28;20544;-58
2020/12/28 12:13:11;;;;;;;6.22;3.85;;;384.10;1203.20;;;;;;5073157;28;20025;-58