Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:00:11;;;;;;;1.02;0.98;;;;;;;-4.74;78.32;99067.19;5099009;28;20031;-83
2021/01/18 00:02:36;;;;;;;4.03;1.30;;;;;;;-4.62;78.08;99092.31;5116709;28;20039;-83
2021/01/18 00:05:02;;;;;;;0.57;0.52;;;;;;;-4.81;78.23;99064.19;5098725;28;20020;-83
2021/01/18 00:07:27;;;;;;;0.30;0.30;;;;;;;-4.83;79.35;99071.84;5099829;28;20028;-83
2021/01/18 00:09:53;;;;;;;0.30;0.30;;;;;;;-4.92;79.63;99079.97;5098685;28;20147;-83
2021/01/18 00:12:18;;;;;;;7.20;0.95;;;;;;;-4.99;80.10;99069.69;5115851;28;20062;-83
2021/01/18 00:14:44;;;;;;;1.50;1.48;;;;;;;-4.87;80.31;99103.22;5098723;28;20089;-83
2021/01/18 00:17:09;;;;;;;0.50;0.50;;;;;;;-4.93;80.88;99134.97;5099761;28;20024;-83
2021/01/18 00:19:34;;;;;;;0.40;0.40;;;;;;;-5.39;81.54;99052.28;5098562;28;20032;-83
2021/01/18 00:22:00;;;;;;;0.30;0.30;;;;;;;-5.22;82.05;99106.06;5099904;28;20047;-82
2021/01/18 00:24:25;;;;;;;0.85;0.85;;;;;;;-5.27;82.28;99098.19;5099745;28;20020;-83
2021/01/18 00:26:51;;;;;;;0.95;0.95;;;;;;;-5.53;81.64;99070.53;5098822;28;20126;-83
2021/01/18 00:29:16;;;;;;;0.47;0.47;;;;;;;-5.36;82.04;99110.88;5099012;28;20097;-83
2021/01/18 00:31:43;;;;;;;1.40;1.40;;;;;;;-5.44;82.64;99098.25;5098891;28;20028;-83
2021/01/18 00:34:08;;;;;;;0.57;0.57;;;;;;;-5.51;82.88;99092.56;5100211;28;20494;-83
2021/01/18 00:36:34;;;;;;;1.23;1.15;;;;;;;-5.54;82.82;99110.13;5098734;28;20103;-83
2021/01/18 00:38:59;;;;;;;0.82;0.82;;;;;;;-5.54;82.82;99115.50;5099488;28;20039;-83
2021/01/18 00:41:25;;;;;;;0.90;0.90;;;;;;;-5.66;83.46;99093.03;5099636;28;20020;-82
2021/01/18 00:43:50;;;;;;;0.70;0.70;;;;;;;-5.59;83.01;99126.44;5098720;28;20031;-83
2021/01/18 00:46:18;;;;;;;0.40;0.40;;;;;;;-5.92;83.09;99058.97;5099545;28;20024;-83
2021/01/18 00:48:43;;;;;;;0.70;0.68;;;;;;;-5.64;83.70;99125.81;5098418;28;20074;-83
2021/01/18 00:51:08;;;;;;;1.15;1.15;;;;;;;-5.78;83.81;99116.03;5097750;28;20178;-83
2021/01/18 00:53:34;;;;;;;0.52;0.52;;;;;;;-5.98;83.17;99124.00;5094706;28;20032;-82
2021/01/18 00:55:59;;;;;;;1.38;1.30;;;;;;;-6.03;83.39;99122.25;5096241;28;20027;-83
2021/01/18 00:58:25;;;;;;;1.60;1.50;;;;;;;-5.99;83.13;99146.63;5096917;28;20081;-83
2021/01/18 01:00:50;;;;;;;0.40;0.40;;;;;;;-6.49;83.24;99101.34;5095011;28;20229;-83
2021/01/18 01:03:15;;;;;;;0.40;0.40;;;;;;;-6.36;84.57;99148.00;5095123;28;20025;-83
2021/01/18 01:05:41;;;;;;;0.40;0.40;;;;;;;-6.25;84.59;99139.31;5094991;28;20475;-83
2021/01/18 01:08:07;;;;;;;0.60;0.60;;;;;;;-6.30;84.52;99152.13;5095024;28;20035;-83
2021/01/18 01:10:35;;;;;;;0.40;0.40;;;;;;;-6.40;84.32;99160.50;5095742;28;20118;-83
2021/01/18 01:13:09;;;;;;;0.40;0.40;;;;;;;-6.70;84.51;99106.53;5095313;28;20031;-83
2021/01/18 01:15:36;;;;;;;0.40;0.40;;;;;;;-6.52;84.81;99150.34;5111615;28;20028;-83
2021/01/18 01:18:02;;;;;;;0.65;0.65;;;;;;;-6.36;84.65;99173.00;5094503;28;20030;-83
2021/01/18 01:20:27;;;;;;;3.40;1.63;;;;;;;-6.57;82.43;99126.31;5094476;28;20119;-83
2021/01/18 01:22:54;;;;;;;14.20;3.30;;;;;;;-6.64;83.25;99126.78;5094723;28;20120;-83
2021/01/18 01:25:21;;;;;;;0.47;0.47;;;;;;;-6.55;83.34;99142.91;5094611;28;20027;-83
2021/01/18 01:27:47;;;;;;;8.32;4.80;;;;;;;-6.70;83.79;99133.41;5111611;28;20028;-83
2021/01/18 01:30:16;;;;;;;0.45;0.45;;;;;;;-6.57;83.40;99149.72;5095578;28;20518;-84
2021/01/18 01:32:47;;;;;;;0.57;0.57;;;;;;;-6.44;81.78;99146.88;5094146;28;20063;-83
2021/01/18 01:35:13;;;;;;;0.30;0.30;;;;;;;-6.66;81.06;99104.00;5095031;28;20028;-83
2021/01/18 01:37:38;;;;;;;0.88;0.88;;;;;;;-6.70;81.86;99128.03;5095584;28;20028;-83
2021/01/18 01:40:10;;;;;;;0.93;0.90;;;;;;;-6.78;82.06;99101.13;5094614;28;20027;-83
2021/01/18 01:42:36;;;;;;;0.50;0.50;;;;;;;-6.42;81.27;99162.69;5111323;28;20454;-83
2021/01/18 01:45:03;;;;;;;0.40;0.40;;;;;;;-6.49;81.43;99165.03;5094588;28;20028;-83
2021/01/18 01:47:34;;;;;;;0.70;0.70;;;;;;;-6.66;81.70;99161.22;5094470;28;20511;-83
2021/01/18 01:50:03;;;;;;;0.38;0.38;;;;;;;-6.90;81.59;99144.69;5094209;28;20028;-83
2021/01/18 01:52:30;;;;;;;0.60;0.60;;;;;;;-6.97;82.49;99130.13;5094437;28;20063;-83
2021/01/18 01:55:00;;;;;;;0.45;0.45;;;;;;;-6.87;83.26;99165.56;5095959;28;20020;-83
2021/01/18 01:57:26;;;;;;;0.40;0.40;;;;;;;-7.01;82.91;99152.25;5095036;28;20028;-83
2021/01/18 01:59:52;;;;;;;0.57;0.57;;;;;;;-7.06;83.60;99159.66;5095108;28;20063;-83
2021/01/18 02:02:18;;;;;;;0.40;0.40;;;;;;;-7.13;83.22;99165.47;5094386;28;20031;-83
2021/01/18 02:04:47;;;;;;;0.60;0.60;;;;;;;-7.25;83.39;99154.50;5093302;28;20133;-83
2021/01/18 02:07:28;;;;;;;0.50;0.50;;;;;;;-7.33;83.67;99124.94;5093851;28;20451;-83
2021/01/18 02:09:57;;;;;;;0.75;0.75;;;;;;;-7.12;84.25;99172.41;5110738;28;20032;-83
2021/01/18 02:12:25;;;;;;;0.93;0.93;;;;;;;-7.21;84.08;99154.66;5094822;28;20085;-83
2021/01/18 02:14:50;;;;;;;;;;;;;;;-6.91;83.80;99186.09;5111070;28;20028;-83
2021/01/18 02:17:30;;;;;;;0.40;0.40;;;;;;;-7.20;83.69;99151.69;5094983;28;19914;-84
2021/01/18 02:20:30;;;;;;;0.50;0.50;;;;;;;-6.98;83.50;99191.09;5093638;28;20027;-83
2021/01/18 02:23:16;;;;;;;1.33;1.27;;;;;;;-7.19;83.26;99149.78;5093941;28;20047;-84
2021/01/18 02:26:02;;;;;;;0.85;0.85;;;;;;;-6.93;82.45;99199.03;5110473;28;20039;-83
2021/01/18 02:28:46;;;;;;;0.40;0.40;;;;;;;-7.00;82.90;99194.13;5093892;28;20442;-84
2021/01/18 02:31:23;;;;;;;0.40;0.40;;;;;;;-7.11;83.87;99178.56;5094955;28;20063;-83
2021/01/18 02:34:23;;;;;;;0.40;0.40;;;;;;;-7.14;83.18;99181.88;5094592;28;20060;-84
2021/01/18 02:37:23;;;;;;;1.52;1.48;;;;;;;-7.14;82.72;99182.66;5093828;28;20056;-84
2021/01/18 02:39:49;;;;;;;0.40;0.40;;;;;;;-7.06;82.37;99173.09;5093784;28;20024;-84
2021/01/18 02:42:24;;;;;;;0.45;0.45;;;;;;;-7.03;82.11;99193.94;5110187;28;20039;-84
2021/01/18 02:44:51;;;;;;;0.50;0.50;;;;;;;-7.18;82.10;99170.19;5094543;28;20443;-84
2021/01/18 02:47:20;;;;;;;1.88;1.75;;;;;;;-7.18;82.35;99188.97;5093091;28;20032;-83
2021/01/18 02:49:50;;;;;;;0.40;0.40;;;;;;;-7.33;82.42;99162.50;5094173;28;20020;-84
2021/01/18 02:52:15;;;;;;;0.47;0.47;;;;;;;-7.67;82.92;99115.59;5109788;28;20028;-84
2021/01/18 02:54:41;;;;;;;1.13;1.13;;;;;;;-7.29;82.12;99172.31;5092812;28;20035;-84
2021/01/18 02:57:15;;;;;;;0.60;0.60;;;;;;;-7.37;81.54;99174.97;5092716;28;20024;-84
2021/01/18 02:59:43;;;;;;;1.23;1.23;;;;;;;-7.34;81.45;99177.00;5093943;28;20027;-84
2021/01/18 03:02:13;;;;;;;0.60;0.60;;;;;;;-7.40;82.31;99177.16;5093876;28;20032;-84
2021/01/18 03:05:04;;;;;;;0.40;0.40;;;;;;;-7.45;82.06;99176.47;5094502;28;20460;-84
2021/01/18 03:08:06;;;;;;;0.40;0.40;;;;;;;-7.46;81.83;99170.31;5092693;28;20028;-84
2021/01/18 03:10:39;;;;;;;0.85;0.85;;;;;;;-7.46;82.08;99173.00;5094068;28;20372;-83
2021/01/18 03:13:25;;;;;;;8.23;1.77;;;;;;;-7.56;81.91;99173.25;5093019;28;20059;-84
2021/01/18 03:15:56;;;;;;;0.45;0.45;;;;;;;-7.37;82.15;99189.16;5093607;28;20480;-84
2021/01/18 03:18:23;;;;;;;0.40;0.40;;;;;;;-7.25;80.49;99180.56;5092635;28;20024;-83
2021/01/18 03:20:49;;;;;;;0.65;0.65;;;;;;;-7.14;81.03;99189.94;5110086;28;20024;-84
2021/01/18 03:23:14;;;;;;;0.40;0.40;;;;;;;-7.51;80.96;99145.50;5092461;28;20381;-83
2021/01/18 03:25:53;;;;;;;1.23;1.17;;;;;;;-7.25;80.35;99197.47;5092825;28;20465;-84
2021/01/18 03:28:20;;;;;;;0.57;0.57;;;;;;;-7.34;80.37;99171.66;5092307;28;20034;-84
2021/01/18 03:30:46;;;;;;;0.90;0.90;;;;;;;-7.24;80.54;99192.88;5092206;28;20441;-84
2021/01/18 03:33:13;;;;;;;0.70;0.70;;;;;;;-7.46;79.71;99150.75;5109165;28;20052;-84
2021/01/18 03:35:38;;;;;;;0.93;0.93;;;;;;;-7.26;79.67;99184.34;5092443;28;20036;-85
2021/01/18 03:38:04;;;;;;;0.50;0.50;;;;;;;-7.51;79.53;99161.59;5092310;28;20024;-83
2021/01/18 03:40:30;;;;;;;1.00;1.00;;;;;;;-7.46;80.20;99191.78;5093358;28;20111;-83
2021/01/18 03:42:56;;;;;;;0.40;0.40;;;;;;;-7.64;80.25;99178.56;5093378;28;20139;-83
2021/01/18 03:45:22;;;;;;;3.05;2.83;;;;;;;-7.49;80.03;99170.94;5093357;28;20562;-83
2021/01/18 03:47:47;;;;;;;1.17;1.17;;;;;;;-7.22;79.47;99217.50;5092273;28;20060;-83
2021/01/18 03:50:13;;;;;;;0.40;0.40;;;;;;;-7.49;79.63;99173.63;5092100;28;20114;-82
2021/01/18 03:52:39;;;;;;;2.22;2.13;;;;;;;-7.27;78.91;99228.38;5092382;28;20039;-83
2021/01/18 03:55:05;;;;;;;1.33;1.05;;;;;;;-7.68;79.18;99174.91;5092625;28;20513;-83
2021/01/18 03:57:30;;;;;;;0.40;0.40;;;;;;;-7.77;79.92;99180.19;5093599;28;20028;-84
2021/01/18 03:59:56;;;;;;;0.60;0.60;;;;;;;-7.66;80.68;99219.13;5092056;28;20400;-83
2021/01/18 04:02:21;;;;;;;4.05;3.50;;;;;;;-7.71;81.19;99213.06;5093204;28;20070;-83
2021/01/18 04:04:46;;;;;;;0.40;0.40;;;;;;;-7.71;81.44;99224.56;5093292;28;20028;-83
2021/01/18 04:07:12;;;;;;;0.40;0.40;;;;;;;-7.74;81.00;99203.75;5092061;28;20020;-85
2021/01/18 04:09:37;;;;;;;0.50;0.50;;;;;;;-7.62;80.76;99219.28;5093159;28;20035;-84
2021/01/18 04:12:06;;;;;;;0.60;0.60;;;;;;;-7.75;80.99;99201.34;5093233;28;20039;-85
2021/01/18 04:14:32;;;;;;;0.40;0.40;;;;;;;-7.75;81.30;99188.75;5093342;28;20024;-84
2021/01/18 04:16:57;;;;;;;0.70;0.70;;;;;;;-7.72;81.51;99214.97;5109594;28;20040;-84
2021/01/18 04:19:23;;;;;;;0.40;0.40;;;;;;;-7.59;81.71;99234.75;5093320;28;20031;-84
2021/01/18 04:21:48;;;;;;;0.63;0.63;;;;;;;-7.77;82.00;99225.03;5108866;28;20458;-83
2021/01/18 04:24:14;;;;;;;0.45;0.45;;;;;;;-7.63;82.00;99239.16;5109487;28;20039;-83
2021/01/18 04:26:40;;;;;;;0.40;0.40;;;;;;;-7.82;81.62;99204.44;5093714;28;20028;-83
2021/01/18 04:29:06;;;;;;;0.65;0.65;;;;;;;-7.69;81.79;99232.31;5112765;28;20074;-83
2021/01/18 04:31:31;;;;;;;0.65;0.65;;;;;;;-7.81;82.34;99230.97;5095704;28;20036;-84
2021/01/18 04:33:56;;;;;;;1.75;1.65;;;;;;;-7.62;81.69;99257.66;5096330;28;20522;-83
2021/01/18 04:36:22;;;;;;;0.40;0.40;;;;;;;-7.83;80.94;99209.03;5112594;28;20142;-82
2021/01/18 04:38:47;;;;;;;0.50;0.50;;;;;;;-8.01;81.53;99207.28;5096482;28;20024;-83
2021/01/18 04:41:13;;;;;;;1.52;1.52;;;;;;;-7.71;80.99;99264.81;5096448;28;20365;-83
2021/01/18 04:43:39;;;;;;;0.40;0.40;;;;;;;-7.87;80.75;99234.06;5096718;28;20032;-82
2021/01/18 04:46:10;;;;;;;0.40;0.40;;;;;;;-7.78;80.85;99263.66;5096886;28;20024;-83
2021/01/18 04:48:38;;;;;;;0.40;0.40;;;;;;;-7.79;81.24;99262.88;5096637;28;20031;-84
2021/01/18 04:51:07;;;;;;;0.70;0.70;;;;;;;-8.05;81.65;99227.75;5094212;28;20032;-84
2021/01/18 04:53:33;;;;;;;0.40;0.40;;;;;;;-7.82;81.16;99266.94;5111848;28;20114;-84
2021/01/18 04:56:35;;;;;;;0.50;0.50;;;;;;;-7.83;81.36;99275.28;5096334;28;20162;-84
2021/01/18 04:59:03;;;;;;;0.50;0.50;;;;;;;-7.84;80.57;99268.34;5072471;28;20043;-83
2021/01/18 05:01:32;;;;;;;0.50;0.50;;;;;;;-7.83;79.03;99272.59;5112304;28;20059;-84
2021/01/18 05:04:12;;;;;;;1.85;1.75;;;;;;;-8.23;78.40;99240.19;5096083;28;20039;-84
2021/01/18 05:06:45;;;;;;;0.47;0.47;;;;;;;-8.13;79.33;99257.16;5112714;28;20028;-85
2021/01/18 05:09:26;;;;;;;0.60;0.60;;;;;;;-8.23;79.39;99264.31;5096641;28;20035;-83
2021/01/18 05:11:52;;;;;;;5.68;3.70;;;;;;;-8.40;80.14;99256.13;5096290;28;20093;-83
2021/01/18 05:14:18;;;;;;;0.40;0.40;;;;;;;-8.28;81.01;99287.75;5094919;28;20400;-83
2021/01/18 05:16:51;;;;;;;0.95;0.95;;;;;;;-8.50;81.98;99259.00;5096433;28;20027;-85
2021/01/18 05:19:18;;;;;;;1.60;1.50;;;;;;;-8.18;82.35;99290.22;5094732;28;20081;-84
2021/01/18 05:21:46;;;;;;;1.60;1.60;;;;;;;-8.46;82.75;99262.69;5111511;28;20400;-84
2021/01/18 05:24:12;;;;;;;;;;;;;;;-8.25;82.73;99287.13;5096200;28;20044;-83
2021/01/18 05:26:37;;;;;;;0.73;0.68;;;;;;;-8.63;82.08;99257.13;5094565;28;19930;-84
2021/01/18 05:29:04;;;;;;;0.65;0.65;;;;;;;-8.50;81.96;99296.53;5094809;28;20417;-85
2021/01/18 05:31:29;;;;;;;0.40;0.40;;;;;;;-8.71;82.71;99258.59;5094400;28;20131;-84
2021/01/18 05:34:06;;;;;;;3.20;2.92;;;;;;;-8.86;82.97;99258.84;5094271;28;20071;-84
2021/01/18 05:36:45;;;;;;;5.75;3.13;;;;;;;-8.67;83.70;99296.28;5094468;28;20031;-86
2021/01/18 05:39:33;;;;;;;21.75;3.65;;;;;;;-8.70;83.81;99302.25;5110318;28;20027;-84
2021/01/18 05:41:59;;;;;;;0.40;0.40;;;;;;;-8.72;84.54;99293.69;5094158;28;20111;-83
2021/01/18 05:44:35;;;;;;;2.03;1.92;;;;;;;-8.85;84.22;99252.41;5095494;28;20028;-83
2021/01/18 05:47:02;;;;;;;0.43;0.43;;;;;;;-8.57;83.87;99288.06;5094133;28;20480;-84
2021/01/18 05:49:39;;;;;;;0.50;0.50;;;;;;;-8.65;83.37;99270.00;5095121;28;20032;-84
2021/01/18 05:52:22;;;;;;;0.43;0.43;;;;;;;-8.55;82.25;99277.03;5095513;28;20481;-83
2021/01/18 05:54:48;;;;;;;0.50;0.50;;;;;;;-8.39;81.72;99281.84;5095380;28;20035;-83
2021/01/18 05:57:15;;;;;;;1.10;1.10;;;;;;;-8.50;80.67;99258.22;5095108;28;20020;-84
2021/01/18 05:59:41;;;;;;;0.40;0.40;;;;;;;-8.25;81.13;99277.22;5093580;28;20073;-84
2021/01/18 06:02:09;;;;;;;0.63;0.63;;;;;;;-7.95;80.43;99312.53;5095382;28;20039;-83
2021/01/18 06:04:35;;;;;;;3.38;3.28;;;;;;;-8.41;80.05;99227.75;5094969;28;20120;-83
2021/01/18 06:07:03;;;;;;;1.05;1.00;;;;;;;-7.92;79.82;99298.53;5093680;28;20032;-83
2021/01/18 06:09:57;;;;;;;4.90;4.45;;;;;;;-8.02;80.26;99277.31;5094794;28;20129;-83
2021/01/18 06:12:26;;;;;;;1.25;1.25;;;;;;;-7.77;80.51;99308.94;5081108;28;20046;-84
2021/01/18 06:15:09;;;;;;;1.27;1.27;;;;;;;-7.87;79.61;99307.28;5093782;28;20483;-83
2021/01/18 06:17:45;;;;;;;0.40;0.40;;;;;;;-7.72;79.56;99311.53;5094798;28;20104;-82
2021/01/18 06:20:18;;;;;;;0.40;0.40;;;;;;;-7.67;79.97;99335.56;5093901;28;20494;-83
2021/01/18 06:22:51;;;;;;;0.95;0.95;;;;;;;-7.80;79.42;99309.53;5095169;28;20028;-82
2021/01/18 06:25:17;;;;;;;0.40;0.40;;;;;;;-7.52;78.91;99324.47;5094578;28;20089;-82
2021/01/18 06:27:43;;;;;;;0.40;0.40;;;;;;;-7.46;79.30;99320.59;5093379;28;20024;-82
2021/01/18 06:30:32;;;;;;;0.50;0.50;;;;;;;-7.25;78.01;99328.19;5094451;28;20112;-82
2021/01/18 06:33:11;;;;;;;0.77;0.77;;;;;;;-7.31;78.09;99315.97;5094327;28;20040;-82
2021/01/18 06:35:38;;;;;;;0.47;0.47;;;;;;;-7.10;77.89;99357.34;5094547;28;20052;-82
2021/01/18 06:38:05;;;;;;;1.65;1.65;;;;;;;-7.14;76.77;99346.44;5094096;28;20107;-82
2021/01/18 06:40:37;;;;;;;1.73;1.65;;;;;;;-6.98;76.95;99349.53;5093174;28;20027;-82
2021/01/18 06:43:04;;;;;;;0.70;0.70;;;;;;;-7.12;75.83;99312.03;5093138;28;20541;-83
2021/01/18 06:45:38;;;;;;;;;;;;;;;-6.81;75.58;99352.34;5110556;28;20028;-82
2021/01/18 06:48:05;;;;;;;0.75;0.75;;;;;;;-6.72;75.49;99355.09;5092997;28;19908;-82
2021/01/18 06:50:36;;;;;;;0.98;0.73;;;;;;;-6.65;74.59;99355.47;5092351;28;20024;-83
2021/01/18 06:53:23;;;;;;;0.40;0.40;;;;;;;-6.48;75.04;99362.81;5092892;28;20495;-83
2021/01/18 06:55:51;;;;;;;2.92;2.70;;;;;;;-6.42;75.37;99372.34;5093710;28;20036;-83
2021/01/18 06:58:40;;;;;;;0.75;0.75;;;;;;;-6.21;74.86;99370.72;5093813;28;20060;-83
2021/01/18 07:01:13;;;;;;;1.10;1.10;;;;;;;-6.25;75.04;99337.47;5094274;28;20071;-83
2021/01/18 07:03:43;;;;;;;0.63;0.63;;;;;;;-6.04;75.32;99327.78;5092757;28;20031;-82
2021/01/18 07:06:33;;;;;;;1.05;1.05;;;;;;;-5.60;75.34;99369.78;5093841;28;20058;-82
2021/01/18 07:09:02;;;;;;;1.00;1.00;;;;;;;-5.41;72.61;99350.66;5093922;28;20046;-82
2021/01/18 07:11:28;;;;;;;0.52;0.52;;;;;;;-5.16;72.37;99357.97;5109536;28;20024;-82
2021/01/18 07:13:54;;;;;;;0.70;0.70;;;;;;;-5.10;69.96;99348.63;5092572;28;20065;-82
2021/01/18 07:16:21;;;;;;;2.90;2.70;;;;;;;-5.00;67.46;99356.38;5093544;28;20081;-82
2021/01/18 07:18:59;;;;;;;0.50;0.50;;;;;;;-5.26;69.06;99269.41;5109295;28;20020;-83
2021/01/18 07:21:29;;;;;;;0.70;0.70;;;;;;;-4.94;68.54;99317.38;5093811;28;20043;-82
2021/01/18 07:23:59;;;;;;;0.40;0.40;;;;;;;-4.94;68.16;99306.59;5093673;28;20024;-82
2021/01/18 07:27:05;;;;;;;0.30;0.30;;;;;;;-4.67;66.25;99350.50;5093511;28;20567;-82
2021/01/18 07:29:32;;;;;;;1.15;1.15;;;;;;;-4.46;65.68;99361.41;5093941;28;20028;-82
2021/01/18 07:31:59;;;;;;;0.40;0.40;;;;;;;-4.59;65.82;99328.13;5093870;28;20040;-82
2021/01/18 07:34:28;;;;;;;1.67;1.67;;;;;;;-4.23;64.35;99351.97;5093628;28;20105;-82
2021/01/18 07:37:08;;;;;;;2.30;2.10;;;;;;;-4.19;62.92;99361.78;5093287;28;20111;-82
2021/01/18 07:39:40;;;;;;;0.40;0.40;;;;;;;-4.18;62.92;99354.50;5093222;28;20077;-82
2021/01/18 07:42:26;;;;;;;1.00;1.00;;;;;;;-4.17;62.84;99359.56;5093631;28;20070;-82
2021/01/18 07:45:10;;;;;;;0.68;0.68;;;;;;;-3.91;62.29;99374.84;5093351;28;20109;-83
2021/01/18 07:47:55;;;;;;;0.55;0.55;;;;;;;-3.74;62.83;99367.47;5093519;28;20469;-82
2021/01/18 07:50:27;;;;;;;1.00;1.00;;;;;;;-3.67;60.30;99385.84;5109100;28;20031;-82
2021/01/18 07:53:00;;;;;;;0.30;0.30;;;;;;;-3.59;62.21;99382.31;5093457;28;20028;-82
2021/01/18 07:55:26;;;;;;;0.50;0.50;;;;;;;-3.55;63.10;99367.03;5093245;28;20028;-86
2021/01/18 07:57:51;;;;;;;1.95;1.85;;;;;;;-3.50;62.38;99330.97;5108967;28;20027;-82
2021/01/18 08:00:19;;;;;;;0.70;0.70;;;;;;;-3.29;61.61;99366.88;5093064;28;20089;-82
2021/01/18 08:02:56;;;;;;;5.00;1.33;;;;;;;-3.40;61.89;99347.56;5096081;28;20564;-82
2021/01/18 08:05:37;;;;;;;0.30;0.30;;;;;;;-3.50;61.17;99303.97;5097889;28;20024;-82
2021/01/18 08:08:15;;;;;;;2.05;1.95;;;;;;;-3.27;60.58;99329.53;5097180;28;20107;-82
2021/01/18 08:11:12;;;;;;;1.17;1.17;;;;;;;-3.06;60.15;99357.34;5096974;28;20030;-82
2021/01/18 08:13:53;;;;;;;0.45;0.45;;;;;;;-2.83;61.49;99371.28;5093019;28;20035;-82
2021/01/18 08:16:46;;;;;;;1.85;1.75;;;;;;;-2.84;59.85;99358.91;5096979;28;20031;-82
2021/01/18 08:19:20;;;;;;;0.50;0.50;;;;;;;-2.61;59.12;99384.47;5095424;28;20028;-82
2021/01/18 08:22:04;;;;;;;0.60;0.60;;;;;;;-2.68;60.00;99351.75;5096006;28;20073;-82
2021/01/18 08:24:29;;;;;;;0.50;0.50;;;;;;;-2.37;59.41;99369.44;5096589;28;20024;-82
2021/01/18 08:27:03;;;;;;;0.73;0.73;;;;;;;-2.28;58.53;99372.84;5096804;28;20054;-82
2021/01/18 08:29:48;;;;;;;1.48;1.42;;;;;;;-2.21;57.25;99368.47;5112600;28;20030;-82
2021/01/18 08:35:03;;;;;;;2.75;2.60;;;;;;;-2.00;56.39;99376.53;5096683;28;20039;-82
2021/01/18 08:37:30;;;;;;;1.63;1.58;;;;;;;-1.86;57.11;99363.41;5112509;28;20176;-82
2021/01/18 08:40:14;;;;;;;1.40;1.40;;;;;;;-1.77;54.54;99380.38;5096402;28;20114;-83
2021/01/18 08:42:41;;;;;;;3.60;3.40;;;;;;;-1.83;54.85;99365.47;5112997;28;20518;-82
2021/01/18 08:45:34;;;;;;;6.60;4.93;;;;;;;-1.58;54.97;99373.59;5096532;28;20024;-82
2021/01/18 08:48:01;;;;;;;12.27;6.47;;;;;;;-1.69;54.87;99329.94;5095355;28;20059;-82
2021/01/18 08:50:31;;;;;;;4.85;3.40;;;;;;;-1.43;53.70;99372.91;5096511;28;20078;-82
2021/01/18 08:52:59;;;;;;;1.42;1.38;;;;;;;-1.45;53.64;99357.00;5095209;28;20172;-83
2021/01/18 08:55:27;;;;;;;0.35;0.35;;;;;;;-1.65;53.28;99328.91;5096230;28;20031;-82
2021/01/18 08:57:57;;;;;;;1.33;1.23;;;;;;;-1.36;52.14;99348.72;5096039;28;20491;-83
2021/01/18 09:00:22;;;;;;;1.40;1.40;;;;;;;-1.42;52.00;99355.50;5095187;28;20031;-82
2021/01/18 09:02:49;;;;;;;2.70;2.50;;;;;;;-1.43;54.91;99308.66;5096129;28;20024;-83
2021/01/18 09:05:19;;;;;;;0.40;0.40;;;;;;;-1.08;54.34;99357.69;5096121;28;20027;-82
2021/01/18 09:07:46;;;;;;;1.33;1.33;;;;;;;-1.10;50.70;99337.50;5096051;28;20526;-82
2021/01/18 09:10:13;;;;;;;0.45;0.45;;;;;;;-1.03;51.28;99346.63;5095050;28;20119;-82
2021/01/18 09:12:40;;;;;;;2.63;2.47;;;;;;;-1.25;52.73;99309.19;5095115;28;20108;-82
2021/01/18 09:15:07;;;;;;;2.50;2.40;;;;;;;-1.03;50.18;99333.09;5094713;28;20035;-82
2021/01/18 09:17:34;;;;;;;1.27;1.27;;;;;;;-1.07;50.57;99315.91;5095595;28;20044;-83
2021/01/18 09:20:03;;;;;;;0.77;0.70;;;;;;;-0.89;50.52;99322.63;5095853;28;20028;-82
2021/01/18 09:22:29;;;;;;;1.95;1.85;;;;;;;-1.08;50.87;99281.00;5095612;28;20468;-82
2021/01/18 09:24:55;;;;;;;1.38;1.38;;;;;;;-0.98;49.58;99315.78;5111903;28;20035;-83
2021/01/18 09:27:21;;;;;;;0.80;0.80;;;;;;;-1.16;50.83;99296.28;5095776;28;20024;-82
2021/01/18 09:30:05;;;;;;;1.55;1.45;;;;;;;-1.23;51.37;99298.78;5095680;28;20377;-83
2021/01/18 09:32:31;;;;;;;0.20;0.20;;;;;;;-1.16;49.21;99306.34;5111412;28;20130;-82
2021/01/18 09:35:06;;;;;;;2.38;2.25;;;;;;;-0.90;51.19;99337.31;5095424;28;20066;-82
2021/01/18 09:37:31;;;;;;;1.48;1.38;;;;;;;-0.80;49.87;99316.25;5095501;28;20032;-82
2021/01/18 09:39:56;;;;;;;0.47;0.47;;;;;;;-0.62;51.20;99299.34;5095509;28;20115;-82
2021/01/18 09:42:23;;;;;;;2.10;1.33;;;;;;;-0.80;48.87;99262.00;5094116;28;20479;-83
2021/01/18 09:44:48;;;;;;;0.30;0.30;;;;;;;-0.95;48.63;99234.50;5111682;28;20032;-82
2021/01/18 09:47:17;;;;;;;0.50;0.50;;;;;;;-0.77;49.26;99261.31;5095357;28;20032;-82
2021/01/18 09:49:43;;;;;;;2.92;2.63;;;;;;;-1.00;48.87;99218.47;5095227;28;20030;-82
2021/01/18 09:52:09;;;;;;;5.18;4.88;;;;;;;-0.85;49.43;99258.44;5095132;28;20115;-83
2021/01/18 09:54:39;;;;;;;5.18;4.78;;;;;;;-0.85;50.17;99234.00;5111247;28;20449;-83
2021/01/18 09:57:10;;;;;;;0.60;0.60;;;;;;;-0.82;49.28;99225.16;5093950;28;20060;-82
2021/01/18 09:59:40;;;;;;;0.63;0.63;;;;;;;-0.48;47.92;99266.31;5094902;28;20016;-82
2021/01/18 10:02:09;;;;;;;0.30;0.30;;;;;;;-0.52;47.61;99249.16;5094936;28;20119;-82
2021/01/18 10:04:37;;;;;;;2.95;2.80;;;;;;;-0.39;47.65;99275.09;5094000;28;20024;-83
2021/01/18 10:07:03;;;;;;;16.35;10.57;;;;;;;-0.38;47.67;99259.59;5093731;28;20031;-83
2021/01/18 10:09:32;;;;;;;15.05;10.02;;;;;;;-0.41;48.00;99256.44;5093547;28;20039;-83
2021/01/18 10:11:59;;;;;;;4.22;1.33;;;;;;;-0.48;49.31;99255.47;5094792;28;20107;-83
2021/01/18 10:14:28;;;;;;;1.67;1.52;;;;;;;-0.92;50.45;99214.84;5094765;28;20035;-83
2021/01/18 10:17:03;;;;;;;3.33;3.08;;;;;;;-0.99;49.63;99240.97;5094847;28;20028;-84
2021/01/18 10:19:29;;;;;;;2.45;1.33;;;;;;;-1.04;51.12;99247.44;5094700;28;20024;-84
2021/01/18 10:21:54;;;;;;;2.70;2.53;;;;;;;-1.01;50.95;99233.16;5094697;28;20024;-83
2021/01/18 10:24:31;;;;;;;0.45;0.45;;;;;;;-0.83;50.71;99210.03;5092759;28;20061;-83
2021/01/18 10:27:10;;;;;;;2.15;1.90;;;;;;;-0.73;51.99;99191.66;5093486;28;20024;-83
2021/01/18 10:29:36;;;;;;;6.28;4.30;;;;;;;-0.58;50.82;99218.81;5093670;28;20024;-83
2021/01/18 10:32:03;;;;;;;5.18;4.70;;;;;;;-0.32;50.01;99225.63;5093186;28;20032;-85
2021/01/18 10:34:31;;;;;;;0.40;0.40;;;;;;;-0.51;49.28;99218.19;5094945;28;20032;-84
2021/01/18 10:36:57;;;;;;;;;;;;;;;-0.51;49.94;99218.19;5093812;28;20476;-84
2021/01/18 10:39:33;;;;;;;1.50;1.48;;;;;;;-0.42;49.16;99211.44;5093437;28;19916;-83
2021/01/18 10:42:19;;;;;;;0.82;0.63;;;;;;;-0.39;49.24;99201.81;5110639;28;20053;-85
2021/01/18 10:44:56;;;;;;;3.53;3.22;;;;;;;-0.53;49.50;99196.03;5093448;28;20032;-85
2021/01/18 10:47:26;;;;;;;5.28;4.97;;;;;;;-0.38;49.64;99208.03;5093332;28;20034;-84
2021/01/18 10:49:57;;;;;;;2.83;1.73;;;;;;;-0.71;50.78;99127.75;5094332;28;20032;-85
2021/01/18 10:52:43;;;;;;;3.40;3.10;;;;;;;-0.36;49.54;99187.53;5093355;28;20122;-84
2021/01/18 10:55:13;;;;;;;6.43;5.68;;;;;;;-0.19;49.92;99219.75;5093114;28;20043;-85
2021/01/18 10:57:40;;;;;;;2.33;2.13;;;;;;;-0.50;48.82;99176.34;5094501;28;20028;-84
2021/01/18 11:00:14;;;;;;;2.95;2.70;;;;;;;-0.24;49.87;99203.72;5094149;28;20077;-84
2021/01/18 11:02:41;;;;;;;1.80;1.70;;;;;;;-0.19;50.22;99202.69;5092946;28;20066;-85
2021/01/18 11:05:08;;;;;;;0.65;0.65;;;;;;;-0.22;49.50;99196.00;5094048;28;20484;-85
2021/01/18 11:07:35;;;;;;;0.73;0.60;;;;;;;-0.32;48.76;99193.06;5094002;28;20035;-83
2021/01/18 11:10:01;;;;;;;1.25;1.25;;;;;;;-0.42;48.91;99183.50;5092843;28;20483;-84
2021/01/18 11:12:34;;;;;;;0.50;0.50;;;;;;;-0.31;48.63;99192.72;5093999;28;20032;-84
2021/01/18 11:15:07;;;;;;;0.60;0.60;;;;;;;-0.36;48.37;99173.19;5092990;28;20028;-83
2021/01/18 11:17:33;;;;;;;1.50;1.42;;;;;;;-0.22;48.49;99178.94;5093973;28;20032;-83
2021/01/18 11:19:58;;;;;;;1.05;1.05;;;;;;;-0.38;48.34;99184.41;5092671;28;20032;-84
2021/01/18 11:22:24;;;;;;;0.50;0.50;;;;;;;-0.50;49.10;99185.28;5092433;28;20128;-85
2021/01/18 11:24:49;;;;;;;4.90;2.60;;;;;;;-0.38;48.73;99168.09;5093842;28;20066;-84
2021/01/18 11:27:15;;;;;;;0.47;0.47;;;;;;;-0.58;48.67;99145.53;5093695;28;20058;-84
2021/01/18 11:29:41;;;;;;;0.30;0.30;;;;;;;-0.45;48.83;99163.28;5093674;28;20085;-84
2021/01/18 11:32:06;;;;;;;0.75;0.73;;;;;;;-0.22;49.37;99176.22;5092448;28;20035;-85
2021/01/18 11:34:33;;;;;;;0.30;0.30;;;;;;;-0.13;48.75;99184.97;5093701;28;20042;-83
2021/01/18 11:37:09;;;;;;;0.90;0.90;;;;;;;-0.25;48.23;99139.72;5093290;28;20035;-83
2021/01/18 11:39:35;;;;;;;3.60;1.30;;;;;;;-0.27;47.90;99158.28;5092496;28;20114;-85
2021/01/18 11:42:01;;;;;;;0.40;0.40;;;;;;;-0.40;48.43;99121.50;5093565;28;20028;-85
2021/01/18 11:44:26;;;;;;;1.70;0.85;;;;;;;-0.08;47.87;99185.50;5092406;28;20032;-84
2021/01/18 11:46:59;;;;;;;0.52;0.52;;;;;;;0.00;48.19;99175.56;5093484;28;20124;-84
2021/01/18 11:49:26;;;;;;;0.30;0.30;;;;;;;-0.19;46.94;99154.59;5092288;28;20385;-84
2021/01/18 11:51:54;;;;;;;0.40;0.40;;;;;;;-0.26;46.54;99135.41;5092572;28;20396;-84