Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:01:30;;;;;;;16.27;6.67;;;6.00;99.90;;;;;;5008813;28;20487;-61
2024/02/15 00:03:57;;;;;;;13.80;7.20;;;6.00;99.90;;;;;;5010779;28;20172;-61
2024/02/15 00:06:23;;;;;;;11.67;6.10;;;5.90;99.90;;;;;;5010831;28;20557;-61
2024/02/15 00:08:50;;;;;;;9.37;6.03;;;5.90;99.90;;;;;;5009462;28;20493;-61
2024/02/15 00:11:15;;;;;;;8.80;5.80;;;5.90;99.90;;;;;;5010950;28;20497;-62
2024/02/15 00:13:41;;;;;;;11.00;5.10;;;5.80;99.90;;;;;;5008347;28;20427;-61
2024/02/15 00:16:06;;;;;;;7.33;3.93;;;5.70;99.90;;;;;;5004601;28;20651;-60
2024/02/15 00:18:32;;;;;;;8.53;4.37;;;5.70;99.90;;;;;;5006024;28;20200;-60
2024/02/15 00:20:59;;;;;;;7.53;4.73;;;5.60;99.90;;;;;;5001396;28;20196;-61
2024/02/15 00:23:25;;;;;;;13.67;5.20;;;5.60;99.90;;;;;;5008044;28;20663;-61
2024/02/15 00:25:51;;;;;;;11.87;5.97;;;5.60;99.90;;;;;;5008207;28;20538;-61
2024/02/15 00:28:17;;;;;;;10.33;5.93;;;5.60;99.90;;;;;;5010828;28;20184;-60
2024/02/15 00:30:42;;;;;;;7.60;5.73;;;5.60;99.90;;;;;;5005626;28;20631;-61
2024/02/15 00:33:08;;;;;;;11.43;6.13;;;5.50;99.90;;;;;;5004538;28;20969;-61
2024/02/15 00:35:33;;;;;;;7.77;5.53;;;5.50;99.90;;;;;;5007063;28;20258;-60
2024/02/15 00:37:59;;;;;;;7.57;5.33;;;5.50;99.90;;;;;;5008109;28;20230;-61
2024/02/15 00:40:25;;;;;;;11.13;5.23;;;5.50;99.90;;;;;;5006821;28;20189;-61
2024/02/15 00:42:50;;;;;;;11.23;5.00;;;5.50;99.90;;;;;;5009018;28;20184;-61
2024/02/15 00:45:16;;;;;;;6.80;5.37;;;5.40;99.90;;;;;;5006358;28;20257;-60
2024/02/15 00:47:42;;;;;;;7.80;4.60;;;5.40;99.90;;;;;;5009098;28;20176;-61
2024/02/15 00:50:09;;;;;;;7.43;4.80;;;5.40;99.90;;;;;;5012616;28;20164;-61
2024/02/15 00:52:34;;;;;;;8.47;4.73;;;5.30;99.90;;;;;;5007519;28;20447;-61
2024/02/15 00:55:00;;;;;;;8.20;5.10;;;5.20;99.90;;;;;;5007378;28;20797;-61
2024/02/15 00:57:25;;;;;;;6.50;5.10;;;5.20;99.90;;;;;;5004688;28;20207;-62
2024/02/15 00:59:54;;;;;;;9.37;4.90;;;5.10;99.90;;;;;;5007249;28;20647;-61
2024/02/15 01:02:20;;;;;;;7.10;5.00;;;5.10;99.90;;;;;;5005044;28;20196;-61
2024/02/15 01:04:46;;;;;;;10.20;5.13;;;5.00;99.90;;;;;;5009362;28;20926;-61
2024/02/15 01:07:11;;;;;;;8.73;5.20;;;5.00;99.90;;;;;;5007417;28;20180;-61
2024/02/15 01:09:37;;;;;;;7.73;5.10;;;5.00;99.90;;;;;;5001319;28;20439;-61
2024/02/15 01:12:03;;;;;;;7.40;4.53;;;5.00;99.90;;;;;;5010353;28;20197;-61
2024/02/15 01:14:30;;;;;;;7.50;5.13;;;5.00;99.90;;;;;;5004998;28;20179;-59
2024/02/15 01:16:56;;;;;;;7.90;4.87;;;4.90;99.90;;;;;;5004082;28;20702;-60
2024/02/15 01:19:22;;;;;;;6.33;4.50;;;4.90;99.90;;;;;;5008436;28;20411;-61
2024/02/15 01:21:47;;;;;;;7.70;5.20;;;4.90;99.90;;;;;;5006490;28;20196;-61
2024/02/15 01:24:13;;;;;;;7.90;5.03;;;4.80;99.90;;;;;;5005297;28;20212;-61
2024/02/15 01:26:38;;;;;;;12.57;5.20;;;4.80;99.90;;;;;;5006466;28;20180;-61
2024/02/15 01:29:04;;;;;;;5.87;4.60;;;4.80;99.90;;;;;;5008844;28;20188;-62
2024/02/15 01:31:30;;;;;;;15.43;5.03;;;4.80;99.90;;;;;;5006477;28;20201;-62
2024/02/15 01:33:56;;;;;;;7.17;5.33;;;4.80;99.90;;;;;;4999177;28;20636;-62
2024/02/15 01:36:21;;;;;;;9.90;4.90;;;4.80;99.90;;;;;;5002992;28;20526;-63
2024/02/15 01:38:47;;;;;;;7.10;4.73;;;4.70;99.90;;;;;;5007102;28;20489;-61
2024/02/15 01:41:13;;;;;;;11.83;5.40;;;4.70;99.90;;;;;;5002974;28;20209;-61
2024/02/15 01:43:44;;;;;;;7.77;4.97;;;4.70;99.90;;;;;;5008293;28;20187;-61
2024/02/15 01:46:10;;;;;;;7.27;4.67;;;4.70;99.90;;;;;;5002189;28;20454;-61
2024/02/15 01:48:37;;;;;;;18.00;5.50;;;4.70;99.90;;;;;;5007148;28;20462;-61
2024/02/15 01:51:03;;;;;;;6.30;4.47;;;4.70;99.90;;;;;;5005397;28;20494;-61
2024/02/15 01:53:30;;;;;;;8.30;5.10;;;4.70;99.90;;;;;;5006839;28;20968;-60
2024/02/15 01:55:57;;;;;;;5.60;4.50;;;4.70;99.90;;;;;;5009355;28;20427;-63
2024/02/15 01:58:24;;;;;;;6.30;5.17;;;4.70;99.90;;;;;;5006452;28;20455;-62
2024/02/15 02:00:51;;;;;;;10.33;4.80;;;4.70;99.90;;;;;;5006465;28;20863;-62
2024/02/15 02:03:17;;;;;;;9.70;5.20;;;4.70;99.90;;;;;;5008232;28;20431;-61
2024/02/15 02:05:43;;;;;;;7.13;4.33;;;4.70;99.90;;;;;;5005618;28;20513;-62
2024/02/15 02:08:09;;;;;;;8.53;4.73;;;4.60;99.90;;;;;;5005283;28;20427;-62
2024/02/15 02:10:38;;;;;;;9.13;5.10;;;4.60;99.90;;;;;;5005347;28;20196;-61
2024/02/15 02:13:05;;;;;;;8.77;4.93;;;4.60;99.90;;;;;;5002929;28;20434;-61
2024/02/15 02:15:34;;;;;;;6.33;4.47;;;4.60;99.90;;;;;;5007625;28;20411;-61
2024/02/15 02:18:08;;;;;;;9.63;6.60;;;4.50;99.90;;;;;;5004633;28;21068;-61
2024/02/15 02:20:34;;;;;;;10.47;4.90;;;4.50;99.90;;;;;;5006895;28;20419;-61
2024/02/15 02:23:07;;;;;;;6.30;4.80;;;4.50;99.90;;;;;;5005465;28;20484;-61
2024/02/15 02:25:34;;;;;;;7.23;5.60;;;4.40;99.90;;;;;;5001804;28;20802;-62
2024/02/15 02:28:00;;;;;;;12.20;4.97;;;4.40;99.90;;;;;;5006155;28;20438;-61
2024/02/15 02:30:29;;;;;;;6.00;4.50;;;4.40;99.90;;;;;;5008427;28;20420;-61
2024/02/15 02:32:56;;;;;;;7.60;4.90;;;4.40;99.90;;;;;;5005403;28;20518;-60
2024/02/15 02:35:22;;;;;;;8.53;5.70;;;4.30;99.90;;;;;;5005372;28;20432;-61
2024/02/15 02:37:48;;;;;;;6.70;4.90;;;4.30;99.90;;;;;;5007530;28;20516;-61
2024/02/15 02:40:13;;;;;;;7.10;4.63;;;4.30;99.90;;;;;;5006312;28;20485;-61
2024/02/15 02:42:53;;;;;;;9.60;4.80;;;4.20;99.90;;;;;;5001961;28;20204;-61
2024/02/15 02:45:19;;;;;;;7.60;4.30;;;4.20;99.90;;;;;;5004470;28;20176;-61
2024/02/15 02:47:49;;;;;;;7.30;4.37;;;4.10;99.90;;;;;;5007655;28;20415;-61
2024/02/15 02:50:15;;;;;;;6.40;4.70;;;4.10;99.90;;;;;;5003122;28;20434;-61
2024/02/15 02:52:40;;;;;;;5.07;4.00;;;4.10;99.90;;;;;;5005169;28;20467;-61
2024/02/15 02:55:08;;;;;;;9.60;4.60;;;4.10;99.90;;;;;;5006672;28;20431;-61
2024/02/15 02:57:37;;;;;;;38.33;6.67;;;4.10;99.90;;;;;;5004059;28;20919;-60
2024/02/15 03:00:04;;;;;;;28.63;5.40;;;4.10;99.90;;;;;;5006468;28;20507;-61
2024/02/15 03:02:30;;;;;;;33.20;5.00;;;4.10;99.90;;;;;;4999288;28;20462;-61
2024/02/15 03:04:56;;;;;;;21.10;4.17;;;4.10;99.90;;;;;;5000321;28;20423;-60
2024/02/15 03:07:23;;;;;;;17.87;3.73;;;4.10;99.90;;;;;;5005733;28;20176;-61
2024/02/15 03:09:49;;;;;;;5.50;3.20;;;4.10;99.90;;;;;;5004265;28;20427;-61
2024/02/15 03:12:17;;;;;;;5.80;3.60;;;4.10;99.90;;;;;;5003521;28;20919;-61
2024/02/15 03:14:43;;;;;;;7.80;3.87;;;4.10;99.90;;;;;;5004084;28;20172;-61
2024/02/15 03:17:09;;;;;;;4.00;3.10;;;4.10;99.90;;;;;;5001660;28;20419;-62
2024/02/15 03:19:34;;;;;;;3.63;3.10;;;4.10;99.90;;;;;;4997058;28;20169;-62
2024/02/15 03:22:00;;;;;;;5.20;3.60;;;4.10;99.90;;;;;;5002065;28;20455;-60
2024/02/15 03:24:26;;;;;;;7.47;4.13;;;4.20;99.90;;;;;;5012675;28;20184;-61
2024/02/15 03:26:52;;;;;;;5.03;3.70;;;4.20;99.90;;;;;;5008488;28;20177;-61
2024/02/15 03:29:20;;;;;;;10.30;4.10;;;4.20;99.90;;;;;;5011470;28;20176;-61
2024/02/15 03:31:47;;;;;;;7.73;3.90;;;4.20;99.90;;;;;;5018520;28;20461;-60
2024/02/15 03:34:15;;;;;;;10.93;4.00;;;4.20;99.90;;;;;;5010339;28;20423;-62
2024/02/15 03:36:41;;;;;;;9.17;4.43;;;4.20;99.90;;;;;;5004635;28;20963;-61
2024/02/15 03:39:08;;;;;;;32.17;5.87;;;4.20;99.90;;;;;;5009257;28;20463;-61
2024/02/15 03:41:33;;;;;;;10.33;5.50;;;4.20;99.90;;;;;;5008125;28;20286;-61
2024/02/15 03:44:00;;;;;;;19.07;5.43;;;4.20;99.90;;;;;;5011844;28;20495;-61
2024/02/15 03:46:25;;;;;;;23.53;6.60;;;4.20;99.90;;;;;;5010691;28;20363;-61
2024/02/15 03:48:53;;;;;;;30.87;5.50;;;4.20;99.90;;;;;;5009816;28;21122;-61
2024/02/15 03:51:20;;;;;;;29.37;6.43;;;4.20;99.90;;;;;;5004104;28;20724;-61
2024/02/15 03:53:48;;;;;;;50.57;7.20;;;4.20;99.90;;;;;;5008452;28;20522;-61
2024/02/15 03:56:14;;;;;;;27.43;6.10;;;4.10;99.90;;;;;;5012000;28;20785;-60
2024/02/15 03:58:39;;;;;;;23.07;6.20;;;4.10;99.90;;;;;;5004228;28;21006;-61
2024/02/15 04:01:06;;;;;;;43.33;7.90;;;4.10;99.90;;;;;;5006906;28;20196;-61
2024/02/15 04:03:33;;;;;;;35.93;6.80;;;4.10;99.90;;;;;;5010031;28;20175;-60
2024/02/15 04:06:00;;;;;;;27.83;6.77;;;4.10;99.90;;;;;;5007163;28;20431;-60
2024/02/15 04:08:25;;;;;;;26.30;6.87;;;4.20;99.90;;;;;;5009655;28;20431;-60
2024/02/15 04:10:51;;;;;;;56.47;6.83;;;4.10;99.90;;;;;;5005003;28;20443;-60
2024/02/15 04:13:16;;;;;;;33.57;5.90;;;4.20;99.90;;;;;;5007527;28;20184;-59
2024/02/15 04:15:43;;;;;;;16.97;5.67;;;4.20;99.90;;;;;;5007769;28;20267;-61
2024/02/15 04:18:10;;;;;;;19.07;6.30;;;4.20;99.90;;;;;;5010696;28;20204;-60
2024/02/15 04:20:36;;;;;;;22.60;5.50;;;4.10;99.90;;;;;;5008856;28;20415;-61
2024/02/15 04:23:02;;;;;;;26.83;7.20;;;4.20;99.90;;;;;;5008308;28;20435;-58
2024/02/15 04:25:27;;;;;;;35.30;7.03;;;4.20;99.90;;;;;;5005415;28;20174;-60
2024/02/15 04:27:53;;;;;;;14.67;5.93;;;4.20;99.90;;;;;;5008925;28;20706;-60
2024/02/15 04:30:19;;;;;;;26.83;5.80;;;4.10;99.90;;;;;;5001739;28;20180;-61
2024/02/15 04:32:46;;;;;;;25.00;6.60;;;4.20;99.90;;;;;;5004975;28;20188;-59
2024/02/15 04:35:12;;;;;;;13.40;6.00;;;4.10;99.90;;;;;;5005009;28;20431;-60
2024/02/15 04:37:38;;;;;;;32.30;6.03;;;4.10;99.90;;;;;;5005541;28;20513;-60
2024/02/15 04:40:13;;;;;;;30.47;6.50;;;4.10;99.90;;;;;;5007827;28;20191;-60
2024/02/15 04:42:44;;;;;;;29.00;5.80;;;4.10;99.90;;;;;;5006046;28;20844;-60
2024/02/15 04:45:13;;;;;;;35.07;6.57;;;4.00;99.90;;;;;;5008230;28;20430;-62
2024/02/15 04:47:40;;;;;;;28.50;6.80;;;4.00;99.90;;;;;;5023173;28;20436;-60
2024/02/15 04:50:06;;;;;;;19.97;5.80;;;4.00;99.90;;;;;;5017186;28;20861;-60
2024/02/15 04:52:32;;;;;;;27.70;6.47;;;3.90;99.90;;;;;;5010499;28;20440;-60
2024/02/15 04:54:58;;;;;;;29.47;6.37;;;3.90;99.90;;;;;;5007237;28;20434;-61
2024/02/15 04:57:30;;;;;;;18.43;6.57;;;3.90;99.90;;;;;;4999561;28;20472;-58
2024/02/15 04:59:56;;;;;;;63.37;7.40;;;3.90;99.90;;;;;;5002383;28;20168;-60
2024/02/15 05:02:24;;;;;;;46.57;6.17;;;3.80;99.90;;;;;;5004411;28;20443;-56
2024/02/15 05:04:56;;;;;;;21.90;5.70;;;3.80;99.90;;;;;;5002315;28;20168;-59
2024/02/15 05:07:22;;;;;;;15.03;5.67;;;3.80;99.90;;;;;;5002358;28;20517;-60
2024/02/15 05:09:49;;;;;;;19.50;6.07;;;3.80;99.90;;;;;;5009574;28;20432;-61
2024/02/15 05:12:24;;;;;;;15.87;6.00;;;3.80;99.90;;;;;;5006967;28;20443;-61
2024/02/15 05:14:50;;;;;;;31.13;5.80;;;3.80;99.90;;;;;;5004290;28;20431;-61
2024/02/15 05:17:16;;;;;;;43.83;6.83;;;3.80;99.90;;;;;;5006826;28;20499;-61
2024/02/15 05:19:42;;;;;;;15.83;5.33;;;3.80;99.90;;;;;;5009003;28;20427;-60
2024/02/15 05:22:07;;;;;;;31.37;6.70;;;3.80;99.90;;;;;;5006541;28;20521;-59
2024/02/15 05:24:34;;;;;;;16.23;5.97;;;3.70;99.90;;;;;;5005360;28;20264;-60
2024/02/15 05:26:59;;;;;;;19.63;5.07;;;3.60;99.90;;;;;;5004440;28;20183;-59
2024/02/15 05:29:25;;;;;;;91.17;7.83;;;3.60;99.90;;;;;;5006958;28;20520;-60
2024/02/15 05:31:51;;;;;;;22.40;7.00;;;3.60;99.90;;;;;;5001522;28;20242;-59
2024/02/15 05:34:17;;;;;;;35.13;6.83;;;3.50;99.90;;;;;;4991454;28;20614;-59
2024/02/15 05:36:43;;;;;;;38.67;6.60;;;3.50;99.90;;;;;;4993264;28;20466;-60
2024/02/15 05:39:11;;;;;;;97.20;10.03;;;3.50;99.90;;;;;;5007987;28;20467;-60
2024/02/15 05:41:37;;;;;;;26.43;6.37;;;3.50;99.90;;;;;;5006431;28;21136;-60
2024/02/15 05:44:07;;;;;;;20.67;5.27;;;3.50;99.90;;;;;;5005145;28;20526;-60
2024/02/15 05:46:37;;;;;;;57.27;7.20;;;3.40;99.90;;;;;;5006782;28;20182;-60
2024/02/15 05:49:04;;;;;;;17.80;5.67;;;3.50;99.90;;;;;;5001480;28;20510;-59
2024/02/15 05:51:31;;;;;;;27.73;7.53;;;3.40;99.90;;;;;;5005763;28;20463;-60
2024/02/15 05:53:59;;;;;;;16.40;8.50;;;3.40;99.90;;;;;;5006107;28;20500;-60
2024/02/15 05:56:25;;;;;;;20.80;8.63;;;3.40;99.90;;;;;;5004409;28;20433;-59
2024/02/15 05:58:52;;;;;;;26.80;9.53;;;3.40;99.90;;;;;;5005662;28;21180;-59
2024/02/15 06:01:17;;;;;;;65.60;9.57;;;3.40;99.90;;;;;;5006020;28;20936;-60
2024/02/15 06:03:44;;;;;;;58.20;9.23;;;3.30;99.90;;;;;;5002983;28;20496;-59
2024/02/15 06:06:11;;;;;;;45.90;8.00;;;3.30;99.90;;;;;;5001567;28;20192;-60
2024/02/15 06:08:37;;;;;;;95.10;9.63;;;3.40;99.90;;;;;;5005908;28;20860;-57
2024/02/15 06:11:05;;;;;;;36.03;8.87;;;3.30;99.90;;;;;;5003498;28;20478;-58
2024/02/15 06:13:31;;;;;;;33.87;7.50;;;3.30;99.90;;;;;;5002641;28;20423;-58
2024/02/15 06:15:57;;;;;;;61.30;9.70;;;3.30;99.90;;;;;;5006327;28;20502;-59
2024/02/15 06:18:29;;;;;;;83.83;12.00;;;3.20;99.90;;;;;;5006620;28;20550;-58
2024/02/15 06:20:59;;;;;;;125.30;15.30;;;3.30;99.90;;;;;;5002590;28;20957;-59
2024/02/15 06:23:26;;;;;;;83.43;12.00;;;3.20;99.90;;;;;;5007627;28;20434;-58
2024/02/15 06:25:53;;;;;;;92.07;11.83;;;3.20;99.90;;;;;;5000034;28;20800;-59
2024/02/15 06:42:01;;;;;;;35.40;6.87;;;3.10;99.90;;;;;;5004885;28;20446;-58
2024/02/15 06:44:27;;;;;;;91.67;8.33;;;3.10;99.90;;;;;;5008900;28;20602;-59
2024/02/15 06:46:52;;;;;;;61.70;7.70;;;3.10;99.90;;;;;;5004092;28;20889;-58
2024/02/15 06:49:18;;;;;;;36.40;7.20;;;3.10;99.90;;;;;;4999492;28;20448;-60
2024/02/15 06:51:47;;;;;;;35.47;7.23;;;3.10;99.90;;;;;;5003370;28;20715;-58
2024/02/15 06:54:12;;;;;;;21.90;5.80;;;3.10;99.90;;;;;;5001048;28;20583;-60
2024/02/15 06:56:39;;;;;;;19.73;6.17;;;3.10;99.90;;;;;;5002213;28;20438;-58
2024/02/15 06:59:05;;;;;;;38.37;6.50;;;3.00;99.90;;;;;;5006956;28;20259;-59
2024/02/15 07:01:32;;;;;;;20.07;5.97;;;3.00;99.90;;;;;;5003650;28;20463;-59
2024/02/15 07:03:57;;;;;;;43.53;6.73;;;3.10;99.90;;;;;;5006699;28;20839;-59
2024/02/15 07:06:23;;;;;;;89.40;9.07;;;3.10;99.90;;;;;;5006388;28;20416;-58
2024/02/15 07:08:50;;;;;;;14.87;6.47;;;3.10;99.90;;;;;;5003313;28;20188;-59
2024/02/15 07:11:16;;;;;;;36.37;6.70;;;3.10;99.90;;;;;;5008006;28;20211;-58
2024/02/15 07:13:41;;;;;;;78.83;8.60;;;3.10;99.90;;;;;;4996927;28;20965;-59
2024/02/15 07:16:11;;;;;;;22.73;5.90;;;3.10;99.90;;;;;;5000210;28;20259;-59
2024/02/15 07:18:37;;;;;;;41.67;6.47;;;3.10;99.90;;;;;;5005531;28;20753;-58
2024/02/15 07:21:08;;;;;;;11.03;5.30;;;3.10;99.90;;;;;;5006960;28;20455;-58
2024/02/15 07:23:34;;;;;;;25.10;5.13;;;3.10;99.90;;;;;;5002700;28;20173;-59
2024/02/15 07:25:59;;;;;;;20.60;5.77;;;3.10;99.90;;;;;;5005916;28;20431;-59
2024/02/15 07:28:26;;;;;;;15.73;6.30;;;3.10;99.90;;;;;;5005023;28;20511;-60
2024/02/15 07:30:54;;;;;;;49.00;6.87;;;3.10;99.90;;;;;;5000858;28;20201;-59
2024/02/15 07:33:22;;;;;;;37.40;6.20;;;3.20;99.90;;;;;;5004744;28;20427;-59
2024/02/15 07:35:50;;;;;;;13.87;5.73;;;3.20;99.90;;;;;;5005793;28;20415;-58
2024/02/15 07:38:17;;;;;;;28.43;6.00;;;3.20;99.90;;;;;;5004312;28;20582;-58
2024/02/15 07:40:43;;;;;;;15.37;5.40;;;3.20;99.90;;;;;;5004492;28;20841;-58
2024/02/15 07:43:10;;;;;;;12.33;6.13;;;3.10;99.90;;;;;;5001648;28;20502;-58
2024/02/15 07:45:37;;;;;;;13.93;6.33;;;3.10;99.90;;;;;;5003796;28;20728;-58
2024/02/15 07:48:04;;;;;;;19.13;6.73;;;3.10;99.90;;;;;;5004673;28;20449;-58
2024/02/15 07:50:30;;;;;;;26.03;6.07;;;3.10;99.90;;;;;;5007080;28;20427;-60
2024/02/15 07:52:56;;;;;;;38.07;6.87;;;3.10;99.90;;;;;;5005962;28;20953;-60
2024/02/15 07:55:24;;;;;;;19.60;7.00;;;3.10;99.90;;;;;;5000012;28;20423;-58
2024/02/15 07:57:50;;;;;;;23.43;7.67;;;3.10;99.90;;;;;;5003348;28;20223;-60
2024/02/15 08:00:16;;;;;;;53.77;8.07;;;3.10;99.90;;;;;;5007739;28;20447;-58
2024/02/15 08:02:43;;;;;;;21.73;6.80;;;3.10;99.90;;;;;;5018339;28;20483;-59
2024/02/15 08:05:14;;;;;;;34.53;7.50;;;3.20;99.90;;;;;;5006118;28;20508;-60
2024/02/15 08:07:44;;;;;;;27.60;8.23;;;3.20;99.90;;;;;;4999431;28;20447;-60
2024/02/15 08:10:13;;;;;;;34.73;8.37;;;3.20;99.90;;;;;;5007201;28;20848;-59
2024/02/15 08:12:46;;;;;;;32.80;11.30;;;3.30;99.90;;;;;;5007137;28;21023;-59
2024/02/15 08:15:12;;;;;;;26.63;7.00;;;3.30;99.90;;;;;;5011296;28;20815;-58
2024/02/15 08:17:43;;;;;;;25.80;7.13;;;3.40;99.90;;;;;;5007248;28;20459;-59
2024/02/15 08:20:11;;;;;;;27.70;6.50;;;3.40;99.90;;;;;;5003502;28;20423;-58
2024/02/15 08:22:39;;;;;;;12.97;6.40;;;3.50;99.90;;;;;;5002922;28;20482;-58
2024/02/15 08:25:12;;;;;;;13.03;6.53;;;3.50;99.90;;;;;;5008594;28;20463;-60
2024/02/15 08:27:42;;;;;;;17.33;6.23;;;3.60;99.90;;;;;;5002570;28;20514;-58
2024/02/15 08:30:09;;;;;;;12.67;6.70;;;3.60;99.90;;;;;;5002720;28;20431;-59
2024/02/15 08:32:35;;;;;;;12.77;5.20;;;3.70;99.90;;;;;;5002655;28;20456;-58
2024/02/15 08:35:01;;;;;;;13.10;6.87;;;3.70;99.90;;;;;;5006402;28;20431;-58
2024/02/15 08:37:26;;;;;;;10.80;5.77;;;3.70;99.90;;;;;;5003956;28;20745;-59
2024/02/15 08:39:52;;;;;;;13.13;6.83;;;3.70;99.90;;;;;;4999962;28;20180;-59
2024/02/15 08:42:22;;;;;;;17.40;8.80;;;3.80;99.90;;;;;;5007788;28;20202;-58
2024/02/15 08:44:48;;;;;;;21.40;9.50;;;3.80;99.90;;;;;;5007095;28;20494;-59
2024/02/15 08:47:13;;;;;;;21.30;10.00;;;3.80;99.90;;;;;;5001619;28;20540;-60
2024/02/15 08:49:40;;;;;;;19.53;9.67;;;3.90;99.90;;;;;;5007163;28;20540;-59
2024/02/15 08:52:07;;;;;;;33.43;11.23;;;4.00;99.90;;;;;;5005200;28;20667;-59
2024/02/15 08:54:33;;;;;;;32.10;11.57;;;4.00;99.90;;;;;;5003422;28;20812;-58
2024/02/15 08:56:59;;;;;;;15.70;7.90;;;4.10;99.90;;;;;;5005503;28;20419;-59
2024/02/15 08:59:24;;;;;;;14.70;8.13;;;4.20;99.90;;;;;;5001242;28;20456;-59
2024/02/15 09:01:51;;;;;;;23.63;10.10;;;4.20;99.90;;;;;;5007153;28;20434;-58
2024/02/15 09:04:17;;;;;;;24.33;10.97;;;4.30;99.90;;;;;;5001950;28;21221;-57
2024/02/15 09:06:43;;;;;;;22.90;10.17;;;4.40;99.90;;;;;;5006866;28;20439;-59
2024/02/15 09:09:08;;;;;;;20.07;9.43;;;4.60;99.90;;;;;;5008520;28;20267;-59
2024/02/15 09:11:34;;;;;;;18.47;9.87;;;4.70;99.90;;;;;;5002550;28;20906;-59
2024/02/15 09:14:00;;;;;;;14.90;8.10;;;4.80;99.90;;;;;;5003027;28;20231;-59
2024/02/15 09:16:25;;;;;;;13.60;7.50;;;4.90;99.90;;;;;;5004452;28;20238;-61
2024/02/15 09:18:51;;;;;;;8.43;6.60;;;5.00;99.90;;;;;;5014626;28;20708;-58
2024/02/15 09:21:17;;;;;;;9.33;6.50;;;5.10;99.90;;;;;;5002637;28;20291;-60
2024/02/15 09:23:42;;;;;;;9.40;6.70;;;5.20;99.90;;;;;;5006083;28;20183;-58
2024/02/15 09:26:09;;;;;;;8.53;6.07;;;5.30;99.90;;;;;;4999158;28;20173;-58
2024/02/15 09:28:35;;;;;;;8.30;6.00;;;5.40;99.90;;;;;;5009370;28;20234;-58
2024/02/15 09:31:01;;;;;;;7.93;5.30;;;5.50;99.90;;;;;;5001767;28;20538;-58
2024/02/15 09:33:27;;;;;;;8.73;5.50;;;5.60;99.90;;;;;;5001875;28;20528;-60
2024/02/15 09:35:55;;;;;;;10.30;5.60;;;5.60;99.90;;;;;;5009246;28;20594;-58
2024/02/15 09:38:21;;;;;;;8.97;6.63;;;5.70;99.90;;;;;;5008160;28;20193;-58
2024/02/15 09:40:50;;;;;;;6.50;5.30;;;5.80;99.90;;;;;;5007681;28;20443;-59
2024/02/15 09:43:16;;;;;;;6.30;4.93;;;5.90;99.90;;;;;;5008838;28;20815;-59
2024/02/15 09:45:42;;;;;;;8.60;5.67;;;6.00;99.90;;;;;;5004245;28;20475;-58
2024/02/15 09:48:10;;;;;;;8.43;6.10;;;6.20;99.90;;;;;;4997994;28;20467;-58
2024/02/15 09:50:42;;;;;;;6.53;5.00;;;6.30;99.90;;;;;;5007921;28;20216;-60
2024/02/15 09:53:08;;;;;;;7.90;6.10;;;6.40;99.90;;;;;;5006507;28;20434;-58
2024/02/15 09:55:35;;;;;;;6.87;5.90;;;6.50;99.90;;;;;;5000052;28;20442;-58
2024/02/15 09:58:01;;;;;;;6.37;5.57;;;6.60;99.90;;;;;;5004239;28;20893;-57
2024/02/15 10:00:26;;;;;;;7.63;5.70;;;6.70;99.90;;;;;;5002088;28;20420;-58
2024/02/15 10:02:53;;;;;;;6.80;5.63;;;6.80;99.90;;;;;;5000673;28;20192;-58
2024/02/15 10:05:20;;;;;;;7.27;5.17;;;6.90;99.90;;;;;;5008000;28;20646;-58
2024/02/15 10:07:46;;;;;;;6.60;5.13;;;7.00;99.90;;;;;;5002183;28;20450;-59
2024/02/15 10:10:21;;;;;;;7.83;5.20;;;7.20;99.90;;;;;;5005219;28;20793;-59
2024/02/15 10:12:51;;;;;;;16.20;6.87;;;7.30;99.90;;;;;;5003188;28;20733;-58
2024/02/15 10:15:40;;;;;;;19.37;8.03;;;7.40;99.90;;;;;;5006476;28;20416;-59
2024/02/15 10:18:11;;;;;;;13.33;7.33;;;7.60;99.90;;;;;;5002465;28;20460;-61
2024/02/15 10:20:39;;;;;;;12.57;8.03;;;7.60;99.90;;;;;;5008155;28;20439;-58
2024/02/15 10:23:08;;;;;;;11.57;8.13;;;7.80;99.90;;;;;;5007373;28;20416;-60
2024/02/15 10:25:34;;;;;;;13.50;8.93;;;7.80;99.90;;;;;;5010079;28;20435;-59
2024/02/15 10:28:10;;;;;;;15.77;9.47;;;7.90;99.90;;;;;;5007245;28;21109;-61
2024/02/15 10:30:37;;;;;;;15.60;9.30;;;8.00;99.90;;;;;;5003773;28;20995;-59
2024/02/15 10:33:04;;;;;;;14.20;9.27;;;8.10;99.90;;;;;;5005637;28;20542;-61
2024/02/15 10:35:30;;;;;;;32.93;11.60;;;8.20;99.90;;;;;;5005573;28;20442;-59
2024/02/15 10:38:13;;;;;;;16.87;10.30;;;8.50;99.90;;;;;;5005349;28;20450;-59
2024/02/15 10:40:43;;;;;;;18.60;9.90;;;8.60;99.90;;;;;;5006846;28;20439;-60
2024/02/15 10:43:13;;;;;;;18.57;10.83;;;8.70;99.90;;;;;;5009591;28;20495;-61
2024/02/15 10:45:40;;;;;;;19.30;10.93;;;8.90;99.90;;;;;;5008861;28;20628;-59
2024/02/15 10:48:08;;;;;;;19.10;10.53;;;9.00;99.90;;;;;;5010199;28;20446;-61
2024/02/15 10:50:34;;;;;;;16.43;10.03;;;9.20;99.90;;;;;;5006730;28;20419;-60
2024/02/15 10:53:04;;;;;;;16.20;10.00;;;9.40;99.90;;;;;;5004622;28;20442;-61
2024/02/15 10:55:57;;;;;;;14.93;9.80;;;9.50;99.90;;;;;;5002235;28;20180;-59
2024/02/15 10:58:30;;;;;;;18.63;9.47;;;9.70;99.90;;;;;;5003776;28;21081;-60
2024/02/15 11:00:58;;;;;;;15.03;8.03;;;9.90;99.90;;;;;;5004958;28;20438;-59
2024/02/15 11:03:36;;;;;;;10.83;7.37;;;10.00;99.90;;;;;;4997968;28;20813;-57
2024/02/15 11:06:04;;;;;;;13.83;7.70;;;10.20;99.90;;;;;;5006553;28;20515;-61
2024/02/15 11:08:32;;;;;;;16.43;7.70;;;10.40;99.90;;;;;;5009376;28;20466;-61
2024/02/15 11:10:59;;;;;;;12.17;7.27;;;10.60;99.90;;;;;;5004006;28;21138;-61
2024/02/15 11:13:24;;;;;;;12.13;7.00;;;10.70;99.90;;;;;;5008292;28;20839;-61
2024/02/15 11:15:52;;;;;;;19.97;7.27;;;10.80;99.90;;;;;;5002798;28;20420;-61
2024/02/15 11:18:51;;;;;;;13.23;6.30;;;10.90;99.90;;;;;;5005117;28;20459;-61
2024/02/15 11:21:37;;;;;;;10.43;6.00;;;11.20;99.90;;;;;;4999144;28;20522;-60
2024/02/15 11:24:27;;;;;;;9.50;6.10;;;11.30;99.90;;;;;;4985559;28;20423;-62
2024/02/15 11:27:04;;;;;;;6.60;5.20;;;11.50;99.90;;;;;;5002394;28;20922;-60
2024/02/15 11:29:51;;;;;;;7.57;5.53;;;11.70;99.90;;;;;;4997513;28;20410;-61
2024/02/15 11:32:35;;;;;;;12.27;6.40;;;11.90;99.90;;;;;;4998852;28;20831;-60
2024/02/15 11:35:11;;;;;;;10.83;5.10;;;12.00;97.10;;;;;;5005023;28;20443;-60
2024/02/15 11:38:09;;;;;;;6.93;4.27;;;12.00;97.10;;;;;;5002930;28;20470;-61
2024/02/15 11:40:43;;;;;;;8.00;4.80;;;12.20;96.90;;;;;;4998622;28;20423;-61
2024/02/15 11:43:10;;;;;;;6.93;5.07;;;12.40;95.20;;;;;;5007870;28;20418;-61
2024/02/15 11:45:42;;;;;;;9.10;4.50;;;12.60;94.90;;;;;;5004294;28;20517;-60
2024/02/15 11:48:12;;;;;;;7.73;4.60;;;12.80;93.80;;;;;;5003066;28;20431;-61
2024/02/15 11:50:42;;;;;;;8.73;5.20;;;12.90;86.00;;;;;;5009652;28;21195;-59
2024/02/15 11:53:11;;;;;;;7.43;4.43;;;13.00;85.70;;;;;;5009238;28;20435;-61
2024/02/15 11:55:38;;;;;;;7.10;4.57;;;13.20;84.70;;;;;;5004658;28;20428;-60
2024/02/15 11:58:16;;;;;;;9.30;4.43;;;13.40;82.00;;;;;;5011778;28;20469;-61
2024/02/15 12:20:01;;;;;;;4.60;3.50;;;14.70;66.50;;;;;;5010739;28;21905;-61
2024/02/15 12:22:40;;;;;;;4.03;3.10;;;15.00;63.50;;;;;;5003849;28;20531;-61
2024/02/15 12:25:16;;;;;;;5.10;3.70;;;15.30;61.40;;;;;;5010130;28;20407;-60
2024/02/15 12:27:46;;;;;;;4.60;3.20;;;15.60;60.40;;;;;;5007092;28;20812;-61
2024/02/15 12:30:21;;;;;;;3.93;2.77;;;15.80;59.00;;;;;;5002591;28;20501;-62
2024/02/15 12:32:50;;;;;;;6.93;3.10;;;16.10;57.60;;;;;;4999286;28;20548;-60
2024/02/15 12:35:20;;;;;;;4.40;2.67;;;16.30;56.80;;;;;;5003684;28;20485;-60
2024/02/15 12:37:46;;;;;;;5.47;2.70;;;16.50;55.60;;;;;;5004456;28;20467;-61
2024/02/15 12:40:17;;;;;;;6.03;2.30;;;16.60;54.90;;;;;;5003750;28;20819;-62
2024/02/15 12:42:52;;;;;;;2.60;1.93;;;16.90;54.50;;;;;;5002140;28;20227;-62
2024/02/15 12:45:22;;;;;;;3.13;1.70;;;17.10;53.40;;;;;;5009425;28;20431;-61
2024/02/15 12:47:51;;;;;;;3.23;1.60;;;17.40;52.20;;;;;;4999666;28;20443;-61
2024/02/15 12:50:21;;;;;;;5.20;1.73;;;17.60;51.20;;;;;;5002295;28;20416;-61
2024/02/15 12:52:49;;;;;;;5.07;1.50;;;17.60;49.50;;;;;;4996549;28;20442;-61
2024/02/15 12:55:14;;;;;;;1.97;1.63;;;17.70;49.90;;;;;;5002289;28;20530;-61
2024/02/15 12:57:44;;;;;;;2.20;2.00;;;17.80;49.70;;;;;;5002750;28;21028;-61
2024/02/15 13:00:13;;;;;;;7.73;3.00;;;17.80;49.50;;;;;;5003327;28;20180;-61
2024/02/15 13:02:39;;;;;;;3.00;2.10;;;17.80;49.50;;;;;;5004513;28;20474;-61
2024/02/15 13:05:08;;;;;;;4.20;1.97;;;17.60;49.70;;;;;;5003384;28;21180;-62
2024/02/15 13:07:34;;;;;;;5.97;2.13;;;17.40;49.20;;;;;;5005708;28;23444;-61
2024/02/15 13:10:00;;;;;;;2.27;1.20;;;17.30;49.40;;;;;;5003738;28;20914;-61
2024/02/15 13:12:26;;;;;;;2.33;1.60;;;17.10;49.20;;;;;;5007785;28;20450;-62
2024/02/15 13:14:51;;;;;;;1.50;1.40;;;16.90;49.20;;;;;;5003818;28;20185;-62
2024/02/15 13:17:17;;;;;;;3.53;1.90;;;16.80;49.80;;;;;;5005017;28;20742;-61
2024/02/15 13:19:48;;;;;;;2.70;1.53;;;16.50;49.20;;;;;;5007609;28;20227;-59
2024/02/15 13:22:18;;;;;;;3.27;1.40;;;16.30;49.40;;;;;;5008120;28;20200;-61
2024/02/15 13:24:44;;;;;;;8.87;2.67;;;16.10;49.80;;;;;;5005544;28;20432;-61