Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:02:38;;;;;;;53.95;37.30;;;;;;;5.56;81.89;100870.34;4884622;29;20052;-68
2021/01/03 00:05:06;;;;;;;60.10;39.40;;;;;;;5.42;78.09;100863.81;4898182;29;20588;-66
2021/01/03 00:07:32;;;;;;;66.13;39.15;;;;;;;5.21;77.70;100859.47;4897472;29;20053;-67
2021/01/03 00:10:00;;;;;;;64.38;41.15;;;;;;;5.08;77.89;100865.47;4897378;29;20061;-68
2021/01/03 00:12:27;;;;;;;63.25;40.67;;;;;;;5.33;77.70;100869.03;4896920;29;20393;-68
2021/01/03 00:14:55;;;;;;;58.67;38.35;;;;;;;5.09;77.09;100861.66;4882047;29;20053;-70
2021/01/03 00:17:46;;;;;;;61.95;39.88;;;;;;;5.01;77.76;100859.47;4897168;29;20067;-68
2021/01/03 00:20:19;;;;;;;67.43;41.00;;;;;;;5.18;77.72;100863.56;4898467;29;20044;-68
2021/01/03 00:22:49;;;;;;;69.07;41.50;;;;;;;5.00;78.52;100866.03;4896206;29;20504;-69
2021/01/03 00:25:18;;;;;;;68.22;42.70;;;;;;;4.91;79.01;100868.50;4897392;29;20075;-68
2021/01/03 00:28:05;;;;;;;73.22;45.72;;;;;;;4.83;79.59;100865.47;4884007;29;20064;-69
2021/01/03 00:30:35;;;;;;;73.70;46.45;;;;;;;4.82;79.36;100867.38;4896291;29;20053;-67
2021/01/03 00:33:12;;;;;;;78.40;47.80;;;;;;;4.80;79.77;100869.56;4897803;29;20068;-68
2021/01/03 00:35:45;;;;;;;76.95;49.20;;;;;;;5.11;78.57;100868.47;4897999;29;20112;-69
2021/01/03 00:38:14;;;;;;;80.00;49.90;;;;;;;5.18;77.67;100866.28;4881149;29;20052;-69
2021/01/03 00:41:01;;;;;;;76.28;47.70;;;;;;;5.72;76.73;100852.78;4883388;29;20517;-66
2021/01/03 00:43:31;;;;;;;78.18;48.22;;;;;;;5.24;76.82;100864.38;4896159;29;20458;-66
2021/01/03 00:45:59;;;;;;;72.05;47.72;;;;;;;5.21;77.27;100857.53;4894502;29;20060;-69
2021/01/03 00:48:27;;;;;;;71.80;46.33;;;;;;;5.00;78.18;100852.38;4897220;29;20053;-69
2021/01/03 00:50:53;;;;;;;71.38;47.40;;;;;;;4.86;78.74;100852.13;4896150;29;20048;-68
2021/01/03 00:53:22;;;;;;;73.55;47.15;;;;;;;4.82;78.90;100853.75;4881366;29;20065;-68
2021/01/03 00:55:49;;;;;;;76.47;50.97;;;;;;;4.72;79.13;100855.66;4897784;29;20053;-69
2021/01/03 00:58:20;;;;;;;80.97;49.75;;;;;;;5.08;78.77;100843.63;4897650;29;20056;-68
2021/01/03 01:01:12;;;;;;;72.18;46.35;;;;;;;5.11;78.82;100845.84;4876095;29;20049;-67
2021/01/03 01:03:44;;;;;;;72.57;46.50;;;;;;;5.12;78.74;100839.28;4880273;29;20068;-66
2021/01/03 01:06:16;;;;;;;79.35;46.35;;;;;;;4.93;78.87;100849.09;4897033;29;20045;-67
2021/01/03 01:08:44;;;;;;;69.03;44.88;;;;;;;5.06;78.59;100843.09;4897632;29;20045;-66
2021/01/03 01:11:11;;;;;;;69.05;44.13;;;;;;;5.28;78.20;100846.34;4897541;29;20056;-67
2021/01/03 01:13:38;;;;;;;70.25;45.90;;;;;;;5.27;77.48;100836.50;4896280;29;20057;-67
2021/01/03 01:16:07;;;;;;;75.18;47.65;;;;;;;5.21;77.11;100843.88;4897447;29;20064;-68
2021/01/03 01:18:46;;;;;;;72.90;45.38;;;;;;;5.75;76.50;100846.78;4897526;29;20056;-67
2021/01/03 01:21:22;;;;;;;69.00;44.95;;;;;;;5.59;75.98;100847.94;4897463;29;20381;-66
2021/01/03 01:23:49;;;;;;;69.38;43.22;;;;;;;5.31;76.87;100837.59;4897397;29;20053;-66
2021/01/03 01:26:23;;;;;;;67.07;41.60;;;;;;;5.42;77.02;100840.03;4880084;29;20056;-66
2021/01/03 01:29:09;;;;;;;67.80;42.20;;;;;;;5.02;77.61;100834.63;4902733;29;20067;-66
2021/01/03 01:31:38;;;;;;;65.10;42.63;;;;;;;4.93;78.89;100839.03;4897017;29;20053;-66
2021/01/03 01:34:09;;;;;;;68.65;42.35;;;;;;;5.44;77.01;100839.78;4897132;29;20059;-67
2021/01/03 01:36:36;;;;;;;67.97;41.78;;;;;;;5.15;77.11;100841.44;4896630;29;20056;-66
2021/01/03 01:39:35;;;;;;;59.47;40.00;;;;;;;5.18;77.52;100847.19;4839452;29;20054;-66
2021/01/03 01:42:12;;;;;;;62.40;40.08;;;;;;;5.03;77.97;100846.38;4839716;29;20171;-66
2021/01/03 01:44:39;;;;;;;55.25;36.97;;;;;;;5.08;77.92;100843.63;4839871;29;20525;-67
2021/01/03 01:47:29;;;;;;;59.08;37.58;;;;;;;5.58;76.58;100843.53;4825127;29;20419;-67
2021/01/03 01:49:59;;;;;;;57.92;38.42;;;;;;;5.70;75.80;100844.09;4824035;29;20061;-68
2021/01/03 01:57:02;;;;;;;59.63;38.45;;;;;;;5.97;74.35;100852.75;4850931;29;20389;-70
2021/01/03 01:59:50;;;;;;;64.55;40.38;;;;;;;5.65;75.38;100853.09;4879864;29;20057;-69
2021/01/03 02:02:56;;;;;;;58.95;36.55;;;;;;;5.46;75.63;100856.69;4888125;29;20049;-69
2021/01/03 02:05:46;;;;;;;56.25;35.60;;;;;;;5.67;75.36;100850.09;4872426;29;20056;-69
2021/01/03 02:13:07;;;;;;;66.90;42.47;;;;;;;5.81;73.62;100844.84;4897252;29;20057;-68
2021/01/03 02:15:39;;;;;;;69.88;44.35;;;;;;;5.72;74.03;100839.13;4897288;29;20059;-68
2021/01/03 02:18:08;;;;;;;68.45;44.38;;;;;;;5.96;73.24;100842.91;4867106;29;20059;-66
2021/01/03 02:20:54;;;;;;;72.70;46.40;;;;;;;5.94;73.29;100839.66;4884337;29;20524;-65
2021/01/03 02:28:16;;;;;;;77.20;48.60;;;;;;;5.66;73.68;100834.78;4900846;29;20489;-69
2021/01/03 02:30:51;;;;;;;78.13;48.92;;;;;;;5.67;73.76;100831.78;4884008;29;20055;-69
2021/01/03 02:33:43;;;;;;;75.78;48.45;;;;;;;5.76;74.04;100834.75;4900324;29;20051;-70
2021/01/03 02:36:17;;;;;;;76.85;48.45;;;;;;;5.80;73.55;100827.63;4900190;29;20053;-69
2021/01/03 02:43:09;;;;;;;79.22;49.28;;;;;;;5.54;74.27;100820.63;4900145;29;20388;-68
2021/01/03 02:45:39;;;;;;;77.32;50.50;;;;;;;5.74;73.97;100818.63;4900218;29;20059;-69
2021/01/03 02:48:09;;;;;;;85.85;52.67;;;;;;;5.54;73.97;100829.63;4899873;29;20057;-69
2021/01/03 02:51:02;;;;;;;81.60;51.45;;;;;;;5.18;75.34;100829.97;4877696;29;20416;-69
2021/01/03 02:53:29;;;;;;;82.90;52.15;;;;;;;5.50;75.62;100828.56;4895430;29;20049;-69
2021/01/03 02:56:22;;;;;;;87.00;53.53;;;;;;;5.49;74.57;100832.38;4899795;29;20061;-68
2021/01/03 02:58:53;;;;;;;88.82;53.45;;;;;;;5.46;74.56;100824.72;4882011;29;20126;-69
2021/01/03 03:01:20;;;;;;;87.85;53.88;;;;;;;5.54;74.23;100826.88;4899530;29;20056;-67
2021/01/03 03:03:47;;;;;;;81.43;52.35;;;;;;;5.46;74.33;100826.63;4898801;29;20048;-67
2021/01/03 03:06:17;;;;;;;89.25;53.95;;;;;;;5.43;74.67;100817.09;4899826;29;20063;-68
2021/01/03 03:08:47;;;;;;;;;;;;;;;5.43;74.66;100817.09;4899287;29;20060;-67
2021/01/03 03:11:17;;;;;;;86.75;52.05;;;;;;;5.49;74.83;100818.72;4897727;29;19946;-67
2021/01/03 03:13:43;;;;;;;85.32;52.03;;;;;;;5.61;74.32;100821.16;4899233;29;20052;-68
2021/01/03 03:16:17;;;;;;;86.75;52.88;;;;;;;5.65;73.67;100812.09;4899162;29;20060;-69
2021/01/03 03:18:44;;;;;;;82.30;51.75;;;;;;;5.65;73.29;100811.28;4899369;29;20489;-67
2021/01/03 03:21:17;;;;;;;86.68;53.53;;;;;;;5.62;73.36;100809.13;4899529;29;20083;-67
2021/01/03 03:23:47;;;;;;;82.63;53.92;;;;;;;5.53;73.99;100802.59;4899480;29;20516;-68
2021/01/03 03:26:34;;;;;;;90.70;55.70;;;;;;;5.61;73.56;100808.28;4899331;29;20056;-68
2021/01/03 03:29:03;;;;;;;88.47;55.00;;;;;;;5.43;74.54;100808.09;4897889;29;20055;-67
2021/01/03 03:31:30;;;;;;;91.85;56.42;;;;;;;5.32;74.55;100809.19;4897505;29;20059;-66
2021/01/03 03:33:58;;;;;;;87.28;53.83;;;;;;;5.57;73.87;100812.69;4882071;29;20057;-67
2021/01/03 03:36:26;;;;;;;88.35;54.67;;;;;;;5.40;74.78;100804.00;4898591;29;20060;-68
2021/01/03 03:38:59;;;;;;;86.18;55.30;;;;;;;5.29;74.69;100810.56;4897350;29;20059;-67
2021/01/03 03:41:26;;;;;;;92.10;54.70;;;;;;;5.22;74.94;100810.03;4899019;29;20053;-67
2021/01/03 03:44:16;;;;;;;87.55;54.53;;;;;;;5.49;74.63;100805.06;4891179;29;20049;-66
2021/01/03 03:47:04;;;;;;;91.55;55.38;;;;;;;5.40;74.20;100803.19;4898936;29;20052;-68
2021/01/03 03:49:32;;;;;;;86.40;52.55;;;;;;;5.68;74.00;100805.28;4881511;29;20064;-68
2021/01/03 03:52:11;;;;;;;;;;;;;;;5.57;73.96;100811.88;4898987;29;20063;-68
2021/01/03 03:55:12;;;;;;;88.85;53.92;;;;;;;5.57;73.28;100800.94;4822783;29;19925;-66
2021/01/03 03:57:39;;;;;;;91.97;52.83;;;;;;;5.41;74.10;100802.91;4822446;29;20431;-69
2021/01/03 04:00:21;;;;;;;90.35;54.30;;;;;;;5.37;74.49;100798.28;4821751;29;20160;-68
2021/01/03 04:02:47;;;;;;;87.70;53.97;;;;;;;5.49;73.66;100805.06;4807705;29;20066;-67
2021/01/03 04:05:18;;;;;;;89.03;54.10;;;;;;;5.43;74.36;100808.91;4822778;29;20070;-68
2021/01/03 04:12:14;;;;;;;87.65;52.58;;;;;;;5.40;74.40;100801.28;4841840;29;20492;-69
2021/01/03 04:14:42;;;;;;;89.32;53.17;;;;;;;5.33;74.32;100805.38;4897701;29;20092;-68
2021/01/03 04:17:09;;;;;;;90.65;53.38;;;;;;;5.50;74.85;100798.50;4898594;29;20397;-71
2021/01/03 04:19:39;;;;;;;89.72;54.53;;;;;;;5.46;74.53;100797.41;4897959;29;20067;-71
2021/01/03 04:22:07;;;;;;;89.93;53.65;;;;;;;5.35;74.95;100798.53;4898041;29;20405;-70
2021/01/03 04:24:43;;;;;;;90.47;54.80;;;;;;;5.24;74.93;100790.66;4898257;29;20049;-67
2021/01/03 04:27:09;;;;;;;91.05;53.80;;;;;;;5.51;74.13;100799.31;4898294;29;20052;-70
2021/01/03 04:29:37;;;;;;;88.05;53.17;;;;;;;5.50;73.81;100794.94;4898182;29;20052;-70
2021/01/03 04:32:07;;;;;;;87.80;51.92;;;;;;;5.78;73.27;100788.84;4898088;29;20052;-70
2021/01/03 04:34:37;;;;;;;93.93;55.00;;;;;;;5.48;73.80;100791.66;4897641;29;20044;-69
2021/01/03 04:37:07;;;;;;;89.47;53.22;;;;;;;5.40;74.40;100804.00;4898116;29;20060;-70
2021/01/03 04:39:34;;;;;;;90.13;54.03;;;;;;;5.47;73.46;100796.31;4897870;29;20057;-68
2021/01/03 04:42:09;;;;;;;86.15;53.58;;;;;;;5.40;74.14;100798.53;4881290;29;20420;-69
2021/01/03 04:44:42;;;;;;;88.88;54.17;;;;;;;5.38;73.99;100798.00;4897517;29;20061;-69
2021/01/03 04:47:21;;;;;;;;;;;;;;;5.41;73.89;100802.06;4876869;29;20052;-70
2021/01/03 04:50:04;;;;;;;89.80;52.20;;;;;;;5.31;74.33;100796.66;4896646;29;20303;-68
2021/01/03 04:57:09;;;;;;;86.38;49.97;;;;;;;5.72;72.91;100798.97;4897793;29;20060;-67
2021/01/03 04:59:48;;;;;;;87.07;51.15;;;;;;;5.43;73.93;100800.72;4880426;29;20053;-69
2021/01/03 05:02:25;;;;;;;89.78;51.47;;;;;;;5.46;73.84;100799.31;4897887;29;20067;-67
2021/01/03 05:05:20;;;;;;;89.43;51.03;;;;;;;5.68;73.35;100797.09;4897601;29;20421;-66
2021/01/03 05:08:30;;;;;;;84.70;49.45;;;;;;;6.09;72.08;100804.03;4879129;29;20481;-67
2021/01/03 05:11:15;;;;;;;78.50;46.00;;;;;;;5.56;73.55;100805.56;4858003;29;20510;-68
2021/01/03 05:14:26;;;;;;;71.45;43.25;;;;;;;5.82;72.90;100806.31;4864942;29;20057;-67
2021/01/03 05:16:54;;;;;;;81.78;47.38;;;;;;;5.21;74.27;100813.84;4843643;29;20064;-67
2021/01/03 05:19:22;;;;;;;77.30;46.63;;;;;;;5.71;73.38;100812.91;4841107;29;20053;-68
2021/01/03 05:21:55;;;;;;;82.13;47.38;;;;;;;5.57;73.36;100809.13;4857852;29;20061;-68
2021/01/03 05:24:27;;;;;;;78.15;45.97;;;;;;;5.88;72.71;100818.06;4843376;29;20057;-68
2021/01/03 05:26:55;;;;;;;63.20;38.97;;;;;;;5.73;72.65;100816.19;4857956;29;20072;-66
2021/01/03 05:29:28;;;;;;;44.63;27.05;;;;;;;5.71;72.78;100818.38;4858029;29;20077;-66
2021/01/03 05:32:00;;;;;;;30.08;17.20;;;;;;;5.27;72.99;100822.84;4850924;29;20052;-66
2021/01/03 05:34:37;;;;;;;17.50;11.07;;;;;;;5.04;73.01;100823.47;4858239;29;20175;-70
2021/01/03 05:37:08;;;;;;;16.67;10.80;;;;;;;5.25;73.43;100825.03;4827290;29;20066;-68
2021/01/03 05:39:36;;;;;;;18.52;12.23;;;;;;;5.48;72.86;100827.19;4842716;29;20062;-71
2021/01/03 05:42:36;;;;;;;20.25;12.68;;;;;;;5.26;72.79;100826.69;4802466;29;20362;-69
2021/01/03 05:45:27;;;;;;;20.75;12.63;;;;;;;5.57;73.03;100820.88;4803548;29;20062;-68
2021/01/03 05:47:55;;;;;;;19.35;12.77;;;;;;;5.42;72.59;100828.31;4812538;29;20519;-68
2021/01/03 05:50:34;;;;;;;17.55;11.80;;;;;;;5.31;73.27;100832.16;4820459;29;20058;-68
2021/01/03 05:57:28;;;;;;;17.27;11.32;;;;;;;5.20;74.42;100825.06;4824776;29;20055;-69
2021/01/03 05:59:55;;;;;;;16.30;10.57;;;;;;;5.07;74.88;100823.72;4849441;29;20060;-68
2021/01/03 06:02:29;;;;;;;18.80;10.70;;;;;;;4.90;76.21;100819.66;4882887;29;20389;-68
2021/01/03 06:05:09;;;;;;;14.07;9.45;;;;;;;4.88;75.12;100828.06;4899913;29;20485;-67
2021/01/03 06:07:36;;;;;;;;;;;;;;;5.20;74.01;100825.06;4900691;29;20392;-66
2021/01/03 06:10:27;;;;;;;17.40;10.32;;;;;;;5.19;73.74;100827.00;4896148;29;20001;-65
2021/01/03 06:12:58;;;;;;;17.40;10.70;;;;;;;4.75;74.76;100819.63;4898677;29;20053;-68
2021/01/03 06:15:51;;;;;;;19.25;12.10;;;;;;;4.51;76.57;100833.81;4884330;29;20420;-67
2021/01/03 06:18:29;;;;;;;24.00;14.68;;;;;;;4.59;76.62;100830.53;4899764;29;20452;-67
2021/01/03 06:20:58;;;;;;;25.15;15.68;;;;;;;4.44;77.63;100835.97;4884004;29;20056;-67
2021/01/03 06:28:02;;;;;;;25.08;15.95;;;;;;;5.17;74.64;100829.16;4898853;29;20056;-68
2021/01/03 06:30:29;;;;;;;27.65;17.45;;;;;;;5.21;74.64;100830.22;4884017;29;20049;-67
2021/01/03 06:33:21;;;;;;;26.38;16.88;;;;;;;4.58;76.12;100836.25;4883762;29;20052;-70
2021/01/03 06:35:50;;;;;;;27.52;15.68;;;;;;;4.82;76.47;100833.81;4900303;29;20056;-69
2021/01/03 06:43:27;;;;;;;27.52;17.95;;;;;;;4.97;75.11;100840.09;4899765;29;20053;-69
2021/01/03 06:46:08;;;;;;;28.17;17.73;;;;;;;4.46;76.91;100839.22;4898407;29;20067;-68
2021/01/03 06:49:12;;;;;;;28.70;17.98;;;;;;;4.95;75.78;100836.00;4899547;29;20507;-68
2021/01/03 06:51:53;;;;;;;28.15;17.52;;;;;;;4.72;75.98;100844.72;4883346;29;20053;-70
2021/01/03 06:59:08;;;;;;;31.40;18.30;;;;;;;4.47;77.18;100840.88;4878833;29;20056;-69
2021/01/03 07:01:38;;;;;;;29.75;18.15;;;;;;;5.05;75.67;100839.56;4882999;29;20056;-69
2021/01/03 07:04:15;;;;;;;26.88;17.10;;;;;;;4.77;75.67;100842.00;4866846;29;20048;-68
2021/01/03 07:06:44;;;;;;;35.00;20.50;;;;;;;5.03;74.27;100838.19;4883042;29;20052;-69
2021/01/03 07:13:40;;;;;;;35.03;21.20;;;;;;;5.09;73.71;100837.09;4898933;29;20493;-68
2021/01/03 07:16:09;;;;;;;41.25;23.38;;;;;;;4.73;74.91;100847.19;4899519;29;20386;-67
2021/01/03 07:18:51;;;;;;;34.45;21.40;;;;;;;4.96;74.84;100843.91;4899510;29;20130;-69
2021/01/03 07:21:37;;;;;;;37.53;22.88;;;;;;;4.81;74.80;100851.28;4883500;29;20067;-69
2021/01/03 07:28:37;;;;;;;42.00;24.38;;;;;;;4.08;77.60;100842.41;4899488;29;20053;-70
2021/01/03 07:31:18;;;;;;;40.17;23.60;;;;;;;4.66;76.64;100846.63;4882050;29;20067;-67
2021/01/03 07:34:24;;;;;;;41.78;24.88;;;;;;;4.52;77.37;100853.69;4899184;29;20389;-69
2021/01/03 07:37:12;;;;;;;42.55;24.58;;;;;;;4.51;77.35;100850.19;4840886;29;20510;-70
2021/01/03 07:39:56;;;;;;;40.13;23.60;;;;;;;4.54;76.56;100848.81;4841152;29;20503;-68
2021/01/03 07:42:26;;;;;;;40.70;25.27;;;;;;;4.68;76.68;100846.34;4841118;29;20068;-68
2021/01/03 07:44:55;;;;;;;42.47;24.90;;;;;;;4.94;75.57;100837.09;4826342;29;20069;-67
2021/01/03 07:47:44;;;;;;;41.92;24.02;;;;;;;4.73;75.34;100843.63;4840697;29;20446;-70
2021/01/03 07:50:16;;;;;;;40.88;24.10;;;;;;;5.19;74.68;100848.00;4841360;29;20057;-69
2021/01/03 07:52:51;;;;;;;40.63;24.05;;;;;;;5.13;74.31;100846.34;4838789;29;20086;-69
2021/01/03 07:55:23;;;;;;;39.67;24.30;;;;;;;5.15;73.93;100844.19;4825878;29;20099;-67
2021/01/03 07:58:02;;;;;;;36.13;22.48;;;;;;;4.72;74.13;100853.75;4840765;29;20558;-69
2021/01/03 08:00:37;;;;;;;36.60;21.10;;;;;;;4.40;75.83;100851.22;4841347;29;20458;-69
2021/01/03 08:03:14;;;;;;;38.40;23.10;;;;;;;4.67;75.33;100853.75;4826134;29;20058;-68
2021/01/03 08:05:43;;;;;;;36.72;21.75;;;;;;;4.45;75.91;100856.69;4827012;29;20061;-69
2021/01/03 08:12:45;;;;;;;35.40;20.80;;;;;;;5.14;73.46;100869.84;4898561;29;20045;-71
2021/01/03 08:15:26;;;;;;;34.63;22.20;;;;;;;4.89;74.05;100862.47;4881660;29;20052;-69
2021/01/03 08:17:59;;;;;;;40.28;23.15;;;;;;;4.74;74.05;100861.66;4898044;29;20433;-70
2021/01/03 08:20:29;;;;;;;36.90;22.73;;;;;;;4.59;75.20;100863.28;4882156;29;20049;-69
2021/01/03 08:27:41;;;;;;;36.00;22.48;;;;;;;4.58;75.35;100864.34;4898189;29;20080;-70
2021/01/03 08:30:15;;;;;;;43.85;23.95;;;;;;;4.73;75.68;100860.81;4876819;29;20048;-70
2021/01/03 08:32:49;;;;;;;39.55;23.77;;;;;;;5.04;74.34;100875.31;4897773;29;20056;-71
2021/01/03 08:35:30;;;;;;;37.78;22.95;;;;;;;5.20;73.60;100876.94;4897909;29;20382;-69
2021/01/03 08:38:10;;;;;;;39.22;22.67;;;;;;;5.32;72.82;100880.19;4882715;29;20059;-69
2021/01/03 08:45:08;;;;;;;37.30;21.58;;;;;;;5.53;71.69;100882.63;4840329;29;20069;-70
2021/01/03 08:47:40;;;;;;;38.03;23.13;;;;;;;5.41;71.48;100878.56;4839443;29;20406;-69
2021/01/03 08:50:23;;;;;;;36.75;22.63;;;;;;;5.08;72.54;100879.94;4840205;29;20521;-70
2021/01/03 08:53:05;;;;;;;37.17;23.20;;;;;;;5.21;72.72;100887.56;4839637;29;20065;-68
2021/01/03 09:00:06;;;;;;;39.15;23.67;;;;;;;5.36;72.56;100884.84;4897271;29;20072;-69
2021/01/03 09:02:43;;;;;;;39.95;24.70;;;;;;;5.10;73.45;100890.59;4897634;29;20040;-68
2021/01/03 09:05:10;;;;;;;43.28;26.20;;;;;;;5.03;73.26;100881.84;4880863;29;20053;-68
2021/01/03 09:07:41;;;;;;;44.22;26.40;;;;;;;5.00;73.75;100885.13;4895872;29;20072;-67
2021/01/03 09:14:53;;;;;;;44.40;26.48;;;;;;;5.02;74.19;100882.97;4897407;29;20044;-65
2021/01/03 09:17:26;;;;;;;41.17;26.23;;;;;;;5.21;73.37;100886.78;4881585;29;20508;-68
2021/01/03 09:20:23;;;;;;;47.05;28.08;;;;;;;5.05;73.99;100896.88;4881879;29;20493;-67
2021/01/03 09:22:55;;;;;;;47.45;28.17;;;;;;;5.09;73.47;100908.88;4880732;29;20072;-66
2021/01/03 09:29:50;;;;;;;49.17;28.95;;;;;;;5.03;74.71;100898.22;4899655;29;20497;-68
2021/01/03 09:32:30;;;;;;;47.00;28.23;;;;;;;5.13;73.71;100909.97;4852309;29;20053;-69
2021/01/03 09:35:53;;;;;;;48.40;28.73;;;;;;;4.58;75.51;100921.63;4906570;29;20063;-67
2021/01/03 09:42:45;;;;;;;46.47;25.20;;;;;;;4.89;74.67;100927.97;4901006;29;20072;-69
2021/01/03 09:45:28;;;;;;;46.45;27.02;;;;;;;4.39;75.87;100930.59;4900669;29;20093;-69
2021/01/03 09:47:56;;;;;;;48.63;26.88;;;;;;;4.15;76.88;100921.22;4899491;29;20056;-67
2021/01/03 09:50:31;;;;;;;45.13;26.48;;;;;;;4.34;76.29;100930.56;4900425;29;20370;-66
2021/01/03 09:53:15;;;;;;;45.63;26.55;;;;;;;4.58;75.09;100938.00;4900623;29;20048;-67
2021/01/03 09:55:52;;;;;;;48.10;25.75;;;;;;;4.20;76.17;100929.44;4883481;29;20049;-69
2021/01/03 09:58:20;;;;;;;48.25;25.25;;;;;;;4.42;75.82;100925.41;4900321;29;20487;-64
2021/01/03 10:00:46;;;;;;;45.65;24.70;;;;;;;4.35;75.17;100927.56;4883187;29;20521;-67
2021/01/03 10:03:41;;;;;;;46.53;26.60;;;;;;;4.63;74.73;100929.03;4899844;29;20063;-67
2021/01/03 10:06:23;;;;;;;47.85;25.90;;;;;;;4.25;75.63;100930.25;4842281;29;20149;-67
2021/01/03 10:13:13;;;;;;;50.42;27.42;;;;;;;4.03;77.49;100943.22;4842436;29;20149;-67
2021/01/03 10:15:41;;;;;;;52.03;26.58;;;;;;;4.01;77.28;100945.41;4841848;29;20121;-67
2021/01/03 10:18:11;;;;;;;52.33;26.98;;;;;;;4.01;77.28;100939.94;4827001;29;20045;-65
2021/01/03 10:20:50;;;;;;;54.20;27.75;;;;;;;3.59;78.74;100957.41;4841877;29;20050;-66
2021/01/03 10:23:32;;;;;;;54.15;25.50;;;;;;;3.61;78.48;100961.50;4841845;29;20500;-66
2021/01/03 10:30:22;;;;;;;53.40;26.10;;;;;;;4.10;76.91;100945.72;4842593;29;20531;-68
2021/01/03 10:32:50;;;;;;;45.55;24.15;;;;;;;4.06;76.40;100950.06;4842038;29;20525;-67
2021/01/03 10:35:22;;;;;;;48.55;25.95;;;;;;;3.92;76.21;100952.47;4828254;29;20050;-67
2021/01/03 10:37:49;;;;;;;47.80;25.02;;;;;;;4.11;76.83;100947.38;4841275;29;20068;-67
2021/01/03 10:40:16;;;;;;;51.50;24.60;;;;;;;3.91;76.85;100956.25;4827082;29;20054;-66
2021/01/03 10:42:43;;;;;;;51.45;26.40;;;;;;;3.95;76.42;100949.19;4860190;29;20126;-67
2021/01/03 10:45:11;;;;;;;49.45;26.45;;;;;;;3.85;76.68;100951.03;4900157;29;20053;-67
2021/01/03 10:47:44;;;;;;;49.95;24.45;;;;;;;3.80;77.31;100948.28;4901543;29;20489;-65
2021/01/03 10:50:12;;;;;;;50.60;25.48;;;;;;;3.76;77.56;100953.44;4901040;29;20056;-66
2021/01/03 10:52:43;;;;;;;51.67;24.27;;;;;;;4.22;75.67;100938.97;4901094;29;20493;-64
2021/01/03 10:55:11;;;;;;;49.67;25.75;;;;;;;4.02;75.55;100938.88;4883753;29;20497;-66
2021/01/03 10:57:39;;;;;;;49.72;25.65;;;;;;;4.06;75.65;100936.44;4900296;29;20048;-69
2021/01/03 11:00:10;;;;;;;46.30;24.23;;;;;;;4.16;75.89;100940.03;4900802;29;20064;-68
2021/01/03 11:02:37;;;;;;;50.17;24.67;;;;;;;4.41;74.54;100931.16;4900663;29;20059;-68
2021/01/03 11:05:06;;;;;;;54.90;25.17;;;;;;;4.63;73.81;100939.09;4900962;29;20044;-65
2021/01/03 11:07:34;;;;;;;46.30;24.42;;;;;;;4.52;73.59;100930.06;4884061;29;20532;-69
2021/01/03 11:10:07;;;;;;;50.58;24.05;;;;;;;4.71;73.60;100927.69;4900790;29;20048;-66
2021/01/03 11:12:34;;;;;;;45.38;22.75;;;;;;;4.85;72.51;100926.88;4883781;29;20524;-68
2021/01/03 11:15:05;;;;;;;48.42;23.38;;;;;;;5.15;72.02;100920.63;4899421;29;20052;-67
2021/01/03 11:17:51;;;;;;;45.83;22.77;;;;;;;5.26;70.84;100919.53;4898592;29;20060;-68
2021/01/03 11:20:17;;;;;;;48.47;23.70;;;;;;;5.17;70.71;100921.16;4899433;29;20049;-67
2021/01/03 11:22:46;;;;;;;46.00;22.98;;;;;;;5.18;70.06;100912.69;4899364;29;20080;-66
2021/01/03 11:25:13;;;;;;;45.33;24.55;;;;;;;5.19;70.59;100913.53;4899524;29;20057;-68
2021/01/03 11:27:40;;;;;;;44.50;22.83;;;;;;;5.31;69.68;100909.44;4898136;29;20060;-68
2021/01/03 11:30:08;;;;;;;50.47;23.52;;;;;;;5.50;69.61;100905.03;4899133;29;20512;-66
2021/01/03 11:32:35;;;;;;;52.05;29.17;;;;;;;5.37;68.86;100894.66;4898326;29;20057;-66
2021/01/03 11:35:03;;;;;;;40.03;20.55;;;;;;;5.07;68.41;100908.34;4896888;29;20057;-66
2021/01/03 11:37:30;;;;;;;35.38;19.33;;;;;;;5.59;67.97;100900.66;4898630;29;20485;-64
2021/01/03 11:39:58;;;;;;;39.88;20.30;;;;;;;5.93;68.31;100900.88;4881927;29;20505;-72
2021/01/03 11:42:31;;;;;;;40.08;20.30;;;;;;;6.16;65.70;100889.31;4898311;29;20519;-64
2021/01/03 11:44:58;;;;;;;33.95;19.45;;;;;;;6.11;64.91;100888.50;4881609;29;20520;-68
2021/01/03 11:47:26;;;;;;;35.10;17.88;;;;;;;6.35;63.90;100884.84;4881760;29;20049;-70
2021/01/03 11:49:53;;;;;;;33.30;18.45;;;;;;;6.06;63.88;100886.63;4897712;29;20055;-67
2021/01/03 11:52:40;;;;;;;35.38;19.80;;;;;;;6.17;63.91;100876.47;4898708;29;20052;-66
2021/01/03 11:55:09;;;;;;;32.05;18.77;;;;;;;6.44;63.03;100877.69;4898092;29;20087;-68
2021/01/03 11:57:39;;;;;;;33.33;17.85;;;;;;;6.60;62.48;100878.41;4898636;29;20060;-66
2021/01/03 12:00:08;;;;;;;31.60;16.73;;;;;;;6.32;62.28;100868.16;4898829;29;20059;-67
2021/01/03 12:02:38;;;;;;;33.95;18.48;;;;;;;6.55;62.26;100870.22;4898646;29;20040;-70
2021/01/03 12:05:06;;;;;;;30.80;17.75;;;;;;;6.74;61.43;100863.00;4898650;29;20055;-67
2021/01/03 12:07:33;;;;;;;32.95;18.80;;;;;;;6.63;61.60;100864.16;4898746;29;20060;-69
2021/01/03 12:10:00;;;;;;;33.10;18.65;;;;;;;6.53;61.11;100862.31;4897705;29;20056;-71
2021/01/03 12:12:27;;;;;;;35.15;19.42;;;;;;;6.44;61.79;100868.66;4881313;29;20052;-70
2021/01/03 12:14:54;;;;;;;33.88;18.50;;;;;;;6.57;62.09;100870.78;4898369;29;20068;-67
2021/01/03 12:17:22;;;;;;;33.47;18.73;;;;;;;6.84;60.67;100871.13;4898236;29;20049;-67
2021/01/03 12:19:51;;;;;;;31.50;19.00;;;;;;;6.63;61.04;100864.16;4897783;29;20063;-67
2021/01/03 12:22:21;;;;;;;34.80;18.92;;;;;;;6.27;61.38;100866.28;4898080;29;20072;-69
2021/01/03 12:24:48;;;;;;;32.53;18.30;;;;;;;6.31;60.79;100867.34;4898180;29;20402;-64
2021/01/03 12:27:21;;;;;;;31.95;17.55;;;;;;;6.69;60.67;100860.28;4897464;29;20079;-64
2021/01/03 12:29:50;;;;;;;32.88;19.08;;;;;;;6.67;59.64;100865.22;4897862;29;20052;-65
2021/01/03 12:32:17;;;;;;;37.78;22.40;;;;;;;6.67;60.11;100868.78;4898065;29;20048;-68
2021/01/03 12:34:44;;;;;;;34.50;20.40;;;;;;;6.41;61.26;100863.75;4897376;29;20057;-68
2021/01/03 12:37:18;;;;;;;30.10;18.50;;;;;;;6.15;61.52;100868.53;4898206;29;20064;-68
2021/01/03 12:39:45;;;;;;;32.00;19.30;;;;;;;6.12;61.70;100860.06;4897143;29;20421;-66
2021/01/03 12:42:17;;;;;;;36.22;20.98;;;;;;;5.52;62.93;100864.63;4881425;29;20618;-66
2021/01/03 12:44:44;;;;;;;33.40;20.35;;;;;;;5.55;63.60;100863.22;4897607;29;20397;-68
2021/01/03 12:47:18;;;;;;;34.92;19.88;;;;;;;5.79;63.22;100850.59;4864184;29;20516;-63
2021/01/03 12:49:46;;;;;;;36.85;20.83;;;;;;;5.52;63.91;100859.16;4897496;29;20068;-63
2021/01/03 12:52:13;;;;;;;42.28;21.63;;;;;;;5.68;63.43;100849.81;4897856;29;20056;-64
2021/01/03 12:54:40;;;;;;;35.50;21.08;;;;;;;5.50;64.17;100858.59;4898118;29;20401;-64
2021/01/03 13:01:47;;;;;;;40.15;21.60;;;;;;;5.32;65.14;100863.81;4895983;29;20355;-64
2021/01/03 13:04:21;;;;;;;40.42;22.63;;;;;;;4.89;67.19;100864.38;4896275;29;20048;-66
2021/01/03 13:06:48;;;;;;;36.55;21.20;;;;;;;4.85;67.31;100857.81;4896333;29;20063;-63
2021/01/03 13:09:18;;;;;;;37.13;21.15;;;;;;;5.16;66.90;100859.47;4891971;29;20135;-64
2021/01/03 13:11:45;;;;;;;37.38;20.60;;;;;;;4.78;67.01;100854.56;4896118;29;20059;-65
2021/01/03 13:14:12;;;;;;;36.38;20.33;;;;;;;5.09;66.22;100856.22;4895783;29;20393;-66
2021/01/03 13:16:42;;;;;;;32.97;17.77;;;;;;;4.69;66.26;100864.38;4896154;29;20052;-66
2021/01/03 13:19:10;;;;;;;35.00;19.80;;;;;;;4.63;67.19;100860.81;4878947;29;20045;-64
2021/01/03 13:21:37;;;;;;;31.83;17.92;;;;;;;4.78;66.94;100860.03;4892219;29;20063;-67
2021/01/03 13:24:05;;;;;;;33.78;18.40;;;;;;;4.65;67.29;100868.72;4880228;29;20049;-69
2021/01/03 13:26:33;;;;;;;33.03;19.15;;;;;;;4.61;67.23;100860.25;4896938;29;20049;-64
2021/01/03 13:29:00;;;;;;;33.92;18.98;;;;;;;5.01;66.09;100867.66;4896562;29;20060;-65
2021/01/03 13:31:29;;;;;;;29.23;17.15;;;;;;;4.93;66.00;100858.13;4896214;29;20064;-65