Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:01:47;;;;;;;65.40;44.72;;;4.80;86.90;;;;;;5056514;28;20562;-57
2020/12/07 00:04:13;;;;;;;64.72;44.60;;;4.80;86.80;;;;;;5051935;28;20033;-58
2020/12/07 00:06:38;;;;;;;63.67;43.58;;;4.90;86.40;;;;;;5052894;28;20041;-57
2020/12/07 00:09:05;;;;;;;57.35;42.08;;;4.90;85.80;;;;;;5051812;28;20048;-59
2020/12/07 00:11:31;;;;;;;60.83;43.17;;;4.80;86.20;;;;;;5054192;28;20032;-59
2020/12/07 00:13:57;;;;;;;61.15;42.92;;;4.90;85.80;;;;;;5048735;28;20025;-57
2020/12/07 00:16:23;;;;;;;58.88;40.35;;;4.90;85.90;;;;;;5065258;28;20514;-56
2020/12/07 00:18:49;;;;;;;62.17;42.28;;;4.90;85.90;;;;;;5056789;28;20032;-59
2020/12/07 00:21:14;;;;;;;60.03;41.08;;;4.80;86.40;;;;;;5061493;28;20036;-57
2020/12/07 00:23:40;;;;;;;59.35;41.90;;;4.80;86.40;;;;;;5070728;28;20086;-57
2020/12/07 00:26:10;;;;;;;59.92;40.80;;;4.80;86.40;;;;;;5046043;28;20029;-57
2020/12/07 00:28:37;;;;;;;61.17;41.28;;;4.90;86.10;;;;;;5055547;28;20031;-56
2020/12/07 00:31:04;;;;;;;57.72;41.08;;;4.90;85.70;;;;;;5053659;28;20055;-59
2020/12/07 00:33:30;;;;;;;58.78;41.70;;;4.80;85.80;;;;;;5056174;28;20029;-60
2020/12/07 00:35:55;;;;;;;57.55;40.78;;;4.90;85.90;;;;;;5069184;28;20060;-59
2020/12/07 00:38:21;;;;;;;54.85;40.20;;;4.90;85.50;;;;;;5071919;28;20395;-59
2020/12/07 00:40:46;;;;;;;54.70;38.70;;;4.80;85.80;;;;;;5053150;28;20471;-62
2020/12/07 00:43:12;;;;;;;60.35;41.65;;;4.90;85.80;;;;;;5045008;28;20044;-57
2020/12/07 00:45:37;;;;;;;58.42;41.22;;;4.90;85.70;;;;;;5069043;28;20037;-56
2020/12/07 00:48:03;;;;;;;58.17;39.10;;;4.80;85.80;;;;;;5034763;28;20078;-60
2020/12/07 00:50:29;;;;;;;58.05;39.95;;;4.80;86.00;;;;;;5033173;28;20133;-53
2020/12/07 00:52:54;;;;;;;56.05;39.13;;;4.80;86.00;;;;;;5058592;28;20040;-54
2020/12/07 00:55:20;;;;;;;57.33;40.33;;;4.80;86.00;;;;;;5061766;28;20483;-59
2020/12/07 00:57:45;;;;;;;57.97;41.08;;;4.90;85.90;;;;;;5057171;28;20727;-59
2020/12/07 01:00:11;;;;;;;54.50;39.47;;;4.90;85.50;;;;;;5055523;28;20093;-53
2020/12/07 01:02:36;;;;;;;51.80;37.78;;;4.80;85.50;;;;;;5055940;28;20415;-57
2020/12/07 01:05:03;;;;;;;53.83;40.22;;;4.80;86.00;;;;;;5057427;28;20035;-57
2020/12/07 01:07:28;;;;;;;57.03;39.30;;;4.80;86.20;;;;;;5059224;28;20041;-57
2020/12/07 01:09:54;;;;;;;55.67;40.45;;;4.80;86.10;;;;;;5056974;28;20121;-61
2020/12/07 01:12:19;;;;;;;55.10;40.72;;;4.90;85.40;;;;;;5071471;28;20053;-58
2020/12/07 01:14:46;;;;;;;54.65;40.17;;;4.90;85.60;;;;;;5074862;28;20032;-57
2020/12/07 01:17:12;;;;;;;59.13;40.95;;;4.90;85.80;;;;;;5074521;28;20146;-60
2020/12/07 01:19:38;;;;;;;59.35;40.25;;;4.90;85.80;;;;;;5074793;28;20027;-60
2020/12/07 01:22:03;;;;;;;54.33;40.83;;;4.90;85.50;;;;;;5074249;28;20025;-57
2020/12/07 01:24:29;;;;;;;54.15;38.05;;;4.90;85.70;;;;;;5074467;28;20491;-56
2020/12/07 01:26:54;;;;;;;52.38;38.42;;;4.90;85.70;;;;;;5066638;28;20067;-56
2020/12/07 01:29:20;;;;;;;52.90;38.80;;;5.00;85.20;;;;;;5053803;28;20143;-63
2020/12/07 01:31:46;;;;;;;53.50;38.95;;;5.00;84.90;;;;;;5042971;28;20424;-55
2020/12/07 01:34:11;;;;;;;55.88;38.83;;;5.00;84.60;;;;;;5075308;28;20067;-58
2020/12/07 01:36:37;;;;;;;58.78;40.58;;;5.00;84.60;;;;;;5052623;28;20064;-55
2020/12/07 01:39:03;;;;;;;56.13;40.85;;;4.80;85.40;;;;;;5055201;28;20362;-56
2020/12/07 01:41:28;;;;;;;53.47;38.80;;;4.70;85.90;;;;;;5055852;28;20733;-57
2020/12/07 01:43:54;;;;;;;56.42;39.75;;;4.70;85.90;;;;;;5057126;28;20036;-55
2020/12/07 01:46:22;;;;;;;56.22;39.17;;;4.80;85.90;;;;;;5074021;28;20040;-58
2020/12/07 01:48:49;;;;;;;57.05;40.78;;;4.80;85.80;;;;;;5069578;28;20170;-59
2020/12/07 01:51:15;;;;;;;55.63;40.35;;;4.80;85.70;;;;;;5056519;28;20051;-59
2020/12/07 01:53:42;;;;;;;58.58;40.63;;;4.80;85.90;;;;;;5055943;28;20048;-57
2020/12/07 01:56:18;;;;;;;54.33;39.42;;;4.90;85.80;;;;;;5074757;28;20029;-57
2020/12/07 01:58:44;;;;;;;53.08;38.40;;;4.90;85.40;;;;;;5078169;28;20028;-61
2020/12/07 02:01:10;;;;;;;47.53;36.42;;;4.90;85.20;;;;;;5077221;28;20033;-62
2020/12/07 02:03:36;;;;;;;52.60;38.08;;;5.00;85.10;;;;;;5039234;28;20033;-64
2020/12/07 02:06:02;;;;;;;49.47;36.20;;;5.10;84.70;;;;;;5053400;28;20029;-61
2020/12/07 02:08:28;;;;;;;54.15;38.95;;;5.00;85.20;;;;;;5068379;28;20406;-61
2020/12/07 02:10:53;;;;;;;52.38;37.97;;;5.00;84.60;;;;;;5072988;22;20045;-60
2020/12/07 02:13:19;;;;;;;56.28;39.92;;;5.10;84.70;;;;;;5053714;28;20044;-61
2020/12/07 02:15:45;;;;;;;54.83;38.95;;;5.00;84.50;;;;;;5053969;28;20423;-61
2020/12/07 02:18:11;;;;;;;55.85;39.70;;;5.00;84.80;;;;;;5053383;28;20514;-61
2020/12/07 02:20:37;;;;;;;52.88;38.22;;;5.10;84.80;;;;;;5035340;28;20029;-61
2020/12/07 02:23:02;;;;;;;53.38;38.90;;;5.00;84.60;;;;;;5050721;28;20037;-61
2020/12/07 02:25:28;;;;;;;52.80;38.53;;;5.20;84.30;;;;;;5052575;28;20044;-61
2020/12/07 02:27:54;;;;;;;56.22;39.83;;;5.20;83.90;;;;;;5048383;28;20503;-60
2020/12/07 02:30:23;;;;;;;51.08;38.20;;;5.10;84.50;;;;;;5046011;28;20025;-60
2020/12/07 02:32:50;;;;;;;53.83;39.80;;;5.00;85.20;;;;;;5052975;28;20394;-61
2020/12/07 02:35:17;;;;;;;53.60;39.25;;;5.00;84.90;;;;;;5053118;28;20145;-61
2020/12/07 02:37:44;;;;;;;52.78;39.08;;;5.00;85.10;;;;;;5039215;28;20500;-61
2020/12/07 02:40:11;;;;;;;55.50;39.80;;;4.90;85.20;;;;;;5033763;28;20030;-60
2020/12/07 02:42:38;;;;;;;49.72;38.63;;;4.90;85.60;;;;;;5034700;28;20116;-61
2020/12/07 02:45:06;;;;;;;51.45;39.05;;;5.00;85.50;;;;;;5043999;28;20113;-61
2020/12/07 02:47:32;;;;;;;54.85;40.03;;;5.00;85.40;;;;;;5048354;28;20037;-61
2020/12/07 02:49:58;;;;;;;55.50;38.47;;;5.00;85.20;;;;;;5015880;28;20084;-60
2020/12/07 02:52:24;;;;;;;53.38;36.28;;;5.10;85.10;;;;;;5024284;28;20033;-61
2020/12/07 02:54:59;;;;;;;52.05;37.67;;;5.10;85.00;;;;;;5053207;28;20044;-60
2020/12/07 02:57:24;;;;;;;50.65;36.60;;;5.10;84.80;;;;;;5044299;28;20025;-60
2020/12/07 02:59:51;;;;;;;56.88;41.22;;;5.10;85.00;;;;;;5015872;28;20048;-59
2020/12/07 03:02:17;;;;;;;54.72;38.90;;;5.00;85.40;;;;;;5044259;28;20383;-60
2020/12/07 03:04:43;;;;;;;57.28;40.00;;;4.90;85.70;;;;;;5053008;28;20117;-60
2020/12/07 03:07:09;;;;;;;53.08;39.13;;;5.00;85.80;;;;;;5047855;28;20361;-61
2020/12/07 03:09:34;;;;;;;51.45;39.25;;;5.00;85.60;;;;;;5033481;28;20116;-61
2020/12/07 03:12:00;;;;;;;58.58;40.72;;;5.00;85.60;;;;;;5039104;28;20033;-61
2020/12/07 03:14:26;;;;;;;56.97;41.40;;;5.00;85.70;;;;;;5052597;28;20040;-60
2020/12/07 03:16:52;;;;;;;52.95;38.30;;;5.00;85.70;;;;;;5016987;28;20033;-61
2020/12/07 03:19:18;;;;;;;55.35;38.30;;;5.00;85.20;;;;;;5033066;28;20040;-58
2020/12/07 03:21:44;;;;;;;54.78;38.58;;;5.00;85.30;;;;;;5032801;28;20540;-60
2020/12/07 03:24:09;;;;;;;52.40;38.50;;;5.20;85.20;;;;;;5051954;28;20391;-59
2020/12/07 03:26:36;;;;;;;48.47;35.75;;;5.10;85.10;;;;;;5041999;28;20040;-61
2020/12/07 03:29:03;;;;;;;52.22;36.47;;;5.20;85.00;;;;;;5049484;28;20044;-62
2020/12/07 03:31:37;;;;;;;49.58;38.35;;;5.20;84.80;;;;;;5035039;28;20060;-62
2020/12/07 03:34:04;;;;;;;53.65;36.97;;;5.20;84.80;;;;;;5051761;28;20045;-59
2020/12/07 03:36:30;;;;;;;47.60;35.67;;;5.30;84.70;;;;;;5002078;28;20039;-61
2020/12/07 03:38:57;;;;;;;51.13;37.55;;;5.30;84.70;;;;;;5034649;28;20045;-61
2020/12/07 03:41:22;;;;;;;53.97;38.88;;;5.30;84.50;;;;;;5053533;28;20041;-61
2020/12/07 03:43:48;;;;;;;53.78;39.30;;;5.30;84.60;;;;;;5037255;28;20502;-61
2020/12/07 03:46:14;;;;;;;52.95;37.85;;;5.30;84.60;;;;;;5032459;28;20075;-61
2020/12/07 03:48:40;;;;;;;52.03;38.33;;;5.30;85.10;;;;;;5034476;28;20052;-61
2020/12/07 03:51:06;;;;;;;54.33;38.88;;;5.30;85.20;;;;;;5032263;28;20434;-62
2020/12/07 03:53:37;;;;;;;53.30;40.08;;;5.20;85.20;;;;;;5042141;28;20040;-61
2020/12/07 03:56:05;;;;;;;53.80;39.58;;;5.30;84.90;;;;;;5051867;28;20037;-61
2020/12/07 03:58:30;;;;;;;53.78;39.67;;;5.40;85.10;;;;;;5051000;28;20094;-61
2020/12/07 04:00:56;;;;;;;53.28;38.50;;;5.40;85.10;;;;;;5051606;28;20037;-61
2020/12/07 04:03:23;;;;;;;48.90;36.92;;;5.30;85.10;;;;;;5046167;28;20090;-61
2020/12/07 04:05:58;;;;;;;52.67;38.25;;;5.30;85.30;;;;;;5031473;28;20029;-60
2020/12/07 04:08:24;;;;;;;49.15;37.42;;;5.30;85.30;;;;;;5039030;28;20064;-61
2020/12/07 04:10:49;;;;;;;51.38;37.45;;;5.40;85.20;;;;;;5051540;28;20076;-62
2020/12/07 04:13:15;;;;;;;53.80;37.35;;;5.40;85.20;;;;;;5028884;28;20034;-62
2020/12/07 04:15:41;;;;;;;52.60;38.40;;;5.50;85.20;;;;;;5051128;28;20510;-61
2020/12/07 04:18:06;;;;;;;49.90;38.75;;;5.50;85.10;;;;;;5051550;28;20040;-60
2020/12/07 04:20:32;;;;;;;50.05;36.70;;;5.50;85.10;;;;;;5033818;28;20044;-62
2020/12/07 04:22:57;;;;;;;55.53;40.38;;;5.50;85.10;;;;;;5031905;28;20029;-63
2020/12/07 04:25:23;;;;;;;54.70;38.88;;;5.40;85.10;;;;;;5049104;28;20033;-61
2020/12/07 04:27:49;;;;;;;53.85;39.28;;;5.50;85.10;;;;;;5029248;28;20069;-60
2020/12/07 04:30:15;;;;;;;53.95;38.75;;;5.40;85.40;;;;;;5031186;28;20559;-60
2020/12/07 04:32:41;;;;;;;53.83;38.85;;;5.40;85.40;;;;;;5031303;28;20120;-61
2020/12/07 04:35:06;;;;;;;53.90;39.28;;;5.50;85.40;;;;;;5030727;28;20033;-60
2020/12/07 04:37:32;;;;;;;56.85;40.92;;;5.40;85.70;;;;;;5051380;28;20035;-61
2020/12/07 04:39:57;;;;;;;56.70;40.25;;;5.40;85.40;;;;;;5035134;28;20041;-61
2020/12/07 04:42:24;;;;;;;52.42;37.53;;;5.50;85.50;;;;;;5031946;28;20530;-61
2020/12/07 04:44:50;;;;;;;51.58;38.08;;;5.50;85.60;;;;;;5027695;28;20041;-62
2020/12/07 04:47:18;;;;;;;55.67;39.63;;;5.50;85.70;;;;;;5031820;28;20119;-62
2020/12/07 04:49:45;;;;;;;56.45;39.95;;;5.40;85.80;;;;;;5044260;28;20037;-61
2020/12/07 04:52:12;;;;;;;53.80;39.88;;;5.50;86.50;;;;;;5034456;28;20032;-61
2020/12/07 04:54:40;;;;;;;54.65;39.85;;;5.50;86.30;;;;;;5022478;28;20045;-60
2020/12/07 04:57:07;;;;;;;52.85;40.00;;;5.60;86.00;;;;;;5033775;28;20057;-62
2020/12/07 04:59:33;;;;;;;51.45;38.50;;;5.70;85.30;;;;;;5042273;28;20124;-60
2020/12/07 05:02:00;;;;;;;49.00;36.30;;;5.70;85.40;;;;;;5013786;28;20197;-61
2020/12/07 05:04:25;;;;;;;52.55;38.15;;;5.70;85.30;;;;;;5039036;28;20040;-61
2020/12/07 05:07:05;;;;;;;54.45;39.90;;;5.70;85.20;;;;;;5033583;28;20037;-60
2020/12/07 05:09:32;;;;;;;52.20;38.40;;;5.70;85.30;;;;;;5043096;28;20528;-62
2020/12/07 05:12:01;;;;;;;47.67;36.65;;;5.60;85.70;;;;;;5037410;28;20041;-61
2020/12/07 05:14:27;;;;;;;47.55;34.70;;;5.60;85.70;;;;;;5052134;28;20039;-62
2020/12/07 05:16:53;;;;;;;51.90;38.63;;;5.60;85.70;;;;;;5055207;28;20033;-61
2020/12/07 05:19:22;;;;;;;53.95;38.40;;;5.70;85.10;;;;;;5034687;28;20052;-60
2020/12/07 05:21:48;;;;;;;50.08;37.78;;;5.70;85.40;;;;;;5037821;28;20336;-61
2020/12/07 05:24:14;;;;;;;51.83;39.40;;;5.70;85.30;;;;;;5050955;28;20116;-61
2020/12/07 05:26:43;;;;;;;57.40;40.92;;;5.60;86.10;;;;;;5045427;28;20033;-61
2020/12/07 05:29:14;;;;;;;53.40;39.25;;;5.50;87.30;;;;;;5032746;28;20086;-61
2020/12/07 05:31:39;;;;;;;53.53;39.08;;;5.50;87.10;;;;;;5050773;28;20530;-61
2020/12/07 05:34:05;;;;;;;54.70;39.13;;;5.60;87.40;;;;;;5051405;28;20044;-61
2020/12/07 05:36:31;;;;;;;54.35;37.92;;;5.80;87.60;;;;;;5037459;28;20071;-61
2020/12/07 05:38:57;;;;;;;52.78;36.95;;;5.80;87.70;;;;;;5031918;28;20037;-61
2020/12/07 05:41:24;;;;;;;51.70;37.83;;;5.80;87.30;;;;;;5047751;28;20029;-61
2020/12/07 05:43:53;;;;;;;52.80;38.17;;;5.80;88.00;;;;;;5035037;28;20108;-60
2020/12/07 05:46:25;;;;;;;49.90;37.85;;;5.90;87.60;;;;;;5035192;28;20396;-61
2020/12/07 05:48:52;;;;;;;49.33;38.15;;;5.90;87.60;;;;;;5049552;28;20037;-61
2020/12/07 05:51:23;;;;;;;54.10;38.92;;;5.60;86.70;;;;;;5033687;28;20041;-62
2020/12/07 05:53:50;;;;;;;57.47;39.88;;;5.40;89.00;;;;;;5034867;28;20063;-62
2020/12/07 05:56:17;;;;;;;63.28;41.80;;;5.40;90.00;;;;;;5047297;28;20029;-62
2020/12/07 05:59:21;;;;;;;63.25;41.67;;;5.30;90.00;;;;;;5037004;28;20033;-60
2020/12/07 06:01:48;;;;;;;59.47;43.08;;;5.40;89.90;;;;;;5037036;28;20495;-62
2020/12/07 06:04:14;;;;;;;57.42;40.83;;;5.40;89.80;;;;;;5039767;28;20048;-62
2020/12/07 06:06:43;;;;;;;52.80;39.45;;;5.60;89.70;;;;;;5054320;28;20041;-61
2020/12/07 06:09:22;;;;;;;61.50;41.95;;;5.60;89.00;;;;;;5003099;28;20045;-61
2020/12/07 06:12:11;;;;;;;56.10;40.25;;;5.60;88.90;;;;;;5038987;28;20036;-62
2020/12/07 06:14:38;;;;;;;56.63;39.60;;;5.80;88.60;;;;;;5028433;28;20166;-61
2020/12/07 06:17:04;;;;;;;58.17;38.97;;;5.80;88.90;;;;;;5036041;28;20399;-61
2020/12/07 06:19:32;;;;;;;55.60;39.17;;;5.80;88.70;;;;;;5053371;28;20037;-61
2020/12/07 06:22:02;;;;;;;71.97;46.53;;;6.00;88.30;;;;;;5036174;28;20238;-62
2020/12/07 06:24:43;;;;;;;58.28;40.80;;;6.00;88.30;;;;;;5051797;28;20542;-60
2020/12/07 06:27:15;;;;;;;52.38;39.13;;;6.10;88.00;;;;;;5047776;28;20025;-61
2020/12/07 06:30:00;;;;;;;64.10;43.30;;;6.10;88.00;;;;;;5052998;28;20492;-60
2020/12/07 06:32:52;;;;;;;63.22;41.90;;;6.20;87.70;;;;;;5033957;28;20038;-61
2020/12/07 06:35:19;;;;;;;59.15;40.80;;;6.20;87.60;;;;;;5048094;28;20450;-60
2020/12/07 06:37:50;;;;;;;54.55;37.53;;;6.30;87.20;;;;;;5053489;28;20390;-61
2020/12/07 06:40:26;;;;;;;57.50;39.60;;;6.40;86.90;;;;;;5038368;28;20459;-61
2020/12/07 06:42:52;;;;;;;53.33;38.53;;;6.60;86.30;;;;;;5039521;28;20040;-62
2020/12/07 06:45:29;;;;;;;57.53;38.65;;;6.60;85.90;;;;;;5053319;28;20049;-62
2020/12/07 06:47:54;;;;;;;59.65;38.60;;;6.70;85.60;;;;;;5043788;28;20033;-62
2020/12/07 06:50:23;;;;;;;58.30;38.63;;;6.70;85.50;;;;;;5053557;28;20033;-61
2020/12/07 06:52:49;;;;;;;57.88;37.25;;;6.80;85.20;;;;;;5053860;28;20044;-61
2020/12/07 06:55:17;;;;;;;54.38;37.70;;;6.70;85.10;;;;;;5043759;28;20033;-62
2020/12/07 06:57:47;;;;;;;57.20;36.70;;;6.70;85.20;;;;;;5055280;28;20029;-62
2020/12/07 07:00:13;;;;;;;51.30;36.45;;;6.70;85.10;;;;;;5056426;28;20078;-60
2020/12/07 07:02:49;;;;;;;56.40;36.67;;;6.80;84.90;;;;;;5035626;28;20041;-61
2020/12/07 07:05:20;;;;;;;52.75;35.33;;;6.70;84.60;;;;;;5032867;28;20561;-61
2020/12/07 07:07:46;;;;;;;52.08;34.83;;;6.60;84.70;;;;;;5032407;28;20174;-61
2020/12/07 07:10:17;;;;;;;49.40;33.20;;;6.70;84.20;;;;;;5045513;28;20106;-61
2020/12/07 07:12:44;;;;;;;43.40;30.23;;;6.70;83.80;;;;;;5045390;28;20424;-60
2020/12/07 07:15:11;;;;;;;44.20;30.83;;;6.80;83.20;;;;;;5035850;28;20124;-60
2020/12/07 07:17:39;;;;;;;45.85;30.25;;;6.70;83.10;;;;;;5015919;28;20030;-61
2020/12/07 07:20:12;;;;;;;34.55;24.38;;;6.80;82.60;;;;;;5037787;28;20029;-61
2020/12/07 07:22:48;;;;;;;41.28;26.83;;;6.80;81.50;;;;;;5053184;28;20366;-61
2020/12/07 07:30:25;;;;;;;;;;;6.70;81.20;;;;;;5047668;28;20029;-60
2020/12/07 07:32:53;;;;;;;36.88;25.08;;;6.70;81.50;;;;;;5032896;28;19911;-59
2020/12/07 07:35:21;;;;;;;35.50;25.67;;;6.60;81.90;;;;;;5047307;28;20121;-61
2020/12/07 07:37:47;;;;;;;36.22;25.67;;;6.60;81.90;;;;;;5045881;28;20033;-61
2020/12/07 07:40:15;;;;;;;39.72;26.67;;;6.50;82.20;;;;;;5032747;28;20032;-62
2020/12/07 07:42:52;;;;;;;35.42;24.33;;;6.50;82.10;;;;;;5048874;28;20086;-62
2020/12/07 07:45:23;;;;;;;35.15;25.40;;;6.50;82.20;;;;;;5044454;28;20496;-61
2020/12/07 07:48:03;;;;;;;33.50;23.45;;;6.50;82.10;;;;;;5039199;28;20071;-60
2020/12/07 08:07:30;;;;;;;18.02;13.90;;;6.20;80.70;;;;;;5032121;28;20391;-62
2020/12/07 08:17:52;;;;;;;19.88;10.38;;;6.10;79.50;;;;;;5052444;28;20029;-58
2020/12/07 08:20:20;;;;;;;11.32;9.18;;;6.00;79.20;;;;;;5044988;28;20527;-59
2020/12/07 08:23:04;;;;;;;12.18;9.32;;;6.00;79.10;;;;;;5051785;28;20472;-60
2020/12/07 08:25:50;;;;;;;13.10;9.30;;;6.00;79.10;;;;;;5050197;28;20029;-60
2020/12/07 08:28:40;;;;;;;10.20;8.15;;;6.00;79.00;;;;;;5032931;28;20032;-57
2020/12/07 08:31:10;;;;;;;10.57;8.38;;;6.00;78.70;;;;;;5045341;28;20063;-62
2020/12/07 08:33:38;;;;;;;9.95;7.63;;;6.00;78.40;;;;;;5047681;28;20033;-59
2020/12/07 08:36:06;;;;;;;9.25;7.15;;;6.00;78.40;;;;;;5035555;28;20041;-58
2020/12/07 08:38:42;;;;;;;10.15;7.68;;;6.00;78.50;;;;;;5032684;28;20037;-60
2020/12/07 08:41:11;;;;;;;10.73;7.75;;;6.00;78.80;;;;;;5051602;28;20033;-59
2020/12/07 08:43:41;;;;;;;7.95;6.70;;;6.00;78.40;;;;;;5033703;28;20018;-60
2020/12/07 08:46:09;;;;;;;10.10;7.63;;;6.00;78.00;;;;;;5048483;28;20052;-59
2020/12/07 08:48:36;;;;;;;8.18;6.70;;;6.00;77.80;;;;;;5022219;28;20033;-56
2020/12/07 08:51:04;;;;;;;7.45;6.30;;;5.90;77.40;;;;;;5046391;28;20029;-60
2020/12/07 08:53:30;;;;;;;7.85;6.15;;;5.90;77.40;;;;;;5047364;28;20044;-58
2020/12/07 08:55:56;;;;;;;7.15;5.90;;;6.00;77.50;;;;;;5043033;28;20049;-56
2020/12/07 08:58:22;;;;;;;7.40;5.78;;;6.00;77.30;;;;;;5052756;28;20025;-57
2020/12/07 09:00:48;;;;;;;7.70;6.15;;;6.00;77.10;;;;;;5051812;28;20053;-58
2020/12/07 09:03:14;;;;;;;6.70;5.85;;;6.00;77.00;;;;;;5050495;28;20044;-58
2020/12/07 09:05:40;;;;;;;6.28;5.30;;;5.90;76.90;;;;;;5013790;28;20034;-58
2020/12/07 09:08:07;;;;;;;5.60;4.95;;;6.00;76.90;;;;;;5034020;28;20087;-60
2020/12/07 09:10:33;;;;;;;6.43;5.82;;;5.90;77.00;;;;;;5041235;28;20408;-57
2020/12/07 09:12:59;;;;;;;7.00;5.88;;;6.00;77.00;;;;;;5046584;28;20048;-59
2020/12/07 09:15:25;;;;;;;6.30;5.68;;;6.00;76.70;;;;;;5047943;28;20044;-59
2020/12/07 09:17:50;;;;;;;5.95;5.35;;;6.00;76.90;;;;;;5039580;28;20661;-57
2020/12/07 09:20:16;;;;;;;9.55;6.45;;;5.90;77.10;;;;;;5034810;28;20128;-60
2020/12/07 09:22:41;;;;;;;9.10;6.78;;;6.00;77.50;;;;;;5039461;28;20033;-57
2020/12/07 09:25:07;;;;;;;9.77;6.90;;;6.00;76.90;;;;;;5030744;28;20040;-59
2020/12/07 09:27:32;;;;;;;9.00;6.70;;;6.00;77.00;;;;;;5055231;28;20033;-57
2020/12/07 09:29:58;;;;;;;7.40;6.10;;;6.00;77.00;;;;;;5035820;28;20048;-59
2020/12/07 09:32:23;;;;;;;6.38;5.68;;;6.10;76.20;;;;;;5047222;28;20048;-61
2020/12/07 09:34:49;;;;;;;7.03;5.80;;;6.20;75.90;;;;;;5043728;28;20121;-59
2020/12/07 09:37:15;;;;;;;8.75;6.05;;;6.20;76.10;;;;;;5048603;28;20391;-59
2020/12/07 09:39:41;;;;;;;8.10;6.00;;;6.20;76.60;;;;;;5055657;28;20029;-58
2020/12/07 09:42:07;;;;;;;8.48;6.05;;;6.10;76.40;;;;;;5048373;28;20028;-59
2020/12/07 09:44:32;;;;;;;8.85;6.13;;;6.10;77.00;;;;;;5036122;28;20030;-60
2020/12/07 09:46:58;;;;;;;8.85;6.15;;;6.10;76.90;;;;;;5035191;28;20032;-60
2020/12/07 09:49:23;;;;;;;7.10;5.95;;;6.00;77.30;;;;;;5047228;28;20026;-59
2020/12/07 09:51:49;;;;;;;6.43;5.68;;;6.20;77.00;;;;;;5017615;28;20108;-58
2020/12/07 09:54:15;;;;;;;10.27;6.60;;;6.10;77.00;;;;;;5017111;28;20017;-58
2020/12/07 09:56:41;;;;;;;6.60;5.68;;;6.10;77.40;;;;;;5017054;28;20034;-58
2020/12/07 09:59:06;;;;;;;8.07;6.03;;;6.10;77.10;;;;;;5034957;28;20095;-59
2020/12/07 10:01:32;;;;;;;9.27;6.35;;;6.10;77.10;;;;;;5034905;28;20137;-61
2020/12/07 10:04:00;;;;;;;10.25;6.47;;;6.10;77.30;;;;;;5034843;28;20047;-58
2020/12/07 10:06:26;;;;;;;6.90;6.22;;;6.10;77.30;;;;;;5016754;28;20038;-58
2020/12/07 10:08:52;;;;;;;9.32;6.72;;;6.10;77.30;;;;;;5034627;28;20029;-59
2020/12/07 10:11:17;;;;;;;9.55;7.10;;;6.10;77.40;;;;;;5036162;28;20037;-59
2020/12/07 10:13:43;;;;;;;12.05;7.30;;;6.10;77.30;;;;;;5056010;28;20025;-60
2020/12/07 10:16:10;;;;;;;10.57;8.00;;;6.10;77.40;;;;;;5056057;28;20062;-58
2020/12/07 10:18:36;;;;;;;10.38;6.90;;;6.30;77.20;;;;;;5054671;28;20514;-60
2020/12/07 10:21:01;;;;;;;15.65;9.13;;;6.30;76.90;;;;;;5036981;28;20091;-56
2020/12/07 10:23:27;;;;;;;9.50;7.68;;;6.40;77.00;;;;;;5054839;28;20495;-57
2020/12/07 10:25:53;;;;;;;8.43;7.30;;;6.40;76.60;;;;;;5046682;28;20060;-61
2020/12/07 10:28:19;;;;;;;11.52;7.55;;;6.40;76.90;;;;;;5034689;28;20439;-59
2020/12/07 10:30:44;;;;;;;8.13;7.20;;;6.50;76.50;;;;;;5016033;28;20671;-57
2020/12/07 10:33:11;;;;;;;8.98;7.25;;;6.50;76.10;;;;;;5033709;28;20033;-59
2020/12/07 10:35:37;;;;;;;10.30;7.47;;;6.50;76.20;;;;;;5034228;28;20683;-57
2020/12/07 10:38:03;;;;;;;9.40;7.55;;;6.60;75.90;;;;;;5034307;28;20040;-56
2020/12/07 10:40:28;;;;;;;8.00;7.15;;;6.80;75.70;;;;;;5040592;28;20539;-59
2020/12/07 10:42:54;;;;;;;9.38;7.72;;;6.80;75.10;;;;;;5048933;28;20043;-60
2020/12/07 10:45:19;;;;;;;9.10;7.38;;;6.80;75.10;;;;;;5032454;28;20037;-58
2020/12/07 10:47:45;;;;;;;9.73;7.32;;;6.70;75.20;;;;;;5033186;28;20116;-60
2020/12/07 10:50:10;;;;;;;8.32;7.22;;;6.50;75.90;;;;;;5015752;28;20033;-56
2020/12/07 10:52:36;;;;;;;9.07;7.18;;;6.50;76.10;;;;;;5033953;28;20400;-59
2020/12/07 10:55:02;;;;;;;8.25;7.45;;;6.60;76.00;;;;;;5036866;28;20048;-58
2020/12/07 10:57:27;;;;;;;9.35;7.25;;;6.60;75.80;;;;;;5053336;28;20411;-60
2020/12/07 10:59:53;;;;;;;8.18;7.30;;;6.50;76.20;;;;;;5036314;28;20029;-61
2020/12/07 11:02:19;;;;;;;10.18;6.35;;;6.60;76.00;;;;;;5035672;28;20082;-60
2020/12/07 11:04:45;;;;;;;24.85;8.95;;;6.50;75.70;;;;;;5043695;28;20053;-57
2020/12/07 11:07:16;;;;;;;18.40;7.80;;;6.50;76.00;;;;;;5035961;28;20044;-59
2020/12/07 11:09:42;;;;;;;8.93;6.68;;;6.50;76.10;;;;;;5016996;28;20037;-59
2020/12/07 11:12:14;;;;;;;7.60;5.88;;;6.50;76.10;;;;;;5039590;28;20411;-59
2020/12/07 11:14:39;;;;;;;7.20;6.07;;;6.60;76.00;;;;;;5039421;28;20022;-57
2020/12/07 11:17:05;;;;;;;6.38;5.47;;;6.60;75.70;;;;;;5049102;28;20040;-58
2020/12/07 11:19:31;;;;;;;8.48;6.20;;;6.50;75.80;;;;;;5034905;28;20476;-57
2020/12/07 11:21:57;;;;;;;8.15;6.00;;;6.40;76.30;;;;;;5036487;28;20021;-57
2020/12/07 11:24:23;;;;;;;7.55;6.78;;;6.30;76.50;;;;;;5052667;28;20111;-58
2020/12/07 11:26:48;;;;;;;6.95;6.25;;;6.40;76.50;;;;;;5040239;28;20069;-58
2020/12/07 11:29:14;;;;;;;9.05;6.22;;;6.50;76.20;;;;;;5033423;28;20060;-60
2020/12/07 11:31:40;;;;;;;11.38;7.03;;;6.50;76.30;;;;;;5046073;28;20059;-58
2020/12/07 11:34:06;;;;;;;6.80;6.10;;;6.50;76.20;;;;;;5052421;28;20084;-60
2020/12/07 11:36:31;;;;;;;7.72;6.65;;;6.60;76.30;;;;;;5045737;28;20038;-58
2020/12/07 11:44:14;;;;;;;11.60;6.55;;;6.60;76.50;;;;;;5044421;28;20060;-61
2020/12/07 11:46:46;;;;;;;7.35;5.70;;;6.70;76.00;;;;;;5049145;28;20140;-60
2020/12/07 11:49:12;;;;;;;10.32;5.75;;;6.90;75.40;;;;;;5039468;28;20053;-58
2020/12/07 11:51:40;;;;;;;6.07;5.03;;;6.90;74.70;;;;;;5048984;28;20043;-59
2020/12/07 11:54:06;;;;;;;6.15;5.30;;;6.90;74.40;;;;;;5037014;28;20755;-59
2020/12/07 11:56:36;;;;;;;6.43;5.60;;;6.80;74.60;;;;;;5050044;28;20076;-61
2020/12/07 11:59:03;;;;;;;5.45;4.95;;;6.90;74.10;;;;;;5052133;28;20048;-60
2020/12/07 12:01:30;;;;;;;5.85;5.20;;;6.90;73.90;;;;;;5051745;28;20053;-60
2020/12/07 12:03:57;;;;;;;7.07;5.65;;;6.90;74.10;;;;;;5018282;28;20072;-59
2020/12/07 12:06:25;;;;;;;5.90;5.30;;;7.00;74.00;;;;;;5051407;28;20056;-60
2020/12/07 12:08:51;;;;;;;5.80;5.10;;;7.00;74.20;;;;;;5040593;28;20108;-59
2020/12/07 12:11:25;;;;;;;5.25;4.72;;;6.90;73.40;;;;;;5045931;28;20052;-59
2020/12/07 12:13:51;;;;;;;6.93;5.43;;;6.80;73.10;;;;;;5047974;28;20033;-60
2020/12/07 12:16:17;;;;;;;6.15;5.40;;;6.80;74.10;;;;;;5038189;28;20041;-61
2020/12/07 12:18:42;;;;;;;6.60;5.78;;;6.80;74.10;;;;;;5041765;28;20045;-58
2020/12/07 12:21:08;;;;;;;6.80;5.60;;;6.80;74.30;;;;;;5013660;28;20091;-58
2020/12/07 12:23:34;;;;;;;6.68;5.97;;;6.80;74.40;;;;;;5032130;28;20034;-60
2020/12/07 12:25:59;;;;;;;8.00;5.93;;;6.90;73.70;;;;;;5031611;28;20200;-59
2020/12/07 12:28:28;;;;;;;6.38;4.97;;;6.80;73.90;;;;;;5033034;28;20097;-60
2020/12/07 12:30:53;;;;;;;6.68;5.60;;;6.80;72.70;;;;;;5049937;28;20025;-61
2020/12/07 12:33:19;;;;;;;6.07;5.40;;;6.70;73.20;;;;;;5055884;28;20029;-60
2020/12/07 12:35:45;;;;;;;6.68;5.95;;;6.80;73.70;;;;;;5051154;28;20037;-59
2020/12/07 12:38:11;;;;;;;7.75;5.53;;;6.80;73.90;;;;;;5051608;28;20126;-59
2020/12/07 12:40:37;;;;;;;7.45;6.45;;;6.80;73.40;;;;;;5049844;28;20573;-56
2020/12/07 12:43:02;;;;;;;7.55;6.43;;;6.90;73.10;;;;;;5033434;28;20037;-58
2020/12/07 12:45:28;;;;;;;7.40;6.50;;;6.80;73.60;;;;;;5051300;28;20040;-59
2020/12/07 12:47:53;;;;;;;6.47;5.88;;;6.80;73.80;;;;;;5044162;28;20564;-61
2020/12/07 12:50:19;;;;;;;9.07;6.18;;;6.80;73.70;;;;;;5030701;28;20049;-60
2020/12/07 12:52:45;;;;;;;8.55;6.72;;;6.90;73.70;;;;;;5031767;28;20070;-60
2020/12/07 12:55:11;;;;;;;8.32;6.47;;;6.90;73.40;;;;;;5015370;28;20500;-60
2020/12/07 12:57:37;;;;;;;7.82;7.03;;;6.90;73.30;;;;;;5050589;28;20399;-60
2020/12/07 13:00:05;;;;;;;7.95;6.35;;;6.80;74.00;;;;;;5034481;28;20033;-61
2020/12/07 13:02:31;;;;;;;10.48;8.00;;;6.80;73.90;;;;;;5030124;28;20041;-59
2020/12/07 13:04:56;;;;;;;9.98;7.45;;;6.80;74.00;;;;;;5035495;28;20539;-61
2020/12/07 13:07:22;;;;;;;8.00;6.55;;;6.80;73.40;;;;;;5049393;28;20056;-58
2020/12/07 13:09:50;;;;;;;6.65;5.95;;;6.70;73.00;;;;;;5044529;28;20041;-59
2020/12/07 13:12:16;;;;;;;7.82;6.60;;;6.60;73.40;;;;;;5030871;28;20051;-63
2020/12/07 13:14:50;;;;;;;9.15;7.05;;;6.60;73.60;;;;;;5033425;28;20032;-62
2020/12/07 13:17:20;;;;;;;;;;;6.50;73.40;;;;;;5033144;28;20059;-60
2020/12/07 13:19:48;;;;;;;9.38;6.20;;;6.50;73.40;;;;;;5049125;28;19912;-62
2020/12/07 13:22:24;;;;;;;8.88;6.75;;;6.50;73.50;;;;;;5028783;28;20077;-61