Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:01:34;;;;;;;;;;;19.00;99.90;;;;;;5071581;28;20288;-91
2021/07/15 00:04:04;;;;;;;;;;;19.00;99.90;;;;;;5075724;28;20316;-91
2021/07/15 00:06:29;;;;;;;;;;;19.00;99.90;;;;;;5075092;28;19924;-91
2021/07/15 00:08:56;;;;;;;;;;;19.00;99.90;;;;;;5061131;28;19931;-90
2021/07/15 00:11:24;;;;;;;;;;;19.00;99.90;;;;;;5095518;28;19928;-90
2021/07/15 00:13:50;;;;;;;;;;;19.00;99.90;;;;;;5049990;28;19928;-90
2021/07/15 00:16:16;;;;;;;;;;;19.10;99.90;;;;;;5058629;28;20035;-90
2021/07/15 00:18:47;;;;;;;;;;;19.10;99.90;;;;;;5078474;28;19928;-90
2021/07/15 00:21:19;;;;;;;;;;;19.00;99.90;;;;;;5096503;28;20338;-91
2021/07/15 00:23:45;;;;;;;;;;;19.00;99.90;;;;;;5061531;28;20295;-91
2021/07/15 00:26:11;;;;;;;;;;;19.00;99.90;;;;;;5077983;28;20394;-92
2021/07/15 00:28:38;;;;;;;;;;;19.10;99.90;;;;;;5062147;28;19928;-93
2021/07/15 00:31:04;;;;;;;;;;;19.00;99.90;;;;;;5077908;28;19928;-94
2021/07/15 00:33:30;;;;;;;;;;;19.10;99.90;;;;;;5078862;28;19956;-92
2021/07/15 00:35:56;;;;;;;;;;;19.10;99.90;;;;;;5062617;28;19955;-93
2021/07/15 00:38:22;;;;;;;;;;;19.10;99.90;;;;;;5078352;28;19928;-93
2021/07/15 00:40:48;;;;;;;;;;;19.10;99.90;;;;;;5096123;28;19924;-90
2021/07/15 00:43:14;;;;;;;;;;;19.10;99.90;;;;;;5077055;28;19939;-92
2021/07/15 00:45:40;;;;;;;;;;;19.00;99.90;;;;;;5071307;28;19924;-91
2021/07/15 00:48:06;;;;;;;;;;;19.10;99.90;;;;;;5069565;28;19924;-90
2021/07/15 00:50:32;;;;;;;;;;;19.10;99.90;;;;;;5094083;28;19927;-91
2021/07/15 00:53:05;;;;;;;;;;;19.10;99.90;;;;;;5078151;28;19925;-91
2021/07/15 00:55:37;;;;;;;;;;;19.10;99.90;;;;;;5077794;28;19956;-93
2021/07/15 00:58:03;;;;;;;;;;;19.10;99.90;;;;;;5060869;28;19924;-92
2021/07/15 01:00:29;;;;;;;;;;;19.20;99.90;;;;;;5077153;28;19924;-95
2021/07/15 01:02:56;;;;;;;;;;;19.10;99.90;;;;;;5060166;28;19924;-91
2021/07/15 01:05:33;;;;;;;;;;;19.10;99.90;;;;;;5077020;28;19927;-91
2021/07/15 01:08:00;;;;;;;;;;;19.10;99.90;;;;;;5076465;28;19938;-92
2021/07/15 01:10:29;;;;;;;;;;;19.10;99.90;;;;;;5094851;28;20026;-91
2021/07/15 01:13:14;;;;;;;;;;;19.20;99.90;;;;;;5076064;28;19931;-91
2021/07/15 01:15:45;;;;;;;;;;;19.10;99.90;;;;;;5074862;28;20020;-91
2021/07/15 01:18:11;;;;;;;;;;;19.10;99.90;;;;;;5075316;28;19932;-91
2021/07/15 01:20:58;;;;;;;;;;;19.10;99.90;;;;;;5061864;28;19933;-91
2021/07/15 01:23:30;;;;;;;;;;;19.20;99.90;;;;;;5063536;28;19951;-91
2021/07/15 01:26:07;;;;;;;;;;;19.10;99.90;;;;;;5069390;28;19924;-90
2021/07/15 01:28:52;;;;;;;;;;;19.10;99.90;;;;;;5074197;28;19924;-93
2021/07/15 01:31:18;;;;;;;;;;;19.10;99.90;;;;;;5058096;28;19934;-93
2021/07/15 01:33:45;;;;;;;;;;;19.10;99.90;;;;;;5074157;28;20024;-89
2021/07/15 01:36:13;;;;;;;;;;;19.10;99.90;;;;;;5092718;28;19924;-91
2021/07/15 01:38:41;;;;;;;;;;;19.10;99.90;;;;;;5074310;28;19963;-91
2021/07/15 01:41:09;;;;;;;;;;;19.10;99.90;;;;;;5073875;28;19935;-91
2021/07/15 01:43:40;;;;;;;;;;;19.10;99.90;;;;;;5069975;28;20015;-93
2021/07/15 01:46:07;;;;;;;;;;;19.10;99.90;;;;;;5093722;28;19931;-90
2021/07/15 01:48:33;;;;;;;;;;;19.10;99.90;;;;;;5073956;28;19928;-92
2021/07/15 01:50:59;;;;;;;;;;;19.10;99.90;;;;;;5094907;28;19936;-92
2021/07/15 01:53:25;;;;;;;;;;;19.10;99.90;;;;;;5059959;28;20318;-93
2021/07/15 01:55:52;;;;;;;;;;;19.10;99.90;;;;;;5076034;28;19974;-91
2021/07/15 01:58:20;;;;;;;;;;;19.10;99.90;;;;;;5076269;28;19938;-92
2021/07/15 02:00:48;;;;;;;;;;;19.10;99.90;;;;;;5073455;28;19928;-91
2021/07/15 02:03:14;;;;;;;;;;;19.10;99.90;;;;;;5076195;28;20010;-92
2021/07/15 02:05:41;;;;;;;;;;;19.10;99.90;;;;;;5075535;28;19940;-92
2021/07/15 02:08:07;;;;;;;;;;;19.10;99.90;;;;;;5060179;28;19924;-91
2021/07/15 02:10:33;;;;;;;;;;;19.10;99.90;;;;;;5076507;28;19924;-92
2021/07/15 02:12:59;;;;;;;;;;;19.10;99.90;;;;;;5076701;28;19924;-91
2021/07/15 02:15:26;;;;;;;;;;;19.10;99.90;;;;;;5076606;28;19935;-92
2021/07/15 02:18:00;;;;;;;;;;;19.10;99.90;;;;;;5060980;28;19935;-91
2021/07/15 02:20:26;;;;;;;;;;;19.10;99.90;;;;;;5076604;28;19930;-92
2021/07/15 02:22:53;;;;;;;;;;;19.00;99.90;;;;;;5075142;28;19959;-90
2021/07/15 02:25:20;;;;;;;;;;;19.00;99.90;;;;;;5074402;28;19924;-91
2021/07/15 02:27:47;;;;;;;;;;;19.00;99.90;;;;;;5057064;28;19935;-91
2021/07/15 02:30:14;;;;;;;;;;;19.00;99.90;;;;;;5074321;28;19989;-91
2021/07/15 02:32:42;;;;;;;;;;;19.00;99.90;;;;;;5073356;28;19928;-93
2021/07/15 02:35:15;;;;;;;;;;;19.00;99.90;;;;;;5074155;28;20339;-92
2021/07/15 02:37:41;;;;;;;;;;;19.00;99.90;;;;;;5073178;28;19935;-91
2021/07/15 02:40:09;;;;;;;;;;;18.90;99.90;;;;;;5072564;28;19989;-88
2021/07/15 02:42:35;;;;;;;;;;;19.00;99.90;;;;;;5090743;28;19958;-89
2021/07/15 02:45:00;;;;;;;;;;;18.90;99.90;;;;;;5083923;28;19959;-88
2021/07/15 02:47:27;;;;;;;;;;;18.90;99.90;;;;;;5056762;28;19924;-90
2021/07/15 02:49:53;;;;;;;;;;;18.90;99.90;;;;;;5072631;28;19970;-89
2021/07/15 02:52:18;;;;;;;;;;;18.90;99.90;;;;;;5056877;28;19924;-89
2021/07/15 02:54:44;;;;;;;;;;;18.90;99.90;;;;;;5072431;28;19928;-90
2021/07/15 02:57:19;;;;;;;;;;;18.90;99.90;;;;;;5070379;28;20379;-89
2021/07/15 03:00:08;;;;;;;;;;;18.90;99.90;;;;;;5072447;28;19924;-89
2021/07/15 03:02:39;;;;;;;;;;;18.90;99.90;;;;;;5064334;28;20015;-89
2021/07/15 03:05:08;;;;;;;;;;;18.90;99.90;;;;;;5089511;28;20010;-88
2021/07/15 03:07:44;;;;;;;;;;;18.90;99.90;;;;;;5067253;28;19955;-90
2021/07/15 03:10:10;;;;;;;;;;;18.90;99.90;;;;;;5068520;28;19925;-89
2021/07/15 03:12:37;;;;;;;;;;;18.90;99.90;;;;;;5055720;28;19924;-88
2021/07/15 03:15:04;;;;;;;;;;;18.90;99.90;;;;;;5055878;28;20126;-87
2021/07/15 03:17:34;;;;;;;;;;;19.00;99.90;;;;;;5072441;28;19924;-88
2021/07/15 03:20:03;;;;;;;;;;;19.00;99.90;;;;;;5073862;28;20375;-89
2021/07/15 03:22:29;;;;;;;;;;;18.90;99.90;;;;;;5091446;28;20458;-89
2021/07/15 03:25:00;;;;;;;;;;;18.90;99.90;;;;;;5072684;28;19937;-89
2021/07/15 03:27:27;;;;;;;;;;;18.90;99.90;;;;;;5091864;28;19932;-91
2021/07/15 03:29:54;;;;;;;;;;;18.90;99.90;;;;;;5052537;28;19932;-89
2021/07/15 03:32:20;;;;;;;;;;;18.90;99.90;;;;;;5072721;28;19924;-88
2021/07/15 03:34:47;;;;;;;;;;;18.90;99.90;;;;;;5071481;28;19928;-90
2021/07/15 03:37:14;;;;;;;;;;;18.90;99.90;;;;;;5071802;28;19974;-88
2021/07/15 03:39:40;;;;;;;;;;;18.90;99.90;;;;;;5055275;28;20359;-89
2021/07/15 03:42:06;;;;;;;;;;;18.90;99.90;;;;;;5047233;28;19956;-90
2021/07/15 03:44:31;;;;;;;;;;;18.90;99.90;;;;;;5072700;28;19924;-90
2021/07/15 03:46:58;;;;;;;;;;;18.90;99.90;;;;;;5052391;28;19929;-89
2021/07/15 03:49:26;;;;;;;;;;;18.90;99.90;;;;;;5087830;28;19924;-89
2021/07/15 03:51:52;;;;;;;;;;;18.90;99.90;;;;;;5071987;28;20015;-90
2021/07/15 03:54:19;;;;;;;;;;;18.90;99.90;;;;;;5055973;28;19954;-89
2021/07/15 03:56:46;;;;;;;;;;;18.90;99.90;;;;;;5055922;28;19931;-90
2021/07/15 03:59:12;;;;;;;;;;;18.90;99.90;;;;;;5072807;28;19950;-89
2021/07/15 04:01:38;;;;;;;;;;;18.90;99.90;;;;;;5078498;28;19928;-89
2021/07/15 04:04:06;;;;;;;;;;;18.90;99.90;;;;;;5061024;28;20124;-88
2021/07/15 04:06:32;;;;;;;;;;;18.80;99.90;;;;;;5075279;28;19931;-88
2021/07/15 04:09:01;;;;;;;;;;;18.80;99.90;;;;;;5074629;28;19947;-90
2021/07/15 04:11:30;;;;;;;;;;;18.80;99.90;;;;;;5075886;28;19928;-90
2021/07/15 04:13:56;;;;;;;;;;;18.80;99.90;;;;;;5075208;28;19924;-89
2021/07/15 04:16:26;;;;;;;;;;;18.90;99.90;;;;;;5084322;28;19924;-91
2021/07/15 04:18:54;;;;;;;;;;;18.80;99.90;;;;;;5075944;28;19931;-90
2021/07/15 04:21:23;;;;;;;;;;;18.80;99.90;;;;;;5061946;28;19963;-90
2021/07/15 04:23:50;;;;;;;;;;;18.70;99.90;;;;;;5095918;28;20288;-91
2021/07/15 04:26:23;;;;;;;;;;;18.70;99.90;;;;;;5062254;28;19931;-90
2021/07/15 04:28:50;;;;;;;;;;;18.60;99.90;;;;;;5077119;28;19928;-93
2021/07/15 04:31:35;;;;;;;;;;;18.50;99.90;;;;;;5059584;28;20027;-90
2021/07/15 04:34:02;;;;;;;;;;;18.50;99.90;;;;;;5092472;28;19924;-90
2021/07/15 04:36:28;;;;;;;;;;;18.50;99.90;;;;;;5040967;28;19931;-91
2021/07/15 04:38:55;;;;;;;;;;;18.50;99.90;;;;;;5075643;28;19932;-91
2021/07/15 04:41:21;;;;;;;;;;;18.50;99.90;;;;;;5075555;28;20435;-90
2021/07/15 04:43:51;;;;;;;;;;;18.50;99.90;;;;;;5093438;28;20376;-94
2021/07/15 04:46:18;;;;;;;;;;;18.50;99.90;;;;;;5074740;28;19924;-89
2021/07/15 04:48:44;;;;;;;;;;;18.50;99.90;;;;;;5066936;28;19934;-90
2021/07/15 04:51:13;;;;;;;;;;;18.40;99.90;;;;;;5074992;28;20019;-89
2021/07/15 04:53:44;;;;;;;;;;;18.50;99.90;;;;;;5075866;28;20008;-89
2021/07/15 04:56:10;;;;;;;;;;;18.40;99.90;;;;;;5093145;28;20379;-89
2021/07/15 04:58:36;;;;;;;;;;;18.40;99.90;;;;;;5071662;28;19931;-90
2021/07/15 05:01:03;;;;;;;;;;;18.40;99.90;;;;;;5090408;28;19924;-89
2021/07/15 05:03:30;;;;;;;;;;;18.40;99.90;;;;;;5061896;28;19925;-90
2021/07/15 05:05:56;;;;;;;;;;;18.40;99.90;;;;;;5076112;28;20267;-90
2021/07/15 05:08:24;;;;;;;;;;;18.40;99.90;;;;;;5075808;28;19924;-90
2021/07/15 05:10:51;;;;;;;;;;;18.50;99.90;;;;;;5077048;28;19931;-91
2021/07/15 05:13:18;;;;;;;;;;;18.50;99.90;;;;;;5061461;28;19924;-91
2021/07/15 05:15:47;;;;;;;;;;;18.40;99.90;;;;;;5095124;28;19934;-91
2021/07/15 05:18:13;;;;;;;;;;;18.40;99.90;;;;;;5075424;28;19924;-91
2021/07/15 05:20:39;;;;;;;;;;;18.40;99.90;;;;;;5074930;28;20372;-91
2021/07/15 05:23:05;;;;;;;;;;;18.40;99.90;;;;;;5073996;28;19931;-90
2021/07/15 05:25:31;;;;;;;;;;;18.50;99.90;;;;;;5074855;28;19928;-91
2021/07/15 05:27:56;;;;;;;;;;;18.40;99.90;;;;;;5074444;28;19969;-94
2021/07/15 05:30:22;;;;;;;;;;;18.40;99.90;;;;;;5074446;28;19936;-91
2021/07/15 05:32:48;;;;;;;;;;;18.40;99.90;;;;;;5074430;28;19977;-87
2021/07/15 05:35:14;;;;;;;;;;;18.40;99.90;;;;;;5056642;28;19928;-89
2021/07/15 05:37:40;;;;;;;;;;;18.40;99.90;;;;;;5073146;28;19924;-88
2021/07/15 05:40:07;;;;;;;;;;;18.40;99.90;;;;;;5058541;28;19950;-90
2021/07/15 05:42:32;;;;;;;;;;;18.40;99.90;;;;;;5090928;28;19931;-86
2021/07/15 05:44:58;;;;;;;;;;;18.30;99.90;;;;;;5073045;28;20380;-88
2021/07/15 05:47:24;;;;;;;;;;;18.30;99.90;;;;;;5072105;28;20391;-87
2021/07/15 05:49:50;;;;;;;;;;;18.30;99.90;;;;;;5054876;28;20298;-89
2021/07/15 05:52:15;;;;;;;;;;;18.30;99.90;;;;;;5053665;28;20531;-87
2021/07/15 05:54:41;;;;;;;;;;;18.30;99.90;;;;;;5071667;28;19924;-87
2021/07/15 05:57:07;;;;;;;;;;;18.30;99.90;;;;;;5070458;28;19974;-87
2021/07/15 05:59:33;;;;;;;;;;;18.30;99.90;;;;;;5090459;28;19924;-88
2021/07/15 06:01:59;;;;;;;;;;;18.30;99.90;;;;;;5071641;28;19970;-88
2021/07/15 06:04:25;;;;;;;;;;;18.30;99.90;;;;;;5072132;28;19959;-87
2021/07/15 06:06:50;;;;;;;;;;;18.30;99.90;;;;;;5071706;28;20492;-89
2021/07/15 06:09:16;;;;;;;;;;;18.40;99.90;;;;;;5089226;28;20102;-88
2021/07/15 06:11:42;;;;;;;;;;;18.40;99.90;;;;;;5066434;28;19928;-87
2021/07/15 06:14:07;;;;;;;;;;;18.40;99.90;;;;;;5073763;28;19955;-89
2021/07/15 06:16:33;;;;;;;;;;;18.40;99.90;;;;;;5069365;28;20337;-88
2021/07/15 06:19:01;;;;;;;;;;;18.40;99.90;;;;;;5055348;28;20442;-94
2021/07/15 06:21:33;;;;;;;;;;;18.40;99.90;;;;;;5068639;28;19924;-93
2021/07/15 06:23:59;;;;;;;;;;;18.40;99.90;;;;;;5073737;28;19928;-93
2021/07/15 06:26:24;;;;;;;;;;;18.40;99.90;;;;;;5091741;28;20406;-91
2021/07/15 06:28:50;;;;;;;;;;;18.40;99.90;;;;;;5050282;28;19934;-92
2021/07/15 06:31:16;;;;;;;;;;;18.40;99.90;;;;;;5072292;28;20721;-94
2021/07/15 06:33:54;;;;;;;;;;;18.40;99.90;;;;;;5092728;28;20371;-93
2021/07/15 06:36:20;;;;;;;;;;;18.30;99.90;;;;;;5058872;28;20429;-93
2021/07/15 06:39:07;;;;;;;;;;;18.30;99.90;;;;;;4998018;28;20052;-91
2021/07/15 06:41:32;;;;;;;;;;;18.20;99.90;;;;;;4990709;28;19925;-92
2021/07/15 06:43:58;;;;;;;;;;;18.20;99.90;;;;;;4976666;28;19930;-93
2021/07/15 06:46:26;;;;;;;;;;;18.10;99.90;;;;;;4968752;28;19937;-91
2021/07/15 06:48:54;;;;;;;;;;;18.00;99.90;;;;;;5063618;28;19930;-91
2021/07/15 06:51:20;;;;;;;;;;;17.90;99.90;;;;;;5051612;28;20458;-93
2021/07/15 06:53:49;;;;;;;;;;;17.90;99.90;;;;;;5073644;28;19930;-91
2021/07/15 06:56:15;;;;;;;;;;;17.90;99.90;;;;;;5055043;28;19932;-90
2021/07/15 06:58:41;;;;;;;;;;;17.90;99.90;;;;;;5073050;28;19931;-90
2021/07/15 07:01:08;;;;;;;;;;;17.90;99.90;;;;;;5075736;28;19924;-90
2021/07/15 07:03:35;;;;;;;;;;;17.80;99.90;;;;;;5094319;28;19928;-90
2021/07/15 07:06:03;;;;;;;;;;;17.90;99.90;;;;;;5060123;28;19959;-92
2021/07/15 07:08:28;;;;;;;;;;;17.90;99.90;;;;;;5059735;28;20369;-90
2021/07/15 07:10:54;;;;;;;;;;;17.90;99.90;;;;;;5075471;28;19967;-91
2021/07/15 07:13:20;;;;;;;;;;;17.90;99.90;;;;;;5074168;28;19966;-88
2021/07/15 07:15:45;;;;;;;;;;;17.90;99.90;;;;;;5075488;28;20283;-91
2021/07/15 07:18:11;;;;;;;;;;;17.90;99.90;;;;;;5057195;28;19924;-88
2021/07/15 07:20:37;;;;;;;;;;;17.90;99.90;;;;;;5073369;28;19924;-91
2021/07/15 07:23:04;;;;;;;;;;;17.90;99.90;;;;;;5093209;28;19924;-92
2021/07/15 07:25:30;;;;;;;;;;;17.80;99.90;;;;;;5075342;28;19924;-89
2021/07/15 07:27:56;;;;;;;;;;;17.80;99.90;;;;;;5072071;28;19924;-89
2021/07/15 07:30:23;;;;;;;;;;;17.80;99.90;;;;;;5090823;28;20729;-89
2021/07/15 07:32:49;;;;;;;;;;;17.80;99.90;;;;;;5074545;28;19974;-88
2021/07/15 07:35:16;;;;;;;;;;;17.80;99.90;;;;;;5071372;28;20345;-91
2021/07/15 07:37:42;;;;;;;;;;;17.80;99.90;;;;;;5071594;28;20371;-86
2021/07/15 07:40:08;;;;;;;;;;;17.80;99.90;;;;;;5071970;28;19970;-91
2021/07/15 07:42:34;;;;;;;;;;;17.80;99.90;;;;;;5073457;28;19931;-87
2021/07/15 07:45:00;;;;;;;;;;;17.80;99.90;;;;;;5091406;28;19924;-87
2021/07/15 07:47:25;;;;;;;;;;;17.80;99.90;;;;;;5091338;28;20065;-87
2021/07/15 07:49:51;;;;;;;;;;;17.80;99.90;;;;;;5087666;28;20371;-86
2021/07/15 07:52:17;;;;;;;;;;;17.70;99.90;;;;;;5061154;28;20276;-87
2021/07/15 07:54:42;;;;;;;;;;;17.80;99.90;;;;;;5039439;28;19931;-87
2021/07/15 07:57:10;;;;;;;;;;;17.70;99.90;;;;;;5060939;28;19963;-90
2021/07/15 07:59:36;;;;;;;;;;;17.70;99.90;;;;;;5076093;28;19963;-87
2021/07/15 08:02:02;;;;;;;;;;;17.70;99.90;;;;;;5099353;28;19924;-87
2021/07/15 08:04:27;;;;;;;;;;;17.80;99.90;;;;;;5093193;28;20001;-87
2021/07/15 08:06:53;;;;;;;;;;;17.80;99.90;;;;;;5075766;28;19928;-88
2021/07/15 08:09:23;;;;;;;;;;;17.70;99.90;;;;;;5074889;28;20437;-88
2021/07/15 08:11:50;;;;;;;;;;;17.80;99.90;;;;;;5077501;28;20379;-88
2021/07/15 08:14:16;;;;;;;;;;;17.70;99.90;;;;;;5076906;28;19979;-88
2021/07/15 08:16:42;;;;;;;;;;;17.70;99.90;;;;;;5074962;28;19967;-89
2021/07/15 08:19:10;;;;;;;;;;;17.70;99.90;;;;;;5092277;28;19928;-94
2021/07/15 08:21:36;;;;;;;;;;;17.70;99.90;;;;;;5093393;28;20390;-90
2021/07/15 08:24:02;;;;;;;;;;;17.70;99.90;;;;;;5077915;28;19927;-90
2021/07/15 08:26:28;;;;;;;;;;;17.60;99.90;;;;;;5077109;28;19924;-91
2021/07/15 08:28:53;;;;;;;;;;;17.60;99.90;;;;;;5093609;28;19924;-92
2021/07/15 08:31:19;;;;;;;;;;;17.60;99.90;;;;;;5074235;28;19973;-91
2021/07/15 08:33:44;;;;;;;;;;;17.50;99.90;;;;;;5059118;28;19928;-91
2021/07/15 08:36:11;;;;;;;;;;;17.60;99.90;;;;;;5075895;28;19924;-93
2021/07/15 08:38:37;;;;;;;;;;;17.50;99.90;;;;;;5051565;28;20390;-90
2021/07/15 08:41:03;;;;;;;;;;;17.50;99.90;;;;;;5086519;28;20257;-89
2021/07/15 08:43:29;;;;;;;;;;;17.50;99.90;;;;;;5075211;28;19978;-90
2021/07/15 08:45:57;;;;;;;;;;;17.50;99.90;;;;;;5093734;28;20282;-91
2021/07/15 08:48:23;;;;;;;;;;;17.50;99.90;;;;;;5074763;28;19934;-89
2021/07/15 08:50:50;;;;;;;;;;;17.50;99.90;;;;;;5058601;28;19928;-90
2021/07/15 08:53:16;;;;;;;;;;;17.50;99.90;;;;;;5101728;28;19927;-90
2021/07/15 08:58:12;;;;;;;;;;;17.50;99.90;;;;;;5092830;28;19928;-92
2021/07/15 09:00:38;;;;;;;;;;;17.50;99.90;;;;;;5075324;28;19950;-90
2021/07/15 09:03:04;;;;;;;;;;;17.50;99.90;;;;;;5092995;28;19928;-89
2021/07/15 09:05:29;;;;;;;;;;;17.60;99.90;;;;;;5092532;28;20378;-89
2021/07/15 09:07:55;;;;;;;;;;;17.60;99.90;;;;;;5078535;28;19924;-90
2021/07/15 09:10:21;;;;;;;;;;;17.70;99.90;;;;;;5077722;28;19928;-90
2021/07/15 09:12:46;;;;;;;;;;;17.70;99.90;;;;;;5057789;28;19935;-89
2021/07/15 09:15:14;;;;;;;;;;;17.70;99.90;;;;;;5058009;28;20026;-90
2021/07/15 09:17:40;;;;;;;;;;;17.90;99.90;;;;;;5092019;28;19939;-89
2021/07/15 09:20:07;;;;;;;;;;;17.90;99.90;;;;;;5100456;28;19955;-88
2021/07/15 09:22:33;;;;;;;;;;;17.90;99.90;;;;;;5077374;28;20124;-88
2021/07/15 09:25:00;;;;;;;;;;;17.90;99.90;;;;;;5068416;28;20379;-88
2021/07/15 09:27:26;;;;;;;;;;;17.90;99.90;;;;;;5072850;28;19928;-89
2021/07/15 09:30:01;;;;;;;;;;;18.00;99.90;;;;;;5073156;28;19924;-89
2021/07/15 09:32:27;;;;;;;;;;;18.00;99.90;;;;;;5090274;28;20018;-89
2021/07/15 09:35:01;;;;;;;;;;;18.10;99.90;;;;;;5063436;28;20414;-91
2021/07/15 09:37:32;;;;;;;;;;;18.10;99.90;;;;;;5081832;28;19928;-90
2021/07/15 09:39:57;;;;;;;;;;;18.10;99.90;;;;;;5056420;28;19924;-89
2021/07/15 09:42:25;;;;;;;;;;;18.00;99.90;;;;;;5062163;28;19947;-90
2021/07/15 09:44:51;;;;;;;;;;;18.00;99.90;;;;;;5072046;28;19928;-87
2021/07/15 09:47:34;;;;;;;;;;;18.00;99.90;;;;;;5089353;28;19924;-92
2021/07/15 09:50:01;;;;;;;;;;;17.90;99.90;;;;;;5090844;28;20030;-89
2021/07/15 09:52:26;;;;;;;;;;;18.00;99.90;;;;;;5072264;28;19928;-90
2021/07/15 09:54:52;;;;;;;;;;;17.90;99.90;;;;;;5072692;28;20334;-89
2021/07/15 09:57:25;;;;;;;;;;;17.90;99.90;;;;;;5057138;28;19928;-90
2021/07/15 09:59:50;;;;;;;;;;;17.90;99.90;;;;;;5059942;28;20022;-88
2021/07/15 10:02:27;;;;;;;;;;;17.80;99.90;;;;;;5089916;28;20011;-90
2021/07/15 10:04:53;;;;;;;;;;;17.80;99.90;;;;;;5084072;28;19931;-88
2021/07/15 10:07:22;;;;;;;;;;;17.90;99.90;;;;;;5089871;28;19928;-90
2021/07/15 10:09:48;;;;;;;;;;;17.90;99.90;;;;;;5064246;28;19935;-89
2021/07/15 10:12:24;;;;;;;;;;;18.00;99.90;;;;;;5062281;28;20025;-91
2021/07/15 10:14:50;;;;;;;;;;;18.00;99.90;;;;;;5059164;28;19928;-91
2021/07/15 10:17:15;;;;;;;;;;;18.00;99.90;;;;;;5075144;28;19932;-89
2021/07/15 10:19:43;;;;;;;;;;;18.00;99.90;;;;;;5069796;28;19981;-88
2021/07/15 10:22:10;;;;;;;;;;;18.00;99.90;;;;;;5088470;28;19939;-89
2021/07/15 10:24:36;;;;;;;;;;;18.10;99.90;;;;;;5069887;28;20322;-89
2021/07/15 10:27:09;;;;;;;;;;;18.00;99.90;;;;;;5065534;28;19924;-89
2021/07/15 10:29:35;;;;;;;;;;;18.00;99.90;;;;;;5073202;28;20054;-90
2021/07/15 10:32:02;;;;;;;;;;;18.10;99.90;;;;;;5090128;28;20026;-89
2021/07/15 10:34:29;;;;;;;;;;;18.20;99.90;;;;;;5080818;28;19924;-88
2021/07/15 10:36:57;;;;;;;;;;;18.20;99.90;;;;;;5095341;28;19928;-89
2021/07/15 10:39:26;;;;;;;;;;;18.10;99.90;;;;;;5071000;28;19928;-88
2021/07/15 10:41:53;;;;;;;;;;;18.10;99.90;;;;;;5068111;28;19981;-86
2021/07/15 10:44:20;;;;;;;;;;;18.10;99.90;;;;;;5060622;28;20397;-87
2021/07/15 10:46:46;;;;;;;;;;;18.10;99.90;;;;;;5089034;28;19924;-87
2021/07/15 10:49:12;;;;;;;;;;;18.00;99.90;;;;;;5071629;28;20283;-87
2021/07/15 10:51:39;;;;;;;;;;;18.00;99.90;;;;;;5088574;28;19931;-87
2021/07/15 10:54:05;;;;;;;;;;;18.00;99.90;;;;;;5071588;28;19951;-87
2021/07/15 10:56:32;;;;;;;;;;;17.90;99.90;;;;;;5071300;28;19958;-87
2021/07/15 10:58:57;;;;;;;;;;;17.90;99.90;;;;;;5054475;28;19947;-86
2021/07/15 11:01:37;;;;;;;;;;;17.90;99.90;;;;;;5071986;28;20321;-88
2021/07/15 11:04:06;;;;;;;;;;;18.00;99.90;;;;;;5087177;28;19924;-88
2021/07/15 11:06:52;;;;;;;;;;;17.90;99.90;;;;;;5071947;28;19924;-88
2021/07/15 11:09:23;;;;;;;;;;;17.90;99.90;;;;;;5066824;28;19931;-87
2021/07/15 11:11:50;;;;;;;;;;;17.90;99.90;;;;;;5089062;28;19930;-86
2021/07/15 11:14:35;;;;;;;;;;;17.90;99.90;;;;;;5089030;28;19939;-86
2021/07/15 11:17:02;;;;;;;;;;;17.90;99.90;;;;;;5092494;28;19924;-86
2021/07/15 11:19:46;;;;;;;;;;;17.90;99.90;;;;;;5074559;28;19928;-90
2021/07/15 11:22:31;;;;;;;;;;;17.90;99.90;;;;;;5092356;28;19924;-85
2021/07/15 11:25:01;;;;;;;;;;;17.90;99.90;;;;;;5075260;28;19947;-86
2021/07/15 11:27:31;;;;;;;;;;;17.90;99.90;;;;;;5092415;28;19932;-89
2021/07/15 11:29:57;;;;;;;;;;;17.80;99.90;;;;;;5093611;28;20018;-87
2021/07/15 11:32:25;;;;;;;;;;;17.90;99.90;;;;;;5076232;28;20028;-88
2021/07/15 11:34:53;;;;;;;;;;;17.90;99.90;;;;;;5092365;28;19977;-86
2021/07/15 11:37:22;;;;;;;;;;;17.90;99.90;;;;;;5074369;28;20422;-86
2021/07/15 11:39:48;;;;;;;;;;;17.90;99.90;;;;;;5073604;28;19928;-84
2021/07/15 11:42:21;;;;;;;;;;;17.90;99.90;;;;;;5092759;28;20345;-85
2021/07/15 11:45:16;;;;;;;;;;;17.90;99.90;;;;;;5096904;28;19992;-85
2021/07/15 11:47:53;;;;;;;;;;;17.90;99.90;;;;;;5060508;28;20383;-85
2021/07/15 11:50:28;;;;;;;;;;;17.90;99.90;;;;;;5093832;28;19928;-85
2021/07/15 11:53:13;;;;;;;;;;;17.90;99.90;;;;;;5074299;28;19981;-84
2021/07/15 11:55:39;;;;;;;;;;;17.90;99.90;;;;;;5091401;28;19928;-87
2021/07/15 11:58:05;;;;;;;;;;;17.90;99.90;;;;;;5074432;28;20470;-86
2021/07/15 12:00:30;;;;;;;;;;;17.90;99.90;;;;;;5091514;28;20650;-87
2021/07/15 12:02:57;;;;;;;;;;;17.90;99.90;;;;;;5092512;28;20394;-86
2021/07/15 12:05:29;;;;;;;;;;;17.90;99.90;;;;;;5092408;28;19930;-86
2021/07/15 12:08:12;;;;;;;;;;;17.90;99.90;;;;;;5074111;28;19985;-86
2021/07/15 12:10:39;;;;;;;;;;;17.90;99.90;;;;;;5093001;28;20437;-86
2021/07/15 12:13:06;;;;;;;;;;;17.90;99.90;;;;;;5066685;28;19939;-87
2021/07/15 12:15:32;;;;;;;;;;;17.90;99.90;;;;;;5091864;28;20015;-87
2021/07/15 12:17:59;;;;;;;;;;;17.90;99.90;;;;;;5086820;28;19924;-85
2021/07/15 12:20:35;;;;;;;;;;;17.90;99.90;;;;;;5073807;28;19924;-84
2021/07/15 12:23:00;;;;;;;;;;;17.90;99.90;;;;;;5073500;28;19924;-84
2021/07/15 12:25:28;;;;;;;;;;;17.90;99.90;;;;;;5072174;28;19935;-84
2021/07/15 12:27:56;;;;;;;;;;;17.90;99.90;;;;;;5073453;28;19932;-84
2021/07/15 12:30:22;;;;;;;;;;;17.90;99.90;;;;;;5092131;28;19935;-85
2021/07/15 12:32:59;;;;;;;;;;;17.90;99.90;;;;;;5072168;28;19924;-84
2021/07/15 12:35:28;;;;;;;;;;;17.80;99.90;;;;;;5091093;28;19928;-84
2021/07/15 12:37:54;;;;;;;;;;;17.90;99.90;;;;;;5072123;28;19931;-84
2021/07/15 12:40:27;;;;;;;;;;;17.90;99.90;;;;;;5090633;28;19924;-84
2021/07/15 12:43:09;;;;;;;;;;;17.90;99.90;;;;;;5090410;28;19924;-84
2021/07/15 12:45:34;;;;;;;;;;;17.90;99.90;;;;;;5089586;28;19932;-86
2021/07/15 12:48:02;;;;;;;;;;;18.00;99.90;;;;;;5091118;28;19969;-84
2021/07/15 12:50:27;;;;;;;;;;;18.00;99.90;;;;;;5098078;28;20010;-85
2021/07/15 12:53:06;;;;;;;;;;;18.10;99.90;;;;;;5071525;28;20003;-85
2021/07/15 12:55:32;;;;;;;;;;;18.20;99.90;;;;;;5085582;28;19955;-86
2021/07/15 12:57:58;;;;;;;;;;;18.30;99.90;;;;;;5055937;28;20342;-85
2021/07/15 13:00:24;;;;;;;;;;;18.40;99.90;;;;;;5073133;28;20097;-85
2021/07/15 13:02:50;;;;;;;;;;;18.40;99.90;;;;;;5088867;28;20295;-85
2021/07/15 13:05:17;;;;;;;;;;;18.40;99.90;;;;;;5092841;28;19975;-84
2021/07/15 13:07:43;;;;;;;;;;;18.40;99.90;;;;;;5088401;28;19939;-86
2021/07/15 13:10:20;;;;;;;;;;;18.50;99.90;;;;;;5090747;28;19947;-84
2021/07/15 13:15:30;;;;;;;;;;;18.40;99.90;;;;;;5090839;28;19957;-84
2021/07/15 13:17:55;;;;;;;;;;;18.40;99.90;;;;;;5086647;28;20005;-84
2021/07/15 13:20:22;;;;;;;;;;;18.30;99.90;;;;;;5089224;28;19924;-84
2021/07/15 13:22:49;;;;;;;;;;;18.30;99.90;;;;;;5089339;28;20338;-84
2021/07/15 13:25:17;;;;;;;;;;;18.30;99.90;;;;;;5090476;28;19935;-84
2021/07/15 13:27:43;;;;;;;;;;;18.20;99.90;;;;;;5089124;28;19939;-85
2021/07/15 13:30:09;;;;;;;;;;;18.30;99.90;;;;;;5093502;28;19928;-84
2021/07/15 13:32:35;;;;;;;;;;;18.20;99.90;;;;;;5090547;28;19932;-85
2021/07/15 13:35:01;;;;;;;;;;;18.30;99.90;;;;;;5055466;28;19928;-84
2021/07/15 13:37:28;;;;;;;;;;;18.30;99.90;;;;;;5071564;28;19967;-84
2021/07/15 13:39:53;;;;;;;;;;;18.20;99.90;;;;;;5070918;28;19924;-84
2021/07/15 13:42:21;;;;;;;;;;;18.20;99.90;;;;;;5089167;28;19924;-85
2021/07/15 13:44:49;;;;;;;;;;;18.20;99.90;;;;;;5071147;28;20026;-85
2021/07/15 13:47:21;;;;;;;;;;;18.20;99.90;;;;;;5090381;28;19962;-86
2021/07/15 13:49:51;;;;;;;;;;;18.20;99.90;;;;;;5071254;28;19928;-84
2021/07/15 13:52:21;;;;;;;;;;;18.30;99.90;;;;;;5072153;28;19928;-83
2021/07/15 13:54:48;;;;;;;;;;;18.30;99.90;;;;;;5084110;28;19924;-84
2021/07/15 13:57:14;;;;;;;;;;;18.30;99.90;;;;;;5089319;28;20368;-84
2021/07/15 13:59:39;;;;;;;;;;;18.20;99.90;;;;;;5089466;28;20002;-86
2021/07/15 14:02:12;;;;;;;;;;;18.20;99.90;;;;;;5064824;28;20015;-84
2021/07/15 14:04:39;;;;;;;;;;;18.30;99.90;;;;;;5082483;28;20521;-85
2021/07/15 14:07:05;;;;;;;;;;;18.20;99.90;;;;;;5068019;28;20419;-84
2021/07/15 14:09:32;;;;;;;;;;;18.30;99.90;;;;;;5068595;28;20479;-83
2021/07/15 14:12:00;;;;;;;;;;;18.30;99.90;;;;;;5085769;28;19924;-86
2021/07/15 14:14:26;;;;;;;;;;;18.20;99.90;;;;;;5068419;28;20147;-85
2021/07/15 14:16:58;;;;;;;;;;;18.30;99.90;;;;;;5084909;28;20469;-83
2021/07/15 14:19:26;;;;;;;;;;;18.30;99.90;;;;;;5086615;28;19935;-84
2021/07/15 14:21:53;;;;;;;;;;;18.30;99.90;;;;;;5085534;28;19928;-83
2021/07/15 14:24:18;;;;;;;;;;;18.30;99.90;;;;;;5086037;28;20344;-84
2021/07/15 14:26:55;;;;;;;;;;;18.20;99.90;;;;;;5085529;28;19959;-86