Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:28;;;;;;;37.05;13.82;;;0.20;99.90;;;;;;5009169;28;20038;-72
2023/01/21 00:02:54;;;;;;;40.80;14.43;;;0.20;99.90;;;;;;5009323;28;20034;-72
2023/01/21 00:05:19;;;;;;;39.70;13.82;;;0.20;99.90;;;;;;5008576;28;20052;-72
2023/01/21 00:07:45;;;;;;;35.00;14.32;;;0.10;99.90;;;;;;5024287;28;20398;-72
2023/01/21 00:10:10;;;;;;;37.85;15.05;;;0.10;99.90;;;;;;5009422;28;20025;-72
2023/01/21 00:12:37;;;;;;;44.58;13.73;;;0.20;99.90;;;;;;5008911;28;20041;-73
2023/01/21 00:15:03;;;;;;;42.05;14.20;;;0.20;99.90;;;;;;5008779;28;20033;-72
2023/01/21 00:17:34;;;;;;;41.08;13.77;;;0.10;99.90;;;;;;5008671;28;20053;-72
2023/01/21 00:19:59;;;;;;;37.88;15.45;;;0.10;99.90;;;;;;5008077;28;20038;-71
2023/01/21 00:22:25;;;;;;;39.33;13.68;;;0.20;99.90;;;;;;5009270;28;20042;-73
2023/01/21 00:24:51;;;;;;;39.25;14.00;;;0.20;99.90;;;;;;5025682;28;20037;-71
2023/01/21 00:27:16;;;;;;;42.83;14.68;;;0.20;99.90;;;;;;5010189;28;20537;-72
2023/01/21 00:29:42;;;;;;;42.58;15.20;;;0.10;99.90;;;;;;5004870;28;20040;-71
2023/01/21 00:32:07;;;;;;;39.85;13.85;;;0.10;99.90;;;;;;5008733;28;20041;-73
2023/01/21 00:34:33;;;;;;;35.28;14.38;;;0.10;99.90;;;;;;5010169;28;20580;-71
2023/01/21 00:36:58;;;;;;;39.90;14.98;;;0.20;99.90;;;;;;5010317;28;20037;-72
2023/01/21 00:39:24;;;;;;;39.55;13.35;;;0.10;99.90;;;;;;5007687;28;20440;-72
2023/01/21 00:41:50;;;;;;;38.20;13.10;;;0.20;99.90;;;;;;5011510;28;20034;-72
2023/01/21 00:44:16;;;;;;;32.10;12.85;;;0.20;99.90;;;;;;5005110;28;20034;-72
2023/01/21 00:46:42;;;;;;;35.95;14.15;;;0.10;99.90;;;;;;4970248;28;1087689;-71
2023/01/21 00:49:07;;;;;;;36.50;13.07;;;0.20;99.90;;;;;;5010862;28;20045;-74
2023/01/21 00:51:33;;;;;;;38.72;14.32;;;0.20;99.90;;;;;;5008954;28;20610;-72
2023/01/21 00:53:58;;;;;;;36.63;13.45;;;0.30;99.90;;;;;;5008843;28;20037;-72
2023/01/21 00:56:24;;;;;;;35.50;12.55;;;0.20;99.90;;;;;;5024939;28;20121;-71
2023/01/21 00:58:49;;;;;;;35.40;11.77;;;0.20;99.90;;;;;;5009239;28;20418;-73
2023/01/21 01:01:18;;;;;;;35.55;12.05;;;0.20;99.90;;;;;;5010027;28;20048;-71
2023/01/21 01:03:45;;;;;;;31.48;12.82;;;0.10;99.90;;;;;;5007663;28;20041;-72
2023/01/21 01:06:14;;;;;;;35.08;12.20;;;0.10;99.90;;;;;;5010379;28;20045;-74
2023/01/21 01:08:40;;;;;;;35.33;13.02;;;0.00;99.90;;;;;;5009947;28;20033;-72
2023/01/21 01:11:06;;;;;;;33.35;12.02;;;0.00;99.90;;;;;;5008879;28;20245;-72
2023/01/21 01:13:33;;;;;;;37.58;12.75;;;0.00;99.90;;;;;;5008757;28;20034;-72
2023/01/21 01:16:00;;;;;;;31.80;11.70;;;0.00;99.90;;;;;;5006213;28;20026;-72
2023/01/21 01:18:27;;;;;;;32.95;11.75;;;0.00;99.90;;;;;;5008521;28;20040;-72
2023/01/21 01:20:53;;;;;;;31.77;12.05;;;0.10;99.90;;;;;;5008440;28;20177;-71
2023/01/21 01:23:19;;;;;;;31.42;12.00;;;0.00;99.90;;;;;;5024469;28;20062;-72
2023/01/21 01:25:57;;;;;;;36.58;12.52;;;0.00;99.90;;;;;;5011593;28;20036;-72
2023/01/21 01:28:23;;;;;;;34.80;11.65;;;0.10;99.90;;;;;;5007840;28;20034;-72
2023/01/21 01:30:49;;;;;;;29.23;11.48;;;0.00;99.90;;;;;;5007395;28;20449;-72
2023/01/21 01:33:14;;;;;;;30.92;12.13;;;0.00;99.90;;;;;;5009496;28;20095;-72
2023/01/21 01:35:40;;;;;;;28.48;10.27;;;0.00;99.90;;;;;;5009172;28;20116;-74
2023/01/21 01:38:08;;;;;;;32.80;11.52;;;0.00;99.90;;;;;;5009931;28;20514;-73
2023/01/21 01:40:34;;;;;;;34.03;11.00;;;0.00;99.90;;;;;;5011153;28;20072;-72
2023/01/21 01:43:00;;;;;;;32.13;11.85;;;0.00;99.90;;;;;;5009980;28;20485;-72
2023/01/21 01:45:26;;;;;;;28.42;11.25;;;-0.10;99.90;;;;;;5006607;28;20073;-72
2023/01/21 01:47:59;;;;;;;34.78;12.20;;;0.00;99.90;;;;;;5007665;28;20510;-72
2023/01/21 01:50:37;;;;;;;33.22;12.18;;;-0.10;99.90;;;;;;5009473;28;20097;-70
2023/01/21 01:53:03;;;;;;;37.90;12.82;;;-0.10;99.90;;;;;;5006399;28;20045;-71
2023/01/21 01:55:32;;;;;;;29.98;11.23;;;-0.10;99.90;;;;;;5008739;28;20034;-71
2023/01/21 01:57:59;;;;;;;28.95;11.52;;;-0.10;99.90;;;;;;5004933;28;20047;-73
2023/01/21 02:00:25;;;;;;;27.58;10.68;;;-0.10;99.90;;;;;;5004779;28;20053;-73
2023/01/21 02:05:39;;;;;;;30.13;11.07;;;-0.10;99.90;;;;;;5007885;28;20512;-73
2023/01/21 02:08:06;;;;;;;32.00;11.88;;;-0.20;99.90;;;;;;5008203;28;20068;-73
2023/01/21 02:10:33;;;;;;;30.35;11.63;;;-0.20;99.90;;;;;;5006621;28;20122;-73
2023/01/21 02:12:59;;;;;;;29.13;11.63;;;-0.20;99.90;;;;;;5008036;28;20109;-74
2023/01/21 02:15:39;;;;;;;29.45;10.93;;;-0.20;99.90;;;;;;5018361;28;20042;-74
2023/01/21 02:18:19;;;;;;;29.77;11.57;;;-0.10;99.90;;;;;;5005876;28;20046;-73
2023/01/21 02:20:57;;;;;;;36.95;11.55;;;-0.10;99.90;;;;;;5007945;28;20053;-73
2023/01/21 02:24:00;;;;;;;35.38;11.88;;;-0.10;99.90;;;;;;5007913;28;20042;-71
2023/01/21 02:26:55;;;;;;;31.65;12.93;;;-0.20;99.90;;;;;;5004645;28;20034;-72
2023/01/21 02:29:33;;;;;;;28.98;11.35;;;-0.20;99.90;;;;;;5007970;28;20077;-71
2023/01/21 02:32:19;;;;;;;31.10;11.07;;;-0.20;99.90;;;;;;5005530;28;20045;-71
2023/01/21 02:34:48;;;;;;;33.90;10.55;;;-0.20;99.90;;;;;;5006387;28;20034;-72
2023/01/21 02:37:24;;;;;;;29.27;10.50;;;-0.20;99.90;;;;;;5009386;28;20079;-71
2023/01/21 02:40:25;;;;;;;29.05;10.23;;;-0.30;99.90;;;;;;5009882;28;20461;-72
2023/01/21 02:43:07;;;;;;;30.98;11.00;;;-0.30;99.90;;;;;;5001911;28;20113;-72
2023/01/21 02:45:46;;;;;;;29.40;11.13;;;-0.20;99.90;;;;;;5005599;28;20030;-71
2023/01/21 02:48:19;;;;;;;32.70;11.02;;;-0.20;99.90;;;;;;5007653;28;20033;-72
2023/01/21 02:50:51;;;;;;;28.63;12.13;;;-0.20;99.90;;;;;;5007797;28;20045;-71
2023/01/21 02:53:29;;;;;;;30.27;10.93;;;-0.20;99.90;;;;;;5007718;28;20030;-72
2023/01/21 02:56:01;;;;;;;32.67;10.52;;;-0.20;99.90;;;;;;5018591;28;20045;-72
2023/01/21 02:58:34;;;;;;;27.92;10.18;;;-0.30;99.90;;;;;;5022124;28;20173;-71
2023/01/21 03:01:15;;;;;;;31.42;11.38;;;-0.30;99.90;;;;;;5005080;28;20160;-72
2023/01/21 03:03:53;;;;;;;28.23;12.13;;;-0.30;99.90;;;;;;5008186;28;20053;-72
2023/01/21 03:06:36;;;;;;;30.92;12.07;;;-0.40;99.90;;;;;;5007485;28;20045;-73
2023/01/21 03:09:27;;;;;;;29.10;11.93;;;-0.30;99.90;;;;;;5003912;28;20037;-72
2023/01/21 03:11:57;;;;;;;35.53;12.95;;;-0.30;99.90;;;;;;5002972;28;20033;-72
2023/01/21 03:17:45;;;;;;;26.65;10.18;;;-0.40;99.90;;;;;;5005158;28;20069;-72
2023/01/21 03:20:25;;;;;;;28.17;10.05;;;-0.40;99.90;;;;;;5006074;28;20085;-71
2023/01/21 03:22:58;;;;;;;28.80;10.57;;;-0.50;99.90;;;;;;5007570;28;20111;-73
2023/01/21 03:25:26;;;;;;;30.58;10.65;;;-0.50;99.90;;;;;;5006848;28;20052;-72
2023/01/21 03:27:53;;;;;;;29.77;11.48;;;-0.40;99.90;;;;;;5004084;28;20034;-72
2023/01/21 03:30:22;;;;;;;28.33;11.88;;;-0.50;99.90;;;;;;5004072;28;20093;-71
2023/01/21 03:32:51;;;;;;;26.05;10.13;;;-0.50;99.90;;;;;;5007093;28;20069;-72
2023/01/21 03:35:40;;;;;;;35.65;12.70;;;-0.50;99.90;;;;;;5006457;28;20045;-71
2023/01/21 03:38:20;;;;;;;20.00;7.70;;;-0.50;99.90;;;;;;5001869;28;20058;-72
2023/01/21 03:41:09;;;;;;;31.42;11.75;;;-0.50;99.90;;;;;;5008561;28;20048;-72
2023/01/21 03:43:35;;;;;;;33.45;11.32;;;-0.30;99.90;;;;;;5005448;28;20033;-72
2023/01/21 03:46:07;;;;;;;28.05;10.18;;;-0.20;99.90;;;;;;5011021;28;20042;-72
2023/01/21 03:48:46;;;;;;;29.02;10.93;;;-0.10;99.90;;;;;;5010528;28;20034;-72
2023/01/21 03:51:16;;;;;;;35.85;11.85;;;-0.10;99.90;;;;;;5011077;28;20441;-72
2023/01/21 03:53:42;;;;;;;;;;;-0.10;99.90;;;;;;5009236;28;20469;-71
2023/01/21 03:56:08;;;;;;;33.55;11.68;;;-0.10;99.90;;;;;;5009282;28;20236;-72
2023/01/21 03:58:33;;;;;;;39.60;13.55;;;-0.10;99.90;;;;;;5010149;28;20458;-72
2023/01/21 04:00:59;;;;;;;31.33;11.10;;;-0.20;99.90;;;;;;5009049;28;20038;-72
2023/01/21 04:03:25;;;;;;;29.40;11.15;;;-0.20;99.90;;;;;;5007951;28;20112;-72
2023/01/21 04:05:50;;;;;;;32.63;11.15;;;-0.20;99.90;;;;;;5010851;28;20871;-72
2023/01/21 04:08:16;;;;;;;26.38;10.85;;;-0.20;99.90;;;;;;5010528;28;20078;-72
2023/01/21 04:10:41;;;;;;;27.73;11.25;;;-0.30;99.90;;;;;;5008011;28;20041;-72
2023/01/21 04:13:07;;;;;;;28.83;10.52;;;-0.30;99.90;;;;;;5001726;28;20455;-71
2023/01/21 04:15:32;;;;;;;30.27;10.65;;;-0.30;99.90;;;;;;4997007;28;20088;-71
2023/01/21 04:17:58;;;;;;;28.65;11.35;;;-0.40;99.90;;;;;;5005825;28;20113;-72
2023/01/21 04:20:24;;;;;;;30.02;10.68;;;-0.40;99.90;;;;;;5007636;28;20034;-73
2023/01/21 04:22:49;;;;;;;30.05;9.93;;;-0.50;99.90;;;;;;5008679;28;20499;-72
2023/01/21 04:25:15;;;;;;;35.45;12.88;;;-0.50;99.90;;;;;;5008187;28;20422;-72
2023/01/21 04:27:40;;;;;;;31.83;10.25;;;-0.60;99.90;;;;;;5010053;28;20080;-72
2023/01/21 04:30:07;;;;;;;44.72;14.38;;;-0.60;99.90;;;;;;5009926;28;20119;-71
2023/01/21 04:32:32;;;;;;;32.78;11.20;;;-0.60;99.90;;;;;;5024147;28;20501;-71
2023/01/21 04:34:58;;;;;;;30.45;11.68;;;-0.70;99.90;;;;;;5008630;28;20061;-72
2023/01/21 04:37:23;;;;;;;27.10;9.68;;;-0.70;99.90;;;;;;5009062;28;20562;-71
2023/01/21 04:39:49;;;;;;;34.85;11.98;;;-0.70;99.90;;;;;;5009751;28;20030;-72
2023/01/21 04:42:14;;;;;;;32.17;11.98;;;-0.70;99.90;;;;;;5010117;28;20426;-72
2023/01/21 04:44:40;;;;;;;32.75;11.55;;;-0.70;99.90;;;;;;5008232;28;20041;-72
2023/01/21 04:47:06;;;;;;;31.75;11.52;;;-0.70;99.90;;;;;;5010442;28;20046;-72
2023/01/21 04:49:31;;;;;;;34.15;11.65;;;-0.70;99.90;;;;;;5009861;28;20487;-72
2023/01/21 04:51:57;;;;;;;36.60;11.77;;;-0.70;99.90;;;;;;5008389;28;20029;-71
2023/01/21 04:54:22;;;;;;;33.67;11.35;;;-0.80;99.90;;;;;;5008495;28;20034;-71
2023/01/21 04:56:48;;;;;;;32.85;12.80;;;-0.80;99.90;;;;;;5009741;28;20029;-72
2023/01/21 04:59:13;;;;;;;34.92;11.95;;;-0.80;99.90;;;;;;5010166;28;20034;-72
2023/01/21 05:01:39;;;;;;;31.20;11.43;;;-0.80;99.90;;;;;;5010653;28;20437;-73
2023/01/21 05:04:05;;;;;;;26.35;10.63;;;-0.80;99.90;;;;;;5010983;28;20045;-73
2023/01/21 05:06:30;;;;;;;38.92;12.82;;;-0.80;99.90;;;;;;5017575;28;20026;-72
2023/01/21 05:08:56;;;;;;;33.22;11.13;;;-0.80;99.90;;;;;;5022045;28;20038;-72
2023/01/21 05:11:22;;;;;;;30.50;11.30;;;-0.80;99.90;;;;;;5020181;28;20490;-72
2023/01/21 05:13:47;;;;;;;27.85;11.18;;;-0.80;99.90;;;;;;5021462;28;20034;-72
2023/01/21 05:16:13;;;;;;;34.33;11.40;;;-0.80;99.90;;;;;;5020943;28;20049;-73
2023/01/21 05:18:39;;;;;;;33.80;10.82;;;-0.80;99.90;;;;;;5020368;28;20042;-74
2023/01/21 05:21:05;;;;;;;33.17;12.23;;;-0.80;99.90;;;;;;5018585;28;20025;-72
2023/01/21 05:23:31;;;;;;;34.97;12.43;;;-0.80;99.90;;;;;;5023319;28;20463;-72
2023/01/21 05:25:56;;;;;;;30.95;12.05;;;-0.80;99.90;;;;;;5012658;28;20029;-71
2023/01/21 05:28:22;;;;;;;34.33;11.95;;;-0.80;99.90;;;;;;5003965;28;20405;-72
2023/01/21 05:30:47;;;;;;;37.55;11.80;;;-0.80;99.90;;;;;;5007556;28;20045;-74
2023/01/21 05:33:13;;;;;;;39.65;12.95;;;-0.80;99.90;;;;;;5007768;28;20045;-73
2023/01/21 05:35:39;;;;;;;36.70;13.43;;;-0.70;99.90;;;;;;5008444;28;20038;-72
2023/01/21 05:38:04;;;;;;;33.92;12.23;;;-0.80;99.90;;;;;;5007639;28;20148;-72
2023/01/21 05:40:30;;;;;;;39.90;12.25;;;-0.70;99.90;;;;;;5007264;28;20048;-72
2023/01/21 05:42:56;;;;;;;40.17;14.02;;;-0.70;99.90;;;;;;5008839;28;20841;-73
2023/01/21 05:45:21;;;;;;;31.65;11.57;;;-0.70;99.90;;;;;;5006574;28;20119;-72
2023/01/21 05:47:47;;;;;;;31.10;13.02;;;-0.80;99.90;;;;;;5007958;28;20042;-71
2023/01/21 05:50:12;;;;;;;29.17;11.18;;;-0.70;99.90;;;;;;5008271;28;20033;-72
2023/01/21 05:52:38;;;;;;;28.98;11.48;;;-0.80;99.90;;;;;;5007755;28;20040;-72
2023/01/21 05:55:05;;;;;;;32.08;11.85;;;-0.80;99.90;;;;;;5008315;28;20065;-73
2023/01/21 05:57:30;;;;;;;31.25;11.48;;;-0.80;99.90;;;;;;5005847;28;20037;-73
2023/01/21 05:59:56;;;;;;;34.65;11.55;;;-0.80;99.90;;;;;;5008308;28;20040;-73
2023/01/21 06:02:22;;;;;;;35.42;12.38;;;-0.90;99.90;;;;;;5006091;28;20545;-72
2023/01/21 06:04:47;;;;;;;31.70;12.57;;;-0.90;99.90;;;;;;5007350;28;20030;-71
2023/01/21 06:07:13;;;;;;;34.15;12.70;;;-0.90;99.90;;;;;;5005931;28;20030;-72
2023/01/21 06:09:39;;;;;;;33.67;11.23;;;-0.80;99.90;;;;;;5007864;28;20045;-71
2023/01/21 06:12:04;;;;;;;32.80;11.75;;;-0.80;99.90;;;;;;5008219;28;20119;-73
2023/01/21 06:14:30;;;;;;;32.25;12.15;;;-0.90;99.90;;;;;;5006553;28;20494;-72
2023/01/21 06:16:55;;;;;;;33.90;11.52;;;-0.90;99.90;;;;;;5008213;28;20030;-73
2023/01/21 06:19:21;;;;;;;32.50;11.57;;;-0.90;99.90;;;;;;5007770;28;20045;-73
2023/01/21 06:21:47;;;;;;;31.10;13.30;;;-0.80;99.90;;;;;;5008145;28;20026;-72
2023/01/21 06:24:12;;;;;;;35.45;12.90;;;-0.80;99.90;;;;;;5007881;28;20030;-72
2023/01/21 06:26:38;;;;;;;33.28;11.38;;;-0.80;99.90;;;;;;5011872;28;20037;-73
2023/01/21 06:29:03;;;;;;;31.95;11.38;;;-0.80;99.90;;;;;;5023371;28;20111;-71
2023/01/21 06:31:29;;;;;;;29.67;10.65;;;-0.80;99.90;;;;;;5006161;28;20497;-74
2023/01/21 06:33:54;;;;;;;34.03;12.57;;;-0.80;99.90;;;;;;5006544;28;20025;-72
2023/01/21 06:36:20;;;;;;;36.22;12.82;;;-0.90;99.90;;;;;;5022511;28;20376;-72
2023/01/21 06:38:45;;;;;;;37.00;13.00;;;-0.90;99.90;;;;;;5007383;28;20034;-72
2023/01/21 06:41:11;;;;;;;36.53;11.90;;;-1.00;99.90;;;;;;5006772;28;20033;-73
2023/01/21 06:43:37;;;;;;;34.20;12.70;;;-1.00;99.90;;;;;;5005275;28;20573;-73
2023/01/21 06:46:02;;;;;;;31.35;12.82;;;-1.00;99.90;;;;;;5008062;28;20038;-72
2023/01/21 06:48:28;;;;;;;32.65;11.75;;;-1.00;99.90;;;;;;5005289;28;20878;-73
2023/01/21 06:50:53;;;;;;;36.00;12.20;;;-1.00;99.90;;;;;;5020606;28;20169;-73
2023/01/21 06:53:19;;;;;;;37.65;13.35;;;-1.00;99.90;;;;;;5006872;28;20083;-74
2023/01/21 06:55:46;;;;;;;36.22;13.07;;;-1.00;99.90;;;;;;5007493;28;20041;-72
2023/01/21 06:58:12;;;;;;;38.72;12.32;;;-1.10;99.90;;;;;;5006913;28;20125;-74
2023/01/21 07:00:38;;;;;;;37.47;12.35;;;-1.10;99.90;;;;;;5004194;28;20048;-73
2023/01/21 07:03:03;;;;;;;34.05;11.88;;;-1.00;99.90;;;;;;5005738;28;20042;-72
2023/01/21 07:05:29;;;;;;;34.78;11.88;;;-1.00;99.90;;;;;;5002953;28;20089;-73
2023/01/21 07:07:56;;;;;;;41.20;13.65;;;-1.00;99.90;;;;;;5000557;28;20022;-72
2023/01/21 07:10:23;;;;;;;33.03;12.25;;;-1.00;99.90;;;;;;4999395;28;20051;-72
2023/01/21 07:12:48;;;;;;;37.67;13.27;;;-0.90;99.90;;;;;;5001948;28;20030;-73
2023/01/21 07:15:14;;;;;;;36.55;12.27;;;-0.80;99.90;;;;;;5002620;28;20049;-73
2023/01/21 07:17:40;;;;;;;44.35;13.00;;;-0.80;99.90;;;;;;5002102;28;20053;-72
2023/01/21 07:20:06;;;;;;;32.83;11.68;;;-0.90;99.90;;;;;;5002014;28;20426;-72
2023/01/21 07:22:35;;;;;;;38.20;13.15;;;-0.80;99.90;;;;;;5009867;28;20042;-73
2023/01/21 07:25:00;;;;;;;42.25;13.73;;;-0.80;99.90;;;;;;5009720;28;20045;-72
2023/01/21 07:27:26;;;;;;;32.65;12.65;;;-0.80;99.90;;;;;;5006210;28;20038;-72
2023/01/21 07:29:51;;;;;;;52.47;12.80;;;-0.80;99.90;;;;;;5026127;28;20026;-73
2023/01/21 07:32:17;;;;;;;64.15;12.02;;;-0.80;99.90;;;;;;5009533;28;20084;-72
2023/01/21 07:34:43;;;;;;;52.78;11.15;;;-0.80;99.90;;;;;;5010263;28;20114;-72
2023/01/21 07:37:08;;;;;;;89.88;13.65;;;-0.90;99.90;;;;;;5011060;28;20037;-73
2023/01/21 07:39:34;;;;;;;81.55;14.07;;;-0.90;99.90;;;;;;5006273;28;20117;-73
2023/01/21 07:42:00;;;;;;;160.55;17.33;;;-1.00;99.90;;;;;;5010720;28;20045;-73
2023/01/21 07:44:26;;;;;;;89.03;13.60;;;-1.00;99.90;;;;;;5008835;28;20038;-73
2023/01/21 07:46:52;;;;;;;41.10;11.15;;;-1.00;99.90;;;;;;5008616;28;20034;-73
2023/01/21 07:49:17;;;;;;;30.40;11.35;;;-1.00;99.90;;;;;;5023561;28;20439;-74
2023/01/21 07:51:46;;;;;;;53.17;12.32;;;-1.00;99.90;;;;;;5008063;28;20096;-73
2023/01/21 07:54:13;;;;;;;65.43;14.27;;;-0.90;99.90;;;;;;5007138;28;20038;-73
2023/01/21 07:56:39;;;;;;;33.40;11.57;;;-1.00;99.90;;;;;;5008228;28;20040;-73
2023/01/21 07:59:05;;;;;;;80.55;15.02;;;-0.90;99.90;;;;;;5009702;28;20132;-73
2023/01/21 08:01:31;;;;;;;76.25;15.20;;;-0.90;99.90;;;;;;5004463;28;20077;-73
2023/01/21 08:03:57;;;;;;;70.38;13.98;;;-0.80;99.90;;;;;;5008976;28;20065;-74
2023/01/21 08:06:23;;;;;;;85.30;14.52;;;-0.80;99.90;;;;;;5009715;28;20041;-74
2023/01/21 08:08:48;;;;;;;88.32;15.98;;;-0.80;99.90;;;;;;5006256;28;20045;-74
2023/01/21 08:11:14;;;;;;;49.92;12.25;;;-0.80;99.90;;;;;;5005120;28;20042;-73
2023/01/21 08:13:39;;;;;;;37.08;11.93;;;-0.80;99.90;;;;;;5009074;28;20064;-73
2023/01/21 08:16:06;;;;;;;48.33;13.10;;;-0.80;99.90;;;;;;5009538;28;20034;-73
2023/01/21 08:18:31;;;;;;;67.65;13.95;;;-0.80;99.90;;;;;;5008041;28;20033;-73
2023/01/21 08:20:58;;;;;;;146.90;17.30;;;-0.70;99.90;;;;;;5009332;28;20727;-73
2023/01/21 08:23:25;;;;;;;208.55;20.40;;;-0.70;99.90;;;;;;5009294;28;20073;-73
2023/01/21 08:25:51;;;;;;;135.68;16.60;;;-0.80;99.90;;;;;;5011297;28;20406;-72
2023/01/21 08:28:16;;;;;;;51.42;11.98;;;-0.70;99.90;;;;;;5007502;28;20034;-73
2023/01/21 08:30:42;;;;;;;54.03;14.15;;;-0.70;99.90;;;;;;5007752;28;20112;-74
2023/01/21 08:33:08;;;;;;;99.75;14.50;;;-0.70;99.90;;;;;;5008481;28;20645;-74
2023/01/21 08:35:33;;;;;;;49.17;10.70;;;-0.60;99.90;;;;;;5008324;28;20030;-74
2023/01/21 08:38:00;;;;;;;81.28;11.75;;;-0.60;99.90;;;;;;5008034;28;20049;-75
2023/01/21 08:40:26;;;;;;;43.70;12.50;;;-0.60;99.90;;;;;;5012292;28;20035;-72
2023/01/21 08:42:59;;;;;;;105.18;13.52;;;-0.60;99.90;;;;;;5007979;28;20383;-73
2023/01/21 08:45:25;;;;;;;82.20;12.18;;;-0.60;99.90;;;;;;5007143;28;20275;-73
2023/01/21 08:47:50;;;;;;;96.65;13.43;;;-0.50;99.90;;;;;;5008301;28;20049;-74
2023/01/21 08:50:16;;;;;;;51.00;12.68;;;-0.60;99.90;;;;;;5000984;28;20045;-73
2023/01/21 08:52:42;;;;;;;44.72;11.45;;;-0.60;99.90;;;;;;4998242;28;20145;-74
2023/01/21 08:55:08;;;;;;;59.63;12.63;;;-0.50;99.90;;;;;;5003556;28;20034;-73
2023/01/21 08:57:33;;;;;;;41.63;12.95;;;-0.60;99.90;;;;;;4998635;28;20050;-75
2023/01/21 08:59:59;;;;;;;36.38;12.05;;;-0.50;99.90;;;;;;5002911;28;20038;-73
2023/01/21 09:02:24;;;;;;;45.58;13.00;;;-0.50;99.90;;;;;;5000956;28;20494;-72
2023/01/21 09:04:50;;;;;;;42.28;12.60;;;-0.50;99.90;;;;;;5003648;28;20034;-73
2023/01/21 09:07:16;;;;;;;45.40;15.52;;;-0.50;99.90;;;;;;5002790;28;20026;-74
2023/01/21 09:09:41;;;;;;;42.55;13.10;;;-0.50;99.90;;;;;;5003904;28;20638;-73
2023/01/21 09:12:07;;;;;;;44.10;13.52;;;-0.50;99.90;;;;;;5009172;28;20037;-74
2023/01/21 09:14:33;;;;;;;39.42;12.50;;;-0.50;99.90;;;;;;5007272;28;20041;-73
2023/01/21 09:16:58;;;;;;;40.10;14.07;;;-0.40;99.90;;;;;;5007606;28;20026;-73
2023/01/21 09:19:24;;;;;;;33.78;12.57;;;-0.30;99.90;;;;;;5006209;28;20034;-74
2023/01/21 09:21:51;;;;;;;36.30;11.63;;;-0.30;99.90;;;;;;5006755;28;20038;-73
2023/01/21 09:24:17;;;;;;;35.47;12.85;;;-0.20;99.90;;;;;;5007256;28;20041;-73
2023/01/21 09:26:43;;;;;;;34.75;12.32;;;-0.20;99.90;;;;;;5010729;28;20517;-73
2023/01/21 09:29:09;;;;;;;37.08;11.95;;;-0.10;99.90;;;;;;5008288;28;20100;-74
2023/01/21 09:31:35;;;;;;;34.75;12.85;;;-0.20;99.90;;;;;;5001876;28;20034;-73
2023/01/21 09:34:04;;;;;;;34.47;12.15;;;-0.10;99.90;;;;;;5007800;28;20442;-73
2023/01/21 09:36:31;;;;;;;32.88;11.30;;;-0.10;99.90;;;;;;5007052;28;20030;-75
2023/01/21 09:38:58;;;;;;;36.78;13.13;;;-0.10;99.90;;;;;;5007184;28;20516;-74
2023/01/21 09:41:39;;;;;;;37.28;12.15;;;0.00;99.90;;;;;;5009381;28;20042;-73
2023/01/21 09:44:25;;;;;;;36.03;12.77;;;0.10;99.90;;;;;;5001222;28;20041;-73
2023/01/21 09:46:51;;;;;;;37.38;12.52;;;0.10;99.90;;;;;;5023429;28;20524;-75
2023/01/21 09:49:26;;;;;;;39.47;13.13;;;0.10;99.90;;;;;;5008644;28;20049;-73
2023/01/21 09:52:00;;;;;;;35.15;12.20;;;0.10;99.90;;;;;;5003096;28;20042;-73
2023/01/21 09:54:29;;;;;;;41.35;12.38;;;0.10;99.90;;;;;;5006966;28;20387;-73
2023/01/21 09:57:30;;;;;;;43.47;13.85;;;0.10;99.90;;;;;;5007232;28;20090;-74
2023/01/21 10:00:14;;;;;;;43.30;13.73;;;0.10;99.90;;;;;;4996956;28;20125;-73
2023/01/21 10:03:04;;;;;;;36.17;12.05;;;0.20;99.90;;;;;;5004501;28;20045;-74
2023/01/21 10:05:51;;;;;;;36.03;11.45;;;0.20;99.90;;;;;;5018940;28;20041;-73
2023/01/21 10:08:44;;;;;;;39.90;12.52;;;0.30;99.90;;;;;;5006893;28;20040;-73
2023/01/21 10:11:32;;;;;;;39.53;13.55;;;0.30;99.90;;;;;;5002252;28;20022;-73
2023/01/21 10:14:25;;;;;;;38.30;13.48;;;0.40;99.90;;;;;;4998826;28;20049;-74
2023/01/21 10:17:08;;;;;;;41.83;14.07;;;0.40;99.90;;;;;;5000918;28;20045;-73
2023/01/21 10:19:51;;;;;;;35.05;12.13;;;0.40;99.90;;;;;;5007866;28;20487;-74
2023/01/21 10:22:22;;;;;;;38.30;12.70;;;0.40;99.90;;;;;;5007421;28;20487;-73
2023/01/21 10:24:55;;;;;;;;;;;0.50;99.90;;;;;;5008698;28;20445;-73
2023/01/21 10:27:22;;;;;;;36.15;12.63;;;0.50;99.90;;;;;;5024982;28;20340;-73
2023/01/21 10:29:53;;;;;;;44.58;14.00;;;0.60;99.90;;;;;;5007809;28;20037;-72
2023/01/21 10:32:25;;;;;;;36.67;13.50;;;0.70;99.90;;;;;;5020600;28;20034;-74
2023/01/21 10:34:53;;;;;;;39.83;12.30;;;0.70;99.90;;;;;;5021879;28;20117;-74
2023/01/21 10:37:42;;;;;;;39.45;13.20;;;0.70;99.90;;;;;;5006137;28;20034;-73
2023/01/21 10:40:12;;;;;;;41.78;13.20;;;0.70;99.90;;;;;;5005583;28;20069;-70
2023/01/21 10:43:01;;;;;;;38.55;12.10;;;0.80;99.90;;;;;;5007245;28;20116;-72
2023/01/21 10:45:43;;;;;;;38.58;13.45;;;0.80;99.90;;;;;;5002042;28;20064;-72
2023/01/21 10:48:21;;;;;;;39.83;14.30;;;0.80;99.90;;;;;;5008560;28;20034;-71
2023/01/21 10:51:12;;;;;;;40.28;13.30;;;0.90;99.90;;;;;;5006861;28;20034;-71
2023/01/21 10:53:41;;;;;;;32.08;13.00;;;0.90;99.90;;;;;;5001071;28;20881;-70
2023/01/21 10:56:35;;;;;;;34.63;13.10;;;0.90;99.90;;;;;;5009824;28;20059;-72
2023/01/21 10:59:11;;;;;;;37.03;12.02;;;0.90;99.90;;;;;;5020545;28;20928;-71
2023/01/21 11:01:41;;;;;;;41.72;12.80;;;0.90;99.90;;;;;;5009585;28;20049;-71
2023/01/21 11:04:27;;;;;;;39.55;13.98;;;1.00;99.90;;;;;;5010409;28;20037;-70
2023/01/21 11:07:06;;;;;;;36.38;13.50;;;1.00;99.90;;;;;;5007311;28;20038;-71
2023/01/21 11:09:37;;;;;;;37.55;13.85;;;0.90;99.90;;;;;;5002493;28;20036;-71
2023/01/21 11:12:03;;;;;;;34.88;12.18;;;1.00;99.90;;;;;;5013798;28;20034;-71
2023/01/21 11:14:29;;;;;;;33.08;12.50;;;1.00;99.90;;;;;;5013875;28;20041;-72
2023/01/21 11:16:55;;;;;;;37.25;12.93;;;1.00;99.90;;;;;;5026468;28;20041;-71
2023/01/21 11:19:26;;;;;;;40.00;13.30;;;1.00;99.90;;;;;;5015067;28;20101;-71
2023/01/21 11:22:16;;;;;;;48.15;14.20;;;1.10;99.90;;;;;;5014709;28;20123;-71
2023/01/21 11:24:45;;;;;;;35.63;11.73;;;1.10;99.90;;;;;;5006609;28;20041;-69
2023/01/21 11:27:21;;;;;;;36.63;12.32;;;1.20;99.90;;;;;;5001978;28;20030;-71
2023/01/21 11:29:49;;;;;;;30.50;10.82;;;1.30;99.90;;;;;;4999156;28;20049;-71
2023/01/21 11:32:22;;;;;;;34.95;11.70;;;1.30;99.90;;;;;;5008018;28;20037;-71
2023/01/21 11:35:03;;;;;;;36.80;13.30;;;1.20;99.90;;;;;;5008107;28;20494;-70
2023/01/21 11:37:30;;;;;;;;;;;1.20;99.90;;;;;;5021150;28;20088;-73
2023/01/21 11:39:57;;;;;;;42.25;11.95;;;1.20;99.90;;;;;;5003120;28;19967;-71
2023/01/21 11:42:24;;;;;;;39.25;13.10;;;1.20;99.90;;;;;;4999524;28;20062;-73
2023/01/21 11:45:03;;;;;;;38.30;11.95;;;1.20;99.90;;;;;;5007663;28;20091;-71
2023/01/21 11:47:49;;;;;;;39.00;13.25;;;1.20;99.90;;;;;;4996823;28;20045;-71
2023/01/21 11:50:28;;;;;;;43.13;12.80;;;1.20;99.90;;;;;;4999737;28;20495;-71
2023/01/21 11:53:06;;;;;;;34.40;10.98;;;1.30;99.90;;;;;;5010242;28;20034;-71
2023/01/21 11:55:40;;;;;;;35.40;12.30;;;1.40;99.90;;;;;;5024666;28;20413;-71
2023/01/21 11:58:23;;;;;;;32.63;11.68;;;1.50;99.90;;;;;;5010024;28;20065;-70
2023/01/21 12:00:52;;;;;;;34.13;12.38;;;1.50;99.90;;;;;;5007234;28;20037;-70
2023/01/21 12:03:21;;;;;;;40.42;12.18;;;1.50;99.90;;;;;;5009142;28;20052;-70
2023/01/21 12:05:53;;;;;;;35.85;11.65;;;1.50;99.90;;;;;;5008993;28;20034;-70
2023/01/21 12:08:31;;;;;;;36.40;11.13;;;1.50;99.90;;;;;;5012085;28;20037;-71
2023/01/21 12:11:02;;;;;;;39.28;12.45;;;1.40;99.90;;;;;;5002341;28;20037;-70
2023/01/21 12:13:40;;;;;;;36.20;12.82;;;1.40;99.90;;;;;;5008926;28;20044;-71
2023/01/21 12:16:13;;;;;;;33.13;11.75;;;1.50;99.90;;;;;;5010319;28;20146;-71
2023/01/21 12:18:57;;;;;;;34.40;11.73;;;1.50;99.90;;;;;;5009501;28;20711;-70
2023/01/21 12:21:43;;;;;;;34.70;11.05;;;1.60;99.90;;;;;;5021141;28;20038;-70
2023/01/21 12:24:50;;;;;;;31.83;11.50;;;1.70;99.90;;;;;;5008098;28;20088;-70
2023/01/21 12:27:28;;;;;;;33.17;11.27;;;1.70;99.90;;;;;;5005979;28;20053;-70
2023/01/21 12:30:24;;;;;;;33.63;12.40;;;1.70;99.90;;;;;;5001254;28;20168;-71
2023/01/21 12:33:08;;;;;;;32.75;12.30;;;1.70;99.90;;;;;;5022940;28;20033;-70
2023/01/21 12:35:47;;;;;;;39.15;12.32;;;1.80;99.90;;;;;;5007227;28;20145;-70
2023/01/21 12:38:25;;;;;;;28.95;10.13;;;1.80;99.90;;;;;;5010194;28;20080;-70
2023/01/21 12:40:56;;;;;;;31.90;10.98;;;1.90;99.90;;;;;;5020735;28;20034;-70
2023/01/21 12:43:30;;;;;;;31.15;11.32;;;1.80;99.90;;;;;;5005429;28;20042;-70
2023/01/21 12:46:22;;;;;;;34.55;12.75;;;1.80;99.90;;;;;;5004033;28;20034;-70
2023/01/21 12:49:03;;;;;;;31.95;10.40;;;1.70;99.90;;;;;;5005999;28;20044;-69
2023/01/21 12:51:42;;;;;;;29.67;10.07;;;1.70;99.90;;;;;;5008344;28;20494;-71