Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 04:00:51;;;;;;;4.00;2.63;;;12.10;96.30;;;;;;5740911;23;20260;-77
2022/05/23 04:03:19;;;;;;;2.40;1.53;;;12.40;96.30;;;;;;4936708;29;20427;-76
2022/05/23 04:05:45;;;;;;;4.67;2.80;;;12.50;96.30;;;;;;4936972;29;20208;-77
2022/05/23 04:08:12;;;;;;;4.03;1.10;;;12.80;96.30;;;;;;4936422;29;20408;-77
2022/05/23 04:10:39;;;;;;;3.57;1.60;;;13.00;96.30;;;;;;4936938;29;20210;-77
2022/05/23 04:13:06;;;;;;;5.67;2.40;;;12.80;96.30;;;;;;4936835;29;20935;-76
2022/05/23 04:15:32;;;;;;;2.60;1.70;;;12.50;96.30;;;;;;4943130;29;20539;-75
2022/05/23 04:17:58;;;;;;;3.20;1.53;;;12.10;96.30;;;;;;4942959;29;21006;-76
2022/05/23 04:20:23;;;;;;;8.20;1.27;;;11.90;96.30;;;;;;4940924;29;20435;-74
2022/05/23 04:22:49;;;;;;;4.47;1.90;;;11.80;96.30;;;;;;4937176;29;20168;-75
2022/05/23 04:25:14;;;;;;;4.67;2.07;;;11.80;96.30;;;;;;4936583;29;20215;-76
2022/05/23 04:27:40;;;;;;;6.90;2.10;;;11.70;96.30;;;;;;4935904;29;20632;-76
2022/05/23 04:30:08;;;;;;;6.10;2.53;;;11.70;96.30;;;;;;4919495;29;20547;-76
2022/05/23 04:35:20;;;;;;;3.83;1.20;;;11.90;96.30;;;;;;4938574;29;20455;-76
2022/05/23 04:37:52;;;;;;;6.03;1.60;;;12.70;96.30;;;;;;4945120;29;20534;-76
2022/05/23 04:40:21;;;;;;;3.50;1.93;;;13.30;96.30;;;;;;4941844;29;20415;-77
2022/05/23 04:42:47;;;;;;;2.50;1.20;;;14.00;96.30;;;;;;4929980;29;20949;-77
2022/05/23 04:45:13;;;;;;;5.60;1.80;;;14.30;96.30;;;;;;4937904;29;20517;-77
2022/05/23 04:50:23;;;;;;;3.00;1.70;;;15.70;96.30;;;;;;4936085;29;20510;-78
2022/05/23 04:52:50;;;;;;;4.47;1.30;;;16.30;95.20;;;;;;4936854;29;20467;-76
2022/05/23 04:55:17;;;;;;;3.77;1.70;;;16.40;95.60;;;;;;4934866;29;20427;-76
2022/05/23 04:57:42;;;;;;;3.70;2.03;;;16.30;95.30;;;;;;4935371;29;20538;-76
2022/05/23 05:00:11;;;;;;;4.93;1.80;;;15.90;96.20;;;;;;4935906;29;21051;-76
2022/05/23 05:02:37;;;;;;;5.40;1.90;;;15.30;96.30;;;;;;4935902;29;20211;-78
2022/05/23 05:05:04;;;;;;;3.77;1.40;;;15.70;96.30;;;;;;4935908;29;20418;-76
2022/05/23 05:07:30;;;;;;;2.70;1.20;;;14.90;96.30;;;;;;4935283;29;20423;-76
2022/05/23 05:09:55;;;;;;;5.23;1.20;;;15.20;96.30;;;;;;4935781;29;20415;-77
2022/05/23 05:12:21;;;;;;;2.63;1.33;;;15.10;96.30;;;;;;4935614;29;20199;-77
2022/05/23 05:14:47;;;;;;;3.03;2.13;;;15.00;96.30;;;;;;4934351;29;20180;-77
2022/05/23 05:17:13;;;;;;;4.37;1.17;;;14.90;96.30;;;;;;4935266;29;20407;-76
2022/05/23 05:19:38;;;;;;;1.93;1.17;;;14.80;96.30;;;;;;4935019;29;20411;-76
2022/05/23 05:22:04;;;;;;;3.00;1.30;;;14.90;96.30;;;;;;4935526;29;20227;-76
2022/05/23 05:24:32;;;;;;;3.30;1.50;;;15.30;96.30;;;;;;4932531;29;20706;-75
2022/05/23 05:26:58;;;;;;;2.50;1.20;;;15.40;96.30;;;;;;4932183;29;20196;-78
2022/05/23 05:29:24;;;;;;;1.57;1.20;;;15.50;96.30;;;;;;4932622;29;20431;-76
2022/05/23 05:31:52;;;;;;;3.00;1.77;;;15.00;96.30;;;;;;4935115;29;20431;-76
2022/05/23 05:34:31;;;;;;;5.70;1.60;;;14.40;96.30;;;;;;4935414;29;20208;-76
2022/05/23 05:37:02;;;;;;;6.50;1.60;;;14.20;96.30;;;;;;4935373;29;20415;-75
2022/05/23 05:39:31;;;;;;;5.90;1.90;;;14.00;96.30;;;;;;4934478;29;20807;-77
2022/05/23 05:42:05;;;;;;;3.30;1.57;;;14.10;96.30;;;;;;4935139;29;20428;-75
2022/05/23 05:44:33;;;;;;;7.43;1.30;;;14.20;96.30;;;;;;4929731;29;20427;-75
2022/05/23 05:47:04;;;;;;;3.70;1.30;;;14.20;96.30;;;;;;4934795;29;20419;-76
2022/05/23 05:49:35;;;;;;;4.17;1.40;;;14.20;96.30;;;;;;4934246;29;20961;-77
2022/05/23 05:52:02;;;;;;;3.33;1.30;;;14.10;96.30;;;;;;4934489;29;20451;-76
2022/05/23 05:54:29;;;;;;;3.93;1.53;;;14.20;96.30;;;;;;4936187;29;20770;-75
2022/05/23 05:56:58;;;;;;;4.60;1.50;;;14.10;96.30;;;;;;4942510;29;20459;-75
2022/05/23 05:59:24;;;;;;;2.90;1.47;;;14.10;96.30;;;;;;4927501;29;20468;-75
2022/05/23 06:01:49;;;;;;;1.90;1.03;;;14.10;96.30;;;;;;4946909;29;20458;-75
2022/05/23 06:04:15;;;;;;;3.50;1.57;;;14.20;96.30;;;;;;4935014;29;20419;-75
2022/05/23 06:12:09;;;;;;;2.70;1.30;;;15.70;96.30;;;;;;4948564;29;20524;-76
2022/05/23 06:14:34;;;;;;;2.03;0.90;;;16.30;96.30;;;;;;4933858;29;20466;-75
2022/05/23 06:17:00;;;;;;;5.00;1.70;;;16.70;96.30;;;;;;4933451;29;20647;-75
2022/05/23 06:19:25;;;;;;;9.10;1.20;;;16.80;96.30;;;;;;4921935;29;20586;-75
2022/05/23 06:21:51;;;;;;;3.33;1.50;;;17.20;95.70;;;;;;4899112;29;20200;-76
2022/05/23 06:24:16;;;;;;;2.70;1.27;;;17.30;96.30;;;;;;4934401;29;20179;-75
2022/05/23 06:26:42;;;;;;;5.63;1.40;;;17.70;95.10;;;;;;4934745;29;20180;-75
2022/05/23 06:29:07;;;;;;;1.40;1.00;;;17.80;95.00;;;;;;4934341;29;20643;-76
2022/05/23 06:31:33;;;;;;;1.87;1.00;;;17.60;92.50;;;;;;4934563;29;20211;-77
2022/05/23 06:33:59;;;;;;;2.70;1.13;;;17.30;94.20;;;;;;4934734;29;20199;-74
2022/05/23 06:36:24;;;;;;;4.93;1.23;;;17.50;93.20;;;;;;4934410;29;20430;-76
2022/05/23 06:38:50;;;;;;;2.80;1.03;;;17.60;93.00;;;;;;4934310;29;20203;-76
2022/05/23 06:41:15;;;;;;;2.10;1.27;;;18.00;91.60;;;;;;4934569;29;20200;-76
2022/05/23 06:43:43;;;;;;;2.40;1.40;;;17.80;91.50;;;;;;4934701;29;20172;-75
2022/05/23 06:46:10;;;;;;;3.53;1.10;;;17.90;92.30;;;;;;4934618;29;20255;-77
2022/05/23 06:48:37;;;;;;;8.00;1.17;;;18.10;90.50;;;;;;4934314;29;20420;-77
2022/05/23 06:51:03;;;;;;;4.77;1.70;;;17.90;92.60;;;;;;4934548;29;20436;-76
2022/05/23 06:53:29;;;;;;;3.70;1.43;;;18.00;91.50;;;;;;4917517;29;20478;-75
2022/05/23 06:55:55;;;;;;;2.03;1.10;;;17.50;92.60;;;;;;4934834;29;20904;-76
2022/05/23 06:58:21;;;;;;;2.20;1.00;;;17.20;92.60;;;;;;4934443;29;20451;-75
2022/05/23 07:00:51;;;;;;;3.33;1.07;;;17.10;93.40;;;;;;4934541;29;20234;-76
2022/05/23 07:03:16;;;;;;;2.10;1.13;;;16.80;93.30;;;;;;4934368;29;20247;-77
2022/05/23 07:13:58;;;;;;;4.37;1.67;;;16.80;94.50;;;;;;4961503;29;20463;-76
2022/05/23 07:16:24;;;;;;;4.60;1.23;;;16.90;95.10;;;;;;4930419;29;20407;-75
2022/05/23 07:18:50;;;;;;;2.50;1.20;;;17.00;93.40;;;;;;4937881;29;20545;-75
2022/05/23 07:21:16;;;;;;;4.13;1.10;;;17.50;92.60;;;;;;4937750;29;20625;-75
2022/05/23 07:23:41;;;;;;;3.30;1.20;;;17.40;93.20;;;;;;4936445;29;20183;-75
2022/05/23 07:26:10;;;;;;;3.83;1.37;;;17.50;94.30;;;;;;4937792;29;20171;-75
2022/05/23 07:28:37;;;;;;;1.30;1.00;;;17.90;92.60;;;;;;4937557;29;20171;-75
2022/05/23 07:31:03;;;;;;;3.53;1.37;;;18.10;89.20;;;;;;4937488;29;20435;-75
2022/05/23 07:33:29;;;;;;;6.00;1.10;;;18.30;90.70;;;;;;4937733;29;20419;-76
2022/05/23 07:36:00;;;;;;;1.73;1.30;;;18.40;88.80;;;;;;4937593;29;20416;-75
2022/05/23 07:38:26;;;;;;;9.50;1.77;;;17.80;88.70;;;;;;4937410;29;20477;-76
2022/05/23 07:40:52;;;;;;;3.17;1.17;;;17.60;90.10;;;;;;4937500;29;20950;-75
2022/05/23 07:43:18;;;;;;;3.13;1.20;;;17.80;90.80;;;;;;4937556;29;20175;-76
2022/05/23 07:45:44;;;;;;;6.60;1.50;;;17.80;90.40;;;;;;4937449;29;20498;-77
2022/05/23 07:48:10;;;;;;;4.50;1.77;;;17.90;90.50;;;;;;4937184;29;20179;-76
2022/05/23 07:50:37;;;;;;;4.13;1.13;;;17.80;90.30;;;;;;4937226;29;20487;-75
2022/05/23 08:01:15;;;;;;;3.30;1.30;;;17.50;90.60;;;;;;4936974;29;20586;-75
2022/05/23 08:03:41;;;;;;;3.10;1.40;;;17.30;90.80;;;;;;4937004;29;20494;-76
2022/05/23 08:06:09;;;;;;;9.57;1.67;;;17.40;91.90;;;;;;4936984;29;20550;-76
2022/05/23 08:08:35;;;;;;;6.13;1.37;;;17.70;91.90;;;;;;4936691;29;20487;-76
2022/05/23 08:11:00;;;;;;;2.73;1.10;;;18.30;91.10;;;;;;4936737;29;20549;-75
2022/05/23 08:13:26;;;;;;;3.23;1.43;;;18.60;88.50;;;;;;4936846;29;20509;-75
2022/05/23 08:15:52;;;;;;;3.67;1.50;;;18.90;87.30;;;;;;4919941;29;20346;-75
2022/05/23 08:18:18;;;;;;;3.63;1.47;;;18.60;86.80;;;;;;4936703;29;20306;-76
2022/05/23 08:20:44;;;;;;;4.07;1.30;;;18.70;87.00;;;;;;4936794;29;20183;-75
2022/05/23 08:23:10;;;;;;;6.43;1.67;;;18.90;87.10;;;;;;4919588;29;20431;-76
2022/05/23 08:25:36;;;;;;;3.40;1.60;;;19.10;87.20;;;;;;4936602;29;20416;-75
2022/05/23 08:28:01;;;;;;;3.50;1.30;;;19.10;86.80;;;;;;4936265;29;20648;-76
2022/05/23 08:30:27;;;;;;;2.80;1.53;;;19.30;85.20;;;;;;4936491;29;20688;-75
2022/05/23 08:32:53;;;;;;;7.33;2.30;;;19.90;84.40;;;;;;4936927;29;20603;-75
2022/05/23 08:35:21;;;;;;;2.67;1.30;;;19.70;83.70;;;;;;4936543;29;20415;-76
2022/05/23 08:37:46;;;;;;;2.47;1.23;;;19.30;84.00;;;;;;4954408;29;20198;-75
2022/05/23 08:40:12;;;;;;;3.43;1.50;;;19.60;83.00;;;;;;4955250;29;20517;-76
2022/05/23 08:42:56;;;;;;;2.03;1.20;;;19.80;84.40;;;;;;4955534;29;20171;-77
2022/05/23 08:45:39;;;;;;;3.20;1.10;;;20.40;82.70;;;;;;4955510;29;20163;-76
2022/05/23 08:48:13;;;;;;;6.60;1.73;;;20.80;81.90;;;;;;4955278;29;20410;-76
2022/05/23 08:50:56;;;;;;;1.60;1.23;;;20.90;80.80;;;;;;4955681;29;20431;-77
2022/05/23 08:53:43;;;;;;;7.10;1.90;;;20.80;79.60;;;;;;4955293;29;20414;-76
2022/05/23 08:56:26;;;;;;;5.60;1.70;;;21.10;81.80;;;;;;4948792;29;20427;-76
2022/05/23 08:59:04;;;;;;;4.70;1.40;;;22.00;78.80;;;;;;4935666;29;20514;-76
2022/05/23 09:01:54;;;;;;;1.80;1.10;;;21.80;78.00;;;;;;4945750;29;20837;-77
2022/05/23 09:04:29;;;;;;;10.50;1.50;;;20.80;79.90;;;;;;4938384;29;21094;-76
2022/05/23 09:06:56;;;;;;;2.63;1.80;;;21.00;81.30;;;;;;4938289;29;20414;-77
2022/05/23 09:09:22;;;;;;;7.50;1.80;;;21.30;78.80;;;;;;4938010;29;20479;-76
2022/05/23 09:11:51;;;;;;;2.47;1.40;;;21.20;80.10;;;;;;4935464;29;20547;-76
2022/05/23 09:14:19;;;;;;;5.80;1.50;;;21.20;79.60;;;;;;4935673;29;20430;-76
2022/05/23 09:16:46;;;;;;;3.97;1.50;;;21.60;78.30;;;;;;4935682;29;20446;-76
2022/05/23 09:19:43;;;;;;;2.80;1.63;;;21.90;78.80;;;;;;4936346;29;20469;-75
2022/05/23 09:22:29;;;;;;;4.40;1.27;;;21.30;79.20;;;;;;4954556;29;20466;-76
2022/05/23 09:24:58;;;;;;;9.43;2.00;;;21.10;80.30;;;;;;4940577;29;20427;-77
2022/05/23 09:27:30;;;;;;;6.50;2.50;;;20.80;80.90;;;;;;4949562;29;20457;-76
2022/05/23 09:29:58;;;;;;;2.23;1.40;;;21.30;80.00;;;;;;4954401;29;20406;-75
2022/05/23 09:32:32;;;;;;;5.63;1.30;;;21.30;79.70;;;;;;4954475;29;20438;-76
2022/05/23 09:35:00;;;;;;;1.73;1.23;;;21.20;78.70;;;;;;4953920;28;20430;-77
2022/05/23 09:37:39;;;;;;;4.53;1.43;;;21.40;78.30;;;;;;4936929;29;20426;-77
2022/05/23 09:40:09;;;;;;;6.83;1.50;;;21.40;78.20;;;;;;4954541;29;20910;-76
2022/05/23 09:48:13;;;;;;;5.33;1.73;;;21.30;82.00;;;;;;4935140;29;20442;-76
2022/05/23 09:50:43;;;;;;;3.50;1.30;;;21.90;80.00;;;;;;4932327;29;20444;-76
2022/05/23 09:53:24;;;;;;;9.23;1.90;;;21.60;79.50;;;;;;4923890;29;20479;-76
2022/05/23 09:55:50;;;;;;;15.37;2.00;;;21.20;81.10;;;;;;4911052;29;20439;-77
2022/05/23 09:58:33;;;;;;;2.93;1.63;;;21.40;79.30;;;;;;4934714;29;20502;-75
2022/05/23 10:01:09;;;;;;;4.27;2.03;;;21.50;78.30;;;;;;4934910;29;20598;-75
2022/05/23 10:03:38;;;;;;;2.57;1.50;;;22.00;79.00;;;;;;4917880;29;20423;-76
2022/05/23 10:06:12;;;;;;;5.57;1.73;;;22.30;77.80;;;;;;4934928;29;20796;-75
2022/05/23 10:08:43;;;;;;;4.33;1.63;;;22.50;76.00;;;;;;4934575;29;20926;-75
2022/05/23 10:11:18;;;;;;;2.10;1.30;;;22.70;77.00;;;;;;4934746;29;20456;-74
2022/05/23 10:13:51;;;;;;;8.90;1.73;;;22.00;77.20;;;;;;4936149;29;20905;-77
2022/05/23 10:16:26;;;;;;;4.63;1.80;;;22.20;79.10;;;;;;4950993;29;20418;-76
2022/05/23 10:19:03;;;;;;;3.97;1.40;;;21.60;80.50;;;;;;4934912;29;20458;-75
2022/05/23 11:35:59;;;;;;;6.60;1.97;;;19.80;89.10;;;;;;5035674;23;20487;-72
2022/05/23 11:38:27;;;;;;;5.73;2.13;;;19.70;89.70;;;;;;4954235;28;20485;-72
2022/05/23 11:46:10;;;;;;;8.73;2.30;;;19.80;88.90;;;;;;5408675;23;20488;-71
2022/05/23 11:48:39;;;;;;;4.43;2.27;;;19.90;87.90;;;;;;4957325;28;20785;-72
2022/05/23 11:51:22;;;;;;;6.97;2.57;;;19.90;87.50;;;;;;4952315;28;20935;-72
2022/05/23 11:54:03;;;;;;;6.77;1.93;;;20.00;88.50;;;;;;4915872;29;20434;-74
2022/05/23 11:56:59;;;;;;;6.27;2.63;;;19.80;88.80;;;;;;4913097;28;20446;-72
2022/05/23 11:59:25;;;;;;;5.27;2.30;;;19.80;88.40;;;;;;4955883;29;20476;-72
2022/05/23 13:35:20;;;;;;;10.50;2.80;;;19.10;96.30;;;;;;5172318;23;20505;-72
2022/05/23 13:37:46;;;;;;;12.80;3.40;;;19.30;96.30;;;;;;4966016;28;20497;-72
2022/05/23 13:40:15;;;;;;;12.50;2.57;;;19.40;96.30;;;;;;4966621;28;20537;-72
2022/05/23 13:42:41;;;;;;;4.60;2.60;;;19.50;95.80;;;;;;4935350;29;20270;-73
2022/05/23 13:45:17;;;;;;;6.70;2.63;;;19.30;96.30;;;;;;4935452;29;20899;-72
2022/05/23 13:47:58;;;;;;;20.27;2.80;;;19.40;95.90;;;;;;4933881;29;20438;-72
2022/05/23 14:47:21;;;;;;;4.67;2.23;;;20.10;93.70;;;;;;698427;26;20785;-73
2022/05/23 14:50:02;;;;;;;3.80;2.17;;;20.00;94.20;;;;;;4939970;29;20431;-76
2022/05/23 14:52:37;;;;;;;6.20;1.93;;;20.00;94.60;;;;;;4940814;29;20202;-76
2022/05/23 14:55:19;;;;;;;4.87;1.63;;;19.90;94.20;;;;;;4919686;29;20486;-77
2022/05/23 15:00:55;;;;;;;7.47;2.17;;;20.10;94.00;;;;;;4920566;29;20519;-77
2022/05/23 15:03:27;;;;;;;3.17;1.80;;;20.30;93.20;;;;;;4921642;29;20428;-75
2022/05/23 15:05:55;;;;;;;5.93;1.87;;;20.30;91.00;;;;;;4922002;29;20412;-77
2022/05/23 15:08:22;;;;;;;2.97;1.90;;;20.30;91.00;;;;;;4921457;29;20423;-76
2022/05/23 15:10:48;;;;;;;5.20;2.70;;;20.20;92.80;;;;;;4920355;29;20500;-76
2022/05/23 15:13:14;;;;;;;7.90;1.93;;;20.20;92.80;;;;;;4922108;29;20472;-77
2022/05/23 15:15:41;;;;;;;4.00;1.93;;;20.10;94.50;;;;;;4935915;29;20224;-78
2022/05/23 15:18:08;;;;;;;2.53;1.73;;;20.50;93.30;;;;;;4927140;29;20943;-77
2022/05/23 15:46:27;;;;;;;6.53;2.00;;;21.10;88.50;;;;;;6075499;23;20421;-76
2022/05/23 15:48:54;;;;;;;3.70;1.80;;;20.90;88.10;;;;;;4973911;28;20440;-76
2022/05/23 15:51:20;;;;;;;6.07;1.63;;;20.90;87.40;;;;;;4984631;28;20268;-76
2022/05/23 15:53:46;;;;;;;3.00;2.17;;;20.90;87.70;;;;;;4994995;28;20847;-78
2022/05/23 15:56:12;;;;;;;3.77;1.60;;;21.00;87.30;;;;;;4977925;28;20514;-76
2022/05/23 15:58:41;;;;;;;5.67;1.70;;;21.20;87.00;;;;;;4994685;28;20998;-77
2022/05/23 16:01:15;;;;;;;1.73;1.63;;;20.90;86.90;;;;;;4994874;28;20437;-76
2022/05/23 16:03:40;;;;;;;2.53;1.80;;;20.90;86.90;;;;;;4994949;28;20416;-75
2022/05/23 16:06:07;;;;;;;9.83;1.93;;;20.90;86.40;;;;;;4994880;28;20409;-77
2022/05/23 16:08:32;;;;;;;2.10;1.40;;;21.00;86.90;;;;;;4994655;28;20189;-76
2022/05/23 16:10:58;;;;;;;2.37;1.50;;;20.90;87.80;;;;;;4994664;28;20440;-76
2022/05/23 16:13:24;;;;;;;6.03;2.60;;;21.00;86.80;;;;;;4994692;28;20553;-77
2022/05/23 16:15:54;;;;;;;6.10;1.90;;;20.80;87.40;;;;;;4995367;28;20181;-78
2022/05/23 16:18:20;;;;;;;2.40;1.40;;;21.00;86.90;;;;;;4994955;28;20276;-77
2022/05/23 17:00:27;;;;;;;3.40;1.50;;;19.60;89.50;;;;;;4914582;29;20947;-75
2022/05/23 17:10:12;;;;;;;2.17;1.37;;;19.50;89.70;;;;;;4857057;29;20431;-76
2022/05/23 17:12:39;;;;;;;5.73;1.63;;;19.30;90.00;;;;;;4874477;29;20869;-77
2022/05/23 17:15:07;;;;;;;3.53;1.67;;;19.20;89.90;;;;;;4874990;29;20517;-78
2022/05/23 17:17:33;;;;;;;6.03;1.70;;;19.20;90.70;;;;;;4946694;28;20998;-77
2022/05/23 17:19:58;;;;;;;3.57;1.90;;;19.20;90.60;;;;;;4993661;28;20425;-78
2022/05/23 17:22:24;;;;;;;6.17;2.10;;;19.20;91.10;;;;;;4982616;28;20252;-78
2022/05/23 17:24:49;;;;;;;6.07;1.73;;;19.10;91.80;;;;;;4988613;28;20232;-77
2022/05/23 17:27:15;;;;;;;5.07;1.67;;;19.00;91.00;;;;;;4993497;28;20173;-77
2022/05/23 17:29:40;;;;;;;3.20;1.63;;;18.90;91.40;;;;;;4992724;28;20174;-77
2022/05/23 17:32:06;;;;;;;2.80;1.30;;;18.90;92.00;;;;;;4989906;28;20209;-78
2022/05/23 17:34:32;;;;;;;4.20;3.13;;;18.90;92.60;;;;;;4985787;28;20209;-78
2022/05/23 17:36:57;;;;;;;8.03;1.87;;;18.70;93.10;;;;;;4975094;28;20209;-76
2022/05/23 17:39:25;;;;;;;9.10;8.13;;;18.60;93.50;;;;;;4986868;28;20297;-77
2022/05/23 17:41:51;;;;;;;4.80;2.47;;;18.60;93.60;;;;;;4982584;28;20285;-77
2022/05/23 17:44:17;;;;;;;4.47;1.80;;;18.60;92.80;;;;;;4985268;28;20417;-78
2022/05/23 17:46:42;;;;;;;5.60;2.03;;;18.50;93.50;;;;;;4984341;28;20420;-77
2022/05/23 17:49:08;;;;;;;6.30;2.03;;;18.60;93.10;;;;;;4984534;28;20194;-77
2022/05/23 17:51:34;;;;;;;9.27;2.27;;;18.50;93.90;;;;;;4982780;28;20201;-77
2022/05/23 17:53:59;;;;;;;3.73;1.90;;;18.50;93.40;;;;;;4965063;28;20178;-77
2022/05/23 17:56:25;;;;;;;7.10;1.97;;;18.50;93.90;;;;;;4984047;28;20177;-77
2022/05/23 17:58:50;;;;;;;2.43;1.53;;;18.50;94.40;;;;;;4980998;28;20199;-77
2022/05/23 18:01:18;;;;;;;4.30;1.73;;;18.40;94.80;;;;;;4977152;28;20269;-77
2022/05/23 18:03:43;;;;;;;13.90;1.77;;;18.40;94.70;;;;;;4973515;28;20190;-78
2022/05/23 18:06:09;;;;;;;5.23;1.83;;;18.40;94.40;;;;;;4973579;28;20449;-77
2022/05/23 18:08:35;;;;;;;7.70;1.73;;;18.40;94.50;;;;;;4973176;28;20522;-77
2022/05/23 18:11:02;;;;;;;6.40;1.57;;;18.40;95.10;;;;;;4973500;28;20268;-77
2022/05/23 18:13:28;;;;;;;3.90;1.60;;;18.30;95.20;;;;;;4973918;28;20541;-77
2022/05/23 18:21:23;;;;;;;5.13;1.63;;;18.20;94.80;;;;;;4983769;28;20432;-78
2022/05/23 18:23:48;;;;;;;2.20;1.37;;;18.20;94.70;;;;;;4984347;28;20416;-78
2022/05/23 18:26:14;;;;;;;3.60;1.63;;;18.20;94.50;;;;;;4992603;28;20772;-77
2022/05/23 18:28:41;;;;;;;6.03;2.20;;;18.20;94.50;;;;;;4984192;28;20181;-77
2022/05/23 18:31:07;;;;;;;3.60;1.70;;;18.20;95.00;;;;;;4975798;28;20194;-77
2022/05/23 18:33:32;;;;;;;12.63;1.70;;;18.20;95.00;;;;;;4955726;28;20457;-77
2022/05/23 18:35:58;;;;;;;5.30;1.30;;;18.10;95.40;;;;;;4981054;28;20186;-77
2022/05/23 18:38:24;;;;;;;7.27;1.57;;;18.10;95.80;;;;;;4991411;28;20787;-77
2022/05/23 18:40:50;;;;;;;7.30;1.70;;;18.10;95.80;;;;;;4992479;28;20555;-78
2022/05/23 18:43:16;;;;;;;7.30;2.13;;;18.00;96.10;;;;;;4992449;28;20261;-77
2022/05/23 18:45:42;;;;;;;14.33;1.80;;;17.90;96.30;;;;;;4992627;28;20459;-78
2022/05/23 18:50:52;;;;;;;5.27;1.20;;;17.80;96.30;;;;;;4993604;28;20205;-79
2022/05/23 18:53:18;;;;;;;5.07;1.43;;;17.90;95.90;;;;;;4993738;28;20428;-79
2022/05/23 18:55:45;;;;;;;1.50;1.40;;;17.90;95.60;;;;;;4993387;28;20552;-78
2022/05/23 18:58:15;;;;;;;4.20;1.63;;;18.00;95.80;;;;;;4992965;28;20543;-78
2022/05/23 19:00:41;;;;;;;5.93;1.57;;;18.00;95.10;;;;;;4993918;28;20494;-80
2022/05/23 19:03:08;;;;;;;2.97;1.20;;;18.10;95.30;;;;;;4994233;28;20825;-79
2022/05/23 19:05:34;;;;;;;1.73;1.43;;;18.00;95.50;;;;;;4994040;28;20571;-78
2022/05/23 19:07:59;;;;;;;4.73;1.40;;;18.00;95.60;;;;;;4996642;28;20479;-80
2022/05/23 19:10:24;;;;;;;4.23;1.80;;;18.10;94.80;;;;;;4980687;28;20263;-79
2022/05/23 19:12:50;;;;;;;2.53;1.00;;;18.10;94.80;;;;;;4998039;28;20664;-79
2022/05/23 19:15:16;;;;;;;4.60;1.60;;;18.10;94.80;;;;;;4998093;28;20253;-79
2022/05/23 19:17:41;;;;;;;2.67;1.40;;;18.00;95.00;;;;;;4997505;28;20227;-80
2022/05/23 19:20:08;;;;;;;4.80;1.83;;;17.90;95.20;;;;;;4980163;28;20530;-80
2022/05/23 19:22:33;;;;;;;3.90;1.20;;;17.90;95.10;;;;;;4997239;28;20216;-79
2022/05/23 19:24:59;;;;;;;4.70;1.63;;;17.90;95.10;;;;;;4997404;28;20893;-79
2022/05/23 19:27:25;;;;;;;2.03;1.13;;;17.90;94.70;;;;;;4979673;28;20170;-79
2022/05/23 19:29:50;;;;;;;8.43;1.40;;;17.90;94.10;;;;;;4997078;28;20174;-78
2022/05/23 19:32:16;;;;;;;3.60;1.20;;;17.90;94.20;;;;;;4997539;28;20190;-80
2022/05/23 19:34:42;;;;;;;3.17;1.20;;;17.90;94.60;;;;;;4980028;28;20174;-79
2022/05/23 19:37:07;;;;;;;1.77;1.37;;;17.90;94.90;;;;;;4996964;28;20181;-79
2022/05/23 19:39:40;;;;;;;5.20;1.80;;;17.80;95.20;;;;;;4997021;28;20760;-80
2022/05/23 19:42:15;;;;;;;2.23;1.50;;;17.80;95.90;;;;;;4979705;28;20197;-79
2022/05/23 19:44:40;;;;;;;3.60;1.70;;;17.80;96.10;;;;;;4979553;28;20431;-80
2022/05/23 19:47:06;;;;;;;2.60;1.53;;;17.70;96.30;;;;;;4997165;28;20409;-80
2022/05/23 19:49:31;;;;;;;5.10;1.73;;;17.70;96.30;;;;;;4997181;28;20173;-79
2022/05/23 19:51:59;;;;;;;6.23;1.50;;;17.60;96.30;;;;;;4997112;28;20208;-79
2022/05/23 19:54:25;;;;;;;2.23;1.67;;;17.70;96.30;;;;;;4997242;28;20213;-79
2022/05/23 19:56:51;;;;;;;2.57;1.40;;;17.50;96.30;;;;;;4997075;28;20421;-79
2022/05/23 19:59:16;;;;;;;8.57;2.03;;;17.60;96.30;;;;;;4996876;28;20456;-80
2022/05/23 20:07:17;;;;;;;5.43;1.60;;;17.60;96.30;;;;;;4997235;28;20489;-80
2022/05/23 20:09:42;;;;;;;2.70;1.67;;;17.50;96.30;;;;;;4979285;28;20424;-79
2022/05/23 20:12:09;;;;;;;2.43;1.60;;;17.40;96.30;;;;;;4997035;28;20975;-80
2022/05/23 20:17:18;;;;;;;3.00;1.60;;;17.40;96.30;;;;;;4996345;28;20475;-79
2022/05/23 20:19:44;;;;;;;2.27;1.50;;;17.40;96.30;;;;;;4996753;28;20496;-79
2022/05/23 20:22:09;;;;;;;3.23;1.90;;;17.40;96.30;;;;;;4996106;28;20198;-80
2022/05/23 20:24:35;;;;;;;3.50;1.70;;;17.30;96.30;;;;;;4979149;28;20173;-80
2022/05/23 20:27:00;;;;;;;3.63;1.90;;;17.30;96.30;;;;;;4996057;28;20614;-80
2022/05/23 20:29:26;;;;;;;2.47;1.10;;;17.20;96.30;;;;;;4978217;28;20174;-80
2022/05/23 20:31:51;;;;;;;2.10;1.27;;;17.20;96.30;;;;;;4977872;28;20720;-79
2022/05/23 20:34:17;;;;;;;3.60;1.77;;;17.20;96.30;;;;;;4995065;28;20674;-78
2022/05/23 20:36:42;;;;;;;3.67;1.40;;;17.20;96.30;;;;;;4977575;28;20185;-78
2022/05/23 20:39:08;;;;;;;2.93;1.67;;;17.10;96.30;;;;;;4994540;28;20581;-79
2022/05/23 20:41:33;;;;;;;3.67;1.50;;;17.20;96.30;;;;;;4995093;28;20197;-79
2022/05/23 20:43:59;;;;;;;1.80;1.43;;;17.10;96.30;;;;;;4994869;28;20249;-79
2022/05/23 20:46:35;;;;;;;2.43;1.70;;;17.10;96.30;;;;;;4994849;28;20166;-79
2022/05/23 20:49:02;;;;;;;2.93;1.50;;;17.10;96.30;;;;;;4994495;28;20193;-78
2022/05/23 20:51:28;;;;;;;3.73;1.47;;;17.00;96.30;;;;;;4977349;28;20456;-79
2022/05/23 20:53:53;;;;;;;3.53;1.63;;;16.90;96.30;;;;;;4994355;28;20931;-79
2022/05/23 20:56:19;;;;;;;5.27;1.53;;;16.80;96.30;;;;;;4977261;28;20177;-78
2022/05/23 20:58:44;;;;;;;2.60;1.70;;;16.90;96.30;;;;;;4994164;28;20221;-79
2022/05/23 21:01:10;;;;;;;3.67;1.50;;;16.90;96.30;;;;;;4994382;28;20240;-79
2022/05/23 21:03:39;;;;;;;5.83;2.30;;;16.90;96.30;;;;;;4994276;28;20220;-79
2022/05/23 21:06:05;;;;;;;3.27;1.60;;;16.90;96.30;;;;;;4976748;28;20176;-79
2022/05/23 21:08:32;;;;;;;5.07;1.83;;;16.90;96.30;;;;;;4993846;28;20857;-79
2022/05/23 21:10:57;;;;;;;4.40;1.70;;;16.80;96.30;;;;;;4994408;28;20558;-78
2022/05/23 21:13:23;;;;;;;12.87;1.77;;;16.90;96.30;;;;;;4994199;28;20980;-79
2022/05/23 21:15:48;;;;;;;2.17;1.50;;;17.00;96.30;;;;;;4976852;28;20223;-79
2022/05/23 21:18:14;;;;;;;11.10;1.77;;;17.00;96.30;;;;;;4993744;28;20567;-78
2022/05/23 21:20:40;;;;;;;5.50;1.60;;;17.00;96.30;;;;;;4976909;28;20193;-79
2022/05/23 21:23:06;;;;;;;2.57;1.70;;;17.00;96.30;;;;;;4976639;28;20316;-79
2022/05/23 21:25:36;;;;;;;4.37;1.60;;;17.00;96.30;;;;;;4993928;28;20177;-79
2022/05/23 21:28:02;;;;;;;7.17;2.17;;;17.10;96.30;;;;;;4993626;28;20170;-79
2022/05/23 21:30:30;;;;;;;5.63;2.63;;;17.20;96.30;;;;;;4993695;28;20417;-79
2022/05/23 21:32:58;;;;;;;2.60;1.73;;;17.10;96.30;;;;;;4994100;28;20417;-80
2022/05/23 21:35:24;;;;;;;4.40;1.90;;;17.00;96.30;;;;;;4976588;28;20421;-80
2022/05/23 21:37:50;;;;;;;7.10;2.10;;;17.10;96.30;;;;;;4976193;28;20472;-80
2022/05/23 21:48:28;;;;;;;6.93;1.63;;;17.00;96.30;;;;;;4993469;28;20531;-79
2022/05/23 21:50:54;;;;;;;3.03;1.50;;;17.00;96.30;;;;;;4993627;28;20441;-79
2022/05/23 21:53:19;;;;;;;8.03;1.90;;;17.00;96.30;;;;;;4993583;28;20185;-79
2022/05/23 21:55:47;;;;;;;2.57;1.70;;;16.90;96.30;;;;;;4993427;28;20181;-78
2022/05/23 21:58:13;;;;;;;5.83;2.13;;;17.00;96.30;;;;;;4984425;28;20277;-79
2022/05/23 22:03:34;;;;;;;4.90;1.80;;;16.90;96.30;;;;;;4993577;28;20411;-79
2022/05/23 22:06:00;;;;;;;3.53;2.07;;;16.90;96.30;;;;;;4975627;28;20413;-78
2022/05/23 22:08:26;;;;;;;4.27;1.53;;;16.80;96.30;;;;;;4975568;28;20827;-79
2022/05/23 22:10:52;;;;;;;4.20;1.80;;;16.80;96.30;;;;;;4989755;28;20449;-79
2022/05/23 22:13:17;;;;;;;1.83;1.50;;;16.80;96.30;;;;;;4990386;28;21027;-80
2022/05/23 22:15:43;;;;;;;5.60;2.67;;;16.80;96.30;;;;;;4993023;28;20248;-79
2022/05/23 22:18:09;;;;;;;3.30;1.77;;;16.80;96.30;;;;;;4976044;28;20221;-77
2022/05/23 22:20:34;;;;;;;4.20;2.90;;;16.80;96.30;;;;;;4993280;28;20291;-78
2022/05/23 22:23:00;;;;;;;2.00;1.40;;;16.80;96.30;;;;;;4992790;28;20188;-80
2022/05/23 22:25:25;;;;;;;3.00;1.80;;;16.80;96.30;;;;;;4992823;28;20188;-76
2022/05/23 22:27:51;;;;;;;3.17;1.80;;;16.80;96.30;;;;;;4975014;28;20225;-75
2022/05/23 22:30:18;;;;;;;4.40;1.40;;;16.80;96.30;;;;;;4992936;28;20170;-78
2022/05/23 22:32:43;;;;;;;3.10;1.93;;;16.70;96.30;;;;;;4992741;28;20657;-76
2022/05/23 22:35:09;;;;;;;3.70;1.90;;;16.80;96.30;;;;;;4992560;28;20405;-77
2022/05/23 22:37:35;;;;;;;2.47;1.90;;;16.80;96.30;;;;;;4992529;28;20656;-80
2022/05/23 22:40:03;;;;;;;4.27;2.20;;;16.70;96.30;;;;;;4992486;28;20189;-78
2022/05/23 22:42:29;;;;;;;3.20;1.90;;;16.80;96.30;;;;;;4990343;28;20453;-78
2022/05/23 22:44:54;;;;;;;3.33;1.67;;;16.90;96.30;;;;;;4977296;28;20417;-78
2022/05/23 22:47:20;;;;;;;5.53;1.60;;;17.00;96.30;;;;;;4977940;28;20526;-79
2022/05/23 22:49:45;;;;;;;3.50;2.03;;;17.00;96.30;;;;;;4996448;28;20169;-78
2022/05/23 22:52:11;;;;;;;6.33;1.80;;;17.00;96.30;;;;;;4979139;28;20260;-76
2022/05/23 22:54:38;;;;;;;4.13;1.93;;;17.10;96.30;;;;;;4996487;28;20186;-75