Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:01:33;;;;;;;14.35;9.85;;;;;;;-2.13;100.00;97130.16;1225069;75;2922578;-70
2023/12/12 00:04:08;;;;;;;19.85;12.80;;;;;;;-2.42;100.00;97149.28;1225120;75;2927125;-69
2023/12/12 00:06:41;;;;;;;19.85;13.40;;;;;;;-2.31;100.00;97146.47;1224900;75;2922339;-70
2023/12/12 00:09:14;;;;;;;14.95;10.75;;;;;;;-2.25;100.00;97142.19;1223379;75;2918145;-70
2023/12/12 00:11:47;;;;;;;14.75;10.60;;;;;;;-2.17;100.00;97146.28;1224471;75;2920739;-71
2023/12/12 00:14:19;;;;;;;11.90;8.95;;;;;;;-2.34;100.00;97133.88;1224738;75;2933326;-71
2023/12/12 00:16:51;;;;;;;12.80;8.35;;;;;;;-2.26;100.00;97147.94;1225456;75;2923509;-72
2023/12/12 00:19:27;;;;;;;19.60;10.40;;;;;;;-2.55;100.00;97156.31;1224934;75;2927288;-72
2023/12/12 00:21:59;;;;;;;13.90;9.35;;;;;;;-2.27;100.00;97141.81;1224252;75;2937831;-66
2023/12/12 00:24:32;;;;;;;11.90;8.05;;;;;;;-2.30;100.00;97161.41;1223994;75;2917029;-69
2023/12/12 00:27:05;;;;;;;9.40;6.30;;;;;;;-2.29;100.00;97148.75;1225519;75;2920160;-71
2023/12/12 00:29:38;;;;;;;9.70;6.60;;;;;;;-2.41;100.00;97142.75;1224623;75;2915159;-68
2023/12/12 00:32:11;;;;;;;9.20;7.20;;;;;;;-2.45;100.00;97138.63;1224979;75;2920823;-72
2023/12/12 00:34:47;;;;;;;9.85;6.30;;;;;;;-2.33;100.00;97137.31;1224937;75;2914961;-70
2023/12/12 00:37:20;;;;;;;8.20;5.70;;;;;;;-2.32;100.00;97139.59;1225338;75;2923507;-68
2023/12/12 00:39:52;;;;;;;6.40;4.65;;;;;;;-2.31;100.00;97135.72;1224204;75;2922963;-69
2023/12/12 00:42:25;;;;;;;7.85;5.60;;;;;;;-2.21;100.00;97132.19;1225214;75;2921592;-69
2023/12/12 00:44:58;;;;;;;8.95;5.65;;;;;;;-2.34;100.00;97122.41;1225209;75;2924232;-69
2023/12/12 00:47:31;;;;;;;10.15;5.85;;;;;;;-2.26;100.00;97119.22;1224664;75;2920589;-67
2023/12/12 00:50:08;;;;;;;6.90;4.95;;;;;;;-2.13;100.00;97116.00;1224744;75;2922887;-70
2023/12/12 00:52:40;;;;;;;6.30;4.10;;;;;;;-2.37;100.00;97123.97;1225369;75;2923871;-71
2023/12/12 00:55:14;;;;;;;9.75;6.90;;;;;;;-2.60;100.00;97140.69;1223687;75;2918060;-68
2023/12/12 00:57:46;;;;;;;10.30;6.75;;;;;;;-2.50;100.00;97133.69;1225283;75;2920512;-68
2023/12/12 01:00:20;;;;;;;9.45;6.55;;;;;;;-2.40;100.00;97143.53;1220775;75;3102766;-71
2023/12/12 01:02:53;;;;;;;7.40;4.95;;;;;;;-2.30;100.00;97133.84;1224400;75;2919032;-70
2023/12/12 01:05:29;;;;;;;7.05;4.85;;;;;;;-2.31;100.00;97133.06;1225487;75;2919963;-69
2023/12/12 01:08:02;;;;;;;7.15;4.80;;;;;;;-2.48;100.00;97144.75;1225302;75;2917109;-69
2023/12/12 01:10:35;;;;;;;6.20;4.00;;;;;;;-2.46;100.00;97142.44;1224181;75;2914072;-71
2023/12/12 01:13:07;;;;;;;5.55;3.70;;;;;;;-2.43;100.00;97150.47;1224928;75;2914035;-71
2023/12/12 01:15:40;;;;;;;7.60;5.10;;;;;;;-2.67;100.00;97138.88;1224330;75;2925147;-72
2023/12/12 01:18:13;;;;;;;7.75;5.90;;;;;;;-2.55;100.00;97156.31;1225061;75;2919741;-68
2023/12/12 01:20:49;;;;;;;11.95;7.65;;;;;;;-2.83;100.00;97147.44;1222928;75;2915613;-69
2023/12/12 01:23:21;;;;;;;11.10;8.10;;;;;;;-2.68;100.00;97166.81;1220716;75;2928054;-69
2023/12/12 01:25:54;;;;;;;10.00;7.35;;;;;;;-2.54;100.00;97159.78;1225250;75;2931560;-66
2023/12/12 01:28:27;;;;;;;9.30;6.55;;;;;;;-2.55;100.00;97152.88;1224782;75;2917769;-71
2023/12/12 01:31:00;;;;;;;10.75;8.15;;;;;;;-2.82;100.00;97146.28;1224887;75;2922949;-73
2023/12/12 01:33:33;;;;;;;9.05;6.85;;;;;;;-2.63;100.00;97158.31;1223514;75;2919739;-73
2023/12/12 01:36:09;;;;;;;11.20;8.05;;;;;;;-2.86;100.00;97160.84;1225307;75;2913880;-70
2023/12/12 01:38:42;;;;;;;8.65;6.40;;;;;;;-2.66;100.00;97153.03;1223756;75;2934157;-70
2023/12/12 01:41:15;;;;;;;9.20;6.55;;;;;;;-2.92;100.00;97152.50;1224523;75;2936613;-70
2023/12/12 01:43:48;;;;;;;9.45;6.60;;;;;;;-2.94;100.00;97154.06;1225296;75;2919258;-68
2023/12/12 01:46:23;;;;;;;7.95;5.40;;;;;;;-2.76;100.00;97159.25;1224152;75;2917121;-71
2023/12/12 01:48:56;;;;;;;9.15;6.40;;;;;;;-2.87;100.00;97156.69;1224821;75;2915746;-70
2023/12/12 01:51:32;;;;;;;8.20;5.00;;;;;;;-2.74;100.00;97164.94;1224603;75;2926138;-69
2023/12/12 01:54:06;;;;;;;6.50;4.75;;;;;;;-2.75;100.00;97156.16;1225103;75;2921148;-69
2023/12/12 01:56:39;;;;;;;6.80;4.15;;;;;;;-2.68;100.00;97147.28;1224496;75;2919601;-67
2023/12/12 01:59:12;;;;;;;5.95;4.10;;;;;;;-2.69;100.00;97149.22;1224582;75;2914646;-68
2023/12/12 02:01:45;;;;;;;6.15;4.60;;;;;;;-2.87;100.00;97156.69;1224082;75;2917967;-65
2023/12/12 02:04:18;;;;;;;9.10;6.30;;;;;;;-3.17;100.00;97160.78;1225017;75;2921785;-69
2023/12/12 02:06:56;;;;;;;7.40;5.60;;;;;;;-2.98;100.00;97159.47;1225376;75;2919638;-71
2023/12/12 02:09:30;;;;;;;6.40;4.90;;;;;;;-2.76;100.00;97165.38;1224926;75;2921218;-71
2023/12/12 02:12:03;;;;;;;5.45;3.70;;;;;;;-2.80;100.00;97170.75;1224754;75;2919558;-69
2023/12/12 02:14:37;;;;;;;4.40;3.45;;;;;;;-2.86;100.00;97167.00;1225883;75;2921108;-68
2023/12/12 02:17:10;;;;;;;7.45;4.95;;;;;;;-3.05;100.00;97172.94;1224441;75;2919659;-70
2023/12/12 02:19:43;;;;;;;5.55;4.30;;;;;;;-2.86;100.00;97169.69;1224800;75;2921523;-70
2023/12/12 02:22:18;;;;;;;5.10;3.75;;;;;;;-2.89;100.00;97162.41;1224966;75;2921844;-71
2023/12/12 02:24:51;;;;;;;8.00;5.55;;;;;;;-3.25;100.00;97172.69;1225005;75;2928453;-68
2023/12/12 02:27:24;;;;;;;8.50;6.05;;;;;;;-3.09;100.00;97166.84;1225124;75;2922333;-68
2023/12/12 02:29:57;;;;;;;6.65;4.70;;;;;;;-2.92;100.00;97173.94;1224642;75;2917746;-71
2023/12/12 02:32:33;;;;;;;8.70;6.20;;;;;;;-3.16;100.00;97164.22;1224722;75;2916975;-71
2023/12/12 02:35:07;;;;;;;9.20;6.20;;;;;;;-2.89;100.00;97162.41;1225096;75;2924865;-70
2023/12/12 02:37:42;;;;;;;8.60;5.10;;;;;;;-2.97;100.00;97165.59;1224469;75;2923003;-72
2023/12/12 02:40:15;;;;;;;5.55;4.40;;;;;;;-2.91;100.00;97172.00;1224706;75;2918503;-69
2023/12/12 02:42:51;;;;;;;6.95;4.50;;;;;;;-2.90;100.00;97178.91;1224253;75;2929472;-70
2023/12/12 02:45:23;;;;;;;5.20;3.95;;;;;;;-2.66;100.00;97179.81;1223985;75;2920174;-68
2023/12/12 02:47:56;;;;;;;5.25;3.55;;;;;;;-2.68;100.00;97172.16;1224096;75;2931926;-72
2023/12/12 02:50:29;;;;;;;4.70;3.10;;;;;;;-2.64;100.00;97175.56;1224599;75;2921127;-70
2023/12/12 02:53:05;;;;;;;3.80;3.05;;;;;;;-2.79;100.00;97188.34;1223521;75;2928780;-68
2023/12/12 02:55:37;;;;;;;7.80;5.80;;;;;;;-3.11;100.00;97194.00;1225109;75;2919383;-71
2023/12/12 02:58:10;;;;;;;6.30;4.45;;;;;;;-2.81;100.00;97188.00;1223921;75;2956302;-70
2023/12/12 03:00:43;;;;;;;5.55;4.30;;;;;;;-2.83;100.00;97194.91;1224079;75;2922168;-70
2023/12/12 03:03:16;;;;;;;5.35;3.80;;;;;;;-2.73;100.00;97204.75;1222339;75;2918474;-71
2023/12/12 03:05:49;;;;;;;5.35;4.00;;;;;;;-2.86;100.00;97206.41;1224310;75;2922490;-67
2023/12/12 03:08:24;;;;;;;5.85;4.30;;;;;;;-2.86;100.00;97207.19;1222785;75;2940368;-70
2023/12/12 03:10:57;;;;;;;4.75;3.55;;;;;;;-2.75;100.00;97225.06;1224759;75;2919701;-70
2023/12/12 03:13:30;;;;;;;5.90;4.05;;;;;;;-2.78;100.00;97227.38;1224326;75;2919436;-71
2023/12/12 03:16:03;;;;;;;6.35;4.15;;;;;;;-2.97;100.00;97221.81;1224583;75;2925551;-72
2023/12/12 03:18:36;;;;;;;7.70;5.05;;;;;;;-2.87;100.00;97219.03;1224266;75;2917105;-69
2023/12/12 03:21:09;;;;;;;6.60;4.65;;;;;;;-2.85;100.00;97222.06;1224410;75;2921696;-69
2023/12/12 03:23:45;;;;;;;5.60;4.00;;;;;;;-2.79;100.00;97214.34;1224090;75;2925729;-70
2023/12/12 03:26:18;;;;;;;4.95;3.80;;;;;;;-2.87;100.00;97220.94;1224853;75;2925651;-67
2023/12/12 03:28:50;;;;;;;4.30;3.45;;;;;;;-2.90;100.00;97217.16;1224443;75;2930663;-68
2023/12/12 03:31:23;;;;;;;4.40;3.20;;;;;;;-2.86;100.00;97212.53;1224554;75;2920943;-72
2023/12/12 03:33:56;;;;;;;4.35;3.55;;;;;;;-2.81;100.00;97209.41;1224512;75;2914839;-67
2023/12/12 03:36:29;;;;;;;5.60;3.85;;;;;;;-2.90;100.00;97211.03;1223907;75;2929139;-71
2023/12/12 03:39:06;;;;;;;5.15;3.65;;;;;;;-2.95;100.00;97206.88;1224057;75;2916703;-71
2023/12/12 03:41:39;;;;;;;5.65;4.25;;;;;;;-2.95;100.00;97200.75;1224103;75;2919846;-66
2023/12/12 03:44:12;;;;;;;5.05;3.60;;;;;;;-3.03;100.00;97203.50;1220304;75;3088882;-68
2023/12/12 03:46:44;;;;;;;5.05;3.45;;;;;;;-3.04;100.00;97209.25;1224013;75;2937812;-68
2023/12/12 03:49:17;;;;;;;3.50;2.85;;;;;;;-2.95;100.00;97209.56;1224177;75;2917843;-70
2023/12/12 03:51:50;;;;;;;3.20;2.70;;;;;;;-2.95;100.00;97203.44;1224470;75;2916792;-70
2023/12/12 03:54:25;;;;;;;3.90;2.75;;;;;;;-2.95;100.00;97209.56;1224130;75;2934475;-70
2023/12/12 03:56:58;;;;;;;3.30;2.65;;;;;;;-2.94;100.00;97223.69;1224372;75;2913596;-69
2023/12/12 03:59:31;;;;;;;3.30;2.60;;;;;;;-2.95;100.00;97222.19;1224517;75;2925078;-69
2023/12/12 04:02:04;;;;;;;3.05;2.50;;;;;;;-2.92;100.00;97222.13;1186830;75;5785689;-71
2023/12/12 04:04:36;;;;;;;2.85;2.50;;;;;;;-2.92;100.00;97216.78;1223875;75;2926058;-66
2023/12/12 04:07:09;;;;;;;3.55;2.50;;;;;;;-2.91;100.00;97217.53;1223905;75;2931591;-72
2023/12/12 04:09:45;;;;;;;3.45;2.40;;;;;;;-2.90;100.00;97216.41;1223810;75;2926196;-72
2023/12/12 04:12:18;;;;;;;3.40;2.50;;;;;;;-2.79;100.00;97219.72;1223277;75;2923168;-70
2023/12/12 04:14:51;;;;;;;4.65;4.15;;;;;;;-2.74;100.00;97219.31;1224178;75;2925008;-70
2023/12/12 04:17:24;;;;;;;7.15;5.00;;;;;;;-2.93;100.00;97226.00;1222871;75;2924493;-69
2023/12/12 04:19:56;;;;;;;6.65;5.40;;;;;;;-2.94;100.00;97224.44;1224387;75;2924252;-66
2023/12/12 04:22:29;;;;;;;7.30;5.40;;;;;;;-2.81;100.00;97235.44;1223041;75;2931600;-71
2023/12/12 04:25:05;;;;;;;6.65;5.00;;;;;;;-2.79;100.00;97225.06;1223512;75;2931809;-69
2023/12/12 04:27:37;;;;;;;6.90;4.90;;;;;;;-2.70;100.00;97229.97;1224170;75;2920975;-69
2023/12/12 04:30:12;;;;;;;6.00;4.45;;;;;;;-2.75;100.00;97225.81;1223534;75;2917870;-72
2023/12/12 04:32:45;;;;;;;5.80;4.30;;;;;;;-2.76;100.00;97223.53;1223275;75;2930015;-69
2023/12/12 04:35:19;;;;;;;5.25;3.70;;;;;;;-2.75;100.00;97228.50;1222674;75;2920573;-67
2023/12/12 04:37:52;;;;;;;6.50;3.30;;;;;;;-2.76;100.00;97223.53;1222985;75;2948049;-71
2023/12/12 04:40:29;;;;;;;3.65;2.95;;;;;;;-2.87;100.00;97231.66;1223161;75;2935885;-68
2023/12/12 04:43:02;;;;;;;3.90;3.15;;;;;;;-2.93;100.00;97228.66;1223435;75;2923243;-66
2023/12/12 04:45:35;;;;;;;5.05;3.35;;;;;;;-2.94;100.00;97221.78;1223702;75;2925269;-68
2023/12/12 04:48:08;;;;;;;4.70;3.50;;;;;;;-2.93;100.00;97228.66;1223952;75;2930053;-67
2023/12/12 04:50:42;;;;;;;5.70;3.85;;;;;;;-2.85;100.00;97234.72;1223988;75;2925606;-71
2023/12/12 04:53:14;;;;;;;5.50;4.10;;;;;;;-2.87;100.00;97226.31;1224099;75;2920689;-69
2023/12/12 04:55:50;;;;;;;8.65;5.40;;;;;;;-3.07;100.00;97245.59;1221682;75;2966856;-64
2023/12/12 04:58:23;;;;;;;9.85;5.95;;;;;;;-2.98;100.00;97236.34;1222138;75;2933462;-70
2023/12/12 05:00:55;;;;;;;7.65;4.85;;;;;;;-2.73;100.00;97246.84;1223847;75;2927180;-70
2023/12/12 05:03:28;;;;;;;7.60;4.90;;;;;;;-2.80;100.00;97242.31;1224030;83;2917282;-69
2023/12/12 05:06:01;;;;;;;6.80;4.65;;;;;;;-2.64;100.00;97247.16;1222583;75;2923294;-68
2023/12/12 05:08:34;;;;;;;5.45;3.50;;;;;;;-2.61;100.00;97249.78;1223630;75;2921112;-72
2023/12/12 05:11:10;;;;;;;3.90;3.25;;;;;;;-2.70;100.00;97241.44;1224072;75;2924241;-71
2023/12/12 05:13:43;;;;;;;8.35;3.90;;;;;;;-2.80;100.00;97243.06;1223081;75;2922800;-67
2023/12/12 05:16:16;;;;;;;6.30;4.50;;;;;;;-2.75;100.00;97241.13;1224267;75;2920520;-71
2023/12/12 05:18:49;;;;;;;7.00;4.95;;;;;;;-2.67;100.00;97238.00;1223983;75;2922857;-73
2023/12/12 05:21:22;;;;;;;7.15;4.90;;;;;;;-2.71;100.00;97247.97;1225868;75;2926681;-69
2023/12/12 05:23:55;;;;;;;10.90;6.60;;;;;;;-2.83;100.00;97253.84;1225336;75;2928798;-72
2023/12/12 05:26:31;;;;;;;7.05;5.05;;;;;;;-2.98;100.00;97265.81;1222007;75;3054088;-67
2023/12/12 05:29:04;;;;;;;6.90;5.25;;;;;;;-2.83;100.00;97265.31;1225186;75;2924158;-70
2023/12/12 05:31:37;;;;;;;7.85;5.50;;;;;;;-2.76;100.00;97277.13;1225148;75;2918706;-69
2023/12/12 05:34:10;;;;;;;7.15;4.95;;;;;;;-2.69;100.00;97282.41;1223265;75;2916668;-72
2023/12/12 05:36:43;;;;;;;12.20;6.80;;;;;;;-2.83;100.00;97276.00;1223840;75;2921677;-69
2023/12/12 05:39:16;;;;;;;9.50;6.55;;;;;;;-2.68;100.00;97282.00;1192983;75;5446975;-70
2023/12/12 05:41:52;;;;;;;8.80;6.55;;;;;;;-2.67;100.00;97280.09;1224294;75;2920517;-70
2023/12/12 05:44:25;;;;;;;8.30;6.40;;;;;;;-2.81;100.00;97300.50;1224855;75;2918730;-67
2023/12/12 05:46:58;;;;;;;6.70;5.10;;;;;;;-2.70;100.00;97294.28;1224064;75;2933046;-71
2023/12/12 05:49:30;;;;;;;6.20;4.70;;;;;;;-2.74;100.00;97291.63;1223727;75;2925647;-70
2023/12/12 05:52:04;;;;;;;6.60;5.10;;;;;;;-2.75;100.00;97286.66;1224113;75;2921522;-69
2023/12/12 05:54:36;;;;;;;8.55;4.65;;;;;;;-2.78;100.00;97283.63;1224367;75;2926276;-72
2023/12/12 05:57:12;;;;;;;5.85;4.70;;;;;;;-2.78;100.00;97282.88;1222734;75;2926221;-68
2023/12/12 05:59:45;;;;;;;6.45;4.75;;;;;;;-2.76;100.00;97282.47;1223903;75;2931530;-69
2023/12/12 06:02:18;;;;;;;6.70;5.20;;;;;;;-2.79;100.00;97271.41;1224135;75;2922468;-69
2023/12/12 06:04:52;;;;;;;6.65;4.60;;;;;;;-2.77;100.00;97276.34;1223386;75;2919690;-68
2023/12/12 06:07:24;;;;;;;7.20;5.05;;;;;;;-2.94;100.00;97274.56;1223441;75;2916865;-71
2023/12/12 06:09:57;;;;;;;13.60;7.25;;;;;;;-3.21;100.00;97288.53;1224562;75;2917923;-71
2023/12/12 06:12:34;;;;;;;11.65;8.35;;;;;;;-3.21;100.00;97291.97;1223935;75;2924712;-71
2023/12/12 06:15:08;;;;;;;12.25;8.25;;;;;;;-3.12;100.00;97304.94;1223969;75;2925044;-69
2023/12/12 06:17:41;;;;;;;9.55;7.90;;;;;;;-2.94;100.00;97312.06;1224042;75;2922420;-68
2023/12/12 06:20:13;;;;;;;11.20;7.25;;;;;;;-3.03;100.00;97313.28;1223478;75;2927027;-68
2023/12/12 06:22:45;;;;;;;11.85;7.80;;;;;;;-2.87;100.00;97314.69;1224024;75;2925210;-71
2023/12/12 06:25:18;;;;;;;8.80;6.20;;;;;;;-2.73;100.00;97330.66;1224076;75;2924614;-68
2023/12/12 06:27:54;;;;;;;6.35;5.05;;;;;;;-2.63;100.00;97326.38;1224316;75;2920744;-68
2023/12/12 06:30:27;;;;;;;5.85;4.60;;;;;;;-2.70;100.00;97318.38;1224426;75;2919610;-70
2023/12/12 06:33:00;;;;;;;5.95;4.60;;;;;;;-2.64;100.00;97316.81;1223812;75;2922824;-68
2023/12/12 06:35:33;;;;;;;4.65;4.05;;;;;;;-2.61;100.00;97324.06;1224240;75;2922785;-70
2023/12/12 06:38:06;;;;;;;7.70;4.90;;;;;;;-2.61;100.00;97324.06;1223968;75;2916729;-66
2023/12/12 06:40:39;;;;;;;4.90;4.20;;;;;;;-2.59;100.00;97325.19;1221681;75;2924622;-67
2023/12/12 06:43:15;;;;;;;5.50;4.05;;;;;;;-2.57;100.00;97330.91;1223866;75;2918323;-69
2023/12/12 06:45:48;;;;;;;5.30;3.55;;;;;;;-2.55;100.00;97337.78;1223734;75;2929143;-67
2023/12/12 06:48:21;;;;;;;6.05;4.20;;;;;;;-2.66;100.00;97338.63;1223457;75;2927516;-69
2023/12/12 06:50:54;;;;;;;6.40;4.80;;;;;;;-2.56;100.00;97334.34;1223255;75;2926444;-70
2023/12/12 06:53:28;;;;;;;6.95;4.95;;;;;;;-2.48;100.00;97322.41;1223400;75;2928310;-68
2023/12/12 06:56:03;;;;;;;6.55;4.45;;;;;;;-2.34;100.00;97332.22;1223047;75;2933882;-71
2023/12/12 06:58:38;;;;;;;6.00;4.30;;;;;;;-2.24;100.00;97338.66;1222689;75;2934118;-69
2023/12/12 07:01:12;;;;;;;5.15;3.55;;;;;;;-2.17;100.00;97344.69;1222780;75;2930426;-70
2023/12/12 07:03:44;;;;;;;8.40;5.60;;;;;;;-2.35;100.00;97330.72;1223439;75;2969418;-69
2023/12/12 07:06:19;;;;;;;8.90;6.00;;;;;;;-2.16;100.00;97335.50;1223414;75;2923817;-66
2023/12/12 07:08:52;;;;;;;8.65;6.25;;;;;;;-2.09;100.00;97333.91;1223289;75;2928290;-66
2023/12/12 07:11:25;;;;;;;9.85;7.25;;;;;;;-2.01;100.00;97333.44;1222932;75;2922212;-70
2023/12/12 07:14:00;;;;;;;8.25;6.40;;;;;;;-1.88;100.00;97322.19;1223991;75;2917705;-67
2023/12/12 07:16:33;;;;;;;12.55;8.45;;;;;;;-2.11;100.00;97320.16;1223078;75;2938275;-68
2023/12/12 07:19:07;;;;;;;12.60;8.75;;;;;;;-2.06;100.00;97314.34;1224429;75;2919663;-68
2023/12/12 07:21:44;;;;;;;10.55;8.00;;;;;;;-1.67;100.00;97321.94;1223830;75;2932088;-68
2023/12/12 07:24:17;;;;;;;12.00;8.80;;;;;;;-1.88;100.00;97325.63;1223384;75;2925106;-67
2023/12/12 07:26:51;;;;;;;13.05;8.85;;;;;;;-1.80;100.00;97340.50;1186083;75;5073956;-70
2023/12/12 07:29:26;;;;;;;19.30;14.70;;;;;;;-1.89;100.00;97345.59;1221948;75;2923387;-72
2023/12/12 07:31:59;;;;;;;19.20;14.85;;;;;;;-1.65;100.00;97343.03;1220341;75;2932959;-69
2023/12/12 07:34:32;;;;;;;16.60;12.60;;;;;;;-1.19;100.00;97336.28;1222346;75;2929239;-70
2023/12/12 07:37:05;;;;;;;14.20;11.55;;;;;;;-1.16;100.00;97327.41;1224174;75;2919610;-73
2023/12/12 07:39:38;;;;;;;12.85;10.30;;;;;;;-0.60;100.00;97325.06;1224166;75;2929063;-68
2023/12/12 07:42:11;;;;;;;10.80;8.45;;;;;;;-0.29;100.00;97341.03;1223798;75;2924603;-68
2023/12/12 07:44:47;;;;;;;15.45;11.55;;;;;;;-0.66;100.00;97353.56;1223546;83;2921337;-69
2023/12/12 07:47:20;;;;;;;16.90;12.50;;;;;;;-0.68;100.00;97363.97;1223769;83;2925361;-70
2023/12/12 07:49:55;;;;;;;23.80;16.80;;;;;;;-0.99;100.00;97355.94;1223905;75;2926895;-67
2023/12/12 07:52:27;;;;;;;25.95;18.80;;;;;;;-0.72;100.00;97347.91;1223150;75;2921003;-70
2023/12/12 07:55:00;;;;;;;25.35;17.95;;;;;;;-0.32;100.00;97363.38;1223680;75;2920663;-66
2023/12/12 07:57:33;;;;;;;21.25;16.50;;;;;;;-0.30;100.00;97359.13;1223320;75;2919728;-67
2023/12/12 08:00:11;;;;;;;19.45;14.95;;;;;;;-0.49;100.00;97349.81;1223560;75;2922857;-70
2023/12/12 08:02:43;;;;;;;20.85;13.90;;;;;;;0.06;100.00;97349.66;1224376;75;2924273;-67
2023/12/12 08:05:16;;;;;;;16.60;12.40;;;;;;;0.37;100.00;97355.63;1224063;75;2919647;-70
2023/12/12 08:07:49;;;;;;;16.95;10.45;;;;;;;0.42;100.00;97366.66;1222452;75;2921384;-67
2023/12/12 08:10:22;;;;;;;13.50;9.85;;;;;;;0.72;100.00;97362.22;1224248;75;2930148;-69
2023/12/12 08:12:54;;;;;;;12.55;8.90;;;;;;;0.87;100.00;97364.59;1223665;75;2920550;-69
2023/12/12 08:15:30;;;;;;;10.10;7.75;;;;;;;1.04;100.00;97368.88;1223596;75;2921598;-71
2023/12/12 08:18:03;;;;;;;11.60;7.90;;;;;;;0.54;100.00;97373.34;1223341;75;2922192;-70
2023/12/12 08:20:36;;;;;;;13.90;10.10;;;;;;;0.29;100.00;97386.53;1223740;75;2940064;-71
2023/12/12 08:23:09;;;;;;;15.05;10.10;;;;;;;0.67;100.00;97380.81;1221802;75;2926370;-65
2023/12/12 08:25:42;;;;;;;13.55;9.45;;;;;;;1.08;100.00;97385.69;1223210;75;2920323;-68
2023/12/12 08:28:15;;;;;;;14.50;10.45;;;;;;;0.66;100.00;97380.03;1223607;75;2918234;-70
2023/12/12 08:30:50;;;;;;;16.85;12.25;;;;;;;0.48;100.00;97387.72;1222569;75;2929263;-69
2023/12/12 08:33:23;;;;;;;23.45;14.65;;;;;;;0.32;100.00;97386.47;1222206;75;2929992;-71
2023/12/12 08:35:57;;;;;;;35.40;20.05;;;;;;;0.84;100.00;97375.06;1220543;75;2938691;-72
2023/12/12 08:38:30;;;;;;;26.40;15.70;;;;;;;1.43;100.00;97372.63;1222544;75;2931292;-69
2023/12/12 08:41:05;;;;;;;18.20;12.40;;;;;;;1.55;100.00;97363.09;1190527;75;5335729;-70
2023/12/12 08:43:38;;;;;;;15.10;10.55;;;;;;;1.80;100.00;97374.00;1222838;75;2919656;-68
2023/12/12 08:46:14;;;;;;;14.75;10.05;;;;;;;1.65;100.00;97356.66;1222179;75;2932439;-70
2023/12/12 08:48:47;;;;;;;12.25;8.15;;;;;;;1.99;100.00;97356.19;1223327;75;2917798;-68
2023/12/12 08:51:19;;;;;;;12.75;8.30;;;;;;;2.18;100.00;97351.09;1222471;75;2909388;-68
2023/12/12 08:53:53;;;;;;;8.75;6.30;;;;;;;2.26;100.00;97350.47;1223152;75;2925492;-68
2023/12/12 08:56:25;;;;;;;7.40;5.40;;;;;;;2.50;100.00;97361.00;1221720;75;3050525;-72
2023/12/12 08:58:58;;;;;;;10.90;7.05;;;;;;;2.25;100.00;97365.16;1222624;75;2927055;-65
2023/12/12 09:01:37;;;;;;;10.80;7.60;;;;;;;2.37;100.00;97363.69;1222722;75;2921443;-71
2023/12/12 09:04:13;;;;;;;;;;;;;;;2.84;100.00;97362.38;1224417;75;2921777;-68
2023/12/12 09:06:47;;;;;;;9.50;7.35;;;;;;;2.98;100.00;97359.25;1223451;75;2916979;-68
2023/12/12 09:09:20;;;;;;;8.85;6.50;;;;;;;3.42;100.00;97367.59;1222158;75;2930447;-68
2023/12/12 09:11:53;;;;;;;8.80;6.10;;;;;;;3.49;100.00;97364.66;1222994;75;2922506;-65
2023/12/12 09:14:25;;;;;;;8.30;6.15;;;;;;;3.16;100.00;97354.06;1223798;75;2923430;-69
2023/12/12 09:17:01;;;;;;;7.70;5.65;;;;;;;3.17;100.00;97344.75;1223777;75;2924214;-66
2023/12/12 09:19:34;;;;;;;8.35;5.75;;;;;;;3.12;100.00;97337.19;1221689;75;2927800;-65
2023/12/12 09:22:07;;;;;;;5.10;3.90;;;;;;;3.38;100.00;97329.06;1223064;75;2930297;-68
2023/12/12 09:24:40;;;;;;;7.60;5.35;;;;;;;3.07;100.00;97318.06;1222909;75;2959398;-70
2023/12/12 09:27:13;;;;;;;6.25;4.95;;;;;;;3.37;100.00;97328.31;1223201;75;2928370;-67
2023/12/12 09:29:46;;;;;;;7.00;4.60;;;;;;;3.53;100.00;97302.28;1223876;75;2922125;-70
2023/12/12 09:32:21;;;;;;;5.90;4.20;;;;;;;3.68;100.00;97303.34;1220482;75;2932104;-70
2023/12/12 09:34:54;;;;;;;5.85;3.90;;;;;;;4.00;100.00;97296.09;1223212;75;2920700;-70
2023/12/12 09:37:28;;;;;;;5.55;4.20;;;;;;;4.16;100.00;97295.13;1222810;75;2921103;-68
2023/12/12 09:40:03;;;;;;;7.25;4.90;;;;;;;4.60;100.00;97289.69;1223343;75;2929971;-70
2023/12/12 09:42:40;;;;;;;9.55;5.90;;;;;;;4.66;100.00;97288.66;1221405;75;2934787;-71
2023/12/12 09:45:16;;;;;;;13.15;7.25;;;;;;;4.91;100.00;97285.00;1222881;75;2926139;-67
2023/12/12 09:47:53;;;;;;;12.85;8.25;;;;;;;4.97;100.00;97290.59;1222678;75;2927328;-69
2023/12/12 09:50:28;;;;;;;10.10;6.60;;;;;;;5.56;100.00;97293.31;1224052;75;2923938;-66
2023/12/12 09:53:04;;;;;;;10.35;7.20;;;;;;;6.06;100.00;97285.03;1220934;75;2953554;-68
2023/12/12 09:55:37;;;;;;;15.65;9.80;;;;;;;5.76;97.69;97284.72;1222409;75;2924723;-69
2023/12/12 09:58:10;;;;;;;16.20;10.60;;;;;;;5.37;97.95;97294.50;1221498;75;2922951;-67
2023/12/12 10:00:42;;;;;;;17.75;11.00;;;;;;;5.18;99.75;97286.28;1222165;75;2919670;-65
2023/12/12 10:03:18;;;;;;;14.05;9.45;;;;;;;5.32;97.09;97280.28;1221835;75;2925166;-65
2023/12/12 10:05:56;;;;;;;13.00;9.30;;;;;;;5.69;94.66;97274.16;1223094;75;2922521;-69
2023/12/12 10:08:29;;;;;;;11.40;8.20;;;;;;;5.85;98.32;97279.28;1223196;75;2928596;-67
2023/12/12 10:11:02;;;;;;;8.20;5.95;;;;;;;6.01;93.04;97272.81;1223398;75;2922337;-70
2023/12/12 10:13:53;;;;;;;10.30;7.00;;;;;;;5.22;100.00;97280.72;1222739;75;2925248;-67
2023/12/12 10:16:26;;;;;;;9.60;6.90;;;;;;;5.67;100.00;97268.41;1222286;75;2921148;-69
2023/12/12 10:19:03;;;;;;;9.10;6.25;;;;;;;5.93;100.00;97268.88;1223276;75;2924829;-69
2023/12/12 10:21:37;;;;;;;7.40;5.20;;;;;;;5.96;97.36;97282.34;1222713;75;2925801;-70
2023/12/12 10:24:11;;;;;;;7.35;5.20;;;;;;;5.97;96.38;97267.53;1222690;75;2935391;-70
2023/12/12 10:26:43;;;;;;;5.85;4.30;;;;;;;6.32;94.54;97263.72;1222019;75;2943806;-69
2023/12/12 10:29:24;;;;;;;10.20;7.55;;;;;;;5.71;94.66;97269.03;1223186;75;2925762;-71
2023/12/12 10:32:00;;;;;;;10.95;7.55;;;;;;;6.24;94.17;97270.69;1224078;75;2920951;-69
2023/12/12 10:34:36;;;;;;;11.80;7.70;;;;;;;5.74;93.15;97279.72;1225340;75;2853844;-68
2023/12/12 10:37:11;;;;;;;16.80;10.25;;;;;;;4.99;100.00;97274.63;1226369;75;2859818;-70
2023/12/12 10:39:44;;;;;;;14.85;11.05;;;;;;;4.62;100.00;97265.59;1224825;75;2920609;-68
2023/12/12 10:42:17;;;;;;;16.05;10.75;;;;;;;4.49;100.00;97261.00;1222416;75;2940207;-69
2023/12/12 10:44:55;;;;;;;15.05;10.85;;;;;;;4.68;100.00;97256.44;1222356;75;2939480;-66
2023/12/12 10:47:29;;;;;;;11.30;8.60;;;;;;;4.85;100.00;97256.94;1223926;75;2919918;-71
2023/12/12 10:50:09;;;;;;;14.90;10.05;;;;;;;4.65;100.00;97256.56;1224114;75;2924721;-73
2023/12/12 10:52:43;;;;;;;14.40;8.95;;;;;;;4.60;100.00;97262.56;1223842;75;2924181;-70
2023/12/12 10:55:18;;;;;;;11.70;7.50;;;;;;;5.08;100.00;97263.81;1224067;75;2920199;-70
2023/12/12 10:57:54;;;;;;;14.80;8.90;;;;;;;5.25;100.00;97253.44;1222735;75;2926175;-68
2023/12/12 11:00:28;;;;;;;10.40;8.00;;;;;;;5.70;100.00;97246.56;1223514;75;2956145;-68
2023/12/12 11:03:02;;;;;;;12.00;8.05;;;;;;;6.44;91.93;97251.16;1223312;75;2923396;-70
2023/12/12 11:05:37;;;;;;;13.80;8.10;;;;;;;8.02;82.27;97236.91;1224337;75;2927460;-70
2023/12/12 11:08:11;;;;;;;17.80;10.20;;;;;;;7.63;81.01;97247.09;1225199;75;2921393;-70
2023/12/12 11:10:44;;;;;;;14.40;9.75;;;;;;;10.08;71.19;97247.00;1224634;75;2919182;-71
2023/12/12 11:13:19;;;;;;;11.65;8.05;;;;;;;12.32;62.28;97237.81;1224610;75;2923813;-70
2023/12/12 11:15:53;;;;;;;9.40;6.70;;;;;;;11.83;66.31;97229.69;1224903;75;2918987;-69
2023/12/12 11:18:26;;;;;;;12.05;7.10;;;;;;;10.63;62.96;97218.66;1225318;75;2920578;-67
2023/12/12 11:21:01;;;;;;;10.85;7.90;;;;;;;8.99;69.62;97211.91;1225051;75;2923104;-69
2023/12/12 11:23:57;;;;;;;14.70;8.35;;;;;;;7.83;74.18;97209.06;1224807;75;2922774;-68
2023/12/12 11:26:31;;;;;;;12.95;9.40;;;;;;;7.43;76.99;97207.59;1224410;75;2919471;-69
2023/12/12 11:29:04;;;;;;;13.75;9.20;;;;;;;7.21;78.57;97188.81;1223601;75;2919394;-69
2023/12/12 11:31:38;;;;;;;12.80;9.10;;;;;;;7.06;80.24;97187.25;1222754;75;2947775;-68
2023/12/12 11:34:13;;;;;;;13.35;9.50;;;;;;;6.92;81.10;97188.69;1223802;75;2925251;-68
2023/12/12 11:36:57;;;;;;;14.90;10.40;;;;;;;6.96;84.05;97181.88;1223808;75;2923369;-67
2023/12/12 11:39:49;;;;;;;12.40;8.95;;;;;;;7.39;82.95;97181.75;1223855;75;2936138;-71