Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:01:43;;;;;;;57.77;28.43;;;;;;;-2.25;nan;-23751.28;5034601;28;20209;-75
2022/01/20 00:04:17;;;;;;;57.00;28.67;;;;;;;-1.99;nan;-23758.63;5052740;28;20177;-74
2022/01/20 00:23:31;;;;;;;59.17;28.50;;;;;;;-2.16;nan;-23753.72;5052646;28;20718;-72
2022/01/20 00:28:37;;;;;;;62.13;30.83;;;;;;;-2.22;nan;-23752.00;5052204;28;20210;-74
2022/01/20 00:33:44;;;;;;;62.43;31.93;;;;;;;-2.78;nan;-23736.22;5052675;28;20197;-73
2022/01/20 00:38:38;;;;;;;62.87;29.60;;;;;;;-2.04;nan;-23757.31;5051916;28;20178;-76
2022/01/20 00:41:04;;;;;;;62.77;30.23;;;;;;;-2.67;nan;-23739.50;5052245;28;20283;-72
2022/01/20 00:43:29;;;;;;;59.40;30.60;;;;;;;-2.18;nan;-23753.16;5052214;28;20175;-74
2022/01/20 00:45:55;;;;;;;59.77;29.63;;;;;;;-2.34;nan;-23748.84;5052279;28;20202;-76
2022/01/20 00:48:21;;;;;;;60.63;28.97;;;;;;;-2.16;nan;-23753.88;5052847;28;20267;-75
2022/01/20 00:50:47;;;;;;;59.93;29.50;;;;;;;-2.17;nan;-23753.59;5052640;28;20267;-72
2022/01/20 00:53:13;;;;;;;56.83;28.37;;;;;;;-2.68;nan;-23739.22;5051991;28;20284;-73
2022/01/20 00:55:39;;;;;;;58.77;28.03;;;;;;;-2.23;nan;-23751.88;5034059;28;20233;-72
2022/01/20 00:58:05;;;;;;;59.97;29.70;;;;;;;-2.45;nan;-23745.53;5046937;28;20182;-76
2022/01/20 01:00:30;;;;;;;66.90;30.53;;;;;;;-2.52;nan;-23743.53;5047507;28;20630;-75
2022/01/20 01:02:56;;;;;;;57.97;29.70;;;;;;;-2.69;nan;-23738.94;5052627;28;20273;-72
2022/01/20 01:05:22;;;;;;;65.50;29.73;;;;;;;-2.51;nan;-23743.97;5034147;28;20210;-73
2022/01/20 01:07:52;;;;;;;60.87;29.00;;;;;;;-2.74;nan;-23737.50;5048941;28;20186;-76
2022/01/20 01:10:33;;;;;;;62.30;29.20;;;;;;;-2.54;nan;-23743.09;5039251;28;20263;-75
2022/01/20 01:13:04;;;;;;;65.57;32.23;;;;;;;-2.47;nan;-23744.97;5051644;28;20174;-75
2022/01/20 01:15:36;;;;;;;67.83;32.63;;;;;;;-2.62;nan;-23740.81;5051547;28;20253;-73
2022/01/20 01:21:12;;;;;;;212.93;37.10;;;;;;;-2.31;nan;-23749.56;5035090;28;20248;-72
2022/01/20 01:23:36;;;;;;;70.27;27.97;;;;;;;-2.10;nan;-23755.59;5046471;28;20190;-73
2022/01/20 01:26:04;;;;;;;65.83;27.90;;;;;;;-2.26;nan;-23751.00;5033928;28;20186;-72
2022/01/20 01:28:31;;;;;;;67.47;28.93;;;;;;;-2.05;nan;-23757.03;5052106;28;20740;-75
2022/01/20 01:33:28;;;;;;;63.17;27.40;;;;;;;-2.51;nan;-23743.81;5038796;28;20558;-75
2022/01/20 01:35:57;;;;;;;65.10;27.80;;;;;;;-2.46;nan;-23745.25;5045237;28;20194;-73
2022/01/20 01:38:35;;;;;;;64.53;28.90;;;;;;;-2.36;nan;-23748.13;5051699;28;20174;-73
2022/01/20 01:41:01;;;;;;;58.43;27.87;;;;;;;-2.44;nan;-23745.81;5051460;28;20197;-75
2022/01/20 01:43:27;;;;;;;66.47;29.37;;;;;;;-2.80;nan;-23735.63;5051194;28;20252;-74
2022/01/20 01:45:52;;;;;;;69.53;29.57;;;;;;;-2.60;nan;-23741.22;5040349;28;20214;-71
2022/01/20 01:48:18;;;;;;;67.00;30.17;;;;;;;-2.99;nan;-23730.31;5033027;28;20185;-74
2022/01/20 01:50:43;;;;;;;65.10;29.63;;;;;;;-2.88;nan;-23733.47;5051197;28;20225;-74
2022/01/20 01:53:09;;;;;;;66.47;30.90;;;;;;;-2.90;nan;-23732.75;5050834;28;20226;-72
2022/01/20 01:55:35;;;;;;;74.37;31.83;;;;;;;-3.46;nan;-23716.78;5046158;28;20179;-76
2022/01/20 01:58:01;;;;;;;65.30;31.50;;;;;;;-2.90;nan;-23732.91;5038201;28;20187;-73
2022/01/20 02:00:27;;;;;;;63.00;27.53;;;;;;;-3.31;nan;-23721.09;5049934;28;20214;-73
2022/01/20 02:02:52;;;;;;;53.13;25.93;;;;;;;-3.01;nan;-23729.59;5039771;28;20270;-75
2022/01/20 02:05:19;;;;;;;60.43;26.90;;;;;;;-2.38;nan;-23747.69;5051121;28;20189;-73
2022/01/20 02:21:29;;;;;;;54.20;26.57;;;;;;;-3.32;nan;-23720.81;4989234;28;20200;-72
2022/01/20 02:23:54;;;;;;;55.70;25.47;;;;;;;-2.95;nan;-23731.47;5037819;28;20668;-74
2022/01/20 02:26:20;;;;;;;49.43;24.40;;;;;;;-3.40;nan;-23718.53;5051117;28;20632;-73
2022/01/20 02:28:46;;;;;;;52.10;24.07;;;;;;;-2.83;nan;-23734.91;5050815;28;20232;-71
2022/01/20 02:31:12;;;;;;;48.30;24.97;;;;;;;-2.60;nan;-23741.38;5050611;28;20171;-72
2022/01/20 02:33:38;;;;;;;60.80;28.73;;;;;;;-2.84;nan;-23734.47;5032870;28;20262;-74
2022/01/20 02:36:10;;;;;;;61.87;33.60;;;;;;;-2.56;nan;-23742.38;5050916;28;20203;-71
2022/01/20 02:38:52;;;;;;;67.40;36.80;;;;;;;-2.89;nan;-23733.03;5050937;28;20213;-75
2022/01/20 02:46:45;;;;;;;56.33;27.83;;;;;;;-3.03;nan;-23729.16;5050447;28;20197;-76
2022/01/20 02:49:15;;;;;;;57.53;28.63;;;;;;;-2.78;nan;-23736.22;5032745;28;20202;-78
2022/01/20 02:51:56;;;;;;;53.60;28.23;;;;;;;-2.72;nan;-23737.94;5031876;28;20744;-75
2022/01/20 02:54:22;;;;;;;53.97;28.20;;;;;;;-3.22;nan;-23723.69;5050675;28;20672;-74
2022/01/20 02:56:48;;;;;;;58.63;27.93;;;;;;;-3.19;nan;-23724.69;5050099;28;20179;-75
2022/01/20 02:59:14;;;;;;;54.73;27.77;;;;;;;-2.66;nan;-23739.66;5050418;28;20186;-74
2022/01/20 03:01:40;;;;;;;56.90;29.07;;;;;;;-2.65;nan;-23739.78;5050347;28;20194;-73
2022/01/20 03:04:06;;;;;;;56.17;30.13;;;;;;;-2.58;nan;-23741.81;5054190;28;20221;-75
2022/01/20 03:06:32;;;;;;;57.37;30.70;;;;;;;-3.07;nan;-23728.00;5053823;28;20232;-75
2022/01/20 03:08:58;;;;;;;58.63;31.40;;;;;;;-3.01;nan;-23729.75;5053519;28;20190;-74
2022/01/20 03:11:23;;;;;;;55.60;29.77;;;;;;;-3.38;nan;-23719.09;5053242;28;20249;-76
2022/01/20 03:13:49;;;;;;;66.33;30.47;;;;;;;-3.47;nan;-23716.50;5054266;28;20177;-74
2022/01/20 03:16:14;;;;;;;59.80;29.97;;;;;;;-3.30;nan;-23721.53;5054234;28;20250;-75
2022/01/20 03:18:40;;;;;;;54.27;28.53;;;;;;;-3.05;nan;-23728.59;5054186;28;20179;-73
2022/01/20 03:21:05;;;;;;;63.83;29.60;;;;;;;-3.58;nan;-23713.63;5053357;28;20198;-77
2022/01/20 03:23:30;;;;;;;57.97;27.97;;;;;;;-3.27;nan;-23722.41;5054065;28;20475;-76
2022/01/20 03:25:56;;;;;;;63.67;30.70;;;;;;;-3.17;nan;-23725.13;5035881;28;20178;-75
2022/01/20 03:28:21;;;;;;;61.80;30.33;;;;;;;-3.40;nan;-23718.66;5036319;28;20261;-75
2022/01/20 03:30:47;;;;;;;59.10;27.67;;;;;;;-3.28;nan;-23722.13;5053522;28;20171;-77
2022/01/20 03:33:12;;;;;;;60.70;28.80;;;;;;;-3.49;nan;-23716.06;5053600;28;20215;-74
2022/01/20 03:35:40;;;;;;;55.63;26.67;;;;;;;-3.97;nan;-23702.41;5053803;28;20178;-76
2022/01/20 03:38:05;;;;;;;64.93;27.87;;;;;;;-3.53;nan;-23714.94;5053793;28;20171;-76
2022/01/20 03:40:31;;;;;;;54.37;27.63;;;;;;;-3.61;nan;-23712.75;5053531;28;20294;-73
2022/01/20 03:42:56;;;;;;;64.03;28.13;;;;;;;-3.96;nan;-23702.69;5053923;28;20162;-72
2022/01/20 03:45:26;;;;;;;56.90;26.97;;;;;;;-3.66;nan;-23711.31;5053448;28;20182;-77
2022/01/20 03:47:54;;;;;;;53.63;26.07;;;;;;;-3.76;nan;-23708.44;5053536;28;20281;-75
2022/01/20 03:53:03;;;;;;;55.27;25.03;;;;;;;-3.97;nan;-23702.41;5053196;28;20620;-76
2022/01/20 03:55:29;;;;;;;44.37;23.93;;;;;;;-3.80;nan;-23707.16;5053520;28;20171;-77
2022/01/20 03:57:54;;;;;;;49.57;24.27;;;;;;;-3.70;nan;-23710.16;5053191;28;20185;-76
2022/01/20 04:00:20;;;;;;;51.43;23.40;;;;;;;-4.15;nan;-23697.38;5053182;28;20195;-77
2022/01/20 04:02:45;;;;;;;51.97;23.40;;;;;;;-4.04;nan;-23700.38;5022726;28;20183;-75
2022/01/20 04:05:10;;;;;;;50.90;23.57;;;;;;;-3.81;nan;-23706.88;5053331;28;20260;-76
2022/01/20 04:07:36;;;;;;;42.43;21.87;;;;;;;-3.79;nan;-23707.44;5035141;28;20200;-76
2022/01/20 04:10:01;;;;;;;39.57;20.30;;;;;;;-4.09;nan;-23698.94;5052903;28;20201;-74
2022/01/20 04:12:27;;;;;;;40.13;20.37;;;;;;;-3.88;nan;-23704.84;5053180;28;20181;-73
2022/01/20 04:14:52;;;;;;;42.27;19.80;;;;;;;-4.33;nan;-23692.03;5051844;28;20194;-76
2022/01/20 04:17:19;;;;;;;42.17;19.67;;;;;;;-4.44;nan;-23689.03;5034914;28;20626;-75
2022/01/20 04:19:46;;;;;;;40.60;19.90;;;;;;;-4.17;nan;-23696.78;5052679;28;20560;-77
2022/01/20 04:22:12;;;;;;;39.23;19.73;;;;;;;-4.14;nan;-23697.50;5052863;28;20242;-75
2022/01/20 04:24:37;;;;;;;43.07;19.40;;;;;;;-4.84;nan;-23677.63;5047707;28;20270;-76
2022/01/20 04:27:04;;;;;;;41.27;19.37;;;;;;;-4.26;nan;-23694.06;5037368;28;20191;-76
2022/01/20 04:29:29;;;;;;;47.90;20.80;;;;;;;-4.34;nan;-23691.91;5037879;28;20256;-76
2022/01/20 04:31:55;;;;;;;39.83;20.70;;;;;;;-4.52;nan;-23686.84;5037470;28;20651;-74
2022/01/20 04:34:21;;;;;;;41.03;20.90;;;;;;;-4.90;nan;-23675.91;5037098;28;20186;-75
2022/01/20 04:36:50;;;;;;;47.37;21.30;;;;;;;-4.83;nan;-23677.94;5036342;28;20283;-76
2022/01/20 04:39:21;;;;;;;40.20;20.27;;;;;;;-5.12;nan;-23669.56;5037993;28;20194;-77
2022/01/20 04:41:47;;;;;;;44.60;20.23;;;;;;;-5.22;nan;-23666.81;5036944;28;20289;-76
2022/01/20 04:44:20;;;;;;;46.33;21.33;;;;;;;-4.93;nan;-23675.03;5039099;28;20198;-73
2022/01/20 04:46:54;;;;;;;44.77;21.90;;;;;;;-5.22;nan;-23666.81;5037689;28;20248;-76
2022/01/20 04:57:34;;;;;;;48.67;26.93;;;;;;;-4.59;nan;-23684.84;5037306;28;20551;-74
2022/01/20 05:00:00;;;;;;;41.10;22.23;;;;;;;-4.48;nan;-23687.88;5038098;28;21234;-77
2022/01/20 05:02:28;;;;;;;41.80;20.47;;;;;;;-4.53;nan;-23686.56;5036471;28;20197;-74
2022/01/20 05:04:53;;;;;;;43.43;19.87;;;;;;;-5.02;nan;-23672.59;5036711;28;20178;-74
2022/01/20 05:07:23;;;;;;;43.47;21.30;;;;;;;-4.73;nan;-23680.66;5036891;28;20596;-74
2022/01/20 05:09:51;;;;;;;41.23;19.73;;;;;;;-4.84;nan;-23677.63;5037053;28;20809;-74
2022/01/20 05:12:22;;;;;;;41.97;19.63;;;;;;;-5.34;nan;-23663.38;5037020;28;20186;-76
2022/01/20 05:14:48;;;;;;;39.20;19.37;;;;;;;-4.93;nan;-23675.03;5017549;28;20190;-75
2022/01/20 05:17:13;;;;;;;38.20;18.53;;;;;;;-5.43;nan;-23660.91;5037793;28;20194;-74
2022/01/20 05:19:39;;;;;;;38.67;18.47;;;;;;;-5.01;nan;-23672.75;5035695;28;20193;-77
2022/01/20 05:22:04;;;;;;;39.13;18.63;;;;;;;-4.97;nan;-23674.03;5035443;28;20197;-78
2022/01/20 05:24:30;;;;;;;43.43;19.87;;;;;;;-5.07;nan;-23671.00;5036364;28;20200;-78
2022/01/20 05:26:57;;;;;;;42.03;20.47;;;;;;;-4.97;nan;-23674.03;5035334;28;20175;-79
2022/01/20 05:29:23;;;;;;;40.10;19.33;;;;;;;-5.03;nan;-23672.31;5034999;28;20178;-77
2022/01/20 05:31:50;;;;;;;42.97;23.27;;;;;;;-5.40;nan;-23661.78;5036589;28;20281;-76
2022/01/20 05:34:17;;;;;;;44.77;22.13;;;;;;;-4.98;nan;-23673.59;5036492;28;20282;-74
2022/01/20 05:36:46;;;;;;;49.40;22.53;;;;;;;-4.94;nan;-23674.75;5036800;28;20218;-72
2022/01/20 05:39:11;;;;;;;38.40;18.90;;;;;;;-5.41;nan;-23661.50;5024511;28;20179;-77
2022/01/20 05:41:37;;;;;;;34.63;18.23;;;;;;;-5.40;nan;-23661.78;5036196;28;20256;-75
2022/01/20 05:44:03;;;;;;;40.23;19.53;;;;;;;-5.39;nan;-23661.94;5036507;28;20262;-77
2022/01/20 05:46:35;;;;;;;38.70;19.13;;;;;;;-4.92;nan;-23675.47;5037626;28;20214;-76
2022/01/20 05:49:08;;;;;;;35.77;18.60;;;;;;;-5.02;nan;-23672.44;5037346;28;20179;-78
2022/01/20 05:51:35;;;;;;;46.03;20.10;;;;;;;-5.44;nan;-23660.63;5037566;28;20309;-77
2022/01/20 05:54:01;;;;;;;37.07;18.97;;;;;;;-5.37;nan;-23662.50;5018800;28;20222;-76
2022/01/20 05:56:26;;;;;;;40.83;21.93;;;;;;;-4.98;nan;-23673.59;5036655;28;20178;-76
2022/01/20 05:58:52;;;;;;;36.10;19.67;;;;;;;-5.04;nan;-23671.88;5037435;28;20277;-75
2022/01/20 06:01:17;;;;;;;42.73;20.73;;;;;;;-5.05;nan;-23671.59;5035011;28;20570;-77
2022/01/20 06:03:43;;;;;;;36.83;18.47;;;;;;;-5.05;nan;-23671.72;5035307;28;20186;-76
2022/01/20 06:06:10;;;;;;;43.90;19.80;;;;;;;-4.94;nan;-23674.75;5035777;28;20209;-80
2022/01/20 06:08:37;;;;;;;50.27;20.73;;;;;;;-4.97;nan;-23674.03;5035132;28;20295;-76
2022/01/20 06:11:04;;;;;;;41.00;21.40;;;;;;;-5.00;nan;-23673.16;5036285;28;20300;-73
2022/01/20 06:13:29;;;;;;;45.27;20.07;;;;;;;-4.65;nan;-23683.09;5036372;28;20187;-78
2022/01/20 06:15:56;;;;;;;44.93;21.70;;;;;;;-5.06;nan;-23671.28;5036090;28;20228;-75
2022/01/20 06:18:21;;;;;;;43.97;21.27;;;;;;;-4.70;nan;-23681.53;5035965;28;20176;-77
2022/01/20 06:20:48;;;;;;;46.73;19.30;;;;;;;-4.56;nan;-23685.69;5035397;28;20291;-75
2022/01/20 06:23:14;;;;;;;48.57;20.57;;;;;;;-4.54;nan;-23686.28;5035497;28;21165;-76
2022/01/20 06:25:41;;;;;;;43.63;19.23;;;;;;;-4.39;nan;-23690.31;5035817;28;20184;-78
2022/01/20 06:28:07;;;;;;;38.43;19.97;;;;;;;-4.32;nan;-23692.47;5037273;28;20199;-76
2022/01/20 06:30:33;;;;;;;46.73;21.07;;;;;;;-4.48;nan;-23688.00;5050329;28;20178;-76
2022/01/20 06:32:58;;;;;;;43.53;20.50;;;;;;;-4.79;nan;-23679.06;5026849;28;21226;-77
2022/01/20 06:35:24;;;;;;;42.90;20.80;;;;;;;-4.76;nan;-23679.81;5029880;28;20194;-79
2022/01/20 06:37:50;;;;;;;42.17;20.27;;;;;;;-4.40;nan;-23690.03;5034497;28;20186;-75
2022/01/20 06:40:15;;;;;;;47.67;20.20;;;;;;;-4.16;nan;-23697.06;5054417;28;20704;-75
2022/01/20 06:42:41;;;;;;;43.27;20.63;;;;;;;-3.86;nan;-23705.44;5036529;28;20223;-74
2022/01/20 06:45:10;;;;;;;34.77;19.03;;;;;;;-3.87;nan;-23705.13;5054061;28;20181;-76
2022/01/20 06:47:35;;;;;;;41.03;20.20;;;;;;;-3.76;nan;-23708.44;5035109;28;20187;-78
2022/01/20 06:50:02;;;;;;;39.57;19.90;;;;;;;-3.63;nan;-23712.19;5035540;28;20182;-77
2022/01/20 06:52:28;;;;;;;50.63;24.43;;;;;;;-3.27;nan;-23722.25;5053165;28;20221;-78
2022/01/20 06:54:54;;;;;;;48.47;25.57;;;;;;;-3.42;nan;-23718.09;5035763;28;20512;-76
2022/01/20 06:57:21;;;;;;;53.93;27.97;;;;;;;-3.30;nan;-23721.41;5054652;28;20182;-75
2022/01/20 06:59:46;;;;;;;52.40;25.17;;;;;;;-2.84;nan;-23734.63;5036476;28;20188;-74
2022/01/20 07:02:12;;;;;;;51.13;25.03;;;;;;;-3.01;nan;-23729.75;5046006;28;20193;-76
2022/01/20 07:04:38;;;;;;;53.10;25.80;;;;;;;-2.81;nan;-23735.47;5035958;28;20260;-76
2022/01/20 07:07:04;;;;;;;46.10;23.37;;;;;;;-3.06;nan;-23728.31;5046621;28;20633;-75
2022/01/20 07:09:31;;;;;;;50.20;24.93;;;;;;;-2.55;nan;-23742.66;5053704;28;20178;-74
2022/01/20 07:11:57;;;;;;;49.17;24.07;;;;;;;-2.21;nan;-23752.44;5047630;28;20270;-75
2022/01/20 07:14:22;;;;;;;46.43;24.13;;;;;;;-2.22;nan;-23752.16;5034842;28;20179;-73
2022/01/20 07:16:48;;;;;;;51.20;25.33;;;;;;;-2.16;nan;-23753.88;5030007;28;20273;-75
2022/01/20 07:19:14;;;;;;;54.63;25.00;;;;;;;-1.75;nan;-23765.34;5033542;28;20195;-78
2022/01/20 07:21:40;;;;;;;48.90;24.10;;;;;;;-2.01;nan;-23758.19;5048198;28;20203;-76
2022/01/20 07:24:07;;;;;;;45.57;24.67;;;;;;;-1.55;nan;-23771.09;5027755;28;20332;-79
2022/01/20 07:26:32;;;;;;;47.33;24.67;;;;;;;-1.53;nan;-23771.69;5053120;28;20169;-73
2022/01/20 07:28:58;;;;;;;46.23;21.67;;;;;;;-1.37;nan;-23776.25;5035048;28;20173;-76
2022/01/20 07:31:23;;;;;;;46.53;23.90;;;;;;;-1.23;nan;-23780.13;5052837;28;20194;-76
2022/01/20 07:33:50;;;;;;;42.20;21.70;;;;;;;-1.18;nan;-23781.72;5031580;28;20183;-77
2022/01/20 07:36:16;;;;;;;43.80;23.37;;;;;;;-1.19;nan;-23781.44;5033630;28;20187;-78
2022/01/20 07:38:42;;;;;;;43.93;22.60;;;;;;;-1.12;nan;-23783.44;5033399;28;20176;-76
2022/01/20 07:41:07;;;;;;;39.47;20.10;;;;;;;-1.08;nan;-23784.44;5045513;28;20674;-74
2022/01/20 07:43:32;;;;;;;40.17;20.60;;;;;;;-1.01;nan;-23786.59;5031969;28;20563;-74
2022/01/20 07:45:58;;;;;;;42.43;21.23;;;;;;;-0.83;nan;-23791.59;5042374;28;20184;-79
2022/01/20 07:48:24;;;;;;;36.70;20.53;;;;;;;-0.88;nan;-23790.31;5034495;28;20935;-77
2022/01/20 07:50:49;;;;;;;40.83;20.67;;;;;;;-0.85;nan;-23791.03;5052950;28;20179;-73
2022/01/20 07:53:15;;;;;;;38.83;21.07;;;;;;;-0.69;nan;-23795.63;5052242;28;20230;-72
2022/01/20 07:55:40;;;;;;;42.07;20.33;;;;;;;-0.34;nan;-23805.38;5052302;28;20196;-72
2022/01/20 07:58:06;;;;;;;44.83;22.27;;;;;;;-0.31;nan;-23806.38;5052730;28;20251;-75
2022/01/20 08:00:32;;;;;;;46.97;24.20;;;;;;;0.07;nan;-23816.97;5052689;28;20573;-78
2022/01/20 08:02:57;;;;;;;39.93;21.73;;;;;;;-0.01;nan;-23814.97;5052842;28;20522;-74
2022/01/20 08:05:23;;;;;;;47.03;22.90;;;;;;;0.08;nan;-23817.25;5052308;28;20231;-74
2022/01/20 08:07:49;;;;;;;44.27;21.10;;;;;;;-0.11;nan;-23811.97;5052088;28;20181;-72
2022/01/20 08:10:14;;;;;;;37.73;21.40;;;;;;;-0.34;nan;-23805.50;5052636;28;20195;-75
2022/01/20 08:12:40;;;;;;;43.23;22.27;;;;;;;0.20;nan;-23820.69;5052475;28;20253;-74
2022/01/20 08:15:09;;;;;;;49.67;23.00;;;;;;;0.06;nan;-23816.81;5033065;28;20185;-75
2022/01/20 08:17:36;;;;;;;46.83;23.90;;;;;;;0.29;nan;-23823.28;5052638;28;20286;-76
2022/01/20 08:20:03;;;;;;;56.77;23.20;;;;;;;0.19;nan;-23820.53;5045157;28;20220;-77
2022/01/20 08:22:33;;;;;;;46.83;21.63;;;;;;;0.33;nan;-23824.41;5051988;28;20572;-77
2022/01/20 08:25:00;;;;;;;45.70;22.07;;;;;;;0.76;nan;-23836.72;5027592;28;20183;-76
2022/01/20 08:27:25;;;;;;;42.03;20.67;;;;;;;0.88;nan;-23840.16;5052286;28;20591;-75
2022/01/20 08:29:50;;;;;;;39.53;20.50;;;;;;;0.51;nan;-23829.44;5052135;28;20689;-73
2022/01/20 08:32:16;;;;;;;37.93;19.87;;;;;;;0.50;nan;-23829.13;5052597;28;20332;-75
2022/01/20 08:34:41;;;;;;;32.57;18.70;;;;;;;0.62;nan;-23832.72;5046205;28;20178;-73
2022/01/20 08:37:07;;;;;;;38.23;18.07;;;;;;;0.93;nan;-23841.44;5041223;28;20577;-73
2022/01/20 08:42:03;;;;;;;28.53;17.10;;;;;;;1.11;nan;-23846.44;5041932;28;20568;-73
2022/01/20 08:44:28;;;;;;;41.87;20.00;;;;;;;1.52;nan;-23858.03;5051222;28;20181;-75
2022/01/20 08:46:54;;;;;;;39.57;19.63;;;;;;;1.65;nan;-23861.88;5022873;28;20183;-75
2022/01/20 08:49:22;;;;;;;36.47;20.17;;;;;;;2.02;nan;-23872.31;5048721;28;20656;-73
2022/01/20 08:51:48;;;;;;;40.93;20.90;;;;;;;1.76;nan;-23865.03;5042697;28;20599;-75
2022/01/20 08:54:14;;;;;;;42.90;21.40;;;;;;;1.95;nan;-23870.31;5051760;28;20189;-77
2022/01/20 08:56:43;;;;;;;37.87;21.63;;;;;;;2.31;nan;-23880.47;5027259;28;20197;-77
2022/01/20 08:59:10;;;;;;;33.00;17.47;;;;;;;2.32;nan;-23880.75;5051556;28;20279;-76
2022/01/20 09:01:38;;;;;;;33.07;16.53;;;;;;;2.46;nan;-23884.59;5044934;28;20253;-76
2022/01/20 09:04:04;;;;;;;38.33;18.20;;;;;;;2.30;nan;-23880.16;5052033;28;20186;-74
2022/01/20 09:06:30;;;;;;;36.70;18.07;;;;;;;1.61;nan;-23860.75;5046020;28;20189;-74
2022/01/20 09:08:55;;;;;;;32.63;17.67;;;;;;;2.54;nan;-23886.88;5034018;28;20197;-75
2022/01/20 09:11:24;;;;;;;34.57;18.23;;;;;;;2.74;nan;-23892.44;5044980;28;20190;-72
2022/01/20 09:16:36;;;;;;;38.83;18.53;;;;;;;2.50;nan;-23885.72;5040426;28;20189;-72
2022/01/20 09:19:02;;;;;;;48.63;24.33;;;;;;;3.08;nan;-23902.16;5048005;28;20269;-75
2022/01/20 09:21:28;;;;;;;41.70;20.70;;;;;;;3.12;nan;-23903.28;5042590;28;20202;-75
2022/01/20 09:23:55;;;;;;;35.73;19.27;;;;;;;3.61;nan;-23916.97;5033037;28;20194;-75
2022/01/20 09:26:20;;;;;;;32.40;18.30;;;;;;;3.79;nan;-23922.25;5042905;28;20210;-72
2022/01/20 09:28:46;;;;;;;37.77;19.70;;;;;;;3.09;nan;-23902.44;5047005;28;20214;-74
2022/01/20 09:31:11;;;;;;;38.60;19.37;;;;;;;2.85;nan;-23895.59;5045359;28;20664;-72
2022/01/20 09:33:39;;;;;;;37.63;19.23;;;;;;;3.32;nan;-23909.00;5051765;28;20499;-75
2022/01/20 09:36:10;;;;;;;33.40;19.10;;;;;;;3.79;nan;-23922.09;5044869;28;20190;-73
2022/01/20 09:38:36;;;;;;;37.77;19.80;;;;;;;3.68;nan;-23919.09;5051466;28;20205;-72
2022/01/20 09:41:03;;;;;;;34.93;19.10;;;;;;;3.80;nan;-23922.53;5038755;28;20210;-72
2022/01/20 09:43:29;;;;;;;34.90;19.67;;;;;;;3.69;nan;-23919.41;5051174;28;20178;-74
2022/01/20 09:45:57;;;;;;;34.23;18.40;;;;;;;4.07;nan;-23929.94;5044121;28;20615;-73
2022/01/20 09:48:25;;;;;;;36.33;18.93;;;;;;;3.80;nan;-23922.38;5050592;28;20182;-73
2022/01/20 09:50:52;;;;;;;31.33;17.43;;;;;;;4.10;nan;-23930.78;5044266;28;20200;-73
2022/01/20 09:53:18;;;;;;;33.50;18.20;;;;;;;4.11;nan;-23931.06;5044421;28;20226;-74
2022/01/20 09:55:45;;;;;;;35.70;18.50;;;;;;;4.23;nan;-23934.50;5042714;28;20191;-75
2022/01/20 09:58:11;;;;;;;43.63;19.47;;;;;;;4.16;nan;-23932.63;5051178;28;20182;-74
2022/01/20 10:00:38;;;;;;;35.37;18.37;;;;;;;4.28;nan;-23936.06;5044889;28;20211;-76
2022/01/20 10:03:09;;;;;;;34.00;17.87;;;;;;;4.51;nan;-23942.47;5049320;28;20232;-76
2022/01/20 10:05:37;;;;;;;30.67;17.83;;;;;;;5.08;nan;-23958.53;5027403;28;20603;-73
2022/01/20 10:08:09;;;;;;;34.70;18.60;;;;;;;4.76;nan;-23949.44;5051730;28;20567;-73
2022/01/20 10:10:53;;;;;;;32.03;18.10;;;;;;;5.17;nan;-23961.09;5045113;28;20195;-76
2022/01/20 10:13:24;;;;;;;35.93;19.10;;;;;;;5.21;nan;-23962.09;5051215;28;20542;-75
2022/01/20 10:16:12;;;;;;;32.43;18.70;;;;;;;4.72;nan;-23948.31;5046052;28;20175;-76
2022/01/20 10:19:05;;;;;;;37.87;18.93;;;;;;;4.75;nan;-23949.16;5048114;28;20205;-73
2022/01/20 10:21:34;;;;;;;35.67;18.80;;;;;;;4.68;nan;-23947.16;5041741;28;20220;-74
2022/01/20 10:24:11;;;;;;;38.93;18.07;;;;;;;5.09;nan;-23958.69;5049338;28;20556;-74
2022/01/20 10:26:38;;;;;;;34.13;17.83;;;;;;;4.88;nan;-23953.00;5048374;28;20257;-73
2022/01/20 10:29:12;;;;;;;30.80;16.93;;;;;;;5.60;nan;-23973.03;5048001;28;20590;-73
2022/01/20 10:31:44;;;;;;;31.43;15.90;;;;;;;5.66;nan;-23974.91;5033557;28;20240;-75
2022/01/20 10:34:30;;;;;;;36.47;18.00;;;;;;;5.69;nan;-23975.59;5051675;28;20208;-75
2022/01/20 10:37:04;;;;;;;40.53;17.73;;;;;;;5.68;nan;-23975.31;5051015;28;20193;-73
2022/01/20 10:39:34;;;;;;;35.33;17.40;;;;;;;5.52;nan;-23970.91;5050868;28;20645;-76
2022/01/20 10:42:06;;;;;;;38.77;19.10;;;;;;;5.17;nan;-23960.97;5049941;28;20202;-73
2022/01/20 10:44:43;;;;;;;40.40;20.07;;;;;;;5.61;nan;-23973.47;5051647;28;20184;-73
2022/01/20 10:47:26;;;;;;;47.63;22.93;;;;;;;5.90;nan;-23981.44;5048646;28;20595;-74
2022/01/20 10:49:52;;;;;;;42.50;21.33;;;;;;;5.52;nan;-23970.91;5051943;28;20260;-74
2022/01/20 10:52:35;;;;;;;47.73;23.53;;;;;;;5.89;nan;-23981.16;5049871;28;20283;-72
2022/01/20 10:55:00;;;;;;;48.07;24.60;;;;;;;5.72;nan;-23976.59;5051009;28;20256;-76
2022/01/20 10:57:29;;;;;;;51.87;24.43;;;;;;;5.72;nan;-23976.59;5044385;28;20237;-75
2022/01/20 10:59:57;;;;;;;47.57;25.80;;;;;;;5.73;nan;-23976.75;5025951;28;20241;-75
2022/01/20 11:02:27;;;;;;;55.20;25.30;;;;;;;5.59;nan;-23972.75;5050839;28;20182;-75
2022/01/20 11:04:53;;;;;;;50.57;25.03;;;;;;;6.34;nan;-23993.78;5047857;28;20183;-72
2022/01/20 11:07:20;;;;;;;51.80;25.03;;;;;;;6.14;nan;-23988.25;5054505;28;20330;-74
2022/01/20 11:09:50;;;;;;;48.00;25.50;;;;;;;6.43;nan;-23996.50;5050324;28;20186;-73
2022/01/20 11:12:17;;;;;;;61.07;26.07;;;;;;;6.46;nan;-23997.19;5042211;28;20252;-76
2022/01/20 11:14:45;;;;;;;50.60;24.87;;;;;;;6.51;nan;-23998.63;5029589;28;20609;-73
2022/01/20 11:17:25;;;;;;;55.33;27.40;;;;;;;6.70;nan;-24003.88;5032157;28;20179;-73
2022/01/20 11:19:51;;;;;;;58.20;29.87;;;;;;;6.34;nan;-23993.78;5042070;28;20183;-75
2022/01/20 11:22:19;;;;;;;63.37;31.97;;;;;;;6.80;nan;-24006.72;5040904;28;20184;-78
2022/01/20 11:25:03;;;;;;;65.97;31.97;;;;;;;6.54;nan;-23999.47;5038544;28;20179;-77
2022/01/20 11:27:40;;;;;;;73.40;36.63;;;;;;;6.66;nan;-24003.00;5052695;28;20190;-74
2022/01/20 11:30:21;;;;;;;82.07;40.67;;;;;;;6.20;nan;-23990.09;5028454;28;20215;-73
2022/01/20 11:33:05;;;;;;;78.00;41.47;;;;;;;6.55;nan;-23999.75;5045631;28;20322;-72
2022/01/20 11:35:45;;;;;;;82.93;40.43;;;;;;;5.79;nan;-23978.59;5035631;28;20187;-73
2022/01/20 11:38:13;;;;;;;84.50;38.97;;;;;;;5.85;nan;-23980.00;5033742;28;20585;-77
2022/01/20 11:40:53;;;;;;;65.47;37.13;;;;;;;6.31;nan;-23993.09;5041716;28;20702;-76
2022/01/20 11:43:30;;;;;;;73.60;36.03;;;;;;;6.18;nan;-23989.38;5034293;28;20190;-78
2022/01/20 11:46:07;;;;;;;61.53;32.40;;;;;;;6.43;nan;-23996.34;5028252;28;20193;-77
2022/01/20 11:48:32;;;;;;;58.23;30.37;;;;;;;6.53;nan;-23999.31;5046254;28;20343;-75
2022/01/20 11:51:07;;;;;;;71.47;35.53;;;;;;;6.43;nan;-23996.50;5046149;28;20179;-76
2022/01/20 11:53:41;;;;;;;76.60;37.07;;;;;;;5.96;nan;-23983.28;5052036;28;20630;-75
2022/01/20 11:56:07;;;;;;;74.63;34.27;;;;;;;5.95;nan;-23983.00;5041014;28;20182;-77
2022/01/20 11:58:33;;;;;;;68.17;33.63;;;;;;;6.04;nan;-23985.56;5049874;28;20258;-77
2022/01/20 12:00:59;;;;;;;71.07;33.93;;;;;;;6.26;nan;-23991.66;5042601;28;20289;-75
2022/01/20 12:03:25;;;;;;;63.80;32.73;;;;;;;5.79;nan;-23978.44;5052585;28;20201;-75
2022/01/20 12:05:59;;;;;;;66.77;34.70;;;;;;;6.22;nan;-23990.53;5046283;28;20191;-76
2022/01/20 12:08:24;;;;;;;63.70;31.90;;;;;;;6.39;nan;-23995.22;5052743;28;20265;-78
2022/01/20 12:11:09;;;;;;;63.87;31.07;;;;;;;6.54;nan;-23999.63;5045775;28;20274;-73
2022/01/20 12:13:53;;;;;;;57.67;28.80;;;;;;;6.26;nan;-23991.66;5050694;28;20211;-74
2022/01/20 12:16:20;;;;;;;51.97;25.90;;;;;;;6.04;nan;-23985.56;5030947;28;20269;-73
2022/01/20 12:18:55;;;;;;;44.57;23.67;;;;;;;6.35;nan;-23994.22;5034398;28;20634;-75
2022/01/20 12:21:21;;;;;;;51.83;23.00;;;;;;;6.57;nan;-24000.47;5033033;28;20205;-79
2022/01/20 12:23:48;;;;;;;47.83;24.50;;;;;;;6.82;nan;-24007.28;5041203;28;20191;-76
2022/01/20 12:26:14;;;;;;;51.70;25.83;;;;;;;6.80;nan;-24006.84;5036264;28;20191;-74
2022/01/20 12:28:40;;;;;;;50.17;26.27;;;;;;;6.93;nan;-24010.53;5044749;28;20193;-77
2022/01/20 12:31:08;;;;;;;42.97;23.80;;;;;;;7.12;nan;-24015.66;5038523;28;20328;-74
2022/01/20 12:33:37;;;;;;;48.43;23.13;;;;;;;7.09;nan;-24014.94;5043866;28;20178;-74
2022/01/20 12:36:04;;;;;;;45.67;22.97;;;;;;;6.78;nan;-24006.13;5036828;28;20194;-77
2022/01/20 12:38:33;;;;;;;47.00;22.73;;;;;;;6.62;nan;-24001.75;5047167;28;20213;-76