Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:34;;;;;;;14.37;9.53;;;8.10;73.80;;;;;;5022280;28;46629;-66
2022/01/01 00:04:00;;;;;;;16.20;10.33;;;8.10;73.90;;;;;;5022951;28;46434;-66
2022/01/01 00:06:29;;;;;;;15.03;9.33;;;8.10;74.00;;;;;;5022283;28;46161;-66
2022/01/01 00:08:54;;;;;;;17.57;9.23;;;8.00;73.90;;;;;;5023585;28;46322;-67
2022/01/01 00:11:20;;;;;;;16.20;8.50;;;8.00;74.10;;;;;;5023958;28;46003;-66
2022/01/01 00:13:46;;;;;;;10.37;6.63;;;7.90;74.10;;;;;;5021442;28;46393;-66
2022/01/01 00:16:11;;;;;;;12.00;6.60;;;7.90;74.60;;;;;;5022795;28;46306;-66
2022/01/01 00:18:37;;;;;;;12.00;6.37;;;7.90;74.40;;;;;;5021543;28;48345;-66
2022/01/01 00:21:08;;;;;;;10.40;5.33;;;7.80;74.40;;;;;;5021283;28;46276;-67
2022/01/01 00:23:34;;;;;;;12.53;5.23;;;7.80;74.40;;;;;;5022045;28;46430;-68
2022/01/01 00:26:00;;;;;;;8.10;5.57;;;7.80;74.50;;;;;;5021705;28;46515;-65
2022/01/01 00:28:28;;;;;;;9.73;5.87;;;7.80;74.50;;;;;;5022050;28;48028;-67
2022/01/01 00:30:56;;;;;;;8.70;6.00;;;7.70;74.50;;;;;;5022977;28;46529;-67
2022/01/01 00:33:25;;;;;;;10.63;6.43;;;7.70;74.50;;;;;;5024283;28;46466;-67
2022/01/01 00:35:51;;;;;;;8.50;5.47;;;7.70;74.70;;;;;;5023405;28;46349;-66
2022/01/01 00:38:17;;;;;;;9.37;5.53;;;7.70;74.90;;;;;;5021415;28;48064;-67
2022/01/01 00:40:45;;;;;;;8.77;4.70;;;7.60;74.90;;;;;;5020757;28;46394;-67
2022/01/01 00:43:10;;;;;;;7.07;5.07;;;7.60;74.90;;;;;;5021476;28;45823;-67
2022/01/01 00:45:36;;;;;;;11.47;5.90;;;7.60;74.90;;;;;;5020757;28;46374;-67
2022/01/01 00:48:02;;;;;;;8.50;4.70;;;7.60;74.80;;;;;;5021288;28;46496;-66
2022/01/01 00:50:28;;;;;;;10.37;5.67;;;7.50;74.70;;;;;;5021064;28;46413;-66
2022/01/01 00:52:53;;;;;;;9.93;5.40;;;7.50;74.70;;;;;;5024157;28;46349;-67
2022/01/01 00:55:19;;;;;;;6.63;4.70;;;7.40;75.10;;;;;;5021698;28;46509;-66
2022/01/01 00:57:47;;;;;;;9.33;5.73;;;7.30;75.00;;;;;;5020970;28;48224;-66
2022/01/01 01:00:13;;;;;;;8.70;5.70;;;7.30;75.10;;;;;;5026990;28;46432;-66
2022/01/01 01:02:38;;;;;;;9.90;5.70;;;7.30;75.00;;;;;;5020965;28;46464;-66
2022/01/01 01:05:07;;;;;;;8.83;5.60;;;7.30;75.00;;;;;;5036118;28;46551;-66
2022/01/01 01:07:36;;;;;;;13.60;6.17;;;7.30;75.10;;;;;;5019967;28;47729;-66
2022/01/01 01:10:04;;;;;;;9.07;5.50;;;7.20;75.30;;;;;;5020826;28;46505;-66
2022/01/01 01:12:39;;;;;;;18.50;6.67;;;7.20;75.30;;;;;;5020734;28;46382;-66
2022/01/01 01:15:06;;;;;;;10.43;5.70;;;7.10;75.40;;;;;;5021457;28;46024;-66
2022/01/01 01:17:32;;;;;;;9.60;5.27;;;7.10;75.40;;;;;;5020461;28;47937;-66
2022/01/01 01:19:58;;;;;;;9.43;5.40;;;7.10;75.50;;;;;;5022610;28;46354;-66
2022/01/01 01:22:26;;;;;;;8.27;5.07;;;7.00;75.30;;;;;;5022097;28;46304;-66
2022/01/01 01:24:54;;;;;;;11.70;6.20;;;7.00;75.50;;;;;;5020982;28;46519;-67
2022/01/01 01:27:20;;;;;;;11.10;5.37;;;7.00;75.30;;;;;;5020559;28;48879;-66
2022/01/01 01:29:46;;;;;;;11.43;5.50;;;7.00;75.30;;;;;;5022092;28;46397;-66
2022/01/01 01:32:11;;;;;;;8.50;5.83;;;7.00;75.40;;;;;;5021207;28;46396;-67
2022/01/01 01:34:38;;;;;;;10.27;5.50;;;7.00;75.30;;;;;;5021506;28;46276;-65
2022/01/01 01:37:03;;;;;;;8.53;5.30;;;7.10;75.40;;;;;;5021034;28;47900;-67
2022/01/01 01:39:29;;;;;;;8.80;5.13;;;7.00;75.30;;;;;;5025027;28;46440;-66
2022/01/01 01:41:57;;;;;;;13.07;6.97;;;7.10;75.40;;;;;;5024358;28;46452;-67
2022/01/01 01:44:35;;;;;;;8.93;5.50;;;7.10;75.40;;;;;;5021811;28;46412;-66
2022/01/01 01:47:04;;;;;;;8.30;5.40;;;7.10;75.40;;;;;;5031510;28;48045;-67
2022/01/01 01:49:30;;;;;;;10.30;5.53;;;7.10;75.50;;;;;;5020467;28;46370;-66
2022/01/01 01:51:56;;;;;;;9.40;5.23;;;7.10;75.50;;;;;;5020411;28;46339;-67
2022/01/01 01:54:22;;;;;;;12.30;5.57;;;7.00;75.30;;;;;;5020615;28;46519;-65
2022/01/01 01:56:48;;;;;;;7.60;5.00;;;7.10;75.40;;;;;;5021118;28;48091;-67
2022/01/01 01:59:15;;;;;;;7.40;4.40;;;7.10;75.50;;;;;;5023545;28;46432;-66
2022/01/01 02:01:41;;;;;;;9.87;4.80;;;7.10;75.40;;;;;;5024386;28;46354;-67
2022/01/01 02:04:07;;;;;;;8.63;4.87;;;7.10;75.40;;;;;;5025127;28;46410;-66
2022/01/01 02:06:33;;;;;;;7.80;4.50;;;7.10;75.50;;;;;;5023716;28;47913;-66
2022/01/01 02:08:59;;;;;;;10.10;5.60;;;7.10;75.50;;;;;;5026421;28;46411;-66
2022/01/01 02:11:25;;;;;;;8.93;5.47;;;7.10;75.50;;;;;;5023998;28;46303;-66
2022/01/01 02:18:54;;;;;;;8.23;4.90;;;7.20;75.80;;;;;;5023845;28;45784;-66
2022/01/01 02:21:23;;;;;;;8.73;4.43;;;7.10;75.80;;;;;;5020690;28;46269;-66
2022/01/01 02:23:57;;;;;;;6.47;4.40;;;7.20;75.90;;;;;;5029036;28;46468;-66
2022/01/01 02:26:29;;;;;;;8.37;4.60;;;7.20;75.90;;;;;;5024715;28;47854;-66
2022/01/01 02:28:58;;;;;;;7.40;4.60;;;7.20;76.00;;;;;;5023981;28;46461;-66
2022/01/01 02:31:24;;;;;;;8.50;4.60;;;7.20;76.10;;;;;;5023151;28;46448;-66
2022/01/01 02:33:49;;;;;;;6.63;4.07;;;7.20;76.20;;;;;;5023719;28;46613;-66
2022/01/01 02:36:27;;;;;;;7.83;4.40;;;7.20;76.10;;;;;;5022980;28;49143;-67
2022/01/01 02:38:55;;;;;;;5.27;3.80;;;7.20;76.30;;;;;;5030652;28;46319;-67
2022/01/01 02:41:28;;;;;;;7.90;5.33;;;7.20;76.30;;;;;;5023131;28;46457;-64
2022/01/01 02:43:54;;;;;;;7.70;4.80;;;7.20;76.40;;;;;;5022812;28;46338;-67
2022/01/01 02:46:20;;;;;;;6.90;4.40;;;7.20;76.50;;;;;;5022679;28;46493;-66
2022/01/01 02:48:46;;;;;;;8.03;4.00;;;7.20;76.60;;;;;;5022426;28;46366;-66
2022/01/01 02:51:15;;;;;;;10.47;5.27;;;7.10;76.80;;;;;;5022622;28;46382;-66
2022/01/01 02:53:44;;;;;;;7.67;4.23;;;7.10;76.90;;;;;;5022844;28;46350;-66
2022/01/01 02:56:12;;;;;;;7.50;4.73;;;7.10;76.90;;;;;;5022323;28;47857;-66
2022/01/01 02:58:41;;;;;;;8.00;4.57;;;7.10;77.00;;;;;;5022596;28;46222;-66
2022/01/01 03:01:07;;;;;;;9.13;5.10;;;7.00;77.10;;;;;;5022382;28;46624;-67
2022/01/01 03:03:33;;;;;;;8.20;4.97;;;6.90;77.10;;;;;;5022420;28;46431;-67
2022/01/01 03:05:58;;;;;;;8.10;5.00;;;6.90;77.30;;;;;;5022792;28;48346;-66
2022/01/01 03:08:24;;;;;;;9.30;4.90;;;6.80;77.30;;;;;;5021407;28;46448;-66
2022/01/01 03:10:50;;;;;;;8.90;4.60;;;6.80;77.60;;;;;;5023076;28;46595;-66
2022/01/01 03:13:17;;;;;;;6.17;3.83;;;6.70;77.70;;;;;;5022342;28;46338;-67
2022/01/01 03:15:43;;;;;;;6.50;4.50;;;6.70;77.90;;;;;;5037204;28;47953;-66
2022/01/01 03:18:09;;;;;;;9.63;4.80;;;6.60;77.80;;;;;;5022346;28;46596;-66
2022/01/01 03:20:35;;;;;;;7.50;4.90;;;6.60;77.90;;;;;;5022518;28;46414;-67
2022/01/01 03:23:04;;;;;;;8.57;4.40;;;6.50;77.70;;;;;;5022676;28;46508;-66
2022/01/01 03:25:30;;;;;;;9.57;4.60;;;6.50;77.60;;;;;;5021610;28;48070;-66
2022/01/01 03:27:56;;;;;;;9.20;4.73;;;6.60;77.50;;;;;;5022215;28;46474;-66
2022/01/01 03:30:22;;;;;;;7.40;4.43;;;6.60;77.30;;;;;;5022337;28;46519;-66
2022/01/01 03:32:48;;;;;;;7.50;5.00;;;6.70;77.20;;;;;;5023159;28;46428;-66
2022/01/01 03:35:13;;;;;;;11.47;4.43;;;6.70;77.20;;;;;;5023264;28;46228;-67
2022/01/01 03:37:39;;;;;;;8.53;4.50;;;6.80;77.00;;;;;;5022159;28;46413;-67
2022/01/01 03:40:06;;;;;;;11.10;5.00;;;6.80;76.70;;;;;;5021558;28;46445;-66
2022/01/01 03:42:32;;;;;;;8.47;4.50;;;6.80;76.50;;;;;;5022121;28;46318;-67
2022/01/01 03:44:58;;;;;;;10.97;4.97;;;6.90;76.40;;;;;;5025353;28;46493;-66
2022/01/01 03:47:23;;;;;;;6.30;4.00;;;6.90;76.40;;;;;;5022425;28;45930;-66
2022/01/01 03:49:49;;;;;;;7.13;4.33;;;6.90;76.40;;;;;;5021862;28;46281;-66
2022/01/01 03:52:15;;;;;;;7.07;4.23;;;6.90;76.60;;;;;;5021945;28;46436;-66
2022/01/01 03:54:49;;;;;;;7.00;4.50;;;6.80;76.50;;;;;;5024519;28;47228;-66
2022/01/01 03:57:14;;;;;;;8.27;4.60;;;6.80;76.40;;;;;;5039865;28;46431;-66
2022/01/01 03:59:40;;;;;;;7.83;4.77;;;6.80;76.40;;;;;;5022873;28;46458;-66
2022/01/01 04:02:08;;;;;;;7.70;4.50;;;6.80;76.40;;;;;;5021846;28;46454;-66
2022/01/01 04:04:34;;;;;;;7.07;4.80;;;6.80;76.30;;;;;;5022033;28;48031;-66
2022/01/01 04:07:01;;;;;;;8.47;4.37;;;6.80;76.20;;;;;;5021276;28;46406;-66
2022/01/01 04:09:26;;;;;;;8.63;4.90;;;6.70;76.10;;;;;;5022130;28;46310;-66
2022/01/01 04:11:52;;;;;;;7.20;4.37;;;6.70;76.20;;;;;;5023974;28;45771;-66
2022/01/01 04:14:23;;;;;;;9.80;4.83;;;6.60;76.30;;;;;;5022078;28;46483;-67
2022/01/01 04:16:51;;;;;;;10.77;5.03;;;6.60;76.40;;;;;;5021192;28;46473;-67
2022/01/01 04:19:17;;;;;;;9.87;5.40;;;6.60;77.70;;;;;;5021375;28;46331;-66
2022/01/01 04:21:43;;;;;;;6.63;4.50;;;6.50;76.50;;;;;;5021220;28;46323;-66
2022/01/01 04:24:13;;;;;;;7.93;4.63;;;6.40;76.60;;;;;;5021322;28;47961;-66
2022/01/01 04:26:42;;;;;;;7.30;4.40;;;6.40;76.70;;;;;;5021606;28;46406;-66
2022/01/01 04:29:08;;;;;;;9.33;4.83;;;6.40;76.80;;;;;;5020392;28;46370;-65
2022/01/01 04:31:36;;;;;;;8.40;5.20;;;6.40;77.00;;;;;;5021143;28;46630;-67
2022/01/01 04:34:04;;;;;;;7.70;4.53;;;6.30;77.00;;;;;;5023525;28;48110;-67
2022/01/01 04:36:30;;;;;;;9.37;5.17;;;6.40;77.20;;;;;;5022568;28;46424;-67
2022/01/01 04:38:55;;;;;;;7.30;4.27;;;6.30;77.10;;;;;;5021155;28;45865;-65
2022/01/01 04:41:21;;;;;;;7.50;4.67;;;6.30;77.10;;;;;;5021109;28;46013;-66
2022/01/01 04:43:47;;;;;;;9.10;4.70;;;6.30;77.00;;;;;;5023588;28;48560;-66
2022/01/01 04:46:16;;;;;;;7.50;4.50;;;6.30;77.10;;;;;;5024586;28;46344;-66
2022/01/01 04:48:42;;;;;;;9.10;5.30;;;6.30;77.20;;;;;;5022116;28;46449;-65
2022/01/01 04:51:11;;;;;;;10.07;5.17;;;6.30;77.40;;;;;;5021397;28;46277;-67
2022/01/01 04:53:43;;;;;;;14.60;6.43;;;6.20;77.50;;;;;;5020956;28;48844;-66
2022/01/01 04:56:09;;;;;;;9.40;4.90;;;6.10;77.70;;;;;;5021028;28;46302;-66
2022/01/01 04:58:36;;;;;;;8.00;4.77;;;6.10;77.90;;;;;;5021105;28;45878;-66
2022/01/01 05:01:02;;;;;;;7.17;4.40;;;6.20;77.90;;;;;;5021246;28;46623;-67
2022/01/01 05:03:28;;;;;;;9.20;5.20;;;6.10;77.70;;;;;;5029464;28;47947;-67
2022/01/01 05:05:53;;;;;;;8.93;4.60;;;6.10;77.70;;;;;;5022421;28;46462;-66
2022/01/01 05:08:19;;;;;;;8.33;4.77;;;6.10;77.70;;;;;;5020674;28;46379;-66
2022/01/01 05:10:47;;;;;;;8.13;4.90;;;6.10;77.60;;;;;;5023816;28;46322;-66
2022/01/01 05:13:18;;;;;;;10.33;5.07;;;6.10;77.60;;;;;;5019625;28;48094;-66
2022/01/01 05:15:44;;;;;;;10.50;5.10;;;6.10;77.40;;;;;;5021281;28;46734;-66
2022/01/01 05:18:16;;;;;;;10.27;4.60;;;6.00;77.40;;;;;;5025061;28;46409;-65
2022/01/01 05:20:42;;;;;;;8.27;5.47;;;6.00;77.30;;;;;;5025402;28;45866;-66
2022/01/01 05:23:07;;;;;;;8.70;5.20;;;6.00;77.40;;;;;;5020978;28;47818;-66
2022/01/01 05:25:36;;;;;;;8.80;4.67;;;6.00;77.60;;;;;;5023436;28;46652;-66
2022/01/01 05:28:01;;;;;;;9.00;4.70;;;5.90;77.60;;;;;;5020672;28;46405;-67
2022/01/01 05:30:29;;;;;;;9.57;5.07;;;5.90;77.70;;;;;;5020524;28;46508;-66
2022/01/01 05:32:55;;;;;;;9.40;4.87;;;5.80;77.70;;;;;;5022942;28;47974;-66
2022/01/01 05:35:22;;;;;;;8.37;5.27;;;5.90;77.80;;;;;;5024329;28;46319;-66
2022/01/01 05:37:48;;;;;;;8.93;4.93;;;5.80;77.70;;;;;;5023702;28;46543;-67
2022/01/01 05:40:17;;;;;;;9.83;5.00;;;5.80;77.70;;;;;;5023854;28;46284;-66
2022/01/01 05:42:47;;;;;;;8.60;5.03;;;5.80;77.70;;;;;;5016838;28;48709;-67
2022/01/01 05:45:13;;;;;;;8.43;4.90;;;5.80;77.60;;;;;;5042713;28;46318;-66
2022/01/01 05:47:39;;;;;;;10.00;5.47;;;5.80;77.60;;;;;;5024211;28;46452;-67
2022/01/01 05:50:05;;;;;;;9.60;5.10;;;5.80;77.60;;;;;;5023688;28;46393;-67
2022/01/01 05:52:31;;;;;;;18.53;5.70;;;5.80;77.60;;;;;;5023827;28;48782;-68
2022/01/01 05:54:56;;;;;;;7.10;5.03;;;5.80;77.50;;;;;;5023993;28;46364;-65
2022/01/01 05:57:22;;;;;;;7.97;5.30;;;5.80;77.60;;;;;;5024796;28;46503;-65
2022/01/01 05:59:48;;;;;;;9.77;5.30;;;5.80;77.60;;;;;;5023637;28;46303;-66
2022/01/01 06:02:13;;;;;;;7.97;4.80;;;5.70;77.50;;;;;;5023539;28;48158;-66
2022/01/01 06:04:39;;;;;;;7.77;4.03;;;5.70;77.40;;;;;;5024795;28;46442;-66
2022/01/01 06:07:10;;;;;;;10.40;5.50;;;5.70;77.50;;;;;;5024442;28;46551;-67
2022/01/01 06:09:36;;;;;;;9.63;5.77;;;5.70;77.40;;;;;;5024162;28;46426;-67
2022/01/01 06:12:03;;;;;;;7.50;4.53;;;5.70;77.40;;;;;;5022799;28;47779;-66
2022/01/01 06:14:28;;;;;;;8.97;5.07;;;5.70;77.50;;;;;;5025143;28;46228;-66
2022/01/01 06:16:54;;;;;;;9.20;5.63;;;5.70;77.40;;;;;;5023657;28;46298;-66
2022/01/01 06:19:20;;;;;;;7.70;5.07;;;5.70;77.30;;;;;;5025745;28;46256;-66
2022/01/01 06:21:45;;;;;;;9.90;5.17;;;5.70;77.40;;;;;;5022867;28;47991;-66
2022/01/01 06:24:11;;;;;;;13.23;5.70;;;5.70;77.30;;;;;;5026417;28;46350;-66
2022/01/01 06:26:37;;;;;;;12.30;6.83;;;5.80;77.50;;;;;;5027535;28;46194;-66
2022/01/01 06:29:05;;;;;;;8.43;4.27;;;5.80;77.40;;;;;;5023355;28;45835;-66
2022/01/01 06:31:31;;;;;;;9.70;5.00;;;5.80;77.40;;;;;;5023098;28;47812;-66
2022/01/01 06:33:56;;;;;;;7.53;4.30;;;5.80;77.50;;;;;;5024604;28;46289;-66
2022/01/01 06:36:22;;;;;;;7.53;4.20;;;5.80;77.60;;;;;;5024412;28;46697;-66
2022/01/01 06:38:47;;;;;;;8.97;4.90;;;5.80;77.50;;;;;;5007076;28;46679;-66
2022/01/01 06:41:17;;;;;;;7.77;4.60;;;5.80;77.60;;;;;;5023462;28;48919;-66
2022/01/01 06:43:43;;;;;;;6.63;4.00;;;5.80;77.60;;;;;;5022586;28;46470;-64
2022/01/01 06:46:09;;;;;;;9.83;4.90;;;5.80;77.70;;;;;;5022359;28;46472;-67
2022/01/01 06:48:35;;;;;;;7.77;4.70;;;5.70;77.60;;;;;;5025912;28;46383;-65
2022/01/01 06:51:01;;;;;;;6.53;4.20;;;5.70;77.90;;;;;;5023424;28;48191;-66
2022/01/01 06:53:27;;;;;;;8.03;4.40;;;5.70;78.00;;;;;;5023725;28;46348;-66
2022/01/01 06:55:52;;;;;;;8.17;4.43;;;5.70;78.10;;;;;;5022284;28;46406;-68
2022/01/01 06:58:18;;;;;;;8.30;4.20;;;5.70;78.10;;;;;;5026063;28;46299;-66
2022/01/01 07:00:47;;;;;;;8.93;5.20;;;5.60;78.10;;;;;;5022596;28;47790;-66
2022/01/01 07:03:13;;;;;;;7.60;4.37;;;5.60;78.00;;;;;;5022996;28;45802;-66
2022/01/01 07:05:38;;;;;;;13.80;4.90;;;5.60;78.00;;;;;;5024245;28;46380;-66
2022/01/01 07:08:04;;;;;;;7.97;4.87;;;5.60;78.10;;;;;;5020491;28;46511;-65
2022/01/01 07:10:30;;;;;;;10.37;5.00;;;5.60;78.20;;;;;;5021901;28;46461;-66
2022/01/01 07:12:56;;;;;;;8.83;4.43;;;5.60;78.20;;;;;;5019932;28;46465;-65
2022/01/01 07:15:21;;;;;;;8.97;4.40;;;5.60;78.30;;;;;;5020181;28;46396;-67
2022/01/01 07:17:49;;;;;;;6.60;4.33;;;5.50;78.20;;;;;;5022438;28;46432;-65
2022/01/01 07:20:15;;;;;;;7.10;4.27;;;5.50;78.30;;;;;;5021195;28;48768;-66
2022/01/01 07:22:43;;;;;;;7.07;4.60;;;5.50;78.20;;;;;;5019679;28;46349;-66
2022/01/01 07:25:12;;;;;;;7.17;4.93;;;5.50;78.20;;;;;;5021624;28;46765;-67
2022/01/01 07:27:39;;;;;;;8.77;4.70;;;5.50;78.20;;;;;;5038465;28;46380;-66
2022/01/01 07:30:08;;;;;;;8.50;4.80;;;5.50;78.30;;;;;;5022297;28;47997;-67
2022/01/01 07:32:39;;;;;;;6.97;4.10;;;5.50;78.20;;;;;;5018938;28;46365;-66
2022/01/01 07:35:05;;;;;;;8.80;4.53;;;5.50;78.20;;;;;;5020243;28;46481;-66
2022/01/01 07:37:31;;;;;;;9.07;5.27;;;5.60;78.10;;;;;;5022349;28;46369;-65
2022/01/01 07:39:57;;;;;;;8.50;4.63;;;5.60;77.90;;;;;;5024372;28;46464;-65
2022/01/01 07:42:22;;;;;;;8.53;4.67;;;5.60;77.80;;;;;;5022463;28;46211;-66
2022/01/01 07:44:48;;;;;;;8.20;4.53;;;5.70;77.90;;;;;;5022101;28;45884;-66
2022/01/01 07:47:14;;;;;;;10.87;4.90;;;5.70;77.90;;;;;;5021953;28;46431;-66
2022/01/01 07:49:42;;;;;;;9.33;5.40;;;5.70;77.70;;;;;;5024458;28;46285;-66
2022/01/01 07:52:08;;;;;;;11.23;5.17;;;5.80;77.70;;;;;;5023551;28;46689;-67
2022/01/01 07:54:37;;;;;;;8.73;3.90;;;5.80;77.70;;;;;;5025092;28;46204;-66
2022/01/01 07:57:03;;;;;;;7.97;4.90;;;5.90;77.70;;;;;;5040770;28;46381;-66
2022/01/01 07:59:29;;;;;;;10.77;5.97;;;6.00;77.60;;;;;;5024953;28;48251;-66
2022/01/01 08:01:54;;;;;;;10.10;4.80;;;6.00;77.60;;;;;;5024992;28;46383;-68
2022/01/01 08:04:20;;;;;;;10.27;5.17;;;5.90;77.50;;;;;;5022753;28;46459;-66
2022/01/01 08:06:46;;;;;;;7.47;4.40;;;6.00;77.50;;;;;;5022399;28;46651;-66
2022/01/01 08:09:13;;;;;;;6.53;4.33;;;6.00;77.50;;;;;;5023911;28;47800;-66
2022/01/01 08:11:39;;;;;;;8.40;5.63;;;6.00;77.30;;;;;;5023876;28;46385;-67
2022/01/01 08:14:05;;;;;;;12.77;7.07;;;6.10;77.30;;;;;;5026414;28;46520;-66
2022/01/01 08:16:34;;;;;;;8.50;5.20;;;6.10;77.10;;;;;;5024950;28;46682;-66
2022/01/01 08:18:59;;;;;;;14.50;5.03;;;6.20;77.00;;;;;;5022758;28;47865;-67
2022/01/01 08:21:25;;;;;;;9.60;4.90;;;6.20;77.00;;;;;;5021663;28;46351;-67
2022/01/01 08:23:51;;;;;;;9.33;4.87;;;6.30;76.70;;;;;;5014456;28;46410;-65
2022/01/01 08:26:17;;;;;;;7.90;4.17;;;6.40;76.80;;;;;;5025261;28;46423;-67
2022/01/01 08:28:42;;;;;;;8.50;4.47;;;6.50;76.60;;;;;;5023395;28;47991;-66
2022/01/01 08:31:11;;;;;;;7.80;4.20;;;6.50;76.50;;;;;;5022505;28;46394;-67
2022/01/01 08:33:37;;;;;;;8.00;4.20;;;6.50;76.40;;;;;;5021854;28;46285;-66
2022/01/01 08:36:03;;;;;;;8.87;4.77;;;6.60;76.40;;;;;;5022935;28;46677;-66
2022/01/01 08:38:30;;;;;;;7.97;4.33;;;6.70;76.30;;;;;;5021739;28;48791;-67
2022/01/01 08:40:56;;;;;;;7.90;4.93;;;6.80;76.20;;;;;;5021691;28;46759;-66
2022/01/01 08:43:24;;;;;;;7.27;4.10;;;6.90;75.80;;;;;;5021500;28;46349;-66
2022/01/01 08:45:50;;;;;;;7.77;4.43;;;7.00;75.60;;;;;;5021782;28;46283;-67
2022/01/01 08:48:20;;;;;;;10.27;5.07;;;7.10;75.50;;;;;;5020558;28;48616;-67
2022/01/01 08:50:46;;;;;;;9.03;4.60;;;7.20;75.60;;;;;;5021498;28;46371;-67
2022/01/01 08:53:14;;;;;;;7.87;4.73;;;7.30;75.70;;;;;;5021371;28;46526;-67
2022/01/01 08:55:40;;;;;;;8.37;4.57;;;7.30;75.60;;;;;;5021069;28;46323;-66
2022/01/01 08:58:06;;;;;;;9.63;4.80;;;7.40;75.70;;;;;;5021176;28;46558;-65
2022/01/01 09:00:35;;;;;;;7.77;4.80;;;7.50;75.80;;;;;;5004870;28;45871;-67
2022/01/01 09:03:01;;;;;;;7.90;3.90;;;7.60;75.90;;;;;;5020914;28;46520;-67
2022/01/01 09:05:27;;;;;;;6.33;3.70;;;7.70;76.00;;;;;;5021061;28;45952;-67
2022/01/01 09:07:53;;;;;;;7.23;4.10;;;7.80;75.80;;;;;;5020013;28;47821;-67
2022/01/01 09:10:20;;;;;;;7.47;3.97;;;7.90;75.60;;;;;;5037340;28;46274;-68
2022/01/01 09:12:46;;;;;;;6.73;4.57;;;8.00;75.40;;;;;;5020774;28;46469;-66
2022/01/01 09:15:12;;;;;;;8.00;4.53;;;8.10;75.30;;;;;;5021163;28;46337;-67
2022/01/01 09:17:44;;;;;;;9.43;4.63;;;8.20;75.30;;;;;;5030252;28;47240;-67
2022/01/01 09:20:10;;;;;;;8.37;5.03;;;8.30;75.30;;;;;;5019843;28;46498;-67
2022/01/01 09:22:35;;;;;;;8.70;4.30;;;8.40;75.20;;;;;;5020494;28;46335;-66
2022/01/01 09:25:03;;;;;;;10.00;4.83;;;8.40;75.10;;;;;;5021040;28;46073;-67
2022/01/01 09:27:31;;;;;;;10.17;4.40;;;8.50;75.20;;;;;;5020370;28;46357;-66
2022/01/01 09:30:00;;;;;;;10.30;4.83;;;8.60;75.10;;;;;;5020181;28;46379;-67
2022/01/01 09:32:27;;;;;;;7.70;4.73;;;8.70;74.80;;;;;;5020727;28;46300;-67
2022/01/01 09:34:56;;;;;;;9.50;5.03;;;8.80;74.70;;;;;;5020917;28;46370;-67
2022/01/01 09:37:23;;;;;;;11.80;5.30;;;8.90;74.70;;;;;;5021417;28;48022;-67
2022/01/01 09:39:51;;;;;;;8.53;4.87;;;9.00;74.50;;;;;;5022956;28;46497;-67
2022/01/01 09:42:20;;;;;;;5.77;3.80;;;9.10;74.20;;;;;;5014286;28;46314;-67
2022/01/01 09:44:50;;;;;;;11.30;5.00;;;9.30;74.00;;;;;;5021410;28;46409;-66
2022/01/01 09:47:16;;;;;;;11.87;5.80;;;9.30;73.70;;;;;;5019900;28;49073;-67
2022/01/01 09:49:44;;;;;;;9.07;5.23;;;9.40;73.60;;;;;;5023620;28;46294;-67
2022/01/01 09:52:12;;;;;;;10.63;6.23;;;9.50;73.50;;;;;;5021925;28;46343;-68
2022/01/01 09:54:38;;;;;;;9.30;5.57;;;9.60;73.40;;;;;;5036135;28;46389;-68
2022/01/01 09:57:04;;;;;;;11.40;5.60;;;9.70;73.30;;;;;;5022068;28;48276;-67
2022/01/01 09:59:30;;;;;;;8.70;4.97;;;9.80;73.10;;;;;;5020786;28;46433;-67
2022/01/01 10:01:56;;;;;;;10.70;6.00;;;9.90;72.90;;;;;;5034788;28;46374;-67
2022/01/01 10:04:26;;;;;;;10.17;4.90;;;10.00;71.80;;;;;;5020189;28;46335;-67
2022/01/01 10:07:08;;;;;;;9.30;5.40;;;10.00;71.70;;;;;;5020650;28;48681;-66
2022/01/01 10:09:34;;;;;;;11.67;6.33;;;10.10;71.40;;;;;;5020835;28;46406;-67
2022/01/01 10:12:01;;;;;;;10.37;6.70;;;10.20;71.40;;;;;;5021654;28;46506;-66
2022/01/01 10:14:44;;;;;;;12.00;6.53;;;10.30;71.20;;;;;;5020412;28;46479;-67
2022/01/01 10:17:14;;;;;;;10.90;5.40;;;10.40;71.10;;;;;;5013571;28;46493;-67
2022/01/01 10:19:41;;;;;;;7.47;4.63;;;10.40;71.10;;;;;;5024776;28;46485;-66
2022/01/01 10:22:11;;;;;;;9.20;5.70;;;10.50;70.90;;;;;;5008516;28;46529;-67
2022/01/01 10:30:43;;;;;;;9.83;6.17;;;10.70;70.50;;;;;;5020622;28;46360;-65
2022/01/01 10:33:13;;;;;;;13.43;6.83;;;10.80;70.30;;;;;;4989928;28;46520;-66
2022/01/01 10:35:46;;;;;;;11.10;5.87;;;10.90;70.20;;;;;;5025157;28;46314;-67
2022/01/01 10:38:27;;;;;;;11.37;7.00;;;10.90;70.00;;;;;;5030741;28;46554;-67
2022/01/01 10:40:58;;;;;;;11.57;7.63;;;10.90;69.80;;;;;;5022666;28;46498;-67
2022/01/01 10:43:38;;;;;;;12.07;5.77;;;11.00;69.80;;;;;;5024372;28;46357;-67
2022/01/01 10:46:05;;;;;;;11.60;7.30;;;11.10;69.70;;;;;;5025068;28;46506;-67
2022/01/01 10:51:07;;;;;;;10.37;5.80;;;11.20;69.50;;;;;;5023341;28;46291;-66
2022/01/01 10:53:34;;;;;;;12.63;7.27;;;11.20;69.30;;;;;;5035854;28;46392;-67
2022/01/01 10:56:02;;;;;;;11.80;7.33;;;11.30;69.10;;;;;;5023565;28;46350;-66
2022/01/01 10:58:31;;;;;;;11.80;7.40;;;11.40;69.00;;;;;;5022620;28;48933;-67
2022/01/01 11:01:08;;;;;;;8.70;5.10;;;11.50;68.80;;;;;;5022097;28;46494;-67
2022/01/01 11:03:42;;;;;;;10.40;6.17;;;11.60;68.30;;;;;;5034342;28;46415;-67
2022/01/01 11:06:13;;;;;;;11.30;5.53;;;11.70;68.30;;;;;;5023638;28;45997;-66
2022/01/01 11:08:45;;;;;;;12.40;6.03;;;11.70;68.20;;;;;;5021039;28;47956;-66
2022/01/01 11:11:13;;;;;;;10.67;5.20;;;11.70;68.20;;;;;;5024176;28;46340;-67
2022/01/01 11:13:39;;;;;;;10.47;5.90;;;11.70;68.00;;;;;;5022354;28;46396;-67
2022/01/01 11:16:07;;;;;;;9.73;5.23;;;11.80;67.60;;;;;;5027462;28;46397;-67
2022/01/01 11:18:36;;;;;;;13.83;6.03;;;11.90;67.50;;;;;;5025854;28;48057;-67
2022/01/01 11:21:04;;;;;;;12.00;5.00;;;12.00;67.40;;;;;;5023468;28;46299;-68
2022/01/01 11:23:32;;;;;;;9.47;5.20;;;12.10;67.30;;;;;;5022499;28;45720;-67
2022/01/01 11:25:58;;;;;;;7.73;4.50;;;12.10;66.80;;;;;;5022512;28;46494;-67
2022/01/01 11:28:24;;;;;;;9.73;4.53;;;12.10;66.40;;;;;;5021914;28;46674;-65
2022/01/01 11:30:54;;;;;;;7.90;5.00;;;12.10;66.40;;;;;;5020112;28;46618;-66
2022/01/01 11:33:29;;;;;;;11.07;6.17;;;12.10;66.40;;;;;;5028683;28;46433;-67
2022/01/01 11:35:59;;;;;;;38.03;22.90;;;12.10;66.40;;;;;;5024854;28;46441;-67
2022/01/01 11:38:28;;;;;;;5.77;3.53;;;12.20;66.40;;;;;;5023827;28;47444;-66
2022/01/01 11:40:58;;;;;;;9.10;4.53;;;12.20;65.80;;;;;;5022568;28;46417;-67
2022/01/01 11:43:36;;;;;;;8.23;3.77;;;12.20;65.90;;;;;;5023818;28;46842;-67
2022/01/01 11:46:33;;;;;;;7.10;3.90;;;12.10;65.20;;;;;;5023761;28;46033;-68
2022/01/01 11:49:05;;;;;;;8.77;4.30;;;12.10;64.80;;;;;;5039320;28;47922;-66
2022/01/01 11:51:38;;;;;;;7.37;4.40;;;12.10;64.80;;;;;;5023264;28;46228;-67
2022/01/01 11:54:22;;;;;;;7.97;4.17;;;12.10;64.40;;;;;;5020042;28;45805;-67
2022/01/01 11:56:56;;;;;;;7.00;4.20;;;12.10;64.70;;;;;;5021126;28;46535;-66
2022/01/01 11:59:40;;;;;;;7.50;4.50;;;12.20;64.40;;;;;;5018373;28;48758;-66
2022/01/01 12:02:18;;;;;;;7.13;3.90;;;12.10;65.00;;;;;;5020043;28;46446;-66
2022/01/01 12:04:46;;;;;;;8.70;4.43;;;12.10;63.70;;;;;;5018080;28;46062;-66
2022/01/01 12:07:29;;;;;;;8.73;4.13;;;12.20;64.00;;;;;;5023385;28;46457;-68
2022/01/01 12:10:07;;;;;;;7.70;3.80;;;12.20;63.50;;;;;;5036626;28;48700;-66
2022/01/01 12:12:44;;;;;;;6.40;4.03;;;12.30;63.50;;;;;;5019912;28;46437;-66
2022/01/01 12:15:51;;;;;;;9.13;3.97;;;12.30;63.20;;;;;;5018356;28;46483;-67
2022/01/01 12:18:36;;;;;;;8.73;3.73;;;12.20;63.20;;;;;;5022458;28;46390;-67
2022/01/01 12:21:08;;;;;;;7.07;4.50;;;12.30;63.30;;;;;;5029498;28;47307;-66
2022/01/01 12:23:37;;;;;;;11.77;4.13;;;12.40;63.30;;;;;;5021593;28;46568;-67
2022/01/01 12:26:12;;;;;;;8.93;4.10;;;12.40;63.40;;;;;;5021855;28;46381;-68
2022/01/01 12:28:38;;;;;;;7.03;4.30;;;12.40;63.00;;;;;;5038250;28;46445;-67
2022/01/01 12:31:06;;;;;;;8.77;4.43;;;12.40;63.10;;;;;;5019587;28;46398;-66
2022/01/01 12:33:38;;;;;;;8.80;4.63;;;12.50;63.10;;;;;;5021710;28;46351;-66
2022/01/01 12:36:12;;;;;;;6.10;3.60;;;12.50;62.80;;;;;;5011957;28;46437;-66
2022/01/01 12:38:41;;;;;;;7.27;4.07;;;12.50;62.60;;;;;;5022317;28;46413;-67
2022/01/01 12:41:15;;;;;;;8.33;3.93;;;12.60;61.60;;;;;;5020770;28;46442;-66
2022/01/01 12:43:45;;;;;;;13.83;4.30;;;12.60;61.30;;;;;;5032889;28;46216;-66
2022/01/01 12:46:16;;;;;;;9.63;4.00;;;12.60;61.60;;;;;;5024133;28;46432;-66
2022/01/01 12:48:42;;;;;;;8.80;4.33;;;12.70;61.40;;;;;;5011769;28;46344;-65
2022/01/01 12:51:11;;;;;;;6.83;3.80;;;12.70;61.40;;;;;;5021972;28;48271;-66
2022/01/01 12:53:38;;;;;;;7.43;4.40;;;12.70;61.20;;;;;;5013807;28;46373;-66
2022/01/01 12:56:11;;;;;;;7.47;4.23;;;12.80;61.20;;;;;;5022730;28;46377;-66
2022/01/01 12:58:47;;;;;;;10.00;4.23;;;12.80;61.10;;;;;;5020767;28;45886;-66
2022/01/01 13:01:14;;;;;;;9.83;4.57;;;12.90;61.10;;;;;;5036645;28;48100;-67
2022/01/01 13:03:42;;;;;;;6.27;3.90;;;12.90;61.00;;;;;;5019296;28;46428;-66
2022/01/01 13:06:09;;;;;;;8.07;4.03;;;12.90;60.70;;;;;;5022185;28;46390;-66
2022/01/01 13:08:45;;;;;;;7.50;4.40;;;12.90;60.80;;;;;;5022750;28;46576;-66
2022/01/01 13:11:13;;;;;;;6.37;3.63;;;12.90;60.80;;;;;;5027521;28;47883;-67