Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:02:35;;;;;;;9.17;4.70;;;;;;;;;;10488253;28;20277;-71
2021/05/08 00:07:37;;;;;;;9.17;4.60;;;;;;;;;;10482086;28;20196;-72
2021/05/08 00:12:38;;;;;;;8.77;4.17;;;;;;;;;;10480531;28;20215;-73
2021/05/08 00:17:41;;;;;;;8.93;3.90;;;;;;;;;;10487035;28;20307;-70
2021/05/08 00:22:43;;;;;;;8.20;4.20;;;;;;;;;;10488976;28;20224;-72
2021/05/08 00:27:44;;;;;;;8.67;4.70;;;;;;;;;;10491914;28;20228;-71
2021/05/08 00:32:47;;;;;;;6.67;3.73;;;;;;;;;;10489170;28;20234;-71
2021/05/08 00:37:48;;;;;;;10.53;4.97;;;;;;;;;;10478009;28;20196;-72
2021/05/08 00:42:50;;;;;;;9.60;4.40;;;;;;;;;;10488047;28;20216;-72
2021/05/08 00:47:57;;;;;;;9.87;5.10;;;;;;;;;;10486028;28;20199;-70
2021/05/08 00:52:59;;;;;;;8.50;4.70;;;;;;;;;;10485021;28;20342;-70
2021/05/08 00:58:01;;;;;;;10.60;5.30;;;;;;;;;;10490086;28;20545;-71
2021/05/08 01:03:04;;;;;;;10.67;5.20;;;;;;;;;;10478604;28;20596;-71
2021/05/08 01:08:05;;;;;;;10.20;4.70;;;;;;;;;;10482050;28;20248;-71
2021/05/08 01:13:07;;;;;;;9.53;4.80;;;;;;;;;;10483349;28;20212;-74
2021/05/08 01:18:10;;;;;;;9.53;4.30;;;;;;;;;;10488502;28;20259;-71
2021/05/08 01:23:13;;;;;;;7.17;3.70;;;;;;;;;;10489246;28;20293;-71
2021/05/08 01:28:14;;;;;;;7.87;4.17;;;;;;;;;;10487496;28;20280;-72
2021/05/08 01:33:16;;;;;;;11.37;4.10;;;;;;;;;;10495689;28;20215;-72
2021/05/08 01:38:19;;;;;;;8.73;3.97;;;;;;;;;;10476743;28;20209;-72
2021/05/08 01:43:20;;;;;;;8.60;4.23;;;;;;;;;;10485110;28;20255;-72
2021/05/08 02:06:56;;;;;;;7.63;3.50;;;;;;;;;;10493912;28;20192;-70
2021/05/08 02:11:58;;;;;;;7.27;3.20;;;;;;;;;;10465352;28;20215;-72
2021/05/08 02:17:00;;;;;;;7.17;3.33;;;;;;;;;;10489550;28;20644;-70
2021/05/08 02:22:02;;;;;;;6.83;3.23;;;;;;;;;;10500494;28;20208;-72
2021/05/08 02:27:05;;;;;;;8.93;3.50;;;;;;;;;;10503378;28;20212;-73
2021/05/08 02:32:07;;;;;;;5.47;2.70;;;;;;;;;;10496872;28;20648;-72
2021/05/08 02:37:09;;;;;;;6.90;3.10;;;;;;;;;;10483999;28;20207;-72
2021/05/08 02:42:11;;;;;;;5.57;2.73;;;;;;;;;;10517026;28;20580;-71
2021/05/08 02:47:18;;;;;;;8.57;3.17;;;;;;;;;;10494124;28;20192;-72
2021/05/08 02:52:21;;;;;;;5.27;2.70;;;;;;;;;;10492852;28;20621;-73
2021/05/08 02:57:24;;;;;;;5.57;2.80;;;;;;;;;;10493933;28;20204;-72
2021/05/08 03:02:26;;;;;;;5.80;3.00;;;;;;;;;;10495828;28;20608;-72
2021/05/08 03:07:29;;;;;;;6.83;2.90;;;;;;;;;;10491783;28;20551;-71
2021/05/08 03:12:31;;;;;;;5.00;2.57;;;;;;;;;;10515314;28;20589;-72
2021/05/08 03:17:33;;;;;;;5.23;2.40;;;;;;;;;;10491405;28;20200;-71
2021/05/08 03:22:35;;;;;;;6.73;3.00;;;;;;;;;;10499959;28;20625;-71
2021/05/08 03:27:37;;;;;;;6.20;2.53;;;;;;;;;;10495219;28;20212;-72
2021/05/08 03:32:39;;;;;;;5.97;2.60;;;;;;;;;;10499704;28;20212;-71
2021/05/08 03:37:40;;;;;;;6.13;2.63;;;;;;;;;;10490752;28;20226;-69
2021/05/08 03:42:42;;;;;;;5.70;2.50;;;;;;;;;;10484456;28;20216;-69
2021/05/08 03:47:44;;;;;;;7.67;3.00;;;;;;;;;;10486909;28;20211;-73
2021/05/08 03:52:46;;;;;;;6.70;2.80;;;;;;;;;;10484371;28;20208;-71
2021/05/08 03:57:48;;;;;;;7.00;2.93;;;;;;;;;;10489963;28;20192;-70
2021/05/08 04:02:50;;;;;;;5.63;2.73;;;;;;;;;;10492669;28;20235;-69
2021/05/08 04:07:51;;;;;;;5.67;2.70;;;;;;;;;;10488011;28;20237;-71
2021/05/08 04:12:54;;;;;;;5.80;2.43;;;;;;;;;;10485814;28;20290;-72
2021/05/08 04:17:55;;;;;;;5.43;2.67;;;;;;;;;;10491643;28;20537;-74
2021/05/08 04:22:57;;;;;;;7.03;3.00;;;;;;;;;;10480448;28;20308;-71
2021/05/08 04:28:00;;;;;;;6.83;3.10;;;;;;;;;;10457834;28;20192;-71
2021/05/08 04:33:01;;;;;;;6.40;2.63;;;;;;;;;;10459997;28;20215;-71
2021/05/08 04:38:03;;;;;;;5.63;2.57;;;;;;;;;;10451251;28;20200;-72
2021/05/08 04:43:06;;;;;;;6.50;2.70;;;;;;;;;;10461577;28;20249;-71
2021/05/08 04:48:07;;;;;;;4.50;1.80;;;;;;;;;;10451666;28;20708;-72
2021/05/08 04:53:09;;;;;;;5.10;2.40;;;;;;;;;;10459924;28;20335;-71
2021/05/08 04:58:11;;;;;;;7.80;2.90;;;;;;;;;;10472716;28;20204;-71
2021/05/08 05:03:13;;;;;;;5.87;2.30;;;;;;;;;;10456734;28;20262;-71
2021/05/08 05:08:18;;;;;;;6.80;2.90;;;;;;;;;;10450647;28;20259;-73
2021/05/08 05:13:20;;;;;;;5.23;2.10;;;;;;;;;;10466748;28;20601;-72
2021/05/08 05:18:22;;;;;;;5.33;2.47;;;;;;;;;;10486318;28;20200;-72
2021/05/08 05:23:24;;;;;;;5.97;2.40;;;;;;;;;;10482857;28;20217;-72
2021/05/08 05:28:30;;;;;;;5.53;2.13;;;;;;;;;;10484496;28;20199;-73
2021/05/08 05:33:32;;;;;;;5.40;1.80;;;;;;;;;;10487376;28;20289;-72
2021/05/08 05:38:34;;;;;;;5.30;2.27;;;;;;;;;;10484376;28;20683;-73
2021/05/08 05:43:36;;;;;;;4.97;2.23;;;;;;;;;;10482111;28;20299;-70
2021/05/08 05:48:38;;;;;;;2.93;0.80;;;;;;;;;;10486057;28;20192;-73
2021/05/08 05:53:39;;;;;;;6.30;2.43;;;;;;;;;;10485645;28;20239;-71
2021/05/08 05:58:42;;;;;;;3.50;1.63;;;;;;;;;;10477253;28;20203;-73
2021/05/08 06:03:44;;;;;;;3.93;1.73;;;;;;;;;;10478454;28;20278;-73
2021/05/08 06:08:45;;;;;;;6.13;2.23;;;;;;;;;;10479144;28;20277;-73
2021/05/08 06:13:48;;;;;;;5.70;2.60;;;;;;;;;;10489838;28;20216;-70
2021/05/08 06:18:49;;;;;;;4.37;2.27;;;;;;;;;;10483561;28;20217;-70
2021/05/08 06:23:51;;;;;;;5.73;2.37;;;;;;;;;;10476222;28;20211;-72
2021/05/08 06:28:53;;;;;;;6.17;2.30;;;;;;;;;;10481778;28;20193;-70
2021/05/08 06:33:55;;;;;;;6.30;2.23;;;;;;;;;;10488659;28;20272;-72
2021/05/08 06:39:01;;;;;;;6.17;2.30;;;;;;;;;;10481041;28;20533;-70
2021/05/08 06:44:04;;;;;;;6.00;2.13;;;;;;;;;;10489531;28;20274;-70
2021/05/08 06:49:05;;;;;;;4.13;2.10;;;;;;;;;;10481330;28;20201;-71
2021/05/08 06:54:07;;;;;;;4.90;2.80;;;;;;;;;;10489716;28;20216;-72
2021/05/08 06:59:09;;;;;;;6.07;2.60;;;;;;;;;;10490862;28;20283;-71
2021/05/08 07:04:14;;;;;;;3.53;1.70;;;;;;;;;;10489181;28;20231;-73
2021/05/08 07:09:16;;;;;;;4.63;2.10;;;;;;;;;;10482782;28;20188;-72
2021/05/08 07:14:19;;;;;;;4.87;2.20;;;;;;;;;;10491690;28;20291;-72
2021/05/08 07:19:20;;;;;;;4.63;2.07;;;;;;;;;;10489992;28;20318;-71
2021/05/08 07:24:23;;;;;;;5.53;2.00;;;;;;;;;;10493367;28;20223;-72
2021/05/08 07:29:26;;;;;;;1.23;0.93;;;;;;;;;;10491441;28;20193;-73
2021/05/08 07:34:28;;;;;;;3.43;1.73;;;;;;;;;;10491686;28;20220;-73
2021/05/08 07:39:29;;;;;;;6.30;1.90;;;;;;;;;;10487603;28;20276;-72
2021/05/08 07:44:32;;;;;;;4.63;2.00;;;;;;;;;;10492176;28;20237;-72
2021/05/08 07:49:33;;;;;;;3.33;2.00;;;;;;;;;;10490966;28;20205;-73
2021/05/08 07:54:35;;;;;;;4.72;1.90;;;;;;;;;;10491237;28;20243;-72
2021/05/08 07:59:37;;;;;;;4.05;2.10;;;;;;;;;;10492762;28;20418;-71
2021/05/08 08:04:39;;;;;;;4.13;2.10;;;;;;;;;;10494154;28;20278;-72
2021/05/08 08:09:41;;;;;;;2.78;1.90;;;;;;;;;;10484446;28;20276;-71
2021/05/08 08:14:44;;;;;;;3.55;1.90;;;;;;;;;;10498247;28;20731;-73
2021/05/08 08:19:47;;;;;;;3.47;1.90;;;;;;;;;;10487581;28;20614;-72
2021/05/08 08:24:48;;;;;;;3.63;2.03;;;;;;;;;;10484366;28;20296;-70
2021/05/08 08:29:51;;;;;;;4.35;1.90;;;;;;;;;;10490746;28;20207;-72
2021/05/08 08:34:52;;;;;;;2.25;1.80;;;;;;;;;;10479731;28;20320;-72
2021/05/08 08:39:54;;;;;;;4.55;2.30;;;;;;;;;;10482935;28;20202;-71
2021/05/08 08:44:57;;;;;;;3.85;1.92;;;;;;;;;;10476949;28;20234;-70
2021/05/08 08:50:00;;;;;;;3.45;2.00;;;;;;;;;;10483118;28;20655;-71
2021/05/08 08:55:02;;;;;;;3.13;2.05;;;;;;;;;;10476168;28;20212;-71
2021/05/08 09:00:07;;;;;;;4.40;2.20;;;;;;;;;;10484681;28;20201;-71
2021/05/08 09:05:10;;;;;;;3.55;2.25;;;;;;;;;;10486222;28;20576;-71
2021/05/08 09:10:21;;;;;;;3.70;2.10;;;;;;;;;;10483485;28;20192;-71
2021/05/08 09:15:32;;;;;;;2.90;2.08;;;;;;;;;;10486224;28;20251;-71
2021/05/08 09:20:43;;;;;;;2.10;1.90;;;;;;;;;;10478646;28;20226;-72
2021/05/08 09:25:55;;;;;;;2.83;2.00;;;;;;;;;;10492380;28;20246;-72
2021/05/08 09:31:01;;;;;;;3.65;2.00;;;;;;;;;;10487058;28;20245;-71
2021/05/08 09:36:06;;;;;;;3.03;2.10;;;;;;;;;;10487738;28;20540;-71
2021/05/08 09:41:09;;;;;;;3.63;2.30;;;;;;;;;;10490298;28;20251;-71
2021/05/08 09:46:23;;;;;;;3.08;2.00;;;;;;;;;;10502685;28;20244;-69
2021/05/08 09:51:25;;;;;;;3.15;2.00;;;;;;;;;;10470979;28;20187;-71
2021/05/08 09:56:34;;;;;;;2.60;1.83;;;;;;;;;;10480551;28;20216;-71
2021/05/08 10:01:37;;;;;;;2.45;1.80;;;;;;;;;;10485758;28;20333;-70
2021/05/08 10:06:39;;;;;;;2.92;1.90;;;;;;;;;;10491857;28;20219;-71
2021/05/08 10:11:40;;;;;;;4.05;1.85;;;;;;;;;;10491232;28;20188;-72
2021/05/08 10:16:43;;;;;;;2.25;1.60;;;;;;;;;;10493405;28;20231;-71
2021/05/08 10:21:45;;;;;;;3.88;1.77;;;;;;;;;;10491916;28;20200;-72
2021/05/08 10:26:48;;;;;;;3.63;2.13;;;;;;;;;;10491460;28;20262;-72
2021/05/08 10:31:50;;;;;;;2.83;1.88;;;;;;;;;;10494651;28;20271;-72
2021/05/08 10:36:52;;;;;;;3.53;2.30;;;;;;;;;;10493654;28;20208;-72
2021/05/08 10:41:54;;;;;;;4.20;2.10;;;;;;;;;;10501140;28;20237;-71
2021/05/08 10:46:56;;;;;;;4.05;1.90;;;;;;;;;;10494761;28;20211;-72
2021/05/08 10:51:59;;;;;;;4.55;1.90;;;;;;;;;;10485617;28;20238;-69
2021/05/08 10:57:13;;;;;;;2.13;1.60;;;;;;;;;;10490180;28;20283;-71
2021/05/08 11:02:36;;;;;;;2.78;1.67;;;;;;;;;;10485372;28;20259;-70
2021/05/08 11:07:37;;;;;;;1.90;1.40;;;;;;;;;;10490450;28;20472;-71
2021/05/08 11:12:54;;;;;;;1.52;1.40;;;;;;;;;;10486336;28;20290;-71
2021/05/08 11:18:02;;;;;;;2.20;1.55;;;;;;;;;;10489489;28;20235;-70
2021/05/08 11:23:18;;;;;;;2.60;1.48;;;;;;;;;;10466777;28;20228;-71
2021/05/08 11:28:20;;;;;;;2.83;1.90;;;;;;;;;;10479891;28;20577;-72
2021/05/08 11:33:23;;;;;;;2.67;1.60;;;;;;;;;;10494520;28;20213;-72
2021/05/08 11:38:24;;;;;;;1.83;1.40;;;;;;;;;;10492684;28;20201;-72
2021/05/08 11:43:27;;;;;;;2.50;1.65;;;;;;;;;;10485436;28;20300;-72
2021/05/08 11:48:31;;;;;;;2.05;1.40;;;;;;;;;;10487344;28;20193;-71
2021/05/08 11:53:35;;;;;;;1.63;1.38;;;;;;;;;;10494163;28;20231;-71
2021/05/08 11:58:36;;;;;;;2.33;1.42;;;;;;;;;;10488673;28;20640;-71
2021/05/08 12:03:52;;;;;;;2.72;1.50;;;;;;;;;;10486663;28;20216;-72
2021/05/08 12:08:55;;;;;;;2.08;1.20;;;;;;;;;;10481092;28;20711;-71
2021/05/08 12:14:09;;;;;;;1.75;1.50;;;;;;;;;;10479614;28;20241;-71
2021/05/08 12:19:12;;;;;;;2.72;1.33;;;;;;;;;;10490310;28;20378;-71
2021/05/08 12:24:14;;;;;;;1.55;1.30;;;;;;;;;;10493670;28;20241;-71
2021/05/08 12:29:15;;;;;;;2.28;1.45;;;;;;;;;;10475361;28;20192;-69
2021/05/08 12:34:20;;;;;;;2.30;1.40;;;;;;;;;;10485039;28;20226;-70
2021/05/08 12:39:22;;;;;;;4.43;1.58;;;;;;;;;;10483641;28;20195;-71
2021/05/08 12:44:31;;;;;;;3.63;1.85;;;;;;;;;;10485264;28;20224;-70
2021/05/08 12:49:36;;;;;;;2.30;1.40;;;;;;;;;;10479853;28;20196;-70
2021/05/08 12:54:48;;;;;;;2.05;1.40;;;;;;;;;;10476004;28;20267;-70
2021/05/08 12:59:59;;;;;;;2.33;1.65;;;;;;;;;;10485995;28;20188;-70
2021/05/08 13:05:09;;;;;;;1.10;1.00;;;;;;;;;;10479225;28;20688;-70
2021/05/08 13:10:15;;;;;;;4.80;1.60;;;;;;;;;;10486980;28;20206;-71
2021/05/08 13:15:18;;;;;;;1.55;1.20;;;;;;;;;;10491326;28;20651;-71
2021/05/08 13:20:21;;;;;;;2.30;1.30;;;;;;;;;;10494578;28;20253;-71
2021/05/08 13:25:24;;;;;;;3.13;1.90;;;;;;;;;;10480277;28;20224;-69
2021/05/08 13:30:26;;;;;;;1.73;1.20;;;;;;;;;;10492208;28;20242;-70
2021/05/08 13:35:29;;;;;;;1.20;1.10;;;;;;;;;;10487953;28;20236;-71
2021/05/08 13:40:30;;;;;;;3.40;1.98;;;;;;;;;;10480381;28;20200;-69
2021/05/08 13:45:32;;;;;;;1.13;1.00;;;;;;;;;;10480080;28;20223;-70
2021/05/08 13:50:35;;;;;;;2.13;1.10;;;;;;;;;;10485020;28;20232;-71
2021/05/08 13:55:42;;;;;;;2.60;1.60;;;;;;;;;;10484906;28;20576;-69
2021/05/08 14:00:43;;;;;;;1.02;0.90;;;;;;;;;;10484336;28;20192;-71
2021/05/08 14:05:46;;;;;;;0.75;0.50;;;;;;;;;;10485629;28;20638;-71
2021/05/08 14:10:47;;;;;;;1.90;1.10;;;;;;;;;;10472138;28;20192;-71
2021/05/08 14:15:49;;;;;;;1.15;1.05;;;;;;;;;;10485192;28;20284;-70
2021/05/08 14:20:52;;;;;;;1.65;1.02;;;;;;;;;;10483360;28;20196;-70
2021/05/08 14:25:53;;;;;;;1.10;0.90;;;;;;;;;;10488882;28;20221;-70
2021/05/08 14:30:55;;;;;;;1.33;1.00;;;;;;;;;;10490625;28;20192;-70
2021/05/08 14:35:57;;;;;;;0.80;0.80;;;;;;;;;;10488825;28;20215;-71
2021/05/08 14:40:59;;;;;;;1.33;0.90;;;;;;;;;;10482444;28;20283;-71
2021/05/08 14:46:00;;;;;;;1.30;0.95;;;;;;;;;;10484842;28;20216;-71
2021/05/08 14:51:03;;;;;;;1.48;1.10;;;;;;;;;;10493563;28;20283;-71
2021/05/08 14:56:05;;;;;;;1.25;0.90;;;;;;;;;;10487851;28;20216;-71
2021/05/08 15:01:07;;;;;;;2.22;0.82;;;;;;;;;;10491320;28;20200;-71
2021/05/08 15:06:09;;;;;;;1.25;1.13;;;;;;;;;;10489941;28;20223;-69
2021/05/08 15:11:11;;;;;;;2.63;0.93;;;;;;;;;;10496344;28;20196;-71
2021/05/08 15:16:13;;;;;;;1.55;0.75;;;;;;;;;;10483841;28;22608;-71
2021/05/08 15:21:15;;;;;;;2.10;0.90;;;;;;;;;;10486152;28;20208;-70
2021/05/08 15:26:17;;;;;;;2.22;1.17;;;;;;;;;;10489411;28;20217;-71
2021/05/08 15:31:19;;;;;;;0.90;0.80;;;;;;;;;;10485422;28;20730;-71
2021/05/08 15:36:21;;;;;;;2.05;1.20;;;;;;;;;;10495973;28;20247;-72
2021/05/08 15:41:23;;;;;;;1.33;1.05;;;;;;;;;;10494169;28;20252;-70
2021/05/08 15:46:27;;;;;;;0.98;0.90;;;;;;;;;;10485989;28;20284;-72
2021/05/08 15:51:30;;;;;;;1.45;0.82;;;;;;;;;;10491714;28;20307;-71
2021/05/08 15:56:33;;;;;;;8.10;3.38;;;;;;;;;;10487023;28;20204;-69
2021/05/08 16:01:38;;;;;;;4.28;1.85;;;;;;;;;;10482233;28;20605;-71
2021/05/08 16:06:42;;;;;;;3.45;1.38;;;;;;;;;;10479052;28;20302;-70
2021/05/08 16:11:43;;;;;;;2.60;1.30;;;;;;;;;;10485302;28;20197;-70
2021/05/08 16:16:45;;;;;;;2.50;1.10;;;;;;;;;;10487195;28;20216;-70
2021/05/08 16:21:47;;;;;;;2.90;1.40;;;;;;;;;;10486275;28;20268;-72
2021/05/08 16:26:50;;;;;;;2.90;1.20;;;;;;;;;;10483631;28;20604;-74
2021/05/08 16:31:51;;;;;;;3.27;1.50;;;;;;;;;;10481776;28;20197;-71
2021/05/08 16:36:54;;;;;;;3.27;1.40;;;;;;;;;;10476673;28;20510;-71
2021/05/08 16:41:57;;;;;;;1.97;1.30;;;;;;;;;;10482870;28;20274;-71
2021/05/08 16:46:58;;;;;;;2.23;1.47;;;;;;;;;;10480264;28;20690;-72
2021/05/08 16:52:01;;;;;;;3.47;1.30;;;;;;;;;;10487620;28;20202;-70
2021/05/08 16:57:03;;;;;;;3.80;1.57;;;;;;;;;;10486285;28;20272;-71
2021/05/08 17:02:05;;;;;;;2.80;1.33;;;;;;;;;;10478556;28;20200;-71
2021/05/08 17:07:12;;;;;;;3.83;1.80;;;;;;;;;;10487266;28;20411;-71
2021/05/08 17:12:15;;;;;;;3.83;1.53;;;;;;;;;;10464587;28;20188;-69
2021/05/08 17:17:18;;;;;;;3.27;1.57;;;;;;;;;;10449351;28;20226;-71
2021/05/08 17:22:21;;;;;;;3.23;1.70;;;;;;;;;;10483742;28;20564;-71
2021/05/08 17:27:23;;;;;;;2.77;1.60;;;;;;;;;;10485056;28;20201;-71
2021/05/08 17:32:25;;;;;;;4.03;1.60;;;;;;;;;;10484420;28;20220;-71
2021/05/08 17:37:29;;;;;;;2.60;1.50;;;;;;;;;;10490445;28;20528;-73
2021/05/08 17:42:31;;;;;;;2.87;1.73;;;;;;;;;;10485116;28;20579;-71
2021/05/08 17:47:33;;;;;;;4.50;1.97;;;;;;;;;;10485916;28;20196;-72
2021/05/08 17:52:36;;;;;;;8.93;3.67;;;;;;;;;;10484049;28;20211;-71
2021/05/08 17:57:37;;;;;;;5.50;2.00;;;;;;;;;;10490320;28;20276;-71
2021/05/08 18:02:39;;;;;;;4.60;1.87;;;;;;;;;;10486210;28;20303;-71
2021/05/08 18:07:42;;;;;;;4.67;2.33;;;;;;;;;;10477540;28;20271;-71
2021/05/08 18:12:44;;;;;;;3.27;1.80;;;;;;;;;;10488684;28;20235;-72
2021/05/08 18:17:45;;;;;;;4.47;1.90;;;;;;;;;;10484480;28;20224;-71
2021/05/08 18:22:48;;;;;;;4.63;2.00;;;;;;;;;;10483261;28;20222;-72
2021/05/08 18:27:50;;;;;;;4.40;1.90;;;;;;;;;;10491612;28;20200;-71
2021/05/08 18:32:51;;;;;;;4.80;1.90;;;;;;;;;;10491071;28;20299;-71
2021/05/08 18:37:58;;;;;;;5.67;2.50;;;;;;;;;;10497203;28;20188;-71
2021/05/08 18:43:00;;;;;;;6.50;2.23;;;;;;;;;;10493875;28;20319;-71
2021/05/08 18:48:01;;;;;;;4.53;2.33;;;;;;;;;;10483640;28;20551;-72
2021/05/08 18:53:04;;;;;;;7.67;2.40;;;;;;;;;;10490312;28;20628;-70
2021/05/08 18:58:05;;;;;;;5.37;2.50;;;;;;;;;;10497988;28;20207;-72
2021/05/08 19:03:07;;;;;;;6.20;2.63;;;;;;;;;;10492600;28;20313;-72
2021/05/08 19:08:09;;;;;;;5.53;2.43;;;;;;;;;;10487453;28;20874;-72
2021/05/08 19:13:11;;;;;;;7.10;2.80;;;;;;;;;;10490032;28;20232;-72
2021/05/08 19:18:13;;;;;;;6.97;2.80;;;;;;;;;;10484742;28;20679;-71
2021/05/08 19:23:15;;;;;;;4.57;2.20;;;;;;;;;;10482430;28;20323;-71
2021/05/08 19:28:17;;;;;;;5.40;2.70;;;;;;;;;;10484003;28;20291;-70
2021/05/08 19:33:19;;;;;;;5.47;2.60;;;;;;;;;;10504746;28;20208;-69
2021/05/08 19:38:23;;;;;;;6.10;2.60;;;;;;;;;;10499454;28;20576;-70
2021/05/08 19:43:25;;;;;;;6.97;2.60;;;;;;;;;;10496980;28;20685;-69
2021/05/08 19:48:26;;;;;;;6.67;2.10;;;;;;;;;;10481191;28;20204;-71
2021/05/08 19:53:29;;;;;;;4.47;1.80;;;;;;;;;;10476551;28;20319;-71
2021/05/08 19:58:31;;;;;;;3.57;1.90;;;;;;;;;;10493441;28;20205;-70
2021/05/08 20:03:35;;;;;;;5.30;2.30;;;;;;;;;;10484025;28;20294;-71
2021/05/08 20:08:38;;;;;;;5.67;2.20;;;;;;;;;;10487409;28;20666;-71
2021/05/08 20:13:40;;;;;;;4.73;2.00;;;;;;;;;;10495984;28;20248;-71
2021/05/08 20:18:41;;;;;;;3.90;1.93;;;;;;;;;;10482783;28;20353;-71
2021/05/08 20:23:44;;;;;;;5.53;2.40;;;;;;;;;;10490426;28;20240;-71
2021/05/08 20:28:46;;;;;;;5.43;2.60;;;;;;;;;;10479031;28;20201;-69
2021/05/08 20:33:47;;;;;;;5.17;1.90;;;;;;;;;;10481264;28;20671;-72
2021/05/08 20:38:50;;;;;;;5.00;1.97;;;;;;;;;;10490153;28;20250;-71
2021/05/08 20:43:51;;;;;;;4.13;2.03;;;;;;;;;;10483066;28;20237;-71
2021/05/08 20:48:53;;;;;;;5.73;2.03;;;;;;;;;;10478763;28;20218;-71
2021/05/08 20:53:55;;;;;;;5.67;2.60;;;;;;;;;;10473723;28;20299;-72
2021/05/08 20:58:57;;;;;;;6.90;2.67;;;;;;;;;;10485852;28;20346;-71
2021/05/08 21:03:58;;;;;;;5.97;2.17;;;;;;;;;;10480414;28;20284;-71
2021/05/08 21:09:01;;;;;;;3.93;2.33;;;;;;;;;;10479203;28;20204;-72
2021/05/08 21:14:03;;;;;;;5.67;2.40;;;;;;;;;;10483745;28;20840;-71
2021/05/08 21:19:04;;;;;;;5.27;2.30;;;;;;;;;;10480530;28;20204;-70
2021/05/08 21:24:08;;;;;;;5.83;2.10;;;;;;;;;;10483709;28;20277;-72
2021/05/08 21:29:10;;;;;;;3.90;2.20;;;;;;;;;;10493429;28;20615;-71
2021/05/08 21:34:11;;;;;;;6.47;2.50;;;;;;;;;;10497867;28;20682;-71
2021/05/08 21:39:14;;;;;;;5.90;2.13;;;;;;;;;;10486841;28;20671;-70
2021/05/08 21:44:15;;;;;;;5.13;1.90;;;;;;;;;;10495198;28;20290;-71
2021/05/08 21:49:17;;;;;;;4.13;1.90;;;;;;;;;;10489584;28;20227;-71
2021/05/08 21:54:19;;;;;;;4.17;2.00;;;;;;;;;;10482947;28;20212;-71
2021/05/08 21:59:21;;;;;;;4.97;1.97;;;;;;;;;;10481250;28;20290;-71
2021/05/08 22:04:22;;;;;;;4.53;1.90;;;;;;;;;;10487611;28;20293;-70
2021/05/08 22:09:25;;;;;;;5.10;2.10;;;;;;;;;;10490967;28;20196;-71
2021/05/08 22:14:26;;;;;;;4.30;2.10;;;;;;;;;;10497709;28;20245;-72
2021/05/08 22:19:31;;;;;;;5.07;2.20;;;;;;;;;;10494010;28;20191;-72
2021/05/08 22:24:34;;;;;;;4.90;2.47;;;;;;;;;;10494631;28;20216;-72
2021/05/08 22:29:36;;;;;;;4.23;2.10;;;;;;;;;;10494653;28;20267;-72
2021/05/08 22:34:38;;;;;;;4.00;2.20;;;;;;;;;;10501205;28;20234;-71
2021/05/08 22:39:41;;;;;;;3.57;1.77;;;;;;;;;;10491746;28;20637;-71
2021/05/08 22:44:42;;;;;;;5.60;1.80;;;;;;;;;;10518469;27;20205;-72
2021/05/08 22:49:44;;;;;;;5.30;2.10;;;;;;;;;;10488754;28;20197;-73
2021/05/08 22:54:46;;;;;;;3.87;1.97;;;;;;;;;;10492234;28;20383;-72
2021/05/08 22:59:48;;;;;;;5.93;2.00;;;;;;;;;;10481076;28;20326;-72
2021/05/08 23:04:49;;;;;;;4.33;2.13;;;;;;;;;;10486453;28;20220;-71
2021/05/08 23:09:52;;;;;;;3.57;1.50;;;;;;;;;;10486086;28;20219;-71
2021/05/08 23:14:53;;;;;;;3.00;1.73;;;;;;;;;;10491812;28;20216;-71
2021/05/08 23:19:56;;;;;;;5.17;1.90;;;;;;;;;;10501579;28;20220;-71
2021/05/08 23:24:59;;;;;;;3.63;2.00;;;;;;;;;;10499993;28;20307;-71
2021/05/08 23:30:00;;;;;;;4.17;2.00;;;;;;;;;;10495059;28;20396;-72
2021/05/08 23:35:02;;;;;;;4.00;1.50;;;;;;;;;;10485859;28;20539;-70
2021/05/08 23:40:05;;;;;;;3.37;1.63;;;;;;;;;;10491801;28;20276;-70
2021/05/08 23:45:07;;;;;;;3.67;1.43;;;;;;;;;;10486365;28;20668;-71
2021/05/08 23:50:10;;;;;;;2.83;1.40;;;;;;;;;;10490372;28;20241;-71
2021/05/08 23:55:12;;;;;;;4.13;1.30;;;;;;;;;;10481944;28;20215;-69
