Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:01:22;;;;;;;;;;;;;;;;;;5095395;28;19908;-73
2023/11/24 00:03:48;;;;;;;;;;;;;;;;;;5095335;28;19955;-73
2023/11/24 00:06:14;;;;;;;;;;;;;;;;;;5094911;28;19908;-73
2023/11/24 00:08:40;;;;;;;;;;;;;;;;;;5095270;28;19914;-73
2023/11/24 00:11:06;;;;;;;;;;;;;;;;;;5095413;28;19912;-72
2023/11/24 00:13:33;;;;;;;;;;;;;;;;;;5094728;28;19916;-72
2023/11/24 00:15:59;;;;;;;;;;;;;;;;;;5093869;28;20007;-72
2023/11/24 00:18:26;;;;;;;;;;;;;;;;;;5094649;28;19954;-72
2023/11/24 00:20:53;;;;;;;;;;;;;;;;;;5095025;28;19908;-72
2023/11/24 00:23:19;;;;;;;;;;;;;;;;;;5094964;28;20426;-72
2023/11/24 00:25:45;;;;;;;;;;;;;;;;;;5094501;28;20267;-72
2023/11/24 00:28:11;;;;;;;;;;;;;;;;;;5094920;28;19954;-73
2023/11/24 00:30:37;;;;;;;;;;;;;;;;;;5093594;28;19974;-73
2023/11/24 00:33:04;;;;;;;;;;;;;;;;;;5094403;28;20388;-73
2023/11/24 00:35:31;;;;;;;;;;;;;;;;;;5092230;28;19935;-73
2023/11/24 00:37:57;;;;;;;;;;;;;;;;;;5094641;28;20053;-73
2023/11/24 00:40:23;;;;;;;;;;;;;;;;;;5094173;28;19943;-73
2023/11/24 00:42:49;;;;;;;;;;;;;;;;;;5094620;28;20316;-73
2023/11/24 00:45:16;;;;;;;;;;;;;;;;;;5094830;28;19936;-73
2023/11/24 00:47:42;;;;;;;;;;;;;;;;;;5092940;28;20010;-73
2023/11/24 00:50:08;;;;;;;;;;;;;;;;;;5094569;28;19998;-73
2023/11/24 00:52:34;;;;;;;;;;;;;;;;;;5094394;28;19916;-73
2023/11/24 00:55:00;;;;;;;;;;;;;;;;;;5094057;28;20281;-73
2023/11/24 00:57:26;;;;;;;;;;;;;;;;;;5094335;28;19916;-73
2023/11/24 00:59:52;;;;;;;;;;;;;;;;;;5093082;28;19908;-73
2023/11/24 01:02:18;;;;;;;;;;;;;;;;;;5093519;28;19908;-73
2023/11/24 01:04:44;;;;;;;;;;;;;;;;;;5094606;28;19981;-73
2023/11/24 01:07:10;;;;;;;;;;;;;;;;;;5094220;28;20399;-73
2023/11/24 01:09:36;;;;;;;;;;;;;;;;;;5093827;28;19914;-73
2023/11/24 01:12:02;;;;;;;;;;;;;;;;;;5094384;28;19908;-73
2023/11/24 01:14:28;;;;;;;;;;;;;;;;;;5094276;28;19947;-73
2023/11/24 01:16:54;;;;;;;;;;;;;;;;;;5093763;28;20377;-73
2023/11/24 01:19:20;;;;;;;;;;;;;;;;;;5092780;28;19915;-73
2023/11/24 01:21:47;;;;;;;;;;;;;;;;;;5093629;28;19908;-73
2023/11/24 01:24:13;;;;;;;;;;;;;;;;;;5094022;28;19915;-73
2023/11/24 01:26:39;;;;;;;;;;;;;;;;;;5094133;28;19999;-73
2023/11/24 01:29:05;;;;;;;;;;;;;;;;;;5093714;28;20384;-73
2023/11/24 01:31:32;;;;;;;;;;;;;;;;;;5093912;28;19966;-73
2023/11/24 01:33:58;;;;;;;;;;;;;;;;;;5093908;28;20315;-73
2023/11/24 01:36:24;;;;;;;;;;;;;;;;;;5093809;28;20049;-73
2023/11/24 01:38:50;;;;;;;;;;;;;;;;;;5093968;28;20060;-73
2023/11/24 01:41:17;;;;;;;;;;;;;;;;;;5093857;28;19915;-73
2023/11/24 01:43:43;;;;;;;;;;;;;;;;;;5093252;28;19931;-73
2023/11/24 01:46:09;;;;;;;;;;;;;;;;;;5093766;28;19991;-73
2023/11/24 01:48:36;;;;;;;;;;;;;;;;;;5093668;28;19937;-73
2023/11/24 01:51:02;;;;;;;;;;;;;;;;;;5093296;28;19908;-73
2023/11/24 01:53:29;;;;;;;;;;;;;;;;;;5093813;28;19962;-73
2023/11/24 01:55:56;;;;;;;;;;;;;;;;;;5093737;28;20388;-73
2023/11/24 01:58:22;;;;;;;;;;;;;;;;;;5093248;28;19909;-73
2023/11/24 02:00:47;;;;;;;;;;;;;;;;;;5093514;28;19954;-73
2023/11/24 02:03:13;;;;;;;;;;;;;;;;;;5093764;28;19912;-73
2023/11/24 02:05:39;;;;;;;;;;;;;;;;;;5093170;28;19908;-73
2023/11/24 02:08:05;;;;;;;;;;;;;;;;;;5092362;28;19962;-73
2023/11/24 02:10:31;;;;;;;;;;;;;;;;;;5092256;28;19942;-73
2023/11/24 02:12:57;;;;;;;;;;;;;;;;;;5092985;28;19924;-73
2023/11/24 02:15:23;;;;;;;;;;;;;;;;;;5094371;28;20378;-73
2023/11/24 02:17:51;;;;;;;;;;;;;;;;;;5097402;28;19915;-72
2023/11/24 02:20:17;;;;;;;;;;;;;;;;;;5097671;28;19915;-73
2023/11/24 02:22:43;;;;;;;;;;;;;;;;;;5097597;28;20305;-73
2023/11/24 02:25:10;;;;;;;;;;;;;;;;;;5096801;28;19912;-73
2023/11/24 02:27:36;;;;;;;;;;;;;;;;;;5097331;28;20361;-73
2023/11/24 02:30:03;;;;;;;;;;;;;;;;;;5097413;28;19915;-73
2023/11/24 02:32:29;;;;;;;;;;;;;;;;;;5096635;28;19990;-73
2023/11/24 02:34:55;;;;;;;;;;;;;;;;;;5097081;28;19913;-73
2023/11/24 02:37:21;;;;;;;;;;;;;;;;;;5097050;28;19915;-73
2023/11/24 02:39:47;;;;;;;;;;;;;;;;;;5096602;28;19908;-73
2023/11/24 02:42:13;;;;;;;;;;;;;;;;;;5096824;28;19916;-73
2023/11/24 02:44:39;;;;;;;;;;;;;;;;;;5097497;28;20402;-73
2023/11/24 02:47:06;;;;;;;;;;;;;;;;;;5096812;28;20336;-73
2023/11/24 02:49:35;;;;;;;;;;;;;;;;;;5096871;28;19908;-73
2023/11/24 02:52:01;;;;;;;;;;;;;;;;;;5096735;28;19908;-73
2023/11/24 02:54:27;;;;;;;;;;;;;;;;;;5095062;28;20325;-73
2023/11/24 02:56:53;;;;;;;;;;;;;;;;;;5096946;28;19916;-73
2023/11/24 02:59:19;;;;;;;;;;;;;;;;;;5095405;28;19998;-73
2023/11/24 03:01:45;;;;;;;;;;;;;;;;;;5096213;28;19911;-72
2023/11/24 03:04:12;;;;;;;;;;;;;;;;;;5096767;28;19994;-72
2023/11/24 03:06:38;;;;;;;;;;;;;;;;;;5096832;28;19908;-73
2023/11/24 03:09:06;;;;;;;;;;;;;;;;;;5096041;28;19919;-73
2023/11/24 03:11:32;;;;;;;;;;;;;;;;;;5096394;28;20411;-72
2023/11/24 03:13:58;;;;;;;;;;;;;;;;;;5094982;28;19916;-73
2023/11/24 03:16:24;;;;;;;;;;;;;;;;;;5095861;28;19912;-72
2023/11/24 03:18:50;;;;;;;;;;;;;;;;;;5096271;28;19908;-72
2023/11/24 03:21:16;;;;;;;;;;;;;;;;;;5096236;28;19908;-73
2023/11/24 03:23:41;;;;;;;;;;;;;;;;;;5096131;28;19908;-72
2023/11/24 03:26:07;;;;;;;;;;;;;;;;;;5095769;28;20388;-72
2023/11/24 03:28:34;;;;;;;;;;;;;;;;;;5095727;28;20330;-72
2023/11/24 03:31:00;;;;;;;;;;;;;;;;;;5095970;28;19908;-72
2023/11/24 03:33:26;;;;;;;;;;;;;;;;;;5095848;28;19926;-72
2023/11/24 03:35:52;;;;;;;;;;;;;;;;;;5095539;28;19908;-73
2023/11/24 03:38:18;;;;;;;;;;;;;;;;;;5095864;28;19974;-73
2023/11/24 03:40:45;;;;;;;;;;;;;;;;;;5095935;28;19912;-73
2023/11/24 03:43:11;;;;;;;;;;;;;;;;;;5095292;28;19956;-74
2023/11/24 03:45:36;;;;;;;;;;;;;;;;;;5095921;28;19915;-74
2023/11/24 03:48:03;;;;;;;;;;;;;;;;;;5095684;28;19908;-73
2023/11/24 03:50:28;;;;;;;;;;;;;;;;;;5095432;28;19916;-73
2023/11/24 03:52:54;;;;;;;;;;;;;;;;;;5095500;28;19916;-74
2023/11/24 03:55:20;;;;;;;;;;;;;;;;;;5095489;28;19989;-74
2023/11/24 03:57:46;;;;;;;;;;;;;;;;;;5095076;28;19908;-73
2023/11/24 04:00:13;;;;;;;;;;;;;;;;;;5095644;28;19908;-72
2023/11/24 04:02:39;;;;;;;;;;;;;;;;;;5094120;28;19908;-73
2023/11/24 04:05:05;;;;;;;;;;;;;;;;;;5094873;28;19909;-73
2023/11/24 04:07:31;;;;;;;;;;;;;;;;;;5093994;28;19916;-73
2023/11/24 04:09:58;;;;;;;;;;;;;;;;;;5095212;28;19908;-73
2023/11/24 04:12:24;;;;;;;;;;;;;;;;;;5094689;28;20384;-73
2023/11/24 04:14:50;;;;;;;;;;;;;;;;;;5095200;28;19909;-73
2023/11/24 04:17:16;;;;;;;;;;;;;;;;;;5095176;28;19961;-73
2023/11/24 04:19:42;;;;;;;;;;;;;;;;;;5094694;28;20039;-73
2023/11/24 04:22:08;;;;;;;;;;;;;;;;;;5093800;28;19907;-73
2023/11/24 04:24:34;;;;;;;;;;;;;;;;;;5094559;28;19915;-73
2023/11/24 04:27:01;;;;;;;;;;;;;;;;;;5094910;28;19908;-73
2023/11/24 04:29:27;;;;;;;;;;;;;;;;;;5093676;28;19912;-73
2023/11/24 04:31:54;;;;;;;;;;;;;;;;;;5094321;28;19908;-73
2023/11/24 04:34:21;;;;;;;;;;;;;;;;;;5094832;28;20007;-73
2023/11/24 04:36:47;;;;;;;;;;;;;;;;;;5094382;28;19908;-73
2023/11/24 04:39:15;;;;;;;;;;;;;;;;;;5094260;28;20289;-73
2023/11/24 04:41:41;;;;;;;;;;;;;;;;;;5093419;28;19908;-73
2023/11/24 04:44:07;;;;;;;;;;;;;;;;;;5094603;28;19926;-73
2023/11/24 04:46:33;;;;;;;;;;;;;;;;;;5092920;28;19912;-73
2023/11/24 04:49:03;;;;;;;;;;;;;;;;;;5094791;28;19907;-73
2023/11/24 04:51:31;;;;;;;;;;;;;;;;;;5094530;28;19952;-74
2023/11/24 04:53:57;;;;;;;;;;;;;;;;;;5093994;28;20018;-73
2023/11/24 04:56:25;;;;;;;;;;;;;;;;;;5094457;28;19943;-73
2023/11/24 04:58:51;;;;;;;;;;;;;;;;;;5094375;28;19961;-73
2023/11/24 05:01:18;;;;;;;;;;;;;;;;;;5093892;28;19942;-73
2023/11/24 05:03:44;;;;;;;;;;;;;;;;;;5094296;28;20281;-73
2023/11/24 05:06:10;;;;;;;;;;;;;;;;;;5094281;28;20289;-73
2023/11/24 05:08:37;;;;;;;;;;;;;;;;;;5093859;28;19909;-73
2023/11/24 05:11:03;;;;;;;;;;;;;;;;;;5094269;28;19908;-73
2023/11/24 05:13:29;;;;;;;;;;;;;;;;;;5093986;28;20022;-73
2023/11/24 05:15:57;;;;;;;;;;;;;;;;;;5093696;28;19914;-73
2023/11/24 05:18:24;;;;;;;;;;;;;;;;;;5094402;28;19912;-73
2023/11/24 05:20:50;;;;;;;;;;;;;;;;;;5092852;28;19916;-73
2023/11/24 05:23:16;;;;;;;;;;;;;;;;;;5093961;28;19908;-73
2023/11/24 05:25:42;;;;;;;;;;;;;;;;;;5093999;28;19953;-73
2023/11/24 05:28:08;;;;;;;;;;;;;;;;;;5093446;28;20361;-73
2023/11/24 05:30:34;;;;;;;;;;;;;;;;;;5094027;28;20450;-73
2023/11/24 05:33:01;;;;;;;;;;;;;;;;;;5093822;28;19916;-73
2023/11/24 05:35:27;;;;;;;;;;;;;;;;;;5092019;28;20270;-73
2023/11/24 05:37:53;;;;;;;;;;;;;;;;;;5092606;28;19915;-73
2023/11/24 05:40:19;;;;;;;;;;;;;;;;;;5093899;28;20281;-72
2023/11/24 05:42:45;;;;;;;;;;;;;;;;;;5093298;28;19920;-72
2023/11/24 05:45:14;;;;;;;;;;;;;;;;;;5093751;28;19915;-72
2023/11/24 05:47:40;;;;;;;;;;;;;;;;;;5092569;28;20314;-72
2023/11/24 05:50:06;;;;;;;;;;;;;;;;;;5096914;28;19999;-72
2023/11/24 05:52:32;;;;;;;;;;;;;;;;;;5098028;28;19916;-72
2023/11/24 05:54:59;;;;;;;;;;;;;;;;;;5097914;28;20262;-72
2023/11/24 05:57:24;;;;;;;;;;;;;;;;;;5097419;28;19962;-72
2023/11/24 05:59:50;;;;;;;;;;;;;;;;;;5097755;28;19912;-71
2023/11/24 06:02:16;;;;;;;;;;;;;;;;;;5097678;28;19944;-71
2023/11/24 06:04:42;;;;;;;;;;;;;;;;;;5097277;28;19919;-71
2023/11/24 06:07:09;;;;;;;;;;;;;;;;;;5097628;28;19951;-71
2023/11/24 06:09:35;;;;;;;;;;;;;;;;;;5097983;28;19912;-71
2023/11/24 06:12:01;;;;;;;;;;;;;;;;;;5097036;28;20405;-71
2023/11/24 06:14:27;;;;;;;;;;;;;;;;;;5097450;28;19994;-71
2023/11/24 06:16:53;;;;;;;;;;;;;;;;;;5097224;28;19969;-71
2023/11/24 06:19:19;;;;;;;;;;;;;;;;;;5095368;28;19915;-72
2023/11/24 06:21:45;;;;;;;;;;;;;;;;;;5095625;28;19958;-71
2023/11/24 06:24:11;;;;;;;;;;;;;;;;;;5089313;28;19915;-66
2023/11/24 06:26:39;;;;;;;;;;;;;;;;;;5093245;28;19952;-74
2023/11/24 06:29:05;;;;;;;;;;;;;;;;;;5096430;28;19908;-77
2023/11/24 06:31:31;;;;;;;;;;;;;;;;;;5097223;28;19908;-70
2023/11/24 06:33:57;;;;;;;;;;;;;;;;;;5096274;28;20380;-72
2023/11/24 06:36:23;;;;;;;;;;;;;;;;;;5096460;28;19916;-73
2023/11/24 06:38:49;;;;;;;;;;;;;;;;;;5096351;28;19915;-73
2023/11/24 06:41:15;;;;;;;;;;;;;;;;;;5096218;28;19908;-68
2023/11/24 06:43:41;;;;;;;;;;;;;;;;;;5096264;28;19927;-68
2023/11/24 06:46:07;;;;;;;;;;;;;;;;;;5096828;28;19915;-69
2023/11/24 06:48:38;;;;;;;;;;;;;;;;;;5096488;28;19912;-70
2023/11/24 06:51:04;;;;;;;;;;;;;;;;;;5096578;28;19916;-73
2023/11/24 06:53:30;;;;;;;;;;;;;;;;;;5096387;28;20376;-70
2023/11/24 06:55:58;;;;;;;;;;;;;;;;;;5096488;28;19908;-77
2023/11/24 06:58:24;;;;;;;;;;;;;;;;;;5096288;28;20002;-71
2023/11/24 07:00:51;;;;;;;;;;;;;;;;;;5095529;28;20061;-73
2023/11/24 07:03:17;;;;;;;;;;;;;;;;;;5096584;28;19936;-72
2023/11/24 07:05:43;;;;;;;;;;;;;;;;;;5095643;28;20008;-72
2023/11/24 07:08:09;;;;;;;;;;;;;;;;;;5094770;28;20373;-73
2023/11/24 07:10:35;;;;;;;;;;;;;;;;;;5096055;28;19914;-73
2023/11/24 07:13:01;;;;;;;;;;;;;;;;;;5095921;28;20041;-76
2023/11/24 07:15:27;;;;;;;;;;;;;;;;;;5095071;28;19962;-73
2023/11/24 07:17:56;;;;;;;;;;;;;;;;;;5095206;28;19915;-74
2023/11/24 07:20:24;;;;;;;;;;;;;;;;;;5095762;28;19912;-72
2023/11/24 07:22:53;;;;;;;;;;;;;;;;;;5095596;28;20030;-72
2023/11/24 07:25:19;;;;;;;;;;;;;;;;;;5096524;28;19951;-73
2023/11/24 07:27:45;;;;;;;;;;;;;;;;;;5096045;28;19912;-73
2023/11/24 07:30:11;;;;;;;;;;;;;;;;;;5094514;28;20007;-72
2023/11/24 07:32:37;;;;;;;;;;;;;;;;;;5095952;28;19923;-72
2023/11/24 07:35:03;;;;;;;;;;;;;;;;;;5095645;28;20293;-72
2023/11/24 07:37:29;;;;;;;;;;;;;;;;;;5096171;28;19981;-70
2023/11/24 07:39:56;;;;;;;;;;;;;;;;;;5095626;28;19932;-72
2023/11/24 07:42:22;;;;;;;;;;;;;;;;;;5095419;28;19993;-74
2023/11/24 07:44:48;;;;;;;;;;;;;;;;;;5095562;28;19908;-72
2023/11/24 07:47:17;;;;;;;;;;;;;;;;;;5095352;28;19969;-71
2023/11/24 07:49:43;;;;;;;;;;;;;;;;;;5094404;28;20338;-71
2023/11/24 07:52:09;;;;;;;;;;;;;;;;;;5095191;28;19908;-71
2023/11/24 07:54:35;;;;;;;;;;;;;;;;;;5095573;28;19909;-72
2023/11/24 07:57:01;;;;;;;;;;;;;;;;;;5094785;28;19961;-74
2023/11/24 07:59:28;;;;;;;;;;;;;;;;;;5095060;28;19909;-73
2023/11/24 08:01:54;;;;;;;;;;;;;;;;;;5094704;28;19931;-73
2023/11/24 08:04:22;;;;;;;;;;;;;;;;;;5093680;28;20362;-72
2023/11/24 08:06:49;;;;;;;;;;;;;;;;;;5095002;28;19931;-69
2023/11/24 08:09:16;;;;;;;;;;;;;;;;;;5095012;28;19908;-73
2023/11/24 08:11:42;;;;;;;;;;;;;;;;;;5093804;28;19923;-69
2023/11/24 08:14:09;;;;;;;;;;;;;;;;;;5093767;28;19916;-70
2023/11/24 08:16:35;;;;;;;;;;;;;;;;;;5094495;28;19915;-70
2023/11/24 08:19:02;;;;;;;;;;;;;;;;;;5094630;28;19908;-72
2023/11/24 08:21:29;;;;;;;;;;;;;;;;;;5094587;28;19953;-71
2023/11/24 08:23:55;;;;;;;;;;;;;;;;;;5094461;28;19999;-70
2023/11/24 08:26:21;;;;;;;;;;;;;;;;;;5093645;28;19961;-69
2023/11/24 08:28:48;;;;;;;;;;;;;;;;;;5094090;28;19912;-70
2023/11/24 08:31:13;;;;;;;;;;;;;;;;;;5093077;28;19912;-72
2023/11/24 08:33:39;;;;;;;;;;;;;;;;;;5093814;28;19923;-71
2023/11/24 08:36:06;;;;;;;;;;;;;;;;;;5093877;28;19915;-75
2023/11/24 08:38:33;;;;;;;;;;;;;;;;;;5094572;28;19908;-71
2023/11/24 08:40:59;;;;;;;;;;;;;;;;;;5094039;28;19915;-74
2023/11/24 08:43:25;;;;;;;;;;;;;;;;;;5094008;28;20303;-74
2023/11/24 08:45:50;;;;;;;;;;;;;;;;;;5092797;28;19912;-72
2023/11/24 08:48:18;;;;;;;;;;;;;;;;;;5094311;28;19914;-72
2023/11/24 08:50:44;;;;;;;;;;;;;;;;;;5094148;28;19912;-73
2023/11/24 08:53:10;;;;;;;;;;;;;;;;;;5093990;28;20330;-74
2023/11/24 08:55:36;;;;;;;;;;;;;;;;;;5094097;28;19922;-76
2023/11/24 08:58:02;;;;;;;;;;;;;;;;;;5094259;28;19908;-75
2023/11/24 09:00:27;;;;;;;;;;;;;;;;;;5093978;28;19984;-75
2023/11/24 09:02:53;;;;;;;;;;;;;;;;;;5094165;28;19912;-75
2023/11/24 09:05:19;;;;;;;;;;;;;;;;;;5093884;28;20369;-74
2023/11/24 09:07:45;;;;;;;;;;;;;;;;;;5093646;28;19916;-75
2023/11/24 09:10:12;;;;;;;;;;;;;;;;;;5093953;28;19908;-73
2023/11/24 09:12:38;;;;;;;;;;;;;;;;;;5093678;28;20269;-75
2023/11/24 09:15:07;;;;;;;;;;;;;;;;;;5093450;28;19912;-75
2023/11/24 09:17:34;;;;;;;;;;;;;;;;;;5093772;28;19916;-73
2023/11/24 09:20:00;;;;;;;;;;;;;;;;;;5093436;28;19908;-73
2023/11/24 09:22:26;;;;;;;;;;;;;;;;;;5093316;28;19919;-77
2023/11/24 09:24:52;;;;;;;;;;;;;;;;;;5091786;28;19909;-71
2023/11/24 09:27:19;;;;;;;;;;;;;;;;;;5093349;28;19934;-71
2023/11/24 09:29:45;;;;;;;;;;;;;;;;;;5093635;28;19908;-73
2023/11/24 09:32:14;;;;;;;;;;;;;;;;;;5093492;28;20010;-74
2023/11/24 09:34:40;;;;;;;;;;;;;;;;;;5093952;28;19912;-73
2023/11/24 09:37:06;;;;;;;;;;;;;;;;;;5093373;28;19908;-74
2023/11/24 09:42:17;;;;;;;;;;;;;;;;;;5093500;28;20416;-75
2023/11/24 09:44:48;;;;;;;;;;;;;;;;;;5092336;28;20228;-72
2023/11/24 09:47:14;;;;;;;;;;;;;;;;;;5093519;28;19923;-73
2023/11/24 09:49:40;;;;;;;;;;;;;;;;;;5092961;28;19909;-73
2023/11/24 09:52:07;;;;;;;;;;;;;;;;;;5093615;28;19908;-72
2023/11/24 09:54:33;;;;;;;;;;;;;;;;;;5093938;28;19912;-73
2023/11/24 09:56:59;;;;;;;;;;;;;;;;;;5093571;28;19908;-72
2023/11/24 09:59:25;;;;;;;;;;;;;;;;;;5093611;28;19992;-71
2023/11/24 10:01:53;;;;;;;;;;;;;;;;;;5093144;28;20337;-72
2023/11/24 10:04:18;;;;;;;;;;;;;;;;;;5093092;28;19920;-71
2023/11/24 10:06:47;;;;;;;;;;;;;;;;;;5093085;28;19908;-72
2023/11/24 10:09:15;;;;;;;;;;;;;;;;;;5092931;28;20300;-71
2023/11/24 10:11:41;;;;;;;;;;;;;;;;;;5091772;28;19908;-71
2023/11/24 10:14:12;;;;;;;;;;;;;;;;;;5093246;28;19977;-71
2023/11/24 10:19:15;;;;;;;;;;;;;;;;;;5151270;27;20022;-70
2023/11/24 10:21:42;;;;;;;;;;;;;;;;;;5128855;27;19911;-70
2023/11/24 10:24:08;;;;;;;;;;;;;;;;;;5125605;27;20366;-70
2023/11/24 10:26:40;;;;;;;;;;;;;;;;;;5114287;27;19923;-73
2023/11/24 10:29:09;;;;;;;;;;;;;;;;;;5112198;28;19915;-73
2023/11/24 10:31:36;;;;;;;;;;;;;;;;;;5110303;28;19915;-72
2023/11/24 10:35:06;;;;;;;;;;;;;;;;;;5106747;27;19920;-70
2023/11/24 10:39:18;;;;;;;;;;;;;;;;;;5108355;27;19916;-72
2023/11/24 10:41:46;;;;;;;;;;;;;;;;;;5117243;28;19926;-72
2023/11/24 10:44:12;;;;;;;;;;;;;;;;;;5108030;28;20003;-73
2023/11/24 10:50:46;;;;;;;;;;;;;;;;;;5104549;27;19916;-71
2023/11/24 10:54:25;;;;;;;;;;;;;;;;;;5108837;27;19916;-69
2023/11/24 10:59:22;;;;;;;;;;;;;;;;;;5068249;28;19923;-69
2023/11/24 11:02:21;;;;;;;;;;;;;;;;;;5095450;27;20291;-72
2023/11/24 11:04:47;;;;;;;;;;;;;;;;;;5090081;28;20003;-71
2023/11/24 11:09:48;;;;;;;;;;;;;;;;;;5135113;27;19916;-71
2023/11/24 11:12:19;;;;;;;;;;;;;;;;;;5129718;28;20385;-71
2023/11/24 11:18:30;;;;;;;;;;;;;;;;;;5089929;28;20380;-70
2023/11/24 11:20:56;;;;;;;;;;;;;;;;;;5088507;28;20330;-71
2023/11/24 11:24:14;;;;;;;;;;;;;;;;;;5171932;27;20014;-71
2023/11/24 11:26:40;;;;;;;;;;;;;;;;;;5172550;27;20421;-72
2023/11/24 11:29:08;;;;;;;;;;;;;;;;;;5171997;27;19975;-72
2023/11/24 11:31:38;;;;;;;;;;;;;;;;;;5145375;27;20333;-71
2023/11/24 11:35:00;;;;;;;;;;;;;;;;;;5087736;27;19923;-68
2023/11/24 11:40:38;;;;;;;;;;;;;;;;;;5082540;28;19916;-69
2023/11/24 11:43:06;;;;;;;;;;;;;;;;;;5067569;28;19931;-70
2023/11/24 11:45:33;;;;;;;;;;;;;;;;;;5079678;28;19917;-69
2023/11/24 11:48:38;;;;;;;;;;;;;;;;;;5109750;27;19927;-69
2023/11/24 11:51:05;;;;;;;;;;;;;;;;;;5110567;28;19981;-70
2023/11/24 11:53:33;;;;;;;;;;;;;;;;;;5108891;28;20237;-69
2023/11/24 11:56:09;;;;;;;;;;;;;;;;;;5110060;28;19952;-69
2023/11/24 12:02:12;;;;;;;;;;;;;;;;;;5088977;28;19921;-69
2023/11/24 12:04:38;;;;;;;;;;;;;;;;;;5088804;28;20311;-69
2023/11/24 12:07:05;;;;;;;;;;;;;;;;;;5087874;28;20425;-70
2023/11/24 12:09:31;;;;;;;;;;;;;;;;;;5087574;28;19999;-70
2023/11/24 12:13:57;;;;;;;;;;;;;;;;;;5108311;27;19920;-75
2023/11/24 12:17:56;;;;;;;;;;;;;;;;;;5142020;27;19941;-69
2023/11/24 12:20:23;;;;;;;;;;;;;;;;;;5131752;27;19973;-69
2023/11/24 12:23:19;;;;;;;;;;;;;;;;;;5118001;27;19934;-68
2023/11/24 12:28:04;;;;;;;;;;;;;;;;;;5110119;27;20303;-72
2023/11/24 12:30:40;;;;;;;;;;;;;;;;;;5108467;28;19912;-70
2023/11/24 12:33:07;;;;;;;;;;;;;;;;;;5108943;28;19912;-71
2023/11/24 12:35:33;;;;;;;;;;;;;;;;;;5110190;28;19916;-69
2023/11/24 12:38:01;;;;;;;;;;;;;;;;;;5109653;28;19912;-70
2023/11/24 12:40:27;;;;;;;;;;;;;;;;;;5109941;28;19908;-69
2023/11/24 12:43:21;;;;;;;;;;;;;;;;;;5172782;27;19937;-69
2023/11/24 12:47:19;;;;;;;;;;;;;;;;;;5090043;27;19926;-68
2023/11/24 12:58:50;;;;;;;;;;;;;;;;;;5108501;27;19922;-71
2023/11/24 13:01:16;;;;;;;;;;;;;;;;;;5108697;28;20280;-70
2023/11/24 13:06:40;;;;;;;;;;;;;;;;;;5110380;27;19915;-68
2023/11/24 13:09:09;;;;;;;;;;;;;;;;;;5108939;28;20030;-68
2023/11/24 13:11:35;;;;;;;;;;;;;;;;;;5110581;28;19916;-68
2023/11/24 13:15:49;;;;;;;;;;;;;;;;;;5110275;27;20380;-69
2023/11/24 13:18:15;;;;;;;;;;;;;;;;;;5111110;28;19918;-68
2023/11/24 13:20:41;;;;;;;;;;;;;;;;;;5110315;28;20321;-69
2023/11/24 13:23:46;;;;;;;;;;;;;;;;;;5111272;27;20295;-70
2023/11/24 13:33:20;;;;;;;;;;;;;;;;;;5111151;27;20311;-70
2023/11/24 13:38:29;;;;;;;;;;;;;;;;;;5150514;27;20015;-72
2023/11/24 13:40:55;;;;;;;;;;;;;;;;;;5150034;27;20007;-72
2023/11/24 13:47:19;;;;;;;;;;;;;;;;;;5152872;27;19915;-67
2023/11/24 13:52:14;;;;;;;;;;;;;;;;;;5088069;28;19912;-68
2023/11/24 13:54:40;;;;;;;;;;;;;;;;;;5089472;28;20379;-67
2023/11/24 13:57:06;;;;;;;;;;;;;;;;;;5089754;28;20018;-70
2023/11/24 14:01:52;;;;;;;;;;;;;;;;;;5090912;27;19927;-73
2023/11/24 14:04:33;;;;;;;;;;;;;;;;;;5109809;27;19916;-73
2023/11/24 14:06:58;;;;;;;;;;;;;;;;;;5109613;28;19912;-73
2023/11/24 14:12:03;;;;;;;;;;;;;;;;;;5109647;27;19916;-72
2023/11/24 14:14:29;;;;;;;;;;;;;;;;;;5109592;28;19919;-74
2023/11/24 14:18:49;;;;;;;;;;;;;;;;;;5110524;27;19918;-72
2023/11/24 14:21:17;;;;;;;;;;;;;;;;;;5111651;28;20007;-72
2023/11/24 14:23:44;;;;;;;;;;;;;;;;;;5111188;28;19908;-72
2023/11/24 14:26:10;;;;;;;;;;;;;;;;;;5111618;28;19915;-74
2023/11/24 14:28:36;;;;;;;;;;;;;;;;;;5110187;28;19912;-74
2023/11/24 14:31:02;;;;;;;;;;;;;;;;;;5109886;28;19907;-73
2023/11/24 14:33:28;;;;;;;;;;;;;;;;;;5111398;28;19908;-73
2023/11/24 14:35:55;;;;;;;;;;;;;;;;;;5111456;28;19915;-73
2023/11/24 14:38:21;;;;;;;;;;;;;;;;;;5110953;28;19962;-73
2023/11/24 14:40:49;;;;;;;;;;;;;;;;;;5110029;28;20399;-73
2023/11/24 14:43:16;;;;;;;;;;;;;;;;;;5111861;28;19916;-74
2023/11/24 14:45:42;;;;;;;;;;;;;;;;;;5109470;28;20048;-74
2023/11/24 14:48:08;;;;;;;;;;;;;;;;;;5111182;28;20042;-74
2023/11/24 14:50:35;;;;;;;;;;;;;;;;;;5110769;28;20326;-73
2023/11/24 14:53:03;;;;;;;;;;;;;;;;;;5109755;28;19998;-73
2023/11/24 14:55:29;;;;;;;;;;;;;;;;;;5111006;28;19908;-73
2023/11/24 14:57:56;;;;;;;;;;;;;;;;;;5110607;28;19929;-73
2023/11/24 15:00:29;;;;;;;;;;;;;;;;;;5110819;28;19908;-73
2023/11/24 15:02:55;;;;;;;;;;;;;;;;;;5110946;28;19944;-73
2023/11/24 15:05:21;;;;;;;;;;;;;;;;;;5110473;28;19977;-73
2023/11/24 15:07:47;;;;;;;;;;;;;;;;;;5111328;28;19927;-73
2023/11/24 15:10:13;;;;;;;;;;;;;;;;;;5109390;28;20367;-74
2023/11/24 15:12:43;;;;;;;;;;;;;;;;;;5110319;28;19991;-74
2023/11/24 15:15:10;;;;;;;;;;;;;;;;;;5110711;28;20000;-73
2023/11/24 15:17:37;;;;;;;;;;;;;;;;;;5110357;28;20299;-75
2023/11/24 15:20:08;;;;;;;;;;;;;;;;;;5108847;28;20359;-74
2023/11/24 15:22:36;;;;;;;;;;;;;;;;;;5111176;28;19912;-74
2023/11/24 15:25:02;;;;;;;;;;;;;;;;;;5110552;28;19954;-74
2023/11/24 15:27:30;;;;;;;;;;;;;;;;;;5110124;28;19908;-74
2023/11/24 15:29:56;;;;;;;;;;;;;;;;;;5097926;28;19908;-74
2023/11/24 15:32:22;;;;;;;;;;;;;;;;;;5096946;28;19908;-74
2023/11/24 15:34:51;;;;;;;;;;;;;;;;;;5095108;28;19909;-74
2023/11/24 15:37:17;;;;;;;;;;;;;;;;;;5097002;28;19969;-74
2023/11/24 15:39:47;;;;;;;;;;;;;;;;;;5096299;28;19909;-74
2023/11/24 15:42:16;;;;;;;;;;;;;;;;;;5096705;28;19912;-74
2023/11/24 15:44:44;;;;;;;;;;;;;;;;;;5095662;28;19915;-74
2023/11/24 15:47:10;;;;;;;;;;;;;;;;;;5094840;28;19908;-74
2023/11/24 15:49:38;;;;;;;;;;;;;;;;;;5096584;28;19912;-74
2023/11/24 15:52:07;;;;;;;;;;;;;;;;;;5095588;28;19958;-74
2023/11/24 15:54:33;;;;;;;;;;;;;;;;;;5095964;28;20137;-74
2023/11/24 15:56:59;;;;;;;;;;;;;;;;;;5096598;28;19912;-74
2023/11/24 15:59:28;;;;;;;;;;;;;;;;;;5094993;28;19935;-75
2023/11/24 16:01:59;;;;;;;;;;;;;;;;;;5094607;28;20351;-74
2023/11/24 16:04:32;;;;;;;;;;;;;;;;;;5096365;28;19966;-74
2023/11/24 16:07:00;;;;;;;;;;;;;;;;;;5096064;28;19944;-74
2023/11/24 16:09:28;;;;;;;;;;;;;;;;;;5095695;28;19944;-74
2023/11/24 16:11:55;;;;;;;;;;;;;;;;;;5094758;28;19915;-74
2023/11/24 16:14:21;;;;;;;;;;;;;;;;;;5095988;28;19908;-74
2023/11/24 16:16:48;;;;;;;;;;;;;;;;;;5093972;28;19927;-74
2023/11/24 16:19:14;;;;;;;;;;;;;;;;;;5095897;28;19908;-74
2023/11/24 16:21:41;;;;;;;;;;;;;;;;;;5095804;28;19931;-74
2023/11/24 16:24:07;;;;;;;;;;;;;;;;;;5094131;28;19916;-74
2023/11/24 16:26:33;;;;;;;;;;;;;;;;;;5095809;28;19912;-74
2023/11/24 16:28:59;;;;;;;;;;;;;;;;;;5095321;28;20027;-76
2023/11/24 16:31:25;;;;;;;;;;;;;;;;;;5094451;28;19908;-74
2023/11/24 16:33:51;;;;;;;;;;;;;;;;;;5093704;28;20390;-74
2023/11/24 16:36:17;;;;;;;;;;;;;;;;;;5094460;28;20350;-74
2023/11/24 16:38:43;;;;;;;;;;;;;;;;;;5095309;28;19916;-74
2023/11/24 16:41:09;;;;;;;;;;;;;;;;;;5094468;28;19911;-74
2023/11/24 16:43:35;;;;;;;;;;;;;;;;;;5094892;28;19989;-74
2023/11/24 16:46:01;;;;;;;;;;;;;;;;;;5093911;28;19995;-74
2023/11/24 16:48:27;;;;;;;;;;;;;;;;;;5095361;28;19912;-74
2023/11/24 16:50:53;;;;;;;;;;;;;;;;;;5094762;28;19942;-74
2023/11/24 16:53:19;;;;;;;;;;;;;;;;;;5093719;28;20007;-74
2023/11/24 16:55:47;;;;;;;;;;;;;;;;;;5095057;28;19908;-74
2023/11/24 16:58:12;;;;;;;;;;;;;;;;;;5094718;28;20379;-74
2023/11/24 17:00:38;;;;;;;;;;;;;;;;;;5094905;28;19908;-74
2023/11/24 17:03:04;;;;;;;;;;;;;;;;;;5095003;28;19915;-74
2023/11/24 17:05:30;;;;;;;;;;;;;;;;;;5093222;28;19908;-74
2023/11/24 17:07:58;;;;;;;;;;;;;;;;;;5093453;28;19957;-74
2023/11/24 17:10:24;;;;;;;;;;;;;;;;;;5093534;28;20445;-74
2023/11/24 17:12:51;;;;;;;;;;;;;;;;;;5094370;28;19944;-74
2023/11/24 17:15:17;;;;;;;;;;;;;;;;;;5094911;28;19912;-74
2023/11/24 17:17:46;;;;;;;;;;;;;;;;;;5094382;28;19920;-74
2023/11/24 17:20:13;;;;;;;;;;;;;;;;;;5093943;28;20371;-74
2023/11/24 17:22:39;;;;;;;;;;;;;;;;;;5094596;28;19912;-74
2023/11/24 17:25:05;;;;;;;;;;;;;;;;;;5076381;28;19908;-74
2023/11/24 17:27:33;;;;;;;;;;;;;;;;;;5094115;28;19951;-74
2023/11/24 17:29:59;;;;;;;;;;;;;;;;;;5076429;28;20272;-74
2023/11/24 17:32:25;;;;;;;;;;;;;;;;;;5093931;28;19908;-74
2023/11/24 17:34:52;;;;;;;;;;;;;;;;;;5094385;28;19956;-73
2023/11/24 17:37:17;;;;;;;;;;;;;;;;;;5094316;28;20006;-74
2023/11/24 17:39:43;;;;;;;;;;;;;;;;;;5075882;28;19958;-74
2023/11/24 17:42:10;;;;;;;;;;;;;;;;;;5094183;28;19908;-74
2023/11/24 17:44:36;;;;;;;;;;;;;;;;;;5094440;28;19931;-73
2023/11/24 17:47:03;;;;;;;;;;;;;;;;;;5093751;28;20364;-73
2023/11/24 17:49:29;;;;;;;;;;;;;;;;;;5094210;28;20042;-74
2023/11/24 17:51:56;;;;;;;;;;;;;;;;;;5093780;28;19954;-73
2023/11/24 17:54:22;;;;;;;;;;;;;;;;;;5075538;28;19908;-73
2023/11/24 17:56:49;;;;;;;;;;;;;;;;;;5075768;28;19919;-73
2023/11/24 17:59:14;;;;;;;;;;;;;;;;;;5094065;28;20360;-73