Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:14;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5053336;28;20082;-74
2022/08/18 00:04:40;;;;;;;0.47;0.47;;;21.10;99.90;;;;;;5053376;28;20025;-75
2022/08/18 00:07:09;;;;;;;1.17;1.02;;;21.20;99.90;;;;;;5035245;28;20503;-75
2022/08/18 00:09:37;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5053237;28;20025;-73
2022/08/18 00:12:08;;;;;;;0.63;0.63;;;21.30;99.90;;;;;;5053048;28;20515;-74
2022/08/18 00:14:33;;;;;;;1.80;1.10;;;21.10;99.90;;;;;;5018732;28;20484;-74
2022/08/18 00:17:00;;;;;;;0.22;0.22;;;21.00;99.90;;;;;;5018757;28;20024;-74
2022/08/18 00:19:26;;;;;;;0.65;0.57;;;20.90;99.90;;;;;;5052981;28;20063;-74
2022/08/18 00:21:52;;;;;;;0.13;0.13;;;21.00;99.90;;;;;;5035162;28;20032;-74
2022/08/18 00:24:17;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5035202;28;20025;-74
2022/08/18 00:26:46;;;;;;;4.10;1.52;;;21.00;99.90;;;;;;5035203;28;20481;-74
2022/08/18 00:29:12;;;;;;;0.17;0.17;;;21.10;99.90;;;;;;5034838;28;20041;-74
2022/08/18 00:31:37;;;;;;;0.13;0.13;;;20.90;99.90;;;;;;5052096;28;20392;-74
2022/08/18 00:34:05;;;;;;;4.65;1.67;;;21.00;99.90;;;;;;5035166;28;20539;-74
2022/08/18 00:36:31;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5018401;28;20392;-74
2022/08/18 00:38:57;;;;;;;0.50;0.40;;;21.00;99.90;;;;;;5034603;28;20033;-74
2022/08/18 00:41:25;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5034698;28;20037;-75
2022/08/18 00:43:51;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5052560;28;20362;-74
2022/08/18 00:46:25;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5052524;28;20025;-74
2022/08/18 00:48:51;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5034552;28;20374;-74
2022/08/18 00:51:25;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5018329;28;20045;-74
2022/08/18 00:54:15;;;;;;;0.13;0.13;;;21.20;99.90;;;;;;5018080;28;20037;-75
2022/08/18 00:56:47;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5034514;28;20021;-74
2022/08/18 00:59:34;;;;;;;0.47;0.45;;;21.10;99.90;;;;;;5018162;28;20029;-74
2022/08/18 01:02:03;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5034764;28;20243;-75
2022/08/18 01:04:48;;;;;;;0.80;0.68;;;20.90;99.90;;;;;;5018021;28;20035;-74
2022/08/18 01:07:20;;;;;;;1.13;1.02;;;20.70;99.90;;;;;;5052276;28;20021;-74
2022/08/18 01:09:51;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5034336;28;20029;-74
2022/08/18 01:12:18;;;;;;;11.68;10.65;;;20.50;99.90;;;;;;5018074;28;20384;-74
2022/08/18 01:14:45;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5034564;28;20523;-74
2022/08/18 01:22:48;;;;;;;0.32;0.32;;;21.10;99.90;;;;;;5052326;28;20033;-73
2022/08/18 01:28:01;;;;;;;0.35;0.35;;;20.90;99.90;;;;;;5034318;28;20029;-74
2022/08/18 01:30:28;;;;;;;4.30;2.17;;;20.70;99.90;;;;;;5034294;28;20029;-74
2022/08/18 01:32:55;;;;;;;4.93;1.05;;;20.50;99.90;;;;;;5034505;28;20029;-73
2022/08/18 01:35:24;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5034455;28;20071;-74
2022/08/18 01:37:51;;;;;;;0.45;0.45;;;20.10;99.90;;;;;;5052116;28;20365;-74
2022/08/18 01:40:18;;;;;;;0.35;0.35;;;19.90;99.90;;;;;;5017947;28;20036;-74
2022/08/18 01:42:45;;;;;;;6.78;3.00;;;19.90;99.90;;;;;;5054998;28;20028;-74
2022/08/18 01:45:14;;;;;;;1.42;1.17;;;19.90;99.90;;;;;;5038234;28;20173;-74
2022/08/18 01:47:40;;;;;;;0.45;0.40;;;19.70;99.90;;;;;;5056204;28;20078;-74
2022/08/18 01:50:07;;;;;;;0.68;0.68;;;19.60;99.90;;;;;;5021499;28;20166;-74
2022/08/18 01:52:34;;;;;;;0.28;0.22;;;19.60;99.90;;;;;;5021423;28;20024;-74
2022/08/18 01:55:00;;;;;;;0.40;0.30;;;19.50;99.90;;;;;;5037653;28;20082;-74
2022/08/18 01:57:27;;;;;;;3.25;1.58;;;19.40;99.90;;;;;;5021491;28;20201;-74
2022/08/18 01:59:52;;;;;;;1.38;1.27;;;19.30;99.90;;;;;;5038185;28;20484;-74
2022/08/18 02:02:26;;;;;;;1.30;0.43;;;19.20;99.90;;;;;;5038024;28;20078;-74
2022/08/18 02:04:56;;;;;;;1.67;1.00;;;19.30;99.90;;;;;;5055675;28;20017;-74
2022/08/18 02:07:22;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5055609;28;20036;-74
2022/08/18 02:09:48;;;;;;;1.13;0.65;;;19.30;99.90;;;;;;5021192;28;20029;-74
2022/08/18 02:12:13;;;;;;;0.05;0.05;;;19.60;99.90;;;;;;5021138;28;20032;-74
2022/08/18 02:14:39;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5021036;28;20048;-74
2022/08/18 02:17:08;;;;;;;0.68;0.50;;;19.60;99.90;;;;;;5055390;28;20107;-74
2022/08/18 02:19:37;;;;;;;5.47;1.00;;;19.70;99.90;;;;;;5055404;28;20060;-75
2022/08/18 02:22:03;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5037564;28;20064;-75
2022/08/18 02:24:29;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5055036;28;20029;-74
2022/08/18 02:26:55;;;;;;;0.63;0.47;;;19.90;99.90;;;;;;5037102;28;20029;-75
2022/08/18 02:29:21;;;;;;;0.70;0.30;;;20.10;99.90;;;;;;5036572;28;20033;-72
2022/08/18 02:31:47;;;;;;;0.52;0.52;;;20.10;99.90;;;;;;5036912;28;20036;-72
2022/08/18 02:34:14;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5054622;28;20021;-72
2022/08/18 02:36:40;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5054858;28;20072;-72
2022/08/18 02:39:06;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5054324;28;20060;-72
2022/08/18 02:41:32;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5036533;28;20120;-72
2022/08/18 02:43:58;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5054333;28;20112;-72
2022/08/18 02:46:25;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5036138;28;20480;-72
2022/08/18 02:48:52;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5054147;28;20020;-72
2022/08/18 02:51:18;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5036085;28;20021;-73
2022/08/18 02:53:45;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5035359;28;20040;-72
2022/08/18 02:58:47;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5053990;28;20029;-72
2022/08/18 03:01:13;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5054095;28;20028;-72
2022/08/18 03:03:38;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5053934;28;20389;-72
2022/08/18 03:06:05;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5053875;28;20025;-72
2022/08/18 03:08:31;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5053921;28;20028;-72
2022/08/18 03:10:57;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5035987;28;20177;-72
2022/08/18 03:13:23;;;;;;;0.05;0.05;;;20.80;99.90;;;;;;5053936;28;20102;-72
2022/08/18 03:15:49;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5035767;28;20520;-72
2022/08/18 03:18:15;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5035706;28;20033;-72
2022/08/18 03:20:44;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5035891;28;20021;-72
2022/08/18 03:23:10;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5053598;28;20476;-72
2022/08/18 03:25:44;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5053414;28;20059;-72
2022/08/18 03:28:09;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5053355;28;20052;-72
2022/08/18 03:30:35;;;;;;;0.73;0.73;;;20.60;99.90;;;;;;5053972;28;20075;-72
2022/08/18 03:33:01;;;;;;;0.05;0.05;;;20.60;99.90;;;;;;5053458;28;20025;-72
2022/08/18 03:35:27;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5035332;28;20028;-71
2022/08/18 03:37:54;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5053450;28;20079;-74
2022/08/18 03:40:20;;;;;;;0.52;0.52;;;20.30;99.90;;;;;;5035924;28;20384;-74
2022/08/18 03:42:46;;;;;;;0.17;0.17;;;20.30;99.90;;;;;;5036120;28;20021;-74
2022/08/18 03:45:11;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5053164;28;20043;-74
2022/08/18 03:47:38;;;;;;;0.08;0.08;;;20.40;99.90;;;;;;5035370;28;20025;-74
2022/08/18 03:50:05;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5019064;28;20025;-74
2022/08/18 03:52:30;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5018784;28;20029;-75
2022/08/18 03:54:56;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5066473;23;20056;-75
2022/08/18 03:57:22;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5034821;28;20021;-75
2022/08/18 03:59:48;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5035056;28;20033;-75
2022/08/18 04:02:14;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5053041;28;20021;-75
2022/08/18 04:04:40;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5034730;28;20495;-74
2022/08/18 04:07:08;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5034614;28;20052;-74
2022/08/18 04:09:36;;;;;;;0.45;0.45;;;20.90;99.90;;;;;;5035175;28;20021;-74
2022/08/18 04:12:10;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5052826;28;20124;-74
2022/08/18 04:14:38;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5034951;28;20017;-75
2022/08/18 04:17:05;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5052842;28;20021;-74
2022/08/18 04:19:33;;;;;;;0.55;0.55;;;20.30;99.90;;;;;;5034762;28;20059;-74
2022/08/18 04:22:01;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5052555;28;20116;-74
2022/08/18 04:24:29;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5034749;28;20033;-74
2022/08/18 04:26:56;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5052521;28;20029;-74
2022/08/18 04:29:22;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5034372;28;20170;-74
2022/08/18 04:31:49;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5052460;28;20366;-75
2022/08/18 04:34:15;;;;;;;0.45;0.43;;;20.00;99.90;;;;;;5052389;28;20021;-74
2022/08/18 04:36:41;;;;;;;0.30;0.17;;;20.00;99.90;;;;;;5034834;28;20088;-74
2022/08/18 04:39:09;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5034549;28;20029;-75
2022/08/18 04:41:37;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5034309;28;20082;-74
2022/08/18 04:44:06;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5034725;28;20033;-75
2022/08/18 04:46:39;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5052392;28;20033;-74
2022/08/18 04:49:06;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5034427;28;20496;-74
2022/08/18 04:51:32;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5052115;28;20027;-74
2022/08/18 04:53:59;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5034158;28;20060;-74
2022/08/18 04:56:37;;;;;;;0.03;0.03;;;19.40;99.90;;;;;;5052405;28;20048;-74
2022/08/18 04:59:09;;;;;;;0.32;0.30;;;19.40;99.90;;;;;;5052022;28;20033;-74
2022/08/18 05:01:36;;;;;;;;;;;19.50;99.90;;;;;;5034708;28;20025;-74
2022/08/18 05:04:02;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5034201;28;19947;-74
2022/08/18 05:06:28;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5017597;28;20029;-75
2022/08/18 05:08:57;;;;;;;0.05;0.05;;;20.20;99.90;;;;;;5051755;28;20552;-74
2022/08/18 05:11:25;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5051884;28;20036;-74
2022/08/18 05:13:51;;;;;;;1.10;0.17;;;20.40;99.90;;;;;;5033988;28;20017;-74
2022/08/18 05:16:17;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5052064;28;20025;-74
2022/08/18 05:18:43;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5037980;28;20112;-74
2022/08/18 05:21:14;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5055973;28;20048;-74
2022/08/18 05:23:45;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5055954;28;20060;-74
2022/08/18 05:26:13;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5038126;28;20029;-74
2022/08/18 05:28:40;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5055921;28;20029;-73
2022/08/18 05:31:09;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5055739;28;20100;-74
2022/08/18 05:33:38;;;;;;;0.35;0.35;;;21.00;99.90;;;;;;5055769;28;20074;-74
2022/08/18 05:36:27;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5038162;28;20025;-73
2022/08/18 05:39:07;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5055457;28;20029;-71
2022/08/18 05:41:40;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5055556;28;20079;-72
2022/08/18 05:44:08;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5055841;28;20036;-72
2022/08/18 05:46:46;;;;;;;0.68;0.45;;;21.10;99.90;;;;;;5055577;28;20021;-72
2022/08/18 05:49:13;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5055314;28;20484;-73
2022/08/18 05:51:47;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5055525;28;20480;-70
2022/08/18 05:57:08;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5055266;28;20021;-72
2022/08/18 05:59:38;;;;;;;0.05;0.05;;;21.10;99.90;;;;;;5055405;28;20040;-72
2022/08/18 06:02:30;;;;;;;0.47;0.13;;;21.10;99.90;;;;;;5039186;28;20033;-72
2022/08/18 06:05:01;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5035052;28;20477;-72
2022/08/18 06:07:34;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5035201;28;20026;-72
2022/08/18 06:10:00;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5035399;28;20038;-71
2022/08/18 06:12:32;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5017413;28;20025;-72
2022/08/18 06:15:09;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5046496;28;20104;-72
2022/08/18 06:17:48;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5054717;28;20028;-71
2022/08/18 06:20:27;;;;;;;0.05;0.05;;;21.00;99.90;;;;;;5053994;28;20021;-71
2022/08/18 06:23:30;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5054652;28;20033;-71
2022/08/18 06:26:07;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5054475;28;20021;-71
2022/08/18 06:29:02;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5053462;28;20033;-71
2022/08/18 06:31:34;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5054518;28;20052;-75
2022/08/18 06:34:28;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5054574;28;20472;-74
2022/08/18 06:37:21;;;;;;;0.52;0.52;;;21.00;99.90;;;;;;5034170;28;20386;-74
2022/08/18 06:39:49;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5014924;28;20083;-74
2022/08/18 06:42:24;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5032506;28;20369;-74
2022/08/18 06:45:00;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5033377;28;20060;-74
2022/08/18 06:47:41;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5044339;28;20483;-74
2022/08/18 06:50:18;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5044528;28;20084;-74
2022/08/18 06:53:10;;;;;;;0.05;0.05;;;21.00;99.90;;;;;;5024324;28;20605;-73
2022/08/18 06:55:39;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5031060;28;20408;-74
2022/08/18 06:58:21;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5016250;28;20021;-74
2022/08/18 07:00:50;;;;;;;0.55;0.45;;;20.80;99.90;;;;;;5030933;28;20071;-73
2022/08/18 07:03:41;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5040824;28;20495;-74
2022/08/18 07:06:28;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5022401;28;20353;-74
2022/08/18 07:09:15;;;;;;;1.40;1.35;;;21.00;99.90;;;;;;5016114;28;20030;-74
2022/08/18 07:11:58;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5033248;28;20553;-74
2022/08/18 07:14:24;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5033118;28;20537;-74
2022/08/18 07:17:06;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5033653;28;20044;-74
2022/08/18 07:19:31;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5033551;28;20029;-74
2022/08/18 07:22:00;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5036402;28;20033;-74
2022/08/18 07:24:46;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5053514;28;20021;-74
2022/08/18 07:27:14;;;;;;;0.55;0.55;;;21.60;99.90;;;;;;5053402;28;20031;-74
2022/08/18 07:30:04;;;;;;;1.95;1.35;;;21.70;99.90;;;;;;5052789;28;20028;-74
2022/08/18 07:33:01;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5005652;28;20032;-74
2022/08/18 07:35:38;;;;;;;0.32;0.32;;;21.70;99.90;;;;;;5032224;28;20021;-74
2022/08/18 07:38:16;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5030242;28;20033;-74
2022/08/18 07:40:50;;;;;;;0.25;0.25;;;21.60;99.90;;;;;;5029795;28;20026;-75
2022/08/18 07:43:28;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5029981;28;20034;-75
2022/08/18 07:46:03;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5012148;28;20051;-74
2022/08/18 07:48:32;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5031094;28;20064;-74
2022/08/18 07:51:28;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5030402;28;20630;-74
2022/08/18 07:54:18;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5022695;28;20115;-74
2022/08/18 07:57:22;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5030324;28;20114;-75
2022/08/18 08:00:06;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5012769;28;20116;-74
2022/08/18 08:02:57;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5030709;28;20129;-74
2022/08/18 08:05:47;;;;;;;0.50;0.50;;;22.80;99.90;;;;;;5032098;28;20033;-75
2022/08/18 08:08:27;;;;;;;1.95;1.17;;;23.00;99.90;;;;;;5030782;28;20029;-74
2022/08/18 08:11:26;;;;;;;0.22;0.22;;;22.90;99.90;;;;;;5030003;28;20392;-76
2022/08/18 08:14:00;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4920609;28;20187;-75
2022/08/18 08:16:47;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5030824;28;20029;-75
2022/08/18 08:19:27;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5032010;28;20041;-76
2022/08/18 08:22:22;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5029595;28;20048;-74
2022/08/18 08:25:03;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5021300;28;20045;-75
2022/08/18 08:27:49;;;;;;;1.30;0.25;;;23.60;99.90;;;;;;5029903;28;20104;-75
2022/08/18 08:30:22;;;;;;;0.60;0.60;;;23.70;99.90;;;;;;5029276;28;20045;-75
2022/08/18 08:33:05;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5027834;28;20029;-74
2022/08/18 08:35:46;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5013612;28;20032;-74
2022/08/18 08:38:18;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5013446;28;20032;-74
2022/08/18 08:41:08;;;;;;;0.22;0.22;;;23.40;99.90;;;;;;5028108;28;20489;-74
2022/08/18 08:43:41;;;;;;;0.73;0.73;;;23.60;99.90;;;;;;5014669;28;20167;-74
2022/08/18 08:46:20;;;;;;;0.32;0.32;;;23.50;99.90;;;;;;5030908;28;20698;-75
2022/08/18 08:48:58;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;5028154;28;20037;-74
2022/08/18 08:52:03;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5044466;28;20026;-75
2022/08/18 08:54:59;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;4983847;28;20092;-74
2022/08/18 08:57:32;;;;;;;0.03;0.03;;;25.00;99.90;;;;;;4982753;28;20036;-74
2022/08/18 09:00:02;;;;;;;0.17;0.17;;;25.30;99.90;;;;;;5028716;28;20033;-73
2022/08/18 09:02:32;;;;;;;1.27;1.00;;;25.30;99.90;;;;;;5030629;28;20036;-74
2022/08/18 09:05:22;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;5029280;28;20570;-74
2022/08/18 09:08:12;;;;;;;0.03;0.03;;;25.00;99.90;;;;;;5029758;28;20120;-73
2022/08/18 09:10:43;;;;;;;0.47;0.40;;;25.70;99.60;;;;;;5029074;28;20091;-74
2022/08/18 09:13:46;;;;;;;0.03;0.03;;;26.20;97.90;;;;;;5030563;28;20401;-74
2022/08/18 09:16:31;;;;;;;0.25;0.22;;;26.60;96.80;;;;;;5031522;28;20041;-74
2022/08/18 09:19:15;;;;;;;0.00;0.00;;;26.30;95.80;;;;;;5030377;28;20053;-74
2022/08/18 09:22:06;;;;;;;0.10;0.10;;;25.70;96.00;;;;;;5029408;28;20441;-75
2022/08/18 09:24:48;;;;;;;0.00;0.00;;;25.50;95.90;;;;;;5029212;28;20037;-74
2022/08/18 09:27:41;;;;;;;0.10;0.10;;;25.30;96.50;;;;;;5030728;28;20411;-74
2022/08/18 09:30:36;;;;;;;0.00;0.00;;;24.90;97.30;;;;;;5010995;28;20036;-74
2022/08/18 09:33:18;;;;;;;0.00;0.00;;;24.80;97.60;;;;;;5012094;28;20037;-75
2022/08/18 09:36:08;;;;;;;0.05;0.05;;;24.80;97.80;;;;;;5045194;28;20155;-74
2022/08/18 09:41:44;;;;;;;0.00;0.00;;;25.40;96.30;;;;;;5030578;28;20025;-74
2022/08/18 09:44:34;;;;;;;0.22;0.22;;;25.70;96.00;;;;;;5011556;28;20488;-74
2022/08/18 09:47:00;;;;;;;0.30;0.15;;;25.70;95.10;;;;;;5029970;28;20036;-74
2022/08/18 09:49:26;;;;;;;0.10;0.10;;;26.60;93.60;;;;;;5031251;28;20029;-74
2022/08/18 09:52:00;;;;;;;0.00;0.00;;;27.10;92.00;;;;;;5032386;28;20029;-74
2022/08/18 09:54:29;;;;;;;2.63;0.95;;;27.60;90.80;;;;;;5031445;28;20351;-74
2022/08/18 09:57:16;;;;;;;0.00;0.00;;;27.90;87.40;;;;;;5040830;28;20500;-75
2022/08/18 09:59:46;;;;;;;1.10;0.85;;;28.00;87.00;;;;;;5030282;28;20061;-74
2022/08/18 10:02:32;;;;;;;0.45;0.45;;;27.20;88.00;;;;;;5031987;28;20028;-75
2022/08/18 10:05:15;;;;;;;0.00;0.00;;;26.70;90.10;;;;;;5035324;28;20107;-75
2022/08/18 10:07:49;;;;;;;0.00;0.00;;;26.10;91.60;;;;;;5040983;28;20040;-75
2022/08/18 10:10:43;;;;;;;0.00;0.00;;;26.50;91.00;;;;;;5022582;28;20025;-75
2022/08/18 10:13:29;;;;;;;0.00;0.00;;;27.00;90.00;;;;;;5036997;28;20133;-75
2022/08/18 10:16:06;;;;;;;0.00;0.00;;;27.00;88.10;;;;;;5041628;28;20029;-75
2022/08/18 10:18:37;;;;;;;0.10;0.10;;;27.10;86.80;;;;;;5041862;28;20134;-74
2022/08/18 10:21:19;;;;;;;0.00;0.00;;;27.10;87.10;;;;;;5040669;28;20029;-74
2022/08/18 10:23:54;;;;;;;0.20;0.20;;;27.00;87.10;;;;;;5020077;28;20041;-75
2022/08/18 10:26:28;;;;;;;0.10;0.08;;;26.80;86.00;;;;;;5039819;28;20437;-74
2022/08/18 10:28:54;;;;;;;0.65;0.45;;;26.70;86.50;;;;;;5022845;28;20025;-75
2022/08/18 10:31:20;;;;;;;0.00;0.00;;;26.30;86.80;;;;;;5037922;28;20026;-75
2022/08/18 10:34:06;;;;;;;0.45;0.43;;;26.20;88.30;;;;;;5019152;28;20025;-75
2022/08/18 10:36:39;;;;;;;0.00;0.00;;;26.00;89.10;;;;;;5019206;28;20610;-74
2022/08/18 10:39:13;;;;;;;0.00;0.00;;;26.20;88.20;;;;;;4999159;28;20092;-74
2022/08/18 10:41:51;;;;;;;0.00;0.00;;;26.70;85.90;;;;;;5018745;28;20136;-75
2022/08/18 10:44:21;;;;;;;0.10;0.10;;;27.30;86.30;;;;;;5007402;28;20033;-74
2022/08/18 10:46:48;;;;;;;0.00;0.00;;;27.50;84.30;;;;;;5035966;28;20276;-74
2022/08/18 10:49:21;;;;;;;0.00;0.00;;;28.20;80.80;;;;;;5019353;28;20033;-75
2022/08/18 10:52:11;;;;;;;0.43;0.43;;;28.20;78.80;;;;;;5038534;28;20034;-73
2022/08/18 10:54:39;;;;;;;0.00;0.00;;;28.10;78.30;;;;;;5039494;28;20049;-73
2022/08/18 10:57:15;;;;;;;0.15;0.15;;;28.10;78.60;;;;;;5054309;28;20542;-73
2022/08/18 11:00:18;;;;;;;0.00;0.00;;;28.00;79.00;;;;;;5035637;28;20021;-73
2022/08/18 11:03:17;;;;;;;0.80;0.73;;;28.70;77.30;;;;;;5016394;28;20128;-73
2022/08/18 11:05:43;;;;;;;0.00;0.00;;;29.10;75.10;;;;;;5038816;28;20428;-74
2022/08/18 11:08:16;;;;;;;0.00;0.00;;;29.40;73.40;;;;;;5039124;28;20036;-73
2022/08/18 11:10:49;;;;;;;0.63;0.38;;;29.10;74.40;;;;;;5040018;28;20044;-73
2022/08/18 11:13:43;;;;;;;0.63;0.30;;;28.90;75.30;;;;;;5034777;28;20484;-73
2022/08/18 11:16:12;;;;;;;0.75;0.40;;;28.60;74.90;;;;;;5040146;28;20145;-73
2022/08/18 11:18:48;;;;;;;1.35;0.40;;;28.30;75.80;;;;;;5039200;28;20028;-74
2022/08/18 11:21:35;;;;;;;0.00;0.00;;;28.40;76.00;;;;;;5036180;28;20021;-73
2022/08/18 11:24:24;;;;;;;0.00;0.00;;;28.30;76.60;;;;;;5035973;28;20017;-74
2022/08/18 11:27:01;;;;;;;0.10;0.10;;;28.50;75.60;;;;;;5038054;28;20029;-74
2022/08/18 11:29:27;;;;;;;0.05;0.05;;;28.50;75.80;;;;;;5038313;28;20025;-74
2022/08/18 11:32:01;;;;;;;0.08;0.05;;;28.40;75.30;;;;;;5040081;28;20116;-74
2022/08/18 11:34:43;;;;;;;0.52;0.25;;;28.50;75.20;;;;;;5036968;28;20017;-74
2022/08/18 11:37:25;;;;;;;0.00;0.00;;;28.10;75.10;;;;;;5037614;28;20028;-74
2022/08/18 11:39:54;;;;;;;0.00;0.00;;;28.30;75.80;;;;;;5016005;28;20043;-74
2022/08/18 11:42:28;;;;;;;0.30;0.30;;;29.00;74.30;;;;;;5039095;28;20124;-74
2022/08/18 11:45:03;;;;;;;0.68;0.57;;;29.30;71.00;;;;;;5037022;28;20057;-73
2022/08/18 11:47:29;;;;;;;0.00;0.00;;;29.20;72.00;;;;;;5035716;28;20063;-74
2022/08/18 11:50:25;;;;;;;0.10;0.10;;;29.50;71.30;;;;;;5032967;28;20112;-74
2022/08/18 11:52:52;;;;;;;0.00;0.00;;;29.80;70.80;;;;;;5032396;28;20491;-74
2022/08/18 11:55:26;;;;;;;0.32;0.32;;;29.80;70.90;;;;;;5032779;28;20025;-74
2022/08/18 11:57:55;;;;;;;3.00;0.73;;;29.70;70.00;;;;;;5038237;28;20491;-74
2022/08/18 12:00:52;;;;;;;0.00;0.00;;;28.80;71.20;;;;;;5032943;28;20582;-74
2022/08/18 12:03:39;;;;;;;0.00;0.00;;;28.30;72.10;;;;;;5029813;28;20114;-74
2022/08/18 12:06:23;;;;;;;1.17;1.08;;;28.30;73.20;;;;;;5010546;28;20124;-74
2022/08/18 12:08:53;;;;;;;0.05;0.05;;;27.80;73.90;;;;;;5028745;28;20037;-74
2022/08/18 12:11:24;;;;;;;0.10;0.10;;;27.80;75.00;;;;;;5027001;28;20029;-74
2022/08/18 12:13:58;;;;;;;0.00;0.00;;;27.90;74.70;;;;;;5030981;28;20108;-73
2022/08/18 12:16:42;;;;;;;0.00;0.00;;;27.90;74.60;;;;;;5032648;28;20022;-74
2022/08/18 12:19:11;;;;;;;0.22;0.15;;;28.00;74.40;;;;;;5029573;28;20053;-74
2022/08/18 12:21:43;;;;;;;0.35;0.35;;;28.00;75.10;;;;;;5030360;28;20044;-73
2022/08/18 12:24:22;;;;;;;0.30;0.30;;;28.10;74.00;;;;;;5029969;28;20709;-75
2022/08/18 12:26:49;;;;;;;0.70;0.70;;;28.10;73.60;;;;;;5043471;28;20234;-73
2022/08/18 12:29:17;;;;;;;0.10;0.10;;;28.20;73.90;;;;;;5031897;28;20029;-72
2022/08/18 12:31:49;;;;;;;1.25;0.55;;;27.90;74.80;;;;;;5027395;28;20021;-72
2022/08/18 12:34:27;;;;;;;0.00;0.00;;;27.80;75.70;;;;;;5031100;28;20037;-73
2022/08/18 12:36:59;;;;;;;0.43;0.35;;;27.60;76.40;;;;;;5028160;28;20096;-72
2022/08/18 12:39:25;;;;;;;4.32;3.95;;;27.60;76.10;;;;;;5026911;28;20530;-73
2022/08/18 12:41:51;;;;;;;0.80;0.80;;;27.30;77.90;;;;;;5028661;28;20078;-74
2022/08/18 12:44:16;;;;;;;3.40;2.25;;;27.30;78.70;;;;;;5029592;28;20033;-75
2022/08/18 12:46:42;;;;;;;0.10;0.10;;;27.00;78.00;;;;;;5029598;28;20049;-74
2022/08/18 12:49:29;;;;;;;0.00;0.00;;;27.10;78.80;;;;;;5010459;28;20041;-75
2022/08/18 12:51:55;;;;;;;2.35;2.15;;;27.20;79.20;;;;;;5027411;28;20056;-74
2022/08/18 12:54:21;;;;;;;0.00;0.00;;;27.20;78.80;;;;;;5008869;28;20041;-74
2022/08/18 12:56:52;;;;;;;0.00;0.00;;;27.20;78.80;;;;;;5011526;28;20121;-74
2022/08/18 12:59:18;;;;;;;0.10;0.10;;;27.20;78.90;;;;;;5009721;28;20032;-74
2022/08/18 13:01:45;;;;;;;0.10;0.10;;;27.30;78.70;;;;;;5029796;28;20034;-74
2022/08/18 13:04:11;;;;;;;0.30;0.30;;;27.10;79.40;;;;;;5030280;28;20194;-75
2022/08/18 13:06:40;;;;;;;0.00;0.00;;;27.00;78.80;;;;;;5026996;28;20084;-74
2022/08/18 13:09:06;;;;;;;0.05;0.05;;;27.10;78.80;;;;;;5028514;28;20029;-74
2022/08/18 13:11:32;;;;;;;0.00;0.00;;;27.00;78.70;;;;;;5029090;28;20440;-74
2022/08/18 13:13:58;;;;;;;2.45;0.73;;;27.10;78.30;;;;;;5030902;28;20025;-75
2022/08/18 13:16:25;;;;;;;1.48;1.27;;;27.20;78.40;;;;;;5031821;28;20226;-74
2022/08/18 13:18:51;;;;;;;0.00;0.00;;;27.20;78.70;;;;;;5027185;28;20033;-74
2022/08/18 13:21:17;;;;;;;0.30;0.30;;;27.10;79.00;;;;;;5028168;28;20472;-74
2022/08/18 13:23:43;;;;;;;0.08;0.08;;;26.90;79.10;;;;;;5025834;28;20032;-74
2022/08/18 13:26:24;;;;;;;0.28;0.28;;;26.90;79.80;;;;;;5027309;28;20029;-74
2022/08/18 13:28:50;;;;;;;0.00;0.00;;;26.60;80.60;;;;;;5032186;28;20073;-73
2022/08/18 13:31:16;;;;;;;0.63;0.63;;;26.60;81.20;;;;;;5026994;28;20489;-74
2022/08/18 13:33:42;;;;;;;0.40;0.30;;;26.50;81.80;;;;;;5028141;28;20034;-74
2022/08/18 13:36:08;;;;;;;0.28;0.28;;;26.60;81.90;;;;;;5027564;28;20134;-74
2022/08/18 13:38:33;;;;;;;1.67;0.90;;;26.50;81.50;;;;;;5011060;28;20139;-75