Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:01:45;;;;;;;0.10;0.10;;;;;;;18.51;nan;98673.19;5034222;28;20041;-82
2023/08/03 00:04:14;;;;;;;0.10;0.10;;;;;;;18.64;nan;98704.16;5031312;28;20094;-84
2023/08/03 00:06:39;;;;;;;0.10;0.10;;;;;;;18.73;nan;98699.97;5034061;28;20030;-84
2023/08/03 00:09:04;;;;;;;0.10;0.10;;;;;;;;;;5032984;28;20030;-83
2023/08/03 00:11:30;;;;;;;0.10;0.10;;;;;;;;;;5031704;28;20045;-84
2023/08/03 00:13:55;;;;;;;0.10;0.10;;;;;;;18.89;nan;98700.97;5032875;28;20033;-84
2023/08/03 00:16:20;;;;;;;0.10;0.10;;;;;;;;;;5031720;28;20041;-83
2023/08/03 00:18:46;;;;;;;0.10;0.10;;;;;;;18.95;nan;98731.31;5031076;28;20029;-81
2023/08/03 00:21:15;;;;;;;0.10;0.10;;;;;;;;;;5032643;28;20038;-84
2023/08/03 00:23:43;;;;;;;0.10;0.10;;;;;;;18.96;nan;98716.88;5032802;28;20065;-84
2023/08/03 00:26:09;;;;;;;0.10;0.10;;;;;;;;;;5022759;28;20237;-84
2023/08/03 00:28:36;;;;;;;0.10;0.10;;;;;;;;;;5032353;28;20120;-84
2023/08/03 00:31:02;;;;;;;0.10;0.10;;;;;;;;;;5031871;28;20040;-83
2023/08/03 00:33:27;;;;;;;0.10;0.10;;;;;;;;;;5032309;28;20033;-84
2023/08/03 00:35:52;;;;;;;0.10;0.10;;;;;;;;;;5032083;28;20065;-84
2023/08/03 00:38:17;;;;;;;0.10;0.10;;;;;;;18.95;nan;98709.88;5032579;28;20041;-82
2023/08/03 00:40:43;;;;;;;0.10;0.10;;;;;;;18.99;nan;98692.25;5032741;28;20280;-83
2023/08/03 00:43:09;;;;;;;0.10;0.10;;;;;;;19.03;nan;98760.34;5031609;28;20045;-83
2023/08/03 00:45:34;;;;;;;0.10;0.10;;;;;;;19.04;nan;98698.50;5032753;28;20121;-82
2023/08/03 00:47:59;;;;;;;0.10;0.10;;;;;;;;;;5033743;28;20049;-85
2023/08/03 00:50:25;;;;;;;0.10;0.10;;;;;;;;;;5032279;28;20148;-84
2023/08/03 00:52:51;;;;;;;0.10;0.10;;;;;;;18.99;nan;98721.72;5033147;28;20276;-83
2023/08/03 00:55:19;;;;;;;0.10;0.10;;;;;;;18.98;nan;98702.16;5020912;28;20371;-84
2023/08/03 00:57:44;;;;;;;0.10;0.10;;;;;;;18.93;nan;98703.97;5025628;28;20030;-84
2023/08/03 01:00:10;;;;;;;0.10;0.10;;;;;;;;;;5033502;28;20440;-83
2023/08/03 01:02:38;;;;;;;0.10;0.10;;;;;;;;;;5033709;28;20037;-84
2023/08/03 01:05:03;;;;;;;0.10;0.10;;;;;;;18.95;nan;98721.41;5032512;28;20065;-84
2023/08/03 01:07:31;;;;;;;0.10;0.10;;;;;;;18.97;nan;98713.91;5030207;28;20084;-85
2023/08/03 01:09:56;;;;;;;0.10;0.10;;;;;;;;;;5027582;28;20034;-84
2023/08/03 01:12:27;;;;;;;0.10;0.10;;;;;;;19.04;nan;98708.38;5022745;28;20330;-84
2023/08/03 01:14:52;;;;;;;0.10;0.10;;;;;;;;;;5030090;28;20033;-83
2023/08/03 01:17:20;;;;;;;0.10;0.10;;;;;;;;;;5029676;28;20402;-84
2023/08/03 01:19:50;;;;;;;0.10;0.10;;;;;;;;;;5030891;28;20033;-83
2023/08/03 01:22:16;;;;;;;0.10;0.10;;;;;;;;;;5028482;28;20029;-84
2023/08/03 01:24:41;;;;;;;0.10;0.10;;;;;;;;;;5027228;28;20092;-84
2023/08/03 01:27:07;;;;;;;0.10;0.10;;;;;;;;;;5011999;28;20042;-84
2023/08/03 01:29:32;;;;;;;0.10;0.10;;;;;;;;;;5023766;28;20067;-84
2023/08/03 01:31:59;;;;;;;0.10;0.10;;;;;;;;;;5021566;28;20029;-85
2023/08/03 01:34:24;;;;;;;0.10;0.10;;;;;;;;;;5030623;28;20792;-83
2023/08/03 01:36:50;;;;;;;0.10;0.10;;;;;;;;;;5027812;28;20030;-84
2023/08/03 01:39:15;;;;;;;0.10;0.10;;;;;;;;;;5014680;28;20080;-84
2023/08/03 01:41:42;;;;;;;0.10;0.10;;;;;;;;;;5029107;28;20033;-83
2023/08/03 01:44:19;;;;;;;0.10;0.10;;;;;;;;;;5029751;28;20059;-84
2023/08/03 01:46:44;;;;;;;0.10;0.10;;;;;;;18.99;nan;98748.50;5032486;28;20394;-83
2023/08/03 01:49:10;;;;;;;0.10;0.10;;;;;;;;;;5032591;28;20045;-83
2023/08/03 01:51:36;;;;;;;0.10;0.10;;;;;;;;;;5030243;28;20049;-84
2023/08/03 01:54:01;;;;;;;0.10;0.10;;;;;;;;;;5031601;28;20049;-82
2023/08/03 01:56:27;;;;;;;0.10;0.10;;;;;;;23.69;100.00;119984.03;5030774;28;20403;-84
2023/08/03 01:58:52;;;;;;;0.10;0.10;;;;;;;18.90;nan;98756.16;5032050;28;20307;-83
2023/08/03 02:01:17;;;;;;;0.10;0.10;;;;;;;;;;5031956;28;20049;-83
2023/08/03 02:03:42;;;;;;;0.10;0.10;;;;;;;19.01;nan;98762.47;5031536;28;20411;-83
2023/08/03 02:06:08;;;;;;;0.10;0.10;;;;;;;;;;5030597;28;20076;-84
2023/08/03 02:08:33;;;;;;;0.10;0.10;;;;;;;18.99;nan;98754.66;5031557;28;20046;-82
2023/08/03 02:10:58;;;;;;;0.10;0.10;;;;;;;;;;5016511;28;20045;-82
2023/08/03 02:13:24;;;;;;;0.10;0.10;;;;;;;;;;5033996;28;20091;-84
2023/08/03 02:15:52;;;;;;;0.10;0.10;;;;;;;18.71;nan;98744.94;5031892;28;20033;-83
2023/08/03 02:18:17;;;;;;;0.10;0.10;;;;;;;;;;5034862;28;20042;-80
2023/08/03 02:20:43;;;;;;;0.10;0.10;;;;;;;;;;5036212;28;20037;-81
2023/08/03 02:23:08;;;;;;;0.10;0.10;;;;;;;;;;5038781;28;20034;-81
2023/08/03 02:25:33;;;;;;;0.10;0.10;;;;;;;18.58;nan;98769.38;5042064;28;20029;-80
2023/08/03 02:27:59;;;;;;;0.10;0.10;;;;;;;;;;5034902;28;20045;-81
2023/08/03 02:30:24;;;;;;;0.10;0.10;;;;;;;;;;5010792;28;20113;-82
2023/08/03 02:32:50;;;;;;;0.10;0.10;;;;;;;;;;5020664;28;20041;-79
2023/08/03 02:35:15;;;;;;;0.10;0.10;;;;;;;18.64;nan;98763.84;5034274;28;20300;-80
2023/08/03 02:37:41;;;;;;;0.10;0.10;;;;;;;;;;5023829;28;20534;-83
2023/08/03 02:40:09;;;;;;;0.10;0.10;;;;;;;18.65;nan;98770.81;5016073;28;20033;-79
2023/08/03 02:42:40;;;;;;;0.10;0.10;;;;;;;;;;5033244;28;20052;-80
2023/08/03 02:45:06;;;;;;;0.10;0.10;;;;;;;;;;5040869;28;20059;-83
2023/08/03 02:47:31;;;;;;;0.10;0.10;;;;;;;;;;5061945;28;20051;-81
2023/08/03 02:49:56;;;;;;;0.10;0.10;;;;;;;;;;5034988;28;20502;-80
2023/08/03 02:52:25;;;;;;;0.10;0.10;;;;;;;;;;5033324;28;20401;-80
2023/08/03 02:54:53;;;;;;;0.10;0.10;;;;;;;;;;5033734;28;20053;-80
2023/08/03 02:57:19;;;;;;;0.10;0.10;;;;;;;18.57;nan;98815.97;5029643;28;20025;-81
2023/08/03 02:59:44;;;;;;;0.10;0.10;;;;;;;;;;5020483;28;20044;-80
2023/08/03 03:02:09;;;;;;;0.10;0.10;;;;;;;;;;5029473;28;20522;-81
2023/08/03 03:04:35;;;;;;;0.10;0.10;;;;;;;;;;5039474;28;20307;-82
2023/08/03 03:07:00;;;;;;;0.10;0.10;;;;;;;18.40;nan;98822.13;5037242;28;20033;-80
2023/08/03 03:09:26;;;;;;;0.10;0.10;;;;;;;18.38;nan;98780.63;5036917;28;20037;-81
2023/08/03 03:11:55;;;;;;;0.10;0.10;;;;;;;18.37;nan;98822.59;5036572;28;20034;-82
2023/08/03 03:14:21;;;;;;;0.10;0.10;;;;;;;;;;5033879;28;20495;-81
2023/08/03 03:16:46;;;;;;;0.10;0.10;;;;;;;;;;5042706;28;20040;-82
2023/08/03 03:19:11;;;;;;;0.10;0.10;;;;;;;;;;5036068;28;20406;-82
2023/08/03 03:21:37;;;;;;;0.20;0.20;;;;;;;18.27;nan;98833.16;5036156;28;20087;-80
2023/08/03 03:24:05;;;;;;;0.10;0.10;;;;;;;;;;5036492;28;20657;-84
2023/08/03 03:26:30;;;;;;;0.10;0.10;;;;;;;;;;5041216;28;20598;-81
2023/08/03 03:28:55;;;;;;;0.10;0.10;;;;;;;;;;5035858;28;20057;-80
2023/08/03 03:31:21;;;;;;;0.10;0.10;;;;;;;18.22;nan;98847.25;5035601;28;20066;-80
2023/08/03 03:33:49;;;;;;;0.10;0.10;;;;;;;;;;5032342;28;20033;-79
2023/08/03 03:36:15;;;;;;;0.10;0.10;;;;;;;18.12;nan;98836.41;5028744;28;20491;-79
2023/08/03 03:38:40;;;;;;;0.10;0.10;;;;;;;;;;5024780;28;20021;-79
2023/08/03 03:41:05;;;;;;;0.10;0.10;;;;;;;;;;5018954;28;20040;-82
2023/08/03 03:43:31;;;;;;;0.17;0.17;;;;;;;;;;5037628;28;20438;-80
2023/08/03 03:45:56;;;;;;;0.10;0.10;;;;;;;;;;5036230;28;20047;-81
2023/08/03 03:48:21;;;;;;;0.20;0.20;;;;;;;17.99;nan;98869.59;5031800;28;20112;-79
2023/08/03 03:50:47;;;;;;;0.15;0.15;;;;;;;17.97;nan;98844.16;5036195;28;20037;-79
2023/08/03 03:53:12;;;;;;;0.20;0.20;;;;;;;;;;5037631;28;20041;-82
2023/08/03 03:55:41;;;;;;;0.10;0.10;;;;;;;;;;5034755;28;20038;-81
2023/08/03 03:58:06;;;;;;;0.15;0.15;;;;;;;;;;5025748;28;20084;-81
2023/08/03 04:00:37;;;;;;;0.10;0.10;;;;;;;;;;5020961;28;20041;-81
2023/08/03 04:03:03;;;;;;;0.10;0.10;;;;;;;18.04;nan;98867.03;5031967;28;20049;-82
2023/08/03 04:05:29;;;;;;;0.10;0.10;;;;;;;18.08;nan;98875.38;5035866;28;20042;-82
2023/08/03 04:07:54;;;;;;;0.10;0.10;;;;;;;;;;5038169;28;20116;-83
2023/08/03 04:10:22;;;;;;;0.10;0.10;;;;;;;18.12;nan;98876.53;5035750;28;20076;-81
2023/08/03 04:12:47;;;;;;;0.10;0.10;;;;;;;;;;5035808;28;20040;-81
2023/08/03 04:15:13;;;;;;;0.20;0.20;;;;;;;18.10;nan;98859.09;5027730;28;20410;-80
2023/08/03 04:17:38;;;;;;;0.10;0.10;;;;;;;18.12;nan;98878.41;5024589;28;20100;-82
2023/08/03 04:20:04;;;;;;;0.10;0.10;;;;;;;;;;5032438;28;20046;-81
2023/08/03 04:22:30;;;;;;;0.10;0.10;;;;;;;18.10;nan;98999.00;5034309;28;20119;-83
2023/08/03 04:24:55;;;;;;;0.10;0.10;;;;;;;;;;5033975;28;20052;-80
2023/08/03 04:27:21;;;;;;;0.10;0.10;;;;;;;18.06;nan;98874.81;5034199;28;20299;-84
2023/08/03 04:29:46;;;;;;;0.10;0.10;;;;;;;18.02;nan;98889.75;5034380;28;20043;-84
2023/08/03 04:32:12;;;;;;;0.20;0.20;;;;;;;18.00;nan;98902.53;5031012;28;20033;-84
2023/08/03 04:34:37;;;;;;;0.20;0.20;;;;;;;;;;5024073;28;20183;-84
2023/08/03 04:37:02;;;;;;;0.10;0.10;;;;;;;17.95;nan;98991.50;5015928;28;20495;-84
2023/08/03 04:39:28;;;;;;;0.10;0.10;;;;;;;;;;5031405;28;20029;-83
2023/08/03 04:41:53;;;;;;;0.10;0.10;;;;;;;;;;5032195;28;20045;-82
2023/08/03 04:44:21;;;;;;;0.10;0.10;;;;;;;17.88;nan;98899.09;5032726;28;20036;-83
2023/08/03 04:46:46;;;;;;;0.10;0.10;;;;;;;17.86;nan;98912.72;5032527;28;20276;-84
2023/08/03 04:49:13;;;;;;;0.10;0.10;;;;;;;;;;5031020;28;20033;-84
2023/08/03 04:51:38;;;;;;;0.10;0.10;;;;;;;;;;5033511;28;20084;-84
2023/08/03 04:54:03;;;;;;;0.10;0.10;;;;;;;;;;5034631;28;20037;-85
2023/08/03 04:56:29;;;;;;;0.15;0.15;;;;;;;17.81;nan;98924.13;5033002;28;20033;-84
2023/08/03 04:58:54;;;;;;;0.10;0.10;;;;;;;17.75;nan;99045.34;5033967;28;20030;-84
2023/08/03 05:01:20;;;;;;;0.20;0.20;;;;;;;17.71;nan;98984.53;5033530;28;20561;-83
2023/08/03 05:03:46;;;;;;;0.10;0.10;;;;;;;;;;5033819;28;20052;-84
2023/08/03 05:06:12;;;;;;;0.10;0.10;;;;;;;;;;5034161;28;20038;-84
2023/08/03 05:08:37;;;;;;;0.10;0.10;;;;;;;;;;5034131;28;20495;-83
2023/08/03 05:11:02;;;;;;;0.10;0.10;;;;;;;;;;5036004;28;20038;-84
2023/08/03 05:13:27;;;;;;;0.10;0.10;;;;;;;17.55;nan;98932.66;5024855;28;20052;-83
2023/08/03 05:15:53;;;;;;;0.20;0.20;;;;;;;;;;5036953;28;20025;-84
2023/08/03 05:18:18;;;;;;;0.10;0.10;;;;;;;17.45;nan;98943.13;5027884;28;20491;-83
2023/08/03 05:20:44;;;;;;;0.10;0.10;;;;;;;;;;5019339;28;20107;-84
2023/08/03 05:23:12;;;;;;;0.10;0.10;;;;;;;17.38;nan;98986.81;5031860;28;20037;-84
2023/08/03 05:25:38;;;;;;;0.10;0.10;;;;;;;;;;5037091;28;20033;-84
2023/08/03 05:28:03;;;;;;;0.10;0.10;;;;;;;;;;5034135;28;20044;-83
2023/08/03 05:30:29;;;;;;;0.10;0.10;;;;;;;;;;5035823;28;20047;-84
2023/08/03 05:32:54;;;;;;;0.20;0.20;;;;;;;;;;5032414;28;20037;-84
2023/08/03 05:35:19;;;;;;;0.10;0.10;;;;;;;17.44;nan;98976.25;5035781;28;20062;-83
2023/08/03 05:37:45;;;;;;;0.10;0.10;;;;;;;;;;5036093;28;20035;-85
2023/08/03 05:40:11;;;;;;;0.10;0.10;;;;;;;17.50;nan;98973.44;5036598;28;20164;-84
2023/08/03 05:42:39;;;;;;;0.20;0.20;;;;;;;;;;5035051;28;20037;-83
2023/08/03 05:45:10;;;;;;;0.10;0.10;;;;;;;17.57;nan;98946.59;5050577;28;20502;-83
2023/08/03 05:47:36;;;;;;;0.10;0.10;;;;;;;;;;5030975;28;20049;-81
2023/08/03 05:50:05;;;;;;;0.10;0.10;;;;;;;17.60;nan;98930.88;5035054;28;20483;-83
2023/08/03 05:52:30;;;;;;;0.10;0.10;;;;;;;;;;5034642;28;20034;-84
2023/08/03 05:54:56;;;;;;;0.10;0.10;;;;;;;;;;5036022;28;20491;-83
2023/08/03 05:57:21;;;;;;;0.10;0.10;;;;;;;;;;5036828;28;20211;-83
2023/08/03 05:59:46;;;;;;;0.20;0.20;;;;;;;17.95;nan;99012.09;5038555;28;20367;-83
2023/08/03 06:02:35;;;;;;;0.10;0.10;;;;;;;;;;5040537;28;20584;-85
2023/08/03 06:05:03;;;;;;;0.10;0.10;;;;;;;;;;5051797;28;20057;-84
2023/08/03 06:07:28;;;;;;;0.10;0.10;;;;;;;;;;5043564;28;20037;-84
2023/08/03 06:09:53;;;;;;;0.10;0.10;;;;;;;18.14;nan;99007.34;5046338;28;20042;-83
2023/08/03 06:12:19;;;;;;;0.10;0.10;;;;;;;;;;5044029;28;20052;-83
2023/08/03 06:14:44;;;;;;;0.10;0.10;;;;;;;;;;5045951;28;20071;-83
2023/08/03 06:17:10;;;;;;;0.10;0.10;;;;;;;18.00;nan;99009.50;5026897;28;20029;-84
2023/08/03 06:19:36;;;;;;;0.10;0.10;;;;;;;;;;5032550;28;20046;-82
2023/08/03 06:22:17;;;;;;;0.10;0.10;;;;;;;17.91;nan;99006.38;5028125;28;20049;-82
2023/08/03 06:24:42;;;;;;;0.10;0.10;;;;;;;;;;5044231;28;20038;-82
2023/08/03 06:27:11;;;;;;;0.10;0.10;;;;;;;;;;5044001;28;20045;-83
2023/08/03 06:29:39;;;;;;;0.15;0.15;;;;;;;;;;5044595;28;20029;-82
2023/08/03 06:32:05;;;;;;;0.10;0.10;;;;;;;17.77;nan;98999.66;5034251;28;20033;-82
2023/08/03 06:34:32;;;;;;;0.10;0.10;;;;;;;;;;5039760;28;20491;-80
2023/08/03 06:36:58;;;;;;;0.10;0.10;;;;;;;;;;5029508;28;20042;-80
2023/08/03 06:39:26;;;;;;;0.20;0.20;;;;;;;;;;5041865;28;20030;-81
2023/08/03 06:41:52;;;;;;;0.10;0.10;;;;;;;;;;5038022;28;20495;-82
2023/08/03 06:44:23;;;;;;;0.10;0.10;;;;;;;17.76;nan;99030.13;5036598;28;20041;-82
2023/08/03 06:46:48;;;;;;;0.10;0.10;;;;;;;;;;5034367;28;20509;-84
2023/08/03 06:49:16;;;;;;;0.20;0.20;;;;;;;;;;5041535;28;20132;-82
2023/08/03 06:51:41;;;;;;;0.10;0.10;;;;;;;;;;5036564;28;20037;-82
2023/08/03 06:54:07;;;;;;;0.20;0.20;;;;;;;;;;5032457;28;20035;-81
2023/08/03 06:56:32;;;;;;;0.13;0.13;;;;;;;17.68;nan;99050.00;5032330;28;20400;-83
2023/08/03 06:59:00;;;;;;;0.10;0.10;;;;;;;17.68;nan;99033.94;5035139;28;20346;-80
2023/08/03 07:01:26;;;;;;;0.10;0.10;;;;;;;;;;5030292;28;20033;-82
2023/08/03 07:03:51;;;;;;;0.10;0.10;;;;;;;;;;5033574;28;20038;-82
2023/08/03 07:06:16;;;;;;;0.10;0.10;;;;;;;17.76;nan;99051.50;5029418;28;20056;-83
2023/08/03 07:08:42;;;;;;;0.10;0.10;;;;;;;;;;5030461;28;20044;-82
2023/08/03 07:11:07;;;;;;;0.10;0.10;;;;;;;;;;5022066;28;20048;-83
2023/08/03 07:13:32;;;;;;;0.10;0.10;;;;;;;;;;5018559;28;20116;-82
2023/08/03 07:16:06;;;;;;;0.20;0.20;;;;;;;17.89;nan;99050.47;5034579;28;20317;-82
2023/08/03 07:18:31;;;;;;;0.10;0.10;;;;;;;;;;5006959;28;20060;-83
2023/08/03 07:21:02;;;;;;;0.10;0.10;;;;;;;-145.28;100.00;65941.84;5016690;28;20025;-84
2023/08/03 07:23:27;;;;;;;0.10;0.10;;;;;;;;;;5024304;28;20060;-81
2023/08/03 07:25:56;;;;;;;0.10;0.10;;;;;;;17.89;nan;99080.69;5033193;28;20034;-84
2023/08/03 07:28:22;;;;;;;0.10;0.10;;;;;;;17.86;nan;99072.34;5022132;28;20244;-83
2023/08/03 07:30:47;;;;;;;0.10;0.10;;;;;;;17.86;nan;99083.03;5036266;28;20084;-83
2023/08/03 07:33:15;;;;;;;0.10;0.10;;;;;;;;;;5034379;28;20486;-82
2023/08/03 07:35:41;;;;;;;0.10;0.10;;;;;;;;;;5028495;28;20038;-84
2023/08/03 07:38:06;;;;;;;0.10;0.10;;;;;;;;;;5031994;28;20040;-85
2023/08/03 07:40:31;;;;;;;0.10;0.10;;;;;;;;;;5011345;28;20372;-85
2023/08/03 07:42:57;;;;;;;0.10;0.10;;;;;;;;;;5030792;28;20057;-83
2023/08/03 07:45:22;;;;;;;0.10;0.10;;;;;;;;;;5027874;28;20172;-84
2023/08/03 07:47:49;;;;;;;0.10;0.10;;;;;;;;;;5023771;28;20396;-84
2023/08/03 07:50:15;;;;;;;0.10;0.10;;;;;;;;;;5026553;28;20045;-84
2023/08/03 07:52:41;;;;;;;0.10;0.10;;;;;;;;;;5027780;28;20041;-83
2023/08/03 07:55:06;;;;;;;0.10;0.10;;;;;;;;;;5031630;28;20033;-84
2023/08/03 07:57:33;;;;;;;0.10;0.10;;;;;;;;;;5034217;28;20132;-84
2023/08/03 07:59:59;;;;;;;0.10;0.10;;;;;;;;;;5032162;28;20030;-83
2023/08/03 08:02:25;;;;;;;0.10;0.10;;;;;;;17.63;nan;99106.81;5030974;28;20037;-83
2023/08/03 08:04:51;;;;;;;0.10;0.10;;;;;;;17.69;nan;99109.63;5034262;28;20045;-84
2023/08/03 08:07:17;;;;;;;0.10;0.10;;;;;;;17.71;nan;99113.69;5034187;28;20041;-84
2023/08/03 08:09:42;;;;;;;0.10;0.10;;;;;;;;;;5030404;28;20048;-84
2023/08/03 08:12:08;;;;;;;0.10;0.10;;;;;;;;;;5028210;28;20030;-84
2023/08/03 08:14:34;;;;;;;0.20;0.20;;;;;;;17.79;nan;99107.19;5026049;28;20121;-82
2023/08/03 08:17:00;;;;;;;0.10;0.10;;;;;;;17.80;nan;99122.16;5029530;28;20034;-84
2023/08/03 08:19:25;;;;;;;0.10;0.10;;;;;;;;;;5029522;28;20077;-84
2023/08/03 08:21:51;;;;;;;0.10;0.10;;;;;;;;;;5018393;28;20069;-84
2023/08/03 08:24:19;;;;;;;0.20;0.20;;;;;;;;;;5028323;28;20060;-84
2023/08/03 08:26:45;;;;;;;0.10;0.10;;;;;;;17.86;nan;99137.31;5017272;28;20531;-85
2023/08/03 08:29:12;;;;;;;0.10;0.10;;;;;;;;;;5029773;28;20042;-85
2023/08/03 08:31:37;;;;;;;0.10;0.10;;;;;;;;;;5028670;28;20517;-84
2023/08/03 08:34:03;;;;;;;0.10;0.10;;;;;;;;;;5028909;28;20495;-84
2023/08/03 08:36:28;;;;;;;0.15;0.15;;;;;;;;;;5030186;28;20410;-84
2023/08/03 08:38:53;;;;;;;0.17;0.17;;;;;;;-145.28;nan;65941.84;5029721;28;20053;-84
2023/08/03 08:41:19;;;;;;;0.10;0.10;;;;;;;;;;5031986;28;20315;-84
2023/08/03 08:43:44;;;;;;;0.10;0.10;;;;;;;;;;5029670;28;20049;-84
2023/08/03 08:46:09;;;;;;;0.10;0.10;;;;;;;;;;5028969;28;20041;-84
2023/08/03 08:48:35;;;;;;;0.10;0.10;;;;;;;;;;5027789;28;20403;-84
2023/08/03 08:51:02;;;;;;;0.10;0.10;;;;;;;;;;5027548;28;20236;-83
2023/08/03 08:53:30;;;;;;;0.10;0.10;;;;;;;;;;5044952;28;20045;-83
2023/08/03 08:55:55;;;;;;;0.10;0.10;;;;;;;18.15;nan;99156.13;5026823;28;20172;-84
2023/08/03 08:58:21;;;;;;;0.10;0.10;;;;;;;;;;5026842;28;20060;-84
2023/08/03 09:00:49;;;;;;;0.10;0.10;;;;;;;;;;5032466;28;20037;-84
2023/08/03 09:03:17;;;;;;;0.10;0.10;;;;;;;;;;5026115;28;20124;-85
2023/08/03 09:05:42;;;;;;;0.10;0.10;;;;;;;;;;5025324;28;20042;-84
2023/08/03 09:08:14;;;;;;;0.10;0.10;;;;;;;;;;5027565;28;20654;-83
2023/08/03 09:10:53;;;;;;;0.10;0.10;;;;;;;;;;5028269;28;20171;-84
2023/08/03 09:13:32;;;;;;;0.13;0.13;;;;;;;;;;5033139;28;20036;-83
2023/08/03 09:16:01;;;;;;;0.10;0.10;;;;;;;;;;5027574;28;20037;-84
2023/08/03 09:18:27;;;;;;;0.10;0.10;;;;;;;;;;5033175;28;20106;-84
2023/08/03 09:21:13;;;;;;;0.10;0.10;;;;;;;;;;5046754;28;20037;-84
2023/08/03 09:23:38;;;;;;;0.10;0.10;;;;;;;18.85;nan;99192.63;5056179;28;20496;-84
2023/08/03 09:26:04;;;;;;;0.10;0.10;;;;;;;;;;5027203;28;20180;-84
2023/08/03 09:28:34;;;;;;;0.10;0.10;;;;;;;;;;5008432;28;20408;-84
2023/08/03 09:30:59;;;;;;;0.10;0.10;;;;;;;;;;5025431;28;20048;-84
2023/08/03 09:33:25;;;;;;;0.10;0.10;;;;;;;;;;5025700;28;20038;-84
2023/08/03 09:36:00;;;;;;;0.10;0.10;;;;;;;;;;5027187;28;20044;-84
2023/08/03 09:38:29;;;;;;;0.10;0.10;;;;;;;;;;5020945;28;20098;-84
2023/08/03 09:40:54;;;;;;;0.10;0.10;;;;;;;;;;5024087;28;20037;-84
2023/08/03 09:43:23;;;;;;;0.10;0.10;;;;;;;19.34;nan;99227.03;5025162;28;20056;-84
2023/08/03 09:45:51;;;;;;;0.10;0.10;;;;;;;19.24;nan;99217.75;5030436;28;20296;-84
2023/08/03 09:48:18;;;;;;;0.10;0.10;;;;;;;19.34;nan;99213.66;5030277;28;20037;-84
2023/08/03 09:50:49;;;;;;;0.10;0.10;;;;;;;;;;5029038;28;20534;-84
2023/08/03 09:53:20;;;;;;;0.10;0.10;;;;;;;19.76;nan;99305.31;5012383;28;20037;-84
2023/08/03 09:55:57;;;;;;;0.10;0.10;;;;;;;19.93;nan;99235.56;5025993;28;20514;-84
2023/08/03 09:58:26;;;;;;;0.10;0.10;;;;;;;;;;5022044;28;20135;-85
2023/08/03 10:00:52;;;;;;;0.10;0.10;;;;;;;;;;5031694;28;20029;-85
2023/08/03 10:03:21;;;;;;;0.10;0.10;;;;;;;20.54;nan;99214.94;5047068;28;20510;-84
2023/08/03 10:06:02;;;;;;;0.10;0.10;;;;;;;20.36;nan;99266.25;5026400;28;20045;-85
2023/08/03 10:08:31;;;;;;;0.10;0.10;;;;;;;;;;5022527;28;20037;-85
2023/08/03 10:11:03;;;;;;;0.10;0.10;;;;;;;20.40;nan;99219.03;5030402;28;20108;-86
2023/08/03 10:13:32;;;;;;;0.10;0.10;;;;;;;;;;5032301;28;20033;-84
2023/08/03 10:15:59;;;;;;;0.10;0.10;;;;;;;21.03;nan;99259.91;5030503;28;20048;-84
2023/08/03 10:18:25;;;;;;;0.10;0.10;;;;;;;21.06;nan;99231.69;5030089;28;20578;-83
2023/08/03 10:20:50;;;;;;;0.10;0.10;;;;;;;21.25;nan;99256.38;5029862;28;20029;-83
2023/08/03 10:23:18;;;;;;;0.10;0.10;;;;;;;21.39;nan;99262.97;5030153;28;20068;-84
2023/08/03 10:25:54;;;;;;;0.10;0.10;;;;;;;;;;5030320;28;20099;-83
2023/08/03 10:28:38;;;;;;;0.10;0.10;;;;;;;20.99;nan;99269.50;5030669;28;20033;-84
2023/08/03 10:31:11;;;;;;;0.10;0.10;;;;;;;20.87;nan;99247.34;5030615;28;20037;-84
2023/08/03 10:33:49;;;;;;;0.10;0.10;;;;;;;20.73;nan;99276.44;5032124;28;20328;-84
2023/08/03 10:36:27;;;;;;;0.10;0.10;;;;;;;20.56;nan;99265.75;5031089;28;20100;-85
2023/08/03 10:39:03;;;;;;;0.10;0.10;;;;;;;20.43;nan;99250.78;5031339;28;20037;-85
2023/08/03 10:41:36;;;;;;;0.10;0.10;;;;;;;;;;5032850;28;20499;-86
2023/08/03 10:44:14;;;;;;;0.10;0.10;;;;;;;20.36;nan;99275.13;5048413;28;20044;-85
2023/08/03 10:46:40;;;;;;;0.10;0.10;;;;;;;;;;5034401;28;20068;-83
2023/08/03 10:49:18;;;;;;;0.10;0.10;;;;;;;20.64;nan;99276.09;5036271;28;20033;-84
2023/08/03 10:51:50;;;;;;;0.10;0.10;;;;;;;20.69;nan;99265.41;5036111;28;20523;-84
2023/08/03 10:54:20;;;;;;;0.10;0.10;;;;;;;;;;5035716;28;20044;-85
2023/08/03 10:57:07;;;;;;;0.10;0.10;;;;;;;20.40;nan;99261.19;5036389;28;20064;-85
2023/08/03 10:59:36;;;;;;;0.10;0.10;;;;;;;20.40;nan;99240.53;5016417;28;20041;-85
2023/08/03 11:02:21;;;;;;;0.10;0.10;;;;;;;20.38;nan;99274.88;5016306;28;20034;-84
2023/08/03 11:04:50;;;;;;;0.10;0.10;;;;;;;;;;5032650;28;20030;-84
2023/08/03 11:07:19;;;;;;;0.10;0.10;;;;;;;20.40;nan;99392.75;5034781;28;20649;-85
2023/08/03 11:09:52;;;;;;;0.10;0.10;;;;;;;;;;5034809;28;20654;-85
2023/08/03 11:12:17;;;;;;;0.10;0.10;;;;;;;;;;5033029;28;20049;-85
2023/08/03 11:14:44;;;;;;;0.10;0.10;;;;;;;20.32;nan;99270.50;5034654;28;20033;-85
2023/08/03 11:17:10;;;;;;;0.10;0.10;;;;;;;20.42;nan;99296.66;5033956;28;20033;-84
2023/08/03 11:19:38;;;;;;;0.10;0.10;;;;;;;;;;5030464;28;20521;-84
2023/08/03 11:22:08;;;;;;;0.10;0.10;;;;;;;;;;5034671;28;20517;-84
2023/08/03 11:24:34;;;;;;;0.10;0.10;;;;;;;20.83;nan;99405.53;5048081;28;20399;-85
2023/08/03 11:27:04;;;;;;;0.10;0.10;;;;;;;;;;5032577;28;20060;-84
2023/08/03 11:29:33;;;;;;;0.10;0.10;;;;;;;;;;5049249;28;20099;-84
2023/08/03 11:32:02;;;;;;;0.10;0.10;;;;;;;;;;5043169;28;20044;-85
2023/08/03 11:34:27;;;;;;;0.10;0.10;;;;;;;24.40;nan;99302.31;5014711;28;20040;-85
2023/08/03 11:36:54;;;;;;;0.10;0.10;;;;;;;26.72;nan;99355.72;5013886;28;20462;-85
2023/08/03 11:39:22;;;;;;;0.00;0.00;;;;;;;27.80;nan;99423.09;5040314;28;20038;-85
2023/08/03 11:41:51;;;;;;;0.00;0.00;;;;;;;27.86;nan;99329.56;5033724;28;20030;-85
2023/08/03 11:44:21;;;;;;;0.00;0.00;;;;;;;;;;5035064;28;20122;-85
2023/08/03 11:46:49;;;;;;;0.00;0.00;;;;;;;;;;5033635;28;20124;-84
2023/08/03 11:49:16;;;;;;;0.00;0.00;;;;;;;25.09;nan;99411.69;5031515;28;20040;-84
2023/08/03 11:51:42;;;;;;;0.00;0.00;;;;;;;24.49;nan;99343.97;5032842;28;20492;-84
2023/08/03 11:54:10;;;;;;;0.00;0.00;;;;;;;24.27;nan;99320.72;5027829;28;20117;-84
2023/08/03 11:56:39;;;;;;;0.00;0.00;;;;;;;;;;5032838;28;20415;-84
2023/08/03 11:59:05;;;;;;;0.00;0.00;;;;;;;;;;5023446;28;20034;-84
2023/08/03 12:01:31;;;;;;;0.00;0.00;;;;;;;24.66;nan;99330.94;5029801;28;20080;-85
2023/08/03 12:04:10;;;;;;;0.00;0.00;;;;;;;24.63;nan;99322.59;5029507;28;20048;-84
2023/08/03 12:06:46;;;;;;;0.00;0.00;;;;;;;;;;5026112;28;20025;-84
2023/08/03 12:09:18;;;;;;;0.00;0.00;;;;;;;24.20;nan;99349.09;5040658;28;20060;-84
2023/08/03 12:11:43;;;;;;;0.00;0.00;;;;;;;;;;5019314;28;20033;-84
2023/08/03 12:14:10;;;;;;;0.00;0.00;;;;;;;;;;5031353;28;20044;-84
2023/08/03 12:16:36;;;;;;;0.00;0.00;;;;;;;;;;5028825;28;20037;-83
2023/08/03 12:19:03;;;;;;;0.00;0.00;;;;;;;;;;5021249;28;20045;-83
2023/08/03 12:21:31;;;;;;;0.00;0.00;;;;;;;;;;5024145;28;20044;-83
2023/08/03 12:23:59;;;;;;;0.00;0.00;;;;;;;;;;5023583;28;20057;-83
2023/08/03 12:26:27;;;;;;;0.08;0.08;;;;;;;23.61;nan;99409.72;5025423;28;20042;-82
2023/08/03 12:28:52;;;;;;;0.00;0.00;;;;;;;;;;5022856;28;20038;-84
2023/08/03 12:31:18;;;;;;;0.00;0.00;;;;;;;;;;5025917;28;20029;-83
2023/08/03 12:33:43;;;;;;;0.00;0.00;;;;;;;23.87;nan;99370.13;5031593;28;20041;-84
2023/08/03 12:36:13;;;;;;;0.10;0.10;;;;;;;;;;5028009;28;20037;-84
2023/08/03 12:38:39;;;;;;;0.00;0.00;;;;;;;24.46;nan;99317.47;5029061;28;20044;-84
2023/08/03 12:41:07;;;;;;;0.00;0.00;;;;;;;;;;5028528;28;20481;-84
2023/08/03 12:43:33;;;;;;;0.00;0.00;;;;;;;23.94;nan;99378.78;5026540;28;20141;-83
2023/08/03 12:45:59;;;;;;;0.00;0.00;;;;;;;;;;5031043;28;20647;-83
2023/08/03 12:48:24;;;;;;;0.10;0.10;;;;;;;;;;5020125;28;20616;-83
2023/08/03 12:50:49;;;;;;;0.10;0.10;;;;;;;;;;5027920;28;20098;-85
2023/08/03 12:53:19;;;;;;;0.00;0.00;;;;;;;24.38;nan;99434.97;5028926;28;20049;-84
2023/08/03 12:55:45;;;;;;;0.00;0.00;;;;;;;24.31;nan;99362.34;5027355;28;20034;-84
2023/08/03 12:58:11;;;;;;;0.00;0.00;;;;;;;;;;5025834;28;20043;-83
2023/08/03 13:00:39;;;;;;;0.10;0.10;;;;;;;23.86;nan;99353.13;5049131;28;20043;-84
2023/08/03 13:03:04;;;;;;;0.00;0.00;;;;;;;;;;5022311;28;20038;-85
2023/08/03 13:05:33;;;;;;;0.10;0.10;;;;;;;23.65;nan;99360.34;5015847;28;20062;-85
2023/08/03 13:07:58;;;;;;;0.10;0.10;;;;;;;24.01;nan;99376.63;5021760;28;20450;-83
2023/08/03 13:10:24;;;;;;;0.00;0.00;;;;;;;24.53;nan;99394.50;5031006;28;20038;-84
2023/08/03 13:12:52;;;;;;;0.00;0.00;;;;;;;24.53;nan;99388.28;5034889;28;20525;-84
2023/08/03 13:15:17;;;;;;;0.00;0.00;;;;;;;;;;5032143;28;20068;-85
2023/08/03 13:17:42;;;;;;;0.00;0.00;;;;;;;;;;5030714;28;20037;-85
2023/08/03 13:20:09;;;;;;;0.00;0.00;;;;;;;24.40;nan;99399.59;5024948;28;20048;-84
2023/08/03 13:22:37;;;;;;;0.10;0.10;;;;;;;;;;5018274;28;20397;-85
2023/08/03 13:25:03;;;;;;;0.00;0.00;;;;;;;;;;5030988;28;20075;-84
2023/08/03 13:27:28;;;;;;;0.00;0.00;;;;;;;24.10;nan;99368.81;5042837;28;20033;-84