Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:22;;;;;;;8.70;5.97;;;7.80;99.90;;;;;;5081925;28;20551;-69
2021/12/14 00:02:51;;;;;;;9.73;5.73;;;7.90;99.90;;;;;;5072960;28;20202;-69
2021/12/14 00:05:21;;;;;;;9.40;5.50;;;7.90;99.90;;;;;;5087223;28;20212;-69
2021/12/14 00:07:49;;;;;;;10.90;5.90;;;7.80;99.90;;;;;;5075535;28;20542;-69
2021/12/14 00:10:32;;;;;;;7.53;5.13;;;7.80;99.90;;;;;;5069183;28;20579;-69
2021/12/14 00:13:07;;;;;;;10.73;5.93;;;7.80;99.90;;;;;;5065421;28;20194;-69
2021/12/14 00:15:34;;;;;;;11.00;5.80;;;7.80;99.90;;;;;;5074669;28;20197;-69
2021/12/14 00:18:06;;;;;;;13.03;5.90;;;7.80;99.90;;;;;;5073973;28;20206;-69
2021/12/14 00:20:36;;;;;;;9.93;5.93;;;7.80;99.90;;;;;;5094429;28;20580;-69
2021/12/14 00:25:53;;;;;;;10.73;5.87;;;7.70;99.90;;;;;;5093899;28;20197;-69
2021/12/14 00:28:25;;;;;;;8.10;5.73;;;7.80;99.90;;;;;;5084659;28;20202;-69
2021/12/14 00:30:54;;;;;;;8.90;5.30;;;7.70;99.90;;;;;;5081950;28;20218;-69
2021/12/14 00:33:30;;;;;;;7.77;5.30;;;7.80;99.90;;;;;;5072963;28;20674;-69
2021/12/14 00:35:57;;;;;;;7.33;5.10;;;7.70;99.90;;;;;;5057122;28;20717;-69
2021/12/14 00:38:24;;;;;;;7.90;5.00;;;7.70;99.90;;;;;;5074550;28;20217;-69
2021/12/14 00:40:53;;;;;;;10.60;5.63;;;7.70;99.90;;;;;;5085387;28;20664;-66
2021/12/14 00:43:20;;;;;;;8.53;5.50;;;7.60;99.90;;;;;;5061842;28;20577;-66
2021/12/14 00:45:48;;;;;;;7.10;4.80;;;7.60;99.90;;;;;;5063144;28;20203;-67
2021/12/14 00:48:16;;;;;;;7.87;5.33;;;7.60;99.90;;;;;;5070107;28;20205;-66
2021/12/14 00:50:47;;;;;;;8.67;5.13;;;7.70;99.90;;;;;;5075097;28;20214;-66
2021/12/14 00:53:14;;;;;;;7.43;4.90;;;7.60;99.90;;;;;;5072646;28;20205;-66
2021/12/14 00:55:45;;;;;;;9.33;5.33;;;7.60;99.90;;;;;;5073394;28;20204;-66
2021/12/14 00:58:13;;;;;;;8.93;5.80;;;7.60;99.90;;;;;;5064570;28;20213;-66
2021/12/14 01:00:44;;;;;;;7.30;4.77;;;7.60;99.90;;;;;;5063724;28;20199;-66
2021/12/14 01:03:12;;;;;;;7.87;5.27;;;7.60;99.90;;;;;;5067121;28;20217;-66
2021/12/14 01:05:41;;;;;;;7.60;4.60;;;7.60;99.90;;;;;;5084360;28;20194;-66
2021/12/14 01:08:14;;;;;;;7.87;4.73;;;7.60;99.90;;;;;;5077799;28;20216;-66
2021/12/14 01:10:47;;;;;;;7.33;4.87;;;7.60;99.90;;;;;;5085123;28;20667;-66
2021/12/14 01:13:16;;;;;;;7.77;5.13;;;7.60;99.90;;;;;;5072541;28;20206;-66
2021/12/14 01:15:58;;;;;;;8.33;5.10;;;7.60;99.90;;;;;;5070936;28;20558;-66
2021/12/14 01:18:32;;;;;;;6.37;4.67;;;7.50;99.90;;;;;;5076403;28;20209;-66
2021/12/14 01:21:12;;;;;;;7.47;4.87;;;7.60;99.90;;;;;;5081278;28;20203;-66
2021/12/14 01:23:43;;;;;;;7.63;5.00;;;7.70;99.90;;;;;;5072304;28;20233;-66
2021/12/14 01:26:13;;;;;;;7.30;4.90;;;7.70;99.90;;;;;;5059956;28;20671;-66
2021/12/14 01:28:43;;;;;;;8.43;5.30;;;7.60;99.90;;;;;;5076080;28;20204;-66
2021/12/14 01:31:18;;;;;;;6.57;4.70;;;7.70;99.90;;;;;;5080792;28;20222;-66
2021/12/14 01:33:48;;;;;;;5.57;4.40;;;7.70;99.90;;;;;;5069138;28;20289;-66
2021/12/14 01:36:25;;;;;;;7.23;5.07;;;7.70;99.90;;;;;;5071794;28;20202;-66
2021/12/14 01:39:21;;;;;;;6.60;4.47;;;7.70;99.90;;;;;;5074729;28;20228;-66
2021/12/14 01:41:54;;;;;;;9.77;4.87;;;7.60;99.90;;;;;;5072063;28;20675;-66
2021/12/14 01:44:22;;;;;;;7.63;4.70;;;7.60;99.90;;;;;;5071482;28;20198;-66
2021/12/14 01:46:53;;;;;;;7.60;5.50;;;7.60;99.90;;;;;;5060393;28;20676;-66
2021/12/14 01:49:20;;;;;;;6.83;4.80;;;7.60;99.90;;;;;;5079613;28;20214;-66
2021/12/14 01:51:50;;;;;;;7.37;5.07;;;7.70;99.90;;;;;;5072453;28;20217;-66
2021/12/14 01:54:23;;;;;;;8.47;4.97;;;7.70;99.90;;;;;;5071879;28;20211;-66
2021/12/14 01:56:51;;;;;;;10.40;5.43;;;7.60;99.90;;;;;;5053669;28;20203;-66
2021/12/14 01:59:22;;;;;;;9.53;5.30;;;7.60;99.90;;;;;;5056512;28;20199;-66
2021/12/14 02:01:57;;;;;;;7.63;4.60;;;7.60;99.90;;;;;;5063355;28;20637;-66
2021/12/14 02:04:27;;;;;;;8.33;5.37;;;7.60;99.90;;;;;;5074545;28;20239;-66
2021/12/14 02:06:58;;;;;;;9.17;5.97;;;7.60;99.90;;;;;;5079486;28;20568;-66
2021/12/14 02:09:29;;;;;;;8.73;5.63;;;7.60;99.90;;;;;;5072262;28;20212;-66
2021/12/14 02:12:00;;;;;;;9.73;5.77;;;7.60;99.90;;;;;;5072106;28;20471;-66
2021/12/14 02:14:29;;;;;;;8.53;5.57;;;7.60;99.90;;;;;;5072605;28;20588;-66
2021/12/14 02:16:59;;;;;;;10.90;5.70;;;7.70;99.90;;;;;;5054575;28;20211;-66
2021/12/14 02:19:29;;;;;;;9.77;6.13;;;7.60;99.90;;;;;;5081406;28;20220;-67
2021/12/14 02:21:58;;;;;;;7.90;5.20;;;7.60;99.90;;;;;;5071485;28;20194;-66
2021/12/14 02:24:27;;;;;;;9.87;6.27;;;7.50;99.90;;;;;;5083181;28;20566;-66
2021/12/14 02:26:55;;;;;;;12.60;6.63;;;7.60;99.90;;;;;;5069811;28;20671;-66
2021/12/14 02:29:26;;;;;;;9.77;6.37;;;7.60;99.90;;;;;;5071482;28;20209;-66
2021/12/14 02:31:55;;;;;;;12.27;6.50;;;7.60;99.90;;;;;;5073843;28;20230;-66
2021/12/14 02:34:22;;;;;;;10.20;6.10;;;7.60;99.90;;;;;;5071187;28;20555;-66
2021/12/14 02:36:50;;;;;;;10.50;6.53;;;7.60;99.90;;;;;;5071315;28;20209;-66
2021/12/14 02:39:46;;;;;;;12.27;7.10;;;7.60;99.90;;;;;;5070472;28;20611;-66
2021/12/14 02:42:15;;;;;;;10.87;6.80;;;7.60;99.90;;;;;;5052757;28;20203;-66
2021/12/14 02:44:46;;;;;;;12.90;7.37;;;7.60;99.90;;;;;;5054515;28;20210;-66
2021/12/14 02:47:16;;;;;;;9.77;6.80;;;7.60;99.90;;;;;;5076168;28;20563;-66
2021/12/14 02:49:45;;;;;;;10.73;6.57;;;7.70;99.90;;;;;;5080907;28;20194;-66
2021/12/14 02:52:20;;;;;;;9.63;6.87;;;7.60;99.90;;;;;;5075394;28;20565;-66
2021/12/14 02:54:52;;;;;;;9.43;6.47;;;7.70;99.90;;;;;;5077850;28;20247;-66
2021/12/14 02:57:23;;;;;;;11.50;7.07;;;7.60;99.90;;;;;;5070336;28;20206;-66
2021/12/14 02:59:51;;;;;;;13.50;7.80;;;7.60;99.90;;;;;;5091061;28;20212;-66
2021/12/14 03:02:28;;;;;;;12.10;7.27;;;7.60;99.90;;;;;;5072350;28;20202;-66
2021/12/14 03:04:58;;;;;;;11.27;7.03;;;7.60;99.90;;;;;;5080353;28;20236;-66
2021/12/14 03:07:28;;;;;;;12.47;6.63;;;7.60;99.90;;;;;;5082892;28;20687;-66
2021/12/14 03:10:17;;;;;;;10.03;6.30;;;7.70;99.90;;;;;;5071360;28;20212;-66
2021/12/14 03:12:47;;;;;;;9.93;6.73;;;7.70;99.90;;;;;;5070014;28;20285;-66
2021/12/14 03:15:17;;;;;;;8.87;6.07;;;7.80;99.90;;;;;;5090758;28;20589;-66
2021/12/14 03:17:46;;;;;;;9.03;5.87;;;7.80;99.90;;;;;;5072448;28;20585;-66
2021/12/14 03:20:17;;;;;;;10.50;6.07;;;7.80;99.90;;;;;;5084961;28;20205;-65
2021/12/14 03:22:48;;;;;;;8.50;5.60;;;7.80;99.90;;;;;;5070005;28;20423;-66
2021/12/14 03:25:19;;;;;;;7.30;5.23;;;7.80;99.90;;;;;;5068641;28;20207;-66
2021/12/14 03:27:47;;;;;;;7.63;5.70;;;7.90;99.90;;;;;;5052543;28;20653;-66
2021/12/14 03:30:22;;;;;;;8.33;5.60;;;7.90;99.90;;;;;;5078141;28;20222;-66
2021/12/14 03:32:50;;;;;;;10.43;5.47;;;7.90;99.90;;;;;;5081195;28;20205;-66
2021/12/14 03:35:18;;;;;;;8.17;5.40;;;7.90;99.90;;;;;;5074376;28;20670;-66
2021/12/14 03:37:46;;;;;;;9.23;6.00;;;7.90;99.90;;;;;;5079865;28;20206;-66
2021/12/14 03:40:14;;;;;;;8.70;5.77;;;7.90;99.90;;;;;;5094580;28;20216;-65
2021/12/14 03:42:44;;;;;;;7.60;5.17;;;7.90;99.90;;;;;;5080877;28;20194;-65
2021/12/14 03:45:14;;;;;;;8.70;5.17;;;7.90;99.90;;;;;;5069321;28;20202;-66
2021/12/14 03:47:43;;;;;;;8.93;5.20;;;7.90;99.90;;;;;;5074109;28;20202;-66
2021/12/14 03:50:13;;;;;;;6.97;5.13;;;7.90;99.90;;;;;;5073667;28;20206;-66
2021/12/14 03:52:42;;;;;;;8.13;5.70;;;7.80;99.90;;;;;;5066782;28;20205;-66
2021/12/14 03:55:13;;;;;;;8.40;5.80;;;7.80;99.90;;;;;;5068751;28;20203;-66
2021/12/14 03:57:42;;;;;;;8.73;5.40;;;7.80;99.90;;;;;;5054021;28;20684;-65
2021/12/14 04:00:13;;;;;;;11.00;6.07;;;7.80;99.90;;;;;;5069823;28;20203;-66
2021/12/14 04:02:40;;;;;;;11.07;6.30;;;7.80;99.90;;;;;;5054332;28;20199;-65
2021/12/14 04:05:11;;;;;;;10.57;6.73;;;7.80;99.90;;;;;;5085622;28;20211;-66
2021/12/14 04:07:40;;;;;;;9.53;5.83;;;7.70;99.90;;;;;;5083021;28;20208;-66
2021/12/14 04:10:11;;;;;;;9.00;6.17;;;7.70;99.90;;;;;;5078978;28;20248;-65
2021/12/14 04:12:38;;;;;;;9.13;5.77;;;7.70;99.90;;;;;;5073202;28;20198;-69
2021/12/14 04:15:07;;;;;;;8.43;5.40;;;7.70;99.90;;;;;;5068608;28;20571;-68
2021/12/14 04:17:35;;;;;;;8.53;5.87;;;7.70;99.90;;;;;;5053706;28;20684;-69
2021/12/14 04:20:02;;;;;;;9.70;6.20;;;7.70;99.90;;;;;;5087528;28;20208;-68
2021/12/14 04:22:33;;;;;;;7.50;5.17;;;7.70;99.90;;;;;;5073737;28;20653;-69
2021/12/14 04:25:06;;;;;;;8.33;5.60;;;7.70;99.90;;;;;;5063732;28;20298;-69
2021/12/14 04:27:34;;;;;;;10.03;5.90;;;7.70;99.90;;;;;;5063671;28;20349;-69
2021/12/14 04:30:05;;;;;;;9.20;5.67;;;7.70;99.90;;;;;;5081207;28;20203;-68
2021/12/14 04:32:33;;;;;;;8.30;5.83;;;7.50;99.90;;;;;;5073392;28;20214;-69
2021/12/14 04:35:00;;;;;;;8.60;5.77;;;7.50;99.90;;;;;;5084582;28;20209;-69
2021/12/14 04:37:27;;;;;;;10.30;6.30;;;7.50;99.90;;;;;;5073330;28;20198;-69
2021/12/14 04:39:59;;;;;;;10.13;5.90;;;7.60;99.90;;;;;;5060582;28;20210;-68
2021/12/14 04:53:40;;;;;;;9.60;6.03;;;7.50;99.90;;;;;;5070470;28;20641;-68
2021/12/14 04:56:11;;;;;;;9.13;6.23;;;7.50;99.90;;;;;;5053635;28;20209;-69
2021/12/14 04:58:43;;;;;;;9.20;5.60;;;7.50;99.90;;;;;;5060347;28;20256;-68
2021/12/14 05:01:11;;;;;;;10.80;6.33;;;7.50;99.90;;;;;;5060902;28;20648;-68
2021/12/14 05:03:43;;;;;;;10.87;6.50;;;7.50;99.90;;;;;;5062724;28;20199;-68
2021/12/14 05:06:15;;;;;;;8.10;5.83;;;7.50;99.90;;;;;;5073228;28;20238;-68
2021/12/14 05:11:30;;;;;;;7.63;5.20;;;7.60;99.90;;;;;;5072269;28;20271;-68
2021/12/14 05:14:03;;;;;;;8.30;5.53;;;7.60;99.90;;;;;;5084482;28;20212;-68
2021/12/14 05:16:32;;;;;;;7.33;4.83;;;7.60;99.90;;;;;;5075912;28;20210;-68
2021/12/14 05:19:04;;;;;;;9.53;5.83;;;7.60;99.90;;;;;;5074829;28;20438;-69
2021/12/14 05:21:36;;;;;;;9.20;5.53;;;7.70;99.90;;;;;;5073056;28;20197;-68
2021/12/14 05:24:06;;;;;;;17.07;10.93;;;7.70;99.90;;;;;;5076026;28;20198;-69
2021/12/14 05:26:33;;;;;;;19.90;12.43;;;7.70;99.90;;;;;;5053907;28;20203;-69
2021/12/14 05:29:02;;;;;;;7.20;5.30;;;7.70;99.90;;;;;;5071687;28;20202;-68
2021/12/14 05:31:29;;;;;;;8.53;5.90;;;7.80;99.90;;;;;;5072379;28;20217;-69
2021/12/14 05:33:56;;;;;;;9.77;6.00;;;7.80;99.90;;;;;;5072519;28;20206;-69
2021/12/14 05:36:25;;;;;;;8.93;5.97;;;7.80;99.90;;;;;;5071492;28;20576;-69
2021/12/14 05:39:02;;;;;;;8.10;5.73;;;7.80;99.90;;;;;;5053049;28;20669;-69
2021/12/14 05:44:19;;;;;;;11.20;6.40;;;7.80;99.90;;;;;;5072450;28;20204;-68
2021/12/14 05:46:50;;;;;;;9.07;6.20;;;7.80;99.90;;;;;;5061199;28;20203;-69
2021/12/14 05:49:21;;;;;;;7.90;5.50;;;7.70;99.90;;;;;;5065631;28;20202;-69
2021/12/14 05:51:52;;;;;;;7.80;5.70;;;7.70;99.90;;;;;;5056473;28;20218;-69
2021/12/14 05:54:21;;;;;;;9.73;6.20;;;7.80;99.90;;;;;;5090073;28;20860;-68
2021/12/14 05:56:48;;;;;;;9.30;5.80;;;7.80;99.90;;;;;;5070885;28;20202;-69
2021/12/14 05:59:18;;;;;;;8.90;6.07;;;7.80;99.90;;;;;;5060904;28;20563;-69
2021/12/14 06:01:46;;;;;;;9.83;6.07;;;7.70;99.90;;;;;;5062163;28;20272;-69
2021/12/14 06:04:13;;;;;;;9.13;5.60;;;7.70;99.90;;;;;;5053851;28;20206;-69
2021/12/14 06:06:42;;;;;;;8.47;6.10;;;7.70;99.90;;;;;;5070889;28;20199;-69
2021/12/14 06:09:13;;;;;;;8.33;6.37;;;7.70;99.90;;;;;;5073167;28;20206;-69
2021/12/14 06:11:41;;;;;;;9.50;6.37;;;7.70;99.90;;;;;;5087675;28;20259;-68
2021/12/14 06:14:16;;;;;;;11.17;6.43;;;7.60;99.90;;;;;;5071226;28;20202;-68
2021/12/14 06:16:43;;;;;;;11.77;6.80;;;7.70;99.90;;;;;;5051485;28;20256;-68
2021/12/14 06:19:20;;;;;;;10.33;6.43;;;7.80;99.90;;;;;;5062685;28;20652;-68
2021/12/14 06:21:49;;;;;;;12.97;6.93;;;7.90;99.90;;;;;;5050793;28;20191;-69
2021/12/14 06:24:18;;;;;;;9.87;6.47;;;7.70;99.90;;;;;;5063313;28;20202;-69
2021/12/14 06:26:47;;;;;;;12.57;6.97;;;7.80;99.90;;;;;;5054715;28;20199;-68
2021/12/14 06:29:19;;;;;;;10.80;6.60;;;7.80;99.90;;;;;;5074841;28;20221;-68
2021/12/14 06:31:46;;;;;;;11.33;6.90;;;7.80;99.90;;;;;;5071058;28;20688;-68
2021/12/14 06:34:16;;;;;;;10.83;6.57;;;7.80;99.90;;;;;;5068829;28;20569;-68
2021/12/14 06:37:23;;;;;;;10.03;6.60;;;7.80;99.90;;;;;;5053025;28;20203;-69
2021/12/14 06:40:03;;;;;;;10.40;6.77;;;7.80;99.90;;;;;;5079335;28;20692;-69
2021/12/14 06:42:31;;;;;;;11.43;6.93;;;7.80;99.90;;;;;;5071328;28;20194;-69
2021/12/14 06:45:07;;;;;;;12.23;7.40;;;7.80;99.90;;;;;;5071688;28;20210;-69
2021/12/14 06:47:34;;;;;;;12.67;6.97;;;7.80;99.90;;;;;;5059409;28;20199;-69
2021/12/14 06:50:03;;;;;;;9.90;6.53;;;7.80;99.90;;;;;;5069223;28;20660;-69
2021/12/14 06:52:30;;;;;;;11.70;7.03;;;7.80;99.90;;;;;;5060210;28;20685;-70
2021/12/14 06:54:58;;;;;;;12.80;7.20;;;7.80;99.90;;;;;;5063255;28;20657;-69
2021/12/14 06:57:26;;;;;;;11.57;7.00;;;7.80;99.90;;;;;;5052906;28;20603;-68
2021/12/14 06:59:55;;;;;;;11.27;6.53;;;7.80;99.90;;;;;;5065713;28;20626;-69
2021/12/14 07:02:24;;;;;;;10.33;6.40;;;7.80;99.90;;;;;;5060298;28;20641;-68
2021/12/14 07:04:51;;;;;;;10.73;5.93;;;7.90;99.90;;;;;;5064053;28;20648;-68
2021/12/14 07:07:20;;;;;;;13.63;7.47;;;7.80;99.90;;;;;;5076154;28;20208;-68
2021/12/14 07:09:51;;;;;;;12.70;8.07;;;7.80;99.90;;;;;;5070109;28;20675;-69
2021/12/14 07:12:21;;;;;;;14.17;8.47;;;7.90;99.90;;;;;;5070246;28;20276;-68
2021/12/14 07:15:15;;;;;;;13.07;7.93;;;7.90;99.90;;;;;;5071442;28;20210;-69
2021/12/14 07:17:48;;;;;;;13.10;7.80;;;7.90;99.90;;;;;;5056050;28;20210;-68
2021/12/14 07:20:23;;;;;;;13.27;7.43;;;7.90;99.90;;;;;;5062175;28;20217;-69
2021/12/14 07:22:51;;;;;;;11.50;6.90;;;7.90;99.90;;;;;;5066847;28;20205;-68
2021/12/14 07:25:24;;;;;;;11.37;6.73;;;7.90;99.90;;;;;;5059871;28;20643;-68
2021/12/14 07:27:54;;;;;;;11.83;7.20;;;7.90;99.90;;;;;;5070189;28;20201;-69
2021/12/14 07:30:25;;;;;;;10.77;6.93;;;7.90;99.90;;;;;;5076711;28;20210;-69
2021/12/14 07:32:56;;;;;;;12.97;7.53;;;7.90;99.90;;;;;;5070309;28;20222;-69
2021/12/14 07:35:27;;;;;;;12.07;7.33;;;7.90;99.90;;;;;;5070895;28;20210;-69
2021/12/14 07:37:57;;;;;;;11.50;7.03;;;7.90;99.90;;;;;;5071650;28;20207;-68
2021/12/14 07:40:25;;;;;;;12.13;7.40;;;7.90;99.90;;;;;;5074311;28;20210;-70
2021/12/14 07:43:09;;;;;;;11.93;6.80;;;8.00;99.90;;;;;;5067334;28;20194;-69
2021/12/14 07:45:36;;;;;;;11.23;6.63;;;7.90;99.90;;;;;;5069679;28;20210;-69
2021/12/14 07:48:04;;;;;;;11.83;7.07;;;8.00;99.90;;;;;;5069237;28;20577;-69
2021/12/14 07:50:41;;;;;;;13.13;7.83;;;7.90;99.90;;;;;;5067757;28;20199;-70
2021/12/14 07:53:08;;;;;;;15.37;7.90;;;8.00;99.90;;;;;;5080171;28;20228;-70
2021/12/14 07:55:40;;;;;;;13.33;8.23;;;7.90;99.90;;;;;;5072031;28;20561;-70
2021/12/14 07:58:08;;;;;;;11.93;7.50;;;7.90;99.90;;;;;;5068881;28;20217;-69
2021/12/14 08:00:40;;;;;;;13.67;7.97;;;7.90;99.90;;;;;;5053836;28;20233;-70
2021/12/14 08:03:07;;;;;;;15.93;8.63;;;7.90;99.90;;;;;;5065937;28;20229;-70
2021/12/14 08:05:37;;;;;;;14.00;8.07;;;7.90;99.90;;;;;;5078818;28;20667;-70
2021/12/14 08:08:13;;;;;;;15.63;8.67;;;8.00;99.90;;;;;;5070460;28;20221;-70
2021/12/14 08:10:45;;;;;;;16.93;9.27;;;8.00;99.90;;;;;;5069244;28;20201;-70
2021/12/14 08:13:17;;;;;;;16.10;9.60;;;8.00;99.90;;;;;;5068705;28;20226;-70
2021/12/14 08:15:50;;;;;;;16.77;8.93;;;8.00;99.90;;;;;;5069831;28;20203;-70
2021/12/14 08:18:19;;;;;;;16.43;9.40;;;8.10;99.90;;;;;;5066927;28;20297;-75
2021/12/14 08:20:52;;;;;;;18.10;9.90;;;8.10;99.90;;;;;;5061183;28;20207;-75
2021/12/14 08:23:23;;;;;;;16.97;9.43;;;8.10;99.90;;;;;;5053665;28;20730;-75
2021/12/14 08:25:51;;;;;;;15.73;9.90;;;8.10;99.90;;;;;;5067892;28;20202;-75
2021/12/14 08:28:21;;;;;;;19.43;9.03;;;8.10;99.90;;;;;;5068523;28;20229;-75
2021/12/14 08:30:56;;;;;;;16.90;10.43;;;8.10;99.90;;;;;;5069144;28;20289;-75
2021/12/14 08:33:25;;;;;;;16.20;9.90;;;8.20;99.90;;;;;;5067426;28;20535;-75
2021/12/14 08:35:55;;;;;;;17.80;10.10;;;8.20;99.90;;;;;;5068732;28;20198;-75
2021/12/14 08:38:23;;;;;;;17.60;10.23;;;8.20;99.90;;;;;;5056435;28;20203;-75
2021/12/14 08:40:53;;;;;;;18.53;10.30;;;8.20;99.90;;;;;;5066811;28;20213;-75
2021/12/14 08:43:26;;;;;;;18.13;10.43;;;8.20;99.90;;;;;;5049552;28;20245;-75
2021/12/14 08:45:57;;;;;;;17.87;10.87;;;8.20;99.90;;;;;;5069848;28;20206;-75
2021/12/14 08:48:29;;;;;;;17.23;11.30;;;8.20;99.90;;;;;;5068439;28;20264;-78
2021/12/14 08:51:00;;;;;;;19.70;11.07;;;8.20;99.90;;;;;;5053699;28;20599;-79
2021/12/14 08:53:34;;;;;;;21.00;12.50;;;8.20;99.90;;;;;;5059750;28;20230;-79
2021/12/14 08:56:07;;;;;;;19.87;12.00;;;8.20;99.90;;;;;;5064118;28;20209;-79
2021/12/14 08:58:36;;;;;;;19.17;12.40;;;8.20;99.90;;;;;;5068842;28;20687;-72
2021/12/14 09:01:12;;;;;;;21.07;12.50;;;8.30;99.90;;;;;;5067001;28;20209;-71
2021/12/14 09:03:45;;;;;;;21.30;12.90;;;8.30;99.90;;;;;;5068325;28;20252;-72
2021/12/14 09:06:15;;;;;;;20.03;13.17;;;8.30;99.90;;;;;;5073501;28;20215;-72
2021/12/14 09:08:44;;;;;;;23.03;13.87;;;8.30;99.90;;;;;;5073823;28;20226;-72
2021/12/14 09:11:13;;;;;;;22.93;14.97;;;8.30;99.90;;;;;;5067594;28;20206;-72
2021/12/14 09:13:42;;;;;;;30.07;15.40;;;8.40;99.90;;;;;;5088664;28;20229;-74
2021/12/14 09:16:13;;;;;;;22.63;14.67;;;8.40;99.90;;;;;;5083415;28;20210;-74
2021/12/14 09:18:47;;;;;;;26.13;16.50;;;8.40;99.90;;;;;;5082833;28;20194;-72
2021/12/14 09:21:17;;;;;;;24.57;14.60;;;8.50;99.90;;;;;;5057257;28;20216;-73
2021/12/14 09:23:48;;;;;;;22.83;15.77;;;8.50;99.90;;;;;;5069935;28;20664;-73
2021/12/14 09:26:18;;;;;;;22.73;14.80;;;8.50;99.90;;;;;;5066238;28;20216;-72
2021/12/14 09:28:47;;;;;;;21.97;15.50;;;8.50;99.90;;;;;;5078156;28;20198;-72
2021/12/14 09:31:19;;;;;;;24.70;15.93;;;8.50;99.90;;;;;;5089166;28;20554;-72
2021/12/14 09:33:47;;;;;;;22.07;14.97;;;8.50;99.90;;;;;;5053192;28;20226;-72
2021/12/14 09:36:16;;;;;;;24.83;16.80;;;8.50;99.90;;;;;;5072597;28;20549;-72
2021/12/14 09:38:45;;;;;;;23.40;16.13;;;8.50;99.90;;;;;;5073177;28;20202;-72
2021/12/14 09:41:21;;;;;;;26.93;16.80;;;8.60;99.90;;;;;;5072511;28;20234;-72
2021/12/14 09:43:49;;;;;;;24.00;16.37;;;8.60;99.90;;;;;;5075992;28;20201;-73
2021/12/14 09:46:19;;;;;;;24.60;16.50;;;8.70;99.90;;;;;;5078710;28;20234;-73
2021/12/14 09:48:51;;;;;;;27.40;18.20;;;8.70;99.90;;;;;;5079599;28;20294;-73
2021/12/14 09:51:22;;;;;;;26.93;18.00;;;8.70;99.90;;;;;;5075923;28;20209;-73
2021/12/14 09:53:53;;;;;;;28.27;17.90;;;8.80;99.90;;;;;;5072388;28;20740;-73
2021/12/14 09:56:23;;;;;;;26.30;17.70;;;8.80;99.90;;;;;;5081845;28;20736;-72
2021/12/14 09:58:58;;;;;;;27.50;18.50;;;8.90;99.90;;;;;;5075347;28;20202;-73
2021/12/14 10:01:28;;;;;;;26.17;17.30;;;9.00;99.90;;;;;;5081978;28;20197;-72
2021/12/14 10:03:59;;;;;;;27.60;17.77;;;9.10;99.90;;;;;;5073735;28;20200;-68
2021/12/14 10:06:30;;;;;;;28.67;18.27;;;9.10;99.90;;;;;;5074725;28;20698;-72
2021/12/14 10:09:02;;;;;;;27.93;19.83;;;9.10;99.90;;;;;;5077032;28;20202;-67
2021/12/14 10:11:42;;;;;;;27.43;19.17;;;9.10;99.90;;;;;;5077198;28;20206;-67
2021/12/14 10:14:12;;;;;;;29.60;20.13;;;9.00;99.90;;;;;;5072747;28;20226;-67
2021/12/14 10:16:39;;;;;;;29.50;19.67;;;9.10;99.90;;;;;;5081267;28;20259;-67
2021/12/14 10:19:12;;;;;;;29.40;20.17;;;9.20;99.90;;;;;;5078165;28;20208;-67
2021/12/14 10:21:42;;;;;;;29.70;19.57;;;9.20;99.90;;;;;;5074806;28;20202;-67
2021/12/14 10:24:10;;;;;;;29.73;20.23;;;9.30;99.90;;;;;;5077259;28;20202;-67
2021/12/14 10:26:40;;;;;;;32.57;20.27;;;9.30;99.90;;;;;;5074832;28;20205;-67
2021/12/14 10:29:07;;;;;;;28.10;19.47;;;9.30;99.90;;;;;;5082754;28;20547;-67
2021/12/14 10:31:40;;;;;;;28.77;18.93;;;9.30;99.90;;;;;;5074625;28;20208;-76
2021/12/14 10:34:13;;;;;;;28.30;19.33;;;9.30;99.90;;;;;;5072218;28;20225;-66
2021/12/14 10:36:43;;;;;;;27.43;18.97;;;9.40;99.90;;;;;;5071579;28;20198;-66
2021/12/14 10:39:37;;;;;;;27.40;18.33;;;9.40;99.90;;;;;;5070068;28;20317;-66
2021/12/14 10:44:54;;;;;;;27.33;18.23;;;9.50;99.90;;;;;;5072603;28;20327;-66
2021/12/14 10:47:27;;;;;;;26.37;17.53;;;9.50;99.90;;;;;;5077334;28;20205;-66
2021/12/14 10:49:54;;;;;;;27.30;18.03;;;9.50;99.90;;;;;;5073610;28;20672;-66
2021/12/14 10:52:25;;;;;;;26.40;17.50;;;9.60;99.90;;;;;;5073310;28;20207;-66
2021/12/14 10:54:56;;;;;;;26.80;18.07;;;9.60;99.90;;;;;;5073469;28;20195;-66
2021/12/14 10:57:25;;;;;;;27.00;18.97;;;9.60;99.90;;;;;;5076943;28;20202;-66
2021/12/14 10:59:54;;;;;;;27.10;17.90;;;9.60;99.90;;;;;;5075205;28;20210;-66
2021/12/14 11:02:25;;;;;;;28.23;19.23;;;9.60;99.90;;;;;;5074645;28;20194;-66
2021/12/14 11:04:57;;;;;;;25.83;17.37;;;9.60;99.90;;;;;;5072625;28;20230;-66
2021/12/14 11:07:27;;;;;;;26.57;18.03;;;9.70;99.90;;;;;;5075567;28;20707;-66
2021/12/14 11:10:07;;;;;;;25.23;17.77;;;9.70;99.90;;;;;;5073606;28;20198;-66
2021/12/14 11:12:37;;;;;;;27.50;17.67;;;9.70;99.90;;;;;;5076182;28;20550;-66
2021/12/14 11:15:08;;;;;;;26.90;18.63;;;9.70;99.90;;;;;;5076765;28;20678;-66
2021/12/14 11:20:31;;;;;;;26.67;17.33;;;9.80;99.90;;;;;;5070616;28;20668;-66
2021/12/14 11:23:06;;;;;;;27.77;18.00;;;9.80;99.90;;;;;;5070077;28;20198;-66
2021/12/14 11:25:36;;;;;;;29.10;17.57;;;9.90;99.90;;;;;;5070992;28;20197;-66
2021/12/14 11:28:06;;;;;;;25.00;17.37;;;9.80;99.90;;;;;;5072696;28;20209;-66
2021/12/14 11:30:35;;;;;;;27.97;18.17;;;9.90;99.90;;;;;;5074993;28;20194;-66
2021/12/14 11:33:07;;;;;;;27.70;18.23;;;9.90;99.90;;;;;;5072717;28;20594;-66
2021/12/14 11:35:40;;;;;;;25.27;17.13;;;9.90;99.90;;;;;;5075709;28;20202;-66
2021/12/14 11:38:12;;;;;;;24.47;16.97;;;9.90;99.90;;;;;;5071883;28;20207;-66
2021/12/14 11:40:40;;;;;;;25.63;16.90;;;10.00;99.90;;;;;;5077122;28;20202;-66
2021/12/14 11:43:13;;;;;;;23.50;15.80;;;10.00;99.90;;;;;;5080934;28;20202;-66
2021/12/14 11:45:41;;;;;;;25.90;17.53;;;9.90;99.90;;;;;;5072808;28;20211;-66
2021/12/14 11:48:10;;;;;;;24.30;16.70;;;9.90;99.90;;;;;;5076454;28;20209;-66
2021/12/14 11:50:40;;;;;;;25.80;16.97;;;9.90;99.90;;;;;;5076751;28;20213;-66
2021/12/14 11:53:15;;;;;;;25.37;16.40;;;9.90;99.90;;;;;;5076603;28;20692;-66
2021/12/14 11:55:44;;;;;;;26.03;17.27;;;9.90;99.90;;;;;;5076172;28;20206;-66
2021/12/14 11:58:30;;;;;;;22.57;15.60;;;9.90;99.90;;;;;;5078293;28;20598;-66
2021/12/14 12:01:08;;;;;;;24.77;17.07;;;10.00;99.90;;;;;;5077244;28;20210;-66
2021/12/14 12:03:42;;;;;;;24.30;16.20;;;10.00;99.90;;;;;;5078720;28;20199;-66
2021/12/14 12:06:32;;;;;;;25.37;16.33;;;10.00;99.90;;;;;;5075767;28;20200;-66
2021/12/14 12:11:47;;;;;;;24.67;16.83;;;10.00;99.90;;;;;;5078726;28;20213;-66
2021/12/14 12:14:25;;;;;;;25.77;17.23;;;10.00;99.90;;;;;;5077756;28;20222;-66
2021/12/14 12:16:55;;;;;;;24.67;16.53;;;10.00;99.90;;;;;;5077578;28;20585;-66
2021/12/14 12:19:26;;;;;;;23.63;15.50;;;10.00;99.90;;;;;;5077128;28;20198;-66
2021/12/14 12:21:54;;;;;;;22.63;15.30;;;10.00;99.90;;;;;;5076828;28;20195;-66
2021/12/14 12:24:32;;;;;;;23.23;15.17;;;10.00;99.90;;;;;;5077420;28;20198;-66
2021/12/14 12:27:19;;;;;;;24.40;15.77;;;10.00;99.90;;;;;;5079912;28;20197;-66
2021/12/14 12:30:03;;;;;;;23.97;15.73;;;10.00;99.90;;;;;;5071804;28;20221;-66
2021/12/14 12:32:30;;;;;;;22.10;14.83;;;10.00;99.90;;;;;;5074072;28;20563;-66
2021/12/14 12:34:59;;;;;;;23.93;15.20;;;10.00;99.90;;;;;;5066531;28;20221;-66
2021/12/14 12:37:39;;;;;;;21.80;13.97;;;10.00;99.90;;;;;;5069736;28;20205;-66
2021/12/14 12:40:09;;;;;;;22.23;15.17;;;10.00;99.90;;;;;;5086756;28;20645;-66
2021/12/14 12:42:36;;;;;;;22.73;13.97;;;9.90;99.90;;;;;;5072131;28;20246;-66
2021/12/14 12:45:05;;;;;;;22.77;14.47;;;9.90;99.90;;;;;;5071011;28;20190;-66
2021/12/14 12:47:33;;;;;;;21.60;13.93;;;10.00;99.90;;;;;;5071505;28;20199;-66
2021/12/14 12:50:01;;;;;;;20.83;14.20;;;10.00;99.90;;;;;;5072709;28;20581;-66
2021/12/14 12:52:30;;;;;;;21.37;14.33;;;9.90;99.90;;;;;;5087636;28;20212;-66
2021/12/14 12:55:01;;;;;;;21.57;14.20;;;9.90;99.90;;;;;;5093816;28;20635;-66
2021/12/14 12:57:46;;;;;;;21.80;13.80;;;9.90;99.90;;;;;;5092564;28;20213;-66
2021/12/14 13:00:25;;;;;;;22.03;14.57;;;9.90;99.90;;;;;;5053348;28;20545;-66
2021/12/14 13:02:55;;;;;;;22.37;14.97;;;9.90;99.90;;;;;;5052150;28;20268;-66
2021/12/14 13:05:36;;;;;;;25.17;15.90;;;9.90;99.90;;;;;;5093932;28;20383;-66
2021/12/14 13:08:16;;;;;;;27.63;18.00;;;9.90;99.90;;;;;;5094169;28;20209;-66
2021/12/14 13:10:47;;;;;;;22.97;15.10;;;9.90;99.90;;;;;;5090934;28;20209;-66
2021/12/14 13:13:16;;;;;;;24.37;15.57;;;9.90;99.90;;;;;;5078968;28;20222;-66
2021/12/14 13:16:12;;;;;;;25.33;16.67;;;9.90;99.90;;;;;;5074319;28;20526;-66
2021/12/14 13:18:56;;;;;;;24.47;15.93;;;9.80;99.90;;;;;;5039084;28;20687;-66
2021/12/14 13:21:30;;;;;;;25.37;16.83;;;9.90;99.90;;;;;;5076792;28;20581;-66
2021/12/14 13:24:03;;;;;;;25.70;16.27;;;9.80;99.90;;;;;;5072844;28;20196;-66
2021/12/14 13:26:38;;;;;;;26.57;17.13;;;9.80;99.90;;;;;;5081257;28;20206;-66
2021/12/14 13:29:15;;;;;;;26.77;16.67;;;9.80;99.90;;;;;;5075339;28;20206;-67
2021/12/14 13:31:48;;;;;;;28.87;18.27;;;9.80;99.90;;;;;;5076205;28;20206;-65
2021/12/14 13:34:18;;;;;;;26.60;17.27;;;9.70;99.90;;;;;;5080592;28;20225;-66