Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:02:06;;;;;;;;;;;;;;;24.66;57.55;100699.88;5045801;28;1245;-61
2021/08/30 00:04:33;;;;;;;;;;;;;;;24.67;57.29;100698.06;5047369;28;869;-61
2021/08/30 00:07:00;;;;;;;;;;;;;;;24.68;57.38;100699.78;5046971;28;1353;-61
2021/08/30 00:09:27;;;;;;;;;;;;;;;24.67;57.77;100706.06;5044592;28;988;-61
2021/08/30 00:11:53;;;;;;;;;;;;;;;24.69;57.64;100717.44;5047204;28;1335;-61
2021/08/30 00:14:20;;;;;;;;;;;;;;;24.70;57.89;100704.00;5045645;28;1196;-61
2021/08/30 00:16:47;;;;;;;;;;;;;;;24.71;57.68;100703.03;5047014;28;1248;-60
2021/08/30 00:19:14;;;;;;;;;;;;;;;24.68;58.00;100713.94;5046987;28;1993;-61
2021/08/30 00:21:40;;;;;;;;;;;;;;;24.69;58.12;100709.44;5046955;28;1221;-60
2021/08/30 00:24:08;;;;;;;;;;;;;;;24.70;58.01;100714.66;5045740;28;1431;-60
2021/08/30 00:26:35;;;;;;;;;;;;;;;24.72;58.35;100715.38;5046735;28;1327;-60
2021/08/30 00:29:01;;;;;;;;;;;;;;;24.71;58.11;100715.50;5046936;28;916;-61
2021/08/30 00:31:28;;;;;;;;;;;;;;;24.69;58.47;100710.28;5046839;28;1314;-61
2021/08/30 00:33:55;;;;;;;;;;;;;;;24.69;58.41;100709.44;5046895;28;1025;-61
2021/08/30 00:36:24;;;;;;;;;;;;;;;24.69;58.33;100704.97;5029089;28;1269;-61
2021/08/30 00:38:53;;;;;;;;;;;;;;;24.69;58.40;100696.13;5046996;28;1930;-60
2021/08/30 00:41:20;;;;;;;;;;;;;;;24.67;58.40;100706.06;5050229;28;1264;-59
2021/08/30 00:43:47;;;;;;;;;;;;;;;24.70;58.41;100705.81;5050531;28;834;-60
2021/08/30 00:46:17;;;;;;;;;;;;;;;24.66;58.63;100707.03;5049224;28;1406;-60
2021/08/30 00:48:46;;;;;;;;;;;;;;;24.69;58.49;100706.78;5051027;28;889;-61
2021/08/30 00:51:14;;;;;;;;;;;;;;;24.67;58.65;100706.06;5050168;28;1224;-61
2021/08/30 00:53:42;;;;;;;;;;;;;;;24.67;58.87;100714.06;5048993;28;806;-61
2021/08/30 00:56:09;;;;;;;;;;;;;;;24.70;58.80;100706.66;5050486;28;1234;-61
2021/08/30 00:58:37;;;;;;;;;;;;;;;24.66;58.80;100715.03;5050052;28;1999;-61
2021/08/30 01:01:04;;;;;;;;;;;;;;;24.67;58.73;100716.72;5050211;28;1327;-60
2021/08/30 01:03:31;;;;;;;;;;;;;;;24.68;58.95;100716.59;5050722;28;1004;-61
2021/08/30 01:06:03;;;;;;;;;;;;;;;24.67;58.80;100714.06;5050136;28;1240;-60
2021/08/30 01:08:32;;;;;;;;;;;;;;;24.62;59.27;100709.13;5050171;28;928;-61
2021/08/30 01:11:06;;;;;;;;;;;;;;;24.68;58.85;100710.44;5050183;28;1213;-61
2021/08/30 01:13:45;;;;;;;;;;;;;;;24.67;58.88;100706.06;5050195;28;869;-61
2021/08/30 01:16:13;;;;;;;;;;;;;;;24.68;59.03;100702.44;5048632;28;1440;-61
2021/08/30 01:18:41;;;;;;;;;;;;;;;24.65;58.91;100695.56;5048328;28;1985;-61
2021/08/30 01:21:25;;;;;;;;;;;;;;;24.63;59.09;100692.16;5049816;28;1284;-61
2021/08/30 01:23:55;;;;;;;;;;;;;;;24.61;59.45;100687.94;5049602;28;1388;-61
2021/08/30 01:26:24;;;;;;;;;;;;;;;24.61;59.42;100680.78;5049764;28;1279;-60
2021/08/30 01:28:58;;;;;;;;;;;;;;;24.56;59.52;100676.81;5049957;28;849;-61
2021/08/30 01:31:51;;;;;;;;;;;;;;;24.58;59.47;100675.72;5050279;28;1284;-60
2021/08/30 01:34:19;;;;;;;;;;;;;;;24.59;59.36;100677.41;5041163;28;1471;-61
2021/08/30 01:36:47;;;;;;;;;;;;;;;24.61;59.24;100671.94;5048042;28;1237;-61
2021/08/30 01:39:14;;;;;;;;;;;;;;;24.57;59.47;100676.69;5049328;28;1971;-62
2021/08/30 01:41:42;;;;;;;;;;;;;;;24.54;59.45;100668.94;5048650;28;1205;-61
2021/08/30 01:44:09;;;;;;;;;;;;;;;24.53;59.87;100667.25;5049420;28;778;-61
2021/08/30 01:46:37;;;;;;;;;;;;;;;24.53;59.64;100661.91;5049524;28;1220;-61
2021/08/30 01:49:05;;;;;;;;;;;;;;;24.57;59.35;100663.38;5049400;28;988;-61
2021/08/30 01:51:32;;;;;;;;;;;;;;;24.57;59.31;100666.03;5048767;28;1266;-61
2021/08/30 01:53:58;;;;;;;;;;;;;;;24.55;59.81;100659.13;5049430;28;1100;-61
2021/08/30 01:56:30;;;;;;;;;;;;;;;24.55;59.70;100661.81;5049466;28;1344;-61
2021/08/30 02:01:52;;;;;;;;;;;;;;;24.54;59.81;100654.78;5054168;28;1622;-61
2021/08/30 02:04:19;;;;;;;;;;;;;;;24.48;60.09;100643.66;5061793;28;1329;-62
2021/08/30 02:06:46;;;;;;;;;;;;;;;24.50;60.01;100642.72;5048980;28;1240;-61
2021/08/30 02:09:13;;;;;;;;;;;;;;;24.48;59.92;100641.00;5049160;28;814;-61
2021/08/30 02:11:40;;;;;;;;;;;;;;;24.47;60.01;100641.97;5048661;28;1308;-61
2021/08/30 02:14:09;;;;;;;;;;;;;;;24.40;60.38;100634.63;5060799;28;826;-61
2021/08/30 02:16:36;;;;;;;;;;;;;;;24.45;60.29;100638.59;5067108;28;1688;-61
2021/08/30 02:19:22;;;;;;;;;;;;;;;24.45;60.07;100643.06;5069088;28;1930;-61
2021/08/30 02:21:57;;;;;;;;;;;;;;;24.46;60.25;100634.97;5068820;28;1220;-62
2021/08/30 02:24:34;;;;;;;;;;;;;;;24.39;60.17;100649.75;5066978;28;1397;-61
2021/08/30 02:27:05;;;;;;;;;;;;;;;24.40;60.35;100638.16;5068848;28;1378;-61
2021/08/30 02:29:36;;;;;;;;;;;;;;;24.38;60.30;100642.72;5068689;28;1079;-61
2021/08/30 02:32:04;;;;;;;;;;;;;;;24.39;60.26;100638.25;5066693;28;1363;-61
2021/08/30 02:34:32;;;;;;;;;;;;;;;24.39;60.23;100644.44;5066739;28;1317;-62
2021/08/30 02:36:59;;;;;;;;;;;;;;;24.37;60.21;100643.72;5068261;28;1174;-61
2021/08/30 02:39:28;;;;;;;;;;;;;;;24.33;60.32;100644.94;5068632;28;1910;-61
2021/08/30 02:41:55;;;;;;;;;;;;;;;24.36;60.28;100643.81;5068674;28;1220;-61
2021/08/30 02:44:22;;;;;;;;;;;;;;;24.32;60.23;100651.22;5068889;28;810;-59
2021/08/30 02:46:49;;;;;;;;;;;;;;;24.32;60.34;100643.22;5068813;28;1209;-60
2021/08/30 02:49:16;;;;;;;;;;;;;;;24.30;60.46;100649.66;5050445;28;1243;-62
2021/08/30 02:51:43;;;;;;;;;;;;;;;24.30;60.27;100645.19;5068010;28;1235;-61
2021/08/30 02:54:11;;;;;;;;;;;;;;;24.30;60.36;100647.84;5067991;28;847;-62
2021/08/30 02:56:41;;;;;;;;;;;;;;;24.26;60.47;100654.38;5068220;28;1197;-61
2021/08/30 02:59:08;;;;;;;;;;;;;;;24.25;60.13;100658.03;5068300;28;1905;-61
2021/08/30 03:01:35;;;;;;;;;;;;;;;24.25;59.77;100647.38;5066010;28;1337;-61
2021/08/30 03:04:03;;;;;;;;;;;;;;;24.25;59.72;100651.84;5067048;28;774;-61
2021/08/30 03:06:30;;;;;;;;;;;;;;;24.24;59.77;100643.03;5066085;28;1395;-61
2021/08/30 03:08:57;;;;;;;;;;;;;;;24.22;59.68;100642.31;5068099;28;1158;-61
2021/08/30 03:11:26;;;;;;;;;;;;;;;24.21;59.77;100643.28;5065943;28;1703;-61
2021/08/30 03:13:55;;;;;;;;;;;;;;;24.20;59.53;100641.56;5066418;28;849;-62
2021/08/30 03:16:23;;;;;;;;;;;;;;;24.23;59.54;100641.31;5067914;28;1233;-61
2021/08/30 03:18:51;;;;;;;;;;;;;;;24.22;59.27;100642.31;5067921;28;820;-61
2021/08/30 03:21:18;;;;;;;;;;;;;;;24.24;59.13;100642.16;5067827;28;1985;-61
2021/08/30 03:23:46;;;;;;;;;;;;;;;24.22;59.42;100644.13;5066271;28;1745;-61
2021/08/30 03:26:14;;;;;;;;;;;;;;;24.16;59.60;100648.13;5067526;28;1346;-61
2021/08/30 03:28:41;;;;;;;;;;;;;;;24.18;59.53;100642.66;5067707;28;932;-62
2021/08/30 03:31:08;;;;;;;;;;;;;;;24.24;59.18;100639.50;5067531;28;1282;-62
2021/08/30 03:33:35;;;;;;;;;;;;;;;24.15;59.37;100634.94;5033239;28;1413;-61
2021/08/30 03:36:02;;;;;;;;;;;;;;;24.18;59.43;100629.38;5065903;28;1292;-61
2021/08/30 03:38:30;;;;;;;;;;;;;;;24.18;59.51;100624.91;5065655;28;1191;-62
2021/08/30 03:40:57;;;;;;;;;;;;;;;24.16;59.89;100621.53;5067173;28;1918;-61
2021/08/30 03:43:24;;;;;;;;;;;;;;;24.16;60.02;100618.00;5067923;28;1249;-61
2021/08/30 03:45:50;;;;;;;;;;;;;;;24.19;60.12;100623.09;5065890;28;1149;-61
2021/08/30 03:48:19;;;;;;;;;;;;;;;24.16;60.37;100626.84;5049529;28;1183;-61
2021/08/30 03:50:46;;;;;;;;;;;;;;;24.18;60.30;100621.38;5067588;28;1266;-61
2021/08/30 03:53:13;;;;;;;;;;;;;;;24.18;60.14;100618.72;5067684;28;1185;-61
2021/08/30 03:55:40;;;;;;;;;;;;;;;24.19;60.12;100621.28;5067287;28;1221;-61
2021/08/30 03:58:09;;;;;;;;;;;;;;;24.13;60.26;100620.91;5067844;28;1026;-61
2021/08/30 04:00:53;;;;;;;;;;;;;;;24.16;59.96;100621.53;5067383;28;1918;-61
2021/08/30 04:03:21;;;;;;;;;;;;;;;24.18;59.83;100616.06;5067198;28;1375;-61
2021/08/30 04:05:49;;;;;;;;;;;;;;;24.15;59.82;100618.97;5067329;28;1289;-61
2021/08/30 04:08:16;;;;;;;;;;;;;;;24.15;59.92;100619.81;5067688;28;1290;-61
2021/08/30 04:10:43;;;;;;;;;;;;;;;24.11;60.12;100620.19;5067020;28;1197;-62
2021/08/30 04:13:09;;;;;;;;;;;;;;;24.15;60.03;100616.31;5065642;28;1215;-62
2021/08/30 04:15:36;;;;;;;;;;;;;;;24.15;60.14;100611.84;5067855;28;1434;-61
2021/08/30 04:18:03;;;;;;;;;;;;;;;24.11;60.18;100620.19;5071163;28;1144;-62
2021/08/30 04:20:30;;;;;;;;;;;;;;;24.17;60.15;100625.00;5071357;28;1906;-62
2021/08/30 04:22:56;;;;;;;;;;;;;;;24.14;60.25;100626.09;5071071;28;1148;-62
2021/08/30 04:25:23;;;;;;;;;;;;;;;24.12;60.03;100630.72;5071137;28;1385;-62
2021/08/30 04:27:50;;;;;;;;;;;;;;;24.15;59.93;100618.97;5071188;28;1233;-61
2021/08/30 04:30:17;;;;;;;;;;;;;;;24.08;60.24;100618.59;5071222;28;992;-62
2021/08/30 04:32:43;;;;;;;;;;;;;;;24.11;60.18;100631.66;5071382;28;1315;-61
2021/08/30 04:35:10;;;;;;;;;;;;;;;24.13;59.94;100631.56;5071269;28;1068;-62
2021/08/30 04:37:37;;;;;;;;;;;;;;;24.14;60.03;100636.75;5071084;28;1188;-61
2021/08/30 04:40:05;;;;;;;;;;;;;;;24.10;60.36;100632.63;5071106;28;1910;-62
2021/08/30 04:42:32;;;;;;;;;;;;;;;24.08;60.32;100639.88;5068174;28;1444;-62
2021/08/30 04:44:59;;;;;;;;;;;;;;;24.14;59.96;100635.91;5070472;28;825;-62
2021/08/30 04:47:26;;;;;;;;;;;;;;;24.16;59.86;100647.28;5070534;28;1225;-61
2021/08/30 04:49:52;;;;;;;;;;;;;;;24.14;59.89;100654.53;5070765;28;784;-62
2021/08/30 04:52:19;;;;;;;;;;;;;;;24.10;59.78;100659.25;5070513;28;1196;-61
2021/08/30 04:54:46;;;;;;;;;;;;;;;24.09;59.79;100654.03;5070497;28;766;-62
2021/08/30 04:57:12;;;;;;;;;;;;;;;24.08;59.75;100666.47;5070489;28;1150;-61
2021/08/30 04:59:39;;;;;;;;;;;;;;;24.05;59.69;100665.88;5068880;28;1988;-62
2021/08/30 05:02:06;;;;;;;;;;;;;;;24.07;59.69;100670.13;5070474;28;1322;-62
2021/08/30 05:04:33;;;;;;;;;;;;;;;24.07;59.81;100659.50;5070528;28;913;-62
2021/08/30 05:07:00;;;;;;;;;;;;;;;24.05;59.76;100669.38;5069930;28;1335;-62
2021/08/30 05:09:26;;;;;;;;;;;;;;;24.04;59.77;100670.38;5070284;28;782;-63
2021/08/30 05:11:53;;;;;;;;;;;;;;;24.10;59.62;100669.88;5070031;28;1122;-62
2021/08/30 05:14:20;;;;;;;;;;;;;;;24.12;59.72;100667.13;5070212;28;802;-62
2021/08/30 05:16:47;;;;;;;;;;;;;;;24.12;59.32;100675.94;5070090;28;1208;-62
2021/08/30 05:19:14;;;;;;;;;;;;;;;24.15;59.28;100677.50;5068366;28;1141;-62
2021/08/30 05:21:41;;;;;;;;;;;;;;;24.11;59.33;100678.72;5070031;28;1918;-62
2021/08/30 05:24:07;;;;;;;;;;;;;;;24.10;59.48;100680.53;5068999;28;1223;-62
2021/08/30 05:26:34;;;;;;;;;;;;;;;24.08;59.13;100666.47;5069065;28;1281;-62
2021/08/30 05:29:03;;;;;;;;;;;;;;;24.09;59.43;100684.16;5068460;28;1240;-63
2021/08/30 05:31:30;;;;;;;;;;;;;;;24.14;59.23;100687.31;5068154;28;1310;-61
2021/08/30 05:33:59;;;;;;;;;;;;;;;24.16;58.97;100690.72;5070314;28;1214;-61
2021/08/30 05:36:26;;;;;;;;;;;;;;;24.20;58.75;100700.13;5069625;28;1224;-61
2021/08/30 05:38:54;;;;;;;;;;;;;;;24.17;59.05;100703.03;5069856;28;830;-61
2021/08/30 05:41:21;;;;;;;;;;;;;;;24.19;59.06;100703.78;5068464;28;1935;-61
2021/08/30 05:43:48;;;;;;;;;;;;;;;24.20;59.08;100705.44;5068077;28;1390;-61
2021/08/30 05:46:17;;;;;;;;;;;;;;;24.22;59.04;100703.53;5068019;28;1240;-61
2021/08/30 05:48:45;;;;;;;;;;;;;;;24.25;59.21;100705.94;5068078;28;802;-61
2021/08/30 05:51:12;;;;;;;;;;;;;;;24.29;58.73;100704.69;5069707;28;1260;-61
2021/08/30 05:53:39;;;;;;;;;;;;;;;24.30;59.04;100706.41;5063743;28;1459;-62
2021/08/30 05:56:08;;;;;;;;;;;;;;;24.37;58.60;100720.91;5059960;28;1359;-62
2021/08/30 05:58:35;;;;;;;;;;;;;;;24.36;58.48;100718.38;5068830;28;839;-62
2021/08/30 06:01:03;;;;;;;;;;;;;;;24.32;58.66;100723.09;5068769;28;1984;-61
2021/08/30 06:03:30;;;;;;;;;;;;;;;24.20;58.73;100724.06;5068382;28;1258;-61
2021/08/30 06:05:57;;;;;;;;;;;;;;;24.30;58.39;100725.03;5068623;28;1235;-61
2021/08/30 06:08:23;;;;;;;;;;;;;;;24.27;58.37;100725.28;5068724;28;878;-61
2021/08/30 06:10:50;;;;;;;;;;;;;;;24.25;58.18;100732.56;5068282;28;1332;-61
2021/08/30 06:13:19;;;;;;;;;;;;;;;24.33;57.98;100737.25;5068370;28;1289;-61
2021/08/30 06:15:45;;;;;;;;;;;;;;;24.35;57.90;100735.31;5067904;28;1256;-60
2021/08/30 06:18:12;;;;;;;;;;;;;;;24.32;57.54;100739.06;5066398;28;1382;-60
2021/08/30 06:20:39;;;;;;;;;;;;;;;24.34;57.51;100742.47;5067510;28;1918;-60
2021/08/30 06:23:06;;;;;;;;;;;;;;;24.35;57.62;100744.13;5068238;28;904;-61
2021/08/30 06:25:33;;;;;;;;;;;;;;;24.34;57.48;100747.78;5067778;28;1271;-60
2021/08/30 06:28:00;;;;;;;;;;;;;;;24.33;57.36;100761.22;5066544;28;1493;-61
2021/08/30 06:30:28;;;;;;;;;;;;;;;24.46;57.15;100765.44;5068524;28;798;-63
2021/08/30 06:32:55;;;;;;;;;;;;;;;24.42;57.23;100763.97;5067174;28;1377;-61
2021/08/30 06:35:22;;;;;;;;;;;;;;;24.43;57.18;100770.16;5068578;28;1126;-61
2021/08/30 06:37:49;;;;;;;;;;;;;;;24.45;57.16;100768.22;5068400;28;1225;-63
2021/08/30 06:40:17;;;;;;;;;;;;;;;24.50;56.88;100765.19;5067756;28;1987;-64
2021/08/30 06:42:44;;;;;;;;;;;;;;;24.51;56.87;100762.38;5068125;28;1248;-64
2021/08/30 06:45:11;;;;;;;;;;;;;;;24.51;56.88;100753.56;5068000;28;770;-63
2021/08/30 06:47:37;;;;;;;;;;;;;;;24.57;56.67;100758.38;5068053;28;1341;-62
2021/08/30 06:50:05;;;;;;;;;;;;;;;24.60;56.45;100748.34;5067114;28;948;-63
2021/08/30 06:52:31;;;;;;;;;;;;;;;24.60;56.08;100748.34;5067067;28;1440;-63
2021/08/30 06:54:58;;;;;;;;;;;;;;;24.48;56.80;100747.50;5055980;28;774;-64
2021/08/30 06:57:25;;;;;;;;;;;;;;;24.52;56.65;100744.59;5066038;28;1382;-63
2021/08/30 06:59:52;;;;;;;;;;;;;;;24.45;56.80;100742.44;5067212;28;1055;-62
2021/08/30 07:02:18;;;;;;;;;;;;;;;24.59;56.63;100743.16;5064971;28;1909;-63
2021/08/30 07:04:45;;;;;;;;;;;;;;;24.47;56.70;100732.50;5041956;28;1471;-64
2021/08/30 07:07:12;;;;;;;;;;;;;;;24.50;56.42;100733.25;5046076;28;1221;-63
2021/08/30 07:09:39;;;;;;;;;;;;;;;24.51;56.62;100732.25;5045946;28;762;-64
2021/08/30 07:12:06;;;;;;;;;;;;;;;24.52;56.41;100733.94;5045152;28;1351;-64
2021/08/30 07:14:33;;;;;;;;;;;;;;;24.47;56.51;100726.31;5046552;28;870;-64
2021/08/30 07:16:59;;;;;;;;;;;;;;;24.47;56.24;100729.84;5044747;28;1608;-64
2021/08/30 07:19:28;;;;;;;;;;;;;;;24.45;55.95;100734.44;5046652;28;1284;-62
2021/08/30 07:21:55;;;;;;;;;;;;;;;24.54;55.83;100740.00;5046773;28;1966;-64
2021/08/30 07:24:21;;;;;;;;;;;;;;;24.47;55.26;100736.97;5045304;28;1188;-65
2021/08/30 07:26:48;;;;;;;;;;;;;;;24.54;55.35;100734.66;5044869;28;1197;-65
2021/08/30 07:29:15;;;;;;;;;;;;;;;24.55;55.32;100733.69;5046357;28;806;-64
2021/08/30 07:31:42;;;;;;;;;;;;;;;24.57;55.33;100729.09;5042582;28;1568;-63
2021/08/30 07:34:09;;;;;;;;;;;;;;;24.66;54.95;100731.84;5036230;28;1249;-61
2021/08/30 07:36:36;;;;;;;;;;;;;;;24.68;54.69;100731.75;5044893;28;1271;-64
2021/08/30 07:39:04;;;;;;;;;;;;;;;24.66;54.75;100737.19;5044403;28;1065;-62
2021/08/30 07:41:31;;;;;;;;;;;;;;;24.69;54.46;100730.75;5046221;28;1985;-61
2021/08/30 07:43:58;;;;;;;;;;;;;;;24.68;54.22;100734.41;5046227;28;885;-63
2021/08/30 07:46:25;;;;;;;;;;;;;;;24.71;54.00;100734.16;5046147;28;1232;-63
2021/08/30 07:48:52;;;;;;;;;;;;;;;24.76;54.07;100742.59;5045739;28;1166;-65
2021/08/30 07:51:19;;;;;;;;;;;;;;;24.70;53.49;100738.63;5045546;28;1174;-63
2021/08/30 07:53:46;;;;;;;;;;;;;;;24.73;53.79;100738.38;5045592;28;756;-65
2021/08/30 07:56:13;;;;;;;;;;;;;;;24.72;54.05;100741.16;5046165;28;1233;-63
2021/08/30 07:58:51;;;;;;;;;;;;;;;24.69;54.13;100736.94;5045704;28;838;-59
2021/08/30 08:01:18;;;;;;;;;;;;;;;24.68;54.22;100745.06;5046109;28;2001;-62
2021/08/30 08:03:46;;;;;;;;;;;;;;;24.72;54.54;100765.13;5044694;28;807;-59
2021/08/30 08:06:13;;;;;;;;;;;;;;;24.71;54.88;100763.44;5046141;28;1354;-57
2021/08/30 08:08:39;;;;;;;;;;;;;;;24.80;54.97;100765.38;5046191;28;936;-62
2021/08/30 08:11:09;;;;;;;;;;;;;;;24.65;56.10;100775.47;5046029;28;1217;-62
2021/08/30 08:13:36;;;;;;;;;;;;;;;24.77;56.09;100778.94;5049763;28;1413;-59
2021/08/30 08:16:03;;;;;;;;;;;;;;;24.71;56.62;100782.09;5045404;28;1252;-58
2021/08/30 08:18:30;;;;;;;;;;;;;;;24.70;57.51;100775.91;5046148;28;1095;-63
2021/08/30 08:20:57;;;;;;;;;;;;;;;24.75;57.51;100775.53;5052883;28;1922;-59
2021/08/30 08:23:23;;;;;;;;;;;;;;;24.73;57.53;100780.16;5062104;28;1570;-61
2021/08/30 08:25:50;;;;;;;;;;;;;;;24.72;58.11;100789.09;5054286;28;1582;-60
2021/08/30 08:28:17;;;;;;;;;;;;;;;24.67;58.14;100789.47;5049033;28;1344;-58
2021/08/30 08:30:43;;;;;;;;;;;;;;;24.59;58.31;100793.75;5045472;28;1283;-61
2021/08/30 08:33:10;;;;;;;;;;;;;;;24.64;57.93;100797.72;5045880;28;993;-60
2021/08/30 08:35:40;;;;;;;;;;;;;;;24.59;58.27;100793.75;5045708;28;1327;-60
2021/08/30 08:38:07;;;;;;;;;;;;;;;24.65;58.03;100799.44;5045868;28;1031;-62
2021/08/30 08:40:35;;;;;;;;;;;;;;;24.56;58.34;100804.66;5045881;28;2011;-62
2021/08/30 08:43:01;;;;;;;;;;;;;;;24.71;58.33;100798.06;5045444;28;1411;-62
2021/08/30 08:45:28;;;;;;;;;;;;;;;24.72;57.97;100799.75;5045137;28;916;-63
2021/08/30 08:47:55;;;;;;;;;;;;;;;24.83;57.99;100808.63;5044093;28;1318;-65
2021/08/30 08:50:26;;;;;;;;;;;;;;;24.79;58.27;100811.63;5045349;28;972;-62
2021/08/30 08:52:53;;;;;;;;;;;;;;;24.80;58.10;100816.84;5045621;28;1264;-62
2021/08/30 08:55:20;;;;;;;;;;;;;;;24.85;58.23;100811.16;5044769;28;797;-63
2021/08/30 08:57:46;;;;;;;;;;;;;;;24.87;58.72;100811.84;5026433;28;1929;-61
2021/08/30 09:00:14;;;;;;;;;;;;;;;24.86;58.90;100818.19;5044967;28;1257;-62
2021/08/30 09:02:41;;;;;;;;;;;;;;;24.84;58.25;100815.63;5046948;28;2001;-60
2021/08/30 09:05:21;;;;;;;;;;;;;;;24.83;58.46;100819.28;5048442;28;905;-60
2021/08/30 09:07:48;;;;;;;;;;;;;;;24.87;58.78;100819.84;5048773;28;1308;-59
2021/08/30 09:10:18;;;;;;;;;;;;;;;25.00;58.79;100826.72;5049240;28;822;-60
