Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:47;;;;;;;11.32;2.72;;;;;;;7.25;100.00;101001.44;5059520;28;20605;-58
2023/01/12 00:04:13;;;;;;;10.10;2.85;;;;;;;7.26;100.00;101000.50;5062556;28;20367;-58
2023/01/12 00:06:39;;;;;;;13.18;2.97;;;;;;;7.28;100.00;101003.03;5053744;28;20068;-57
2023/01/12 00:09:06;;;;;;;13.85;3.30;;;;;;;7.28;100.00;101006.53;5057145;28;20087;-59
2023/01/12 00:11:32;;;;;;;12.15;2.70;;;;;;;7.30;100.00;100988.78;5062242;28;20025;-58
2023/01/12 00:13:58;;;;;;;13.13;3.00;;;;;;;7.31;100.00;100976.41;5055546;28;20025;-59
2023/01/12 00:16:33;;;;;;;11.70;2.90;;;;;;;7.32;100.00;100970.22;5056536;28;20045;-57
2023/01/12 00:19:09;;;;;;;14.75;3.22;;;;;;;7.33;100.00;100975.41;5057341;28;20032;-58
2023/01/12 00:21:41;;;;;;;12.30;3.05;;;;;;;7.34;100.00;100970.94;5048381;28;20037;-58
2023/01/12 00:24:07;;;;;;;11.50;2.85;;;;;;;7.36;100.00;100969.94;5065094;28;20024;-58
2023/01/12 00:26:33;;;;;;;13.77;3.40;;;;;;;7.38;100.00;100969.84;5056508;28;20446;-59
2023/01/12 00:28:58;;;;;;;13.18;3.45;;;;;;;7.39;100.00;100971.53;5065421;28;20049;-55
2023/01/12 00:31:23;;;;;;;12.55;3.38;;;;;;;7.40;100.00;100966.13;5056871;28;20035;-54
2023/01/12 00:33:49;;;;;;;15.18;3.30;;;;;;;7.42;100.00;100955.47;5052708;28;20021;-58
2023/01/12 00:36:17;;;;;;;14.27;3.30;;;;;;;7.45;100.00;100954.47;5055941;28;20112;-57
2023/01/12 00:38:42;;;;;;;13.90;4.18;;;;;;;7.46;100.00;100943.78;5055568;28;20484;-57
2023/01/12 00:41:10;;;;;;;14.30;3.72;;;;;;;7.47;100.00;100957.84;5049161;28;20036;-58
2023/01/12 00:46:31;;;;;;;10.35;3.72;;;;;;;7.51;100.00;100944.34;5058860;28;20067;-58
2023/01/12 00:48:56;;;;;;;15.50;3.42;;;;;;;7.50;100.00;100940.00;5058669;28;20040;-59
2023/01/12 00:51:21;;;;;;;16.27;3.55;;;;;;;7.52;100.00;100939.91;5056376;28;20483;-60
2023/01/12 00:53:47;;;;;;;12.98;3.22;;;;;;;7.51;100.00;100940.84;5058370;28;20021;-58
2023/01/12 00:56:12;;;;;;;13.18;4.10;;;;;;;7.53;100.00;100936.34;5066407;28;20025;-59
2023/01/12 00:58:37;;;;;;;14.43;3.97;;;;;;;7.51;100.00;100915.28;5057088;28;20044;-58
2023/01/12 01:01:07;;;;;;;13.10;3.47;;;;;;;7.51;100.00;100923.22;5057408;28;20529;-58
2023/01/12 01:03:34;;;;;;;13.07;3.67;;;;;;;7.52;100.00;100916.97;5055880;28;20043;-58
2023/01/12 01:06:03;;;;;;;14.60;3.40;;;;;;;7.53;100.00;100909.91;5047667;28;20033;-58
2023/01/12 01:08:29;;;;;;;;;;;;;;;7.63;100.00;100910.16;5057509;28;20092;-57
2023/01/12 01:11:03;;;;;;;13.50;3.42;;;;;;;7.56;100.00;100897.34;5057256;28;19951;-57
2023/01/12 01:13:29;;;;;;;16.52;3.60;;;;;;;7.55;100.00;100898.28;5052578;28;20479;-58
2023/01/12 01:15:58;;;;;;;18.40;3.72;;;;;;;7.55;100.00;100892.97;5038703;28;20045;-58
2023/01/12 01:18:23;;;;;;;16.48;4.03;;;;;;;7.56;100.00;100901.75;5056960;28;20123;-58
2023/01/12 01:20:48;;;;;;;19.38;3.92;;;;;;;7.55;100.00;100902.72;5050750;28;20485;-58
2023/01/12 01:23:13;;;;;;;21.02;3.88;;;;;;;7.55;100.00;100894.78;5057504;28;20032;-59
2023/01/12 01:25:39;;;;;;;20.27;3.97;;;;;;;7.55;100.00;100887.69;5061093;28;20027;-59
2023/01/12 01:28:04;;;;;;;19.13;4.03;;;;;;;7.56;100.00;100883.25;5061118;28;20037;-59
2023/01/12 01:30:29;;;;;;;19.27;3.63;;;;;;;7.54;100.00;100886.03;5042891;28;20041;-59
2023/01/12 01:32:55;;;;;;;20.50;4.07;;;;;;;7.54;100.00;100885.16;5043705;28;20064;-59
2023/01/12 01:35:20;;;;;;;16.23;3.83;;;;;;;7.53;100.00;100889.59;5062054;28;20025;-60
2023/01/12 01:37:45;;;;;;;20.20;4.20;;;;;;;7.53;100.00;100880.84;5051608;28;20082;-59
2023/01/12 01:40:11;;;;;;;23.25;4.78;;;;;;;7.52;100.00;100881.75;5039482;28;20026;-60
2023/01/12 01:42:38;;;;;;;26.25;4.40;;;;;;;7.53;100.00;100881.66;5053923;28;20032;-60
2023/01/12 01:45:05;;;;;;;18.40;4.18;;;;;;;7.54;100.00;100890.44;5058532;28;20051;-59
2023/01/12 01:47:37;;;;;;;25.38;4.43;;;;;;;7.54;100.00;100877.22;5053136;28;20095;-59
2023/01/12 01:50:13;;;;;;;22.83;4.15;;;;;;;7.52;100.00;100861.47;5071916;28;20149;-59
2023/01/12 01:52:44;;;;;;;17.70;3.80;;;;;;;7.54;100.00;100850.78;5058838;28;20108;-58
2023/01/12 01:55:13;;;;;;;18.38;3.47;;;;;;;7.54;100.00;100848.16;5060202;28;20033;-58
2023/01/12 01:57:47;;;;;;;18.35;4.00;;;;;;;7.54;100.00;100846.38;5047675;28;20025;-58
2023/01/12 02:00:13;;;;;;;15.80;4.00;;;;;;;7.53;100.00;100839.38;5060201;28;20029;-59
2023/01/12 02:02:40;;;;;;;21.55;4.60;;;;;;;7.52;100.00;100835.03;5064370;28;20040;-59
2023/01/12 02:05:05;;;;;;;20.55;4.05;;;;;;;7.50;100.00;100831.63;5059317;28;20079;-59
2023/01/12 02:07:31;;;;;;;15.10;3.58;;;;;;;7.49;100.00;100826.44;5058603;28;20059;-58
2023/01/12 02:09:57;;;;;;;14.55;3.80;;;;;;;7.51;100.00;100824.56;5053102;28;20029;-59
2023/01/12 02:18:09;;;;;;;21.23;4.38;;;;;;;7.48;100.00;100812.41;5056671;28;20048;-58
2023/01/12 02:21:00;;;;;;;22.50;4.20;;;;;;;7.52;100.00;100827.09;5052906;28;20024;-58
2023/01/12 02:23:47;;;;;;;21.98;4.47;;;;;;;7.50;100.00;100822.88;5060992;28;20390;-58
2023/01/12 02:26:55;;;;;;;25.33;4.90;;;;;;;7.53;100.00;100820.88;5060487;28;20043;-58
2023/01/12 02:29:43;;;;;;;19.73;3.65;;;;;;;7.56;100.00;100818.03;4996849;28;20040;-59
2023/01/12 02:32:14;;;;;;;15.13;3.55;;;;;;;7.51;100.00;100801.63;5055808;28;20021;-57
2023/01/12 02:35:25;;;;;;;17.10;3.67;;;;;;;7.54;100.00;100809.38;5066249;28;20048;-55
2023/01/12 02:37:59;;;;;;;15.35;3.75;;;;;;;7.55;100.00;100804.94;5015240;28;20032;-58
2023/01/12 02:40:41;;;;;;;22.27;3.92;;;;;;;7.57;100.00;100788.00;5053839;28;20486;-55
2023/01/12 02:43:19;;;;;;;23.95;3.95;;;;;;;7.58;100.00;100779.13;5050246;28;20016;-58
2023/01/12 02:45:56;;;;;;;21.95;3.92;;;;;;;7.60;100.00;100785.16;5056593;28;20028;-58
2023/01/12 02:48:30;;;;;;;18.20;4.32;;;;;;;7.59;100.00;100779.97;5068643;28;20036;-57
2023/01/12 02:50:55;;;;;;;24.17;3.78;;;;;;;7.62;100.00;100784.22;5064273;28;20056;-58
2023/01/12 02:53:33;;;;;;;16.17;3.90;;;;;;;7.61;100.00;100775.47;5056737;28;20038;-59
2023/01/12 02:56:01;;;;;;;25.35;4.75;;;;;;;7.63;100.00;100773.56;5056307;28;20035;-58
2023/01/12 02:58:29;;;;;;;17.17;3.60;;;;;;;7.63;100.00;100778.84;5057052;28;20028;-58
2023/01/12 03:00:58;;;;;;;22.83;4.30;;;;;;;7.63;100.00;100764.75;5059021;28;20028;-57
2023/01/12 03:03:24;;;;;;;17.60;3.63;;;;;;;7.64;100.00;100764.66;5047234;28;20029;-58
2023/01/12 03:05:50;;;;;;;22.73;3.67;;;;;;;7.64;100.00;100742.69;5060423;28;20071;-57
2023/01/12 03:08:22;;;;;;;18.73;3.70;;;;;;;7.64;100.00;100740.88;5053729;28;20025;-59
2023/01/12 03:11:03;;;;;;;15.95;3.63;;;;;;;7.67;100.00;100737.19;5058864;28;20108;-58
2023/01/12 03:13:32;;;;;;;19.38;3.35;;;;;;;7.67;100.00;100716.03;5057168;28;20016;-58
2023/01/12 03:15:59;;;;;;;15.98;3.53;;;;;;;7.67;100.00;100721.34;5039092;28;20103;-58
2023/01/12 03:18:34;;;;;;;16.65;3.17;;;;;;;7.67;100.00;100711.59;5056339;28;20063;-58
2023/01/12 03:21:08;;;;;;;17.42;3.80;;;;;;;7.66;100.00;100709.91;5051301;28;20040;-58
2023/01/12 03:23:51;;;;;;;17.02;3.42;;;;;;;7.65;100.00;100710.03;5064199;28;20082;-59
2023/01/12 03:26:22;;;;;;;17.08;3.35;;;;;;;7.66;100.00;100704.63;5053955;28;20112;-58
2023/01/12 03:28:53;;;;;;;12.98;3.30;;;;;;;7.66;100.00;100691.41;5054966;28;20494;-59
2023/01/12 03:31:20;;;;;;;15.32;3.28;;;;;;;7.68;100.00;100697.44;5058820;28;20041;-58
2023/01/12 03:33:46;;;;;;;14.73;2.92;;;;;;;7.67;100.00;100684.31;5061946;28;20043;-58
2023/01/12 03:36:34;;;;;;;13.50;2.92;;;;;;;7.66;100.00;100678.19;5062225;28;20479;-58
2023/01/12 03:39:41;;;;;;;16.42;3.40;;;;;;;7.69;100.00;100679.78;5057180;28;20028;-59
2023/01/12 03:42:15;;;;;;;16.05;3.28;;;;;;;7.67;100.00;100689.59;5029592;28;20041;-59
2023/01/12 03:45:17;;;;;;;15.60;3.20;;;;;;;7.76;100.00;100683.69;5052731;28;20025;-59
2023/01/12 03:47:43;;;;;;;14.90;2.58;;;;;;;7.71;100.00;100660.22;5060144;28;20077;-59
2023/01/12 03:50:13;;;;;;;13.05;2.60;;;;;;;7.75;100.00;100643.19;5058398;28;20083;-59
2023/01/12 03:52:41;;;;;;;13.93;3.13;;;;;;;7.72;100.00;100624.88;5053639;28;20387;-59
2023/01/12 03:55:10;;;;;;;13.93;3.80;;;;;;;7.72;100.00;100624.88;5065498;28;20029;-59
2023/01/12 03:57:37;;;;;;;9.15;3.58;;;;;;;7.72;100.00;100601.09;5051273;28;20033;-59
2023/01/12 04:00:05;;;;;;;14.70;3.10;;;;;;;7.72;100.00;100602.91;5052079;28;20111;-58
2023/01/12 04:02:32;;;;;;;11.82;3.00;;;;;;;7.71;100.00;100593.28;5063908;28;20033;-59
2023/01/12 04:04:57;;;;;;;14.65;2.97;;;;;;;7.70;100.00;100596.88;5059306;28;20037;-58
2023/01/12 04:07:23;;;;;;;11.55;2.70;;;;;;;7.71;100.00;100593.28;5070713;28;20370;-59
2023/01/12 04:09:48;;;;;;;11.77;3.03;;;;;;;7.69;100.00;100580.16;5049970;28;20029;-59
2023/01/12 04:12:14;;;;;;;13.05;3.35;;;;;;;7.70;100.00;100578.38;5059138;28;20087;-59
2023/01/12 04:14:41;;;;;;;12.27;2.80;;;;;;;7.69;100.00;100579.31;5040728;28;20446;-59
2023/01/12 04:17:09;;;;;;;15.00;3.40;;;;;;;7.68;100.00;100554.69;5051276;28;20052;-59
2023/01/12 04:19:34;;;;;;;13.02;3.13;;;;;;;7.70;100.00;100573.09;5059073;28;20087;-60
2023/01/12 04:24:43;;;;;;;15.68;3.05;;;;;;;7.67;100.00;100555.63;5059150;28;20087;-59
2023/01/12 04:27:09;;;;;;;21.60;3.78;;;;;;;7.67;100.00;100554.78;5059322;28;20024;-60
2023/01/12 04:29:34;;;;;;;15.93;3.10;;;;;;;7.70;100.00;100550.13;5047367;28;20024;-61
2023/01/12 04:31:59;;;;;;;16.65;3.22;;;;;;;7.67;100.00;100533.66;5069154;28;20025;-60
2023/01/12 04:34:24;;;;;;;13.32;3.53;;;;;;;7.66;100.00;100531.94;5063439;28;20100;-60
2023/01/12 04:36:50;;;;;;;15.38;3.10;;;;;;;7.64;100.00;100533.84;5060119;28;20479;-60
2023/01/12 04:39:15;;;;;;;14.40;3.30;;;;;;;7.63;100.00;100527.72;5073838;28;20025;-60
2023/01/12 04:41:40;;;;;;;11.07;2.55;;;;;;;7.66;100.00;100514.31;5034801;28;20059;-60
2023/01/12 04:44:06;;;;;;;17.23;3.08;;;;;;;7.68;100.00;100496.53;5061552;28;20111;-60
2023/01/12 04:46:31;;;;;;;11.93;2.92;;;;;;;7.69;100.00;100479.69;5063133;28;20401;-60
2023/01/12 04:48:57;;;;;;;15.38;3.65;;;;;;;7.66;100.00;100481.72;5062405;28;20044;-60
2023/01/12 04:51:23;;;;;;;13.02;3.25;;;;;;;7.65;100.00;100462.38;5068778;28;20020;-61
2023/01/12 04:53:50;;;;;;;15.00;3.00;;;;;;;7.66;100.00;100469.38;5066915;28;21146;-61
2023/01/12 04:56:15;;;;;;;11.98;3.25;;;;;;;7.66;100.00;100471.16;5054153;28;20047;-60
2023/01/12 04:58:41;;;;;;;13.70;2.92;;;;;;;7.66;100.00;100457.94;5058307;28;20029;-61
2023/01/12 05:01:15;;;;;;;15.70;3.30;;;;;;;7.64;100.00;100468.63;5059751;28;20032;-61
2023/01/12 05:03:41;;;;;;;17.45;3.40;;;;;;;7.65;100.00;100474.75;5060727;28;20037;-61
2023/01/12 05:06:07;;;;;;;15.75;3.20;;;;;;;7.67;100.00;100475.50;5052857;28;20096;-60
2023/01/12 05:11:17;;;;;;;11.90;3.10;;;;;;;7.70;100.00;100443.56;5070986;28;20561;-61
2023/01/12 05:13:43;;;;;;;11.77;2.67;;;;;;;7.69;100.00;100449.78;5054603;28;20048;-61
2023/01/12 05:16:16;;;;;;;17.52;3.30;;;;;;;7.69;100.00;100470.94;5059242;28;20053;-61
2023/01/12 05:18:43;;;;;;;11.18;2.78;;;;;;;7.68;100.00;100464.81;5065874;28;20036;-60
2023/01/12 05:21:08;;;;;;;12.45;2.83;;;;;;;7.69;100.00;100447.97;5067518;28;20104;-60
2023/01/12 05:23:34;;;;;;;14.57;3.13;;;;;;;7.70;100.00;100470.00;5059787;28;20045;-60
2023/01/12 05:26:01;;;;;;;12.25;2.60;;;;;;;7.70;100.00;100462.91;5059945;28;20025;-61
2023/01/12 05:28:29;;;;;;;14.85;3.40;;;;;;;7.68;100.00;100454.25;5043013;28;20030;-62
2023/01/12 05:31:05;;;;;;;17.92;3.50;;;;;;;7.67;100.00;100449.91;5064004;28;20051;-61
2023/01/12 05:33:31;;;;;;;10.57;2.75;;;;;;;7.68;100.00;100456.88;5047205;28;20039;-61
2023/01/12 05:35:56;;;;;;;15.43;3.05;;;;;;;7.69;100.00;100455.06;5058666;28;20021;-61
2023/01/12 05:38:22;;;;;;;14.70;2.80;;;;;;;7.68;100.00;100467.47;5055910;28;20025;-61
2023/01/12 05:40:47;;;;;;;14.15;2.90;;;;;;;7.66;100.00;100450.00;5052729;28;20029;-61
2023/01/12 05:46:02;;;;;;;14.43;2.42;;;;;;;7.67;100.00;100457.00;5055880;28;20040;-60
2023/01/12 05:48:28;;;;;;;13.05;3.15;;;;;;;7.66;100.00;100445.59;5056537;28;20483;-61
2023/01/12 05:50:54;;;;;;;13.57;2.55;;;;;;;7.67;100.00;100452.53;5047775;28;20033;-61
2023/01/12 05:53:19;;;;;;;16.33;2.80;;;;;;;7.66;100.00;100466.72;5056401;28;20055;-61
2023/01/12 05:55:44;;;;;;;11.20;2.47;;;;;;;7.68;100.00;100459.53;5060307;28;20060;-61
2023/01/12 05:58:09;;;;;;;9.48;2.53;;;;;;;7.69;100.00;100447.97;5060620;28;20108;-61
2023/01/12 06:00:35;;;;;;;11.77;2.85;;;;;;;7.70;100.00;100448.84;5060080;28;20475;-61
2023/01/12 06:03:03;;;;;;;9.30;2.28;;;;;;;7.72;100.00;100441.66;5053630;28;20033;-61
2023/01/12 06:05:28;;;;;;;14.07;2.88;;;;;;;7.74;100.00;100432.66;5060038;28;20062;-61
2023/01/12 06:07:54;;;;;;;9.65;2.28;;;;;;;7.79;100.00;100432.31;5059500;28;20477;-61
2023/01/12 06:10:19;;;;;;;11.07;2.50;;;;;;;7.77;100.00;100444.81;5059474;28;20403;-61
2023/01/12 06:15:28;;;;;;;12.13;3.53;;;;;;;7.77;100.00;100450.94;5056912;28;20411;-60
2023/01/12 06:17:55;;;;;;;8.50;1.85;;;;;;;7.78;100.00;100444.69;5058535;28;20029;-61
2023/01/12 06:20:20;;;;;;;6.70;2.10;;;;;;;7.79;100.00;100448.19;5053550;28;20029;-61
2023/01/12 06:22:45;;;;;;;9.82;2.40;;;;;;;7.80;100.00;100449.88;5058207;28;20044;-61
2023/01/12 06:25:11;;;;;;;9.85;2.47;;;;;;;7.82;100.00;100441.84;5058435;28;20124;-61
2023/01/12 06:27:37;;;;;;;6.93;2.05;;;;;;;7.84;100.00;100461.06;5058218;28;20041;-61
2023/01/12 06:30:04;;;;;;;8.02;2.25;;;;;;;7.84;100.00;100461.91;5050843;28;20036;-61
2023/01/12 06:32:30;;;;;;;9.00;2.00;;;;;;;7.84;100.00;100459.28;5045836;28;20025;-61
2023/01/12 06:34:57;;;;;;;10.55;2.13;;;;;;;7.86;100.00;100459.16;5058910;28;20029;-61
2023/01/12 06:37:22;;;;;;;7.70;1.98;;;;;;;7.87;100.00;100464.34;5058820;28;20045;-60
2023/01/12 06:39:48;;;;;;;7.40;1.75;;;;;;;7.90;100.00;100444.78;5053770;28;20196;-61
2023/01/12 06:42:28;;;;;;;8.45;1.90;;;;;;;7.90;100.00;100450.91;5057867;28;20028;-63
2023/01/12 06:44:57;;;;;;;6.32;1.85;;;;;;;7.92;100.00;100456.91;5048425;28;20037;-60
2023/01/12 06:47:23;;;;;;;7.47;2.10;;;;;;;7.93;100.00;100444.56;5056580;28;20036;-60
2023/01/12 06:49:52;;;;;;;7.80;2.00;;;;;;;7.94;100.00;100441.81;5049043;28;20025;-60
2023/01/12 06:52:23;;;;;;;6.53;2.10;;;;;;;7.94;100.00;100446.25;5056461;28;20082;-60
2023/01/12 06:54:48;;;;;;;7.47;1.80;;;;;;;7.96;100.00;100453.13;5057992;28;20547;-60
2023/01/12 06:57:13;;;;;;;7.03;1.70;;;;;;;7.97;100.00;100441.56;5054489;28;20107;-61
2023/01/12 06:59:40;;;;;;;6.20;1.45;;;;;;;7.97;100.00;100438.91;5056540;28;20028;-61
2023/01/12 07:02:09;;;;;;;3.35;1.65;;;;;;;7.99;100.00;100438.81;5054460;28;20091;-61
2023/01/12 07:04:35;;;;;;;6.95;1.90;;;;;;;7.99;100.00;100440.63;5054476;28;20082;-61
2023/01/12 07:07:00;;;;;;;3.92;1.70;;;;;;;8.01;100.00;100438.69;5049592;28;20063;-61
2023/01/12 07:09:25;;;;;;;7.95;1.65;;;;;;;8.04;100.00;100446.41;5053584;28;20056;-61
2023/01/12 07:11:50;;;;;;;6.50;1.48;;;;;;;8.06;100.00;100407.47;5052850;28;20071;-60
2023/01/12 07:14:16;;;;;;;4.18;1.50;;;;;;;8.06;100.00;100431.28;5051757;28;20051;-60
2023/01/12 07:16:41;;;;;;;5.38;1.67;;;;;;;8.05;100.00;100445.47;5057104;28;20045;-60
2023/01/12 07:19:06;;;;;;;5.22;1.63;;;;;;;8.05;100.00;100446.31;5056165;28;20033;-58
2023/01/12 07:21:32;;;;;;;4.60;1.42;;;;;;;8.07;100.00;100439.09;5057173;28;20025;-60
2023/01/12 07:23:57;;;;;;;4.78;1.58;;;;;;;8.09;100.00;100444.28;5050398;28;20463;-61
2023/01/12 07:26:22;;;;;;;4.85;1.67;;;;;;;8.09;100.00;100439.88;5044326;28;20028;-62
2023/01/12 07:28:47;;;;;;;3.08;1.50;;;;;;;8.08;100.00;100455.84;5041679;28;20079;-61
2023/01/12 07:31:13;;;;;;;5.00;1.40;;;;;;;8.09;100.00;100450.44;5052348;28;20041;-61
2023/01/12 07:33:38;;;;;;;7.43;1.80;;;;;;;8.10;100.00;100456.56;5054304;28;20037;-61
2023/01/12 07:36:04;;;;;;;6.25;1.42;;;;;;;8.10;100.00;100454.75;5050121;28;20033;-61
2023/01/12 07:38:30;;;;;;;3.40;1.73;;;;;;;8.11;100.00;100456.47;5054254;28;20025;-62
2023/01/12 07:41:02;;;;;;;4.28;1.40;;;;;;;8.13;100.00;100456.34;5050158;28;20452;-61
2023/01/12 07:43:29;;;;;;;9.15;1.85;;;;;;;8.13;100.00;100465.13;5039374;28;20079;-61
2023/01/12 07:45:56;;;;;;;5.93;1.88;;;;;;;8.14;100.00;100460.66;5042088;28;20029;-61
2023/01/12 07:48:22;;;;;;;5.32;1.58;;;;;;;8.14;100.00;100466.81;5041384;28;20032;-60
2023/01/12 07:50:47;;;;;;;3.45;1.70;;;;;;;8.16;100.00;100461.41;5042913;28;20509;-60
2023/01/12 07:53:12;;;;;;;3.90;1.63;;;;;;;8.16;100.00;100458.78;5043288;28;20481;-60
2023/01/12 07:55:42;;;;;;;4.97;1.58;;;;;;;8.17;100.00;100460.44;5041832;28;20563;-60
2023/01/12 07:58:08;;;;;;;6.25;1.70;;;;;;;8.19;100.00;100463.81;5040113;28;20056;-60
2023/01/12 08:00:34;;;;;;;5.78;1.80;;;;;;;8.19;100.00;100461.16;5037695;28;20128;-60
2023/01/12 08:03:08;;;;;;;4.30;1.90;;;;;;;8.23;100.00;100483.81;5037857;28;20155;-60
2023/01/12 08:05:34;;;;;;;6.00;1.73;;;;;;;8.22;100.00;100486.56;5046671;28;20045;-60
2023/01/12 08:08:00;;;;;;;5.57;1.77;;;;;;;8.24;100.00;100487.31;5052164;28;20077;-60
2023/01/12 08:10:25;;;;;;;6.93;1.98;;;;;;;8.24;100.00;100489.94;5045443;28;20049;-60
2023/01/12 08:12:51;;;;;;;4.43;1.75;;;;;;;8.25;100.00;100496.94;5049365;28;20021;-59
2023/01/12 08:15:16;;;;;;;5.18;1.88;;;;;;;8.25;100.00;100497.78;5042139;28;20057;-60
2023/01/12 08:17:53;;;;;;;6.38;1.80;;;;;;;8.26;100.00;100488.91;5052170;28;20029;-59
2023/01/12 08:20:24;;;;;;;6.50;1.73;;;;;;;8.28;100.00;100510.78;5042752;28;20041;-60
2023/01/12 08:22:52;;;;;;;4.15;1.73;;;;;;;8.29;100.00;100499.25;5042876;28;20499;-60
2023/01/12 08:25:25;;;;;;;6.63;2.03;;;;;;;8.29;100.00;100504.56;5051616;28;20392;-60
2023/01/12 08:27:54;;;;;;;5.75;1.80;;;;;;;8.30;100.00;100513.31;5044963;28;20021;-59
2023/01/12 08:30:22;;;;;;;3.55;1.60;;;;;;;8.32;100.00;100520.19;5039639;28;20064;-60
2023/01/12 08:32:48;;;;;;;2.85;1.65;;;;;;;8.35;100.00;100519.13;5040404;28;20047;-60
2023/01/12 08:35:17;;;;;;;4.03;1.50;;;;;;;8.36;100.00;100526.13;5042469;28;20483;-59
2023/01/12 08:37:43;;;;;;;;;;;;;;;8.40;100.00;100510.84;5034535;28;20275;-60
2023/01/12 08:40:09;;;;;;;4.93;1.57;;;;;;;8.37;100.00;100519.84;5049948;28;20039;-61
2023/01/12 08:42:34;;;;;;;4.55;1.50;;;;;;;8.38;100.00;100526.00;5048626;28;20083;-61
2023/01/12 08:44:59;;;;;;;5.45;1.70;;;;;;;8.38;100.00;100526.00;5046459;28;20029;-61
2023/01/12 08:47:27;;;;;;;4.53;1.73;;;;;;;8.38;100.00;100534.78;5051117;28;20487;-61
2023/01/12 08:49:58;;;;;;;3.05;1.80;;;;;;;8.41;100.00;100533.69;5049431;28;20550;-61
2023/01/12 08:52:24;;;;;;;4.90;1.63;;;;;;;8.41;100.00;100542.50;5050377;28;20024;-61
2023/01/12 08:54:49;;;;;;;7.10;2.05;;;;;;;8.43;100.00;100534.50;5050811;28;20037;-61
2023/01/12 08:57:15;;;;;;;6.03;1.83;;;;;;;8.45;100.00;100544.00;5047714;28;20033;-61
2023/01/12 08:59:41;;;;;;;4.45;1.80;;;;;;;8.46;100.00;100529.81;5050402;28;20475;-61
2023/01/12 09:02:10;;;;;;;3.35;1.58;;;;;;;8.46;100.00;100540.41;5037652;28;20029;-60
2023/01/12 09:04:38;;;;;;;3.13;1.50;;;;;;;8.48;100.00;100541.13;5051119;28;20048;-60
2023/01/12 09:07:04;;;;;;;2.75;1.50;;;;;;;8.49;100.00;100542.84;5044547;28;20029;-60
2023/01/12 09:09:29;;;;;;;3.03;1.90;;;;;;;8.51;100.00;100546.22;5053691;28;20501;-60
2023/01/12 09:11:54;;;;;;;4.28;1.67;;;;;;;8.52;100.00;100550.53;5049365;28;20025;-59
2023/01/12 09:14:19;;;;;;;3.90;1.50;;;;;;;8.54;100.00;100536.34;5042600;28;20033;-61
2023/01/12 09:16:45;;;;;;;4.00;1.38;;;;;;;8.58;100.00;100543.13;5038584;28;20048;-59
2023/01/12 09:19:10;;;;;;;2.05;1.60;;;;;;;8.57;100.00;100544.91;5033861;28;20051;-61
2023/01/12 09:21:38;;;;;;;2.90;1.33;;;;;;;8.59;100.00;100558.03;5033873;28;20061;-60
2023/01/12 09:24:04;;;;;;;4.20;1.52;;;;;;;8.60;100.00;100549.97;5033631;28;20053;-60
2023/01/12 09:26:34;;;;;;;3.17;1.65;;;;;;;8.61;100.00;100546.38;5035198;28;20079;-60
2023/01/12 09:29:03;;;;;;;4.00;1.60;;;;;;;8.63;100.00;100547.09;5032817;28;20030;-59
2023/01/12 09:31:29;;;;;;;2.22;1.38;;;;;;;8.66;100.00;100562.78;5058388;28;20131;-59
2023/01/12 09:33:55;;;;;;;4.65;1.48;;;;;;;8.67;100.00;100553.84;5049225;28;20131;-60
2023/01/12 09:36:23;;;;;;;1.50;1.35;;;;;;;8.68;100.00;100554.72;5043664;28;20034;-59
2023/01/12 09:38:49;;;;;;;4.72;1.40;;;;;;;8.71;100.00;100567.75;5033080;28;20025;-59
2023/01/12 09:47:35;;;;;;;3.42;1.10;;;;;;;8.75;100.00;100582.44;5047624;28;20013;-60
2023/01/12 09:50:17;;;;;;;3.00;1.30;;;;;;;8.75;100.00;100577.13;5039354;28;20391;-60
2023/01/12 09:52:51;;;;;;;2.35;1.10;;;;;;;8.75;100.00;100579.78;5043224;28;20083;-60
2023/01/12 09:55:20;;;;;;;1.23;1.00;;;;;;;8.74;100.00;100583.38;5046289;28;20043;-60
2023/01/12 09:57:54;;;;;;;2.85;1.25;;;;;;;8.77;100.00;100600.84;5039019;28;20035;-60
2023/01/12 10:00:20;;;;;;;4.25;1.33;;;;;;;8.77;100.00;100591.09;5037789;28;20065;-59
2023/01/12 10:02:51;;;;;;;4.45;1.25;;;;;;;8.78;100.00;100597.25;5041054;28;20068;-59
2023/01/12 10:05:46;;;;;;;2.65;1.08;;;;;;;8.81;100.00;100604.97;5049518;28;20033;-59
2023/01/12 10:08:16;;;;;;;3.67;1.30;;;;;;;8.79;100.00;100599.81;5038097;28;20041;-60
2023/01/12 10:10:54;;;;;;;0.90;0.88;;;;;;;8.80;100.00;100600.63;5040749;28;20021;-59
2023/01/12 10:13:20;;;;;;;2.20;1.02;;;;;;;8.81;100.00;100597.00;5034892;28;20025;-60
2023/01/12 10:15:56;;;;;;;3.13;1.48;;;;;;;8.83;100.00;100592.47;5036350;28;20064;-60
2023/01/12 10:18:38;;;;;;;2.70;1.17;;;;;;;8.86;100.00;100587.78;5039571;28;20041;-60
2023/01/12 10:21:08;;;;;;;1.30;1.13;;;;;;;8.85;100.00;100601.16;5044797;28;20382;-61
2023/01/12 10:23:34;;;;;;;2.13;1.10;;;;;;;8.88;100.00;100598.28;5039182;28;20057;-64
2023/01/12 10:26:23;;;;;;;2.67;1.10;;;;;;;8.90;100.00;100596.34;5032871;28;20056;-60
2023/01/12 10:28:52;;;;;;;1.88;0.90;;;;;;;8.88;100.00;100583.22;5040229;28;20032;-60
2023/01/12 10:31:25;;;;;;;4.55;1.30;;;;;;;8.92;100.00;100585.66;5037610;28;20021;-61
2023/01/12 10:34:10;;;;;;;3.80;1.20;;;;;;;8.93;100.00;100595.28;5051311;28;20032;-61
2023/01/12 10:36:45;;;;;;;2.20;1.15;;;;;;;8.90;100.00;100585.75;5050844;28;20079;-61
2023/01/12 10:39:29;;;;;;;1.30;0.80;;;;;;;8.93;100.00;100590.84;5050267;28;20021;-60
2023/01/12 10:45:16;;;;;;;2.05;1.02;;;;;;;8.98;100.00;100572.78;5046528;28;20039;-61
2023/01/12 10:47:42;;;;;;;1.30;0.95;;;;;;;8.96;100.00;100587.97;5054509;28;20128;-61
2023/01/12 10:50:27;;;;;;;2.03;1.13;;;;;;;8.98;100.00;100586.03;5048175;28;20368;-61
2023/01/12 10:53:00;;;;;;;2.10;1.15;;;;;;;8.98;100.00;100583.38;5054009;28;20025;-61
2023/01/12 10:55:30;;;;;;;1.25;1.13;;;;;;;9.00;100.00;100592.06;5053905;28;20036;-60
2023/01/12 10:57:56;;;;;;;1.42;1.17;;;;;;;9.00;100.00;100592.06;5045124;28;20428;-61
2023/01/12 11:00:24;;;;;;;1.13;1.02;;;;;;;9.02;100.00;100591.94;5054257;28;20100;-61
2023/01/12 11:02:50;;;;;;;2.80;1.10;;;;;;;9.03;100.00;100591.84;5045375;28;20040;-61
2023/01/12 11:05:37;;;;;;;1.98;1.00;;;;;;;9.05;100.00;100597.03;5042266;28;20495;-61
2023/01/12 11:08:22;;;;;;;0.75;0.75;;;;;;;9.06;100.00;100598.72;5047463;28;20026;-61
2023/01/12 11:10:48;;;;;;;0.85;0.80;;;;;;;9.05;100.00;100597.84;5050672;28;20063;-61
2023/01/12 11:13:35;;;;;;;0.90;0.75;;;;;;;9.06;100.00;100590.78;5054117;28;20032;-61
2023/01/12 11:16:11;;;;;;;1.08;0.90;;;;;;;9.08;100.00;100599.44;5060495;28;20044;-61
2023/01/12 11:18:44;;;;;;;1.95;1.02;;;;;;;9.07;100.00;100598.59;5052192;28;20390;-61
2023/01/12 11:21:14;;;;;;;1.35;1.20;;;;;;;9.09;100.00;100603.78;5054201;28;20587;-61
2023/01/12 11:23:55;;;;;;;1.00;1.00;;;;;;;9.10;100.00;100602.81;5054518;28;20390;-61
2023/01/12 11:26:31;;;;;;;1.27;1.05;;;;;;;9.10;100.00;100581.63;5052702;28;20025;-61
2023/01/12 11:29:06;;;;;;;1.27;1.13;;;;;;;9.13;100.00;100580.56;5044330;28;20036;-61
2023/01/12 11:31:37;;;;;;;1.00;1.00;;;;;;;9.13;100.00;100578.75;5043790;28;20072;-61
2023/01/12 11:34:17;;;;;;;3.22;0.90;;;;;;;9.15;100.00;100579.47;5054218;28;20033;-61
2023/01/12 11:36:45;;;;;;;;;;;;;;;9.18;100.00;100584.56;5054613;28;20112;-61
2023/01/12 11:39:21;;;;;;;1.83;1.10;;;;;;;9.14;100.00;100582.25;5042341;28;20338;-61
2023/01/12 11:45:02;;;;;;;2.25;1.33;;;;;;;9.15;100.00;100571.53;5055144;28;20588;-60
2023/01/12 11:47:33;;;;;;;1.98;1.20;;;;;;;9.16;100.00;100582.97;5053386;28;20387;-60
2023/01/12 11:50:02;;;;;;;1.10;0.98;;;;;;;9.17;100.00;100576.72;5053376;28;20032;-61
2023/01/12 11:52:28;;;;;;;1.50;1.10;;;;;;;9.19;100.00;100572.13;5052410;28;20372;-61
2023/01/12 11:54:54;;;;;;;1.25;1.15;;;;;;;9.19;100.00;100569.50;5053855;28;20033;-61
2023/01/12 11:57:44;;;;;;;1.13;1.00;;;;;;;9.18;100.00;100566.00;5053001;28;20486;-60
2023/01/12 12:00:40;;;;;;;1.38;1.20;;;;;;;9.21;100.00;100570.25;5041117;28;20330;-61
2023/01/12 12:03:37;;;;;;;1.55;1.23;;;;;;;9.21;100.00;100560.47;5037909;28;20030;-61
2023/01/12 12:06:32;;;;;;;2.95;1.23;;;;;;;9.23;100.00;100558.53;5051505;28;20029;-61