Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:04;;;;;;;;;;;;;;;25.94;47.40;95233.74;624776;227;64847;-71
2023/01/18 00:03:34;;;;;;;;;;;;;;;25.96;48.68;95226.11;624818;227;65041;-71
2023/01/18 00:06:02;;;;;;;;;;;;;;;25.94;48.18;95229.14;624513;227;67198;-71
2023/01/18 00:08:31;;;;;;;;;;;;;;;25.95;50.34;95238.02;624776;227;64913;-69
2023/01/18 00:11:06;;;;;;;;;;;;;;;25.95;50.20;95244.17;624489;227;65149;-68
2023/01/18 00:13:34;;;;;;;;;;;;;;;25.94;49.37;95257.97;624758;227;67360;-70
2023/01/18 00:16:03;;;;;;;;;;;;;;;25.91;48.56;95260.21;624788;227;67060;-71
2023/01/18 00:18:31;;;;;;;;;;;;;;;25.92;49.67;95277.16;624000;226;65089;-70
2023/01/18 00:21:02;;;;;;;;;;;;;;;25.89;48.89;95257.11;624743;227;67206;-70
2023/01/18 00:23:30;;;;;;;;;;;;;;;25.90;49.49;95258.66;624784;227;65038;-70
2023/01/18 00:26:04;;;;;;;;;;;;;;;25.87;50.31;95239.73;624757;227;62885;-70
2023/01/18 00:28:32;;;;;;;;;;;;;;;25.83;49.21;95252.27;624513;227;67239;-70
2023/01/18 00:30:59;;;;;;;;;;;;;;;25.83;48.50;95269.23;624564;227;67031;-70
2023/01/18 00:33:26;;;;;;;;;;;;;;;25.83;49.14;95268.42;624484;227;63797;-70
2023/01/18 00:35:58;;;;;;;;;;;;;;;25.83;49.70;95253.08;624785;227;67175;-70
2023/01/18 00:38:26;;;;;;;;;;;;;;;25.82;49.90;95264.95;624412;226;66623;-71
2023/01/18 00:40:54;;;;;;;;;;;;;;;25.83;49.00;95274.61;624791;227;62973;-70
2023/01/18 00:43:39;;;;;;;;;;;;;;;25.81;48.23;95249.94;624852;227;67176;-70
2023/01/18 00:46:11;;;;;;;;;;;;;;;25.82;49.50;95269.55;624798;227;65097;-71
2023/01/18 00:48:39;;;;;;;;;;;;;;;25.80;49.48;95253.74;624512;227;62964;-71
2023/01/18 00:51:07;;;;;;;;;;;;;;;25.80;49.74;95271.80;624742;227;65073;-69
2023/01/18 00:53:36;;;;;;;;;;;;;;;25.76;48.31;95252.10;624579;227;67038;-69
2023/01/18 00:56:06;;;;;;;;;;;;;;;25.76;48.74;95239.42;624754;227;62992;-71
2023/01/18 00:58:33;;;;;;;;;;;;;;;25.72;48.66;95243.14;624591;226;67372;-71
2023/01/18 01:01:01;;;;;;;;;;;;;;;25.72;49.21;95243.92;624793;227;64855;-71
2023/01/18 01:06:42;;;;;;;;;;;;;;;25.69;49.08;95223.86;624786;227;64981;-71
2023/01/18 01:08:48;;;;;;;;;;;;;;;25.71;49.24;95246.97;624818;227;66982;-70
2023/01/18 01:11:12;;;;;;;;;;;;;;;25.71;49.41;95212.00;624664;226;62893;-71
2023/01/18 01:27:27;;;;;;;;;;;;;;;25.63;48.95;95259.44;624797;227;63092;-70
2023/01/18 01:29:54;;;;;;;;;;;;;;;25.62;48.92;95257.89;624846;227;65100;-70
2023/01/18 01:32:22;;;;;;;;;;;;;;;25.61;49.45;95267.06;624797;227;67071;-70
2023/01/18 01:34:49;;;;;;;;;;;;;;;25.60;49.99;95265.51;624800;227;65006;-70
2023/01/18 01:37:17;;;;;;;;;;;;;;;25.57;49.65;95250.84;624925;226;66990;-70
2023/01/18 01:39:44;;;;;;;;;;;;;;;25.58;49.94;95267.75;625947;226;67099;-70
2023/01/18 01:42:12;;;;;;;;;;;;;;;25.57;49.32;95266.20;625922;226;62996;-70
2023/01/18 01:44:41;;;;;;;;;;;;;;;25.56;49.56;95256.55;625929;226;64799;-70
2023/01/18 01:47:13;;;;;;;;;;;;;;;25.56;50.13;95248.48;625987;226;64523;-70
2023/01/18 01:49:44;;;;;;;;;;;;;;;25.57;49.88;95233.92;625930;226;65040;-70
2023/01/18 01:52:14;;;;;;;;;;;;;;;25.55;50.07;95225.41;625961;226;67205;-70
2023/01/18 01:54:49;;;;;;;;;;;;;;;25.54;49.98;95245.37;625957;226;64764;-70
2023/01/18 01:57:18;;;;;;;;;;;;;;;25.57;49.86;95247.38;625846;226;62926;-71
2023/01/18 01:59:47;;;;;;;;;;;;;;;25.57;50.06;95247.38;625912;226;65040;-69
2023/01/18 02:02:14;;;;;;;;;;;;;;;25.55;49.65;95273.82;625332;226;67370;-68
2023/01/18 02:04:44;;;;;;;;;;;;;;;25.55;49.66;95263.06;625931;226;65219;-68
2023/01/18 02:07:12;;;;;;;;;;;;;;;25.52;49.85;95263.75;625902;226;67255;-68
2023/01/18 02:09:39;;;;;;;;;;;;;;;25.53;50.58;95254.55;625924;226;66976;-68
2023/01/18 02:12:07;;;;;;;;;;;;;;;25.51;49.52;95246.03;625893;226;64965;-68
2023/01/18 02:14:35;;;;;;;;;;;;;;;25.49;49.94;95248.30;625965;226;64987;-68
2023/01/18 02:17:10;;;;;;;;;;;;;;;25.51;50.54;95267.55;625926;226;67048;-68
2023/01/18 02:19:58;;;;;;;;;;;;;;;25.52;50.45;95286.05;625587;226;64908;-67
2023/01/18 02:22:39;;;;;;;;;;;;;;;25.54;50.12;95293.78;625949;226;66957;-67
2023/01/18 02:25:25;;;;;;;;;;;;;;;25.54;50.27;95283.03;625525;226;67002;-70
2023/01/18 02:28:04;;;;;;;;;;;;;;;25.49;48.96;95289.42;625929;226;65246;-68
2023/01/18 02:30:35;;;;;;;;;;;;;;;25.52;50.10;95301.41;625925;226;67388;-67
2023/01/18 02:33:10;;;;;;;;;;;;;;;25.50;50.63;95296.35;625880;226;65817;-67
2023/01/18 02:35:40;;;;;;;;;;;;;;;25.47;49.21;95297.81;625750;226;65275;-67
2023/01/18 02:38:15;;;;;;;;;;;;;;;25.49;49.75;95296.71;625887;226;67234;-68
2023/01/18 02:40:59;;;;;;;;;;;;;;;25.47;50.59;95278.99;625958;226;67055;-67
2023/01/18 02:46:32;;;;;;;;;;;;;;;25.45;50.31;95265.13;625846;226;65132;-68
2023/01/18 02:49:02;;;;;;;;;;;;;;;25.43;49.12;95294.26;625922;226;67084;-68
2023/01/18 02:51:29;;;;;;;;;;;;;;;25.44;49.70;95273.52;625829;226;65324;-68
2023/01/18 02:53:57;;;;;;;;;;;;;;;25.43;50.28;95280.81;625922;226;67232;-68
2023/01/18 02:56:26;;;;;;;;;;;;;;;25.42;50.08;95273.07;625905;226;67007;-68
2023/01/18 02:58:55;;;;;;;;;;;;;;;25.39;49.77;95274.53;625935;226;65082;-68
2023/01/18 03:01:40;;;;;;;;;;;;;;;25.36;49.91;95269.06;625870;226;64893;-68
2023/01/18 03:04:12;;;;;;;;;;;;;;;25.34;50.91;95282.84;625932;226;65036;-68
2023/01/18 03:06:41;;;;;;;;;;;;;;;25.35;51.00;95276.36;625611;225;62816;-68
2023/01/18 03:09:08;;;;;;;;;;;;;;;25.36;51.31;95271.75;625962;226;64675;-68
2023/01/18 03:11:37;;;;;;;;;;;;;;;25.37;50.64;95279.50;625976;226;64321;-68
2023/01/18 03:14:10;;;;;;;;;;;;;;;25.37;50.54;95281.38;625788;226;62760;-67
2023/01/18 03:16:41;;;;;;;;;;;;;;;25.35;50.23;95257.53;625913;226;66801;-68
2023/01/18 03:22:02;;;;;;;;;;;;;;;25.33;49.91;95270.53;625929;226;63055;-68
2023/01/18 03:24:40;;;;;;;;;;;;;;;25.34;51.06;95274.77;625994;226;66995;-68
2023/01/18 03:35:18;;;;;;;;;;;;;;;25.31;50.73;95277.37;625636;226;64800;-68
2023/01/18 03:37:47;;;;;;;;;;;;;;;25.30;50.88;95270.44;625835;225;62768;-70
2023/01/18 03:40:16;;;;;;;;;;;;;;;25.30;50.48;95276.59;625916;226;66931;-70
2023/01/18 03:42:48;;;;;;;;;;;;;;;25.27;49.14;95274.59;625976;226;66889;-70
2023/01/18 03:45:19;;;;;;;;;;;;;;;25.28;50.49;95256.55;625766;226;65042;-70
2023/01/18 03:47:51;;;;;;;;;;;;;;;25.29;50.85;95271.54;620616;226;67438;-70
2023/01/18 03:50:16;;;;;;;;;;;;;;;25.27;50.28;95269.21;625684;226;64788;-71
2023/01/18 03:52:45;;;;;;;;;;;;;;;25.26;50.96;95316.02;625935;226;62726;-70
2023/01/18 03:55:20;;;;;;;;;;;;;;;25.24;50.48;95275.27;625913;226;67262;-68
2023/01/18 03:57:49;;;;;;;;;;;;;;;25.25;50.45;95274.91;625912;225;64909;-68
2023/01/18 04:00:19;;;;;;;;;;;;;;;25.25;50.76;95271.45;625890;225;65102;-68
2023/01/18 04:02:48;;;;;;;;;;;;;;;25.25;50.45;95268.76;625914;226;64853;-68
2023/01/18 04:05:16;;;;;;;;;;;;;;;25.24;51.71;95281.42;625914;226;67236;-68
2023/01/18 04:07:44;;;;;;;;;;;;;;;25.19;50.57;95270.91;625907;226;65046;-68
2023/01/18 04:10:12;;;;;;;;;;;;;;;25.23;50.68;95292.50;625673;226;67153;-68
2023/01/18 04:12:41;;;;;;;;;;;;;;;25.19;50.49;95283.56;625911;226;67068;-68
2023/01/18 04:15:09;;;;;;;;;;;;;;;25.20;50.86;95268.99;625899;226;65025;-68
2023/01/18 04:17:36;;;;;;;;;;;;;;;25.18;49.41;95280.10;625912;226;67234;-68
2023/01/18 04:20:04;;;;;;;;;;;;;;;25.17;50.44;95297.34;625911;226;66901;-68
2023/01/18 04:22:31;;;;;;;;;;;;;;;25.18;50.80;95293.55;625957;226;64922;-68
2023/01/18 04:24:59;;;;;;;;;;;;;;;25.17;50.18;95301.94;625909;226;64825;-68
2023/01/18 04:27:26;;;;;;;;;;;;;;;25.15;49.87;95304.17;625949;226;64442;-68
2023/01/18 04:29:54;;;;;;;;;;;;;;;25.15;50.39;95278.06;625900;226;62753;-68
2023/01/18 04:32:21;;;;;;;;;;;;;;;25.14;50.85;95284.55;625663;226;64754;-68
2023/01/18 04:34:49;;;;;;;;;;;;;;;25.14;50.23;95286.45;625973;226;67021;-68
2023/01/18 04:37:16;;;;;;;;;;;;;;;25.13;51.02;95269.55;625885;226;65013;-68
2023/01/18 04:39:46;;;;;;;;;;;;;;;25.12;50.30;95288.70;625958;226;67011;-68
2023/01/18 04:42:13;;;;;;;;;;;;;;;25.15;50.90;95320.30;625877;226;66919;-68
2023/01/18 04:44:40;;;;;;;;;;;;;;;25.13;50.71;95304.50;625940;226;64879;-68
2023/01/18 04:47:08;;;;;;;;;;;;;;;25.14;51.04;95324.87;626004;226;67030;-68
2023/01/18 04:49:35;;;;;;;;;;;;;;;25.12;49.98;95316.35;625953;226;66873;-68
2023/01/18 04:52:02;;;;;;;;;;;;;;;25.12;50.10;95320.95;625982;226;62797;-68
2023/01/18 04:54:30;;;;;;;;;;;;;;;25.11;50.67;95317.48;625662;226;64490;-68
2023/01/18 04:56:58;;;;;;;;;;;;;;;25.10;50.87;95304.38;625700;226;66867;-68
2023/01/18 04:59:25;;;;;;;;;;;;;;;25.07;49.61;95292.39;625629;226;62756;-68
2023/01/18 05:01:53;;;;;;;;;;;;;;;25.07;50.97;95296.98;625882;226;67346;-68
2023/01/18 05:04:20;;;;;;;;;;;;;;;25.08;51.35;95304.73;625669;226;64912;-68
2023/01/18 05:06:48;;;;;;;;;;;;;;;25.06;50.99;95295.44;625945;226;62950;-68
2023/01/18 05:09:15;;;;;;;;;;;;;;;25.04;49.73;95309.20;625720;226;64868;-68
2023/01/18 05:11:43;;;;;;;;;;;;;;;25.06;50.15;95303.50;625899;226;63962;-67
2023/01/18 05:14:10;;;;;;;;;;;;;;;25.05;50.94;95299.25;625997;226;62723;-68
2023/01/18 05:16:38;;;;;;;;;;;;;;;25.04;50.39;95293.07;625756;226;64969;-68
2023/01/18 05:19:05;;;;;;;;;;;;;;;25.03;50.80;95292.30;625889;226;66875;-68
2023/01/18 05:21:33;;;;;;;;;;;;;;;25.05;50.68;95293.88;625662;226;65088;-68
2023/01/18 05:24:00;;;;;;;;;;;;;;;25.03;51.62;95278.85;625875;226;67156;-68
2023/01/18 05:26:28;;;;;;;;;;;;;;;25.03;50.30;95296.89;625706;226;67122;-68
2023/01/18 05:28:58;;;;;;;;;;;;;;;25.04;51.32;95293.07;625960;226;65135;-68
2023/01/18 05:31:26;;;;;;;;;;;;;;;25.00;51.58;95290.28;625928;226;67257;-68
2023/01/18 05:33:56;;;;;;;;;;;;;;;25.01;51.12;95294.53;625917;226;66901;-68
2023/01/18 05:36:24;;;;;;;;;;;;;;;25.01;51.50;95299.91;625656;226;65024;-68
2023/01/18 05:38:51;;;;;;;;;;;;;;;25.00;51.56;95298.34;625935;226;67146;-68
2023/01/18 05:41:19;;;;;;;;;;;;;;;24.99;51.33;95312.11;625743;226;66764;-68
2023/01/18 05:43:47;;;;;;;;;;;;;;;24.98;51.36;95300.58;625934;226;62992;-68
2023/01/18 05:46:15;;;;;;;;;;;;;;;24.96;49.89;95302.84;625675;226;67180;-69
2023/01/18 05:48:43;;;;;;;;;;;;;;;24.98;51.34;95299.80;625882;226;67357;-68
2023/01/18 05:51:10;;;;;;;;;;;;;;;24.97;50.73;95303.63;625878;226;65090;-68
2023/01/18 05:53:39;;;;;;;;;;;;;;;24.99;51.60;95310.23;625763;224;67162;-68
2023/01/18 05:56:08;;;;;;;;;;;;;;;24.99;50.80;95307.54;625853;226;65688;-68
2023/01/18 05:58:37;;;;;;;;;;;;;;;25.02;51.08;95322.98;625928;226;64980;-69
2023/01/18 06:01:07;;;;;;;;;;;;;;;25.01;50.64;95316.03;625934;226;64790;-67
2023/01/18 06:03:35;;;;;;;;;;;;;;;25.00;50.95;95311.78;625940;226;65493;-67
2023/01/18 06:06:03;;;;;;;;;;;;;;;25.05;51.33;95323.44;626014;226;65002;-68
2023/01/18 06:08:30;;;;;;;;;;;;;;;25.03;51.47;95305.73;625934;226;66834;-69
2023/01/18 06:10:59;;;;;;;;;;;;;;;25.03;51.58;95303.05;625926;226;66856;-67
2023/01/18 06:13:27;;;;;;;;;;;;;;;25.04;51.70;95317.26;625930;226;64985;-69
2023/01/18 06:15:57;;;;;;;;;;;;;;;25.06;50.53;95306.18;625908;224;67411;-67
2023/01/18 06:18:25;;;;;;;;;;;;;;;25.05;50.59;95337.66;625687;226;67050;-68
2023/01/18 06:20:59;;;;;;;;;;;;;;;25.06;52.58;95327.69;625988;226;64932;-67
2023/01/18 06:23:27;;;;;;;;;;;;;;;25.06;51.70;95327.69;625941;226;67037;-69
2023/01/18 06:25:56;;;;;;;;;;;;;;;25.06;51.26;95327.69;625922;226;67171;-69
2023/01/18 06:28:23;;;;;;;;;;;;;;;25.06;50.58;95339.21;625903;224;65085;-68
2023/01/18 06:30:54;;;;;;;;;;;;;;;25.08;50.97;95339.66;625899;226;45365;-68
2023/01/18 06:33:22;;;;;;;;;;;;;;;25.06;49.34;95344.59;625980;226;64983;-69
2023/01/18 06:35:49;;;;;;;;;;;;;;;25.07;50.90;95353.43;625925;226;62717;-69
2023/01/18 06:38:19;;;;;;;;;;;;;;;25.06;50.57;95328.46;625859;226;64846;-68
2023/01/18 06:40:47;;;;;;;;;;;;;;;25.08;50.49;95355.79;625934;226;65067;-68
2023/01/18 06:43:15;;;;;;;;;;;;;;;25.08;50.98;95330.83;625906;226;62873;-68
2023/01/18 06:45:43;;;;;;;;;;;;;;;25.09;51.76;95324.31;625965;226;67056;-68
2023/01/18 06:48:10;;;;;;;;;;;;;;;25.09;50.80;95333.16;625953;226;66782;-68
2023/01/18 06:50:38;;;;;;;;;;;;;;;25.09;52.83;95354.66;625940;226;65155;-68
2023/01/18 06:53:05;;;;;;;;;;;;;;;25.10;51.66;95376.94;625815;226;67186;-69
2023/01/18 06:55:33;;;;;;;;;;;;;;;25.11;50.96;95367.78;625882;226;64581;-70
2023/01/18 06:58:01;;;;;;;;;;;;;;;25.11;50.42;95338.20;625841;226;64752;-68
2023/01/18 07:00:29;;;;;;;;;;;;;;;25.12;50.33;95350.52;625271;226;64822;-68
2023/01/18 07:02:57;;;;;;;;;;;;;;;25.13;51.33;95349.41;625844;226;67372;-68
2023/01/18 07:05:26;;;;;;;;;;;;;;;25.14;50.76;95362.50;623510;226;62820;-68
2023/01/18 07:07:53;;;;;;;;;;;;;;;25.15;51.73;95364.09;621824;226;64942;-67
2023/01/18 07:10:21;;;;;;;;;;;;;;;25.15;51.32;95374.06;618661;229;64867;-67
2023/01/18 07:12:49;;;;;;;;;;;;;;;25.16;50.60;95354.14;618766;229;62827;-67
2023/01/18 07:15:17;;;;;;;;;;;;;;;25.18;51.69;95370.69;618662;229;67215;-65
2023/01/18 07:17:44;;;;;;;;;;;;;;;25.18;51.28;95347.31;620394;226;66757;-69
2023/01/18 07:20:14;;;;;;;;;;;;;;;25.19;50.47;95356.15;622657;226;62921;-69
2023/01/18 07:22:41;;;;;;;;;;;;;;;25.19;51.89;95356.15;618697;227;64433;-70
2023/01/18 07:25:17;;;;;;;;;;;;;;;25.20;51.87;95388.05;618815;229;66638;-69
2023/01/18 07:27:42;;;;;;;;;;;;;;;25.21;51.67;95354.70;618312;229;65146;-70
2023/01/18 07:30:11;;;;;;;;;;;;;;;25.21;52.61;95357.38;618744;229;67439;-69
2023/01/18 07:32:39;;;;;;;;;;;;;;;25.20;50.59;95373.84;618794;229;64751;-68
2023/01/18 07:35:06;;;;;;;;;;;;;;;25.22;48.90;95358.16;620654;226;65175;-68
2023/01/18 07:37:35;;;;;;;;;;;;;;;25.22;50.17;95363.53;625104;226;66958;-68
2023/01/18 07:40:02;;;;;;;;;;;;;;;25.23;51.35;95373.16;624800;227;66677;-68
2023/01/18 07:42:30;;;;;;;;;;;;;;;25.24;51.25;95339.80;624471;227;62948;-69
2023/01/18 07:44:58;;;;;;;;;;;;;;;25.23;52.45;95373.94;617618;229;64848;-70
2023/01/18 07:47:26;;;;;;;;;;;;;;;25.23;52.21;95343.58;617631;229;67038;-66
2023/01/18 07:49:53;;;;;;;;;;;;;;;25.25;51.71;95360.17;619048;227;64985;-67
2023/01/18 07:52:21;;;;;;;;;;;;;;;25.25;51.15;95350.19;622548;227;67136;-67
2023/01/18 07:54:49;;;;;;;;;;;;;;;25.29;50.86;95363.77;622133;227;66990;-68
2023/01/18 07:57:16;;;;;;;;;;;;;;;25.28;50.56;95343.36;624599;227;65084;-66
2023/01/18 07:59:44;;;;;;;;;;;;;;;25.31;51.20;95349.97;624630;227;67276;-67
2023/01/18 08:02:13;;;;;;;;;;;;;;;25.31;51.67;95368.78;624652;227;67038;-70
2023/01/18 08:04:40;;;;;;;;;;;;;;;25.31;50.93;95339.98;624698;227;65164;-68
2023/01/18 08:07:08;;;;;;;;;;;;;;;25.33;47.46;95359.26;624746;227;64983;-69
2023/01/18 08:09:36;;;;;;;;;;;;;;;25.33;50.54;95382.69;624656;227;64674;-69
2023/01/18 08:12:05;;;;;;;;;;;;;;;25.32;51.85;95378.41;624703;227;63023;-69
2023/01/18 08:14:32;;;;;;;;;;;;;;;25.33;51.36;95367.33;624702;227;64972;-69
2023/01/18 08:17:00;;;;;;;;;;;;;;;25.33;50.81;95391.53;624617;227;67404;-68
2023/01/18 08:19:27;;;;;;;;;;;;;;;25.35;50.96;95383.91;624668;227;65088;-70
2023/01/18 08:21:54;;;;;;;;;;;;;;;25.37;50.82;95392.43;624737;227;67245;-69
2023/01/18 08:24:22;;;;;;;;;;;;;;;25.40;50.67;95390.94;624606;227;67029;-69
2023/01/18 08:26:49;;;;;;;;;;;;;;;25.40;50.66;95381.00;624708;227;63811;-67
2023/01/18 08:29:17;;;;;;;;;;;;;;;25.41;49.88;95362.95;624755;227;67158;-67
2023/01/18 08:31:45;;;;;;;;;;;;;;;25.41;51.37;95379.86;624667;227;64668;-66
2023/01/18 08:34:14;;;;;;;;;;;;;;;25.42;50.68;95407.53;624679;227;65028;-68
2023/01/18 08:36:41;;;;;;;;;;;;;;;25.42;50.77;95402.94;624695;226;66896;-67
2023/01/18 08:39:09;;;;;;;;;;;;;;;25.44;51.32;95429.50;624636;227;67195;-68
2023/01/18 08:41:36;;;;;;;;;;;;;;;25.46;50.38;95408.44;624711;227;65141;-67
2023/01/18 08:44:04;;;;;;;;;;;;;;;25.48;50.91;95408.86;624651;227;67424;-67
2023/01/18 08:46:31;;;;;;;;;;;;;;;25.49;50.51;95421.20;624600;227;67196;-68
2023/01/18 08:48:59;;;;;;;;;;;;;;;25.50;50.26;95425.45;624671;227;64940;-67
2023/01/18 08:51:28;;;;;;;;;;;;;;;25.52;50.53;95422.44;624619;227;67193;-68
2023/01/18 08:53:58;;;;;;;;;;;;;;;25.54;50.93;95422.89;624605;227;67059;-66
2023/01/18 08:56:25;;;;;;;;;;;;;;;25.55;50.55;95429.83;624662;227;62912;-66
2023/01/18 08:58:53;;;;;;;;;;;;;;;25.58;45.95;95437.99;624657;227;67268;-66
2023/01/18 09:01:22;;;;;;;;;;;;;;;25.60;50.75;95425.00;624667;227;67824;-67
2023/01/18 09:03:49;;;;;;;;;;;;;;;25.62;50.53;95425.45;623840;227;62888;-65
2023/01/18 09:06:17;;;;;;;;;;;;;;;25.64;51.16;95427.78;623978;227;65000;-67
2023/01/18 09:08:46;;;;;;;;;;;;;;;25.66;46.31;95425.55;624257;227;64856;-67
2023/01/18 09:11:14;;;;;;;;;;;;;;;25.67;50.43;95437.86;624300;227;62910;-67
2023/01/18 09:13:47;;;;;;;;;;;;;;;25.68;50.59;95450.98;624337;227;64900;-67
2023/01/18 09:16:15;;;;;;;;;;;;;;;25.71;50.94;95454.13;624642;227;64717;-66
2023/01/18 09:18:44;;;;;;;;;;;;;;;25.71;51.24;95446.84;624707;227;62904;-66
2023/01/18 09:21:16;;;;;;;;;;;;;;;25.74;49.75;95450.76;624763;227;67227;-67
2023/01/18 09:23:44;;;;;;;;;;;;;;;25.74;51.06;95475.75;624793;227;64177;-67
2023/01/18 09:26:15;;;;;;;;;;;;;;;25.76;50.73;95461.97;624704;227;65150;-67
2023/01/18 09:28:44;;;;;;;;;;;;;;;25.78;50.80;95479.35;624547;226;44556;-66
2023/01/18 09:31:12;;;;;;;;;;;;;;;25.79;50.10;95464.76;624709;227;65433;-66
2023/01/18 09:33:41;;;;;;;;;;;;;;;25.81;50.00;95481.36;624722;227;64857;-66
2023/01/18 09:36:09;;;;;;;;;;;;;;;25.82;50.48;95482.14;624691;227;67208;-66
2023/01/18 09:38:37;;;;;;;;;;;;;;;25.82;50.29;95464.08;624594;226;65514;-66
2023/01/18 09:41:06;;;;;;;;;;;;;;;25.87;48.86;95495.39;624682;227;63003;-66
2023/01/18 09:43:38;;;;;;;;;;;;;;;25.87;49.35;95480.02;624630;227;66938;-66
2023/01/18 09:46:07;;;;;;;;;;;;;;;25.88;49.80;95497.73;624325;227;64995;-65
2023/01/18 09:48:38;;;;;;;;;;;;;;;25.90;49.73;95478.56;621943;226;63798;-65
2023/01/18 09:51:19;;;;;;;;;;;;;;;25.91;49.94;95498.96;624727;227;64688;-63
2023/01/18 09:53:48;;;;;;;;;;;;;;;25.91;46.33;95470.13;624373;226;64825;-68
2023/01/18 09:56:17;;;;;;;;;;;;;;;25.95;49.17;95474.86;621470;227;63034;-69
2023/01/18 09:58:53;;;;;;;;;;;;;;;25.97;49.52;95494.13;617460;228;64912;-67
2023/01/18 10:01:24;;;;;;;;;;;;;;;25.97;49.65;95477.98;618930;227;64991;-68
2023/01/18 10:03:56;;;;;;;;;;;;;;;25.97;50.06;95516.44;618227;227;65037;-69
2023/01/18 10:06:25;;;;;;;;;;;;;;;25.98;50.26;95464.19;617534;229;64057;-66
2023/01/18 10:09:09;;;;;;;;;;;;;;;26.01;48.48;95500.41;617625;229;65050;-66
2023/01/18 10:11:42;;;;;;;;;;;;;;;26.01;49.63;95528.11;617504;228;62719;-66
2023/01/18 10:14:25;;;;;;;;;;;;;;;26.02;49.34;95496.59;617570;228;67242;-65
2023/01/18 10:16:55;;;;;;;;;;;;;;;26.02;49.37;95548.51;617627;229;65084;-66
2023/01/18 10:19:30;;;;;;;;;;;;;;;26.02;49.68;95518.90;617450;228;66430;-70
2023/01/18 10:22:09;;;;;;;;;;;;;;;26.04;49.67;95518.58;617619;229;67255;-66
2023/01/18 10:24:41;;;;;;;;;;;;;;;26.04;48.98;95530.12;623125;227;65813;-62
2023/01/18 10:27:10;;;;;;;;;;;;;;;26.06;49.39;95544.03;624481;226;65042;-65
2023/01/18 10:29:39;;;;;;;;;;;;;;;26.08;49.50;95533.72;613258;226;67192;-65
2023/01/18 10:32:13;;;;;;;;;;;;;;;26.07;49.56;95561.74;623908;227;65021;-66
2023/01/18 10:34:44;;;;;;;;;;;;;;;26.08;48.95;95562.52;624498;227;65086;-66
2023/01/18 10:37:16;;;;;;;;;;;;;;;26.10;49.26;95573.74;624100;226;64966;-65
2023/01/18 10:39:45;;;;;;;;;;;;;;;26.12;48.24;95571.50;620355;226;66635;-67
2023/01/18 10:42:20;;;;;;;;;;;;;;;26.14;49.40;95574.65;616644;228;65067;-66
2023/01/18 10:44:48;;;;;;;;;;;;;;;26.16;48.28;95583.15;617475;226;67146;-67
2023/01/18 10:47:19;;;;;;;;;;;;;;;26.17;48.50;95557.81;617528;228;47193;-67
2023/01/18 10:49:49;;;;;;;;;;;;;;;26.18;48.31;95567.45;617627;229;65875;-67
2023/01/18 10:52:18;;;;;;;;;;;;;;;26.21;46.60;95607.16;617657;229;67182;-67
2023/01/18 10:54:50;;;;;;;;;;;;;;;26.23;49.18;95571.83;616712;228;67285;-67
2023/01/18 10:57:19;;;;;;;;;;;;;;;26.24;49.38;95589.54;617332;229;65158;-67
2023/01/18 10:59:49;;;;;;;;;;;;;;;26.25;48.30;95602.67;617537;229;67298;-67
2023/01/18 11:02:19;;;;;;;;;;;;;;;26.25;48.61;95586.52;617322;229;67055;-67
2023/01/18 11:04:47;;;;;;;;;;;;;;;26.26;48.99;95598.84;617093;228;62897;-67
2023/01/18 11:07:17;;;;;;;;;;;;;;;26.29;49.56;95586.62;617231;228;64703;-66
2023/01/18 11:09:48;;;;;;;;;;;;;;;26.29;49.36;95571.23;617386;226;67222;-67
2023/01/18 11:12:33;;;;;;;;;;;;;;;26.30;48.02;95591.67;617593;229;62328;-67
2023/01/18 11:15:17;;;;;;;;;;;;;;;26.31;48.54;95593.23;617598;229;65289;-67
2023/01/18 11:17:56;;;;;;;;;;;;;;;26.32;48.92;95597.48;617578;229;64788;-64
2023/01/18 11:20:24;;;;;;;;;;;;;;;26.33;48.75;95588.30;617335;228;65556;-66
2023/01/18 11:23:02;;;;;;;;;;;;;;;26.33;48.68;95582.91;617599;229;67288;-67
2023/01/18 11:25:38;;;;;;;;;;;;;;;26.35;49.27;95606.80;617667;229;67098;-67
2023/01/18 11:28:07;;;;;;;;;;;;;;;26.36;48.61;95586.84;614145;229;65166;-68
2023/01/18 11:30:38;;;;;;;;;;;;;;;26.38;48.44;95608.03;616584;228;66927;-67
2023/01/18 11:33:07;;;;;;;;;;;;;;;26.38;47.45;95597.25;617631;229;66811;-67
2023/01/18 11:35:37;;;;;;;;;;;;;;;26.38;48.92;95594.56;616860;229;44977;-67
2023/01/18 11:38:09;;;;;;;;;;;;;;;26.39;48.00;95596.15;618317;227;66966;-67
2023/01/18 11:40:37;;;;;;;;;;;;;;;26.39;48.18;95601.53;618723;229;68457;-67
2023/01/18 11:43:09;;;;;;;;;;;;;;;26.41;48.70;95604.66;618707;229;65173;-66
2023/01/18 11:45:42;;;;;;;;;;;;;;;26.41;48.95;95602.77;618450;229;66939;-66
2023/01/18 11:48:23;;;;;;;;;;;;;;;26.42;47.64;95595.47;618652;229;66773;-66
2023/01/18 11:50:52;;;;;;;;;;;;;;;26.43;47.94;95623.95;618707;229;62839;-66
2023/01/18 11:53:30;;;;;;;;;;;;;;;26.44;47.61;95601.30;618606;229;64744;-66
2023/01/18 11:56:05;;;;;;;;;;;;;;;26.45;47.98;95605.55;618225;229;64724;-66
2023/01/18 11:58:34;;;;;;;;;;;;;;;26.44;47.25;95595.92;618696;229;65460;-66
2023/01/18 12:01:09;;;;;;;;;;;;;;;26.44;48.29;95610.16;618716;229;65032;-66
2023/01/18 12:03:47;;;;;;;;;;;;;;;26.44;47.66;95598.61;618701;229;67312;-66
2023/01/18 12:06:19;;;;;;;;;;;;;;;26.46;46.93;95601.73;618636;229;65025;-66
2023/01/18 12:08:48;;;;;;;;;;;;;;;26.46;47.46;95613.28;618598;228;64841;-64
2023/01/18 12:11:26;;;;;;;;;;;;;;;26.45;47.20;95606.34;618559;229;67010;-66
2023/01/18 12:14:02;;;;;;;;;;;;;;;26.44;48.01;95607.47;618442;229;62913;-66
2023/01/18 12:16:46;;;;;;;;;;;;;;;26.45;47.47;95614.41;618698;229;67384;-66
2023/01/18 12:19:21;;;;;;;;;;;;;;;26.46;47.53;95612.50;618673;229;66983;-67
2023/01/18 12:21:51;;;;;;;;;;;;;;;26.45;47.66;95616.33;618354;227;62897;-66
2023/01/18 12:24:29;;;;;;;;;;;;;;;26.45;47.55;95621.72;618713;229;64737;-66
2023/01/18 12:27:07;;;;;;;;;;;;;;;26.44;48.28;95620.16;618421;229;64921;-65
2023/01/18 12:29:42;;;;;;;;;;;;;;;26.45;46.86;95627.89;618712;229;65351;-66
2023/01/18 12:32:11;;;;;;;;;;;;;;;26.45;47.86;95613.64;618453;229;67445;-66
2023/01/18 12:34:46;;;;;;;;;;;;;;;26.46;47.71;95615.20;618456;229;64944;-66
2023/01/18 12:37:18;;;;;;;;;;;;;;;26.47;48.28;95606.01;610762;229;65061;-66
2023/01/18 12:39:59;;;;;;;;;;;;;;;26.45;48.44;95608.25;618754;229;67193;-67
2023/01/18 12:42:44;;;;;;;;;;;;;;;26.45;47.35;95621.72;618388;227;64859;-66
2023/01/18 12:45:13;;;;;;;;;;;;;;;26.45;48.17;95609.03;618774;229;65242;-67
2023/01/18 12:47:46;;;;;;;;;;;;;;;26.45;48.08;95610.95;618549;229;67453;-66
2023/01/18 12:50:23;;;;;;;;;;;;;;;26.44;48.10;95629.02;618508;229;46548;-67
2023/01/18 12:52:53;;;;;;;;;;;;;;;26.45;48.21;95638.66;618748;229;65203;-67
2023/01/18 12:55:22;;;;;;;;;;;;;;;26.45;47.85;95637.88;618704;229;65337;-69
2023/01/18 12:57:51;;;;;;;;;;;;;;;26.44;47.42;95642.48;618748;229;67022;-67
2023/01/18 13:00:20;;;;;;;;;;;;;;;26.45;47.36;95632.49;618743;229;61780;-67
2023/01/18 13:02:49;;;;;;;;;;;;;;;26.47;47.72;95638.33;618695;229;64924;-67
2023/01/18 13:05:21;;;;;;;;;;;;;;;26.46;47.50;95651.00;618769;229;64913;-68
2023/01/18 13:07:53;;;;;;;;;;;;;;;26.47;47.95;95651.80;618789;229;65048;-69
2023/01/18 13:10:25;;;;;;;;;;;;;;;26.45;47.35;95654.05;618478;229;48492;-69
2023/01/18 13:12:54;;;;;;;;;;;;;;;26.45;48.13;95670.98;618546;229;66737;-68
2023/01/18 13:15:32;;;;;;;;;;;;;;;26.47;47.84;95687.60;618824;229;62871;-67
2023/01/18 13:18:17;;;;;;;;;;;;;;;26.46;47.96;95693.31;618529;229;67307;-67
2023/01/18 13:21:03;;;;;;;;;;;;;;;26.47;48.42;95711.06;618691;229;65332;-66
2023/01/18 13:23:41;;;;;;;;;;;;;;;26.46;47.75;95699.48;618650;227;65329;-66
2023/01/18 13:26:25;;;;;;;;;;;;;;;26.47;42.16;95711.06;618709;229;64616;-67
2023/01/18 13:29:11;;;;;;;;;;;;;;;26.49;47.06;95735.73;618529;229;66811;-67
2023/01/18 13:31:38;;;;;;;;;;;;;;;26.48;47.66;95736.88;618686;229;64919;-69
2023/01/18 13:34:07;;;;;;;;;;;;;;;26.48;48.03;95751.12;618780;229;67274;-70