Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:02;;;;;;;7.32;5.55;;;;;;;17.08;72.91;101046.13;688044;28;1737;-76
2023/08/05 00:00:25;;;;;;;6.57;5.22;;;;;;;17.04;72.99;101036.41;687311;28;1349;-76
2023/08/05 00:00:46;;;;;;;7.57;5.63;;;;;;;17.11;73.10;101047.00;686183;28;1105;-77
2023/08/05 00:01:07;;;;;;;10.07;6.30;;;;;;;17.07;73.01;101039.06;685491;28;1398;-76
2023/08/05 00:01:28;;;;;;;10.32;6.35;;;;;;;17.10;73.01;101041.72;690824;28;1098;-76
2023/08/05 00:01:48;;;;;;;9.32;5.95;;;;;;;17.06;73.15;101037.31;685494;28;1208;-76
2023/08/05 00:02:09;;;;;;;7.07;5.83;;;;;;;17.03;73.01;101029.38;685543;28;1533;-76
2023/08/05 00:02:29;;;;;;;8.02;5.70;;;;;;;17.07;73.19;101031.16;680480;29;1964;-76
2023/08/05 00:02:50;;;;;;;8.77;6.10;;;;;;;17.10;72.98;101039.09;685693;28;1434;-76
2023/08/05 00:03:11;;;;;;;8.95;6.10;;;;;;;17.07;73.00;101036.44;684573;28;1926;-76
2023/08/05 00:03:32;;;;;;;10.07;6.30;;;;;;;17.08;73.13;101033.81;685603;28;1202;-76
2023/08/05 00:03:52;;;;;;;10.63;6.20;;;;;;;17.09;73.00;101035.56;687860;28;1526;-76
2023/08/05 00:04:13;;;;;;;10.43;6.40;;;;;;;17.04;72.81;101031.16;691651;28;1522;-76
2023/08/05 00:04:34;;;;;;;9.40;6.50;;;;;;;17.09;73.00;101038.19;693299;28;1320;-77
2023/08/05 00:04:54;;;;;;;10.38;6.35;;;;;;;17.05;72.82;101027.63;691046;28;1266;-76
2023/08/05 00:05:15;;;;;;;11.60;6.40;;;;;;;17.09;72.89;101043.47;693565;28;1257;-76
2023/08/05 00:05:37;;;;;;;11.38;6.20;;;;;;;17.02;72.91;101025.00;688766;28;1058;-76
2023/08/05 00:05:58;;;;;;;9.70;6.00;;;;;;;17.00;72.95;101030.25;685704;28;848;-76
2023/08/05 00:06:19;;;;;;;9.20;6.03;;;;;;;16.97;73.01;101025.84;686861;28;1139;-75
2023/08/05 00:06:39;;;;;;;9.05;6.20;;;;;;;16.97;73.13;101028.47;688219;28;1762;-77
2023/08/05 00:07:00;;;;;;;10.10;5.70;;;;;;;17.01;72.99;101031.16;683183;28;1209;-76
2023/08/05 00:07:20;;;;;;;10.30;5.43;;;;;;;17.02;72.97;101032.91;686469;28;1099;-77
2023/08/05 00:07:41;;;;;;;11.35;5.70;;;;;;;16.99;73.10;101032.00;688218;28;1138;-76
2023/08/05 00:08:02;;;;;;;9.90;5.97;;;;;;;17.05;73.16;101038.19;688315;28;1091;-76
2023/08/05 00:08:24;;;;;;;8.93;6.00;;;;;;;16.96;73.18;101029.34;688056;28;1087;-76
2023/08/05 00:08:44;;;;;;;7.15;5.60;;;;;;;16.96;73.20;101024.06;685510;28;1028;-76
2023/08/05 00:09:05;;;;;;;7.65;6.00;;;;;;;16.99;73.24;101032.00;683040;29;1039;-76
2023/08/05 00:09:26;;;;;;;7.88;6.15;;;;;;;16.94;73.19;101025.84;688133;28;1118;-77
2023/08/05 00:09:46;;;;;;;8.17;6.50;;;;;;;16.93;73.36;101021.44;688177;28;1913;-76
2023/08/05 00:10:07;;;;;;;7.90;6.30;;;;;;;16.94;73.31;101023.19;688680;28;1153;-76
2023/08/05 00:10:28;;;;;;;9.18;6.40;;;;;;;16.96;73.42;101023.22;690757;28;1259;-76
2023/08/05 00:10:48;;;;;;;9.70;6.30;;;;;;;17.01;73.34;101036.41;685355;28;1875;-76
2023/08/05 00:11:09;;;;;;;10.13;6.33;;;;;;;17.04;73.35;101036.41;686558;28;1093;-76
2023/08/05 00:11:30;;;;;;;11.00;6.18;;;;;;;16.94;73.17;101023.19;688075;28;1186;-77
2023/08/05 00:11:51;;;;;;;12.10;6.35;;;;;;;17.02;73.30;101044.31;687343;28;2185;-76
2023/08/05 00:12:11;;;;;;;12.43;6.40;;;;;;;16.93;73.09;101024.06;688349;28;1079;-76
2023/08/05 00:12:32;;;;;;;10.85;6.22;;;;;;;16.90;73.20;101023.19;685485;28;1125;-76
2023/08/05 00:12:52;;;;;;;9.40;6.15;;;;;;;16.91;73.33;101025.78;690694;28;1960;-77
2023/08/05 00:13:13;;;;;;;8.07;6.30;;;;;;;16.87;73.22;101024.03;691098;28;1150;-76
2023/08/05 00:13:34;;;;;;;9.18;6.50;;;;;;;16.86;73.22;101025.78;690042;28;1102;-77
2023/08/05 00:13:55;;;;;;;10.00;6.80;;;;;;;16.85;73.18;101021.38;682875;29;885;-76
2023/08/05 00:14:15;;;;;;;9.85;6.70;;;;;;;16.80;73.06;101014.31;687242;28;1446;-76
2023/08/05 00:14:36;;;;;;;9.20;6.70;;;;;;;16.81;73.22;101021.34;685409;28;1146;-77
2023/08/05 00:14:57;;;;;;;9.50;6.70;;;;;;;16.81;73.21;101022.25;685929;28;1998;-76
2023/08/05 00:15:18;;;;;;;9.67;6.80;;;;;;;16.78;73.56;101018.72;693398;28;1439;-76
2023/08/05 00:15:39;;;;;;;10.50;6.70;;;;;;;16.91;73.34;101036.34;690063;28;1125;-76
2023/08/05 00:16:02;;;;;;;10.52;6.90;;;;;;;16.89;73.18;101038.09;689026;28;1170;-77
2023/08/05 00:16:22;;;;;;;10.95;6.80;;;;;;;16.79;73.33;101031.00;687364;28;1339;-76
2023/08/05 00:16:43;;;;;;;10.20;6.87;;;;;;;16.79;73.16;101023.97;688239;28;1065;-76
2023/08/05 00:17:04;;;;;;;9.52;6.53;;;;;;;16.78;73.24;101026.63;688729;28;1173;-76
2023/08/05 00:17:24;;;;;;;10.40;6.57;;;;;;;16.81;73.21;101030.16;684751;28;1223;-76
2023/08/05 00:17:45;;;;;;;10.70;6.50;;;;;;;16.83;73.20;101030.13;691193;28;1192;-77
2023/08/05 00:18:06;;;;;;;10.53;6.70;;;;;;;16.72;73.13;101023.06;686290;28;1168;-76
2023/08/05 00:18:27;;;;;;;9.60;7.00;;;;;;;16.69;73.25;101015.16;686713;28;1697;-76
2023/08/05 00:18:47;;;;;;;9.65;6.88;;;;;;;16.74;73.34;101022.19;688245;28;1070;-76
2023/08/05 00:19:09;;;;;;;10.15;6.50;;;;;;;16.68;73.37;101023.94;688532;28;1134;-76
2023/08/05 00:19:30;;;;;;;11.32;6.63;;;;;;;16.66;73.59;101015.09;685325;28;985;-76
2023/08/05 00:19:50;;;;;;;11.43;6.75;;;;;;;16.67;73.40;101013.38;686248;28;1221;-76
2023/08/05 00:20:12;;;;;;;10.05;6.82;;;;;;;16.66;73.40;101009.84;690909;28;1225;-76
2023/08/05 00:20:33;;;;;;;8.90;6.70;;;;;;;16.72;73.35;101030.97;688825;28;1062;-77
2023/08/05 00:20:53;;;;;;;11.73;6.80;;;;;;;16.70;73.44;101029.19;687847;28;1237;-76
2023/08/05 00:21:14;;;;;;;12.93;6.85;;;;;;;16.69;73.69;101027.44;689036;28;1115;-76
2023/08/05 00:21:35;;;;;;;12.27;6.70;;;;;;;16.75;73.54;101030.09;690859;28;1022;-77
2023/08/05 00:21:55;;;;;;;10.07;6.87;;;;;;;16.67;73.46;101011.59;689250;28;1338;-76
2023/08/05 00:22:16;;;;;;;10.02;6.72;;;;;;;16.68;73.69;101016.03;688368;28;1308;-76
2023/08/05 00:22:37;;;;;;;11.80;6.75;;;;;;;16.72;73.57;101025.69;687980;28;1980;-77
2023/08/05 00:22:57;;;;;;;9.63;6.30;;;;;;;16.70;73.49;101022.19;688344;28;788;-77
2023/08/05 00:23:19;;;;;;;9.70;6.07;;;;;;;16.71;73.46;101028.31;685605;28;1227;-76
2023/08/05 00:23:40;;;;;;;8.85;6.20;;;;;;;16.73;73.54;101037.13;688050;28;953;-76
2023/08/05 00:24:00;;;;;;;9.30;6.20;;;;;;;16.64;73.49;101022.13;685745;28;1942;-76
2023/08/05 00:24:21;;;;;;;8.30;6.10;;;;;;;16.74;73.55;101038.00;689883;28;1212;-76
2023/08/05 00:24:42;;;;;;;8.75;6.30;;;;;;;16.69;73.56;101030.97;685690;28;977;-76
2023/08/05 00:25:03;;;;;;;8.52;6.43;;;;;;;16.63;73.68;101015.09;687841;28;1259;-76
2023/08/05 00:25:24;;;;;;;8.52;6.70;;;;;;;16.65;73.61;101023.88;687881;28;1798;-77
2023/08/05 00:25:44;;;;;;;9.07;6.60;;;;;;;16.64;73.63;101026.50;689371;28;1624;-76
2023/08/05 00:26:05;;;;;;;10.00;6.93;;;;;;;16.70;73.71;101035.34;685727;28;1072;-76
2023/08/05 00:26:26;;;;;;;11.30;7.05;;;;;;;16.69;73.56;101032.69;685407;28;1688;-76
2023/08/05 00:26:46;;;;;;;11.95;7.32;;;;;;;16.67;73.62;101022.13;683109;29;1077;-77
2023/08/05 00:27:07;;;;;;;11.80;7.40;;;;;;;16.71;73.51;101039.75;685848;28;1043;-77
2023/08/05 00:27:27;;;;;;;11.70;7.10;;;;;;;16.63;73.73;101028.28;685561;28;1166;-77
2023/08/05 00:27:48;;;;;;;10.25;6.70;;;;;;;16.63;73.66;101028.28;688377;28;1134;-77
2023/08/05 00:28:09;;;;;;;12.23;6.82;;;;;;;16.66;73.75;101030.91;690565;28;1126;-77
2023/08/05 00:28:30;;;;;;;14.23;6.70;;;;;;;16.66;73.77;101032.69;685941;28;1140;-76
2023/08/05 00:28:50;;;;;;;17.33;7.05;;;;;;;16.66;73.74;101030.06;685735;28;1111;-77
2023/08/05 00:29:11;;;;;;;17.30;7.18;;;;;;;16.63;73.66;101022.09;685925;28;1016;-77
2023/08/05 00:29:32;;;;;;;17.23;7.30;;;;;;;16.66;73.67;101027.41;685713;28;1216;-77
2023/08/05 00:29:53;;;;;;;15.13;7.38;;;;;;;16.64;73.73;101019.50;680764;28;1293;-76
2023/08/05 00:30:14;;;;;;;14.48;7.10;;;;;;;16.65;73.65;101028.28;683990;28;1032;-76
2023/08/05 00:30:34;;;;;;;11.98;7.35;;;;;;;16.72;73.72;101040.66;686355;28;1694;-77
2023/08/05 00:30:55;;;;;;;11.48;7.10;;;;;;;16.61;73.72;101027.38;687185;28;886;-76
2023/08/05 00:31:16;;;;;;;11.37;7.37;;;;;;;16.66;73.83;101030.91;689688;28;1063;-77
2023/08/05 00:31:36;;;;;;;11.00;6.90;;;;;;;16.67;73.83;101035.31;686990;28;2018;-76
2023/08/05 00:31:57;;;;;;;12.32;6.97;;;;;;;16.70;74.04;101035.34;692109;28;1604;-76
2023/08/05 00:32:18;;;;;;;10.57;6.80;;;;;;;16.73;73.98;101037.13;688106;28;1230;-76
2023/08/05 00:32:39;;;;;;;11.00;7.10;;;;;;;16.78;74.16;101051.19;694073;28;1250;-77
2023/08/05 00:33:00;;;;;;;13.88;7.10;;;;;;;16.73;74.11;101031.88;686173;28;1411;-77
2023/08/05 00:33:20;;;;;;;15.43;6.77;;;;;;;16.77;74.06;101044.16;693589;28;1177;-77
2023/08/05 00:33:41;;;;;;;15.68;6.80;;;;;;;16.76;74.18;101041.50;692403;28;1095;-76
2023/08/05 00:34:02;;;;;;;11.70;6.70;;;;;;;16.75;74.17;101035.38;693185;28;1878;-76
2023/08/05 00:34:22;;;;;;;12.20;6.93;;;;;;;16.84;73.98;101045.13;689391;28;1189;-76
2023/08/05 00:34:43;;;;;;;11.30;6.90;;;;;;;16.78;73.94;101034.53;691589;28;1236;-77
2023/08/05 00:35:05;;;;;;;11.88;6.88;;;;;;;16.84;74.20;101037.22;687788;28;1440;-77
2023/08/05 00:35:26;;;;;;;12.98;7.15;;;;;;;16.79;74.13;101029.25;685730;28;1615;-77
2023/08/05 00:35:47;;;;;;;13.05;7.22;;;;;;;16.79;74.00;101031.88;685980;28;1017;-76
2023/08/05 00:36:08;;;;;;;12.73;7.47;;;;;;;16.80;73.99;101027.50;684977;28;2103;-76
2023/08/05 00:36:28;;;;;;;9.63;7.40;;;;;;;16.81;74.05;101024.00;690975;28;1150;-75
2023/08/05 00:36:49;;;;;;;11.15;7.30;;;;;;;16.79;73.99;101029.25;685942;28;1166;-76
2023/08/05 00:37:09;;;;;;;13.13;7.65;;;;;;;16.92;73.95;101047.78;685788;28;1354;-75
2023/08/05 00:37:31;;;;;;;14.77;7.33;;;;;;;16.90;73.93;101039.00;683234;29;1017;-76
2023/08/05 00:37:52;;;;;;;13.77;7.30;;;;;;;16.81;73.89;101026.63;688502;28;1274;-76
2023/08/05 00:38:12;;;;;;;12.82;7.18;;;;;;;16.85;74.03;101031.06;690022;28;1758;-76
2023/08/05 00:38:33;;;;;;;11.83;7.60;;;;;;;16.88;73.95;101031.06;685635;28;1120;-76
2023/08/05 00:38:53;;;;;;;11.98;7.53;;;;;;;16.91;73.98;101038.97;686149;28;1186;-77
2023/08/05 00:39:14;;;;;;;11.27;7.20;;;;;;;16.80;74.11;101016.97;691261;28;1246;-76
2023/08/05 00:39:35;;;;;;;11.07;6.93;;;;;;;16.87;74.21;101034.56;687735;28;1071;-76
2023/08/05 00:39:55;;;;;;;9.95;7.07;;;;;;;16.89;74.17;101031.97;688412;28;798;-76
2023/08/05 00:40:16;;;;;;;9.50;6.73;;;;;;;16.88;74.07;101036.34;696641;28;1063;-76
2023/08/05 00:40:37;;;;;;;9.27;6.82;;;;;;;16.89;74.05;101037.22;690731;28;1809;-76
2023/08/05 00:40:57;;;;;;;10.70;7.13;;;;;;;16.92;74.04;101038.13;688278;28;1489;-76
2023/08/05 00:41:18;;;;;;;10.82;7.50;;;;;;;16.84;74.24;101021.41;690962;28;1197;-76
2023/08/05 00:41:39;;;;;;;11.75;7.63;;;;;;;16.81;74.20;101018.72;685465;28;1076;-76
2023/08/05 00:42:00;;;;;;;11.50;7.30;;;;;;;16.84;74.30;101018.75;691256;28;803;-75
2023/08/05 00:42:20;;;;;;;12.77;7.32;;;;;;;16.89;74.10;101032.81;688178;28;1910;-76
2023/08/05 00:42:41;;;;;;;11.90;7.23;;;;;;;16.88;74.10;101033.69;693420;28;1620;-76
2023/08/05 00:43:02;;;;;;;12.40;7.40;;;;;;;16.91;74.22;101033.72;692616;28;1184;-76
2023/08/05 00:43:23;;;;;;;10.77;7.45;;;;;;;16.87;74.23;101024.03;689800;28;1071;-76
2023/08/05 00:43:43;;;;;;;10.77;7.30;;;;;;;16.91;74.13;101028.44;691001;28;1653;-76
2023/08/05 00:44:04;;;;;;;9.95;7.30;;;;;;;16.92;73.97;101035.50;691261;28;1986;-77
2023/08/05 00:44:25;;;;;;;10.00;7.15;;;;;;;16.95;74.28;101037.25;690793;28;1031;-77
2023/08/05 00:44:46;;;;;;;8.90;7.10;;;;;;;16.90;74.16;101023.19;693151;28;1756;-76
2023/08/05 00:45:08;;;;;;;10.88;7.10;;;;;;;16.94;74.13;101031.09;683055;28;1158;-76
2023/08/05 00:45:30;;;;;;;11.80;7.35;;;;;;;16.96;74.14;101039.91;680196;29;1580;-76
2023/08/05 00:45:50;;;;;;;12.80;7.47;;;;;;;17.01;74.13;101041.69;685672;28;1000;-76
2023/08/05 00:46:12;;;;;;;10.65;7.43;;;;;;;16.96;74.16;101034.63;686733;28;1043;-76
2023/08/05 00:46:33;;;;;;;10.52;7.53;;;;;;;16.98;74.07;101043.41;685386;28;1070;-76
2023/08/05 00:46:55;;;;;;;9.15;7.43;;;;;;;16.90;74.12;101028.44;685757;28;1387;-76
2023/08/05 00:47:18;;;;;;;9.63;7.30;;;;;;;16.94;74.08;101033.75;686362;28;1998;-76
2023/08/05 00:47:40;;;;;;;9.98;6.90;;;;;;;16.93;74.20;101029.34;684595;28;1065;-76
2023/08/05 00:48:01;;;;;;;10.77;6.72;;;;;;;16.92;73.92;101032.88;685725;28;816;-75
2023/08/05 00:48:22;;;;;;;12.37;6.90;;;;;;;16.96;74.25;101039.91;689486;28;1176;-77
2023/08/05 00:48:44;;;;;;;12.32;7.10;;;;;;;16.92;74.15;101032.88;685593;28;954;-76
2023/08/05 00:49:04;;;;;;;12.70;7.50;;;;;;;16.92;74.17;101035.50;685678;28;1043;-76
2023/08/05 00:49:25;;;;;;;12.68;7.63;;;;;;;16.88;74.29;101031.06;685297;28;1828;-77
2023/08/05 00:49:50;;;;;;;12.35;7.93;;;;;;;16.90;74.36;101033.72;682710;29;1072;-76
2023/08/05 00:50:12;;;;;;;11.50;7.70;;;;;;;16.88;74.13;101024.91;688294;28;1723;-76
2023/08/05 00:50:34;;;;;;;11.82;7.68;;;;;;;16.87;74.21;101029.31;685448;28;1453;-76
2023/08/05 00:50:55;;;;;;;10.55;7.60;;;;;;;16.92;74.14;101038.13;684743;28;929;-77
2023/08/05 00:51:17;;;;;;;10.10;7.33;;;;;;;16.82;74.19;101024.00;688177;28;1110;-76
2023/08/05 00:51:38;;;;;;;9.95;7.05;;;;;;;16.83;74.14;101028.41;682580;29;1735;-77
2023/08/05 00:51:59;;;;;;;9.43;7.10;;;;;;;16.80;74.16;101022.22;683151;29;899;-76
2023/08/05 00:52:23;;;;;;;9.38;7.03;;;;;;;16.80;74.08;101019.59;687773;28;1372;-76
2023/08/05 00:52:44;;;;;;;9.25;6.95;;;;;;;16.78;73.99;101021.34;685525;28;1378;-76
2023/08/05 00:53:05;;;;;;;9.70;6.80;;;;;;;16.79;74.20;101025.75;688215;28;1157;-76
2023/08/05 00:53:26;;;;;;;10.88;6.85;;;;;;;16.80;74.12;101024.88;687332;28;1089;-76
2023/08/05 00:53:48;;;;;;;10.85;6.80;;;;;;;16.80;74.20;101031.03;685204;28;1354;-76
2023/08/05 00:54:09;;;;;;;10.68;6.97;;;;;;;16.81;74.18;101032.78;685615;28;1036;-76
2023/08/05 00:54:29;;;;;;;8.77;6.72;;;;;;;16.75;74.22;101022.19;680076;29;1234;-76
2023/08/05 00:54:51;;;;;;;8.55;6.65;;;;;;;16.74;74.23;101022.19;680096;29;1514;-76
2023/08/05 00:55:12;;;;;;;8.45;6.75;;;;;;;16.74;74.09;101023.09;685724;28;1087;-76
2023/08/05 00:55:32;;;;;;;12.27;7.20;;;;;;;16.72;74.07;101030.09;685439;28;1125;-75
2023/08/05 00:55:53;;;;;;;13.63;7.30;;;;;;;16.76;74.26;101038.88;688215;28;1798;-75
2023/08/05 00:56:15;;;;;;;13.30;7.45;;;;;;;16.73;74.28;101026.59;688195;28;1288;-76
2023/08/05 00:56:36;;;;;;;11.02;7.32;;;;;;;16.69;74.26;101025.69;685126;28;1166;-77
2023/08/05 00:56:57;;;;;;;9.60;7.20;;;;;;;16.66;74.31;101014.25;685550;28;954;-76
2023/08/05 00:57:19;;;;;;;10.45;6.97;;;;;;;16.67;74.32;101021.28;688188;28;1212;-76
2023/08/05 00:57:40;;;;;;;13.45;6.85;;;;;;;16.65;74.31;101018.63;690410;28;1225;-76
2023/08/05 00:58:00;;;;;;;13.40;7.00;;;;;;;16.60;74.22;101014.19;690402;28;958;-76
2023/08/05 00:58:22;;;;;;;12.68;7.10;;;;;;;16.62;74.23;101012.44;690648;28;1197;-76
2023/08/05 00:58:46;;;;;;;9.60;7.10;;;;;;;16.65;74.29;101023.88;692130;28;928;-76
2023/08/05 00:59:07;;;;;;;10.60;6.93;;;;;;;16.62;74.17;101015.09;685703;28;1417;-76
2023/08/05 00:59:28;;;;;;;11.25;7.25;;;;;;;16.64;74.19;101027.41;685509;28;1114;-76
2023/08/05 00:59:48;;;;;;;10.70;7.17;;;;;;;16.54;74.23;101007.13;688248;28;1055;-76
2023/08/05 01:00:10;;;;;;;10.82;7.20;;;;;;;16.58;74.26;101027.34;690832;28;1229;-75
2023/08/05 01:00:30;;;;;;;9.70;6.78;;;;;;;16.54;74.11;101021.19;687783;28;1576;-77
2023/08/05 01:00:51;;;;;;;10.00;6.70;;;;;;;16.52;74.31;101016.75;690698;28;1118;-76
2023/08/05 01:01:12;;;;;;;8.45;6.75;;;;;;;16.47;74.15;101018.50;688179;28;1106;-76
2023/08/05 01:01:33;;;;;;;10.55;7.15;;;;;;;16.49;74.29;101016.75;690919;28;1497;-76
2023/08/05 01:01:53;;;;;;;11.98;7.50;;;;;;;16.48;74.19;101020.25;685667;28;1453;-76
2023/08/05 01:02:14;;;;;;;13.20;7.63;;;;;;;16.47;74.40;101018.50;685283;28;1251;-76
2023/08/05 01:02:35;;;;;;;11.43;7.57;;;;;;;16.48;74.28;101021.16;684965;28;1931;-77
2023/08/05 01:02:56;;;;;;;11.35;7.18;;;;;;;16.49;74.48;101032.56;685681;28;854;-76
2023/08/05 01:03:16;;;;;;;11.82;6.50;;;;;;;16.46;74.54;101019.38;685669;28;1089;-76
2023/08/05 01:03:38;;;;;;;10.93;6.40;;;;;;;16.49;74.43;101024.66;685099;28;1091;-76
2023/08/05 01:03:58;;;;;;;10.40;6.78;;;;;;;16.49;74.50;101022.91;688335;28;819;-76
2023/08/05 01:04:19;;;;;;;9.80;7.20;;;;;;;16.44;74.54;101014.97;690564;28;1092;-76
2023/08/05 01:04:40;;;;;;;10.73;7.30;;;;;;;16.52;74.46;101027.31;687154;28;1173;-77
2023/08/05 01:05:00;;;;;;;9.55;7.00;;;;;;;16.41;74.43;101008.81;683431;28;1324;-77
2023/08/05 01:05:23;;;;;;;9.88;7.18;;;;;;;16.52;74.47;101028.19;684246;28;1132;-76
2023/08/05 01:05:49;;;;;;;9.88;7.10;;;;;;;16.55;74.26;101032.59;684884;28;1374;-76
2023/08/05 01:06:12;;;;;;;10.88;7.80;;;;;;;16.49;74.17;101024.66;690848;28;1933;-76
2023/08/05 01:06:34;;;;;;;12.48;7.90;;;;;;;16.42;74.58;101021.97;690433;28;1078;-76
2023/08/05 01:06:56;;;;;;;11.38;7.70;;;;;;;16.42;74.49;101016.69;693307;28;1153;-76
2023/08/05 01:07:20;;;;;;;11.10;7.50;;;;;;;16.40;74.61;101013.19;692218;28;1221;-77
2023/08/05 01:07:42;;;;;;;9.77;7.63;;;;;;;16.42;74.55;101021.97;682777;29;1008;-76
2023/08/05 01:08:04;;;;;;;10.50;7.70;;;;;;;16.44;74.58;101019.34;681436;29;1371;-76
2023/08/05 01:08:25;;;;;;;14.35;7.65;;;;;;;16.41;74.58;101014.94;685133;28;1268;-76
2023/08/05 01:08:47;;;;;;;13.63;7.60;;;;;;;16.46;74.74;101022.88;682125;29;1283;-76
2023/08/05 01:09:08;;;;;;;10.90;7.47;;;;;;;16.37;74.54;101009.63;682754;29;1021;-76
2023/08/05 01:09:29;;;;;;;8.13;7.32;;;;;;;16.37;74.51;101013.16;687518;28;1128;-76
2023/08/05 01:09:50;;;;;;;9.25;7.50;;;;;;;16.40;74.54;101013.19;687705;28;1901;-76
2023/08/05 01:10:11;;;;;;;10.35;7.90;;;;;;;16.40;74.60;101018.44;683867;28;1744;-75
2023/08/05 01:10:32;;;;;;;10.60;7.80;;;;;;;16.39;74.76;101021.97;685140;28;1426;-76
2023/08/05 01:10:54;;;;;;;9.90;7.70;;;;;;;16.43;74.49;101031.63;685003;28;874;-76
2023/08/05 01:11:16;;;;;;;12.10;7.15;;;;;;;16.35;74.47;101019.28;678483;29;1455;-76
2023/08/05 01:11:37;;;;;;;12.85;7.22;;;;;;;16.38;74.47;101014.94;679900;28;1143;-76
2023/08/05 01:11:59;;;;;;;11.25;7.22;;;;;;;16.38;74.49;101020.19;682479;29;1031;-76
2023/08/05 01:12:20;;;;;;;11.07;7.32;;;;;;;16.36;74.69;101014.03;682329;28;1247;-76
2023/08/05 01:12:44;;;;;;;9.77;7.28;;;;;;;16.47;74.66;101032.53;682809;28;960;-76
2023/08/05 01:13:05;;;;;;;11.13;7.53;;;;;;;16.37;74.48;101013.16;684891;28;1127;-76
2023/08/05 01:13:25;;;;;;;10.50;7.80;;;;;;;16.38;74.63;101025.47;679622;28;1676;-77
2023/08/05 01:13:46;;;;;;;11.20;7.63;;;;;;;16.35;74.54;101017.53;690702;28;1020;-76
2023/08/05 01:14:06;;;;;;;9.88;7.32;;;;;;;16.31;74.67;101018.38;688334;28;1434;-76
2023/08/05 01:14:28;;;;;;;10.93;7.40;;;;;;;16.31;74.63;101019.25;682578;28;1050;-77
2023/08/05 01:14:48;;;;;;;11.23;7.22;;;;;;;16.30;74.64;101016.63;688033;28;1582;-77
2023/08/05 01:15:10;;;;;;;11.43;7.32;;;;;;;16.31;74.63;101019.25;685149;28;1518;-76
2023/08/05 01:15:31;;;;;;;11.20;7.30;;;;;;;16.32;74.71;101020.13;685005;28;1190;-76
2023/08/05 01:15:52;;;;;;;10.68;7.53;;;;;;;16.29;74.56;101022.75;687661;28;1418;-76
2023/08/05 01:16:12;;;;;;;11.82;7.85;;;;;;;16.26;74.44;101023.63;682668;28;1122;-76
2023/08/05 01:16:35;;;;;;;11.20;7.32;;;;;;;16.23;74.85;101023.53;682211;28;1233;-76
2023/08/05 01:16:56;;;;;;;12.50;7.53;;;;;;;16.22;74.78;101018.28;688495;28;1110;-76
2023/08/05 01:17:17;;;;;;;11.47;7.20;;;;;;;16.16;74.85;101017.34;686942;28;1455;-76
2023/08/05 01:17:37;;;;;;;11.35;7.28;;;;;;;16.18;74.87;101017.38;687761;28;1075;-77
2023/08/05 01:18:01;;;;;;;7.93;6.53;;;;;;;16.21;74.86;101033.19;687997;28;823;-75
2023/08/05 01:18:24;;;;;;;7.45;6.60;;;;;;;16.12;74.99;101018.16;690496;28;1152;-76
2023/08/05 01:18:45;;;;;;;7.95;6.35;;;;;;;16.18;74.81;101033.16;689636;28;1928;-76
2023/08/05 01:19:16;;;;;;;7.70;6.53;;;;;;;16.11;75.00;101021.69;682879;28;1220;-76
2023/08/05 01:19:37;;;;;;;10.95;6.60;;;;;;;16.12;75.16;101020.81;687521;28;1330;-76
2023/08/05 01:20:00;;;;;;;13.60;6.95;;;;;;;16.10;74.92;101019.91;684695;28;1559;-76
2023/08/05 01:20:33;;;;;;;12.85;7.32;;;;;;;16.12;75.09;101022.56;687678;28;1219;-76
2023/08/05 01:20:55;;;;;;;12.70;7.97;;;;;;;16.08;74.99;101016.41;685316;28;922;-76
2023/08/05 01:21:24;;;;;;;12.75;7.82;;;;;;;16.09;75.09;101026.06;689082;28;1380;-76
2023/08/05 01:22:08;;;;;;;11.60;7.43;;;;;;;16.17;75.12;101037.53;682649;29;1023;-76
2023/08/05 01:22:41;;;;;;;13.20;7.00;;;;;;;16.08;75.42;101026.03;687657;28;1969;-76
2023/08/05 01:23:12;;;;;;;15.57;7.80;;;;;;;16.07;75.50;101025.16;683937;28;1368;-76
2023/08/05 01:23:40;;;;;;;12.02;8.15;;;;;;;16.03;75.26;101018.09;687552;28;1128;-76
2023/08/05 01:24:16;;;;;;;11.77;8.18;;;;;;;16.16;75.29;101034.88;690673;28;1150;-76
2023/08/05 01:25:03;;;;;;;11.00;7.47;;;;;;;16.17;75.25;101037.53;689928;28;2099;-76
2023/08/05 01:25:29;;;;;;;12.70;8.23;;;;;;;16.11;75.39;101026.94;693196;28;1061;-76
2023/08/05 01:25:51;;;;;;;11.90;8.13;;;;;;;16.10;75.26;101021.69;687911;28;1136;-76
2023/08/05 01:26:12;;;;;;;11.52;8.10;;;;;;;16.08;75.32;101015.50;685089;28;1469;-76
2023/08/05 01:26:34;;;;;;;11.93;8.35;;;;;;;16.05;75.20;101011.13;684432;28;1715;-76
2023/08/05 01:26:56;;;;;;;10.77;7.90;;;;;;;16.11;75.23;101015.53;690752;28;770;-76
2023/08/05 01:27:17;;;;;;;10.23;7.93;;;;;;;16.16;75.36;101029.63;691495;28;1096;-75
2023/08/05 01:27:38;;;;;;;9.93;7.60;;;;;;;16.08;75.17;101016.41;690275;28;2018;-76
2023/08/05 01:28:01;;;;;;;9.40;7.30;;;;;;;16.03;75.23;101004.94;690796;28;855;-76
2023/08/05 01:28:23;;;;;;;10.80;7.30;;;;;;;16.09;75.32;101017.28;685035;28;1119;-76
2023/08/05 01:28:45;;;;;;;14.20;8.15;;;;;;;16.10;75.29;101019.91;682369;28;1442;-76
2023/08/05 01:29:07;;;;;;;13.93;8.50;;;;;;;16.03;75.26;101013.72;685442;28;1324;-76
2023/08/05 01:29:28;;;;;;;13.40;8.27;;;;;;;16.13;75.37;101029.59;685139;28;1244;-76
2023/08/05 01:29:49;;;;;;;10.10;7.60;;;;;;;16.06;75.25;101017.25;686591;28;1057;-76
2023/08/05 01:30:10;;;;;;;10.20;7.65;;;;;;;16.08;75.34;101023.41;688632;28;1040;-76
2023/08/05 01:30:32;;;;;;;11.52;7.50;;;;;;;16.09;75.42;101018.16;687344;28;1153;-76
2023/08/05 01:30:55;;;;;;;11.77;7.70;;;;;;;16.03;75.25;101007.56;685306;28;1442;-76
2023/08/05 01:31:16;;;;;;;14.63;7.70;;;;;;;16.11;75.07;101026.06;685214;28;1229;-76
2023/08/05 01:31:40;;;;;;;14.65;7.95;;;;;;;16.03;75.15;101013.72;685183;28;1096;-76
2023/08/05 01:32:02;;;;;;;12.45;7.70;;;;;;;15.99;75.13;101016.31;682491;28;2046;-76
2023/08/05 01:32:24;;;;;;;10.32;7.90;;;;;;;16.03;75.25;101019.00;683360;28;1207;-77
2023/08/05 01:32:45;;;;;;;11.63;7.97;;;;;;;15.96;75.25;101011.00;682326;28;1307;-76
2023/08/05 01:33:07;;;;;;;12.10;7.93;;;;;;;16.06;75.30;101028.66;683818;28;1012;-76
2023/08/05 01:33:28;;;;;;;10.55;7.70;;;;;;;15.99;75.42;101011.06;687579;28;1328;-76
2023/08/05 01:33:50;;;;;;;9.90;7.43;;;;;;;16.03;75.25;101026.00;688710;28;1476;-76
2023/08/05 01:34:11;;;;;;;11.35;7.82;;;;;;;15.98;75.27;101014.56;688758;28;995;-75
2023/08/05 01:34:32;;;;;;;11.88;7.80;;;;;;;15.97;75.46;101012.78;688460;28;1686;-76
2023/08/05 01:34:53;;;;;;;10.98;8.20;;;;;;;15.99;75.40;101001.38;690473;28;874;-76
2023/08/05 01:35:17;;;;;;;12.02;7.80;;;;;;;16.04;75.39;101017.22;684496;28;1131;-76
2023/08/05 01:35:38;;;;;;;13.18;7.65;;;;;;;16.04;75.38;101014.59;681872;28;1045;-76
2023/08/05 01:35:59;;;;;;;12.63;7.63;;;;;;;16.01;75.25;101006.69;685430;28;860;-76
2023/08/05 01:36:20;;;;;;;11.90;7.80;;;;;;;16.08;75.27;101013.75;684900;28;1173;-76
2023/08/05 01:36:41;;;;;;;11.52;7.90;;;;;;;16.10;75.12;101025.19;684291;28;1386;-76
2023/08/05 01:37:02;;;;;;;11.95;8.05;;;;;;;16.10;75.17;101019.06;685250;28;1038;-76
2023/08/05 01:37:22;;;;;;;12.15;8.20;;;;;;;16.15;74.94;101028.75;686844;28;1099;-76
2023/08/05 01:37:43;;;;;;;11.13;8.20;;;;;;;16.10;75.09;101008.53;684383;28;1303;-76
2023/08/05 01:38:04;;;;;;;10.53;8.20;;;;;;;16.11;75.01;101005.88;679967;29;1152;-76
2023/08/05 01:38:25;;;;;;;11.60;8.35;;;;;;;16.14;74.87;101015.56;685536;28;1096;-76
2023/08/05 01:38:47;;;;;;;11.43;8.07;;;;;;;16.18;74.81;101020.88;683754;28;1108;-76
2023/08/05 01:39:08;;;;;;;12.07;8.45;;;;;;;16.07;74.91;101009.38;688017;28;964;-76
2023/08/05 01:39:29;;;;;;;10.82;8.35;;;;;;;16.13;74.98;101019.06;687732;28;1080;-76
2023/08/05 01:39:50;;;;;;;11.83;8.60;;;;;;;16.05;75.06;101013.75;687443;28;1964;-76
2023/08/05 01:40:11;;;;;;;11.95;8.43;;;;;;;16.10;75.11;101019.06;684829;28;1121;-76
2023/08/05 01:40:32;;;;;;;12.23;8.38;;;;;;;16.17;75.03;101032.28;682826;28;1116;-76
2023/08/05 01:40:53;;;;;;;11.20;8.13;;;;;;;16.15;75.08;101026.13;681704;29;1651;-76
2023/08/05 01:41:16;;;;;;;10.35;7.72;;;;;;;16.12;75.00;101018.16;689150;28;1418;-76
2023/08/05 01:41:37;;;;;;;11.70;7.80;;;;;;;16.12;74.94;101017.31;687691;28;1394;-76
2023/08/05 01:41:57;;;;;;;12.45;7.95;;;;;;;16.12;74.96;101017.31;687646;28;1652;-76