Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:10;;;;;;;3.38;1.60;;;;;;;;;;5039210;28;20068;-85
2022/06/17 00:03:36;;;;;;;3.47;1.52;;;;;;;;;;5022906;28;20489;-85
2022/06/17 00:06:03;;;;;;;3.63;1.30;;;;;;;;;;5023010;28;20075;-85
2022/06/17 00:08:37;;;;;;;3.90;1.20;;;;;;;;;;5007117;28;20036;-85
2022/06/17 00:11:03;;;;;;;5.72;1.50;;;;;;;;;;5018282;28;20052;-85
2022/06/17 00:13:29;;;;;;;3.95;1.70;;;;;;;;;;5016870;28;20083;-85
2022/06/17 00:15:56;;;;;;;3.17;1.70;;;;;;;;;;5038764;28;20036;-85
2022/06/17 00:18:24;;;;;;;2.78;1.55;;;;;;;;;;5019324;28;20061;-85
2022/06/17 00:20:51;;;;;;;2.85;1.60;;;;;;;;;;5039441;28;20074;-85
2022/06/17 00:23:18;;;;;;;5.80;1.52;;;;;;;;;;5003081;28;20115;-86
2022/06/17 00:25:45;;;;;;;4.93;1.80;;;;;;;;;;5033007;28;20087;-85
2022/06/17 00:28:16;;;;;;;2.95;1.65;;;;;;;;;;5039084;28;20029;-85
2022/06/17 00:30:43;;;;;;;4.43;1.63;;;;;;;;;;5022264;28;20147;-85
2022/06/17 00:33:10;;;;;;;2.83;1.83;;;;;;;;;;5022561;28;20039;-84
2022/06/17 00:35:38;;;;;;;4.53;1.95;;;;;;;;;;5022387;28;20039;-86
2022/06/17 00:38:03;;;;;;;4.03;1.73;;;;;;;;;;5038426;28;20067;-84
2022/06/17 00:40:33;;;;;;;3.17;1.60;;;;;;;;;;5038888;28;20033;-84
2022/06/17 00:43:04;;;;;;;3.05;1.67;;;;;;;;;;5039151;28;20037;-85
2022/06/17 00:45:36;;;;;;;4.68;1.77;;;;;;;;;;5021842;28;20032;-85
2022/06/17 00:48:16;;;;;;;4.05;1.65;;;;;;;;;;5055136;28;20059;-83
2022/06/17 00:50:46;;;;;;;3.15;1.70;;;;;;;;;;5038390;28;20040;-85
2022/06/17 00:53:26;;;;;;;2.78;1.58;;;;;;;;;;5022143;28;20105;-84
2022/06/17 00:55:56;;;;;;;2.67;1.50;;;;;;;;;;5014296;28;20082;-85
2022/06/17 00:58:29;;;;;;;3.28;1.73;;;;;;;;;;5038300;28;20048;-84
2022/06/17 01:00:57;;;;;;;2.50;1.40;;;;;;;;;;5038288;28;20025;-85
2022/06/17 01:03:44;;;;;;;3.42;1.25;;;;;;;;;;5038407;28;20025;-85
2022/06/17 01:06:12;;;;;;;2.95;1.50;;;;;;;;;;5038039;28;20514;-84
2022/06/17 01:11:45;;;;;;;3.75;2.17;;;;;;;;;;5043422;28;20032;-85
2022/06/17 01:14:12;;;;;;;6.13;1.77;;;;;;;;;;5037533;28;20048;-84
2022/06/17 01:16:40;;;;;;;5.00;1.80;;;;;;;;;;5005061;28;20032;-84
2022/06/17 01:19:28;;;;;;;2.95;1.70;;;;;;;;;;5005345;28;20074;-84
2022/06/17 01:22:32;;;;;;;5.30;1.48;;;;;;;;;;5003741;28;20087;-84
2022/06/17 01:25:17;;;;;;;3.80;1.63;;;;;;;;;;5025493;28;20041;-83
2022/06/17 01:27:48;;;;;;;2.50;1.35;;;;;;;;;;5022429;28;20032;-84
2022/06/17 01:30:18;;;;;;;2.90;1.52;;;;;;;;;;5038325;28;20037;-84
2022/06/17 01:32:56;;;;;;;3.15;1.25;;;;;;;;;;5021585;28;20106;-85
2022/06/17 01:35:25;;;;;;;3.00;1.50;;;;;;;;;;5022457;28;20037;-85
2022/06/17 01:37:53;;;;;;;2.53;1.58;;;;;;;;;;5021359;28;20032;-85
2022/06/17 01:40:18;;;;;;;3.03;1.20;;;;;;;;;;5021690;28;20116;-85
2022/06/17 01:42:45;;;;;;;2.40;1.33;;;;;;;;;;5037742;28;20037;-85
2022/06/17 01:45:11;;;;;;;3.35;1.55;;;;;;;;;;5037496;28;20028;-85
2022/06/17 01:47:39;;;;;;;3.13;1.92;;;;;;;;;;5021038;28;20125;-85
2022/06/17 01:50:11;;;;;;;4.15;1.48;;;;;;;;;;5005315;28;20043;-85
2022/06/17 01:53:02;;;;;;;3.55;1.52;;;;;;;;;;5038356;28;20047;-85
2022/06/17 01:55:31;;;;;;;3.35;1.70;;;;;;;;;;5039589;28;20044;-85
2022/06/17 01:58:13;;;;;;;4.13;1.75;;;;;;;;;;5004286;28;20033;-85
2022/06/17 02:00:41;;;;;;;2.58;1.30;;;;;;;;;;5021343;28;20044;-84
2022/06/17 02:03:13;;;;;;;3.08;1.77;;;;;;;;;;5021750;28;20039;-85
2022/06/17 02:05:40;;;;;;;4.15;1.80;;;;;;;;;;5036762;28;20040;-84
2022/06/17 02:08:06;;;;;;;3.40;1.33;;;;;;;;;;5020888;28;20064;-85
2022/06/17 02:10:33;;;;;;;2.72;0.98;;;;;;;;;;5004523;28;20486;-85
2022/06/17 02:13:00;;;;;;;3.38;1.60;;;;;;;;;;5004319;28;20032;-85
2022/06/17 02:15:29;;;;;;;2.30;1.48;;;;;;;;;;5020924;28;20041;-85
2022/06/17 02:17:54;;;;;;;2.95;1.63;;;;;;;;;;5020870;28;20227;-85
2022/06/17 02:20:21;;;;;;;3.80;1.50;;;;;;;;;;5037382;28;20055;-85
2022/06/17 02:22:47;;;;;;;3.63;1.33;;;;;;;;;;5034160;28;20037;-85
2022/06/17 02:25:19;;;;;;;5.15;1.33;;;;;;;;;;5037249;28;20067;-85
2022/06/17 02:27:45;;;;;;;3.55;1.67;;;;;;;;;;5021151;28;20479;-85
2022/06/17 02:30:12;;;;;;;2.80;1.23;;;;;;;;;;5004697;28;20121;-85
2022/06/17 02:32:37;;;;;;;3.22;1.33;;;;;;;;;;5037413;28;20039;-85
2022/06/17 02:35:31;;;;;;;3.33;1.55;;;;;;;;;;5007196;28;20036;-85
2022/06/17 02:37:57;;;;;;;3.50;1.50;;;;;;;;;;5057078;28;20379;-85
2022/06/17 02:40:36;;;;;;;2.53;1.20;;;;;;;;;;5024235;28;20039;-85
2022/06/17 02:43:05;;;;;;;3.58;1.45;;;;;;;;;;5041621;28;20050;-85
2022/06/17 02:45:35;;;;;;;2.92;1.45;;;;;;;;;;5040808;28;20040;-85
2022/06/17 02:48:04;;;;;;;2.30;1.40;;;;;;;;;;5024600;28;20040;-86
2022/06/17 02:50:30;;;;;;;2.50;1.50;;;;;;;;;;5041903;28;20068;-85
2022/06/17 02:52:56;;;;;;;2.80;1.40;;;;;;;;;;5041129;28;20087;-85
2022/06/17 02:55:38;;;;;;;4.32;1.75;;;;;;;;;;5007805;28;20059;-85
2022/06/17 02:58:55;;;;;;;2.77;1.43;;;;;;;;;;5024292;28;20063;-85
2022/06/17 03:01:25;;;;;;;4.25;1.67;;;;;;;;;;5013815;28;20128;-85
2022/06/17 03:03:52;;;;;;;3.83;1.60;;;;;;;;;;5040938;28;20116;-86
2022/06/17 03:06:38;;;;;;;2.38;1.48;;;;;;;;;;5024474;28;20174;-85
2022/06/17 03:09:27;;;;;;;2.90;1.25;;;;;;;;;;5023702;28;20050;-85
2022/06/17 03:12:08;;;;;;;3.30;1.70;;;;;;;;;;5040853;28;20123;-85
2022/06/17 03:14:37;;;;;;;2.55;1.35;;;;;;;;;;5041269;28;20025;-85
2022/06/17 03:17:05;;;;;;;3.38;1.65;;;;;;;;;;5024309;28;20502;-86
2022/06/17 03:19:32;;;;;;;2.65;1.45;;;;;;;;;;5024098;28;20029;-85
2022/06/17 03:21:59;;;;;;;3.13;1.35;;;;;;;;;;5036953;28;20033;-85
2022/06/17 03:24:27;;;;;;;2.22;1.20;;;;;;;;;;5022950;28;20024;-85
2022/06/17 03:27:07;;;;;;;3.13;1.35;;;;;;;;;;5007698;28;20028;-86
2022/06/17 03:29:32;;;;;;;3.33;1.50;;;;;;;;;;5024432;28;20036;-85
2022/06/17 03:32:07;;;;;;;4.25;1.90;;;;;;;;;;5039643;28;20044;-86
2022/06/17 03:34:52;;;;;;;2.65;1.48;;;;;;;;;;5007485;28;20041;-86
2022/06/17 03:37:24;;;;;;;2.47;1.52;;;;;;;;;;5007072;28;20045;-86
2022/06/17 03:39:54;;;;;;;2.30;1.20;;;;;;;;;;5056387;28;20043;-86
2022/06/17 03:42:44;;;;;;;3.35;1.92;;;;;;;;;;5023932;28;20036;-86
2022/06/17 03:45:15;;;;;;;3.63;1.33;;;;;;;;;;5005701;28;20472;-86
2022/06/17 03:47:49;;;;;;;2.97;1.17;;;;;;;;;;5024050;28;20029;-86
2022/06/17 03:50:23;;;;;;;2.60;1.52;;;;;;;;;;5024188;28;20126;-86
2022/06/17 03:52:58;;;;;;;3.10;1.50;;;;;;;;;;5023554;28;20033;-86
2022/06/17 03:55:24;;;;;;;3.75;1.35;;;;;;;;;;5039595;28;20036;-86
2022/06/17 03:57:52;;;;;;;4.40;1.60;;;;;;;;;;5023407;28;20033;-86
2022/06/17 04:00:38;;;;;;;4.90;1.70;;;;;;;;;;5039576;28;20036;-86
2022/06/17 04:03:03;;;;;;;2.35;1.08;;;;;;;;;;5024690;28;20044;-89
2022/06/17 04:05:32;;;;;;;2.90;1.60;;;;;;;;;;5024278;28;20028;-90
2022/06/17 04:07:57;;;;;;;3.00;1.50;;;;;;;;;;5040291;28;20040;-90
2022/06/17 04:10:30;;;;;;;2.22;1.30;;;;;;;;;;5024298;28;20025;-90
2022/06/17 04:12:58;;;;;;;2.78;1.63;;;;;;;;;;5020924;28;20033;-90
2022/06/17 04:15:44;;;;;;;3.50;1.13;;;;;;;;;;5020668;28;20033;-89
2022/06/17 04:18:13;;;;;;;3.90;1.70;;;;;;;;;;5004787;28;20577;-90
2022/06/17 04:20:57;;;;;;;3.28;1.50;;;;;;;;;;5003999;28;20057;-90
2022/06/17 04:23:27;;;;;;;3.08;1.35;;;;;;;;;;5020291;28;20060;-90
2022/06/17 04:26:17;;;;;;;5.00;1.50;;;;;;;;;;5020382;28;20048;-89
2022/06/17 04:28:55;;;;;;;3.15;1.60;;;;;;;;;;5022559;28;20049;-90
2022/06/17 04:31:22;;;;;;;4.40;1.52;;;;;;;;;;5036864;28;20164;-90
2022/06/17 04:34:15;;;;;;;3.00;1.40;;;;;;;;;;5036989;28;20044;-89
2022/06/17 04:36:42;;;;;;;;;;;;;;;;;;5022506;28;20086;-90
2022/06/17 04:39:36;;;;;;;4.03;1.48;;;;;;;;;;5036843;28;19913;-90
2022/06/17 04:42:24;;;;;;;3.00;1.42;;;;;;;;;;5005286;28;20033;-90
2022/06/17 04:44:50;;;;;;;2.53;1.35;;;;;;;;;;5039240;28;20055;-90
2022/06/17 04:47:18;;;;;;;3.33;1.50;;;;;;;;;;5020195;28;20036;-90
2022/06/17 04:49:52;;;;;;;2.25;1.38;;;;;;;;;;5020483;28;20033;-90
2022/06/17 04:52:36;;;;;;;3.55;1.40;;;;;;;;;;5036270;28;20032;-90
2022/06/17 04:55:05;;;;;;;2.92;1.27;;;;;;;;;;5019417;28;20055;-90
2022/06/17 04:57:30;;;;;;;3.50;1.65;;;;;;;;;;5035710;28;20029;-90
2022/06/17 04:59:59;;;;;;;4.00;1.40;;;;;;;;;;5003194;28;20025;-90
2022/06/17 05:02:30;;;;;;;3.38;1.77;;;;;;;;;;5036580;28;20040;-90
2022/06/17 05:04:59;;;;;;;2.53;1.73;;;;;;;;;;5003325;28;20033;-91
2022/06/17 05:07:28;;;;;;;3.42;1.85;;;;;;;;;;5036147;28;20040;-91
2022/06/17 05:09:57;;;;;;;3.53;1.27;;;;;;;;;;5034738;28;20499;-85
2022/06/17 05:12:45;;;;;;;3.42;1.45;;;;;;;;;;5005101;28;20082;-83
2022/06/17 05:15:13;;;;;;;4.82;1.85;;;;;;;;;;5012833;28;20033;-84
2022/06/17 05:17:38;;;;;;;5.22;1.60;;;;;;;;;;5018227;28;20131;-82
2022/06/17 05:20:05;;;;;;;5.88;2.05;;;;;;;;;;5004472;28;20112;-81
2022/06/17 05:22:41;;;;;;;6.30;1.75;;;;;;;;;;5047823;28;20024;-82
2022/06/17 05:25:18;;;;;;;4.38;2.20;;;;;;;;;;5057855;28;20088;-82
2022/06/17 05:27:43;;;;;;;6.38;2.33;;;;;;;;;;5057809;28;20093;-83
2022/06/17 05:30:11;;;;;;;8.32;2.83;;;;;;;;;;5041234;28;20040;-83
2022/06/17 05:32:36;;;;;;;8.30;4.22;;;;;;;;;;5040961;28;20024;-83
2022/06/17 05:35:02;;;;;;;139.32;126.07;;;;;;;;;;5057337;28;20043;-82
2022/06/17 05:37:27;;;;;;;124.22;112.03;;;;;;;;;;5040926;28;20094;-82
2022/06/17 05:39:54;;;;;;;76.88;68.97;;;;;;;;;;5040974;28;20398;-83
2022/06/17 05:42:20;;;;;;;64.30;57.75;;;;;;;;;;5024706;28;20032;-83
2022/06/17 05:44:46;;;;;;;64.80;58.15;;;;;;;;;;5024467;28;20063;-82
2022/06/17 05:47:12;;;;;;;61.45;55.08;;;;;;;;;;5040725;28;20063;-82
2022/06/17 05:49:39;;;;;;;44.58;39.83;;;;;;;;;;5023814;28;20039;-83
2022/06/17 05:52:05;;;;;;;42.17;37.88;;;;;;;;;;5041003;28;20066;-82
2022/06/17 05:54:32;;;;;;;34.97;31.45;;;;;;;;;;5040534;28;20409;-82
2022/06/17 05:56:57;;;;;;;20.73;17.10;;;;;;;;;;5024010;28;20412;-82
2022/06/17 05:59:24;;;;;;;19.42;16.40;;;;;;;;;;5040749;28;20115;-82
2022/06/17 06:01:49;;;;;;;17.95;12.55;;;;;;;;;;5024000;28;20521;-82
2022/06/17 06:04:15;;;;;;;16.23;13.55;;;;;;;;;;5040315;28;20050;-83
2022/06/17 06:06:41;;;;;;;17.17;12.68;;;;;;;;;;5024268;28;20032;-86
2022/06/17 06:09:08;;;;;;;14.25;10.52;;;;;;;;;;5024248;28;20036;-83
2022/06/17 06:11:34;;;;;;;13.07;10.55;;;;;;;;;;5041861;28;20067;-83
2022/06/17 06:14:01;;;;;;;14.55;7.70;;;;;;;;;;5001944;28;20786;-84
2022/06/17 06:16:26;;;;;;;10.65;6.82;;;;;;;;;;5010279;28;20380;-82
2022/06/17 06:18:53;;;;;;;9.38;5.60;;;;;;;;;;5035715;28;20047;-83
2022/06/17 06:21:18;;;;;;;5.93;3.05;;;;;;;;;;5036421;28;20036;-83
2022/06/17 06:23:44;;;;;;;5.40;1.85;;;;;;;;;;5003548;28;20028;-86
2022/06/17 06:26:14;;;;;;;4.68;1.85;;;;;;;;;;5020985;28;20044;-86
2022/06/17 06:28:41;;;;;;;3.20;1.45;;;;;;;;;;5037672;28;20078;-87
2022/06/17 06:31:23;;;;;;;4.30;2.25;;;;;;;;;;5021196;28;20046;-85
2022/06/17 06:33:49;;;;;;;3.33;1.70;;;;;;;;;;5037543;28;20036;-85
2022/06/17 06:36:16;;;;;;;5.15;1.80;;;;;;;;;;5004534;28;20032;-86
2022/06/17 06:38:42;;;;;;;12.30;3.75;;;;;;;;;;5037186;28;20044;-87
2022/06/17 06:41:08;;;;;;;12.75;2.97;;;;;;;;;;5037836;28;20029;-86
2022/06/17 06:43:35;;;;;;;2.88;1.60;;;;;;;;;;5037782;28;20082;-86
2022/06/17 06:46:07;;;;;;;4.30;2.08;;;;;;;;;;5037836;28;20490;-87
2022/06/17 06:48:33;;;;;;;5.45;1.90;;;;;;;;;;5021612;28;20407;-88
2022/06/17 06:51:02;;;;;;;5.15;1.70;;;;;;;;;;5038033;28;20037;-88
2022/06/17 06:53:28;;;;;;;4.22;1.70;;;;;;;;;;5038381;28;20036;-87
2022/06/17 06:55:54;;;;;;;6.43;2.10;;;;;;;;;;5021487;28;20030;-87
2022/06/17 06:58:21;;;;;;;7.40;2.00;;;;;;;;;;5021226;28;20047;-87
2022/06/17 07:00:48;;;;;;;2.95;1.80;;;;;;;;;;5021231;28;20055;-87
2022/06/17 07:03:17;;;;;;;5.05;2.03;;;;;;;;;;5021472;28;20127;-88
2022/06/17 07:05:49;;;;;;;6.53;1.52;;;;;;;;;;5037898;28;20132;-88
2022/06/17 07:08:17;;;;;;;3.92;1.35;;;;;;;;;;5021537;28;20041;-87
2022/06/17 07:10:42;;;;;;;7.60;2.28;;;;;;;;;;5020861;28;20040;-87
2022/06/17 07:13:09;;;;;;;5.03;1.70;;;;;;;;;;5020733;28;20039;-87
2022/06/17 07:15:39;;;;;;;5.35;1.50;;;;;;;;;;5037394;28;20040;-86
2022/06/17 07:18:11;;;;;;;4.50;1.52;;;;;;;;;;5020656;28;20421;-87
2022/06/17 07:20:42;;;;;;;5.10;1.85;;;;;;;;;;5006842;28;20063;-85
2022/06/17 07:23:09;;;;;;;4.95;3.10;;;;;;;;;;5029058;28;20532;-85
2022/06/17 07:25:35;;;;;;;10.57;4.05;;;;;;;;;;5027465;28;20121;-85
2022/06/17 07:28:01;;;;;;;7.85;4.15;;;;;;;;;;5043817;28;20060;-86
2022/06/17 07:30:27;;;;;;;6.35;3.80;;;;;;;;;;5027351;28;20478;-85
2022/06/17 07:32:55;;;;;;;6.60;3.70;;;;;;;;;;5060801;28;20039;-87
2022/06/17 07:35:20;;;;;;;6.65;3.58;;;;;;;;;;5060445;28;20042;-85
2022/06/17 07:40:34;;;;;;;2.80;2.00;;;;;;;;;;5062734;28;20039;-86
2022/06/17 07:43:01;;;;;;;4.65;2.63;;;;;;;;;;5060492;28;20085;-85
2022/06/17 07:45:27;;;;;;;3.50;1.60;;;;;;;;;;5027086;28;20024;-86
2022/06/17 07:47:53;;;;;;;3.47;2.08;;;;;;;;;;5043608;28;20507;-85
2022/06/17 07:50:21;;;;;;;3.55;1.50;;;;;;;;;;5059833;28;20460;-85
2022/06/17 07:52:47;;;;;;;2.25;1.27;;;;;;;;;;5019210;28;20033;-85
2022/06/17 07:55:13;;;;;;;3.92;1.40;;;;;;;;;;5003675;28;20123;-84
2022/06/17 07:57:42;;;;;;;2.58;1.30;;;;;;;;;;5036445;28;20112;-86
2022/06/17 08:00:09;;;;;;;2.55;1.30;;;;;;;;;;5019685;28;20037;-85
2022/06/17 08:02:35;;;;;;;3.47;1.42;;;;;;;;;;5020159;28;20505;-85
2022/06/17 08:05:03;;;;;;;2.95;1.40;;;;;;;;;;5020338;28;20041;-86
2022/06/17 08:07:30;;;;;;;1.88;0.90;;;;;;;;;;5019852;28;20128;-85
2022/06/17 08:09:56;;;;;;;5.00;1.20;;;;;;;;;;5020120;28;20029;-87
2022/06/17 08:12:22;;;;;;;2.55;1.08;;;;;;;;;;5023089;28;20036;-86
2022/06/17 08:14:49;;;;;;;4.45;1.42;;;;;;;;;;5006319;28;20116;-86
2022/06/17 08:17:16;;;;;;;5.30;1.73;;;;;;;;;;5023042;28;20032;-85
2022/06/17 08:19:43;;;;;;;3.70;1.25;;;;;;;;;;5006474;28;20024;-86
2022/06/17 08:22:11;;;;;;;4.18;1.20;;;;;;;;;;5031186;28;20113;-86
2022/06/17 08:24:36;;;;;;;3.60;1.33;;;;;;;;;;5042910;28;20120;-85
2022/06/17 08:27:04;;;;;;;3.38;1.30;;;;;;;;;;5043270;28;20028;-86
2022/06/17 08:29:30;;;;;;;3.72;1.50;;;;;;;;;;5059157;28;20123;-86
2022/06/17 08:32:45;;;;;;;3.75;1.20;;;;;;;;;;5042096;28;20036;-86
2022/06/17 08:34:45;;;;;;;3.13;1.60;;;;;;;;;;5051941;28;20548;-86
2022/06/17 08:37:11;;;;;;;3.60;1.27;;;;;;;;;;5006334;28;20036;-85
2022/06/17 08:39:37;;;;;;;4.80;1.70;;;;;;;;;;5018932;28;20033;-87
2022/06/17 08:42:09;;;;;;;5.88;1.52;;;;;;;;;;5034487;28;20028;-86
2022/06/17 08:45:07;;;;;;;4.15;1.17;;;;;;;;;;5019792;28;20376;-85
2022/06/17 08:47:44;;;;;;;1.27;0.85;;;;;;;;;;4995686;28;20044;-85
2022/06/17 08:50:32;;;;;;;2.17;1.35;;;;;;;;;;5018977;28;20036;-84
2022/06/17 08:53:07;;;;;;;3.40;1.05;;;;;;;;;;5051875;28;20036;-84
2022/06/17 08:55:53;;;;;;;2.47;1.23;;;;;;;;;;5038934;28;20171;-85
2022/06/17 08:58:38;;;;;;;3.20;1.23;;;;;;;;;;5038273;28;20390;-85
2022/06/17 09:01:17;;;;;;;5.07;1.55;;;;;;;;;;5055613;28;20024;-86
2022/06/17 09:03:54;;;;;;;5.25;1.50;;;;;;;;;;5038068;28;20483;-84
2022/06/17 09:06:43;;;;;;;3.72;1.30;;;;;;;;;;5064537;28;20048;-85
2022/06/17 09:09:23;;;;;;;4.43;1.05;;;;;;;;;;5055137;28;20040;-85
2022/06/17 09:11:55;;;;;;;2.80;0.98;;;;;;;;;;5038447;28;20064;-86
2022/06/17 09:14:48;;;;;;;2.38;0.95;;;;;;;;;;5022354;28;20490;-85
2022/06/17 09:17:28;;;;;;;2.70;1.13;;;;;;;;;;5025356;28;20029;-87
2022/06/17 09:19:56;;;;;;;2.35;1.20;;;;;;;;;;4996003;28;20569;-86
2022/06/17 09:22:32;;;;;;;2.10;1.10;;;;;;;;;;5044508;28;20617;-86
2022/06/17 09:25:04;;;;;;;2.60;1.15;;;;;;;;;;5034703;28;20124;-86
2022/06/17 09:27:35;;;;;;;2.63;1.05;;;;;;;;;;5023207;28;20572;-86
2022/06/17 09:30:15;;;;;;;3.55;1.00;;;;;;;;;;5025799;28;20032;-87
2022/06/17 09:32:57;;;;;;;3.08;0.82;;;;;;;;;;5058651;28;20565;-86
2022/06/17 09:35:50;;;;;;;2.45;0.93;;;;;;;;;;5026401;28;20165;-86
2022/06/17 09:38:39;;;;;;;2.97;1.20;;;;;;;;;;5026108;28;20035;-86
2022/06/17 09:41:10;;;;;;;4.53;1.40;;;;;;;;;;5051311;28;20044;-86
2022/06/17 09:43:58;;;;;;;3.58;1.58;;;;;;;;;;5074473;28;20524;-86
2022/06/17 09:46:44;;;;;;;9.68;4.70;;;;;;;;;;5074966;28;20035;-87
2022/06/17 09:49:42;;;;;;;7.38;4.05;;;;;;;;;;5058351;28;20032;-86
2022/06/17 09:52:13;;;;;;;5.05;2.70;;;;;;;;;;5046603;28;20097;-87
2022/06/17 09:54:39;;;;;;;4.05;1.90;;;;;;;;;;5057156;28;20577;-87
2022/06/17 09:57:11;;;;;;;3.90;1.70;;;;;;;;;;5074439;28;20058;-86
2022/06/17 09:59:45;;;;;;;4.68;1.30;;;;;;;;;;5050426;28;20036;-87
2022/06/17 10:02:36;;;;;;;1.88;0.85;;;;;;;;;;5034964;28;20052;-86
2022/06/17 10:05:16;;;;;;;1.83;0.90;;;;;;;;;;5017339;28;20044;-86
2022/06/17 10:08:07;;;;;;;2.47;0.80;;;;;;;;;;5001733;28;20036;-86
2022/06/17 10:10:47;;;;;;;1.95;0.80;;;;;;;;;;5018205;28;20064;-86
2022/06/17 10:13:34;;;;;;;2.95;0.77;;;;;;;;;;4998759;28;20037;-87
2022/06/17 10:19:06;;;;;;;2.38;0.90;;;;;;;;;;5033739;28;20041;-87
2022/06/17 10:21:52;;;;;;;1.83;1.17;;;;;;;;;;5004291;28;20037;-87
2022/06/17 10:24:23;;;;;;;4.63;0.82;;;;;;;;;;5046453;28;20403;-87
2022/06/17 10:26:55;;;;;;;4.20;0.73;;;;;;;;;;5057322;28;20040;-87
2022/06/17 10:29:46;;;;;;;2.03;0.98;;;;;;;;;;5057455;28;20032;-86
2022/06/17 10:32:11;;;;;;;1.95;0.57;;;;;;;;;;5057755;28;20031;-87
2022/06/17 10:34:48;;;;;;;1.23;0.57;;;;;;;;;;5057538;28;20068;-88
2022/06/17 10:37:20;;;;;;;1.55;0.50;;;;;;;;;;5058107;28;20036;-87
2022/06/17 10:39:45;;;;;;;1.33;0.47;;;;;;;;;;5041155;28;20153;-87
2022/06/17 10:42:15;;;;;;;4.68;0.73;;;;;;;;;;5041170;28;20061;-87
2022/06/17 10:44:45;;;;;;;1.40;0.57;;;;;;;;;;5058189;28;20024;-87
2022/06/17 10:47:34;;;;;;;0.85;0.47;;;;;;;;;;5057960;28;20036;-87
2022/06/17 10:50:03;;;;;;;2.25;0.47;;;;;;;;;;5057345;28;20036;-86
2022/06/17 10:52:41;;;;;;;2.50;0.88;;;;;;;;;;5073970;28;20066;-85
2022/06/17 10:55:18;;;;;;;1.50;0.73;;;;;;;;;;5039261;28;20036;-86
2022/06/17 10:58:16;;;;;;;1.55;0.68;;;;;;;;;;5024515;28;20036;-86
2022/06/17 11:00:56;;;;;;;1.52;0.70;;;;;;;;;;5041440;28;20490;-87
2022/06/17 11:03:27;;;;;;;1.52;0.55;;;;;;;;;;5010468;28;20028;-88
2022/06/17 11:05:59;;;;;;;1.95;0.70;;;;;;;;;;5008870;28;20044;-87
2022/06/17 11:08:27;;;;;;;1.65;0.50;;;;;;;;;;5008753;28;20119;-88
2022/06/17 11:10:57;;;;;;;1.50;0.40;;;;;;;;;;5025287;28;20072;-88
2022/06/17 11:13:24;;;;;;;1.25;0.80;;;;;;;;;;5025625;28;20059;-87
2022/06/17 11:15:57;;;;;;;1.70;0.45;;;;;;;;;;5008162;28;20083;-88
2022/06/17 11:18:32;;;;;;;1.23;0.50;;;;;;;;;;5044106;28;20141;-86
2022/06/17 11:21:01;;;;;;;2.38;0.70;;;;;;;;;;5045288;28;20088;-87
2022/06/17 11:23:39;;;;;;;2.38;0.70;;;;;;;;;;5044026;28;20040;-88
2022/06/17 11:26:12;;;;;;;2.67;0.52;;;;;;;;;;5061305;28;20047;-86
2022/06/17 11:28:40;;;;;;;2.15;0.68;;;;;;;;;;5034356;28;20028;-86
2022/06/17 11:31:21;;;;;;;2.55;0.85;;;;;;;;;;5040723;28;20495;-87
2022/06/17 11:33:53;;;;;;;2.58;0.93;;;;;;;;;;5026101;28;20036;-88
2022/06/17 11:36:29;;;;;;;2.97;0.82;;;;;;;;;;5040686;28;20040;-87
2022/06/17 11:38:56;;;;;;;3.72;1.20;;;;;;;;;;5056749;28;20036;-86
2022/06/17 11:41:28;;;;;;;2.03;0.93;;;;;;;;;;5024544;28;20047;-87
2022/06/17 11:44:12;;;;;;;2.20;1.15;;;;;;;;;;5024205;28;20095;-87
2022/06/17 11:46:50;;;;;;;4.47;1.38;;;;;;;;;;5057062;28;20040;-87
2022/06/17 11:49:19;;;;;;;1.77;0.88;;;;;;;;;;5024013;28;20036;-87
2022/06/17 11:51:51;;;;;;;1.35;0.82;;;;;;;;;;5024454;28;20043;-87
2022/06/17 11:54:23;;;;;;;2.13;0.77;;;;;;;;;;5024216;28;20105;-87
2022/06/17 11:56:51;;;;;;;1.60;0.60;;;;;;;;;;5040178;28;20044;-87
2022/06/17 11:59:22;;;;;;;2.05;0.40;;;;;;;;;;5024215;28;20033;-88
2022/06/17 12:02:08;;;;;;;1.27;0.80;;;;;;;;;;5040330;28;20071;-87
2022/06/17 12:04:41;;;;;;;2.20;0.90;;;;;;;;;;5039807;28;20044;-87
2022/06/17 12:07:27;;;;;;;2.20;0.63;;;;;;;;;;5039904;28;20045;-87
2022/06/17 12:10:37;;;;;;;3.10;0.70;;;;;;;;;;5032129;28;20051;-87
2022/06/17 12:13:27;;;;;;;2.63;0.77;;;;;;;;;;5020835;28;20040;-87
2022/06/17 12:16:09;;;;;;;1.10;0.50;;;;;;;;;;5028856;28;20116;-87
2022/06/17 12:18:40;;;;;;;1.73;0.60;;;;;;;;;;5040843;28;20082;-87
2022/06/17 12:21:33;;;;;;;2.97;0.93;;;;;;;;;;5036856;28;20458;-87
2022/06/17 12:24:38;;;;;;;2.10;0.65;;;;;;;;;;5019799;28;20042;-88
2022/06/17 12:27:13;;;;;;;8.75;1.20;;;;;;;;;;4966619;28;20049;-87
2022/06/17 12:29:45;;;;;;;4.03;0.70;;;;;;;;;;5029173;28;20063;-87
2022/06/17 12:32:22;;;;;;;2.85;0.80;;;;;;;;;;5036183;28;20045;-87
2022/06/17 12:35:16;;;;;;;1.50;0.77;;;;;;;;;;5036341;28;20136;-87
2022/06/17 12:37:56;;;;;;;5.85;1.15;;;;;;;;;;5036054;28;20063;-87
2022/06/17 12:40:45;;;;;;;1.52;0.80;;;;;;;;;;5036657;28;20033;-87
2022/06/17 12:43:55;;;;;;;1.65;0.73;;;;;;;;;;5048148;28;20036;-86
2022/06/17 12:46:28;;;;;;;2.03;0.82;;;;;;;;;;5035581;28;20452;-87
2022/06/17 12:55:34;;;;;;;1.10;0.57;;;;;;;;;;5042302;28;20028;-87
2022/06/17 12:58:09;;;;;;;1.95;0.80;;;;;;;;;;5038716;28;20504;-87
2022/06/17 13:00:46;;;;;;;2.08;0.65;;;;;;;;;;5039132;28;20035;-86
2022/06/17 13:03:49;;;;;;;1.70;0.57;;;;;;;;;;5022629;28;20494;-87
2022/06/17 13:06:18;;;;;;;;;;;;;;;;;;5056238;28;20465;-87
2022/06/17 13:08:52;;;;;;;1.05;0.50;;;;;;;;;;5055683;28;19919;-87
2022/06/17 13:11:35;;;;;;;1.95;0.70;;;;;;;;;;5056085;28;20032;-88
2022/06/17 13:14:08;;;;;;;2.30;0.60;;;;;;;;;;5006265;28;20043;-87
2022/06/17 13:17:03;;;;;;;2.22;0.55;;;;;;;;;;5038953;28;20119;-86
2022/06/17 13:19:36;;;;;;;3.00;0.93;;;;;;;;;;5035126;28;20125;-86
2022/06/17 13:22:04;;;;;;;1.58;0.68;;;;;;;;;;5019054;28;20037;-87
2022/06/17 13:24:31;;;;;;;1.30;0.50;;;;;;;;;;5035035;28;20040;-87
2022/06/17 13:27:02;;;;;;;1.00;0.50;;;;;;;;;;5015690;28;20025;-87
2022/06/17 13:29:54;;;;;;;2.60;0.98;;;;;;;;;;5018881;28;20043;-87
2022/06/17 13:32:41;;;;;;;1.48;0.60;;;;;;;;;;5018834;28;20123;-88
2022/06/17 13:35:17;;;;;;;2.90;0.60;;;;;;;;;;5019231;28;20040;-87
2022/06/17 13:38:03;;;;;;;0.88;0.52;;;;;;;;;;5018646;28;20087;-87
2022/06/17 13:40:48;;;;;;;1.98;0.63;;;;;;;;;;5052035;28;20041;-87
2022/06/17 13:43:32;;;;;;;1.27;0.43;;;;;;;;;;5018481;28;20033;-87
2022/06/17 13:46:32;;;;;;;2.55;0.40;;;;;;;;;;5018567;28;20072;-88
2022/06/17 13:49:18;;;;;;;1.15;0.50;;;;;;;;;;4985746;28;20064;-86
2022/06/17 13:52:11;;;;;;;1.35;0.57;;;;;;;;;;5017830;28;20033;-87
2022/06/17 13:54:48;;;;;;;1.90;0.57;;;;;;;;;;5034422;28;20045;-87
2022/06/17 13:57:23;;;;;;;1.30;0.63;;;;;;;;;;5050981;28;20029;-86
2022/06/17 13:59:57;;;;;;;1.38;0.50;;;;;;;;;;5051262;28;20037;-87
2022/06/17 14:02:26;;;;;;;0.98;0.40;;;;;;;;;;5018208;28;20451;-87
2022/06/17 14:05:34;;;;;;;1.30;0.50;;;;;;;;;;5034707;28;20140;-86
2022/06/17 14:08:05;;;;;;;1.10;0.43;;;;;;;;;;5024208;28;20055;-86
2022/06/17 14:10:44;;;;;;;1.83;0.35;;;;;;;;;;5018533;28;20555;-88
2022/06/17 14:13:30;;;;;;;1.25;0.40;;;;;;;;;;5046783;28;20037;-86
2022/06/17 14:16:12;;;;;;;1.88;0.35;;;;;;;;;;5054486;28;20031;-86
2022/06/17 14:19:11;;;;;;;1.50;0.43;;;;;;;;;;5054448;28;20052;-87
2022/06/17 14:21:47;;;;;;;1.58;0.50;;;;;;;;;;5034459;28;20120;-86
2022/06/17 14:24:34;;;;;;;0.85;0.32;;;;;;;;;;5021901;28;20040;-87
2022/06/17 14:27:04;;;;;;;2.53;0.80;;;;;;;;;;5040588;28;20052;-86
2022/06/17 14:29:31;;;;;;;0.77;0.40;;;;;;;;;;5021550;28;20094;-88
2022/06/17 14:32:15;;;;;;;1.05;0.50;;;;;;;;;;5009335;28;20043;-86
2022/06/17 14:34:50;;;;;;;1.00;0.45;;;;;;;;;;5025472;28;20037;-86
2022/06/17 14:37:37;;;;;;;1.17;0.50;;;;;;;;;;5075411;28;20033;-86
2022/06/17 14:40:21;;;;;;;2.28;0.75;;;;;;;;;;5058403;28;20029;-86
2022/06/17 14:42:54;;;;;;;1.42;0.52;;;;;;;;;;5008880;28;20036;-86
2022/06/17 14:45:36;;;;;;;1.13;0.40;;;;;;;;;;5025051;28;20036;-85
2022/06/17 14:48:17;;;;;;;1.75;0.85;;;;;;;;;;5041168;28;20032;-86
2022/06/17 14:50:50;;;;;;;1.90;0.65;;;;;;;;;;5039784;28;20545;-85
2022/06/17 14:53:37;;;;;;;2.15;0.32;;;;;;;;;;5005849;28;20033;-87
2022/06/17 14:56:28;;;;;;;1.95;0.50;;;;;;;;;;5021809;28;20029;-87
2022/06/17 14:59:04;;;;;;;1.17;0.45;;;;;;;;;;5007781;28;20044;-87
2022/06/17 15:01:38;;;;;;;2.95;0.70;;;;;;;;;;5005569;28;20502;-87
2022/06/17 15:04:31;;;;;;;0.85;0.47;;;;;;;;;;5038139;28;20091;-87
2022/06/17 15:06:57;;;;;;;1.63;0.50;;;;;;;;;;5037609;28;20040;-84
2022/06/17 15:09:27;;;;;;;2.00;0.50;;;;;;;;;;5020620;28;20052;-82
2022/06/17 15:11:55;;;;;;;0.88;0.50;;;;;;;;;;5022737;28;20036;-82
2022/06/17 15:14:21;;;;;;;4.32;0.73;;;;;;;;;;5040209;28;20037;-83
2022/06/17 15:16:50;;;;;;;1.42;0.63;;;;;;;;;;5023570;28;20505;-84
2022/06/17 15:19:24;;;;;;;1.45;0.82;;;;;;;;;;5040182;28;20501;-83
2022/06/17 15:22:02;;;;;;;2.17;0.65;;;;;;;;;;5055658;28;20044;-83
2022/06/17 15:24:56;;;;;;;2.67;0.70;;;;;;;;;;5004467;28;20072;-82
2022/06/17 15:27:39;;;;;;;3.95;1.10;;;;;;;;;;5023840;28;20064;-85
2022/06/17 15:30:13;;;;;;;4.43;0.75;;;;;;;;;;5023447;28;20041;-83
2022/06/17 15:32:39;;;;;;;3.35;0.90;;;;;;;;;;5039910;28;20115;-83
2022/06/17 15:35:08;;;;;;;1.77;0.47;;;;;;;;;;5006942;28;20131;-84
2022/06/17 15:37:36;;;;;;;2.38;0.55;;;;;;;;;;5023180;28;20036;-83
2022/06/17 15:40:23;;;;;;;3.67;1.40;;;;;;;;;;5007743;28;20115;-84