Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:02:07;;;;;;;8.55;6.30;;;;;;;1.10;68.50;102225.03;5021988;28;20029;-70
2022/03/09 00:04:33;;;;;;;9.63;6.28;;;;;;;1.09;69.04;102223.25;5022249;28;20681;-70
2022/03/09 00:07:01;;;;;;;8.60;6.20;;;;;;;1.06;69.00;102218.00;5020333;28;20056;-69
2022/03/09 00:09:27;;;;;;;10.50;6.13;;;;;;;1.04;69.23;102224.94;5020904;28;20051;-70
2022/03/09 00:11:53;;;;;;;8.32;6.22;;;;;;;1.02;68.92;102222.28;5021408;28;20085;-70
2022/03/09 00:14:18;;;;;;;9.35;6.38;;;;;;;1.01;69.13;102233.59;5012130;28;20339;-68
2022/03/09 00:16:44;;;;;;;11.18;7.22;;;;;;;0.99;69.22;102237.91;5020250;28;20029;-68
2022/03/09 00:19:09;;;;;;;8.35;6.05;;;;;;;0.97;69.16;102239.59;5003180;28;20037;-69
2022/03/09 00:21:35;;;;;;;12.30;7.40;;;;;;;0.97;68.96;102236.97;5021814;28;20021;-69
2022/03/09 00:24:00;;;;;;;9.57;7.07;;;;;;;0.96;69.07;102236.97;5020640;28;20029;-69
2022/03/09 00:26:26;;;;;;;9.50;6.80;;;;;;;0.93;68.85;102238.66;5020480;28;20033;-69
2022/03/09 00:28:52;;;;;;;11.50;7.05;;;;;;;0.92;69.27;102236.03;5021873;28;20048;-68
2022/03/09 00:31:17;;;;;;;9.60;7.13;;;;;;;0.89;68.90;102231.66;5021632;28;20043;-69
2022/03/09 00:33:42;;;;;;;11.05;7.15;;;;;;;0.87;68.97;102235.94;5019922;28;20068;-69
2022/03/09 00:36:08;;;;;;;11.77;7.00;;;;;;;0.86;69.09;102239.41;5021443;28;20443;-69
2022/03/09 00:38:34;;;;;;;12.70;7.32;;;;;;;0.84;69.50;102233.31;5021768;28;20065;-69
2022/03/09 00:41:01;;;;;;;10.05;7.10;;;;;;;0.83;69.49;102246.31;5019923;28;20473;-69
2022/03/09 00:43:27;;;;;;;12.35;7.07;;;;;;;0.79;69.63;102243.66;5021543;28;20032;-69
2022/03/09 00:45:53;;;;;;;12.95;7.50;;;;;;;0.77;69.50;102244.47;5021819;28;20041;-69
2022/03/09 00:48:19;;;;;;;9.65;7.28;;;;;;;0.74;69.79;102240.06;5022235;28;20037;-69
2022/03/09 00:50:45;;;;;;;10.95;7.30;;;;;;;0.72;69.68;102238.28;5021035;28;20365;-70
2022/03/09 00:53:10;;;;;;;12.35;7.65;;;;;;;0.72;69.36;102241.78;5020195;28;20484;-71
2022/03/09 00:55:36;;;;;;;10.18;7.30;;;;;;;0.70;69.46;102240.00;5021754;28;20466;-70
2022/03/09 00:58:01;;;;;;;16.77;8.00;;;;;;;0.67;69.72;102236.47;5021061;28;20094;-70
2022/03/09 01:00:27;;;;;;;10.05;7.40;;;;;;;0.65;69.92;102243.38;5020731;28;20068;-68
2022/03/09 01:02:52;;;;;;;11.43;7.57;;;;;;;0.63;69.76;102225.97;5020763;28;20116;-69
2022/03/09 01:05:18;;;;;;;11.10;7.82;;;;;;;0.61;69.55;102225.91;5020623;28;20033;-69
2022/03/09 01:07:43;;;;;;;12.77;8.02;;;;;;;0.60;70.20;102225.91;5021913;28;20254;-69
2022/03/09 01:10:10;;;;;;;10.77;7.70;;;;;;;0.58;69.85;102225.00;5020264;28;20029;-69
2022/03/09 01:12:36;;;;;;;10.45;7.47;;;;;;;0.54;70.21;102222.34;5025184;28;20563;-70
2022/03/09 01:15:02;;;;;;;12.60;8.05;;;;;;;0.52;70.18;102231.88;5019283;28;20123;-69
2022/03/09 01:17:28;;;;;;;11.85;8.25;;;;;;;0.51;70.12;102234.44;5021029;28;20025;-68
2022/03/09 01:19:53;;;;;;;12.57;8.50;;;;;;;0.50;70.39;102230.09;5020901;28;20384;-69
2022/03/09 01:22:19;;;;;;;15.43;9.07;;;;;;;0.48;70.13;102235.25;5020427;28;20039;-68
2022/03/09 01:24:45;;;;;;;14.02;8.35;;;;;;;0.46;70.61;102225.66;5021050;28;20098;-68
2022/03/09 01:27:11;;;;;;;14.10;8.45;;;;;;;0.45;70.47;102223.91;5020427;28;20037;-69
2022/03/09 01:29:36;;;;;;;12.20;8.93;;;;;;;0.43;70.10;102223.00;5019013;28;20051;-69
2022/03/09 01:32:02;;;;;;;12.48;7.85;;;;;;;0.42;70.43;102218.63;5020208;28;20043;-68
2022/03/09 01:34:28;;;;;;;12.95;8.85;;;;;;;0.41;70.59;102222.97;5021018;28;20055;-69
2022/03/09 01:36:54;;;;;;;12.75;8.75;;;;;;;0.40;70.78;102216.84;5020370;28;20280;-69
2022/03/09 01:39:20;;;;;;;13.05;8.40;;;;;;;0.39;70.63;102209.88;5020823;28;20036;-68
2022/03/09 01:41:46;;;;;;;12.57;8.50;;;;;;;0.39;70.40;102204.69;5018718;28;20053;-71
2022/03/09 01:44:17;;;;;;;13.52;9.25;;;;;;;0.38;70.55;102209.88;5020852;28;20491;-70
2022/03/09 01:46:43;;;;;;;13.35;8.95;;;;;;;0.38;70.73;102202.94;5016723;28;20046;-69
2022/03/09 01:49:09;;;;;;;16.92;9.80;;;;;;;0.38;70.77;102199.47;5019531;28;20204;-70
2022/03/09 01:51:38;;;;;;;15.02;9.75;;;;;;;0.37;70.77;102209.00;5020270;28;20325;-71
2022/03/09 01:54:04;;;;;;;12.27;8.88;;;;;;;0.37;70.79;102201.19;5019045;28;20439;-69
2022/03/09 01:56:30;;;;;;;14.98;9.30;;;;;;;0.36;70.85;102193.31;5017893;28;20033;-70
2022/03/09 01:58:55;;;;;;;14.45;9.05;;;;;;;0.35;70.84;102189.84;5018225;28;20022;-69
2022/03/09 02:01:21;;;;;;;13.48;9.57;;;;;;;0.34;70.49;102185.50;5018201;28;20025;-69
2022/03/09 02:03:47;;;;;;;14.52;9.77;;;;;;;0.32;70.98;102181.97;5015880;28;20171;-70
2022/03/09 02:06:13;;;;;;;14.35;9.57;;;;;;;0.30;70.75;102178.47;5020607;28;21530;-70
2022/03/09 02:11:23;;;;;;;14.68;9.27;;;;;;;0.26;70.73;102187.94;5019957;28;20034;-70
2022/03/09 02:13:48;;;;;;;15.00;9.88;;;;;;;0.25;70.88;102196.63;5018488;28;20594;-70
2022/03/09 02:16:14;;;;;;;14.55;9.80;;;;;;;0.25;70.71;102193.13;5019580;28;20055;-69
2022/03/09 02:18:41;;;;;;;14.90;10.35;;;;;;;0.23;70.96;102193.09;5020351;28;20036;-70
2022/03/09 02:21:08;;;;;;;14.35;9.30;;;;;;;0.22;70.71;102187.88;5019710;28;20087;-69
2022/03/09 02:23:34;;;;;;;15.65;9.65;;;;;;;0.22;70.83;102190.47;5019785;28;20078;-70
2022/03/09 02:25:59;;;;;;;15.63;9.73;;;;;;;0.19;70.74;102186.06;5020161;28;20524;-70
2022/03/09 02:28:25;;;;;;;15.40;9.73;;;;;;;0.19;70.84;102186.06;5019920;28;20036;-69
2022/03/09 02:30:57;;;;;;;15.63;10.18;;;;;;;0.18;71.02;102189.53;5020169;28;20033;-70
2022/03/09 02:33:23;;;;;;;14.88;9.57;;;;;;;0.17;70.91;102187.78;5021178;28;20510;-70
2022/03/09 02:35:48;;;;;;;14.50;9.02;;;;;;;0.17;70.56;102197.31;5024027;28;20033;-70
2022/03/09 02:38:14;;;;;;;15.20;9.40;;;;;;;0.15;70.86;102199.88;5021714;28;20084;-69
2022/03/09 02:40:39;;;;;;;15.57;10.10;;;;;;;0.12;70.49;102190.28;5024113;28;20033;-69
2022/03/09 02:43:05;;;;;;;17.40;10.02;;;;;;;0.12;70.76;102195.47;5023535;28;20396;-69
2022/03/09 02:45:30;;;;;;;15.40;9.48;;;;;;;0.09;70.81;102197.16;5023483;28;20585;-69
2022/03/09 02:47:56;;;;;;;15.63;10.38;;;;;;;0.07;70.55;102198.84;5021585;28;20037;-69
2022/03/09 02:50:22;;;;;;;16.50;10.40;;;;;;;0.06;70.86;102200.56;5023910;28;20037;-69
2022/03/09 02:52:47;;;;;;;15.73;10.20;;;;;;;0.04;70.75;102201.41;5024028;28;20158;-69
2022/03/09 02:55:14;;;;;;;17.95;10.55;;;;;;;0.03;70.86;102200.53;5022509;28;20087;-69
2022/03/09 02:57:40;;;;;;;16.60;10.68;;;;;;;0.01;70.77;102203.94;5019801;28;20527;-69
2022/03/09 03:00:11;;;;;;;15.10;9.32;;;;;;;0.00;71.27;102192.66;5023722;28;20049;-69
2022/03/09 03:02:37;;;;;;;15.77;9.55;;;;;;;-0.02;71.02;102196.94;5023206;28;20052;-70
2022/03/09 03:05:03;;;;;;;16.52;11.10;;;;;;;-0.03;71.31;102196.06;5023497;28;20387;-69
2022/03/09 03:07:29;;;;;;;16.00;9.75;;;;;;;-0.05;71.23;102194.28;5024147;28;20033;-69
2022/03/09 03:09:56;;;;;;;17.10;10.00;;;;;;;-0.07;70.88;102202.06;5010848;28;20024;-69
2022/03/09 03:12:21;;;;;;;16.98;9.85;;;;;;;-0.09;71.35;102201.16;5023271;28;20048;-69
2022/03/09 03:14:47;;;;;;;16.13;10.23;;;;;;;-0.09;71.04;102200.25;5012457;28;20484;-69
2022/03/09 03:17:13;;;;;;;13.65;9.27;;;;;;;-0.11;71.31;102202.81;5021653;28;20028;-69
2022/03/09 03:19:38;;;;;;;14.88;9.85;;;;;;;-0.13;71.33;102203.66;5021661;28;20553;-70
2022/03/09 03:22:04;;;;;;;16.73;9.82;;;;;;;-0.15;71.29;102212.31;5022506;28;20025;-69
2022/03/09 03:24:29;;;;;;;15.82;10.52;;;;;;;-0.17;71.47;102208.78;5023122;28;20119;-69
2022/03/09 03:26:55;;;;;;;17.52;10.70;;;;;;;-0.18;71.29;102208.75;5022711;28;20090;-69
2022/03/09 03:29:20;;;;;;;16.40;10.13;;;;;;;-0.20;71.54;102208.75;5019874;28;20172;-70
2022/03/09 03:31:46;;;;;;;17.55;10.00;;;;;;;-0.23;71.25;102216.47;5023631;28;20041;-69
2022/03/09 03:34:11;;;;;;;14.63;10.10;;;;;;;-0.25;71.29;102220.78;5020171;28;20485;-69
2022/03/09 03:36:37;;;;;;;18.23;10.85;;;;;;;-0.28;71.48;102210.28;5023394;28;20186;-69
2022/03/09 03:39:02;;;;;;;16.20;10.13;;;;;;;-0.31;71.56;102212.81;5006569;28;20657;-70
2022/03/09 03:41:28;;;;;;;16.75;9.68;;;;;;;-0.32;71.75;102211.06;5021767;28;20029;-70
2022/03/09 03:43:54;;;;;;;16.90;11.13;;;;;;;-0.34;71.67;102221.44;5022714;28;20144;-69
2022/03/09 03:46:19;;;;;;;17.15;10.43;;;;;;;-0.36;71.59;102209.25;5021451;28;20053;-69
2022/03/09 03:48:45;;;;;;;17.23;10.50;;;;;;;-0.37;71.60;102210.09;5020939;28;20033;-69
2022/03/09 03:51:10;;;;;;;18.05;11.27;;;;;;;-0.38;71.81;102214.41;5020714;28;20037;-69
2022/03/09 03:53:36;;;;;;;16.00;10.93;;;;;;;-0.40;71.82;102216.09;5035101;28;20561;-69
2022/03/09 03:56:01;;;;;;;17.05;11.02;;;;;;;-0.41;71.85;102219.56;5011882;28;20124;-69
2022/03/09 03:58:27;;;;;;;17.88;10.88;;;;;;;-0.43;72.00;102210.84;5022438;28;20116;-70
2022/03/09 04:00:52;;;;;;;16.42;10.18;;;;;;;-0.45;72.17;102210.81;5021857;28;20098;-70
2022/03/09 04:03:18;;;;;;;17.60;11.38;;;;;;;-0.45;72.12;102216.00;5020816;28;20037;-70
2022/03/09 04:05:43;;;;;;;17.05;11.02;;;;;;;-0.47;71.96;102220.31;5021806;28;20032;-70
2022/03/09 04:08:09;;;;;;;15.93;10.55;;;;;;;-0.49;72.16;102218.50;5006279;28;20032;-69
2022/03/09 04:10:34;;;;;;;16.88;10.80;;;;;;;-0.50;72.01;102215.00;5023663;28;20034;-70
2022/03/09 04:13:03;;;;;;;17.17;10.07;;;;;;;-0.51;72.17;102218.47;5020484;28;20578;-70
2022/03/09 04:15:33;;;;;;;17.55;10.75;;;;;;;-0.52;72.00;102224.53;5022787;28;20943;-70
2022/03/09 04:17:59;;;;;;;18.08;11.55;;;;;;;-0.56;71.97;102230.47;5021160;28;21910;-70
2022/03/09 04:20:25;;;;;;;18.17;11.63;;;;;;;-0.57;72.33;102223.53;5019514;28;20068;-70
2022/03/09 04:22:50;;;;;;;17.63;11.27;;;;;;;-0.57;72.31;102223.53;5021158;28;20038;-70
2022/03/09 04:25:16;;;;;;;18.42;10.70;;;;;;;-0.58;72.49;102219.16;5022031;28;20496;-69
2022/03/09 04:27:41;;;;;;;18.92;11.38;;;;;;;-0.61;72.08;102221.72;5021529;28;20113;-70
2022/03/09 04:30:08;;;;;;;16.73;11.07;;;;;;;-0.62;72.25;102215.63;5022887;28;20037;-69
2022/03/09 04:32:34;;;;;;;18.15;10.98;;;;;;;-0.61;72.28;102221.72;5021573;28;20040;-69
2022/03/09 04:35:01;;;;;;;19.77;11.75;;;;;;;-0.62;72.46;102222.53;5021846;28;20033;-69
2022/03/09 04:37:30;;;;;;;17.63;11.10;;;;;;;-0.63;72.22;102219.06;5021976;28;20031;-69
2022/03/09 04:39:57;;;;;;;20.25;11.63;;;;;;;-0.63;72.32;102210.38;5021539;28;20040;-69
2022/03/09 04:42:23;;;;;;;16.85;11.43;;;;;;;-0.66;72.42;102211.19;5021328;28;20037;-69
2022/03/09 04:44:48;;;;;;;18.83;11.35;;;;;;;-0.66;72.32;102215.53;5019746;28;20473;-69
2022/03/09 04:47:14;;;;;;;17.88;10.48;;;;;;;-0.68;72.48;102223.28;5021184;28;20037;-69
2022/03/09 04:49:39;;;;;;;17.60;11.05;;;;;;;-0.70;72.63;102215.44;5019637;28;20133;-69
2022/03/09 04:52:05;;;;;;;17.55;10.70;;;;;;;-0.70;72.76;102225.84;5021646;28;20029;-69
2022/03/09 04:54:31;;;;;;;17.98;11.20;;;;;;;-0.71;72.47;102226.69;5020938;28;20171;-69
2022/03/09 04:56:56;;;;;;;16.80;10.95;;;;;;;-0.73;72.46;102224.88;5021947;28;20517;-69
2022/03/09 04:59:22;;;;;;;20.67;11.48;;;;;;;-0.74;72.52;102226.63;5020105;28;20515;-69
2022/03/09 05:01:47;;;;;;;17.77;11.07;;;;;;;-0.76;72.67;102224.81;5021362;28;20430;-69
2022/03/09 05:04:13;;;;;;;16.77;11.07;;;;;;;-0.77;72.56;102221.34;5021114;28;20502;-69
2022/03/09 05:06:38;;;;;;;16.13;10.32;;;;;;;-0.78;72.51;102223.88;5018371;28;20045;-69
2022/03/09 05:09:04;;;;;;;16.73;10.73;;;;;;;-0.80;72.57;102222.97;5021406;28;20130;-69
2022/03/09 05:11:29;;;;;;;17.33;10.55;;;;;;;-0.83;72.31;102216.88;5019736;28;20041;-69
2022/03/09 05:13:55;;;;;;;18.33;11.30;;;;;;;-0.83;72.63;102223.78;5020624;28;20068;-69
2022/03/09 05:16:22;;;;;;;18.35;11.10;;;;;;;-0.85;72.70;102218.56;5021465;28;20159;-69
2022/03/09 05:18:48;;;;;;;16.63;10.85;;;;;;;-0.86;72.63;102218.53;5021076;28;20354;-69
2022/03/09 05:21:13;;;;;;;18.25;11.15;;;;;;;-0.89;72.61;102221.03;5021381;28;20039;-69
2022/03/09 05:23:39;;;;;;;19.08;10.98;;;;;;;-0.90;72.82;102225.38;5021155;28;20323;-69
2022/03/09 05:26:05;;;;;;;22.33;11.85;;;;;;;-0.92;72.82;102219.25;5021412;28;20037;-68
2022/03/09 05:28:30;;;;;;;17.63;10.85;;;;;;;-0.93;72.71;102222.69;5021105;28;20159;-69
2022/03/09 05:30:56;;;;;;;16.88;11.30;;;;;;;-0.93;72.85;102229.63;5018058;28;20063;-69
2022/03/09 05:33:21;;;;;;;18.75;10.45;;;;;;;-0.96;72.87;102233.88;5021088;28;20116;-69
2022/03/09 05:35:47;;;;;;;17.48;11.45;;;;;;;-0.96;72.74;102227.81;5003327;28;20039;-69
2022/03/09 05:38:12;;;;;;;17.73;11.10;;;;;;;-0.99;72.91;102231.22;5020356;28;20660;-69
2022/03/09 05:40:38;;;;;;;17.38;10.93;;;;;;;-0.99;72.70;102225.13;5020108;28;20745;-69
2022/03/09 05:43:03;;;;;;;17.88;11.50;;;;;;;-1.00;72.54;102233.78;5036343;28;20025;-69
2022/03/09 05:45:29;;;;;;;20.27;11.55;;;;;;;-1.01;73.04;102232.00;5020741;28;20184;-69
2022/03/09 05:47:54;;;;;;;18.45;11.45;;;;;;;-1.02;72.86;102235.47;5021159;28;20127;-69
2022/03/09 05:50:21;;;;;;;17.88;11.05;;;;;;;-1.04;72.78;102235.41;5020855;28;20040;-69
2022/03/09 05:52:46;;;;;;;17.98;10.95;;;;;;;-1.04;73.13;102237.16;5003908;28;20091;-69
2022/03/09 05:55:12;;;;;;;17.83;11.65;;;;;;;-1.05;72.94;102236.25;5004517;28;20033;-69
2022/03/09 05:57:38;;;;;;;19.25;10.95;;;;;;;-1.05;72.89;102241.47;5020995;28;20032;-69
2022/03/09 06:00:06;;;;;;;16.75;11.15;;;;;;;-1.08;73.04;102240.50;5020761;28;20542;-69
2022/03/09 06:02:32;;;;;;;21.33;12.20;;;;;;;-1.07;72.97;102242.25;5020641;28;20033;-69
2022/03/09 06:04:57;;;;;;;16.05;11.27;;;;;;;-1.08;72.85;102257.00;5019762;28;20409;-69
2022/03/09 06:07:23;;;;;;;16.92;10.88;;;;;;;-1.08;73.05;102254.41;5019841;28;20041;-69
2022/03/09 06:09:49;;;;;;;18.92;11.68;;;;;;;-1.07;73.09;102257.84;5010054;28;20059;-69
2022/03/09 06:12:15;;;;;;;18.83;11.90;;;;;;;-1.08;72.96;102251.78;5017365;28;20477;-69
2022/03/09 06:14:41;;;;;;;17.80;10.68;;;;;;;-1.08;73.12;102262.19;5021010;28;20059;-69
2022/03/09 06:17:06;;;;;;;16.88;11.43;;;;;;;-1.08;73.06;102264.78;5020194;28;20037;-69
2022/03/09 06:19:32;;;;;;;19.90;11.82;;;;;;;-1.08;73.46;102267.41;5020142;28;20022;-69
2022/03/09 06:21:57;;;;;;;19.08;11.95;;;;;;;-1.08;73.09;102266.50;5018931;28;20028;-69
2022/03/09 06:24:23;;;;;;;18.02;11.32;;;;;;;-1.10;73.45;102256.94;5020281;28;20143;-69
2022/03/09 06:26:48;;;;;;;18.90;11.82;;;;;;;-1.09;73.13;102265.63;5016053;28;20040;-68
2022/03/09 06:29:14;;;;;;;17.30;11.32;;;;;;;-1.07;73.61;102270.84;5020827;28;20041;-69
2022/03/09 06:31:42;;;;;;;19.17;11.20;;;;;;;-1.06;73.55;102270.00;5018195;28;20370;-69
2022/03/09 06:34:08;;;;;;;17.48;11.30;;;;;;;-1.06;73.58;102272.59;5020492;28;20044;-68
2022/03/09 06:36:34;;;;;;;22.23;10.93;;;;;;;-1.04;73.72;102279.63;5021065;28;20029;-68
2022/03/09 06:38:59;;;;;;;19.20;11.65;;;;;;;-1.02;73.42;102292.66;5000586;28;20033;-69
2022/03/09 06:41:25;;;;;;;18.42;11.70;;;;;;;-1.00;73.73;102288.38;5017907;28;20041;-68
2022/03/09 06:43:51;;;;;;;17.95;11.45;;;;;;;-0.99;73.64;102296.22;5019916;28;20261;-69
2022/03/09 06:46:16;;;;;;;19.55;11.63;;;;;;;-0.98;73.46;102292.78;5021334;28;20041;-69
2022/03/09 06:48:43;;;;;;;20.42;11.90;;;;;;;-0.96;73.77;102298.03;5020426;28;20055;-69
2022/03/09 06:51:08;;;;;;;18.95;11.30;;;;;;;-0.94;73.87;102291.13;5019903;28;20144;-68
2022/03/09 06:53:34;;;;;;;18.88;10.80;;;;;;;-0.91;73.81;102292.94;5020688;28;20042;-69
2022/03/09 06:55:59;;;;;;;18.75;11.52;;;;;;;-0.90;74.00;102295.59;5019566;28;20391;-68
2022/03/09 06:58:26;;;;;;;22.00;12.07;;;;;;;-0.87;73.86;102297.38;5019231;28;20231;-69
2022/03/09 07:00:52;;;;;;;19.48;11.82;;;;;;;-0.84;73.92;102297.44;5015166;28;20488;-69
2022/03/09 07:03:17;;;;;;;19.20;11.43;;;;;;;-0.81;73.82;102294.94;5018219;28;20030;-69
2022/03/09 07:05:43;;;;;;;17.45;11.25;;;;;;;-0.78;73.84;102313.22;5019005;28;20123;-69
2022/03/09 07:08:08;;;;;;;16.60;10.63;;;;;;;-0.76;73.83;102303.72;5021133;28;20123;-69
2022/03/09 07:10:34;;;;;;;19.95;12.07;;;;;;;-0.72;74.18;102310.78;5020060;28;20045;-69
2022/03/09 07:13:00;;;;;;;22.40;11.80;;;;;;;-0.67;74.21;102304.81;5018402;28;20028;-71
2022/03/09 07:15:25;;;;;;;19.00;11.65;;;;;;;-0.63;74.07;102311.84;5017877;28;20084;-69
2022/03/09 07:17:51;;;;;;;16.88;10.93;;;;;;;-0.58;74.04;102312.84;5017748;28;20037;-71
2022/03/09 07:20:18;;;;;;;20.60;11.55;;;;;;;-0.54;74.43;102314.69;5012660;28;20118;-69
2022/03/09 07:22:44;;;;;;;18.77;11.15;;;;;;;-0.51;74.10;102314.75;5029028;28;20033;-69
2022/03/09 07:25:10;;;;;;;19.73;12.20;;;;;;;-0.47;74.15;102319.19;5021541;28;20299;-69
2022/03/09 07:27:36;;;;;;;18.40;10.82;;;;;;;-0.42;74.33;102309.75;5009065;28;20134;-69
2022/03/09 07:30:03;;;;;;;20.65;12.20;;;;;;;-0.37;74.33;102314.19;5023086;28;20032;-69
2022/03/09 07:32:47;;;;;;;19.45;11.38;;;;;;;-0.31;74.50;102320.44;5021991;28;20044;-67
2022/03/09 07:35:31;;;;;;;22.00;10.98;;;;;;;-0.26;74.29;102307.53;5022302;28;20033;-69
2022/03/09 07:38:15;;;;;;;17.45;10.98;;;;;;;-0.19;74.65;102319.84;4997716;28;20074;-70
2022/03/09 07:40:41;;;;;;;16.73;10.52;;;;;;;-0.14;74.62;102306.91;5018177;28;20125;-69
2022/03/09 07:43:07;;;;;;;19.80;11.70;;;;;;;-0.08;74.74;102300.97;5019932;28;20064;-70
2022/03/09 07:45:33;;;;;;;18.98;11.80;;;;;;;-0.03;74.78;102307.16;5020266;28;20049;-70
2022/03/09 07:47:58;;;;;;;16.20;10.65;;;;;;;0.01;74.49;102308.09;5021377;28;20412;-70
2022/03/09 07:50:23;;;;;;;20.52;11.73;;;;;;;0.07;74.75;102311.75;5017345;28;20025;-71
2022/03/09 07:52:49;;;;;;;18.55;11.68;;;;;;;0.12;74.98;102315.31;5020271;28;20033;-71
2022/03/09 07:55:15;;;;;;;15.50;10.70;;;;;;;0.20;74.41;102317.19;5018913;28;20057;-71
2022/03/09 07:57:40;;;;;;;16.20;11.35;;;;;;;0.25;74.39;102321.66;5021103;28;20120;-71
2022/03/09 08:00:07;;;;;;;17.15;11.10;;;;;;;0.31;74.54;102313.09;5021344;28;20025;-69
2022/03/09 08:02:33;;;;;;;17.70;11.45;;;;;;;0.37;74.72;102315.84;5020680;28;20036;-70
2022/03/09 08:04:58;;;;;;;22.45;11.18;;;;;;;0.45;74.31;102322.94;5018586;28;20048;-70
2022/03/09 08:07:24;;;;;;;17.98;10.45;;;;;;;0.52;75.01;102320.50;5020275;28;20041;-71
2022/03/09 08:09:49;;;;;;;17.10;10.95;;;;;;;0.60;74.75;102318.00;5017538;28;20041;-70
2022/03/09 08:12:14;;;;;;;18.02;11.90;;;;;;;0.68;74.61;102320.78;5018076;28;20054;-71
2022/03/09 08:14:40;;;;;;;15.90;10.68;;;;;;;0.76;74.72;102320.94;5021516;28;20111;-70
2022/03/09 08:17:05;;;;;;;17.73;10.80;;;;;;;0.84;74.47;102327.19;5017422;28;20709;-70
2022/03/09 08:19:31;;;;;;;18.35;10.95;;;;;;;0.90;74.81;102324.69;5021367;28;20049;-70
2022/03/09 08:21:57;;;;;;;16.25;10.43;;;;;;;1.01;74.46;102330.09;5021180;28;20187;-71
2022/03/09 08:24:22;;;;;;;15.82;10.50;;;;;;;1.08;74.51;102329.34;5011490;28;20037;-70
2022/03/09 08:26:49;;;;;;;16.13;10.70;;;;;;;1.18;74.36;102319.06;5025715;28;20037;-70
2022/03/09 08:29:15;;;;;;;15.75;11.05;;;;;;;1.28;74.54;102325.31;5020837;28;20511;-70
2022/03/09 08:31:40;;;;;;;14.48;9.63;;;;;;;1.38;73.97;102327.25;5019251;28;20039;-70
2022/03/09 08:34:06;;;;;;;16.40;10.43;;;;;;;1.46;73.77;102320.44;5020619;28;20033;-71
2022/03/09 08:36:31;;;;;;;14.90;9.80;;;;;;;1.55;73.79;102324.94;5018819;28;20495;-70
2022/03/09 08:38:57;;;;;;;16.23;10.57;;;;;;;1.63;73.69;102333.75;5017891;28;20482;-71
2022/03/09 08:41:26;;;;;;;16.55;10.07;;;;;;;1.74;73.39;102333.91;5019704;28;20035;-71
2022/03/09 08:43:52;;;;;;;15.75;10.25;;;;;;;1.84;72.93;102339.25;5019652;28;20199;-71
2022/03/09 08:46:18;;;;;;;15.25;10.23;;;;;;;1.91;73.10;102338.53;5020817;28;20045;-71
2022/03/09 08:48:45;;;;;;;20.20;9.82;;;;;;;2.00;72.89;102333.44;5019573;28;20036;-71
2022/03/09 08:51:11;;;;;;;15.82;10.23;;;;;;;2.11;72.69;102327.47;5019468;28;20047;-72
2022/03/09 08:53:37;;;;;;;16.70;11.18;;;;;;;2.20;72.63;102327.59;5015536;28;20033;-72
2022/03/09 08:56:03;;;;;;;16.17;10.07;;;;;;;2.29;72.63;102327.72;5016974;28;20033;-71
2022/03/09 08:58:29;;;;;;;15.85;10.00;;;;;;;2.40;72.42;102332.22;5000971;28;20462;-73
2022/03/09 09:00:54;;;;;;;17.70;10.35;;;;;;;2.49;72.00;102326.19;5018431;28;20059;-71
2022/03/09 09:03:20;;;;;;;14.70;9.70;;;;;;;2.58;71.60;102323.72;5019006;28;20033;-72
2022/03/09 09:05:46;;;;;;;15.90;10.30;;;;;;;2.66;71.73;102319.44;5019460;28;20061;-72
2022/03/09 09:08:12;;;;;;;14.15;9.30;;;;;;;2.76;71.58;102320.41;5015810;28;20174;-73
2022/03/09 09:10:38;;;;;;;18.75;10.95;;;;;;;2.85;71.48;102320.50;5017871;28;20039;-73
2022/03/09 09:13:05;;;;;;;18.58;10.40;;;;;;;2.94;71.45;102322.34;5019169;28;20307;-71
2022/03/09 09:15:30;;;;;;;16.85;10.70;;;;;;;3.02;71.21;102319.81;5019267;28;20232;-72
2022/03/09 09:18:00;;;;;;;17.60;10.27;;;;;;;3.10;71.28;102322.50;5018251;28;20655;-71
2022/03/09 09:20:26;;;;;;;15.13;10.40;;;;;;;3.19;70.82;102316.47;5016317;28;20030;-72
2022/03/09 09:22:53;;;;;;;15.75;10.60;;;;;;;3.25;70.81;102313.91;5015929;28;20267;-70
2022/03/09 09:25:18;;;;;;;19.40;11.15;;;;;;;3.32;71.00;102313.09;5033271;28;20171;-69
2022/03/09 09:27:44;;;;;;;17.00;10.50;;;;;;;3.40;70.87;102314.03;5000547;28;22126;-69
2022/03/09 09:30:10;;;;;;;15.85;10.60;;;;;;;3.48;70.56;102315.88;5017470;28;20037;-69
2022/03/09 09:32:36;;;;;;;15.95;10.20;;;;;;;3.56;70.60;102315.91;5015960;28;20031;-69
2022/03/09 09:35:01;;;;;;;17.05;10.77;;;;;;;3.64;70.52;102314.22;5016092;28;20057;-70
2022/03/09 09:37:27;;;;;;;13.35;9.82;;;;;;;3.73;70.22;102310.78;5032574;28;20041;-70
2022/03/09 09:39:53;;;;;;;17.70;10.02;;;;;;;3.78;70.31;102304.72;5016200;28;20400;-71
2022/03/09 09:42:22;;;;;;;13.68;9.70;;;;;;;3.85;69.69;102309.97;5016220;28;20055;-71
2022/03/09 09:44:48;;;;;;;15.05;9.55;;;;;;;3.94;69.47;102307.44;5016788;28;20488;-67
2022/03/09 09:47:14;;;;;;;18.10;9.48;;;;;;;4.05;69.87;102310.13;5016190;28;20048;-67
2022/03/09 09:49:43;;;;;;;12.13;8.90;;;;;;;4.15;69.29;102305.78;5033091;28;20435;-68
2022/03/09 09:52:09;;;;;;;20.17;9.48;;;;;;;4.22;69.32;102307.56;5018851;28;20044;-72
2022/03/09 09:54:35;;;;;;;14.43;9.48;;;;;;;4.30;69.23;102299.75;5014560;28;20546;-72
2022/03/09 09:57:01;;;;;;;14.70;10.18;;;;;;;4.37;68.75;102303.25;5016612;28;20036;-72
2022/03/09 09:59:27;;;;;;;13.05;9.60;;;;;;;4.43;68.66;102305.91;5000728;28;20087;-71
2022/03/09 10:01:53;;;;;;;18.73;10.02;;;;;;;4.48;68.28;102294.56;5018074;28;20045;-71
2022/03/09 10:04:18;;;;;;;13.43;9.55;;;;;;;4.56;68.13;102298.94;5017616;28;20098;-72
2022/03/09 10:06:44;;;;;;;14.18;9.57;;;;;;;4.61;68.41;102285.00;5017490;28;20572;-71
2022/03/09 10:09:11;;;;;;;12.98;9.25;;;;;;;4.69;67.99;102292.00;5014354;28;20029;-72
2022/03/09 10:11:45;;;;;;;14.07;9.07;;;;;;;4.75;67.20;102292.03;5020003;28;20040;-72
2022/03/09 10:14:10;;;;;;;;;;;;;;;4.82;67.02;102287.66;5018834;28;20092;-72
2022/03/09 10:16:36;;;;;;;15.68;9.48;;;;;;;4.88;67.69;102283.31;5014876;28;19928;-73
2022/03/09 10:19:01;;;;;;;14.27;9.07;;;;;;;4.95;67.08;102278.91;5017478;28;20042;-70
2022/03/09 10:21:29;;;;;;;12.85;9.80;;;;;;;5.05;66.68;102273.69;5016681;28;20037;-70
2022/03/09 10:24:01;;;;;;;13.07;9.13;;;;;;;5.14;66.92;102279.81;5015854;28;20037;-69
2022/03/09 10:26:45;;;;;;;11.90;8.77;;;;;;;5.24;65.85;102280.69;5016832;28;20827;-71
2022/03/09 10:29:13;;;;;;;13.05;9.43;;;;;;;5.35;66.25;102277.19;5017537;28;20040;-71
2022/03/09 10:31:43;;;;;;;18.13;9.45;;;;;;;5.43;65.79;102275.44;5018529;28;20029;-72
2022/03/09 10:34:17;;;;;;;14.45;9.60;;;;;;;5.48;65.61;102271.06;5032011;28;21384;-71
2022/03/09 10:36:57;;;;;;;13.57;9.27;;;;;;;5.56;65.76;102271.91;5018018;28;20053;-70
2022/03/09 10:39:26;;;;;;;14.90;9.35;;;;;;;5.64;65.05;102271.03;4998055;28;20088;-73
2022/03/09 10:41:51;;;;;;;15.82;9.57;;;;;;;5.71;65.29;102272.75;5017513;28;20026;-72
2022/03/09 10:44:17;;;;;;;14.05;9.63;;;;;;;5.81;64.71;102286.75;5017852;28;20056;-72
2022/03/09 10:46:50;;;;;;;14.20;9.40;;;;;;;5.90;64.05;102291.13;5018600;28;20590;-71
2022/03/09 10:49:19;;;;;;;13.88;9.55;;;;;;;5.98;64.30;102294.59;5017688;28;20060;-71
2022/03/09 10:51:52;;;;;;;12.73;9.50;;;;;;;6.06;63.33;102302.50;5016600;28;20033;-72
2022/03/09 10:54:23;;;;;;;16.85;9.45;;;;;;;6.15;63.36;102304.25;5015532;28;20036;-70
2022/03/09 10:56:49;;;;;;;13.18;9.50;;;;;;;6.22;63.31;102306.81;5005627;28;20033;-68
2022/03/09 10:59:19;;;;;;;16.77;9.35;;;;;;;6.28;63.05;102305.94;5007958;28;20037;-69
2022/03/09 11:02:05;;;;;;;14.30;9.13;;;;;;;6.35;62.79;102307.66;5021004;28;20060;-68
2022/03/09 11:04:30;;;;;;;13.98;9.57;;;;;;;6.44;62.98;102308.50;5018822;28;20045;-70
2022/03/09 11:06:57;;;;;;;13.40;9.55;;;;;;;6.52;62.73;102306.69;5018954;28;20594;-69
2022/03/09 11:09:22;;;;;;;14.25;9.93;;;;;;;6.61;62.15;102306.66;4990308;28;20492;-68
2022/03/09 11:11:49;;;;;;;14.05;9.88;;;;;;;6.70;61.97;102300.44;5022050;28;20028;-69
2022/03/09 11:14:18;;;;;;;16.08;9.80;;;;;;;6.77;61.93;102296.91;5021108;28;20040;-69
2022/03/09 11:16:45;;;;;;;16.27;9.85;;;;;;;6.85;61.47;102302.13;5018679;28;20111;-67