Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:00:20;;;;;;;;;32.75;30.25;;;;;18.73;50.88;98633.28;4828439;28;103324;-87
2021/10/05 00:02:49;;;;;;;;;32.50;30.00;;;;;18.73;51.16;98637.97;4817858;28;102605;-87
2021/10/05 00:05:19;;;;;;;;;35.75;30.00;;;;;18.72;50.84;98630.81;4797895;28;102743;-87
2021/10/05 00:07:50;;;;;;;;;33.25;30.00;;;;;18.72;50.68;98633.56;4792720;28;104702;-87
2021/10/05 00:10:19;;;;;;;;;33.50;30.00;;;;;18.72;50.79;98630.81;4830076;28;102548;-87
2021/10/05 00:12:49;;;;;;;;;33.00;30.00;;;;;18.70;50.67;98627.47;4848647;28;102558;-87
2021/10/05 00:15:18;;;;;;;;;34.25;29.75;;;;;18.68;50.94;98621.44;4840619;28;103237;-87
2021/10/05 00:17:48;;;;;;;;;35.25;30.75;;;;;18.66;50.98;98627.16;4827056;28;103553;-87
2021/10/05 00:20:17;;;;;;;;;32.50;30.50;;;;;18.66;50.83;98621.69;4814519;28;102726;-87
2021/10/05 00:22:46;;;;;;;;;38.00;31.50;;;;;18.65;50.69;98621.94;4834785;28;104680;-87
2021/10/05 00:25:15;;;;;;;;;33.00;30.25;;;;;18.64;51.14;98612.09;4832409;28;102528;-87
2021/10/05 00:27:45;;;;;;;;;33.50;30.25;;;;;18.64;50.57;98612.88;4840662;28;103119;-87
2021/10/05 00:30:14;;;;;;;;;35.25;31.75;;;;;18.65;50.60;98613.72;4840087;28;103484;-87
2021/10/05 00:32:43;;;;;;;;;35.50;31.50;;;;;18.63;50.40;98611.25;4833914;28;102351;-87
2021/10/05 00:35:12;;;;;;;;;36.00;31.75;;;;;18.64;50.21;98612.88;4827796;28;102574;-87
2021/10/05 00:37:39;;;;;;;;;36.25;32.00;;;;;18.63;50.74;98611.25;4830214;28;104368;-87
2021/10/05 00:40:06;;;;;;;;;38.00;32.00;;;;;18.62;50.78;98609.59;4831613;28;102760;-87
2021/10/05 00:42:33;;;;;;;;;35.00;31.50;;;;;18.60;50.41;98603.53;4821400;28;102257;-87
2021/10/05 00:45:00;;;;;;;;;41.25;33.50;;;;;18.59;50.47;98604.63;4834626;28;102650;-87
2021/10/05 00:47:27;;;;;;;;;37.25;32.25;;;;;18.59;50.07;98596.41;4809512;28;104243;-87
2021/10/05 00:49:54;;;;;;;;;35.25;30.75;;;;;18.58;50.55;98602.97;4814713;28;102706;-87
2021/10/05 00:52:22;;;;;;;;;40.75;33.00;;;;;18.57;50.71;98606.78;4838124;28;102401;-87
2021/10/05 00:54:49;;;;;;;;;37.25;32.00;;;;;18.56;50.31;98605.09;4835977;28;102722;-87
2021/10/05 00:57:16;;;;;;;;;38.25;32.75;;;;;18.55;50.33;98603.44;4840575;28;104022;-87
2021/10/05 00:59:43;;;;;;;;;38.50;33.25;;;;;18.54;49.90;98601.81;4837262;28;102536;-87
2021/10/05 01:02:11;;;;;;;;;44.50;34.75;;;;;18.54;50.40;98607.28;4778916;28;104079;-87
2021/10/05 01:04:40;;;;;;;;;36.25;31.50;;;;;18.54;49.78;98593.59;4822916;28;102602;-87
2021/10/05 01:07:14;;;;;;;;;33.00;31.75;;;;;18.53;49.96;98593.84;4822194;28;104054;-87
2021/10/05 01:09:41;;;;;;;;;38.50;32.25;;;;;18.52;50.42;98587.50;4770354;28;102589;-87
2021/10/05 01:12:08;;;;;;;;;34.75;29.75;;;;;18.51;49.66;98585.84;4825656;28;102108;-87
2021/10/05 01:14:35;;;;;;;;;35.50;31.00;;;;;18.50;50.28;98581.47;4837843;28;102585;-87
2021/10/05 01:17:03;;;;;;;;;33.25;30.25;;;;;18.48;50.31;98575.41;4839428;28;111239;-87
2021/10/05 01:19:30;;;;;;;;;38.50;32.00;;;;;18.48;49.63;98575.41;4812536;28;102641;-87
2021/10/05 01:21:57;;;;;;;;;37.25;31.00;;;;;18.47;50.00;98571.00;4826694;28;102738;-88
2021/10/05 01:24:24;;;;;;;;;36.00;30.25;;;;;18.49;50.62;98565.28;4836437;28;102669;-87
2021/10/05 01:26:54;;;;;;;;;32.00;29.25;;;;;18.52;51.48;98575.72;4837941;28;103987;-87
2021/10/05 01:29:26;;;;;;;;;33.50;28.25;;;;;18.50;51.44;98570.50;4835428;28;105789;-87
2021/10/05 01:31:55;;;;;;;;;33.00;30.50;;;;;18.49;52.16;98571.59;4828989;28;105829;-87
2021/10/05 01:34:22;;;;;;;;;33.75;29.75;;;;;18.47;52.09;98560.03;4832445;28;102720;-87
2021/10/05 01:36:51;;;;;;;;;30.75;28.00;;;;;18.46;51.75;98571.25;4830318;28;104687;-87
2021/10/05 01:39:25;;;;;;;;;30.75;27.25;;;;;18.45;52.01;98561.38;4828985;28;104485;-87
2021/10/05 01:41:54;;;;;;;;;32.75;30.25;;;;;18.44;51.21;98565.19;4834244;28;105777;-87
2021/10/05 01:44:21;;;;;;;;;35.75;30.00;;;;;18.43;52.13;98563.53;4832129;28;104883;-87
2021/10/05 01:46:50;;;;;;;;;32.00;28.25;;;;;18.43;51.93;98566.28;4826729;28;104331;-87
2021/10/05 01:49:18;;;;;;;;;33.25;28.50;;;;;18.41;52.19;98569.28;4841976;28;103301;-87
2021/10/05 01:51:45;;;;;;;;;33.75;29.50;;;;;18.41;52.06;98563.81;4839145;28;102652;-87
2021/10/05 01:54:12;;;;;;;;;32.50;29.50;;;;;18.40;52.13;98559.41;4839022;28;105190;-87
2021/10/05 01:56:40;;;;;;;;;30.25;27.00;;;;;18.39;51.63;98563.22;4842343;28;104111;-87
2021/10/05 01:59:07;;;;;;;;;32.00;30.00;;;;;18.35;51.82;98548.38;4847678;28;102549;-87
2021/10/05 02:01:34;;;;;;;;;25.75;25.50;;;;;18.37;51.06;98556.34;4841808;28;102462;-87
2021/10/05 02:04:02;;;;;;;;;28.75;27.50;;;;;18.37;51.29;98556.34;4834535;28;104485;-87
2021/10/05 02:06:29;;;;;;;;;27.25;25.75;;;;;18.35;51.59;98553.84;4839426;28;104236;-87
2021/10/05 02:08:56;;;;;;;;;30.25;27.50;;;;;18.34;51.43;98551.34;4841625;28;103622;-87
2021/10/05 02:11:23;;;;;;;;;33.75;30.25;;;;;18.33;51.67;98549.72;4826081;28;104505;-87
2021/10/05 02:13:50;;;;;;;;;33.75;29.00;;;;;18.33;51.62;98550.53;4856817;28;102653;-87
2021/10/05 02:16:18;;;;;;;;;34.00;28.25;;;;;18.32;51.32;98543.41;4856582;28;105224;-87
2021/10/05 02:18:48;;;;;;;;;32.00;29.50;;;;;18.32;51.33;98540.69;4854570;28;102658;-87
2021/10/05 02:21:15;;;;;;;;;31.75;28.75;;;;;18.31;52.17;98544.50;4853751;28;102326;-87
2021/10/05 02:26:32;;;;;;;;;29.75;29.50;;;;;18.31;52.22;98536.28;4855814;28;104101;-87
2021/10/05 02:28:59;;;;;;;;;29.00;27.50;;;;;18.31;51.87;98536.28;4857609;28;103887;-87
2021/10/05 02:31:27;;;;;;;;;35.25;29.00;;;;;18.31;52.06;98535.44;4857000;28;103083;-87
2021/10/05 02:33:54;;;;;;;;;28.50;27.50;;;;;18.28;51.27;98528.59;4854156;28;102491;-87
2021/10/05 02:36:21;;;;;;;;;29.25;28.75;;;;;18.27;51.81;98527.75;4857495;28;104395;-87
2021/10/05 02:38:48;;;;;;;;;28.00;25.25;;;;;18.26;51.32;98525.25;4855481;28;103480;-87
2021/10/05 02:41:15;;;;;;;;;27.50;24.25;;;;;18.25;51.57;98518.94;4833882;28;107492;-87
2021/10/05 02:43:42;;;;;;;;;31.25;29.00;;;;;18.24;51.51;98522.75;4851792;28;102721;-87
2021/10/05 02:46:09;;;;;;;;;28.50;26.75;;;;;18.25;51.51;98515.38;4853525;28;104152;-87
2021/10/05 02:48:36;;;;;;;;;30.50;28.75;;;;;18.22;51.46;98510.41;4843121;28;107965;-87
2021/10/05 02:51:03;;;;;;;;;26.50;26.50;;;;;18.20;51.54;98510.66;4855737;28;102253;-87
2021/10/05 02:53:30;;;;;;;;;31.00;28.25;;;;;18.20;52.01;98496.16;4832495;28;102714;-87
2021/10/05 02:55:57;;;;;;;;;24.50;23.00;;;;;18.19;51.68;98505.47;4844644;28;104128;-87
2021/10/05 02:58:24;;;;;;;;;31.25;25.50;;;;;18.18;52.09;98499.16;4842812;28;102756;-87
2021/10/05 03:00:51;;;;;;;;;26.50;25.75;;;;;18.19;52.03;98510.94;4853487;28;102552;-87
2021/10/05 03:03:18;;;;;;;;;23.75;22.75;;;;;18.17;51.27;98497.50;4853817;28;102500;-87
2021/10/05 03:05:45;;;;;;;;;28.75;25.25;;;;;18.17;51.54;98502.13;4861540;28;104277;-87
2021/10/05 03:08:12;;;;;;;;;25.25;23.75;;;;;18.19;51.50;98500.00;4855221;28;106983;-87
2021/10/05 03:10:39;;;;;;;;;25.25;23.75;;;;;18.17;51.17;98499.41;4854631;28;102757;-87
2021/10/05 03:13:06;;;;;;;;;23.50;22.50;;;;;18.17;51.00;98496.66;4857457;28;102555;-87
2021/10/05 03:15:33;;;;;;;;;22.75;20.75;;;;;18.14;50.80;98494.44;4845574;28;104112;-87
2021/10/05 03:18:00;;;;;;;;;25.00;24.75;;;;;18.14;51.14;98486.22;4832789;28;102767;-87
2021/10/05 03:20:27;;;;;;;;;23.50;22.25;;;;;18.14;51.86;98486.22;4836460;28;103829;-87
2021/10/05 03:22:54;;;;;;;;;23.00;22.00;;;;;18.14;51.81;98494.44;4826648;28;103314;-87
2021/10/05 03:25:22;;;;;;;;;25.75;24.00;;;;;18.11;51.50;98490.28;4835381;28;104280;-87
2021/10/05 03:27:49;;;;;;;;;22.75;22.50;;;;;18.11;51.63;98494.91;4824947;28;103822;-86
2021/10/05 03:30:16;;;;;;;;;25.50;24.50;;;;;18.10;51.02;98494.09;4824273;28;103071;-87
2021/10/05 03:32:43;;;;;;;;;28.00;24.00;;;;;18.08;50.96;98488.06;4832918;28;102674;-87
2021/10/05 03:35:10;;;;;;;;;26.00;24.00;;;;;18.10;51.65;98496.03;4833014;28;104388;-87
2021/10/05 03:37:37;;;;;;;;;28.25;24.75;;;;;18.08;50.86;98487.22;4827978;28;102570;-87
2021/10/05 03:40:04;;;;;;;;;22.75;21.25;;;;;18.07;51.28;98485.56;4840110;28;102149;-86
2021/10/05 03:42:32;;;;;;;;;22.25;19.25;;;;;18.08;51.88;98489.97;4825691;28;102477;-87
2021/10/05 03:44:59;;;;;;;;;26.50;24.75;;;;;18.07;51.11;98485.56;4802019;28;104332;-87
2021/10/05 03:47:28;;;;;;;;;25.75;24.25;;;;;18.06;51.07;98481.16;4844690;28;102506;-87
2021/10/05 03:49:56;;;;;;;;;23.00;22.75;;;;;18.05;51.90;98482.28;4839504;28;102412;-87
2021/10/05 03:52:22;;;;;;;;;22.25;22.25;;;;;18.04;51.05;98477.88;4839511;28;103725;-87
2021/10/05 03:54:50;;;;;;;;;20.50;20.50;;;;;18.03;50.80;98471.56;4838148;28;104416;-87
2021/10/05 03:57:18;;;;;;;;;25.00;23.25;;;;;18.02;51.50;98469.91;4833063;28;102544;-87
2021/10/05 03:59:45;;;;;;;;;24.50;23.25;;;;;18.01;51.83;98467.44;4840580;28;102407;-87
2021/10/05 04:02:13;;;;;;;;;22.50;22.00;;;;;18.01;51.36;98467.44;4821802;28;103756;-87
2021/10/05 04:04:40;;;;;;;;;22.75;22.50;;;;;18.00;50.87;98476.72;4836042;28;104179;-87
2021/10/05 04:07:07;;;;;;;;;25.25;21.00;;;;;17.99;51.02;98470.41;4848246;28;102506;-87
2021/10/05 04:09:34;;;;;;;;;27.75;23.25;;;;;17.97;51.47;98472.56;4837373;28;102450;-87
2021/10/05 04:12:01;;;;;;;;;20.25;18.25;;;;;17.97;51.61;98474.47;4845062;28;102542;-87
2021/10/05 04:14:28;;;;;;;;;25.50;22.75;;;;;17.96;51.69;98470.09;4849375;28;104388;-87
2021/10/05 04:16:55;;;;;;;;;19.25;19.25;;;;;17.96;51.48;98472.84;4858119;28;103308;-87
2021/10/05 04:19:22;;;;;;;;;26.25;25.50;;;;;17.95;51.78;98463.78;4852590;28;102625;-88
2021/10/05 04:21:49;;;;;;;;;18.75;18.25;;;;;17.95;51.04;98458.31;4855739;28;105529;-88
2021/10/05 04:24:16;;;;;;;;;22.50;20.50;;;;;17.95;50.92;98471.16;4853709;28;104168;-88
2021/10/05 04:26:43;;;;;;;;;22.00;21.00;;;;;17.92;50.67;98461.53;4854900;28;102643;-88
2021/10/05 04:29:10;;;;;;;;;20.75;18.50;;;;;17.94;50.89;98464.03;4865876;28;102720;-88
2021/10/05 04:31:39;;;;;;;;;26.25;23.00;;;;;17.94;50.70;98466.78;4855206;28;102308;-88
2021/10/05 04:34:06;;;;;;;;;23.00;20.75;;;;;17.92;50.75;98460.75;4862070;28;108822;-87
2021/10/05 04:36:33;;;;;;;;;26.25;23.00;;;;;17.91;51.18;98464.56;4863154;28;102581;-88
2021/10/05 04:39:00;;;;;;;;;21.50;19.75;;;;;17.91;50.73;98459.91;4840739;28;102849;-87
2021/10/05 04:41:27;;;;;;;;;24.25;19.50;;;;;17.89;51.17;98462.06;4841942;28;102731;-87
2021/10/05 04:43:54;;;;;;;;;20.00;17.75;;;;;17.89;51.10;98459.31;4847859;28;104650;-87
2021/10/05 04:46:21;;;;;;;;;20.25;18.25;;;;;17.89;50.79;98461.22;4843436;28;102974;-88
2021/10/05 04:48:48;;;;;;;;;23.50;20.75;;;;;17.87;51.78;98466.13;4859469;28;102858;-88
2021/10/05 04:51:15;;;;;;;;;19.50;17.50;;;;;17.88;51.66;98462.31;4852435;28;102720;-88
2021/10/05 04:53:42;;;;;;;;;18.75;17.75;;;;;17.87;51.02;98469.69;4860865;28;104056;-88
2021/10/05 04:56:09;;;;;;;;;22.00;19.25;;;;;17.86;51.22;98475.41;4859406;28;102254;-88
2021/10/05 04:58:36;;;;;;;;;18.25;17.00;;;;;17.83;51.14;98472.09;4840498;28;102448;-87
2021/10/05 05:01:03;;;;;;;;;23.25;22.00;;;;;17.84;51.25;98471.00;4849361;28;104317;-87
2021/10/05 05:03:31;;;;;;;;;18.50;17.50;;;;;17.84;50.52;98465.53;4859570;28;103925;-88
2021/10/05 05:05:58;;;;;;;;;21.50;19.50;;;;;17.81;51.09;98468.78;4852488;28;102734;-87
2021/10/05 05:08:25;;;;;;;;;20.75;20.75;;;;;17.81;51.07;98471.53;4849315;28;102674;-87
2021/10/05 05:10:52;;;;;;;;;20.50;19.75;;;;;17.81;51.18;98470.69;4858697;28;103283;-88
2021/10/05 05:13:19;;;;;;;;;21.00;20.00;;;;;17.81;50.63;98467.97;4847073;28;104233;-88
2021/10/05 05:15:46;;;;;;;;;22.25;20.25;;;;;17.79;50.51;98462.72;4848267;28;102467;-88
2021/10/05 05:18:13;;;;;;;;;23.75;20.25;;;;;17.79;51.29;98473.66;4850844;28;102920;-88
2021/10/05 05:20:40;;;;;;;;;22.75;21.25;;;;;17.78;51.05;98469.31;4834808;28;102584;-88
2021/10/05 05:23:07;;;;;;;;;19.50;17.75;;;;;17.78;50.78;98469.31;4843212;28;104107;-88
2021/10/05 05:25:34;;;;;;;;;24.75;20.75;;;;;17.77;50.31;98458.59;4845173;28;104124;-88
2021/10/05 05:28:00;;;;;;;;;21.25;20.50;;;;;17.74;50.81;98453.66;4829382;28;102805;-87
2021/10/05 05:30:27;;;;;;;;;21.00;19.00;;;;;17.76;51.73;98452.31;4845779;28;102680;-87
2021/10/05 05:32:54;;;;;;;;;25.00;22.50;;;;;17.73;50.59;98463.75;4837182;28;104465;-88
2021/10/05 05:35:22;;;;;;;;;25.50;22.00;;;;;17.74;50.85;98459.13;4821436;28;103328;-88
2021/10/05 05:37:49;;;;;;;;;26.00;23.75;;;;;17.72;50.27;98459.34;4847329;28;104963;-88
2021/10/05 05:40:16;;;;;;;;;24.50;22.00;;;;;17.73;50.72;98465.66;4845733;28;102846;-88
2021/10/05 05:42:44;;;;;;;;;20.25;17.75;;;;;17.72;51.48;98466.72;4833551;28;104152;-88
2021/10/05 05:45:11;;;;;;;;;22.50;20.75;;;;;17.73;51.05;98457.44;4810278;28;102557;-88
2021/10/05 05:47:38;;;;;;;;;25.00;22.75;;;;;17.70;51.19;98461.50;4839252;28;103689;-88
2021/10/05 05:50:06;;;;;;;;;24.75;23.50;;;;;17.71;51.28;98448.66;4842660;28;104372;-88
2021/10/05 05:52:33;;;;;;;;;26.25;21.00;;;;;17.68;50.95;98450.00;4847812;28;104428;-88
2021/10/05 05:55:00;;;;;;;;;22.25;20.75;;;;;17.70;50.36;98450.56;4822011;28;102649;-88
2021/10/05 05:57:27;;;;;;;;;23.00;21.50;;;;;17.69;51.40;98451.66;4840294;28;102604;-88
2021/10/05 05:59:54;;;;;;;;;24.00;22.75;;;;;17.68;50.21;98455.47;4849335;28;104766;-88
2021/10/05 06:02:21;;;;;;;;;25.25;23.25;;;;;17.67;50.30;98442.03;4843388;28;104029;-88
2021/10/05 06:04:49;;;;;;;;;24.75;20.75;;;;;17.68;50.33;98460.09;4847568;28;102531;-88
2021/10/05 06:07:17;;;;;;;;;21.75;21.00;;;;;17.67;50.64;98456.53;4851892;28;102463;-88
2021/10/05 06:09:44;;;;;;;;;22.00;20.25;;;;;17.67;50.59;98451.06;4841823;28;103047;-88
2021/10/05 06:12:15;;;;;;;;;21.50;21.25;;;;;17.67;50.21;98459.28;4834506;28;108848;-88
2021/10/05 06:14:43;;;;;;;;;23.50;21.50;;;;;17.66;50.70;98452.13;4843207;28;103473;-88
2021/10/05 06:17:11;;;;;;;;;22.25;21.25;;;;;17.65;50.95;98455.16;4851814;28;105182;-88
2021/10/05 06:19:38;;;;;;;;;26.50;24.75;;;;;17.66;51.04;98456.78;4852717;28;103074;-88
2021/10/05 06:22:05;;;;;;;;;21.25;19.50;;;;;17.65;51.38;98449.69;4860563;28;103870;-87
2021/10/05 06:24:32;;;;;;;;;23.75;20.00;;;;;17.62;50.75;98456.44;4859574;28;102578;-88
2021/10/05 06:26:59;;;;;;;;;20.00;20.00;;;;;17.65;50.77;98449.69;4854940;28;102530;-88
2021/10/05 06:29:26;;;;;;;;;22.75;19.50;;;;;17.64;51.09;98442.53;4866190;28;102183;-88
2021/10/05 06:31:53;;;;;;;;;20.25;19.50;;;;;17.64;51.35;98442.53;4858476;28;104026;-88
2021/10/05 06:34:20;;;;;;;;;20.75;19.75;;;;;17.63;50.69;98447.19;4846207;28;102416;-88
2021/10/05 06:36:47;;;;;;;;;24.00;20.75;;;;;17.62;51.06;98445.50;4842840;28;102745;-87
2021/10/05 06:39:14;;;;;;;;;19.25;17.25;;;;;17.61;52.05;98438.38;4844881;28;102721;-88
2021/10/05 06:41:41;;;;;;;;;17.50;17.50;;;;;17.60;51.29;98453.16;4859814;28;109055;-88
2021/10/05 06:44:08;;;;;;;;;19.50;18.00;;;;;17.63;51.04;98447.19;4858810;28;102769;-88
2021/10/05 06:46:36;;;;;;;;;18.75;16.25;;;;;17.64;52.05;98437.91;4855872;28;102326;-88
2021/10/05 06:49:03;;;;;;;;;17.50;17.50;;;;;17.64;52.50;98432.44;4862436;28;103555;-88
2021/10/05 06:51:30;;;;;;;;;18.75;17.25;;;;;17.63;51.89;98435.41;4856158;28;105020;-88
2021/10/05 06:53:57;;;;;;;;;14.25;13.50;;;;;17.64;51.55;98426.97;4856630;28;103821;-88
2021/10/05 06:56:25;;;;;;;;;17.00;16.00;;;;;17.65;52.51;98427.81;4863510;28;102601;-88
2021/10/05 06:58:52;;;;;;;;;16.75;15.00;;;;;17.65;51.97;98433.28;4852188;28;104116;-88
2021/10/05 07:01:19;;;;;;;;;19.50;18.00;;;;;17.65;52.25;98423.13;4851831;28;104140;-88
2021/10/05 07:03:46;;;;;;;;;14.75;13.50;;;;;17.64;52.00;98421.50;4857931;28;104200;-88
2021/10/05 07:06:13;;;;;;;;;19.25;16.75;;;;;17.65;52.41;98423.13;4846564;28;102704;-88
2021/10/05 07:08:41;;;;;;;;;14.50;14.25;;;;;17.65;52.12;98423.13;4853283;28;102590;-88
2021/10/05 07:11:08;;;;;;;;;17.75;17.25;;;;;17.66;52.26;98413.84;4855482;28;104525;-88
2021/10/05 07:13:35;;;;;;;;;16.25;15.75;;;;;17.65;52.52;98414.13;4847240;28;102435;-88
2021/10/05 07:16:06;;;;;;;;;20.50;16.50;;;;;17.66;53.05;98419.31;4852772;28;102112;-88
2021/10/05 07:18:34;;;;;;;;;14.00;13.00;;;;;17.67;52.58;98406.47;4844822;28;103172;-88
2021/10/05 07:21:01;;;;;;;;;16.75;16.75;;;;;17.66;52.67;98419.31;4833795;28;104067;-88
2021/10/05 07:23:28;;;;;;;;;15.75;12.75;;;;;17.68;53.48;98413.63;4818555;28;102293;-88
2021/10/05 07:26:13;;;;;;;;;21.00;14.75;;;;;17.68;53.54;98417.19;4841799;28;102202;-88
2021/10/05 07:28:40;;;;;;;;;15.00;13.25;;;;;17.70;53.50;98417.75;4841205;28;102361;-88
2021/10/05 07:31:07;;;;;;;;;13.00;13.00;;;;;17.72;52.83;98420.22;4842744;28;104324;-88
2021/10/05 07:33:41;;;;;;;;;14.00;12.00;;;;;17.73;53.22;98405.50;4839702;28;102267;-88
2021/10/05 07:36:08;;;;;;;;;12.50;11.25;;;;;17.74;53.45;98410.69;4812870;28;102620;-88
2021/10/05 07:38:36;;;;;;;;;11.00;11.00;;;;;17.73;52.86;98400.84;4835704;28;102467;-88
2021/10/05 07:41:06;;;;;;;;;12.00;11.50;;;;;17.74;53.34;98402.47;4842220;28;104037;-88
2021/10/05 07:43:33;;;;;;;;;14.25;12.25;;;;;17.75;53.41;98395.94;4836629;28;103108;-88
2021/10/05 07:46:00;;;;;;;;;13.75;12.50;;;;;17.75;52.94;98401.41;4850901;28;102643;-87
2021/10/05 07:48:27;;;;;;;;;13.50;13.00;;;;;17.78;53.69;98405.56;4837994;28;102671;-88
2021/10/05 07:50:54;;;;;;;;;11.75;11.25;;;;;17.79;53.06;98407.19;4833216;28;104103;-87
2021/10/05 07:53:21;;;;;;;;;12.00;11.00;;;;;17.78;53.97;98402.81;4843967;28;102491;-88
2021/10/05 07:55:48;;;;;;;;;8.33;8.33;;;;;17.80;53.40;98400.66;4843060;28;102513;-87
2021/10/05 07:58:15;;;;;;;;;12.00;12.00;;;;;17.80;53.15;98403.38;4845786;28;102627;-88
2021/10/05 08:00:42;;;;;;;;;11.00;9.75;;;;;17.81;53.94;98399.56;4835289;28;111819;-87
2021/10/05 08:03:10;;;;;;;;;14.50;13.00;;;;;17.82;53.32;98396.59;4841724;28;102463;-88
2021/10/05 08:05:37;;;;;;;;;13.50;12.00;;;;;17.83;53.50;98403.69;4837510;28;102659;-88
2021/10/05 08:08:08;;;;;;;;;13.25;11.50;;;;;17.86;53.83;98398.81;4847995;28;102265;-88
2021/10/05 08:10:37;;;;;;;;;12.50;12.00;;;;;17.86;53.73;98390.63;4835181;28;104842;-87
2021/10/05 08:13:06;;;;;;;;;13.50;12.00;;;;;17.87;54.31;98390.38;4844740;28;102404;-88
2021/10/05 08:15:33;;;;;;;;;13.00;13.00;;;;;17.88;54.11;98394.75;4839154;28;103511;-87
2021/10/05 08:18:00;;;;;;;;;11.00;10.75;;;;;17.89;54.61;98390.09;4806675;28;103753;-88
2021/10/05 08:20:27;;;;;;;;;10.00;9.50;;;;;17.90;54.64;98380.81;4837054;28;103081;-88
2021/10/05 08:22:54;;;;;;;;;10.50;10.25;;;;;17.91;54.28;98377.00;4840754;28;102448;-88
2021/10/05 08:25:23;;;;;;;;;12.00;10.00;;;;;17.91;53.91;98383.31;4832792;28;102296;-87
2021/10/05 08:27:50;;;;;;;;;10.50;10.25;;;;;17.92;53.89;98381.41;4845040;28;103569;-88
2021/10/05 08:30:17;;;;;;;;;9.50;9.50;;;;;17.92;53.76;98370.47;4849427;28;103942;-88
2021/10/05 08:32:45;;;;;;;;;9.75;9.50;;;;;17.94;54.15;98363.66;4834271;28;102568;-88
2021/10/05 08:35:18;;;;;;;;;12.25;11.50;;;;;17.95;54.65;98361.75;4845597;28;104077;-88
2021/10/05 08:37:45;;;;;;;;;9.25;8.00;;;;;17.97;54.41;98365.03;4829351;28;103149;-88
2021/10/05 08:40:14;;;;;;;;;9.00;9.00;;;;;17.98;54.19;98358.47;4837520;28;109043;-88
2021/10/05 08:42:41;;;;;;;;;12.50;12.00;;;;;18.00;53.91;98356.34;4833652;28;104450;-88
2021/10/05 08:45:09;;;;;;;;;7.75;7.50;;;;;18.01;54.38;98350.59;4843492;28;102495;-88
2021/10/05 08:47:36;;;;;;;;;11.50;9.00;;;;;18.02;53.17;98346.78;4840418;28;102204;-88
2021/10/05 08:50:03;;;;;;;;;10.25;10.00;;;;;18.02;53.81;98345.94;4844732;28;104316;-88
2021/10/05 08:52:30;;;;;;;;;10.75;9.75;;;;;18.03;53.86;98348.44;4838681;28;103605;-88
2021/10/05 08:54:57;;;;;;;;;12.25;11.50;;;;;18.04;53.14;98344.63;4840918;28;102146;-88
2021/10/05 08:57:28;;;;;;;;;10.75;10.00;;;;;18.06;52.95;98341.63;4850925;28;102400;-88
2021/10/05 08:59:56;;;;;;;;;8.67;8.67;;;;;18.06;53.52;98347.09;4839905;28;105417;-88
2021/10/05 09:02:43;;;;;;;;;11.00;9.00;;;;;18.07;53.70;98344.09;4832141;28;102201;-88
2021/10/05 09:05:11;;;;;;;;;10.00;9.00;;;;;18.10;53.43;98345.53;4833171;28;102176;-88
2021/10/05 09:07:43;;;;;;;;;8.25;8.00;;;;;18.10;53.95;98345.53;4834386;28;105405;-88
2021/10/05 09:10:11;;;;;;;;;10.33;9.67;;;;;18.12;53.71;98343.34;4812311;28;104141;-88
2021/10/05 09:12:38;;;;;;;;;11.75;11.50;;;;;18.11;53.84;98344.41;4841490;28;105143;-87
2021/10/05 09:15:08;;;;;;;;;10.00;10.00;;;;;18.14;53.85;98332.97;4829590;28;103694;-88
2021/10/05 09:17:35;;;;;;;;;10.33;10.00;;;;;18.14;53.11;98346.66;4837041;28;102774;-88
2021/10/05 09:20:03;;;;;;;;;10.33;9.67;;;;;18.15;53.99;98340.91;4838226;28;104099;-87
2021/10/05 09:22:30;;;;;;;;;11.33;9.33;;;;;18.13;53.54;98332.16;4829060;28;102295;-88
2021/10/05 09:24:58;;;;;;;;;12.00;10.33;;;;;18.16;53.57;98331.63;4837691;28;102569;-88
2021/10/05 09:27:25;;;;;;;;;8.67;8.67;;;;;18.18;53.16;98323.16;4842351;28;102384;-87
2021/10/05 09:29:53;;;;;;;;;8.67;8.00;;;;;18.19;53.75;98330.31;4842547;28;104159;-88
2021/10/05 09:32:21;;;;;;;;;10.67;10.67;;;;;18.20;53.19;98326.47;4834735;28;102595;-88
2021/10/05 09:34:55;;;;;;;;;10.33;10.33;;;;;18.21;53.26;98319.91;4847992;28;102716;-88
2021/10/05 09:37:26;;;;;;;;;11.00;10.00;;;;;18.22;53.65;98318.84;4834248;28;102294;-87
2021/10/05 09:39:55;;;;;;;;;12.00;9.00;;;;;18.22;53.41;98318.84;4833651;28;104370;-87
2021/10/05 09:42:36;;;;;;;;;9.00;9.00;;;;;18.23;53.20;98320.50;4831024;28;102328;-88
2021/10/05 09:45:08;;;;;;;;;9.00;9.00;;;;;18.25;53.85;98324.63;4835588;28;102213;-88
2021/10/05 09:47:42;;;;;;;;;12.00;11.67;;;;;18.26;53.82;98325.44;4838855;28;102313;-88
2021/10/05 09:50:30;;;;;;;;;9.67;8.00;;;;;18.27;53.55;98318.91;4840317;28;104326;-88
2021/10/05 09:52:59;;;;;;;;;11.33;11.33;;;;;18.27;53.42;98316.16;4844981;28;102388;-88
2021/10/05 09:55:28;;;;;;;;;8.67;8.00;;;;;18.28;54.10;98307.66;4835681;28;102728;-88
2021/10/05 09:57:55;;;;;;;;;10.00;10.00;;;;;18.28;53.93;98304.94;4836071;28;102470;-88
2021/10/05 10:00:25;;;;;;;;;9.00;9.00;;;;;18.30;53.73;98310.16;4835248;28;105614;-87
2021/10/05 10:02:52;;;;;;;;;10.00;8.67;;;;;18.32;53.43;98323.59;4835903;28;102653;-87
2021/10/05 10:05:21;;;;;;;;;10.00;9.00;;;;;18.32;54.24;98308.00;4840097;28;102248;-88
2021/10/05 10:07:53;;;;;;;;;10.33;8.67;;;;;18.33;54.24;98298.69;4828569;28;102629;-87
2021/10/05 10:10:27;;;;;;;;;8.67;8.33;;;;;18.35;53.79;98295.69;4827565;28;109591;-87
2021/10/05 10:12:59;;;;;;;;;9.00;9.00;;;;;18.35;53.60;98288.31;4838224;28;102379;-87
2021/10/05 10:15:36;;;;;;;;;11.33;9.33;;;;;18.36;54.17;98284.50;4814954;28;103410;-87
2021/10/05 10:18:10;;;;;;;;;9.33;9.00;;;;;18.36;54.21;98292.72;4800088;28;102720;-88
2021/10/05 10:20:39;;;;;;;;;10.33;9.67;;;;;18.38;54.18;98292.44;4841089;28;104134;-87
2021/10/05 10:23:36;;;;;;;;;12.00;10.00;;;;;18.38;53.89;98279.56;4844317;28;102553;-87
2021/10/05 10:26:18;;;;;;;;;6.00;6.00;;;;;18.39;53.87;98286.72;4831636;28;102564;-88
2021/10/05 10:28:45;;;;;;;;;9.00;9.00;;;;;18.42;53.95;98296.31;4837250;28;102281;-87
2021/10/05 10:31:30;;;;;;;;;8.00;7.33;;;;;18.41;53.96;98273.59;4840886;28;104168;-87
2021/10/05 10:33:58;;;;;;;;;10.00;10.00;;;;;18.43;54.60;98276.88;4834443;28;103166;-87
2021/10/05 10:36:31;;;;;;;;;10.33;10.33;;;;;18.44;54.61;98272.25;4828573;28;104510;-87
2021/10/05 10:39:18;;;;;;;;;9.00;9.00;;;;;18.45;54.28;98269.25;4834377;28;102560;-88
2021/10/05 10:42:06;;;;;;;;;11.00;8.33;;;;;18.48;54.31;98267.91;4844127;28;109358;-88
2021/10/05 10:44:37;;;;;;;;;9.33;8.67;;;;;18.47;54.18;98275.28;4832227;28;104053;-87
2021/10/05 10:47:09;;;;;;;;;11.33;10.00;;;;;18.49;54.28;98275.88;4826755;28;102842;-87
2021/10/05 10:49:37;;;;;;;;;10.67;9.00;;;;;18.50;54.53;98269.31;4834133;28;102497;-88
2021/10/05 10:52:04;;;;;;;;;9.00;8.00;;;;;18.51;54.26;98278.31;4825380;28;104470;-87
2021/10/05 10:54:31;;;;;;;;;9.67;9.00;;;;;18.51;54.39;98256.41;4840201;28;104077;-88
2021/10/05 10:57:05;;;;;;;;;8.00;7.00;;;;;18.52;54.54;98258.91;4829233;28;102425;-88
2021/10/05 10:59:32;;;;;;;;;7.33;7.33;;;;;18.53;54.70;98257.03;4822903;28;102700;-88
2021/10/05 11:02:01;;;;;;;;;9.00;9.00;;;;;18.55;54.46;98252.94;4838164;28;104350;-88
2021/10/05 11:04:28;;;;;;;;;7.67;7.33;;;;;18.55;54.75;98263.88;4848111;28;102490;-88
2021/10/05 11:06:57;;;;;;;;;8.00;8.00;;;;;18.58;54.60;98251.59;4822166;28;102575;-88
2021/10/05 11:09:36;;;;;;;;;11.33;10.67;;;;;18.60;54.22;98255.72;4840208;28;102308;-88
2021/10/05 11:12:07;;;;;;;;;9.00;8.00;;;;;18.61;54.48;98251.91;4840371;28;104197;-88
2021/10/05 11:14:39;;;;;;;;;9.00;7.33;;;;;18.63;55.10;98248.91;4831350;28;102346;-88
2021/10/05 11:17:07;;;;;;;;;9.00;7.33;;;;;18.63;54.91;98249.75;4860134;28;103763;-88
2021/10/05 11:19:37;;;;;;;;;9.33;9.33;;;;;18.64;54.91;98245.88;4850041;28;102493;-87