Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:04:04;;;;;;;17.00;12.23;;;;;;;14.70;92.80;100812.53;10173448;28;20069;-66
2021/08/19 00:09:01;;;;;;;15.50;10.57;;;;;;;14.70;92.57;100818.03;10197664;28;20064;-66
2021/08/19 00:13:57;;;;;;;12.90;10.40;;;;;;;14.62;92.16;100817.00;10166551;28;20050;-66
2021/08/19 00:18:54;;;;;;;13.13;10.48;;;;;;;14.60;92.31;100818.50;10186433;28;20118;-66
2021/08/19 00:23:50;;;;;;;14.93;10.40;;;;;;;14.61;91.90;100825.59;10198505;28;20554;-65
2021/08/19 00:28:47;;;;;;;13.70;9.65;;;;;;;14.58;92.04;100818.03;10183657;28;20573;-66
2021/08/19 00:33:45;;;;;;;13.45;10.57;;;;;;;14.61;91.71;100814.59;10198311;28;20042;-65
2021/08/19 00:38:43;;;;;;;13.23;9.60;;;;;;;14.53;91.75;100808.81;10175036;28;20683;-66
2021/08/19 00:43:39;;;;;;;12.95;9.48;;;;;;;14.58;91.49;100793.28;10160961;28;20483;-67
2021/08/19 00:48:36;;;;;;;15.68;9.15;;;;;;;14.53;91.59;100792.31;10196786;28;20042;-66
2021/08/19 00:53:32;;;;;;;16.45;9.88;;;;;;;14.52;91.18;100801.69;10189171;28;20103;-67
2021/08/19 00:58:30;;;;;;;14.88;10.00;;;;;;;14.52;91.40;100790.69;10197300;28;20096;-66
2021/08/19 01:03:27;;;;;;;14.27;10.05;;;;;;;14.52;90.99;100801.69;10185611;28;20050;-66
2021/08/19 01:08:23;;;;;;;14.52;10.25;;;;;;;14.55;90.55;100807.69;10195134;28;20042;-66
2021/08/19 01:13:20;;;;;;;16.65;9.50;;;;;;;14.52;90.18;100818.19;10177130;28;20093;-66
2021/08/19 01:18:16;;;;;;;14.93;9.40;;;;;;;14.49;90.17;100813.38;10195820;28;20496;-66
2021/08/19 01:23:14;;;;;;;18.50;10.02;;;;;;;14.55;90.12;100818.69;10169753;28;20050;-66
2021/08/19 01:28:10;;;;;;;18.95;9.52;;;;;;;14.57;89.84;100835.66;10195831;28;20038;-66
2021/08/19 01:33:07;;;;;;;14.50;10.48;;;;;;;14.51;89.14;100824.84;10168010;28;20058;-66
2021/08/19 01:38:03;;;;;;;11.85;8.57;;;;;;;14.57;89.44;100824.66;10195500;28;20049;-66
2021/08/19 01:43:06;;;;;;;14.75;9.13;;;;;;;14.55;88.94;100832.44;10183305;28;20462;-66
2021/08/19 01:48:03;;;;;;;;;;;;;;;14.57;88.61;100824.66;10169391;28;20777;-66
2021/08/19 01:52:59;;;;;;;13.25;8.48;;;;;;;14.50;87.71;100826.03;10180393;28;19928;-65
2021/08/19 01:57:56;;;;;;;12.70;8.23;;;;;;;14.55;88.04;100824.19;10172417;28;20038;-67
2021/08/19 02:02:52;;;;;;;13.18;8.20;;;;;;;14.57;87.53;100819.97;10161202;28;20045;-65
2021/08/19 02:07:49;;;;;;;12.93;8.27;;;;;;;14.55;86.92;100824.19;10180815;28;20452;-65
2021/08/19 02:12:46;;;;;;;14.25;8.27;;;;;;;14.54;87.17;100826.16;10175984;28;20053;-66
2021/08/19 02:17:43;;;;;;;13.73;8.75;;;;;;;14.48;87.28;100822.81;10188495;28;20045;-66
2021/08/19 02:22:39;;;;;;;13.93;9.57;;;;;;;14.46;87.63;100836.09;10196631;28;20050;-67
2021/08/19 02:27:36;;;;;;;15.25;8.98;;;;;;;14.39;88.58;100835.84;10199585;28;20069;-67
2021/08/19 02:32:32;;;;;;;15.32;9.93;;;;;;;14.37;89.18;100846.38;10200828;28;20050;-66
2021/08/19 02:37:29;;;;;;;16.50;9.27;;;;;;;14.32;89.88;100838.38;10202025;28;20050;-66
2021/08/19 02:42:25;;;;;;;18.88;11.00;;;;;;;14.29;90.78;100858.28;10187629;28;20061;-66
2021/08/19 02:47:22;;;;;;;15.45;11.00;;;;;;;14.19;91.91;100836.72;10202317;28;20073;-66
2021/08/19 02:52:18;;;;;;;18.55;11.80;;;;;;;14.16;92.11;100837.41;10181625;28;20534;-67
2021/08/19 02:57:14;;;;;;;18.85;12.50;;;;;;;14.10;92.69;100837.59;10201306;28;20046;-66
2021/08/19 03:02:11;;;;;;;15.30;11.48;;;;;;;14.07;92.44;100838.28;10176207;28;20492;-66
2021/08/19 03:07:09;;;;;;;13.68;11.05;;;;;;;14.06;92.85;100842.19;10198894;28;20069;-66
2021/08/19 03:12:07;;;;;;;13.77;9.20;;;;;;;14.07;91.38;100845.72;10169170;28;20467;-65
2021/08/19 03:17:04;;;;;;;10.32;7.75;;;;;;;14.01;90.41;100858.88;10195733;28;20046;-66
2021/08/19 03:22:01;;;;;;;14.50;7.32;;;;;;;14.03;91.11;100842.03;10166787;28;20069;-66
2021/08/19 03:26:58;;;;;;;9.13;5.65;;;;;;;14.05;90.74;100837.81;10196312;28;20470;-66
2021/08/19 03:31:54;;;;;;;9.07;5.40;;;;;;;14.03;90.00;100844.78;10200961;28;20105;-66
2021/08/19 03:36:51;;;;;;;9.95;5.13;;;;;;;14.03;89.82;100834.59;10193442;28;20496;-66
2021/08/19 03:41:47;;;;;;;7.45;4.93;;;;;;;14.04;89.70;100836.22;10183374;28;20424;-66
2021/08/19 03:46:43;;;;;;;9.15;4.43;;;;;;;14.00;89.10;100829.78;10177802;28;20121;-65
2021/08/19 03:51:40;;;;;;;6.28;4.18;;;;;;;14.05;89.42;100835.06;10198591;28;20459;-67
2021/08/19 03:56:39;;;;;;;8.02;4.03;;;;;;;14.10;89.22;100845.84;10198006;28;20419;-67
2021/08/19 04:01:36;;;;;;;6.53;4.28;;;;;;;14.07;89.07;100834.72;10166578;28;20491;-66
2021/08/19 04:06:32;;;;;;;6.93;4.85;;;;;;;14.08;89.56;100852.81;10195432;28;20069;-66
2021/08/19 04:11:29;;;;;;;8.32;4.22;;;;;;;14.13;89.43;100849.06;10192685;28;20459;-67
2021/08/19 04:16:25;;;;;;;9.13;5.03;;;;;;;14.18;89.13;100829.59;10175327;28;20113;-66
2021/08/19 04:21:22;;;;;;;12.15;4.93;;;;;;;14.17;89.16;100833.50;10185916;28;20468;-66
2021/08/19 04:26:18;;;;;;;9.85;5.95;;;;;;;14.20;89.39;100843.81;10190564;28;20050;-66
2021/08/19 04:31:15;;;;;;;10.52;6.10;;;;;;;14.22;89.28;100841.53;10167659;28;20050;-67
2021/08/19 04:36:11;;;;;;;8.02;5.45;;;;;;;14.25;88.83;100860.09;10187459;28;20077;-66
2021/08/19 04:41:08;;;;;;;10.98;5.95;;;;;;;14.22;88.92;100863.53;10173285;28;20054;-66
2021/08/19 04:46:04;;;;;;;8.18;4.38;;;;;;;14.29;88.30;100863.78;10184544;28;20074;-65
2021/08/19 04:51:01;;;;;;;7.63;4.80;;;;;;;14.32;87.97;100860.38;10187358;28;20128;-67
2021/08/19 04:55:58;;;;;;;8.52;5.30;;;;;;;14.40;87.86;100864.94;10188024;28;20138;-66
2021/08/19 05:00:55;;;;;;;7.88;4.97;;;;;;;14.45;88.04;100850.97;10181424;28;20468;-67
2021/08/19 05:05:52;;;;;;;8.75;5.05;;;;;;;14.46;87.90;100858.09;10195628;28;20116;-67
2021/08/19 05:10:49;;;;;;;9.45;4.90;;;;;;;14.44;88.21;100863.13;10196513;28;20038;-67
2021/08/19 05:15:45;;;;;;;9.52;5.13;;;;;;;14.44;88.37;100876.88;10189914;28;20050;-65
2021/08/19 05:20:42;;;;;;;9.00;5.47;;;;;;;14.50;88.48;100882.97;10196679;28;20081;-66
2021/08/19 05:25:38;;;;;;;8.52;6.22;;;;;;;14.51;89.71;100882.63;10179514;28;20050;-67
2021/08/19 05:30:35;;;;;;;11.25;8.70;;;;;;;14.46;90.76;100885.63;10196796;28;20074;-66
2021/08/19 05:35:31;;;;;;;16.42;9.55;;;;;;;14.45;91.17;100894.19;10177976;28;20049;-66
2021/08/19 05:40:28;;;;;;;16.70;10.38;;;;;;;14.43;92.16;100913.78;10186262;28;20552;-67
2021/08/19 05:45:25;;;;;;;18.48;11.48;;;;;;;14.39;93.34;100909.28;10174954;28;20053;-66
2021/08/19 05:50:21;;;;;;;14.70;10.88;;;;;;;14.41;93.81;100916.09;10181282;28;20058;-66
2021/08/19 05:55:18;;;;;;;16.70;11.32;;;;;;;14.37;94.03;100920.66;10194681;28;20400;-67
2021/08/19 06:00:14;;;;;;;19.58;11.93;;;;;;;14.38;93.67;100916.75;10174033;28;20050;-66
2021/08/19 06:05:11;;;;;;;14.50;9.65;;;;;;;14.29;94.16;100929.78;10194579;28;20578;-65
2021/08/19 06:10:08;;;;;;;14.90;8.95;;;;;;;14.41;93.90;100916.09;10171999;28;20056;-66
2021/08/19 06:15:06;;;;;;;13.15;10.07;;;;;;;14.44;94.11;100906.34;10194938;28;20073;-66
2021/08/19 06:20:04;;;;;;;15.85;10.55;;;;;;;14.49;94.11;100915.19;10161871;28;20077;-66
2021/08/19 06:25:01;;;;;;;13.90;9.75;;;;;;;14.56;94.25;100924.88;10191873;28;20108;-66
2021/08/19 06:29:57;;;;;;;15.73;8.77;;;;;;;14.68;93.91;100924.91;10195519;28;20077;-66
2021/08/19 06:34:54;;;;;;;16.23;9.60;;;;;;;14.69;93.43;100919.06;10190987;28;20108;-65
2021/08/19 06:39:50;;;;;;;13.68;8.57;;;;;;;14.77;93.17;100922.06;10194651;28;20042;-67
2021/08/19 06:44:46;;;;;;;14.43;9.48;;;;;;;14.75;93.39;100922.38;10178526;28;20536;-67
2021/08/19 06:49:44;;;;;;;16.20;8.85;;;;;;;14.76;92.84;100926.75;10194523;28;20068;-65
2021/08/19 06:54:40;;;;;;;15.57;8.90;;;;;;;14.73;92.78;100939.22;10172626;28;20447;-66
2021/08/19 06:59:37;;;;;;;13.05;9.75;;;;;;;14.67;92.73;100934.31;10194049;28;20042;-66
2021/08/19 07:04:33;;;;;;;14.88;8.77;;;;;;;14.73;93.03;100932.94;10196028;28;20504;-66
2021/08/19 07:09:30;;;;;;;14.13;8.80;;;;;;;14.78;92.12;100940.16;10193176;28;20081;-65
2021/08/19 07:14:26;;;;;;;15.43;8.55;;;;;;;14.73;90.71;100943.94;10195742;28;20085;-66
2021/08/19 07:19:23;;;;;;;13.45;7.45;;;;;;;14.73;90.73;100944.72;10176569;28;20129;-66
2021/08/19 07:24:19;;;;;;;11.75;7.18;;;;;;;14.76;89.79;100959.78;10189894;28;20539;-65
2021/08/19 07:29:16;;;;;;;13.60;7.28;;;;;;;14.85;89.49;100946.75;10192136;28;20475;-66
2021/08/19 07:34:13;;;;;;;10.70;6.75;;;;;;;14.96;89.49;100944.31;10190045;28;20077;-66
2021/08/19 07:39:09;;;;;;;10.60;5.70;;;;;;;15.05;89.11;100938.72;10200204;28;20073;-67
2021/08/19 07:44:06;;;;;;;10.75;5.43;;;;;;;15.13;88.78;100946.06;10197412;28;20073;-66
2021/08/19 07:49:03;;;;;;;7.32;4.47;;;;;;;15.27;88.78;100957.56;10199969;28;20112;-66
2021/08/19 07:53:59;;;;;;;6.43;3.58;;;;;;;15.39;88.78;100958.69;10194386;28;20468;-66
2021/08/19 07:58:58;;;;;;;8.48;4.13;;;;;;;15.47;88.06;100966.06;10199255;28;20069;-66
2021/08/19 08:03:54;;;;;;;9.20;4.93;;;;;;;15.44;87.47;100961.25;10185105;28;20149;-66
2021/08/19 08:08:52;;;;;;;9.35;4.68;;;;;;;15.47;87.10;100971.56;10194375;28;20601;-66
2021/08/19 08:13:49;;;;;;;9.55;5.03;;;;;;;15.45;86.06;100966.38;10179638;28;20042;-66
2021/08/19 08:18:45;;;;;;;10.25;5.28;;;;;;;15.41;85.84;100972.94;10182124;28;20149;-66
2021/08/19 08:23:42;;;;;;;8.75;5.22;;;;;;;15.39;86.96;100986.25;10177719;28;20046;-66
2021/08/19 08:28:39;;;;;;;12.25;6.40;;;;;;;15.27;88.56;100987.88;10193137;28;20041;-66
2021/08/19 08:33:35;;;;;;;11.23;6.70;;;;;;;15.24;90.03;100991.28;10195733;28;20078;-66
2021/08/19 08:38:32;;;;;;;13.82;6.55;;;;;;;15.34;91.11;100990.84;10173607;28;20080;-66
2021/08/19 08:43:29;;;;;;;12.25;6.35;;;;;;;15.37;90.59;101005.91;10193700;28;20511;-66
2021/08/19 08:48:26;;;;;;;14.65;6.32;;;;;;;15.46;90.75;100992.00;10170941;28;20500;-66
2021/08/19 08:53:23;;;;;;;11.38;5.25;;;;;;;15.57;90.34;100998.66;10194615;28;20179;-66
2021/08/19 08:58:20;;;;;;;12.77;6.22;;;;;;;15.67;89.02;100995.44;10197123;28;20074;-66
2021/08/19 09:03:19;;;;;;;12.25;6.22;;;;;;;15.80;87.29;101006.47;10192543;28;20038;-66
2021/08/19 09:08:21;;;;;;;9.63;5.30;;;;;;;15.95;85.50;101014.06;10196438;28;20091;-66
2021/08/19 09:13:21;;;;;;;10.50;5.55;;;;;;;16.03;84.80;101015.88;10191543;28;20061;-66
2021/08/19 09:18:33;;;;;;;14.77;5.63;;;;;;;16.06;83.59;101015.19;10196167;28;20046;-66
2021/08/19 09:23:29;;;;;;;10.02;4.70;;;;;;;16.15;83.74;101020.56;10182321;28;20085;-66
2021/08/19 09:28:29;;;;;;;12.52;5.38;;;;;;;16.04;83.60;101028.53;10195821;28;20045;-66
2021/08/19 09:33:28;;;;;;;13.55;6.47;;;;;;;16.06;84.43;101017.94;10179230;28;20697;-66
2021/08/19 09:38:27;;;;;;;11.63;5.10;;;;;;;16.08;85.25;101023.94;10195821;28;20110;-66
2021/08/19 09:43:43;;;;;;;9.60;5.13;;;;;;;16.08;84.51;101012.91;10176363;28;20045;-66
2021/08/19 09:48:40;;;;;;;11.27;5.45;;;;;;;16.22;84.38;101022.72;10195310;28;20062;-66
2021/08/19 09:53:58;;;;;;;11.00;4.65;;;;;;;16.28;83.45;101021.34;10162709;28;20046;-66
2021/08/19 09:59:16;;;;;;;9.35;5.18;;;;;;;16.34;83.17;101031.00;10187157;28;20523;-67
2021/08/19 10:04:13;;;;;;;11.95;5.80;;;;;;;16.40;83.53;101026.81;10194374;28;20041;-67
2021/08/19 10:09:09;;;;;;;8.57;4.95;;;;;;;16.35;83.25;101032.59;10177335;28;20065;-67
2021/08/19 10:14:06;;;;;;;8.52;4.72;;;;;;;16.24;83.31;101028.69;10194486;28;20431;-66
2021/08/19 10:19:10;;;;;;;9.43;4.75;;;;;;;16.23;82.72;101029.88;10170896;28;20128;-66
2021/08/19 10:24:09;;;;;;;9.90;5.30;;;;;;;16.24;82.46;101021.22;10174935;28;20076;-67
2021/08/19 10:29:06;;;;;;;10.40;5.15;;;;;;;16.16;82.08;101025.72;10194703;28;20121;-67
2021/08/19 10:34:03;;;;;;;11.35;5.13;;;;;;;16.10;81.66;101032.63;10178950;28;20336;-66
2021/08/19 10:39:18;;;;;;;14.38;5.32;;;;;;;16.10;81.84;101031.84;10197385;28;20037;-66
2021/08/19 10:44:15;;;;;;;13.73;6.25;;;;;;;16.11;80.89;101023.22;10185918;28;20112;-66
2021/08/19 10:49:30;;;;;;;13.18;5.82;;;;;;;16.22;80.63;101031.00;10202203;28;20208;-66
2021/08/19 10:54:40;;;;;;;14.40;6.07;;;;;;;16.35;79.57;101022.34;10180796;28;20409;-66
2021/08/19 10:59:37;;;;;;;14.25;6.55;;;;;;;16.45;78.74;101026.56;10195452;28;20102;-67
2021/08/19 11:04:46;;;;;;;10.88;5.78;;;;;;;16.46;77.42;101019.91;10173395;28;20100;-66
2021/08/19 11:09:43;;;;;;;15.27;6.47;;;;;;;16.72;77.10;101021.41;10189696;28;20038;-66
2021/08/19 11:14:40;;;;;;;12.30;6.32;;;;;;;16.92;77.57;101017.66;10200929;28;20045;-66
2021/08/19 11:19:36;;;;;;;13.50;6.28;;;;;;;17.41;76.05;101022.88;10184957;28;20048;-67
2021/08/19 11:24:34;;;;;;;12.98;5.88;;;;;;;17.97;73.84;101016.31;10200464;28;20198;-66
2021/08/19 11:29:42;;;;;;;13.15;6.00;;;;;;;18.19;73.50;101014.81;10174734;28;20574;-67
2021/08/19 11:34:58;;;;;;;10.23;5.40;;;;;;;18.20;73.20;101018.41;10198565;28;20050;-67
2021/08/19 11:39:56;;;;;;;13.65;5.78;;;;;;;18.43;72.17;101015.72;10200816;28;20096;-66
2021/08/19 11:45:16;;;;;;;9.52;5.20;;;;;;;18.16;72.01;101026.59;10195607;28;20512;-67
2021/08/19 11:50:13;;;;;;;13.70;6.07;;;;;;;18.16;73.00;101029.38;10200001;28;20042;-66
2021/08/19 11:55:09;;;;;;;11.98;6.13;;;;;;;18.30;72.90;101024.13;10194273;28;20077;-67
2021/08/19 12:00:08;;;;;;;10.80;5.65;;;;;;;18.16;71.38;101029.38;10200668;28;20471;-67
2021/08/19 12:05:07;;;;;;;12.05;5.38;;;;;;;17.94;70.58;101021.75;10183259;28;20514;-66
2021/08/19 12:10:07;;;;;;;12.30;5.88;;;;;;;17.72;71.94;101046.13;10200431;28;20064;-67
2021/08/19 12:15:07;;;;;;;12.63;6.15;;;;;;;17.63;72.31;101039.97;10175812;28;20079;-67
2021/08/19 12:20:12;;;;;;;12.55;5.57;;;;;;;17.67;73.30;101040.88;10199998;28;20681;-66
2021/08/19 12:25:19;;;;;;;10.73;5.55;;;;;;;17.68;73.74;101042.47;10179566;28;20531;-66
2021/08/19 12:30:15;;;;;;;11.68;5.47;;;;;;;17.72;74.03;101053.63;10159248;28;20038;-66
2021/08/19 12:35:21;;;;;;;9.20;5.47;;;;;;;17.64;73.31;101056.22;10197307;28;20568;-66
2021/08/19 12:40:18;;;;;;;11.57;5.68;;;;;;;17.50;73.69;101046.75;10170681;28;20401;-66
2021/08/19 12:45:21;;;;;;;10.50;5.60;;;;;;;17.53;73.83;101046.06;10195587;28;20121;-66
2021/08/19 12:50:20;;;;;;;11.65;5.57;;;;;;;17.60;74.28;101040.69;10164046;28;20050;-67
2021/08/19 12:55:21;;;;;;;12.63;6.00;;;;;;;17.49;74.15;101045.94;10194261;28;20084;-66
2021/08/19 13:00:23;;;;;;;9.70;5.20;;;;;;;17.66;75.12;101039.25;10161589;28;20093;-66
2021/08/19 13:05:21;;;;;;;14.00;6.18;;;;;;;17.86;74.62;101043.72;10176875;28;20096;-65
2021/08/19 13:10:20;;;;;;;12.70;6.43;;;;;;;18.00;73.95;101042.44;10192196;28;20046;-66
2021/08/19 13:15:17;;;;;;;11.00;6.25;;;;;;;18.21;73.18;101042.91;10194673;28;20049;-67
2021/08/19 13:20:16;;;;;;;11.32;6.53;;;;;;;18.55;72.63;101040.47;10197204;28;20119;-66
2021/08/19 13:25:12;;;;;;;8.82;5.25;;;;;;;18.58;72.36;101039.75;10188847;28;20057;-66
2021/08/19 13:30:09;;;;;;;11.35;6.13;;;;;;;18.49;72.34;101041.94;10194249;28;20264;-67
2021/08/19 13:35:06;;;;;;;12.82;6.88;;;;;;;18.40;72.51;101041.34;10186239;28;20492;-67
2021/08/19 13:40:03;;;;;;;12.77;6.22;;;;;;;18.24;72.39;101036.69;10181664;28;20108;-66
2021/08/19 13:44:59;;;;;;;10.15;6.30;;;;;;;18.07;73.25;101037.06;10182895;28;20046;-66
2021/08/19 13:49:56;;;;;;;9.88;5.88;;;;;;;18.00;73.59;101032.19;10188619;28;20108;-66
2021/08/19 13:54:53;;;;;;;10.63;6.25;;;;;;;17.93;74.42;101039.53;10194902;28;20397;-66
2021/08/19 13:59:50;;;;;;;9.25;6.20;;;;;;;17.90;75.34;101038.28;10166926;28;20505;-65
2021/08/19 14:04:46;;;;;;;11.60;6.90;;;;;;;17.84;75.95;101040.50;10178661;28;20057;-66
2021/08/19 14:09:43;;;;;;;9.32;5.93;;;;;;;17.83;76.66;101054.72;10185064;28;20073;-66
2021/08/19 14:14:39;;;;;;;13.43;6.82;;;;;;;17.77;77.46;101045.03;10190768;28;20061;-65
2021/08/19 14:19:36;;;;;;;11.23;6.40;;;;;;;17.74;77.36;101046.56;10174379;28;20104;-66
2021/08/19 14:24:32;;;;;;;10.73;6.82;;;;;;;17.81;77.85;101057.03;10186521;28;20116;-66
2021/08/19 14:29:29;;;;;;;10.95;6.25;;;;;;;17.80;77.58;101045.16;10172089;28;20550;-66
2021/08/19 14:34:26;;;;;;;13.27;7.80;;;;;;;17.78;77.75;101044.69;10193347;28;20089;-66
2021/08/19 14:39:22;;;;;;;14.02;7.38;;;;;;;17.72;78.58;101040.59;10194527;28;20125;-65
2021/08/19 14:44:19;;;;;;;13.30;7.15;;;;;;;17.72;78.87;101048.88;10175534;28;20050;-66
2021/08/19 14:49:15;;;;;;;12.05;7.32;;;;;;;17.72;78.92;101053.63;10194361;28;20038;-66
2021/08/19 14:54:13;;;;;;;13.02;6.75;;;;;;;17.74;78.54;101052.09;10171407;28;20057;-65
2021/08/19 14:59:09;;;;;;;11.50;7.65;;;;;;;17.71;78.26;101052.81;10193948;28;20081;-65
2021/08/19 15:04:06;;;;;;;11.23;6.70;;;;;;;17.75;78.49;101058.44;10167956;28;20604;-66
2021/08/19 15:09:04;;;;;;;13.85;7.93;;;;;;;17.69;78.23;101060.66;10191457;28;20049;-65
2021/08/19 15:14:00;;;;;;;10.85;6.40;;;;;;;17.68;77.73;101048.00;10161661;28;20081;-65
2021/08/19 15:18:56;;;;;;;15.98;7.35;;;;;;;17.65;77.38;101059.78;10185642;28;20046;-65
2021/08/19 15:23:53;;;;;;;12.05;6.70;;;;;;;17.64;77.40;101060.94;10194771;28;20073;-65
2021/08/19 15:28:52;;;;;;;10.48;6.65;;;;;;;17.60;76.73;101062.81;10184013;28;20038;-65
2021/08/19 15:33:49;;;;;;;11.40;5.80;;;;;;;17.57;76.48;101052.47;10200352;28;20523;-66
2021/08/19 15:38:47;;;;;;;11.18;6.13;;;;;;;17.59;76.52;101042.66;10175495;28;20050;-65
2021/08/19 15:43:47;;;;;;;14.95;6.07;;;;;;;17.62;76.12;101049.44;10196957;28;20046;-66
2021/08/19 15:48:44;;;;;;;12.45;6.43;;;;;;;17.67;75.82;101057.47;10200456;28;20562;-65
2021/08/19 15:53:46;;;;;;;12.43;7.55;;;;;;;17.75;76.30;101053.69;10190647;28;20042;-66
2021/08/19 15:58:43;;;;;;;10.45;6.00;;;;;;;17.81;74.35;101057.81;10199860;28;20133;-65
2021/08/19 16:03:40;;;;;;;11.80;5.53;;;;;;;17.82;72.42;101056.69;10176048;28;20558;-66
2021/08/19 16:08:38;;;;;;;15.95;5.70;;;;;;;17.84;72.45;101068.16;10197444;28;20045;-66
2021/08/19 16:13:35;;;;;;;11.00;6.30;;;;;;;17.80;70.93;101066.44;10196189;28;20092;-65
2021/08/19 16:18:31;;;;;;;10.93;6.45;;;;;;;17.83;71.91;101072.09;10190353;28;20050;-65
2021/08/19 16:23:28;;;;;;;21.80;10.82;;;;;;;17.80;72.26;101078.34;10193550;28;20046;-65
2021/08/19 16:28:25;;;;;;;17.77;9.57;;;;;;;17.86;72.74;101076.91;10187381;28;20057;-65
2021/08/19 16:33:21;;;;;;;13.48;7.22;;;;;;;17.95;71.94;101075.94;10191226;28;20045;-66
2021/08/19 16:38:18;;;;;;;13.30;6.22;;;;;;;18.67;69.48;101087.41;10171694;28;20096;-65
2021/08/19 16:43:14;;;;;;;13.18;5.72;;;;;;;18.70;67.57;101092.22;10188167;28;20632;-65
2021/08/19 16:48:11;;;;;;;11.02;6.32;;;;;;;18.44;67.04;101097.59;10187893;28;20551;-66
2021/08/19 16:53:07;;;;;;;14.15;7.32;;;;;;;18.20;66.36;101093.91;10197673;28;20053;-67
2021/08/19 16:58:04;;;;;;;10.43;4.68;;;;;;;17.98;66.58;101094.56;10184775;28;20077;-65
2021/08/19 17:03:01;;;;;;;13.77;5.20;;;;;;;17.91;67.57;101099.94;10187826;28;20046;-65
2021/08/19 17:07:58;;;;;;;9.48;6.05;;;;;;;17.77;67.32;101106.69;10181481;28;20053;-66
2021/08/19 17:12:54;;;;;;;11.63;5.10;;;;;;;17.73;67.19;101103.06;10195239;28;20041;-65
2021/08/19 17:17:51;;;;;;;10.23;5.20;;;;;;;17.71;67.55;101101.78;10196465;28;20049;-65
2021/08/19 17:22:48;;;;;;;11.07;6.03;;;;;;;17.63;67.23;101106.34;10182283;28;20078;-65
2021/08/19 17:27:45;;;;;;;11.55;4.90;;;;;;;17.58;66.48;101106.59;10196167;28;20507;-65
2021/08/19 17:32:41;;;;;;;12.30;4.50;;;;;;;17.49;66.46;101106.78;10176633;28;20085;-65
2021/08/19 17:37:37;;;;;;;10.73;4.47;;;;;;;17.43;65.71;101114.53;10180534;28;20457;-65
2021/08/19 17:42:34;;;;;;;8.32;3.85;;;;;;;17.35;65.00;101118.25;10173036;28;20076;-65
2021/08/19 17:47:30;;;;;;;9.93;5.18;;;;;;;17.26;64.77;101123.13;10177939;28;20129;-66
2021/08/19 17:52:28;;;;;;;8.13;4.47;;;;;;;17.22;65.35;101119.50;10195891;28;20112;-65
2021/08/19 17:57:24;;;;;;;8.43;4.18;;;;;;;17.15;65.70;101114.56;10172804;28;20050;-65
2021/08/19 18:02:21;;;;;;;14.63;3.90;;;;;;;17.10;65.95;101112.03;10195217;28;20042;-65
2021/08/19 18:07:18;;;;;;;11.07;3.97;;;;;;;17.06;66.39;101121.38;10189728;28;20125;-66
2021/08/19 18:12:14;;;;;;;12.43;4.93;;;;;;;17.02;66.98;101122.09;10190091;28;20065;-65
2021/08/19 18:17:10;;;;;;;7.63;3.58;;;;;;;16.99;67.49;101122.03;10194607;28;20050;-65
2021/08/19 18:22:07;;;;;;;11.35;4.15;;;;;;;17.02;67.28;101121.31;10194273;28;20046;-66
2021/08/19 18:27:04;;;;;;;8.15;3.40;;;;;;;16.94;67.32;101130.53;10194402;28;20045;-66
2021/08/19 18:32:01;;;;;;;10.27;3.75;;;;;;;16.86;67.97;101129.53;10194292;28;20057;-66
2021/08/19 18:36:57;;;;;;;6.65;3.28;;;;;;;16.83;67.98;101124.72;10194038;28;20172;-66
2021/08/19 18:41:53;;;;;;;12.32;3.25;;;;;;;16.70;67.09;101136.91;10194646;28;20070;-65
2021/08/19 18:46:50;;;;;;;9.07;3.58;;;;;;;16.70;67.15;101146.00;10183456;28;20054;-66
2021/08/19 18:51:46;;;;;;;5.68;2.33;;;;;;;16.66;66.45;101149.81;10194814;28;20480;-65
2021/08/19 18:56:43;;;;;;;8.35;2.65;;;;;;;16.65;65.84;101157.28;10171262;28;20393;-66
2021/08/19 19:01:40;;;;;;;5.95;2.40;;;;;;;16.64;66.02;101155.69;10160286;28;20077;-66
2021/08/19 19:06:37;;;;;;;7.40;1.90;;;;;;;16.62;66.05;101158.78;10177543;28;20050;-66
2021/08/19 19:11:34;;;;;;;7.43;2.20;;;;;;;16.60;66.41;101163.06;10199604;28;20046;-66
2021/08/19 19:16:30;;;;;;;5.90;2.03;;;;;;;16.57;66.81;101167.31;10176194;28;20047;-66
2021/08/19 19:21:27;;;;;;;8.50;2.35;;;;;;;16.51;66.46;101168.69;10161806;28;20551;-66
2021/08/19 19:26:24;;;;;;;9.18;2.17;;;;;;;16.51;66.87;101163.19;10189067;28;20447;-66
2021/08/19 19:31:21;;;;;;;6.78;2.00;;;;;;;16.52;67.41;101169.50;10192872;28;20084;-66
2021/08/19 19:36:18;;;;;;;6.50;1.92;;;;;;;16.52;67.11;101175.81;10192944;28;20049;-65
2021/08/19 19:41:14;;;;;;;8.27;2.28;;;;;;;16.43;67.76;101188.97;10200664;28;20526;-66
2021/08/19 19:46:11;;;;;;;6.15;2.20;;;;;;;16.43;67.95;101188.97;10200207;28;20104;-66
2021/08/19 19:51:08;;;;;;;5.18;1.90;;;;;;;16.43;67.96;101188.97;10179240;28;20074;-66
2021/08/19 19:56:05;;;;;;;5.53;2.20;;;;;;;16.41;68.65;101188.50;10187962;28;20046;-66
2021/08/19 20:01:03;;;;;;;5.70;2.08;;;;;;;16.41;68.99;101197.56;10198588;28;20105;-66
2021/08/19 20:06:00;;;;;;;5.78;2.20;;;;;;;16.45;68.68;101208.72;10199282;28;20057;-66
2021/08/19 20:10:57;;;;;;;7.97;2.05;;;;;;;16.43;69.58;101205.53;10189219;28;20419;-66
2021/08/19 20:15:53;;;;;;;7.57;2.15;;;;;;;16.39;69.43;101210.13;10174487;28;20057;-66
2021/08/19 20:20:50;;;;;;;8.65;2.13;;;;;;;16.39;70.14;101204.59;10181641;28;20104;-67
2021/08/19 20:25:46;;;;;;;6.32;2.35;;;;;;;16.36;70.00;101211.63;10182401;28;20500;-66
2021/08/19 20:30:43;;;;;;;7.50;2.30;;;;;;;16.29;70.57;101210.56;10179318;28;20045;-67
2021/08/19 20:35:39;;;;;;;6.65;2.20;;;;;;;16.29;70.93;101213.31;10195105;28;20046;-67
2021/08/19 20:40:38;;;;;;;8.52;2.50;;;;;;;16.30;71.17;101206.66;10198916;28;20050;-66
2021/08/19 20:45:34;;;;;;;8.38;2.55;;;;;;;16.30;71.37;101214.94;10183714;28;20069;-66
2021/08/19 20:50:31;;;;;;;8.25;3.13;;;;;;;16.25;71.45;101215.19;10194112;28;20095;-66
2021/08/19 20:55:27;;;;;;;10.13;2.70;;;;;;;16.22;72.08;101216.66;10176344;28;20531;-66
2021/08/19 21:00:24;;;;;;;8.88;2.58;;;;;;;16.22;72.23;101218.59;10196681;28;20073;-66
2021/08/19 21:05:20;;;;;;;6.82;2.28;;;;;;;16.25;72.16;101226.22;10197094;28;20500;-66
2021/08/19 21:10:17;;;;;;;8.07;2.08;;;;;;;16.26;72.03;101231.38;10187888;28;20073;-67
2021/08/19 21:15:13;;;;;;;11.80;2.95;;;;;;;16.24;72.21;101235.63;10196956;28;20104;-66
2021/08/19 21:20:10;;;;;;;8.65;2.78;;;;;;;16.23;72.54;101239.53;10188385;28;20085;-67
2021/08/19 21:25:08;;;;;;;5.50;2.25;;;;;;;16.15;72.52;101250.34;10196033;28;20084;-67
2021/08/19 21:30:05;;;;;;;10.00;2.47;;;;;;;16.16;72.63;101245.63;10197173;28;20050;-67
2021/08/19 21:35:04;;;;;;;7.28;2.40;;;;;;;16.16;73.16;101242.88;10192606;28;20088;-67
2021/08/19 21:40:01;;;;;;;7.32;2.58;;;;;;;16.18;72.76;101246.88;10197630;28;20041;-67
2021/08/19 21:44:58;;;;;;;9.05;3.08;;;;;;;16.11;72.95;101254.94;10188281;28;20037;-66
2021/08/19 21:49:55;;;;;;;8.90;2.83;;;;;;;16.12;73.32;101259.28;10196037;28;20074;-67
2021/08/19 21:54:51;;;;;;;6.05;2.35;;;;;;;16.11;73.30;101260.44;10184595;28;20566;-67
2021/08/19 21:59:48;;;;;;;8.52;2.53;;;;;;;16.04;74.07;101259.41;10195475;28;20048;-66
2021/08/19 22:04:45;;;;;;;9.68;3.13;;;;;;;16.10;74.08;101263.53;10184130;28;20514;-65
2021/08/19 22:09:41;;;;;;;9.13;2.42;;;;;;;16.05;74.08;101263.75;10194737;28;20492;-67
2021/08/19 22:14:38;;;;;;;11.98;3.05;;;;;;;16.09;73.96;101262.72;10190562;28;20084;-66
2021/08/19 22:19:34;;;;;;;8.50;2.78;;;;;;;16.05;74.42;101261.81;10195636;28;20084;-68
2021/08/19 22:24:31;;;;;;;5.90;2.72;;;;;;;16.10;74.21;101275.38;10183036;28;20141;-67
2021/08/19 22:29:28;;;;;;;9.93;3.08;;;;;;;16.06;74.47;101268.13;10195014;28;20504;-66
2021/08/19 22:34:25;;;;;;;8.35;2.50;;;;;;;16.03;74.28;101280.63;10193304;28;20419;-66
2021/08/19 22:39:21;;;;;;;8.10;2.63;;;;;;;16.00;74.64;101275.81;10201795;28;20053;-66