Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:23;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5078601;28;20055;-79
2022/08/17 00:03:50;;;;;;;0.28;0.05;;;19.70;99.90;;;;;;5078026;28;20558;-79
2022/08/17 00:06:34;;;;;;;0.05;0.05;;;19.70;99.90;;;;;;5095059;28;20484;-79
2022/08/17 00:09:04;;;;;;;0.03;0.03;;;19.70;99.90;;;;;;5095956;28;20127;-79
2022/08/17 00:11:36;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5078735;28;20043;-79
2022/08/17 00:14:14;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5078768;28;20433;-79
2022/08/17 00:16:47;;;;;;;0.43;0.10;;;19.70;99.90;;;;;;5079179;28;20048;-79
2022/08/17 00:19:15;;;;;;;0.40;0.10;;;19.70;99.90;;;;;;5095060;28;20056;-79
2022/08/17 00:21:44;;;;;;;0.40;0.30;;;19.70;99.90;;;;;;5078679;28;20048;-79
2022/08/17 00:24:10;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5078632;28;20052;-79
2022/08/17 00:26:36;;;;;;;0.15;0.15;;;19.70;99.90;;;;;;5096169;28;20055;-79
2022/08/17 00:29:01;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5078624;28;20045;-79
2022/08/17 00:31:27;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5078246;28;20096;-79
2022/08/17 00:33:53;;;;;;;0.10;0.00;;;19.60;99.90;;;;;;5095381;28;20042;-79
2022/08/17 00:36:19;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5094838;28;20052;-79
2022/08/17 00:38:45;;;;;;;0.32;0.00;;;19.50;99.90;;;;;;5095227;28;20409;-79
2022/08/17 00:41:14;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5077940;28;20055;-79
2022/08/17 00:43:59;;;;;;;0.20;0.10;;;19.40;99.90;;;;;;5095291;28;20055;-79
2022/08/17 00:46:30;;;;;;;;;;;19.40;99.90;;;;;;5095521;28;20040;-79
2022/08/17 00:48:56;;;;;;;0.43;0.25;;;19.40;99.90;;;;;;5094752;28;20389;-79
2022/08/17 00:51:37;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5094790;28;20479;-79
2022/08/17 00:54:11;;;;;;;1.17;0.00;;;19.40;99.90;;;;;;5077947;28;20407;-79
2022/08/17 00:56:45;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5078298;28;20083;-79
2022/08/17 00:59:16;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5095132;28;20044;-78
2022/08/17 01:01:42;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5095672;28;20052;-78
2022/08/17 01:04:10;;;;;;;0.43;0.10;;;19.30;99.90;;;;;;5094791;28;20048;-78
2022/08/17 01:06:36;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5077762;28;20044;-78
2022/08/17 01:09:03;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5094527;28;20514;-78
2022/08/17 01:11:30;;;;;;;0.57;0.20;;;19.30;99.90;;;;;;5077855;28;20096;-78
2022/08/17 01:13:56;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5094896;28;20090;-78
2022/08/17 01:16:23;;;;;;;0.03;0.00;;;19.10;99.90;;;;;;5077692;28;20091;-78
2022/08/17 01:18:52;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5077269;28;20479;-78
2022/08/17 01:21:47;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5094407;28;20490;-78
2022/08/17 01:24:13;;;;;;;0.08;0.08;;;19.10;99.90;;;;;;5093840;28;20040;-78
2022/08/17 01:26:40;;;;;;;0.95;0.10;;;19.10;99.90;;;;;;5094590;28;20174;-78
2022/08/17 01:29:06;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5077218;28;20059;-78
2022/08/17 01:31:41;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5076878;28;20484;-78
2022/08/17 01:34:08;;;;;;;;;;;19.10;99.90;;;;;;5094561;28;20507;-78
2022/08/17 01:36:36;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5094278;28;20392;-78
2022/08/17 01:39:03;;;;;;;0.22;0.22;;;19.00;99.90;;;;;;5094157;28;20044;-78
2022/08/17 01:41:29;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5077347;28;20079;-78
2022/08/17 01:44:01;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5093857;28;20097;-78
2022/08/17 01:46:30;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5093650;28;20054;-78
2022/08/17 01:48:57;;;;;;;0.10;0.00;;;19.00;99.90;;;;;;5076854;28;20080;-77
2022/08/17 01:51:31;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5094619;28;20380;-77
2022/08/17 01:53:59;;;;;;;0.22;0.05;;;19.00;99.90;;;;;;5077116;28;20155;-78
2022/08/17 01:56:27;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5093727;28;20416;-78
2022/08/17 01:58:53;;;;;;;1.10;0.30;;;18.90;99.90;;;;;;5093286;28;20044;-78
2022/08/17 02:01:23;;;;;;;0.08;0.08;;;18.90;99.90;;;;;;5076612;28;20048;-78
2022/08/17 02:03:48;;;;;;;0.13;0.03;;;18.80;99.90;;;;;;5093469;28;20094;-78
2022/08/17 02:06:14;;;;;;;0.70;0.47;;;18.80;99.90;;;;;;5076602;28;20180;-78
2022/08/17 02:08:40;;;;;;;0.55;0.38;;;18.80;99.90;;;;;;5093498;28;20427;-78
2022/08/17 02:11:09;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5077053;28;20043;-78
2022/08/17 02:13:35;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5093155;28;20051;-78
2022/08/17 02:16:01;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5093363;28;20055;-78
2022/08/17 02:18:27;;;;;;;0.17;0.03;;;18.90;99.90;;;;;;5076278;28;20452;-78
2022/08/17 02:20:53;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5076064;28;20520;-78
2022/08/17 02:23:22;;;;;;;0.15;0.15;;;18.90;99.90;;;;;;5093247;28;20048;-78
2022/08/17 02:25:48;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5076088;28;20087;-78
2022/08/17 02:28:15;;;;;;;0.35;0.35;;;18.90;99.90;;;;;;5075796;28;20048;-78
2022/08/17 02:30:41;;;;;;;1.13;0.43;;;18.90;99.90;;;;;;5076516;28;20100;-78
2022/08/17 02:33:07;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5076122;28;20058;-78
2022/08/17 02:35:34;;;;;;;0.08;0.08;;;18.90;99.90;;;;;;5091975;28;20048;-78
2022/08/17 02:38:00;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5092901;28;20391;-78
2022/08/17 02:40:26;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5093192;28;20055;-78
2022/08/17 02:42:52;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5092987;28;20044;-78
2022/08/17 02:45:21;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5093235;28;20049;-79
2022/08/17 02:47:49;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5076332;28;20054;-79
2022/08/17 02:50:19;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5075944;28;20052;-79
2022/08/17 02:52:46;;;;;;;1.13;0.35;;;18.90;99.90;;;;;;5076216;28;20476;-79
2022/08/17 02:55:25;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5075600;28;20056;-79
2022/08/17 02:57:52;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5076423;28;20392;-79
2022/08/17 03:00:25;;;;;;;0.95;0.38;;;18.80;99.90;;;;;;5092902;28;20051;-79
2022/08/17 03:02:51;;;;;;;0.47;0.00;;;18.70;99.90;;;;;;5092825;28;20560;-79
2022/08/17 03:05:20;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5092935;28;20052;-79
2022/08/17 03:07:46;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5076090;28;20127;-79
2022/08/17 03:10:13;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5075737;28;20411;-79
2022/08/17 03:12:40;;;;;;;0.38;0.15;;;18.70;99.90;;;;;;5092947;28;20047;-79
2022/08/17 03:15:19;;;;;;;0.15;0.10;;;18.70;99.90;;;;;;5092559;28;20040;-79
2022/08/17 03:17:44;;;;;;;0.05;0.05;;;18.70;99.90;;;;;;5076112;28;20527;-79
2022/08/17 03:20:11;;;;;;;0.95;0.00;;;18.70;99.90;;;;;;5076117;28;20051;-79
2022/08/17 03:22:41;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5075892;28;20489;-79
2022/08/17 03:25:09;;;;;;;0.30;0.28;;;18.70;99.90;;;;;;5092932;28;20059;-79
2022/08/17 03:27:36;;;;;;;0.17;0.17;;;18.70;99.90;;;;;;5075961;28;20564;-79
2022/08/17 03:30:05;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5076114;28;20051;-79
2022/08/17 03:32:46;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5076245;28;20056;-79
2022/08/17 03:35:15;;;;;;;0.10;0.00;;;18.80;99.90;;;;;;5092807;28;20051;-79
2022/08/17 03:37:41;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5075916;28;20044;-79
2022/08/17 03:40:07;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5092831;28;20036;-79
2022/08/17 03:42:36;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5092433;28;20040;-77
2022/08/17 03:45:05;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5075565;28;20487;-78
2022/08/17 03:58:35;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5095818;28;20047;-78
2022/08/17 04:01:01;;;;;;;0.30;0.20;;;19.00;99.90;;;;;;5095759;28;20487;-78
2022/08/17 04:03:27;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5096422;28;20055;-78
2022/08/17 04:05:53;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5095729;28;20055;-78
2022/08/17 04:08:19;;;;;;;0.03;0.03;;;19.00;99.90;;;;;;5078885;28;20126;-78
2022/08/17 04:10:45;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5079021;28;20091;-78
2022/08/17 04:13:11;;;;;;;0.15;0.10;;;19.00;99.90;;;;;;5095599;28;20051;-78
2022/08/17 04:15:37;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5078500;28;20052;-78
2022/08/17 04:18:03;;;;;;;0.28;0.22;;;19.00;99.90;;;;;;5095441;28;20036;-79
2022/08/17 04:20:28;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5095630;28;20548;-78
2022/08/17 04:23:08;;;;;;;2.28;0.17;;;19.10;99.90;;;;;;5078976;28;20095;-78
2022/08/17 04:25:35;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5095723;28;20480;-78
2022/08/17 04:28:02;;;;;;;2.28;0.55;;;19.10;99.90;;;;;;5095020;28;20503;-78
2022/08/17 04:30:30;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5094980;28;20071;-79
2022/08/17 04:33:07;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5095122;28;20044;-78
2022/08/17 04:35:42;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5095239;28;20087;-78
2022/08/17 04:38:10;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5078390;28;20110;-78
2022/08/17 04:43:22;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5095340;28;20051;-78
2022/08/17 04:45:58;;;;;;;0.43;0.43;;;19.10;99.90;;;;;;5095223;28;20094;-78
2022/08/17 04:48:26;;;;;;;0.28;0.13;;;19.20;99.90;;;;;;5078267;28;20050;-79
2022/08/17 04:50:52;;;;;;;0.28;0.28;;;19.10;99.90;;;;;;5077910;28;20492;-78
2022/08/17 04:53:18;;;;;;;0.40;0.20;;;19.10;99.90;;;;;;5077785;28;20059;-78
2022/08/17 04:55:45;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5094530;28;20048;-78
2022/08/17 04:58:10;;;;;;;0.45;0.32;;;19.20;99.90;;;;;;5076899;28;20044;-78
2022/08/17 05:00:37;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5077650;28;20078;-78
2022/08/17 05:03:04;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5094689;28;20044;-78
2022/08/17 05:05:32;;;;;;;0.15;0.15;;;19.20;99.90;;;;;;5094666;28;20079;-78
2022/08/17 05:08:00;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5094647;28;20036;-78
2022/08/17 05:10:28;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5094151;28;20495;-78
2022/08/17 05:13:04;;;;;;;0.68;0.63;;;19.20;99.90;;;;;;5077558;28;20140;-78
2022/08/17 05:15:30;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5094699;28;20395;-78
2022/08/17 05:17:56;;;;;;;0.55;0.40;;;19.10;99.90;;;;;;5077416;28;20376;-78
2022/08/17 05:20:22;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5093778;28;20055;-78
2022/08/17 05:22:54;;;;;;;0.17;0.10;;;19.20;99.90;;;;;;5094323;28;20047;-79
2022/08/17 05:25:26;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5077360;28;20091;-78
2022/08/17 05:27:52;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5093945;28;20556;-79
2022/08/17 05:30:18;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5094032;28;20051;-78
2022/08/17 05:32:56;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5092758;28;20408;-78
2022/08/17 05:35:22;;;;;;;0.17;0.17;;;19.20;99.90;;;;;;5093119;28;20063;-78
2022/08/17 05:37:49;;;;;;;2.15;0.52;;;19.20;99.90;;;;;;5093905;28;20051;-78
2022/08/17 05:40:15;;;;;;;0.30;0.20;;;19.20;99.90;;;;;;5093803;28;20063;-78
2022/08/17 05:42:41;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5093910;28;20391;-78
2022/08/17 05:45:07;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5092931;28;20139;-77
2022/08/17 05:47:33;;;;;;;2.42;0.40;;;19.20;99.90;;;;;;5076283;28;20060;-78
2022/08/17 05:50:00;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5076787;28;20395;-77
2022/08/17 05:52:49;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5093537;28;20397;-77
2022/08/17 05:55:31;;;;;;;0.15;0.10;;;19.20;99.90;;;;;;5038429;28;20053;-77
2022/08/17 05:58:06;;;;;;;0.38;0.22;;;19.20;99.90;;;;;;5039352;28;20106;-77
2022/08/17 06:01:01;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5039062;28;20491;-77
2022/08/17 06:03:52;;;;;;;0.25;0.25;;;19.30;99.90;;;;;;4976742;28;20148;-77
2022/08/17 06:06:39;;;;;;;0.68;0.10;;;19.30;99.90;;;;;;4960570;28;20492;-77
2022/08/17 06:09:19;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4976877;28;20467;-77
2022/08/17 06:12:04;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4976640;28;20565;-77
2022/08/17 06:14:58;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4976687;28;20105;-77
2022/08/17 06:17:25;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4977088;28;20046;-78
2022/08/17 06:20:10;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4975974;28;20050;-78
2022/08/17 06:22:44;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4976220;28;20153;-78
2022/08/17 06:25:26;;;;;;;0.25;0.25;;;19.50;99.90;;;;;;4976527;28;20061;-78
2022/08/17 06:28:01;;;;;;;0.43;0.08;;;19.50;99.90;;;;;;4977043;28;20058;-78
2022/08/17 06:30:33;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4976670;28;20510;-78
2022/08/17 06:33:18;;;;;;;1.00;0.68;;;19.60;99.90;;;;;;5008751;28;20460;-78
2022/08/17 06:36:10;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;4996211;28;20050;-78
2022/08/17 06:39:06;;;;;;;0.17;0.10;;;19.70;99.90;;;;;;4995984;28;20042;-78
2022/08/17 06:41:54;;;;;;;0.03;0.03;;;19.70;99.90;;;;;;5067646;28;20055;-79
2022/08/17 06:44:30;;;;;;;1.00;0.20;;;19.80;99.90;;;;;;5093493;28;20086;-79
2022/08/17 06:47:07;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5093356;28;20044;-79
2022/08/17 06:49:48;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5093334;28;20379;-78
2022/08/17 06:52:21;;;;;;;0.22;0.22;;;20.00;99.90;;;;;;5076796;28;20075;-78
2022/08/17 06:55:01;;;;;;;0.95;0.30;;;20.10;99.90;;;;;;5092920;28;20056;-78
2022/08/17 06:57:28;;;;;;;0.28;0.28;;;20.20;99.90;;;;;;5076683;28;20055;-79
2022/08/17 07:00:13;;;;;;;1.20;0.20;;;20.30;99.90;;;;;;5076051;28;20480;-79
2022/08/17 07:02:44;;;;;;;0.77;0.10;;;20.40;99.90;;;;;;5093657;28;20098;-79
2022/08/17 07:05:14;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5093603;28;20373;-79
2022/08/17 07:08:01;;;;;;;0.25;0.25;;;20.50;99.90;;;;;;5092588;28;20056;-78
2022/08/17 07:10:49;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5076234;28;20097;-79
2022/08/17 07:13:14;;;;;;;0.90;0.57;;;20.80;99.90;;;;;;5076774;28;20043;-79
2022/08/17 07:15:42;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5075977;28;20443;-79
2022/08/17 07:18:08;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5076004;28;20040;-79
2022/08/17 07:20:36;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;5075228;28;20123;-79
2022/08/17 07:23:28;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5096026;28;20055;-79
2022/08/17 07:26:04;;;;;;;1.27;0.38;;;22.10;99.90;;;;;;5096186;28;20060;-79
2022/08/17 07:28:32;;;;;;;0.25;0.20;;;22.30;99.90;;;;;;5079766;28;20101;-79
2022/08/17 07:30:58;;;;;;;0.90;0.50;;;22.40;99.90;;;;;;5096748;28;20082;-78
2022/08/17 07:33:31;;;;;;;0.70;0.40;;;22.50;99.90;;;;;;5096860;28;20060;-79
2022/08/17 07:35:58;;;;;;;0.85;0.40;;;22.60;99.90;;;;;;5080265;28;20060;-79
2022/08/17 07:38:27;;;;;;;0.08;0.03;;;22.70;99.90;;;;;;5079478;28;20131;-79
2022/08/17 07:41:03;;;;;;;2.00;0.63;;;22.70;99.90;;;;;;5079340;28;20059;-79
2022/08/17 07:43:37;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5096288;28;20044;-79
2022/08/17 07:49:02;;;;;;;0.17;0.10;;;22.60;99.90;;;;;;5096171;28;20044;-78
2022/08/17 07:51:36;;;;;;;0.13;0.13;;;22.70;99.90;;;;;;5079269;28;20141;-79
2022/08/17 07:54:21;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5078854;28;20062;-79
2022/08/17 07:56:51;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5079256;28;20456;-79
2022/08/17 07:59:18;;;;;;;0.20;0.00;;;22.60;99.90;;;;;;5079141;28;20075;-79
2022/08/17 08:01:57;;;;;;;0.35;0.35;;;22.60;99.90;;;;;;5095873;28;20048;-79
2022/08/17 08:04:43;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5078646;28;20095;-79
2022/08/17 08:07:25;;;;;;;2.63;0.40;;;22.50;99.90;;;;;;5096442;28;20388;-79
2022/08/17 08:10:00;;;;;;;0.30;0.28;;;22.50;99.90;;;;;;5095851;28;20051;-79
2022/08/17 08:12:33;;;;;;;0.40;0.25;;;22.40;99.90;;;;;;5079075;28;20047;-79
2022/08/17 08:15:17;;;;;;;0.13;0.13;;;22.30;99.90;;;;;;5079072;28;20044;-79
2022/08/17 08:17:54;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5079213;28;20812;-79
2022/08/17 08:20:51;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5079000;28;20550;-79
2022/08/17 08:23:33;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5095611;28;20090;-79
2022/08/17 08:26:14;;;;;;;0.73;0.47;;;22.10;99.90;;;;;;5095204;28;20143;-79
2022/08/17 08:29:12;;;;;;;0.20;0.10;;;22.10;99.90;;;;;;5096276;28;20079;-79
2022/08/17 08:32:06;;;;;;;0.32;0.20;;;22.00;99.90;;;;;;5078446;28;20526;-79
2022/08/17 08:34:38;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;5095313;28;20056;-79
2022/08/17 08:37:16;;;;;;;0.68;0.55;;;21.90;99.90;;;;;;5078790;28;20044;-79
2022/08/17 08:40:10;;;;;;;0.17;0.17;;;21.80;99.90;;;;;;5095123;28;20036;-79
2022/08/17 08:42:51;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5078136;28;20499;-79
2022/08/17 08:45:32;;;;;;;0.25;0.20;;;21.80;99.90;;;;;;5079290;28;20048;-79
2022/08/17 08:48:12;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5078173;28;20047;-79
2022/08/17 08:50:46;;;;;;;1.10;0.17;;;21.90;99.90;;;;;;5095103;28;20043;-79
2022/08/17 08:53:28;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;5094893;28;20080;-79
2022/08/17 08:55:57;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5094633;28;20071;-79
2022/08/17 08:58:42;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5077699;28;20110;-79
2022/08/17 09:01:57;;;;;;;0.28;0.28;;;22.10;99.90;;;;;;5094500;28;20052;-79
2022/08/17 09:04:34;;;;;;;0.70;0.30;;;22.20;99.90;;;;;;4997698;28;20433;-79
2022/08/17 09:07:11;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;4981021;28;20419;-79
2022/08/17 09:10:03;;;;;;;0.43;0.43;;;22.30;99.90;;;;;;4997299;28;20068;-79
2022/08/17 09:12:47;;;;;;;0.25;0.25;;;22.30;99.90;;;;;;4997447;28;20050;-79
2022/08/17 09:15:33;;;;;;;1.17;0.43;;;22.40;99.90;;;;;;4998901;28;20076;-80
2022/08/17 09:18:13;;;;;;;0.45;0.43;;;22.50;99.90;;;;;;5004710;28;20058;-79
2022/08/17 09:20:52;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5013218;28;20062;-79
2022/08/17 09:23:25;;;;;;;0.40;0.40;;;22.60;99.90;;;;;;4980663;28;20486;-79
2022/08/17 09:26:01;;;;;;;1.17;0.65;;;22.60;99.90;;;;;;4996861;28;20104;-80
2022/08/17 09:28:32;;;;;;;1.98;0.55;;;22.70;99.90;;;;;;4997177;28;20476;-80
2022/08/17 09:31:05;;;;;;;0.65;0.20;;;22.90;99.90;;;;;;4996898;28;20057;-79
2022/08/17 09:33:35;;;;;;;0.08;0.08;;;23.10;99.90;;;;;;4980832;28;20058;-79
2022/08/17 09:36:24;;;;;;;0.52;0.32;;;23.50;99.90;;;;;;4996410;28;20077;-78
2022/08/17 09:39:08;;;;;;;0.50;0.50;;;23.70;99.90;;;;;;4987906;28;20052;-79
2022/08/17 09:41:46;;;;;;;0.60;0.60;;;24.00;99.90;;;;;;5056060;28;20076;-78
2022/08/17 09:44:41;;;;;;;0.25;0.25;;;24.00;99.90;;;;;;5076564;28;20048;-79
2022/08/17 09:47:16;;;;;;;;;;;24.10;99.90;;;;;;5110792;28;20068;-78
2022/08/17 09:50:12;;;;;;;0.75;0.30;;;24.10;99.90;;;;;;5114515;28;20252;-79
2022/08/17 09:52:38;;;;;;;0.28;0.13;;;24.00;99.90;;;;;;5097389;28;20054;-79
2022/08/17 09:55:04;;;;;;;0.15;0.10;;;24.00;99.90;;;;;;5113473;28;20048;-80
2022/08/17 09:57:39;;;;;;;0.05;0.05;;;23.80;99.90;;;;;;5096418;28;20514;-79
2022/08/17 10:00:17;;;;;;;0.08;0.08;;;23.80;99.90;;;;;;5114055;28;20521;-79
2022/08/17 10:03:20;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5097093;28;20051;-79
2022/08/17 10:06:01;;;;;;;0.13;0.10;;;23.80;99.90;;;;;;5114209;28;20036;-79
2022/08/17 10:08:54;;;;;;;0.22;0.20;;;23.80;99.90;;;;;;5097130;28;20391;-79
2022/08/17 10:15:04;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5113796;28;20055;-79
2022/08/17 10:17:58;;;;;;;1.15;0.32;;;23.80;99.90;;;;;;5113631;28;20039;-79
2022/08/17 10:20:41;;;;;;;0.10;0.07;;;23.80;99.90;;;;;;5113760;28;20131;-79
2022/08/17 10:26:13;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5113817;28;20136;-79
2022/08/17 10:29:05;;;;;;;0.40;0.40;;;24.20;99.90;;;;;;5096959;28;20562;-80
2022/08/17 10:31:39;;;;;;;0.68;0.32;;;24.30;99.90;;;;;;5112843;28;20063;-79
2022/08/17 10:34:26;;;;;;;0.43;0.13;;;24.30;99.90;;;;;;5096681;28;20051;-80
2022/08/17 10:37:10;;;;;;;0.20;0.10;;;24.30;99.90;;;;;;5095711;28;20097;-79
2022/08/17 10:39:58;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5113254;28;20043;-79
2022/08/17 10:42:33;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5113861;28;20040;-79
2022/08/17 10:45:14;;;;;;;0.10;0.08;;;24.80;99.90;;;;;;5096919;28;20043;-79
2022/08/17 10:48:20;;;;;;;0.03;0.03;;;25.10;99.90;;;;;;5096427;28;20138;-79
2022/08/17 10:50:54;;;;;;;0.75;0.43;;;25.30;99.90;;;;;;5112587;28;20127;-80
2022/08/17 10:53:32;;;;;;;1.83;0.57;;;25.40;99.90;;;;;;5113532;28;20055;-79
2022/08/17 10:56:11;;;;;;;0.22;0.22;;;25.40;99.90;;;;;;5091545;28;20042;-80
2022/08/17 10:58:49;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5097466;28;20075;-80
2022/08/17 11:01:16;;;;;;;0.17;0.13;;;25.50;99.90;;;;;;5085237;28;20067;-80
2022/08/17 11:03:57;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5099970;28;20050;-80
2022/08/17 11:06:50;;;;;;;0.57;0.25;;;25.30;99.90;;;;;;5117558;28;20047;-80
2022/08/17 11:09:27;;;;;;;0.20;0.10;;;25.40;99.90;;;;;;5117553;28;20043;-80
2022/08/17 11:12:14;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;5100101;28;20544;-80
2022/08/17 11:15:00;;;;;;;0.40;0.40;;;25.50;99.90;;;;;;5117781;28;20394;-80
2022/08/17 11:17:50;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5117359;28;20040;-80
2022/08/17 11:20:34;;;;;;;0.05;0.00;;;25.20;99.90;;;;;;5100113;28;20074;-80
2022/08/17 11:23:24;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5117238;28;20134;-78
2022/08/17 11:26:02;;;;;;;0.57;0.13;;;25.00;99.90;;;;;;5116981;28;20043;-79
2022/08/17 11:28:44;;;;;;;0.57;0.30;;;24.80;99.90;;;;;;5100160;28;20391;-79
2022/08/17 11:31:34;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5099752;28;20501;-80
2022/08/17 11:34:03;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5099376;28;20402;-80
2022/08/17 11:37:05;;;;;;;0.52;0.52;;;24.70;99.90;;;;;;5116511;28;20051;-80
2022/08/17 11:39:34;;;;;;;0.30;0.15;;;24.60;99.90;;;;;;5098495;28;20487;-80
2022/08/17 11:42:18;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5100020;28;20120;-80
2022/08/17 11:44:56;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5099351;28;20051;-80
2022/08/17 11:53:36;;;;;;;1.42;0.35;;;24.70;99.90;;;;;;5116260;28;20047;-80
2022/08/17 11:56:02;;;;;;;1.23;0.30;;;24.60;99.90;;;;;;5115104;28;20071;-80
2022/08/17 11:58:28;;;;;;;0.47;0.47;;;24.60;99.90;;;;;;5115110;28;20082;-80
2022/08/17 12:00:59;;;;;;;2.70;1.05;;;24.60;99.90;;;;;;5098112;28;20074;-80
2022/08/17 12:03:32;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5098100;28;20059;-80
2022/08/17 12:06:26;;;;;;;0.15;0.15;;;24.60;99.90;;;;;;5115197;28;20040;-80
2022/08/17 12:09:18;;;;;;;0.65;0.65;;;24.60;99.90;;;;;;5114984;28;20105;-81
2022/08/17 12:11:58;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5098045;28;20048;-80
2022/08/17 12:14:27;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5114850;28;20463;-80
2022/08/17 12:17:12;;;;;;;1.10;0.57;;;24.70;99.90;;;;;;5097624;28;20055;-81
2022/08/17 12:19:41;;;;;;;0.55;0.55;;;24.70;99.90;;;;;;5097692;28;20046;-81
2022/08/17 12:22:21;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5114691;28;20082;-81
2022/08/17 12:25:03;;;;;;;0.15;0.15;;;24.70;99.90;;;;;;5114723;28;20055;-80
2022/08/17 12:27:32;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5097353;28;20055;-81
2022/08/17 12:30:01;;;;;;;1.13;0.52;;;24.70;99.90;;;;;;5114492;28;20101;-80
2022/08/17 12:32:33;;;;;;;0.38;0.38;;;24.70;99.90;;;;;;5097269;28;20058;-81
2022/08/17 12:35:00;;;;;;;0.35;0.35;;;24.60;99.90;;;;;;5097250;28;20081;-81
2022/08/17 12:37:32;;;;;;;0.40;0.20;;;24.60;99.90;;;;;;5114306;28;20048;-81
2022/08/17 12:40:00;;;;;;;0.25;0.22;;;24.60;99.90;;;;;;5097010;28;20390;-80
2022/08/17 12:42:33;;;;;;;0.25;0.25;;;24.60;99.90;;;;;;5114651;28;20395;-80
2022/08/17 12:44:59;;;;;;;1.00;0.80;;;24.60;99.90;;;;;;5098057;28;20047;-80
2022/08/17 12:47:26;;;;;;;0.95;0.95;;;24.60;99.90;;;;;;5114370;28;20416;-81
2022/08/17 12:49:54;;;;;;;1.00;1.00;;;24.50;99.90;;;;;;5096845;28;20199;-80
2022/08/17 12:52:25;;;;;;;0.32;0.32;;;24.50;99.90;;;;;;5096861;28;20044;-80
2022/08/17 12:55:09;;;;;;;0.68;0.57;;;24.60;99.90;;;;;;5072042;28;1201913;-81
2022/08/17 12:57:43;;;;;;;;;;;24.60;99.90;;;;;;5115635;28;20113;-80
2022/08/17 13:00:15;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5098083;28;19919;-80
2022/08/17 13:02:59;;;;;;;0.60;0.60;;;24.70;99.90;;;;;;5098221;28;20044;-80
2022/08/17 13:05:34;;;;;;;0.30;0.28;;;24.70;99.90;;;;;;5097985;28;20104;-80
2022/08/17 13:08:04;;;;;;;2.55;1.58;;;24.60;99.90;;;;;;5114931;28;20047;-80
2022/08/17 13:10:35;;;;;;;0.63;0.63;;;24.60;99.90;;;;;;5097697;28;20138;-80
2022/08/17 13:13:04;;;;;;;4.10;0.38;;;24.50;99.90;;;;;;5097647;28;20043;-80
2022/08/17 13:15:39;;;;;;;0.95;0.90;;;24.40;99.90;;;;;;5114778;28;20365;-80
2022/08/17 13:18:45;;;;;;;1.23;1.13;;;24.40;99.90;;;;;;5114735;28;20043;-80
2022/08/17 13:21:32;;;;;;;0.40;0.40;;;24.30;99.90;;;;;;5113672;28;20109;-81
2022/08/17 13:24:04;;;;;;;0.40;0.28;;;24.20;99.90;;;;;;5115320;28;20149;-81
2022/08/17 13:26:41;;;;;;;2.85;1.13;;;24.20;99.90;;;;;;5112993;28;20112;-80
2022/08/17 13:29:31;;;;;;;0.60;0.32;;;24.20;99.90;;;;;;5096666;28;20036;-80
2022/08/17 13:32:03;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5097416;28;20062;-81
2022/08/17 13:34:39;;;;;;;1.23;1.23;;;24.20;99.90;;;;;;5097469;28;20085;-81
2022/08/17 13:37:27;;;;;;;0.55;0.55;;;24.20;99.90;;;;;;5097315;28;20059;-81
2022/08/17 13:40:06;;;;;;;1.02;0.82;;;24.10;99.90;;;;;;5114043;28;20073;-81
2022/08/17 13:42:40;;;;;;;0.40;0.40;;;24.10;99.90;;;;;;5114574;28;20105;-81
2022/08/17 13:45:37;;;;;;;1.05;1.05;;;24.00;99.90;;;;;;5114146;28;20048;-80
2022/08/17 13:48:14;;;;;;;0.77;0.70;;;24.00;99.90;;;;;;5114375;28;20420;-81
2022/08/17 13:50:55;;;;;;;3.03;1.27;;;23.90;99.90;;;;;;5113617;28;20486;-81
2022/08/17 13:53:29;;;;;;;1.50;0.90;;;23.80;99.90;;;;;;5097358;28;20466;-81
2022/08/17 13:56:06;;;;;;;;;;;23.80;99.90;;;;;;5097606;28;20073;-80