Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:00:07;;;;;;;6.22;1.55;;;6.10;99.90;;;;;;5410933;26;20068;-53
2024/04/15 00:02:32;;;;;;;7.90;2.00;;;6.10;99.90;;;;;;5417924;26;20034;-50
2024/04/15 00:04:59;;;;;;;6.47;1.48;;;6.10;99.90;;;;;;5405194;26;19999;-53
2024/04/15 00:07:24;;;;;;;4.40;1.35;;;6.10;99.90;;;;;;5394620;26;20006;-52
2024/04/15 00:09:50;;;;;;;9.95;1.98;;;6.10;99.90;;;;;;5409839;26;20050;-53
2024/04/15 00:12:17;;;;;;;2.75;1.15;;;6.10;99.90;;;;;;5381687;26;19991;-51
2024/04/15 00:14:43;;;;;;;6.00;1.40;;;6.10;99.90;;;;;;5401018;26;20008;-54
2024/04/15 00:17:08;;;;;;;4.28;1.20;;;6.10;99.90;;;;;;5410952;26;20554;-49
2024/04/15 00:19:34;;;;;;;9.10;2.17;;;6.10;99.90;;;;;;5403187;26;20019;-52
2024/04/15 00:21:59;;;;;;;6.72;1.77;;;6.10;99.90;;;;;;5412302;26;20000;-50
2024/04/15 00:24:25;;;;;;;6.45;1.85;;;6.10;99.90;;;;;;5402603;26;20014;-54
2024/04/15 00:26:50;;;;;;;5.10;1.33;;;6.10;99.90;;;;;;5404408;26;20478;-50
2024/04/15 00:29:16;;;;;;;8.32;2.22;;;6.10;99.90;;;;;;5410370;26;20012;-50
2024/04/15 00:31:41;;;;;;;5.80;1.23;;;6.10;99.90;;;;;;5399954;26;21143;-51
2024/04/15 00:34:07;;;;;;;4.53;1.23;;;6.10;99.90;;;;;;5392647;26;20013;-51
2024/04/15 00:36:32;;;;;;;9.88;2.60;;;6.00;99.90;;;;;;5391519;26;20014;-51
2024/04/15 00:38:58;;;;;;;4.43;1.77;;;6.00;99.90;;;;;;5399115;26;20028;-50
2024/04/15 00:41:23;;;;;;;5.20;1.67;;;6.00;99.90;;;;;;5400495;26;20000;-52
2024/04/15 00:43:49;;;;;;;4.75;1.23;;;6.10;99.90;;;;;;5390905;26;20019;-53
2024/04/15 00:46:15;;;;;;;5.00;2.20;;;6.00;99.90;;;;;;5400561;26;20000;-49
2024/04/15 00:48:40;;;;;;;8.27;2.10;;;6.00;99.90;;;;;;5394635;26;20032;-50
2024/04/15 00:51:07;;;;;;;13.50;1.30;;;6.00;99.90;;;;;;5371833;26;20825;-51
2024/04/15 00:53:32;;;;;;;6.60;1.60;;;6.00;99.90;;;;;;5409031;26;20033;-52
2024/04/15 00:56:02;;;;;;;7.57;1.67;;;6.00;99.90;;;;;;5397447;26;20754;-50
2024/04/15 00:58:27;;;;;;;4.32;1.00;;;6.00;99.90;;;;;;5399190;26;20011;-53
2024/04/15 01:00:53;;;;;;;4.45;1.60;;;6.00;99.90;;;;;;5402926;26;20058;-48
2024/04/15 01:03:20;;;;;;;3.97;1.25;;;6.00;99.90;;;;;;5401958;26;20006;-50
2024/04/15 01:05:46;;;;;;;7.10;1.40;;;6.00;99.90;;;;;;5403567;26;20605;-52
2024/04/15 01:08:12;;;;;;;5.00;1.35;;;6.00;99.90;;;;;;5403492;26;20012;-54
2024/04/15 01:10:37;;;;;;;4.45;1.35;;;6.00;99.90;;;;;;5403627;26;20006;-54
2024/04/15 01:13:03;;;;;;;4.50;1.40;;;6.00;99.90;;;;;;5406783;26;20022;-50
2024/04/15 01:15:29;;;;;;;6.85;1.60;;;6.00;99.90;;;;;;5413423;26;20340;-52
2024/04/15 01:17:57;;;;;;;6.72;1.42;;;6.00;99.90;;;;;;5405923;26;20081;-52
2024/04/15 01:20:23;;;;;;;6.80;2.22;;;5.90;99.90;;;;;;5410427;26;20027;-53
2024/04/15 01:22:55;;;;;;;4.00;1.55;;;5.90;99.90;;;;;;5406606;26;19999;-50
2024/04/15 01:25:21;;;;;;;9.23;1.83;;;5.80;99.90;;;;;;5411830;26;20550;-49
2024/04/15 01:27:47;;;;;;;3.65;1.60;;;5.80;99.90;;;;;;5407029;26;20478;-51
2024/04/15 01:30:12;;;;;;;3.25;1.35;;;5.80;99.90;;;;;;5410186;26;19991;-52
2024/04/15 01:32:38;;;;;;;8.32;2.00;;;5.80;99.90;;;;;;5412676;26;20551;-56
2024/04/15 01:35:04;;;;;;;4.80;1.65;;;5.70;99.90;;;;;;5410390;26;20010;-51
2024/04/15 01:37:29;;;;;;;7.45;2.05;;;5.70;99.90;;;;;;5404398;26;20023;-51
2024/04/15 01:39:55;;;;;;;3.58;1.40;;;5.60;99.90;;;;;;5414442;26;19996;-49
2024/04/15 01:42:20;;;;;;;3.67;1.45;;;5.60;99.90;;;;;;5405144;26;20102;-55
2024/04/15 01:44:46;;;;;;;5.50;1.67;;;5.60;99.90;;;;;;5413371;26;20015;-50
2024/04/15 01:47:11;;;;;;;8.15;1.73;;;5.50;99.90;;;;;;5412003;26;20014;-52
2024/04/15 01:49:37;;;;;;;7.00;1.67;;;5.50;99.90;;;;;;5413619;26;20523;-51
2024/04/15 01:52:02;;;;;;;5.95;1.90;;;5.40;99.90;;;;;;5420199;26;20015;-56
2024/04/15 01:54:28;;;;;;;4.05;1.60;;;5.30;99.90;;;;;;5424320;26;20434;-51
2024/04/15 01:56:53;;;;;;;8.07;1.10;;;5.30;99.90;;;;;;5415591;26;20019;-48
2024/04/15 01:59:19;;;;;;;8.05;1.67;;;5.20;99.90;;;;;;5415988;26;20006;-51
2024/04/15 02:01:45;;;;;;;3.95;1.48;;;5.20;99.90;;;;;;5413576;26;20004;-56
2024/04/15 02:04:10;;;;;;;3.17;1.50;;;5.10;99.90;;;;;;5407556;26;20560;-50
2024/04/15 02:06:36;;;;;;;9.27;1.25;;;5.00;99.90;;;;;;5405622;26;20047;-52
2024/04/15 02:09:01;;;;;;;6.07;1.67;;;5.00;99.90;;;;;;5419348;26;20031;-53
2024/04/15 02:11:27;;;;;;;6.72;1.80;;;4.90;99.90;;;;;;5407640;26;19995;-53
2024/04/15 02:13:52;;;;;;;4.72;1.30;;;4.90;99.90;;;;;;5417250;26;19995;-54
2024/04/15 02:16:18;;;;;;;3.20;1.73;;;4.80;99.90;;;;;;5413063;26;20047;-56
2024/04/15 02:18:43;;;;;;;6.22;1.20;;;4.80;99.90;;;;;;5381896;26;20068;-55
2024/04/15 02:21:09;;;;;;;5.45;1.98;;;4.80;99.90;;;;;;5415281;26;20079;-52
2024/04/15 02:23:34;;;;;;;6.18;1.85;;;4.80;99.90;;;;;;5414399;26;20085;-48
2024/04/15 02:26:00;;;;;;;4.13;1.48;;;4.80;99.90;;;;;;5411027;26;20003;-52
2024/04/15 02:28:26;;;;;;;6.60;1.35;;;4.80;99.90;;;;;;5404790;26;20435;-52
2024/04/15 02:30:51;;;;;;;4.03;1.70;;;4.70;99.90;;;;;;5414176;26;20018;-52
2024/04/15 02:33:17;;;;;;;6.47;1.75;;;4.60;99.90;;;;;;5410804;26;19999;-52
2024/04/15 02:35:42;;;;;;;3.75;1.23;;;4.60;99.90;;;;;;5416835;26;20545;-50
2024/04/15 02:38:08;;;;;;;3.78;1.42;;;4.60;99.90;;;;;;5411985;26;20414;-48
2024/04/15 02:40:34;;;;;;;6.40;2.03;;;4.50;99.90;;;;;;5421005;26;19994;-49
2024/04/15 02:43:00;;;;;;;7.00;1.58;;;4.50;99.90;;;;;;5414100;26;20010;-53
2024/04/15 02:45:26;;;;;;;3.92;1.40;;;4.50;99.90;;;;;;5413880;26;20418;-54
2024/04/15 02:47:51;;;;;;;3.40;1.60;;;4.40;99.90;;;;;;5411217;26;20007;-53
2024/04/15 02:50:17;;;;;;;8.75;1.52;;;4.40;99.90;;;;;;5422960;26;20054;-51
2024/04/15 02:52:43;;;;;;;5.70;1.90;;;4.40;99.90;;;;;;5407356;26;20527;-50
2024/04/15 02:55:08;;;;;;;7.45;1.90;;;4.30;99.90;;;;;;5411960;26;20321;-52
2024/04/15 02:57:34;;;;;;;8.27;1.60;;;4.20;99.90;;;;;;5412498;26;20346;-53
2024/04/15 02:59:59;;;;;;;5.75;2.05;;;4.20;99.90;;;;;;5416243;26;20018;-51
2024/04/15 03:02:25;;;;;;;8.27;1.48;;;4.20;99.90;;;;;;5407411;26;20071;-52
2024/04/15 03:04:51;;;;;;;3.92;1.50;;;4.10;99.90;;;;;;5416738;26;20014;-52
2024/04/15 03:07:17;;;;;;;10.60;1.90;;;4.10;99.90;;;;;;5409515;26;20036;-52
2024/04/15 03:09:44;;;;;;;5.20;2.05;;;4.10;99.90;;;;;;5410644;26;20008;-52
2024/04/15 03:12:11;;;;;;;4.95;1.58;;;4.10;99.90;;;;;;5376387;26;20410;-51
2024/04/15 03:14:37;;;;;;;7.18;2.10;;;4.10;99.90;;;;;;5417018;26;20009;-49
2024/04/15 03:17:02;;;;;;;8.15;2.10;;;4.10;99.90;;;;;;5409119;26;20003;-53
2024/04/15 03:19:28;;;;;;;4.43;1.58;;;4.10;99.90;;;;;;5408739;26;20013;-48
2024/04/15 03:21:53;;;;;;;6.10;1.40;;;4.00;99.90;;;;;;5410971;26;20015;-50
2024/04/15 03:24:19;;;;;;;7.03;1.45;;;4.00;99.90;;;;;;5403809;26;20420;-51
2024/04/15 03:26:44;;;;;;;2.67;1.10;;;4.00;99.90;;;;;;5411071;26;20012;-55
2024/04/15 03:29:10;;;;;;;7.78;1.65;;;4.00;99.90;;;;;;5413257;26;20093;-54
2024/04/15 03:31:35;;;;;;;6.30;1.83;;;4.00;99.90;;;;;;5385573;26;19999;-50
2024/04/15 03:34:01;;;;;;;4.70;1.60;;;4.00;99.90;;;;;;5409205;26;20499;-49
2024/04/15 03:36:27;;;;;;;8.25;1.55;;;4.00;99.90;;;;;;5404102;26;20007;-49
2024/04/15 03:38:53;;;;;;;5.00;1.45;;;4.00;99.90;;;;;;5412988;26;20084;-54
2024/04/15 03:41:18;;;;;;;4.05;1.33;;;4.00;99.90;;;;;;5413380;26;20478;-55
2024/04/15 03:43:44;;;;;;;4.88;1.67;;;4.00;99.90;;;;;;5407650;26;20557;-50
2024/04/15 03:46:09;;;;;;;5.00;1.33;;;4.00;99.90;;;;;;5403436;26;20007;-47
2024/04/15 03:48:35;;;;;;;6.00;2.50;;;3.90;99.90;;;;;;5410961;26;20476;-54
2024/04/15 03:51:00;;;;;;;6.00;2.00;;;3.90;99.90;;;;;;5406317;26;20003;-51
2024/04/15 03:53:27;;;;;;;8.02;2.33;;;3.90;99.90;;;;;;5412768;26;20643;-51
2024/04/15 03:55:53;;;;;;;6.60;1.65;;;3.90;99.90;;;;;;5407274;26;20015;-52
2024/04/15 03:58:18;;;;;;;6.38;1.65;;;3.90;99.90;;;;;;5413760;26;20021;-54
2024/04/15 04:00:44;;;;;;;5.38;1.52;;;3.90;99.90;;;;;;5417787;26;20383;-52
2024/04/15 04:03:09;;;;;;;5.97;1.48;;;3.90;99.90;;;;;;5414433;26;20461;-51
2024/04/15 04:05:35;;;;;;;1.77;1.40;;;3.80;99.90;;;;;;5416041;26;20352;-53
2024/04/15 04:08:00;;;;;;;2.45;1.50;;;3.80;99.90;;;;;;5402878;26;20003;-50
2024/04/15 04:10:26;;;;;;;3.50;1.45;;;3.80;99.90;;;;;;5405344;26;19991;-48
2024/04/15 04:12:51;;;;;;;5.93;2.15;;;3.80;99.90;;;;;;5406966;26;19998;-51
2024/04/15 04:15:17;;;;;;;4.97;1.63;;;3.70;99.90;;;;;;5412095;26;20050;-52
2024/04/15 04:17:46;;;;;;;3.75;1.67;;;3.70;99.90;;;;;;5412818;26;20084;-50
2024/04/15 04:20:11;;;;;;;4.78;2.17;;;3.70;99.90;;;;;;5409121;26;19996;-57
2024/04/15 04:22:37;;;;;;;6.95;2.50;;;3.60;99.90;;;;;;5414001;26;20038;-50
2024/04/15 04:25:02;;;;;;;6.18;2.58;;;3.60;99.90;;;;;;5411206;26;19995;-48
2024/04/15 04:27:28;;;;;;;7.95;2.50;;;3.60;99.90;;;;;;5410465;26;20015;-53
2024/04/15 04:29:53;;;;;;;6.57;2.90;;;3.60;99.90;;;;;;5406412;26;20013;-55
2024/04/15 04:32:19;;;;;;;8.23;2.45;;;3.60;99.90;;;;;;5414914;26;20603;-55
2024/04/15 04:34:45;;;;;;;9.77;3.40;;;3.60;99.90;;;;;;5408818;26;20387;-50
2024/04/15 04:37:12;;;;;;;8.15;2.35;;;3.50;99.90;;;;;;5411023;26;20013;-50
2024/04/15 04:39:37;;;;;;;5.07;2.42;;;3.50;99.90;;;;;;5406974;26;19991;-55
2024/04/15 04:42:03;;;;;;;5.20;2.03;;;3.50;99.90;;;;;;5407999;26;20185;-49
2024/04/15 04:44:29;;;;;;;9.13;2.60;;;3.50;99.90;;;;;;5413221;26;19992;-50
2024/04/15 04:46:54;;;;;;;5.18;2.00;;;3.50;99.90;;;;;;5412867;26;20366;-50
2024/04/15 04:49:20;;;;;;;5.05;1.92;;;3.50;99.90;;;;;;5380518;26;20017;-53
2024/04/15 04:51:45;;;;;;;4.35;1.98;;;3.50;99.90;;;;;;5411516;26;19999;-52
2024/04/15 04:54:13;;;;;;;3.78;1.63;;;3.50;99.90;;;;;;5412222;26;20230;-51
2024/04/15 04:56:39;;;;;;;4.95;1.70;;;3.50;99.90;;;;;;5415655;26;20014;-52
2024/04/15 04:59:05;;;;;;;5.18;1.75;;;3.50;99.90;;;;;;5412264;26;19999;-50
2024/04/15 05:01:31;;;;;;;7.45;2.38;;;3.50;99.90;;;;;;5375414;26;20000;-52
2024/04/15 05:03:57;;;;;;;2.33;1.65;;;3.60;99.90;;;;;;5385725;26;20485;-54
2024/04/15 05:06:22;;;;;;;7.88;1.92;;;3.60;99.90;;;;;;5408991;26;20075;-51
2024/04/15 05:08:48;;;;;;;5.82;1.50;;;3.60;99.90;;;;;;5410017;26;20318;-50
2024/04/15 05:11:14;;;;;;;6.18;1.75;;;3.70;99.90;;;;;;5416251;26;19999;-53
2024/04/15 05:13:39;;;;;;;6.15;2.00;;;3.70;99.90;;;;;;5411936;26;20015;-49
2024/04/15 05:16:09;;;;;;;5.03;1.88;;;3.70;99.90;;;;;;5413913;26;20774;-50
2024/04/15 05:18:37;;;;;;;4.05;1.63;;;3.80;99.90;;;;;;5412215;26;20015;-50
2024/04/15 05:21:03;;;;;;;6.32;1.55;;;3.80;99.90;;;;;;5415521;26;20052;-53
2024/04/15 05:23:29;;;;;;;6.70;1.80;;;3.80;99.90;;;;;;5422908;26;20018;-52
2024/04/15 05:25:57;;;;;;;8.98;1.85;;;3.80;99.90;;;;;;5419978;26;20342;-49
2024/04/15 05:28:22;;;;;;;6.93;1.90;;;3.90;99.90;;;;;;5420407;26;20320;-53
2024/04/15 05:30:51;;;;;;;9.20;1.88;;;3.90;99.90;;;;;;5410549;26;20072;-48
2024/04/15 05:33:17;;;;;;;4.18;2.13;;;3.90;99.90;;;;;;5418842;26;20010;-54
2024/04/15 05:35:42;;;;;;;6.32;2.38;;;4.00;99.90;;;;;;5409480;26;20000;-54
2024/04/15 05:38:08;;;;;;;4.75;1.92;;;4.00;99.90;;;;;;5415505;26;20044;-49
2024/04/15 05:40:33;;;;;;;7.80;1.95;;;4.10;99.90;;;;;;5406669;26;20360;-53
2024/04/15 05:42:59;;;;;;;5.28;1.73;;;4.10;99.90;;;;;;5422165;26;20040;-54
2024/04/15 05:45:25;;;;;;;4.78;1.75;;;4.20;99.90;;;;;;5401419;26;19999;-50
2024/04/15 05:47:50;;;;;;;4.68;1.92;;;4.30;99.90;;;;;;5417701;26;20021;-55
2024/04/15 05:50:16;;;;;;;10.25;1.85;;;4.40;99.90;;;;;;5398250;26;20004;-51
2024/04/15 05:52:41;;;;;;;11.50;2.92;;;4.50;99.90;;;;;;5402900;26;20005;-53
2024/04/15 05:55:07;;;;;;;5.80;2.38;;;4.60;99.90;;;;;;5504597;20;19999;-48
2024/04/15 05:57:33;;;;;;;10.20;2.70;;;4.70;99.90;;;;;;5454444;26;20110;-45
2024/04/15 05:59:58;;;;;;;11.02;3.13;;;4.70;99.90;;;;;;5448962;26;20600;-45
2024/04/15 06:02:24;;;;;;;4.00;1.80;;;4.80;99.90;;;;;;5444204;26;20036;-44
2024/04/15 06:04:50;;;;;;;7.80;2.55;;;4.90;99.90;;;;;;5445327;26;20092;-45
2024/04/15 06:07:16;;;;;;;9.98;2.28;;;4.90;99.90;;;;;;5438975;26;20664;-45
2024/04/15 06:09:42;;;;;;;9.63;2.60;;;4.90;99.90;;;;;;5437906;26;20010;-49
2024/04/15 06:12:08;;;;;;;3.95;2.05;;;5.00;99.90;;;;;;5440068;26;20006;-45
2024/04/15 06:14:33;;;;;;;8.90;2.63;;;5.00;99.90;;;;;;5440514;26;20035;-47
2024/04/15 06:17:00;;;;;;;12.07;2.80;;;5.10;99.90;;;;;;5440913;26;20023;-50
2024/04/15 06:19:26;;;;;;;10.57;2.97;;;5.20;99.90;;;;;;5439042;26;20028;-44
2024/04/15 06:21:52;;;;;;;11.60;3.03;;;5.30;99.90;;;;;;5444354;26;20012;-46
2024/04/15 06:24:18;;;;;;;12.77;3.55;;;5.50;99.90;;;;;;5439392;26;19998;-49
2024/04/15 06:26:47;;;;;;;11.35;3.40;;;5.60;99.90;;;;;;5441071;26;20451;-49
2024/04/15 06:29:13;;;;;;;8.43;3.28;;;5.70;99.90;;;;;;5436244;26;20088;-49
2024/04/15 06:31:38;;;;;;;11.15;2.90;;;5.80;99.90;;;;;;5438420;26;20003;-47
2024/04/15 06:34:04;;;;;;;6.97;2.95;;;5.90;99.90;;;;;;5438804;26;20006;-50
2024/04/15 06:36:30;;;;;;;7.53;2.45;;;5.90;99.90;;;;;;5433678;26;20011;-48
2024/04/15 06:38:55;;;;;;;10.27;3.25;;;6.10;99.90;;;;;;5440014;26;19995;-49
2024/04/15 06:41:21;;;;;;;7.82;2.60;;;6.20;99.90;;;;;;5441655;26;20441;-45
2024/04/15 06:43:46;;;;;;;9.13;3.17;;;6.30;99.90;;;;;;5445926;26;20014;-50
2024/04/15 06:46:12;;;;;;;8.68;2.92;;;6.50;99.90;;;;;;5404964;26;20014;-50
2024/04/15 06:48:40;;;;;;;10.80;3.25;;;6.70;99.90;;;;;;5439295;26;19995;-49
2024/04/15 06:51:06;;;;;;;11.68;2.97;;;6.90;99.90;;;;;;5438416;26;20377;-49
2024/04/15 06:53:31;;;;;;;6.47;2.42;;;7.10;99.90;;;;;;5433367;26;20013;-46
2024/04/15 06:55:57;;;;;;;6.00;2.50;;;7.20;99.90;;;;;;5409083;26;20006;-46
2024/04/15 06:58:23;;;;;;;5.20;2.38;;;7.30;99.90;;;;;;5438941;26;19998;-45
2024/04/15 07:00:48;;;;;;;5.53;2.00;;;7.40;99.90;;;;;;5437725;26;20018;-52
2024/04/15 07:03:14;;;;;;;7.22;2.10;;;7.50;99.90;;;;;;5409259;26;19995;-47
2024/04/15 07:05:39;;;;;;;5.60;2.15;;;7.60;99.90;;;;;;5434747;26;20011;-47
2024/04/15 07:08:06;;;;;;;5.28;2.20;;;7.80;99.90;;;;;;5442239;26;20033;-45
2024/04/15 07:10:32;;;;;;;4.47;2.13;;;7.90;99.90;;;;;;5438882;26;20075;-46
2024/04/15 07:12:59;;;;;;;4.32;1.52;;;8.00;99.90;;;;;;5441019;26;20555;-47
2024/04/15 07:15:24;;;;;;;3.10;1.30;;;8.10;99.90;;;;;;5437653;26;19998;-49
2024/04/15 07:17:50;;;;;;;5.00;1.67;;;8.20;99.90;;;;;;5438127;26;20035;-45
2024/04/15 07:20:15;;;;;;;4.43;1.20;;;8.20;99.90;;;;;;5436444;26;20035;-44
2024/04/15 07:22:42;;;;;;;4.95;1.35;;;8.30;99.90;;;;;;5440367;26;19991;-48
2024/04/15 07:25:07;;;;;;;6.07;1.95;;;8.40;99.90;;;;;;5437783;26;20018;-44
2024/04/15 07:27:34;;;;;;;4.93;1.48;;;8.50;99.90;;;;;;5441257;26;19994;-49
2024/04/15 07:30:00;;;;;;;4.82;1.90;;;8.80;99.90;;;;;;5439750;26;20071;-48
2024/04/15 07:32:25;;;;;;;6.32;1.60;;;9.00;99.90;;;;;;5441671;26;20002;-46
2024/04/15 07:34:51;;;;;;;3.42;1.60;;;9.20;99.90;;;;;;5438244;26;19994;-50
2024/04/15 07:37:16;;;;;;;2.75;1.52;;;9.50;99.90;;;;;;5437471;26;20451;-48
2024/04/15 07:39:42;;;;;;;8.25;1.52;;;9.80;99.90;;;;;;5439969;26;19999;-44
2024/04/15 07:42:09;;;;;;;5.97;2.05;;;10.00;99.90;;;;;;5441835;26;20010;-49
2024/04/15 07:44:35;;;;;;;3.60;1.42;;;10.30;99.90;;;;;;5440593;26;20041;-50
2024/04/15 07:47:00;;;;;;;3.33;1.20;;;10.50;99.90;;;;;;5436593;26;19996;-46
2024/04/15 07:49:26;;;;;;;3.75;1.38;;;10.60;99.90;;;;;;5441152;26;20029;-47
2024/04/15 07:51:51;;;;;;;2.42;0.98;;;10.50;99.90;;;;;;5435257;26;20014;-46
2024/04/15 07:54:17;;;;;;;7.63;1.77;;;10.60;99.90;;;;;;5439403;26;20052;-49
2024/04/15 07:56:42;;;;;;;3.65;1.15;;;10.90;99.90;;;;;;5438168;26;19995;-48
2024/04/15 07:59:08;;;;;;;3.97;1.20;;;11.10;99.90;;;;;;5443152;26;20010;-49
2024/04/15 08:01:34;;;;;;;4.75;1.20;;;11.40;99.90;;;;;;5440280;26;20003;-49
2024/04/15 08:04:00;;;;;;;3.03;1.15;;;11.50;99.90;;;;;;5436496;26;20014;-46
2024/04/15 08:06:25;;;;;;;4.05;1.25;;;11.50;99.90;;;;;;5437979;26;20007;-46
2024/04/15 08:08:51;;;;;;;4.72;1.67;;;11.50;99.90;;;;;;5438547;26;19998;-52
2024/04/15 08:11:17;;;;;;;4.35;1.70;;;11.50;99.90;;;;;;5439062;26;19999;-47
2024/04/15 08:13:44;;;;;;;3.75;1.58;;;11.60;99.90;;;;;;5409858;26;19995;-48
2024/04/15 08:16:10;;;;;;;4.00;1.75;;;11.60;99.90;;;;;;5441330;26;20607;-48
2024/04/15 08:18:36;;;;;;;3.55;1.42;;;11.50;99.90;;;;;;5436722;26;20078;-51
2024/04/15 08:21:01;;;;;;;2.05;1.33;;;11.50;99.90;;;;;;5438283;26;20067;-47
2024/04/15 08:23:27;;;;;;;8.25;2.05;;;11.70;99.90;;;;;;5436526;26;19994;-48
2024/04/15 08:25:56;;;;;;;5.32;1.42;;;12.00;99.90;;;;;;5439443;26;20091;-50
2024/04/15 08:28:23;;;;;;;4.22;1.50;;;12.20;99.90;;;;;;5438085;26;20470;-49
2024/04/15 08:30:49;;;;;;;4.25;1.48;;;12.20;99.90;;;;;;5438764;26;19999;-48
2024/04/15 08:33:15;;;;;;;2.88;1.63;;;12.20;99.90;;;;;;5439893;26;19995;-45
2024/04/15 08:35:41;;;;;;;7.03;1.85;;;12.40;99.90;;;;;;5438046;26;20023;-50
2024/04/15 08:38:07;;;;;;;4.57;1.60;;;12.70;99.90;;;;;;5439458;26;19998;-50
2024/04/15 08:40:33;;;;;;;6.45;1.92;;;12.90;99.90;;;;;;5439609;26;20007;-49
2024/04/15 08:43:03;;;;;;;5.78;1.30;;;13.20;99.90;;;;;;5438282;26;20129;-45
2024/04/15 08:45:30;;;;;;;3.58;1.80;;;13.30;99.90;;;;;;5436178;26;19995;-50
2024/04/15 08:47:57;;;;;;;7.72;2.45;;;13.50;99.90;;;;;;5438903;26;19999;-50
2024/04/15 08:50:25;;;;;;;3.95;1.92;;;13.40;99.90;;;;;;5408173;26;20007;-46
2024/04/15 08:52:53;;;;;;;4.13;2.00;;;13.20;99.90;;;;;;5437386;26;20068;-53
2024/04/15 08:55:23;;;;;;;3.40;1.95;;;13.10;99.90;;;;;;5435805;26;20009;-45
2024/04/15 08:57:51;;;;;;;3.75;1.77;;;12.90;99.90;;;;;;5437449;26;19991;-48
2024/04/15 09:00:18;;;;;;;6.22;2.17;;;12.60;99.90;;;;;;5436456;26;20056;-48
2024/04/15 09:02:45;;;;;;;3.58;1.58;;;12.40;99.90;;;;;;5436008;26;20212;-47
2024/04/15 09:05:11;;;;;;;4.55;2.20;;;12.30;99.90;;;;;;5436458;26;19998;-53
2024/04/15 09:07:36;;;;;;;4.97;1.90;;;12.20;99.90;;;;;;5440040;26;20455;-49
2024/04/15 09:10:02;;;;;;;4.05;2.42;;;12.30;99.90;;;;;;5435017;26;20104;-48
2024/04/15 09:12:35;;;;;;;5.93;2.65;;;12.40;99.90;;;;;;5441560;26;20013;-46
2024/04/15 09:15:01;;;;;;;3.15;2.03;;;12.70;99.90;;;;;;5428761;26;20010;-48
2024/04/15 09:17:27;;;;;;;8.10;2.45;;;13.00;99.90;;;;;;5439238;26;19995;-49
2024/04/15 09:19:52;;;;;;;5.90;2.10;;;13.30;99.90;;;;;;5436244;26;20068;-47
2024/04/15 09:22:18;;;;;;;5.15;2.25;;;13.60;99.90;;;;;;5437857;26;20000;-47
2024/04/15 09:24:44;;;;;;;8.25;2.25;;;13.50;99.90;;;;;;5434190;26;20010;-45
2024/04/15 09:27:10;;;;;;;6.63;2.10;;;13.60;99.90;;;;;;5435345;26;19995;-46
2024/04/15 09:29:36;;;;;;;5.07;1.90;;;13.70;99.90;;;;;;5437062;26;20009;-46
2024/04/15 09:32:03;;;;;;;5.47;1.50;;;13.70;99.90;;;;;;5436968;26;20030;-49
2024/04/15 09:34:29;;;;;;;3.10;1.77;;;13.70;99.90;;;;;;5435420;26;20009;-49
2024/04/15 09:36:56;;;;;;;5.75;2.08;;;13.70;99.90;;;;;;5439460;26;20025;-50
2024/04/15 09:39:24;;;;;;;2.65;1.95;;;13.50;99.90;;;;;;5443361;26;19991;-46
2024/04/15 09:41:51;;;;;;;3.60;1.42;;;13.50;99.90;;;;;;5441475;26;20003;-49
2024/04/15 09:44:19;;;;;;;6.00;1.52;;;13.50;99.90;;;;;;5441964;26;20610;-49
2024/04/15 09:46:45;;;;;;;3.33;1.10;;;13.30;99.90;;;;;;5436965;26;20421;-52
2024/04/15 09:49:13;;;;;;;4.28;1.50;;;13.30;99.90;;;;;;5440477;26;20067;-51
2024/04/15 09:51:41;;;;;;;5.40;1.48;;;13.30;99.90;;;;;;5442803;26;20355;-47
2024/04/15 09:54:09;;;;;;;3.78;1.63;;;13.40;99.90;;;;;;5434810;26;20009;-46
2024/04/15 09:56:42;;;;;;;3.42;1.52;;;13.50;99.90;;;;;;5442538;26;20533;-49
2024/04/15 09:59:13;;;;;;;3.85;2.13;;;13.60;99.90;;;;;;5410241;26;20482;-48
2024/04/15 10:01:39;;;;;;;4.68;1.75;;;13.80;99.90;;;;;;5438909;26;19995;-48
2024/04/15 10:04:15;;;;;;;3.47;1.40;;;13.90;99.90;;;;;;5441661;26;20007;-49
2024/04/15 10:06:51;;;;;;;3.45;1.60;;;14.00;99.90;;;;;;5442496;26;20071;-47
2024/04/15 10:09:17;;;;;;;2.10;1.45;;;14.10;99.90;;;;;;5441683;26;21553;-46
2024/04/15 10:11:45;;;;;;;5.97;2.13;;;14.10;99.90;;;;;;5441936;26;20396;-45
2024/04/15 10:14:11;;;;;;;3.65;1.30;;;14.10;99.90;;;;;;5433738;26;19995;-48
2024/04/15 10:16:37;;;;;;;3.50;1.58;;;14.10;99.90;;;;;;5439591;26;20010;-49
2024/04/15 10:19:03;;;;;;;5.25;2.03;;;14.20;99.90;;;;;;5438556;26;20044;-45
2024/04/15 10:21:29;;;;;;;3.05;1.63;;;14.30;99.90;;;;;;5442535;26;20079;-49
2024/04/15 10:23:55;;;;;;;6.20;1.33;;;14.40;99.90;;;;;;5440317;26;20040;-48
2024/04/15 10:26:23;;;;;;;3.17;1.10;;;14.50;99.90;;;;;;5440603;26;20006;-45
2024/04/15 10:28:49;;;;;;;3.33;1.25;;;14.50;99.90;;;;;;5442282;26;20003;-48
2024/04/15 10:31:15;;;;;;;4.68;1.80;;;14.50;99.90;;;;;;5443492;26;20632;-46
2024/04/15 10:33:51;;;;;;;6.55;1.58;;;14.50;99.90;;;;;;5441739;26;20002;-47
2024/04/15 10:36:17;;;;;;;2.42;1.00;;;14.50;99.90;;;;;;5440615;26;20017;-49
2024/04/15 10:38:50;;;;;;;5.47;1.67;;;14.50;99.90;;;;;;5442873;26;20070;-46
2024/04/15 10:41:21;;;;;;;4.22;2.05;;;14.40;99.90;;;;;;5434528;26;20014;-49
2024/04/15 10:43:47;;;;;;;3.67;1.23;;;14.40;99.90;;;;;;5442150;26;20002;-49
2024/04/15 10:46:17;;;;;;;4.95;1.85;;;14.30;99.90;;;;;;5438387;26;19999;-47
2024/04/15 10:48:43;;;;;;;4.88;1.63;;;14.20;99.90;;;;;;5441672;26;20913;-53
2024/04/15 10:51:09;;;;;;;4.15;1.60;;;14.20;99.90;;;;;;5433456;26;19995;-50
2024/04/15 10:53:34;;;;;;;5.43;1.40;;;14.10;99.90;;;;;;5441582;26;20014;-53
2024/04/15 10:56:00;;;;;;;2.45;1.65;;;14.10;99.90;;;;;;5436848;26;20467;-49
2024/04/15 10:58:26;;;;;;;4.80;1.30;;;14.00;99.90;;;;;;5441667;26;20011;-45
2024/04/15 11:00:51;;;;;;;3.70;1.55;;;13.90;99.90;;;;;;5440209;26;20063;-51
2024/04/15 11:03:20;;;;;;;2.55;1.48;;;13.80;99.90;;;;;;5438877;26;19999;-48
2024/04/15 11:05:45;;;;;;;4.97;1.63;;;13.60;99.90;;;;;;5432510;26;19994;-47
2024/04/15 11:08:13;;;;;;;2.38;1.25;;;13.50;99.90;;;;;;5436825;26;20035;-47
2024/04/15 11:10:39;;;;;;;1.70;1.15;;;13.40;99.90;;;;;;5435787;26;20132;-50
2024/04/15 11:13:12;;;;;;;4.60;1.92;;;13.30;99.90;;;;;;5440137;26;20347;-49
2024/04/15 11:15:39;;;;;;;4.35;1.50;;;13.30;99.90;;;;;;5435175;26;19995;-47
2024/04/15 11:18:13;;;;;;;7.40;2.00;;;13.30;99.90;;;;;;5438549;26;20021;-49
2024/04/15 11:20:38;;;;;;;5.38;1.50;;;13.40;99.90;;;;;;5435970;26;19991;-49
2024/04/15 11:23:05;;;;;;;4.47;1.63;;;13.50;99.90;;;;;;5438910;26;20541;-48
2024/04/15 11:25:31;;;;;;;2.95;1.45;;;13.70;99.90;;;;;;5438099;26;20013;-50
2024/04/15 11:27:58;;;;;;;4.10;1.25;;;13.70;99.90;;;;;;5442728;26;19999;-52
2024/04/15 11:30:26;;;;;;;3.80;1.60;;;13.70;99.90;;;;;;5444679;26;20067;-51
2024/04/15 11:32:52;;;;;;;4.93;1.40;;;13.70;99.90;;;;;;5441440;26;20003;-50
2024/04/15 11:35:19;;;;;;;2.90;1.45;;;13.70;99.90;;;;;;5434216;26;20525;-48
2024/04/15 11:37:58;;;;;;;5.60;1.80;;;13.80;99.50;;;;;;5438571;26;20513;-50
2024/04/15 11:40:25;;;;;;;4.35;1.60;;;13.80;99.90;;;;;;5442848;26;20369;-49
2024/04/15 11:42:51;;;;;;;4.85;1.67;;;13.70;99.90;;;;;;5441189;26;20031;-49
2024/04/15 11:45:17;;;;;;;3.25;1.40;;;13.80;99.90;;;;;;5436710;26;19991;-47
2024/04/15 11:47:42;;;;;;;4.78;1.50;;;13.70;98.60;;;;;;5436883;26;20003;-48
2024/04/15 11:50:10;;;;;;;4.38;1.50;;;13.60;99.90;;;;;;5439387;26;20697;-50
2024/04/15 11:52:37;;;;;;;3.40;1.58;;;13.60;99.90;;;;;;5430504;26;20046;-50
2024/04/15 11:55:03;;;;;;;2.03;1.17;;;13.50;99.90;;;;;;5462277;20;20038;-57
2024/04/15 11:57:29;;;;;;;4.72;2.50;;;13.40;99.90;;;;;;5465710;26;20005;-54
2024/04/15 11:59:57;;;;;;;5.63;1.88;;;13.30;99.10;;;;;;5469547;26;20030;-53
2024/04/15 12:02:23;;;;;;;4.75;2.13;;;13.20;99.70;;;;;;5459347;26;20002;-49
2024/04/15 12:04:51;;;;;;;3.35;1.23;;;13.10;98.90;;;;;;5463368;26;20726;-49
2024/04/15 12:07:17;;;;;;;4.50;1.80;;;13.10;99.90;;;;;;5471116;26;20033;-54
2024/04/15 12:09:42;;;;;;;2.53;1.67;;;13.00;99.90;;;;;;5478621;26;20002;-53
2024/04/15 12:12:08;;;;;;;4.22;1.77;;;12.90;99.90;;;;;;5470435;26;20033;-54
2024/04/15 12:14:33;;;;;;;5.68;2.13;;;12.80;99.90;;;;;;5473585;26;20005;-52
2024/04/15 12:16:59;;;;;;;2.42;1.20;;;12.70;99.90;;;;;;5466011;26;19998;-52
2024/04/15 12:19:25;;;;;;;5.68;1.50;;;12.70;99.90;;;;;;5470527;26;20014;-49
2024/04/15 12:21:50;;;;;;;2.63;1.42;;;12.60;99.90;;;;;;5477355;26;20033;-54
2024/04/15 12:24:16;;;;;;;5.53;1.85;;;12.60;99.90;;;;;;5473854;26;19999;-55
2024/04/15 12:26:42;;;;;;;4.72;1.92;;;12.60;99.90;;;;;;5476037;26;19994;-50
2024/04/15 12:29:07;;;;;;;1.50;1.05;;;12.50;99.90;;;;;;5475350;26;19998;-51
2024/04/15 12:31:33;;;;;;;5.47;1.83;;;12.50;99.90;;;;;;5468442;26;19999;-53
2024/04/15 12:33:59;;;;;;;4.15;1.88;;;12.50;99.90;;;;;;5462745;26;20465;-55
2024/04/15 12:36:24;;;;;;;3.33;1.63;;;12.50;99.90;;;;;;5443707;26;19998;-55
2024/04/15 12:38:50;;;;;;;3.38;1.80;;;12.50;99.90;;;;;;5474297;26;20013;-54
2024/04/15 12:41:15;;;;;;;4.03;1.70;;;12.40;99.90;;;;;;5468231;26;20521;-51
2024/04/15 12:43:41;;;;;;;4.10;2.13;;;12.30;99.90;;;;;;5475544;26;20029;-53
2024/04/15 12:46:07;;;;;;;3.75;2.10;;;12.30;99.90;;;;;;5470381;26;19994;-53