Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:01:36;;;;;;;4.28;1.30;;;20.40;46.90;;;;;;5000615;28;20419;-68
2021/04/08 00:04:02;;;;;;;3.53;1.50;;;20.40;46.80;;;;;;5015914;28;20430;-70
2021/04/08 00:06:29;;;;;;;3.70;1.20;;;20.40;46.70;;;;;;5003199;28;20457;-68
2021/04/08 00:08:56;;;;;;;5.07;1.50;;;20.30;46.50;;;;;;5005247;28;20412;-68
2021/04/08 00:11:25;;;;;;;5.00;1.20;;;20.30;46.50;;;;;;4995515;28;20430;-67
2021/04/08 00:13:51;;;;;;;2.25;1.10;;;20.30;46.50;;;;;;4983764;28;20436;-69
2021/04/08 00:16:17;;;;;;;4.15;1.60;;;20.20;46.60;;;;;;5000874;28;20414;-71
2021/04/08 00:18:43;;;;;;;3.85;1.13;;;20.20;46.50;;;;;;5017370;28;20810;-69
2021/04/08 00:21:10;;;;;;;4.57;1.70;;;20.20;46.60;;;;;;5007752;28;20411;-67
2021/04/08 00:23:37;;;;;;;4.20;1.60;;;20.20;46.70;;;;;;5018311;28;20428;-70
2021/04/08 00:26:03;;;;;;;6.83;1.57;;;20.20;46.80;;;;;;5019458;28;20428;-67
2021/04/08 00:28:29;;;;;;;2.78;1.40;;;20.20;46.80;;;;;;4992108;28;20555;-71
2021/04/08 00:30:55;;;;;;;5.43;1.30;;;20.20;46.80;;;;;;5013074;28;20416;-69
2021/04/08 00:33:22;;;;;;;4.85;1.50;;;20.30;46.90;;;;;;5003496;28;20427;-70
2021/04/08 00:35:48;;;;;;;4.28;1.50;;;20.30;46.90;;;;;;5004882;28;20418;-67
2021/04/08 00:38:14;;;;;;;5.05;1.60;;;20.30;46.60;;;;;;4989223;28;20425;-70
2021/04/08 00:40:41;;;;;;;6.50;1.88;;;20.30;46.40;;;;;;4991652;28;20427;-67
2021/04/08 00:43:07;;;;;;;3.90;1.50;;;20.30;46.30;;;;;;5003956;28;20437;-68
2021/04/08 00:45:34;;;;;;;4.57;1.40;;;20.20;46.20;;;;;;5005491;28;20423;-69
2021/04/08 00:48:00;;;;;;;3.00;1.57;;;20.20;46.20;;;;;;5008935;28;21579;-70
2021/04/08 00:50:26;;;;;;;4.32;1.40;;;20.20;46.30;;;;;;5002182;28;20431;-67
2021/04/08 00:52:55;;;;;;;3.85;1.30;;;20.20;46.30;;;;;;4998916;28;20427;-71
2021/04/08 00:55:21;;;;;;;4.38;1.30;;;20.10;46.20;;;;;;5004497;28;20418;-69
2021/04/08 00:57:48;;;;;;;6.15;1.55;;;20.10;46.20;;;;;;4959520;28;20475;-69
2021/04/08 01:00:15;;;;;;;4.10;2.00;;;20.10;46.30;;;;;;5003909;28;20454;-70
2021/04/08 01:02:41;;;;;;;3.47;1.50;;;20.10;46.40;;;;;;5003117;28;20423;-68
2021/04/08 01:05:09;;;;;;;2.83;1.40;;;20.10;46.40;;;;;;5005807;28;20523;-67
2021/04/08 01:07:37;;;;;;;3.00;1.60;;;20.10;46.30;;;;;;4983873;28;20427;-71
2021/04/08 01:10:04;;;;;;;5.95;1.23;;;20.10;46.30;;;;;;5008388;28;20424;-68
2021/04/08 01:12:30;;;;;;;5.60;1.70;;;20.10;46.20;;;;;;5000702;28;20904;-68
2021/04/08 01:14:57;;;;;;;2.85;1.38;;;20.10;46.40;;;;;;5009965;28;20471;-68
2021/04/08 01:17:26;;;;;;;4.40;1.25;;;20.10;46.40;;;;;;4984767;28;20414;-71
2021/04/08 01:20:26;;;;;;;6.03;1.35;;;20.10;46.60;;;;;;5002057;28;20439;-68
2021/04/08 01:23:16;;;;;;;7.20;1.10;;;20.10;46.70;;;;;;5001363;28;20412;-68
2021/04/08 01:26:15;;;;;;;4.47;1.48;;;20.20;46.80;;;;;;5000194;28;21017;-69
2021/04/08 01:28:42;;;;;;;3.00;1.30;;;20.20;46.60;;;;;;4992773;28;21395;-70
2021/04/08 01:31:10;;;;;;;3.42;1.30;;;20.30;46.40;;;;;;5010329;28;20479;-70
2021/04/08 01:33:38;;;;;;;5.80;1.65;;;20.30;46.30;;;;;;5005672;28;20534;-69
2021/04/08 01:36:06;;;;;;;2.97;1.30;;;20.30;46.10;;;;;;4995031;28;20420;-68
2021/04/08 01:38:33;;;;;;;3.55;1.52;;;20.30;46.10;;;;;;5006320;28;20423;-69
2021/04/08 01:40:59;;;;;;;5.50;1.25;;;20.30;45.90;;;;;;5003657;28;20417;-69
2021/04/08 01:43:26;;;;;;;3.85;1.15;;;20.20;45.80;;;;;;5009185;28;20419;-67
2021/04/08 01:45:54;;;;;;;3.70;1.45;;;20.20;45.80;;;;;;5003950;28;20423;-71
2021/04/08 01:48:20;;;;;;;3.60;1.33;;;20.10;45.90;;;;;;5005169;28;21114;-72
2021/04/08 01:50:47;;;;;;;2.50;1.30;;;20.10;45.70;;;;;;5007931;28;20426;-69
2021/04/08 01:53:14;;;;;;;2.78;1.40;;;20.10;45.80;;;;;;5005763;28;20403;-68
2021/04/08 01:55:40;;;;;;;1.70;1.00;;;20.10;45.80;;;;;;5010047;28;20417;-70
2021/04/08 01:58:06;;;;;;;2.10;1.10;;;20.10;45.70;;;;;;5007275;28;20456;-72
2021/04/08 02:00:32;;;;;;;2.90;1.20;;;20.10;45.80;;;;;;5010949;28;20502;-69
2021/04/08 02:02:59;;;;;;;3.97;1.20;;;20.10;45.80;;;;;;5010558;28;20431;-70
2021/04/08 02:05:26;;;;;;;2.10;0.90;;;20.10;45.80;;;;;;5004770;28;20426;-68
2021/04/08 02:07:53;;;;;;;2.60;1.50;;;20.10;45.70;;;;;;5006792;28;20419;-68
2021/04/08 02:10:20;;;;;;;1.40;0.80;;;20.10;45.70;;;;;;5007631;28;20922;-69
2021/04/08 02:12:47;;;;;;;3.80;0.90;;;20.10;45.70;;;;;;5004663;28;21445;-69
2021/04/08 02:15:14;;;;;;;2.30;1.03;;;20.10;45.90;;;;;;5011889;28;20427;-69
2021/04/08 02:17:41;;;;;;;4.03;1.33;;;20.10;46.20;;;;;;5009933;28;20421;-67
2021/04/08 02:20:10;;;;;;;2.88;1.17;;;20.10;46.30;;;;;;5015971;28;20453;-70
2021/04/08 02:22:39;;;;;;;3.85;1.10;;;20.10;46.50;;;;;;4995271;28;20467;-71
2021/04/08 02:25:07;;;;;;;1.95;1.00;;;20.10;46.30;;;;;;5012665;28;20427;-68
2021/04/08 02:27:35;;;;;;;3.00;1.55;;;20.10;46.30;;;;;;4991372;28;20947;-69
2021/04/08 02:30:01;;;;;;;3.35;1.20;;;20.10;45.90;;;;;;5007088;28;20425;-69
2021/04/08 02:32:27;;;;;;;2.80;1.02;;;20.10;45.80;;;;;;5001795;28;20438;-72
2021/04/08 02:34:53;;;;;;;3.08;1.00;;;20.10;45.70;;;;;;4990280;28;20429;-67
2021/04/08 02:37:19;;;;;;;3.03;1.10;;;20.10;45.60;;;;;;5005559;28;20422;-68
2021/04/08 02:39:46;;;;;;;3.60;1.20;;;20.10;45.60;;;;;;4996228;28;20423;-72
2021/04/08 02:42:13;;;;;;;1.38;0.95;;;20.10;45.60;;;;;;5015693;28;20415;-67
2021/04/08 02:44:39;;;;;;;4.45;1.10;;;20.10;45.60;;;;;;5006551;28;20442;-68
2021/04/08 02:47:05;;;;;;;3.25;1.35;;;20.10;45.60;;;;;;5006855;28;20428;-68
2021/04/08 02:49:32;;;;;;;2.70;1.13;;;20.10;45.70;;;;;;5003374;28;20507;-68
2021/04/08 02:52:01;;;;;;;1.88;0.93;;;20.10;45.70;;;;;;5004620;28;20412;-69
2021/04/08 02:54:36;;;;;;;1.60;1.20;;;20.00;45.60;;;;;;5005859;28;20494;-69
2021/04/08 02:57:03;;;;;;;3.45;1.10;;;20.00;45.60;;;;;;5003399;28;20482;-69
2021/04/08 02:59:31;;;;;;;3.10;1.00;;;20.00;45.70;;;;;;4980127;28;20921;-71
2021/04/08 03:02:00;;;;;;;3.70;1.20;;;20.00;45.80;;;;;;5007164;28;20416;-70
2021/04/08 03:04:26;;;;;;;1.80;1.20;;;20.00;45.70;;;;;;5002823;28;20498;-68
2021/04/08 03:06:53;;;;;;;3.00;1.00;;;20.00;45.70;;;;;;5015312;28;20427;-68
2021/04/08 03:09:20;;;;;;;1.75;0.95;;;20.10;45.90;;;;;;5006440;28;20423;-68
2021/04/08 03:11:48;;;;;;;2.25;1.13;;;20.10;45.80;;;;;;5005577;28;20431;-69
2021/04/08 03:14:15;;;;;;;1.88;1.00;;;20.10;45.80;;;;;;4985643;28;20422;-71
2021/04/08 03:16:43;;;;;;;2.47;1.00;;;20.20;46.00;;;;;;4989683;28;20964;-67
2021/04/08 03:19:11;;;;;;;1.67;0.90;;;20.30;46.10;;;;;;4992471;28;20418;-68
2021/04/08 03:21:37;;;;;;;3.90;1.10;;;20.40;45.80;;;;;;5009246;28;20506;-68
2021/04/08 03:24:03;;;;;;;2.00;1.20;;;20.40;45.80;;;;;;5001456;28;20418;-70
2021/04/08 03:26:30;;;;;;;3.40;1.13;;;20.40;45.80;;;;;;5001849;28;20425;-69
2021/04/08 03:28:56;;;;;;;2.80;1.10;;;20.50;45.80;;;;;;5009801;28;20417;-69
2021/04/08 03:31:23;;;;;;;2.53;1.00;;;20.50;45.80;;;;;;5007552;28;20411;-69
2021/04/08 03:33:50;;;;;;;4.53;1.20;;;20.50;45.80;;;;;;4998123;28;21619;-67
2021/04/08 03:36:17;;;;;;;2.50;0.90;;;20.40;45.50;;;;;;5007751;28;20411;-67
2021/04/08 03:38:44;;;;;;;1.85;1.00;;;20.40;45.50;;;;;;5007315;28;21098;-70
2021/04/08 03:41:10;;;;;;;2.43;0.77;;;20.40;45.50;;;;;;5006516;28;20420;-69
2021/04/08 03:43:36;;;;;;;2.53;1.30;;;20.30;45.50;;;;;;5008156;28;20438;-67
2021/04/08 03:46:03;;;;;;;3.33;1.15;;;20.30;45.40;;;;;;5003073;28;20761;-69
2021/04/08 03:48:30;;;;;;;2.95;1.27;;;20.30;45.30;;;;;;5000031;28;20411;-68
2021/04/08 03:50:56;;;;;;;2.77;1.00;;;20.30;45.50;;;;;;5004850;28;20441;-71
2021/04/08 03:53:22;;;;;;;4.05;1.00;;;20.30;45.50;;;;;;5003283;28;20933;-71
2021/04/08 03:55:48;;;;;;;2.55;0.90;;;20.30;45.50;;;;;;4994901;28;20407;-69
2021/04/08 03:58:15;;;;;;;2.22;0.90;;;20.30;45.50;;;;;;5004503;28;20411;-71
2021/04/08 04:00:41;;;;;;;3.08;1.35;;;20.20;45.30;;;;;;5003517;28;20442;-69
2021/04/08 04:03:08;;;;;;;2.70;1.20;;;20.20;45.40;;;;;;4998336;28;20419;-70
2021/04/08 04:05:36;;;;;;;1.80;0.90;;;20.20;45.60;;;;;;5012965;28;21131;-68
2021/04/08 04:08:02;;;;;;;3.17;1.00;;;20.20;45.40;;;;;;4994495;28;20927;-70
2021/04/08 04:10:28;;;;;;;1.63;0.95;;;20.20;45.50;;;;;;5014800;28;20443;-68
2021/04/08 04:12:55;;;;;;;2.10;0.90;;;20.20;45.30;;;;;;5000610;28;20423;-68
2021/04/08 04:15:21;;;;;;;3.60;1.20;;;20.30;45.50;;;;;;5008084;28;20434;-69
2021/04/08 04:17:48;;;;;;;3.22;1.23;;;20.30;45.40;;;;;;5003126;28;20415;-70
2021/04/08 04:20:16;;;;;;;4.15;1.27;;;20.40;45.40;;;;;;5002142;28;20408;-68
2021/04/08 04:22:43;;;;;;;1.38;0.98;;;20.40;45.20;;;;;;5003593;28;20431;-68
2021/04/08 04:25:10;;;;;;;3.28;1.20;;;20.40;45.30;;;;;;5005747;28;20411;-69
2021/04/08 04:27:37;;;;;;;5.03;1.10;;;20.40;45.30;;;;;;5001276;28;20419;-71
2021/04/08 04:30:04;;;;;;;3.22;1.20;;;20.40;45.20;;;;;;5001769;28;20433;-68
2021/04/08 04:32:30;;;;;;;4.47;1.20;;;20.40;46.10;;;;;;4993736;28;20403;-67
2021/04/08 04:34:56;;;;;;;3.28;1.10;;;20.30;45.10;;;;;;4996052;28;20430;-68
2021/04/08 04:37:23;;;;;;;3.50;1.10;;;20.30;45.10;;;;;;5004809;28;20468;-70
2021/04/08 04:39:49;;;;;;;1.90;0.90;;;20.30;45.30;;;;;;4999492;28;20518;-70
2021/04/08 04:42:16;;;;;;;4.57;1.00;;;20.30;45.30;;;;;;4997915;28;20417;-68
2021/04/08 04:44:42;;;;;;;2.30;1.17;;;20.30;45.00;;;;;;4993488;28;20433;-69
2021/04/08 04:47:08;;;;;;;1.42;1.00;;;20.40;45.10;;;;;;5008021;28;20428;-68
2021/04/08 04:49:34;;;;;;;4.23;1.20;;;20.30;45.10;;;;;;5004355;28;20801;-68
2021/04/08 04:52:00;;;;;;;6.50;1.30;;;20.30;45.40;;;;;;5002536;28;20547;-72
2021/04/08 04:54:26;;;;;;;3.70;1.30;;;20.30;45.00;;;;;;5002421;28;20420;-69
2021/04/08 04:56:53;;;;;;;2.40;1.13;;;20.30;44.90;;;;;;5005446;28;20423;-70
2021/04/08 04:59:20;;;;;;;3.78;1.40;;;20.30;44.80;;;;;;4985822;28;20427;-68
2021/04/08 05:01:46;;;;;;;1.85;1.02;;;20.30;44.60;;;;;;4997426;28;20486;-71
2021/04/08 05:04:12;;;;;;;5.72;1.30;;;20.30;44.70;;;;;;5012594;28;20433;-74
2021/04/08 05:06:38;;;;;;;2.97;1.10;;;20.30;44.60;;;;;;5004073;28;20494;-73
2021/04/08 05:09:05;;;;;;;3.30;1.25;;;20.40;44.60;;;;;;5003277;28;20424;-68
2021/04/08 05:11:32;;;;;;;2.03;0.95;;;20.40;44.60;;;;;;5002738;28;20412;-68
2021/04/08 05:13:59;;;;;;;3.65;1.20;;;20.40;44.70;;;;;;4998091;28;20488;-69
2021/04/08 05:16:25;;;;;;;3.17;1.10;;;20.30;44.10;;;;;;4994422;28;20416;-70
2021/04/08 05:18:51;;;;;;;2.83;1.10;;;20.30;44.30;;;;;;5006986;28;20423;-68
2021/04/08 05:21:17;;;;;;;4.70;1.08;;;20.30;44.20;;;;;;5002196;28;20430;-68
2021/04/08 05:23:43;;;;;;;5.55;1.20;;;20.30;44.30;;;;;;5004959;28;20418;-69
2021/04/08 05:26:09;;;;;;;3.90;1.10;;;20.30;44.60;;;;;;4999160;28;20923;-68
2021/04/08 05:28:36;;;;;;;3.67;1.17;;;20.30;44.40;;;;;;4992586;28;20791;-68
2021/04/08 05:31:03;;;;;;;4.15;1.30;;;20.30;44.30;;;;;;5000019;28;20488;-70
2021/04/08 05:33:30;;;;;;;2.30;1.30;;;20.20;43.90;;;;;;4986381;28;21495;-71
2021/04/08 05:35:56;;;;;;;3.20;1.27;;;20.20;43.70;;;;;;4993755;28;20417;-71
2021/04/08 05:38:22;;;;;;;4.70;1.30;;;20.20;43.30;;;;;;5002333;28;20422;-71
2021/04/08 05:40:48;;;;;;;4.20;1.42;;;20.20;43.10;;;;;;4951768;28;20421;-68
2021/04/08 05:43:16;;;;;;;3.10;1.08;;;20.20;43.60;;;;;;4965500;28;21514;-69
2021/04/08 05:45:42;;;;;;;3.00;1.40;;;20.20;43.90;;;;;;5001344;28;20429;-71
2021/04/08 05:48:09;;;;;;;4.45;1.80;;;20.30;44.20;;;;;;4995073;28;20441;-69
2021/04/08 05:50:35;;;;;;;2.70;1.40;;;20.30;44.80;;;;;;4986155;28;21183;-69
2021/04/08 05:53:02;;;;;;;1.73;1.38;;;20.30;45.00;;;;;;4997418;28;21194;-73
2021/04/08 05:55:28;;;;;;;2.00;0.90;;;20.30;45.50;;;;;;4989332;28;21057;-69
2021/04/08 05:57:54;;;;;;;2.10;1.10;;;20.30;45.00;;;;;;4986808;28;20848;-68
2021/04/08 06:00:21;;;;;;;5.40;1.15;;;20.30;45.00;;;;;;5011491;28;20414;-72
2021/04/08 06:02:47;;;;;;;1.70;1.00;;;20.30;44.90;;;;;;4994929;28;20407;-69
2021/04/08 06:05:15;;;;;;;3.05;1.13;;;20.30;44.90;;;;;;4990434;28;20444;-74
2021/04/08 06:07:42;;;;;;;4.95;1.40;;;20.30;45.00;;;;;;4990753;28;20455;-70
2021/04/08 06:10:09;;;;;;;4.18;1.08;;;20.30;45.30;;;;;;4994037;28;20443;-69
2021/04/08 06:12:36;;;;;;;2.58;1.10;;;20.30;45.50;;;;;;4982171;28;20432;-70
2021/04/08 06:15:03;;;;;;;3.90;0.95;;;20.30;45.30;;;;;;4998095;28;20433;-70
2021/04/08 06:17:29;;;;;;;3.13;1.13;;;20.30;45.20;;;;;;5000617;28;20413;-68
2021/04/08 06:19:55;;;;;;;4.20;1.33;;;20.30;45.30;;;;;;4998645;28;20486;-69
2021/04/08 06:22:22;;;;;;;2.08;0.93;;;20.30;45.40;;;;;;5000400;28;20415;-73
2021/04/08 06:24:48;;;;;;;2.50;1.00;;;20.30;45.20;;;;;;4996445;28;20457;-69
2021/04/08 06:27:15;;;;;;;2.40;1.10;;;20.30;45.10;;;;;;4996519;28;20937;-69
2021/04/08 06:29:41;;;;;;;2.67;1.20;;;20.30;45.80;;;;;;4998343;28;20456;-69
2021/04/08 06:32:08;;;;;;;3.22;1.30;;;20.30;44.90;;;;;;5007411;28;20841;-69
2021/04/08 06:34:34;;;;;;;2.90;1.00;;;20.40;45.00;;;;;;4997145;28;20439;-72
2021/04/08 06:37:00;;;;;;;3.38;1.10;;;20.40;44.90;;;;;;4996488;28;20543;-68
2021/04/08 06:39:28;;;;;;;3.78;1.00;;;20.40;44.80;;;;;;5002536;28;20419;-68
2021/04/08 06:41:54;;;;;;;1.10;0.80;;;20.40;44.90;;;;;;4998924;28;20425;-70
2021/04/08 06:44:23;;;;;;;1.60;1.30;;;20.40;44.80;;;;;;5010055;28;20430;-69
2021/04/08 06:46:50;;;;;;;3.80;1.30;;;20.30;45.00;;;;;;5002200;28;20419;-70
2021/04/08 06:49:25;;;;;;;1.40;1.10;;;20.30;44.80;;;;;;5000615;28;20958;-68
2021/04/08 06:51:54;;;;;;;2.38;1.10;;;20.30;45.00;;;;;;5000519;28;20517;-71
2021/04/08 06:54:20;;;;;;;2.90;1.10;;;20.30;45.20;;;;;;5000614;28;20435;-70
2021/04/08 06:56:47;;;;;;;2.00;1.10;;;20.30;45.40;;;;;;4999835;28;20421;-71
2021/04/08 06:59:13;;;;;;;2.30;0.80;;;20.30;45.30;;;;;;4997333;28;21187;-70
2021/04/08 07:01:41;;;;;;;2.00;1.10;;;20.20;45.30;;;;;;5006586;28;20426;-73
2021/04/08 07:04:07;;;;;;;2.15;1.05;;;20.20;45.30;;;;;;5001529;28;21286;-71
2021/04/08 07:06:33;;;;;;;3.38;1.30;;;20.20;45.00;;;;;;5005633;28;20983;-71
2021/04/08 07:08:59;;;;;;;2.10;1.10;;;20.20;45.00;;;;;;5006098;28;20418;-71
2021/04/08 07:11:26;;;;;;;1.95;1.00;;;20.30;45.00;;;;;;5003607;28;21401;-70
2021/04/08 07:13:53;;;;;;;2.25;1.10;;;20.30;45.00;;;;;;4982864;28;20819;-69
2021/04/08 07:16:19;;;;;;;2.90;1.00;;;20.30;44.90;;;;;;4997065;28;20906;-71
2021/04/08 07:18:45;;;;;;;3.00;1.10;;;20.30;45.00;;;;;;5010939;28;20418;-70
2021/04/08 07:21:11;;;;;;;2.43;0.97;;;20.30;44.90;;;;;;5010956;28;20427;-68
2021/04/08 07:23:38;;;;;;;4.07;1.00;;;20.30;45.10;;;;;;4998299;28;20434;-68
2021/04/08 07:26:05;;;;;;;2.10;1.13;;;20.30;45.00;;;;;;5000675;28;20432;-70
2021/04/08 07:28:35;;;;;;;2.40;1.00;;;20.30;45.20;;;;;;5006190;28;20425;-68
2021/04/08 07:31:22;;;;;;;2.65;1.10;;;20.30;45.50;;;;;;4978506;28;20418;-68
2021/04/08 07:33:48;;;;;;;2.17;0.80;;;20.30;45.30;;;;;;4989258;28;20808;-68
2021/04/08 07:36:27;;;;;;;1.90;0.80;;;20.30;45.50;;;;;;5004775;28;20403;-71
2021/04/08 07:38:53;;;;;;;2.70;1.03;;;20.30;46.10;;;;;;4987995;28;20422;-71
2021/04/08 07:41:23;;;;;;;3.00;1.40;;;20.30;45.30;;;;;;5028302;28;20531;-68
2021/04/08 07:44:03;;;;;;;2.50;0.90;;;20.30;45.30;;;;;;5009157;28;20485;-73
2021/04/08 07:46:31;;;;;;;2.55;0.90;;;20.30;45.20;;;;;;5005652;28;20486;-72
2021/04/08 07:48:57;;;;;;;1.73;1.10;;;20.30;45.30;;;;;;5002288;28;20407;-71
2021/04/08 07:51:31;;;;;;;5.30;1.60;;;20.30;45.20;;;;;;5007748;28;21220;-71
2021/04/08 07:54:13;;;;;;;2.00;0.80;;;20.30;45.20;;;;;;4995991;28;20463;-70
2021/04/08 07:56:40;;;;;;;2.67;1.10;;;20.30;45.30;;;;;;5005680;28;20521;-69
2021/04/08 07:59:18;;;;;;;2.30;0.82;;;20.30;45.30;;;;;;5000405;28;20415;-69
2021/04/08 08:01:45;;;;;;;2.30;0.90;;;20.30;45.10;;;;;;4990146;28;20513;-69
2021/04/08 08:04:19;;;;;;;3.22;1.15;;;20.30;45.40;;;;;;4994262;28;20452;-68
2021/04/08 08:06:45;;;;;;;1.23;0.88;;;20.30;45.60;;;;;;5000807;28;20422;-69
2021/04/08 08:09:11;;;;;;;3.70;1.23;;;20.30;45.60;;;;;;5002598;28;20458;-69
2021/04/08 08:11:40;;;;;;;3.08;1.20;;;20.30;45.50;;;;;;4999605;28;20440;-68
2021/04/08 08:14:06;;;;;;;3.67;1.10;;;20.30;45.40;;;;;;4990768;28;20993;-70
2021/04/08 08:16:32;;;;;;;2.42;1.08;;;20.20;45.10;;;;;;5001201;28;20516;-69
2021/04/08 08:18:59;;;;;;;3.50;0.90;;;20.20;45.10;;;;;;5000739;28;20422;-71
2021/04/08 08:21:30;;;;;;;2.20;1.00;;;20.20;45.40;;;;;;5002735;28;21085;-70
2021/04/08 08:23:57;;;;;;;1.87;1.30;;;20.20;45.50;;;;;;4994564;28;20999;-71
2021/04/08 08:26:25;;;;;;;2.72;1.00;;;20.30;45.50;;;;;;4993164;28;20452;-68
2021/04/08 08:28:51;;;;;;;1.83;0.90;;;20.30;45.30;;;;;;5002166;28;20432;-69
2021/04/08 08:31:33;;;;;;;2.20;1.00;;;20.30;45.20;;;;;;5003559;28;20423;-70
2021/04/08 08:34:02;;;;;;;0.88;0.77;;;20.30;45.60;;;;;;4988492;28;20427;-71
2021/04/08 08:36:29;;;;;;;2.53;1.10;;;20.30;45.10;;;;;;5000586;28;20456;-74
2021/04/08 08:38:57;;;;;;;2.30;1.17;;;20.40;45.10;;;;;;5000995;28;20421;-71
2021/04/08 08:41:23;;;;;;;1.77;0.88;;;20.40;45.00;;;;;;4987666;28;20833;-73
2021/04/08 08:43:49;;;;;;;2.23;1.00;;;20.50;44.90;;;;;;5005009;28;20446;-71
2021/04/08 08:46:16;;;;;;;2.03;1.02;;;20.50;44.70;;;;;;4997191;28;20420;-70
2021/04/08 08:48:42;;;;;;;1.70;0.88;;;20.60;44.80;;;;;;5008130;28;20415;-74
2021/04/08 08:51:09;;;;;;;2.08;0.80;;;20.60;44.60;;;;;;5016015;28;20407;-70
2021/04/08 08:53:35;;;;;;;3.00;1.00;;;20.60;44.60;;;;;;5015439;28;20426;-71
2021/04/08 08:56:01;;;;;;;0.90;0.90;;;20.60;44.60;;;;;;5011823;28;20421;-69
2021/04/08 08:58:27;;;;;;;1.00;0.70;;;20.60;44.60;;;;;;4976535;28;20440;-69
2021/04/08 09:00:53;;;;;;;2.15;1.00;;;20.60;44.60;;;;;;4985094;28;20439;-67
2021/04/08 09:03:20;;;;;;;2.20;0.70;;;20.60;44.40;;;;;;4995863;28;20426;-70
2021/04/08 09:05:46;;;;;;;1.60;0.80;;;20.60;44.50;;;;;;4994838;28;20420;-70
2021/04/08 09:08:16;;;;;;;1.20;1.02;;;20.60;44.60;;;;;;4992477;28;20559;-71
2021/04/08 09:10:43;;;;;;;1.40;0.80;;;20.60;44.50;;;;;;4991754;28;20424;-69
2021/04/08 09:13:09;;;;;;;1.40;0.80;;;20.60;44.40;;;;;;4990076;28;20833;-72
2021/04/08 09:15:36;;;;;;;1.83;0.80;;;20.50;44.30;;;;;;4988297;28;20457;-74
2021/04/08 09:18:04;;;;;;;2.45;0.85;;;20.60;44.40;;;;;;4965612;28;20414;-70
2021/04/08 09:20:30;;;;;;;1.63;0.90;;;20.50;44.30;;;;;;5007929;28;20428;-70
2021/04/08 09:22:57;;;;;;;1.38;0.90;;;20.50;44.20;;;;;;4997066;28;20477;-71
2021/04/08 09:25:31;;;;;;;1.80;0.70;;;20.50;44.40;;;;;;5001284;28;20499;-72
2021/04/08 09:27:58;;;;;;;2.05;0.70;;;20.50;44.30;;;;;;4995985;28;21603;-69
2021/04/08 09:30:48;;;;;;;2.15;0.90;;;20.50;44.30;;;;;;4971616;28;20433;-70
2021/04/08 09:33:14;;;;;;;3.00;1.00;;;20.50;44.30;;;;;;4994569;28;20907;-73
2021/04/08 09:35:43;;;;;;;2.95;0.98;;;20.50;44.20;;;;;;4984310;28;20450;-71
2021/04/08 09:38:18;;;;;;;2.05;0.70;;;20.50;44.20;;;;;;5002814;28;20458;-71
2021/04/08 09:41:03;;;;;;;2.10;0.70;;;20.50;44.20;;;;;;4997834;28;20454;-69
2021/04/08 09:43:30;;;;;;;1.83;0.68;;;20.60;44.20;;;;;;5003131;28;20447;-68
2021/04/08 09:46:05;;;;;;;1.75;0.90;;;20.60;44.10;;;;;;4997336;28;20826;-71
2021/04/08 09:48:49;;;;;;;1.20;0.80;;;20.60;44.00;;;;;;4997693;28;20457;-71
2021/04/08 09:51:36;;;;;;;1.60;0.85;;;20.60;43.90;;;;;;4993806;28;20940;-69
2021/04/08 09:54:12;;;;;;;1.40;0.70;;;20.70;44.00;;;;;;4996936;28;20857;-69
2021/04/08 09:56:54;;;;;;;1.75;0.88;;;20.70;43.80;;;;;;4991691;28;20932;-73
2021/04/08 09:59:21;;;;;;;1.67;0.70;;;20.60;43.80;;;;;;5002483;28;20409;-72
2021/04/08 10:01:47;;;;;;;1.13;0.80;;;20.60;43.80;;;;;;4997208;28;20432;-69
2021/04/08 10:04:19;;;;;;;2.00;0.80;;;20.60;44.00;;;;;;5000274;28;20495;-70
2021/04/08 10:06:45;;;;;;;1.00;0.70;;;20.50;44.00;;;;;;4994414;28;20409;-69
2021/04/08 10:09:12;;;;;;;0.90;0.80;;;20.50;44.10;;;;;;5017023;28;20406;-68
2021/04/08 10:11:39;;;;;;;0.60;0.50;;;20.50;44.10;;;;;;4994451;28;20466;-69
2021/04/08 10:14:19;;;;;;;1.13;0.70;;;20.50;44.10;;;;;;5003160;28;20421;-68
2021/04/08 10:16:45;;;;;;;1.33;0.60;;;20.60;44.10;;;;;;4998917;28;20508;-71
2021/04/08 10:19:11;;;;;;;1.05;0.60;;;20.60;44.00;;;;;;4996881;28;20483;-72
2021/04/08 10:21:38;;;;;;;2.30;0.70;;;20.60;43.90;;;;;;4991825;28;20434;-71
2021/04/08 10:24:12;;;;;;;1.30;0.60;;;20.60;44.00;;;;;;5009159;28;20441;-71
2021/04/08 10:26:38;;;;;;;0.95;0.70;;;20.60;44.00;;;;;;4985477;28;20412;-71
2021/04/08 10:29:04;;;;;;;1.50;0.60;;;20.60;44.00;;;;;;5001841;28;20411;-71
2021/04/08 10:31:32;;;;;;;1.10;0.70;;;20.60;44.10;;;;;;5003675;28;20473;-72
2021/04/08 10:34:03;;;;;;;1.15;0.60;;;20.50;44.10;;;;;;5001286;28;20440;-69
2021/04/08 10:36:29;;;;;;;0.90;0.70;;;20.50;44.90;;;;;;4994717;28;20440;-70
2021/04/08 10:39:10;;;;;;;1.60;0.70;;;20.50;44.10;;;;;;5002195;28;20417;-68
2021/04/08 10:41:37;;;;;;;1.00;0.60;;;20.50;44.10;;;;;;4986795;28;20420;-70
2021/04/08 10:44:22;;;;;;;3.00;0.60;;;20.50;44.10;;;;;;4999000;28;21167;-74
2021/04/08 10:46:49;;;;;;;0.82;0.60;;;20.50;44.00;;;;;;5000638;28;20908;-69
2021/04/08 10:49:19;;;;;;;1.70;0.70;;;20.50;43.90;;;;;;4999709;28;20424;-71
2021/04/08 10:51:46;;;;;;;1.08;0.70;;;20.50;43.90;;;;;;4995381;28;20789;-74
2021/04/08 10:54:12;;;;;;;1.20;0.85;;;20.50;43.90;;;;;;4997199;28;20419;-69
2021/04/08 10:56:38;;;;;;;1.20;0.60;;;20.50;43.90;;;;;;5002087;28;20423;-69
2021/04/08 10:59:17;;;;;;;1.00;0.90;;;20.50;43.80;;;;;;5005839;28;20424;-73
2021/04/08 11:01:43;;;;;;;1.80;0.70;;;20.50;43.80;;;;;;5003079;28;20460;-71
2021/04/08 11:04:10;;;;;;;0.88;0.60;;;20.50;43.70;;;;;;4998756;28;20425;-69
2021/04/08 11:06:37;;;;;;;2.40;0.70;;;20.50;43.60;;;;;;4990457;28;20421;-70
2021/04/08 11:09:03;;;;;;;0.85;0.60;;;20.60;43.70;;;;;;5006658;28;20411;-70
2021/04/08 11:11:30;;;;;;;0.60;0.60;;;20.60;43.60;;;;;;5004201;28;20423;-68
2021/04/08 11:13:56;;;;;;;1.50;0.60;;;20.50;43.50;;;;;;4964000;28;20765;-71
2021/04/08 11:16:22;;;;;;;1.40;0.85;;;20.50;43.90;;;;;;5000643;28;21390;-70
2021/04/08 11:18:48;;;;;;;0.77;0.70;;;20.50;43.50;;;;;;5007920;28;20421;-73
2021/04/08 11:21:15;;;;;;;1.17;0.70;;;20.50;43.50;;;;;;5000489;28;20506;-70
2021/04/08 11:23:41;;;;;;;2.38;0.60;;;20.50;43.40;;;;;;5008582;28;20398;-69
2021/04/08 11:26:08;;;;;;;2.87;0.70;;;20.50;43.30;;;;;;5006090;28;20419;-69
2021/04/08 11:28:41;;;;;;;1.70;0.50;;;20.50;43.40;;;;;;5004924;28;20438;-70
2021/04/08 11:31:11;;;;;;;1.10;0.70;;;20.50;43.40;;;;;;5003964;28;20452;-69
2021/04/08 11:33:39;;;;;;;1.60;0.70;;;20.50;43.30;;;;;;5003497;28;20887;-70
2021/04/08 11:36:18;;;;;;;0.77;0.70;;;20.50;43.40;;;;;;5005886;28;20899;-68
2021/04/08 11:38:44;;;;;;;0.93;0.60;;;20.50;43.40;;;;;;5000876;28;20407;-70
2021/04/08 11:41:10;;;;;;;2.20;0.70;;;20.50;43.40;;;;;;4999789;28;20430;-71
2021/04/08 11:43:43;;;;;;;1.00;0.60;;;20.50;43.40;;;;;;4999840;28;20824;-69
2021/04/08 11:46:24;;;;;;;0.73;0.60;;;20.50;43.40;;;;;;5005018;28;20428;-68
2021/04/08 11:48:50;;;;;;;0.80;0.50;;;20.50;43.40;;;;;;5004290;28;22040;-69
2021/04/08 11:51:20;;;;;;;1.83;0.68;;;20.50;43.40;;;;;;4989541;28;20407;-69
2021/04/08 11:53:46;;;;;;;1.60;0.55;;;20.50;43.60;;;;;;4989492;28;21170;-68
2021/04/08 11:56:26;;;;;;;0.95;0.57;;;20.50;44.30;;;;;;5008823;28;20792;-70
2021/04/08 11:58:52;;;;;;;1.80;0.65;;;20.50;43.50;;;;;;5004478;28;20423;-71
2021/04/08 12:01:19;;;;;;;0.70;0.60;;;20.50;43.40;;;;;;4995418;28;20428;-73
2021/04/08 12:03:46;;;;;;;1.10;0.50;;;20.50;43.40;;;;;;4985932;28;20411;-69
2021/04/08 12:06:13;;;;;;;1.25;0.55;;;20.50;43.30;;;;;;4977565;28;20502;-71
2021/04/08 12:08:44;;;;;;;0.60;0.60;;;20.50;43.30;;;;;;4990733;28;20432;-72
2021/04/08 12:11:10;;;;;;;1.40;0.60;;;20.50;43.30;;;;;;4979915;28;20789;-69
2021/04/08 12:13:37;;;;;;;1.27;0.50;;;20.50;43.30;;;;;;4985728;28;20423;-71
2021/04/08 12:16:05;;;;;;;1.00;0.60;;;20.50;44.20;;;;;;4983791;28;20428;-70
2021/04/08 12:18:31;;;;;;;0.60;0.60;;;20.50;43.30;;;;;;4991000;28;20412;-71
2021/04/08 12:20:58;;;;;;;0.75;0.70;;;20.50;43.30;;;;;;4997778;28;20411;-73
2021/04/08 12:23:25;;;;;;;1.65;0.40;;;20.50;43.30;;;;;;4995642;28;20931;-68
2021/04/08 12:25:55;;;;;;;1.10;1.00;;;20.50;43.30;;;;;;4996680;28;20431;-70
2021/04/08 12:28:22;;;;;;;0.90;0.50;;;20.50;43.20;;;;;;5004346;28;20426;-69
2021/04/08 12:30:59;;;;;;;0.70;0.60;;;20.50;43.20;;;;;;4994248;28;20495;-70
2021/04/08 12:33:27;;;;;;;1.40;0.70;;;20.50;43.20;;;;;;4995377;28;20466;-71
2021/04/08 12:35:53;;;;;;;0.95;0.65;;;20.50;43.20;;;;;;5001881;28;20431;-68
2021/04/08 12:38:19;;;;;;;1.85;0.57;;;20.50;43.20;;;;;;5004123;28;20423;-69
2021/04/08 12:40:46;;;;;;;0.60;0.60;;;20.50;43.30;;;;;;4998190;28;20429;-70
2021/04/08 12:43:13;;;;;;;1.67;0.80;;;20.50;43.30;;;;;;4990898;28;20416;-70
2021/04/08 12:45:39;;;;;;;1.10;0.90;;;20.50;43.00;;;;;;5008133;28;20423;-69
2021/04/08 12:48:06;;;;;;;1.20;0.60;;;20.50;42.90;;;;;;5001799;28;20432;-68
2021/04/08 12:50:32;;;;;;;2.25;0.77;;;20.50;42.90;;;;;;4947736;28;21514;-73
2021/04/08 12:52:58;;;;;;;2.15;0.60;;;20.60;42.80;;;;;;4971927;28;20410;-74