Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:53;;;;;;;12.20;10.93;;;;;;;7.62;87.03;100688.41;4992532;28;20256;-67
2022/12/29 00:04:20;;;;;;;15.67;10.70;;;;;;;7.57;87.35;100695.97;4991994;28;20230;-67
2022/12/29 00:06:47;;;;;;;15.23;12.17;;;;;;;7.44;87.45;100696.31;4992688;28;20265;-67
2022/12/29 00:09:14;;;;;;;18.47;12.90;;;;;;;7.36;87.26;100703.31;4992365;28;20230;-67
2022/12/29 00:11:43;;;;;;;18.67;12.07;;;;;;;7.29;88.41;100689.00;4992769;28;20200;-67
2022/12/29 00:16:54;;;;;;;20.57;11.97;;;;;;;7.28;88.92;100697.91;4992656;28;20183;-67
2022/12/29 00:35:58;;;;;;;18.13;13.10;;;;;;;7.32;88.10;100717.78;4992531;28;20194;-67
2022/12/29 00:44:06;;;;;;;22.50;14.30;;;;;;;7.33;88.76;100741.44;4993029;28;20177;-65
2022/12/29 00:46:33;;;;;;;25.60;14.30;;;;;;;7.35;89.79;100744.75;4992179;28;20188;-66
2022/12/29 00:51:44;;;;;;;21.97;13.80;;;;;;;7.32;90.07;100736.28;4994337;28;20195;-66
2022/12/29 00:54:10;;;;;;;25.73;14.13;;;;;;;7.38;90.22;100746.25;4996274;28;20264;-66
2022/12/29 00:56:37;;;;;;;25.00;16.00;;;;;;;7.42;89.40;100740.56;4996083;28;20257;-67
2022/12/29 00:59:07;;;;;;;22.43;16.03;;;;;;;7.47;89.19;100751.53;4996942;28;20249;-66
2022/12/29 01:01:34;;;;;;;25.13;15.97;;;;;;;7.43;88.84;100746.69;4996413;28;20202;-67
2022/12/29 01:04:01;;;;;;;21.57;14.00;;;;;;;7.36;88.61;100740.31;4996009;28;20195;-66
2022/12/29 01:06:28;;;;;;;22.00;15.37;;;;;;;7.40;89.15;100739.88;4995453;28;20226;-66
2022/12/29 01:11:35;;;;;;;26.97;15.10;;;;;;;7.44;88.21;100741.25;4994697;28;20226;-66
2022/12/29 01:14:02;;;;;;;27.57;13.83;;;;;;;7.41;87.46;100744.19;4995839;28;20264;-67
2022/12/29 01:16:30;;;;;;;25.57;15.07;;;;;;;7.40;87.96;100731.09;4995360;28;20222;-67
2022/12/29 01:18:56;;;;;;;24.03;14.80;;;;;;;7.45;87.24;100739.44;4995743;28;20577;-67
2022/12/29 01:21:23;;;;;;;23.00;14.33;;;;;;;7.47;86.93;100733.00;4995328;28;20195;-67
2022/12/29 01:23:50;;;;;;;24.27;15.73;;;;;;;7.41;86.43;100738.06;4995619;28;20257;-67
2022/12/29 01:26:18;;;;;;;24.67;14.43;;;;;;;7.41;87.41;100743.34;4995369;28;20296;-67
2022/12/29 01:28:45;;;;;;;20.93;13.57;;;;;;;7.43;87.49;100736.94;4995232;28;20394;-67
2022/12/29 01:31:14;;;;;;;22.40;14.97;;;;;;;7.42;86.94;100724.69;4995438;28;20196;-67
2022/12/29 01:33:43;;;;;;;22.13;14.50;;;;;;;7.47;87.13;100721.63;4995389;28;20196;-67
2022/12/29 01:36:13;;;;;;;24.67;17.17;;;;;;;7.47;86.38;100726.91;4994954;28;20263;-67
2022/12/29 01:38:40;;;;;;;25.77;17.07;;;;;;;7.52;87.12;100722.00;4995425;28;20204;-66
2022/12/29 01:41:09;;;;;;;27.73;15.30;;;;;;;7.47;86.05;100722.44;4995012;28;20202;-67
2022/12/29 01:43:43;;;;;;;19.30;14.90;;;;;;;7.43;86.99;100712.31;4995138;28;20194;-66
2022/12/29 01:46:19;;;;;;;18.83;14.17;;;;;;;7.37;87.00;100715.53;4994844;28;20221;-66
2022/12/29 01:48:50;;;;;;;25.07;14.57;;;;;;;7.37;86.69;100707.59;4994940;28;20188;-67
2022/12/29 01:51:17;;;;;;;25.00;14.27;;;;;;;7.39;87.27;100708.31;4995445;28;20187;-67
2022/12/29 01:53:46;;;;;;;19.17;14.30;;;;;;;7.44;86.83;100698.13;4995042;28;20191;-67
2022/12/29 01:56:17;;;;;;;21.93;14.03;;;;;;;7.44;86.99;100688.41;4994732;28;20249;-67
2022/12/29 01:58:49;;;;;;;18.23;13.60;;;;;;;7.51;87.36;100691.28;4994980;28;20198;-67
2022/12/29 02:01:19;;;;;;;20.50;14.47;;;;;;;7.50;86.78;100687.78;4995033;28;20251;-67
2022/12/29 02:03:48;;;;;;;16.43;13.60;;;;;;;7.57;87.09;100688.03;4993814;28;20194;-66
2022/12/29 02:06:20;;;;;;;15.80;14.20;;;;;;;7.59;86.64;100684.25;4994829;28;20301;-67
2022/12/29 02:08:48;;;;;;;17.90;14.27;;;;;;;7.51;86.48;100651.63;4994780;28;20230;-67
2022/12/29 02:11:16;;;;;;;18.03;14.37;;;;;;;7.56;87.09;100673.97;4995272;28;20197;-67
2022/12/29 02:13:43;;;;;;;18.57;14.90;;;;;;;7.62;87.09;100672.53;4994685;28;20206;-67
2022/12/29 02:16:20;;;;;;;23.47;16.73;;;;;;;7.69;87.56;100670.97;4994722;28;20631;-67
2022/12/29 02:18:57;;;;;;;21.23;16.10;;;;;;;7.76;86.73;100664.13;4994712;28;20186;-67
2022/12/29 02:21:54;;;;;;;28.57;16.40;;;;;;;7.82;86.32;100661.72;4994883;28;20634;-67
2022/12/29 02:24:57;;;;;;;39.03;21.50;;;;;;;7.81;86.65;100646.84;4994223;28;20647;-67
2022/12/29 02:27:50;;;;;;;99.63;44.60;;;;;;;7.83;86.91;100654.59;4995162;28;20198;-67
2022/12/29 02:30:50;;;;;;;35.87;21.93;;;;;;;7.83;86.24;100649.28;4994502;28;20193;-67
2022/12/29 02:33:25;;;;;;;28.90;19.63;;;;;;;7.85;85.89;100644.69;4993991;28;20251;-66
2022/12/29 02:35:59;;;;;;;28.13;17.23;;;;;;;7.90;86.04;100642.44;4994593;28;20206;-66
2022/12/29 02:38:42;;;;;;;26.67;17.70;;;;;;;7.92;86.50;100648.41;4994503;28;20190;-66
2022/12/29 02:41:17;;;;;;;27.50;19.17;;;;;;;7.87;85.80;100640.91;4993984;28;20781;-66
2022/12/29 02:43:51;;;;;;;31.23;20.97;;;;;;;7.89;85.84;100635.47;4994172;28;20259;-66
2022/12/29 02:46:28;;;;;;;28.03;19.77;;;;;;;7.91;85.98;100636.16;4994016;28;20261;-66
2022/12/29 02:49:03;;;;;;;27.63;19.80;;;;;;;7.90;86.07;100639.78;4993782;28;20345;-67
2022/12/29 02:51:35;;;;;;;37.47;23.20;;;;;;;7.79;86.25;100638.19;4994283;28;20195;-66
2022/12/29 02:56:46;;;;;;;44.70;27.93;;;;;;;7.61;86.70;100629.44;4993832;28;20560;-67
2022/12/29 02:59:14;;;;;;;36.67;23.70;;;;;;;7.63;87.21;100638.03;4993788;28;20256;-67
2022/12/29 03:04:54;;;;;;;35.77;22.77;;;;;;;7.56;86.40;100636.13;4993579;28;20206;-67
2022/12/29 03:07:29;;;;;;;32.60;22.57;;;;;;;7.53;86.33;100628.50;4993805;28;20253;-67
2022/12/29 03:10:02;;;;;;;35.00;20.53;;;;;;;7.43;86.78;100630.38;4993267;28;20232;-67
2022/12/29 03:18:11;;;;;;;25.13;17.40;;;;;;;7.11;88.50;100633.44;4993279;28;20185;-67
2022/12/29 03:20:42;;;;;;;25.97;18.40;;;;;;;7.06;88.07;100624.31;4993266;28;20651;-67
2022/12/29 03:23:09;;;;;;;25.07;19.10;;;;;;;7.13;87.49;100635.94;4993890;28;20193;-67
2022/12/29 03:25:41;;;;;;;39.70;23.23;;;;;;;7.08;86.50;100628.47;4992996;28;20265;-67
2022/12/29 03:28:11;;;;;;;26.73;19.50;;;;;;;6.89;86.60;100630.34;4993186;28;20183;-67
2022/12/29 03:30:40;;;;;;;32.13;18.77;;;;;;;6.74;87.76;100631.81;4993307;28;20187;-67
2022/12/29 03:33:13;;;;;;;25.90;17.80;;;;;;;6.74;88.58;100629.16;4993060;28;20250;-67
2022/12/29 03:35:43;;;;;;;33.13;22.13;;;;;;;6.73;88.14;100627.50;4993736;28;20192;-67
2022/12/29 03:38:14;;;;;;;32.20;21.60;;;;;;;6.72;88.42;100625.81;4993119;28;20194;-67
2022/12/29 03:40:44;;;;;;;31.03;18.73;;;;;;;6.71;87.79;100626.81;4994099;28;20257;-66
2022/12/29 03:43:13;;;;;;;32.70;20.30;;;;;;;6.69;87.94;100626.94;4993063;28;20187;-67
2022/12/29 03:45:40;;;;;;;36.87;22.77;;;;;;;6.67;88.14;100621.00;4993075;28;20288;-66
2022/12/29 03:48:08;;;;;;;52.40;31.40;;;;;;;6.63;88.30;100616.13;4992732;28;20626;-66
2022/12/29 03:50:35;;;;;;;38.97;24.07;;;;;;;6.60;88.93;100621.69;4992773;28;20548;-66
2022/12/29 03:53:01;;;;;;;30.33;20.97;;;;;;;6.57;88.40;100612.25;4993043;28;20202;-66
2022/12/29 03:55:28;;;;;;;33.20;22.10;;;;;;;6.45;88.91;100623.13;4992870;28;20200;-66
2022/12/29 03:57:55;;;;;;;29.07;20.03;;;;;;;6.38;88.73;100622.03;4993010;28;20196;-66
2022/12/29 04:00:21;;;;;;;30.17;18.07;;;;;;;6.36;88.89;100613.44;4992707;28;20200;-66
2022/12/29 04:02:48;;;;;;;28.80;19.87;;;;;;;6.38;88.55;100616.75;4992732;28;20200;-65
2022/12/29 04:05:16;;;;;;;34.60;21.23;;;;;;;6.31;87.93;100618.28;4992728;28;20248;-65
2022/12/29 04:07:43;;;;;;;35.37;21.10;;;;;;;6.27;88.56;100630.09;4992841;28;20194;-65
2022/12/29 04:10:10;;;;;;;29.70;19.10;;;;;;;6.25;89.67;100632.88;4992327;28;20289;-66
2022/12/29 04:12:36;;;;;;;31.83;20.43;;;;;;;6.20;90.63;100631.66;4992792;28;20253;-66
2022/12/29 04:15:04;;;;;;;32.47;20.53;;;;;;;6.12;90.48;100621.78;4992790;28;20190;-66
2022/12/29 04:17:30;;;;;;;29.13;20.57;;;;;;;6.19;90.93;100627.31;4992832;28;20257;-65
2022/12/29 04:20:59;;;;;;;28.77;20.10;;;;;;;6.19;90.31;100635.22;4992345;28;20199;-65
2022/12/29 04:22:45;;;;;;;29.43;21.10;;;;;;;6.19;89.40;100646.63;4992301;28;20290;-65
2022/12/29 04:25:12;;;;;;;28.50;20.47;;;;;;;6.19;89.15;100645.78;4992170;28;20738;-66
2022/12/29 04:27:38;;;;;;;29.90;19.30;;;;;;;6.18;89.63;100644.13;4996441;28;20196;-65
2022/12/29 04:30:06;;;;;;;29.33;18.10;;;;;;;6.16;89.36;100648.72;4995974;28;20194;-66
2022/12/29 04:32:33;;;;;;;34.03;20.90;;;;;;;6.15;89.61;100652.31;4996231;28;20190;-66
2022/12/29 04:35:00;;;;;;;36.67;20.53;;;;;;;6.09;88.93;100658.16;4995939;28;20199;-66
2022/12/29 04:37:26;;;;;;;32.60;20.63;;;;;;;6.06;89.34;100655.78;4996249;28;20745;-65
2022/12/29 04:39:54;;;;;;;38.97;21.37;;;;;;;6.04;89.46;100657.75;4996053;28;20659;-65
2022/12/29 04:42:21;;;;;;;37.17;21.63;;;;;;;6.02;89.96;100665.78;4996023;28;20195;-66
2022/12/29 04:44:47;;;;;;;36.83;21.67;;;;;;;5.99;89.92;100670.50;4995805;28;20194;-65
2022/12/29 04:47:14;;;;;;;33.80;21.67;;;;;;;5.95;89.64;100669.13;4995500;28;20215;-65
2022/12/29 04:49:41;;;;;;;43.27;24.90;;;;;;;5.94;89.71;100670.09;4996386;28;20199;-66
2022/12/29 04:52:08;;;;;;;40.57;24.70;;;;;;;5.91;89.65;100675.66;4996255;28;20248;-66
2022/12/29 04:54:35;;;;;;;40.80;27.17;;;;;;;5.90;90.25;100666.06;4996003;28;20195;-66
2022/12/29 04:57:03;;;;;;;43.77;23.90;;;;;;;5.86;89.92;100670.78;4995848;28;20662;-66
2022/12/29 04:59:29;;;;;;;38.50;23.60;;;;;;;5.83;89.88;100678.94;4996039;28;20218;-67
2022/12/29 05:01:56;;;;;;;42.60;25.70;;;;;;;5.84;90.77;100677.97;4995685;28;20253;-66
2022/12/29 05:04:23;;;;;;;38.57;25.37;;;;;;;5.83;90.47;100678.13;4995586;28;20194;-66
2022/12/29 05:06:50;;;;;;;39.33;25.80;;;;;;;5.77;90.95;100676.84;4996147;28;20226;-66
2022/12/29 05:09:17;;;;;;;48.10;28.17;;;;;;;5.74;90.50;100683.22;4995907;28;20238;-65
2022/12/29 05:11:43;;;;;;;48.40;26.73;;;;;;;5.62;90.77;100678.19;4995530;28;20200;-65
2022/12/29 05:14:11;;;;;;;38.57;27.47;;;;;;;5.59;91.08;100687.22;4995245;28;20728;-64
2022/12/29 05:16:38;;;;;;;47.37;27.43;;;;;;;5.42;92.20;100681.75;4995908;28;20260;-65
2022/12/29 05:19:05;;;;;;;51.23;31.70;;;;;;;5.30;92.84;100686.28;4995219;28;20245;-66
2022/12/29 05:21:31;;;;;;;67.73;36.53;;;;;;;5.22;92.58;100678.22;4995533;28;20641;-64
2022/12/29 05:23:58;;;;;;;53.17;30.33;;;;;;;5.21;93.56;100675.72;4996325;28;20199;-65
2022/12/29 05:26:25;;;;;;;40.80;26.60;;;;;;;5.13;92.38;100668.50;4995086;28;20286;-66
2022/12/29 05:28:51;;;;;;;42.03;25.60;;;;;;;5.04;92.67;100677.19;4996153;28;20289;-66
2022/12/29 05:31:19;;;;;;;48.37;28.93;;;;;;;4.92;92.25;100667.72;4995310;28;20253;-66
2022/12/29 05:33:46;;;;;;;51.30;28.30;;;;;;;4.85;92.98;100673.63;4995526;28;20207;-66
2022/12/29 05:36:13;;;;;;;82.60;40.07;;;;;;;4.79;93.61;100672.34;4995298;28;20199;-66
2022/12/29 05:38:40;;;;;;;57.90;32.90;;;;;;;4.86;93.55;100662.97;4995489;28;20252;-66
2022/12/29 05:41:06;;;;;;;44.13;27.30;;;;;;;4.90;93.38;100672.25;4995299;28;20268;-66
2022/12/29 05:43:33;;;;;;;92.50;47.07;;;;;;;4.94;93.11;100668.41;4994999;28;20252;-66
2022/12/29 05:46:00;;;;;;;73.93;34.90;;;;;;;4.94;92.45;100663.13;4994883;28;20280;-65
2022/12/29 05:48:28;;;;;;;59.93;32.93;;;;;;;4.93;91.61;100658.84;4995830;28;20191;-66
2022/12/29 05:50:55;;;;;;;54.40;28.67;;;;;;;4.86;91.55;100660.31;4995867;28;20194;-66
2022/12/29 05:53:21;;;;;;;57.73;28.20;;;;;;;4.79;92.40;100659.19;4995140;28;20195;-66
2022/12/29 05:55:48;;;;;;;48.27;28.33;;;;;;;4.61;92.25;100646.75;4994674;28;20198;-66
2022/12/29 05:58:16;;;;;;;50.33;25.87;;;;;;;4.52;92.61;100652.78;4995124;28;20253;-66
2022/12/29 06:00:42;;;;;;;48.93;26.80;;;;;;;4.37;93.60;100649.66;4994362;28;20241;-66
2022/12/29 06:03:09;;;;;;;51.87;25.37;;;;;;;4.32;93.83;100662.38;4994892;28;20256;-65
2022/12/29 06:05:37;;;;;;;51.83;26.97;;;;;;;4.37;95.17;100662.81;4994465;28;20627;-66
2022/12/29 06:08:04;;;;;;;51.10;28.63;;;;;;;4.46;94.78;100669.91;4994590;28;20249;-66
2022/12/29 06:10:31;;;;;;;59.43;26.63;;;;;;;4.51;94.77;100665.13;4994926;28;20234;-67
2022/12/29 06:12:57;;;;;;;91.40;28.27;;;;;;;4.53;93.74;100663.19;4994050;28;20504;-66
2022/12/29 06:15:24;;;;;;;56.87;27.67;;;;;;;4.56;94.15;100654.19;4994362;28;20512;-66
2022/12/29 06:17:51;;;;;;;61.93;28.83;;;;;;;4.65;93.49;100658.69;4993885;28;20261;-67
2022/12/29 06:20:18;;;;;;;65.77;27.90;;;;;;;4.72;94.40;100658.06;4994275;28;20206;-68
2022/12/29 06:22:46;;;;;;;54.73;29.53;;;;;;;4.78;94.46;100665.41;4993904;28;20202;-68
2022/12/29 06:25:13;;;;;;;65.33;31.37;;;;;;;4.90;94.07;100669.63;4994085;28;20191;-68
2022/12/29 06:27:39;;;;;;;80.30;32.80;;;;;;;5.01;93.75;100660.81;4993780;28;20698;-68
2022/12/29 06:30:07;;;;;;;57.03;28.33;;;;;;;5.13;93.02;100665.88;4993944;28;20195;-69
2022/12/29 06:32:34;;;;;;;61.27;31.30;;;;;;;5.21;92.16;100676.56;4994409;28;20257;-69
2022/12/29 06:35:01;;;;;;;73.17;32.93;;;;;;;5.40;91.67;100679.25;4994575;28;20253;-71
2022/12/29 06:37:28;;;;;;;75.47;30.90;;;;;;;5.59;91.47;100684.56;4994269;28;20200;-68
2022/12/29 06:39:56;;;;;;;70.60;30.83;;;;;;;5.72;91.08;100694.88;4993800;28;20257;-70
2022/12/29 06:42:22;;;;;;;64.13;29.77;;;;;;;5.89;89.98;100694.25;4994128;28;20199;-70
2022/12/29 06:44:49;;;;;;;70.83;37.80;;;;;;;6.06;90.17;100690.91;4993421;28;20190;-69
2022/12/29 06:47:16;;;;;;;75.27;42.40;;;;;;;6.12;89.07;100708.00;4993422;28;20224;-68
2022/12/29 06:49:43;;;;;;;69.10;38.73;;;;;;;6.28;89.46;100703.00;4993097;28;20202;-68
2022/12/29 06:52:09;;;;;;;66.37;37.53;;;;;;;6.55;88.98;100705.75;4988218;28;20662;-68
2022/12/29 06:54:36;;;;;;;64.87;37.37;;;;;;;6.80;88.14;100713.06;4990147;28;20705;-70
2022/12/29 06:57:04;;;;;;;67.60;39.70;;;;;;;7.03;86.47;100723.19;4991053;28;20277;-69
2022/12/29 06:59:31;;;;;;;80.77;44.73;;;;;;;7.08;84.88;100717.44;4989647;28;20195;-67
2022/12/29 07:01:58;;;;;;;72.23;41.60;;;;;;;6.98;85.28;100708.75;4989475;28;20213;-69
2022/12/29 07:04:25;;;;;;;71.17;39.50;;;;;;;7.04;85.65;100726.63;5002422;28;20268;-71
2022/12/29 07:06:51;;;;;;;74.93;45.23;;;;;;;7.07;87.25;100729.81;5006853;28;20217;-70
2022/12/29 07:09:18;;;;;;;102.43;43.03;;;;;;;7.21;86.22;100728.53;5008837;28;20235;-68
2022/12/29 07:11:45;;;;;;;91.57;43.90;;;;;;;7.42;86.56;100734.44;4991216;28;20655;-70
2022/12/29 07:14:13;;;;;;;86.90;47.53;;;;;;;7.74;84.38;100729.53;4991267;28;20192;-69
2022/12/29 07:16:40;;;;;;;90.07;47.33;;;;;;;7.96;83.51;100724.66;4988922;28;20195;-69
2022/12/29 07:19:06;;;;;;;54.33;31.13;;;;;;;8.17;82.78;100737.63;4990488;28;20192;-68
2022/12/29 07:21:33;;;;;;;46.87;26.83;;;;;;;8.29;80.96;100737.28;4990868;28;20252;-68
2022/12/29 07:24:00;;;;;;;48.23;29.30;;;;;;;8.37;79.30;100740.00;4990918;28;20754;-68
2022/12/29 07:26:26;;;;;;;41.27;27.63;;;;;;;8.24;79.74;100744.00;4992199;28;20229;-68
2022/12/29 07:28:53;;;;;;;47.93;31.13;;;;;;;8.11;79.98;100740.88;4992759;28;20198;-69
2022/12/29 07:31:22;;;;;;;52.43;30.83;;;;;;;8.05;79.56;100730.91;4990325;28;20202;-70
2022/12/29 07:33:50;;;;;;;59.73;33.43;;;;;;;8.11;80.22;100728.47;4989455;28;20195;-72
2022/12/29 07:36:17;;;;;;;54.63;33.17;;;;;;;8.11;79.99;100722.34;4991272;28;20669;-70
2022/12/29 07:38:44;;;;;;;51.83;31.87;;;;;;;8.11;81.37;100724.97;4988667;28;20268;-72
2022/12/29 07:41:11;;;;;;;48.27;30.73;;;;;;;8.49;81.24;100728.19;4991769;28;20194;-72
2022/12/29 07:43:37;;;;;;;48.30;28.07;;;;;;;8.97;79.77;100727.72;4993014;28;20198;-71
2022/12/29 07:46:04;;;;;;;50.83;27.40;;;;;;;9.07;77.90;100728.47;4992462;28;20253;-67
2022/12/29 07:48:33;;;;;;;37.47;23.93;;;;;;;9.35;76.98;100735.28;4992327;28;20226;-70
2022/12/29 07:51:00;;;;;;;33.63;20.90;;;;;;;9.63;75.26;100739.34;4992119;28;20654;-70
2022/12/29 07:53:26;;;;;;;47.67;22.13;;;;;;;9.58;73.81;100723.09;4991944;28;20209;-72
2022/12/29 07:55:53;;;;;;;36.23;21.10;;;;;;;9.48;74.83;100741.78;4992642;28;20199;-69
2022/12/29 07:58:20;;;;;;;35.17;21.60;;;;;;;9.41;75.10;100742.59;4992498;28;20257;-67
2022/12/29 08:00:46;;;;;;;37.57;22.80;;;;;;;9.46;74.98;100730.50;4992464;28;20257;-66
2022/12/29 08:03:13;;;;;;;23.73;16.70;;;;;;;10.49;96.76;100712.38;4990469;28;20285;-72
2022/12/29 08:05:41;;;;;;;37.90;23.53;;;;;;;11.41;76.04;100745.50;4991026;28;20187;-67
2022/12/29 08:08:08;;;;;;;34.90;23.97;;;;;;;11.67;70.98;100756.75;4990936;28;20222;-68
2022/12/29 08:10:35;;;;;;;39.10;25.23;;;;;;;11.62;69.22;100748.44;4992340;28;20648;-67
2022/12/29 08:13:01;;;;;;;40.40;26.13;;;;;;;11.61;69.58;100752.13;4992212;28;20201;-67
2022/12/29 08:15:28;;;;;;;37.93;24.80;;;;;;;11.71;68.66;100749.25;4992019;28;20270;-68
2022/12/29 08:17:54;;;;;;;38.40;26.30;;;;;;;11.82;68.95;100748.88;4991094;28;20262;-71
2022/12/29 08:20:21;;;;;;;37.77;23.63;;;;;;;11.82;67.36;100755.03;4990631;28;20197;-68
2022/12/29 08:22:49;;;;;;;43.27;23.43;;;;;;;11.55;69.32;100736.78;4988876;28;20253;-68
2022/12/29 08:25:16;;;;;;;47.87;23.77;;;;;;;11.46;68.93;100745.81;4990885;28;20254;-70
2022/12/29 08:27:43;;;;;;;41.30;24.00;;;;;;;11.46;68.80;100739.66;4991239;28;20652;-68
2022/12/29 08:30:11;;;;;;;48.03;31.70;;;;;;;11.31;69.60;100747.50;4991646;28;20196;-73
2022/12/29 08:32:38;;;;;;;38.13;27.10;;;;;;;11.40;68.93;100737.69;4991504;28;20193;-72
2022/12/29 08:35:05;;;;;;;33.60;21.67;;;;;;;11.26;69.23;100741.88;4991791;28;20583;-72
2022/12/29 08:37:33;;;;;;;34.57;21.17;;;;;;;11.34;70.30;100728.56;4991693;28;20563;-67
2022/12/29 08:40:03;;;;;;;32.83;23.20;;;;;;;11.62;70.03;100727.16;4991897;28;20199;-67
2022/12/29 08:42:30;;;;;;;26.00;20.57;;;;;;;11.94;68.67;100732.34;4991915;28;20189;-68
2022/12/29 08:44:57;;;;;;;23.90;19.13;;;;;;;12.19;67.12;100736.50;4992014;28;20232;-69
2022/12/29 08:47:24;;;;;;;26.77;20.33;;;;;;;12.35;66.97;100724.91;4976006;28;20222;-68
2022/12/29 08:49:51;;;;;;;34.47;21.60;;;;;;;12.54;65.95;100729.78;4986488;28;20711;-68
2022/12/29 08:52:18;;;;;;;26.07;20.27;;;;;;;12.57;65.70;100724.91;4991694;28;20275;-68
2022/12/29 08:54:44;;;;;;;33.40;19.43;;;;;;;12.56;66.40;100725.94;4991894;28;20202;-68
2022/12/29 08:57:12;;;;;;;37.03;19.30;;;;;;;12.59;66.61;100722.06;4988399;28;20200;-68
2022/12/29 08:59:39;;;;;;;24.73;18.97;;;;;;;12.65;66.04;100710.69;4991672;28;20197;-69
2022/12/29 09:02:06;;;;;;;32.53;20.53;;;;;;;12.75;64.24;100709.44;4991176;28;20228;-68
2022/12/29 09:04:33;;;;;;;27.77;18.43;;;;;;;12.72;65.09;100709.81;4991631;28;20199;-67
2022/12/29 09:07:00;;;;;;;28.40;19.57;;;;;;;12.64;66.02;100698.38;4992077;28;20279;-67
2022/12/29 09:09:26;;;;;;;35.30;20.27;;;;;;;12.80;65.33;100704.41;4991995;28;20238;-67
2022/12/29 09:11:53;;;;;;;14.37;10.50;;;;;;;13.18;78.40;100660.69;4992090;28;20209;-68
2022/12/29 09:14:21;;;;;;;24.03;19.43;;;;;;;14.01;71.97;100685.13;4993858;28;20183;-69
2022/12/29 09:19:32;;;;;;;24.37;15.37;;;;;;;13.86;76.31;100654.97;4993727;28;20213;-68
2022/12/29 09:21:59;;;;;;;48.27;21.37;;;;;;;14.51;63.88;100699.25;4993545;28;20274;-68
2022/12/29 09:24:25;;;;;;;32.83;19.17;;;;;;;14.47;59.76;100687.28;4993217;28;20257;-67
2022/12/29 09:26:52;;;;;;;37.30;19.33;;;;;;;13.82;60.27;100675.91;4993118;28;20198;-66
2022/12/29 09:29:19;;;;;;;23.07;17.83;;;;;;;13.59;63.83;100677.00;4993729;28;20249;-66
2022/12/29 09:31:47;;;;;;;25.90;18.70;;;;;;;13.68;61.75;100662.56;4994510;28;20195;-66
2022/12/29 09:34:13;;;;;;;22.40;17.63;;;;;;;13.78;60.51;100673.78;4994682;28;20190;-67
2022/12/29 09:36:40;;;;;;;27.37;18.50;;;;;;;13.82;61.17;100659.03;4992859;28;20249;-68
2022/12/29 09:39:07;;;;;;;31.43;19.17;;;;;;;13.94;60.56;100653.00;4994443;28;20282;-68
2022/12/29 09:41:39;;;;;;;54.33;21.27;;;;;;;14.13;60.22;100649.69;4994380;28;20199;-67
2022/12/29 09:44:13;;;;;;;26.03;17.87;;;;;;;14.24;60.28;100645.72;4994557;28;20183;-72
2022/12/29 09:46:43;;;;;;;28.58;20.25;;;;;;;14.30;59.45;100651.13;4992889;28;20879;-67
2022/12/29 09:49:22;;;;;;;27.90;18.30;;;;;;;14.49;59.06;100637.13;4994287;28;20261;-70
2022/12/29 09:51:53;;;;;;;28.43;18.67;;;;;;;14.58;58.60;100643.97;4994658;28;20614;-71
2022/12/29 09:54:41;;;;;;;30.47;17.43;;;;;;;14.67;57.44;100623.28;4994342;28;20265;-69
2022/12/29 09:57:17;;;;;;;20.53;16.77;;;;;;;14.69;57.61;100632.75;4974850;28;20659;-69
2022/12/29 09:59:46;;;;;;;18.90;16.13;;;;;;;14.57;57.72;100620.94;4975422;28;20395;-68
2022/12/29 10:02:28;;;;;;;17.70;14.53;;;;;;;14.43;58.40;100624.53;4974983;28;20733;-68
2022/12/29 10:04:56;;;;;;;21.03;16.90;;;;;;;14.46;57.53;100615.28;4974834;28;20187;-69
2022/12/29 10:07:34;;;;;;;25.23;15.83;;;;;;;14.62;58.30;100612.34;4974556;28;20219;-69
2022/12/29 10:10:16;;;;;;;23.37;17.60;;;;;;;14.83;57.64;100609.59;4977267;28;20231;-71
2022/12/29 10:12:57;;;;;;;27.87;17.67;;;;;;;15.01;56.11;100604.56;4994456;28;20230;-72
2022/12/29 10:15:39;;;;;;;20.50;16.70;;;;;;;14.98;56.58;100596.91;4994147;28;20182;-68
2022/12/29 10:18:19;;;;;;;21.67;16.03;;;;;;;14.94;56.32;100596.50;4994555;28;20256;-71
2022/12/29 10:20:54;;;;;;;24.33;16.17;;;;;;;14.79;57.27;100590.41;4997275;28;20190;-72
2022/12/29 10:23:29;;;;;;;21.03;16.47;;;;;;;14.80;57.26;100586.75;4992527;28;20272;-73
2022/12/29 10:25:58;;;;;;;42.87;18.30;;;;;;;14.77;57.87;100581.78;4993602;28;20183;-72
2022/12/29 10:28:30;;;;;;;31.70;17.10;;;;;;;14.72;57.49;100581.56;4993054;28;20215;-72
2022/12/29 10:30:58;;;;;;;37.20;18.43;;;;;;;14.68;57.37;100574.94;4993936;28;20337;-72
2022/12/29 10:33:35;;;;;;;28.63;17.87;;;;;;;14.62;58.09;100578.38;4993797;28;20293;-72
2022/12/29 10:36:15;;;;;;;27.70;18.47;;;;;;;14.55;58.47;100577.50;4992693;28;20186;-73
2022/12/29 10:38:51;;;;;;;27.13;17.37;;;;;;;14.58;57.63;100573.63;4973453;28;20625;-73
2022/12/29 10:41:22;;;;;;;24.93;17.80;;;;;;;14.46;57.82;100570.66;4973067;28;20636;-72
2022/12/29 10:43:51;;;;;;;24.37;17.93;;;;;;;14.18;58.94;100561.75;4973890;28;20234;-72
2022/12/29 10:46:21;;;;;;;20.30;17.67;;;;;;;13.91;59.78;100556.38;4974139;28;20195;-71
2022/12/29 10:48:48;;;;;;;29.97;18.53;;;;;;;13.91;60.94;100556.38;4973648;28;20766;-70
2022/12/29 10:51:22;;;;;;;30.50;19.47;;;;;;;13.96;59.89;100560.13;4973277;28;20691;-72
2022/12/29 10:53:52;;;;;;;23.10;17.97;;;;;;;13.87;60.07;100539.09;4991363;28;20194;-77
2022/12/29 10:56:29;;;;;;;26.37;18.90;;;;;;;14.12;60.33;100557.19;4993507;28;20245;-75
2022/12/29 10:58:58;;;;;;;27.13;18.87;;;;;;;14.00;59.76;100533.84;4993273;28;20186;-72
2022/12/29 11:01:29;;;;;;;25.10;18.67;;;;;;;14.04;59.77;100545.81;4993162;28;20257;-75
2022/12/29 11:04:04;;;;;;;23.17;17.73;;;;;;;13.90;59.22;100546.72;4993185;28;20733;-73
2022/12/29 11:06:33;;;;;;;28.93;18.90;;;;;;;13.66;60.30;100531.91;4993141;28;20184;-72
2022/12/29 11:09:10;;;;;;;28.87;18.83;;;;;;;13.52;60.68;100524.78;4991881;28;20304;-76
2022/12/29 11:11:37;;;;;;;23.70;17.87;;;;;;;13.50;61.39;100532.16;4988386;28;20187;-75
2022/12/29 11:14:13;;;;;;;28.87;19.40;;;;;;;13.33;61.81;100525.41;4993228;28;20201;-73
2022/12/29 11:16:41;;;;;;;29.23;19.10;;;;;;;13.39;61.67;100526.50;4992961;28;20682;-74
2022/12/29 11:19:21;;;;;;;35.17;20.10;;;;;;;13.52;60.73;100516.78;4980739;28;20201;-73
2022/12/29 11:21:49;;;;;;;30.57;19.83;;;;;;;13.53;61.47;100514.94;4994122;28;20187;-74
2022/12/29 11:24:25;;;;;;;25.47;18.97;;;;;;;13.59;61.15;100515.00;4994412;28;20198;-69
2022/12/29 11:26:57;;;;;;;32.77;20.03;;;;;;;13.68;61.37;100511.19;4992505;28;20212;-70
2022/12/29 11:29:28;;;;;;;30.90;19.57;;;;;;;13.65;60.11;100503.56;4992702;28;20692;-70
2022/12/29 11:31:58;;;;;;;28.57;20.43;;;;;;;13.85;60.62;100509.09;4994027;28;20199;-69
2022/12/29 11:34:30;;;;;;;27.97;19.30;;;;;;;14.01;59.42;100520.31;4992468;28;20197;-70
2022/12/29 11:37:04;;;;;;;35.50;22.30;;;;;;;13.96;59.21;100509.38;4992387;28;20666;-71
2022/12/29 11:39:37;;;;;;;43.93;24.30;;;;;;;13.82;60.14;100510.31;4990482;28;20187;-73
2022/12/29 11:42:06;;;;;;;30.80;20.87;;;;;;;13.90;60.04;100504.00;4992230;28;20183;-72
2022/12/29 11:44:38;;;;;;;33.20;20.93;;;;;;;14.05;59.19;100504.75;4992221;28;20659;-71
2022/12/29 11:47:08;;;;;;;32.27;21.40;;;;;;;14.12;59.20;100506.44;4993061;28;20189;-72
2022/12/29 11:49:35;;;;;;;31.50;20.40;;;;;;;13.97;59.16;100508.34;4992493;28;20218;-73
2022/12/29 11:52:04;;;;;;;29.97;20.57;;;;;;;13.80;59.74;100496.31;4992556;28;20191;-72
2022/12/29 11:54:34;;;;;;;36.27;20.63;;;;;;;13.68;60.27;100497.84;4992097;28;20199;-72
2022/12/29 11:57:11;;;;;;;28.20;19.87;;;;;;;13.63;60.45;100486.91;4990654;28;20197;-72
2022/12/29 11:59:42;;;;;;;31.70;20.77;;;;;;;13.76;59.60;100484.34;4990401;28;20199;-73
2022/12/29 12:02:34;;;;;;;40.27;22.23;;;;;;;13.85;59.54;100483.19;4992492;28;20257;-71
2022/12/29 12:05:10;;;;;;;44.97;22.50;;;;;;;14.02;59.73;100483.75;4988935;28;20195;-70
2022/12/29 12:07:42;;;;;;;32.53;21.30;;;;;;;14.16;59.24;100480.97;4992169;28;20190;-70
2022/12/29 12:10:18;;;;;;;35.43;20.27;;;;;;;14.18;58.88;100484.25;4991465;28;20280;-69