Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 05:32:29;;;;;;;;;20.25;17.50;;;;;7.44;58.22;99897.28;3343992;25;46484;-71
2023/03/07 05:34:54;;;;;;;;;21.25;21.25;;;;;7.48;58.42;99906.88;5117949;27;45307;-70
2023/03/07 05:37:20;;;;;;;;;15.75;13.00;;;;;7.47;58.25;99905.16;5117608;27;45243;-70
2023/03/07 05:39:45;;;;;;;;;19.00;17.50;;;;;7.48;57.97;99881.09;5117812;27;45430;-70
2023/03/07 05:42:12;;;;;;;;;17.75;16.00;;;;;7.51;58.08;99882.72;5117627;27;45335;-70
2023/03/07 05:44:37;;;;;;;;;20.50;18.00;;;;;7.63;58.30;99890.16;5117764;27;45359;-70
2023/03/07 05:47:03;;;;;;;;;21.00;16.75;;;;;7.57;57.89;99887.78;5115176;27;45359;-70
2023/03/07 05:49:28;;;;;;;;;15.25;15.25;;;;;7.65;58.14;99874.94;5108802;27;47259;-71
2023/03/07 05:51:53;;;;;;;;;19.75;16.00;;;;;7.49;58.01;99861.44;5117276;27;48538;-70
2023/03/07 05:54:19;;;;;;;;;14.75;13.25;;;;;7.75;57.95;99888.69;5110396;27;45171;-68
2023/03/07 05:56:44;;;;;;;;;20.50;15.50;;;;;7.79;57.55;99883.16;5114884;27;45543;-70
2023/03/07 05:59:14;;;;;;;;;16.75;16.00;;;;;7.59;57.63;99884.09;5117080;27;56549;-70
2023/03/07 06:01:39;;;;;;;;;18.25;15.25;;;;;7.45;57.82;99861.69;5117099;27;45322;-75
2023/03/07 06:04:04;;;;;;;;;21.50;20.25;;;;;7.13;58.93;99850.72;5117423;27;45538;-77
2023/03/07 06:06:30;;;;;;;;;11.00;10.25;;;;;7.28;59.22;99873.13;5115900;27;45573;-73
2023/03/07 06:08:55;;;;;;;;;18.25;15.75;;;;;7.27;58.77;99875.88;5117120;27;45331;-71
2023/03/07 06:11:21;;;;;;;;;17.00;16.25;;;;;7.27;58.99;99868.75;5117106;27;46066;-72
2023/03/07 06:13:46;;;;;;;;;22.50;18.50;;;;;7.20;59.20;99861.97;5117209;27;47383;-73
2023/03/07 06:16:11;;;;;;;;;21.50;20.75;;;;;7.18;59.32;99853.16;5112095;27;45417;-72
2023/03/07 06:18:37;;;;;;;;;21.25;17.50;;;;;7.33;59.35;99868.44;5115296;27;46211;-71
2023/03/07 06:21:05;;;;;;;;;20.00;13.25;;;;;7.20;59.29;99857.50;5116910;27;45462;-72
2023/03/07 06:23:33;;;;;;;;;20.00;16.00;;;;;7.35;59.06;99874.56;5117520;27;45393;-72
2023/03/07 06:25:59;;;;;;;;;15.75;15.75;;;;;7.22;59.19;99857.44;5132916;27;47292;-76
2023/03/07 06:28:25;;;;;;;;;16.25;16.25;;;;;7.18;59.01;99863.81;5117077;27;45537;-76
2023/03/07 06:30:51;;;;;;;;;15.25;13.00;;;;;7.15;59.20;99875.47;5133220;27;45445;-76
2023/03/07 06:33:17;;;;;;;;;17.25;17.25;;;;;7.02;59.46;99861.00;5116810;27;45569;-77
2023/03/07 06:35:43;;;;;;;;;15.75;15.75;;;;;7.17;59.63;99864.75;5116770;27;45370;-75
2023/03/07 06:38:10;;;;;;;;;16.00;15.50;;;;;7.06;59.68;99877.72;5114685;27;46110;-74
2023/03/07 06:40:35;;;;;;;;;22.50;15.25;;;;;7.08;59.53;99863.38;5116685;27;45565;-73
2023/03/07 06:43:01;;;;;;;;;7.00;6.50;;;;;7.08;59.62;99860.72;5116773;27;45622;-73
2023/03/07 06:45:26;;;;;;;;;23.25;17.25;;;;;6.98;60.36;99869.19;5115791;27;45830;-72
2023/03/07 06:47:51;;;;;;;;;15.00;15.00;;;;;6.89;60.61;99870.47;5116166;27;45672;-75
2023/03/07 06:50:17;;;;;;;;;14.75;14.00;;;;;6.89;60.29;99872.28;5115938;27;45715;-77
2023/03/07 06:52:43;;;;;;;;;22.25;19.75;;;;;7.00;59.85;99875.31;5117239;27;45324;-75
2023/03/07 06:55:08;;;;;;;;;20.25;17.00;;;;;6.97;60.39;99870.16;5116315;27;45362;-77
2023/03/07 06:57:34;;;;;;;;;16.00;15.50;;;;;6.90;60.33;99847.34;5116508;27;46092;-75
2023/03/07 07:00:01;;;;;;;;;15.75;15.75;;;;;6.98;60.10;99855.88;5116461;27;45514;-75
2023/03/07 07:02:26;;;;;;;;;15.75;12.50;;;;;7.07;59.66;99856.31;5114553;27;45387;-74
2023/03/07 07:04:51;;;;;;;;;15.75;12.75;;;;;7.12;59.52;99872.97;5116245;27;51770;-74
2023/03/07 07:07:17;;;;;;;;;15.25;13.50;;;;;7.00;60.13;99868.19;5116537;27;46015;-73
2023/03/07 07:09:42;;;;;;;;;18.50;13.00;;;;;6.98;60.03;99856.72;5116744;27;45687;-73
2023/03/07 07:12:08;;;;;;;;;15.75;13.25;;;;;7.10;59.80;99861.53;5116750;27;45347;-75
2023/03/07 07:14:33;;;;;;;;;16.50;16.50;;;;;7.11;59.25;99875.72;5113789;27;45595;-74
2023/03/07 07:16:59;;;;;;;;;8.25;6.75;;;;;7.01;59.51;99848.59;5115752;27;47070;-75
2023/03/07 07:19:25;;;;;;;;;14.25;11.50;;;;;7.10;59.79;99876.63;5115635;27;45423;-74
2023/03/07 07:21:52;;;;;;;;;14.75;12.00;;;;;6.90;60.00;99876.66;5116071;27;45401;-75
2023/03/07 07:24:18;;;;;;;;;22.25;16.50;;;;;6.96;59.88;99882.59;5116041;27;45378;-78
2023/03/07 07:26:43;;;;;;;;;10.00;8.50;;;;;6.87;60.18;99883.00;5116128;27;46299;-74
2023/03/07 07:29:10;;;;;;;;;14.75;14.00;;;;;6.85;60.16;99882.22;5114550;27;45464;-74
2023/03/07 07:31:36;;;;;;;;;27.25;21.25;;;;;6.83;60.18;99889.41;5115653;27;45400;-74
2023/03/07 07:34:02;;;;;;;;;13.00;13.00;;;;;6.81;60.59;99880.59;5115825;27;45353;-71
2023/03/07 07:36:28;;;;;;;;;16.00;12.50;;;;;6.77;60.49;99889.69;5116961;27;46004;-74
2023/03/07 07:38:54;;;;;;;;;17.00;14.25;;;;;6.68;60.83;99874.09;5116829;27;45318;-71
2023/03/07 07:41:20;;;;;;;;;15.25;13.50;;;;;6.73;60.64;99867.63;5115531;27;45451;-72
2023/03/07 07:43:47;;;;;;;;;21.75;16.50;;;;;6.50;60.27;99832.28;5116900;27;45510;-74
2023/03/07 07:46:12;;;;;;;;;15.00;13.25;;;;;6.89;60.15;99874.97;5114298;27;48600;-73
2023/03/07 07:48:38;;;;;;;;;17.00;15.50;;;;;6.94;60.43;99876.47;5113525;27;45518;-73
2023/03/07 07:51:03;;;;;;;;;22.50;17.00;;;;;7.03;60.21;99876.06;5116271;27;45534;-72
2023/03/07 07:53:30;;;;;;;;;11.75;11.75;;;;;6.90;60.09;99868.66;5112132;27;45329;-73
2023/03/07 07:55:56;;;;;;;;;15.25;13.25;;;;;7.00;60.24;99867.31;5115556;27;46210;-72
2023/03/07 07:58:22;;;;;;;;;18.50;14.25;;;;;7.18;59.22;99877.16;5114495;27;45405;-72
2023/03/07 08:00:48;;;;;;;;;16.00;14.50;;;;;7.11;59.49;99884.56;5101671;27;45477;-71
2023/03/07 08:03:13;;;;;;;;;16.25;14.75;;;;;7.06;59.94;99886.56;5112566;27;45545;-72
2023/03/07 08:05:44;;;;;;;;;13.75;12.50;;;;;7.06;59.99;99883.06;5103189;27;47011;-71
2023/03/07 08:08:09;;;;;;;;;11.75;11.75;;;;;7.16;59.28;99876.34;5114272;27;45483;-71
2023/03/07 08:10:35;;;;;;;;;16.00;15.25;;;;;7.26;59.54;99882.13;5118205;27;45906;-74
2023/03/07 08:13:02;;;;;;;;;21.00;15.00;;;;;7.34;58.92;99883.50;5114545;27;46005;-76
2023/03/07 08:15:27;;;;;;;;;20.25;15.00;;;;;7.31;59.34;99874.81;5115144;27;45549;-73
2023/03/07 08:17:53;;;;;;;;;16.75;12.50;;;;;7.35;59.10;99887.91;5111184;27;45486;-73
2023/03/07 08:20:21;;;;;;;;;16.50;14.50;;;;;7.46;58.91;99898.09;5115407;27;45324;-70
2023/03/07 08:22:48;;;;;;;;;15.50;15.50;;;;;7.45;58.63;99897.22;5114874;27;45477;-72
2023/03/07 08:25:22;;;;;;;;;16.25;15.75;;;;;7.44;58.97;99910.63;5112947;27;45350;-73
2023/03/07 08:27:51;;;;;;;;;16.25;13.75;;;;;7.45;58.46;99897.22;5113438;27;45467;-75
2023/03/07 08:30:18;;;;;;;;;17.75;17.75;;;;;7.54;58.77;99901.25;5113282;27;45393;-72
2023/03/07 08:32:43;;;;;;;;;21.00;16.00;;;;;7.60;57.78;99914.28;5110674;27;45523;-73
2023/03/07 08:35:08;;;;;;;;;12.50;12.25;;;;;7.48;58.51;99901.56;5114870;27;45689;-73
2023/03/07 08:37:34;;;;;;;;;12.50;12.00;;;;;7.64;58.33;99907.91;5102035;27;45473;-72
2023/03/07 08:39:59;;;;;;;;;14.75;14.75;;;;;7.67;57.94;99912.19;5116082;27;45361;-71
2023/03/07 08:42:24;;;;;;;;;12.25;12.25;;;;;7.68;58.06;99896.13;5118143;27;45432;-71
2023/03/07 08:44:50;;;;;;;;;14.25;11.25;;;;;7.55;58.46;99901.19;5117309;27;45975;-73
2023/03/07 08:47:15;;;;;;;;;10.75;10.75;;;;;7.48;58.30;99901.56;5106099;27;51294;-72
2023/03/07 08:49:40;;;;;;;;;17.25;14.50;;;;;7.48;58.19;99905.09;5118325;27;45418;-71
2023/03/07 08:52:06;;;;;;;;;16.75;12.50;;;;;7.30;59.15;99889.06;5117304;27;45433;-73
2023/03/07 08:54:31;;;;;;;;;18.50;15.00;;;;;7.42;58.47;99881.34;5116859;27;46182;-73
2023/03/07 08:56:58;;;;;;;;;16.75;13.25;;;;;7.37;58.77;99877.19;5117258;27;45457;-72
2023/03/07 08:59:23;;;;;;;;;13.00;13.00;;;;;7.45;58.52;99877.69;5108795;27;45313;-72
2023/03/07 09:01:49;;;;;;;;;17.50;14.50;;;;;7.51;58.35;99862.25;5108907;27;45361;-71
2023/03/07 09:04:14;;;;;;;;;22.25;16.50;;;;;7.72;57.77;99897.72;5109599;27;45428;-71
2023/03/07 09:06:39;;;;;;;;;17.75;16.00;;;;;7.69;58.41;99891.66;5117800;27;45336;-73
2023/03/07 09:09:05;;;;;;;;;15.50;15.50;;;;;7.66;57.95;99884.66;5111593;27;45470;-74
2023/03/07 09:11:30;;;;;;;;;14.00;12.25;;;;;7.61;58.08;99892.03;5117909;27;45374;-73
2023/03/07 09:13:56;;;;;;;;;11.75;10.50;;;;;7.62;58.09;99884.88;5117831;27;46161;-72
2023/03/07 09:16:21;;;;;;;;;16.75;14.75;;;;;7.55;58.03;99887.84;5110297;27;45386;-75
2023/03/07 09:18:46;;;;;;;;;17.50;15.50;;;;;7.50;58.71;99873.84;5118018;27;45303;-72
2023/03/07 09:21:12;;;;;;;;;15.50;11.75;;;;;7.47;58.63;99874.00;5107514;27;45586;-73
2023/03/07 09:23:37;;;;;;;;;14.00;11.25;;;;;7.53;58.29;99864.84;5118108;27;45362;-73
2023/03/07 09:26:05;;;;;;;;;16.25;15.00;;;;;7.74;58.41;99878.97;5117705;27;45354;-72
2023/03/07 09:28:31;;;;;;;;;12.25;12.25;;;;;7.81;58.07;99885.75;5117753;27;45312;-73
2023/03/07 09:30:56;;;;;;;;;14.75;12.50;;;;;7.76;57.67;99877.09;5117229;27;45615;-71
2023/03/07 09:33:22;;;;;;;;;12.50;12.50;;;;;7.87;57.62;99872.09;5117106;27;45484;-71
2023/03/07 09:35:47;;;;;;;;;16.25;13.50;;;;;7.88;57.59;99857.81;5116794;27;45438;-71
2023/03/07 09:38:13;;;;;;;;;13.25;11.75;;;;;7.86;57.30;99863.22;5117782;27;45434;-72
2023/03/07 09:40:38;;;;;;;;;15.75;14.00;;;;;7.89;57.20;99879.09;5116953;27;45319;-73
2023/03/07 09:43:23;;;;;;;;;17.00;11.25;;;;;7.96;57.42;99883.19;5115779;27;45881;-70
2023/03/07 09:46:00;;;;;;;;;16.25;14.25;;;;;7.93;57.23;99856.66;5116198;27;45279;-72
2023/03/07 09:48:56;;;;;;;;;13.25;11.50;;;;;8.16;57.27;99873.34;5116592;27;45443;-72
2023/03/07 09:51:33;;;;;;;;;7.25;2.00;;;;;8.13;56.42;99865.47;5116069;27;45525;-72
2023/03/07 09:54:15;;;;;;;;;14.00;14.00;;;;;8.24;57.28;99861.34;5117127;27;45275;-72
2023/03/07 09:56:56;;;;;;;;;15.00;14.00;;;;;8.30;56.32;99842.31;5116932;27;45321;-72
2023/03/07 09:59:39;;;;;;;;;15.25;15.25;;;;;8.48;55.91;99858.38;5117442;27;45546;-74
2023/03/07 10:02:16;;;;;;;;;19.50;16.75;;;;;8.51;55.67;99850.19;5117006;27;45531;-73
2023/03/07 10:04:46;;;;;;;;;13.25;13.25;;;;;8.42;55.48;99851.53;5117100;27;46445;-72
2023/03/07 10:07:14;;;;;;;;;13.75;13.00;;;;;8.46;55.65;99842.44;5117422;27;45472;-72
2023/03/07 10:09:40;;;;;;;;;15.50;14.00;;;;;8.72;55.74;99844.63;5117263;27;45352;-73
2023/03/07 10:12:34;;;;;;;;;11.75;9.75;;;;;8.87;55.05;99839.41;5117162;27;45408;-72
2023/03/07 10:15:17;;;;;;;;;17.00;13.50;;;;;9.05;54.69;99841.09;5101807;27;46117;-72
2023/03/07 10:18:01;;;;;;;;;20.50;17.25;;;;;9.16;54.36;99837.84;5111738;27;45493;-73
2023/03/07 10:20:34;;;;;;;;;10.75;9.50;;;;;9.09;53.98;99848.00;5117237;27;45487;-74
2023/03/07 10:23:22;;;;;;;;;15.50;14.25;;;;;9.09;53.96;99835.50;5116812;27;45588;-75
2023/03/07 10:26:15;;;;;;;;;13.50;13.50;;;;;9.02;53.84;99831.41;5116259;27;46189;-73
2023/03/07 10:28:43;;;;;;;;;14.75;11.50;;;;;9.18;53.38;99822.59;5112382;27;45570;-75
2023/03/07 10:31:24;;;;;;;;;14.25;14.25;;;;;9.30;53.63;99828.09;5115836;27;45503;-73
2023/03/07 10:33:52;;;;;;;;;17.25;13.50;;;;;9.43;52.53;99829.16;5103372;27;45468;-74
2023/03/07 10:36:20;;;;;;;;;13.75;13.75;;;;;9.39;52.63;99791.97;5116932;27;45964;-72
2023/03/07 10:39:15;;;;;;;;;14.00;14.00;;;;;9.77;52.02;99821.91;5115593;27;45380;-74
2023/03/07 10:41:40;;;;;;;;;16.25;16.25;;;;;9.41;51.17;99793.59;5115384;27;45516;-73
2023/03/07 10:44:16;;;;;;;;;9.75;9.75;;;;;9.59;51.32;99821.13;5116078;27;45506;-74
2023/03/07 10:46:43;;;;;;;;;14.00;13.00;;;;;9.64;51.38;99810.16;5116764;27;45418;-72
2023/03/07 10:49:15;;;;;;;;;12.00;12.00;;;;;9.65;51.77;99814.56;5116427;27;45363;-73
2023/03/07 10:52:11;;;;;;;;;13.75;13.75;;;;;9.73;51.62;99818.53;5116502;27;45368;-72
2023/03/07 10:54:37;;;;;;;;;15.75;13.50;;;;;9.57;50.27;99827.50;5116682;27;45391;-73
2023/03/07 10:57:04;;;;;;;;;12.50;12.50;;;;;9.64;50.43;99813.69;5115931;27;46061;-72
2023/03/07 10:59:29;;;;;;;;;15.00;13.75;;;;;9.75;49.98;99810.41;5116305;27;45330;-73
2023/03/07 11:02:00;;;;;;;;;11.75;11.75;;;;;9.65;49.89;99783.31;5110266;27;45465;-73
2023/03/07 11:04:44;;;;;;;;;15.00;14.25;;;;;9.82;50.17;99803.75;5113562;27;45344;-71
2023/03/07 11:07:35;;;;;;;;;14.00;14.00;;;;;9.76;49.86;99807.66;5107933;27;45298;-73
2023/03/07 11:10:21;;;;;;;;;13.25;8.75;;;;;9.61;49.61;99795.13;5113554;27;45404;-74
2023/03/07 11:12:47;;;;;;;;;12.25;11.00;;;;;9.66;49.58;99802.91;5100797;27;45405;-71
2023/03/07 11:15:23;;;;;;;;;13.75;12.25;;;;;9.74;48.87;99798.84;5115341;27;45247;-75
2023/03/07 11:17:51;;;;;;;;;15.25;11.50;;;;;9.91;49.44;99797.88;5110127;27;45651;-75
2023/03/07 11:20:25;;;;;;;;;15.00;11.50;;;;;10.03;48.61;99797.16;5116074;27;45354;-74
2023/03/07 11:23:17;;;;;;;;;10.00;10.00;;;;;10.15;48.10;99793.75;5116041;27;45483;-73
2023/03/07 11:25:43;;;;;;;;;10.75;9.75;;;;;10.42;48.17;99807.34;5116023;27;45300;-73
2023/03/07 11:28:33;;;;;;;;;11.50;10.75;;;;;10.31;47.80;99814.28;5114397;27;46208;-72
2023/03/07 11:31:06;;;;;;;;;8.75;8.75;;;;;10.00;46.91;99789.31;5116666;27;45549;-79
2023/03/07 11:33:48;;;;;;;;;10.25;8.25;;;;;10.01;46.70;99819.63;5116529;27;45338;-78
2023/03/07 11:36:17;;;;;;;;;11.00;9.75;;;;;10.13;46.49;99818.88;5115438;27;45613;-80
2023/03/07 11:38:51;;;;;;;;;8.00;6.00;;;;;10.26;46.44;99814.59;5115821;27;45691;-78
2023/03/07 11:41:39;;;;;;;;;14.50;9.50;;;;;10.31;45.90;99809.81;5115243;27;45348;-72
2023/03/07 11:44:25;;;;;;;;;10.50;10.50;;;;;10.41;45.13;99820.84;5113935;27;45331;-75
2023/03/07 11:47:08;;;;;;;;;7.25;7.25;;;;;10.42;45.20;99827.94;5115557;27;45452;-74
2023/03/07 11:49:54;;;;;;;;;10.25;5.25;;;;;10.60;45.67;99808.06;5116248;27;45502;-74
2023/03/07 11:52:56;;;;;;;;;12.50;8.00;;;;;10.73;45.22;99810.84;5116116;27;45510;-75
2023/03/07 11:55:30;;;;;;;;;7.25;7.25;;;;;10.77;44.54;99815.94;5115024;27;45311;-75
2023/03/07 11:58:26;;;;;;;;;7.75;7.50;;;;;10.86;44.37;99815.38;5115312;27;45407;-75
2023/03/07 12:01:22;;;;;;;;;5.00;5.00;;;;;10.84;43.90;99822.63;5115324;27;46407;-75
2023/03/07 12:04:25;;;;;;;;;8.50;8.50;;;;;11.03;42.96;99838.47;5115464;27;45375;-75
2023/03/07 12:06:59;;;;;;;;;9.00;9.00;;;;;11.09;43.52;99821.97;5113681;27;45534;-74
2023/03/07 12:09:38;;;;;;;;;10.75;10.00;;;;;11.08;43.23;99822.06;5108435;27;45759;-75
2023/03/07 12:12:03;;;;;;;;;12.25;9.75;;;;;11.00;43.12;99819.88;5115236;27;46480;-75
2023/03/07 12:14:38;;;;;;;;;7.25;7.25;;;;;10.94;43.62;99806.84;5114832;27;45359;-77
2023/03/07 12:17:23;;;;;;;;;12.00;9.25;;;;;10.90;43.78;99818.69;5118256;27;45393;-73
2023/03/07 12:20:07;;;;;;;;;8.00;8.00;;;;;10.78;43.08;99833.75;5104677;27;46162;-74
2023/03/07 12:23:03;;;;;;;;;7.00;7.00;;;;;10.87;42.93;99821.59;5118576;27;46391;-73
2023/03/07 12:25:38;;;;;;;;;9.25;7.00;;;;;10.93;43.05;99834.63;5117159;27;45421;-73
2023/03/07 12:28:04;;;;;;;;;6.75;6.75;;;;;11.14;42.83;99809.16;5118405;27;45540;-73
2023/03/07 12:30:46;;;;;;;;;7.00;7.00;;;;;11.10;42.22;99796.88;5116524;27;46074;-72
2023/03/07 12:33:28;;;;;;;;;7.50;7.50;;;;;10.95;41.97;99784.44;5106649;27;45585;-72
2023/03/07 12:36:00;;;;;;;;;7.00;7.00;;;;;11.00;41.92;99780.50;5106175;27;45464;-73
2023/03/07 12:38:38;;;;;;;;;7.25;6.50;;;;;11.20;42.04;99779.25;5119301;27;45373;-75
2023/03/07 12:41:24;;;;;;;;;13.50;9.00;;;;;11.13;42.17;99732.31;5118569;27;45544;-74
2023/03/07 12:43:55;;;;;;;;;7.00;7.00;;;;;11.54;41.76;99779.75;5118567;27;45429;-75
2023/03/07 12:46:32;;;;;;;;;6.50;6.50;;;;;11.68;41.51;99774.34;5118550;27;45271;-73
2023/03/07 12:49:09;;;;;;;;;8.25;6.50;;;;;11.89;40.53;99778.34;5118489;27;45468;-73
2023/03/07 12:51:41;;;;;;;;;6.25;3.75;;;;;11.96;40.46;99776.94;5107953;27;45377;-77
2023/03/07 12:54:17;;;;;;;;;8.00;5.00;;;;;12.34;40.47;99784.22;5099574;27;47602;-74
2023/03/07 12:56:47;;;;;;;;;8.50;8.50;;;;;12.92;39.55;99766.75;5117618;27;45409;-72
2023/03/07 12:59:19;;;;;;;;;8.50;7.00;;;;;13.01;38.40;99750.81;5118652;27;45359;-74
2023/03/07 13:01:44;;;;;;;;;7.75;7.75;;;;;13.11;38.09;99780.59;5105094;27;45665;-74
2023/03/07 13:04:28;;;;;;;;;5.50;5.50;;;;;12.87;39.01;99767.06;5108199;27;46207;-74
2023/03/07 13:07:18;;;;;;;;;8.50;8.50;;;;;12.82;38.60;99766.53;5117755;27;45388;-73
2023/03/07 13:09:46;;;;;;;;;8.00;8.00;;;;;12.71;39.30;99774.50;5115927;27;45340;-75
2023/03/07 13:12:11;;;;;;;;;10.25;7.75;;;;;12.73;39.12;99783.31;5118041;27;45495;-73
2023/03/07 13:14:57;;;;;;;;;6.00;6.00;;;;;12.55;39.26;99781.91;5117858;27;45394;-72
2023/03/07 13:17:26;;;;;;;;;9.00;5.50;;;;;12.42;39.41;99773.81;5117705;27;45389;-73
2023/03/07 13:19:58;;;;;;;;;6.75;6.75;;;;;12.40;39.83;99760.50;5117846;27;45534;-74
2023/03/07 13:22:24;;;;;;;;;6.50;5.75;;;;;12.22;39.93;99785.09;5117563;27;46012;-73
2023/03/07 13:24:53;;;;;;;;;8.00;8.00;;;;;11.89;39.76;99716.56;5117654;27;45347;-72
2023/03/07 13:27:24;;;;;;;;;9.00;6.25;;;;;12.16;39.71;99774.75;5115994;27;45478;-74
2023/03/07 13:30:17;;;;;;;;;5.50;5.50;;;;;11.67;40.43;99784.22;5116356;27;45403;-74
2023/03/07 13:32:53;;;;;;;;;7.25;7.25;;;;;11.69;40.99;99779.59;5116864;27;46032;-75
2023/03/07 13:35:27;;;;;;;;;9.25;7.00;;;;;11.54;41.15;99791.34;5112094;27;48218;-75
2023/03/07 13:38:14;;;;;;;;;9.00;7.00;;;;;11.48;41.74;99785.53;5102139;27;45334;-75
2023/03/07 13:40:42;;;;;;;;;8.75;5.00;;;;;11.37;42.10;99786.22;5112360;27;45397;-75
2023/03/07 13:43:54;;;;;;;;;8.75;8.75;;;;;11.04;42.26;99769.59;5117591;27;45467;-74
2023/03/07 13:46:37;;;;;;;;;6.50;6.50;;;;;10.98;42.58;99786.91;5093788;27;45309;-75
2023/03/07 13:49:03;;;;;;;;;9.25;9.00;;;;;10.95;42.59;99805.88;5117390;27;45305;-74
2023/03/07 13:51:29;;;;;;;;;8.00;8.00;;;;;10.96;42.39;99788.84;5117603;27;45272;-71
2023/03/07 13:54:01;;;;;;;;;8.00;8.00;;;;;10.94;42.24;99794.31;5117455;27;45349;-73
2023/03/07 13:56:34;;;;;;;;;8.25;8.25;;;;;10.90;42.86;99792.75;5117223;27;45439;-74
2023/03/07 13:59:02;;;;;;;;;4.50;4.50;;;;;10.89;42.44;99791.03;5103514;27;45527;-74
2023/03/07 14:01:31;;;;;;;;;8.25;8.25;;;;;10.88;42.42;99799.19;5115976;27;45509;-74
2023/03/07 14:04:21;;;;;;;;;7.25;5.50;;;;;10.80;42.29;99810.38;5117087;27;45268;-74
2023/03/07 14:06:53;;;;;;;;;8.25;5.25;;;;;10.92;42.23;99795.34;5092858;27;45396;-74
2023/03/07 14:09:38;;;;;;;;;8.00;8.00;;;;;10.84;42.87;99797.66;5117061;27;45493;-74
2023/03/07 14:12:09;;;;;;;;;6.25;6.25;;;;;10.78;42.97;99812.31;5116068;27;45410;-74
2023/03/07 14:14:59;;;;;;;;;8.75;7.75;;;;;10.66;43.16;99807.69;5116322;27;45376;-71
2023/03/07 14:17:53;;;;;;;;;10.75;9.00;;;;;10.73;43.32;99810.84;5117071;27;45485;-74
2023/03/07 14:20:31;;;;;;;;;9.00;8.75;;;;;10.74;42.86;99809.88;5115532;27;45410;-74
2023/03/07 14:23:34;;;;;;;;;3.75;3.75;;;;;10.75;43.18;99831.25;5113689;27;45388;-74
2023/03/07 14:26:20;;;;;;;;;6.00;6.00;;;;;10.73;43.46;99827.78;5116809;27;45427;-74
2023/03/07 14:28:48;;;;;;;;;8.75;8.75;;;;;10.59;43.74;99865.28;5116984;27;46355;-73
2023/03/07 14:31:27;;;;;;;;;3.50;2.25;;;;;10.40;43.68;99803.91;5116247;27;45509;-73
2023/03/07 14:33:54;;;;;;;;;8.50;8.00;;;;;10.46;44.04;99802.69;5115499;27;45453;-75
2023/03/07 14:36:29;;;;;;;;;9.00;7.75;;;;;10.49;43.77;99797.13;5114984;27;45562;-74
2023/03/07 14:39:01;;;;;;;;;10.75;7.75;;;;;10.66;43.96;99802.31;5116296;27;45410;-74
2023/03/07 14:41:36;;;;;;;;;8.25;8.25;;;;;10.66;43.76;99806.81;5116894;27;45261;-74
2023/03/07 14:44:11;;;;;;;;;9.00;9.00;;;;;10.61;43.55;99809.78;5116408;27;45349;-74
2023/03/07 14:46:42;;;;;;;;;4.00;4.00;;;;;10.66;43.79;99810.34;5116610;27;45931;-74
2023/03/07 14:49:38;;;;;;;;;2.50;2.00;;;;;10.70;43.91;99813.72;5116317;27;46303;-74
2023/03/07 14:52:04;;;;;;;;;7.25;5.50;;;;;10.72;43.76;99791.22;5110285;27;45380;-73
2023/03/07 14:54:32;;;;;;;;;9.50;9.50;;;;;10.77;43.51;99781.09;5107464;27;45462;-74
2023/03/07 14:56:59;;;;;;;;;8.75;7.50;;;;;10.91;43.19;99791.78;5116289;27;45487;-72
2023/03/07 14:59:25;;;;;;;;;5.75;5.75;;;;;11.03;43.39;99787.50;5115932;27;46145;-72
2023/03/07 15:01:53;;;;;;;;;8.75;8.75;;;;;10.95;43.00;99781.75;5115921;27;45238;-75
2023/03/07 15:04:21;;;;;;;;;9.75;7.00;;;;;11.08;43.07;99809.50;5115528;27;45508;-73
2023/03/07 15:06:52;;;;;;;;;13.75;9.75;;;;;11.02;43.18;99790.28;5116154;27;45493;-73
2023/03/07 15:09:18;;;;;;;;;8.75;5.00;;;;;10.93;43.24;99797.06;5116047;27;46143;-73
2023/03/07 15:11:54;;;;;;;;;8.75;8.75;;;;;10.99;43.43;99777.91;5116028;27;45428;-73
2023/03/07 15:14:43;;;;;;;;;9.50;7.75;;;;;11.20;43.22;99797.16;5111062;27;45326;-73
2023/03/07 15:17:34;;;;;;;;;6.00;6.00;;;;;11.00;43.15;99820.72;5106591;27;45913;-73
2023/03/07 15:20:22;;;;;;;;;8.25;8.25;;;;;10.93;42.89;99795.25;5102428;27;45271;-72
2023/03/07 15:22:48;;;;;;;;;8.50;8.50;;;;;10.89;42.94;99782.97;5112541;27;45355;-73
2023/03/07 15:25:21;;;;;;;;;7.25;7.00;;;;;10.81;43.52;99758.47;5115526;27;45364;-72
2023/03/07 15:28:00;;;;;;;;;5.00;5.00;;;;;10.70;43.42;99755.63;5097854;27;45280;-72
2023/03/07 15:30:31;;;;;;;;;7.25;7.25;;;;;10.89;43.25;99764.22;5106939;27;47357;-72
2023/03/07 15:33:14;;;;;;;;;11.75;10.75;;;;;10.98;43.32;99787.78;5108794;27;45460;-72
2023/03/07 15:35:40;;;;;;;;;11.50;11.50;;;;;10.89;43.56;99769.56;5095390;27;45164;-72
2023/03/07 15:38:14;;;;;;;;;9.00;9.00;;;;;10.93;43.37;99771.13;5095175;27;45333;-71
2023/03/07 15:40:40;;;;;;;;;8.00;7.00;;;;;10.93;43.60;99771.13;5107967;27;48070;-71
2023/03/07 15:43:21;;;;;;;;;9.75;8.25;;;;;10.94;43.60;99770.16;5095401;27;45494;-72
2023/03/07 15:46:07;;;;;;;;;10.75;9.50;;;;;10.83;43.45;99748.50;5095007;27;45587;-71
2023/03/07 15:48:52;;;;;;;;;7.25;7.25;;;;;10.96;43.62;99772.75;5094764;27;45408;-72
2023/03/07 15:51:24;;;;;;;;;9.00;9.00;;;;;10.94;43.56;99774.66;5100969;27;46155;-73
2023/03/07 15:54:00;;;;;;;;;10.75;8.00;;;;;10.97;43.36;99769.94;5096834;27;45385;-72
2023/03/07 15:56:30;;;;;;;;;7.75;6.75;;;;;10.96;43.62;99773.63;5096587;27;45305;-71
2023/03/07 15:59:06;;;;;;;;;8.00;7.75;;;;;10.83;43.87;99780.69;5101967;27;45398;-72
2023/03/07 16:01:31;;;;;;;;;7.00;7.00;;;;;10.74;43.01;99746.41;5114118;27;46127;-72
2023/03/07 16:04:02;;;;;;;;;10.75;8.25;;;;;11.16;42.80;99768.78;5115524;27;45364;-79
2023/03/07 16:06:36;;;;;;;;;7.50;7.50;;;;;11.61;42.56;99779.25;5115665;27;45379;-77
2023/03/07 16:09:08;;;;;;;;;11.75;9.00;;;;;11.90;41.83;99776.50;5113600;27;45523;-78
2023/03/07 16:11:33;;;;;;;;;9.50;8.75;;;;;11.77;41.90;99754.97;5115312;27;45453;-76
2023/03/07 16:13:58;;;;;;;;;7.25;7.25;;;;;11.89;41.11;99778.34;5115663;27;45350;-77
2023/03/07 16:16:28;;;;;;;;;9.00;9.00;;;;;11.99;41.21;99782.09;5115101;27;45310;-76
2023/03/07 16:18:56;;;;;;;;;9.75;6.00;;;;;11.81;41.68;99779.81;5115357;27;45486;-77
2023/03/07 16:21:21;;;;;;;;;9.25;9.25;;;;;11.65;41.92;99763.81;5109585;27;47918;-79
2023/03/07 16:23:47;;;;;;;;;9.00;9.00;;;;;11.70;41.46;99783.16;5094835;27;45241;-77
2023/03/07 16:26:17;;;;;;;;;8.25;6.25;;;;;11.57;42.04;99774.19;5094818;27;45773;-73
2023/03/07 16:28:42;;;;;;;;;9.00;9.00;;;;;11.38;41.93;99774.53;5107040;27;45411;-71
2023/03/07 16:31:12;;;;;;;;;8.75;8.25;;;;;11.25;42.60;99779.81;5093959;27;45979;-72
2023/03/07 16:33:38;;;;;;;;;10.25;9.75;;;;;11.11;42.93;99773.59;5107493;27;45471;-70
2023/03/07 16:36:04;;;;;;;;;9.75;9.75;;;;;11.06;43.01;99776.56;5112796;27;45515;-72
2023/03/07 16:38:29;;;;;;;;;5.00;3.75;;;;;11.04;42.84;99774.94;5102028;27;45410;-74
2023/03/07 16:40:56;;;;;;;;;5.25;5.25;;;;;10.92;43.21;99765.84;5094281;27;45677;-70
2023/03/07 16:43:32;;;;;;;;;7.00;5.00;;;;;10.94;43.19;99774.66;5093823;27;45527;-72
2023/03/07 16:46:00;;;;;;;;;10.00;8.00;;;;;10.99;43.25;99777.91;5108688;27;46227;-74
2023/03/07 16:48:25;;;;;;;;;7.75;6.25;;;;;10.98;43.66;99763.63;5094011;27;45714;-73
2023/03/07 16:50:50;;;;;;;;;9.00;9.00;;;;;10.99;43.23;99778.78;5097908;27;45531;-71
2023/03/07 16:53:16;;;;;;;;;10.00;10.00;;;;;10.95;43.22;99800.53;5109918;27;45411;-71
2023/03/07 16:55:42;;;;;;;;;10.75;8.00;;;;;10.77;43.29;99767.69;5113167;27;45499;-74
2023/03/07 16:58:21;;;;;;;;;11.25;8.00;;;;;10.75;43.56;99785.66;5108045;27;45489;-73
2023/03/07 17:00:46;;;;;;;;;5.25;5.25;;;;;10.79;43.62;99775.63;5094154;27;45556;-71
2023/03/07 17:03:12;;;;;;;;;7.25;7.00;;;;;10.84;43.97;99786.91;5096246;27;45427;-72
2023/03/07 17:05:37;;;;;;;;;8.50;7.75;;;;;10.80;43.55;99769.31;5097425;27;45475;-71
2023/03/07 17:08:03;;;;;;;;;8.00;8.00;;;;;10.71;43.85;99776.09;5108664;27;45226;-70
2023/03/07 17:10:28;;;;;;;;;10.50;8.75;;;;;10.61;44.40;99765.09;5097532;27;46086;-74
2023/03/07 17:12:56;;;;;;;;;8.75;5.00;;;;;10.68;44.19;99787.00;5097530;27;45413;-73
2023/03/07 17:15:29;;;;;;;;;4.75;4.75;;;;;10.49;44.17;99795.31;5097688;27;45179;-72
2023/03/07 17:17:55;;;;;;;;;7.75;7.75;;;;;10.44;44.55;99773.28;5115135;27;45519;-72
2023/03/07 17:20:21;;;;;;;;;13.50;9.00;;;;;10.45;44.63;99785.75;5118053;27;45343;-74
2023/03/07 17:22:46;;;;;;;;;5.25;4.00;;;;;10.46;44.73;99781.25;5118296;27;45340;-72