Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:42;;;;;;;11.33;4.50;;;17.10;63.80;;;;;;5085796;28;20170;-84
2022/10/23 00:04:16;;;;;;;10.60;4.33;;;17.00;69.40;;;;;;5067731;28;20658;-81
2022/10/23 00:06:42;;;;;;;8.43;4.10;;;17.00;69.00;;;;;;5071987;28;20219;-81
2022/10/23 00:09:11;;;;;;;8.57;3.73;;;17.00;71.20;;;;;;5055171;28;20267;-83
2022/10/23 00:11:41;;;;;;;8.40;4.30;;;17.00;72.90;;;;;;5076266;28;20171;-85
2022/10/23 00:14:18;;;;;;;8.37;3.57;;;17.20;68.10;;;;;;5074084;28;20175;-83
2022/10/23 00:16:45;;;;;;;8.00;4.13;;;17.30;62.80;;;;;;5089391;28;20170;-84
2022/10/23 00:19:11;;;;;;;9.43;4.00;;;17.50;55.40;;;;;;5065295;28;20589;-81
2022/10/23 00:22:07;;;;;;;10.63;3.83;;;17.40;51.40;;;;;;5086392;28;20182;-93
2022/10/23 00:24:36;;;;;;;10.07;3.80;;;17.50;50.00;;;;;;5065681;28;20164;-95
2022/10/23 00:27:04;;;;;;;7.83;3.57;;;17.60;45.30;;;;;;5079445;28;20211;-82
2022/10/23 00:29:32;;;;;;;9.03;4.10;;;17.60;43.10;;;;;;5079103;28;20168;-95
2022/10/23 00:31:58;;;;;;;8.20;3.70;;;17.60;43.40;;;;;;5064809;28;20533;-79
2022/10/23 00:34:23;;;;;;;6.90;3.40;;;17.60;45.10;;;;;;5088776;28;20205;-80
2022/10/23 00:36:49;;;;;;;7.77;3.40;;;17.60;45.10;;;;;;5072708;28;20190;-81
2022/10/23 00:39:15;;;;;;;5.43;3.13;;;17.60;46.40;;;;;;5091592;28;20158;-83
2022/10/23 00:41:42;;;;;;;6.97;2.87;;;17.50;48.50;;;;;;5072697;28;20179;-80
2022/10/23 00:44:30;;;;;;;8.17;2.80;;;17.50;46.20;;;;;;5091812;28;20642;-86
2022/10/23 00:46:56;;;;;;;6.67;2.90;;;17.40;48.80;;;;;;5074677;28;20192;-86
2022/10/23 00:49:22;;;;;;;3.67;2.07;;;17.30;53.90;;;;;;5089967;28;20217;-85
2022/10/23 00:51:52;;;;;;;6.13;2.50;;;17.30;55.10;;;;;;5088130;28;20171;-83
2022/10/23 00:54:22;;;;;;;7.73;2.50;;;17.30;55.30;;;;;;5086496;28;20263;-81
2022/10/23 00:57:00;;;;;;;8.67;2.67;;;17.30;54.90;;;;;;5084209;28;20167;-91
2022/10/23 00:59:30;;;;;;;6.83;2.73;;;17.30;56.30;;;;;;5091028;28;20189;-81
2022/10/23 01:02:05;;;;;;;7.00;2.27;;;17.30;55.80;;;;;;5085155;28;20230;-93
2022/10/23 01:04:31;;;;;;;4.77;2.17;;;17.40;54.90;;;;;;5062385;28;20171;-93
2022/10/23 01:07:27;;;;;;;7.27;2.10;;;17.40;53.80;;;;;;5078882;28;20202;-91
2022/10/23 01:10:21;;;;;;;8.63;2.30;;;17.40;54.60;;;;;;5078777;28;20156;-92
2022/10/23 01:13:18;;;;;;;4.43;1.90;;;17.40;52.70;;;;;;5054397;28;20156;-82
2022/10/23 01:15:58;;;;;;;3.80;1.83;;;17.50;50.30;;;;;;5075509;28;20272;-82
2022/10/23 01:18:30;;;;;;;5.13;1.90;;;17.60;47.20;;;;;;5075496;28;20176;-92
2022/10/23 01:21:23;;;;;;;6.57;2.17;;;17.50;47.00;;;;;;5070896;28;20645;-88
2022/10/23 01:24:44;;;;;;;6.43;2.17;;;17.50;47.80;;;;;;5068991;28;20172;-92
2022/10/23 01:27:28;;;;;;;6.33;1.90;;;17.40;50.10;;;;;;5086511;28;20555;-89
2022/10/23 01:30:10;;;;;;;4.03;2.10;;;17.50;50.50;;;;;;5087496;28;20153;-82
2022/10/23 01:32:54;;;;;;;4.53;2.07;;;17.50;50.40;;;;;;5065234;28;20715;-89
2022/10/23 01:35:27;;;;;;;5.03;2.20;;;17.50;49.20;;;;;;5086442;28;20199;-84
2022/10/23 01:38:17;;;;;;;6.37;2.10;;;17.40;51.60;;;;;;5082192;28;20161;-92
2022/10/23 01:41:03;;;;;;;5.30;2.33;;;17.40;52.00;;;;;;5093279;28;20173;-79
2022/10/23 01:43:43;;;;;;;5.47;2.40;;;17.40;50.80;;;;;;5063488;28;20163;-81
2022/10/23 01:46:14;;;;;;;7.83;1.97;;;17.40;50.80;;;;;;5080655;28;20173;-80
2022/10/23 01:48:50;;;;;;;8.27;2.40;;;17.40;51.80;;;;;;5095748;28;20175;-79
2022/10/23 01:51:47;;;;;;;6.90;2.10;;;17.60;50.90;;;;;;5080239;28;20144;-81
2022/10/23 01:54:31;;;;;;;5.47;2.47;;;17.50;48.40;;;;;;5096028;28;20167;-84
2022/10/23 01:57:26;;;;;;;7.63;2.23;;;17.30;53.60;;;;;;5094842;28;20229;-91
2022/10/23 02:00:13;;;;;;;6.20;2.40;;;17.40;54.20;;;;;;5088581;28;20648;-88
2022/10/23 02:02:43;;;;;;;6.03;2.17;;;17.30;55.70;;;;;;5035266;28;20164;-94
2022/10/23 02:05:29;;;;;;;4.97;2.13;;;17.40;54.20;;;;;;5087046;28;20506;-87
2022/10/23 02:07:56;;;;;;;4.37;2.10;;;17.50;50.20;;;;;;5076880;28;20209;-85
2022/10/23 02:10:48;;;;;;;6.73;2.03;;;17.80;41.90;;;;;;5094264;28;20212;-80
2022/10/23 02:13:45;;;;;;;5.77;2.00;;;17.70;41.50;;;;;;5093553;28;20159;-81
2022/10/23 02:16:33;;;;;;;5.90;2.13;;;17.70;42.70;;;;;;5075042;28;20244;-93
2022/10/23 02:19:08;;;;;;;5.03;1.90;;;17.60;43.30;;;;;;5083383;28;20249;-91
2022/10/23 02:21:59;;;;;;;4.93;1.93;;;17.70;43.70;;;;;;5084288;28;20195;-94
2022/10/23 02:24:33;;;;;;;4.37;2.00;;;17.50;46.30;;;;;;5063609;28;20199;-83
2022/10/23 02:27:22;;;;;;;8.37;4.47;;;17.40;49.20;;;;;;5081126;28;20254;-92
2022/10/23 02:29:59;;;;;;;8.80;3.53;;;17.60;48.30;;;;;;5070084;28;20161;-84
2022/10/23 02:32:27;;;;;;;6.70;3.17;;;17.60;47.70;;;;;;5072879;28;20176;-80
2022/10/23 02:34:53;;;;;;;9.17;4.47;;;17.70;46.80;;;;;;5070278;28;20168;-80
2022/10/23 02:37:19;;;;;;;6.80;2.70;;;17.60;45.80;;;;;;5090564;28;20178;-79
2022/10/23 02:39:45;;;;;;;4.67;2.33;;;17.60;49.10;;;;;;5052645;28;20168;-89
2022/10/23 02:42:21;;;;;;;5.60;2.10;;;17.50;49.60;;;;;;5081183;28;20161;-95
2022/10/23 02:44:49;;;;;;;5.27;2.00;;;17.50;50.30;;;;;;5079080;28;20156;-91
2022/10/23 02:47:47;;;;;;;4.13;2.00;;;17.50;49.20;;;;;;5079372;28;20197;-94
2022/10/23 02:50:34;;;;;;;5.03;2.70;;;17.60;48.60;;;;;;5080412;28;20156;-86
2022/10/23 02:53:42;;;;;;;7.17;3.20;;;17.60;47.40;;;;;;5078724;28;20175;-89
2022/10/23 02:56:26;;;;;;;4.37;2.33;;;17.50;47.30;;;;;;4970049;28;20180;-84
2022/10/23 02:59:32;;;;;;;6.47;2.20;;;17.60;49.40;;;;;;5059081;28;20192;-90
2022/10/23 03:02:17;;;;;;;5.00;1.90;;;17.40;50.20;;;;;;5086599;28;20183;-94
2022/10/23 03:04:44;;;;;;;7.07;1.80;;;17.40;50.90;;;;;;5086267;28;20165;-82
2022/10/23 03:07:12;;;;;;;7.43;1.87;;;17.50;51.60;;;;;;5062544;28;20299;-89
2022/10/23 03:09:38;;;;;;;5.00;1.63;;;17.50;49.40;;;;;;5078291;28;20218;-94
2022/10/23 03:12:03;;;;;;;4.43;1.70;;;17.50;50.60;;;;;;5079612;28;20164;-82
2022/10/23 03:14:29;;;;;;;3.00;1.77;;;17.50;49.20;;;;;;5082619;28;20197;-84
2022/10/23 03:16:55;;;;;;;3.97;1.70;;;17.50;51.20;;;;;;5066095;28;20205;-93
2022/10/23 03:19:20;;;;;;;6.63;2.23;;;17.50;49.80;;;;;;5063637;28;20195;-88
2022/10/23 03:21:48;;;;;;;5.67;2.23;;;17.40;51.80;;;;;;5080210;28;20736;-88
2022/10/23 03:24:14;;;;;;;4.83;1.97;;;17.40;53.70;;;;;;5079985;28;20164;-93
2022/10/23 03:26:39;;;;;;;4.50;1.93;;;17.50;52.00;;;;;;5079540;28;20211;-83
2022/10/23 03:29:05;;;;;;;4.67;2.40;;;17.50;52.00;;;;;;5060632;28;20638;-93
2022/10/23 03:31:31;;;;;;;11.40;2.93;;;17.60;50.10;;;;;;5043856;28;20195;-89
2022/10/23 03:33:56;;;;;;;5.40;2.27;;;17.80;49.40;;;;;;5079314;28;20183;-84
2022/10/23 03:36:22;;;;;;;5.10;2.37;;;17.70;47.00;;;;;;5059907;28;20222;-94
2022/10/23 03:38:48;;;;;;;6.23;3.60;;;17.80;45.30;;;;;;5059977;28;20176;-92
2022/10/23 03:41:17;;;;;;;7.93;2.93;;;17.80;43.60;;;;;;5077836;28;20215;-83
2022/10/23 03:43:43;;;;;;;6.17;2.20;;;17.80;44.90;;;;;;5060581;28;20181;-94
2022/10/23 03:46:11;;;;;;;4.97;2.30;;;17.80;43.20;;;;;;5059835;28;20207;-93
2022/10/23 03:48:38;;;;;;;6.07;3.40;;;17.80;42.20;;;;;;5062401;28;20229;-87
2022/10/23 03:51:07;;;;;;;5.40;2.23;;;17.80;41.70;;;;;;5084572;28;20170;-80
2022/10/23 03:53:34;;;;;;;8.33;2.27;;;17.90;41.00;;;;;;5091016;28;20164;-79
2022/10/23 03:56:00;;;;;;;4.90;2.47;;;17.90;39.90;;;;;;5090394;28;20566;-88
2022/10/23 03:58:25;;;;;;;5.67;2.20;;;17.80;39.60;;;;;;5072842;28;20172;-90
2022/10/23 04:00:52;;;;;;;5.03;2.30;;;17.90;40.80;;;;;;5090107;28;20206;-86
2022/10/23 04:03:17;;;;;;;4.10;2.17;;;17.90;40.20;;;;;;5087595;28;20245;-89
2022/10/23 04:05:43;;;;;;;4.17;2.40;;;17.80;42.00;;;;;;5092982;28;20149;-84
2022/10/23 04:08:09;;;;;;;8.53;2.33;;;17.90;40.60;;;;;;5092995;28;20200;-80
2022/10/23 04:10:38;;;;;;;7.97;2.10;;;17.90;38.90;;;;;;5074610;28;20201;-80
2022/10/23 04:13:03;;;;;;;8.07;2.30;;;17.90;37.80;;;;;;5090487;28;20180;-81
2022/10/23 04:15:30;;;;;;;7.43;2.30;;;17.90;36.10;;;;;;5091994;28;20148;-83
2022/10/23 04:17:55;;;;;;;5.93;2.40;;;18.00;35.60;;;;;;5092194;28;20157;-83
2022/10/23 04:20:21;;;;;;;7.50;2.10;;;18.00;36.20;;;;;;5090950;28;20159;-84
2022/10/23 04:22:47;;;;;;;7.07;1.60;;;18.00;34.80;;;;;;5090848;28;20229;-82
2022/10/23 04:25:12;;;;;;;5.87;2.10;;;18.20;34.10;;;;;;5090756;28;20199;-90
2022/10/23 04:27:40;;;;;;;4.30;1.87;;;18.10;32.60;;;;;;5091236;28;20195;-80
2022/10/23 04:30:07;;;;;;;5.73;2.27;;;18.00;32.40;;;;;;5091101;28;20170;-79
2022/10/23 04:32:35;;;;;;;3.27;1.80;;;18.00;32.70;;;;;;5086893;28;20160;-84
2022/10/23 04:35:07;;;;;;;4.40;1.87;;;18.10;32.50;;;;;;5082751;28;20179;-92
2022/10/23 04:37:35;;;;;;;5.57;2.07;;;17.90;33.00;;;;;;5079429;28;20176;-92
2022/10/23 04:40:19;;;;;;;5.20;1.90;;;17.90;36.00;;;;;;5060819;28;20202;-93
2022/10/23 04:42:49;;;;;;;5.13;1.90;;;17.90;37.80;;;;;;5082575;28;20151;-81
2022/10/23 04:45:14;;;;;;;5.07;1.80;;;17.90;38.10;;;;;;5090628;28;20161;-81
2022/10/23 04:47:41;;;;;;;4.27;2.20;;;17.80;41.20;;;;;;5087602;28;20257;-81
2022/10/23 04:50:13;;;;;;;4.13;2.10;;;17.90;39.70;;;;;;5084964;28;20161;-85
2022/10/23 04:52:57;;;;;;;5.40;2.20;;;17.90;37.80;;;;;;5086611;28;20161;-86
2022/10/23 04:55:26;;;;;;;9.80;2.87;;;17.90;38.20;;;;;;5071291;28;20183;-82
2022/10/23 04:57:52;;;;;;;5.73;2.30;;;17.70;40.50;;;;;;5071851;28;20224;-88
2022/10/23 05:00:18;;;;;;;7.43;2.43;;;17.70;40.40;;;;;;5090070;28;20184;-92
2022/10/23 05:02:44;;;;;;;4.20;1.90;;;17.70;44.50;;;;;;5084940;28;20165;-93
2022/10/23 05:05:13;;;;;;;6.13;2.20;;;17.80;43.50;;;;;;5088947;28;20153;-82
2022/10/23 05:07:38;;;;;;;5.20;2.20;;;17.90;39.80;;;;;;5099889;28;20212;-79
2022/10/23 05:10:08;;;;;;;4.47;2.00;;;17.90;40.10;;;;;;5081592;28;20203;-82
2022/10/23 05:12:34;;;;;;;4.67;1.53;;;17.90;39.20;;;;;;5100282;28;20165;-81
2022/10/23 05:15:06;;;;;;;3.77;1.97;;;18.00;36.50;;;;;;5097983;28;20175;-82
2022/10/23 05:17:39;;;;;;;6.03;2.13;;;18.10;35.10;;;;;;5079880;28;20156;-82
2022/10/23 05:20:11;;;;;;;4.67;2.13;;;18.20;30.70;;;;;;5065641;28;20162;-92
2022/10/23 05:22:41;;;;;;;6.43;2.30;;;18.20;29.80;;;;;;5061803;28;20164;-82
2022/10/23 05:25:08;;;;;;;5.63;2.13;;;18.00;31.90;;;;;;5081102;28;20165;-82
2022/10/23 05:27:35;;;;;;;4.73;2.20;;;18.00;32.00;;;;;;5092714;28;20211;-89
2022/10/23 05:30:02;;;;;;;4.47;1.83;;;17.80;37.90;;;;;;5095602;28;20153;-81
2022/10/23 05:32:30;;;;;;;3.50;1.93;;;18.00;34.90;;;;;;5070308;28;20268;-86
2022/10/23 05:34:57;;;;;;;3.50;1.80;;;17.90;34.70;;;;;;5084990;28;20208;-92
2022/10/23 05:37:23;;;;;;;4.07;1.93;;;18.00;34.90;;;;;;5085375;28;20669;-92
2022/10/23 05:39:51;;;;;;;4.37;2.20;;;17.90;35.00;;;;;;5067897;28;20217;-80
2022/10/23 05:42:48;;;;;;;3.80;2.00;;;17.90;35.80;;;;;;5094703;28;20243;-80
2022/10/23 05:45:14;;;;;;;5.47;2.40;;;17.90;35.20;;;;;;5075940;28;20183;-88
2022/10/23 05:47:44;;;;;;;5.63;2.60;;;17.90;37.20;;;;;;5076053;28;20211;-81
2022/10/23 05:50:10;;;;;;;7.47;3.10;;;17.80;39.20;;;;;;5092729;28;20146;-82
2022/10/23 05:52:35;;;;;;;5.83;2.33;;;17.70;41.90;;;;;;5093300;28;20185;-79
2022/10/23 05:55:01;;;;;;;5.63;2.60;;;17.50;45.30;;;;;;5094905;28;20190;-82
2022/10/23 05:58:05;;;;;;;9.20;2.67;;;17.50;47.10;;;;;;5093323;28;20165;-82
2022/10/23 06:00:37;;;;;;;5.93;2.63;;;17.60;46.50;;;;;;5090957;28;20226;-90
2022/10/23 06:03:04;;;;;;;5.60;2.60;;;17.70;42.90;;;;;;5088848;28;20647;-93
2022/10/23 06:05:29;;;;;;;6.13;2.83;;;17.60;44.00;;;;;;5069875;28;20200;-93
2022/10/23 06:08:04;;;;;;;5.47;2.40;;;17.60;44.80;;;;;;5088827;28;20214;-89
2022/10/23 06:10:31;;;;;;;7.70;2.50;;;17.70;41.90;;;;;;5070083;28;20173;-94
2022/10/23 06:12:58;;;;;;;6.70;3.17;;;17.80;40.90;;;;;;5082218;28;20165;-93
2022/10/23 06:15:27;;;;;;;6.63;2.60;;;17.80;39.50;;;;;;5074044;28;20165;-81
2022/10/23 06:18:03;;;;;;;4.50;2.60;;;17.90;38.40;;;;;;5073160;28;20720;-86
2022/10/23 06:20:35;;;;;;;5.00;2.70;;;17.90;36.70;;;;;;5074078;28;20274;-91
2022/10/23 06:23:03;;;;;;;5.00;2.90;;;17.80;37.50;;;;;;5090656;28;20231;-92
2022/10/23 06:25:28;;;;;;;6.17;2.80;;;17.80;38.00;;;;;;5070660;28;20261;-93
2022/10/23 06:27:55;;;;;;;5.93;2.57;;;17.90;36.90;;;;;;5071368;28;20222;-85
2022/10/23 06:30:20;;;;;;;4.87;2.70;;;17.90;35.80;;;;;;5084219;28;20185;-93
2022/10/23 06:32:57;;;;;;;6.23;2.60;;;17.90;35.50;;;;;;5070144;28;20571;-94
2022/10/23 06:35:24;;;;;;;4.67;2.50;;;17.90;35.00;;;;;;5054496;28;20196;-94
2022/10/23 06:37:50;;;;;;;4.83;2.67;;;17.90;34.00;;;;;;5071555;28;20179;-93
2022/10/23 06:40:16;;;;;;;5.53;2.70;;;17.70;36.40;;;;;;5085783;28;20174;-94
2022/10/23 06:42:41;;;;;;;4.60;2.30;;;17.70;38.50;;;;;;5086449;28;20172;-87
2022/10/23 06:45:08;;;;;;;4.73;2.77;;;17.80;38.40;;;;;;5088243;28;20165;-93
2022/10/23 06:47:35;;;;;;;3.97;2.27;;;17.80;37.30;;;;;;5096638;28;20208;-89
2022/10/23 06:50:03;;;;;;;4.70;2.50;;;17.80;35.70;;;;;;5081023;28;20169;-83
2022/10/23 06:52:30;;;;;;;5.83;2.80;;;17.60;37.50;;;;;;5077218;28;20166;-92
2022/10/23 06:54:56;;;;;;;7.83;3.07;;;17.60;40.70;;;;;;5088303;28;20177;-92
2022/10/23 06:57:22;;;;;;;6.80;2.30;;;17.70;40.40;;;;;;5090216;28;20158;-91
2022/10/23 06:59:49;;;;;;;6.37;2.80;;;17.60;39.80;;;;;;5086340;28;20217;-93
2022/10/23 07:02:16;;;;;;;7.53;2.20;;;17.60;40.50;;;;;;5052348;28;20203;-94
2022/10/23 07:04:54;;;;;;;4.00;2.30;;;17.60;42.10;;;;;;5091957;28;20176;-90
2022/10/23 07:07:20;;;;;;;5.70;2.30;;;17.70;42.10;;;;;;5092080;28;20206;-88
2022/10/23 07:09:46;;;;;;;6.33;2.83;;;17.70;41.90;;;;;;5040286;28;20244;-88
2022/10/23 07:12:13;;;;;;;5.77;3.10;;;17.70;41.10;;;;;;5097016;28;20161;-80
2022/10/23 07:14:38;;;;;;;6.77;2.60;;;17.70;40.10;;;;;;5078863;28;20192;-90
2022/10/23 07:17:07;;;;;;;7.60;4.17;;;17.80;37.10;;;;;;5076195;28;20203;-91
2022/10/23 07:19:47;;;;;;;4.97;2.23;;;17.70;38.20;;;;;;5091768;28;20169;-92
2022/10/23 07:22:13;;;;;;;6.87;2.70;;;17.80;37.10;;;;;;5075294;28;20176;-92
2022/10/23 07:24:46;;;;;;;7.67;2.43;;;17.80;33.10;;;;;;5090646;28;20158;-95
2022/10/23 07:27:12;;;;;;;5.27;2.57;;;17.80;31.90;;;;;;5090834;28;20216;-94
2022/10/23 07:29:43;;;;;;;5.47;2.77;;;17.80;29.30;;;;;;5072523;28;20193;-91
2022/10/23 07:32:09;;;;;;;4.13;2.30;;;18.10;28.40;;;;;;5087537;28;20162;-85
2022/10/23 07:34:37;;;;;;;5.30;2.40;;;18.00;25.40;;;;;;5075891;28;20197;-90
2022/10/23 07:37:04;;;;;;;4.63;2.07;;;18.20;21.40;;;;;;5093180;28;20164;-94
2022/10/23 07:39:31;;;;;;;5.20;2.30;;;18.30;19.30;;;;;;5054392;28;20193;-93
2022/10/23 07:41:58;;;;;;;5.80;1.93;;;18.20;18.90;;;;;;5073458;28;20180;-94
2022/10/23 07:44:25;;;;;;;6.47;3.20;;;18.10;17.20;;;;;;5092465;28;20182;-90
2022/10/23 07:46:54;;;;;;;6.43;2.50;;;18.20;18.60;;;;;;5093931;28;20212;-94
2022/10/23 07:49:24;;;;;;;3.20;2.20;;;18.20;15.50;;;;;;5075572;28;20230;-80
2022/10/23 07:51:51;;;;;;;6.00;2.00;;;18.20;13.70;;;;;;5088097;28;20169;-87
2022/10/23 07:54:54;;;;;;;7.57;2.67;;;18.20;14.20;;;;;;5095215;28;20154;-91
2022/10/23 07:57:58;;;;;;;4.83;2.20;;;18.20;14.20;;;;;;5079030;28;20175;-92
2022/10/23 08:00:32;;;;;;;5.03;1.90;;;18.20;14.60;;;;;;5096008;28;20177;-86
2022/10/23 08:03:01;;;;;;;5.50;1.97;;;18.10;17.20;;;;;;5079755;28;20182;-89
2022/10/23 08:05:28;;;;;;;6.13;2.30;;;18.10;17.50;;;;;;5079754;28;20182;-78
2022/10/23 08:07:57;;;;;;;6.50;2.07;;;18.20;16.50;;;;;;5079573;28;20205;-84
2022/10/23 08:10:27;;;;;;;4.77;2.10;;;18.10;17.60;;;;;;5097335;28;20189;-79
2022/10/23 08:13:29;;;;;;;6.83;2.50;;;18.00;16.50;;;;;;5064531;28;20165;-82
2022/10/23 08:16:10;;;;;;;5.20;2.43;;;18.20;15.20;;;;;;5081233;28;20634;-87
2022/10/23 08:19:27;;;;;;;6.97;2.87;;;18.30;12.40;;;;;;5097622;28;20194;-84
2022/10/23 08:22:10;;;;;;;6.00;2.50;;;18.20;11.80;;;;;;5081444;28;20177;-82
2022/10/23 08:24:45;;;;;;;7.17;2.13;;;18.20;13.00;;;;;;5080465;28;20578;-81
2022/10/23 08:27:26;;;;;;;6.10;2.40;;;18.10;14.70;;;;;;5101438;28;20194;-87
2022/10/23 08:30:33;;;;;;;4.83;2.40;;;18.20;14.20;;;;;;5085080;28;20185;-87
2022/10/23 08:33:40;;;;;;;7.20;2.13;;;18.20;13.90;;;;;;5102815;28;20182;-83
2022/10/23 08:36:18;;;;;;;7.43;2.40;;;18.10;19.80;;;;;;5102846;28;20168;-84
2022/10/23 08:39:01;;;;;;;6.57;2.70;;;18.10;18.30;;;;;;5102357;28;20183;-86
2022/10/23 08:41:50;;;;;;;6.53;2.60;;;18.20;18.10;;;;;;5100269;28;20202;-81
2022/10/23 08:47:42;;;;;;;4.63;2.10;;;18.10;22.00;;;;;;5091326;28;20232;-92
2022/10/23 08:50:49;;;;;;;8.33;2.43;;;18.20;20.30;;;;;;5071442;28;20180;-94
2022/10/23 08:53:53;;;;;;;5.30;2.40;;;18.30;17.30;;;;;;5101996;28;20149;-89
2022/10/23 08:57:01;;;;;;;5.73;2.17;;;18.30;14.00;;;;;;5001706;28;20185;-93
2022/10/23 08:59:56;;;;;;;6.73;2.57;;;18.30;13.60;;;;;;5001642;28;20180;-84
2022/10/23 09:02:38;;;;;;;5.47;2.50;;;18.20;17.80;;;;;;5094518;28;20171;-83
2022/10/23 09:05:23;;;;;;;5.90;2.50;;;18.30;13.90;;;;;;5100164;28;20157;-80
2022/10/23 09:08:32;;;;;;;5.07;2.80;;;18.30;12.80;;;;;;5083217;28;20244;-78
2022/10/23 09:11:31;;;;;;;6.47;2.67;;;18.30;13.40;;;;;;5099816;28;20156;-81
2022/10/23 09:17:29;;;;;;;4.03;2.97;;;18.50;12.00;;;;;;5100776;28;20218;-80
2022/10/23 09:20:16;;;;;;;5.80;3.07;;;18.60;11.20;;;;;;5100615;28;20173;-81
2022/10/23 09:22:47;;;;;;;6.13;2.53;;;18.70;10.30;;;;;;5099900;28;20167;-80
2022/10/23 09:25:27;;;;;;;9.20;3.70;;;18.80;6.30;;;;;;5064817;28;20536;-82
2022/10/23 09:28:00;;;;;;;5.67;2.73;;;18.90;5.10;;;;;;5079710;28;20221;-81
2022/10/23 09:30:40;;;;;;;5.00;2.70;;;19.10;1.90;;;;;;5095363;28;20186;-81
2022/10/23 09:33:44;;;;;;;6.53;3.00;;;19.10;1.00;;;;;;5095415;28;20162;-80
2022/10/23 09:36:54;;;;;;;8.27;3.27;;;19.00;1.00;;;;;;5076658;28;20170;-82
2022/10/23 09:39:31;;;;;;;6.00;3.20;;;19.00;1.00;;;;;;5090582;28;20159;-81
2022/10/23 09:42:36;;;;;;;8.17;3.57;;;19.10;1.00;;;;;;5090946;28;20171;-80
2022/10/23 09:45:20;;;;;;;5.63;3.17;;;19.20;1.00;;;;;;5073867;28;20172;-81
2022/10/23 09:51:20;;;;;;;7.97;3.40;;;19.30;1.00;;;;;;5092489;28;20168;-81
2022/10/23 09:53:59;;;;;;;6.73;3.60;;;19.40;1.00;;;;;;5091409;28;20182;-81
2022/10/23 09:56:48;;;;;;;6.40;3.17;;;19.30;1.00;;;;;;5089086;28;20145;-81
2022/10/23 09:59:50;;;;;;;8.27;3.30;;;19.30;1.00;;;;;;5094616;28;20202;-82
2022/10/23 10:02:37;;;;;;;7.97;3.53;;;19.50;1.00;;;;;;5085571;28;20179;-82
2022/10/23 10:05:23;;;;;;;8.93;4.20;;;19.40;1.00;;;;;;5085299;28;20171;-81
2022/10/23 10:08:31;;;;;;;7.73;3.43;;;19.40;1.00;;;;;;5090641;28;20223;-83
2022/10/23 10:21:34;;;;;;;9.00;3.97;;;19.20;1.00;;;;;;5082984;28;20187;-88
2022/10/23 10:24:17;;;;;;;6.60;3.67;;;19.20;1.00;;;;;;5079469;28;20203;-90
2022/10/23 10:27:02;;;;;;;7.83;3.77;;;19.30;1.00;;;;;;5084049;28;20196;-85
2022/10/23 10:29:58;;;;;;;10.17;3.70;;;19.30;1.00;;;;;;5065724;28;20625;-92
2022/10/23 10:32:57;;;;;;;8.40;3.73;;;19.30;1.00;;;;;;5079223;28;20593;-93
2022/10/23 10:35:57;;;;;;;8.20;3.50;;;19.30;1.00;;;;;;5091162;28;20188;-91
2022/10/23 10:42:03;;;;;;;7.67;3.00;;;19.30;1.00;;;;;;5093335;28;20190;-84
2022/10/23 10:44:50;;;;;;;7.47;2.93;;;19.20;1.00;;;;;;5074890;28;20174;-81
2022/10/23 10:47:51;;;;;;;9.53;3.07;;;19.10;1.00;;;;;;5070988;28;20296;-92
2022/10/23 10:50:17;;;;;;;5.80;3.10;;;19.10;3.30;;;;;;5071697;28;20178;-91
2022/10/23 10:53:16;;;;;;;7.93;4.67;;;19.20;1.30;;;;;;5088447;28;20155;-80
2022/10/23 10:55:48;;;;;;;7.53;3.27;;;19.20;1.00;;;;;;5086229;28;20541;-83
2022/10/23 10:58:37;;;;;;;7.30;2.90;;;19.30;1.90;;;;;;5088354;28;20171;-88
2022/10/23 11:01:25;;;;;;;6.00;3.67;;;19.40;1.00;;;;;;5072248;28;20170;-81
2022/10/23 11:04:33;;;;;;;6.37;3.23;;;19.50;1.00;;;;;;5089135;28;20249;-92
2022/10/23 11:07:04;;;;;;;6.93;4.43;;;19.60;1.00;;;;;;5073888;28;20222;-82
2022/10/23 11:09:31;;;;;;;6.77;3.87;;;19.70;1.00;;;;;;5086274;28;20187;-81
2022/10/23 11:11:57;;;;;;;7.80;3.60;;;19.70;1.00;;;;;;5051379;28;20284;-95
2022/10/23 11:14:29;;;;;;;7.23;3.43;;;19.90;1.00;;;;;;5070375;28;20252;-90
2022/10/23 11:17:11;;;;;;;6.93;2.87;;;19.90;1.00;;;;;;5092251;28;20258;-92
2022/10/23 11:19:53;;;;;;;6.93;3.23;;;19.80;1.00;;;;;;5076566;28;20231;-93
2022/10/23 11:22:47;;;;;;;6.63;3.10;;;19.70;1.00;;;;;;5073283;28;20181;-93
2022/10/23 11:25:34;;;;;;;6.20;3.53;;;19.70;1.00;;;;;;5075516;28;20164;-90
2022/10/23 11:28:51;;;;;;;8.03;3.70;;;19.80;1.00;;;;;;5090693;28;20199;-88
2022/10/23 11:32:11;;;;;;;10.00;3.63;;;19.90;1.00;;;;;;5098531;28;20182;-91
2022/10/23 11:35:18;;;;;;;7.40;3.00;;;20.10;1.00;;;;;;5079823;28;20170;-81
2022/10/23 11:38:22;;;;;;;5.67;3.10;;;20.10;1.00;;;;;;5097219;28;20144;-85
2022/10/23 11:40:51;;;;;;;6.67;2.97;;;20.30;1.00;;;;;;5075764;28;20187;-84
2022/10/23 11:43:56;;;;;;;5.67;3.13;;;20.40;1.00;;;;;;5090125;28;20184;-82
2022/10/23 11:47:19;;;;;;;5.70;3.17;;;20.50;1.00;;;;;;5091514;28;20198;-86
2022/10/23 11:49:46;;;;;;;6.93;3.80;;;20.50;1.00;;;;;;5074971;28;20161;-91
2022/10/23 11:52:38;;;;;;;7.47;3.17;;;20.70;1.00;;;;;;5092049;28;20154;-92
2022/10/23 11:55:43;;;;;;;4.83;2.67;;;20.90;1.00;;;;;;5091507;28;20153;-93
2022/10/23 11:59:06;;;;;;;5.03;3.00;;;20.90;1.00;;;;;;5097421;28;20166;-82
2022/10/23 12:02:00;;;;;;;6.30;3.00;;;21.00;1.00;;;;;;5098298;28;20169;-82
2022/10/23 12:05:05;;;;;;;5.07;2.90;;;21.00;1.00;;;;;;5082444;28;20160;-85
2022/10/23 12:07:57;;;;;;;10.43;3.50;;;21.10;1.00;;;;;;5081654;28;20204;-82
2022/10/23 12:10:46;;;;;;;8.63;3.93;;;21.10;1.00;;;;;;5080911;28;20229;-83
2022/10/23 12:17:06;;;;;;;7.17;3.17;;;21.20;1.00;;;;;;5096725;28;20169;-83
2022/10/23 12:19:47;;;;;;;8.80;3.47;;;21.30;1.00;;;;;;5089548;28;20154;-87
2022/10/23 12:22:32;;;;;;;7.03;3.17;;;21.50;1.00;;;;;;5092133;28;20161;-91
2022/10/23 12:25:26;;;;;;;5.70;2.97;;;21.60;1.00;;;;;;5074246;28;20174;-81
2022/10/23 12:32:06;;;;;;;8.63;3.17;;;21.70;1.00;;;;;;5097001;28;20221;-86
2022/10/23 12:35:20;;;;;;;7.63;2.70;;;21.60;1.00;;;;;;5095983;28;20238;-83
2022/10/23 12:38:45;;;;;;;10.67;3.53;;;21.60;1.00;;;;;;5097138;28;20209;-83
2022/10/23 12:42:00;;;;;;;9.30;3.20;;;21.70;1.00;;;;;;5097881;28;20241;-84
2022/10/23 12:44:30;;;;;;;9.67;3.70;;;21.80;1.00;;;;;;5083960;28;20148;-82
2022/10/23 12:48:08;;;;;;;5.90;4.10;;;21.90;1.00;;;;;;5080621;28;20193;-83
2022/10/23 12:50:49;;;;;;;8.43;3.10;;;22.00;1.00;;;;;;5092883;28;20193;-83
2022/10/23 12:54:00;;;;;;;8.47;3.00;;;22.10;1.00;;;;;;5095595;28;20193;-83
2022/10/23 12:56:38;;;;;;;5.90;2.97;;;22.20;1.00;;;;;;5091053;28;20158;-88
2022/10/23 12:59:17;;;;;;;9.43;3.23;;;22.10;1.00;;;;;;5069767;28;20202;-94
2022/10/23 13:01:43;;;;;;;6.60;2.63;;;22.00;1.00;;;;;;5068784;28;20205;-93
2022/10/23 13:04:29;;;;;;;5.83;2.77;;;21.90;1.00;;;;;;5052594;28;20191;-89
2022/10/23 13:07:01;;;;;;;5.97;2.13;;;22.00;1.00;;;;;;5063760;28;20246;-87
2022/10/23 13:09:31;;;;;;;5.17;2.40;;;21.90;1.00;;;;;;5083473;28;20160;-95
2022/10/23 13:12:35;;;;;;;8.37;2.97;;;21.90;1.00;;;;;;5071216;28;20164;-83
2022/10/23 13:15:25;;;;;;;5.07;2.40;;;21.80;1.00;;;;;;5075937;28;20445;-84
2022/10/23 13:17:57;;;;;;;6.80;2.30;;;21.80;1.00;;;;;;5075938;28;20631;-80
2022/10/23 13:20:27;;;;;;;4.97;2.10;;;21.70;1.00;;;;;;5071529;28;20187;-85
2022/10/23 13:23:17;;;;;;;6.13;2.30;;;21.60;1.00;;;;;;5076189;28;20171;-82
2022/10/23 13:26:15;;;;;;;6.90;2.07;;;21.60;1.00;;;;;;5077837;28;20258;-85
2022/10/23 13:29:27;;;;;;;6.37;2.20;;;21.60;1.00;;;;;;5056151;28;20198;-81
2022/10/23 13:31:55;;;;;;;4.70;2.37;;;21.60;1.00;;;;;;5070991;28;20206;-82
2022/10/23 13:37:44;;;;;;;5.90;2.40;;;21.60;1.00;;;;;;5093848;28;20217;-81
2022/10/23 13:40:22;;;;;;;6.13;2.27;;;21.50;1.00;;;;;;5074995;28;20195;-85
2022/10/23 13:42:53;;;;;;;5.10;2.87;;;21.50;1.00;;;;;;5067893;28;20199;-81
2022/10/23 13:45:40;;;;;;;10.13;3.03;;;21.50;1.00;;;;;;5091918;28;20150;-80
2022/10/23 13:48:24;;;;;;;5.80;2.70;;;21.40;1.00;;;;;;5076390;28;20225;-81
2022/10/23 13:51:06;;;;;;;7.67;3.43;;;21.40;1.00;;;;;;5072993;28;20177;-80
2022/10/23 13:56:56;;;;;;;7.63;3.23;;;21.50;1.00;;;;;;5085725;28;20641;-81
2022/10/23 13:59:33;;;;;;;9.90;4.43;;;21.60;1.00;;;;;;5080933;28;20647;-82
2022/10/23 14:02:31;;;;;;;7.13;3.50;;;21.60;1.00;;;;;;5070521;28;20181;-82
2022/10/23 14:05:00;;;;;;;6.77;3.23;;;21.60;1.00;;;;;;5015323;28;20189;-82
2022/10/23 14:07:30;;;;;;;7.40;3.63;;;21.70;1.00;;;;;;5070705;28;20211;-82
2022/10/23 14:10:01;;;;;;;8.67;4.33;;;21.80;1.00;;;;;;5072396;28;20168;-81
2022/10/23 14:13:00;;;;;;;6.97;4.03;;;21.90;1.00;;;;;;5075389;28;20190;-82
2022/10/23 14:15:29;;;;;;;6.87;2.93;;;21.90;1.00;;;;;;5094520;28;20156;-81
2022/10/23 14:17:59;;;;;;;8.30;3.47;;;22.00;1.00;;;;;;5088927;28;20167;-80
2022/10/23 14:20:27;;;;;;;7.57;2.77;;;21.90;1.00;;;;;;5085752;28;20622;-82
2022/10/23 14:22:52;;;;;;;8.03;3.07;;;21.80;1.00;;;;;;5067532;28;20258;-85
2022/10/23 14:25:18;;;;;;;9.00;4.63;;;21.80;1.00;;;;;;5071319;28;20166;-81
2022/10/23 14:27:44;;;;;;;7.70;4.07;;;21.80;1.00;;;;;;5068165;28;20241;-84