Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:00:04;;;;;;;1149.57;999.90;;;;;;;10.91;70.11;101768.44;688712;28;69171;-68
2021/10/18 00:00:34;;;;;;;1147.22;999.90;;;;;;;10.93;69.98;101766.41;686579;28;137985;-68
2021/10/18 00:00:55;;;;;;;1152.20;999.90;;;;;;;10.93;70.14;101773.69;689301;28;45524;-68
2021/10/18 00:01:16;;;;;;;1144.85;999.90;;;;;;;10.93;70.10;101771.81;689788;28;44381;-68
2021/10/18 00:01:39;;;;;;;1151.13;999.90;;;;;;;10.93;69.98;101771.81;690443;28;22390;-68
2021/10/18 00:02:00;;;;;;;1146.82;999.90;;;;;;;10.93;70.04;101774.53;688354;28;45270;-68
2021/10/18 00:02:22;;;;;;;1141.80;999.90;;;;;;;10.92;70.09;101770.13;688833;28;13857;-68
2021/10/18 00:02:43;;;;;;;1148.68;999.90;;;;;;;10.92;69.95;101766.56;688284;28;46369;-68
2021/10/18 00:03:04;;;;;;;1151.15;999.90;;;;;;;10.90;69.96;101769.44;688617;28;24172;-68
2021/10/18 00:03:29;;;;;;;1146.40;999.90;;;;;;;10.91;69.88;101776.53;687624;28;38746;-68
2021/10/18 00:03:51;;;;;;;1145.13;999.90;;;;;;;10.90;69.93;101777.53;690775;28;22415;-67
2021/10/18 00:04:12;;;;;;;1145.70;999.90;;;;;;;10.91;70.02;101781.94;688959;28;68260;-67
2021/10/18 00:04:34;;;;;;;1151.22;999.90;;;;;;;10.91;69.79;101770.25;691082;28;24326;-67
2021/10/18 00:04:55;;;;;;;1145.20;999.90;;;;;;;10.90;69.74;101776.69;690185;28;22386;-67
2021/10/18 00:05:18;;;;;;;1146.10;999.90;;;;;;;10.90;69.82;101777.53;691850;28;22377;-67
2021/10/18 00:05:39;;;;;;;1152.03;999.90;;;;;;;10.90;70.02;101774.00;689688;28;92393;-67
2021/10/18 00:06:00;;;;;;;1148.22;999.90;;;;;;;10.89;70.12;101775.00;687902;28;21501;-67
2021/10/18 00:06:21;;;;;;;1150.07;999.90;;;;;;;10.89;69.77;101781.22;688518;28;22420;-67
2021/10/18 00:06:44;;;;;;;1146.57;999.90;;;;;;;10.88;69.81;101775.97;688391;28;22409;-68
2021/10/18 00:07:05;;;;;;;1151.43;999.90;;;;;;;10.88;69.84;101773.28;687623;28;46311;-68
2021/10/18 00:07:26;;;;;;;1147.68;999.90;;;;;;;10.89;70.10;101781.22;688354;28;21538;-68
2021/10/18 00:07:47;;;;;;;1149.88;999.90;;;;;;;10.89;69.91;101775.81;688141;28;22402;-68
2021/10/18 00:08:09;;;;;;;1150.72;999.90;;;;;;;10.88;69.84;101771.44;688950;28;22389;-68
2021/10/18 00:08:30;;;;;;;1156.82;999.90;;;;;;;10.90;70.02;101774.00;687726;28;46265;-68
2021/10/18 00:08:51;;;;;;;1151.80;999.90;;;;;;;10.90;70.09;101769.44;687342;28;45201;-68
2021/10/18 00:09:13;;;;;;;1146.40;999.90;;;;;;;10.89;69.90;101772.28;688242;28;22412;-68
2021/10/18 00:09:35;;;;;;;1152.90;999.90;;;;;;;10.90;69.83;101771.28;688615;28;22411;-68
2021/10/18 00:09:56;;;;;;;1154.88;999.90;;;;;;;10.90;69.87;101765.88;687154;28;47458;-68
2021/10/18 00:10:17;;;;;;;1150.28;999.90;;;;;;;10.90;69.79;101774.00;688734;28;21596;-68
2021/10/18 00:10:38;;;;;;;1145.80;999.90;;;;;;;10.89;69.93;101766.88;688910;28;23720;-68
2021/10/18 00:11:00;;;;;;;1155.68;999.90;;;;;;;10.89;70.02;101775.81;687527;28;44360;-68
2021/10/18 00:11:21;;;;;;;1153.13;999.90;;;;;;;10.90;70.15;101776.69;687906;28;46580;-68
2021/10/18 00:11:43;;;;;;;1148.18;999.90;;;;;;;10.89;70.07;101766.88;688263;28;23427;-68
2021/10/18 00:12:04;;;;;;;1149.35;999.90;;;;;;;10.90;69.79;101776.69;688248;28;21537;-67
2021/10/18 00:12:26;;;;;;;1149.45;999.90;;;;;;;10.90;70.16;101774.84;687291;28;44383;-68
2021/10/18 00:12:50;;;;;;;1150.03;999.90;;;;;;;10.88;70.01;101771.44;687279;28;56207;-68
2021/10/18 00:13:11;;;;;;;1154.78;999.90;;;;;;;10.91;70.04;101778.38;687378;28;46390;-68
2021/10/18 00:13:33;;;;;;;1152.22;999.90;;;;;;;10.90;69.81;101774.84;688693;28;23437;-68
2021/10/18 00:13:54;;;;;;;1148.90;999.90;;;;;;;10.92;69.67;101774.69;686624;28;44377;-68
2021/10/18 00:14:16;;;;;;;1146.03;999.90;;;;;;;10.90;69.79;101768.59;688787;28;22405;-68
2021/10/18 00:14:37;;;;;;;1148.70;999.90;;;;;;;10.91;69.92;101775.66;688093;28;46370;-68
2021/10/18 00:14:58;;;;;;;1147.35;999.90;;;;;;;10.91;69.89;101778.38;687931;28;22407;-68
2021/10/18 00:15:19;;;;;;;1150.43;999.90;;;;;;;10.90;69.97;101772.13;688185;28;23470;-68
2021/10/18 00:15:41;;;;;;;1145.35;999.90;;;;;;;10.92;69.82;101777.38;687612;28;21526;-68
2021/10/18 00:16:03;;;;;;;1150.78;999.90;;;;;;;10.90;69.57;101774.00;686903;28;45360;-68
2021/10/18 00:16:24;;;;;;;1148.22;999.90;;;;;;;10.89;69.93;101777.69;687724;28;46354;-68
2021/10/18 00:16:45;;;;;;;1144.95;999.90;;;;;;;10.89;69.79;101777.69;688394;28;23483;-68
2021/10/18 00:17:07;;;;;;;1148.80;999.90;;;;;;;10.90;70.08;101774.00;688465;28;22397;-68
2021/10/18 00:17:28;;;;;;;1144.80;999.90;;;;;;;10.89;70.00;101781.22;687398;28;46436;-68
2021/10/18 00:17:49;;;;;;;1148.43;999.90;;;;;;;10.89;69.76;101783.94;688074;28;22447;-68
2021/10/18 00:18:10;;;;;;;1146.50;999.90;;;;;;;10.87;69.88;101783.25;688188;28;20876;-68
2021/10/18 00:18:32;;;;;;;1153.22;999.90;;;;;;;10.86;69.65;101778.00;689349;28;21549;-68
2021/10/18 00:18:53;;;;;;;1146.65;999.90;;;;;;;10.82;69.76;101775.59;687491;28;44228;-68
2021/10/18 00:19:14;;;;;;;1151.57;999.90;;;;;;;10.84;70.09;101780.84;688332;28;22409;-68
2021/10/18 00:19:36;;;;;;;1146.78;999.90;;;;;;;10.84;69.91;101777.31;688417;28;22387;-68
2021/10/18 00:19:57;;;;;;;1148.63;999.90;;;;;;;10.85;70.13;101781.72;687989;28;22391;-68
2021/10/18 00:20:20;;;;;;;1150.90;999.90;;;;;;;10.86;70.01;101783.41;687353;28;44361;-68
2021/10/18 00:20:42;;;;;;;1145.72;999.90;;;;;;;10.85;69.94;101779.03;686310;28;69425;-68
2021/10/18 00:21:03;;;;;;;1144.57;999.90;;;;;;;10.86;69.79;101786.09;688388;28;13513;-68
2021/10/18 00:21:24;;;;;;;1148.93;999.90;;;;;;;10.85;69.79;101779.84;688695;28;21371;-68
2021/10/18 00:21:46;;;;;;;1145.93;999.90;;;;;;;10.82;69.83;101774.75;688365;28;21469;-68
2021/10/18 00:22:07;;;;;;;1151.15;999.90;;;;;;;10.86;69.92;101784.28;687433;28;45326;-68
2021/10/18 00:22:28;;;;;;;1148.82;999.90;;;;;;;10.84;69.83;101774.59;688568;28;22408;-68
2021/10/18 00:22:50;;;;;;;1153.93;999.90;;;;;;;10.84;69.75;101771.91;687192;28;45243;-68
2021/10/18 00:23:12;;;;;;;1151.07;999.90;;;;;;;10.82;69.80;101782.88;688549;28;21332;-68
2021/10/18 00:23:33;;;;;;;1149.20;999.90;;;;;;;10.81;70.06;101779.31;687872;28;46347;-67
2021/10/18 00:23:54;;;;;;;1156.45;999.90;;;;;;;10.86;69.92;101786.09;687994;28;23425;-67
2021/10/18 00:24:16;;;;;;;1152.57;999.90;;;;;;;10.86;69.84;101783.41;688809;28;6596;-67
2021/10/18 00:24:38;;;;;;;1153.50;999.90;;;;;;;10.86;70.02;101784.28;687674;28;46291;-67
2021/10/18 00:24:59;;;;;;;1148.85;999.90;;;;;;;10.88;69.85;101789.50;687061;28;45033;-68
2021/10/18 00:25:21;;;;;;;1152.20;999.90;;;;;;;10.87;69.84;101785.94;687816;28;46326;-68
2021/10/18 00:25:43;;;;;;;1153.55;999.90;;;;;;;10.87;69.82;101785.94;688061;28;23437;-68
2021/10/18 00:26:05;;;;;;;1152.50;999.90;;;;;;;10.87;69.66;101785.13;685923;28;66258;-67
2021/10/18 00:26:26;;;;;;;1150.78;999.90;;;;;;;10.88;69.75;101786.78;689270;28;22194;-68
2021/10/18 00:26:47;;;;;;;1153.85;999.90;;;;;;;10.86;69.83;101781.56;686851;28;44398;-68
2021/10/18 00:27:09;;;;;;;1149.82;999.90;;;;;;;10.87;69.76;101783.25;684882;28;23484;-68
2021/10/18 00:27:30;;;;;;;1154.68;999.90;;;;;;;10.88;69.70;101786.78;684931;28;46387;-68
2021/10/18 00:27:51;;;;;;;1149.90;999.90;;;;;;;10.87;69.80;101785.13;683661;28;23452;-68
2021/10/18 00:28:12;;;;;;;1151.97;999.90;;;;;;;10.86;69.87;101786.09;683893;28;22481;-68
2021/10/18 00:28:34;;;;;;;1153.32;999.90;;;;;;;10.87;69.88;101790.50;683898;28;22401;-68
2021/10/18 00:28:56;;;;;;;1149.70;999.90;;;;;;;10.87;69.67;101787.81;683688;28;44395;-68
2021/10/18 00:29:17;;;;;;;1146.30;999.90;;;;;;;10.86;69.74;101786.09;686694;28;23365;-68
2021/10/18 00:29:38;;;;;;;1148.75;999.90;;;;;;;10.86;69.72;101781.56;686597;28;23512;-68
2021/10/18 00:30:00;;;;;;;1148.50;999.90;;;;;;;10.88;69.67;101787.66;688017;28;23497;-68
2021/10/18 00:30:21;;;;;;;1147.75;999.90;;;;;;;10.88;69.86;101794.91;686937;28;69489;-68
2021/10/18 00:30:42;;;;;;;1149.30;999.90;;;;;;;10.89;69.78;101792.03;687185;28;46343;-68
2021/10/18 00:31:03;;;;;;;1150.63;999.90;;;;;;;10.91;69.65;101794.59;687976;28;21525;-68
2021/10/18 00:31:25;;;;;;;1148.13;999.90;;;;;;;10.89;70.05;101786.63;688520;28;22197;-68
2021/10/18 00:31:46;;;;;;;1149.90;999.90;;;;;;;10.90;69.88;101788.34;687387;28;46533;-68
2021/10/18 00:32:08;;;;;;;1150.53;999.90;;;;;;;10.92;69.98;101791.75;688097;28;20654;-68
2021/10/18 00:32:29;;;;;;;1157.63;999.90;;;;;;;10.93;69.71;101781.78;688475;28;23852;-68
2021/10/18 00:32:51;;;;;;;1152.03;999.90;;;;;;;10.94;69.56;101789.75;688031;28;22545;-68
2021/10/18 00:33:12;;;;;;;1156.40;999.90;;;;;;;10.94;69.65;101786.19;687670;28;46428;-67
2021/10/18 00:33:33;;;;;;;1154.80;999.90;;;;;;;10.95;69.79;101793.28;688492;28;22215;-67
2021/10/18 00:33:54;;;;;;;1156.50;999.90;;;;;;;10.95;69.46;101796.00;688047;28;23419;-68
2021/10/18 00:34:16;;;;;;;1150.90;999.90;;;;;;;10.94;69.37;101789.75;688366;28;22393;-68
2021/10/18 00:34:37;;;;;;;1149.13;999.90;;;;;;;10.93;69.44;101782.63;687424;28;46323;-68
2021/10/18 00:34:58;;;;;;;1148.32;999.90;;;;;;;10.95;69.41;101785.19;687594;28;22393;-67
2021/10/18 00:35:21;;;;;;;1153.05;999.90;;;;;;;10.95;69.56;101790.59;689387;28;1560;-67
2021/10/18 00:35:42;;;;;;;1151.25;999.90;;;;;;;10.96;69.68;101789.59;686165;28;67316;-67
2021/10/18 00:36:04;;;;;;;1144.00;999.90;;;;;;;10.92;69.56;101783.63;687566;28;22596;-67
2021/10/18 00:36:25;;;;;;;1151.72;999.90;;;;;;;10.94;69.52;101784.34;687546;28;43958;-67
2021/10/18 00:36:46;;;;;;;1146.72;999.90;;;;;;;10.93;69.72;101785.34;687848;28;22378;-67
2021/10/18 00:37:07;;;;;;;1147.95;999.90;;;;;;;10.93;69.73;101784.50;688362;28;22365;-67
2021/10/18 00:37:29;;;;;;;1154.32;999.90;;;;;;;10.93;69.40;101788.03;688816;28;22317;-67
2021/10/18 00:37:51;;;;;;;1151.07;999.90;;;;;;;10.93;69.36;101790.75;686322;28;69356;-68
2021/10/18 00:38:12;;;;;;;1148.60;999.90;;;;;;;10.93;69.64;101793.44;688037;28;44390;-68
2021/10/18 00:38:34;;;;;;;1155.70;999.90;;;;;;;10.92;69.70;101794.44;688494;28;22394;-68
2021/10/18 00:38:55;;;;;;;1154.45;999.90;;;;;;;10.92;69.50;101788.19;687533;28;46316;-68
2021/10/18 00:39:16;;;;;;;1144.65;999.90;;;;;;;10.92;69.46;101785.50;688537;28;18074;-68
2021/10/18 00:39:37;;;;;;;1147.68;999.90;;;;;;;10.92;69.32;101788.19;688506;28;21522;-67
2021/10/18 00:39:58;;;;;;;1152.75;999.90;;;;;;;10.93;69.66;101793.44;687850;28;23430;-67
2021/10/18 00:40:20;;;;;;;1145.20;999.90;;;;;;;10.92;69.66;101786.34;688806;28;24394;-67
2021/10/18 00:40:41;;;;;;;1150.72;999.90;;;;;;;10.93;69.64;101792.59;687023;28;46276;-67
2021/10/18 00:41:02;;;;;;;1147.10;999.90;;;;;;;10.94;69.69;101789.75;686869;28;22362;-68
2021/10/18 00:41:24;;;;;;;1141.03;999.90;;;;;;;10.95;69.30;101787.88;688498;28;23473;-67
2021/10/18 00:41:46;;;;;;;1144.43;999.90;;;;;;;10.96;69.44;101797.72;687325;28;45262;-67
2021/10/18 00:42:07;;;;;;;1152.88;999.90;;;;;;;10.92;69.44;101783.63;687566;28;46359;-67
2021/10/18 00:42:28;;;;;;;1148.18;999.90;;;;;;;10.95;69.60;101790.59;688532;28;23600;-67
2021/10/18 00:42:51;;;;;;;1144.53;999.90;;;;;;;10.92;69.49;101782.78;688331;28;23464;-67
2021/10/18 00:43:13;;;;;;;1150.28;999.90;;;;;;;10.94;69.39;101789.75;687229;28;67500;-67
2021/10/18 00:43:34;;;;;;;1148.30;999.90;;;;;;;10.94;69.68;101788.88;687847;28;44377;-67
2021/10/18 00:43:56;;;;;;;1153.00;999.90;;;;;;;10.94;69.40;101788.88;688272;28;21538;-67
2021/10/18 00:44:17;;;;;;;1151.50;999.90;;;;;;;10.94;69.19;101783.47;687672;28;44464;-67
2021/10/18 00:44:40;;;;;;;1147.90;999.90;;;;;;;10.94;69.25;101783.47;688281;28;23453;-68
2021/10/18 00:45:01;;;;;;;1142.33;999.90;;;;;;;10.93;69.12;101784.50;686116;28;67361;-68
2021/10/18 00:45:22;;;;;;;1145.53;999.90;;;;;;;10.93;69.49;101784.50;687824;28;45261;-67
2021/10/18 00:45:44;;;;;;;1144.65;999.90;;;;;;;10.91;69.33;101779.25;688132;28;22404;-67
2021/10/18 00:46:05;;;;;;;1149.07;999.90;;;;;;;10.93;69.15;101781.78;687445;28;66194;-67
2021/10/18 00:46:27;;;;;;;1146.50;999.90;;;;;;;10.92;69.39;101791.75;688518;28;23494;-67
2021/10/18 00:46:48;;;;;;;1147.75;999.90;;;;;;;10.91;69.07;101790.06;688189;28;23469;-67
2021/10/18 00:47:14;;;;;;;1148.45;999.90;;;;;;;10.92;69.20;101780.94;688157;28;20658;-67
2021/10/18 00:47:36;;;;;;;1148.72;999.90;;;;;;;10.90;69.34;101785.66;684512;28;137728;-67
2021/10/18 00:47:58;;;;;;;1145.50;999.90;;;;;;;10.92;69.45;101790.91;687166;28;46387;-67
2021/10/18 00:48:19;;;;;;;1147.65;999.90;;;;;;;10.92;69.34;101785.50;687957;28;44379;-67
2021/10/18 00:48:40;;;;;;;1148.05;999.90;;;;;;;10.90;69.27;101791.06;688309;28;23485;-68
2021/10/18 00:49:01;;;;;;;1148.80;999.90;;;;;;;10.90;69.39;101787.50;688156;28;22404;-68
2021/10/18 00:49:23;;;;;;;1148.80;999.90;;;;;;;10.89;69.06;101792.03;688927;28;1325;-68
2021/10/18 00:49:45;;;;;;;1143.05;999.90;;;;;;;10.88;69.31;101781.38;687425;28;45248;-68
2021/10/18 00:50:08;;;;;;;1145.90;999.90;;;;;;;10.87;69.18;101788.66;687813;28;22395;-67
2021/10/18 00:50:30;;;;;;;1148.20;999.90;;;;;;;10.87;69.21;101788.66;686801;28;70249;-67
2021/10/18 00:50:56;;;;;;;1149.60;999.90;;;;;;;10.84;69.10;101788.97;686764;28;69363;-68
2021/10/18 00:51:18;;;;;;;1147.35;999.90;;;;;;;10.82;69.49;101789.13;684309;28;137921;-68
2021/10/18 00:51:39;;;;;;;1146.85;999.90;;;;;;;10.83;69.54;101784.56;687750;28;47724;-68
2021/10/18 00:52:00;;;;;;;1146.95;999.90;;;;;;;10.83;69.56;101784.56;688286;28;23346;-68
2021/10/18 00:52:23;;;;;;;1144.03;999.90;;;;;;;10.84;69.47;101791.66;686389;28;46321;-67
2021/10/18 00:52:44;;;;;;;1145.57;999.90;;;;;;;10.85;69.37;101790.66;687450;28;45245;-67
2021/10/18 00:53:05;;;;;;;1144.38;999.90;;;;;;;10.86;69.34;101791.50;689042;28;23397;-67
2021/10/18 00:53:26;;;;;;;1144.57;999.90;;;;;;;10.86;69.63;101791.50;687475;28;45253;-68
2021/10/18 00:53:49;;;;;;;1144.47;999.90;;;;;;;10.86;69.42;101783.41;687455;28;46441;-68
2021/10/18 00:54:10;;;;;;;1150.38;999.90;;;;;;;10.86;69.35;101791.50;687875;28;46308;-68
2021/10/18 00:54:31;;;;;;;1146.65;999.90;;;;;;;10.87;69.36;101787.81;688464;28;21103;-67
2021/10/18 00:54:53;;;;;;;1147.13;999.90;;;;;;;10.86;69.31;101786.97;688342;28;23634;-67
2021/10/18 00:55:15;;;;;;;1150.32;999.90;;;;;;;10.86;69.56;101784.28;687059;28;66251;-67
2021/10/18 00:55:36;;;;;;;1152.22;999.90;;;;;;;10.87;69.52;101782.41;686573;28;44349;-67
2021/10/18 00:55:58;;;;;;;1148.90;999.90;;;;;;;10.86;69.26;101784.28;687466;28;46451;-68
2021/10/18 00:56:19;;;;;;;1143.28;999.90;;;;;;;10.87;69.51;101787.81;688616;28;22337;-68
2021/10/18 00:56:41;;;;;;;1147.45;999.90;;;;;;;10.88;69.54;101789.50;688916;28;21518;-67
2021/10/18 00:57:02;;;;;;;1147.63;999.90;;;;;;;10.86;69.38;101789.69;687526;28;46518;-67
2021/10/18 00:57:23;;;;;;;1144.80;999.90;;;;;;;10.87;69.29;101788.66;688633;28;22397;-68
2021/10/18 00:57:45;;;;;;;1146.90;999.90;;;;;;;10.85;69.57;101781.72;687887;28;22414;-68
2021/10/18 00:58:07;;;;;;;1151.82;999.90;;;;;;;10.88;69.24;101784.97;687911;28;46282;-68
2021/10/18 00:58:29;;;;;;;1145.45;999.90;;;;;;;10.88;69.50;101786.78;687614;28;44349;-68
2021/10/18 00:58:51;;;;;;;1152.80;999.90;;;;;;;10.87;69.48;101791.34;687259;28;45363;-67
2021/10/18 00:59:13;;;;;;;1153.33;999.90;;;;;;;10.88;69.23;101789.50;687209;28;69404;-68
2021/10/18 00:59:36;;;;;;;1147.20;999.90;;;;;;;10.90;69.45;101790.22;687604;28;45187;-67
2021/10/18 00:59:58;;;;;;;1146.03;999.90;;;;;;;10.91;69.18;101786.47;686297;28;69227;-67
2021/10/18 01:00:19;;;;;;;1146.72;999.90;;;;;;;10.89;69.43;101786.63;687533;28;44357;-67
2021/10/18 01:00:41;;;;;;;1151.05;999.90;;;;;;;10.91;69.42;101781.06;688155;28;22380;-67
2021/10/18 01:01:02;;;;;;;1149.25;999.90;;;;;;;10.92;69.35;101790.91;687069;28;44389;-67
2021/10/18 01:01:24;;;;;;;1150.93;999.90;;;;;;;10.91;69.36;101790.06;688658;28;22456;-67
2021/10/18 01:01:46;;;;;;;1143.38;999.90;;;;;;;10.88;69.27;101779.56;687749;28;46333;-68
2021/10/18 01:02:07;;;;;;;1147.57;999.90;;;;;;;10.92;69.25;101788.19;687862;28;46158;-67
2021/10/18 01:02:29;;;;;;;1151.35;999.90;;;;;;;10.92;69.23;101780.94;688030;28;22089;-68
2021/10/18 01:02:50;;;;;;;1152.60;999.90;;;;;;;10.92;69.33;101788.19;687463;28;46232;-67
2021/10/18 01:03:11;;;;;;;1147.13;999.90;;;;;;;10.93;69.26;101787.19;688650;28;21532;-67
2021/10/18 01:03:33;;;;;;;1146.22;999.90;;;;;;;10.93;69.06;101784.50;688393;28;23497;-67
2021/10/18 01:03:56;;;;;;;1148.57;999.90;;;;;;;10.94;69.41;101788.88;686823;28;46374;-67
2021/10/18 01:04:17;;;;;;;1145.82;999.90;;;;;;;10.93;69.44;101787.19;687286;28;69381;-67
2021/10/18 01:04:39;;;;;;;1146.60;999.90;;;;;;;10.93;69.14;101777.22;687898;28;23511;-68
2021/10/18 01:05:00;;;;;;;1149.47;999.90;;;;;;;10.93;69.22;101787.19;687092;28;46375;-67
2021/10/18 01:05:22;;;;;;;1149.18;999.90;;;;;;;10.92;69.40;101786.34;688162;28;21715;-67
2021/10/18 01:05:44;;;;;;;1150.72;999.90;;;;;;;10.92;69.42;101788.19;686856;28;46298;-68
2021/10/18 01:06:06;;;;;;;1152.10;999.90;;;;;;;10.91;69.21;101787.34;687144;28;44393;-68
2021/10/18 01:06:27;;;;;;;1154.15;999.90;;;;;;;10.92;69.29;101783.63;688087;28;24070;-68
2021/10/18 01:06:49;;;;;;;1152.35;999.90;;;;;;;10.90;68.97;101785.66;689048;28;22235;-68
2021/10/18 01:07:10;;;;;;;1153.13;999.90;;;;;;;10.90;69.30;101779.41;687421;28;44386;-68
2021/10/18 01:07:31;;;;;;;1150.07;999.90;;;;;;;10.91;68.95;101781.06;687399;28;46427;-68
2021/10/18 01:07:52;;;;;;;1148.90;999.90;;;;;;;10.90;68.84;101782.09;687628;28;20751;-68
2021/10/18 01:08:15;;;;;;;1142.35;999.90;;;;;;;10.89;69.18;101783.94;688453;28;22217;-68
2021/10/18 01:08:36;;;;;;;1145.10;999.90;;;;;;;10.89;69.33;101785.81;686392;28;70313;-68
2021/10/18 01:08:57;;;;;;;1150.38;999.90;;;;;;;10.87;69.30;101780.53;686968;28;44436;-68
2021/10/18 01:09:18;;;;;;;1146.90;999.90;;;;;;;10.86;69.40;101784.28;688711;28;21480;-68
2021/10/18 01:09:41;;;;;;;1147.95;999.90;;;;;;;10.86;69.30;101781.56;688636;28;23456;-68
2021/10/18 01:10:03;;;;;;;1148.00;999.90;;;;;;;10.86;69.43;101776.16;687372;28;45306;-68
2021/10/18 01:10:24;;;;;;;1142.28;999.90;;;;;;;10.85;69.38;101785.25;686982;28;69443;-68
2021/10/18 01:10:45;;;;;;;1150.50;999.90;;;;;;;10.84;69.53;101782.72;687519;28;22386;-68
2021/10/18 01:11:07;;;;;;;1149.35;999.90;;;;;;;10.83;69.48;101787.28;689282;28;948;-67
2021/10/18 01:11:28;;;;;;;1146.78;999.90;;;;;;;10.84;69.26;101780.00;687463;28;46129;-68
2021/10/18 01:11:50;;;;;;;1142.20;999.90;;;;;;;10.83;69.32;101781.88;688185;28;23434;-68
2021/10/18 01:12:11;;;;;;;1148.95;999.90;;;;;;;10.82;69.34;101783.72;688079;28;23320;-68
2021/10/18 01:12:33;;;;;;;1148.70;999.90;;;;;;;10.81;69.45;101776.63;688123;28;23722;-68
2021/10/18 01:12:54;;;;;;;1149.78;999.90;;;;;;;10.82;69.47;101777.47;687273;28;46470;-68
2021/10/18 01:13:15;;;;;;;1140.80;999.90;;;;;;;10.83;69.73;101776.47;688327;28;22248;-68
2021/10/18 01:13:36;;;;;;;1146.90;999.90;;;;;;;10.83;69.66;101781.88;688112;28;22597;-68
2021/10/18 01:13:57;;;;;;;1148.55;999.90;;;;;;;10.84;69.52;101780.00;687239;28;45350;-68
2021/10/18 01:14:19;;;;;;;1145.57;999.90;;;;;;;10.84;69.76;101782.72;688595;28;22377;-67
2021/10/18 01:14:41;;;;;;;1145.20;999.90;;;;;;;10.85;69.43;101773.63;687380;28;45239;-67
2021/10/18 01:15:02;;;;;;;1146.93;999.90;;;;;;;10.84;69.43;101780.84;687968;28;22323;-67
2021/10/18 01:15:23;;;;;;;1148.35;999.90;;;;;;;10.86;69.70;101780.69;687578;28;46295;-67
2021/10/18 01:15:45;;;;;;;1148.70;999.90;;;;;;;10.86;69.60;101780.69;687475;28;21519;-67
2021/10/18 01:16:07;;;;;;;1146.82;999.90;;;;;;;10.87;69.71;101777.00;688450;28;44920;-67
2021/10/18 01:16:28;;;;;;;1146.43;999.90;;;;;;;10.84;69.47;101766.50;687872;28;23942;-68
2021/10/18 01:16:49;;;;;;;1146.03;999.90;;;;;;;10.84;69.29;101770.03;688396;28;22393;-68
2021/10/18 01:17:11;;;;;;;1142.65;999.90;;;;;;;10.84;69.35;101774.59;687165;28;46318;-67
2021/10/18 01:17:32;;;;;;;1150.47;999.90;;;;;;;10.84;69.34;101763.81;687465;28;46325;-67
2021/10/18 01:17:54;;;;;;;1146.30;999.90;;;;;;;10.84;69.54;101774.59;687900;28;23479;-68
2021/10/18 01:18:15;;;;;;;1144.40;999.90;;;;;;;10.84;69.34;101769.19;688639;28;22220;-68
2021/10/18 01:18:37;;;;;;;1150.22;999.90;;;;;;;10.85;69.23;101770.91;688184;28;22397;-67
2021/10/18 01:19:08;;;;;;;1148.43;999.90;;;;;;;10.80;69.52;101761.41;687017;28;46342;-67
2021/10/18 01:19:30;;;;;;;1148.63;999.90;;;;;;;10.84;69.50;101766.50;684478;28;136029;-68
2021/10/18 01:19:51;;;;;;;1145.07;999.90;;;;;;;10.86;69.17;101769.88;688313;28;21507;-68
2021/10/18 01:20:21;;;;;;;1144.43;999.90;;;;;;;10.85;69.26;101771.75;688129;28;22387;-68
2021/10/18 01:20:42;;;;;;;1149.07;999.90;;;;;;;10.85;69.40;101770.91;684052;28;135874;-68
2021/10/18 01:21:04;;;;;;;1141.60;999.90;;;;;;;10.84;69.32;101767.34;686997;28;46323;-68
2021/10/18 01:21:26;;;;;;;1142.85;999.90;;;;;;;10.84;69.13;101766.50;689089;28;1854;-68
2021/10/18 01:21:47;;;;;;;1148.00;999.90;;;;;;;10.86;69.36;101768.06;687686;28;46279;-68
2021/10/18 01:22:08;;;;;;;1145.82;999.90;;;;;;;10.86;69.21;101764.47;688171;28;21414;-67
2021/10/18 01:22:29;;;;;;;1146.95;999.90;;;;;;;10.86;69.17;101762.66;688102;28;23404;-68
2021/10/18 01:22:51;;;;;;;1146.70;999.90;;;;;;;10.86;69.10;101773.47;688314;28;22341;-68
2021/10/18 01:23:12;;;;;;;1147.10;999.90;;;;;;;10.88;69.05;101773.28;687665;28;43933;-68
2021/10/18 01:23:33;;;;;;;1147.20;999.90;;;;;;;10.88;69.32;101775.97;688547;28;23481;-67
2021/10/18 01:23:54;;;;;;;1141.47;999.90;;;;;;;10.87;69.07;101777.84;687860;28;22425;-67
2021/10/18 01:24:15;;;;;;;1147.70;999.90;;;;;;;10.87;69.12;101772.44;688474;28;21517;-68
2021/10/18 01:24:38;;;;;;;1150.10;999.90;;;;;;;10.87;69.01;101769.72;687777;28;44399;-67
2021/10/18 01:24:59;;;;;;;1149.78;999.90;;;;;;;10.88;69.08;101773.28;687709;28;46378;-67
2021/10/18 01:25:20;;;;;;;1145.97;999.90;;;;;;;10.88;69.30;101770.56;688629;28;23509;-68
2021/10/18 01:25:41;;;;;;;1148.95;999.90;;;;;;;10.89;69.09;101775.00;688553;28;23444;-68
2021/10/18 01:26:02;;;;;;;1146.18;999.90;;;;;;;10.87;69.40;101774.31;688134;28;22381;-68
2021/10/18 01:26:29;;;;;;;1147.97;999.90;;;;;;;10.88;69.22;101774.16;687720;28;61163;-68
2021/10/18 01:26:50;;;;;;;1148.18;999.90;;;;;;;10.88;69.30;101778.69;687459;28;46483;-68
2021/10/18 01:27:12;;;;;;;1143.32;999.90;;;;;;;10.86;69.22;101772.59;688212;28;21515;-68
2021/10/18 01:27:33;;;;;;;1143.97;999.90;;;;;;;10.87;69.08;101777.84;687184;28;45170;-67
2021/10/18 01:27:56;;;;;;;1151.50;999.90;;;;;;;10.89;69.24;101766.88;687530;28;21501;-68
2021/10/18 01:28:17;;;;;;;1146.63;999.90;;;;;;;10.89;69.29;101775.81;686970;28;69444;-68
2021/10/18 01:28:38;;;;;;;1140.18;999.90;;;;;;;10.89;69.04;101777.69;688158;28;22404;-67
2021/10/18 01:28:59;;;;;;;1142.35;999.90;;;;;;;10.87;69.12;101777.84;688076;28;22407;-67
2021/10/18 01:29:21;;;;;;;1149.32;999.90;;;;;;;10.87;69.30;101777.00;688689;28;23401;-67
2021/10/18 01:29:43;;;;;;;1145.55;999.90;;;;;;;10.85;69.17;101768.22;687593;28;45073;-67
2021/10/18 01:30:05;;;;;;;1144.95;999.90;;;;;;;10.85;69.44;101776.31;687089;28;44578;-67
2021/10/18 01:30:26;;;;;;;1140.18;999.90;;;;;;;10.84;69.13;101778.16;687732;28;46319;-67
2021/10/18 01:30:49;;;;;;;1143.43;999.90;;;;;;;10.84;69.13;101771.91;687758;28;22410;-67
2021/10/18 01:31:10;;;;;;;1148.28;999.90;;;;;;;10.86;69.11;101775.28;687652;28;46144;-67
2021/10/18 01:31:31;;;;;;;1146.90;999.90;;;;;;;10.86;69.10;101781.56;688646;28;23400;-68
2021/10/18 01:31:52;;;;;;;1146.00;999.90;;;;;;;10.85;69.35;101787.13;687648;28;45291;-68
2021/10/18 01:32:14;;;;;;;1142.88;999.90;;;;;;;10.84;69.07;101775.44;688443;28;22390;-68
2021/10/18 01:32:35;;;;;;;1149.65;999.90;;;;;;;10.85;69.33;101784.44;687718;28;43121;-67
2021/10/18 01:32:57;;;;;;;1148.50;999.90;;;;;;;10.85;69.33;101784.44;688411;28;24570;-68
2021/10/18 01:33:18;;;;;;;1145.70;999.90;;;;;;;10.84;69.33;101778.16;687605;28;46341;-67
2021/10/18 01:33:40;;;;;;;1146.30;999.90;;;;;;;10.83;68.94;101784.56;688173;28;22424;-68
2021/10/18 01:34:01;;;;;;;1144.53;999.90;;;;;;;10.82;69.41;101777.47;687522;28;46331;-68
2021/10/18 01:34:22;;;;;;;1139.38;999.90;;;;;;;10.82;69.32;101780.16;688343;28;21498;-68
2021/10/18 01:34:44;;;;;;;1145.47;999.90;;;;;;;10.80;69.31;101782.19;687671;28;23438;-68
2021/10/18 01:35:07;;;;;;;1143.15;999.90;;;;;;;10.78;69.45;101778.75;686877;28;45229;-67
2021/10/18 01:35:29;;;;;;;1147.50;999.90;;;;;;;10.80;69.27;101783.03;687322;28;46482;-67
2021/10/18 01:35:51;;;;;;;1150.20;999.90;;;;;;;10.80;69.26;101784.88;686431;28;67481;-67
2021/10/18 01:36:12;;;;;;;1151.25;999.90;;;;;;;10.80;69.31;101777.63;687558;28;43707;-67