Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:09;;;;;;;6.20;2.80;;;;;;;10.82;nan;98767.94;5010650;28;20042;-71
2021/12/03 00:03:55;;;;;;;4.22;2.63;;;;;;;10.79;nan;98766.63;4996585;28;20522;-70
2021/12/03 00:06:41;;;;;;;4.78;2.50;;;;;;;10.75;nan;98762.16;4996413;28;20034;-70
2021/12/03 00:09:27;;;;;;;7.57;3.03;;;;;;;10.82;nan;98768.75;5011045;28;20403;-70
2021/12/03 00:12:12;;;;;;;6.82;2.70;;;;;;;10.79;nan;98777.16;4980637;28;20073;-70
2021/12/03 00:14:58;;;;;;;7.38;2.83;;;;;;;10.78;nan;98782.72;5008839;28;20042;-70
2021/12/03 00:17:44;;;;;;;4.72;2.90;;;;;;;10.72;nan;98773.22;5010771;28;20412;-70
2021/12/03 00:20:35;;;;;;;5.63;2.67;;;;;;;10.79;nan;98790.31;5006486;28;20053;-70
2021/12/03 00:23:22;;;;;;;3.92;2.42;;;;;;;10.73;nan;98788.78;4997294;28;20522;-70
2021/12/03 00:26:08;;;;;;;5.53;2.70;;;;;;;10.74;nan;98789.56;4992202;28;20273;-71
2021/12/03 00:28:54;;;;;;;6.53;2.95;;;;;;;10.69;nan;98787.72;5011099;28;20041;-70
2021/12/03 00:31:41;;;;;;;6.07;2.42;;;;;;;10.68;nan;98794.03;5011933;28;20026;-71
2021/12/03 00:34:27;;;;;;;3.72;2.58;;;;;;;10.59;nan;98785.09;5019551;28;20499;-69
2021/12/03 00:37:13;;;;;;;5.28;2.95;;;;;;;10.65;nan;98799.81;5010276;28;20508;-70
2021/12/03 00:39:59;;;;;;;7.18;3.13;;;;;;;10.63;nan;98800.09;5014058;28;20049;-69
2021/12/03 00:42:44;;;;;;;6.55;3.08;;;;;;;10.52;nan;98795.09;5029146;28;20049;-70
2021/12/03 00:45:31;;;;;;;5.55;3.00;;;;;;;10.57;nan;98803.00;5015154;28;20053;-71
2021/12/03 00:48:17;;;;;;;5.10;2.50;;;;;;;10.91;nan;98857.72;4992653;28;20088;-70
2021/12/03 00:51:04;;;;;;;4.25;2.90;;;;;;;10.50;nan;98792.72;4997726;28;20461;-70
2021/12/03 00:53:51;;;;;;;6.50;2.72;;;;;;;10.53;nan;98801.94;4993822;28;20042;-70
2021/12/03 00:56:36;;;;;;;5.63;2.90;;;;;;;10.44;nan;98799.06;5010249;28;20514;-70
2021/12/03 00:59:22;;;;;;;6.55;2.78;;;;;;;10.39;nan;98786.69;5010218;28;20491;-70
2021/12/03 01:02:08;;;;;;;7.22;2.65;;;;;;;10.49;nan;98798.28;5009776;28;20100;-70
2021/12/03 01:04:53;;;;;;;7.30;2.80;;;;;;;10.46;nan;98794.28;5009373;28;20484;-70
2021/12/03 01:07:39;;;;;;;7.80;3.33;;;;;;;10.43;nan;98795.59;5010376;28;20057;-71
2021/12/03 01:10:26;;;;;;;6.65;3.03;;;;;;;10.47;nan;98803.78;4995826;28;20128;-70
2021/12/03 01:13:13;;;;;;;5.15;3.25;;;;;;;10.23;nan;98766.66;5008605;28;20052;-70
2021/12/03 01:15:59;;;;;;;11.40;3.45;;;;;;;10.33;nan;98782.47;4988713;28;20563;-70
2021/12/03 01:18:45;;;;;;;7.40;2.83;;;;;;;10.43;nan;98792.19;5009263;28;20044;-71
2021/12/03 01:21:31;;;;;;;7.20;3.17;;;;;;;10.12;nan;98736.91;5008861;28;20034;-71
2021/12/03 01:24:17;;;;;;;5.18;2.90;;;;;;;10.47;nan;98798.53;5010002;28;20392;-70
2021/12/03 01:27:03;;;;;;;5.72;2.90;;;;;;;10.43;nan;98800.09;5009505;28;20050;-70
2021/12/03 01:29:49;;;;;;;7.35;2.97;;;;;;;10.36;nan;98786.41;4995601;28;20108;-70
2021/12/03 01:32:35;;;;;;;7.38;3.03;;;;;;;10.37;nan;98803.78;5009591;28;20042;-70
2021/12/03 01:35:21;;;;;;;7.45;3.00;;;;;;;10.42;nan;98815.09;5010616;28;20045;-70
2021/12/03 01:38:07;;;;;;;7.60;3.25;;;;;;;10.37;nan;98817.72;5008316;28;20578;-69
2021/12/03 01:40:54;;;;;;;5.28;2.88;;;;;;;10.35;nan;98816.41;5010576;28;20125;-69
2021/12/03 01:43:40;;;;;;;9.25;3.10;;;;;;;10.34;nan;98814.81;5009701;28;20045;-69
2021/12/03 01:46:26;;;;;;;10.00;2.85;;;;;;;10.38;nan;98831.66;4986881;28;20029;-68
2021/12/03 01:49:14;;;;;;;4.18;2.78;;;;;;;10.35;nan;98830.34;5008632;28;20038;-69
2021/12/03 01:52:00;;;;;;;6.20;3.40;;;;;;;10.29;nan;98834.00;5009737;28;20033;-69
2021/12/03 01:54:45;;;;;;;6.43;3.00;;;;;;;10.34;nan;98836.69;5008828;28;20045;-69
2021/12/03 01:57:31;;;;;;;7.57;3.30;;;;;;;10.30;nan;98845.34;5009781;28;20030;-69
2021/12/03 02:00:20;;;;;;;5.50;3.05;;;;;;;10.33;nan;98842.97;5009787;28;20145;-69
2021/12/03 02:03:08;;;;;;;5.15;2.78;;;;;;;10.33;nan;98850.88;5007596;28;20034;-70
2021/12/03 02:05:55;;;;;;;6.82;3.00;;;;;;;10.33;nan;98850.88;4979878;28;20084;-69
2021/12/03 02:08:42;;;;;;;10.25;3.45;;;;;;;10.33;nan;98850.88;5009441;28;20412;-69
2021/12/03 02:11:28;;;;;;;5.75;2.95;;;;;;;10.29;nan;98844.53;5009065;28;20053;-69
2021/12/03 02:14:14;;;;;;;6.35;3.25;;;;;;;10.35;nan;98853.25;5010569;28;20510;-69
2021/12/03 02:16:59;;;;;;;6.78;3.10;;;;;;;10.33;nan;98871.91;5009324;28;20068;-69
2021/12/03 02:19:46;;;;;;;6.30;2.80;;;;;;;10.29;nan;98905.06;4994564;28;20107;-69
2021/12/03 02:22:32;;;;;;;5.75;3.20;;;;;;;10.25;nan;98911.88;4994216;28;20406;-69
2021/12/03 02:25:21;;;;;;;9.55;3.70;;;;;;;10.36;nan;98939.00;4981696;28;20103;-70
2021/12/03 02:28:07;;;;;;;8.40;3.67;;;;;;;10.27;nan;98928.19;5010980;28;20038;-70
2021/12/03 02:30:54;;;;;;;7.25;3.75;;;;;;;10.25;nan;98942.63;5009776;28;20037;-69
2021/12/03 02:33:40;;;;;;;8.68;3.80;;;;;;;10.22;nan;98946.56;4999665;28;20384;-68
2021/12/03 02:36:25;;;;;;;9.45;3.95;;;;;;;10.14;nan;98942.59;5006469;28;20384;-68
2021/12/03 02:39:11;;;;;;;9.65;3.90;;;;;;;10.12;nan;98931.53;5012340;28;20036;-70
2021/12/03 02:41:57;;;;;;;8.30;3.97;;;;;;;10.07;nan;98943.88;4997976;28;20049;-69
2021/12/03 02:44:44;;;;;;;7.20;4.15;;;;;;;10.09;nan;98957.56;4998195;28;20119;-69
2021/12/03 02:47:30;;;;;;;9.40;3.97;;;;;;;9.77;nan;98914.56;5013275;28;20037;-70
2021/12/03 02:50:17;;;;;;;7.68;4.05;;;;;;;10.06;nan;98966.00;5013689;28;20044;-69
2021/12/03 02:53:04;;;;;;;10.35;3.92;;;;;;;9.97;nan;98952.53;5011538;28;20446;-69
2021/12/03 02:55:50;;;;;;;9.52;3.67;;;;;;;9.94;nan;98948.56;5007398;28;20085;-70
2021/12/03 02:58:36;;;;;;;9.15;4.00;;;;;;;10.06;nan;98974.66;5009643;28;20033;-69
2021/12/03 03:01:22;;;;;;;8.32;3.70;;;;;;;9.98;nan;98973.31;5010572;28;20030;-69
2021/12/03 03:04:08;;;;;;;9.43;3.63;;;;;;;9.96;nan;98982.47;4996390;28;20042;-68
2021/12/03 03:06:53;;;;;;;7.88;3.40;;;;;;;10.08;nan;98995.44;5011848;28;20445;-68
2021/12/03 03:09:43;;;;;;;9.38;3.58;;;;;;;10.06;nan;98998.34;5012412;28;20037;-70
2021/12/03 03:12:29;;;;;;;7.25;4.10;;;;;;;9.95;nan;98991.44;5000714;28;20046;-69
2021/12/03 03:15:16;;;;;;;7.40;3.88;;;;;;;9.94;nan;98993.28;5013101;28;20044;-69
2021/12/03 03:18:14;;;;;;;8.93;4.47;;;;;;;10.01;nan;99020.13;5011629;28;20092;-70
2021/12/03 03:21:02;;;;;;;7.63;4.10;;;;;;;9.90;nan;99017.69;4992306;28;20034;-70
2021/12/03 03:23:48;;;;;;;8.93;4.22;;;;;;;9.91;nan;99022.72;5007846;28;20568;-70
2021/12/03 03:26:39;;;;;;;9.35;4.47;;;;;;;9.83;nan;99017.91;5011673;28;20045;-70
2021/12/03 03:29:27;;;;;;;11.40;4.25;;;;;;;9.83;nan;99025.00;5010595;28;20446;-70
2021/12/03 03:32:12;;;;;;;8.50;4.28;;;;;;;9.85;nan;99036.88;5012253;28;20037;-69
2021/12/03 03:34:58;;;;;;;9.45;5.07;;;;;;;9.79;nan;99030.78;5012825;28;20045;-70
2021/12/03 03:37:44;;;;;;;11.93;6.38;;;;;;;9.74;nan;99030.72;5011826;28;20042;-69
2021/12/03 03:40:30;;;;;;;11.05;5.50;;;;;;;9.81;nan;99051.56;5011558;28;20072;-70
2021/12/03 03:43:17;;;;;;;11.15;5.57;;;;;;;9.76;nan;99054.16;5003312;28;20052;-70
2021/12/03 03:46:03;;;;;;;9.07;5.63;;;;;;;9.66;nan;99052.25;5012232;28;20042;-70
2021/12/03 03:48:49;;;;;;;9.73;5.05;;;;;;;9.59;nan;99055.06;4993259;28;20037;-69
2021/12/03 03:51:35;;;;;;;12.85;5.68;;;;;;;9.52;nan;99057.13;5002455;28;20030;-70
2021/12/03 03:54:21;;;;;;;9.90;5.68;;;;;;;9.25;nan;99057.16;5006752;28;20048;-69
2021/12/03 03:57:07;;;;;;;10.90;6.93;;;;;;;9.16;nan;99056.81;5011058;28;20569;-68
2021/12/03 03:59:54;;;;;;;12.93;6.90;;;;;;;9.05;nan;99063.03;4988576;28;20037;-69
2021/12/03 04:02:40;;;;;;;12.18;7.28;;;;;;;8.73;nan;99055.06;5008549;28;20041;-69
2021/12/03 04:05:26;;;;;;;11.90;7.05;;;;;;;8.80;nan;99081.13;4995205;28;20084;-69
2021/12/03 04:08:12;;;;;;;14.52;8.13;;;;;;;8.64;nan;99074.88;4996217;28;20041;-69
2021/12/03 04:10:59;;;;;;;16.30;8.55;;;;;;;8.58;nan;99089.78;5010441;28;20042;-68
2021/12/03 04:13:45;;;;;;;17.40;10.25;;;;;;;8.37;nan;99093.16;5003544;28;20056;-70
2021/12/03 04:16:32;;;;;;;17.90;10.70;;;;;;;8.26;nan;99102.69;5010256;28;20385;-69
2021/12/03 04:19:18;;;;;;;20.58;12.65;;;;;;;8.27;nan;99115.56;5009985;28;20547;-69
2021/12/03 04:22:05;;;;;;;19.33;12.15;;;;;;;8.21;nan;99113.94;5011271;28;20084;-68
2021/12/03 04:24:52;;;;;;;20.50;13.10;;;;;;;8.05;nan;99112.91;5011065;28;20659;-69
2021/12/03 04:27:38;;;;;;;19.58;13.00;;;;;;;8.05;nan;99130.47;5010321;28;20575;-69
2021/12/03 04:30:27;;;;;;;17.85;11.23;;;;;;;7.80;nan;99136.09;5011228;28;20038;-68
2021/12/03 04:33:13;;;;;;;14.50;9.90;;;;;;;7.71;nan;99124.41;5011649;28;20034;-68
2021/12/03 04:35:59;;;;;;;15.98;8.82;;;;;;;7.53;nan;99128.06;5010134;28;20050;-68
2021/12/03 04:38:45;;;;;;;11.90;7.95;;;;;;;7.57;nan;99163.22;5012763;28;20138;-69
2021/12/03 04:41:31;;;;;;;10.77;6.40;;;;;;;7.44;nan;99161.69;5011026;28;20389;-69
2021/12/03 04:44:17;;;;;;;10.05;7.10;;;;;;;7.44;nan;99180.00;5011957;28;20037;-69
2021/12/03 04:47:03;;;;;;;10.45;6.32;;;;;;;7.17;nan;99172.72;5006504;28;20045;-69
2021/12/03 04:49:49;;;;;;;9.15;6.18;;;;;;;7.20;nan;99195.00;5010261;28;20033;-68
2021/12/03 04:52:35;;;;;;;9.90;5.20;;;;;;;7.08;nan;99196.88;4995861;28;20060;-69
2021/12/03 04:55:21;;;;;;;8.48;5.43;;;;;;;6.76;nan;99158.81;5008520;28;20121;-70
2021/12/03 04:58:07;;;;;;;9.65;6.18;;;;;;;6.93;nan;99206.00;5005262;28;20041;-69
2021/12/03 05:00:55;;;;;;;8.77;5.63;;;;;;;6.72;nan;99198.75;5005990;28;20045;-68
2021/12/03 05:03:41;;;;;;;12.82;7.22;;;;;;;6.74;nan;99217.63;5009299;28;20400;-68
2021/12/03 05:06:41;;;;;;;8.75;6.30;;;;;;;6.60;nan;99228.31;5004552;28;20026;-72
2021/12/03 05:09:27;;;;;;;8.23;5.40;;;;;;;6.42;nan;99217.16;5009708;28;20462;-73
2021/12/03 05:12:13;;;;;;;6.80;4.82;;;;;;;6.43;nan;99232.63;5010427;28;20484;-74
2021/12/03 05:14:59;;;;;;;8.20;5.13;;;;;;;6.32;nan;99236.00;5007446;28;20038;-73
2021/12/03 05:17:44;;;;;;;7.78;5.57;;;;;;;6.24;nan;99249.44;5008290;28;20403;-73
2021/12/03 05:20:30;;;;;;;8.40;4.22;;;;;;;6.17;nan;99259.97;5006989;28;20038;-73
2021/12/03 05:23:18;;;;;;;5.05;3.70;;;;;;;6.04;nan;99257.56;5004959;28;20121;-73
2021/12/03 05:26:04;;;;;;;4.60;3.58;;;;;;;5.85;nan;99256.78;5004595;28;20036;-73
2021/12/03 05:28:50;;;;;;;5.85;3.40;;;;;;;5.84;nan;99268.25;4999059;28;20034;-72
2021/12/03 05:31:37;;;;;;;4.85;3.60;;;;;;;5.81;nan;99282.53;5009346;28;20146;-73
2021/12/03 05:34:24;;;;;;;5.43;3.78;;;;;;;5.77;nan;99297.09;5010127;28;20038;-72
2021/12/03 05:37:10;;;;;;;6.72;3.60;;;;;;;5.73;nan;99303.75;5010141;28;20045;-72
2021/12/03 05:39:56;;;;;;;5.53;3.70;;;;;;;5.65;nan;99294.41;5009617;28;20512;-73
2021/12/03 05:42:44;;;;;;;5.78;3.75;;;;;;;5.63;nan;99309.50;5003424;28;20420;-73
2021/12/03 05:45:33;;;;;;;6.20;4.50;;;;;;;5.58;nan;99319.81;5010292;28;20038;-73
2021/12/03 05:48:19;;;;;;;6.68;4.60;;;;;;;5.56;nan;99331.50;4994302;28;20037;-73
2021/12/03 05:51:06;;;;;;;8.93;5.85;;;;;;;5.45;nan;99319.94;4992130;28;20037;-72
2021/12/03 05:53:53;;;;;;;10.85;6.97;;;;;;;5.51;nan;99340.78;4998502;28;20061;-74
2021/12/03 05:56:39;;;;;;;9.13;5.53;;;;;;;5.36;nan;99331.69;5009523;28;20041;-70
2021/12/03 05:59:24;;;;;;;8.25;4.53;;;;;;;5.45;nan;99346.84;5009537;28;20042;-71
2021/12/03 06:02:10;;;;;;;6.70;3.95;;;;;;;5.38;nan;99350.53;5007673;28;20038;-69
2021/12/03 06:04:56;;;;;;;3.33;2.00;;;;;;;5.31;nan;99361.06;5009391;28;20454;-70
2021/12/03 06:07:41;;;;;;;4.75;3.20;;;;;;;5.27;nan;99358.09;5006170;28;20815;-70
2021/12/03 06:10:28;;;;;;;3.08;2.40;;;;;;;5.25;nan;99359.31;5010506;28;20037;-71
2021/12/03 06:13:13;;;;;;;4.20;2.97;;;;;;;5.27;nan;99380.78;5007158;28;20440;-71
2021/12/03 06:15:59;;;;;;;3.63;2.50;;;;;;;5.17;nan;99372.63;5009081;28;20496;-71
2021/12/03 06:18:45;;;;;;;3.63;2.50;;;;;;;5.00;nan;99364.53;5012051;28;20438;-70
2021/12/03 06:21:31;;;;;;;4.68;2.70;;;;;;;4.95;nan;99367.78;4995760;28;20561;-69
2021/12/03 06:24:16;;;;;;;4.00;2.30;;;;;;;4.99;nan;99376.00;5012661;28;20042;-69
2021/12/03 06:27:03;;;;;;;3.50;2.72;;;;;;;5.01;nan;99398.25;4997207;28;20053;-70
2021/12/03 06:29:48;;;;;;;4.35;2.80;;;;;;;4.90;nan;99394.50;5011463;28;20463;-71
2021/12/03 06:32:35;;;;;;;4.30;3.22;;;;;;;4.94;nan;99396.72;5013550;28;20037;-70
2021/12/03 06:35:21;;;;;;;6.75;3.30;;;;;;;4.88;nan;99393.94;4996127;28;20041;-70
2021/12/03 06:38:07;;;;;;;5.90;3.45;;;;;;;4.93;nan;99423.78;5011319;28;20092;-70
2021/12/03 06:40:53;;;;;;;6.45;3.75;;;;;;;4.83;nan;99422.44;5013663;28;20068;-69
2021/12/03 06:43:39;;;;;;;6.28;4.00;;;;;;;4.86;nan;99445.53;5013068;28;20038;-69
2021/12/03 06:46:25;;;;;;;13.20;5.93;;;;;;;4.63;nan;99406.94;5013233;28;20041;-70
2021/12/03 06:49:11;;;;;;;9.30;5.10;;;;;;;4.95;nan;99459.09;5015464;28;20044;-68
2021/12/03 06:52:03;;;;;;;7.88;4.97;;;;;;;4.93;nan;99468.94;5011192;28;20869;-68
2021/12/03 06:54:56;;;;;;;7.20;4.20;;;;;;;4.90;nan;99477.19;5011884;28;20045;-69
2021/12/03 06:57:44;;;;;;;6.82;4.25;;;;;;;4.90;nan;99491.03;5011947;28;20060;-69
2021/12/03 07:00:30;;;;;;;7.15;4.88;;;;;;;4.90;nan;99511.09;5012426;28;20492;-68
2021/12/03 07:03:16;;;;;;;8.20;5.30;;;;;;;4.85;nan;99510.94;5011493;28;20050;-69
2021/12/03 07:06:02;;;;;;;9.30;5.40;;;;;;;4.78;nan;99526.63;4991941;28;20492;-69
2021/12/03 07:08:48;;;;;;;11.57;5.82;;;;;;;4.78;nan;99533.66;5011697;28;20856;-69
2021/12/03 07:11:34;;;;;;;11.60;6.50;;;;;;;4.83;nan;99549.47;5010185;28;20062;-70
2021/12/03 07:14:20;;;;;;;12.95;4.63;;;;;;;4.86;nan;99555.09;5018370;28;20038;-71
2021/12/03 07:17:06;;;;;;;8.05;4.60;;;;;;;4.79;nan;99556.09;5011759;28;20496;-69
2021/12/03 07:19:56;;;;;;;6.65;3.72;;;;;;;4.72;nan;99558.75;5018863;28;20033;-70
2021/12/03 07:22:41;;;;;;;8.63;4.75;;;;;;;4.82;nan;99585.19;5019697;28;20060;-69
2021/12/03 07:25:27;;;;;;;9.23;5.15;;;;;;;4.83;nan;99594.59;5010467;28;20068;-69
2021/12/03 07:28:13;;;;;;;10.38;5.57;;;;;;;4.89;nan;99599.00;5011345;28;20470;-70
2021/12/03 07:30:59;;;;;;;10.18;6.28;;;;;;;4.86;nan;99606.44;4999368;28;20235;-71
2021/12/03 07:33:46;;;;;;;14.35;6.20;;;;;;;4.75;nan;99586.22;4993369;28;20531;-70
2021/12/03 07:36:32;;;;;;;10.65;5.95;;;;;;;4.82;nan;99608.66;5014489;28;20076;-70
2021/12/03 07:39:17;;;;;;;10.38;6.22;;;;;;;4.83;nan;99618.09;5002074;28;20067;-69
2021/12/03 07:42:05;;;;;;;12.82;7.22;;;;;;;4.82;nan;99624.31;5006794;28;20038;-70
2021/12/03 07:44:50;;;;;;;12.43;7.05;;;;;;;4.82;nan;99639.16;5009845;28;20399;-70
2021/12/03 07:47:37;;;;;;;16.05;9.65;;;;;;;4.80;nan;99631.53;5003476;28;20404;-70
2021/12/03 07:50:23;;;;;;;11.20;7.18;;;;;;;4.81;nan;99635.78;4997371;28;20042;-70
2021/12/03 07:53:14;;;;;;;12.18;7.07;;;;;;;4.85;nan;99643.97;5010188;28;20124;-69
2021/12/03 07:56:01;;;;;;;11.60;7.00;;;;;;;4.61;nan;99619.38;4999782;28;20077;-71
2021/12/03 07:58:46;;;;;;;12.43;6.70;;;;;;;4.86;nan;99667.25;4995514;28;20041;-69
2021/12/03 08:01:33;;;;;;;10.73;6.75;;;;;;;4.78;nan;99654.41;5008025;28;20539;-71
2021/12/03 08:04:19;;;;;;;13.27;8.60;;;;;;;4.93;nan;99676.84;5009811;28;20122;-70
2021/12/03 08:07:04;;;;;;;16.45;9.15;;;;;;;4.90;nan;99689.28;5010219;28;20052;-70
2021/12/03 08:09:50;;;;;;;14.27;8.88;;;;;;;4.95;nan;99696.50;5009909;28;20376;-70
2021/12/03 08:12:43;;;;;;;14.02;7.28;;;;;;;4.79;nan;99676.06;5009096;28;20034;-70
2021/12/03 08:15:30;;;;;;;9.70;6.63;;;;;;;4.94;nan;99702.75;5009712;28;20503;-70
2021/12/03 08:18:16;;;;;;;11.65;7.03;;;;;;;4.84;nan;99686.72;5004833;28;20037;-70
2021/12/03 08:21:03;;;;;;;9.68;6.38;;;;;;;4.87;nan;99697.53;5007024;28;20034;-70
2021/12/03 08:23:49;;;;;;;9.23;5.60;;;;;;;4.87;nan;99710.59;5009805;28;20042;-70
2021/12/03 08:26:35;;;;;;;7.50;5.00;;;;;;;4.83;nan;99711.97;4992510;28;20045;-71
2021/12/03 08:29:21;;;;;;;8.13;4.35;;;;;;;4.69;nan;99723.44;4989648;28;20070;-71
2021/12/03 08:32:07;;;;;;;10.68;4.35;;;;;;;4.59;nan;99723.06;5009873;28;20029;-71
2021/12/03 08:34:52;;;;;;;10.10;4.13;;;;;;;4.57;nan;99751.13;5010692;28;20033;-71
2021/12/03 08:37:44;;;;;;;6.30;4.30;;;;;;;4.52;nan;99750.94;5011756;28;20092;-70
2021/12/03 08:40:29;;;;;;;9.75;5.43;;;;;;;4.50;nan;99766.78;4992294;28;20042;-70
2021/12/03 08:43:15;;;;;;;12.70;5.43;;;;;;;4.45;nan;99767.41;5007508;28;20084;-70
2021/12/03 08:46:09;;;;;;;17.13;5.20;;;;;;;4.48;nan;99790.47;5012299;28;20063;-71
2021/12/03 08:49:04;;;;;;;11.75;5.40;;;;;;;4.31;nan;99770.19;5010777;28;20040;-70
2021/12/03 08:51:59;;;;;;;12.48;6.00;;;;;;;4.25;nan;99790.81;5004839;28;20061;-70
2021/12/03 08:57:35;;;;;;;8.63;5.22;;;;;;;4.18;nan;99797.81;5007260;28;20034;-71
2021/12/03 09:00:21;;;;;;;11.95;5.68;;;;;;;4.22;nan;99808.69;5009916;28;20069;-70
2021/12/03 09:03:07;;;;;;;12.43;5.47;;;;;;;4.13;nan;99817.66;5014117;28;20095;-70
2021/12/03 09:05:52;;;;;;;10.57;6.45;;;;;;;4.11;nan;99828.28;5008690;28;20049;-70
2021/12/03 09:08:38;;;;;;;11.68;5.40;;;;;;;4.03;nan;99824.06;5009353;28;20056;-70
2021/12/03 09:11:25;;;;;;;12.13;6.13;;;;;;;3.94;nan;99817.41;5020836;28;20033;-70
2021/12/03 09:14:18;;;;;;;11.02;5.45;;;;;;;3.96;nan;99831.03;4995550;28;20496;-70
2021/12/03 09:22:53;;;;;;;9.20;5.40;;;;;;;3.93;nan;99854.09;5010059;28;20044;-70
2021/12/03 09:25:46;;;;;;;8.95;5.25;;;;;;;3.93;nan;99861.91;5012617;28;20123;-70
2021/12/03 09:28:34;;;;;;;9.63;4.85;;;;;;;3.90;nan;99852.66;5013685;28;20088;-70
2021/12/03 09:31:20;;;;;;;10.00;5.65;;;;;;;3.88;nan;99872.06;5011411;28;20088;-70
2021/12/03 09:34:09;;;;;;;11.02;5.93;;;;;;;3.83;nan;99859.63;5012632;28;21188;-69
2021/12/03 09:36:55;;;;;;;10.00;5.82;;;;;;;3.83;nan;99864.84;5011719;28;20030;-70
2021/12/03 09:39:43;;;;;;;13.43;6.88;;;;;;;3.78;nan;99862.03;5011554;28;20049;-70
2021/12/03 09:42:30;;;;;;;13.00;7.35;;;;;;;3.91;nan;99876.91;5011316;28;20068;-68
2021/12/03 09:45:16;;;;;;;13.07;8.27;;;;;;;3.87;nan;99896.53;5013517;28;20874;-70
2021/12/03 09:48:14;;;;;;;19.08;9.85;;;;;;;3.80;nan;99901.69;5018379;28;20122;-70
2021/12/03 09:51:00;;;;;;;15.73;7.82;;;;;;;3.81;nan;99911.13;5019194;28;20033;-69
2021/12/03 09:56:41;;;;;;;10.65;6.43;;;;;;;3.80;nan;99922.53;5009140;28;20085;-70
2021/12/03 10:11:49;;;;;;;12.10;6.30;;;;;;;3.69;nan;99923.88;5005722;28;20031;-70
2021/12/03 10:29:45;;;;;;;10.48;5.20;;;;;;;3.64;nan;99928.88;4996861;28;20488;-70
2021/12/03 10:32:53;;;;;;;9.40;4.90;;;;;;;3.65;nan;99912.25;5004396;28;20042;-70
2021/12/03 10:48:01;;;;;;;9.10;4.57;;;;;;;3.69;nan;99941.28;5017903;28;20149;-71
2021/12/03 10:53:37;;;;;;;16.65;4.97;;;;;;;3.78;nan;99954.00;5023190;28;20038;-72
2021/12/03 11:43:00;;;;;;;14.63;6.47;;;;;;;4.14;nan;100036.38;5015095;28;20037;-71
2021/12/03 12:33:56;;;;;;;11.90;6.80;;;;;;;4.10;nan;100104.69;5010173;28;20038;-68
2021/12/03 12:36:29;;;;;;;10.57;4.90;;;;;;;4.02;nan;100084.75;5023717;28;20131;-70
2021/12/03 14:38:37;;;;;;;90.32;23.67;;;;;;;3.58;nan;100216.00;4922787;28;20057;-69
2021/12/03 14:44:56;;;;;;;53.78;13.73;;;;;;;3.56;nan;100221.38;5008813;28;20109;-72
2021/12/03 14:56:23;;;;;;;38.30;13.48;;;;;;;3.62;nan;100246.69;5008907;28;20404;-73
2021/12/03 14:59:19;;;;;;;27.20;11.32;;;;;;;3.53;nan;100241.78;5008317;28;20092;-74
2021/12/03 15:05:30;;;;;;;85.07;27.38;;;;;;;3.48;nan;100252.75;4992766;28;20056;-73
2021/12/03 15:08:21;;;;;;;92.75;29.13;;;;;;;3.47;nan;100255.50;5010669;28;20045;-72
2021/12/03 15:26:36;;;;;;;93.38;34.75;;;;;;;3.34;nan;100293.41;5011915;28;20073;-72
2021/12/03 15:56:23;;;;;;;25.10;11.93;;;;;;;2.93;nan;100313.84;5012753;28;20054;-75
2021/12/03 16:05:29;;;;;;;68.60;33.03;;;;;;;2.63;nan;100284.34;5024120;28;20033;-74
2021/12/03 16:16:55;;;;;;;32.03;14.05;;;;;;;2.77;nan;100332.97;5002931;28;20041;-75
2021/12/03 16:44:00;;;;;;;32.35;10.50;;;;;;;2.47;nan;100356.28;5016559;28;20038;-70
2021/12/03 16:46:58;;;;;;;25.70;10.32;;;;;;;2.56;nan;100380.41;5010176;28;20072;-69
2021/12/03 16:50:14;;;;;;;22.17;9.77;;;;;;;2.46;nan;100378.03;5008957;28;20053;-70
2021/12/03 16:52:57;;;;;;;30.17;11.05;;;;;;;2.52;nan;100384.34;5014086;28;20033;-69
2021/12/03 16:55:54;;;;;;;35.10;13.30;;;;;;;2.30;nan;100345.19;5014791;28;20053;-70
2021/12/03 16:58:40;;;;;;;34.20;13.10;;;;;;;2.44;nan;100369.63;5013995;28;20049;-69
2021/12/03 17:58:29;;;;;;;36.65;16.05;;;;;;;2.75;nan;100452.78;4920047;29;20035;-71
2021/12/03 18:04:26;;;;;;;50.20;20.23;;;;;;;2.80;nan;100467.03;4932494;29;20114;-69
2021/12/03 18:19:27;;;;;;;25.50;10.65;;;;;;;2.73;nan;100477.31;4890738;29;20049;-71
2021/12/03 18:55:50;;;;;;;23.75;11.02;;;;;;;2.63;nan;100442.94;4951507;29;20146;-70
2021/12/03 18:58:37;;;;;;;22.92;11.13;;;;;;;2.64;nan;100442.75;4950757;29;20027;-70
2021/12/03 19:01:28;;;;;;;22.02;11.10;;;;;;;2.63;nan;100451.53;4952062;29;20031;-71
2021/12/03 19:07:10;;;;;;;30.88;14.60;;;;;;;2.54;nan;100453.38;4950263;29;20047;-71
2021/12/03 19:09:59;;;;;;;26.70;14.30;;;;;;;2.45;nan;100457.00;4964045;28;20043;-69
2021/12/03 19:12:51;;;;;;;30.30;14.63;;;;;;;2.39;nan;100443.88;4953295;28;20118;-70
2021/12/03 19:15:40;;;;;;;30.92;14.30;;;;;;;2.38;nan;100447.47;4950161;28;20039;-70
2021/12/03 19:18:26;;;;;;;30.38;14.63;;;;;;;2.12;nan;100420.75;4951113;29;20047;-69
2021/12/03 19:21:17;;;;;;;38.90;15.40;;;;;;;2.34;nan;100463.38;4933357;29;20036;-69
2021/12/03 19:24:03;;;;;;;36.88;16.42;;;;;;;2.32;nan;100470.56;4944155;29;20477;-69
2021/12/03 19:26:50;;;;;;;36.85;15.35;;;;;;;2.23;nan;100461.16;4988710;28;20065;-69
2021/12/03 19:29:36;;;;;;;48.55;16.80;;;;;;;2.27;nan;100477.22;5011461;28;20113;-71
2021/12/03 19:32:25;;;;;;;29.20;13.18;;;;;;;2.24;nan;100488.75;5010370;28;20041;-70
2021/12/03 19:35:11;;;;;;;28.73;13.15;;;;;;;2.16;nan;100493.19;5032148;28;20500;-71
2021/12/03 19:38:00;;;;;;;42.05;15.27;;;;;;;2.15;nan;100500.16;4988447;28;20034;-73
2021/12/03 19:40:59;;;;;;;44.95;17.95;;;;;;;2.13;nan;100502.09;5012449;28;20510;-73
2021/12/03 19:43:48;;;;;;;39.95;16.05;;;;;;;2.00;nan;100496.63;5011183;28;20523;-73
2021/12/03 19:46:36;;;;;;;;;;;;;;;2.06;nan;100517.56;5001561;28;20050;-73
2021/12/03 19:52:25;;;;;;;35.72;14.90;;;;;;;1.92;nan;100507.84;5025387;28;20064;-73
2021/12/03 19:55:12;;;;;;;35.80;16.63;;;;;;;1.85;nan;100497.31;5022699;28;20065;-72
2021/12/03 19:57:57;;;;;;;35.25;15.50;;;;;;;1.94;nan;100505.06;5020178;28;20412;-73
2021/12/03 20:00:45;;;;;;;38.58;16.67;;;;;;;1.79;nan;100497.97;4997713;28;20122;-71
2021/12/03 20:03:31;;;;;;;36.95;17.02;;;;;;;1.86;nan;100506.69;5011477;28;20455;-73
2021/12/03 20:06:18;;;;;;;39.58;16.25;;;;;;;1.81;nan;100506.41;4997683;28;20104;-72
2021/12/03 20:09:05;;;;;;;35.13;15.00;;;;;;;1.81;nan;100505.59;5010645;28;20042;-72
2021/12/03 20:11:54;;;;;;;28.80;15.05;;;;;;;1.70;nan;100504.97;5005481;28;20034;-72
2021/12/03 20:14:42;;;;;;;31.80;13.45;;;;;;;1.51;nan;100474.16;4999532;28;20071;-73
2021/12/03 20:17:37;;;;;;;35.75;13.95;;;;;;;1.65;nan;100509.00;4998442;28;20508;-72
2021/12/03 20:20:25;;;;;;;30.95;13.13;;;;;;;1.62;nan;100512.75;5011794;28;20523;-73
2021/12/03 20:26:28;;;;;;;29.13;14.25;;;;;;;1.44;nan;100491.34;4995776;28;20092;-72
2021/12/03 20:29:17;;;;;;;31.80;13.07;;;;;;;1.44;nan;100492.16;5015474;28;20056;-71
2021/12/03 20:32:14;;;;;;;36.85;14.25;;;;;;;1.49;nan;100499.47;5010198;28;20088;-67
2021/12/03 20:37:50;;;;;;;37.92;16.05;;;;;;;1.30;nan;100469.47;5012145;28;20074;-68
2021/12/03 20:40:35;;;;;;;44.22;17.17;;;;;;;1.38;nan;100481.63;4999405;28;20400;-69
2021/12/03 21:09:58;;;;;;;38.08;15.27;;;;;;;1.11;nan;100480.97;5015030;28;20041;-71
2021/12/03 21:12:46;;;;;;;35.47;15.48;;;;;;;1.05;nan;100471.22;5003819;28;20033;-68
2021/12/03 21:19:25;;;;;;;37.47;15.30;;;;;;;1.01;nan;100477.72;4999250;28;20029;-66
2021/12/03 21:21:44;;;;;;;31.80;14.20;;;;;;;1.04;nan;100480.00;5011835;28;20042;-69
2021/12/03 21:24:36;;;;;;;26.58;13.13;;;;;;;0.90;nan;100463.28;5023278;28;20103;-69
2021/12/03 21:27:31;;;;;;;24.58;10.85;;;;;;;0.93;nan;100469.91;5020019;28;20408;-68
2021/12/03 21:30:42;;;;;;;30.70;12.65;;;;;;;0.84;nan;100459.56;5011065;28;20065;-69
2021/12/03 21:39:56;;;;;;;20.00;9.73;;;;;;;0.93;nan;100472.50;5019462;28;20120;-70
2021/12/03 21:42:37;;;;;;;24.05;10.35;;;;;;;0.91;nan;100470.09;5027960;28;20519;-70
2021/12/03 21:45:23;;;;;;;22.48;11.23;;;;;;;0.93;nan;100480.28;5017464;28;20511;-69
2021/12/03 21:48:10;;;;;;;22.23;11.18;;;;;;;0.86;nan;100472.34;4996994;28;20044;-70
2021/12/03 21:50:55;;;;;;;27.92;11.80;;;;;;;0.76;nan;100462.09;4993749;28;20040;-69
2021/12/03 21:53:41;;;;;;;25.05;11.95;;;;;;;0.82;nan;100486.59;5012458;28;20038;-70
2021/12/03 21:56:28;;;;;;;25.38;11.73;;;;;;;0.75;nan;100485.63;5009782;28;20129;-68
2021/12/03 21:59:18;;;;;;;23.20;10.88;;;;;;;0.82;nan;100497.78;5012870;28;20054;-68
2021/12/03 22:02:05;;;;;;;23.23;11.60;;;;;;;0.76;nan;100495.00;5014190;28;20045;-69
2021/12/03 22:04:51;;;;;;;24.88;12.25;;;;;;;0.68;nan;100487.22;5004243;28;20046;-69