Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:09;;;;;;;51.93;37.33;;;;;;;;;;5010969;28;20426;-78
2022/01/03 00:02:35;;;;;;;50.93;33.00;;;;;;;;;;5030382;28;20417;-79
2022/01/03 00:05:01;;;;;;;52.17;31.07;;;;;;;;;;5028561;28;20441;-79
2022/01/03 00:07:27;;;;;;;80.13;34.13;;;;;;;;;;5008945;28;20419;-79
2022/01/03 00:09:54;;;;;;;49.43;35.43;;;;;;;;;;5012599;28;20529;-79
2022/01/03 00:12:20;;;;;;;139.70;36.73;;;;;;;;;;5013668;28;21244;-79
2022/01/03 00:14:48;;;;;;;50.70;34.03;;;;;;;;;;5028590;28;21293;-79
2022/01/03 00:17:14;;;;;;;87.40;39.07;;;;;;;;;;5011467;28;20922;-79
2022/01/03 00:19:40;;;;;;;97.60;45.47;;;;;;;;;;5029891;28;20431;-79
2022/01/03 00:22:08;;;;;;;51.93;33.63;;;;;;;;;;5027570;28;20521;-79
2022/01/03 00:24:36;;;;;;;81.63;39.77;;;;;;;;;;5012068;28;20473;-79
2022/01/03 00:27:05;;;;;;;58.00;37.30;;;;;;;;;;5028804;28;21114;-79
2022/01/03 00:29:57;;;;;;;65.60;40.83;;;;;;;;;;5025876;28;20461;-79
2022/01/03 00:32:23;;;;;;;143.93;39.77;;;;;;;;;;5024539;28;21323;-79
2022/01/03 00:34:52;;;;;;;72.80;38.77;;;;;;;;;;5012430;28;20529;-79
2022/01/03 00:37:19;;;;;;;65.93;40.73;;;;;;;;;;5028366;28;20515;-79
2022/01/03 00:39:46;;;;;;;81.97;38.63;;;;;;;;;;5028861;28;20482;-79
2022/01/03 00:42:15;;;;;;;52.83;36.47;;;;;;;;;;5013747;28;20848;-79
2022/01/03 00:44:42;;;;;;;108.70;38.23;;;;;;;;;;5028337;28;20438;-79
2022/01/03 00:47:11;;;;;;;52.97;35.20;;;;;;;;;;5031215;28;20414;-79
2022/01/03 00:49:40;;;;;;;57.10;38.10;;;;;;;;;;5028112;28;20499;-79
2022/01/03 00:52:06;;;;;;;64.27;41.73;;;;;;;;;;5014618;28;20422;-79
2022/01/03 00:54:32;;;;;;;62.13;40.40;;;;;;;;;;5013563;28;20537;-79
2022/01/03 00:57:11;;;;;;;60.40;40.53;;;;;;;;;;5012731;28;20422;-79
2022/01/03 00:59:43;;;;;;;57.27;39.43;;;;;;;;;;5029257;28;20411;-79
2022/01/03 01:02:11;;;;;;;56.67;40.00;;;;;;;;;;5027749;28;21312;-79
2022/01/03 01:04:37;;;;;;;64.37;37.97;;;;;;;;;;5027168;28;20919;-79
2022/01/03 01:07:05;;;;;;;74.03;40.37;;;;;;;;;;5007070;28;20430;-79
2022/01/03 01:09:34;;;;;;;61.37;35.23;;;;;;;;;;5009469;28;20451;-79
2022/01/03 01:12:00;;;;;;;52.93;36.47;;;;;;;;;;5028229;28;20442;-78
2022/01/03 01:14:27;;;;;;;62.73;37.33;;;;;;;;;;5009429;28;20454;-79
2022/01/03 01:16:54;;;;;;;59.27;35.83;;;;;;;;;;5027278;28;21524;-79
2022/01/03 01:19:20;;;;;;;52.30;37.23;;;;;;;;;;5027617;28;20427;-79
2022/01/03 01:21:50;;;;;;;63.30;33.97;;;;;;;;;;5007992;28;20530;-78
2022/01/03 01:24:17;;;;;;;55.70;37.00;;;;;;;;;;5027532;28;20433;-79
2022/01/03 01:29:28;;;;;;;49.57;34.60;;;;;;;;;;5027425;28;21075;-79
2022/01/03 01:31:55;;;;;;;50.70;36.03;;;;;;;;;;5027359;28;20426;-79
2022/01/03 01:34:25;;;;;;;54.27;38.43;;;;;;;;;;5012192;28;21159;-79
2022/01/03 01:36:53;;;;;;;46.17;32.47;;;;;;;;;;5028986;28;20421;-79
2022/01/03 01:39:21;;;;;;;52.20;37.53;;;;;;;;;;5027236;28;21070;-79
2022/01/03 01:41:48;;;;;;;49.37;36.13;;;;;;;;;;5028506;28;20533;-79
2022/01/03 01:44:15;;;;;;;47.07;34.40;;;;;;;;;;5030766;28;20476;-80
2022/01/03 01:46:53;;;;;;;68.70;39.47;;;;;;;;;;5034618;28;20426;-79
2022/01/03 01:49:20;;;;;;;52.87;35.50;;;;;;;;;;5032319;28;21288;-79
2022/01/03 01:51:47;;;;;;;66.00;42.40;;;;;;;;;;5029572;28;20426;-79
2022/01/03 01:54:15;;;;;;;62.77;39.80;;;;;;;;;;5016344;28;20569;-78
2022/01/03 01:56:46;;;;;;;68.87;40.67;;;;;;;;;;5030638;28;20457;-79
2022/01/03 01:59:20;;;;;;;54.50;37.20;;;;;;;;;;5014822;28;20418;-79
2022/01/03 02:01:59;;;;;;;118.70;49.93;;;;;;;;;;5012688;28;20425;-79
2022/01/03 02:04:32;;;;;;;117.10;50.03;;;;;;;;;;5027254;28;20434;-79
2022/01/03 02:07:03;;;;;;;60.93;39.13;;;;;;;;;;5030095;28;20444;-79
2022/01/03 02:09:53;;;;;;;48.20;33.97;;;;;;;;;;5031728;28;21150;-79
2022/01/03 02:12:19;;;;;;;89.03;43.57;;;;;;;;;;5021904;28;20439;-79
2022/01/03 02:14:47;;;;;;;50.40;35.03;;;;;;;;;;5013434;28;20480;-79
2022/01/03 02:17:13;;;;;;;77.50;39.97;;;;;;;;;;5012106;28;20461;-79
2022/01/03 02:19:40;;;;;;;55.07;31.27;;;;;;;;;;5013705;28;20430;-79
2022/01/03 02:22:06;;;;;;;45.33;30.87;;;;;;;;;;5014537;28;20458;-79
2022/01/03 02:24:32;;;;;;;52.83;30.43;;;;;;;;;;5015824;28;20440;-79
2022/01/03 02:27:01;;;;;;;43.10;30.80;;;;;;;;;;5031948;28;20426;-79
2022/01/03 02:29:27;;;;;;;59.67;33.67;;;;;;;;;;5011149;28;20530;-79
2022/01/03 02:31:54;;;;;;;50.27;31.87;;;;;;;;;;5032039;28;20995;-79
2022/01/03 02:34:20;;;;;;;49.37;30.83;;;;;;;;;;5032880;28;20457;-79
2022/01/03 02:36:47;;;;;;;76.57;36.40;;;;;;;;;;5030215;28;20535;-79
2022/01/03 02:39:14;;;;;;;63.37;39.40;;;;;;;;;;5013197;28;20426;-79
2022/01/03 02:41:40;;;;;;;52.93;34.20;;;;;;;;;;5015883;28;20446;-79
2022/01/03 02:44:06;;;;;;;58.50;33.10;;;;;;;;;;5027930;28;20419;-81
2022/01/03 02:46:32;;;;;;;65.87;35.53;;;;;;;;;;5031426;28;20426;-79
2022/01/03 02:48:58;;;;;;;41.23;29.23;;;;;;;;;;5032373;28;20613;-79
2022/01/03 02:51:24;;;;;;;121.23;34.10;;;;;;;;;;5030537;28;20434;-79
2022/01/03 02:53:51;;;;;;;81.13;36.63;;;;;;;;;;5014991;28;20438;-79
2022/01/03 02:56:17;;;;;;;58.53;33.20;;;;;;;;;;5012162;28;20462;-79
2022/01/03 02:58:43;;;;;;;67.87;35.33;;;;;;;;;;5011309;28;20410;-79
2022/01/03 03:01:09;;;;;;;43.27;30.30;;;;;;;;;;5029543;28;20491;-79
2022/01/03 03:03:35;;;;;;;80.23;30.70;;;;;;;;;;5031034;28;20865;-79
2022/01/03 03:06:01;;;;;;;56.17;31.07;;;;;;;;;;5031001;28;20429;-79
2022/01/03 03:08:27;;;;;;;51.07;30.50;;;;;;;;;;5011109;28;21160;-78
2022/01/03 03:10:54;;;;;;;39.90;28.27;;;;;;;;;;5029901;28;20430;-79
2022/01/03 03:13:20;;;;;;;111.97;35.13;;;;;;;;;;5031957;28;21135;-79
2022/01/03 03:15:48;;;;;;;66.47;28.07;;;;;;;;;;5012717;28;20450;-79
2022/01/03 03:18:14;;;;;;;167.40;33.47;;;;;;;;;;5029277;28;21133;-79
2022/01/03 03:20:43;;;;;;;139.03;30.43;;;;;;;;;;5029250;28;21109;-79
2022/01/03 03:23:09;;;;;;;95.33;31.97;;;;;;;;;;5029930;28;20422;-79
2022/01/03 03:25:36;;;;;;;57.80;29.47;;;;;;;;;;5031371;28;20446;-79
2022/01/03 03:28:07;;;;;;;59.57;30.03;;;;;;;;;;5029137;28;20429;-79
2022/01/03 03:30:54;;;;;;;42.37;29.00;;;;;;;;;;5011077;28;20561;-79
2022/01/03 03:33:22;;;;;;;45.13;30.03;;;;;;;;;;5006456;28;20434;-78
2022/01/03 03:35:52;;;;;;;71.27;37.27;;;;;;;;;;5029614;28;20449;-79
2022/01/03 03:38:19;;;;;;;67.60;33.33;;;;;;;;;;5012936;28;20425;-79
2022/01/03 03:40:47;;;;;;;80.63;32.80;;;;;;;;;;5013097;28;21427;-79
2022/01/03 03:43:13;;;;;;;85.53;34.33;;;;;;;;;;5010000;28;20410;-79
2022/01/03 03:45:39;;;;;;;63.77;31.70;;;;;;;;;;5012796;28;21353;-79
2022/01/03 03:48:06;;;;;;;51.50;31.77;;;;;;;;;;5033690;28;20992;-79
2022/01/03 03:50:32;;;;;;;104.93;42.60;;;;;;;;;;5028634;28;20426;-79
2022/01/03 03:52:58;;;;;;;50.23;30.47;;;;;;;;;;5012011;28;21244;-79
2022/01/03 03:55:24;;;;;;;93.03;42.30;;;;;;;;;;5013950;28;20453;-79
2022/01/03 03:57:50;;;;;;;127.47;39.20;;;;;;;;;;5027675;28;21053;-79
2022/01/03 04:00:19;;;;;;;122.10;41.13;;;;;;;;;;5028769;28;20430;-79
2022/01/03 04:02:46;;;;;;;54.33;31.27;;;;;;;;;;5011162;28;20814;-79
2022/01/03 04:05:12;;;;;;;94.00;33.77;;;;;;;;;;5013345;28;20534;-79
2022/01/03 04:07:38;;;;;;;162.93;40.77;;;;;;;;;;5027998;28;20422;-79
2022/01/03 04:10:05;;;;;;;50.67;30.30;;;;;;;;;;5030713;28;20430;-79
2022/01/03 04:12:31;;;;;;;78.23;34.03;;;;;;;;;;5028180;28;20423;-79
2022/01/03 04:14:57;;;;;;;47.27;28.80;;;;;;;;;;5012983;28;20447;-79
2022/01/03 04:17:23;;;;;;;96.63;34.17;;;;;;;;;;5028978;28;20419;-79
2022/01/03 04:19:49;;;;;;;41.57;27.13;;;;;;;;;;5030297;28;20410;-79
2022/01/03 04:22:15;;;;;;;121.97;27.10;;;;;;;;;;5028866;28;20574;-79
2022/01/03 04:24:42;;;;;;;53.43;26.70;;;;;;;;;;5028869;28;20450;-79
2022/01/03 04:27:08;;;;;;;45.77;25.77;;;;;;;;;;5029479;28;20430;-79
2022/01/03 04:29:34;;;;;;;120.47;34.87;;;;;;;;;;5030233;28;21411;-79
2022/01/03 04:32:00;;;;;;;58.10;27.83;;;;;;;;;;5030194;28;20525;-79
2022/01/03 04:34:26;;;;;;;39.10;25.10;;;;;;;;;;5028770;28;20477;-79
2022/01/03 04:36:52;;;;;;;43.23;27.40;;;;;;;;;;5012485;28;20458;-79
2022/01/03 04:39:18;;;;;;;59.87;30.70;;;;;;;;;;5028125;28;20973;-79
2022/01/03 04:41:44;;;;;;;46.13;27.27;;;;;;;;;;5024882;28;20798;-79
2022/01/03 04:44:10;;;;;;;79.60;30.50;;;;;;;;;;5011369;28;20458;-79
2022/01/03 04:46:37;;;;;;;43.30;26.20;;;;;;;;;;5029503;28;20423;-79
2022/01/03 04:49:04;;;;;;;56.60;24.70;;;;;;;;;;5030381;28;20460;-79
2022/01/03 04:51:31;;;;;;;41.37;26.63;;;;;;;;;;5011111;28;20539;-79
2022/01/03 04:53:57;;;;;;;67.30;25.50;;;;;;;;;;5028899;28;20429;-79
2022/01/03 04:56:23;;;;;;;67.10;26.40;;;;;;;;;;5012429;28;20418;-79
2022/01/03 04:58:49;;;;;;;35.97;23.37;;;;;;;;;;5027981;28;20464;-79
2022/01/03 05:01:15;;;;;;;40.13;22.53;;;;;;;;;;5028904;28;20422;-79
2022/01/03 05:03:41;;;;;;;140.33;29.30;;;;;;;;;;5011381;28;20870;-79
2022/01/03 05:06:07;;;;;;;80.27;24.87;;;;;;;;;;5012409;28;20496;-79
2022/01/03 05:08:33;;;;;;;69.57;30.60;;;;;;;;;;5010407;28;20745;-79
2022/01/03 05:11:00;;;;;;;98.57;28.10;;;;;;;;;;5026974;28;20422;-79
2022/01/03 05:13:27;;;;;;;42.93;26.50;;;;;;;;;;5009737;28;20425;-79
2022/01/03 05:15:53;;;;;;;58.50;26.00;;;;;;;;;;5021792;28;20447;-79
2022/01/03 05:18:19;;;;;;;50.77;24.00;;;;;;;;;;5027083;28;22718;-79
2022/01/03 05:20:45;;;;;;;36.90;22.50;;;;;;;;;;5013689;28;20477;-79
2022/01/03 05:23:11;;;;;;;40.23;24.97;;;;;;;;;;5009247;28;20406;-79
2022/01/03 05:25:37;;;;;;;42.97;25.83;;;;;;;;;;5027386;28;20430;-79
2022/01/03 05:28:03;;;;;;;43.37;24.87;;;;;;;;;;5028153;28;21167;-79
2022/01/03 05:30:29;;;;;;;35.63;23.97;;;;;;;;;;5008725;28;21102;-79
2022/01/03 05:32:56;;;;;;;41.47;26.07;;;;;;;;;;5028005;28;20418;-79
2022/01/03 05:35:22;;;;;;;75.83;29.20;;;;;;;;;;5026746;28;21319;-79
2022/01/03 05:37:48;;;;;;;68.83;28.37;;;;;;;;;;5026762;28;20406;-79
2022/01/03 05:40:14;;;;;;;42.80;26.10;;;;;;;;;;5026291;28;20422;-79
2022/01/03 05:42:41;;;;;;;40.47;24.43;;;;;;;;;;5027591;28;20410;-79
2022/01/03 05:45:08;;;;;;;39.67;24.47;;;;;;;;;;5010179;28;20518;-78
2022/01/03 05:47:34;;;;;;;47.17;26.23;;;;;;;;;;5009514;28;20429;-79
2022/01/03 05:50:00;;;;;;;45.57;25.50;;;;;;;;;;5025836;28;20449;-79
2022/01/03 05:52:26;;;;;;;37.63;23.47;;;;;;;;;;5028073;28;20427;-79
2022/01/03 05:54:52;;;;;;;41.57;23.83;;;;;;;;;;5012096;28;20446;-79
2022/01/03 05:57:18;;;;;;;39.10;25.27;;;;;;;;;;5009220;28;20422;-80
2022/01/03 05:59:44;;;;;;;39.67;24.60;;;;;;;;;;5027847;28;21072;-80
2022/01/03 06:02:11;;;;;;;47.57;24.47;;;;;;;;;;5023840;28;20433;-79
2022/01/03 06:04:53;;;;;;;73.47;27.23;;;;;;;;;;5027780;28;21298;-79
2022/01/03 06:07:20;;;;;;;35.17;23.07;;;;;;;;;;5027333;28;20515;-80
2022/01/03 06:09:46;;;;;;;38.23;24.07;;;;;;;;;;5024887;28;20458;-80
2022/01/03 06:12:13;;;;;;;36.13;23.00;;;;;;;;;;5006741;28;20435;-79
2022/01/03 06:14:39;;;;;;;43.27;24.03;;;;;;;;;;5009358;28;20446;-78
2022/01/03 06:17:06;;;;;;;38.20;23.63;;;;;;;;;;5028809;28;20473;-79
2022/01/03 06:19:36;;;;;;;34.40;23.43;;;;;;;;;;5024762;28;21256;-78
2022/01/03 06:22:03;;;;;;;41.30;25.47;;;;;;;;;;5008902;28;20422;-78
2022/01/03 06:24:29;;;;;;;80.80;29.77;;;;;;;;;;5008418;28;20418;-78
2022/01/03 06:26:55;;;;;;;34.53;22.97;;;;;;;;;;5009255;28;20426;-78
2022/01/03 06:29:22;;;;;;;37.43;23.93;;;;;;;;;;5026984;28;20457;-79
2022/01/03 06:31:48;;;;;;;45.97;26.43;;;;;;;;;;5016781;28;20431;-79
2022/01/03 06:34:15;;;;;;;36.20;22.93;;;;;;;;;;5028321;28;20564;-78
2022/01/03 06:36:42;;;;;;;46.07;25.97;;;;;;;;;;5013747;28;20963;-78
2022/01/03 06:39:09;;;;;;;36.67;23.50;;;;;;;;;;5013385;28;20419;-78
2022/01/03 06:41:36;;;;;;;69.63;25.33;;;;;;;;;;5011222;28;20544;-78
2022/01/03 06:44:02;;;;;;;41.27;25.33;;;;;;;;;;5031224;28;20494;-78
2022/01/03 06:46:28;;;;;;;48.57;23.93;;;;;;;;;;5029789;28;20425;-79
2022/01/03 06:48:54;;;;;;;35.73;23.27;;;;;;;;;;5032564;28;20494;-79
2022/01/03 06:51:20;;;;;;;51.17;25.70;;;;;;;;;;5032300;28;20422;-78
2022/01/03 06:53:47;;;;;;;39.17;25.03;;;;;;;;;;5030464;28;20431;-79
2022/01/03 06:56:13;;;;;;;52.43;24.57;;;;;;;;;;5012975;28;20541;-78
2022/01/03 06:58:39;;;;;;;42.57;26.57;;;;;;;;;;5011939;28;20536;-79
2022/01/03 07:01:05;;;;;;;58.57;29.60;;;;;;;;;;5012637;28;20501;-79
2022/01/03 07:03:32;;;;;;;48.03;27.77;;;;;;;;;;5013078;28;20514;-79
2022/01/03 07:05:58;;;;;;;86.07;26.23;;;;;;;;;;5031090;28;20434;-79
2022/01/03 07:08:24;;;;;;;39.67;26.03;;;;;;;;;;5030807;28;21356;-79
2022/01/03 07:10:50;;;;;;;39.07;25.43;;;;;;;;;;5027950;28;20438;-79
2022/01/03 07:13:16;;;;;;;49.13;25.43;;;;;;;;;;5027783;28;20427;-79
2022/01/03 07:21:12;;;;;;;48.20;27.40;;;;;;;;;;5031548;28;20525;-79
2022/01/03 07:23:42;;;;;;;37.80;24.40;;;;;;;;;;5027878;28;21122;-78
2022/01/03 07:26:08;;;;;;;82.00;26.33;;;;;;;;;;5029699;28;20458;-79
2022/01/03 07:28:34;;;;;;;94.67;27.50;;;;;;;;;;5013756;28;20434;-79
2022/01/03 07:31:00;;;;;;;66.07;25.60;;;;;;;;;;5029665;28;20453;-79
2022/01/03 07:33:27;;;;;;;71.73;25.17;;;;;;;;;;5032731;28;20488;-79
2022/01/03 07:35:53;;;;;;;40.57;25.27;;;;;;;;;;5010312;28;20452;-79
2022/01/03 07:38:19;;;;;;;45.83;26.50;;;;;;;;;;5034062;28;20433;-79
2022/01/03 07:40:45;;;;;;;57.90;28.17;;;;;;;;;;5014769;28;20415;-79
2022/01/03 07:43:11;;;;;;;87.53;33.57;;;;;;;;;;5028650;28;20462;-79
2022/01/03 07:45:37;;;;;;;95.90;31.93;;;;;;;;;;5012706;28;20406;-79
2022/01/03 07:48:04;;;;;;;49.10;29.17;;;;;;;;;;5030910;28;21100;-79
2022/01/03 07:50:30;;;;;;;58.20;31.27;;;;;;;;;;5010692;28;20418;-79
2022/01/03 07:53:00;;;;;;;86.13;33.97;;;;;;;;;;5010529;28;20427;-79
2022/01/03 07:55:26;;;;;;;55.27;31.13;;;;;;;;;;5030185;28;20596;-79
2022/01/03 07:57:53;;;;;;;71.10;34.33;;;;;;;;;;5028423;28;20459;-79
2022/01/03 08:00:19;;;;;;;84.10;36.53;;;;;;;;;;5029877;28;20479;-79
2022/01/03 08:02:46;;;;;;;100.27;37.33;;;;;;;;;;5027320;28;20429;-79
2022/01/03 08:05:14;;;;;;;70.60;34.10;;;;;;;;;;5028968;28;20442;-79
2022/01/03 08:07:40;;;;;;;64.77;32.70;;;;;;;;;;5030072;28;21446;-79
2022/01/03 08:10:08;;;;;;;89.07;37.53;;;;;;;;;;5030283;28;20430;-79
2022/01/03 08:12:34;;;;;;;88.43;37.87;;;;;;;;;;5013415;28;20517;-79
2022/01/03 08:15:00;;;;;;;110.33;38.87;;;;;;;;;;5029106;28;20450;-79
2022/01/03 08:17:29;;;;;;;61.53;32.57;;;;;;;;;;5012132;28;20423;-79
2022/01/03 08:19:55;;;;;;;54.20;30.03;;;;;;;;;;5030611;28;20406;-79
2022/01/03 08:22:21;;;;;;;58.80;29.83;;;;;;;;;;5014276;28;20406;-79
2022/01/03 08:24:47;;;;;;;55.10;30.07;;;;;;;;;;5031365;28;21313;-79
2022/01/03 08:27:13;;;;;;;55.67;30.23;;;;;;;;;;5010792;28;20453;-79
2022/01/03 08:29:40;;;;;;;47.83;28.03;;;;;;;;;;5028522;28;21240;-79
2022/01/03 08:32:06;;;;;;;74.53;33.63;;;;;;;;;;5014750;28;20495;-79
2022/01/03 08:34:32;;;;;;;89.40;34.83;;;;;;;;;;5009951;28;20446;-79
2022/01/03 08:37:01;;;;;;;44.77;25.77;;;;;;;;;;5030716;28;20430;-79
2022/01/03 08:39:27;;;;;;;78.57;33.30;;;;;;;;;;5029470;28;20419;-79
2022/01/03 08:41:53;;;;;;;62.17;31.90;;;;;;;;;;5030429;28;20426;-79
2022/01/03 08:44:19;;;;;;;84.60;33.93;;;;;;;;;;5010644;28;20415;-79
2022/01/03 08:46:49;;;;;;;78.23;33.10;;;;;;;;;;5028509;28;20422;-79
2022/01/03 08:49:16;;;;;;;79.50;36.37;;;;;;;;;;5032414;28;20841;-79
2022/01/03 08:51:42;;;;;;;46.37;28.93;;;;;;;;;;5008957;28;21141;-79
2022/01/03 08:54:08;;;;;;;46.10;28.50;;;;;;;;;;5027985;28;21099;-79
2022/01/03 08:56:34;;;;;;;49.70;29.27;;;;;;;;;;5013065;28;20429;-79
2022/01/03 08:59:02;;;;;;;54.63;30.10;;;;;;;;;;5011112;28;20425;-79
2022/01/03 09:01:28;;;;;;;55.70;29.37;;;;;;;;;;5007021;28;20431;-79
2022/01/03 09:03:54;;;;;;;43.30;26.27;;;;;;;;;;5026965;28;20519;-79
2022/01/03 09:06:21;;;;;;;47.37;28.03;;;;;;;;;;5009986;28;20406;-79
2022/01/03 09:08:48;;;;;;;46.70;26.43;;;;;;;;;;5007605;28;20419;-79
2022/01/03 09:11:14;;;;;;;48.27;27.73;;;;;;;;;;5026757;28;20426;-79
2022/01/03 09:13:40;;;;;;;48.00;27.50;;;;;;;;;;5024280;28;20527;-79
2022/01/03 09:16:07;;;;;;;45.47;27.60;;;;;;;;;;5009651;28;20434;-79
2022/01/03 09:18:37;;;;;;;60.87;29.27;;;;;;;;;;5008450;28;20422;-79
2022/01/03 09:21:03;;;;;;;40.33;25.70;;;;;;;;;;5010004;28;21267;-79
2022/01/03 09:23:33;;;;;;;76.23;35.20;;;;;;;;;;5007252;28;20430;-79
2022/01/03 09:28:53;;;;;;;47.87;27.70;;;;;;;;;;5026658;28;20445;-79
2022/01/03 09:31:24;;;;;;;52.53;29.20;;;;;;;;;;5025107;28;20414;-78
2022/01/03 09:33:50;;;;;;;63.23;31.93;;;;;;;;;;5009049;28;21041;-79
2022/01/03 09:36:17;;;;;;;48.40;30.17;;;;;;;;;;5006472;28;20631;-78
2022/01/03 09:38:43;;;;;;;45.20;27.20;;;;;;;;;;5009174;28;20476;-79
2022/01/03 09:41:11;;;;;;;50.53;27.73;;;;;;;;;;5005788;28;21292;-79
2022/01/03 09:43:50;;;;;;;62.63;31.90;;;;;;;;;;5025973;28;20426;-79
2022/01/03 09:46:19;;;;;;;52.83;30.03;;;;;;;;;;5008714;28;20430;-78
2022/01/03 09:48:51;;;;;;;57.17;31.73;;;;;;;;;;5024469;28;20429;-79
2022/01/03 09:51:17;;;;;;;54.90;31.83;;;;;;;;;;5011782;28;20452;-78
2022/01/03 09:53:43;;;;;;;56.20;30.30;;;;;;;;;;5009335;28;20441;-79
2022/01/03 09:56:09;;;;;;;106.13;37.87;;;;;;;;;;5009323;28;20442;-78
2022/01/03 09:58:36;;;;;;;86.10;38.40;;;;;;;;;;5025982;28;20494;-78
2022/01/03 10:01:02;;;;;;;70.83;34.03;;;;;;;;;;5010363;28;20414;-79
2022/01/03 10:03:29;;;;;;;76.27;36.40;;;;;;;;;;5023641;28;20426;-79
2022/01/03 10:05:56;;;;;;;56.37;31.77;;;;;;;;;;5028350;28;20434;-79
2022/01/03 10:08:22;;;;;;;75.17;35.33;;;;;;;;;;5030225;28;20417;-78
2022/01/03 10:10:50;;;;;;;61.60;33.43;;;;;;;;;;5029827;28;20495;-80
2022/01/03 10:13:16;;;;;;;52.77;30.57;;;;;;;;;;5015272;28;20430;-79
2022/01/03 10:15:42;;;;;;;49.67;27.87;;;;;;;;;;5032134;28;20450;-78
2022/01/03 10:18:16;;;;;;;55.43;31.10;;;;;;;;;;5030738;28;20422;-79
2022/01/03 10:20:42;;;;;;;54.83;31.00;;;;;;;;;;5030764;28;20414;-79
2022/01/03 10:23:09;;;;;;;65.83;32.97;;;;;;;;;;5029986;28;20461;-79
2022/01/03 10:25:36;;;;;;;51.20;29.53;;;;;;;;;;5031393;28;20425;-80
2022/01/03 10:28:04;;;;;;;55.83;32.70;;;;;;;;;;5032112;28;21107;-80
2022/01/03 10:30:40;;;;;;;88.40;38.60;;;;;;;;;;5015121;28;21350;-80
2022/01/03 10:33:14;;;;;;;65.83;36.37;;;;;;;;;;5015600;28;20453;-81
2022/01/03 10:35:44;;;;;;;62.40;33.80;;;;;;;;;;5031089;28;20450;-81
2022/01/03 10:38:10;;;;;;;80.07;38.57;;;;;;;;;;5016045;28;20464;-79
2022/01/03 10:40:37;;;;;;;77.70;38.23;;;;;;;;;;5012893;28;20430;-79
2022/01/03 10:43:16;;;;;;;55.07;31.37;;;;;;;;;;5030202;28;20414;-80
2022/01/03 10:45:43;;;;;;;58.23;32.63;;;;;;;;;;5029048;28;20467;-79
2022/01/03 10:48:30;;;;;;;64.00;34.33;;;;;;;;;;5013024;28;20426;-80
2022/01/03 10:50:56;;;;;;;63.83;33.97;;;;;;;;;;5013566;28;20426;-80
2022/01/03 10:53:54;;;;;;;62.87;34.50;;;;;;;;;;5030532;28;20418;-79
2022/01/03 10:56:24;;;;;;;68.40;36.37;;;;;;;;;;4968361;28;20458;-80
2022/01/03 10:58:51;;;;;;;60.43;34.03;;;;;;;;;;5013540;28;20557;-80
2022/01/03 11:01:22;;;;;;;57.53;32.30;;;;;;;;;;5029857;28;21013;-81
2022/01/03 11:03:48;;;;;;;49.03;30.43;;;;;;;;;;5013943;28;20430;-80
2022/01/03 11:11:37;;;;;;;55.70;31.47;;;;;;;;;;5030369;28;20822;-81
2022/01/03 11:14:03;;;;;;;94.33;37.97;;;;;;;;;;5029238;28;20545;-80
2022/01/03 11:16:34;;;;;;;54.50;31.70;;;;;;;;;;5024826;28;20414;-80
2022/01/03 11:19:00;;;;;;;57.33;31.20;;;;;;;;;;5028624;28;20417;-81
2022/01/03 11:21:26;;;;;;;55.83;30.83;;;;;;;;;;5011124;28;20854;-80
2022/01/03 11:24:05;;;;;;;51.10;30.30;;;;;;;;;;5011756;28;20446;-81
2022/01/03 11:26:35;;;;;;;63.20;34.63;;;;;;;;;;5012197;28;21266;-81
2022/01/03 11:29:01;;;;;;;53.47;31.17;;;;;;;;;;5029931;28;20476;-81
2022/01/03 11:31:32;;;;;;;64.30;34.70;;;;;;;;;;5030332;28;21223;-81
2022/01/03 11:33:58;;;;;;;59.27;32.63;;;;;;;;;;5011394;28;20442;-81
2022/01/03 11:36:25;;;;;;;67.70;34.90;;;;;;;;;;5007580;28;20426;-81
2022/01/03 11:38:51;;;;;;;57.97;32.87;;;;;;;;;;5021712;28;20485;-81
2022/01/03 11:41:18;;;;;;;63.07;34.87;;;;;;;;;;5028505;28;20433;-81
2022/01/03 11:43:44;;;;;;;68.43;34.10;;;;;;;;;;5029794;28;20510;-81
2022/01/03 11:46:11;;;;;;;61.73;34.87;;;;;;;;;;5011599;28;20426;-81
2022/01/03 11:48:37;;;;;;;73.67;38.57;;;;;;;;;;5009229;28;20883;-81
2022/01/03 11:51:06;;;;;;;61.40;35.60;;;;;;;;;;5011446;28;20423;-80
2022/01/03 11:53:36;;;;;;;69.53;36.77;;;;;;;;;;5029428;28;20407;-80
2022/01/03 11:56:04;;;;;;;70.67;38.60;;;;;;;;;;5030446;28;20461;-81
2022/01/03 11:59:05;;;;;;;61.37;34.87;;;;;;;;;;5029580;28;20430;-81
2022/01/03 12:04:24;;;;;;;73.90;37.20;;;;;;;;;;5027725;28;20501;-81
2022/01/03 12:07:01;;;;;;;61.43;35.47;;;;;;;;;;5027846;28;20438;-81
2022/01/03 12:09:29;;;;;;;61.03;35.87;;;;;;;;;;5028471;28;20425;-81
2022/01/03 12:11:56;;;;;;;65.83;34.20;;;;;;;;;;5024815;28;20441;-81
2022/01/03 12:14:23;;;;;;;52.60;30.17;;;;;;;;;;5011955;28;20455;-81
2022/01/03 12:16:52;;;;;;;59.23;33.77;;;;;;;;;;5029533;28;20458;-81
2022/01/03 12:19:33;;;;;;;60.40;34.13;;;;;;;;;;5013214;28;20423;-80
2022/01/03 12:22:19;;;;;;;64.73;36.77;;;;;;;;;;5029233;28;20434;-80
2022/01/03 12:25:02;;;;;;;65.23;36.70;;;;;;;;;;5028678;28;20415;-80
2022/01/03 12:27:29;;;;;;;64.13;36.03;;;;;;;;;;5010788;28;20476;-80
2022/01/03 12:29:55;;;;;;;62.53;37.00;;;;;;;;;;5030087;28;20434;-80
2022/01/03 12:32:25;;;;;;;62.80;38.23;;;;;;;;;;5031657;28;20427;-81
2022/01/03 12:35:06;;;;;;;70.47;40.37;;;;;;;;;;5029668;28;20446;-80
2022/01/03 12:37:33;;;;;;;69.63;39.70;;;;;;;;;;5024105;28;20472;-80
2022/01/03 12:40:05;;;;;;;75.27;40.97;;;;;;;;;;5010346;28;20415;-80
2022/01/03 12:42:52;;;;;;;80.07;42.90;;;;;;;;;;5030597;28;20529;-80
2022/01/03 12:45:33;;;;;;;61.50;34.87;;;;;;;;;;5025450;28;20418;-81
2022/01/03 12:48:11;;;;;;;60.40;34.77;;;;;;;;;;5014554;28;20810;-81
2022/01/03 12:50:42;;;;;;;64.67;36.23;;;;;;;;;;5016850;28;20426;-81
2022/01/03 12:53:09;;;;;;;73.20;37.47;;;;;;;;;;5015243;28;21015;-80
2022/01/03 12:55:38;;;;;;;73.20;38.50;;;;;;;;;;5028790;28;20458;-81
2022/01/03 12:58:07;;;;;;;67.63;36.37;;;;;;;;;;5028390;28;21475;-80
2022/01/03 13:00:40;;;;;;;71.33;39.47;;;;;;;;;;5013253;28;20417;-80
2022/01/03 13:03:38;;;;;;;73.53;39.90;;;;;;;;;;5027090;28;20529;-81
2022/01/03 13:06:11;;;;;;;99.80;46.43;;;;;;;;;;4983540;28;20422;-80
2022/01/03 13:08:42;;;;;;;87.73;44.73;;;;;;;;;;5028594;28;21060;-81
2022/01/03 13:11:15;;;;;;;83.67;41.17;;;;;;;;;;5009394;28;20446;-80
2022/01/03 13:13:43;;;;;;;74.80;39.50;;;;;;;;;;5011446;28;20431;-80
2022/01/03 13:16:30;;;;;;;80.93;41.73;;;;;;;;;;5026422;28;20870;-81
2022/01/03 13:19:06;;;;;;;91.60;42.30;;;;;;;;;;5014269;28;20429;-80
2022/01/03 13:21:35;;;;;;;82.83;40.40;;;;;;;;;;5028758;28;20643;-80
2022/01/03 13:24:08;;;;;;;90.67;40.70;;;;;;;;;;5030220;28;20409;-80
2022/01/03 13:26:35;;;;;;;65.83;36.40;;;;;;;;;;5028373;28;20423;-81
2022/01/03 13:29:02;;;;;;;62.60;33.63;;;;;;;;;;5010593;28;20441;-82
2022/01/03 13:31:39;;;;;;;56.47;32.40;;;;;;;;;;5007963;28;21282;-80
2022/01/03 13:34:05;;;;;;;62.00;30.30;;;;;;;;;;5028136;28;20439;-80
2022/01/03 13:36:35;;;;;;;57.10;31.30;;;;;;;;;;5025964;28;20460;-80
2022/01/03 13:39:06;;;;;;;54.53;31.73;;;;;;;;;;5010690;28;21074;-81
2022/01/03 13:41:38;;;;;;;55.57;31.90;;;;;;;;;;5028158;28;20478;-80
2022/01/03 13:44:06;;;;;;;64.60;35.73;;;;;;;;;;5024210;28;20438;-79
2022/01/03 13:49:22;;;;;;;71.03;36.90;;;;;;;;;;5029180;28;20519;-78
2022/01/03 13:51:50;;;;;;;57.83;30.87;;;;;;;;;;5009677;28;20988;-79
2022/01/03 13:54:28;;;;;;;47.87;27.30;;;;;;;;;;5026752;28;20421;-80
2022/01/03 13:56:55;;;;;;;45.67;26.70;;;;;;;;;;5008560;28;20474;-79
2022/01/03 13:59:22;;;;;;;44.03;25.83;;;;;;;;;;5022780;28;21091;-80
2022/01/03 14:01:49;;;;;;;49.30;26.00;;;;;;;;;;5006012;28;20484;-80
2022/01/03 14:04:15;;;;;;;58.07;30.63;;;;;;;;;;5010850;28;21133;-81
2022/01/03 14:06:42;;;;;;;46.40;28.47;;;;;;;;;;5026988;28;20455;-80
2022/01/03 14:09:12;;;;;;;47.63;29.40;;;;;;;;;;5028911;28;20453;-79
2022/01/03 14:11:38;;;;;;;50.13;30.80;;;;;;;;;;5009292;28;20430;-81
2022/01/03 14:14:14;;;;;;;59.03;32.93;;;;;;;;;;5024462;28;21224;-79
2022/01/03 14:16:59;;;;;;;67.40;33.07;;;;;;;;;;5025330;28;21606;-81
2022/01/03 14:19:26;;;;;;;61.73;33.30;;;;;;;;;;5028679;28;20419;-81
2022/01/03 14:21:52;;;;;;;57.90;33.07;;;;;;;;;;5011620;28;20418;-80
2022/01/03 14:24:20;;;;;;;58.57;33.83;;;;;;;;;;5024020;28;20442;-81
2022/01/03 14:27:00;;;;;;;48.93;29.97;;;;;;;;;;5007297;28;20458;-80
2022/01/03 14:29:37;;;;;;;52.73;30.87;;;;;;;;;;5026906;28;20525;-80
2022/01/03 14:32:18;;;;;;;41.97;26.47;;;;;;;;;;4991439;28;20453;-81
2022/01/03 14:34:51;;;;;;;53.20;28.47;;;;;;;;;;5022688;28;20544;-80
2022/01/03 14:37:24;;;;;;;42.13;26.27;;;;;;;;;;5008062;28;20430;-80
2022/01/03 14:39:57;;;;;;;55.20;29.30;;;;;;;;;;5009175;28;20800;-81
2022/01/03 14:42:24;;;;;;;39.87;24.20;;;;;;;;;;5024201;28;20452;-81
2022/01/03 14:44:50;;;;;;;50.63;29.67;;;;;;;;;;5009265;28;20434;-80