Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:00;;;;;;;26.30;23.55;;;13.40;99.90;;;;;;5092858;28;20283;-90
2022/05/07 00:03:28;;;;;;;27.40;24.88;;;13.40;99.90;;;;;;5092759;28;20232;-90
2022/05/07 00:05:56;;;;;;;28.38;24.77;;;13.40;99.90;;;;;;5092855;28;20273;-90
2022/05/07 00:08:26;;;;;;;25.75;23.50;;;13.50;99.90;;;;;;5093014;28;20227;-90
2022/05/07 00:10:55;;;;;;;25.40;22.88;;;13.50;99.90;;;;;;5092370;28;20251;-90
2022/05/07 00:13:23;;;;;;;26.08;23.77;;;13.50;99.90;;;;;;5092855;28;20224;-90
2022/05/07 00:18:37;;;;;;;21.23;19.25;;;13.50;99.90;;;;;;5092802;28;20230;-91
2022/05/07 00:21:05;;;;;;;21.73;19.50;;;13.50;99.90;;;;;;5092908;28;20208;-90
2022/05/07 00:23:35;;;;;;;21.08;19.17;;;13.50;99.90;;;;;;5093085;28;20324;-90
2022/05/07 00:26:03;;;;;;;21.58;19.52;;;13.40;99.90;;;;;;5093318;28;20208;-90
2022/05/07 00:28:32;;;;;;;18.55;16.95;;;13.40;99.90;;;;;;5092459;28;20284;-90
2022/05/07 00:31:00;;;;;;;18.85;17.15;;;13.40;99.90;;;;;;5092149;28;20247;-90
2022/05/07 00:33:29;;;;;;;18.80;17.17;;;13.40;99.90;;;;;;5092424;28;20301;-90
2022/05/07 00:35:57;;;;;;;19.35;16.95;;;13.30;99.90;;;;;;5092772;28;20300;-90
2022/05/07 00:38:25;;;;;;;18.58;16.77;;;13.40;99.90;;;;;;5092681;28;20239;-91
2022/05/07 00:40:56;;;;;;;17.85;16.35;;;13.40;99.90;;;;;;5092573;28;20224;-90
2022/05/07 00:43:24;;;;;;;19.00;17.15;;;13.40;99.90;;;;;;5092493;28;20220;-91
2022/05/07 00:45:58;;;;;;;19.63;17.17;;;13.50;99.90;;;;;;5092491;28;20292;-91
2022/05/07 00:48:27;;;;;;;16.02;14.60;;;13.50;99.90;;;;;;5092810;28;20209;-91
2022/05/07 00:53:41;;;;;;;14.95;13.60;;;13.50;99.90;;;;;;5092445;28;20461;-91
2022/05/07 00:56:12;;;;;;;13.20;12.07;;;13.60;99.90;;;;;;5092976;28;20260;-91
2022/05/07 00:58:40;;;;;;;12.30;11.25;;;13.50;99.90;;;;;;5092199;28;20201;-91
2022/05/07 01:01:09;;;;;;;12.73;11.63;;;13.50;99.90;;;;;;5092633;28;20283;-91
2022/05/07 01:03:38;;;;;;;13.63;12.50;;;13.40;99.90;;;;;;5092083;28;20234;-91
2022/05/07 01:06:07;;;;;;;12.38;11.30;;;13.40;99.90;;;;;;5092107;28;20225;-91
2022/05/07 01:08:35;;;;;;;13.88;12.63;;;13.40;99.90;;;;;;5092049;28;20200;-91
2022/05/07 01:11:04;;;;;;;12.95;11.95;;;13.40;99.90;;;;;;5093200;28;20244;-91
2022/05/07 01:13:34;;;;;;;13.18;12.10;;;13.40;99.90;;;;;;5095917;28;20288;-91
2022/05/07 01:16:03;;;;;;;13.98;12.68;;;13.40;99.90;;;;;;5096415;28;20224;-91
2022/05/07 01:18:31;;;;;;;16.08;14.68;;;13.30;99.90;;;;;;5096118;28;20268;-91
2022/05/07 01:21:00;;;;;;;13.90;12.65;;;13.30;99.90;;;;;;5095356;28;20231;-91
2022/05/07 01:23:29;;;;;;;14.10;12.90;;;13.30;99.90;;;;;;5095971;28;20240;-91
2022/05/07 01:25:59;;;;;;;14.45;13.25;;;13.30;99.90;;;;;;5096125;28;20196;-91
2022/05/07 01:28:28;;;;;;;11.48;9.65;;;13.40;99.90;;;;;;5095966;28;20220;-90
2022/05/07 01:30:57;;;;;;;10.30;9.35;;;13.40;99.90;;;;;;5095284;28;20320;-92
2022/05/07 01:33:25;;;;;;;10.20;9.38;;;13.30;99.90;;;;;;5095937;28;20228;-92
2022/05/07 01:35:54;;;;;;;9.65;8.85;;;13.30;99.90;;;;;;5095569;28;20200;-92
2022/05/07 01:38:22;;;;;;;11.23;10.20;;;13.30;99.90;;;;;;5095562;28;20239;-92
2022/05/07 01:40:53;;;;;;;11.02;10.10;;;13.30;99.90;;;;;;5095405;28;20197;-92
2022/05/07 01:43:21;;;;;;;21.75;11.00;;;13.30;99.90;;;;;;5095221;28;20242;-92
2022/05/07 01:45:50;;;;;;;10.98;9.98;;;13.30;99.90;;;;;;5095393;28;20205;-91
2022/05/07 01:48:17;;;;;;;11.65;10.43;;;13.30;99.90;;;;;;5095330;28;20209;-91
2022/05/07 01:50:46;;;;;;;9.90;9.00;;;13.30;99.90;;;;;;5094938;28;20235;-92
2022/05/07 01:53:15;;;;;;;11.13;10.07;;;13.30;99.90;;;;;;5095104;28;20220;-91
2022/05/07 01:55:44;;;;;;;8.70;7.93;;;13.30;99.90;;;;;;5095472;28;20212;-92
2022/05/07 01:58:16;;;;;;;10.10;9.20;;;13.20;99.90;;;;;;5094777;28;20227;-91
2022/05/07 02:00:44;;;;;;;10.80;9.73;;;13.20;99.90;;;;;;5094750;28;20201;-92
2022/05/07 02:03:12;;;;;;;10.10;9.27;;;13.20;99.90;;;;;;5094832;28;20259;-91
2022/05/07 02:05:41;;;;;;;11.27;10.32;;;13.10;99.90;;;;;;5094737;28;20232;-91
2022/05/07 02:08:09;;;;;;;11.55;10.55;;;13.10;99.90;;;;;;5095410;28;20205;-91
2022/05/07 02:10:37;;;;;;;11.50;10.43;;;13.00;99.90;;;;;;5094698;28;20245;-91
2022/05/07 02:13:06;;;;;;;12.45;11.27;;;13.10;99.90;;;;;;5094527;28;20246;-91
2022/05/07 02:15:36;;;;;;;12.93;11.40;;;13.00;99.90;;;;;;5094872;28;20225;-91
2022/05/07 02:18:05;;;;;;;12.95;11.85;;;13.00;99.90;;;;;;5094914;28;20329;-91
2022/05/07 02:20:34;;;;;;;15.63;14.27;;;13.00;99.90;;;;;;5094451;28;20227;-92
2022/05/07 02:23:02;;;;;;;15.38;14.05;;;13.00;99.90;;;;;;5094493;28;20307;-92
2022/05/07 02:25:30;;;;;;;15.25;13.93;;;13.10;99.90;;;;;;5094125;28;20257;-92
2022/05/07 02:27:59;;;;;;;16.05;14.65;;;13.00;99.90;;;;;;5094757;28;20208;-92
2022/05/07 02:30:27;;;;;;;16.17;14.82;;;13.10;99.90;;;;;;5094247;28;20244;-92
2022/05/07 02:32:57;;;;;;;16.90;15.40;;;13.00;99.90;;;;;;5094600;28;20357;-93
2022/05/07 02:35:26;;;;;;;19.42;17.60;;;13.10;99.90;;;;;;5094509;28;20208;-93
2022/05/07 02:37:54;;;;;;;19.63;17.73;;;13.10;99.90;;;;;;5094015;28;20211;-93
2022/05/07 02:40:22;;;;;;;19.58;17.60;;;13.10;99.90;;;;;;5094069;28;20208;-93
2022/05/07 02:42:50;;;;;;;20.33;18.35;;;13.10;99.90;;;;;;5094230;28;20220;-93
2022/05/07 02:45:18;;;;;;;21.52;19.20;;;13.10;99.90;;;;;;5094373;28;20266;-93
2022/05/07 02:47:46;;;;;;;23.38;21.05;;;13.10;99.90;;;;;;5094543;28;20204;-93
2022/05/07 02:50:16;;;;;;;27.13;21.88;;;13.10;99.90;;;;;;5093877;28;20212;-93
2022/05/07 02:52:45;;;;;;;23.70;21.45;;;13.10;99.90;;;;;;5093919;28;20247;-91
2022/05/07 02:55:13;;;;;;;23.13;21.15;;;13.10;99.90;;;;;;5093803;28;20268;-91
2022/05/07 02:57:42;;;;;;;24.75;22.48;;;13.10;99.90;;;;;;5093822;28;20288;-92
2022/05/07 03:00:12;;;;;;;24.60;22.42;;;13.10;99.90;;;;;;5093829;28;20239;-91
2022/05/07 03:02:40;;;;;;;25.35;23.02;;;13.10;99.90;;;;;;5093911;28;20221;-91
2022/05/07 03:05:09;;;;;;;29.00;24.52;;;13.10;99.90;;;;;;5094155;28;20205;-91
2022/05/07 03:07:39;;;;;;;25.55;23.27;;;13.10;99.90;;;;;;5093783;28;20208;-91
2022/05/07 03:10:08;;;;;;;25.58;23.20;;;13.00;99.90;;;;;;5094232;28;20204;-92
2022/05/07 03:12:36;;;;;;;27.50;24.75;;;13.10;99.90;;;;;;5093536;28;20232;-93
2022/05/07 03:15:06;;;;;;;24.73;22.45;;;13.10;99.90;;;;;;5093605;28;20257;-93
2022/05/07 03:17:34;;;;;;;25.55;23.33;;;13.10;99.90;;;;;;5093315;28;20295;-93
2022/05/07 03:20:08;;;;;;;24.42;22.33;;;13.10;99.90;;;;;;5093830;28;20205;-93
2022/05/07 03:22:38;;;;;;;25.20;22.75;;;13.10;99.90;;;;;;5093330;28;20224;-94
2022/05/07 03:25:08;;;;;;;25.85;23.30;;;13.10;99.90;;;;;;5093377;28;20265;-93
2022/05/07 03:27:36;;;;;;;29.63;24.58;;;13.10;99.90;;;;;;5093200;28;20264;-93
2022/05/07 03:30:06;;;;;;;26.15;23.63;;;13.10;99.90;;;;;;5093187;28;20196;-93
2022/05/07 03:32:35;;;;;;;27.50;24.92;;;13.10;99.90;;;;;;5093223;28;20228;-93
2022/05/07 03:35:04;;;;;;;27.50;24.85;;;13.10;99.90;;;;;;5092877;28;20204;-93
2022/05/07 03:37:33;;;;;;;26.95;24.45;;;13.10;99.90;;;;;;5092940;28;20208;-94
2022/05/07 03:40:03;;;;;;;28.75;26.00;;;13.10;99.90;;;;;;5093223;28;20293;-93
2022/05/07 03:42:33;;;;;;;28.63;25.30;;;13.20;99.90;;;;;;5093014;28;20223;-93
2022/05/07 03:45:02;;;;;;;27.45;24.80;;;13.20;99.90;;;;;;5093028;28;20269;-93
2022/05/07 03:47:30;;;;;;;29.30;26.40;;;13.20;99.90;;;;;;5093081;28;20216;-93
2022/05/07 03:49:59;;;;;;;28.48;25.65;;;13.30;99.90;;;;;;5092727;28;20231;-93
2022/05/07 03:55:16;;;;;;;29.92;27.02;;;13.30;99.90;;;;;;5092950;28;20296;-93
2022/05/07 03:57:44;;;;;;;29.25;26.35;;;13.20;99.90;;;;;;5093042;28;20224;-93
2022/05/07 04:00:13;;;;;;;31.02;28.13;;;13.20;99.90;;;;;;5092635;28;20197;-93
2022/05/07 04:02:42;;;;;;;30.67;27.52;;;13.20;99.90;;;;;;5092942;28;20294;-93
2022/05/07 04:05:11;;;;;;;31.80;28.60;;;13.20;99.90;;;;;;5092832;28;20200;-93
2022/05/07 04:07:39;;;;;;;31.73;28.75;;;13.20;99.90;;;;;;5092572;28;20242;-93
2022/05/07 04:10:08;;;;;;;30.15;27.27;;;13.30;99.90;;;;;;5092442;28;20232;-93
2022/05/07 04:12:46;;;;;;;30.98;27.98;;;13.30;99.90;;;;;;5092411;28;20224;-93
2022/05/07 04:15:14;;;;;;;31.63;28.42;;;13.30;99.90;;;;;;5092795;28;20212;-93
2022/05/07 04:17:43;;;;;;;34.08;30.55;;;13.30;99.90;;;;;;5092639;28;20204;-93
2022/05/07 04:20:12;;;;;;;33.13;29.92;;;13.30;99.90;;;;;;5092700;28;20294;-93
2022/05/07 04:22:41;;;;;;;31.30;28.23;;;13.30;99.90;;;;;;5092757;28;20247;-93
2022/05/07 04:25:12;;;;;;;35.92;32.10;;;13.30;99.90;;;;;;5092704;28;20296;-93
2022/05/07 04:27:42;;;;;;;35.90;32.60;;;13.40;99.90;;;;;;5092163;28;20239;-93
2022/05/07 04:30:11;;;;;;;35.80;32.40;;;13.40;99.90;;;;;;5092478;28;20299;-93
2022/05/07 04:32:40;;;;;;;37.38;33.58;;;13.40;99.90;;;;;;5092227;28;20335;-93
2022/05/07 04:35:09;;;;;;;37.00;33.33;;;13.40;99.90;;;;;;5092766;28;20220;-93
2022/05/07 04:37:37;;;;;;;36.47;33.22;;;13.40;99.90;;;;;;5092426;28;20254;-93
2022/05/07 04:40:07;;;;;;;40.80;36.45;;;13.50;99.90;;;;;;5092094;28;20276;-93
2022/05/07 04:42:43;;;;;;;36.70;32.72;;;13.40;99.90;;;;;;5092290;28;20226;-93
2022/05/07 04:45:13;;;;;;;38.55;34.63;;;13.50;99.90;;;;;;5092420;28;20212;-93
2022/05/07 04:47:42;;;;;;;41.78;37.17;;;13.50;99.90;;;;;;5096578;28;20228;-90
2022/05/07 04:50:12;;;;;;;38.00;34.40;;;13.60;99.90;;;;;;5096454;28;20268;-90
2022/05/07 04:52:40;;;;;;;39.28;35.25;;;13.60;99.90;;;;;;5095818;28;20232;-90
2022/05/07 04:55:09;;;;;;;40.53;36.50;;;13.60;99.90;;;;;;5096050;28;20204;-92
2022/05/07 04:57:38;;;;;;;39.13;35.42;;;13.60;99.90;;;;;;5096075;28;20295;-92
2022/05/07 05:00:09;;;;;;;40.13;36.13;;;13.70;99.90;;;;;;5096185;28;20249;-91
2022/05/07 05:02:37;;;;;;;38.58;34.85;;;13.70;99.90;;;;;;5096103;28;20229;-92
2022/05/07 05:05:06;;;;;;;37.45;33.50;;;13.70;99.90;;;;;;5095948;28;20215;-91
2022/05/07 05:07:35;;;;;;;40.85;36.58;;;13.70;99.90;;;;;;5095559;28;20201;-91
2022/05/07 05:10:04;;;;;;;39.90;35.78;;;13.70;99.90;;;;;;5095618;28;20226;-92
2022/05/07 05:12:33;;;;;;;38.70;34.33;;;13.80;99.90;;;;;;5095789;28;20319;-92
2022/05/07 05:15:05;;;;;;;41.42;33.50;;;13.80;99.90;;;;;;5096059;28;20216;-91
2022/05/07 05:17:37;;;;;;;36.25;32.42;;;13.80;99.90;;;;;;5095720;28;20291;-92
2022/05/07 05:20:06;;;;;;;48.00;33.75;;;13.90;99.90;;;;;;5095832;28;20212;-92
2022/05/07 05:22:35;;;;;;;36.70;33.05;;;13.90;99.90;;;;;;5095289;28;20308;-92
2022/05/07 05:25:06;;;;;;;37.30;32.83;;;13.90;99.90;;;;;;5095966;28;20200;-92
2022/05/07 05:27:34;;;;;;;36.13;32.35;;;13.90;99.90;;;;;;5095698;28;20216;-92
2022/05/07 05:30:03;;;;;;;36.10;31.88;;;14.00;99.90;;;;;;5095613;28;20205;-92
2022/05/07 05:32:31;;;;;;;34.28;30.75;;;14.00;99.90;;;;;;5095277;28;20220;-92
2022/05/07 05:35:02;;;;;;;36.00;32.13;;;13.90;99.90;;;;;;5095202;28;20228;-92
2022/05/07 05:37:31;;;;;;;33.97;30.30;;;14.00;99.90;;;;;;5095501;28;20257;-92
2022/05/07 05:40:00;;;;;;;35.28;31.80;;;14.00;99.90;;;;;;5095319;28;20223;-92
2022/05/07 05:42:29;;;;;;;35.08;31.42;;;13.90;99.90;;;;;;5095045;28;20269;-92
2022/05/07 05:44:57;;;;;;;32.53;29.38;;;13.90;99.90;;;;;;5095126;28;20232;-92
2022/05/07 05:47:26;;;;;;;32.67;29.20;;;13.90;99.90;;;;;;5095283;28;20296;-92
2022/05/07 05:49:54;;;;;;;33.00;29.73;;;13.90;99.90;;;;;;5096521;28;20268;-91
2022/05/07 05:52:25;;;;;;;33.30;29.90;;;13.90;99.90;;;;;;5097938;28;20221;-90
2022/05/07 05:54:53;;;;;;;36.15;30.60;;;14.00;99.90;;;;;;5095455;28;20216;-92
2022/05/07 05:57:22;;;;;;;32.15;28.92;;;14.00;99.90;;;;;;5095141;28;20200;-92
2022/05/07 05:59:50;;;;;;;34.13;30.08;;;14.00;99.90;;;;;;5095112;28;20196;-92
2022/05/07 06:02:18;;;;;;;33.03;29.83;;;14.00;99.90;;;;;;5095162;28;20247;-92
2022/05/07 06:04:47;;;;;;;32.00;28.95;;;14.00;99.90;;;;;;5095028;28;20247;-92
2022/05/07 06:07:15;;;;;;;29.80;26.92;;;14.00;99.90;;;;;;5095131;28;20285;-92
2022/05/07 06:09:45;;;;;;;31.45;28.20;;;14.00;99.90;;;;;;5094842;28;20273;-92
2022/05/07 06:12:14;;;;;;;32.60;29.15;;;14.00;99.90;;;;;;5094641;28;20225;-92
2022/05/07 06:14:42;;;;;;;33.28;28.95;;;13.90;99.90;;;;;;5094667;28;20210;-92
2022/05/07 06:17:10;;;;;;;31.13;28.13;;;14.00;99.90;;;;;;5094588;28;20223;-92
2022/05/07 06:19:39;;;;;;;31.25;28.02;;;14.00;99.90;;;;;;5094834;28;20231;-92
2022/05/07 06:22:07;;;;;;;30.23;27.33;;;14.00;99.90;;;;;;5094512;28;20240;-92
2022/05/07 06:27:32;;;;;;;30.30;27.50;;;14.10;99.90;;;;;;5094574;28;20235;-92
2022/05/07 06:30:01;;;;;;;27.92;25.17;;;14.10;99.90;;;;;;5094553;28;20245;-92
2022/05/07 06:32:34;;;;;;;30.50;27.65;;;14.20;99.90;;;;;;5094123;28;20216;-92
2022/05/07 06:35:04;;;;;;;30.83;27.48;;;14.20;99.90;;;;;;5094666;28;20208;-92
2022/05/07 06:37:33;;;;;;;29.42;26.50;;;14.20;99.90;;;;;;5094072;28;20201;-92
2022/05/07 06:40:03;;;;;;;31.80;28.58;;;14.30;99.90;;;;;;5093925;28;20239;-92
2022/05/07 06:42:34;;;;;;;29.13;26.20;;;14.20;99.90;;;;;;5094034;28;20278;-92
2022/05/07 06:45:03;;;;;;;29.58;26.48;;;14.20;99.90;;;;;;5094383;28;20210;-92
2022/05/07 06:47:33;;;;;;;32.55;26.27;;;14.20;99.90;;;;;;5093817;28;20214;-92
2022/05/07 06:50:01;;;;;;;28.27;25.45;;;14.10;99.90;;;;;;5094373;28;20223;-92
2022/05/07 06:52:31;;;;;;;28.52;25.13;;;14.10;99.90;;;;;;5093616;28;20228;-92
2022/05/07 06:54:59;;;;;;;30.00;27.23;;;14.10;99.90;;;;;;5094056;28;20285;-93
2022/05/07 06:57:28;;;;;;;36.97;27.15;;;14.10;99.90;;;;;;5093667;28;20204;-92
2022/05/07 06:59:58;;;;;;;29.15;26.13;;;14.10;99.90;;;;;;5093640;28;20236;-90
2022/05/07 07:02:28;;;;;;;29.40;26.27;;;14.10;99.90;;;;;;5093086;28;20225;-92
2022/05/07 07:04:57;;;;;;;29.58;24.45;;;14.10;99.90;;;;;;5093585;28;20189;-92
2022/05/07 07:07:26;;;;;;;28.20;25.35;;;14.20;99.90;;;;;;5093612;28;20208;-91
2022/05/07 07:09:54;;;;;;;29.10;26.38;;;14.20;99.90;;;;;;5092699;28;20242;-92
2022/05/07 07:12:23;;;;;;;26.35;23.88;;;14.30;99.90;;;;;;5093161;28;20225;-92
2022/05/07 07:15:04;;;;;;;24.30;22.08;;;14.30;99.90;;;;;;5093126;28;20228;-92
2022/05/07 07:17:33;;;;;;;26.67;23.05;;;14.30;99.90;;;;;;5093637;28;20209;-92
2022/05/07 07:20:01;;;;;;;24.58;22.17;;;14.30;99.90;;;;;;5092949;28;20288;-92
2022/05/07 07:22:30;;;;;;;25.70;22.77;;;14.20;99.90;;;;;;5092714;28;20319;-91
2022/05/07 07:24:59;;;;;;;26.60;24.02;;;14.30;99.90;;;;;;5092983;28;20250;-92
2022/05/07 07:27:27;;;;;;;26.23;23.60;;;14.30;99.90;;;;;;5093350;28;20200;-91
2022/05/07 07:29:56;;;;;;;26.42;23.40;;;14.30;99.90;;;;;;5093389;28;20212;-92
2022/05/07 07:32:27;;;;;;;25.15;22.38;;;14.40;99.90;;;;;;5092938;28;20234;-91
2022/05/07 07:34:55;;;;;;;25.10;22.77;;;14.40;99.90;;;;;;5093243;28;20252;-91
2022/05/07 07:37:25;;;;;;;25.08;22.48;;;14.40;99.90;;;;;;5093130;28;20272;-91
2022/05/07 07:39:53;;;;;;;23.73;21.15;;;14.50;99.90;;;;;;5092842;28;20244;-90
2022/05/07 07:42:23;;;;;;;23.95;21.50;;;14.60;99.90;;;;;;5092757;28;20307;-92
2022/05/07 07:47:56;;;;;;;23.40;21.30;;;14.70;99.90;;;;;;5092511;28;20260;-92
2022/05/07 07:50:35;;;;;;;21.77;19.60;;;15.10;99.90;;;;;;5081954;28;20204;-91
2022/05/07 07:53:05;;;;;;;20.42;18.35;;;15.30;99.90;;;;;;5092703;28;20220;-91
2022/05/07 07:55:34;;;;;;;21.00;18.88;;;15.50;99.90;;;;;;5092675;28;20200;-92
2022/05/07 07:58:05;;;;;;;18.98;17.15;;;15.70;99.90;;;;;;5092481;28;20204;-92
2022/05/07 08:00:35;;;;;;;21.27;17.23;;;15.90;99.90;;;;;;5092546;28;20283;-92
2022/05/07 08:03:10;;;;;;;17.67;16.15;;;16.10;99.90;;;;;;5092765;28;20243;-92
2022/05/07 08:05:39;;;;;;;16.13;14.63;;;16.30;99.90;;;;;;5092601;28;20211;-91
2022/05/07 08:13:42;;;;;;;14.38;13.07;;;16.50;99.90;;;;;;5092564;28;20259;-92
2022/05/07 08:16:11;;;;;;;15.45;13.80;;;16.50;99.90;;;;;;5092484;28;20235;-92
2022/05/07 08:18:42;;;;;;;18.02;13.68;;;16.60;99.90;;;;;;5092657;28;20204;-92
2022/05/07 08:21:12;;;;;;;12.65;11.60;;;16.60;99.90;;;;;;5095866;28;20209;-92
2022/05/07 08:23:43;;;;;;;13.20;12.10;;;16.60;99.90;;;;;;5096328;28;20247;-92
2022/05/07 08:26:11;;;;;;;13.95;12.60;;;16.60;99.90;;;;;;5096859;28;20261;-92
2022/05/07 08:28:41;;;;;;;14.35;12.85;;;16.70;99.90;;;;;;5096756;28;20200;-92
2022/05/07 08:31:11;;;;;;;13.18;11.95;;;16.70;99.90;;;;;;5096677;28;20208;-92
2022/05/07 08:33:42;;;;;;;13.38;12.10;;;16.70;99.90;;;;;;5098019;28;20231;-92
2022/05/07 08:36:12;;;;;;;12.63;11.52;;;16.70;99.90;;;;;;5096693;28;20212;-92
2022/05/07 08:38:42;;;;;;;14.38;12.07;;;16.80;99.90;;;;;;5097080;28;20209;-92
2022/05/07 08:41:11;;;;;;;14.65;11.57;;;16.80;99.90;;;;;;5096279;28;20196;-92
2022/05/07 08:43:42;;;;;;;12.55;10.63;;;16.70;99.90;;;;;;5096728;28;20225;-92
2022/05/07 08:46:13;;;;;;;14.55;11.45;;;16.80;99.90;;;;;;5097050;28;20230;-92
2022/05/07 08:48:46;;;;;;;14.60;12.32;;;17.00;99.90;;;;;;5096561;28;20210;-92
2022/05/07 08:51:16;;;;;;;12.38;11.32;;;17.20;99.90;;;;;;5096049;28;20207;-92
2022/05/07 08:53:48;;;;;;;11.98;10.98;;;17.50;99.90;;;;;;5096075;28;20225;-92
2022/05/07 08:56:17;;;;;;;13.38;12.02;;;17.80;99.90;;;;;;5098093;28;20208;-91
2022/05/07 08:58:49;;;;;;;13.05;11.70;;;18.00;99.90;;;;;;5098987;28;20211;-92
2022/05/07 09:01:18;;;;;;;13.10;11.05;;;18.20;99.90;;;;;;5096161;28;20283;-92
2022/05/07 09:03:50;;;;;;;13.02;11.35;;;18.30;99.90;;;;;;5095963;28;20310;-92
2022/05/07 09:06:23;;;;;;;13.18;11.85;;;18.30;99.90;;;;;;5095994;28;20207;-93
2022/05/07 09:08:53;;;;;;;12.65;11.35;;;18.50;99.90;;;;;;5096203;28;20204;-93
2022/05/07 09:11:22;;;;;;;12.82;11.63;;;18.60;99.90;;;;;;5095978;28;20220;-93
2022/05/07 09:14:01;;;;;;;14.75;11.48;;;18.60;99.90;;;;;;5095843;28;20232;-93
2022/05/07 09:16:42;;;;;;;11.13;10.10;;;18.80;99.90;;;;;;5096204;28;20200;-92
2022/05/07 09:19:23;;;;;;;12.85;11.50;;;18.90;99.90;;;;;;5095657;28;20232;-93
2022/05/07 09:21:54;;;;;;;11.75;10.65;;;18.90;99.90;;;;;;5095661;28;20224;-92
2022/05/07 09:24:23;;;;;;;12.75;11.15;;;19.00;99.90;;;;;;5095710;28;20224;-93
2022/05/07 09:26:51;;;;;;;12.23;11.15;;;19.10;99.90;;;;;;5096085;28;20243;-92
2022/05/07 09:29:19;;;;;;;11.18;10.20;;;19.20;99.90;;;;;;5095787;28;20312;-93
2022/05/07 09:31:48;;;;;;;13.30;11.73;;;19.30;99.90;;;;;;5094787;28;20223;-92
2022/05/07 09:37:16;;;;;;;10.48;9.50;;;20.00;99.90;;;;;;5095651;28;20282;-92
2022/05/07 09:39:47;;;;;;;10.60;9.60;;;20.10;99.90;;;;;;5095402;28;20294;-92
2022/05/07 09:42:17;;;;;;;10.23;9.32;;;20.40;99.90;;;;;;5095248;28;20276;-93
2022/05/07 09:44:46;;;;;;;10.75;8.90;;;20.50;99.90;;;;;;5095458;28;20197;-93
2022/05/07 09:47:15;;;;;;;10.27;9.32;;;20.70;99.90;;;;;;5095193;28;20257;-93
2022/05/07 09:52:30;;;;;;;9.13;8.35;;;20.80;99.90;;;;;;5095175;28;20224;-93
2022/05/07 09:57:44;;;;;;;9.38;8.50;;;20.40;99.90;;;;;;5095385;28;20232;-92
2022/05/07 10:00:16;;;;;;;10.43;9.43;;;20.20;99.90;;;;;;5094569;28;20264;-93
2022/05/07 10:03:01;;;;;;;13.88;9.43;;;20.00;99.90;;;;;;5094839;28;20232;-93
2022/05/07 10:05:51;;;;;;;10.27;8.88;;;19.90;99.90;;;;;;5094944;28;20199;-92
2022/05/07 10:08:33;;;;;;;10.30;9.23;;;19.80;99.90;;;;;;5095100;28;20299;-93
2022/05/07 10:11:03;;;;;;;11.75;10.57;;;19.70;99.90;;;;;;5094865;28;20235;-93
2022/05/07 10:13:32;;;;;;;12.40;9.15;;;19.50;99.90;;;;;;5094622;28;20223;-93
2022/05/07 10:16:02;;;;;;;9.63;8.82;;;19.40;99.90;;;;;;5094492;28;20255;-92
2022/05/07 10:18:38;;;;;;;10.40;9.50;;;19.20;99.90;;;;;;5094714;28;20204;-93
2022/05/07 10:21:14;;;;;;;11.35;10.18;;;19.10;99.90;;;;;;5094311;28;20204;-93
2022/05/07 10:23:52;;;;;;;10.00;9.15;;;19.00;99.90;;;;;;5094050;28;20250;-93
2022/05/07 10:26:23;;;;;;;10.70;8.88;;;18.90;99.90;;;;;;5094294;28;20207;-93
2022/05/07 10:28:52;;;;;;;12.25;9.60;;;18.90;99.90;;;;;;5094159;28;20228;-92
2022/05/07 10:31:22;;;;;;;9.82;8.93;;;18.80;99.90;;;;;;5094658;28;20200;-93
2022/05/07 10:33:52;;;;;;;11.45;10.13;;;18.60;99.90;;;;;;5094360;28;20224;-92
2022/05/07 10:36:21;;;;;;;10.32;9.43;;;18.70;99.90;;;;;;5094088;28;20220;-92
2022/05/07 10:38:51;;;;;;;15.15;9.30;;;18.60;99.90;;;;;;5094322;28;20243;-92
2022/05/07 10:41:22;;;;;;;10.77;9.73;;;18.50;99.90;;;;;;5094054;28;20208;-93
2022/05/07 10:44:04;;;;;;;8.98;8.27;;;18.40;99.90;;;;;;5093173;28;20240;-92
2022/05/07 10:46:40;;;;;;;9.15;8.25;;;18.60;99.90;;;;;;5094298;28;20235;-92
2022/05/07 10:49:09;;;;;;;9.45;8.55;;;18.60;99.90;;;;;;5094163;28;20207;-92
2022/05/07 10:51:39;;;;;;;9.02;8.30;;;18.80;99.90;;;;;;5093709;28;20200;-92
2022/05/07 10:54:21;;;;;;;9.23;8.38;;;18.90;99.90;;;;;;5094052;28;20250;-92
2022/05/07 10:56:51;;;;;;;8.80;8.07;;;19.00;99.90;;;;;;5093812;28;20289;-92
2022/05/07 10:59:21;;;;;;;8.80;8.05;;;19.10;99.90;;;;;;5094250;28;20204;-92
2022/05/07 11:01:50;;;;;;;9.05;8.35;;;19.20;99.90;;;;;;5093776;28;20208;-92
2022/05/07 11:04:22;;;;;;;7.88;7.18;;;19.40;99.90;;;;;;5093673;28;20239;-92
2022/05/07 11:06:52;;;;;;;7.43;6.75;;;19.50;99.90;;;;;;5093831;28;20201;-92
2022/05/07 11:09:23;;;;;;;10.68;6.57;;;19.70;99.90;;;;;;5093510;28;20225;-92
2022/05/07 11:11:54;;;;;;;8.82;7.78;;;19.90;99.90;;;;;;5093374;28;20259;-92
2022/05/07 11:14:24;;;;;;;8.65;7.75;;;20.10;99.90;;;;;;5093673;28;20205;-92
2022/05/07 11:16:54;;;;;;;8.10;7.30;;;20.10;99.90;;;;;;5093630;28;20251;-92
2022/05/07 11:19:27;;;;;;;8.32;7.63;;;20.10;99.90;;;;;;5093474;28;20287;-92
2022/05/07 11:21:56;;;;;;;7.80;7.20;;;20.10;99.90;;;;;;5093490;28;20244;-92
2022/05/07 11:24:27;;;;;;;7.15;6.57;;;20.00;99.90;;;;;;5093495;28;20208;-92
2022/05/07 11:26:58;;;;;;;7.40;6.80;;;19.90;99.90;;;;;;5093676;28;20223;-92
2022/05/07 11:29:28;;;;;;;8.55;7.53;;;19.90;99.90;;;;;;5093173;28;20204;-92
2022/05/07 11:31:59;;;;;;;7.90;7.13;;;20.00;99.90;;;;;;5093248;28;20259;-92
2022/05/07 11:34:32;;;;;;;6.70;6.10;;;20.30;99.90;;;;;;5093364;28;20231;-92
2022/05/07 11:37:11;;;;;;;8.65;7.07;;;20.30;99.90;;;;;;5093097;28;20285;-92
2022/05/07 11:39:59;;;;;;;7.93;7.25;;;20.40;99.90;;;;;;5093282;28;20224;-92
2022/05/07 11:42:31;;;;;;;6.45;5.85;;;20.70;99.90;;;;;;5092819;28;20308;-92
2022/05/07 11:45:25;;;;;;;8.48;5.78;;;20.80;99.90;;;;;;5092797;28;20226;-92
2022/05/07 11:47:56;;;;;;;8.30;7.53;;;20.80;99.90;;;;;;5093079;28;20203;-93
2022/05/07 11:50:25;;;;;;;6.85;6.25;;;20.70;99.90;;;;;;5092937;28;20287;-92
2022/05/07 11:52:55;;;;;;;5.88;5.38;;;20.50;99.90;;;;;;5093524;28;20248;-92
2022/05/07 11:55:29;;;;;;;6.95;6.25;;;20.40;99.90;;;;;;5092557;28;20363;-92
2022/05/07 11:57:58;;;;;;;5.43;5.03;;;20.30;99.90;;;;;;5093219;28;20207;-92
2022/05/07 12:00:30;;;;;;;5.88;5.35;;;20.40;99.90;;;;;;5092420;28;20243;-92
2022/05/07 12:03:03;;;;;;;7.68;5.90;;;20.40;99.90;;;;;;5093059;28;20243;-92
2022/05/07 12:05:40;;;;;;;6.35;5.78;;;20.50;99.90;;;;;;5092943;28;20207;-92
2022/05/07 12:08:16;;;;;;;6.15;5.63;;;20.70;99.90;;;;;;5093054;28;20291;-92
2022/05/07 12:10:47;;;;;;;5.70;5.28;;;20.80;99.90;;;;;;5092403;28;20239;-92
2022/05/07 12:13:17;;;;;;;5.90;5.40;;;21.00;99.90;;;;;;5092549;28;20224;-92
2022/05/07 12:18:36;;;;;;;4.85;4.43;;;21.30;99.90;;;;;;5092221;28;20200;-92
2022/05/07 12:21:04;;;;;;;5.40;5.00;;;21.50;99.90;;;;;;5092353;28;20271;-92
2022/05/07 12:31:53;;;;;;;5.10;4.70;;;22.00;99.90;;;;;;5092463;28;20225;-91
2022/05/07 12:34:22;;;;;;;6.80;6.20;;;22.10;99.90;;;;;;5092715;28;20212;-91
2022/05/07 12:36:50;;;;;;;5.82;5.05;;;22.30;99.90;;;;;;5092360;28;20248;-91
2022/05/07 12:39:19;;;;;;;6.35;5.78;;;22.30;99.90;;;;;;5092621;28;20230;-92
2022/05/07 12:41:49;;;;;;;6.10;5.50;;;22.20;99.90;;;;;;5092145;28;20269;-92
2022/05/07 12:44:17;;;;;;;5.53;5.13;;;22.20;99.90;;;;;;5092062;28;20205;-92
2022/05/07 12:46:45;;;;;;;7.25;6.35;;;22.10;99.90;;;;;;5092467;28;20200;-92
2022/05/07 12:49:14;;;;;;;6.30;5.80;;;22.00;99.90;;;;;;5092778;28;20243;-93
2022/05/07 12:51:42;;;;;;;6.20;5.70;;;21.90;99.90;;;;;;5092199;28;20242;-92
2022/05/07 12:54:10;;;;;;;5.80;5.30;;;21.70;99.90;;;;;;5092528;28;20253;-91
2022/05/07 12:56:39;;;;;;;7.43;6.35;;;21.60;99.90;;;;;;5092022;28;20281;-91
2022/05/07 12:59:09;;;;;;;6.82;6.20;;;21.60;99.90;;;;;;5092378;28;20205;-91
2022/05/07 13:01:38;;;;;;;6.72;6.00;;;21.60;99.90;;;;;;5092171;28;20253;-91
2022/05/07 13:04:06;;;;;;;7.15;6.47;;;21.60;99.90;;;;;;5091886;28;20272;-92
2022/05/07 13:06:35;;;;;;;6.97;6.38;;;21.70;99.90;;;;;;5092219;28;20197;-92
2022/05/07 13:09:03;;;;;;;9.57;6.10;;;21.70;99.90;;;;;;5095594;28;20196;-92
2022/05/07 13:11:32;;;;;;;6.78;6.18;;;21.70;99.90;;;;;;5095307;28;20283;-92
2022/05/07 13:14:00;;;;;;;6.68;6.07;;;21.80;99.90;;;;;;5095410;28;20291;-92
2022/05/07 13:16:30;;;;;;;6.75;6.05;;;21.80;99.90;;;;;;5095401;28;20259;-92
2022/05/07 13:18:59;;;;;;;7.93;7.22;;;21.80;99.90;;;;;;5095559;28;20204;-93
2022/05/07 13:21:27;;;;;;;8.45;7.65;;;21.80;99.90;;;;;;5095007;28;20260;-91
2022/05/07 13:23:56;;;;;;;9.88;7.03;;;21.70;99.90;;;;;;5095268;28;20224;-91
2022/05/07 13:26:24;;;;;;;8.55;7.25;;;21.50;99.90;;;;;;5095553;28;20235;-92