Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:15;;;;;;;3.67;2.30;;;11.80;1.00;;;;;;4929116;28;20550;-82
2023/03/31 00:02:42;;;;;;;6.17;2.80;;;11.80;1.00;;;;;;4929334;28;20481;-80
2023/03/31 00:05:10;;;;;;;5.90;2.77;;;11.80;1.00;;;;;;4932976;28;20475;-80
2023/03/31 00:07:38;;;;;;;6.07;2.80;;;11.80;1.00;;;;;;4928559;28;20565;-80
2023/03/31 00:10:09;;;;;;;7.07;3.50;;;11.90;1.00;;;;;;4931123;28;20560;-82
2023/03/31 00:12:36;;;;;;;8.47;3.60;;;11.90;1.00;;;;;;4922463;28;20474;-80
2023/03/31 00:15:04;;;;;;;5.40;2.97;;;12.00;1.00;;;;;;4927924;28;20463;-79
2023/03/31 00:17:32;;;;;;;5.67;2.60;;;11.90;1.00;;;;;;4927491;28;20538;-80
2023/03/31 00:20:03;;;;;;;6.70;2.77;;;11.90;1.00;;;;;;4933591;28;20468;-80
2023/03/31 00:22:30;;;;;;;6.10;2.70;;;11.90;1.00;;;;;;4931615;28;20482;-81
2023/03/31 00:24:58;;;;;;;5.07;2.37;;;11.90;1.00;;;;;;4929748;28;20526;-81
2023/03/31 00:27:27;;;;;;;6.47;2.67;;;11.90;1.00;;;;;;4933286;28;20567;-79
2023/03/31 00:29:58;;;;;;;5.80;2.50;;;11.90;1.00;;;;;;4932787;28;21041;-81
2023/03/31 00:32:25;;;;;;;6.17;2.90;;;11.90;1.00;;;;;;4911446;29;20468;-81
2023/03/31 00:34:52;;;;;;;7.17;2.80;;;11.90;1.00;;;;;;4929996;28;20459;-81
2023/03/31 00:37:19;;;;;;;6.80;3.40;;;12.00;1.00;;;;;;4927766;28;20468;-81
2023/03/31 00:39:46;;;;;;;5.80;2.60;;;12.00;1.00;;;;;;4932636;28;20523;-81
2023/03/31 00:42:13;;;;;;;5.60;2.70;;;12.00;1.00;;;;;;4933133;28;20467;-82
2023/03/31 00:45:22;;;;;;;6.20;3.17;;;11.90;1.00;;;;;;4929144;28;21242;-81
2023/03/31 00:47:53;;;;;;;4.43;2.50;;;11.90;1.00;;;;;;4923341;29;21260;-81
2023/03/31 00:50:24;;;;;;;5.70;2.43;;;11.90;1.00;;;;;;4935671;28;21301;-81
2023/03/31 00:52:56;;;;;;;3.73;2.37;;;11.80;1.00;;;;;;4931915;29;20463;-81
2023/03/31 00:55:45;;;;;;;3.93;2.40;;;11.80;1.00;;;;;;4932885;28;20479;-80
2023/03/31 00:58:14;;;;;;;5.13;2.43;;;11.80;1.00;;;;;;4927881;28;20464;-80
2023/03/31 01:00:42;;;;;;;5.80;2.53;;;11.70;1.00;;;;;;4931466;28;20456;-81
2023/03/31 01:03:11;;;;;;;4.30;2.30;;;11.70;1.00;;;;;;4925455;28;20507;-81
2023/03/31 01:05:42;;;;;;;4.30;2.50;;;11.60;1.00;;;;;;4934131;28;20558;-81
2023/03/31 01:08:10;;;;;;;3.70;2.33;;;11.50;1.00;;;;;;4930110;28;20487;-81
2023/03/31 01:10:41;;;;;;;5.60;2.53;;;11.40;1.00;;;;;;4928564;28;20471;-80
2023/03/31 01:13:10;;;;;;;6.37;2.90;;;11.40;1.00;;;;;;4928005;28;20491;-81
2023/03/31 01:15:37;;;;;;;6.03;2.40;;;11.30;1.00;;;;;;4930150;28;20561;-81
2023/03/31 01:18:08;;;;;;;4.53;2.07;;;11.20;1.00;;;;;;4927120;28;20484;-81
2023/03/31 01:20:45;;;;;;;5.80;2.10;;;11.20;1.00;;;;;;4927706;28;20944;-81
2023/03/31 01:23:45;;;;;;;7.80;2.40;;;11.10;1.00;;;;;;4922671;28;20462;-79
2023/03/31 01:26:49;;;;;;;4.90;2.30;;;11.10;1.00;;;;;;4923740;28;21179;-79
2023/03/31 01:29:38;;;;;;;4.73;1.90;;;11.10;1.00;;;;;;4934464;28;20474;-79
2023/03/31 01:32:29;;;;;;;4.30;1.80;;;10.90;1.00;;;;;;4929059;28;20475;-79
2023/03/31 01:35:36;;;;;;;6.50;2.20;;;11.00;1.00;;;;;;4928843;28;20542;-79
2023/03/31 01:38:32;;;;;;;3.97;1.83;;;10.90;1.00;;;;;;4927761;28;20560;-80
2023/03/31 01:41:26;;;;;;;4.60;2.30;;;10.80;1.00;;;;;;4928872;28;20490;-79
2023/03/31 01:44:03;;;;;;;4.50;1.80;;;10.90;1.00;;;;;;4928221;28;20442;-80
2023/03/31 01:46:35;;;;;;;5.63;1.80;;;10.80;1.00;;;;;;4924912;28;20563;-80
2023/03/31 01:49:13;;;;;;;5.20;2.00;;;10.80;1.00;;;;;;4929509;28;20545;-81
2023/03/31 01:51:46;;;;;;;6.20;2.33;;;10.90;1.00;;;;;;4931674;28;20481;-80
2023/03/31 01:54:20;;;;;;;3.97;2.03;;;10.90;1.00;;;;;;4927569;28;20583;-80
2023/03/31 01:56:55;;;;;;;5.53;2.23;;;10.90;1.00;;;;;;4933259;28;20994;-80
2023/03/31 01:59:27;;;;;;;6.50;1.80;;;11.00;1.00;;;;;;4929073;28;20479;-80
2023/03/31 02:01:59;;;;;;;5.60;2.10;;;11.00;1.00;;;;;;4927921;28;22999;-80
2023/03/31 02:04:31;;;;;;;4.60;2.23;;;11.00;1.00;;;;;;4931470;28;20478;-79
2023/03/31 02:07:02;;;;;;;6.27;2.30;;;11.00;1.00;;;;;;4928632;28;20586;-80
2023/03/31 02:09:33;;;;;;;3.90;1.73;;;11.10;1.00;;;;;;4927224;28;20539;-80
2023/03/31 02:12:05;;;;;;;5.63;2.07;;;11.10;1.00;;;;;;4925874;28;20497;-81
2023/03/31 02:14:33;;;;;;;4.53;1.93;;;11.10;1.00;;;;;;4933741;28;20602;-80
2023/03/31 02:17:04;;;;;;;5.60;2.50;;;11.00;1.00;;;;;;4930266;28;20561;-81
2023/03/31 02:19:34;;;;;;;3.77;1.63;;;11.10;1.00;;;;;;4927837;28;20470;-81
2023/03/31 02:22:03;;;;;;;6.93;2.00;;;11.00;1.00;;;;;;4926513;28;20486;-81
2023/03/31 02:24:32;;;;;;;7.40;2.10;;;11.00;1.00;;;;;;4929755;28;20906;-81
2023/03/31 02:27:05;;;;;;;3.90;1.53;;;11.00;1.00;;;;;;4923555;28;22163;-81
2023/03/31 02:29:32;;;;;;;6.43;2.10;;;11.10;1.00;;;;;;4930628;28;20464;-81
2023/03/31 02:32:06;;;;;;;4.30;1.93;;;11.00;1.00;;;;;;4926084;28;21112;-81
2023/03/31 02:34:33;;;;;;;3.10;1.80;;;11.10;1.00;;;;;;4926194;28;20466;-81
2023/03/31 02:37:00;;;;;;;5.67;2.00;;;11.10;1.00;;;;;;4930565;28;20599;-82
2023/03/31 02:39:30;;;;;;;4.40;1.90;;;11.10;1.00;;;;;;4932411;28;21034;-82
2023/03/31 02:41:57;;;;;;;3.80;1.80;;;11.10;1.00;;;;;;4927903;28;20517;-81
2023/03/31 02:44:27;;;;;;;3.60;1.60;;;11.10;1.00;;;;;;4929203;28;20455;-82
2023/03/31 02:46:54;;;;;;;3.73;1.50;;;11.20;1.00;;;;;;4928932;28;20494;-80
2023/03/31 02:49:22;;;;;;;4.93;1.90;;;11.20;1.00;;;;;;4927381;28;20506;-80
2023/03/31 02:52:12;;;;;;;4.80;1.47;;;11.30;1.00;;;;;;4924154;28;20495;-82
2023/03/31 02:55:01;;;;;;;4.93;1.70;;;11.30;1.00;;;;;;4929132;28;20511;-81
2023/03/31 02:57:49;;;;;;;4.43;1.93;;;11.30;1.00;;;;;;4928823;28;20976;-81
2023/03/31 03:00:26;;;;;;;6.60;2.40;;;11.30;1.00;;;;;;4928317;28;20498;-80
2023/03/31 03:03:11;;;;;;;5.23;1.67;;;11.30;1.00;;;;;;4926451;28;20514;-79
2023/03/31 03:05:48;;;;;;;4.03;1.57;;;11.40;1.00;;;;;;4928249;28;20521;-80
2023/03/31 03:08:28;;;;;;;4.77;1.90;;;11.40;1.00;;;;;;4924548;28;20461;-81
2023/03/31 03:11:06;;;;;;;4.90;1.30;;;11.40;1.00;;;;;;4926258;28;20958;-81
2023/03/31 03:13:40;;;;;;;4.30;1.73;;;11.50;1.00;;;;;;4927340;28;20485;-81
2023/03/31 03:16:18;;;;;;;5.10;1.60;;;11.50;1.00;;;;;;4927720;28;20480;-80
2023/03/31 03:18:55;;;;;;;5.70;1.97;;;11.50;1.00;;;;;;4927614;28;20518;-81
2023/03/31 03:21:22;;;;;;;6.50;1.73;;;11.50;1.00;;;;;;4926271;28;20471;-81
2023/03/31 03:23:50;;;;;;;6.23;1.90;;;11.50;1.00;;;;;;4934151;28;20529;-80
2023/03/31 03:26:20;;;;;;;3.87;1.70;;;11.50;1.00;;;;;;4931430;28;20527;-81
2023/03/31 03:28:47;;;;;;;7.27;2.33;;;11.60;1.00;;;;;;4929844;28;20573;-81
2023/03/31 03:31:16;;;;;;;5.33;1.87;;;11.60;1.00;;;;;;4929801;28;20459;-80
2023/03/31 03:33:48;;;;;;;7.70;1.60;;;11.50;1.00;;;;;;4931895;28;20486;-80
2023/03/31 03:36:15;;;;;;;4.50;1.90;;;11.60;1.00;;;;;;4928767;28;20469;-81
2023/03/31 03:38:43;;;;;;;5.17;1.90;;;11.60;1.00;;;;;;4930816;28;20481;-80
2023/03/31 03:41:10;;;;;;;4.43;1.80;;;11.70;1.00;;;;;;4934034;28;20470;-80
2023/03/31 03:43:37;;;;;;;5.17;2.43;;;11.60;1.00;;;;;;4928060;28;21668;-80
2023/03/31 03:46:04;;;;;;;12.27;3.30;;;11.60;1.00;;;;;;4936813;29;20487;-80
2023/03/31 03:48:33;;;;;;;6.70;2.47;;;11.60;1.00;;;;;;4931666;28;20465;-79
2023/03/31 03:51:01;;;;;;;5.10;1.87;;;11.60;1.00;;;;;;4933271;28;20534;-80
2023/03/31 03:53:29;;;;;;;4.40;2.00;;;11.50;1.00;;;;;;4933910;28;20452;-81
2023/03/31 03:55:58;;;;;;;4.63;2.00;;;11.60;1.00;;;;;;4934830;28;20439;-80
2023/03/31 03:58:25;;;;;;;10.93;8.10;;;11.60;1.00;;;;;;4933410;28;20454;-80
2023/03/31 04:00:52;;;;;;;4.13;2.10;;;11.60;1.00;;;;;;4926359;28;20541;-81
2023/03/31 04:03:19;;;;;;;6.70;2.53;;;11.60;1.00;;;;;;4923888;28;21274;-80
2023/03/31 04:05:49;;;;;;;6.83;2.60;;;11.70;1.00;;;;;;4926036;28;20553;-81
2023/03/31 04:08:16;;;;;;;7.43;2.47;;;11.70;1.00;;;;;;4924941;28;20466;-82
2023/03/31 04:10:46;;;;;;;4.60;2.60;;;11.70;1.00;;;;;;4934013;28;20913;-80
2023/03/31 04:13:12;;;;;;;5.00;2.20;;;11.60;1.00;;;;;;4925572;28;20547;-80
2023/03/31 04:15:40;;;;;;;5.03;2.37;;;11.70;1.00;;;;;;4929947;28;20449;-80
2023/03/31 04:18:09;;;;;;;6.23;1.80;;;11.70;1.00;;;;;;4927551;28;20450;-79
2023/03/31 04:20:37;;;;;;;5.67;2.43;;;11.70;1.00;;;;;;4932373;28;20467;-79
2023/03/31 04:23:08;;;;;;;4.10;2.13;;;11.80;1.00;;;;;;4929661;28;20454;-80
2023/03/31 04:25:37;;;;;;;7.57;2.90;;;11.80;1.00;;;;;;4936538;28;20964;-80
2023/03/31 04:28:09;;;;;;;4.80;1.80;;;11.90;1.00;;;;;;4930680;28;20476;-80
2023/03/31 04:30:38;;;;;;;5.37;2.20;;;11.80;1.00;;;;;;4933834;28;20463;-80
2023/03/31 04:33:06;;;;;;;23.03;13.80;;;11.80;1.00;;;;;;4928028;28;20550;-80
2023/03/31 04:35:47;;;;;;;6.13;1.90;;;11.70;1.00;;;;;;4926186;28;20467;-83
2023/03/31 04:38:18;;;;;;;4.77;2.03;;;11.70;1.00;;;;;;4931542;28;20531;-83
2023/03/31 04:40:46;;;;;;;6.97;3.10;;;11.50;1.00;;;;;;4935619;28;20550;-83
2023/03/31 04:43:13;;;;;;;5.10;2.17;;;11.40;1.00;;;;;;4929682;28;20698;-82
2023/03/31 04:45:41;;;;;;;4.80;2.10;;;11.40;1.00;;;;;;4924726;28;20495;-81
2023/03/31 04:48:08;;;;;;;5.53;2.30;;;11.30;1.00;;;;;;4925508;28;20456;-81
2023/03/31 04:50:36;;;;;;;7.60;2.47;;;11.30;1.00;;;;;;4930570;28;20495;-81
2023/03/31 04:53:03;;;;;;;6.27;2.83;;;11.30;1.00;;;;;;4923268;28;21448;-81
2023/03/31 04:55:33;;;;;;;4.37;2.07;;;11.30;1.00;;;;;;4925727;28;20432;-80
2023/03/31 04:58:01;;;;;;;7.20;2.43;;;11.30;1.00;;;;;;4933947;28;21299;-81
2023/03/31 05:00:28;;;;;;;5.60;2.13;;;11.40;1.00;;;;;;4932275;28;20416;-82
2023/03/31 05:02:56;;;;;;;13.90;3.30;;;11.30;1.00;;;;;;4924278;28;20517;-82
2023/03/31 05:05:23;;;;;;;4.70;1.90;;;11.30;1.00;;;;;;4924257;28;20455;-81
2023/03/31 05:07:50;;;;;;;8.17;2.57;;;11.30;1.00;;;;;;4928924;28;20493;-82
2023/03/31 05:10:17;;;;;;;7.43;2.40;;;11.30;1.00;;;;;;4924019;28;20466;-81
2023/03/31 05:12:45;;;;;;;6.90;2.47;;;11.40;1.00;;;;;;4927299;28;20502;-83
2023/03/31 05:15:12;;;;;;;7.10;2.30;;;11.40;1.00;;;;;;4925822;28;20518;-81
2023/03/31 05:17:39;;;;;;;6.83;2.47;;;11.50;1.00;;;;;;4929837;28;20557;-81
2023/03/31 05:20:08;;;;;;;13.60;2.73;;;11.50;1.00;;;;;;4933628;28;20468;-85
2023/03/31 05:22:36;;;;;;;4.53;2.00;;;11.50;1.00;;;;;;4932298;28;21278;-84
2023/03/31 05:25:05;;;;;;;7.00;2.10;;;11.40;1.00;;;;;;4928192;28;20538;-81
2023/03/31 05:27:32;;;;;;;5.60;2.50;;;11.30;1.00;;;;;;4929698;28;20509;-81
2023/03/31 05:30:02;;;;;;;5.50;2.43;;;11.20;1.00;;;;;;4921956;28;22260;-81
2023/03/31 05:32:29;;;;;;;7.60;2.40;;;11.20;1.00;;;;;;4932898;28;20486;-82
2023/03/31 05:34:59;;;;;;;7.00;2.70;;;11.20;1.00;;;;;;4925961;28;20469;-82
2023/03/31 05:37:28;;;;;;;7.53;2.63;;;11.30;1.00;;;;;;4927813;28;20522;-81
2023/03/31 05:39:56;;;;;;;3.83;2.30;;;11.30;1.00;;;;;;4935118;28;20525;-80
2023/03/31 05:42:23;;;;;;;8.30;2.73;;;11.30;1.00;;;;;;4925804;28;20993;-79
2023/03/31 05:44:51;;;;;;;5.40;2.80;;;11.30;1.00;;;;;;4926082;28;20516;-81
2023/03/31 05:47:19;;;;;;;6.00;2.50;;;11.30;1.00;;;;;;4929134;28;20599;-81
2023/03/31 05:49:46;;;;;;;6.60;2.23;;;11.40;1.00;;;;;;4926502;28;20479;-81
2023/03/31 05:52:13;;;;;;;6.63;2.43;;;11.50;1.00;;;;;;4925425;28;21302;-81
2023/03/31 05:54:41;;;;;;;8.80;3.30;;;11.60;1.00;;;;;;4931165;28;20515;-81
2023/03/31 05:57:08;;;;;;;7.37;2.70;;;11.70;1.00;;;;;;4924456;28;20598;-81
2023/03/31 05:59:37;;;;;;;9.30;2.80;;;11.80;1.00;;;;;;4926740;28;20990;-81
2023/03/31 06:02:04;;;;;;;5.30;2.50;;;11.80;1.00;;;;;;4923365;28;20494;-81
2023/03/31 06:04:33;;;;;;;4.33;2.37;;;11.90;1.00;;;;;;4922924;28;20438;-81
2023/03/31 06:07:00;;;;;;;13.03;4.30;;;11.90;1.00;;;;;;4923654;28;20449;-79
2023/03/31 06:09:28;;;;;;;9.00;2.47;;;12.00;1.00;;;;;;4927423;28;20498;-80
2023/03/31 06:11:57;;;;;;;5.83;2.47;;;12.00;1.00;;;;;;4925179;28;20491;-81
2023/03/31 06:14:24;;;;;;;5.63;2.37;;;12.00;1.00;;;;;;4926853;28;20473;-81
2023/03/31 06:16:51;;;;;;;7.33;2.97;;;11.90;1.00;;;;;;4928422;28;20498;-80
2023/03/31 06:19:20;;;;;;;5.30;2.53;;;12.00;1.00;;;;;;4925542;28;20455;-81
2023/03/31 06:21:48;;;;;;;6.50;2.40;;;12.10;1.00;;;;;;4908850;28;20567;-80
2023/03/31 06:24:15;;;;;;;10.20;3.23;;;12.10;1.00;;;;;;4926810;28;22219;-80
2023/03/31 06:26:42;;;;;;;8.57;3.00;;;12.30;1.00;;;;;;4928409;28;20815;-81
2023/03/31 06:29:09;;;;;;;7.07;2.80;;;12.50;1.00;;;;;;4926300;28;20504;-83
2023/03/31 06:31:36;;;;;;;6.07;2.60;;;12.50;1.00;;;;;;4930290;28;20474;-81
2023/03/31 06:34:03;;;;;;;6.47;3.30;;;12.30;1.00;;;;;;4928562;28;21205;-81
2023/03/31 06:36:46;;;;;;;10.37;3.03;;;12.20;1.00;;;;;;4935485;28;20549;-84
2023/03/31 06:47:02;;;;;;;5.80;2.97;;;11.80;1.00;;;;;;4706465;29;20564;-82
2023/03/31 06:52:55;;;;;;;5.70;2.13;;;11.90;1.00;;;;;;4755413;29;21215;-80
2023/03/31 06:55:22;;;;;;;4.60;2.40;;;12.20;1.00;;;;;;4873863;28;20659;-84
2023/03/31 06:57:52;;;;;;;4.63;2.43;;;12.20;1.00;;;;;;4936208;28;20474;-79
2023/03/31 07:00:20;;;;;;;12.07;3.80;;;12.30;1.00;;;;;;4944911;28;20462;-86
2023/03/31 07:02:57;;;;;;;7.07;2.97;;;12.40;1.00;;;;;;4937428;28;20477;-81
2023/03/31 07:05:27;;;;;;;6.53;2.53;;;12.50;1.00;;;;;;4923589;28;20478;-83
2023/03/31 07:07:57;;;;;;;7.33;2.90;;;12.50;1.00;;;;;;4918911;28;20471;-83
2023/03/31 07:10:27;;;;;;;7.70;3.47;;;12.60;1.00;;;;;;4933311;28;20475;-80
2023/03/31 07:12:54;;;;;;;10.80;3.10;;;12.80;1.00;;;;;;4931268;28;20448;-81
2023/03/31 07:15:22;;;;;;;6.27;2.57;;;13.10;1.00;;;;;;4934056;28;20861;-83
2023/03/31 07:18:01;;;;;;;10.93;2.57;;;13.30;1.00;;;;;;4935000;28;20492;-80
2023/03/31 07:20:29;;;;;;;6.40;2.87;;;13.50;1.00;;;;;;4931884;28;21350;-84
2023/03/31 07:23:00;;;;;;;7.90;3.30;;;13.60;1.00;;;;;;4933625;28;20432;-83
2023/03/31 07:25:27;;;;;;;8.90;3.30;;;13.70;1.00;;;;;;4907610;28;20564;-85
2023/03/31 07:27:54;;;;;;;4.00;2.10;;;13.80;1.00;;;;;;4934567;28;20998;-84
2023/03/31 07:30:21;;;;;;;5.03;2.50;;;13.90;1.00;;;;;;4932348;28;20583;-83
2023/03/31 07:32:50;;;;;;;7.70;2.60;;;13.90;1.00;;;;;;4937597;28;20485;-80
2023/03/31 07:35:19;;;;;;;6.70;2.47;;;13.90;1.00;;;;;;4933550;28;20564;-80
2023/03/31 07:37:48;;;;;;;7.03;2.70;;;14.00;1.00;;;;;;4933366;28;20697;-80
2023/03/31 07:40:21;;;;;;;9.77;3.30;;;14.30;1.00;;;;;;4934843;28;20989;-80
2023/03/31 07:42:50;;;;;;;6.10;3.10;;;14.30;1.00;;;;;;4931893;28;20467;-80
2023/03/31 07:45:18;;;;;;;5.37;2.80;;;14.40;1.00;;;;;;4934225;28;20480;-80
2023/03/31 07:47:46;;;;;;;5.43;2.43;;;14.50;1.00;;;;;;4933668;28;20569;-81
2023/03/31 07:50:14;;;;;;;7.03;2.80;;;14.30;1.00;;;;;;4927957;28;20465;-82
2023/03/31 07:52:41;;;;;;;4.80;2.50;;;14.20;1.00;;;;;;4934875;28;20465;-80
2023/03/31 07:55:09;;;;;;;11.50;3.97;;;14.20;1.00;;;;;;4928199;28;20500;-80
2023/03/31 07:57:39;;;;;;;7.80;2.43;;;14.40;1.00;;;;;;4931966;28;21342;-79
2023/03/31 08:00:10;;;;;;;7.13;2.70;;;14.50;1.00;;;;;;4926823;28;20529;-81
2023/03/31 08:02:38;;;;;;;6.03;2.50;;;14.70;1.00;;;;;;4932072;28;20462;-81
2023/03/31 08:05:07;;;;;;;11.00;3.37;;;15.00;1.00;;;;;;4931033;28;20468;-81
2023/03/31 08:07:34;;;;;;;8.73;3.20;;;15.30;1.00;;;;;;4923697;28;20464;-80
2023/03/31 08:10:04;;;;;;;4.23;2.40;;;15.40;1.00;;;;;;4928805;28;21315;-80
2023/03/31 08:12:31;;;;;;;7.77;2.20;;;15.40;1.00;;;;;;4922355;28;20733;-81
2023/03/31 08:14:59;;;;;;;6.13;2.80;;;15.40;1.00;;;;;;4925134;28;20496;-80
2023/03/31 08:17:28;;;;;;;6.47;2.70;;;15.60;1.00;;;;;;4919754;28;20641;-80
2023/03/31 08:19:55;;;;;;;8.33;2.27;;;15.70;1.00;;;;;;4925557;28;20469;-80
2023/03/31 08:22:23;;;;;;;7.80;2.13;;;15.80;1.00;;;;;;4927786;28;20455;-80
2023/03/31 08:24:53;;;;;;;10.27;3.50;;;16.00;1.00;;;;;;4932915;28;20485;-79
2023/03/31 08:27:20;;;;;;;7.70;3.00;;;16.20;1.00;;;;;;4926634;28;20468;-81
2023/03/31 08:29:47;;;;;;;7.20;2.60;;;16.40;1.00;;;;;;4928527;28;20942;-80
2023/03/31 08:32:15;;;;;;;11.10;6.20;;;16.40;1.00;;;;;;4926745;28;20466;-81
2023/03/31 08:34:45;;;;;;;6.50;2.47;;;16.50;1.00;;;;;;4928985;28;20477;-80
2023/03/31 08:37:12;;;;;;;6.97;2.60;;;16.70;1.00;;;;;;4929570;28;21218;-79
2023/03/31 08:39:39;;;;;;;11.40;2.57;;;16.80;1.00;;;;;;4929392;28;20471;-78
2023/03/31 08:42:11;;;;;;;4.20;2.37;;;17.10;1.00;;;;;;4925379;28;20458;-79
2023/03/31 08:44:45;;;;;;;6.27;2.70;;;17.00;1.00;;;;;;4930704;28;20487;-81
2023/03/31 08:47:18;;;;;;;3.70;2.03;;;17.10;1.00;;;;;;4934786;28;21858;-82
2023/03/31 08:49:49;;;;;;;7.13;2.93;;;16.90;1.00;;;;;;4935575;28;20477;-83
2023/03/31 08:52:26;;;;;;;11.20;4.77;;;16.80;1.00;;;;;;4923343;28;20535;-83
2023/03/31 08:54:57;;;;;;;3.57;2.20;;;16.90;1.00;;;;;;4933346;28;20573;-80
2023/03/31 08:57:28;;;;;;;5.70;2.13;;;16.90;1.00;;;;;;4930978;28;20466;-83
2023/03/31 08:59:57;;;;;;;5.90;3.03;;;16.70;1.00;;;;;;4932628;28;20561;-81
2023/03/31 09:02:47;;;;;;;6.13;2.60;;;16.70;1.00;;;;;;4928561;28;20515;-83
2023/03/31 09:05:40;;;;;;;4.20;1.83;;;16.80;1.00;;;;;;4909814;29;20475;-82
2023/03/31 09:08:14;;;;;;;3.90;2.47;;;16.80;1.00;;;;;;4927900;28;20458;-80
2023/03/31 09:10:53;;;;;;;5.83;2.03;;;16.90;1.00;;;;;;4925083;28;20513;-82
2023/03/31 09:14:04;;;;;;;7.33;2.80;;;16.60;1.00;;;;;;4926633;28;20432;-81
2023/03/31 09:16:38;;;;;;;5.10;2.40;;;16.60;1.00;;;;;;4914570;28;20606;-80
2023/03/31 09:19:17;;;;;;;5.13;2.50;;;16.60;1.00;;;;;;4924740;28;20482;-80
2023/03/31 09:21:48;;;;;;;4.47;1.90;;;16.40;1.00;;;;;;4929305;28;20537;-80
2023/03/31 09:24:22;;;;;;;7.40;3.03;;;16.50;1.00;;;;;;4917568;28;20457;-85
2023/03/31 09:26:52;;;;;;;5.43;2.20;;;16.80;1.00;;;;;;4927398;28;20515;-81
2023/03/31 09:29:26;;;;;;;6.63;2.67;;;16.90;1.00;;;;;;4928157;28;20461;-82
2023/03/31 09:31:54;;;;;;;5.17;2.37;;;17.40;1.00;;;;;;4926978;28;20435;-80
2023/03/31 09:34:26;;;;;;;4.10;1.80;;;18.30;1.00;;;;;;4929701;28;20518;-81
2023/03/31 09:36:53;;;;;;;5.23;1.90;;;19.00;1.00;;;;;;4928048;28;20532;-82
2023/03/31 09:39:21;;;;;;;2.97;1.83;;;19.10;1.00;;;;;;4932003;28;20970;-84
2023/03/31 09:41:52;;;;;;;6.00;2.20;;;19.40;1.00;;;;;;4931627;28;20528;-85
2023/03/31 09:44:25;;;;;;;4.73;2.57;;;18.90;1.00;;;;;;4931745;28;20465;-87
2023/03/31 09:46:53;;;;;;;4.13;2.00;;;18.60;1.00;;;;;;4923687;28;20519;-86
2023/03/31 09:49:25;;;;;;;4.13;1.93;;;18.20;1.00;;;;;;4929765;28;20485;-81
2023/03/31 09:52:02;;;;;;;5.83;1.90;;;17.70;1.00;;;;;;4928070;28;20477;-85
2023/03/31 09:54:35;;;;;;;4.10;2.37;;;17.30;1.00;;;;;;4926445;28;20518;-80
2023/03/31 09:57:03;;;;;;;6.37;3.47;;;16.90;1.00;;;;;;4929759;28;20489;-81
2023/03/31 09:59:33;;;;;;;6.40;2.40;;;16.40;1.00;;;;;;4931969;28;20470;-81
2023/03/31 10:02:03;;;;;;;6.60;2.30;;;16.20;1.00;;;;;;4935583;28;20466;-81
2023/03/31 10:04:34;;;;;;;5.10;2.30;;;16.30;1.00;;;;;;4930746;28;20478;-81
2023/03/31 10:07:04;;;;;;;4.90;2.07;;;16.80;1.00;;;;;;4931397;28;20474;-85
2023/03/31 10:09:36;;;;;;;3.10;1.60;;;17.30;1.00;;;;;;4930933;28;20430;-85
2023/03/31 10:12:06;;;;;;;2.83;1.53;;;17.60;1.00;;;;;;4927017;28;20499;-84
2023/03/31 10:14:44;;;;;;;4.80;2.10;;;17.70;1.00;;;;;;4932489;28;20528;-82
2023/03/31 10:17:16;;;;;;;7.70;2.30;;;17.40;1.00;;;;;;4932451;28;20485;-84
2023/03/31 10:19:52;;;;;;;4.73;2.70;;;16.90;1.00;;;;;;4932075;28;20432;-82
2023/03/31 10:22:28;;;;;;;4.87;2.23;;;16.90;1.00;;;;;;4934052;28;20443;-84
2023/03/31 10:25:09;;;;;;;4.77;2.47;;;16.60;1.00;;;;;;4922977;28;20494;-86
2023/03/31 10:27:41;;;;;;;4.50;2.40;;;16.40;1.00;;;;;;4932887;28;20479;-84
2023/03/31 10:30:12;;;;;;;5.07;2.90;;;16.20;1.00;;;;;;4931579;28;20565;-84
2023/03/31 10:32:42;;;;;;;3.90;3.20;;;15.80;1.00;;;;;;4925036;28;20506;-84
2023/03/31 10:35:37;;;;;;;5.13;3.40;;;15.90;1.00;;;;;;4935541;28;21363;-86
2023/03/31 10:38:07;;;;;;;3.63;3.33;;;16.10;1.00;;;;;;4930516;28;20478;-85
2023/03/31 10:40:36;;;;;;;5.90;3.70;;;16.20;1.00;;;;;;4932847;28;20581;-86
2023/03/31 10:43:14;;;;;;;4.90;4.20;;;16.30;1.00;;;;;;4928117;28;20459;-85
2023/03/31 10:45:47;;;;;;;5.40;3.80;;;16.20;1.00;;;;;;4935818;28;20478;-83
2023/03/31 10:48:20;;;;;;;4.67;3.83;;;16.00;1.00;;;;;;4934673;28;20462;-85
2023/03/31 10:50:48;;;;;;;3.93;3.53;;;15.80;1.00;;;;;;4936672;29;20437;-87
2023/03/31 10:53:17;;;;;;;9.00;5.17;;;15.60;1.00;;;;;;4935074;28;20498;-85
2023/03/31 10:55:58;;;;;;;5.90;3.63;;;15.60;1.00;;;;;;4932824;28;20542;-85
2023/03/31 10:58:37;;;;;;;4.40;3.70;;;15.80;1.00;;;;;;4933689;28;20457;-82
2023/03/31 11:01:21;;;;;;;5.93;4.10;;;15.80;1.00;;;;;;4930410;28;21025;-86
2023/03/31 11:04:18;;;;;;;5.90;3.73;;;15.80;1.00;;;;;;4929902;28;20481;-81
2023/03/31 11:06:56;;;;;;;8.07;3.90;;;15.50;1.00;;;;;;4912779;29;20529;-81
2023/03/31 11:09:39;;;;;;;4.60;4.20;;;15.10;1.00;;;;;;4929720;28;20477;-82
2023/03/31 11:12:16;;;;;;;5.13;4.17;;;14.70;1.00;;;;;;4914630;28;20465;-82
2023/03/31 11:14:52;;;;;;;5.53;4.43;;;14.20;1.00;;;;;;4930021;28;20461;-85
2023/03/31 11:17:29;;;;;;;4.17;3.13;;;13.80;1.00;;;;;;4928800;28;20487;-84
2023/03/31 11:20:09;;;;;;;5.70;3.80;;;13.80;1.00;;;;;;4937739;28;20511;-79
2023/03/31 11:22:47;;;;;;;6.63;4.03;;;13.80;1.00;;;;;;4920557;28;20457;-80
2023/03/31 11:25:27;;;;;;;7.30;4.43;;;14.20;1.00;;;;;;4914248;28;20472;-79
2023/03/31 11:28:26;;;;;;;4.83;3.50;;;14.80;1.00;;;;;;4922110;28;20474;-80
2023/03/31 11:30:58;;;;;;;6.63;2.93;;;15.20;1.00;;;;;;4919004;28;20488;-79
2023/03/31 11:33:49;;;;;;;5.97;2.30;;;14.90;1.00;;;;;;4922547;28;20559;-78
2023/03/31 11:36:51;;;;;;;4.60;2.13;;;14.70;1.00;;;;;;4925237;28;20485;-79
2023/03/31 11:39:33;;;;;;;5.20;2.03;;;14.50;1.00;;;;;;4930544;28;20504;-80
2023/03/31 11:42:02;;;;;;;6.80;2.40;;;14.40;1.00;;;;;;4929758;28;20638;-79
2023/03/31 11:44:36;;;;;;;5.07;2.47;;;14.50;1.00;;;;;;4933366;28;20560;-78
2023/03/31 11:47:08;;;;;;;5.23;2.33;;;14.80;1.00;;;;;;4929557;28;20476;-80
2023/03/31 11:49:40;;;;;;;8.57;2.90;;;15.10;1.00;;;;;;4932602;28;20468;-78
2023/03/31 11:52:14;;;;;;;5.47;2.53;;;15.30;1.00;;;;;;4929808;28;20538;-82
2023/03/31 11:54:53;;;;;;;4.70;2.43;;;15.40;1.00;;;;;;4932706;28;20476;-79
2023/03/31 11:57:36;;;;;;;6.33;2.47;;;15.50;1.00;;;;;;4919772;28;20581;-79
2023/03/31 12:00:12;;;;;;;4.33;2.43;;;15.60;1.00;;;;;;4930664;28;20532;-79
2023/03/31 12:02:46;;;;;;;6.13;3.73;;;15.30;1.00;;;;;;4933571;28;20476;-80
2023/03/31 12:05:18;;;;;;;4.90;2.50;;;15.40;1.00;;;;;;4929913;28;20458;-80
2023/03/31 12:08:02;;;;;;;5.30;2.70;;;15.70;1.00;;;;;;4932084;28;20465;-79
2023/03/31 12:10:35;;;;;;;4.33;3.30;;;15.60;1.00;;;;;;4930454;28;20489;-80
2023/03/31 12:13:08;;;;;;;4.00;3.03;;;15.30;1.00;;;;;;4934786;28;21231;-79
2023/03/31 12:15:40;;;;;;;6.40;3.87;;;15.00;1.00;;;;;;4922151;28;20545;-78
2023/03/31 12:18:16;;;;;;;4.50;2.70;;;14.90;1.00;;;;;;4900147;28;20499;-80
2023/03/31 12:20:51;;;;;;;4.17;3.60;;;15.00;1.00;;;;;;4916094;28;20655;-80
2023/03/31 12:23:22;;;;;;;6.43;4.63;;;15.20;1.00;;;;;;4931964;28;20506;-79
2023/03/31 12:25:55;;;;;;;5.30;3.30;;;15.60;1.00;;;;;;4933669;28;20509;-80
2023/03/31 12:28:27;;;;;;;5.33;4.20;;;15.90;1.00;;;;;;4935238;28;20485;-79
2023/03/31 12:30:56;;;;;;;6.37;3.37;;;15.90;1.00;;;;;;4932125;28;20461;-79
2023/03/31 12:33:31;;;;;;;8.07;3.13;;;15.80;1.00;;;;;;4920230;28;20556;-80
2023/03/31 12:36:14;;;;;;;5.70;3.90;;;15.60;1.00;;;;;;4922849;28;20469;-82
2023/03/31 12:39:03;;;;;;;5.20;3.50;;;15.40;1.00;;;;;;4931942;28;20592;-80
2023/03/31 12:41:38;;;;;;;5.40;3.57;;;15.20;1.00;;;;;;4933903;28;21294;-80
2023/03/31 12:44:23;;;;;;;5.33;3.50;;;14.80;1.00;;;;;;4931328;28;20582;-81
2023/03/31 12:47:22;;;;;;;2.93;2.07;;;14.00;1.00;;;;;;4931295;28;20438;-80
2023/03/31 12:50:05;;;;;;;3.93;2.00;;;13.40;1.00;;;;;;4928433;28;20567;-79
2023/03/31 12:52:44;;;;;;;3.83;1.97;;;13.00;1.00;;;;;;4927709;28;20476;-81
2023/03/31 12:55:43;;;;;;;4.73;1.67;;;12.70;1.00;;;;;;4925741;28;20540;-79
2023/03/31 12:58:43;;;;;;;3.20;1.43;;;12.40;1.00;;;;;;4858009;29;20548;-80
2023/03/31 13:01:14;;;;;;;2.93;1.50;;;12.20;1.00;;;;;;4929611;28;20459;-80
2023/03/31 13:03:53;;;;;;;3.83;1.50;;;12.10;1.00;;;;;;4932289;28;20479;-80
2023/03/31 13:06:59;;;;;;;3.33;1.50;;;11.90;1.00;;;;;;4932276;28;20511;-80
2023/03/31 13:09:51;;;;;;;4.83;1.90;;;11.90;1.00;;;;;;4931533;28;20486;-80
2023/03/31 13:12:20;;;;;;;4.67;2.40;;;11.90;1.00;;;;;;4934437;28;20470;-79
2023/03/31 13:14:52;;;;;;;3.87;1.47;;;12.00;1.00;;;;;;4934449;28;20466;-80
2023/03/31 13:17:26;;;;;;;3.10;1.87;;;12.10;1.00;;;;;;4930260;28;21280;-79
2023/03/31 13:19:54;;;;;;;7.63;3.50;;;12.10;1.00;;;;;;4914843;28;20486;-79
2023/03/31 13:22:34;;;;;;;8.50;3.53;;;12.30;1.00;;;;;;4914148;28;20467;-79
2023/03/31 13:25:38;;;;;;;7.77;4.10;;;12.30;1.00;;;;;;4930018;28;20532;-79
2023/03/31 13:28:24;;;;;;;7.00;3.37;;;12.40;1.00;;;;;;4931637;28;20514;-79
2023/03/31 13:31:00;;;;;;;6.70;3.40;;;12.30;1.00;;;;;;4929940;28;20619;-80
2023/03/31 13:33:34;;;;;;;5.30;3.50;;;12.30;1.00;;;;;;4934063;28;20972;-79
2023/03/31 13:36:44;;;;;;;4.70;3.57;;;12.20;1.00;;;;;;4930296;28;20479;-79