Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:25;;;;;;;7.72;1.60;;;;;;;;;;5102911;28;20052;-65
2023/06/15 00:02:53;;;;;;;3.15;1.50;;;;;;;;;;5111431;28;20047;-65
2023/06/15 00:05:20;;;;;;;4.20;1.27;;;;;;;;;;5112647;27;20498;-65
2023/06/15 00:07:47;;;;;;;2.47;1.35;;;;;;;;;;5101796;28;20047;-65
2023/06/15 00:10:14;;;;;;;2.25;1.42;;;;;;;;;;5108535;28;20044;-65
2023/06/15 00:12:41;;;;;;;3.00;1.40;;;;;;;;;;5106709;28;20059;-65
2023/06/15 00:15:09;;;;;;;4.07;1.70;;;;;;;;;;5109311;28;20047;-65
2023/06/15 00:17:41;;;;;;;2.38;1.60;;;;;;;;;;5106105;28;20075;-66
2023/06/15 00:20:12;;;;;;;2.53;1.50;;;;;;;;;;5106210;28;20047;-65
2023/06/15 00:22:40;;;;;;;3.97;1.30;;;;;;;;;;5111235;28;20044;-65
2023/06/15 00:25:07;;;;;;;2.63;1.63;;;;;;;;;;5110619;27;20063;-65
2023/06/15 00:27:35;;;;;;;2.55;1.77;;;;;;;;;;5110016;27;20047;-65
2023/06/15 00:30:02;;;;;;;2.03;1.25;;;;;;;;;;5092754;28;20059;-65
2023/06/15 00:32:29;;;;;;;3.63;1.60;;;;;;;;;;5105775;28;20055;-65
2023/06/15 00:34:58;;;;;;;2.85;1.75;;;;;;;;;;5111032;28;20054;-65
2023/06/15 00:37:25;;;;;;;2.47;1.60;;;;;;;;;;5115976;27;20398;-65
2023/06/15 00:39:52;;;;;;;2.08;1.63;;;;;;;;;;5111272;28;20059;-65
2023/06/15 00:42:20;;;;;;;3.20;2.13;;;;;;;;;;5109385;28;20399;-65
2023/06/15 00:44:47;;;;;;;1.60;1.20;;;;;;;;;;5109282;27;20045;-65
2023/06/15 00:47:15;;;;;;;2.08;1.67;;;;;;;;;;5107639;28;20055;-65
2023/06/15 00:49:42;;;;;;;2.92;1.45;;;;;;;;;;5101841;27;20051;-65
2023/06/15 00:52:11;;;;;;;2.63;1.75;;;;;;;;;;5104187;28;20047;-65
2023/06/15 00:54:40;;;;;;;2.95;1.60;;;;;;;;;;5107107;28;20089;-65
2023/06/15 00:57:08;;;;;;;3.55;1.92;;;;;;;;;;5109193;28;20054;-65
2023/06/15 00:59:35;;;;;;;2.20;1.58;;;;;;;;;;5108418;28;20487;-65
2023/06/15 01:02:03;;;;;;;2.45;1.67;;;;;;;;;;5111389;28;20419;-65
2023/06/15 01:04:31;;;;;;;4.03;1.73;;;;;;;;;;5108195;28;20514;-65
2023/06/15 01:07:02;;;;;;;3.30;1.98;;;;;;;;;;5105578;28;20042;-65
2023/06/15 01:09:31;;;;;;;4.43;1.75;;;;;;;;;;5092392;28;20050;-65
2023/06/15 01:12:00;;;;;;;3.05;1.90;;;;;;;;;;5111840;28;20055;-65
2023/06/15 01:14:29;;;;;;;5.63;2.05;;;;;;;;;;5107568;28;20054;-65
2023/06/15 01:16:58;;;;;;;3.42;1.73;;;;;;;;;;5110088;28;20043;-65
2023/06/15 01:19:31;;;;;;;2.40;1.83;;;;;;;;;;5110900;28;20040;-65
2023/06/15 01:22:02;;;;;;;2.90;1.98;;;;;;;;;;5106544;28;20127;-65
2023/06/15 01:24:37;;;;;;;3.53;1.95;;;;;;;;;;5107238;28;20050;-65
2023/06/15 01:27:09;;;;;;;3.58;2.10;;;;;;;;;;5106082;28;20105;-65
2023/06/15 01:29:37;;;;;;;3.95;2.08;;;;;;;;;;5108440;28;20048;-65
2023/06/15 01:32:04;;;;;;;3.15;1.95;;;;;;;;;;5085063;28;20067;-65
2023/06/15 01:34:32;;;;;;;2.92;2.00;;;;;;;;;;5108921;28;20042;-65
2023/06/15 01:36:59;;;;;;;3.55;2.38;;;;;;;;;;5100909;28;20413;-65
2023/06/15 01:39:26;;;;;;;3.20;2.17;;;;;;;;;;5110763;27;20039;-65
2023/06/15 01:41:54;;;;;;;3.25;2.28;;;;;;;;;;5106064;28;20067;-65
2023/06/15 01:44:23;;;;;;;3.58;2.20;;;;;;;;;;5098856;28;21100;-65
2023/06/15 01:46:50;;;;;;;3.13;2.40;;;;;;;;;;5104851;28;20055;-65
2023/06/15 01:49:17;;;;;;;4.07;2.33;;;;;;;;;;5100384;28;20044;-65
2023/06/15 01:51:45;;;;;;;4.97;2.22;;;;;;;;;;5086644;28;20056;-65
2023/06/15 01:54:12;;;;;;;3.45;2.50;;;;;;;;;;5106725;28;20483;-66
2023/06/15 01:56:40;;;;;;;3.05;2.30;;;;;;;;;;5108490;28;20044;-65
2023/06/15 01:59:07;;;;;;;5.20;2.20;;;;;;;;;;5106560;28;20079;-65
2023/06/15 02:01:36;;;;;;;3.70;2.33;;;;;;;;;;5109636;28;20478;-65
2023/06/15 02:04:03;;;;;;;5.45;2.45;;;;;;;;;;5108491;28;20050;-65
2023/06/15 02:06:30;;;;;;;4.88;2.20;;;;;;;;;;5108201;28;20047;-65
2023/06/15 02:08:58;;;;;;;3.03;1.95;;;;;;;;;;5111570;28;20055;-65
2023/06/15 02:11:26;;;;;;;3.30;2.28;;;;;;;;;;5107078;28;20051;-65
2023/06/15 02:13:53;;;;;;;4.40;2.47;;;;;;;;;;5106967;28;20498;-64
2023/06/15 02:16:20;;;;;;;4.18;2.28;;;;;;;;;;5103378;28;20079;-65
2023/06/15 02:18:50;;;;;;;2.88;2.20;;;;;;;;;;5089758;28;20047;-65
2023/06/15 02:21:18;;;;;;;5.65;2.42;;;;;;;;;;5084451;28;20075;-65
2023/06/15 02:23:47;;;;;;;3.17;2.20;;;;;;;;;;5105684;28;20067;-65
2023/06/15 02:26:14;;;;;;;3.85;2.28;;;;;;;;;;5106224;28;20733;-65
2023/06/15 02:28:41;;;;;;;7.75;2.45;;;;;;;;;;5103897;28;20047;-65
2023/06/15 02:31:08;;;;;;;3.10;2.20;;;;;;;;;;5105957;28;20051;-65
2023/06/15 02:33:35;;;;;;;3.83;2.55;;;;;;;;;;5104032;28;20511;-65
2023/06/15 02:36:06;;;;;;;7.70;2.55;;;;;;;;;;5087292;28;20097;-64
2023/06/15 02:38:33;;;;;;;3.28;2.10;;;;;;;;;;5098229;28;20109;-65
2023/06/15 02:41:00;;;;;;;4.07;2.42;;;;;;;;;;5104427;28;20050;-65
2023/06/15 02:43:27;;;;;;;3.78;2.53;;;;;;;;;;5108246;28;20060;-65
2023/06/15 02:45:55;;;;;;;3.20;2.42;;;;;;;;;;5102481;28;20526;-65
2023/06/15 02:48:22;;;;;;;4.95;2.80;;;;;;;;;;5100764;28;20056;-64
2023/06/15 02:50:49;;;;;;;2.97;2.30;;;;;;;;;;5105883;28;20056;-65
2023/06/15 02:53:18;;;;;;;4.18;2.60;;;;;;;;;;5098494;28;20056;-64
2023/06/15 02:55:45;;;;;;;3.30;2.40;;;;;;;;;;5086579;28;20052;-65
2023/06/15 02:58:13;;;;;;;5.22;2.92;;;;;;;;;;5103048;28;20531;-65
2023/06/15 03:00:40;;;;;;;3.05;2.40;;;;;;;;;;5106047;28;20491;-64
2023/06/15 03:03:09;;;;;;;3.80;2.60;;;;;;;;;;5100483;28;20052;-65
2023/06/15 03:05:36;;;;;;;5.38;2.33;;;;;;;;;;5103347;28;20040;-65
2023/06/15 03:08:04;;;;;;;3.78;2.65;;;;;;;;;;5107340;28;20087;-64
2023/06/15 03:10:32;;;;;;;3.25;2.20;;;;;;;;;;5107531;28;20486;-65
2023/06/15 03:13:00;;;;;;;5.40;2.63;;;;;;;;;;5109546;28;20051;-65
2023/06/15 03:15:27;;;;;;;4.18;2.58;;;;;;;;;;5103345;28;20072;-64
2023/06/15 03:17:54;;;;;;;3.30;2.22;;;;;;;;;;5103449;28;20056;-64
2023/06/15 03:20:22;;;;;;;3.50;2.40;;;;;;;;;;5104214;28;20426;-64
2023/06/15 03:22:49;;;;;;;3.83;2.05;;;;;;;;;;5099231;28;20059;-64
2023/06/15 03:25:16;;;;;;;3.78;2.30;;;;;;;;;;5103904;28;20502;-64
2023/06/15 03:27:49;;;;;;;8.20;2.65;;;;;;;;;;5101733;28;20040;-64
2023/06/15 03:30:16;;;;;;;5.72;2.70;;;;;;;;;;5082814;28;20051;-65
2023/06/15 03:32:46;;;;;;;3.60;2.67;;;;;;;;;;5099707;28;20105;-64
2023/06/15 03:35:14;;;;;;;5.13;2.80;;;;;;;;;;5096563;28;20052;-65
2023/06/15 03:37:41;;;;;;;6.28;2.47;;;;;;;;;;5090080;28;20371;-65
2023/06/15 03:40:09;;;;;;;9.85;2.95;;;;;;;;;;5106396;28;20051;-65
2023/06/15 03:42:36;;;;;;;4.63;2.38;;;;;;;;;;5109380;28;20052;-64
2023/06/15 03:45:05;;;;;;;3.58;2.30;;;;;;;;;;5108017;28;20044;-64
2023/06/15 03:47:32;;;;;;;4.80;2.55;;;;;;;;;;5106330;28;20051;-65
2023/06/15 03:50:00;;;;;;;3.60;2.22;;;;;;;;;;5103161;28;20169;-64
2023/06/15 03:52:27;;;;;;;3.75;2.60;;;;;;;;;;5098692;28;20097;-65
2023/06/15 03:54:55;;;;;;;3.40;2.28;;;;;;;;;;5109152;28;20776;-64
2023/06/15 03:57:22;;;;;;;4.35;2.60;;;;;;;;;;5108307;28;20051;-64
2023/06/15 03:59:49;;;;;;;3.70;2.17;;;;;;;;;;5109519;28;20078;-64
2023/06/15 04:02:18;;;;;;;5.45;2.72;;;;;;;;;;5113053;28;20517;-64
2023/06/15 04:04:45;;;;;;;3.88;2.55;;;;;;;;;;5093220;28;20130;-64
2023/06/15 04:07:12;;;;;;;3.05;2.20;;;;;;;;;;5112669;27;20040;-65
2023/06/15 04:09:39;;;;;;;5.22;2.72;;;;;;;;;;5109900;28;20047;-64
2023/06/15 04:12:07;;;;;;;3.70;2.60;;;;;;;;;;5111860;28;20055;-64
2023/06/15 04:14:34;;;;;;;3.17;2.25;;;;;;;;;;5109691;28;20047;-64
2023/06/15 04:17:02;;;;;;;5.95;2.53;;;;;;;;;;5112793;28;20068;-64
2023/06/15 04:19:31;;;;;;;5.85;2.38;;;;;;;;;;5106111;28;20179;-64
2023/06/15 04:21:58;;;;;;;5.85;2.70;;;;;;;;;;5106753;28;20047;-64
2023/06/15 04:24:25;;;;;;;4.53;2.50;;;;;;;;;;5088846;28;20067;-65
2023/06/15 04:26:52;;;;;;;8.68;2.40;;;;;;;;;;5111915;28;20047;-65
2023/06/15 04:29:22;;;;;;;4.00;2.47;;;;;;;;;;5110138;28;20058;-64
2023/06/15 04:31:54;;;;;;;3.35;2.30;;;;;;;;;;5111254;28;20051;-65
2023/06/15 04:34:22;;;;;;;6.53;2.40;;;;;;;;;;5108517;28;20048;-65
2023/06/15 04:36:50;;;;;;;5.60;2.33;;;;;;;;;;5114151;27;20079;-65
2023/06/15 04:39:18;;;;;;;4.80;2.15;;;;;;;;;;5110587;28;20051;-65
2023/06/15 04:41:46;;;;;;;6.30;2.47;;;;;;;;;;5110225;28;20048;-65
2023/06/15 04:44:13;;;;;;;7.30;2.67;;;;;;;;;;5104333;28;20064;-65
2023/06/15 04:46:41;;;;;;;3.35;2.38;;;;;;;;;;5084248;28;20051;-65
2023/06/15 04:49:09;;;;;;;4.18;2.42;;;;;;;;;;5106729;28;20042;-65
2023/06/15 04:51:38;;;;;;;4.90;2.17;;;;;;;;;;5104987;28;20090;-64
2023/06/15 04:54:06;;;;;;;4.65;2.60;;;;;;;;;;5110838;28;20475;-65
2023/06/15 04:56:34;;;;;;;4.22;2.35;;;;;;;;;;5107693;28;20051;-64
2023/06/15 04:59:01;;;;;;;5.88;2.88;;;;;;;;;;5108782;28;20483;-65
2023/06/15 05:01:29;;;;;;;4.93;2.30;;;;;;;;;;5108153;28;20089;-65
2023/06/15 05:03:58;;;;;;;4.88;2.70;;;;;;;;;;5111987;27;20051;-64
2023/06/15 05:06:25;;;;;;;4.15;2.63;;;;;;;;;;5106103;28;20594;-65
2023/06/15 05:08:53;;;;;;;3.85;2.60;;;;;;;;;;5099802;28;20056;-64
2023/06/15 05:11:21;;;;;;;4.30;2.45;;;;;;;;;;5111403;27;20458;-64
2023/06/15 05:13:48;;;;;;;2.95;2.33;;;;;;;;;;5107675;28;20208;-65
2023/06/15 05:16:16;;;;;;;4.57;2.20;;;;;;;;;;5109617;28;20039;-65
2023/06/15 05:18:45;;;;;;;5.40;2.88;;;;;;;;;;5111357;28;20047;-65
2023/06/15 05:21:13;;;;;;;4.88;2.88;;;;;;;;;;5107375;28;20556;-64
2023/06/15 05:23:40;;;;;;;3.70;2.28;;;;;;;;;;5110261;27;20527;-64
2023/06/15 05:26:07;;;;;;;7.78;3.17;;;;;;;;;;5108080;28;20083;-65
2023/06/15 05:28:36;;;;;;;6.10;2.92;;;;;;;;;;5101423;28;20048;-64
2023/06/15 05:31:06;;;;;;;7.57;2.88;;;;;;;;;;5105609;28;20043;-65
2023/06/15 05:33:33;;;;;;;4.93;2.60;;;;;;;;;;5110239;28;20134;-65
2023/06/15 05:36:00;;;;;;;4.55;2.70;;;;;;;;;;5105814;28;20039;-65
2023/06/15 05:38:27;;;;;;;4.47;2.20;;;;;;;;;;5106116;28;20055;-65
2023/06/15 05:40:55;;;;;;;4.32;2.60;;;;;;;;;;5104691;28;20048;-65
2023/06/15 05:43:22;;;;;;;3.92;2.50;;;;;;;;;;5110898;28;20043;-65
2023/06/15 05:45:51;;;;;;;5.20;2.55;;;;;;;;;;5104580;28;20422;-66
2023/06/15 05:48:19;;;;;;;6.57;2.75;;;;;;;;;;5107269;28;20063;-65
2023/06/15 05:50:46;;;;;;;4.57;2.67;;;;;;;;;;5088443;28;20100;-64
2023/06/15 05:53:13;;;;;;;4.47;2.70;;;;;;;;;;5100310;28;20043;-65
2023/06/15 05:55:41;;;;;;;3.67;2.47;;;;;;;;;;5107886;28;20114;-65
2023/06/15 05:58:08;;;;;;;8.30;2.28;;;;;;;;;;5103136;28;20494;-65
2023/06/15 06:00:35;;;;;;;2.72;2.08;;;;;;;;;;5106929;28;20062;-65
2023/06/15 06:03:04;;;;;;;4.75;2.70;;;;;;;;;;5108228;28;20482;-65
2023/06/15 06:05:31;;;;;;;4.60;2.38;;;;;;;;;;5110992;28;20406;-64
2023/06/15 06:07:58;;;;;;;3.45;2.33;;;;;;;;;;5113025;27;20043;-64
2023/06/15 06:10:26;;;;;;;2.88;2.28;;;;;;;;;;5077609;28;20083;-64
2023/06/15 06:12:53;;;;;;;4.68;2.60;;;;;;;;;;5108245;28;20048;-65
2023/06/15 06:15:20;;;;;;;4.03;2.28;;;;;;;;;;5101986;28;20043;-65
2023/06/15 06:17:48;;;;;;;3.65;2.38;;;;;;;;;;5104748;28;20044;-65
2023/06/15 06:20:17;;;;;;;4.88;2.03;;;;;;;;;;5104214;28;20475;-65
2023/06/15 06:22:44;;;;;;;3.45;1.70;;;;;;;;;;5101121;28;20043;-65
2023/06/15 06:25:12;;;;;;;3.53;1.88;;;;;;;;;;5101803;28;20044;-65
2023/06/15 06:27:39;;;;;;;7.65;2.17;;;;;;;;;;5104764;28;20052;-65
2023/06/15 06:30:07;;;;;;;3.78;1.77;;;;;;;;;;5103539;28;20051;-65
2023/06/15 06:32:34;;;;;;;4.05;2.00;;;;;;;;;;5102108;28;20044;-66
2023/06/15 06:35:03;;;;;;;3.20;2.20;;;;;;;;;;5104762;28;20062;-65
2023/06/15 06:37:31;;;;;;;3.63;1.92;;;;;;;;;;5112985;27;20039;-65
2023/06/15 06:39:59;;;;;;;2.88;1.92;;;;;;;;;;5100030;28;20056;-65
2023/06/15 06:42:27;;;;;;;3.90;2.25;;;;;;;;;;5103404;28;20048;-65
2023/06/15 06:44:54;;;;;;;4.55;2.22;;;;;;;;;;5102963;28;20052;-61
2023/06/15 06:47:21;;;;;;;2.22;1.30;;;;;;;;;;5104469;28;20050;-61
2023/06/15 06:49:49;;;;;;;3.53;1.80;;;;;;;;;;5088505;28;20052;-61
2023/06/15 06:52:16;;;;;;;2.92;1.55;;;;;;;;;;5103204;28;20119;-61
2023/06/15 06:54:45;;;;;;;3.00;1.70;;;;;;;;;;5107176;28;20046;-61
2023/06/15 06:57:12;;;;;;;4.80;1.90;;;;;;;;;;5107611;28;20043;-61
2023/06/15 06:59:39;;;;;;;2.70;1.85;;;;;;;;;;5101049;28;20513;-61
2023/06/15 07:02:07;;;;;;;3.78;1.90;;;;;;;;;;5103436;28;20058;-61
2023/06/15 07:04:34;;;;;;;4.03;1.60;;;;;;;;;;5101543;28;20055;-61
2023/06/15 07:07:01;;;;;;;3.08;1.67;;;;;;;;;;5108608;28;20047;-61
2023/06/15 07:09:28;;;;;;;4.68;1.80;;;;;;;;;;5105175;28;20056;-61
2023/06/15 07:11:57;;;;;;;3.00;1.55;;;;;;;;;;5103832;28;20135;-61
2023/06/15 07:14:24;;;;;;;3.22;1.73;;;;;;;;;;5105322;28;20071;-61
2023/06/15 07:16:52;;;;;;;2.38;1.60;;;;;;;;;;5089993;28;20063;-61
2023/06/15 07:19:19;;;;;;;4.63;1.80;;;;;;;;;;5097236;28;20592;-61
2023/06/15 07:21:46;;;;;;;7.35;1.58;;;;;;;;;;5081144;28;20048;-60
2023/06/15 07:24:13;;;;;;;2.30;1.67;;;;;;;;;;5101458;28;20067;-61
2023/06/15 07:26:41;;;;;;;3.95;1.70;;;;;;;;;;5100547;28;20043;-61
2023/06/15 07:29:09;;;;;;;3.58;1.67;;;;;;;;;;5105078;28;20052;-61
2023/06/15 07:31:36;;;;;;;3.88;1.63;;;;;;;;;;5108432;28;20048;-61
2023/06/15 07:34:04;;;;;;;2.80;1.70;;;;;;;;;;5103160;28;20718;-62
2023/06/15 07:36:31;;;;;;;2.00;1.42;;;;;;;;;;5109609;27;20040;-62
2023/06/15 07:38:58;;;;;;;3.75;1.65;;;;;;;;;;5103498;28;20443;-61
2023/06/15 07:41:25;;;;;;;4.50;1.77;;;;;;;;;;5112012;28;20051;-61
2023/06/15 07:43:52;;;;;;;3.83;1.73;;;;;;;;;;5108231;28;20394;-61
2023/06/15 07:46:21;;;;;;;4.13;1.77;;;;;;;;;;5107013;28;20051;-61
2023/06/15 07:48:48;;;;;;;4.20;1.60;;;;;;;;;;5104520;28;20047;-61
2023/06/15 07:51:15;;;;;;;3.63;1.42;;;;;;;;;;5109921;27;20051;-61
2023/06/15 07:53:43;;;;;;;2.47;1.40;;;;;;;;;;5109047;28;20043;-61
2023/06/15 07:56:10;;;;;;;2.00;1.48;;;;;;;;;;5111532;28;20052;-61
2023/06/15 07:58:38;;;;;;;2.80;1.40;;;;;;;;;;5110050;28;20054;-61
2023/06/15 08:01:06;;;;;;;3.33;1.40;;;;;;;;;;5108057;28;20512;-61
2023/06/15 08:03:34;;;;;;;2.13;1.10;;;;;;;;;;5109794;28;20483;-61
2023/06/15 08:06:01;;;;;;;6.05;1.80;;;;;;;;;;5107717;28;20051;-61
2023/06/15 08:08:29;;;;;;;2.13;1.20;;;;;;;;;;5087461;28;20056;-61
2023/06/15 08:10:56;;;;;;;2.60;1.20;;;;;;;;;;5111716;28;20054;-61
2023/06/15 08:13:23;;;;;;;2.92;1.38;;;;;;;;;;5097218;28;20056;-61
2023/06/15 08:15:50;;;;;;;2.17;1.30;;;;;;;;;;5108626;28;20054;-61
2023/06/15 08:18:18;;;;;;;3.08;1.33;;;;;;;;;;5109913;28;20075;-61
2023/06/15 08:20:46;;;;;;;2.53;1.35;;;;;;;;;;5087757;28;20048;-61
2023/06/15 08:23:13;;;;;;;3.00;1.42;;;;;;;;;;5106014;27;20071;-61
2023/06/15 08:25:41;;;;;;;2.65;1.30;;;;;;;;;;5108591;28;20083;-60
2023/06/15 08:28:08;;;;;;;5.72;1.50;;;;;;;;;;5110895;27;20044;-61
2023/06/15 08:30:35;;;;;;;3.15;1.80;;;;;;;;;;5108733;28;20055;-61
2023/06/15 08:33:03;;;;;;;2.22;1.30;;;;;;;;;;5109534;27;20055;-61
2023/06/15 08:35:30;;;;;;;2.83;1.40;;;;;;;;;;5109135;27;20081;-61
2023/06/15 08:37:58;;;;;;;1.80;1.25;;;;;;;;;;5107957;27;20429;-61
2023/06/15 08:40:26;;;;;;;3.38;1.50;;;;;;;;;;5109466;28;20130;-61
2023/06/15 08:42:55;;;;;;;2.28;1.33;;;;;;;;;;5111038;27;20499;-61
2023/06/15 08:45:24;;;;;;;2.28;1.20;;;;;;;;;;5107869;28;20105;-61
2023/06/15 08:47:53;;;;;;;1.85;1.25;;;;;;;;;;5107993;28;20486;-62
2023/06/15 08:50:21;;;;;;;2.47;1.33;;;;;;;;;;5109696;28;20056;-61
2023/06/15 08:52:49;;;;;;;3.15;1.48;;;;;;;;;;5109853;28;20067;-61
2023/06/15 08:55:20;;;;;;;3.25;1.35;;;;;;;;;;5105121;28;20633;-62
2023/06/15 08:57:47;;;;;;;2.10;1.17;;;;;;;;;;5108785;28;20047;-61
2023/06/15 09:00:16;;;;;;;5.03;1.30;;;;;;;;;;5106397;28;20105;-61
2023/06/15 09:02:46;;;;;;;2.60;1.35;;;;;;;;;;5108104;28;20075;-61
2023/06/15 09:05:13;;;;;;;2.50;1.50;;;;;;;;;;5108140;28;20075;-61
2023/06/15 09:07:40;;;;;;;2.10;1.60;;;;;;;;;;5109608;27;20071;-61
2023/06/15 09:10:11;;;;;;;2.70;1.35;;;;;;;;;;5104650;28;20515;-62
2023/06/15 09:12:42;;;;;;;2.65;1.40;;;;;;;;;;5109385;28;20150;-61
2023/06/15 09:15:12;;;;;;;3.17;1.30;;;;;;;;;;5104872;28;20083;-61
2023/06/15 09:17:39;;;;;;;2.85;1.55;;;;;;;;;;5100111;28;20059;-62
2023/06/15 09:20:08;;;;;;;3.42;1.30;;;;;;;;;;5105806;28;20429;-62
2023/06/15 09:22:41;;;;;;;2.03;1.45;;;;;;;;;;5103110;28;20395;-61
2023/06/15 09:25:12;;;;;;;4.75;1.35;;;;;;;;;;5101820;28;20043;-62
2023/06/15 09:27:39;;;;;;;2.83;1.40;;;;;;;;;;5108711;28;20051;-62
2023/06/15 09:30:09;;;;;;;4.28;1.55;;;;;;;;;;5108419;28;20086;-61
2023/06/15 09:32:36;;;;;;;1.85;1.30;;;;;;;;;;5099199;28;20044;-61
2023/06/15 09:35:05;;;;;;;2.50;1.60;;;;;;;;;;5109752;28;20052;-61
2023/06/15 09:37:33;;;;;;;2.75;1.30;;;;;;;;;;5109806;28;20135;-61
2023/06/15 09:40:00;;;;;;;2.15;1.42;;;;;;;;;;5105562;28;20043;-61
2023/06/15 09:42:28;;;;;;;2.30;1.58;;;;;;;;;;5108197;28;20059;-61
2023/06/15 09:44:55;;;;;;;2.65;1.50;;;;;;;;;;5110873;28;20124;-62
2023/06/15 09:47:29;;;;;;;2.17;1.45;;;;;;;;;;5100151;28;20140;-62
2023/06/15 09:49:57;;;;;;;2.45;1.65;;;;;;;;;;5108784;28;20047;-62
2023/06/15 09:52:24;;;;;;;2.28;1.40;;;;;;;;;;5104028;28;20044;-62
2023/06/15 09:54:52;;;;;;;1.90;1.40;;;;;;;;;;5107782;28;20047;-61
2023/06/15 09:57:20;;;;;;;2.72;1.33;;;;;;;;;;5109170;28;20055;-62
2023/06/15 09:59:47;;;;;;;2.35;1.50;;;;;;;;;;5103716;28;20553;-62
2023/06/15 10:02:16;;;;;;;1.73;1.23;;;;;;;;;;5109396;28;20675;-61
2023/06/15 10:04:47;;;;;;;2.97;1.33;;;;;;;;;;5099921;28;20047;-62
2023/06/15 10:07:15;;;;;;;1.90;1.30;;;;;;;;;;5113471;27;20050;-61
2023/06/15 10:09:45;;;;;;;2.63;1.38;;;;;;;;;;5109347;28;20067;-61
2023/06/15 10:12:13;;;;;;;3.97;1.10;;;;;;;;;;5103958;28;20047;-62
2023/06/15 10:14:46;;;;;;;1.70;1.20;;;;;;;;;;5102838;28;20100;-61
2023/06/15 10:17:15;;;;;;;1.55;1.25;;;;;;;;;;5105570;28;20518;-62
2023/06/15 10:19:44;;;;;;;4.30;1.38;;;;;;;;;;5108453;28;20509;-63
2023/06/15 10:22:16;;;;;;;1.63;1.30;;;;;;;;;;5101718;28;20059;-62
2023/06/15 10:24:44;;;;;;;3.53;1.27;;;;;;;;;;5103257;28;20043;-62
2023/06/15 10:27:11;;;;;;;1.52;1.02;;;;;;;;;;5100555;28;20071;-62
2023/06/15 10:29:44;;;;;;;3.65;1.25;;;;;;;;;;5104103;28;20165;-62
2023/06/15 10:32:16;;;;;;;3.50;1.42;;;;;;;;;;5099343;28;20043;-62
2023/06/15 10:34:46;;;;;;;2.67;1.30;;;;;;;;;;5097033;28;20082;-62
2023/06/15 10:37:21;;;;;;;2.05;1.55;;;;;;;;;;5111947;27;20050;-62
2023/06/15 10:39:49;;;;;;;1.92;1.23;;;;;;;;;;5103472;28;20397;-62
2023/06/15 10:42:17;;;;;;;1.42;1.33;;;;;;;;;;5085839;28;20080;-62
2023/06/15 10:44:44;;;;;;;1.83;1.30;;;;;;;;;;5104712;28;20085;-63
2023/06/15 10:47:12;;;;;;;1.77;1.45;;;;;;;;;;5104510;28;20503;-62
2023/06/15 10:49:48;;;;;;;1.95;1.20;;;;;;;;;;5109172;28;20424;-62
2023/06/15 10:52:17;;;;;;;2.10;1.40;;;;;;;;;;5107632;28;20056;-62
2023/06/15 10:54:45;;;;;;;2.88;1.38;;;;;;;;;;5104540;28;20052;-62
2023/06/15 10:57:15;;;;;;;1.55;1.30;;;;;;;;;;5103967;28;20134;-62
2023/06/15 10:59:47;;;;;;;1.98;1.40;;;;;;;;;;5103258;28;20079;-62
2023/06/15 11:02:33;;;;;;;2.60;1.40;;;;;;;;;;5109163;28;20051;-63
2023/06/15 11:05:01;;;;;;;3.53;1.50;;;;;;;;;;5086789;28;20075;-62
2023/06/15 11:07:31;;;;;;;2.60;1.58;;;;;;;;;;5109956;28;20056;-63
2023/06/15 11:09:58;;;;;;;2.13;1.27;;;;;;;;;;5109393;28;20052;-62
2023/06/15 11:12:33;;;;;;;2.17;1.48;;;;;;;;;;5100538;28;20505;-62
2023/06/15 11:15:02;;;;;;;2.50;1.60;;;;;;;;;;5104507;28;20082;-62
2023/06/15 11:17:29;;;;;;;2.42;1.80;;;;;;;;;;5104705;28;20129;-63
2023/06/15 11:19:57;;;;;;;3.53;1.38;;;;;;;;;;5106583;28;20052;-62
2023/06/15 11:22:26;;;;;;;5.75;1.50;;;;;;;;;;5105636;28;20405;-63
2023/06/15 11:24:57;;;;;;;2.70;1.30;;;;;;;;;;5109176;28;20456;-62
2023/06/15 11:27:25;;;;;;;3.15;1.40;;;;;;;;;;5104776;28;20040;-63
2023/06/15 11:29:56;;;;;;;2.55;1.35;;;;;;;;;;5103703;28;20456;-62
2023/06/15 11:32:26;;;;;;;4.22;1.60;;;;;;;;;;5104552;28;20055;-63
2023/06/15 11:34:57;;;;;;;1.58;1.35;;;;;;;;;;5110197;28;20079;-63
2023/06/15 11:37:27;;;;;;;1.70;1.60;;;;;;;;;;5093981;28;20552;-63
2023/06/15 11:39:56;;;;;;;3.13;1.52;;;;;;;;;;5100510;28;20052;-62
2023/06/15 11:42:23;;;;;;;1.77;1.55;;;;;;;;;;5100427;28;20048;-64
2023/06/15 11:44:51;;;;;;;1.65;1.50;;;;;;;;;;5105548;28;20082;-63
2023/06/15 11:47:18;;;;;;;1.65;1.40;;;;;;;;;;5102300;28;20671;-62
2023/06/15 11:49:46;;;;;;;1.92;1.67;;;;;;;;;;5109316;28;20071;-63
2023/06/15 11:52:16;;;;;;;1.65;1.38;;;;;;;;;;5109428;28;20048;-63
2023/06/15 11:54:43;;;;;;;1.90;1.58;;;;;;;;;;5103881;28;20439;-63
2023/06/15 11:57:12;;;;;;;2.38;1.50;;;;;;;;;;5104367;28;20040;-63
2023/06/15 11:59:40;;;;;;;1.98;1.52;;;;;;;;;;5108652;28;20536;-63
2023/06/15 12:02:08;;;;;;;3.58;1.60;;;;;;;;;;5078821;28;20098;-63
2023/06/15 12:04:35;;;;;;;2.15;1.50;;;;;;;;;;5098471;28;20044;-62
2023/06/15 12:07:04;;;;;;;2.13;1.52;;;;;;;;;;5108481;28;20051;-70
2023/06/15 12:09:32;;;;;;;2.25;1.80;;;;;;;;;;5109012;28;20052;-70
2023/06/15 12:12:00;;;;;;;2.05;1.67;;;;;;;;;;5103644;28;20494;-70
2023/06/15 12:14:28;;;;;;;2.38;1.50;;;;;;;;;;5110555;28;20039;-70
2023/06/15 12:16:57;;;;;;;4.85;1.70;;;;;;;;;;5099715;28;20047;-70
2023/06/15 12:19:24;;;;;;;2.80;1.67;;;;;;;;;;5098889;28;20052;-71
2023/06/15 12:21:52;;;;;;;4.10;1.90;;;;;;;;;;5091708;28;20070;-71
2023/06/15 12:24:20;;;;;;;4.88;1.90;;;;;;;;;;5108000;28;20135;-70
2023/06/15 12:26:51;;;;;;;1.60;1.50;;;;;;;;;;5111894;28;20055;-71
2023/06/15 12:29:18;;;;;;;2.13;1.70;;;;;;;;;;5110437;28;20443;-71
2023/06/15 12:31:49;;;;;;;2.75;1.48;;;;;;;;;;5110885;28;20039;-70
2023/06/15 12:34:21;;;;;;;2.05;1.85;;;;;;;;;;5108924;28;20043;-70
2023/06/15 12:36:48;;;;;;;2.78;1.83;;;;;;;;;;5111921;27;20051;-71
2023/06/15 12:39:16;;;;;;;2.28;1.77;;;;;;;;;;5107467;28;20062;-70
2023/06/15 12:41:44;;;;;;;1.90;1.52;;;;;;;;;;5110859;28;20055;-68
2023/06/15 12:44:11;;;;;;;2.10;1.67;;;;;;;;;;5109065;28;20087;-68
2023/06/15 12:46:40;;;;;;;4.22;1.98;;;;;;;;;;5107820;28;20048;-68
2023/06/15 12:49:09;;;;;;;3.28;1.80;;;;;;;;;;5090505;28;20047;-68
2023/06/15 12:51:37;;;;;;;6.25;2.20;;;;;;;;;;5108856;28;20048;-68
2023/06/15 12:54:04;;;;;;;1.90;1.70;;;;;;;;;;5110534;28;20051;-68
2023/06/15 12:56:34;;;;;;;2.50;1.80;;;;;;;;;;5092165;28;20055;-67
2023/06/15 12:59:02;;;;;;;2.85;1.90;;;;;;;;;;5110508;27;20052;-68
2023/06/15 13:01:29;;;;;;;2.65;2.22;;;;;;;;;;5105410;28;20483;-68
2023/06/15 13:03:57;;;;;;;2.75;1.90;;;;;;;;;;5106472;28;20047;-68
2023/06/15 13:06:26;;;;;;;3.83;2.10;;;;;;;;;;5108036;28;20067;-70
2023/06/15 13:08:53;;;;;;;2.65;2.17;;;;;;;;;;5110624;27;20048;-69
2023/06/15 13:11:21;;;;;;;2.58;1.80;;;;;;;;;;5107989;28;20040;-69
2023/06/15 13:13:48;;;;;;;2.10;1.90;;;;;;;;;;5110083;28;20039;-70
2023/06/15 13:16:15;;;;;;;2.35;1.95;;;;;;;;;;5106883;28;20040;-69
2023/06/15 13:18:42;;;;;;;2.22;2.00;;;;;;;;;;5110368;27;20074;-69
2023/06/15 13:21:10;;;;;;;3.72;1.83;;;;;;;;;;5101281;28;20122;-70
2023/06/15 13:23:40;;;;;;;3.75;1.90;;;;;;;;;;5107029;28;20052;-70
2023/06/15 13:26:07;;;;;;;5.00;1.95;;;;;;;;;;5106813;28;20047;-70
2023/06/15 13:28:35;;;;;;;5.18;2.13;;;;;;;;;;5111178;28;20467;-70
2023/06/15 13:31:02;;;;;;;2.95;1.88;;;;;;;;;;5101612;28;20047;-70
2023/06/15 13:33:29;;;;;;;3.30;2.08;;;;;;;;;;5105102;28;20623;-69
2023/06/15 13:35:57;;;;;;;2.13;1.98;;;;;;;;;;5108849;28;20055;-69
2023/06/15 13:38:24;;;;;;;2.03;1.92;;;;;;;;;;5106675;28;20044;-70
2023/06/15 13:40:53;;;;;;;2.20;2.00;;;;;;;;;;5106194;28;20048;-70
2023/06/15 13:43:20;;;;;;;3.78;2.10;;;;;;;;;;5109210;28;20502;-70
2023/06/15 13:45:48;;;;;;;2.25;2.05;;;;;;;;;;5110501;28;20439;-70
2023/06/15 13:48:15;;;;;;;3.00;2.00;;;;;;;;;;5100539;28;20445;-70
2023/06/15 13:50:42;;;;;;;2.70;1.98;;;;;;;;;;5107098;28;20043;-69
2023/06/15 13:53:10;;;;;;;3.60;2.30;;;;;;;;;;5107358;28;20123;-69
2023/06/15 13:55:37;;;;;;;2.40;2.20;;;;;;;;;;5110185;28;20050;-70
2023/06/15 13:58:06;;;;;;;3.30;2.22;;;;;;;;;;5100396;28;20046;-70
2023/06/15 14:00:33;;;;;;;2.40;2.20;;;;;;;;;;5109993;28;20100;-70
2023/06/15 14:03:04;;;;;;;2.35;2.10;;;;;;;;;;5102304;28;20044;-70
2023/06/15 14:05:31;;;;;;;2.35;2.15;;;;;;;;;;5107790;28;20051;-70
2023/06/15 14:07:59;;;;;;;2.55;2.33;;;;;;;;;;5104886;28;20079;-70
2023/06/15 14:10:26;;;;;;;5.88;2.13;;;;;;;;;;5100820;28;20127;-70
2023/06/15 14:12:54;;;;;;;3.33;2.30;;;;;;;;;;5106826;28;20109;-70
2023/06/15 14:15:22;;;;;;;2.58;2.20;;;;;;;;;;5109701;28;20495;-70
2023/06/15 14:17:50;;;;;;;3.45;2.25;;;;;;;;;;5106549;28;20044;-70
2023/06/15 14:20:17;;;;;;;4.53;2.20;;;;;;;;;;5104822;28;20405;-70
2023/06/15 14:22:44;;;;;;;3.28;2.22;;;;;;;;;;5106504;27;20530;-70
2023/06/15 14:25:12;;;;;;;3.88;2.22;;;;;;;;;;5104669;28;20373;-70
2023/06/15 14:27:39;;;;;;;2.20;2.00;;;;;;;;;;5099538;28;20051;-70
2023/06/15 14:30:07;;;;;;;3.78;2.60;;;;;;;;;;5102513;28;20052;-70
2023/06/15 14:32:35;;;;;;;3.03;2.55;;;;;;;;;;5100269;28;20050;-70
2023/06/15 14:35:03;;;;;;;2.50;2.30;;;;;;;;;;5086181;28;20036;-69
2023/06/15 14:37:30;;;;;;;3.55;2.20;;;;;;;;;;5086355;28;20047;-70
2023/06/15 14:39:57;;;;;;;3.30;2.42;;;;;;;;;;5107299;28;20044;-70
2023/06/15 14:42:25;;;;;;;2.63;2.22;;;;;;;;;;5104986;28;20185;-70
2023/06/15 14:44:53;;;;;;;3.95;2.78;;;;;;;;;;5104997;28;20056;-70
2023/06/15 14:47:20;;;;;;;3.53;2.38;;;;;;;;;;5102392;28;20055;-70