Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:33;;;;;;;20.33;15.67;;;1.10;99.90;0.10;99888;;;;584092;240;24149;-77
2021/12/06 00:03:01;;;;;;;19.90;15.20;;;1.10;99.90;0.00;99889;;;;579639;245;24113;-76
2021/12/06 00:05:30;;;;;;;22.23;16.63;;;1.10;99.90;0.00;99900;;;;574372;245;24060;-78
2021/12/06 00:07:58;;;;;;;20.03;15.87;;;1.10;99.90;0.10;99902;;;;586377;242;24089;-79
2021/12/06 00:10:26;;;;;;;21.77;17.23;;;1.10;99.90;0.00;99897;;;;575185;246;24120;-76
2021/12/06 00:12:54;;;;;;;23.90;17.37;;;1.10;99.90;0.00;99897;;;;575377;246;24080;-76
2021/12/06 00:15:23;;;;;;;22.80;18.07;;;1.10;99.90;0.00;99897;;;;575268;246;24101;-77
2021/12/06 00:17:50;;;;;;;24.07;17.50;;;1.10;99.90;0.00;99904;;;;575645;246;24072;-76
2021/12/06 00:20:18;;;;;;;24.07;16.77;;;1.10;99.90;0.00;99903;;;;575618;246;24079;-77
2021/12/06 00:22:46;;;;;;;21.20;16.07;;;1.10;99.90;0.00;99911;;;;575719;246;24109;-75
2021/12/06 00:25:15;;;;;;;23.53;18.10;;;1.10;99.90;0.00;99892;;;;576814;245;25100;-75
2021/12/06 00:27:42;;;;;;;23.73;17.40;;;1.10;99.90;0.00;99899;;;;576664;245;24043;-75
2021/12/06 00:30:11;;;;;;;19.53;15.37;;;1.10;99.90;0.00;99895;;;;573469;245;24069;-75
2021/12/06 00:32:41;;;;;;;21.53;16.33;;;1.10;99.90;0.00;99893;;;;571327;246;24079;-76
2021/12/06 00:35:11;;;;;;;21.87;16.67;;;1.10;99.90;0.00;99901;;;;583659;242;24079;-77
2021/12/06 00:37:42;;;;;;;22.50;16.57;;;1.10;99.90;0.00;99900;;;;592796;241;25108;-77
2021/12/06 00:40:02;;;;;;;21.33;16.70;;;1.10;99.90;0.00;99906;;;;576115;245;24047;-76
2021/12/06 00:42:33;;;;;;;22.53;17.27;;;1.10;99.90;0.00;99906;;;;570911;246;24137;-77
2021/12/06 00:44:58;;;;;;;23.20;16.73;;;1.10;99.90;0.00;99907;;;;575597;246;24112;-78
2021/12/06 00:47:26;;;;;;;22.13;15.67;;;1.10;99.90;0.00;99903;;;;584728;246;24058;-76
2021/12/06 00:49:54;;;;;;;23.90;16.60;;;1.10;99.90;-0.10;99899;;;;575848;246;24184;-77
2021/12/06 00:52:23;;;;;;;22.60;16.87;;;1.00;99.90;0.00;99911;;;;575755;246;24045;-76
2021/12/06 00:54:51;;;;;;;23.47;17.27;;;1.00;99.90;-0.10;99918;;;;575477;246;24104;-77
2021/12/06 00:57:21;;;;;;;23.00;15.57;;;1.00;99.90;-0.10;99911;;;;570461;246;24047;-77
2021/12/06 00:59:50;;;;;;;22.90;16.57;;;1.00;99.90;-0.10;99915;;;;575477;246;24103;-77
2021/12/06 01:02:14;;;;;;;25.70;18.33;;;1.00;99.90;-0.10;99910;;;;569973;246;24072;-77
2021/12/06 01:04:43;;;;;;;26.07;17.87;;;0.90;99.90;-0.10;99905;;;;584157;245;24108;-77
2021/12/06 01:07:15;;;;;;;23.37;17.43;;;0.90;99.90;-0.10;99911;;;;570267;246;24120;-78
2021/12/06 01:09:43;;;;;;;24.33;17.37;;;0.90;99.90;-0.10;99907;;;;583561;246;24058;-77
2021/12/06 01:12:10;;;;;;;24.70;17.87;;;0.90;99.90;-0.10;99901;;;;569906;246;24105;-78
2021/12/06 01:14:38;;;;;;;23.27;17.67;;;0.90;99.90;-0.20;99911;;;;583613;246;24102;-77
2021/12/06 01:17:07;;;;;;;26.70;17.97;;;0.90;99.90;-0.20;99903;;;;583816;245;25155;-78
2021/12/06 01:19:35;;;;;;;24.40;17.17;;;0.90;99.90;-0.20;99907;;;;572338;246;24069;-76
2021/12/06 01:22:28;;;;;;;23.77;16.53;;;0.90;99.90;-0.20;99916;;;;572697;247;24134;-76
2021/12/06 01:24:31;;;;;;;20.70;15.47;;;0.90;99.90;-0.10;99908;;;;575791;246;24075;-77
2021/12/06 01:27:26;;;;;;;21.83;16.27;;;0.90;99.90;-0.10;99905;;;;572513;247;24197;-77
2021/12/06 01:29:48;;;;;;;23.93;16.67;;;0.90;99.90;-0.10;99910;;;;570809;247;24144;-77
2021/12/06 01:32:10;;;;;;;17.17;11.25;;;0.90;99.90;0.00;99916;;;;578986;242;35206;-77
2021/12/06 01:39:57;;;;;;;16.13;11.93;;;1.00;99.90;0.00;99927;;;;585614;245;24074;-79
2021/12/06 01:42:26;;;;;;;16.60;12.53;;;1.00;99.90;0.00;99909;;;;576465;245;24114;-79
2021/12/06 01:44:54;;;;;;;15.60;12.53;;;1.00;99.90;0.00;99924;;;;576458;245;24073;-77
2021/12/06 01:47:25;;;;;;;17.97;12.77;;;1.00;99.90;0.00;99918;;;;571416;245;24065;-77
2021/12/06 01:49:55;;;;;;;14.53;11.60;;;1.10;99.90;0.10;99916;;;;576298;245;24071;-76
2021/12/06 01:52:23;;;;;;;15.87;11.63;;;1.10;99.90;0.00;99911;;;;576064;245;24061;-74
2021/12/06 01:54:51;;;;;;;13.03;10.70;;;1.10;99.90;0.00;99892;;;;570943;246;24078;-78
2021/12/06 01:57:19;;;;;;;16.83;11.60;;;1.10;99.90;0.00;99897;;;;584512;246;24106;-76
2021/12/06 01:59:50;;;;;;;12.90;11.07;;;1.10;99.90;0.00;99908;;;;573058;246;24050;-80
2021/12/06 02:02:16;;;;;;;13.73;10.70;;;1.10;99.90;0.00;99896;;;;570338;246;25142;-80
2021/12/06 02:04:47;;;;;;;14.60;10.67;;;1.10;99.90;0.00;99898;;;;575089;244;24079;-78
2021/12/06 02:07:14;;;;;;;13.30;11.07;;;1.10;99.90;0.00;99890;;;;577915;246;24133;-79
2021/12/06 02:09:40;;;;;;;14.60;10.50;;;1.10;99.90;0.00;99895;;;;572562;250;24103;-82
2021/12/06 02:12:09;;;;;;;13.03;10.00;;;1.10;99.90;0.00;99891;;;;571112;247;24134;-81
2021/12/06 02:17:16;;;;;;;11.00;8.03;;;1.10;99.90;0.00;99883;;;;571282;251;24120;-78
2021/12/06 02:19:47;;;;;;;11.80;8.87;;;1.10;99.90;0.00;99891;;;;577216;248;24116;-76
2021/12/06 02:22:13;;;;;;;13.35;8.82;;;1.10;99.90;0.10;99899;;;;554381;252;35221;-79
2021/12/06 02:24:41;;;;;;;8.30;6.00;;;1.10;99.90;0.10;99890;;;;561114;252;25127;-75
2021/12/06 02:27:08;;;;;;;8.63;3.93;;;1.20;99.90;0.00;99896;;;;558488;252;24109;-75
2021/12/06 02:29:36;;;;;;;9.40;4.30;;;1.20;99.90;0.00;99898;;;;562053;247;25183;-76
2021/12/06 02:32:09;;;;;;;5.13;3.67;;;1.10;99.90;0.00;99892;;;;574117;244;24121;-75
2021/12/06 02:34:33;;;;;;;7.67;5.50;;;1.10;99.90;0.00;99903;;;;571330;251;24105;-76
2021/12/06 02:37:04;;;;;;;7.47;6.27;;;1.10;99.90;0.00;99917;;;;582240;243;24054;-76
2021/12/06 02:39:30;;;;;;;7.47;6.40;;;1.10;99.90;-0.10;99900;;;;575848;246;24133;-77
2021/12/06 02:41:57;;;;;;;6.93;5.53;;;1.10;99.90;-0.10;99900;;;;591225;242;26295;-78
2021/12/06 02:44:24;;;;;;;8.27;5.93;;;1.00;99.90;-0.10;99915;;;;577276;246;24086;-82
2021/12/06 02:46:52;;;;;;;8.17;6.43;;;1.00;99.90;-0.10;99913;;;;585846;241;24080;-79
2021/12/06 02:49:20;;;;;;;7.87;5.50;;;1.00;99.90;-0.10;99911;;;;578483;246;24148;-82
2021/12/06 02:51:50;;;;;;;5.47;4.97;;;1.00;99.90;-0.10;99914;;;;583178;242;24055;-82
2021/12/06 02:54:19;;;;;;;7.23;5.20;;;1.00;99.90;-0.10;99909;;;;571942;246;24097;-82
2021/12/06 02:57:06;;;;;;;7.17;5.77;;;1.00;99.90;-0.20;99922;;;;582557;243;24108;-75
2021/12/06 02:59:21;;;;;;;5.63;5.10;;;0.90;99.90;-0.20;99918;;;;577126;246;24107;-76
2021/12/06 03:01:49;;;;;;;6.53;5.53;;;0.90;99.90;-0.20;99923;;;;573305;246;24141;-77
2021/12/06 03:04:16;;;;;;;5.27;4.30;;;0.90;99.90;-0.20;99932;;;;582516;243;24089;-82
2021/12/06 03:06:47;;;;;;;6.60;4.67;;;0.90;99.90;-0.30;99922;;;;581978;246;24138;-75
2021/12/06 03:09:12;;;;;;;4.80;4.00;;;0.90;99.90;-0.20;99939;;;;591482;243;25119;-76
2021/12/06 03:11:49;;;;;;;4.60;4.20;;;0.90;99.90;-0.30;99926;;;;571114;246;24137;-77
2021/12/06 03:14:17;;;;;;;5.63;4.50;;;0.90;99.90;-0.30;99932;;;;582361;243;24102;-80
2021/12/06 03:16:48;;;;;;;4.67;4.13;;;0.90;99.90;-0.30;99940;;;;571453;246;24140;-78
2021/12/06 03:19:13;;;;;;;4.23;3.83;;;0.90;99.90;-0.30;99949;;;;587092;241;24085;-79
2021/12/06 03:21:41;;;;;;;5.20;4.70;;;0.90;99.90;-0.30;99945;;;;586492;243;24054;-78
2021/12/06 03:24:09;;;;;;;7.13;4.27;;;0.80;99.90;-0.40;99942;;;;581825;243;24060;-76
2021/12/06 03:26:37;;;;;;;4.27;3.87;;;0.80;99.90;-0.40;99958;;;;582004;243;24043;-82
2021/12/06 03:29:05;;;;;;;5.20;3.70;;;0.80;99.90;-0.40;99946;;;;579688;243;24058;-78
2021/12/06 03:31:33;;;;;;;4.80;3.40;;;0.80;99.90;-0.40;99947;;;;581786;243;24097;-81
2021/12/06 03:34:04;;;;;;;4.00;3.53;;;0.80;99.90;-0.40;99953;;;;572954;246;24090;-83
2021/12/06 03:36:32;;;;;;;3.67;3.37;;;0.70;99.90;-0.50;99957;;;;581566;243;24077;-79
2021/12/06 03:38:57;;;;;;;4.17;3.40;;;0.70;99.90;-0.40;99955;;;;579765;243;24078;-83
2021/12/06 03:41:24;;;;;;;4.97;3.23;;;0.70;99.90;-0.40;99958;;;;577148;246;24139;-78
2021/12/06 03:43:55;;;;;;;3.80;3.30;;;0.70;99.90;-0.50;99950;;;;573268;246;24105;-77
2021/12/06 03:46:20;;;;;;;3.03;2.83;;;0.70;99.90;-0.40;99975;;;;581788;243;24112;-81
2021/12/06 03:48:48;;;;;;;3.20;2.90;;;0.70;99.90;-0.50;99976;;;;573040;246;24105;-77
2021/12/06 03:51:16;;;;;;;4.67;3.33;;;0.70;99.90;-0.50;99974;;;;584415;243;24203;-82
2021/12/06 03:53:44;;;;;;;3.87;3.20;;;0.70;99.90;-0.50;99973;;;;573207;246;24094;-83
2021/12/06 03:56:13;;;;;;;3.73;3.33;;;0.60;99.90;-0.50;99968;;;;582315;243;24153;-83
2021/12/06 03:58:40;;;;;;;3.13;2.83;;;0.60;99.90;-0.50;99965;;;;565334;248;24114;-82
2021/12/06 04:01:08;;;;;;;4.70;3.50;;;0.70;99.90;-0.50;99980;;;;585183;242;24056;-79
2021/12/06 04:03:36;;;;;;;3.03;2.60;;;0.70;99.90;-0.50;99982;;;;584511;246;24147;-79
2021/12/06 04:06:03;;;;;;;3.83;2.83;;;0.70;99.90;-0.50;99980;;;;578125;246;24111;-82
2021/12/06 04:08:32;;;;;;;3.83;3.20;;;0.70;99.90;-0.40;99985;;;;574815;246;24132;-80
2021/12/06 04:11:00;;;;;;;3.57;3.27;;;0.70;99.90;-0.40;99985;;;;588118;243;24081;-81
2021/12/06 04:13:31;;;;;;;4.00;3.17;;;0.70;99.90;-0.40;99997;;;;583030;244;24187;-78
2021/12/06 04:15:57;;;;;;;4.83;3.23;;;0.70;99.90;-0.40;99996;;;;573734;250;24111;-78
2021/12/06 04:18:24;;;;;;;2.67;2.47;;;0.70;99.90;-0.50;99984;;;;566971;250;24110;-81
2021/12/06 04:20:55;;;;;;;2.85;2.55;;;0.70;99.90;-0.40;99992;;;;562414;250;35295;-83
2021/12/06 04:23:23;;;;;;;1.90;1.80;;;0.70;99.90;-0.50;99989;;;;573838;250;24151;-81
2021/12/06 04:25:48;;;;;;;1.90;1.70;;;0.70;99.90;-0.40;99997;;;;560607;250;24122;-84
2021/12/06 04:28:17;;;;;;;6.57;2.10;;;0.70;99.90;-0.50;99995;;;;567262;250;24074;-78
2021/12/06 04:30:43;;;;;;;2.93;2.43;;;0.70;99.90;-0.50;100000;;;;567616;250;24095;-80
2021/12/06 04:33:15;;;;;;;2.73;2.53;;;0.70;99.90;-0.50;99989;;;;565460;250;24157;-83
2021/12/06 04:35:43;;;;;;;3.73;2.73;;;0.70;99.90;-0.50;99996;;;;577729;248;24089;-82
2021/12/06 04:38:11;;;;;;;3.93;3.20;;;0.70;99.90;-0.40;100003;;;;579841;243;24004;-81
2021/12/06 04:40:36;;;;;;;3.60;2.43;;;0.70;99.90;-0.50;99986;;;;567339;249;24064;-82
2021/12/06 04:43:04;;;;;;;3.20;2.80;;;0.70;99.90;-0.50;99995;;;;584879;243;24036;-82
2021/12/06 04:45:31;;;;;;;3.43;3.07;;;0.70;99.90;-0.40;100003;;;;591252;243;24060;-77
2021/12/06 04:47:59;;;;;;;3.30;3.10;;;0.70;99.90;-0.40;100011;;;;591264;243;24019;-78
2021/12/06 04:50:30;;;;;;;4.27;2.80;;;0.70;99.90;-0.40;100002;;;;591001;243;24120;-77
2021/12/06 04:52:55;;;;;;;4.67;3.77;;;0.70;99.90;-0.40;100011;;;;568900;249;24083;-77
2021/12/06 04:55:38;;;;;;;3.60;3.30;;;0.70;99.90;-0.40;100013;;;;575662;246;24067;-84
2021/12/06 04:58:06;;;;;;;4.57;3.03;;;0.70;99.90;-0.40;100012;;;;569791;243;34868;-77
2021/12/06 05:00:37;;;;;;;3.97;2.57;;;0.80;99.90;-0.40;100006;;;;579121;243;24030;-78
2021/12/06 05:03:04;;;;;;;3.23;2.60;;;0.80;99.90;-0.40;100014;;;;578716;248;24125;-78
2021/12/06 05:05:36;;;;;;;3.57;2.23;;;0.80;99.90;-0.30;100020;;;;581105;243;24074;-81
2021/12/06 05:08:06;;;;;;;4.83;2.53;;;0.80;99.90;-0.30;100020;;;;578374;248;24163;-79
2021/12/06 05:10:34;;;;;;;3.13;2.80;;;0.80;99.90;-0.30;100033;;;;579568;242;25081;-79
2021/12/06 05:13:02;;;;;;;4.57;4.17;;;0.80;99.90;-0.30;100023;;;;579768;247;24122;-76
2021/12/06 05:15:31;;;;;;;5.23;4.10;;;0.80;99.90;-0.30;100029;;;;579976;243;24040;-77
2021/12/06 05:17:59;;;;;;;5.67;4.23;;;0.80;99.90;-0.30;100029;;;;590629;243;24029;-79
2021/12/06 05:20:26;;;;;;;3.80;3.13;;;0.80;99.90;-0.30;100036;;;;579075;248;24057;-76
2021/12/06 05:22:54;;;;;;;3.93;3.33;;;0.80;99.90;-0.30;100037;;;;590696;243;24028;-76
2021/12/06 05:25:25;;;;;;;3.80;3.30;;;0.80;99.90;-0.30;100028;;;;579395;248;24104;-77
2021/12/06 05:27:50;;;;;;;3.50;3.10;;;0.80;99.90;-0.40;100039;;;;590423;243;24053;-83
2021/12/06 05:30:21;;;;;;;4.40;3.47;;;0.80;99.90;-0.40;100037;;;;579003;248;24076;-81
2021/12/06 05:32:46;;;;;;;3.30;2.70;;;0.80;99.90;-0.40;100029;;;;590392;243;24026;-82
2021/12/06 05:35:14;;;;;;;3.03;2.73;;;0.80;99.90;-0.40;100031;;;;579120;248;24053;-83
2021/12/06 05:37:48;;;;;;;2.65;2.45;;;0.80;99.90;-0.30;100033;;;;576197;243;34875;-82
2021/12/06 05:40:19;;;;;;;1.90;1.77;;;0.80;99.90;-0.40;100024;;;;579147;248;24045;-82
2021/12/06 05:42:47;;;;;;;5.17;2.70;;;0.80;99.90;-0.40;100022;;;;579700;243;24014;-83
2021/12/06 05:45:15;;;;;;;3.63;2.00;;;0.80;99.90;-0.40;100024;;;;590310;241;24023;-81
2021/12/06 05:47:43;;;;;;;2.97;2.40;;;0.80;99.90;-0.40;100031;;;;578870;247;24076;-77
2021/12/06 05:50:11;;;;;;;2.57;2.37;;;0.80;99.90;-0.30;100034;;;;579513;243;24007;-77
2021/12/06 05:52:39;;;;;;;3.33;3.03;;;0.80;99.90;-0.40;100033;;;;590145;243;24053;-81
2021/12/06 05:55:11;;;;;;;6.17;3.20;;;0.80;99.90;-0.40;100054;;;;590132;243;24108;-82
2021/12/06 05:57:35;;;;;;;3.77;3.37;;;0.80;99.90;-0.40;100040;;;;576886;244;24082;-81
2021/12/06 06:00:06;;;;;;;5.00;4.10;;;0.80;99.90;-0.40;100055;;;;581073;243;24024;-81
2021/12/06 06:02:33;;;;;;;4.07;3.67;;;0.70;99.90;-0.40;100048;;;;579438;243;24040;-80
2021/12/06 06:05:01;;;;;;;4.27;3.87;;;0.70;99.90;-0.40;100056;;;;578594;248;24096;-78
2021/12/06 06:07:34;;;;;;;4.50;4.03;;;0.70;99.90;-0.40;100054;;;;589751;243;24046;-80
2021/12/06 06:09:59;;;;;;;4.73;3.83;;;0.70;99.90;-0.40;100058;;;;577737;248;24094;-80
2021/12/06 06:12:27;;;;;;;3.87;3.57;;;0.70;99.90;-0.40;100059;;;;569896;250;24118;-79
2021/12/06 06:14:55;;;;;;;3.60;3.30;;;0.70;99.90;-0.40;100078;;;;569795;248;24151;-77
2021/12/06 06:17:23;;;;;;;2.97;2.77;;;0.70;99.90;-0.40;100062;;;;570743;248;25162;-77
2021/12/06 06:19:54;;;;;;;4.20;3.20;;;0.70;99.90;-0.40;100066;;;;570657;248;24138;-80
2021/12/06 06:22:23;;;;;;;2.83;2.63;;;0.70;99.90;-0.40;100078;;;;570562;247;24082;-80
2021/12/06 06:24:51;;;;;;;2.73;2.37;;;0.70;99.90;-0.40;100080;;;;572323;247;24110;-81
2021/12/06 06:27:18;;;;;;;5.77;2.80;;;0.80;99.90;-0.40;100082;;;;571975;247;24077;-80
2021/12/06 06:29:47;;;;;;;2.87;2.50;;;0.70;99.90;-0.40;100090;;;;571855;247;24090;-76
2021/12/06 06:32:15;;;;;;;5.60;2.73;;;0.70;99.90;-0.50;100094;;;;571640;248;24080;-77
2021/12/06 06:34:43;;;;;;;3.63;3.07;;;0.70;99.90;-0.50;100108;;;;571564;248;24119;-80
2021/12/06 06:37:11;;;;;;;8.10;4.77;;;0.70;99.90;-0.50;100098;;;;571632;248;24105;-76
2021/12/06 06:39:40;;;;;;;4.83;4.33;;;0.70;99.90;-0.50;100090;;;;571565;248;24142;-76
2021/12/06 06:42:07;;;;;;;5.13;3.70;;;0.60;99.90;-0.40;100104;;;;571321;248;24119;-75
2021/12/06 06:44:35;;;;;;;5.17;3.57;;;0.70;99.90;-0.50;100104;;;;571390;248;24147;-77
2021/12/06 06:47:03;;;;;;;3.17;2.87;;;0.70;99.90;-0.50;100106;;;;571392;248;24204;-78
2021/12/06 06:49:31;;;;;;;5.17;3.30;;;0.70;99.90;-0.50;100108;;;;571380;248;24203;-82
2021/12/06 06:51:59;;;;;;;5.47;3.50;;;0.70;99.90;-0.50;100114;;;;571400;248;25139;-82
2021/12/06 06:54:31;;;;;;;5.20;4.10;;;0.60;99.90;-0.50;100114;;;;570322;248;24092;-82
2021/12/06 06:56:55;;;;;;;5.23;4.00;;;0.70;99.90;-0.50;100126;;;;578889;248;24096;-75
2021/12/06 06:59:23;;;;;;;4.07;3.67;;;0.70;99.90;-0.50;100119;;;;578942;247;24097;-75
2021/12/06 07:01:54;;;;;;;4.23;3.30;;;0.70;99.90;-0.50;100126;;;;571076;248;24099;-77
2021/12/06 07:04:19;;;;;;;2.43;2.23;;;0.60;99.90;-0.50;100134;;;;578700;248;24153;-77
2021/12/06 07:06:47;;;;;;;2.60;2.40;;;0.60;99.90;-0.50;100122;;;;578512;247;24152;-78
2021/12/06 07:09:14;;;;;;;2.53;2.33;;;0.60;99.90;-0.50;100125;;;;568097;248;24113;-79
2021/12/06 07:11:45;;;;;;;3.00;2.23;;;0.60;99.90;-0.50;100128;;;;571060;248;24092;-77
2021/12/06 07:14:10;;;;;;;4.37;2.57;;;0.60;99.90;-0.50;100126;;;;571079;248;24112;-76
2021/12/06 07:16:38;;;;;;;2.97;2.77;;;0.60;99.90;-0.50;100128;;;;568154;248;24097;-81
2021/12/06 07:19:07;;;;;;;3.73;3.00;;;0.60;99.90;-0.50;100126;;;;571100;248;24154;-76
2021/12/06 07:21:34;;;;;;;2.85;2.65;;;0.60;99.90;-0.50;100121;;;;573526;248;35336;-76
2021/12/06 07:24:05;;;;;;;5.27;2.97;;;0.60;99.90;-0.60;100123;;;;578886;247;24135;-77
2021/12/06 07:26:30;;;;;;;2.03;1.80;;;0.60;99.90;-0.50;100123;;;;567649;248;24131;-76
2021/12/06 07:29:01;;;;;;;2.23;1.97;;;0.60;99.90;-0.50;100122;;;;569862;248;24125;-75
2021/12/06 07:31:26;;;;;;;2.50;2.27;;;0.60;99.90;-0.50;100116;;;;567385;248;24116;-76
2021/12/06 07:33:54;;;;;;;2.83;2.47;;;0.60;99.90;-0.50;100113;;;;571493;247;24102;-81
2021/12/06 07:36:22;;;;;;;4.70;3.00;;;0.60;99.90;-0.50;100108;;;;571067;247;24107;-75
2021/12/06 07:38:50;;;;;;;3.13;2.40;;;0.70;99.90;-0.50;100112;;;;565875;248;24125;-77
2021/12/06 07:41:18;;;;;;;3.03;2.80;;;0.60;99.90;-0.50;100111;;;;567779;250;24119;-76
2021/12/06 07:43:46;;;;;;;2.83;2.57;;;0.60;99.90;-0.50;100111;;;;575492;245;24083;-75
2021/12/06 07:46:15;;;;;;;3.27;2.97;;;0.60;99.90;-0.50;100106;;;;570861;246;24082;-75
2021/12/06 07:48:42;;;;;;;4.07;3.67;;;0.60;99.90;-0.60;100111;;;;572820;246;24131;-79
2021/12/06 07:51:10;;;;;;;3.80;3.50;;;0.60;99.90;-0.60;100111;;;;573151;246;24060;-76
2021/12/06 07:53:38;;;;;;;3.83;3.00;;;0.60;99.90;-0.50;100124;;;;572997;247;24154;-76
2021/12/06 07:56:05;;;;;;;3.00;2.70;;;0.60;99.90;-0.60;100116;;;;572941;247;24157;-75
2021/12/06 07:58:33;;;;;;;4.13;2.30;;;0.60;99.90;-0.60;100118;;;;565433;248;24090;-74
2021/12/06 08:01:01;;;;;;;2.80;2.60;;;0.50;99.90;-0.60;100119;;;;567209;248;24130;-76
2021/12/06 08:03:31;;;;;;;3.50;3.10;;;0.50;99.90;-0.70;100112;;;;578037;244;24104;-75
2021/12/06 08:05:57;;;;;;;4.13;2.83;;;0.50;99.90;-0.70;100121;;;;571315;250;24104;-79
2021/12/06 08:08:25;;;;;;;3.03;2.83;;;0.50;99.90;-0.70;100107;;;;581211;244;24100;-77
2021/12/06 08:10:53;;;;;;;3.23;2.97;;;0.50;99.90;-0.70;100107;;;;572991;246;24137;-75
2021/12/06 08:13:21;;;;;;;3.30;3.00;;;0.50;99.90;-0.70;100118;;;;566667;248;24086;-74
2021/12/06 08:15:49;;;;;;;2.90;2.70;;;0.50;99.90;-0.70;100117;;;;567138;248;24089;-75
2021/12/06 08:18:17;;;;;;;3.40;2.50;;;0.50;99.90;-0.70;100123;;;;562136;248;57122;-76
2021/12/06 08:20:45;;;;;;;4.03;2.20;;;0.50;99.90;-0.70;100126;;;;569421;248;24129;-78
2021/12/06 08:23:13;;;;;;;3.77;2.57;;;0.50;99.90;-0.70;100126;;;;577944;248;24094;-80
2021/12/06 08:25:41;;;;;;;4.63;3.30;;;0.50;99.90;-0.70;100121;;;;577772;248;24079;-82
2021/12/06 08:28:09;;;;;;;5.50;3.73;;;0.50;99.90;-0.60;100122;;;;577185;244;24076;-81
2021/12/06 08:30:37;;;;;;;3.60;3.30;;;0.50;99.90;-0.60;100126;;;;570659;251;24162;-79
2021/12/06 08:33:05;;;;;;;3.85;3.40;;;0.60;99.90;-0.60;100127;;;;577096;243;35093;-81
2021/12/06 08:35:33;;;;;;;3.37;2.20;;;0.60;99.90;-0.60;100133;;;;581903;246;24156;-75
2021/12/06 08:38:01;;;;;;;1.67;1.60;;;0.60;99.90;-0.60;100139;;;;582112;243;24091;-75
2021/12/06 08:40:29;;;;;;;3.03;2.23;;;0.60;99.90;-0.70;100130;;;;573249;246;24121;-76
2021/12/06 08:42:56;;;;;;;2.93;2.63;;;0.50;99.90;-0.70;100128;;;;586884;243;24151;-75
2021/12/06 08:45:26;;;;;;;3.90;2.47;;;0.50;99.90;-0.70;100144;;;;582853;242;24082;-74
2021/12/06 08:47:53;;;;;;;3.13;2.90;;;0.50;99.90;-0.70;100134;;;;583101;246;24087;-75
2021/12/06 08:50:22;;;;;;;2.87;2.53;;;0.50;99.90;-0.70;100138;;;;588340;242;24109;-74
2021/12/06 08:52:49;;;;;;;3.63;3.20;;;0.50;99.90;-0.70;100144;;;;573804;246;24082;-75
2021/12/06 08:55:20;;;;;;;4.97;3.63;;;0.50;99.90;-0.70;100140;;;;580571;243;24122;-76
2021/12/06 08:57:45;;;;;;;3.20;2.90;;;0.50;99.90;-0.70;100146;;;;573274;246;24148;-75
2021/12/06 09:00:14;;;;;;;3.23;2.93;;;0.40;99.90;-0.80;100151;;;;581863;243;35094;-77
2021/12/06 09:02:42;;;;;;;4.20;3.37;;;0.40;99.90;-0.80;100147;;;;582372;246;24092;-76
2021/12/06 09:05:10;;;;;;;4.93;2.67;;;0.40;99.90;-0.80;100149;;;;582362;243;24044;-76
2021/12/06 09:07:38;;;;;;;2.87;2.60;;;0.40;99.90;-0.80;100156;;;;573226;246;24165;-75
2021/12/06 09:10:06;;;;;;;3.70;2.83;;;0.40;99.90;-0.70;100154;;;;591560;243;24043;-75
2021/12/06 09:12:34;;;;;;;3.40;3.10;;;0.40;99.90;-0.70;100159;;;;563338;246;24145;-75
2021/12/06 09:15:02;;;;;;;2.80;2.60;;;0.50;99.90;-0.70;100153;;;;586839;243;24036;-75
2021/12/06 09:17:31;;;;;;;2.73;2.53;;;0.50;99.90;-0.70;100162;;;;582022;246;24156;-74
2021/12/06 09:20:02;;;;;;;3.03;2.83;;;0.50;99.90;-0.70;100163;;;;582439;243;24063;-75
2021/12/06 09:22:27;;;;;;;2.77;2.57;;;0.50;99.90;-0.70;100164;;;;581720;246;24145;-75
2021/12/06 09:24:55;;;;;;;3.20;2.43;;;0.50;99.90;-0.70;100165;;;;582222;243;24040;-76
2021/12/06 09:27:23;;;;;;;2.50;2.40;;;0.50;99.90;-0.70;100161;;;;581582;246;24112;-76
2021/12/06 09:29:51;;;;;;;2.90;2.60;;;0.40;99.90;-0.70;100158;;;;581656;243;24094;-76
2021/12/06 09:32:19;;;;;;;4.10;3.20;;;0.50;99.90;-0.70;100165;;;;575637;246;24111;-75
2021/12/06 09:34:47;;;;;;;2.50;2.27;;;0.50;99.90;-0.80;100163;;;;586067;243;25120;-74
2021/12/06 09:37:18;;;;;;;2.37;2.17;;;0.40;99.90;-0.80;100153;;;;586108;243;24049;-76
2021/12/06 09:39:45;;;;;;;2.20;2.10;;;0.40;99.90;-0.80;100160;;;;581775;243;24083;-74
2021/12/06 09:42:12;;;;;;;3.60;3.30;;;0.40;99.90;-0.80;100180;;;;586371;243;24079;-77
2021/12/06 09:44:40;;;;;;;3.07;2.30;;;0.40;99.90;-0.80;100159;;;;586108;243;24052;-74
2021/12/06 09:47:08;;;;;;;3.27;2.50;;;0.40;99.90;-0.80;100165;;;;590822;242;24125;-75
2021/12/06 09:49:38;;;;;;;3.13;2.67;;;0.40;99.90;-0.70;100163;;;;586209;243;24040;-74
2021/12/06 09:52:06;;;;;;;2.80;2.60;;;0.50;99.90;-0.70;100174;;;;579582;243;24087;-74
2021/12/06 09:54:34;;;;;;;3.90;2.83;;;0.50;99.90;-0.70;100174;;;;581887;243;24101;-75
2021/12/06 09:57:02;;;;;;;2.90;2.70;;;0.50;99.90;-0.70;100159;;;;582328;242;24119;-74
2021/12/06 09:59:30;;;;;;;2.60;2.40;;;0.50;99.90;-0.70;100171;;;;582675;246;24227;-74
2021/12/06 10:01:58;;;;;;;2.80;2.60;;;0.50;99.90;-0.60;100169;;;;591697;242;24128;-75
2021/12/06 10:04:25;;;;;;;2.20;2.10;;;0.50;99.90;-0.70;100169;;;;563372;245;24131;-77
2021/12/06 10:06:56;;;;;;;3.90;2.90;;;0.50;99.90;-0.70;100170;;;;573961;247;24130;-74
2021/12/06 10:09:21;;;;;;;4.13;3.00;;;0.50;99.90;-0.70;100162;;;;559195;253;24126;-76
2021/12/06 10:11:49;;;;;;;4.07;3.33;;;0.50;99.90;-0.70;100175;;;;565955;253;26416;-76
2021/12/06 10:14:17;;;;;;;3.60;3.30;;;0.50;99.90;-0.70;100166;;;;553909;253;24149;-76
2021/12/06 10:16:48;;;;;;;6.00;3.20;;;0.50;99.90;-0.70;100168;;;;557811;254;24130;-77
2021/12/06 10:19:13;;;;;;;3.17;2.77;;;0.50;99.90;-0.70;100158;;;;561717;255;24158;-78
2021/12/06 10:21:44;;;;;;;3.20;3.00;;;0.50;99.90;-0.60;100161;;;;553091;255;24201;-77
2021/12/06 10:24:09;;;;;;;3.60;3.17;;;0.50;99.90;-0.60;100162;;;;561944;250;24139;-78
2021/12/06 10:26:37;;;;;;;3.57;2.60;;;0.60;99.90;-0.60;100162;;;;555700;254;24113;-81
2021/12/06 10:29:19;;;;;;;2.30;2.20;;;0.60;99.90;-0.60;100155;;;;558508;255;24315;-79
2021/12/06 10:31:41;;;;;;;3.13;2.83;;;0.60;99.90;-0.60;100154;;;;572461;246;24062;-83
2021/12/06 10:34:09;;;;;;;2.30;2.17;;;0.60;99.90;-0.50;100148;;;;572419;247;24202;-81
2021/12/06 10:36:40;;;;;;;2.20;2.10;;;0.70;99.90;-0.50;100153;;;;572653;247;24138;-79
2021/12/06 10:39:06;;;;;;;2.17;1.97;;;0.70;99.90;-0.60;100140;;;;581024;245;24161;-81
2021/12/06 10:41:34;;;;;;;1.77;1.70;;;0.60;99.90;-0.60;100150;;;;570357;247;24121;-81
2021/12/06 10:44:04;;;;;;;2.10;2.00;;;0.70;99.90;-0.60;100157;;;;581245;247;24081;-77
2021/12/06 10:46:29;;;;;;;2.20;2.10;;;0.60;99.90;-0.50;100153;;;;570583;247;24127;-75
2021/12/06 10:48:57;;;;;;;2.10;2.00;;;0.70;99.90;-0.50;100162;;;;572538;247;25183;-76
2021/12/06 10:51:29;;;;;;;1.77;1.67;;;0.70;99.90;-0.40;100161;;;;572297;247;24076;-79
2021/12/06 10:53:59;;;;;;;1.53;1.50;;;0.70;99.90;-0.50;100167;;;;576897;247;24090;-78
2021/12/06 10:56:25;;;;;;;1.87;1.70;;;0.70;99.90;-0.50;100165;;;;569940;247;24178;-81
2021/12/06 10:58:52;;;;;;;2.80;1.93;;;0.70;99.90;-0.60;100157;;;;570323;247;24112;-80
2021/12/06 11:01:20;;;;;;;2.07;1.40;;;0.60;99.90;-0.60;100163;;;;569983;247;24117;-76
2021/12/06 11:03:48;;;;;;;2.33;1.77;;;0.60;99.90;-0.60;100174;;;;572315;247;24144;-76
2021/12/06 11:06:20;;;;;;;2.50;1.87;;;0.60;99.90;-0.70;100176;;;;572704;247;24090;-77
2021/12/06 11:08:47;;;;;;;1.60;1.50;;;0.50;99.90;-0.70;100169;;;;576335;246;24089;-77
2021/12/06 11:11:19;;;;;;;2.33;1.60;;;0.50;99.90;-0.70;100161;;;;573599;246;24089;-76
2021/12/06 11:13:48;;;;;;;3.57;3.27;;;0.50;99.90;-0.80;100150;;;;573961;246;24092;-75
2021/12/06 11:16:16;;;;;;;2.77;2.50;;;0.40;99.90;-0.80;100167;;;;573993;246;24093;-75
2021/12/06 11:18:47;;;;;;;2.10;1.90;;;0.40;99.90;-0.80;100158;;;;571444;246;24096;-75
2021/12/06 11:21:30;;;;;;;1.80;1.70;;;0.40;99.90;-0.80;100166;;;;573548;246;24086;-76
2021/12/06 11:24:00;;;;;;;2.40;2.30;;;0.40;99.90;-0.80;100165;;;;578606;246;24083;-76
2021/12/06 11:26:28;;;;;;;4.60;3.23;;;0.40;99.90;-0.80;100161;;;;576202;246;24106;-75
2021/12/06 11:28:56;;;;;;;3.00;2.50;;;0.40;99.90;-0.80;100166;;;;573285;246;24103;-77
2021/12/06 11:31:24;;;;;;;2.27;2.07;;;0.40;99.90;-0.80;100170;;;;570595;246;24100;-76