Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:00:30;;;;;;;1.30;0.35;;;6.60;95.70;;;;;;5099660;28;20447;-73
2020/12/29 00:02:55;;;;;;;1.13;0.70;;;6.80;97.60;;;;;;5104478;28;20933;-73
2020/12/29 00:05:21;;;;;;;0.40;0.22;;;6.30;97.10;;;;;;5093884;28;20457;-73
2020/12/29 00:07:55;;;;;;;0.50;0.20;;;6.80;95.80;;;;;;5105571;28;20371;-75
2020/12/29 00:10:24;;;;;;;0.50;0.40;;;7.00;96.20;;;;;;5100372;28;20427;-73
2020/12/29 00:12:50;;;;;;;1.20;0.20;;;6.30;97.80;;;;;;5095502;28;20889;-76
2020/12/29 00:15:16;;;;;;;0.40;0.20;;;6.40;98.90;;;;;;5108815;28;20381;-74
2020/12/29 00:17:41;;;;;;;0.40;0.28;;;6.00;99.90;;;;;;5098411;28;20376;-73
2020/12/29 00:20:08;;;;;;;0.80;0.50;;;6.60;99.90;;;;;;5105522;28;20401;-73
2020/12/29 00:22:34;;;;;;;0.60;0.28;;;5.80;99.90;;;;;;5105693;28;20894;-74
2020/12/29 00:25:00;;;;;;;0.90;0.30;;;5.90;99.90;;;;;;5097958;28;20382;-74
2020/12/29 00:27:26;;;;;;;0.70;0.50;;;6.10;99.90;;;;;;5110957;28;20376;-74
2020/12/29 00:29:52;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;5098902;28;20392;-75
2020/12/29 00:32:20;;;;;;;0.80;0.30;;;7.10;99.90;;;;;;5104540;28;20414;-74
2020/12/29 00:34:47;;;;;;;1.40;0.40;;;6.80;99.90;;;;;;5106867;28;20404;-73
2020/12/29 00:37:13;;;;;;;1.67;0.57;;;6.30;98.00;;;;;;5096508;28;20409;-74
2020/12/29 00:39:39;;;;;;;0.45;0.30;;;6.20;97.30;;;;;;5110365;28;20397;-74
2020/12/29 00:42:04;;;;;;;1.10;0.30;;;6.90;96.90;;;;;;5100776;28;20463;-73
2020/12/29 00:44:30;;;;;;;1.38;0.57;;;7.10;95.80;;;;;;5103069;28;20783;-75
2020/12/29 00:46:56;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5107715;28;20459;-75
2020/12/29 00:49:21;;;;;;;0.90;0.30;;;6.90;94.90;;;;;;5097000;28;20846;-76
2020/12/29 00:51:47;;;;;;;0.50;0.30;;;6.50;94.10;;;;;;5107434;28;20489;-76
2020/12/29 00:54:13;;;;;;;0.43;0.30;;;7.50;95.80;;;;;;5101434;28;20779;-75
2020/12/29 00:56:38;;;;;;;0.50;0.30;;;6.60;96.20;;;;;;5101130;28;20375;-74
2020/12/29 00:59:04;;;;;;;1.50;0.40;;;6.60;95.90;;;;;;5108409;28;20372;-74
2020/12/29 01:01:30;;;;;;;0.60;0.60;;;6.40;98.20;;;;;;5096783;28;20463;-73
2020/12/29 01:03:55;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5106479;28;20858;-74
2020/12/29 01:06:28;;;;;;;0.40;0.20;;;6.50;99.40;;;;;;5101372;28;20471;-73
2020/12/29 01:08:53;;;;;;;2.70;0.40;;;6.30;98.90;;;;;;5098133;28;20393;-74
2020/12/29 01:11:19;;;;;;;0.80;0.40;;;6.90;98.70;;;;;;5110069;28;20775;-74
2020/12/29 01:13:46;;;;;;;0.90;0.40;;;5.90;99.90;;;;;;5097872;28;20881;-73
2020/12/29 01:16:11;;;;;;;0.75;0.40;;;6.40;99.90;;;;;;5104186;28;20913;-74
2020/12/29 01:18:38;;;;;;;1.30;0.50;;;6.20;99.50;;;;;;5105380;28;20376;-75
2020/12/29 01:21:04;;;;;;;1.50;0.30;;;7.30;99.20;;;;;;5096615;28;20855;-73
2020/12/29 01:23:32;;;;;;;3.60;0.70;;;6.40;99.90;;;;;;5109712;28;20382;-74
2020/12/29 01:25:58;;;;;;;0.80;0.50;;;5.80;99.90;;;;;;5098506;28;20377;-75
2020/12/29 01:28:23;;;;;;;1.90;0.50;;;5.50;99.90;;;;;;5102834;28;20479;-73
2020/12/29 01:30:49;;;;;;;0.70;0.30;;;5.40;99.90;;;;;;5105458;28;20392;-76
2020/12/29 01:33:15;;;;;;;2.03;0.40;;;5.60;99.90;;;;;;5095232;28;20422;-74
2020/12/29 01:35:40;;;;;;;3.20;0.60;;;5.60;99.90;;;;;;5109092;28;20378;-74
2020/12/29 01:38:06;;;;;;;1.10;0.50;;;5.30;99.90;;;;;;5099634;28;20785;-73
2020/12/29 01:40:33;;;;;;;0.50;0.40;;;4.90;99.90;;;;;;5101355;28;20439;-73
2020/12/29 01:42:59;;;;;;;1.00;0.40;;;5.70;99.90;;;;;;5107155;28;20391;-74
2020/12/29 01:45:25;;;;;;;1.90;0.77;;;6.50;99.90;;;;;;5095911;28;20382;-75
2020/12/29 01:47:52;;;;;;;0.80;0.40;;;6.00;99.90;;;;;;5107147;28;20379;-76
2020/12/29 01:50:22;;;;;;;1.15;0.75;;;5.20;99.90;;;;;;5101756;28;20384;-74
2020/12/29 01:52:55;;;;;;;1.13;0.50;;;5.50;99.90;;;;;;5098804;28;20398;-74
2020/12/29 01:55:20;;;;;;;0.80;0.45;;;6.60;99.90;;;;;;5109015;28;20373;-74
2020/12/29 01:57:47;;;;;;;1.60;0.60;;;4.80;99.90;;;;;;5097721;28;20517;-75
2020/12/29 02:00:12;;;;;;;2.08;1.00;;;5.60;99.90;;;;;;5102657;28;20386;-74
2020/12/29 02:02:40;;;;;;;1.00;0.55;;;6.00;99.90;;;;;;5104286;28;20403;-75
2020/12/29 02:05:06;;;;;;;2.00;0.50;;;6.50;99.90;;;;;;5095407;28;20457;-74
2020/12/29 02:07:32;;;;;;;1.13;0.45;;;4.90;99.90;;;;;;5108841;28;20398;-74
2020/12/29 02:09:59;;;;;;;2.40;0.40;;;5.10;99.90;;;;;;5098356;28;20565;-75
2020/12/29 02:12:25;;;;;;;1.00;0.53;;;6.40;99.90;;;;;;5101514;28;20862;-74
2020/12/29 02:14:52;;;;;;;2.83;0.70;;;6.20;99.90;;;;;;5106025;28;20388;-75
2020/12/29 02:17:18;;;;;;;1.70;0.70;;;7.10;99.90;;;;;;5094804;28;20382;-72
2020/12/29 02:19:43;;;;;;;1.63;0.55;;;5.40;99.90;;;;;;5106058;28;20884;-74
2020/12/29 02:22:09;;;;;;;0.50;0.40;;;5.90;99.90;;;;;;5098133;28;20384;-73
2020/12/29 02:24:36;;;;;;;1.00;0.70;;;5.70;99.90;;;;;;5100079;28;20385;-74
2020/12/29 02:27:05;;;;;;;2.60;0.50;;;6.90;99.90;;;;;;5106388;28;20397;-73
2020/12/29 02:29:33;;;;;;;2.00;0.40;;;6.40;99.90;;;;;;5095057;28;20453;-73
2020/12/29 02:32:03;;;;;;;1.10;0.70;;;7.10;99.90;;;;;;5104212;28;20485;-74
2020/12/29 02:34:29;;;;;;;0.75;0.45;;;5.30;99.90;;;;;;5102679;28;20453;-73
2020/12/29 02:36:54;;;;;;;1.57;0.40;;;6.80;99.90;;;;;;5096115;28;20378;-75
2020/12/29 02:39:20;;;;;;;0.40;0.30;;;5.80;99.90;;;;;;5107549;28;20384;-71
2020/12/29 02:41:46;;;;;;;0.90;0.55;;;5.70;99.90;;;;;;5095135;28;20391;-73
2020/12/29 02:44:19;;;;;;;1.40;0.70;;;5.90;99.90;;;;;;5110972;28;20439;-73
2020/12/29 02:46:48;;;;;;;1.40;1.00;;;7.20;99.90;;;;;;5105362;28;20384;-73
2020/12/29 02:49:14;;;;;;;1.70;0.70;;;5.30;99.90;;;;;;5093789;28;20427;-74
2020/12/29 02:51:39;;;;;;;2.03;0.73;;;5.80;99.90;;;;;;5106154;28;20473;-73
2020/12/29 02:54:05;;;;;;;0.90;0.37;;;5.30;99.90;;;;;;5098129;28;20551;-73
2020/12/29 02:56:31;;;;;;;2.10;0.40;;;5.40;99.90;;;;;;5100106;28;20830;-73
2020/12/29 02:58:56;;;;;;;2.90;0.80;;;5.50;99.90;;;;;;5105856;28;20373;-75
2020/12/29 03:01:27;;;;;;;1.23;0.50;;;5.80;99.90;;;;;;5094307;28;20393;-73
2020/12/29 03:03:52;;;;;;;1.10;0.50;;;6.60;99.90;;;;;;5105753;28;20742;-72
2020/12/29 03:06:18;;;;;;;1.40;0.70;;;6.70;99.90;;;;;;5098442;28;20394;-73
2020/12/29 03:08:43;;;;;;;1.40;0.60;;;5.30;99.90;;;;;;5098405;28;20461;-73
2020/12/29 03:11:09;;;;;;;1.90;0.70;;;5.50;99.90;;;;;;5106672;28;20383;-73
2020/12/29 03:13:35;;;;;;;0.70;0.38;;;6.50;99.90;;;;;;5077584;28;20404;-72
2020/12/29 03:16:00;;;;;;;1.73;0.60;;;6.80;99.90;;;;;;5103663;28;20455;-73
2020/12/29 03:18:26;;;;;;;1.80;0.80;;;6.00;99.90;;;;;;5100295;28;20372;-73
2020/12/29 03:20:52;;;;;;;1.87;0.70;;;4.80;99.90;;;;;;5096766;28;20777;-73
2020/12/29 03:23:17;;;;;;;1.90;0.40;;;5.20;99.90;;;;;;5106524;28;20376;-72
2020/12/29 03:25:43;;;;;;;0.70;0.50;;;5.10;99.90;;;;;;5094008;28;20376;-73
2020/12/29 03:28:08;;;;;;;0.90;0.40;;;6.90;99.90;;;;;;5102104;28;20379;-72
2020/12/29 03:30:34;;;;;;;0.60;0.40;;;6.30;99.90;;;;;;5102505;28;20380;-73
2020/12/29 03:32:59;;;;;;;1.20;0.50;;;5.20;99.90;;;;;;5094291;28;20453;-75
2020/12/29 03:35:25;;;;;;;1.30;1.00;;;4.90;99.90;;;;;;5106105;28;20931;-74
2020/12/29 03:37:51;;;;;;;0.85;0.30;;;6.80;99.90;;;;;;5095921;28;20380;-73
2020/12/29 03:40:16;;;;;;;0.82;0.50;;;4.90;99.90;;;;;;5101086;28;20406;-73
2020/12/29 03:42:42;;;;;;;2.33;0.50;;;5.20;99.90;;;;;;5103679;28;20463;-79
2020/12/29 03:45:08;;;;;;;2.40;0.57;;;4.80;99.90;;;;;;5093333;28;20862;-81
2020/12/29 03:47:33;;;;;;;0.70;0.40;;;4.70;99.90;;;;;;5107258;28;20378;-76
2020/12/29 03:49:59;;;;;;;2.13;0.60;;;5.90;99.90;;;;;;5099891;28;20409;-79
2020/12/29 03:52:24;;;;;;;0.70;0.60;;;6.30;99.90;;;;;;5104154;28;20509;-80
2020/12/29 03:54:50;;;;;;;3.30;0.70;;;4.90;99.90;;;;;;5107697;28;20851;-78
2020/12/29 03:57:16;;;;;;;1.20;0.50;;;5.20;99.90;;;;;;5096220;28;20384;-78
2020/12/29 03:59:41;;;;;;;0.90;0.50;;;6.30;99.90;;;;;;5110393;28;20374;-77
2020/12/29 04:02:09;;;;;;;1.00;0.52;;;6.50;99.90;;;;;;5101828;28;20418;-79
2020/12/29 04:04:36;;;;;;;0.70;0.40;;;6.70;99.90;;;;;;5103169;28;20392;-81
2020/12/29 04:07:02;;;;;;;1.60;0.50;;;5.60;99.90;;;;;;5109652;28;20380;-81
2020/12/29 04:09:30;;;;;;;1.30;0.60;;;5.10;99.90;;;;;;5098201;28;20381;-78
2020/12/29 04:11:55;;;;;;;1.35;0.32;;;6.20;99.90;;;;;;5108259;28;20378;-78
2020/12/29 04:14:21;;;;;;;1.80;0.60;;;5.80;99.90;;;;;;5102105;28;20608;-76
2020/12/29 04:16:47;;;;;;;0.70;0.50;;;5.50;99.90;;;;;;5100954;28;20468;-76
2020/12/29 04:19:12;;;;;;;2.63;0.40;;;5.10;99.90;;;;;;5109911;28;20376;-77
2020/12/29 04:21:38;;;;;;;1.20;0.40;;;7.40;99.90;;;;;;5098088;28;20380;-77
2020/12/29 04:24:04;;;;;;;2.80;0.70;;;5.10;99.90;;;;;;5105845;28;20378;-78
2020/12/29 04:26:29;;;;;;;1.73;0.60;;;5.00;99.90;;;;;;5105036;28;20377;-77
2020/12/29 04:28:55;;;;;;;0.55;0.40;;;5.10;99.90;;;;;;5099731;28;20835;-76
2020/12/29 04:31:23;;;;;;;1.67;0.60;;;5.30;99.90;;;;;;5109807;28;20920;-76
2020/12/29 04:33:49;;;;;;;3.97;0.68;;;6.30;99.90;;;;;;5098979;28;20503;-73
2020/12/29 04:36:15;;;;;;;1.00;0.50;;;5.50;99.90;;;;;;5102813;28;20378;-73
2020/12/29 04:38:40;;;;;;;0.98;0.40;;;5.30;99.90;;;;;;5106259;28;20436;-74
2020/12/29 04:41:06;;;;;;;0.60;0.30;;;5.20;99.90;;;;;;5096994;28;20461;-74
2020/12/29 04:43:33;;;;;;;0.73;0.40;;;5.60;99.90;;;;;;5110199;28;20875;-73
2020/12/29 04:46:00;;;;;;;3.00;0.80;;;5.80;99.90;;;;;;5100501;28;20396;-73
2020/12/29 04:48:27;;;;;;;2.00;0.60;;;6.50;99.90;;;;;;5102613;28;20454;-73
2020/12/29 04:51:00;;;;;;;1.70;0.40;;;6.30;99.90;;;;;;5107980;28;20372;-75
2020/12/29 04:53:30;;;;;;;1.70;0.40;;;5.30;99.90;;;;;;5096417;28;20496;-74
2020/12/29 04:56:00;;;;;;;0.67;0.40;;;6.50;99.90;;;;;;5107168;27;20430;-74
2020/12/29 04:58:28;;;;;;;3.30;0.60;;;6.90;99.90;;;;;;5102384;28;20428;-74
2020/12/29 05:00:56;;;;;;;0.63;0.50;;;6.40;99.90;;;;;;5098210;28;20386;-75
2020/12/29 05:03:22;;;;;;;2.30;0.50;;;5.40;99.90;;;;;;5109590;28;20566;-75
2020/12/29 05:05:47;;;;;;;2.40;0.70;;;6.00;99.90;;;;;;5098774;28;20412;-75
2020/12/29 05:08:13;;;;;;;1.20;0.60;;;5.20;99.90;;;;;;5103763;28;20380;-76
2020/12/29 05:10:47;;;;;;;3.03;0.60;;;5.40;99.90;;;;;;5105574;28;20910;-75
2020/12/29 05:13:14;;;;;;;0.50;0.40;;;5.90;99.90;;;;;;5095771;28;20398;-75
2020/12/29 05:15:40;;;;;;;1.00;0.70;;;7.20;99.90;;;;;;5109170;28;20894;-75
2020/12/29 05:18:06;;;;;;;1.10;0.60;;;6.00;99.90;;;;;;5100549;28;20410;-76
2020/12/29 05:20:38;;;;;;;0.80;0.37;;;5.40;99.90;;;;;;5102123;28;20378;-73
2020/12/29 05:23:04;;;;;;;0.90;0.40;;;6.30;99.90;;;;;;5108564;28;20506;-75
2020/12/29 05:25:30;;;;;;;2.40;0.60;;;6.00;99.90;;;;;;5095981;28;20377;-75
2020/12/29 05:27:56;;;;;;;1.95;0.45;;;5.40;99.90;;;;;;5106664;28;20385;-74
2020/12/29 05:30:22;;;;;;;2.22;0.60;;;6.50;99.90;;;;;;5094825;28;20489;-74
2020/12/29 05:32:48;;;;;;;2.30;1.00;;;6.80;99.90;;;;;;5094775;28;20826;-74
2020/12/29 05:35:14;;;;;;;2.77;0.80;;;5.50;99.90;;;;;;5094821;28;20870;-74
2020/12/29 05:37:41;;;;;;;1.25;0.40;;;6.00;99.90;;;;;;5096777;28;20761;-74
2020/12/29 05:40:24;;;;;;;0.50;0.30;;;5.60;99.90;;;;;;5094330;28;20370;-77
2020/12/29 05:42:53;;;;;;;0.80;0.30;;;6.60;99.90;;;;;;5094868;28;20483;-73
2020/12/29 05:45:19;;;;;;;1.30;0.52;;;6.70;99.90;;;;;;5095105;28;20858;-73
2020/12/29 05:48:01;;;;;;;0.75;0.30;;;6.40;99.90;;;;;;5096034;28;20391;-74
2020/12/29 05:50:29;;;;;;;1.90;0.40;;;7.20;99.90;;;;;;5092691;28;20412;-74
2020/12/29 05:53:06;;;;;;;1.02;0.40;;;6.90;99.90;;;;;;5091898;28;20406;-73
2020/12/29 05:55:35;;;;;;;1.10;0.40;;;5.70;98.90;;;;;;5097121;28;20403;-74
2020/12/29 05:58:08;;;;;;;1.70;0.60;;;5.80;99.90;;;;;;5093445;28;20427;-74
2020/12/29 06:00:37;;;;;;;1.75;0.73;;;7.70;99.90;;;;;;5096326;28;20402;-74
2020/12/29 06:03:04;;;;;;;0.90;0.60;;;7.20;99.90;;;;;;5094186;28;20422;-74
2020/12/29 06:05:32;;;;;;;1.65;0.50;;;6.70;99.90;;;;;;5093744;28;20390;-75
2020/12/29 06:07:59;;;;;;;0.63;0.40;;;6.20;99.90;;;;;;5093873;28;20897;-75
2020/12/29 06:10:27;;;;;;;1.20;0.50;;;5.80;99.90;;;;;;5089921;28;20378;-74
2020/12/29 06:12:58;;;;;;;0.70;0.52;;;5.40;99.90;;;;;;5111321;28;20879;-74
2020/12/29 06:15:35;;;;;;;1.80;0.50;;;5.30;99.90;;;;;;5111712;28;20878;-74
2020/12/29 06:18:06;;;;;;;1.75;0.70;;;5.40;99.90;;;;;;5111612;28;20415;-74
2020/12/29 06:20:45;;;;;;;1.38;0.55;;;5.40;99.90;;;;;;5110571;28;20384;-74
2020/12/29 06:23:18;;;;;;;0.90;0.60;;;5.50;99.90;;;;;;5112535;28;20763;-77
2020/12/29 06:25:45;;;;;;;1.80;0.40;;;6.60;99.90;;;;;;5112625;28;20420;-74
2020/12/29 06:28:17;;;;;;;1.80;0.63;;;7.50;99.90;;;;;;5112170;28;20871;-73
2020/12/29 06:30:43;;;;;;;0.80;0.50;;;6.60;99.90;;;;;;5112345;28;20412;-74
2020/12/29 06:33:09;;;;;;;1.40;0.60;;;5.20;99.90;;;;;;5110669;28;20931;-73
2020/12/29 06:35:35;;;;;;;2.58;0.73;;;5.10;99.90;;;;;;5111662;28;20373;-74
2020/12/29 06:38:04;;;;;;;1.07;0.60;;;7.00;99.90;;;;;;5110276;28;20471;-74
2020/12/29 06:40:31;;;;;;;1.90;0.60;;;5.60;99.90;;;;;;5111400;28;20376;-75
2020/12/29 06:42:59;;;;;;;2.20;0.50;;;5.30;99.90;;;;;;5112012;28;20384;-75
2020/12/29 06:45:31;;;;;;;0.80;0.47;;;6.20;99.90;;;;;;5104519;28;20390;-75
2020/12/29 06:47:57;;;;;;;2.78;0.50;;;6.70;99.90;;;;;;5091694;28;20494;-76
2020/12/29 06:50:28;;;;;;;1.80;0.70;;;6.90;99.90;;;;;;5091457;28;20470;-78
2020/12/29 06:52:57;;;;;;;0.60;0.50;;;5.40;99.90;;;;;;5090437;28;20450;-74
2020/12/29 06:55:23;;;;;;;1.90;0.50;;;6.90;99.90;;;;;;5091421;28;20712;-78
2020/12/29 06:57:51;;;;;;;0.90;0.60;;;4.60;99.90;;;;;;5090597;28;20396;-74
2020/12/29 07:00:19;;;;;;;0.90;0.40;;;7.20;99.90;;;;;;5091690;28;20378;-75
2020/12/29 07:02:47;;;;;;;1.35;0.60;;;5.40;99.90;;;;;;5090091;28;20394;-74
2020/12/29 07:05:24;;;;;;;1.20;0.60;;;5.40;99.90;;;;;;5091831;28;20385;-75
2020/12/29 07:07:57;;;;;;;3.00;0.55;;;5.30;99.90;;;;;;5090386;28;20378;-76
2020/12/29 07:10:37;;;;;;;0.90;0.50;;;5.30;99.90;;;;;;5091425;28;20417;-76
2020/12/29 07:13:14;;;;;;;0.43;0.30;;;5.00;99.90;;;;;;5089914;28;20409;-77
2020/12/29 07:15:58;;;;;;;1.33;0.57;;;5.20;99.90;;;;;;5090694;28;20820;-74
2020/12/29 07:18:27;;;;;;;1.40;0.60;;;5.20;99.90;;;;;;5090719;28;20421;-72
2020/12/29 07:20:58;;;;;;;0.63;0.40;;;5.30;99.90;;;;;;5090474;28;20450;-73
2020/12/29 07:23:29;;;;;;;2.50;0.65;;;5.10;99.90;;;;;;5090794;28;20394;-73
2020/12/29 07:25:59;;;;;;;1.37;0.60;;;6.10;99.90;;;;;;5090249;28;20447;-74
2020/12/29 07:28:26;;;;;;;1.27;0.60;;;5.20;99.90;;;;;;5090967;28;20374;-74
2020/12/29 07:30:53;;;;;;;2.33;0.60;;;5.10;99.90;;;;;;5090259;28;20412;-74
2020/12/29 07:33:23;;;;;;;1.17;0.60;;;6.00;99.90;;;;;;5090728;28;20437;-73
2020/12/29 07:35:51;;;;;;;1.20;0.50;;;6.60;99.90;;;;;;5089148;28;21388;-73
2020/12/29 07:38:26;;;;;;;1.20;0.60;;;5.20;99.90;;;;;;5090834;28;20390;-74
2020/12/29 07:40:52;;;;;;;1.35;0.50;;;6.20;99.90;;;;;;5090148;28;20372;-73
2020/12/29 07:43:19;;;;;;;0.90;0.60;;;5.60;99.90;;;;;;5089507;28;20392;-73
2020/12/29 07:45:44;;;;;;;2.80;0.80;;;5.50;99.90;;;;;;5090575;28;20401;-73
2020/12/29 07:48:10;;;;;;;1.33;0.60;;;6.40;99.90;;;;;;5090467;28;20378;-73
2020/12/29 07:50:38;;;;;;;1.00;0.60;;;5.60;99.90;;;;;;5089666;28;20394;-74
2020/12/29 07:53:07;;;;;;;0.60;0.40;;;5.70;99.90;;;;;;5090704;28;20486;-73
2020/12/29 07:55:33;;;;;;;1.67;0.70;;;5.50;99.90;;;;;;5089546;28;20402;-74
2020/12/29 07:58:06;;;;;;;3.00;0.70;;;6.70;99.90;;;;;;5088695;28;20426;-73
2020/12/29 08:00:33;;;;;;;1.10;0.47;;;6.80;99.90;;;;;;5090533;28;20396;-73
2020/12/29 08:02:59;;;;;;;1.42;0.60;;;7.40;99.90;;;;;;5090372;28;20789;-73
2020/12/29 08:05:29;;;;;;;0.80;0.50;;;7.00;99.90;;;;;;5089553;28;20390;-72
2020/12/29 08:07:59;;;;;;;2.83;0.60;;;5.90;99.90;;;;;;5090114;28;20434;-74
2020/12/29 08:10:34;;;;;;;0.93;0.65;;;7.00;99.90;;;;;;5090872;28;20374;-73
2020/12/29 08:13:02;;;;;;;1.33;0.57;;;5.50;99.90;;;;;;5090107;28;20421;-72
2020/12/29 08:15:30;;;;;;;1.10;0.60;;;6.60;99.90;;;;;;5090470;28;20412;-74
2020/12/29 08:18:08;;;;;;;0.52;0.50;;;5.40;99.90;;;;;;5088659;28;20397;-73
2020/12/29 08:20:43;;;;;;;1.10;0.55;;;5.20;99.90;;;;;;5090054;28;20386;-73
2020/12/29 08:23:09;;;;;;;3.08;0.65;;;5.50;99.90;;;;;;5089952;28;20550;-72
2020/12/29 08:25:35;;;;;;;2.58;0.70;;;5.60;99.90;;;;;;5090526;28;20855;-73
2020/12/29 08:28:03;;;;;;;0.70;0.50;;;5.20;99.90;;;;;;5088558;28;20378;-72
2020/12/29 08:30:29;;;;;;;0.98;0.50;;;5.20;99.90;;;;;;5090487;28;20406;-73
2020/12/29 08:32:57;;;;;;;1.02;0.50;;;6.70;99.90;;;;;;5087645;28;20500;-74
2020/12/29 08:35:23;;;;;;;0.98;0.50;;;5.90;99.90;;;;;;5090505;28;20405;-73
2020/12/29 08:38:03;;;;;;;1.30;0.80;;;5.80;99.90;;;;;;5094549;28;20797;-73
2020/12/29 08:40:33;;;;;;;1.20;0.60;;;7.00;99.90;;;;;;5094139;28;20405;-74
2020/12/29 08:43:00;;;;;;;1.00;0.60;;;6.00;99.90;;;;;;5093278;28;20419;-75
2020/12/29 08:45:27;;;;;;;2.80;1.10;;;7.00;99.90;;;;;;5093967;28;20378;-73
2020/12/29 08:47:55;;;;;;;1.00;0.70;;;5.50;99.90;;;;;;5098499;28;20399;-75
2020/12/29 08:50:26;;;;;;;0.95;0.40;;;5.20;99.90;;;;;;5095467;28;20392;-74
2020/12/29 08:53:01;;;;;;;1.40;0.60;;;5.60;99.90;;;;;;5095832;28;20454;-73
2020/12/29 08:55:29;;;;;;;1.20;0.60;;;5.40;99.90;;;;;;5093661;28;20857;-74
2020/12/29 08:57:56;;;;;;;1.27;0.57;;;5.40;99.90;;;;;;5092679;28;20378;-75
2020/12/29 09:00:22;;;;;;;2.90;0.50;;;5.60;99.90;;;;;;5093001;28;20386;-74
2020/12/29 09:02:47;;;;;;;1.70;0.50;;;5.20;99.90;;;;;;5093714;28;20382;-74
2020/12/29 09:05:20;;;;;;;1.07;0.57;;;5.60;99.90;;;;;;5095251;28;20581;-72
2020/12/29 09:07:46;;;;;;;1.10;0.60;;;6.40;99.90;;;;;;5107149;28;20415;-73
2020/12/29 09:10:12;;;;;;;1.80;0.52;;;6.50;99.90;;;;;;5092166;28;20378;-72
2020/12/29 09:12:37;;;;;;;0.88;0.60;;;5.70;99.90;;;;;;5092918;28;20405;-72
2020/12/29 09:15:07;;;;;;;1.60;0.60;;;5.70;99.90;;;;;;5093106;28;20385;-74
2020/12/29 09:17:42;;;;;;;0.80;0.60;;;5.70;99.90;;;;;;5096535;28;20404;-74
2020/12/29 09:20:07;;;;;;;1.92;0.90;;;6.70;99.90;;;;;;5092345;28;20414;-74
2020/12/29 09:22:34;;;;;;;1.60;0.68;;;7.00;99.90;;;;;;5094911;28;20401;-75
2020/12/29 09:24:59;;;;;;;2.70;0.50;;;5.80;99.90;;;;;;5091310;28;20382;-75
2020/12/29 09:27:30;;;;;;;1.08;0.60;;;7.80;99.90;;;;;;5093135;28;20397;-73
2020/12/29 09:29:57;;;;;;;1.80;0.50;;;6.90;99.90;;;;;;5094186;28;20393;-76
2020/12/29 09:32:24;;;;;;;1.80;1.00;;;5.90;99.90;;;;;;5094527;28;20411;-74
2020/12/29 09:34:50;;;;;;;2.00;0.57;;;7.20;99.90;;;;;;5095543;28;20897;-75
2020/12/29 09:37:17;;;;;;;2.45;0.65;;;6.40;99.90;;;;;;5093681;28;20382;-73
2020/12/29 09:39:43;;;;;;;0.68;0.60;;;6.10;99.50;;;;;;5093230;28;20377;-73
2020/12/29 09:42:09;;;;;;;1.40;0.60;;;6.30;99.40;;;;;;5092498;28;20390;-73
2020/12/29 09:44:34;;;;;;;2.07;0.80;;;7.00;99.50;;;;;;5092257;28;20398;-75
2020/12/29 09:47:00;;;;;;;1.50;0.50;;;6.50;99.40;;;;;;5091213;28;20480;-76
2020/12/29 09:49:25;;;;;;;0.67;0.50;;;6.20;99.90;;;;;;5089633;28;20380;-73
2020/12/29 09:51:54;;;;;;;1.30;0.50;;;6.70;98.70;;;;;;5099494;28;20455;-73
2020/12/29 09:54:21;;;;;;;1.00;0.50;;;7.00;98.90;;;;;;5099830;28;20497;-73
2020/12/29 09:56:46;;;;;;;1.27;0.60;;;6.20;99.90;;;;;;5092726;28;20412;-73
2020/12/29 09:59:12;;;;;;;1.50;0.70;;;6.80;99.90;;;;;;5092848;28;20417;-72
2020/12/29 10:01:38;;;;;;;1.53;0.63;;;5.90;99.40;;;;;;5092820;28;20382;-72
2020/12/29 10:04:03;;;;;;;2.60;0.60;;;6.50;99.90;;;;;;5092397;28;20910;-72
2020/12/29 10:06:30;;;;;;;3.08;0.90;;;6.00;99.90;;;;;;5090229;28;20370;-72
2020/12/29 10:08:56;;;;;;;1.30;0.73;;;6.20;99.90;;;;;;5092610;28;20882;-73
2020/12/29 10:11:22;;;;;;;2.60;1.00;;;6.50;99.90;;;;;;5090944;28;20368;-73
2020/12/29 10:13:47;;;;;;;1.63;0.70;;;6.20;99.90;;;;;;5092858;28;20421;-72
2020/12/29 10:16:13;;;;;;;2.30;1.13;;;6.80;99.90;;;;;;5096066;28;20382;-72
2020/12/29 10:18:39;;;;;;;0.63;0.50;;;5.90;99.90;;;;;;5093385;28;20389;-72
2020/12/29 10:21:04;;;;;;;1.38;0.50;;;6.00;99.90;;;;;;5093948;28;20457;-73
2020/12/29 10:23:30;;;;;;;1.15;0.50;;;6.00;99.90;;;;;;5094126;28;20455;-74
2020/12/29 10:25:56;;;;;;;0.85;0.60;;;6.10;99.90;;;;;;5095386;28;20389;-71
2020/12/29 10:28:21;;;;;;;0.80;0.70;;;6.20;99.90;;;;;;5101631;28;20370;-73
2020/12/29 10:30:48;;;;;;;1.90;0.60;;;6.20;98.90;;;;;;5104029;28;20431;-74
2020/12/29 10:33:14;;;;;;;1.90;0.70;;;6.50;99.10;;;;;;5104622;28;20409;-72
2020/12/29 10:35:40;;;;;;;1.00;0.70;;;6.60;97.70;;;;;;5100989;28;20396;-74
2020/12/29 10:38:06;;;;;;;0.70;0.60;;;6.80;97.20;;;;;;5102558;28;20513;-74
2020/12/29 10:40:32;;;;;;;0.80;0.60;;;6.90;99.90;;;;;;5101346;28;20379;-73
2020/12/29 10:42:57;;;;;;;0.70;0.50;;;6.70;97.60;;;;;;5092636;28;20374;-73
2020/12/29 10:45:23;;;;;;;1.20;0.60;;;7.40;98.10;;;;;;5089168;28;20457;-73
2020/12/29 10:47:49;;;;;;;0.77;0.40;;;6.50;99.90;;;;;;5091510;28;20481;-73
2020/12/29 10:50:14;;;;;;;1.05;0.60;;;6.40;99.40;;;;;;5089672;28;20896;-73
2020/12/29 10:52:40;;;;;;;1.13;0.57;;;6.40;97.60;;;;;;5091446;28;20410;-73
2020/12/29 10:55:06;;;;;;;1.98;0.80;;;6.90;97.60;;;;;;5090942;28;20451;-73
2020/12/29 10:57:32;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5090408;28;20475;-72
2020/12/29 10:59:58;;;;;;;2.30;0.60;;;6.80;99.90;;;;;;5090884;28;20494;-74
2020/12/29 11:02:24;;;;;;;1.00;0.80;;;6.60;97.10;;;;;;5089371;28;20515;-73
2020/12/29 11:04:49;;;;;;;1.70;0.60;;;6.60;97.10;;;;;;5091471;28;20704;-73
2020/12/29 11:07:15;;;;;;;1.08;0.50;;;7.10;99.90;;;;;;5090459;28;20385;-73
2020/12/29 11:09:41;;;;;;;2.10;0.90;;;6.80;96.10;;;;;;5092030;28;20376;-72
2020/12/29 11:12:06;;;;;;;1.02;0.57;;;8.60;96.70;;;;;;5108821;28;20369;-73
2020/12/29 11:14:32;;;;;;;1.20;0.60;;;7.40;98.20;;;;;;5094773;28;20412;-72
2020/12/29 11:16:58;;;;;;;0.98;0.70;;;6.80;97.00;;;;;;5103985;28;20386;-73
2020/12/29 11:19:24;;;;;;;1.20;0.60;;;7.50;95.80;;;;;;5101553;28;20399;-73
2020/12/29 11:21:49;;;;;;;1.00;0.70;;;7.10;95.60;;;;;;5096063;28;20374;-73
2020/12/29 11:24:16;;;;;;;0.90;0.70;;;7.90;99.00;;;;;;5106615;28;20478;-73
2020/12/29 11:26:42;;;;;;;1.60;0.60;;;8.60;93.70;;;;;;5096340;28;20380;-73
2020/12/29 11:29:08;;;;;;;0.90;0.50;;;7.40;93.10;;;;;;5100928;28;20394;-73
2020/12/29 11:31:33;;;;;;;0.95;0.57;;;7.50;93.70;;;;;;5103444;28;20901;-72
2020/12/29 11:33:59;;;;;;;2.28;0.60;;;7.20;95.80;;;;;;5094272;28;20430;-73
2020/12/29 11:36:25;;;;;;;0.85;0.47;;;7.20;96.10;;;;;;5106398;28;20970;-72
2020/12/29 11:38:50;;;;;;;1.10;0.55;;;7.50;94.20;;;;;;5097541;28;20849;-72
2020/12/29 11:41:16;;;;;;;0.70;0.50;;;7.60;94.60;;;;;;5099742;28;20562;-72
2020/12/29 11:43:42;;;;;;;1.00;0.60;;;7.70;98.50;;;;;;5104587;28;20384;-73
2020/12/29 11:46:09;;;;;;;1.92;0.75;;;8.20;94.30;;;;;;5093069;28;20380;-75
2020/12/29 11:48:35;;;;;;;0.77;0.50;;;7.30;93.50;;;;;;5105291;28;20893;-73
2020/12/29 11:51:01;;;;;;;1.17;0.60;;;6.80;93.40;;;;;;5098890;28;20732;-72
2020/12/29 11:53:26;;;;;;;0.80;0.50;;;6.80;93.90;;;;;;5098380;28;20417;-72
2020/12/29 11:55:52;;;;;;;0.63;0.60;;;6.80;97.30;;;;;;5106149;28;20376;-72
2020/12/29 11:58:18;;;;;;;1.10;0.40;;;7.10;97.60;;;;;;5093455;28;20382;-72
2020/12/29 12:00:45;;;;;;;2.50;0.50;;;6.70;94.70;;;;;;5103900;28;20378;-72
2020/12/29 12:03:10;;;;;;;1.00;0.65;;;6.60;94.90;;;;;;5099146;28;20398;-72
2020/12/29 12:05:36;;;;;;;1.00;0.50;;;6.40;95.10;;;;;;5097415;28;20390;-73
2020/12/29 12:08:02;;;;;;;2.00;0.80;;;7.20;99.90;;;;;;5103796;28;20388;-72
2020/12/29 12:10:28;;;;;;;2.60;0.80;;;6.20;96.60;;;;;;5097658;28;20471;-72
2020/12/29 12:12:54;;;;;;;0.70;0.50;;;6.30;94.60;;;;;;5096118;28;20414;-72
2020/12/29 12:15:19;;;;;;;0.80;0.60;;;6.20;94.40;;;;;;5094788;28;20382;-73
2020/12/29 12:17:45;;;;;;;2.47;0.70;;;6.40;94.90;;;;;;5097835;28;20385;-73
2020/12/29 12:20:11;;;;;;;1.20;0.60;;;6.20;94.10;;;;;;5095987;28;20382;-72
2020/12/29 12:22:36;;;;;;;1.38;0.50;;;8.00;93.70;;;;;;5096417;28;20431;-73
2020/12/29 12:25:03;;;;;;;2.85;0.80;;;8.70;97.20;;;;;;5096272;28;20382;-73
2020/12/29 12:27:29;;;;;;;1.30;0.50;;;7.50;92.50;;;;;;5097522;28;20434;-73
2020/12/29 12:29:54;;;;;;;1.15;0.80;;;7.00;91.50;;;;;;5096418;28;20457;-73
2020/12/29 12:32:20;;;;;;;1.45;0.73;;;6.80;91.90;;;;;;5094486;28;20386;-73
2020/12/29 12:34:46;;;;;;;1.40;0.40;;;7.80;92.10;;;;;;5095621;28;20515;-74
2020/12/29 12:37:13;;;;;;;2.23;0.50;;;6.50;96.10;;;;;;5094393;28;20385;-74
2020/12/29 12:39:41;;;;;;;1.60;0.60;;;7.00;91.50;;;;;;5097876;28;20376;-72
2020/12/29 12:42:08;;;;;;;1.30;0.60;;;6.90;91.40;;;;;;5095242;28;20389;-75
2020/12/29 12:44:35;;;;;;;0.80;0.60;;;6.60;90.80;;;;;;5094768;28;20423;-73
2020/12/29 12:47:01;;;;;;;2.10;0.70;;;6.70;91.90;;;;;;5093153;28;20386;-73
2020/12/29 12:49:26;;;;;;;1.80;0.60;;;7.20;90.60;;;;;;5092801;28;20389;-73
2020/12/29 12:51:52;;;;;;;2.90;0.40;;;6.80;89.60;;;;;;5093328;28;20378;-74
2020/12/29 12:54:17;;;;;;;0.60;0.40;;;7.10;93.90;;;;;;5092635;28;20409;-75
2020/12/29 12:56:43;;;;;;;1.60;0.60;;;7.20;87.70;;;;;;5083336;28;20378;-74