Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:18;;;;;;;3.20;2.78;;;;;;;29.20;41.92;99548.50;5075983;28;20080;-65
2022/07/21 00:03:44;;;;;;;3.20;2.58;;;;;;;29.18;42.03;99543.28;5070574;28;20060;-65
2022/07/21 00:06:09;;;;;;;3.15;2.75;;;;;;;29.19;41.83;99550.50;5078262;28;20044;-65
2022/07/21 00:08:35;;;;;;;2.90;2.40;;;;;;;29.19;42.23;99550.50;5070792;28;20047;-65
2022/07/21 00:11:00;;;;;;;3.60;2.78;;;;;;;29.19;42.19;99553.34;5075095;28;20136;-57
2022/07/21 00:13:26;;;;;;;3.03;2.55;;;;;;;29.16;42.12;99551.38;5075263;28;20094;-58
2022/07/21 00:15:51;;;;;;;3.28;2.50;;;;;;;29.17;42.05;99555.78;5069702;28;20396;-65
2022/07/21 00:18:18;;;;;;;3.47;2.90;;;;;;;29.19;42.21;99544.88;5079094;28;20052;-65
2022/07/21 00:20:44;;;;;;;3.03;2.42;;;;;;;29.18;42.19;99548.13;5081673;28;20064;-58
2022/07/21 00:23:09;;;;;;;3.25;2.63;;;;;;;29.19;42.09;99555.34;5072927;28;20082;-65
2022/07/21 00:25:35;;;;;;;3.28;2.60;;;;;;;29.20;42.00;99551.31;5086381;28;20032;-58
2022/07/21 00:28:05;;;;;;;3.13;2.60;;;;;;;29.18;41.75;99546.13;5081748;28;20051;-65
2022/07/21 00:30:31;;;;;;;3.20;2.60;;;;;;;29.17;41.97;99544.53;5073322;28;21736;-58
2022/07/21 00:32:57;;;;;;;2.97;2.60;;;;;;;29.16;41.80;99544.97;5080945;28;20044;-58
2022/07/21 00:35:22;;;;;;;3.42;2.50;;;;;;;29.18;41.90;99542.50;5086327;28;20052;-58
2022/07/21 00:37:48;;;;;;;3.30;2.60;;;;;;;29.16;41.85;99539.31;5077533;28;20047;-58
2022/07/21 00:40:15;;;;;;;3.15;2.50;;;;;;;29.16;41.80;99542.94;5079008;28;20036;-58
2022/07/21 00:42:41;;;;;;;3.10;2.50;;;;;;;29.18;41.85;99540.47;5073687;28;20529;-65
2022/07/21 00:45:09;;;;;;;3.20;2.58;;;;;;;29.17;41.69;99544.53;5078081;28;20056;-57
2022/07/21 00:47:35;;;;;;;3.75;2.70;;;;;;;29.20;41.85;99556.94;5083831;28;20504;-57
2022/07/21 00:50:06;;;;;;;3.55;2.47;;;;;;;29.19;41.88;99541.28;5085073;28;20040;-64
2022/07/21 00:52:32;;;;;;;3.03;2.53;;;;;;;29.16;41.87;99540.13;5071371;28;20040;-58
2022/07/21 00:54:57;;;;;;;3.38;2.60;;;;;;;29.16;41.74;99544.97;5073556;28;20048;-57
2022/07/21 00:57:22;;;;;;;3.00;2.50;;;;;;;29.16;41.69;99545.75;5071409;28;20033;-64
2022/07/21 00:59:51;;;;;;;3.42;2.78;;;;;;;29.16;41.68;99544.97;5071620;28;20052;-57
2022/07/21 01:02:17;;;;;;;2.80;2.40;;;;;;;29.16;41.51;99536.50;5071733;28;20048;-57
2022/07/21 01:04:42;;;;;;;3.00;2.30;;;;;;;29.15;41.58;99543.34;5071149;28;20044;-57
2022/07/21 01:07:08;;;;;;;3.65;2.90;;;;;;;29.13;41.76;99540.16;5072106;28;20423;-65
2022/07/21 01:09:34;;;;;;;3.08;2.50;;;;;;;29.16;41.52;99544.97;5075246;28;20044;-64
2022/07/21 01:12:01;;;;;;;2.92;2.25;;;;;;;29.16;41.83;99544.97;5077778;28;20419;-63
2022/07/21 01:14:27;;;;;;;3.35;2.85;;;;;;;29.13;41.84;99538.16;5079884;28;20541;-65
2022/07/21 01:16:52;;;;;;;3.15;2.53;;;;;;;29.14;41.70;99538.94;5073376;28;20040;-65
2022/07/21 01:19:18;;;;;;;3.25;2.30;;;;;;;29.14;41.74;99536.91;5070755;28;20060;-66
2022/07/21 01:21:46;;;;;;;3.72;2.95;;;;;;;29.15;41.59;99532.06;5071056;28;20051;-65
2022/07/21 01:24:12;;;;;;;3.03;2.53;;;;;;;29.13;41.54;99535.31;5080409;28;20492;-66
2022/07/21 01:26:47;;;;;;;3.30;2.70;;;;;;;29.13;41.58;99534.53;5071866;28;20051;-64
2022/07/21 01:29:13;;;;;;;3.53;2.55;;;;;;;29.12;41.83;99533.75;5071155;28;20045;-65
2022/07/21 01:31:41;;;;;;;3.08;2.45;;;;;;;29.10;41.63;99524.94;5078775;28;20056;-57
2022/07/21 01:34:07;;;;;;;3.22;2.42;;;;;;;29.14;41.66;99538.94;5075744;28;20037;-64
2022/07/21 01:36:32;;;;;;;3.20;2.58;;;;;;;29.11;41.44;99534.19;5076671;28;20040;-58
2022/07/21 01:41:43;;;;;;;2.60;2.15;;;;;;;29.14;41.43;99522.03;5076291;28;20098;-59
2022/07/21 01:44:10;;;;;;;2.95;2.47;;;;;;;29.12;41.78;99527.31;5072589;28;20185;-58
2022/07/21 01:46:40;;;;;;;2.92;2.40;;;;;;;29.13;41.66;99523.25;5077094;28;20032;-58
2022/07/21 01:49:07;;;;;;;2.72;2.28;;;;;;;29.12;41.59;99533.75;5079509;28;20151;-58
2022/07/21 01:51:33;;;;;;;3.15;2.65;;;;;;;29.13;41.43;99523.25;5077012;28;20040;-65
2022/07/21 01:53:59;;;;;;;3.28;2.63;;;;;;;29.13;41.66;99531.72;5082187;28;20117;-65
2022/07/21 01:56:26;;;;;;;2.80;2.17;;;;;;;29.12;41.62;99522.47;5077824;28;20040;-66
2022/07/21 01:58:55;;;;;;;2.92;2.50;;;;;;;29.14;41.43;99525.66;5078837;28;20139;-65
2022/07/21 02:01:22;;;;;;;3.28;2.65;;;;;;;29.14;41.46;99528.47;5072539;28;20037;-66
2022/07/21 02:03:48;;;;;;;3.33;2.78;;;;;;;29.15;41.34;99526.44;5077529;28;20049;-57
2022/07/21 02:06:15;;;;;;;3.42;2.50;;;;;;;29.14;41.46;99522.03;5069903;28;20512;-65
2022/07/21 02:08:42;;;;;;;3.30;2.65;;;;;;;29.16;41.44;99528.06;5069671;28;20048;-65
2022/07/21 02:11:09;;;;;;;3.25;2.63;;;;;;;29.14;41.46;99522.03;5069323;28;20496;-65
2022/07/21 02:13:34;;;;;;;4.82;2.80;;;;;;;29.11;41.56;99514.47;5094086;28;20059;-65
2022/07/21 02:16:00;;;;;;;3.65;2.70;;;;;;;29.12;41.29;99518.88;5091489;28;20043;-57
2022/07/21 02:18:25;;;;;;;3.40;2.53;;;;;;;29.10;41.62;99519.31;5091402;28;20043;-58
2022/07/21 02:20:51;;;;;;;3.33;2.72;;;;;;;29.11;41.61;99515.25;5092155;28;20070;-58
2022/07/21 02:23:20;;;;;;;2.88;2.15;;;;;;;29.09;41.33;99517.72;5091043;28;20108;-66
2022/07/21 02:25:46;;;;;;;3.10;2.53;;;;;;;29.11;41.34;99528.53;5104283;28;20055;-67
2022/07/21 02:28:11;;;;;;;3.15;2.60;;;;;;;29.12;41.45;99527.31;5095566;28;20040;-59
2022/07/21 02:30:37;;;;;;;3.28;2.60;;;;;;;29.13;41.31;99528.91;5091904;28;20040;-56
2022/07/21 02:33:06;;;;;;;3.15;2.50;;;;;;;29.11;41.42;99531.34;5096552;28;20205;-65
2022/07/21 02:35:33;;;;;;;3.28;2.53;;;;;;;29.10;41.21;99529.78;5096967;28;20047;-65
2022/07/21 02:37:59;;;;;;;3.35;2.50;;;;;;;29.10;41.55;99524.13;5106838;28;20075;-65
2022/07/21 02:40:25;;;;;;;3.70;2.28;;;;;;;29.10;41.41;99519.31;5093659;28;20124;-65
2022/07/21 02:42:51;;;;;;;3.15;2.55;;;;;;;29.09;41.57;99520.53;5102804;28;20526;-58
2022/07/21 02:45:16;;;;;;;2.97;2.40;;;;;;;29.09;41.08;99528.97;5092124;28;20116;-58
2022/07/21 02:47:52;;;;;;;3.25;2.40;;;;;;;29.08;41.57;99524.56;5093967;28;20079;-58
2022/07/21 02:50:18;;;;;;;2.85;2.28;;;;;;;29.09;41.14;99517.72;5102992;28;20097;-65
2022/07/21 02:52:45;;;;;;;3.20;2.60;;;;;;;29.11;41.45;99525.72;5109751;28;20132;-65
2022/07/21 02:55:10;;;;;;;3.10;2.33;;;;;;;29.10;41.40;99522.13;5097350;28;20519;-66
2022/07/21 02:57:36;;;;;;;3.10;2.50;;;;;;;29.08;41.46;99518.94;5100410;28;20044;-66
2022/07/21 03:00:06;;;;;;;2.70;2.20;;;;;;;29.10;41.18;99516.47;5098915;28;20052;-59
2022/07/21 03:02:31;;;;;;;3.65;2.63;;;;;;;29.10;41.24;99518.50;5093495;28;20044;-57
2022/07/21 03:04:57;;;;;;;2.80;2.10;;;;;;;29.08;41.46;99515.31;5093588;28;20047;-66
2022/07/21 03:07:22;;;;;;;3.25;2.60;;;;;;;29.09;41.09;99519.72;5104925;28;20408;-66
2022/07/21 03:09:48;;;;;;;3.17;2.60;;;;;;;29.10;41.34;99516.47;5100990;28;20772;-64
2022/07/21 03:12:13;;;;;;;3.08;2.50;;;;;;;29.12;41.14;99527.31;5092394;28;20396;-64
2022/07/21 03:14:39;;;;;;;2.67;2.28;;;;;;;29.11;41.46;99522.91;5094034;28;20126;-66
2022/07/21 03:17:04;;;;;;;3.20;2.60;;;;;;;29.08;41.33;99520.94;5098745;28;20503;-66
2022/07/21 03:19:30;;;;;;;3.13;2.38;;;;;;;29.10;41.19;99527.75;5074791;28;20044;-58
2022/07/21 03:21:55;;;;;;;4.28;2.30;;;;;;;29.11;41.29;99525.72;5096575;28;20816;-65
2022/07/21 03:24:20;;;;;;;2.95;2.38;;;;;;;29.10;41.32;99527.75;5103359;28;20036;-66
2022/07/21 03:26:46;;;;;;;2.88;2.20;;;;;;;29.06;41.35;99524.97;5101032;28;20419;-65
2022/07/21 03:29:11;;;;;;;2.55;2.10;;;;;;;29.09;41.23;99528.19;5106861;28;20414;-65
2022/07/21 03:31:37;;;;;;;2.80;2.40;;;;;;;29.08;41.07;99533.03;5100027;28;20046;-65
2022/07/21 03:34:03;;;;;;;3.15;2.55;;;;;;;29.06;41.39;99536.25;5093783;28;20055;-58
2022/07/21 03:36:28;;;;;;;2.90;2.28;;;;;;;29.08;41.32;99543.47;5093286;28;20037;-58
2022/07/21 03:38:54;;;;;;;3.35;2.40;;;;;;;29.09;40.89;99539.44;5105933;28;20044;-65
2022/07/21 03:41:19;;;;;;;2.70;2.20;;;;;;;29.04;41.10;99535.09;5088571;28;20052;-65
2022/07/21 03:43:45;;;;;;;3.28;2.60;;;;;;;29.08;41.07;99535.00;5089205;28;20181;-65
2022/07/21 03:46:10;;;;;;;3.03;2.55;;;;;;;29.04;41.22;99541.53;5090263;28;20551;-58
2022/07/21 03:48:36;;;;;;;3.40;2.33;;;;;;;29.09;41.32;99539.44;5101731;28;20047;-65
2022/07/21 03:51:01;;;;;;;3.05;2.40;;;;;;;29.09;41.14;99551.50;5090828;28;20048;-58
2022/07/21 03:53:26;;;;;;;2.70;2.17;;;;;;;29.06;41.11;99546.72;5102761;28;20032;-57
2022/07/21 03:55:52;;;;;;;2.78;2.20;;;;;;;29.07;41.36;99551.13;5109436;28;20612;-57
2022/07/21 03:58:17;;;;;;;2.80;2.10;;;;;;;29.09;41.14;99553.53;5094988;28;20040;-65
2022/07/21 04:00:44;;;;;;;2.92;2.33;;;;;;;29.09;40.96;99547.91;5092549;28;20109;-58
2022/07/21 04:03:11;;;;;;;2.85;2.33;;;;;;;29.09;41.01;99551.50;5100613;28;20051;-58
2022/07/21 04:05:38;;;;;;;3.30;2.30;;;;;;;29.07;41.13;99548.31;5108661;28;20123;-65
2022/07/21 04:08:07;;;;;;;2.78;2.28;;;;;;;29.08;41.20;99558.38;5106188;28;20044;-66
2022/07/21 04:10:34;;;;;;;3.55;2.45;;;;;;;29.08;41.03;99546.28;5096795;28;20044;-65
2022/07/21 04:13:02;;;;;;;3.10;2.33;;;;;;;29.08;41.26;99547.09;5104821;28;20114;-65
2022/07/21 04:15:28;;;;;;;2.90;2.40;;;;;;;29.08;41.23;99555.56;5092295;28;20071;-65
2022/07/21 04:17:54;;;;;;;3.42;2.50;;;;;;;29.02;41.38;99543.19;5103099;28;20154;-57
2022/07/21 04:20:20;;;;;;;2.70;2.20;;;;;;;29.04;41.19;99549.97;5109060;28;20093;-58
2022/07/21 04:22:46;;;;;;;2.83;2.33;;;;;;;29.05;41.31;99551.56;5105111;28;20036;-58
2022/07/21 04:25:13;;;;;;;2.53;1.90;;;;;;;29.05;41.04;99545.94;5093757;28;20415;-65
2022/07/21 04:27:40;;;;;;;2.70;2.30;;;;;;;29.06;41.20;99547.50;5098902;28;20044;-58
2022/07/21 04:30:07;;;;;;;2.60;2.10;;;;;;;29.01;41.29;99550.84;5096672;28;20059;-58
2022/07/21 04:32:33;;;;;;;3.05;2.33;;;;;;;29.02;41.38;99552.44;5092900;28;20132;-57
2022/07/21 04:34:59;;;;;;;3.00;2.20;;;;;;;29.01;41.36;99550.03;5093848;28;20127;-65
2022/07/21 04:37:24;;;;;;;3.17;2.33;;;;;;;29.01;41.39;99539.56;5095248;28;20048;-64
2022/07/21 04:39:50;;;;;;;2.72;2.13;;;;;;;29.01;41.27;99545.22;5108008;28;20039;-58
2022/07/21 04:42:15;;;;;;;3.25;2.50;;;;;;;29.01;41.34;99545.22;5103938;28;20047;-58
2022/07/21 04:44:40;;;;;;;3.08;2.38;;;;;;;29.03;41.38;99544.78;5098187;28;20134;-65
2022/07/21 04:47:06;;;;;;;3.17;2.25;;;;;;;29.02;41.47;99540.38;5096950;28;20044;-59
2022/07/21 04:49:31;;;;;;;3.17;2.42;;;;;;;29.03;41.27;99545.56;5095060;28;20093;-58
2022/07/21 04:51:57;;;;;;;2.90;2.45;;;;;;;29.08;41.18;99552.75;5093148;28;20043;-66
2022/07/21 04:54:22;;;;;;;4.45;2.40;;;;;;;29.09;41.38;99548.69;5101195;28;20043;-59
2022/07/21 04:56:48;;;;;;;2.85;2.28;;;;;;;29.11;41.16;99554.69;5102526;28;20036;-66
2022/07/21 04:59:14;;;;;;;4.40;2.03;;;;;;;29.13;41.12;99548.63;5103697;28;20040;-66
2022/07/21 05:01:39;;;;;;;2.88;2.38;;;;;;;29.17;41.28;99555.00;5103531;28;20051;-59
2022/07/21 05:04:06;;;;;;;2.63;1.90;;;;;;;29.21;41.07;99559.31;5095246;28;20036;-59
2022/07/21 05:06:32;;;;;;;2.83;2.20;;;;;;;29.22;41.22;99546.84;5095487;28;20043;-59
2022/07/21 05:08:57;;;;;;;2.78;2.17;;;;;;;29.24;41.05;99549.25;5104287;28;20048;-59
2022/07/21 05:11:23;;;;;;;2.67;1.98;;;;;;;29.29;41.04;99551.53;5104889;28;20044;-59
2022/07/21 05:13:49;;;;;;;2.53;1.90;;;;;;;29.32;41.02;99550.69;5092699;28;20100;-58
2022/07/21 05:16:14;;;;;;;3.15;2.42;;;;;;;29.36;41.36;99553.44;5095815;28;20040;-58
2022/07/21 05:18:40;;;;;;;2.90;2.20;;;;;;;29.33;41.13;99552.28;5096503;28;20470;-58
2022/07/21 05:21:05;;;;;;;8.50;2.45;;;;;;;29.35;41.71;99552.66;5102486;28;20055;-58
2022/07/21 05:23:30;;;;;;;10.52;2.60;;;;;;;29.35;41.77;99552.66;5104865;28;20086;-57
2022/07/21 05:25:56;;;;;;;11.98;2.50;;;;;;;29.38;41.66;99551.81;5091498;28;20040;-58
2022/07/21 05:28:21;;;;;;;8.00;2.80;;;;;;;29.40;41.71;99554.97;5091656;28;20044;-64
2022/07/21 05:30:47;;;;;;;8.93;2.85;;;;;;;29.41;41.75;99553.75;5095015;28;20059;-64
2022/07/21 05:33:12;;;;;;;12.20;2.55;;;;;;;29.44;41.65;99552.91;5090912;28;20044;-64
2022/07/21 05:35:38;;;;;;;8.75;2.20;;;;;;;29.42;41.36;99558.16;5098089;28;20125;-64
2022/07/21 05:38:03;;;;;;;7.07;2.75;;;;;;;29.46;41.51;99556.06;5092037;28;20036;-59
2022/07/21 05:40:28;;;;;;;12.40;2.50;;;;;;;29.47;41.54;99563.28;5104498;28;20047;-58
2022/07/21 05:42:54;;;;;;;5.15;2.33;;;;;;;29.48;41.22;99566.91;5095800;28;20736;-64
2022/07/21 05:45:19;;;;;;;8.68;2.10;;;;;;;29.48;41.52;99562.06;5100858;28;20432;-64
2022/07/21 05:47:45;;;;;;;7.50;2.63;;;;;;;29.48;41.61;99562.06;5094272;28;20453;-58
2022/07/21 05:50:11;;;;;;;8.57;2.72;;;;;;;29.49;41.77;99562.88;5092404;28;20079;-58
2022/07/21 05:52:37;;;;;;;9.00;2.50;;;;;;;29.51;41.68;99561.25;5091284;28;20451;-58
2022/07/21 05:55:03;;;;;;;9.15;2.55;;;;;;;29.52;41.29;99565.66;5099633;28;20152;-64
2022/07/21 05:57:28;;;;;;;4.63;2.30;;;;;;;29.51;41.37;99561.25;5098962;28;20042;-58
2022/07/21 05:59:55;;;;;;;3.50;2.28;;;;;;;29.53;41.22;99569.28;5098118;28;20415;-63
2022/07/21 06:02:20;;;;;;;5.30;2.55;;;;;;;29.53;41.83;99560.81;5094699;28;20453;-58
2022/07/21 06:04:46;;;;;;;5.18;2.28;;;;;;;29.40;40.73;99569.06;5102497;28;20419;-63
2022/07/21 06:07:11;;;;;;;4.95;2.50;;;;;;;29.22;40.41;99579.84;5092604;28;20045;-58
2022/07/21 06:09:37;;;;;;;4.18;2.42;;;;;;;28.97;42.22;99580.28;5097702;28;20071;-64
2022/07/21 06:12:02;;;;;;;3.45;2.60;;;;;;;28.83;43.40;99589.72;5107053;28;20499;-59
2022/07/21 06:14:28;;;;;;;3.28;2.42;;;;;;;28.79;43.62;99586.13;5089189;28;20507;-57
2022/07/21 06:16:54;;;;;;;4.25;2.60;;;;;;;28.76;44.16;99589.81;5100197;28;20480;-63
2022/07/21 06:19:20;;;;;;;4.80;2.75;;;;;;;28.77;44.48;99580.94;5102964;28;20525;-57
2022/07/21 06:21:45;;;;;;;5.07;2.50;;;;;;;28.78;44.26;99576.09;5097890;28;20056;-65
2022/07/21 06:24:11;;;;;;;3.10;2.50;;;;;;;28.78;43.78;99584.56;5104918;28;20801;-58
2022/07/21 06:26:38;;;;;;;6.30;2.45;;;;;;;28.74;42.50;99590.25;5101762;28;20434;-58
2022/07/21 06:29:04;;;;;;;3.78;2.95;;;;;;;28.61;43.38;99591.25;5089591;28;20051;-58
2022/07/21 06:31:29;;;;;;;3.22;2.40;;;;;;;28.52;44.08;99586.94;5093526;28;20040;-64
2022/07/21 06:33:55;;;;;;;3.00;2.50;;;;;;;28.50;44.53;99597.03;5095403;28;20067;-58
2022/07/21 06:36:20;;;;;;;3.53;2.53;;;;;;;28.57;44.52;99607.38;5090110;28;20040;-64
2022/07/21 06:38:45;;;;;;;3.38;2.30;;;;;;;28.62;44.32;99601.28;5096799;28;20120;-64
2022/07/21 06:41:11;;;;;;;3.05;2.47;;;;;;;28.70;43.98;99603.56;5090375;28;20044;-57
2022/07/21 06:43:37;;;;;;;3.10;2.58;;;;;;;28.64;42.23;99593.22;5101447;28;20380;-58
2022/07/21 06:46:03;;;;;;;4.57;2.53;;;;;;;28.61;43.39;99599.69;5108886;28;20055;-64
2022/07/21 06:48:28;;;;;;;3.58;2.45;;;;;;;28.52;44.27;99603.03;5096224;28;20406;-64
2022/07/21 06:50:55;;;;;;;2.95;2.35;;;;;;;28.52;44.22;99615.09;5106398;28;20096;-64
2022/07/21 06:53:21;;;;;;;3.20;2.38;;;;;;;28.56;43.79;99608.59;5095726;28;20112;-64
2022/07/21 06:55:47;;;;;;;3.00;2.30;;;;;;;28.61;43.67;99611.75;5106924;28;20116;-58
2022/07/21 06:58:15;;;;;;;2.80;2.10;;;;;;;28.62;42.77;99604.09;5089828;28;20511;-58
2022/07/21 07:00:42;;;;;;;2.85;2.20;;;;;;;28.58;41.51;99611.81;5097533;28;20046;-58
2022/07/21 07:03:07;;;;;;;3.00;2.30;;;;;;;28.47;43.44;99611.94;5104123;28;20058;-58
2022/07/21 07:05:33;;;;;;;3.15;2.50;;;;;;;28.43;43.72;99614.00;5104775;28;20043;-58
2022/07/21 07:07:59;;;;;;;2.70;2.08;;;;;;;28.48;43.07;99607.91;5094959;28;20040;-58
2022/07/21 07:10:24;;;;;;;3.90;2.45;;;;;;;28.54;42.39;99605.44;5094903;28;20554;-60
2022/07/21 07:12:50;;;;;;;5.43;3.50;;;;;;;28.57;41.47;99610.19;5102760;28;20073;-63
2022/07/21 07:15:15;;;;;;;11.00;7.43;;;;;;;28.60;40.77;99603.75;5097894;28;20028;-60
2022/07/21 07:17:41;;;;;;;9.20;6.90;;;;;;;28.62;40.21;99606.91;5104032;28;20035;-59
2022/07/21 07:20:07;;;;;;;10.20;6.50;;;;;;;28.66;39.89;99599.22;5102328;28;20044;-64
2022/07/21 07:22:33;;;;;;;9.18;5.63;;;;;;;28.70;39.53;99605.59;5107589;28;20051;-64
2022/07/21 07:25:00;;;;;;;6.88;4.88;;;;;;;28.77;39.57;99599.84;5106258;28;20051;-63
2022/07/21 07:27:28;;;;;;;5.90;4.22;;;;;;;28.74;39.80;99603.53;5093323;28;20096;-64
2022/07/21 07:29:57;;;;;;;5.65;3.70;;;;;;;28.77;39.84;99608.28;5095345;28;20039;-66
2022/07/21 07:32:31;;;;;;;4.90;3.47;;;;;;;28.65;39.62;99603.28;5097939;28;20495;-66
2022/07/21 07:35:00;;;;;;;5.10;3.38;;;;;;;28.51;40.63;99604.25;5096872;28;20055;-65
2022/07/21 07:37:30;;;;;;;5.38;3.30;;;;;;;28.36;41.26;99602.84;5099559;28;20044;-65
2022/07/21 07:40:00;;;;;;;4.38;3.20;;;;;;;28.40;40.98;99595.16;5077239;28;20066;-64
2022/07/21 07:42:32;;;;;;;4.88;3.08;;;;;;;28.55;40.51;99590.13;5094844;28;20043;-64
2022/07/21 07:45:02;;;;;;;4.97;2.65;;;;;;;28.61;39.73;99602.50;5093578;28;20043;-66
2022/07/21 07:47:38;;;;;;;4.90;2.92;;;;;;;28.63;39.06;99592.41;5095764;28;20062;-63
2022/07/21 07:50:10;;;;;;;3.67;2.47;;;;;;;28.56;37.67;99594.53;5099600;28;20055;-65
2022/07/21 07:52:40;;;;;;;4.25;2.80;;;;;;;28.25;37.64;99589.69;5102744;28;20047;-64
2022/07/21 07:55:10;;;;;;;3.90;2.35;;;;;;;27.99;38.07;99593.22;5106853;28;20780;-64
2022/07/21 07:57:40;;;;;;;3.47;2.53;;;;;;;27.87;38.08;99590.97;5099181;28;20040;-66
2022/07/21 08:00:14;;;;;;;4.25;2.60;;;;;;;27.70;38.25;99589.94;5077642;28;20616;-65
2022/07/21 08:02:45;;;;;;;3.38;2.30;;;;;;;27.58;38.35;99584.84;5099962;28;20523;-63
2022/07/21 08:05:14;;;;;;;3.42;2.55;;;;;;;27.48;38.47;99585.72;5103805;28;20043;-65
2022/07/21 08:07:40;;;;;;;3.78;2.35;;;;;;;27.48;38.26;99577.31;5079142;28;20079;-64
2022/07/21 08:10:07;;;;;;;3.53;2.58;;;;;;;27.41;38.44;99578.16;5102053;28;20066;-60
2022/07/21 08:12:33;;;;;;;3.30;2.50;;;;;;;27.40;38.68;99563.31;5083566;28;20553;-64
2022/07/21 08:14:58;;;;;;;3.92;2.80;;;;;;;27.40;38.71;99566.13;5107510;28;20537;-64
2022/07/21 08:17:24;;;;;;;3.33;2.65;;;;;;;27.42;38.51;99566.50;5096185;28;20481;-64
2022/07/21 08:19:49;;;;;;;4.18;2.55;;;;;;;27.40;38.51;99568.94;5091553;28;20059;-59
2022/07/21 08:22:15;;;;;;;6.35;2.58;;;;;;;27.36;38.16;99571.00;5101064;28;20036;-64
2022/07/21 08:24:40;;;;;;;2.90;2.28;;;;;;;27.34;38.04;99561.38;5103309;28;20035;-64
2022/07/21 08:27:06;;;;;;;3.17;2.22;;;;;;;27.29;37.72;99556.22;5093298;28;20044;-64
2022/07/21 08:29:31;;;;;;;3.83;2.58;;;;;;;27.33;37.85;99554.97;5095507;28;20123;-64
2022/07/21 08:31:57;;;;;;;3.92;2.70;;;;;;;27.22;38.01;99545.88;5099813;28;20127;-63
2022/07/21 08:34:22;;;;;;;3.10;2.17;;;;;;;27.27;37.47;99544.59;5079122;28;20040;-58
2022/07/21 08:36:47;;;;;;;2.90;2.05;;;;;;;27.33;37.19;99554.97;5098807;28;20044;-58
2022/07/21 08:39:13;;;;;;;3.38;2.30;;;;;;;27.27;36.92;99541.78;5098645;28;20728;-59
2022/07/21 08:41:39;;;;;;;4.57;2.25;;;;;;;27.28;36.92;99547.00;5101139;28;20036;-58
2022/07/21 08:44:07;;;;;;;3.10;2.33;;;;;;;27.23;36.34;99544.66;5099137;28;20136;-58
2022/07/21 08:46:34;;;;;;;3.45;2.08;;;;;;;27.21;36.35;99540.66;5101880;28;20512;-58
2022/07/21 08:49:02;;;;;;;2.95;2.25;;;;;;;27.12;36.11;99536.31;5103550;28;20040;-63
2022/07/21 08:51:32;;;;;;;3.97;2.50;;;;;;;27.09;36.54;99534.34;5079768;28;20044;-59
2022/07/21 08:53:58;;;;;;;3.05;2.17;;;;;;;27.08;36.23;99538.38;5097508;28;20036;-58
2022/07/21 08:56:23;;;;;;;3.28;2.20;;;;;;;27.08;36.16;99543.19;5106920;28;20043;-58
2022/07/21 08:58:49;;;;;;;4.03;2.30;;;;;;;27.02;36.20;99525.97;5102054;28;20050;-64
2022/07/21 09:01:14;;;;;;;3.65;2.22;;;;;;;26.94;36.14;99523.63;5101132;28;20043;-59
2022/07/21 09:03:40;;;;;;;3.05;2.10;;;;;;;26.95;36.07;99528.81;5099874;28;20052;-58
2022/07/21 09:06:14;;;;;;;4.40;2.35;;;;;;;26.94;37.68;99535.66;5103924;28;20081;-58
2022/07/21 09:08:50;;;;;;;2.83;2.17;;;;;;;27.07;39.75;99533.16;5099221;28;20071;-62
2022/07/21 09:11:21;;;;;;;3.00;2.20;;;;;;;27.10;38.40;99532.34;5097177;28;20048;-58
2022/07/21 09:14:08;;;;;;;3.55;2.17;;;;;;;27.10;37.16;99533.13;5116699;28;20039;-58
2022/07/21 09:16:38;;;;;;;3.22;2.13;;;;;;;27.07;37.00;99521.91;5097300;28;20039;-59
2022/07/21 09:19:05;;;;;;;2.80;2.08;;;;;;;27.02;36.63;99514.72;5102966;28;20044;-60
2022/07/21 09:21:34;;;;;;;3.33;2.05;;;;;;;26.98;36.47;99524.38;5102154;28;20477;-62
2022/07/21 09:24:25;;;;;;;3.30;2.25;;;;;;;26.93;36.32;99519.22;5088349;28;20519;-62
2022/07/21 09:27:09;;;;;;;3.80;2.35;;;;;;;26.97;38.86;99519.97;5095103;28;20040;-59
2022/07/21 09:29:46;;;;;;;3.03;2.17;;;;;;;27.08;38.54;99518.72;5098006;28;20040;-59
2022/07/21 09:32:31;;;;;;;5.03;2.50;;;;;;;27.14;38.05;99510.63;5108632;28;20487;-58
2022/07/21 09:35:14;;;;;;;2.92;2.40;;;;;;;27.14;38.48;99503.00;5108754;28;20142;-59
2022/07/21 09:37:41;;;;;;;3.15;2.10;;;;;;;27.16;37.87;99496.97;5098659;28;20067;-63
2022/07/21 09:40:12;;;;;;;4.38;2.20;;;;;;;27.12;37.46;99505.41;5099534;28;20043;-59
2022/07/21 09:42:43;;;;;;;3.20;2.22;;;;;;;27.06;37.44;99500.66;5088188;28;20093;-66
2022/07/21 09:45:11;;;;;;;3.10;2.30;;;;;;;27.06;37.21;99501.47;5088721;28;20061;-63
2022/07/21 09:47:39;;;;;;;3.70;2.40;;;;;;;27.02;37.10;99489.47;5087823;28;20032;-64
2022/07/21 09:50:07;;;;;;;3.30;2.22;;;;;;;27.00;36.47;99488.25;5088152;28;20058;-63
2022/07/21 09:52:43;;;;;;;4.65;2.40;;;;;;;26.98;36.28;99499.13;5089495;28;20607;-64
2022/07/21 09:55:10;;;;;;;4.05;2.30;;;;;;;26.99;36.45;99483.88;5075524;28;20079;-58
2022/07/21 09:57:36;;;;;;;2.70;2.15;;;;;;;26.95;36.02;99483.13;5096706;28;20036;-58
2022/07/21 10:00:08;;;;;;;2.95;1.80;;;;;;;26.91;36.51;99483.13;5095821;28;20608;-67
2022/07/21 10:02:34;;;;;;;3.22;2.30;;;;;;;26.89;36.58;99477.94;5097184;28;20034;-65
2022/07/21 10:05:12;;;;;;;3.00;2.20;;;;;;;26.88;36.42;99464.31;5085946;28;20138;-63
2022/07/21 10:07:46;;;;;;;3.53;1.88;;;;;;;26.88;36.21;99467.94;5093010;28;20039;-65
2022/07/21 10:10:12;;;;;;;3.40;2.20;;;;;;;26.85;35.60;99459.53;5092252;28;20051;-65
2022/07/21 10:12:38;;;;;;;2.97;2.13;;;;;;;26.87;38.29;99466.34;5093311;28;20050;-64
2022/07/21 10:15:04;;;;;;;8.15;2.13;;;;;;;26.96;39.54;99460.25;5076030;28;20523;-58
2022/07/21 10:17:30;;;;;;;3.03;2.30;;;;;;;26.92;38.54;99459.47;5096116;28;20055;-65
2022/07/21 10:20:16;;;;;;;6.35;2.00;;;;;;;26.91;37.76;99451.47;5094268;28;20048;-64
2022/07/21 10:22:57;;;;;;;4.38;2.00;;;;;;;26.84;36.95;99460.75;5093857;28;20726;-59
2022/07/21 10:25:23;;;;;;;3.38;2.28;;;;;;;26.78;37.38;99454.78;5092841;28;20078;-58
2022/07/21 10:28:10;;;;;;;2.50;1.70;;;;;;;26.83;39.89;99451.53;5093371;28;20052;-64
2022/07/21 10:30:56;;;;;;;3.33;2.28;;;;;;;26.90;38.60;99447.88;5093707;28;21066;-58
2022/07/21 10:33:43;;;;;;;3.00;2.15;;;;;;;26.79;37.43;99450.78;5090381;28;20040;-59
2022/07/21 10:36:36;;;;;;;2.92;1.70;;;;;;;26.69;36.77;99440.44;5097811;28;20416;-59
2022/07/21 10:39:10;;;;;;;2.83;2.28;;;;;;;26.74;39.93;99431.59;5097963;28;20044;-59
2022/07/21 10:41:41;;;;;;;3.00;2.30;;;;;;;26.82;39.74;99432.31;5091280;28;20451;-64
2022/07/21 10:44:28;;;;;;;2.85;2.08;;;;;;;26.81;39.01;99434.31;5093799;28;20048;-65
2022/07/21 10:47:19;;;;;;;3.78;1.95;;;;;;;26.84;40.80;99427.88;5090692;28;20562;-65
2022/07/21 10:50:04;;;;;;;2.95;2.30;;;;;;;27.00;41.71;99432.91;5098034;28;20037;-59
2022/07/21 10:52:39;;;;;;;5.78;2.13;;;;;;;27.14;41.98;99412.34;5094832;28;20609;-65
2022/07/21 10:55:10;;;;;;;2.60;1.92;;;;;;;27.30;42.23;99423.00;5099510;28;20048;-65
2022/07/21 10:57:44;;;;;;;2.53;1.88;;;;;;;27.40;42.21;99420.06;5090889;28;20351;-58
2022/07/21 11:00:33;;;;;;;4.00;2.20;;;;;;;27.52;42.38;99415.13;5091443;28;20048;-58
2022/07/21 11:03:01;;;;;;;3.05;1.90;;;;;;;27.64;42.23;99415.34;5099349;27;20036;-64
2022/07/21 11:05:29;;;;;;;2.60;2.00;;;;;;;27.75;42.11;99408.81;5098341;28;20086;-65
2022/07/21 11:08:13;;;;;;;2.63;1.90;;;;;;;27.83;42.20;99410.31;5090917;28;20035;-58
2022/07/21 11:10:52;;;;;;;3.17;2.03;;;;;;;27.91;41.97;99400.56;5099182;28;20036;-58
2022/07/21 11:13:19;;;;;;;2.47;1.83;;;;;;;28.02;41.96;99394.78;5093772;28;20043;-63
2022/07/21 11:15:56;;;;;;;2.70;1.95;;;;;;;28.07;42.10;99403.50;5097251;28;20480;-58
2022/07/21 11:18:24;;;;;;;2.63;1.92;;;;;;;28.14;41.77;99397.78;5090408;28;20101;-64
2022/07/21 11:21:13;;;;;;;2.95;1.85;;;;;;;28.17;41.96;99384.91;5085838;28;20128;-64
2022/07/21 11:23:43;;;;;;;3.00;1.95;;;;;;;28.25;41.75;99380.75;5094879;28;21024;-65
2022/07/21 11:26:10;;;;;;;2.70;1.75;;;;;;;28.30;41.70;99383.13;5093298;28;20130;-58
2022/07/21 11:28:36;;;;;;;2.50;1.83;;;;;;;28.34;41.47;99395.09;5092041;28;20039;-57
2022/07/21 11:31:21;;;;;;;2.97;1.95;;;;;;;28.41;41.40;99369.66;5109874;28;20427;-57
2022/07/21 11:33:48;;;;;;;2.92;2.10;;;;;;;28.43;41.27;99361.59;5095832;28;20415;-65
2022/07/21 11:36:31;;;;;;;2.70;1.88;;;;;;;28.50;41.24;99363.47;5091005;28;20043;-64
2022/07/21 11:39:01;;;;;;;3.33;1.85;;;;;;;28.57;41.24;99357.69;5094362;28;20050;-65
2022/07/21 11:41:27;;;;;;;4.70;2.20;;;;;;;28.52;40.49;99346.97;5090836;28;20048;-57