Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:23;;;;;;;5.00;3.40;;;18.50;99.90;;;;;;5069065;28;20374;-73
2022/06/26 00:03:48;;;;;;;5.65;3.03;;;18.40;99.90;;;;;;5062591;28;22091;-73
2022/06/26 00:06:14;;;;;;;4.03;2.92;;;18.40;99.90;;;;;;5076176;28;20040;-73
2022/06/26 00:08:39;;;;;;;6.28;3.33;;;18.40;99.90;;;;;;5064101;28;20053;-73
2022/06/26 00:11:05;;;;;;;6.15;3.08;;;18.40;99.90;;;;;;5061936;28;20551;-73
2022/06/26 00:13:31;;;;;;;6.18;3.47;;;18.40;99.90;;;;;;5057894;28;20039;-73
2022/06/26 00:15:57;;;;;;;5.65;2.95;;;18.40;99.90;;;;;;5060912;28;20164;-73
2022/06/26 00:18:22;;;;;;;4.97;3.17;;;18.50;99.90;;;;;;5061423;28;21262;-73
2022/06/26 00:20:48;;;;;;;4.57;2.70;;;18.40;99.90;;;;;;5066432;28;20055;-73
2022/06/26 00:23:14;;;;;;;4.43;2.80;;;18.30;99.90;;;;;;5045154;28;20029;-73
2022/06/26 00:25:40;;;;;;;5.47;2.95;;;18.30;99.90;;;;;;5067479;28;20036;-73
2022/06/26 00:28:05;;;;;;;5.68;3.28;;;18.30;99.90;;;;;;5060377;28;20064;-73
2022/06/26 00:30:31;;;;;;;4.63;3.08;;;18.30;99.90;;;;;;5066165;28;21712;-73
2022/06/26 00:32:57;;;;;;;4.50;2.97;;;18.30;99.90;;;;;;5065042;28;20032;-73
2022/06/26 00:35:22;;;;;;;5.25;3.17;;;18.40;99.90;;;;;;5066626;28;20913;-73
2022/06/26 00:37:48;;;;;;;5.00;3.05;;;18.30;99.90;;;;;;5060791;28;20052;-73
2022/06/26 00:40:14;;;;;;;5.07;3.10;;;18.30;99.90;;;;;;5064783;28;20432;-73
2022/06/26 00:42:40;;;;;;;4.40;2.45;;;18.30;99.90;;;;;;5059754;28;20052;-73
2022/06/26 00:45:07;;;;;;;4.38;2.97;;;18.30;99.90;;;;;;5060873;28;20075;-73
2022/06/26 00:47:32;;;;;;;6.95;3.63;;;18.30;99.90;;;;;;5067483;28;20063;-73
2022/06/26 00:49:58;;;;;;;6.25;2.97;;;18.30;99.90;;;;;;5059071;28;20048;-73
2022/06/26 00:52:26;;;;;;;5.32;2.83;;;18.20;99.90;;;;;;5054298;28;20068;-73
2022/06/26 00:54:52;;;;;;;6.20;3.65;;;18.30;99.90;;;;;;5055587;28;20038;-73
2022/06/26 00:57:18;;;;;;;5.57;2.92;;;18.20;99.90;;;;;;5061496;28;20040;-73
2022/06/26 00:59:45;;;;;;;4.93;2.75;;;18.20;99.90;;;;;;5067295;28;20039;-73
2022/06/26 01:02:10;;;;;;;5.07;2.90;;;18.20;99.90;;;;;;5064702;28;20256;-73
2022/06/26 01:04:36;;;;;;;5.07;2.83;;;18.20;99.90;;;;;;5045694;28;20410;-73
2022/06/26 01:07:02;;;;;;;6.00;3.67;;;18.20;99.90;;;;;;5062255;28;20048;-73
2022/06/26 01:09:28;;;;;;;4.07;2.75;;;18.20;99.90;;;;;;5058860;28;20117;-73
2022/06/26 01:11:54;;;;;;;4.13;2.58;;;18.10;99.90;;;;;;5067919;28;20032;-73
2022/06/26 01:14:20;;;;;;;4.70;3.15;;;18.10;99.90;;;;;;5059606;28;20044;-73
2022/06/26 01:16:46;;;;;;;5.25;3.47;;;18.20;99.90;;;;;;5056879;28;20134;-73
2022/06/26 01:19:16;;;;;;;6.03;2.97;;;18.10;99.90;;;;;;5064118;28;20063;-73
2022/06/26 01:21:42;;;;;;;4.90;2.75;;;18.10;99.90;;;;;;5064692;28;20045;-73
2022/06/26 01:24:08;;;;;;;6.00;3.05;;;18.00;99.90;;;;;;5052231;28;20033;-73
2022/06/26 01:26:35;;;;;;;5.30;3.50;;;18.00;99.90;;;;;;5058629;28;20039;-73
2022/06/26 01:29:01;;;;;;;6.40;3.53;;;18.00;99.90;;;;;;5057631;28;20043;-73
2022/06/26 01:31:27;;;;;;;4.43;3.20;;;18.00;99.90;;;;;;5061177;28;20048;-73
2022/06/26 01:33:53;;;;;;;4.70;3.08;;;18.00;99.90;;;;;;5058921;28;20036;-73
2022/06/26 01:36:18;;;;;;;5.97;3.78;;;18.00;99.90;;;;;;5074415;28;20081;-73
2022/06/26 01:38:44;;;;;;;5.80;3.10;;;18.10;99.90;;;;;;5064053;28;20415;-73
2022/06/26 01:41:10;;;;;;;5.13;3.38;;;18.10;99.90;;;;;;5062059;28;20063;-73
2022/06/26 01:43:37;;;;;;;5.72;3.25;;;18.10;99.90;;;;;;5069937;28;20164;-73
2022/06/26 01:46:04;;;;;;;4.72;3.22;;;18.20;99.90;;;;;;5070389;28;20556;-73
2022/06/26 01:48:31;;;;;;;5.60;3.25;;;18.20;99.90;;;;;;5069130;28;20088;-73
2022/06/26 01:50:59;;;;;;;4.13;2.47;;;18.20;99.90;;;;;;5070395;28;20047;-73
2022/06/26 01:53:26;;;;;;;6.45;3.65;;;18.20;99.90;;;;;;5061245;28;20052;-73
2022/06/26 01:55:52;;;;;;;7.82;3.22;;;18.30;99.90;;;;;;5061949;28;20028;-73
2022/06/26 01:58:17;;;;;;;5.72;3.67;;;18.30;99.90;;;;;;5081642;27;20037;-73
2022/06/26 02:00:45;;;;;;;5.75;3.17;;;18.30;99.90;;;;;;5070707;28;20093;-73
2022/06/26 02:03:12;;;;;;;5.10;3.33;;;18.30;99.90;;;;;;5050965;28;20398;-73
2022/06/26 02:05:37;;;;;;;6.30;3.67;;;18.30;99.90;;;;;;5064732;28;20509;-73
2022/06/26 02:08:04;;;;;;;5.90;3.40;;;18.30;99.90;;;;;;5067078;28;20114;-73
2022/06/26 02:16:01;;;;;;;4.75;3.05;;;18.30;99.90;;;;;;5074812;28;20489;-73
2022/06/26 02:18:28;;;;;;;4.90;3.00;;;18.30;99.90;;;;;;5065809;28;20055;-73
2022/06/26 02:20:54;;;;;;;5.90;3.35;;;18.20;99.90;;;;;;5062914;28;20048;-73
2022/06/26 02:23:20;;;;;;;5.60;3.35;;;18.30;99.90;;;;;;5065105;28;20032;-73
2022/06/26 02:25:46;;;;;;;5.20;3.03;;;18.20;99.90;;;;;;5068371;28;20087;-73
2022/06/26 02:28:16;;;;;;;4.55;2.88;;;18.20;99.90;;;;;;5067017;28;20048;-72
2022/06/26 02:30:42;;;;;;;5.35;3.20;;;18.30;99.90;;;;;;5074570;28;20040;-72
2022/06/26 02:33:08;;;;;;;5.13;3.15;;;18.20;99.90;;;;;;5069927;28;20105;-72
2022/06/26 02:35:34;;;;;;;4.53;2.75;;;18.20;99.90;;;;;;5058691;28;20127;-72
2022/06/26 02:38:00;;;;;;;4.68;3.00;;;18.20;99.90;;;;;;5068023;28;20063;-72
2022/06/26 02:40:27;;;;;;;4.50;3.05;;;18.20;99.90;;;;;;5067911;28;20515;-72
2022/06/26 02:42:53;;;;;;;4.35;3.05;;;18.10;99.90;;;;;;5069575;28;20068;-72
2022/06/26 02:45:19;;;;;;;4.72;3.20;;;18.10;99.90;;;;;;5046836;28;20477;-72
2022/06/26 02:47:45;;;;;;;5.45;3.25;;;18.10;99.90;;;;;;5068233;28;20056;-72
2022/06/26 02:50:11;;;;;;;5.32;3.47;;;18.00;99.90;;;;;;5081952;28;20045;-72
2022/06/26 02:52:37;;;;;;;4.22;2.58;;;18.00;99.90;;;;;;5073682;28;20028;-72
2022/06/26 02:55:03;;;;;;;9.18;3.35;;;17.90;99.90;;;;;;5059694;28;20041;-72
2022/06/26 02:57:29;;;;;;;7.18;3.30;;;17.90;99.90;;;;;;5062610;28;20040;-72
2022/06/26 02:59:55;;;;;;;7.97;3.22;;;17.90;99.90;;;;;;5062116;28;20494;-72
2022/06/26 03:02:21;;;;;;;5.70;2.90;;;17.90;99.90;;;;;;5071255;28;20417;-72
2022/06/26 03:04:47;;;;;;;5.13;3.33;;;17.90;99.90;;;;;;5070315;28;20905;-72
2022/06/26 03:07:12;;;;;;;5.43;3.28;;;17.80;99.90;;;;;;5056902;28;20044;-73
2022/06/26 03:09:38;;;;;;;3.72;2.40;;;17.80;99.90;;;;;;5067184;28;20119;-72
2022/06/26 03:12:04;;;;;;;5.53;3.15;;;17.80;99.90;;;;;;5065534;28;20043;-72
2022/06/26 03:14:30;;;;;;;4.85;3.13;;;17.80;99.90;;;;;;5065591;28;20063;-73
2022/06/26 03:16:56;;;;;;;4.88;2.78;;;17.80;99.90;;;;;;5064885;28;20052;-72
2022/06/26 03:19:22;;;;;;;4.55;3.05;;;17.80;99.90;;;;;;5067212;28;20094;-73
2022/06/26 03:21:47;;;;;;;4.63;2.78;;;17.70;99.90;;;;;;5057940;28;20051;-72
2022/06/26 03:24:13;;;;;;;4.63;2.65;;;17.70;99.90;;;;;;5067818;28;20045;-73
2022/06/26 03:26:39;;;;;;;4.30;2.42;;;17.70;99.90;;;;;;5067776;28;20043;-73
2022/06/26 03:29:07;;;;;;;4.03;2.28;;;17.70;99.90;;;;;;5061351;28;20123;-72
2022/06/26 03:31:33;;;;;;;4.15;2.38;;;17.50;99.90;;;;;;5066152;28;20532;-73
2022/06/26 03:33:59;;;;;;;4.22;2.05;;;17.60;99.90;;;;;;5067326;28;20036;-73
2022/06/26 03:36:25;;;;;;;4.28;2.40;;;17.60;99.90;;;;;;5069571;28;20027;-73
2022/06/26 03:38:52;;;;;;;4.72;2.20;;;17.60;99.90;;;;;;5059054;28;20516;-73
2022/06/26 03:41:18;;;;;;;4.25;2.17;;;17.60;99.90;;;;;;5064364;28;20086;-73
2022/06/26 03:43:43;;;;;;;3.42;2.15;;;17.50;99.90;;;;;;5060659;28;20076;-73
2022/06/26 03:46:09;;;;;;;2.90;1.85;;;17.60;99.90;;;;;;5068866;28;20041;-73
2022/06/26 03:48:35;;;;;;;3.58;2.28;;;17.50;99.90;;;;;;5067637;28;20071;-73
2022/06/26 03:51:04;;;;;;;3.05;1.80;;;17.50;99.90;;;;;;5054328;28;20498;-73
2022/06/26 03:53:30;;;;;;;2.83;1.92;;;17.50;99.90;;;;;;5046690;28;20062;-73
2022/06/26 03:55:56;;;;;;;3.72;1.80;;;17.50;99.90;;;;;;5068645;28;20047;-73
2022/06/26 03:58:22;;;;;;;3.33;1.63;;;17.50;99.90;;;;;;5063828;28;20044;-73
2022/06/26 04:00:47;;;;;;;5.72;1.63;;;17.40;99.90;;;;;;5065859;28;20071;-73
2022/06/26 04:03:13;;;;;;;2.38;1.38;;;17.40;99.90;;;;;;5040342;28;20044;-73
2022/06/26 04:05:38;;;;;;;2.47;1.40;;;17.40;99.90;;;;;;5064421;28;20556;-73
2022/06/26 04:08:04;;;;;;;2.83;1.27;;;17.40;99.90;;;;;;5057721;28;20060;-73
2022/06/26 04:10:30;;;;;;;2.80;1.42;;;17.40;99.90;;;;;;5066439;28;20052;-73
2022/06/26 04:13:00;;;;;;;2.67;1.30;;;17.40;99.90;;;;;;5065767;28;20035;-73
2022/06/26 04:15:27;;;;;;;2.25;1.05;;;17.30;99.90;;;;;;5057757;28;20024;-73
2022/06/26 04:17:52;;;;;;;2.33;1.17;;;17.30;99.90;;;;;;5053677;28;20444;-73
2022/06/26 04:20:18;;;;;;;1.90;1.30;;;17.30;99.90;;;;;;5065070;28;20049;-73
2022/06/26 04:22:53;;;;;;;2.10;0.93;;;17.30;99.90;;;;;;5062001;28;20102;-73
2022/06/26 04:25:19;;;;;;;2.35;1.27;;;17.20;99.90;;;;;;5060465;28;20157;-73
2022/06/26 04:27:44;;;;;;;2.55;1.08;;;17.20;99.90;;;;;;5064916;28;20126;-73
2022/06/26 04:30:10;;;;;;;2.38;1.20;;;17.20;99.90;;;;;;5066644;28;20149;-73
2022/06/26 04:32:36;;;;;;;1.95;1.02;;;17.20;99.90;;;;;;5058943;28;20036;-73
2022/06/26 04:35:01;;;;;;;2.28;1.30;;;17.20;99.90;;;;;;5058399;28;20072;-73
2022/06/26 04:37:27;;;;;;;3.25;1.60;;;17.10;99.90;;;;;;5063724;28;20037;-73
2022/06/26 04:39:52;;;;;;;2.90;1.60;;;17.10;99.90;;;;;;5069578;28;20085;-73
2022/06/26 04:42:18;;;;;;;2.15;1.17;;;17.10;99.90;;;;;;5063365;28;20127;-73
2022/06/26 04:44:43;;;;;;;4.75;1.20;;;17.10;99.90;;;;;;5069345;28;20040;-73
2022/06/26 04:47:09;;;;;;;2.00;1.25;;;17.10;99.90;;;;;;5059841;28;20044;-73
2022/06/26 04:49:34;;;;;;;1.80;1.02;;;17.10;99.90;;;;;;5057209;28;20055;-73
2022/06/26 04:52:00;;;;;;;2.80;1.27;;;17.10;99.90;;;;;;5070473;28;20191;-72
2022/06/26 04:54:26;;;;;;;2.35;1.17;;;17.10;99.90;;;;;;5061367;28;20032;-73
2022/06/26 04:56:51;;;;;;;3.55;1.50;;;17.10;99.90;;;;;;5064790;28;20131;-73
2022/06/26 04:59:17;;;;;;;2.58;1.48;;;17.10;99.90;;;;;;5065441;28;20083;-73
2022/06/26 05:01:42;;;;;;;3.42;1.65;;;17.10;99.90;;;;;;5067861;28;20048;-73
2022/06/26 05:04:08;;;;;;;3.70;1.25;;;17.10;99.90;;;;;;5054487;28;20094;-73
2022/06/26 05:06:33;;;;;;;2.85;1.50;;;17.10;99.90;;;;;;5063080;28;20036;-73
2022/06/26 05:08:59;;;;;;;2.15;1.25;;;17.20;99.90;;;;;;5065799;28;20033;-72
2022/06/26 05:11:25;;;;;;;2.78;1.55;;;17.20;99.90;;;;;;5068619;28;20047;-73
2022/06/26 05:13:50;;;;;;;4.72;1.35;;;17.20;99.90;;;;;;5063341;28;20735;-72
2022/06/26 05:16:16;;;;;;;2.80;1.50;;;17.30;99.90;;;;;;5065252;28;20036;-73
2022/06/26 05:18:41;;;;;;;2.35;1.15;;;17.30;99.90;;;;;;5057819;28;20056;-73
2022/06/26 05:21:07;;;;;;;4.10;1.30;;;17.30;99.90;;;;;;5067489;28;20375;-73
2022/06/26 05:23:33;;;;;;;3.17;1.58;;;17.40;99.90;;;;;;5059946;28;20038;-73
2022/06/26 05:25:58;;;;;;;2.63;1.38;;;17.50;99.90;;;;;;5057648;28;20168;-72
2022/06/26 05:28:24;;;;;;;3.35;1.42;;;17.60;99.90;;;;;;5058501;28;20045;-73
2022/06/26 05:30:49;;;;;;;2.17;1.20;;;17.50;99.90;;;;;;5068850;28;20074;-73
2022/06/26 05:33:15;;;;;;;3.13;1.45;;;17.50;99.90;;;;;;5076644;28;20032;-72
2022/06/26 05:35:41;;;;;;;2.83;1.42;;;17.50;99.90;;;;;;5060958;28;20044;-72
2022/06/26 05:38:06;;;;;;;2.85;1.33;;;17.50;99.90;;;;;;5063367;28;20041;-73
2022/06/26 05:40:32;;;;;;;4.05;1.75;;;17.50;99.90;;;;;;5064203;28;20035;-72
2022/06/26 05:42:58;;;;;;;3.50;1.42;;;17.50;99.90;;;;;;5069673;28;20524;-73
2022/06/26 05:45:24;;;;;;;2.88;1.58;;;17.50;99.90;;;;;;5068082;28;20032;-72
2022/06/26 05:47:50;;;;;;;3.25;2.00;;;17.60;99.90;;;;;;5067571;28;20044;-73
2022/06/26 05:50:15;;;;;;;3.08;1.70;;;17.50;99.90;;;;;;5060443;28;20394;-73
2022/06/26 05:52:41;;;;;;;3.70;1.90;;;17.50;99.90;;;;;;5063964;28;20037;-73
2022/06/26 05:55:08;;;;;;;4.40;1.90;;;17.50;99.90;;;;;;5058316;28;20554;-73
2022/06/26 05:57:33;;;;;;;3.47;1.98;;;17.60;99.90;;;;;;5057849;28;20493;-73
2022/06/26 05:59:59;;;;;;;3.70;2.30;;;17.60;99.90;;;;;;5065879;28;20041;-73
2022/06/26 06:02:25;;;;;;;3.53;1.75;;;17.70;99.90;;;;;;5057033;28;20040;-73
2022/06/26 06:04:51;;;;;;;3.70;1.95;;;17.70;99.90;;;;;;5063769;28;20032;-73
2022/06/26 06:07:17;;;;;;;8.00;2.40;;;17.70;99.90;;;;;;5064779;28;20036;-73
2022/06/26 06:09:42;;;;;;;4.10;1.75;;;17.70;99.90;;;;;;5063475;28;20102;-73
2022/06/26 06:12:08;;;;;;;3.42;2.08;;;17.80;99.90;;;;;;5063078;28;20043;-72
2022/06/26 06:14:34;;;;;;;5.22;2.45;;;17.80;99.90;;;;;;5042400;28;20040;-73
2022/06/26 06:17:35;;;;;;;4.57;2.58;;;17.80;99.90;;;;;;5071122;28;20036;-73
2022/06/26 06:19:45;;;;;;;4.13;2.45;;;17.80;99.90;;;;;;5062556;28;20055;-73
2022/06/26 06:22:11;;;;;;;6.07;2.97;;;17.90;99.90;;;;;;5070877;28;20052;-73
2022/06/26 06:24:36;;;;;;;4.85;2.67;;;18.00;99.90;;;;;;5059027;28;20042;-73
2022/06/26 06:27:02;;;;;;;4.63;2.53;;;18.10;99.90;;;;;;5064664;28;20455;-73
2022/06/26 06:29:27;;;;;;;6.05;3.03;;;18.10;99.90;;;;;;5069425;28;20610;-72
2022/06/26 06:31:53;;;;;;;4.30;2.50;;;18.20;99.90;;;;;;5066449;28;20036;-73
2022/06/26 06:34:19;;;;;;;5.40;2.70;;;18.20;99.90;;;;;;5061850;28;20171;-73
2022/06/26 06:36:44;;;;;;;5.50;2.83;;;18.20;99.90;;;;;;5064597;28;20040;-73
2022/06/26 06:39:10;;;;;;;6.18;2.80;;;18.30;99.90;;;;;;5067056;28;20049;-73
2022/06/26 06:41:35;;;;;;;5.32;2.90;;;18.30;99.90;;;;;;5066905;28;20037;-73
2022/06/26 06:44:01;;;;;;;5.97;2.80;;;18.40;99.90;;;;;;5061845;28;20037;-73
2022/06/26 06:46:27;;;;;;;5.60;3.33;;;18.50;99.90;;;;;;5071194;28;20048;-73
2022/06/26 06:48:53;;;;;;;5.32;2.88;;;18.60;99.90;;;;;;5052713;28;20041;-73
2022/06/26 06:51:18;;;;;;;6.57;3.50;;;18.50;99.90;;;;;;5062818;28;20043;-73
2022/06/26 06:53:45;;;;;;;4.07;2.70;;;18.50;99.90;;;;;;5067469;28;20041;-73
2022/06/26 06:56:11;;;;;;;6.25;3.00;;;18.40;99.90;;;;;;5068180;28;20048;-73
2022/06/26 06:58:37;;;;;;;6.53;3.05;;;18.40;99.90;;;;;;5070977;28;20037;-73
2022/06/26 07:01:02;;;;;;;5.70;3.15;;;18.40;99.90;;;;;;5054595;28;20431;-73
2022/06/26 07:03:28;;;;;;;6.35;3.45;;;18.40;99.90;;;;;;5058132;28;20032;-73
2022/06/26 07:05:54;;;;;;;7.07;3.60;;;18.40;99.90;;;;;;5056344;28;20033;-73
2022/06/26 07:08:19;;;;;;;5.80;3.22;;;18.40;99.90;;;;;;5064837;28;20063;-79
2022/06/26 07:10:45;;;;;;;7.13;3.45;;;18.40;99.90;;;;;;5058990;28;20033;-73
2022/06/26 07:13:10;;;;;;;6.63;3.78;;;18.40;99.90;;;;;;5068515;28;20032;-73
2022/06/26 07:15:37;;;;;;;7.70;3.97;;;18.50;99.90;;;;;;5059729;28;20037;-73
2022/06/26 07:18:03;;;;;;;6.95;3.78;;;18.50;99.90;;;;;;5062675;28;20736;-72
2022/06/26 07:20:29;;;;;;;7.78;4.53;;;18.50;99.90;;;;;;5062985;28;20321;-72
2022/06/26 07:22:54;;;;;;;7.28;3.42;;;18.60;99.90;;;;;;5059994;28;20044;-72
2022/06/26 07:25:21;;;;;;;6.43;3.40;;;18.60;99.90;;;;;;5048986;28;20032;-72
2022/06/26 07:27:46;;;;;;;7.38;4.20;;;18.70;99.90;;;;;;5065763;28;20433;-73
2022/06/26 07:30:13;;;;;;;6.75;3.83;;;18.70;99.90;;;;;;5078347;28;20032;-73
2022/06/26 07:32:38;;;;;;;6.95;4.25;;;18.90;99.90;;;;;;5078791;28;20088;-73
2022/06/26 07:35:05;;;;;;;7.70;4.35;;;18.90;99.90;;;;;;5076718;28;20086;-73
2022/06/26 07:37:30;;;;;;;8.93;4.85;;;19.10;99.90;;;;;;5071271;28;20131;-73
2022/06/26 07:39:56;;;;;;;9.30;5.15;;;19.10;99.90;;;;;;5076130;28;20111;-73
2022/06/26 07:42:22;;;;;;;9.30;4.90;;;19.10;99.90;;;;;;5068156;28;20055;-73
2022/06/26 07:44:48;;;;;;;7.47;4.85;;;19.10;99.90;;;;;;5058447;28;20127;-73
2022/06/26 07:47:13;;;;;;;8.35;4.57;;;19.00;99.90;;;;;;5070987;28;20146;-72
2022/06/26 07:49:39;;;;;;;6.82;4.20;;;18.90;99.90;;;;;;5078580;28;20073;-72
2022/06/26 07:52:04;;;;;;;7.88;4.50;;;18.80;99.90;;;;;;5068762;28;20028;-73
2022/06/26 07:54:30;;;;;;;7.00;4.15;;;18.80;99.90;;;;;;5060231;28;20081;-72
2022/06/26 07:56:56;;;;;;;8.95;4.13;;;18.80;99.90;;;;;;5064950;28;20053;-72
2022/06/26 07:59:21;;;;;;;7.80;5.00;;;18.80;99.90;;;;;;5059172;28;20031;-73
2022/06/26 08:01:47;;;;;;;9.32;4.65;;;18.80;99.90;;;;;;5052357;28;20037;-73
2022/06/26 08:04:12;;;;;;;8.15;4.35;;;18.70;99.90;;;;;;5050072;28;20040;-73
2022/06/26 08:06:38;;;;;;;10.32;4.85;;;18.70;99.90;;;;;;5039899;28;20045;-73
2022/06/26 08:09:04;;;;;;;7.10;4.30;;;18.70;99.90;;;;;;5059106;28;20377;-73
2022/06/26 08:11:29;;;;;;;6.82;3.97;;;18.70;99.90;;;;;;5052982;28;20036;-73
2022/06/26 08:13:55;;;;;;;8.05;4.15;;;18.70;99.90;;;;;;5053104;28;20040;-73
2022/06/26 08:16:21;;;;;;;8.88;4.85;;;18.80;99.90;;;;;;5058630;28;20052;-73
2022/06/26 08:18:46;;;;;;;6.95;3.92;;;18.90;99.90;;;;;;5062039;28;20217;-73
2022/06/26 08:23:57;;;;;;;6.50;4.03;;;19.10;99.90;;;;;;5046579;28;20048;-72
2022/06/26 08:26:23;;;;;;;6.28;3.83;;;19.20;99.90;;;;;;5052122;28;20100;-73
2022/06/26 08:28:48;;;;;;;5.07;3.22;;;19.20;99.90;;;;;;5056340;28;20040;-73
2022/06/26 08:31:14;;;;;;;5.82;3.47;;;19.30;99.90;;;;;;5058991;28;20044;-73
2022/06/26 08:33:40;;;;;;;4.53;3.05;;;19.40;99.90;;;;;;5055714;28;20292;-73
2022/06/26 08:36:06;;;;;;;6.90;3.10;;;19.30;99.90;;;;;;5050468;28;20501;-73
2022/06/26 08:38:32;;;;;;;3.25;2.35;;;19.30;99.90;;;;;;5053116;28;20478;-73
2022/06/26 08:40:59;;;;;;;5.15;2.83;;;19.20;99.90;;;;;;5055359;28;20036;-73
2022/06/26 08:43:26;;;;;;;4.00;2.20;;;19.20;99.90;;;;;;5055564;28;21188;-73
2022/06/26 08:45:55;;;;;;;3.53;2.05;;;19.30;99.90;;;;;;5052207;28;20040;-73
2022/06/26 08:48:25;;;;;;;3.83;1.80;;;19.30;99.90;;;;;;5052322;28;20074;-73
2022/06/26 08:50:51;;;;;;;4.68;2.17;;;19.40;99.90;;;;;;5044551;28;20155;-80
2022/06/26 08:53:18;;;;;;;3.90;2.08;;;19.40;99.90;;;;;;5034012;28;20043;-71
2022/06/26 08:55:44;;;;;;;3.67;2.08;;;19.40;99.90;;;;;;5051613;28;20098;-73
2022/06/26 08:58:10;;;;;;;4.72;2.17;;;19.30;99.90;;;;;;5054424;28;20032;-73
2022/06/26 09:00:35;;;;;;;4.60;3.28;;;19.30;99.90;;;;;;5057364;28;20036;-73
2022/06/26 09:03:02;;;;;;;2.80;1.65;;;19.30;99.90;;;;;;5052623;28;20063;-73
2022/06/26 09:05:27;;;;;;;4.22;1.88;;;19.50;99.90;;;;;;5054041;28;20521;-73
2022/06/26 09:07:56;;;;;;;3.33;2.10;;;19.50;99.90;;;;;;5047345;28;20135;-73
2022/06/26 09:10:22;;;;;;;3.13;2.33;;;19.70;99.90;;;;;;5063288;28;20044;-73
2022/06/26 09:12:52;;;;;;;4.43;2.40;;;19.80;99.90;;;;;;5058339;28;20044;-73
2022/06/26 09:15:20;;;;;;;4.43;1.88;;;19.90;99.90;;;;;;5054328;28;20031;-73
2022/06/26 09:18:04;;;;;;;4.03;2.42;;;20.00;99.90;;;;;;5041581;28;20052;-73
2022/06/26 09:20:33;;;;;;;3.92;2.20;;;19.90;99.90;;;;;;5058665;28;20102;-73
2022/06/26 09:23:00;;;;;;;4.25;2.45;;;19.90;99.90;;;;;;5058241;28;20041;-78
2022/06/26 09:25:43;;;;;;;4.45;2.50;;;19.80;99.90;;;;;;5066218;28;20040;-73
2022/06/26 09:28:12;;;;;;;3.50;2.00;;;19.80;99.90;;;;;;5052238;28;20047;-73
2022/06/26 09:30:58;;;;;;;3.28;1.98;;;19.90;99.90;;;;;;5057427;28;20048;-73
2022/06/26 09:33:26;;;;;;;2.63;1.77;;;19.90;99.90;;;;;;5049523;28;20040;-73
2022/06/26 09:35:53;;;;;;;2.22;1.40;;;20.00;99.90;;;;;;5048041;28;20169;-73
2022/06/26 09:38:27;;;;;;;2.10;1.38;;;20.10;99.90;;;;;;5049808;28;20487;-73
2022/06/26 09:40:58;;;;;;;2.85;1.10;;;20.20;99.90;;;;;;5054379;28;20460;-73
2022/06/26 09:43:27;;;;;;;1.13;0.80;;;20.20;99.90;;;;;;5049003;28;20044;-73
2022/06/26 09:45:54;;;;;;;2.08;1.10;;;20.20;99.90;;;;;;5058981;28;20626;-73
2022/06/26 09:48:24;;;;;;;2.38;1.05;;;20.20;99.90;;;;;;5058465;28;20048;-73
2022/06/26 09:50:51;;;;;;;1.90;1.10;;;20.30;99.90;;;;;;5056250;28;20379;-73
2022/06/26 09:53:18;;;;;;;1.08;0.82;;;20.30;99.90;;;;;;5047105;28;20087;-73
2022/06/26 09:55:44;;;;;;;1.67;0.95;;;20.30;99.90;;;;;;5053587;28;20045;-73
2022/06/26 09:58:10;;;;;;;2.00;1.30;;;20.40;99.90;;;;;;5058118;28;20496;-73
2022/06/26 10:00:36;;;;;;;2.10;1.00;;;20.30;99.90;;;;;;5054375;28;20081;-73
2022/06/26 10:08:36;;;;;;;1.50;0.80;;;20.20;99.90;;;;;;5055640;28;20624;-75
2022/06/26 10:11:03;;;;;;;1.40;0.80;;;20.20;99.90;;;;;;5056706;28;20071;-73
2022/06/26 10:13:33;;;;;;;2.70;0.70;;;20.20;99.90;;;;;;5053935;28;20616;-73
2022/06/26 10:16:10;;;;;;;1.92;0.98;;;20.20;99.90;;;;;;5059036;28;20089;-73
2022/06/26 10:19:00;;;;;;;2.15;0.95;;;20.20;99.90;;;;;;5062330;28;20115;-73
2022/06/26 10:21:26;;;;;;;0.90;0.60;;;20.30;99.90;;;;;;5058990;28;20043;-72
2022/06/26 10:24:02;;;;;;;1.65;1.05;;;20.40;99.90;;;;;;5052436;28;20029;-73
2022/06/26 10:26:28;;;;;;;2.30;1.15;;;20.40;99.90;;;;;;5055591;28;20028;-72
2022/06/26 10:28:56;;;;;;;2.25;1.33;;;20.50;99.90;;;;;;5056695;28;20039;-73
2022/06/26 10:31:22;;;;;;;3.28;1.25;;;20.60;99.90;;;;;;5055998;28;20040;-73
2022/06/26 10:33:48;;;;;;;1.77;1.00;;;20.60;99.90;;;;;;5056248;28;20491;-73
2022/06/26 10:36:21;;;;;;;1.60;0.82;;;20.60;99.90;;;;;;5058816;28;20549;-73
2022/06/26 10:38:47;;;;;;;2.05;1.40;;;20.60;99.90;;;;;;5052559;28;20106;-73
2022/06/26 10:44:16;;;;;;;2.15;1.00;;;20.60;99.90;;;;;;5057997;28;20056;-73
2022/06/26 10:46:50;;;;;;;1.48;0.90;;;20.60;99.90;;;;;;5057998;28;20059;-73
2022/06/26 10:49:16;;;;;;;0.95;0.60;;;20.70;99.90;;;;;;5065767;28;20114;-73
2022/06/26 10:51:43;;;;;;;1.42;0.90;;;20.60;99.90;;;;;;5060424;28;20033;-73
2022/06/26 10:54:23;;;;;;;1.98;0.90;;;20.60;99.90;;;;;;5059604;28;20066;-73
2022/06/26 10:57:13;;;;;;;1.40;0.75;;;20.60;99.90;;;;;;5059273;28;20521;-73
2022/06/26 10:59:42;;;;;;;1.58;0.85;;;20.60;99.90;;;;;;5061235;28;20041;-73
2022/06/26 11:02:10;;;;;;;1.08;0.60;;;20.60;99.90;;;;;;5055527;28;20042;-73
2022/06/26 11:04:49;;;;;;;1.83;0.80;;;20.50;99.90;;;;;;5052269;28;20072;-73
2022/06/26 11:07:16;;;;;;;1.42;0.90;;;20.50;99.90;;;;;;5055871;28;20075;-73
2022/06/26 11:09:43;;;;;;;1.60;0.90;;;20.50;99.90;;;;;;5051609;28;20075;-73
2022/06/26 11:12:09;;;;;;;1.25;0.80;;;20.60;99.90;;;;;;5055502;28;20094;-73
2022/06/26 11:14:35;;;;;;;1.20;0.73;;;20.60;99.90;;;;;;5055094;28;20493;-73
2022/06/26 11:17:01;;;;;;;1.23;0.77;;;20.70;99.90;;;;;;5031717;28;20056;-72
2022/06/26 11:19:29;;;;;;;1.95;0.90;;;20.70;99.90;;;;;;5057073;28;20417;-72
2022/06/26 11:22:09;;;;;;;1.20;0.80;;;20.80;99.90;;;;;;5044009;28;20121;-72
2022/06/26 11:24:36;;;;;;;1.45;0.60;;;20.90;99.90;;;;;;5056651;28;20045;-72
2022/06/26 11:27:02;;;;;;;4.32;1.30;;;20.90;99.90;;;;;;5056043;28;20433;-72
2022/06/26 11:29:28;;;;;;;1.25;0.80;;;20.90;99.90;;;;;;5051988;28;20047;-73
2022/06/26 11:31:53;;;;;;;3.33;1.02;;;21.00;99.90;;;;;;5061126;28;20036;-73
2022/06/26 11:34:20;;;;;;;1.23;0.60;;;21.00;99.90;;;;;;5056783;28;20048;-72
2022/06/26 11:36:50;;;;;;;1.10;0.60;;;21.00;99.90;;;;;;5060020;28;20036;-73
2022/06/26 11:39:17;;;;;;;1.95;0.80;;;21.10;99.90;;;;;;5066820;28;20070;-73
2022/06/26 11:41:43;;;;;;;1.88;0.70;;;21.10;99.90;;;;;;5056971;28;20486;-72
2022/06/26 11:44:08;;;;;;;2.60;0.65;;;21.20;99.90;;;;;;5048312;28;20439;-72
2022/06/26 11:46:34;;;;;;;2.65;0.88;;;21.10;99.90;;;;;;5057077;28;20047;-72
2022/06/26 11:49:00;;;;;;;1.58;0.75;;;21.20;99.90;;;;;;5053775;28;20352;-72
2022/06/26 11:51:30;;;;;;;1.58;0.80;;;21.20;99.90;;;;;;5058553;28;20063;-72
2022/06/26 11:53:55;;;;;;;1.50;0.82;;;21.20;99.90;;;;;;5048663;28;20044;-72
2022/06/26 11:56:28;;;;;;;1.10;0.65;;;21.30;99.90;;;;;;5048631;28;20029;-73
2022/06/26 11:58:55;;;;;;;2.28;0.70;;;21.20;99.90;;;;;;5054510;28;20087;-72
2022/06/26 12:01:29;;;;;;;1.38;0.75;;;21.20;99.90;;;;;;5057347;28;20044;-72
2022/06/26 12:03:55;;;;;;;1.50;0.70;;;21.30;99.90;;;;;;5054336;28;20044;-72
2022/06/26 12:06:36;;;;;;;1.23;1.00;;;21.30;99.90;;;;;;5059538;28;20044;-74
2022/06/26 12:09:15;;;;;;;1.27;0.75;;;21.30;99.90;;;;;;5050176;28;21481;-72
2022/06/26 12:11:42;;;;;;;3.35;0.98;;;21.30;99.90;;;;;;5056146;28;20636;-72
2022/06/26 12:14:12;;;;;;;1.80;0.63;;;21.30;99.90;;;;;;5042204;28;20144;-72
2022/06/26 12:16:57;;;;;;;2.40;0.80;;;21.30;99.90;;;;;;5057744;28;20486;-72
2022/06/26 12:19:23;;;;;;;1.87;1.10;;;21.40;99.90;;;;;;5058310;28;20078;-72
2022/06/26 12:21:53;;;;;;;1.33;0.90;;;21.40;99.90;;;;;;5055162;28;20439;-72
2022/06/26 12:24:20;;;;;;;1.77;1.02;;;21.40;99.90;;;;;;5052735;28;20037;-72
2022/06/26 12:26:46;;;;;;;1.70;0.82;;;21.40;99.90;;;;;;5056043;28;20082;-72
2022/06/26 12:29:14;;;;;;;2.15;0.98;;;21.40;99.90;;;;;;5058992;28;20503;-72
2022/06/26 12:31:40;;;;;;;2.72;1.10;;;21.40;99.90;;;;;;5056499;28;20383;-72
2022/06/26 12:34:07;;;;;;;1.73;0.98;;;21.40;99.90;;;;;;5052434;28;20070;-72
2022/06/26 12:36:33;;;;;;;2.92;1.00;;;21.40;99.90;;;;;;5072325;28;20367;-72
2022/06/26 12:39:00;;;;;;;1.55;0.82;;;21.40;99.90;;;;;;5046337;28;20049;-72
2022/06/26 12:41:26;;;;;;;3.78;0.95;;;21.40;99.90;;;;;;5038761;28;20032;-72
2022/06/26 12:43:54;;;;;;;2.10;1.00;;;21.40;99.90;;;;;;5046319;28;20035;-72
2022/06/26 12:46:20;;;;;;;1.92;0.85;;;21.30;99.90;;;;;;5058209;28;20032;-72
2022/06/26 12:48:46;;;;;;;2.13;1.13;;;21.30;99.90;;;;;;5044073;28;20044;-72
2022/06/26 12:51:13;;;;;;;1.75;0.98;;;21.30;99.90;;;;;;5049924;28;20536;-72
2022/06/26 12:53:39;;;;;;;1.95;1.20;;;21.30;99.90;;;;;;5055513;28;20040;-72
2022/06/26 12:56:05;;;;;;;3.10;1.55;;;21.20;99.90;;;;;;5055282;28;20070;-72
2022/06/26 12:58:31;;;;;;;1.92;1.10;;;21.20;99.90;;;;;;5056321;28;20044;-72
2022/06/26 13:00:57;;;;;;;2.10;1.02;;;21.20;99.90;;;;;;5048760;28;20040;-72
2022/06/26 13:03:23;;;;;;;1.60;0.80;;;21.10;99.90;;;;;;5058632;28;20033;-72