Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:14;;;;;;;13.35;5.78;;;;;;;-144.05;88.49;56957.16;5032895;28;20064;-82
2023/08/31 00:03:40;;;;;;;11.95;5.25;;;;;;;-144.05;88.55;56942.28;5032363;28;20044;-80
2023/08/31 00:06:08;;;;;;;10.95;5.25;;;;;;;-144.05;88.38;56967.78;5031691;28;20029;-81
2023/08/31 00:08:35;;;;;;;8.13;4.68;;;14.70;99.90;;;-144.05;87.82;56925.28;5032701;28;20049;-81
2023/08/31 00:11:01;;;;;;;8.38;4.75;;;;;;;-144.05;87.32;56967.78;5047730;28;20069;-82
2023/08/31 00:13:28;;;;;;;10.20;4.60;;;;;;;-144.05;87.18;56980.53;5032763;28;20034;-81
2023/08/31 00:15:58;;;;;;;11.50;4.85;;;14.50;99.90;;;-144.05;87.18;56965.66;5032511;28;20029;-82
2023/08/31 00:18:26;;;;;;;11.13;4.20;;;13.90;99.90;;;-144.05;87.00;56963.53;5032618;28;20072;-81
2023/08/31 00:20:53;;;;;;;8.52;4.30;;;;;;;-144.05;86.50;56963.53;5031350;28;20079;-83
2023/08/31 00:23:19;;;;;;;5.65;4.05;;;;;;;-144.05;86.34;56963.53;5033101;28;20060;-81
2023/08/31 00:25:48;;;;;;;11.75;4.28;;;;;;;-144.05;85.91;56976.28;5031128;28;20464;-80
2023/08/31 00:28:18;;;;;;;10.73;4.05;;;13.80;99.90;;;-144.05;86.01;56925.28;5047921;28;20096;-81
2023/08/31 00:30:44;;;;;;;8.25;3.60;;;;;;;-144.05;85.75;56927.41;5028302;28;20037;-81
2023/08/31 00:33:15;;;;;;;8.77;3.95;;;14.30;99.90;;;-144.05;85.53;56948.66;5011510;28;20084;-81
2023/08/31 00:35:46;;;;;;;8.40;4.07;;;;;;;-144.05;85.32;56957.16;5012452;28;20030;-82
2023/08/31 00:38:13;;;;;;;8.68;3.92;;;;;;;-144.05;85.18;56963.53;5012653;28;20033;-80
2023/08/31 00:40:45;;;;;;;8.32;3.70;;;;;;;-144.05;85.07;56931.66;5012276;28;20068;-81
2023/08/31 00:43:15;;;;;;;7.60;3.70;;;;;;;-144.05;84.62;56923.19;5010973;28;20064;-82
2023/08/31 00:45:42;;;;;;;6.75;3.42;;;;;;;-144.05;84.87;56959.28;5012707;28;20542;-82
2023/08/31 00:48:08;;;;;;;8.07;3.75;;;;;;;-144.05;84.84;56944.41;5014533;28;20477;-82
2023/08/31 00:50:35;;;;;;;9.95;3.00;;;;;;;-144.05;84.84;56955.03;5013698;28;20045;-83
2023/08/31 00:53:01;;;;;;;9.88;3.28;;;;;;;-144.05;85.14;56908.31;5017357;28;20037;-80
2023/08/31 00:55:29;;;;;;;11.75;3.20;;;;;;;-144.05;85.21;56940.16;5011554;28;20513;-81
2023/08/31 00:57:58;;;;;;;10.60;3.67;;;;;;;-144.05;85.16;56923.19;5011842;28;20076;-82
2023/08/31 01:00:54;;;;;;;9.27;3.78;;;10.80;99.90;;;-144.05;85.27;56961.41;5011363;28;20080;-82
2023/08/31 01:03:47;;;;;;;11.80;3.40;;;;;;;-144.05;85.48;56929.53;5011254;28;20029;-81
2023/08/31 01:06:50;;;;;;;7.50;3.50;;;13.60;99.90;;;-144.05;85.32;56933.78;5010621;28;20076;-83
2023/08/31 01:09:56;;;;;;;9.50;3.80;;;13.40;99.90;;;-144.05;84.99;56948.66;5010624;28;20450;-82
2023/08/31 01:12:57;;;;;;;7.43;3.03;;;14.80;99.90;;;-144.05;84.73;56986.91;4992473;28;20037;-82
2023/08/31 01:15:26;;;;;;;8.23;3.45;;;;;;;-144.05;84.37;56961.41;5010277;28;20042;-80
2023/08/31 01:17:58;;;;;;;5.82;3.63;;;13.50;99.90;;;-144.05;84.57;56976.28;5010708;28;20052;-81
2023/08/31 01:20:59;;;;;;;8.88;3.13;;;;;;;-144.05;84.68;56950.78;5010899;28;20030;-80
2023/08/31 01:23:56;;;;;;;5.85;2.92;;;14.50;99.90;;;-144.05;84.69;56935.91;5020139;28;20030;-82
2023/08/31 01:26:24;;;;;;;6.85;2.80;;;15.10;99.90;;;-144.05;84.63;56952.91;5010813;28;20026;-83
2023/08/31 01:28:52;;;;;;;8.45;3.63;;;;;;;-144.05;84.54;56948.66;5014253;28;20025;-81
2023/08/31 01:31:18;;;;;;;10.23;3.75;;;;;;;-144.05;84.86;56963.53;5046788;28;20033;-80
2023/08/31 01:33:45;;;;;;;6.45;3.50;;;;;;;-144.05;85.65;56972.03;5047126;28;20029;-82
2023/08/31 01:36:24;;;;;;;8.55;3.70;;;;;;;-144.05;85.57;56963.53;5031415;28;20485;-82
2023/08/31 01:39:21;;;;;;;9.23;3.35;;;15.00;99.90;;;-144.05;85.69;56967.78;5046993;28;20025;-80
2023/08/31 01:41:56;;;;;;;8.20;4.15;;;;;;;-144.05;85.37;56957.16;5031686;28;20115;-80
2023/08/31 01:44:24;;;;;;;11.75;3.85;;;;;;;-144.05;85.27;56927.41;5047074;28;20034;-82
2023/08/31 01:46:54;;;;;;;6.65;4.07;;;14.00;99.90;;;-144.05;85.54;56972.03;5031808;28;20551;-81
2023/08/31 01:49:21;;;;;;;13.20;4.18;;;;;;;-144.05;85.36;56948.66;5047115;28;20100;-83
2023/08/31 01:51:48;;;;;;;6.38;3.50;;;;;;;-144.05;85.42;56944.41;5031372;28;20536;-81
2023/08/31 01:54:14;;;;;;;7.75;3.70;;;;;;;-144.05;85.31;56974.16;5046855;28;20052;-81
2023/08/31 01:56:40;;;;;;;8.05;3.78;;;;;;;-144.05;85.07;56933.78;5031674;28;20075;-80
2023/08/31 01:59:06;;;;;;;10.57;3.85;;;;;;;-144.05;85.30;56923.19;5031273;28;20029;-82
2023/08/31 02:01:36;;;;;;;7.07;3.75;;;;;;;-144.05;84.91;56942.28;5031440;28;20373;-82
2023/08/31 02:04:02;;;;;;;11.00;4.20;;;;;;;-144.05;84.92;56961.41;5031347;28;20064;-83
2023/08/31 02:06:28;;;;;;;7.80;3.72;;;;;;;-144.05;84.77;56942.28;5031400;28;20026;-83
2023/08/31 02:08:54;;;;;;;7.05;3.70;;;;;;;-144.05;84.76;56965.66;5029745;28;20029;-82
2023/08/31 02:11:21;;;;;;;7.72;3.88;;;;;;;-144.05;85.27;56925.28;5046616;28;20061;-80
2023/08/31 02:13:47;;;;;;;8.55;4.38;;;;;;;-144.05;85.32;56952.91;5030967;28;20403;-82
2023/08/31 02:16:13;;;;;;;7.22;3.65;;;;;;;-144.05;85.60;56963.53;5046430;28;20025;-83
2023/08/31 02:18:39;;;;;;;10.38;4.35;;;;;;;-144.05;85.72;56925.28;5031926;28;20112;-83
2023/08/31 02:21:07;;;;;;;12.25;5.18;;;;;;;-144.05;86.15;56925.28;5031253;28;20108;-81
2023/08/31 02:23:33;;;;;;;10.65;4.55;;;;;;;-144.05;86.73;56961.41;5030115;28;20022;-84
2023/08/31 02:25:59;;;;;;;9.70;5.38;;;;;;;-144.05;87.03;56955.03;5031280;28;20089;-81
2023/08/31 02:28:25;;;;;;;8.77;4.28;;;;;;;-144.05;86.65;56923.19;5034013;28;20026;-79
2023/08/31 02:31:03;;;;;;;6.60;4.43;;;;;;;-144.05;86.56;56914.69;5034780;28;20040;-83
2023/08/31 02:33:29;;;;;;;9.13;4.15;;;;;;;-144.05;86.50;56967.78;5033513;28;20040;-83
2023/08/31 02:35:55;;;;;;;7.72;4.57;;;;;;;-144.05;86.22;56935.91;5034596;28;20112;-82
2023/08/31 02:38:23;;;;;;;9.45;4.63;;;;;;;-144.05;86.37;56952.91;5034672;28;20022;-82
2023/08/31 02:40:50;;;;;;;7.82;4.72;;;;;;;-144.05;86.41;56948.66;5034659;28;20087;-81
2023/08/31 02:43:16;;;;;;;9.93;4.68;;;;;;;-144.05;86.63;56974.16;5034877;28;20040;-80
2023/08/31 02:45:42;;;;;;;10.68;5.15;;;;;;;-144.05;86.56;56927.41;5050506;28;20022;-82
2023/08/31 02:48:10;;;;;;;10.52;5.32;;;;;;;-144.05;86.67;56972.03;5033378;28;20029;-82
2023/08/31 02:50:38;;;;;;;10.88;4.90;;;;;;;-144.05;87.12;56980.53;5050122;28;20065;-84
2023/08/31 02:53:04;;;;;;;8.95;5.10;;;;;;;-144.05;87.06;56967.78;5034721;28;20036;-84
2023/08/31 02:55:33;;;;;;;10.90;4.65;;;11.00;99.90;;;-144.05;86.95;56940.16;5034822;28;20065;-81
2023/08/31 02:58:00;;;;;;;16.88;5.07;;;;;;;-144.05;87.29;56940.16;5034728;28;20511;-82
2023/08/31 03:00:26;;;;;;;12.02;5.28;;;;;;;-144.05;86.98;56944.41;5034431;28;20029;-81
2023/08/31 03:02:52;;;;;;;10.57;4.72;;;;;;;-144.05;87.04;56952.91;5034568;28;20361;-83
2023/08/31 03:05:21;;;;;;;12.93;6.15;;;;;;;-144.05;87.63;56901.94;5032843;28;20045;-82
2023/08/31 03:07:47;;;;;;;11.50;5.78;;;;;;;-144.05;87.63;56957.16;5049706;28;20044;-81
2023/08/31 03:10:13;;;;;;;10.45;5.43;;;;;;;-144.05;87.55;56938.03;5034298;28;20104;-81
2023/08/31 03:12:40;;;;;;;13.38;6.20;;;;;;;-144.05;87.50;56952.91;5032737;28;20546;-81
2023/08/31 03:15:07;;;;;;;10.63;6.00;;;;;;;-144.05;87.83;56982.66;5034476;28;20418;-82
2023/08/31 03:17:33;;;;;;;13.98;6.60;;;;;;;-144.05;87.96;56944.41;5034537;28;20034;-82
2023/08/31 03:19:59;;;;;;;11.45;6.18;;;;;;;-144.05;87.42;56972.03;5034509;28;20396;-81
2023/08/31 03:22:25;;;;;;;15.32;7.32;;;;;;;-144.05;87.32;56942.28;5033234;28;20025;-82
2023/08/31 03:24:52;;;;;;;10.88;6.72;;;;;;;-144.05;87.18;56929.53;5034221;28;20525;-80
2023/08/31 03:27:19;;;;;;;13.05;7.28;;;;;;;-144.05;87.27;56952.91;5034551;28;20053;-81
2023/08/31 03:29:45;;;;;;;12.57;7.03;;;;;;;-144.05;87.20;56946.53;5034001;28;20146;-83
2023/08/31 03:32:11;;;;;;;13.63;7.60;;;;;;;-144.05;87.78;56938.03;5034137;28;20064;-83
2023/08/31 03:34:37;;;;;;;11.32;6.45;;;;;;;-144.05;87.72;56972.03;5049113;28;20523;-84
2023/08/31 03:37:04;;;;;;;13.00;7.40;;;;;;;-144.05;87.73;56931.66;5032021;28;20052;-85
2023/08/31 03:39:30;;;;;;;15.95;6.75;;;;;;;-144.05;87.60;56933.78;5032710;28;20099;-82
2023/08/31 03:41:56;;;;;;;13.32;7.78;;;;;;;-144.05;88.09;56927.41;5043513;28;20057;-83
2023/08/31 03:44:22;;;;;;;11.57;7.15;;;;;;;-144.05;87.88;56940.16;5036396;28;20421;-81
2023/08/31 03:46:48;;;;;;;16.55;7.50;;;;;;;-144.05;87.78;56944.41;5033899;28;20033;-82
2023/08/31 03:49:15;;;;;;;11.32;7.00;;;;;;;-144.05;87.67;56933.78;5033670;28;20173;-82
2023/08/31 03:51:41;;;;;;;12.98;7.47;;;;;;;-144.05;87.34;56972.03;5033881;28;20059;-83
2023/08/31 03:54:07;;;;;;;12.52;7.28;;;;;;;-144.05;87.45;56948.66;5033692;28;20025;-83
2023/08/31 03:56:33;;;;;;;15.77;8.73;;;;;;;-144.05;87.85;56923.19;5032800;28;20064;-82
2023/08/31 03:59:03;;;;;;;14.57;7.85;;;;;;;-144.05;87.62;56935.91;5048872;28;20152;-84
2023/08/31 04:01:29;;;;;;;14.57;8.57;;;;;;;-144.05;87.72;56925.28;5032571;28;20065;-82
2023/08/31 04:03:56;;;;;;;18.90;10.23;;;;;;;-144.05;87.72;56933.78;5048869;28;20025;-83
2023/08/31 04:06:22;;;;;;;16.65;9.45;;;;;;;-144.05;87.65;56967.78;5033804;28;20036;-83
2023/08/31 04:08:48;;;;;;;16.92;10.70;;;;;;;-144.05;88.63;56952.91;5033630;28;20037;-83
2023/08/31 04:11:15;;;;;;;17.45;11.07;;;;;;;-144.05;87.93;56980.53;5032430;28;20047;-82
2023/08/31 04:13:41;;;;;;;16.30;10.60;;;;;;;-144.05;88.04;56963.53;5032378;28;20029;-81
2023/08/31 04:16:07;;;;;;;15.95;10.52;;;;;;;-144.05;87.67;56976.28;5031989;28;20120;-82
2023/08/31 04:18:33;;;;;;;17.52;11.00;;;;;;;-144.05;87.59;56972.03;5031653;28;20052;-80
2023/08/31 04:21:03;;;;;;;16.15;10.30;;;;;;;-144.05;87.65;56967.78;5033499;28;20079;-82
2023/08/31 04:23:29;;;;;;;16.40;11.02;;;;;;;-144.05;88.60;56938.03;5032583;28;20094;-83
2023/08/31 04:25:57;;;;;;;15.82;11.25;;;;;;;-144.05;88.02;56950.78;5034121;28;20032;-84
2023/08/31 04:28:24;;;;;;;19.65;10.77;;;;;;;-144.05;88.29;56986.91;5032472;28;20103;-83
2023/08/31 04:30:50;;;;;;;20.75;10.55;;;;;;;-144.05;88.24;56959.28;5012228;28;20125;-81
2023/08/31 04:33:18;;;;;;;16.10;9.93;;;;;;;-144.05;87.62;56944.41;5028346;28;20057;-84
2023/08/31 04:35:44;;;;;;;16.42;9.98;;;;;;;-144.05;87.55;56955.03;5014179;28;20030;-82
2023/08/31 04:38:11;;;;;;;17.27;10.00;;;;;;;-144.05;88.15;56993.25;5014130;28;20473;-82
2023/08/31 04:40:37;;;;;;;17.13;10.65;;;;;;;-144.05;88.10;56955.03;5012175;28;20034;-83
2023/08/31 04:43:04;;;;;;;16.10;10.00;;;;;;;-144.05;87.63;56976.28;5013862;28;20053;-84
2023/08/31 04:45:30;;;;;;;14.45;10.20;;;;;;;-144.05;88.07;56957.16;5014571;28;20160;-83
2023/08/31 04:47:56;;;;;;;21.10;11.02;;;;;;;-144.05;88.04;56925.28;5014651;28;20172;-85
2023/08/31 04:50:23;;;;;;;20.60;11.27;;;;;;;-144.05;87.83;56978.41;5013847;28;20029;-83
2023/08/31 04:52:49;;;;;;;22.98;12.32;;;;;;;-144.05;90.52;56963.53;5031509;28;20029;-82
2023/08/31 04:55:15;;;;;;;19.20;12.93;;;;;;;-144.05;90.79;56950.78;5032228;28;20113;-83
2023/08/31 04:57:41;;;;;;;18.73;12.30;;;;;;;-144.05;89.54;56972.03;5015700;28;20056;-86
2023/08/31 05:00:09;;;;;;;18.83;12.00;;;;;;;-144.05;89.64;56942.28;5015452;28;20457;-83
2023/08/31 05:02:35;;;;;;;16.63;12.10;;;;;;;-144.05;89.54;56955.03;5015052;28;20548;-85
2023/08/31 05:05:02;;;;;;;18.10;11.65;;;;;;;-144.05;89.21;56965.66;5015857;28;20374;-85
2023/08/31 05:07:28;;;;;;;23.83;12.07;;;;;;;-144.05;89.93;56959.28;5015985;28;20030;-83
2023/08/31 05:09:55;;;;;;;18.65;12.55;;;;;;;-144.05;89.88;56955.03;5016987;28;20038;-84
2023/08/31 05:12:21;;;;;;;19.27;11.88;;;;;;;-144.05;89.34;56944.41;5016638;28;20041;-86
2023/08/31 05:14:47;;;;;;;21.65;13.85;;;;;;;-144.05;89.72;56933.78;5018648;28;20029;-84
2023/08/31 05:17:13;;;;;;;19.42;12.63;;;;;;;-144.05;89.26;56995.38;5018532;28;20319;-84
2023/08/31 05:19:39;;;;;;;20.42;12.18;;;;;;;-144.05;88.66;56980.53;5018673;28;20094;-87
2023/08/31 05:22:06;;;;;;;20.80;11.73;;;11.10;99.90;;;-144.05;88.91;56963.53;5018802;28;20098;-83
2023/08/31 05:24:32;;;;;;;20.88;12.52;;;;;;;-144.05;89.30;56944.41;5018532;28;20037;-84
2023/08/31 05:26:58;;;;;;;17.92;11.50;;;;;;;-144.05;89.02;56931.66;5017543;28;20096;-83
2023/08/31 05:29:24;;;;;;;19.45;12.18;;;;;;;-144.05;88.61;56978.41;5023052;28;20031;-81
2023/08/31 05:31:53;;;;;;;20.30;13.35;;;9.40;99.90;;;-144.05;88.78;56959.28;5034932;28;20025;-83
2023/08/31 05:34:24;;;;;;;19.92;13.43;;;14.80;99.90;;;-144.05;88.84;56959.28;5034871;28;20593;-86
2023/08/31 05:36:51;;;;;;;20.15;12.63;;;;;;;-144.05;89.22;56963.53;5035346;28;20029;-82
2023/08/31 05:39:17;;;;;;;19.33;12.75;;;;;;;-144.05;89.75;56991.13;5035947;28;20402;-83
2023/08/31 05:41:44;;;;;;;22.35;14.50;;;14.40;99.90;;;-144.05;89.16;56955.03;5051589;28;20025;-82
2023/08/31 05:44:10;;;;;;;23.42;12.52;;;15.10;99.90;;;-144.05;88.62;56972.03;5035751;28;20055;-80
2023/08/31 05:46:38;;;;;;;19.30;13.23;;;;;;;-144.05;87.99;56982.66;5051295;28;20029;-84
2023/08/31 05:49:04;;;;;;;23.30;12.63;;;;;;;-144.05;88.21;56916.81;5050352;28;20079;-82
2023/08/31 05:51:30;;;;;;;18.42;12.85;;;;;;;-144.05;87.32;56921.06;5035603;28;20055;-85
2023/08/31 05:53:57;;;;;;;17.92;12.10;;;;;;;-144.05;87.06;56927.41;5036277;28;20033;-84
2023/08/31 05:56:23;;;;;;;16.55;12.10;;;;;;;-144.05;86.34;56925.28;5036018;28;20030;-82
2023/08/31 05:58:50;;;;;;;18.13;12.00;;;;;;;-144.05;85.53;56963.53;5051315;28;20026;-84
2023/08/31 06:01:17;;;;;;;21.27;12.77;;;;;;;-144.05;85.93;56982.66;5052337;28;20039;-83
2023/08/31 06:03:43;;;;;;;20.55;11.40;;;;;;;-144.05;84.94;56933.78;5040004;28;20029;-83
2023/08/31 06:06:09;;;;;;;19.15;11.38;;;;;;;-144.05;83.56;56959.28;5053535;28;20025;-83
2023/08/31 06:08:35;;;;;;;17.67;12.02;;;;;;;-144.05;83.16;56918.94;5053513;28;20443;-83
2023/08/31 06:11:02;;;;;;;15.23;10.32;;;;;;;-144.05;82.60;56967.78;5037317;28;20033;-82
2023/08/31 06:13:28;;;;;;;17.88;10.52;;;;;;;-144.05;81.74;56901.94;5037017;28;20029;-83
2023/08/31 06:15:57;;;;;;;17.00;10.80;;;;;;;-144.05;79.72;56984.78;5037357;28;20094;-80
2023/08/31 06:18:24;;;;;;;16.33;10.43;;;;;;;-144.05;78.85;56963.53;5051785;28;20021;-84
2023/08/31 06:20:50;;;;;;;13.95;8.68;;;;;;;-144.05;77.43;56967.78;5034502;28;20026;-84
2023/08/31 06:23:16;;;;;;;14.65;9.27;;;;;;;-144.05;76.47;56972.03;5036534;28;20029;-84
2023/08/31 06:25:45;;;;;;;11.57;8.73;;;;;;;-144.05;76.52;56978.41;5035522;28;20109;-84
2023/08/31 06:28:12;;;;;;;13.65;9.25;;;;;;;-144.05;75.87;56974.16;5036553;28;20037;-83
2023/08/31 06:30:38;;;;;;;9.40;8.02;;;;;;;-144.05;74.71;56957.16;5036456;28;20431;-83
2023/08/31 06:33:05;;;;;;;13.05;8.30;;;;;;;-144.05;74.13;56946.53;5041535;28;20093;-82
2023/08/31 06:35:32;;;;;;;10.43;7.45;;;;;;;-144.05;73.40;56961.41;5040208;28;20048;-83
2023/08/31 06:37:58;;;;;;;11.40;7.57;;;;;;;-144.05;72.21;56974.16;5037106;28;20116;-84
2023/08/31 06:40:25;;;;;;;9.13;6.72;;;17.40;99.90;;;-144.05;72.19;56969.91;5052986;28;20484;-84
2023/08/31 06:42:51;;;;;;;12.18;7.05;;;;;;;-144.05;74.31;56957.16;5037754;28;20037;-81
2023/08/31 06:45:17;;;;;;;10.88;7.53;;;;;;;-144.05;75.20;56963.53;5051622;28;20477;-81
2023/08/31 06:47:43;;;;;;;12.50;6.47;;;;;;;-144.05;77.05;56938.03;5037086;28;20037;-81
2023/08/31 06:50:10;;;;;;;13.98;7.65;;;;;;;-144.05;78.31;56933.78;5035663;28;20030;-82
2023/08/31 06:52:36;;;;;;;13.27;9.13;;;;;;;-144.05;76.56;56942.28;5054135;28;20034;-83
2023/08/31 06:55:03;;;;;;;10.85;7.63;;;;;;;-144.05;76.84;56955.03;5037955;28;20108;-83
2023/08/31 06:57:29;;;;;;;11.00;7.03;;;;;;;-144.05;75.67;56942.28;5038610;28;20029;-85
2023/08/31 06:59:55;;;;;;;8.95;6.40;;;;;;;-144.05;75.43;56957.16;5039225;28;20114;-83
2023/08/31 07:02:24;;;;;;;11.55;6.00;;;;;;;-144.05;74.56;56972.03;5037679;28;20052;-80
2023/08/31 07:04:52;;;;;;;9.93;6.25;;;;;;;-144.05;74.64;56946.53;5039737;28;20377;-80
2023/08/31 07:07:18;;;;;;;9.52;5.47;;;;;;;-144.05;74.09;56957.16;5039022;28;20095;-81
2023/08/31 07:09:47;;;;;;;10.93;5.30;;;;;;;-144.05;73.20;56955.03;5037447;28;20033;-82
2023/08/31 07:12:13;;;;;;;6.78;4.90;;;;;;;-144.05;72.58;56961.41;5051272;28;20061;-83
2023/08/31 07:14:39;;;;;;;8.90;5.10;;;;;;;-144.05;72.13;56921.06;5049744;28;20079;-81
2023/08/31 07:17:05;;;;;;;10.27;4.78;;;;;;;-144.05;71.82;56969.91;5036130;28;20147;-81
2023/08/31 07:19:35;;;;;;;7.45;4.10;;;;;;;-144.05;70.83;56955.03;5035782;28;20022;-83
2023/08/31 07:22:03;;;;;;;4.70;4.07;;;;;;;-144.05;70.17;56942.28;5035766;28;20021;-83
2023/08/31 07:24:30;;;;;;;5.50;4.50;;;;;;;-144.05;69.98;56984.78;5051640;28;20033;-83
2023/08/31 07:26:56;;;;;;;8.65;4.93;;;17.10;99.90;;;-144.05;68.35;56963.53;5050673;28;20033;-85
2023/08/31 07:29:22;;;;;;;4.97;3.70;;;;;;;-144.05;67.59;56955.03;5035209;28;20025;-83
2023/08/31 07:31:48;;;;;;;7.38;3.70;;;;;;;-144.05;68.52;56989.00;5034067;28;20040;-84
2023/08/31 07:34:14;;;;;;;10.43;3.65;;;;;;;-144.05;65.97;56965.66;5033751;28;20029;-82
2023/08/31 07:36:42;;;;;;;6.32;2.67;;;;;;;-144.05;66.68;56974.16;5035546;28;20061;-80
2023/08/31 07:39:08;;;;;;;6.63;3.15;;;;;;;-144.05;66.43;56980.53;5036087;28;20037;-82
2023/08/31 07:41:34;;;;;;;5.40;3.00;;;;;;;-144.05;65.46;56984.78;5037147;28;20029;-80
2023/08/31 07:44:02;;;;;;;3.88;2.58;;;;;;;-144.05;66.72;56938.03;5036821;28;20113;-81
2023/08/31 07:46:28;;;;;;;5.10;3.05;;;;;;;-144.05;65.58;56978.41;5036099;28;20473;-79
2023/08/31 07:48:55;;;;;;;7.47;3.00;;;;;;;-144.05;65.43;56931.66;5035766;28;20064;-79
2023/08/31 07:51:23;;;;;;;8.70;2.30;;;;;;;-144.05;63.62;56972.03;5051246;28;20099;-82
2023/08/31 07:53:51;;;;;;;10.27;2.80;;;18.70;99.90;;;-144.05;62.47;56963.53;5035783;28;20036;-81
2023/08/31 07:56:18;;;;;;;5.68;2.78;;;;;;;-144.05;62.33;56955.03;5042684;28;20038;-79
2023/08/31 07:58:45;;;;;;;6.65;2.10;;;;;;;-144.05;62.74;56989.00;5045491;28;20047;-80
2023/08/31 08:01:11;;;;;;;5.78;2.42;;;;;;;-144.05;64.31;56972.03;5048671;28;20030;-82
2023/08/31 08:03:37;;;;;;;5.38;1.88;;;;;;;-144.05;64.08;56963.53;5049906;28;20109;-83
2023/08/31 08:06:03;;;;;;;7.55;2.22;;;;;;;-144.05;65.62;56967.78;5037819;28;20022;-81
2023/08/31 08:08:30;;;;;;;5.70;2.55;;;;;;;-144.05;66.17;56963.53;5035827;28;20043;-79
2023/08/31 08:10:56;;;;;;;5.90;2.10;;;;;;;-144.05;67.04;56980.53;5036657;28;20032;-82
2023/08/31 08:13:22;;;;;;;4.90;1.85;;;;;;;-144.05;66.44;56938.03;5037033;28;20030;-82
2023/08/31 08:15:48;;;;;;;4.60;2.42;;;;;;;-144.05;64.10;56914.69;5037194;28;20112;-82
2023/08/31 08:18:15;;;;;;;3.22;1.80;;;;;;;-144.05;63.47;56952.91;5035867;28;20118;-82
2023/08/31 08:20:41;;;;;;;4.93;1.90;;;;;;;-144.05;64.11;56984.78;5036019;28;20035;-83
2023/08/31 08:23:07;;;;;;;4.53;1.80;;;;;;;-144.05;63.72;56976.28;5035690;28;20043;-83
2023/08/31 08:25:34;;;;;;;4.97;1.70;;;;;;;-144.05;61.79;56982.66;5036179;28;20073;-82
2023/08/31 08:28:00;;;;;;;4.50;1.90;;;;;;;-144.05;58.71;56976.28;5035974;28;20505;-81
2023/08/31 08:30:26;;;;;;;6.07;1.95;;;;;;;-144.05;58.05;56940.16;5037168;28;20040;-80
2023/08/31 08:32:52;;;;;;;4.00;1.70;;;;;;;-144.05;57.47;56982.66;5039192;28;20029;-78
2023/08/31 08:35:19;;;;;;;2.70;1.30;;;;;;;-144.05;56.64;56984.78;5036200;28;20057;-81
2023/08/31 08:37:45;;;;;;;3.63;1.48;;;;;;;-144.05;55.56;56999.63;5037715;28;20094;-81
2023/08/31 08:40:11;;;;;;;6.45;1.55;;;;;;;-144.05;55.69;56965.66;5038130;28;20029;-83
2023/08/31 08:42:47;;;;;;;4.05;1.40;;;20.10;99.90;;;-144.05;54.59;57018.75;5053814;28;20030;-82
2023/08/31 08:45:15;;;;;;;4.18;1.67;;;17.70;99.90;;;-144.05;55.39;57001.75;5036870;28;20052;-81
2023/08/31 08:47:44;;;;;;;3.22;1.17;;;;;;;-144.05;54.54;57001.75;5036711;28;20029;-81
2023/08/31 08:50:13;;;;;;;2.50;1.65;;;;;;;-144.05;54.54;56980.53;5036897;28;20041;-82
2023/08/31 08:52:41;;;;;;;3.85;1.75;;;;;;;-144.05;52.54;56991.13;5036322;28;20045;-82
2023/08/31 08:55:09;;;;;;;3.60;1.38;;;20.60;99.90;;;-144.05;52.26;56980.53;5035032;28;20113;-78
2023/08/31 08:57:35;;;;;;;7.07;1.65;;;;;;;-144.05;53.02;57003.88;5035977;28;20026;-82
2023/08/31 09:00:03;;;;;;;2.60;1.60;;;;;;;-144.05;53.09;56965.66;5035962;28;20038;-80
2023/08/31 09:02:29;;;;;;;6.20;1.75;;;;;;;-144.05;53.78;56972.03;5033968;28;20400;-81
2023/08/31 09:04:56;;;;;;;7.75;1.70;;;;;;;-144.05;54.23;56986.91;5033299;28;20026;-80
2023/08/31 09:07:23;;;;;;;4.65;1.45;;;;;;;-144.05;54.09;56938.03;5033063;28;20029;-83
2023/08/31 09:09:54;;;;;;;3.20;1.63;;;19.80;99.90;;;-144.05;55.88;56959.28;5033085;28;20457;-80
2023/08/31 09:12:24;;;;;;;5.30;1.92;;;20.30;99.90;;;-144.05;54.42;56967.78;5049093;28;20041;-81
2023/08/31 09:15:04;;;;;;;4.93;1.80;;;21.10;99.90;;;-144.05;53.45;56995.38;5033950;28;20060;-80
2023/08/31 09:17:47;;;;;;;4.53;1.70;;;20.50;99.90;;;-144.05;52.34;57001.75;5034525;28;20107;-82
2023/08/31 09:20:14;;;;;;;4.20;1.83;;;;;;;-144.05;53.20;56959.28;5035728;28;20083;-82
2023/08/31 09:22:46;;;;;;;7.72;1.83;;;21.40;99.90;;;-144.05;53.72;56993.25;5036214;28;20207;-81
2023/08/31 09:25:13;;;;;;;4.72;2.00;;;;;;;-144.05;53.09;56986.91;5050322;28;20037;-82
2023/08/31 09:27:40;;;;;;;6.03;2.30;;;;;;;-144.05;54.32;56972.03;5036431;28;20025;-83
2023/08/31 09:30:08;;;;;;;2.97;2.20;;;19.80;99.90;;;-144.05;55.16;56989.00;5035408;28;20033;-79
2023/08/31 09:32:35;;;;;;;5.00;1.80;;;;;;;-144.05;54.46;56997.50;5036092;28;20040;-83
2023/08/31 09:35:03;;;;;;;5.00;1.67;;;;;;;-144.05;54.33;56950.78;5040384;28;20081;-78
2023/08/31 09:37:29;;;;;;;4.43;1.77;;;;;;;-144.05;53.83;56980.53;5050956;28;20048;-84
2023/08/31 09:40:01;;;;;;;3.95;1.65;;;;;;;-144.05;52.22;56984.78;5057669;28;20043;-85
2023/08/31 09:42:50;;;;;;;3.35;1.38;;;20.90;99.90;;;-144.05;51.78;57010.25;5041727;28;20059;-84
2023/08/31 09:45:31;;;;;;;1.92;1.35;;;20.80;99.90;;;-144.05;54.03;56997.50;5041549;28;20028;-83
2023/08/31 09:48:01;;;;;;;3.78;1.50;;;21.20;99.90;;;-144.05;52.30;57018.75;5041400;28;20427;-83
2023/08/31 09:50:34;;;;;;;5.03;1.58;;;17.30;99.90;;;-144.05;51.92;57018.75;5040181;28;20518;-81
2023/08/31 09:53:09;;;;;;;4.38;1.65;;;21.00;99.90;;;-144.05;51.18;57006.00;5040089;28;20022;-82
2023/08/31 09:55:40;;;;;;;5.32;1.42;;;20.60;99.90;;;-144.05;50.35;57006.00;5038937;28;20121;-81
2023/08/31 09:58:09;;;;;;;4.72;1.50;;;21.20;99.90;;;-144.05;49.76;57008.13;5054990;28;20396;-80
2023/08/31 10:00:37;;;;;;;6.22;1.83;;;21.10;99.90;;;-144.05;49.17;57027.25;5038907;28;20473;-78
2023/08/31 10:03:05;;;;;;;4.03;1.95;;;20.60;99.90;;;-144.05;50.57;56997.50;5038031;28;20026;-81
2023/08/31 10:05:32;;;;;;;7.93;1.50;;;;;;;-144.05;51.79;56955.03;5037839;28;20060;-85
2023/08/31 10:08:00;;;;;;;4.88;1.88;;;;;;;-144.05;53.62;56963.53;5037360;28;20038;-79
2023/08/31 10:10:29;;;;;;;5.30;1.50;;;;;;;-144.05;53.95;56959.28;5052956;28;20112;-82
2023/08/31 10:12:59;;;;;;;6.15;1.50;;;19.60;99.90;;;-144.05;50.82;56986.91;5054406;28;20048;-82
2023/08/31 10:15:33;;;;;;;3.72;1.52;;;20.30;99.90;;;-144.05;50.44;56989.00;5038829;28;20025;-81
2023/08/31 10:18:02;;;;;;;3.67;1.20;;;20.10;99.90;;;-144.05;48.20;56999.63;5054614;28;20029;-81
2023/08/31 10:20:31;;;;;;;4.18;1.15;;;;;;;-144.05;49.00;56984.78;5037869;28;20021;-82
2023/08/31 10:23:07;;;;;;;5.35;1.25;;;21.20;99.90;;;-144.05;48.96;56986.91;5039131;28;20575;-79
2023/08/31 10:25:54;;;;;;;6.53;1.75;;;;;;;-144.05;47.96;57014.50;5038062;28;20026;-82
2023/08/31 10:28:27;;;;;;;4.70;1.30;;;20.00;99.90;;;-144.05;48.65;56989.00;5024373;28;20588;-79
2023/08/31 10:31:16;;;;;;;3.55;1.35;;;20.70;99.90;;;-144.05;48.27;57006.00;5019003;28;20037;-83
2023/08/31 10:33:45;;;;;;;6.72;1.50;;;;;;;-144.05;45.67;56974.16;5018279;28;20026;-80
2023/08/31 10:36:18;;;;;;;3.10;1.40;;;21.70;99.90;;;-144.05;46.18;56989.00;5017662;28;20064;-83
2023/08/31 10:39:17;;;;;;;3.65;1.50;;;21.10;99.90;;;-144.05;45.79;57014.50;5033959;28;20073;-83
2023/08/31 10:41:55;;;;;;;3.58;1.38;;;22.50;99.90;;;-144.05;46.65;57025.13;5019566;28;20053;-85
2023/08/31 10:44:43;;;;;;;6.65;1.33;;;21.60;99.90;;;-144.05;47.10;56995.38;5018009;28;20049;-82
2023/08/31 10:47:09;;;;;;;3.33;1.40;;;;;;;-144.05;46.85;57014.50;5018466;28;20489;-81
2023/08/31 10:49:37;;;;;;;3.00;1.25;;;;;;;-144.05;45.66;57012.38;5033143;28;20121;-83
2023/08/31 10:52:18;;;;;;;5.32;1.15;;;;;;;-144.05;44.59;56989.00;5033224;28;20076;-80
2023/08/31 10:54:46;;;;;;;5.10;1.40;;;21.80;99.90;;;-144.05;42.31;57027.25;5018314;28;20051;-83
2023/08/31 10:57:14;;;;;;;4.75;1.13;;;;;;;-144.05;43.10;56995.38;5017993;28;20037;-80
2023/08/31 10:59:53;;;;;;;3.65;1.23;;;21.10;99.90;;;-144.05;44.18;57016.63;5033351;28;20464;-81
2023/08/31 11:02:44;;;;;;;3.47;1.15;;;;;;;-144.05;44.47;56980.53;5018514;28;20109;-80
2023/08/31 11:05:14;;;;;;;2.03;1.20;;;;;;;-144.05;43.88;57001.75;5034933;28;20120;-81