Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:02:00;;;;;;;39.58;19.02;;;1.20;1.00;;;;;;7383559;19;20392;-70
2023/03/02 00:04:34;;;;;;;34.05;18.80;;;1.20;1.00;;;;;;7356740;19;20445;-70
2023/03/02 00:07:06;;;;;;;39.00;19.17;;;1.20;1.00;;;;;;7361780;19;20025;-70
2023/03/02 00:09:37;;;;;;;33.20;18.33;;;1.20;1.00;;;;;;7357113;19;20018;-70
2023/03/02 00:12:09;;;;;;;38.20;19.25;;;1.10;1.00;;;;;;7360182;19;20010;-69
2023/03/02 00:14:41;;;;;;;34.28;17.95;;;1.10;1.00;;;;;;7360656;19;20725;-70
2023/03/02 00:17:11;;;;;;;33.35;18.17;;;1.00;1.00;;;;;;7377235;19;20025;-70
2023/03/02 00:19:43;;;;;;;37.90;18.95;;;1.10;1.00;;;;;;7378646;19;20029;-69
2023/03/02 00:22:13;;;;;;;34.45;19.05;;;1.10;1.00;;;;;;7360857;19;20435;-71
2023/03/02 00:24:43;;;;;;;34.60;18.63;;;1.10;1.00;;;;;;7359823;19;20018;-70
2023/03/02 00:27:12;;;;;;;35.80;19.13;;;1.10;1.00;;;;;;7360157;19;20066;-70
2023/03/02 00:29:45;;;;;;;35.55;19.27;;;1.10;1.00;;;;;;7358453;19;20018;-69
2023/03/02 00:32:16;;;;;;;37.67;19.10;;;1.10;1.00;;;;;;7361768;19;20468;-70
2023/03/02 00:34:46;;;;;;;36.33;18.80;;;1.10;1.00;;;;;;7381942;19;20078;-69
2023/03/02 00:37:16;;;;;;;38.05;19.80;;;1.00;1.00;;;;;;7359425;19;20003;-70
2023/03/02 00:39:46;;;;;;;39.17;18.20;;;1.10;1.00;;;;;;7357638;19;20498;-70
2023/03/02 00:42:16;;;;;;;37.70;19.02;;;1.00;1.00;;;;;;7359568;19;20010;-69
2023/03/02 00:44:48;;;;;;;37.00;19.02;;;1.10;1.00;;;;;;7359824;19;20533;-69
2023/03/02 00:47:18;;;;;;;37.10;20.00;;;1.00;1.00;;;;;;7360571;19;20014;-70
2023/03/02 00:49:48;;;;;;;39.85;17.73;;;0.90;1.00;;;;;;7377394;19;20449;-70
2023/03/02 00:52:18;;;;;;;35.60;18.90;;;0.90;1.00;;;;;;7360593;19;20025;-70
2023/03/02 00:54:48;;;;;;;37.58;20.33;;;0.80;1.00;;;;;;7360346;19;20050;-70
2023/03/02 00:57:18;;;;;;;36.00;19.02;;;0.80;1.00;;;;;;7366614;19;20411;-70
2023/03/02 00:59:50;;;;;;;38.28;20.20;;;0.70;1.00;;;;;;7364595;19;20026;-70
2023/03/02 01:02:22;;;;;;;37.00;20.13;;;0.60;1.00;;;;;;7367599;19;20026;-70
2023/03/02 01:04:52;;;;;;;41.28;19.58;;;0.60;1.00;;;;;;7387628;19;20343;-70
2023/03/02 01:07:23;;;;;;;39.78;19.38;;;0.50;1.00;;;;;;7366167;19;20031;-70
2023/03/02 01:09:53;;;;;;;37.58;19.30;;;0.50;1.00;;;;;;7361202;19;20136;-70
2023/03/02 01:12:23;;;;;;;40.33;19.63;;;0.40;1.00;;;;;;7365363;19;20014;-69
2023/03/02 01:14:56;;;;;;;38.78;20.75;;;0.40;1.00;;;;;;7365972;19;20478;-69
2023/03/02 01:17:26;;;;;;;40.03;20.23;;;0.40;1.00;;;;;;7366379;19;20007;-68
2023/03/02 01:19:56;;;;;;;42.78;21.83;;;0.30;1.00;;;;;;7385041;19;20018;-69
2023/03/02 01:22:25;;;;;;;37.90;19.63;;;0.40;1.00;;;;;;7366291;19;20083;-69
2023/03/02 01:24:55;;;;;;;37.60;19.92;;;0.50;1.00;;;;;;7364777;19;20017;-69
2023/03/02 01:27:25;;;;;;;39.03;20.55;;;0.40;1.00;;;;;;7362482;19;20017;-68
2023/03/02 01:29:57;;;;;;;42.15;20.30;;;0.50;1.00;;;;;;7361855;19;20451;-70
2023/03/02 01:32:27;;;;;;;42.15;21.23;;;0.50;1.00;;;;;;7366474;19;20026;-70
2023/03/02 01:34:57;;;;;;;42.05;20.55;;;0.40;1.00;;;;;;7387321;19;20022;-69
2023/03/02 01:37:27;;;;;;;38.85;20.38;;;0.40;1.00;;;;;;7368528;19;20408;-69
2023/03/02 01:39:57;;;;;;;42.58;21.85;;;0.40;1.00;;;;;;7361965;19;20021;-70
2023/03/02 01:42:27;;;;;;;41.72;21.73;;;0.40;1.00;;;;;;7364538;19;20011;-70
2023/03/02 01:45:00;;;;;;;42.15;20.85;;;0.40;1.00;;;;;;7365690;19;20006;-70
2023/03/02 01:47:35;;;;;;;40.17;20.77;;;0.40;1.00;;;;;;7363795;19;20481;-69
2023/03/02 01:50:13;;;;;;;44.22;21.73;;;0.40;1.00;;;;;;7385092;19;20020;-71
2023/03/02 01:52:44;;;;;;;41.17;19.95;;;0.40;1.00;;;;;;7366113;19;20010;-70
2023/03/02 01:55:18;;;;;;;38.90;21.50;;;0.40;1.00;;;;;;7364766;19;20113;-69
2023/03/02 01:57:53;;;;;;;37.08;20.90;;;0.40;1.00;;;;;;7363508;19;20014;-70
2023/03/02 02:00:30;;;;;;;39.60;21.00;;;0.40;1.00;;;;;;7362591;19;20011;-70
2023/03/02 02:03:07;;;;;;;39.00;19.98;;;0.40;1.00;;;;;;7365152;19;20018;-70
2023/03/02 02:05:39;;;;;;;37.42;20.17;;;0.30;1.00;;;;;;7363764;19;20010;-70
2023/03/02 02:08:10;;;;;;;42.45;20.95;;;0.30;1.00;;;;;;7385051;19;20029;-70
2023/03/02 02:10:41;;;;;;;41.33;21.85;;;0.30;1.00;;;;;;7362056;19;20021;-70
2023/03/02 02:13:12;;;;;;;43.05;21.73;;;0.20;1.00;;;;;;7365877;19;20027;-69
2023/03/02 02:15:45;;;;;;;41.38;21.98;;;0.20;1.00;;;;;;7364734;19;20015;-69
2023/03/02 02:18:14;;;;;;;43.45;22.42;;;0.20;1.00;;;;;;7363594;19;20494;-69
2023/03/02 02:20:47;;;;;;;38.33;21.45;;;0.30;1.00;;;;;;7361827;19;20014;-68
2023/03/02 02:23:28;;;;;;;39.50;21.02;;;0.30;1.00;;;;;;7365173;19;20022;-69
2023/03/02 02:26:24;;;;;;;44.45;21.85;;;0.20;1.00;;;;;;7384397;19;20021;-70
2023/03/02 02:28:59;;;;;;;40.65;20.52;;;0.10;1.00;;;;;;7362435;19;20017;-70
2023/03/02 02:31:37;;;;;;;39.97;21.30;;;0.10;1.00;;;;;;7362172;19;20590;-70
2023/03/02 02:34:13;;;;;;;42.28;22.20;;;0.00;1.00;;;;;;7363720;19;20501;-70
2023/03/02 02:36:48;;;;;;;42.05;22.15;;;-0.10;1.00;;;;;;7363164;19;20026;-70
2023/03/02 02:39:23;;;;;;;44.40;22.05;;;-0.10;1.00;;;;;;7362635;19;20006;-69
2023/03/02 02:41:59;;;;;;;41.15;22.27;;;-0.10;1.00;;;;;;7362302;19;20010;-69
2023/03/02 02:44:29;;;;;;;42.78;21.90;;;-0.10;1.00;;;;;;7364206;19;20014;-68
2023/03/02 02:46:59;;;;;;;43.08;23.00;;;-0.20;1.00;;;;;;7384359;19;20411;-69
2023/03/02 02:49:33;;;;;;;44.63;23.00;;;-0.10;1.00;;;;;;7363689;19;20077;-70
2023/03/02 02:52:05;;;;;;;43.05;22.27;;;-0.10;1.00;;;;;;7364556;19;20022;-70
2023/03/02 02:54:37;;;;;;;44.10;23.13;;;-0.20;1.00;;;;;;7362402;19;20018;-70
2023/03/02 02:57:13;;;;;;;39.40;21.23;;;-0.30;1.00;;;;;;7367405;19;20022;-69
2023/03/02 02:59:46;;;;;;;45.88;23.13;;;-0.30;1.30;;;;;;7374347;19;20042;-69
2023/03/02 03:02:21;;;;;;;40.03;21.73;;;-0.30;1.40;;;;;;7372766;19;20018;-70
2023/03/02 03:04:51;;;;;;;49.60;23.20;;;-0.30;1.10;;;;;;7392417;19;20507;-69
2023/03/02 03:07:25;;;;;;;42.10;22.67;;;-0.40;1.40;;;;;;7361544;19;20386;-69
2023/03/02 03:10:02;;;;;;;40.35;21.45;;;-0.40;1.90;;;;;;7358618;19;20093;-69
2023/03/02 03:12:35;;;;;;;45.72;23.58;;;-0.40;1.90;;;;;;7363150;19;20010;-70
2023/03/02 03:15:06;;;;;;;47.15;22.90;;;-0.40;1.90;;;;;;7363095;19;20010;-70
2023/03/02 03:17:36;;;;;;;44.50;23.20;;;-0.40;2.00;;;;;;7360678;19;20477;-69
2023/03/02 03:20:08;;;;;;;44.65;23.48;;;-0.40;2.40;;;;;;7381381;19;20560;-70
2023/03/02 03:22:39;;;;;;;46.20;22.65;;;-0.40;2.50;;;;;;7363127;19;20098;-69
2023/03/02 03:25:14;;;;;;;40.95;22.48;;;-0.40;2.20;;;;;;7362327;19;20380;-69
2023/03/02 03:27:46;;;;;;;42.83;22.65;;;-0.40;1.90;;;;;;7361249;19;20115;-70
2023/03/02 03:30:17;;;;;;;47.25;24.40;;;-0.50;2.70;;;;;;7359439;19;20011;-69
2023/03/02 03:32:47;;;;;;;44.05;23.35;;;-0.40;3.20;;;;;;7361961;19;20034;-68
2023/03/02 03:35:17;;;;;;;50.10;24.60;;;-0.50;2.80;;;;;;7363596;19;20021;-69
2023/03/02 03:37:48;;;;;;;46.85;23.02;;;-0.50;2.70;;;;;;7382946;19;20018;-70
2023/03/02 03:40:18;;;;;;;41.33;22.48;;;-0.60;3.00;;;;;;7357856;19;20010;-69
2023/03/02 03:42:50;;;;;;;48.78;25.35;;;-0.60;3.70;;;;;;7362285;19;20030;-69
2023/03/02 03:45:20;;;;;;;48.60;23.58;;;-0.60;4.40;;;;;;7361849;19;20014;-69
2023/03/02 03:47:50;;;;;;;48.05;23.23;;;-0.70;4.90;;;;;;7359696;19;20017;-69
2023/03/02 03:50:20;;;;;;;39.95;21.98;;;-0.70;5.20;;;;;;7358936;19;20014;-70
2023/03/02 03:52:50;;;;;;;54.15;23.17;;;-0.70;5.30;;;;;;7382467;19;20090;-69
2023/03/02 03:55:21;;;;;;;45.67;23.20;;;-0.60;5.40;;;;;;7362077;19;20006;-70
2023/03/02 03:57:53;;;;;;;45.67;23.15;;;-0.50;5.10;;;;;;7360722;19;20021;-69
2023/03/02 04:00:24;;;;;;;53.42;24.40;;;-0.50;4.40;;;;;;7356702;19;20018;-69
2023/03/02 04:02:54;;;;;;;52.22;25.60;;;-0.50;4.50;;;;;;7360910;19;20014;-69
2023/03/02 04:05:24;;;;;;;45.75;23.08;;;-0.50;3.60;;;;;;7362044;19;20014;-69
2023/03/02 04:07:54;;;;;;;48.92;24.02;;;-0.60;4.20;;;;;;7381737;19;20011;-69
2023/03/02 04:10:24;;;;;;;44.03;23.80;;;-0.60;3.80;;;;;;7356596;19;20015;-68
2023/03/02 04:12:57;;;;;;;46.88;23.98;;;-0.50;3.80;;;;;;7361337;19;20014;-68
2023/03/02 04:15:27;;;;;;;54.30;25.25;;;-0.50;4.00;;;;;;7307011;19;20007;-70
2023/03/02 04:17:56;;;;;;;50.22;25.10;;;-0.60;3.80;;;;;;7383521;19;20022;-69
2023/03/02 04:20:27;;;;;;;48.17;23.92;;;-0.60;3.80;;;;;;7358706;19;20484;-69
2023/03/02 04:22:58;;;;;;;49.03;24.05;;;-0.60;3.80;;;;;;7381968;19;20023;-68
2023/03/02 04:25:30;;;;;;;48.40;23.98;;;-0.60;4.10;;;;;;7360907;19;20002;-68
2023/03/02 04:28:03;;;;;;;49.28;24.70;;;-0.60;4.30;;;;;;7358455;19;20010;-68
2023/03/02 04:30:34;;;;;;;48.33;25.15;;;-0.60;4.00;;;;;;7362230;19;20533;-69
2023/03/02 04:33:04;;;;;;;44.53;23.45;;;-0.60;4.00;;;;;;7367550;19;20066;-69
2023/03/02 04:35:36;;;;;;;45.03;24.20;;;-0.60;4.10;;;;;;7367802;19;20014;-69
2023/03/02 04:38:06;;;;;;;46.10;23.35;;;-0.60;4.10;;;;;;7389355;19;20022;-68
2023/03/02 04:40:36;;;;;;;46.45;24.50;;;-0.70;4.30;;;;;;7364016;19;20058;-69
2023/03/02 04:43:08;;;;;;;45.42;24.25;;;-0.70;4.40;;;;;;7367464;19;20131;-69
2023/03/02 04:45:38;;;;;;;47.63;24.77;;;-0.70;5.30;;;;;;7366788;19;20014;-69
2023/03/02 04:48:09;;;;;;;49.65;25.48;;;-0.70;5.10;;;;;;7366210;19;20507;-68
2023/03/02 04:50:39;;;;;;;45.17;23.55;;;-0.70;4.90;;;;;;7364180;19;20103;-69
2023/03/02 04:53:10;;;;;;;50.05;24.70;;;-0.70;4.70;;;;;;7389620;19;20024;-68
2023/03/02 04:55:41;;;;;;;43.92;24.00;;;-0.70;4.90;;;;;;7368534;19;20054;-68
2023/03/02 04:58:13;;;;;;;48.00;25.08;;;-0.70;5.30;;;;;;7367348;19;20017;-70
2023/03/02 05:00:44;;;;;;;45.00;24.00;;;-0.70;5.20;;;;;;7362134;19;20406;-69
2023/03/02 05:03:13;;;;;;;50.17;23.63;;;-0.80;5.10;;;;;;7394720;19;20006;-69
2023/03/02 05:05:43;;;;;;;49.70;25.17;;;-0.80;5.30;;;;;;7361133;19;20007;-68
2023/03/02 05:08:13;;;;;;;49.85;24.85;;;-0.80;5.30;;;;;;7388604;19;20014;-68
2023/03/02 05:10:43;;;;;;;51.60;24.60;;;-0.80;5.70;;;;;;7362843;19;20014;-70
2023/03/02 05:13:15;;;;;;;50.97;25.67;;;-0.80;6.30;;;;;;7362623;19;20010;-69
2023/03/02 05:15:45;;;;;;;46.40;25.10;;;-0.80;6.10;;;;;;7365444;19;20051;-69
2023/03/02 05:18:15;;;;;;;46.88;23.67;;;-0.90;6.00;;;;;;7387111;19;20507;-68
2023/03/02 05:20:45;;;;;;;47.97;23.40;;;-1.00;6.20;;;;;;7361222;19;20011;-69
2023/03/02 05:23:22;;;;;;;50.60;24.38;;;-0.90;6.90;;;;;;7363970;19;20011;-69
2023/03/02 05:25:56;;;;;;;45.47;24.40;;;-1.00;6.90;;;;;;7366253;19;20011;-69
2023/03/02 05:28:29;;;;;;;51.60;23.95;;;-0.90;7.20;;;;;;7364559;19;20014;-68
2023/03/02 05:30:58;;;;;;;49.95;24.92;;;-1.00;7.30;;;;;;7362886;19;20107;-69
2023/03/02 05:33:28;;;;;;;46.95;24.23;;;-1.00;7.60;;;;;;7367215;19;20025;-68
2023/03/02 05:35:59;;;;;;;45.65;24.08;;;-0.90;7.80;;;;;;7388004;19;20025;-69
2023/03/02 05:38:30;;;;;;;50.35;25.02;;;-1.00;7.80;;;;;;7364466;19;20070;-69
2023/03/02 05:41:00;;;;;;;48.20;24.58;;;-1.00;8.20;;;;;;7364330;19;20077;-69
2023/03/02 05:43:33;;;;;;;46.55;24.15;;;-0.90;8.40;;;;;;7364925;19;20522;-68
2023/03/02 05:46:02;;;;;;;47.67;24.95;;;-0.90;7.90;;;;;;7364954;19;20093;-68
2023/03/02 05:48:33;;;;;;;48.38;24.50;;;-0.90;7.90;;;;;;7363785;19;20014;-70
2023/03/02 05:51:03;;;;;;;53.17;25.08;;;-0.90;8.30;;;;;;7386967;19;20582;-70
2023/03/02 05:53:33;;;;;;;52.20;25.55;;;-1.00;8.10;;;;;;7364105;19;20475;-68
2023/03/02 05:56:02;;;;;;;53.45;24.60;;;-1.00;8.30;;;;;;7364713;19;20011;-68
2023/03/02 05:58:35;;;;;;;46.10;24.52;;;-1.00;8.70;;;;;;7364001;19;20528;-69
2023/03/02 06:01:10;;;;;;;46.70;24.58;;;-0.90;8.80;;;;;;7363652;19;20019;-68
2023/03/02 06:03:44;;;;;;;47.47;24.55;;;-0.90;8.30;;;;;;7365178;19;20837;-68
2023/03/02 06:06:14;;;;;;;43.55;24.13;;;-1.00;8.30;;;;;;7387343;19;20067;-68
2023/03/02 06:08:45;;;;;;;48.58;25.23;;;-1.00;8.40;;;;;;7362848;19;20363;-69
2023/03/02 06:11:15;;;;;;;48.85;25.13;;;-0.90;8.80;;;;;;7361941;19;20462;-70
2023/03/02 06:13:47;;;;;;;46.88;24.05;;;-0.90;8.40;;;;;;7364197;19;20020;-69
2023/03/02 06:16:17;;;;;;;47.67;23.90;;;-0.90;8.20;;;;;;7362577;19;20019;-68
2023/03/02 06:18:47;;;;;;;52.15;24.67;;;-0.90;8.00;;;;;;7364183;19;20110;-70
2023/03/02 06:21:17;;;;;;;48.78;24.48;;;-0.80;8.00;;;;;;7384323;19;20049;-67
2023/03/02 06:23:47;;;;;;;49.55;25.80;;;-0.80;7.80;;;;;;7365926;19;20010;-70
2023/03/02 06:26:16;;;;;;;50.88;24.23;;;-0.80;7.60;;;;;;7361278;19;20011;-70
2023/03/02 06:28:49;;;;;;;49.15;24.63;;;-0.70;7.20;;;;;;7360052;19;20022;-70
2023/03/02 06:31:23;;;;;;;51.38;25.35;;;-0.70;7.20;;;;;;7368259;19;20017;-70
2023/03/02 06:33:52;;;;;;;50.25;25.70;;;-0.60;6.70;;;;;;7389246;19;20454;-69
2023/03/02 06:36:22;;;;;;;48.50;24.67;;;-0.60;6.30;;;;;;7384580;19;20011;-70
2023/03/02 06:38:52;;;;;;;53.83;24.95;;;-0.60;5.40;;;;;;7393692;19;20102;-70
2023/03/02 06:41:23;;;;;;;52.15;25.40;;;-0.50;5.50;;;;;;7362917;19;20014;-69
2023/03/02 06:43:55;;;;;;;55.22;26.15;;;-0.50;5.40;;;;;;7364559;19;20469;-70
2023/03/02 06:46:25;;;;;;;56.63;25.92;;;-0.50;5.00;;;;;;7361017;19;20015;-68
2023/03/02 06:48:55;;;;;;;50.55;25.80;;;-0.40;4.90;;;;;;7359637;19;20093;-69
2023/03/02 06:51:24;;;;;;;44.88;23.58;;;-0.40;4.60;;;;;;7361520;19;20303;-69
2023/03/02 06:53:54;;;;;;;47.60;25.27;;;-0.40;4.30;;;;;;7383882;19;20400;-69
2023/03/02 06:56:24;;;;;;;43.78;22.52;;;-0.30;4.40;;;;;;7362679;19;20029;-70
2023/03/02 06:58:57;;;;;;;52.53;24.95;;;-0.30;4.10;;;;;;7361589;19;20330;-69
2023/03/02 07:01:31;;;;;;;45.85;23.38;;;-0.30;3.90;;;;;;7362969;19;20098;-70
2023/03/02 07:04:02;;;;;;;44.05;23.48;;;-0.30;3.90;;;;;;7363113;19;20034;-69
2023/03/02 07:06:31;;;;;;;53.97;23.58;;;-0.40;3.60;;;;;;7363281;19;20006;-70
2023/03/02 07:09:03;;;;;;;43.95;22.55;;;-0.30;3.90;;;;;;7383134;19;20021;-69
2023/03/02 07:11:33;;;;;;;51.33;23.50;;;-0.30;3.60;;;;;;7361936;19;20007;-71
2023/03/02 07:14:06;;;;;;;46.70;24.55;;;-0.20;3.90;;;;;;7362275;19;20014;-69
2023/03/02 07:16:36;;;;;;;43.40;22.58;;;-0.10;3.60;;;;;;7362746;19;20106;-70
2023/03/02 07:19:06;;;;;;;47.03;24.42;;;-0.10;3.00;;;;;;7360640;19;20015;-70
2023/03/02 07:21:36;;;;;;;44.22;22.90;;;0.00;2.60;;;;;;7361260;19;20081;-71
2023/03/02 07:24:06;;;;;;;45.05;23.13;;;0.10;2.20;;;;;;7382595;19;20015;-69
2023/03/02 07:26:36;;;;;;;42.22;21.27;;;0.20;2.20;;;;;;7361574;19;20509;-69
2023/03/02 07:29:09;;;;;;;44.35;22.08;;;0.20;1.10;;;;;;7359684;19;20541;-69
2023/03/02 07:31:38;;;;;;;42.75;22.17;;;0.30;1.00;;;;;;7361962;19;20018;-69
2023/03/02 07:34:08;;;;;;;44.38;22.42;;;0.40;1.00;;;;;;7361644;19;20029;-70
2023/03/02 07:36:38;;;;;;;38.83;22.25;;;0.50;1.00;;;;;;7360307;19;20014;-70
2023/03/02 07:39:08;;;;;;;43.60;22.25;;;0.60;1.00;;;;;;7383009;19;20090;-70
2023/03/02 07:41:38;;;;;;;45.05;23.58;;;0.60;1.00;;;;;;7361128;19;20014;-71
2023/03/02 07:44:10;;;;;;;47.28;21.23;;;0.60;1.00;;;;;;7360669;19;20014;-69
2023/03/02 07:46:40;;;;;;;46.90;22.60;;;0.60;1.00;;;;;;7360570;19;20010;-70
2023/03/02 07:49:10;;;;;;;44.80;23.00;;;0.70;1.00;;;;;;7359254;19;20018;-70
2023/03/02 07:51:39;;;;;;;43.50;23.00;;;0.70;1.00;;;;;;7359873;19;20017;-71
2023/03/02 07:54:09;;;;;;;42.95;20.88;;;0.80;1.00;;;;;;7383582;19;20530;-69
2023/03/02 07:56:39;;;;;;;41.55;21.55;;;0.80;1.00;;;;;;7361017;19;20017;-70
2023/03/02 07:59:13;;;;;;;43.25;20.90;;;1.00;1.00;;;;;;7359181;19;20056;-70
2023/03/02 08:01:43;;;;;;;40.30;20.93;;;1.10;1.00;;;;;;7359034;19;20015;-69
2023/03/02 08:04:12;;;;;;;38.10;21.67;;;1.20;1.00;;;;;;7362146;19;20044;-70
2023/03/02 08:06:42;;;;;;;40.15;20.90;;;1.30;1.00;;;;;;7368179;19;20008;-71
2023/03/02 08:09:12;;;;;;;40.67;20.10;;;1.30;1.00;;;;;;7389175;19;20039;-70
2023/03/02 08:11:46;;;;;;;45.28;21.48;;;1.50;1.00;;;;;;7368210;19;20365;-69
2023/03/02 08:14:18;;;;;;;37.30;19.13;;;1.60;1.00;;;;;;7368081;19;20093;-69
2023/03/02 08:16:48;;;;;;;42.45;20.17;;;1.70;1.00;;;;;;7367805;19;20015;-69
2023/03/02 08:19:18;;;;;;;41.45;21.75;;;1.80;1.00;;;;;;7365560;19;20007;-70
2023/03/02 08:21:48;;;;;;;43.00;20.40;;;1.90;1.00;;;;;;7366855;19;20426;-70
2023/03/02 08:24:18;;;;;;;42.90;20.60;;;2.00;1.00;;;;;;7389344;19;20340;-69
2023/03/02 08:26:47;;;;;;;38.10;19.98;;;2.10;1.00;;;;;;7367182;19;20015;-69
2023/03/02 08:29:20;;;;;;;43.85;20.35;;;2.20;1.00;;;;;;7364063;19;20019;-69
2023/03/02 08:31:50;;;;;;;37.00;19.65;;;2.40;1.00;;;;;;7368276;19;20014;-70
2023/03/02 08:34:20;;;;;;;39.55;19.27;;;2.40;1.00;;;;;;7364106;19;20021;-70
2023/03/02 08:36:50;;;;;;;40.95;19.45;;;2.60;1.00;;;;;;7365615;19;20026;-69
2023/03/02 08:39:21;;;;;;;34.22;18.88;;;2.70;1.00;;;;;;7388301;19;20018;-70
2023/03/02 08:41:51;;;;;;;38.70;18.33;;;2.90;1.00;;;;;;7368501;19;20602;-69
2023/03/02 08:44:24;;;;;;;34.33;19.30;;;2.90;1.00;;;;;;7366265;19;20057;-70
2023/03/02 08:46:54;;;;;;;36.78;19.13;;;3.00;1.00;;;;;;7366829;19;20025;-70
2023/03/02 08:49:24;;;;;;;35.80;18.20;;;3.10;1.00;;;;;;7364077;19;20010;-70
2023/03/02 08:51:55;;;;;;;36.60;18.48;;;3.30;1.00;;;;;;7367114;19;20010;-69
2023/03/02 08:54:25;;;;;;;35.03;18.60;;;3.40;1.00;;;;;;7367998;19;20026;-70
2023/03/02 08:56:55;;;;;;;42.10;19.65;;;3.50;1.00;;;;;;7387407;19;20019;-69
2023/03/02 08:59:28;;;;;;;35.53;19.00;;;3.60;1.00;;;;;;7363205;19;20639;-69
2023/03/02 09:02:00;;;;;;;39.03;20.23;;;3.70;1.00;;;;;;7366167;19;20014;-70
2023/03/02 09:04:30;;;;;;;36.17;17.67;;;3.70;1.00;;;;;;7365957;19;20010;-69
2023/03/02 09:07:00;;;;;;;39.85;19.80;;;3.80;1.00;;;;;;7335316;19;20023;-69
2023/03/02 09:09:30;;;;;;;35.55;17.48;;;4.00;1.00;;;;;;7357472;19;20022;-69
2023/03/02 09:11:59;;;;;;;33.50;18.08;;;4.00;1.00;;;;;;7388868;19;20022;-69
2023/03/02 09:14:32;;;;;;;33.92;17.95;;;4.00;1.00;;;;;;7364583;19;20672;-69
2023/03/02 09:17:02;;;;;;;30.88;16.52;;;4.00;1.00;;;;;;7363973;19;20014;-69
2023/03/02 09:19:40;;;;;;;36.38;17.95;;;4.20;1.00;;;;;;7361473;19;20134;-69
2023/03/02 09:22:13;;;;;;;33.80;18.05;;;4.40;1.00;;;;;;7365428;19;20007;-69
2023/03/02 09:24:42;;;;;;;34.28;18.33;;;4.40;1.00;;;;;;7366018;19;20004;-68
2023/03/02 09:27:12;;;;;;;40.22;18.45;;;4.40;1.00;;;;;;7385752;19;20493;-69
2023/03/02 09:29:45;;;;;;;35.83;19.27;;;4.60;1.00;;;;;;7360132;19;20089;-69
2023/03/02 09:32:15;;;;;;;31.50;15.85;;;4.90;1.00;;;;;;7364780;19;20058;-69
2023/03/02 09:34:45;;;;;;;28.73;15.50;;;4.90;1.00;;;;;;7365689;19;20116;-70
2023/03/02 09:37:14;;;;;;;29.23;15.15;;;4.80;1.00;;;;;;7364693;19;20466;-69
2023/03/02 09:39:44;;;;;;;30.50;15.73;;;4.90;1.00;;;;;;7363243;19;20042;-69
2023/03/02 09:42:43;;;;;;;28.95;15.15;;;5.00;1.00;;;;;;7387144;19;20030;-69
2023/03/02 09:45:26;;;;;;;28.10;15.05;;;5.10;1.00;;;;;;7367598;19;20014;-70
2023/03/02 09:48:11;;;;;;;34.58;17.15;;;5.20;1.00;;;;;;7364920;19;20010;-69
2023/03/02 09:50:47;;;;;;;26.83;15.52;;;5.20;1.00;;;;;;7361319;19;20465;-69
2023/03/02 09:53:35;;;;;;;33.22;16.42;;;5.50;1.00;;;;;;7364635;19;20478;-70
2023/03/02 09:56:11;;;;;;;30.10;15.57;;;5.40;1.00;;;;;;7363444;19;20049;-70
2023/03/02 09:58:44;;;;;;;30.58;14.90;;;5.50;1.00;;;;;;7363875;19;20466;-70
2023/03/02 10:01:22;;;;;;;30.80;15.23;;;5.50;1.00;;;;;;7365846;19;20058;-70
2023/03/02 10:03:57;;;;;;;31.67;16.30;;;5.40;1.00;;;;;;7367355;19;20022;-69
2023/03/02 10:06:28;;;;;;;26.60;14.63;;;5.50;1.00;;;;;;7364598;19;20019;-69
2023/03/02 10:08:59;;;;;;;25.70;14.63;;;5.80;1.00;;;;;;7387455;19;20463;-70
2023/03/02 10:11:41;;;;;;;31.02;14.98;;;6.10;1.00;;;;;;7397101;19;20017;-69
2023/03/02 10:14:16;;;;;;;25.92;14.90;;;6.00;1.00;;;;;;7390309;19;20009;-70
2023/03/02 10:16:53;;;;;;;30.70;14.73;;;6.00;1.00;;;;;;7408191;19;20396;-70
2023/03/02 10:19:28;;;;;;;25.27;14.45;;;5.80;1.00;;;;;;7372187;19;20089;-68
2023/03/02 10:22:00;;;;;;;;;;;5.90;1.00;;;;;;7365901;19;20505;-68
2023/03/02 10:24:37;;;;;;;25.08;13.65;;;6.00;1.00;;;;;;7362430;19;19915;-70
2023/03/02 10:27:17;;;;;;;22.33;13.20;;;6.00;1.00;;;;;;7360500;19;20041;-68
2023/03/02 10:29:54;;;;;;;26.10;14.07;;;6.30;1.00;;;;;;7362099;19;20004;-68
2023/03/02 10:32:30;;;;;;;27.88;14.07;;;6.20;1.00;;;;;;7386421;19;20064;-69
2023/03/02 10:35:02;;;;;;;27.25;14.05;;;6.40;1.00;;;;;;7363826;19;20011;-71
2023/03/02 10:37:32;;;;;;;27.63;15.55;;;6.30;1.00;;;;;;7363021;19;20474;-70
2023/03/02 10:40:02;;;;;;;27.73;14.77;;;6.50;1.00;;;;;;7359572;19;20030;-69
2023/03/02 10:42:39;;;;;;;25.55;14.65;;;6.50;1.00;;;;;;7362355;19;20513;-69
2023/03/02 10:45:27;;;;;;;26.52;14.80;;;6.60;1.00;;;;;;7363321;19;20613;-71
2023/03/02 10:48:08;;;;;;;23.73;14.20;;;6.80;1.00;;;;;;7361596;19;20492;-69
2023/03/02 10:50:39;;;;;;;26.35;14.23;;;6.60;1.00;;;;;;7359521;19;20018;-70
2023/03/02 10:53:09;;;;;;;31.27;14.48;;;6.60;1.00;;;;;;7385830;19;20616;-69
2023/03/02 10:55:47;;;;;;;26.48;14.20;;;6.80;1.00;;;;;;7359349;19;20424;-69
2023/03/02 10:58:31;;;;;;;27.42;13.85;;;6.80;1.00;;;;;;7363143;19;20376;-69
2023/03/02 11:01:03;;;;;;;22.85;13.73;;;7.00;1.00;;;;;;7360876;19;20010;-69
2023/03/02 11:03:36;;;;;;;26.33;15.15;;;7.00;1.00;;;;;;7361828;19;20018;-70
2023/03/02 11:06:21;;;;;;;23.75;13.90;;;6.90;1.00;;;;;;7359649;19;20011;-70
2023/03/02 11:09:00;;;;;;;24.42;13.85;;;7.20;1.00;;;;;;7360395;19;20011;-70
2023/03/02 11:11:30;;;;;;;26.00;14.57;;;7.20;1.00;;;;;;7357913;19;20019;-71
2023/03/02 11:14:10;;;;;;;27.65;15.40;;;7.40;1.00;;;;;;7388859;19;20024;-70
2023/03/02 11:16:40;;;;;;;23.13;13.75;;;7.60;1.00;;;;;;7388964;19;20014;-69
2023/03/02 11:19:17;;;;;;;27.35;15.02;;;7.70;1.00;;;;;;7388613;19;20435;-69
2023/03/02 11:21:55;;;;;;;27.42;14.90;;;7.60;1.00;;;;;;7390677;19;20075;-70
2023/03/02 11:24:31;;;;;;;22.70;13.57;;;7.70;1.00;;;;;;7390063;19;20014;-69
2023/03/02 11:27:07;;;;;;;30.02;14.40;;;7.50;1.00;;;;;;7388478;19;20034;-68
2023/03/02 11:29:43;;;;;;;23.42;14.30;;;7.50;1.00;;;;;;7388416;19;20024;-69
2023/03/02 11:32:19;;;;;;;28.02;14.95;;;7.70;1.00;;;;;;7388419;19;20502;-69
2023/03/02 11:34:55;;;;;;;24.95;15.13;;;7.60;1.00;;;;;;7389792;19;20019;-69
2023/03/02 11:37:31;;;;;;;24.58;14.65;;;7.60;1.00;;;;;;7387748;19;20038;-70
2023/03/02 11:40:21;;;;;;;24.10;14.98;;;7.70;1.00;;;;;;7385232;19;20025;-69
2023/03/02 11:42:52;;;;;;;26.60;14.48;;;7.90;1.00;;;;;;7343284;19;20018;-68
2023/03/02 11:45:26;;;;;;;24.67;15.02;;;8.00;1.00;;;;;;7358701;19;20015;-69
2023/03/02 11:48:02;;;;;;;27.42;15.30;;;7.90;1.00;;;;;;7359376;19;20057;-70
2023/03/02 11:50:41;;;;;;;26.33;13.68;;;8.10;1.00;;;;;;7358189;19;20021;-69
2023/03/02 11:53:17;;;;;;;23.80;14.38;;;8.10;1.00;;;;;;7360603;19;20022;-70
2023/03/02 11:55:50;;;;;;;27.05;14.77;;;8.00;1.00;;;;;;7359073;19;20021;-69
2023/03/02 11:58:21;;;;;;;29.42;14.43;;;7.80;1.00;;;;;;7381464;19;20015;-70
2023/03/02 12:00:52;;;;;;;27.05;13.77;;;7.90;1.00;;;;;;7358040;19;20122;-70
2023/03/02 12:03:25;;;;;;;26.55;15.10;;;8.20;1.00;;;;;;7357900;19;20359;-70
2023/03/02 12:06:07;;;;;;;26.25;14.75;;;8.30;1.00;;;;;;7357242;19;20383;-70
2023/03/02 12:08:43;;;;;;;25.77;15.18;;;8.30;1.00;;;;;;7359140;19;20010;-70
2023/03/02 12:11:35;;;;;;;23.27;13.85;;;8.40;1.00;;;;;;7352508;19;20014;-69
2023/03/02 12:14:07;;;;;;;21.83;12.70;;;8.30;1.00;;;;;;7358654;19;20067;-68
2023/03/02 12:16:40;;;;;;;25.95;14.05;;;8.40;1.00;;;;;;7381206;19;20010;-69
2023/03/02 12:19:16;;;;;;;24.10;13.95;;;8.60;1.00;;;;;;7358307;19;20435;-70
2023/03/02 12:21:58;;;;;;;27.80;14.02;;;8.80;1.00;;;;;;7359143;19;20015;-70
2023/03/02 12:24:31;;;;;;;25.08;14.60;;;9.00;1.00;;;;;;7358997;19;20095;-70
2023/03/02 12:27:05;;;;;;;23.75;13.95;;;9.10;1.00;;;;;;7360250;19;20460;-71
2023/03/02 12:29:42;;;;;;;23.98;14.15;;;9.00;1.00;;;;;;7359153;19;20025;-70
2023/03/02 12:32:23;;;;;;;27.48;14.35;;;8.90;1.00;;;;;;7358526;19;20105;-69
2023/03/02 12:34:58;;;;;;;25.95;14.18;;;9.00;1.00;;;;;;7359063;19;20489;-70
2023/03/02 12:37:34;;;;;;;25.88;13.10;;;9.20;1.00;;;;;;7380374;19;20028;-69
2023/03/02 12:40:30;;;;;;;24.42;13.40;;;9.00;1.00;;;;;;7355560;19;20114;-70
2023/03/02 12:43:16;;;;;;;25.88;13.52;;;8.90;1.00;;;;;;7361790;19;20010;-70
2023/03/02 12:45:59;;;;;;;21.75;13.77;;;9.00;1.00;;;;;;7387303;19;20006;-69
2023/03/02 12:48:32;;;;;;;24.88;14.57;;;9.10;1.00;;;;;;7386088;19;20021;-71
2023/03/02 12:51:04;;;;;;;25.63;14.45;;;9.20;1.00;;;;;;7389158;19;20018;-70
2023/03/02 12:53:38;;;;;;;23.50;13.68;;;9.20;1.00;;;;;;7391104;19;20026;-70
2023/03/02 12:56:10;;;;;;;23.40;13.70;;;8.80;1.00;;;;;;7394203;19;20022;-69
2023/03/02 12:58:40;;;;;;;23.52;14.43;;;9.30;1.00;;;;;;7391188;19;20013;-70
2023/03/02 13:01:21;;;;;;;27.20;15.07;;;9.30;1.00;;;;;;7394174;19;20031;-70
2023/03/02 13:03:51;;;;;;;25.08;14.18;;;9.10;1.00;;;;;;7357521;19;20015;-70
2023/03/02 13:06:22;;;;;;;24.40;15.45;;;9.20;1.00;;;;;;7385545;19;20050;-70
2023/03/02 13:08:58;;;;;;;25.00;15.55;;;9.20;1.00;;;;;;7363440;19;20026;-72
2023/03/02 13:11:31;;;;;;;30.55;17.48;;;9.20;1.00;;;;;;7365593;19;20538;-70