Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:02:02;;;;;;;30.95;10.38;;;;;;;;;;5012060;28;20103;-81
2022/05/07 00:04:28;;;;;;;42.10;12.60;;;;;;;;;;5016002;28;20406;-81
2022/05/07 00:06:53;;;;;;;44.78;11.07;;;;;;;;;;4981178;28;20043;-81
2022/05/07 00:09:19;;;;;;;40.78;11.80;;;;;;;;;;5009778;28;20060;-80
2022/05/07 00:11:47;;;;;;;38.70;12.18;;;;;;;;;;5014866;28;20056;-80
2022/05/07 00:14:13;;;;;;;33.03;11.20;;;;;;;;;;5016434;28;20544;-80
2022/05/07 00:19:22;;;;;;;49.38;11.55;;;;;;;;;;5011241;28;20064;-80
2022/05/07 00:21:48;;;;;;;41.50;12.00;;;;;;;;;;4997194;28;20491;-80
2022/05/07 00:24:13;;;;;;;32.65;11.30;;;;;;;;;;5001184;28;20041;-78
2022/05/07 00:26:39;;;;;;;39.85;10.88;;;;;;;;;;5010045;28;20025;-79
2022/05/07 00:29:04;;;;;;;38.10;13.05;;;;;;;;;;5000202;28;20033;-79
2022/05/07 00:31:30;;;;;;;45.78;13.80;;;;;;;;;;4996116;28;20049;-79
2022/05/07 00:33:55;;;;;;;57.92;16.42;;;;;;;;;;4997453;28;20041;-79
2022/05/07 00:36:21;;;;;;;47.20;17.08;;;;;;;;;;4982318;28;20498;-79
2022/05/07 00:38:46;;;;;;;44.90;14.25;;;;;;;;;;5012763;28;20029;-80
2022/05/07 00:41:12;;;;;;;48.92;16.13;;;;;;;;;;4980550;28;20895;-79
2022/05/07 00:43:40;;;;;;;49.92;14.68;;;;;;;;;;4991642;28;20040;-80
2022/05/07 00:46:06;;;;;;;43.22;13.23;;;;;;;;;;4995530;28;20049;-79
2022/05/07 00:48:33;;;;;;;43.53;13.18;;;;;;;;;;5000175;28;20551;-79
2022/05/07 00:53:45;;;;;;;35.33;12.65;;;;;;;;;;5012726;28;20036;-79
2022/05/07 00:56:10;;;;;;;63.55;12.93;;;;;;;;;;5013393;28;20026;-79
2022/05/07 00:58:36;;;;;;;33.55;11.35;;;;;;;;;;5015224;28;20421;-79
2022/05/07 01:01:02;;;;;;;37.45;11.00;;;;;;;;;;5015144;28;20033;-79
2022/05/07 01:03:28;;;;;;;30.48;12.07;;;;;;;;;;4995640;28;20202;-79
2022/05/07 01:05:53;;;;;;;44.88;11.93;;;;;;;;;;4997031;28;20060;-79
2022/05/07 01:08:20;;;;;;;34.47;10.68;;;;;;;;;;4997270;28;20072;-79
2022/05/07 01:10:47;;;;;;;38.67;11.05;;;;;;;;;;4997570;28;20133;-79
2022/05/07 01:13:13;;;;;;;45.08;11.32;;;;;;;;;;4978542;28;20041;-79
2022/05/07 01:15:46;;;;;;;39.58;11.95;;;;;;;;;;4966703;28;20034;-79
2022/05/07 01:18:12;;;;;;;39.50;10.52;;;;;;;;;;4994032;28;20045;-79
2022/05/07 01:20:38;;;;;;;43.90;11.88;;;;;;;;;;4999118;28;20056;-79
2022/05/07 01:23:04;;;;;;;36.03;11.45;;;;;;;;;;4999153;28;20064;-79
2022/05/07 01:25:30;;;;;;;31.98;11.10;;;;;;;;;;5015367;28;20120;-79
2022/05/07 01:27:56;;;;;;;49.20;13.02;;;;;;;;;;5014718;28;20504;-79
2022/05/07 01:30:23;;;;;;;39.00;12.32;;;;;;;;;;4990705;28;20083;-80
2022/05/07 01:32:48;;;;;;;47.20;13.65;;;;;;;;;;4995786;28;20033;-79
2022/05/07 01:35:14;;;;;;;37.83;13.73;;;;;;;;;;5015714;28;20171;-78
2022/05/07 01:37:40;;;;;;;43.05;14.52;;;;;;;;;;5018959;28;20017;-79
2022/05/07 01:40:06;;;;;;;51.78;16.10;;;;;;;;;;4998527;28;20037;-79
2022/05/07 01:42:31;;;;;;;47.78;16.15;;;;;;;;;;5002734;28;20029;-79
2022/05/07 01:44:57;;;;;;;56.80;15.98;;;;;;;;;;5000200;28;20391;-79
2022/05/07 01:50:07;;;;;;;49.28;19.00;;;;;;;;;;5017646;28;20047;-79
2022/05/07 01:52:33;;;;;;;49.15;17.55;;;;;;;;;;5019557;28;20088;-78
2022/05/07 01:54:59;;;;;;;55.38;19.33;;;;;;;;;;5002375;28;20101;-79
2022/05/07 01:57:24;;;;;;;51.53;18.17;;;;;;;;;;5003202;28;20040;-78
2022/05/07 01:59:50;;;;;;;56.10;19.70;;;;;;;;;;5004280;28;20048;-79
2022/05/07 02:02:15;;;;;;;59.20;19.83;;;;;;;;;;4999705;28;20089;-78
2022/05/07 02:04:41;;;;;;;53.47;18.85;;;;;;;;;;5017985;28;20095;-78
2022/05/07 02:07:07;;;;;;;52.85;16.73;;;;;;;;;;5016160;28;20080;-78
2022/05/07 02:09:33;;;;;;;57.35;16.05;;;;;;;;;;4987314;28;20674;-78
2022/05/07 02:11:58;;;;;;;50.85;14.93;;;;;;;;;;4997512;28;20517;-78
2022/05/07 02:14:24;;;;;;;50.65;15.32;;;;;;;;;;4998197;28;20124;-78
2022/05/07 02:16:49;;;;;;;51.47;15.48;;;;;;;;;;5017802;28;20083;-79
2022/05/07 02:19:15;;;;;;;49.13;13.30;;;;;;;;;;4984590;28;20123;-79
2022/05/07 02:21:40;;;;;;;38.83;13.65;;;;;;;;;;5016955;28;20520;-79
2022/05/07 02:24:07;;;;;;;40.15;12.43;;;;;;;;;;5018766;28;20036;-79
2022/05/07 02:26:32;;;;;;;45.38;12.30;;;;;;;;;;4998512;28;20033;-79
2022/05/07 02:28:58;;;;;;;40.25;12.25;;;;;;;;;;5017447;28;20029;-79
2022/05/07 02:31:23;;;;;;;39.72;11.23;;;;;;;;;;5002899;28;20605;-79
2022/05/07 02:33:50;;;;;;;31.90;11.43;;;;;;;;;;5001135;28;20033;-79
2022/05/07 02:36:16;;;;;;;45.50;13.40;;;;;;;;;;5001186;28;20651;-78
2022/05/07 02:38:41;;;;;;;52.63;13.10;;;;;;;;;;5001046;28;20034;-79
2022/05/07 02:43:50;;;;;;;45.08;11.68;;;;;;;;;;5001814;28;20137;-80
2022/05/07 02:46:16;;;;;;;43.38;12.38;;;;;;;;;;4997132;28;20069;-79
2022/05/07 02:48:44;;;;;;;43.42;10.98;;;;;;;;;;5020938;28;20037;-79
2022/05/07 02:51:11;;;;;;;50.08;11.70;;;;;;;;;;4998328;28;20021;-79
2022/05/07 02:53:36;;;;;;;46.88;12.02;;;;;;;;;;5020957;28;20108;-78
2022/05/07 02:56:02;;;;;;;46.90;12.30;;;;;;;;;;5016227;28;20120;-79
2022/05/07 02:58:27;;;;;;;44.67;11.13;;;;;;;;;;5017061;28;20486;-78
2022/05/07 03:00:54;;;;;;;38.78;11.82;;;;;;;;;;5017331;28;20034;-78
2022/05/07 03:03:19;;;;;;;41.85;10.98;;;;;;;;;;4999463;28;20167;-78
2022/05/07 03:05:44;;;;;;;41.90;10.50;;;;;;;;;;4997229;28;20591;-78
2022/05/07 03:08:10;;;;;;;46.78;12.23;;;;;;;;;;4995246;28;20583;-79
2022/05/07 03:10:36;;;;;;;46.83;11.07;;;;;;;;;;4997094;28;20041;-78
2022/05/07 03:13:02;;;;;;;46.10;11.05;;;;;;;;;;5001683;28;20022;-78
2022/05/07 03:15:28;;;;;;;32.25;10.77;;;;;;;;;;4967973;28;20544;-79
2022/05/07 03:17:53;;;;;;;41.75;11.55;;;;;;;;;;5001461;28;20103;-79
2022/05/07 03:20:19;;;;;;;33.60;11.57;;;;;;;;;;4971729;28;20038;-78
2022/05/07 03:22:45;;;;;;;34.63;11.20;;;;;;;;;;4984360;28;20038;-78
2022/05/07 03:25:11;;;;;;;37.97;11.85;;;;;;;;;;5000850;28;20037;-79
2022/05/07 03:27:37;;;;;;;53.30;12.07;;;;;;;;;;5017066;28;20064;-79
2022/05/07 03:30:05;;;;;;;41.75;12.35;;;;;;;;;;4997024;28;20445;-78
2022/05/07 03:32:30;;;;;;;52.15;12.65;;;;;;;;;;5001042;28;20648;-78
2022/05/07 03:34:59;;;;;;;46.10;13.25;;;;;;;;;;5017402;28;20057;-78
2022/05/07 03:37:25;;;;;;;58.03;15.93;;;;;;;;;;4990990;28;20037;-78
2022/05/07 03:39:50;;;;;;;51.28;14.20;;;;;;;;;;4998129;28;20048;-79
2022/05/07 03:42:17;;;;;;;48.17;13.57;;;;;;;;;;5011978;28;20515;-79
2022/05/07 03:44:42;;;;;;;42.53;12.52;;;;;;;;;;4998969;28;20044;-79
2022/05/07 03:47:08;;;;;;;60.40;16.17;;;;;;;;;;5014039;28;20053;-79
2022/05/07 03:49:34;;;;;;;54.97;13.50;;;;;;;;;;5016855;28;20033;-79
2022/05/07 03:54:43;;;;;;;53.25;15.55;;;;;;;;;;5018339;28;20040;-79
2022/05/07 03:57:13;;;;;;;55.58;17.10;;;;;;;;;;4997724;28;20559;-79
2022/05/07 03:59:39;;;;;;;54.25;15.90;;;;;;;;;;5000063;28;20029;-79
2022/05/07 04:02:04;;;;;;;61.92;17.40;;;;;;;;;;5016375;28;20047;-79
2022/05/07 04:04:30;;;;;;;73.28;19.77;;;;;;;;;;4984943;28;20117;-79
2022/05/07 04:06:55;;;;;;;80.15;20.08;;;;;;;;;;5012939;28;20037;-79
2022/05/07 04:09:20;;;;;;;57.40;17.85;;;;;;;;;;4983216;28;20705;-79
2022/05/07 04:11:46;;;;;;;74.15;20.60;;;;;;;;;;4988594;28;20072;-79
2022/05/07 04:14:11;;;;;;;70.10;21.67;;;;;;;;;;4997654;28;20030;-78
2022/05/07 04:16:37;;;;;;;74.22;20.38;;;;;;;;;;4997926;28;20045;-79
2022/05/07 04:19:03;;;;;;;83.43;19.90;;;;;;;;;;4996441;28;20495;-79
2022/05/07 04:21:29;;;;;;;74.13;21.20;;;;;;;;;;5016158;28;20125;-79
2022/05/07 04:23:54;;;;;;;79.30;22.42;;;;;;;;;;5012358;28;20029;-79
2022/05/07 04:26:19;;;;;;;71.93;21.55;;;;;;;;;;4988544;28;20029;-79
2022/05/07 04:28:45;;;;;;;64.30;21.00;;;;;;;;;;5004332;28;20112;-79
2022/05/07 04:31:10;;;;;;;59.38;20.50;;;;;;;;;;5012947;28;20037;-79
2022/05/07 04:33:36;;;;;;;75.72;19.40;;;;;;;;;;5013462;28;20888;-79
2022/05/07 04:36:02;;;;;;;75.15;19.98;;;;;;;;;;5016300;28;20041;-79
2022/05/07 04:38:27;;;;;;;56.75;16.80;;;;;;;;;;5017453;28;20043;-79
2022/05/07 04:40:53;;;;;;;69.78;16.60;;;;;;;;;;4998994;28;20061;-79
2022/05/07 04:43:21;;;;;;;49.90;15.40;;;;;;;;;;4999883;28;20052;-79
2022/05/07 04:45:47;;;;;;;54.15;15.05;;;;;;;;;;4997760;28;20043;-79
2022/05/07 04:48:12;;;;;;;44.13;12.45;;;;;;;;;;4997781;28;20037;-79
2022/05/07 04:50:38;;;;;;;57.50;13.65;;;;;;;;;;5011556;28;20112;-79
2022/05/07 04:53:05;;;;;;;65.80;14.18;;;;;;;;;;5013225;28;20739;-79
2022/05/07 04:55:32;;;;;;;53.97;14.15;;;;;;;;;;4999029;28;20052;-78
2022/05/07 04:57:57;;;;;;;56.05;13.55;;;;;;;;;;5022671;28;20022;-79
2022/05/07 05:00:23;;;;;;;64.97;16.20;;;;;;;;;;4995280;28;20033;-79
2022/05/07 05:02:49;;;;;;;55.90;15.88;;;;;;;;;;4996472;28;20108;-79
2022/05/07 05:05:14;;;;;;;95.47;25.88;;;;;;;;;;5012071;28;20037;-79
2022/05/07 05:07:40;;;;;;;81.90;24.23;;;;;;;;;;5011898;28;20036;-79
2022/05/07 05:10:06;;;;;;;84.03;22.42;;;;;;;;;;4983111;28;20123;-79
2022/05/07 05:12:32;;;;;;;81.78;21.15;;;;;;;;;;5015703;28;20041;-80
2022/05/07 05:15:08;;;;;;;79.15;20.15;;;;;;;;;;4995046;28;20037;-79
2022/05/07 05:17:35;;;;;;;67.78;15.93;;;;;;;;;;4999152;28;20042;-79
2022/05/07 05:20:02;;;;;;;87.78;15.45;;;;;;;;;;4997059;28;20033;-79
2022/05/07 05:22:28;;;;;;;72.50;16.95;;;;;;;;;;4998919;28;20034;-79
2022/05/07 05:24:53;;;;;;;61.47;15.20;;;;;;;;;;5016602;28;20033;-78
2022/05/07 05:27:20;;;;;;;80.38;15.73;;;;;;;;;;5013418;28;20056;-79
2022/05/07 05:29:45;;;;;;;59.53;14.68;;;;;;;;;;5012975;28;20581;-79
2022/05/07 05:32:17;;;;;;;47.70;14.50;;;;;;;;;;5010878;28;20028;-79
2022/05/07 05:34:46;;;;;;;77.38;15.13;;;;;;;;;;4999682;28;20060;-79
2022/05/07 05:37:14;;;;;;;70.10;15.70;;;;;;;;;;5013364;28;20530;-79
2022/05/07 05:39:39;;;;;;;86.88;17.02;;;;;;;;;;4983022;28;20514;-79
2022/05/07 05:42:05;;;;;;;63.10;18.00;;;;;;;;;;5015450;28;20060;-80
2022/05/07 05:44:30;;;;;;;73.07;15.60;;;;;;;;;;5000612;28;20028;-79
2022/05/07 05:46:56;;;;;;;78.20;16.67;;;;;;;;;;4984114;28;20056;-79
2022/05/07 05:49:21;;;;;;;73.57;17.42;;;;;;;;;;4983687;28;20045;-79
2022/05/07 05:51:47;;;;;;;80.47;19.58;;;;;;;;;;4998842;28;20029;-79
2022/05/07 05:54:12;;;;;;;111.97;20.30;;;;;;;;;;4998247;28;20037;-79
2022/05/07 05:56:38;;;;;;;98.57;21.88;;;;;;;;;;4975122;28;20026;-79
2022/05/07 05:59:03;;;;;;;87.65;22.25;;;;;;;;;;4985755;28;20140;-79
2022/05/07 06:01:29;;;;;;;117.78;23.25;;;;;;;;;;4979077;28;20037;-79
2022/05/07 06:03:54;;;;;;;99.68;23.20;;;;;;;;;;5017685;28;20037;-80
2022/05/07 06:06:20;;;;;;;125.05;25.95;;;;;;;;;;5005100;28;20137;-80
2022/05/07 06:08:46;;;;;;;125.32;28.40;;;;;;;;;;5019853;28;20033;-79
2022/05/07 06:11:12;;;;;;;106.88;25.95;;;;;;;;;;5013395;28;20033;-80
2022/05/07 06:13:38;;;;;;;110.22;25.63;;;;;;;;;;5015235;28;20033;-79
2022/05/07 06:16:04;;;;;;;119.10;26.02;;;;;;;;;;4997572;28;20034;-80
2022/05/07 06:18:29;;;;;;;101.13;22.58;;;;;;;;;;4982543;28;20088;-81
2022/05/07 06:20:55;;;;;;;118.00;23.88;;;;;;;;;;5016055;28;20026;-81
2022/05/07 06:23:20;;;;;;;110.80;23.88;;;;;;;;;;4999094;28;20057;-80
2022/05/07 06:28:30;;;;;;;110.43;23.38;;;;;;;;;;5006233;28;20120;-80
2022/05/07 06:30:56;;;;;;;76.82;19.25;;;;;;;;;;4986923;28;20128;-80
2022/05/07 06:33:21;;;;;;;85.05;19.13;;;;;;;;;;5014263;28;20029;-80
2022/05/07 06:35:48;;;;;;;72.65;17.75;;;;;;;;;;5000175;28;20053;-82
2022/05/07 06:38:13;;;;;;;71.07;18.05;;;;;;;;;;5016676;28;20025;-80
2022/05/07 06:40:40;;;;;;;63.10;17.33;;;;;;;;;;4987059;28;20047;-80
2022/05/07 06:43:06;;;;;;;70.43;15.85;;;;;;;;;;4999448;28;20038;-80
2022/05/07 06:45:32;;;;;;;61.95;15.40;;;;;;;;;;4987426;28;20061;-80
2022/05/07 06:47:58;;;;;;;62.60;16.92;;;;;;;;;;4985825;28;20550;-80
2022/05/07 06:50:23;;;;;;;53.92;14.90;;;;;;;;;;5019799;28;20112;-81
2022/05/07 06:52:48;;;;;;;54.22;15.07;;;;;;;;;;5021710;28;20505;-80
2022/05/07 06:55:19;;;;;;;66.03;15.18;;;;;;;;;;5021970;28;20410;-81
2022/05/07 06:57:46;;;;;;;63.08;15.70;;;;;;;;;;5001362;28;20087;-80
2022/05/07 07:00:14;;;;;;;64.50;17.27;;;;;;;;;;5014465;28;20498;-80
2022/05/07 07:02:40;;;;;;;60.65;17.38;;;;;;;;;;5000185;28;20190;-79
2022/05/07 07:05:07;;;;;;;70.85;17.92;;;;;;;;;;5001095;28;20033;-80
2022/05/07 07:07:33;;;;;;;82.43;16.90;;;;;;;;;;4997784;28;20037;-80
2022/05/07 07:09:58;;;;;;;64.75;17.23;;;;;;;;;;5001709;28;20672;-81
2022/05/07 07:12:24;;;;;;;70.55;17.80;;;;;;;;;;5022724;28;20053;-80
2022/05/07 07:14:50;;;;;;;59.55;15.43;;;;;;;;;;4985469;28;20667;-79
2022/05/07 07:17:17;;;;;;;72.22;17.33;;;;;;;;;;5013118;28;20759;-80
2022/05/07 07:19:43;;;;;;;68.47;16.27;;;;;;;;;;4999384;28;20042;-81
2022/05/07 07:22:09;;;;;;;62.47;15.20;;;;;;;;;;5018008;28;20168;-81
2022/05/07 07:24:34;;;;;;;70.82;18.58;;;;;;;;;;4999922;28;20614;-81
2022/05/07 07:27:00;;;;;;;77.47;16.20;;;;;;;;;;4983550;28;20388;-80
2022/05/07 07:29:25;;;;;;;67.88;16.17;;;;;;;;;;5012950;28;20025;-81
2022/05/07 07:31:51;;;;;;;68.45;16.13;;;;;;;;;;5021420;28;20540;-81
2022/05/07 07:34:17;;;;;;;63.90;15.68;;;;;;;;;;5020855;28;20037;-80
2022/05/07 07:36:45;;;;;;;56.17;15.52;;;;;;;;;;4985518;28;20106;-81
2022/05/07 07:39:11;;;;;;;59.75;15.52;;;;;;;;;;5000908;28;20038;-81
2022/05/07 07:41:36;;;;;;;53.00;14.70;;;;;;;;;;5004388;28;20044;-80
2022/05/07 07:44:02;;;;;;;62.55;14.13;;;;;;;;;;4985779;28;20581;-80
2022/05/07 07:49:11;;;;;;;60.25;13.75;;;;;;;;;;5000700;28;20181;-80
2022/05/07 07:51:37;;;;;;;52.08;12.70;;;;;;;;;;5001493;28;20033;-80
2022/05/07 07:54:04;;;;;;;45.97;12.38;;;;;;;;;;4983029;28;20037;-81
2022/05/07 07:56:29;;;;;;;42.65;11.68;;;;;;;;;;4999614;28;20025;-81
2022/05/07 07:58:55;;;;;;;44.15;12.02;;;;;;;;;;4992171;28;20687;-81
2022/05/07 08:01:20;;;;;;;37.90;10.80;;;;;;;;;;5012742;28;20087;-80
2022/05/07 08:03:46;;;;;;;39.10;11.52;;;;;;;;;;4996597;28;20461;-80
2022/05/07 08:06:11;;;;;;;38.05;10.48;;;;;;;;;;4983238;28;20122;-81
2022/05/07 08:14:06;;;;;;;36.00;10.73;;;;;;;;;;5021781;28;20040;-81
2022/05/07 08:16:32;;;;;;;45.55;13.50;;;;;;;;;;4989574;28;20040;-80
2022/05/07 08:18:58;;;;;;;39.92;11.07;;;;;;;;;;5017386;28;20029;-80
2022/05/07 08:21:23;;;;;;;39.97;11.00;;;;;;;;;;4987605;28;20831;-81
2022/05/07 08:23:49;;;;;;;33.63;11.10;;;;;;;;;;5023776;28;20029;-81
2022/05/07 08:26:15;;;;;;;33.42;10.98;;;;;;;;;;5020272;28;20034;-81
2022/05/07 08:28:41;;;;;;;37.55;11.20;;;;;;;;;;5004901;28;20449;-81
2022/05/07 08:31:08;;;;;;;33.97;9.57;;;;;;;;;;4982991;28;20034;-82
2022/05/07 08:33:34;;;;;;;30.38;11.25;;;;;;;;;;4999443;28;20033;-83
2022/05/07 08:36:00;;;;;;;36.70;12.40;;;;;;;;;;5003721;28;20038;-82
2022/05/07 08:38:26;;;;;;;41.95;11.20;;;;;;;;;;5000036;28;20078;-80
2022/05/07 08:40:52;;;;;;;33.90;11.45;;;;;;;;;;5005214;28;20040;-82
2022/05/07 08:43:18;;;;;;;31.25;10.48;;;;;;;;;;4994972;28;20041;-82
2022/05/07 08:45:44;;;;;;;33.38;9.93;;;;;;;;;;5016981;28;20057;-83
2022/05/07 08:48:10;;;;;;;34.83;10.93;;;;;;;;;;5014016;28;20116;-81
2022/05/07 08:50:39;;;;;;;31.77;10.32;;;;;;;;;;4981862;28;20057;-82
2022/05/07 08:53:05;;;;;;;31.95;11.23;;;;;;;;;;5015604;28;20108;-82
2022/05/07 08:55:31;;;;;;;35.92;10.93;;;;;;;;;;5004939;28;20037;-82
2022/05/07 08:57:58;;;;;;;40.03;12.18;;;;;;;;;;5001611;28;20104;-82
2022/05/07 09:00:26;;;;;;;31.98;11.02;;;;;;;;;;5021503;28;20116;-83
2022/05/07 09:02:55;;;;;;;38.20;11.85;;;;;;;;;;5015713;28;20025;-83
2022/05/07 09:05:30;;;;;;;32.40;9.95;;;;;;;;;;4996478;28;20121;-82
2022/05/07 09:07:58;;;;;;;32.03;9.50;;;;;;;;;;4993622;28;20667;-83
2022/05/07 09:10:28;;;;;;;32.10;11.80;;;;;;;;;;5021939;28;20037;-83
2022/05/07 09:13:14;;;;;;;36.58;11.65;;;;;;;;;;5003880;28;20060;-84
2022/05/07 09:15:58;;;;;;;36.67;11.32;;;;;;;;;;4997343;28;20427;-84
2022/05/07 09:18:25;;;;;;;30.08;10.35;;;;;;;;;;4999082;28;20128;-84
2022/05/07 09:21:16;;;;;;;27.77;9.20;;;;;;;;;;4997030;28;20037;-83
2022/05/07 09:23:59;;;;;;;41.90;12.60;;;;;;;;;;5014600;28;20033;-84
2022/05/07 09:26:27;;;;;;;35.55;11.55;;;;;;;;;;5014356;28;20030;-85
2022/05/07 09:28:53;;;;;;;32.40;9.65;;;;;;;;;;5013148;28;20117;-86
2022/05/07 09:31:23;;;;;;;36.80;10.90;;;;;;;;;;5002145;28;20128;-86
2022/05/07 09:33:49;;;;;;;37.42;9.93;;;;;;;;;;5005451;28;20266;-86
2022/05/07 09:36:14;;;;;;;47.92;11.57;;;;;;;;;;5017304;28;20021;-84
2022/05/07 09:38:40;;;;;;;51.88;12.32;;;;;;;;;;4997824;28;20442;-84
2022/05/07 09:41:06;;;;;;;33.30;10.95;;;;;;;;;;4984991;28;20041;-85
2022/05/07 09:43:32;;;;;;;42.08;11.18;;;;;;;;;;4984129;28;20030;-85
2022/05/07 09:47:40;;;;;;;34.00;10.35;;;;;;;;;;5038671;28;20808;-59
2022/05/07 09:50:24;;;;;;;35.38;10.90;;;;;;;;;;5037587;28;20068;-59
2022/05/07 09:58:20;;;;;;;41.08;11.65;;;;;;;;;;5034238;28;20048;-59
2022/05/07 10:01:10;;;;;;;38.42;11.07;;;;;;;;;;5036127;28;20032;-59
2022/05/07 10:03:42;;;;;;;54.13;11.52;;;;;;;;;;5030260;28;20562;-58
2022/05/07 10:06:21;;;;;;;40.67;12.47;;;;;;;;;;5037402;28;20033;-59
2022/05/07 10:09:02;;;;;;;45.75;12.52;;;;;;;;;;5040266;28;20634;-58
2022/05/07 10:11:28;;;;;;;41.08;12.45;;;;;;;;;;5040832;28;20033;-56
2022/05/07 10:13:55;;;;;;;39.75;10.98;;;;;;;;;;5046110;28;20039;-57
2022/05/07 10:16:22;;;;;;;31.88;10.27;;;;;;;;;;5040948;28;20044;-58
2022/05/07 10:18:47;;;;;;;33.38;9.57;;;;;;;;;;5039982;28;20029;-59
2022/05/07 10:21:18;;;;;;;35.67;11.68;;;;;;;;;;5037497;28;20120;-59
2022/05/07 10:23:50;;;;;;;40.47;11.68;;;;;;;;;;5039622;28;20021;-58
2022/05/07 10:26:16;;;;;;;35.10;11.75;;;;;;;;;;5037083;28;20041;-59
2022/05/07 10:28:42;;;;;;;38.53;10.80;;;;;;;;;;5041213;28;20040;-58
2022/05/07 10:31:23;;;;;;;27.25;10.07;;;;;;;;;;5063934;28;20056;-58
2022/05/07 10:33:50;;;;;;;28.13;9.65;;;;;;;;;;5035641;28;20443;-58
2022/05/07 10:36:16;;;;;;;46.20;10.77;;;;;;;;;;5033425;28;20025;-58
2022/05/07 10:38:44;;;;;;;33.42;11.20;;;;;;;;;;5027660;28;20033;-58
2022/05/07 10:41:12;;;;;;;40.47;10.32;;;;;;;;;;5039262;28;20087;-58
2022/05/07 10:43:44;;;;;;;45.45;9.57;;;;;;;;;;5035208;28;20036;-58
2022/05/07 10:46:12;;;;;;;37.58;9.70;;;;;;;;;;5036496;28;20076;-59
2022/05/07 10:48:48;;;;;;;29.88;10.48;;;;;;;;;;5035578;28;20531;-58
2022/05/07 10:51:31;;;;;;;50.67;16.60;;;;;;;;;;5034191;28;20577;-58
2022/05/07 10:54:03;;;;;;;41.58;16.67;;;;;;;;;;5034809;28;20561;-58
2022/05/07 10:56:30;;;;;;;59.67;18.17;;;;;;;;;;5034013;28;20033;-59
2022/05/07 10:58:57;;;;;;;39.92;18.35;;;;;;;;;;5020141;28;20060;-58
2022/05/07 11:01:26;;;;;;;62.25;19.35;;;;;;;;;;5030158;28;20036;-59
2022/05/07 11:04:05;;;;;;;55.22;18.83;;;;;;;;;;5027905;28;20029;-59
2022/05/07 11:06:52;;;;;;;59.83;19.27;;;;;;;;;;5025881;28;20037;-59
2022/05/07 11:09:22;;;;;;;53.83;17.45;;;;;;;;;;5024535;28;20042;-58
2022/05/07 11:11:53;;;;;;;48.03;15.35;;;;;;;;;;5028545;28;20447;-58
2022/05/07 11:14:30;;;;;;;46.72;18.10;;;;;;;;;;5021118;28;20558;-59
2022/05/07 11:16:57;;;;;;;49.00;18.65;;;;;;;;;;5024780;28;20047;-59
2022/05/07 11:19:27;;;;;;;42.55;17.17;;;;;;;;;;5022924;28;20091;-58
2022/05/07 11:21:54;;;;;;;50.08;18.05;;;;;;;;;;5020851;28;20040;-58
2022/05/07 11:24:20;;;;;;;51.97;16.95;;;;;;;;;;5019859;28;20060;-58
2022/05/07 11:26:54;;;;;;;49.67;18.92;;;;;;;;;;5031274;28;20171;-58
2022/05/07 11:29:20;;;;;;;59.35;20.70;;;;;;;;;;5019237;28;20405;-58
2022/05/07 11:32:09;;;;;;;49.72;18.45;;;;;;;;;;5020561;28;20084;-58
2022/05/07 11:34:39;;;;;;;49.75;16.65;;;;;;;;;;5032944;28;20043;-58
2022/05/07 11:37:19;;;;;;;53.10;17.48;;;;;;;;;;5026877;28;20018;-59
2022/05/07 11:39:56;;;;;;;61.67;18.58;;;;;;;;;;5029004;28;20446;-59
2022/05/07 11:42:36;;;;;;;45.83;18.50;;;;;;;;;;5020254;28;20672;-59
2022/05/07 11:45:26;;;;;;;50.92;18.63;;;;;;;;;;5015976;28;20017;-58
2022/05/07 11:47:54;;;;;;;47.58;17.48;;;;;;;;;;5019939;28;20068;-59
2022/05/07 11:50:25;;;;;;;57.95;18.77;;;;;;;;;;5031982;28;20030;-58
2022/05/07 11:52:51;;;;;;;54.72;18.20;;;;;;;;;;5019136;28;20048;-58
2022/05/07 11:55:24;;;;;;;78.53;21.05;;;;;;;;;;5021410;28;20059;-58
2022/05/07 11:57:49;;;;;;;66.57;18.65;;;;;;;;;;5018747;28;20124;-58
2022/05/07 12:00:18;;;;;;;50.60;18.73;;;;;;;;;;5017943;28;20121;-58
2022/05/07 12:03:03;;;;;;;69.68;19.02;;;;;;;;;;5022289;28;20516;-59
2022/05/07 12:05:51;;;;;;;56.42;17.17;;;;;;;;;;5017398;28;20033;-58
2022/05/07 12:08:23;;;;;;;56.25;18.02;;;;;;;;;;5018427;28;20152;-58
2022/05/07 12:10:51;;;;;;;56.30;16.38;;;;;;;;;;5014676;28;20660;-58
2022/05/07 12:13:18;;;;;;;66.65;18.38;;;;;;;;;;5022757;28;20037;-58
2022/05/07 12:18:29;;;;;;;51.80;17.83;;;;;;;;;;5026898;28;20115;-58
2022/05/07 12:20:55;;;;;;;45.08;15.25;;;;;;;;;;5018978;28;20025;-58
2022/05/07 12:31:33;;;;;;;58.00;16.45;;;;;;;;;;5022319;28;20543;-58
2022/05/07 12:33:59;;;;;;;38.85;14.75;;;;;;;;;;5023697;28;20037;-57
2022/05/07 12:36:28;;;;;;;45.80;15.25;;;;;;;;;;5020198;28;20045;-58
2022/05/07 12:38:54;;;;;;;37.20;14.20;;;;;;;;;;5023059;28;20037;-57
2022/05/07 12:41:20;;;;;;;49.38;15.70;;;;;;;;;;5019713;28;20060;-58
2022/05/07 12:43:45;;;;;;;44.75;14.85;;;;;;;;;;5024338;28;20125;-59
2022/05/07 12:46:11;;;;;;;38.35;15.27;;;;;;;;;;5017164;28;20038;-58
2022/05/07 12:48:37;;;;;;;39.80;14.73;;;;;;;;;;5021353;28;20042;-59
2022/05/07 12:51:02;;;;;;;41.42;14.55;;;;;;;;;;5018748;28;20590;-57
2022/05/07 12:53:28;;;;;;;33.30;13.80;;;;;;;;;;5025353;28;20032;-58
2022/05/07 12:55:54;;;;;;;29.58;12.75;;;;;;;;;;5019230;28;20044;-59
2022/05/07 12:58:19;;;;;;;32.30;13.00;;;;;;;;;;5018465;28;20091;-58
2022/05/07 13:00:45;;;;;;;38.72;14.30;;;;;;;;;;5025046;28;20033;-56
2022/05/07 13:03:10;;;;;;;38.67;14.55;;;;;;;;;;5020446;28;20033;-57
2022/05/07 13:05:38;;;;;;;33.15;14.60;;;;;;;;;;5026965;28;20037;-57
2022/05/07 13:08:05;;;;;;;40.58;13.23;;;;;;;;;;5017301;28;20061;-58
2022/05/07 13:10:32;;;;;;;40.40;14.73;;;;;;;;;;5022323;28;20115;-57
2022/05/07 13:12:58;;;;;;;39.58;16.00;;;;;;;;;;5025176;28;20041;-57
2022/05/07 13:15:23;;;;;;;38.47;16.50;;;;;;;;;;5018480;28;20443;-57
2022/05/07 13:17:49;;;;;;;46.60;16.50;;;;;;;;;;5018187;28;20047;-57
2022/05/07 13:20:14;;;;;;;38.47;14.70;;;;;;;;;;5017203;28;20672;-57
2022/05/07 13:22:40;;;;;;;48.55;15.95;;;;;;;;;;5027484;28;20515;-56
2022/05/07 13:25:06;;;;;;;38.10;13.32;;;;;;;;;;5023598;28;20052;-56
2022/05/07 13:27:33;;;;;;;34.03;13.63;;;;;;;;;;5021381;28;20137;-58
2022/05/07 13:29:59;;;;;;;31.38;11.70;;;;;;;;;;5010244;28;20112;-56
2022/05/07 13:32:25;;;;;;;38.80;12.48;;;;;;;;;;5018513;28;20075;-57
2022/05/07 13:34:50;;;;;;;40.35;14.10;;;;;;;;;;5020327;28;20044;-57
2022/05/07 13:37:16;;;;;;;35.67;12.10;;;;;;;;;;5005845;28;20469;-57
2022/05/07 13:39:42;;;;;;;30.90;13.40;;;;;;;;;;5017412;28;20040;-57
2022/05/07 13:42:11;;;;;;;36.10;14.35;;;;;;;;;;5015020;28;20073;-58
2022/05/07 13:44:37;;;;;;;43.10;12.75;;;;;;;;;;5021279;28;20022;-57
2022/05/07 13:47:04;;;;;;;29.67;13.27;;;;;;;;;;5015265;28;20054;-57
2022/05/07 13:49:30;;;;;;;40.33;14.00;;;;;;;;;;5006134;28;20042;-57
2022/05/07 13:51:58;;;;;;;38.83;14.20;;;;;;;;;;5011968;28;20534;-58
2022/05/07 13:54:24;;;;;;;33.03;12.57;;;;;;;;;;5013584;28;20045;-57
2022/05/07 13:56:50;;;;;;;33.88;13.85;;;;;;;;;;5011364;28;20038;-57
2022/05/07 13:59:15;;;;;;;34.10;13.18;;;;;;;;;;5013937;28;20074;-58
2022/05/07 14:01:41;;;;;;;42.25;15.48;;;;;;;;;;5013715;28;20029;-57
2022/05/07 14:04:06;;;;;;;37.58;12.52;;;;;;;;;;5025513;28;20029;-59
2022/05/07 14:06:32;;;;;;;37.47;11.48;;;;;;;;;;5020747;28;20069;-58
2022/05/07 14:08:58;;;;;;;41.40;11.55;;;;;;;;;;5013621;28;20117;-60
2022/05/07 14:11:23;;;;;;;34.88;11.30;;;;;;;;;;5022302;28;20061;-57
2022/05/07 14:13:49;;;;;;;28.35;9.88;;;;;;;;;;5017727;28;20041;-58
2022/05/07 14:16:14;;;;;;;17.58;7.38;;;;;;;;;;5023201;28;20443;-58
2022/05/07 14:18:40;;;;;;;33.78;9.55;;;;;;;;;;5022970;28;20038;-58
2022/05/07 14:21:06;;;;;;;30.98;10.02;;;;;;;;;;5022160;28;20043;-59
2022/05/07 14:23:32;;;;;;;23.42;8.15;;;;;;;;;;5022928;28;20025;-58
2022/05/07 14:25:58;;;;;;;25.30;8.18;;;;;;;;;;5019807;28;20037;-57
2022/05/07 14:28:23;;;;;;;24.95;8.75;;;;;;;;;;5013769;28;20629;-58
2022/05/07 14:30:49;;;;;;;25.80;8.35;;;;;;;;;;5019237;28;20037;-58
2022/05/07 14:33:15;;;;;;;28.25;7.40;;;;;;;;;;5008796;28;20156;-57
2022/05/07 14:35:40;;;;;;;23.52;9.10;;;;;;;;;;5025991;28;20045;-58
2022/05/07 14:38:08;;;;;;;22.23;7.85;;;;;;;;;;5025731;28;20092;-57
2022/05/07 14:40:35;;;;;;;23.85;9.15;;;;;;;;;;5026052;28;20040;-58
2022/05/07 14:43:03;;;;;;;31.20;8.15;;;;;;;;;;5023177;28;20116;-57
2022/05/07 14:45:29;;;;;;;31.85;8.32;;;;;;;;;;5018416;28;20024;-58
2022/05/07 14:47:55;;;;;;;22.92;7.95;;;;;;;;;;5020343;28;20029;-58
2022/05/07 14:50:22;;;;;;;28.02;7.70;;;;;;;;;;5022663;28;20053;-58
2022/05/07 14:52:52;;;;;;;22.48;7.00;;;;;;;;;;5026453;28;20131;-58
2022/05/07 14:55:18;;;;;;;29.20;7.90;;;;;;;;;;5023915;28;20025;-58
2022/05/07 14:57:44;;;;;;;23.13;7.32;;;;;;;;;;5019660;28;20026;-58
2022/05/07 15:00:10;;;;;;;28.30;6.93;;;;;;;;;;5020496;28;20925;-58
2022/05/07 15:02:36;;;;;;;23.27;6.65;;;;;;;;;;5022813;28;20424;-58