Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:02:14;;;;;;;;;;;7.00;87.70;;;;;;5060574;28;20309;-68
2022/04/09 00:04:39;;;;;;;;;;;7.10;87.80;;;;;;5055182;28;19913;-69
2022/04/09 00:07:05;;;;;;;;;;;7.00;87.90;;;;;;5060323;28;19920;-69
2022/04/09 00:09:30;;;;;;;;;;;7.00;87.90;;;;;;5063522;28;19912;-69
2022/04/09 00:11:55;;;;;;;;;;;7.00;87.80;;;;;;5051138;28;19913;-69
2022/04/09 00:14:21;;;;;;;;;;;7.00;87.90;;;;;;5053379;28;20313;-68
2022/04/09 00:16:47;;;;;;;;;;;7.00;87.90;;;;;;5060533;28;20015;-69
2022/04/09 00:19:12;;;;;;;;;;;7.00;88.00;;;;;;5065462;28;20384;-69
2022/04/09 00:21:39;;;;;;;;;;;7.00;88.00;;;;;;5059193;28;19959;-69
2022/04/09 00:24:05;;;;;;;;;;;7.00;88.00;;;;;;5059586;28;20419;-68
2022/04/09 00:26:30;;;;;;;;;;;7.00;88.00;;;;;;5063586;28;20002;-68
2022/04/09 00:28:56;;;;;;;;;;;6.90;87.70;;;;;;5064661;28;20540;-68
2022/04/09 00:31:21;;;;;;;;;;;6.90;87.50;;;;;;5053685;28;20359;-69
2022/04/09 00:33:47;;;;;;;;;;;6.90;88.00;;;;;;5042034;28;19912;-69
2022/04/09 00:36:12;;;;;;;;;;;6.90;88.00;;;;;;5059306;28;19916;-68
2022/04/09 00:38:38;;;;;;;;;;;6.90;88.00;;;;;;5056106;28;19987;-69
2022/04/09 00:41:03;;;;;;;;;;;6.90;88.10;;;;;;5060126;28;19970;-68
2022/04/09 00:43:29;;;;;;;;;;;6.90;88.10;;;;;;5062290;28;19969;-69
2022/04/09 00:45:54;;;;;;;;;;;6.90;88.10;;;;;;5048019;28;20022;-68
2022/04/09 00:48:21;;;;;;;;;;;6.90;88.20;;;;;;5057486;28;19920;-69
2022/04/09 00:50:47;;;;;;;;;;;6.90;88.70;;;;;;5063734;28;19987;-69
2022/04/09 00:53:14;;;;;;;;;;;6.80;88.00;;;;;;5059449;28;19924;-68
2022/04/09 00:58:26;;;;;;;;;;;6.90;88.20;;;;;;5056842;28;20034;-68
2022/04/09 01:00:51;;;;;;;;;;;6.80;87.80;;;;;;5061480;28;19909;-68
2022/04/09 01:03:18;;;;;;;;;;;6.80;88.20;;;;;;5057246;28;20429;-69
2022/04/09 01:05:44;;;;;;;;;;;6.80;88.10;;;;;;5059827;28;19956;-69
2022/04/09 01:08:09;;;;;;;;;;;6.80;88.20;;;;;;5046045;28;20009;-69
2022/04/09 01:10:35;;;;;;;;;;;6.80;87.80;;;;;;5057218;28;19912;-68
2022/04/09 01:13:01;;;;;;;;;;;6.80;88.10;;;;;;5049841;28;19950;-68
2022/04/09 01:15:27;;;;;;;;;;;6.80;88.10;;;;;;5055869;28;19942;-68
2022/04/09 01:17:52;;;;;;;;;;;6.80;87.90;;;;;;5061356;28;19912;-69
2022/04/09 01:20:19;;;;;;;;;;;6.70;88.30;;;;;;5058965;28;20250;-69
2022/04/09 01:22:45;;;;;;;;;;;6.80;88.40;;;;;;5056924;28;19920;-69
2022/04/09 01:25:10;;;;;;;;;;;6.80;88.30;;;;;;5057303;28;19912;-68
2022/04/09 01:27:36;;;;;;;;;;;6.80;88.30;;;;;;5061311;28;19912;-68
2022/04/09 01:30:01;;;;;;;;;;;6.70;88.30;;;;;;5056710;28;20003;-68
2022/04/09 01:32:27;;;;;;;;;;;6.70;88.30;;;;;;5043425;28;20055;-68
2022/04/09 01:34:52;;;;;;;;;;;6.70;88.00;;;;;;5058437;28;19917;-68
2022/04/09 01:37:18;;;;;;;;;;;6.70;88.20;;;;;;5051980;28;19981;-68
2022/04/09 01:39:44;;;;;;;;;;;6.70;88.10;;;;;;5052471;28;20511;-68
2022/04/09 01:42:10;;;;;;;;;;;6.70;88.20;;;;;;5058503;28;20669;-68
2022/04/09 01:44:36;;;;;;;;;;;6.70;88.10;;;;;;5056043;28;19998;-68
2022/04/09 01:47:02;;;;;;;;;;;6.70;88.20;;;;;;5053386;28;19920;-68
2022/04/09 01:49:28;;;;;;;;;;;6.70;88.30;;;;;;5057422;28;19920;-68
2022/04/09 01:51:53;;;;;;;;;;;6.70;88.30;;;;;;5043354;28;19935;-68
2022/04/09 01:54:19;;;;;;;;;;;6.70;88.30;;;;;;5048188;28;20290;-68
2022/04/09 01:56:44;;;;;;;;;;;6.70;88.30;;;;;;5051646;28;19927;-68
2022/04/09 01:59:10;;;;;;;;;;;6.70;88.30;;;;;;5058846;28;20325;-68
2022/04/09 02:01:35;;;;;;;;;;;6.70;88.30;;;;;;5056364;28;19916;-68
2022/04/09 02:04:01;;;;;;;;;;;6.60;88.30;;;;;;5057484;28;19936;-68
2022/04/09 02:06:28;;;;;;;;;;;6.60;88.30;;;;;;5056625;28;19932;-68
2022/04/09 02:08:53;;;;;;;;;;;6.70;88.40;;;;;;5056520;28;19913;-68
2022/04/09 02:11:19;;;;;;;;;;;6.70;88.40;;;;;;5052302;28;20313;-68
2022/04/09 02:13:44;;;;;;;;;;;6.60;88.10;;;;;;5041376;28;19912;-68
2022/04/09 02:16:10;;;;;;;;;;;6.60;88.30;;;;;;5057383;28;19939;-69
2022/04/09 02:18:36;;;;;;;;;;;6.60;88.30;;;;;;5055074;28;19916;-68
2022/04/09 02:21:01;;;;;;;;;;;6.60;88.40;;;;;;5050792;28;19908;-68
2022/04/09 02:23:26;;;;;;;;;;;6.60;88.40;;;;;;5057170;28;19917;-69
2022/04/09 02:25:52;;;;;;;;;;;6.60;88.50;;;;;;5058974;28;19931;-69
2022/04/09 02:28:17;;;;;;;;;;;6.60;88.60;;;;;;5058941;28;20773;-68
2022/04/09 02:30:43;;;;;;;;;;;6.60;88.10;;;;;;5055624;28;19959;-69
2022/04/09 02:33:08;;;;;;;;;;;6.60;88.60;;;;;;5055296;28;19912;-69
2022/04/09 02:35:34;;;;;;;;;;;6.60;88.60;;;;;;5056375;28;19909;-68
2022/04/09 02:38:00;;;;;;;;;;;6.60;88.50;;;;;;5047417;28;19920;-68
2022/04/09 02:40:25;;;;;;;;;;;6.60;88.40;;;;;;5056012;28;19916;-68
2022/04/09 02:42:51;;;;;;;;;;;6.60;89.10;;;;;;5057650;28;19916;-68
2022/04/09 02:45:16;;;;;;;;;;;6.60;88.60;;;;;;5050073;28;19973;-68
2022/04/09 02:47:42;;;;;;;;;;;6.60;88.50;;;;;;5040718;28;20030;-68
2022/04/09 02:50:07;;;;;;;;;;;6.50;88.40;;;;;;5060744;28;20030;-68
2022/04/09 02:52:36;;;;;;;;;;;6.60;88.40;;;;;;5055159;28;19957;-68
2022/04/09 02:55:03;;;;;;;;;;;6.60;88.50;;;;;;5051813;28;20525;-68
2022/04/09 02:57:28;;;;;;;;;;;6.60;88.60;;;;;;5052434;28;19999;-68
2022/04/09 02:59:54;;;;;;;;;;;6.60;88.60;;;;;;5058554;28;19913;-68
2022/04/09 03:02:19;;;;;;;;;;;6.50;88.60;;;;;;5048319;28;19913;-68
2022/04/09 03:04:44;;;;;;;;;;;6.60;88.60;;;;;;5054356;28;19917;-68
2022/04/09 03:07:10;;;;;;;;;;;6.60;88.70;;;;;;5044997;28;20426;-69
2022/04/09 03:09:36;;;;;;;;;;;6.50;88.60;;;;;;5053963;28;19923;-68
2022/04/09 03:12:01;;;;;;;;;;;6.50;89.10;;;;;;5053110;28;19920;-68
2022/04/09 03:14:27;;;;;;;;;;;6.50;88.50;;;;;;5050253;28;19999;-68
2022/04/09 03:16:52;;;;;;;;;;;6.50;88.50;;;;;;5056467;28;20006;-68
2022/04/09 03:19:18;;;;;;;;;;;6.50;88.60;;;;;;5054624;28;19941;-68
2022/04/09 03:21:43;;;;;;;;;;;6.50;88.60;;;;;;5052182;28;20115;-68
2022/04/09 03:24:08;;;;;;;;;;;6.40;88.70;;;;;;5056353;28;19916;-68
2022/04/09 03:26:34;;;;;;;;;;;6.40;88.60;;;;;;5055334;28;19912;-68
2022/04/09 03:28:59;;;;;;;;;;;6.50;88.90;;;;;;5056361;28;20528;-68
2022/04/09 03:31:25;;;;;;;;;;;6.50;88.60;;;;;;5051958;28;19919;-68
2022/04/09 03:33:52;;;;;;;;;;;6.40;88.50;;;;;;5053444;28;19938;-68
2022/04/09 03:36:17;;;;;;;;;;;6.40;88.80;;;;;;5049254;28;20009;-68
2022/04/09 03:38:43;;;;;;;;;;;6.40;88.90;;;;;;5055684;28;19966;-69
2022/04/09 03:41:09;;;;;;;;;;;6.50;88.90;;;;;;5059263;28;19912;-68
2022/04/09 03:43:34;;;;;;;;;;;6.40;88.80;;;;;;5055856;28;19979;-68
2022/04/09 03:46:00;;;;;;;;;;;6.50;88.70;;;;;;5047590;28;19913;-68
2022/04/09 03:48:25;;;;;;;;;;;6.50;88.90;;;;;;5054672;28;19920;-69
2022/04/09 03:50:51;;;;;;;;;;;6.40;88.80;;;;;;5049479;28;20533;-68
2022/04/09 03:53:20;;;;;;;;;;;6.50;88.60;;;;;;5051895;28;19943;-68
2022/04/09 03:55:47;;;;;;;;;;;6.40;88.70;;;;;;5054476;28;20281;-68
2022/04/09 03:58:16;;;;;;;;;;;6.40;88.90;;;;;;5058095;28;19992;-69
2022/04/09 04:00:41;;;;;;;;;;;6.40;88.80;;;;;;5056783;28;20369;-68
2022/04/09 04:03:09;;;;;;;;;;;6.40;88.60;;;;;;5051030;28;19928;-69
2022/04/09 04:05:36;;;;;;;;;;;6.40;88.70;;;;;;5054928;28;20528;-68
2022/04/09 04:08:05;;;;;;;;;;;6.40;88.70;;;;;;5057113;28;19912;-69
2022/04/09 04:10:32;;;;;;;;;;;6.40;88.80;;;;;;5058103;28;20053;-68
2022/04/09 04:12:57;;;;;;;;;;;6.40;88.60;;;;;;5056381;28;19920;-68
2022/04/09 04:15:23;;;;;;;;;;;6.40;88.80;;;;;;5058604;28;19917;-68
2022/04/09 04:17:49;;;;;;;;;;;6.40;88.60;;;;;;5052342;28;19919;-68
2022/04/09 04:20:15;;;;;;;;;;;6.40;88.80;;;;;;5058188;28;20655;-69
2022/04/09 04:22:40;;;;;;;;;;;6.30;88.90;;;;;;5052548;28;19913;-69
2022/04/09 04:25:06;;;;;;;;;;;6.40;88.80;;;;;;5058677;28;19916;-68
2022/04/09 04:27:32;;;;;;;;;;;6.40;88.90;;;;;;5053117;28;19909;-68
2022/04/09 04:29:58;;;;;;;;;;;6.40;88.90;;;;;;5057539;28;19978;-68
2022/04/09 04:32:23;;;;;;;;;;;6.40;88.60;;;;;;5057394;28;19920;-68
2022/04/09 04:34:49;;;;;;;;;;;6.30;88.80;;;;;;5062181;28;19912;-68
2022/04/09 04:37:14;;;;;;;;;;;6.30;88.90;;;;;;5055633;28;19921;-68
2022/04/09 04:39:40;;;;;;;;;;;6.30;88.60;;;;;;5054265;28;19923;-68
2022/04/09 04:42:07;;;;;;;;;;;6.30;88.70;;;;;;5056502;28;19920;-68
2022/04/09 04:44:33;;;;;;;;;;;6.30;89.00;;;;;;5067192;28;19939;-68
2022/04/09 04:46:58;;;;;;;;;;;6.20;88.80;;;;;;5051052;28;19915;-68
2022/04/09 04:49:24;;;;;;;;;;;6.20;88.60;;;;;;5052410;28;19916;-68
2022/04/09 04:51:49;;;;;;;;;;;6.30;88.90;;;;;;5054916;28;19913;-68
2022/04/09 04:54:15;;;;;;;;;;;6.30;88.90;;;;;;5054538;28;19958;-68
2022/04/09 04:56:41;;;;;;;;;;;6.30;88.80;;;;;;5053024;28;19948;-68
2022/04/09 04:59:07;;;;;;;;;;;6.20;88.80;;;;;;5057850;28;19995;-68
2022/04/09 05:01:34;;;;;;;;;;;6.20;88.70;;;;;;5052681;28;19917;-68
2022/04/09 05:04:00;;;;;;;;;;;6.20;88.80;;;;;;5049983;28;19919;-68
2022/04/09 05:06:26;;;;;;;;;;;6.20;88.80;;;;;;5057028;28;20528;-68
2022/04/09 05:08:51;;;;;;;;;;;6.20;88.80;;;;;;5050737;28;19916;-68
2022/04/09 05:11:17;;;;;;;;;;;6.20;88.80;;;;;;5037351;28;19912;-68
2022/04/09 05:13:42;;;;;;;;;;;6.20;88.80;;;;;;5051648;28;19913;-68
2022/04/09 05:16:08;;;;;;;;;;;6.20;88.80;;;;;;5056665;28;19908;-68
2022/04/09 05:18:34;;;;;;;;;;;6.20;88.60;;;;;;5055484;28;19916;-68
2022/04/09 05:20:59;;;;;;;;;;;6.20;88.60;;;;;;5055845;28;19924;-68
2022/04/09 05:23:25;;;;;;;;;;;6.10;88.80;;;;;;5054458;28;20015;-68
2022/04/09 05:25:50;;;;;;;;;;;6.20;88.90;;;;;;5057079;28;19920;-69
2022/04/09 05:28:16;;;;;;;;;;;6.20;88.80;;;;;;5052558;28;19908;-68
2022/04/09 05:30:42;;;;;;;;;;;6.20;88.70;;;;;;5041482;28;19958;-69
2022/04/09 05:33:09;;;;;;;;;;;6.20;88.80;;;;;;5054257;28;20000;-68
2022/04/09 05:35:34;;;;;;;;;;;6.20;88.50;;;;;;5042889;28;19962;-68
2022/04/09 05:38:00;;;;;;;;;;;6.20;88.60;;;;;;5051260;28;19916;-69
2022/04/09 05:40:25;;;;;;;;;;;6.20;88.60;;;;;;5056214;28;19912;-68
2022/04/09 05:42:51;;;;;;;;;;;6.20;88.50;;;;;;5050169;28;20281;-68
2022/04/09 05:45:16;;;;;;;;;;;6.20;88.50;;;;;;5051099;28;20282;-68
2022/04/09 05:47:43;;;;;;;;;;;6.20;88.50;;;;;;5056968;28;20471;-68
2022/04/09 05:50:12;;;;;;;;;;;6.20;88.40;;;;;;5056536;28;19909;-69
2022/04/09 05:52:38;;;;;;;;;;;6.20;88.50;;;;;;5044666;28;19955;-68
2022/04/09 05:55:05;;;;;;;;;;;6.20;88.60;;;;;;5054734;28;19924;-68
2022/04/09 05:57:31;;;;;;;;;;;6.20;88.50;;;;;;5055056;28;20373;-68
2022/04/09 05:59:56;;;;;;;;;;;6.20;88.80;;;;;;5049883;28;19994;-69
2022/04/09 06:02:22;;;;;;;;;;;6.20;88.70;;;;;;5054895;28;20433;-69
2022/04/09 06:04:47;;;;;;;;;;;6.20;88.50;;;;;;5052297;28;19924;-68
2022/04/09 06:07:13;;;;;;;;;;;6.20;88.40;;;;;;5050348;28;20015;-68
2022/04/09 06:09:40;;;;;;;;;;;6.30;88.50;;;;;;5053459;28;19909;-68
2022/04/09 06:12:07;;;;;;;;;;;6.30;88.50;;;;;;5050633;28;19913;-68
2022/04/09 06:14:33;;;;;;;;;;;6.30;88.40;;;;;;5054289;28;19913;-69
2022/04/09 06:16:58;;;;;;;;;;;6.30;88.50;;;;;;5056282;28;20621;-69
2022/04/09 06:19:24;;;;;;;;;;;6.30;88.50;;;;;;5050247;28;19995;-69
2022/04/09 06:21:49;;;;;;;;;;;6.30;88.50;;;;;;5051033;28;19919;-69
2022/04/09 06:24:15;;;;;;;;;;;6.30;88.50;;;;;;5054749;28;19917;-69
2022/04/09 06:26:40;;;;;;;;;;;6.30;88.50;;;;;;5053212;28;19912;-68
2022/04/09 06:29:06;;;;;;;;;;;6.40;88.40;;;;;;5052081;28;19916;-68
2022/04/09 06:31:31;;;;;;;;;;;6.40;88.80;;;;;;5042327;28;20003;-69
2022/04/09 06:33:57;;;;;;;;;;;6.40;88.30;;;;;;5055697;28;20272;-68
2022/04/09 06:36:22;;;;;;;;;;;6.40;88.20;;;;;;5055599;28;19919;-69
2022/04/09 06:38:48;;;;;;;;;;;6.40;88.30;;;;;;5053164;28;19913;-68
2022/04/09 06:41:18;;;;;;;;;;;6.40;88.30;;;;;;5054279;28;19916;-68
2022/04/09 06:43:44;;;;;;;;;;;6.40;88.20;;;;;;5051778;28;19944;-68
2022/04/09 06:46:09;;;;;;;;;;;6.40;88.40;;;;;;5049288;28;20436;-68
2022/04/09 06:48:35;;;;;;;;;;;6.50;88.50;;;;;;5044070;28;19920;-68
2022/04/09 06:51:00;;;;;;;;;;;6.40;88.40;;;;;;5050381;28;19909;-68
2022/04/09 06:53:26;;;;;;;;;;;6.50;88.50;;;;;;5055438;28;19909;-68
2022/04/09 06:55:51;;;;;;;;;;;6.50;88.30;;;;;;5055366;28;19917;-68
2022/04/09 06:58:17;;;;;;;;;;;6.50;88.10;;;;;;5053705;28;19947;-68
2022/04/09 07:00:44;;;;;;;;;;;6.60;88.00;;;;;;5055819;28;19922;-69
2022/04/09 07:03:10;;;;;;;;;;;6.70;87.90;;;;;;5056884;28;20564;-69
2022/04/09 07:05:36;;;;;;;;;;;6.70;87.90;;;;;;5057750;28;20008;-68
2022/04/09 07:08:03;;;;;;;;;;;6.70;87.80;;;;;;5056723;28;19977;-68
2022/04/09 07:10:29;;;;;;;;;;;6.70;87.90;;;;;;5060039;28;19912;-68
2022/04/09 07:12:54;;;;;;;;;;;6.80;87.70;;;;;;5065231;28;20534;-68
2022/04/09 07:15:20;;;;;;;;;;;6.80;87.60;;;;;;5060907;28;19919;-68
2022/04/09 07:17:45;;;;;;;;;;;6.90;87.50;;;;;;5059867;28;19920;-68
2022/04/09 07:20:11;;;;;;;;;;;6.90;87.50;;;;;;5074553;28;19908;-68
2022/04/09 07:22:37;;;;;;;;;;;6.90;87.50;;;;;;5064445;28;19909;-69
2022/04/09 07:25:04;;;;;;;;;;;6.90;87.50;;;;;;5062645;28;19917;-69
2022/04/09 07:27:36;;;;;;;;;;;7.00;87.50;;;;;;5062314;28;19952;-69
2022/04/09 07:30:06;;;;;;;;;;;7.10;87.20;;;;;;5065355;28;19978;-69
2022/04/09 07:32:31;;;;;;;;;;;7.10;87.00;;;;;;5064815;28;19913;-68
2022/04/09 07:34:57;;;;;;;;;;;7.10;87.00;;;;;;5063278;28;19933;-68
2022/04/09 07:37:22;;;;;;;;;;;7.20;86.90;;;;;;5040909;28;19974;-68
2022/04/09 07:39:48;;;;;;;;;;;7.20;86.90;;;;;;5063396;28;20010;-68
2022/04/09 07:42:13;;;;;;;;;;;7.20;86.90;;;;;;5061964;28;20047;-68
2022/04/09 07:44:39;;;;;;;;;;;7.20;86.90;;;;;;5061564;28;19923;-68
2022/04/09 07:47:04;;;;;;;;;;;7.20;86.80;;;;;;5060376;28;19954;-68
2022/04/09 07:49:30;;;;;;;;;;;7.20;86.90;;;;;;5060442;28;20233;-68
2022/04/09 07:51:55;;;;;;;;;;;7.30;86.90;;;;;;5046235;28;19966;-69
2022/04/09 07:54:21;;;;;;;;;;;7.30;86.80;;;;;;5043128;28;19913;-68
2022/04/09 07:56:46;;;;;;;;;;;7.30;86.70;;;;;;5060641;28;19963;-69
2022/04/09 07:59:12;;;;;;;;;;;7.30;86.80;;;;;;5063944;28;19912;-68
2022/04/09 08:01:37;;;;;;;;;;;7.40;86.60;;;;;;5061646;28;19917;-68
2022/04/09 08:04:03;;;;;;;;;;;7.40;86.50;;;;;;5058105;28;19928;-68
2022/04/09 08:06:28;;;;;;;;;;;7.50;86.40;;;;;;5064093;28;19912;-68
2022/04/09 08:08:54;;;;;;;;;;;7.50;86.20;;;;;;5063395;28;20015;-69
2022/04/09 08:11:19;;;;;;;;;;;7.50;86.40;;;;;;5062127;28;20305;-69
2022/04/09 08:13:45;;;;;;;;;;;7.40;86.60;;;;;;5063113;28;20114;-69
2022/04/09 08:16:11;;;;;;;;;;;7.40;86.70;;;;;;5061642;28;19912;-69
2022/04/09 08:18:39;;;;;;;;;;;7.40;86.90;;;;;;5062290;28;19909;-68
2022/04/09 08:21:05;;;;;;;;;;;7.40;86.90;;;;;;5047871;28;20465;-69
2022/04/09 08:23:31;;;;;;;;;;;7.40;87.10;;;;;;5063254;28;19916;-68
2022/04/09 08:25:57;;;;;;;;;;;7.50;87.10;;;;;;5055540;28;19913;-69
2022/04/09 08:28:24;;;;;;;;;;;7.50;87.00;;;;;;5057971;28;19918;-68
2022/04/09 08:30:49;;;;;;;;;;;7.60;86.90;;;;;;5064676;28;19916;-69
2022/04/09 08:33:15;;;;;;;;;;;7.60;86.80;;;;;;5059803;28;19920;-68
2022/04/09 08:35:43;;;;;;;;;;;7.70;86.70;;;;;;5059123;28;20469;-68
2022/04/09 08:38:09;;;;;;;;;;;7.80;86.60;;;;;;5067154;28;19912;-69
2022/04/09 08:40:36;;;;;;;;;;;7.80;86.20;;;;;;5065267;28;19932;-68
2022/04/09 08:43:03;;;;;;;;;;;7.80;86.30;;;;;;5066825;28;19955;-68
2022/04/09 08:45:34;;;;;;;;;;;7.80;86.50;;;;;;5067315;28;19912;-69
2022/04/09 08:47:59;;;;;;;;;;;7.70;86.40;;;;;;5066098;28;19925;-69
2022/04/09 08:50:26;;;;;;;;;;;7.70;86.70;;;;;;5070631;28;19912;-68
2022/04/09 08:52:52;;;;;;;;;;;7.70;86.80;;;;;;5065261;28;20453;-68
2022/04/09 08:55:17;;;;;;;;;;;7.80;86.90;;;;;;5066339;28;19931;-68
2022/04/09 08:57:43;;;;;;;;;;;7.80;86.90;;;;;;5047507;28;19912;-69
2022/04/09 09:00:13;;;;;;;;;;;7.80;86.80;;;;;;5066306;28;19916;-69
2022/04/09 09:02:53;;;;;;;;;;;7.90;86.70;;;;;;5047796;28;19908;-69
2022/04/09 09:05:37;;;;;;;;;;;8.00;86.60;;;;;;5065319;28;19912;-69
2022/04/09 09:08:03;;;;;;;;;;;8.00;86.50;;;;;;5065810;28;19913;-68
2022/04/09 09:10:28;;;;;;;;;;;8.00;86.50;;;;;;5064700;28;19994;-69
2022/04/09 09:12:59;;;;;;;;;;;8.00;86.30;;;;;;5046759;28;19947;-69
2022/04/09 09:15:25;;;;;;;;;;;8.10;86.40;;;;;;5064682;28;19908;-69
2022/04/09 09:17:54;;;;;;;;;;;8.10;86.10;;;;;;5064795;28;20488;-69
2022/04/09 09:20:20;;;;;;;;;;;8.10;86.10;;;;;;5068987;28;19913;-69
2022/04/09 09:22:47;;;;;;;;;;;8.20;86.00;;;;;;5065451;28;19912;-68
2022/04/09 09:25:12;;;;;;;;;;;8.20;85.70;;;;;;5065765;28;19919;-68
2022/04/09 09:27:40;;;;;;;;;;;8.30;85.70;;;;;;5064619;28;19912;-69
2022/04/09 09:30:06;;;;;;;;;;;8.30;85.60;;;;;;5080708;28;19998;-68
2022/04/09 09:32:32;;;;;;;;;;;8.30;85.20;;;;;;5067284;28;19908;-68
2022/04/09 09:34:59;;;;;;;;;;;8.30;85.20;;;;;;5064998;28;20360;-68
2022/04/09 09:37:26;;;;;;;;;;;8.30;84.90;;;;;;5066293;28;19919;-68
2022/04/09 09:39:52;;;;;;;;;;;8.40;85.10;;;;;;5063813;28;20453;-68
2022/04/09 09:42:18;;;;;;;;;;;8.30;84.90;;;;;;5065234;28;19920;-68
2022/04/09 09:44:43;;;;;;;;;;;8.40;85.10;;;;;;5065189;28;19928;-68
2022/04/09 09:47:10;;;;;;;;;;;8.40;84.70;;;;;;5065422;28;19917;-68
2022/04/09 09:49:36;;;;;;;;;;;8.50;83.90;;;;;;5068782;28;20000;-68
2022/04/09 09:52:06;;;;;;;;;;;8.60;83.80;;;;;;5047805;28;19909;-68
2022/04/09 09:54:32;;;;;;;;;;;8.60;83.80;;;;;;5066279;28;19908;-68
2022/04/09 09:56:58;;;;;;;;;;;8.50;84.30;;;;;;5065805;28;19958;-68
2022/04/09 09:59:24;;;;;;;;;;;8.40;84.40;;;;;;5065582;28;19982;-68
2022/04/09 10:01:51;;;;;;;;;;;8.40;84.40;;;;;;5065827;28;19908;-68
2022/04/09 10:04:17;;;;;;;;;;;8.30;84.60;;;;;;5065502;28;19913;-68
2022/04/09 10:06:43;;;;;;;;;;;8.30;84.80;;;;;;5065657;28;19924;-68
2022/04/09 10:09:09;;;;;;;;;;;8.30;84.90;;;;;;5065229;28;19912;-68
2022/04/09 10:11:46;;;;;;;;;;;8.30;84.70;;;;;;5065375;28;19912;-68
2022/04/09 10:14:14;;;;;;;;;;;8.40;84.50;;;;;;5065079;28;19915;-68
2022/04/09 10:16:41;;;;;;;;;;;8.40;84.10;;;;;;5063543;28;19920;-68
2022/04/09 10:19:09;;;;;;;;;;;8.50;84.10;;;;;;5066408;28;19995;-68
2022/04/09 10:21:38;;;;;;;;;;;8.50;83.70;;;;;;5063805;28;19959;-68
2022/04/09 10:24:05;;;;;;;;;;;8.50;83.50;;;;;;5064995;28;19956;-67
2022/04/09 10:26:30;;;;;;;;;;;8.50;83.40;;;;;;5065831;28;19923;-68
2022/04/09 10:29:03;;;;;;;;;;;8.60;83.10;;;;;;5070201;28;19911;-68
2022/04/09 10:31:28;;;;;;;;;;;8.60;83.30;;;;;;5074714;28;19920;-68
2022/04/09 10:33:58;;;;;;;;;;;8.70;83.00;;;;;;5053496;28;19912;-67
2022/04/09 10:36:42;;;;;;;;;;;8.80;83.20;;;;;;5077034;28;19947;-67
2022/04/09 10:39:42;;;;;;;;;;;8.80;83.10;;;;;;5046837;28;19913;-67
2022/04/09 10:42:07;;;;;;;;;;;8.90;83.30;;;;;;5064422;28;19908;-67
2022/04/09 10:44:34;;;;;;;;;;;9.00;83.00;;;;;;5065340;28;20313;-67
2022/04/09 10:47:03;;;;;;;;;;;9.10;83.00;;;;;;5067449;28;19912;-67
2022/04/09 10:49:30;;;;;;;;;;;9.20;82.50;;;;;;5069957;28;19916;-67
2022/04/09 10:52:03;;;;;;;;;;;9.30;82.20;;;;;;5069283;28;19912;-67
2022/04/09 10:54:29;;;;;;;;;;;9.30;82.50;;;;;;5066511;28;19912;-67
2022/04/09 10:56:54;;;;;;;;;;;9.30;81.80;;;;;;5069361;28;19935;-67
2022/04/09 10:59:20;;;;;;;;;;;9.30;82.10;;;;;;5077356;28;20377;-67
2022/04/09 11:01:51;;;;;;;;;;;9.40;82.60;;;;;;5075505;28;20290;-67
2022/04/09 11:04:32;;;;;;;;;;;9.50;82.00;;;;;;5069104;28;19916;-67
2022/04/09 11:07:01;;;;;;;;;;;9.50;81.30;;;;;;5051153;28;19924;-68
2022/04/09 11:09:26;;;;;;;;;;;9.60;81.60;;;;;;5067152;28;19912;-68
2022/04/09 11:12:02;;;;;;;;;;;9.70;81.00;;;;;;5050740;28;19954;-68
2022/04/09 11:14:27;;;;;;;;;;;9.70;80.60;;;;;;5068986;28;20073;-68
2022/04/09 11:16:52;;;;;;;;;;;9.80;80.50;;;;;;5068657;28;19995;-68
2022/04/09 11:19:21;;;;;;;;;;;9.70;80.20;;;;;;5069941;28;20019;-67
2022/04/09 11:21:50;;;;;;;;;;;9.70;81.20;;;;;;5068465;28;20380;-67
2022/04/09 11:24:15;;;;;;;;;;;9.60;81.70;;;;;;5068532;28;19922;-67
2022/04/09 11:26:41;;;;;;;;;;;9.50;82.40;;;;;;5068554;28;20647;-67
2022/04/09 11:29:11;;;;;;;;;;;9.40;82.60;;;;;;5056354;28;19970;-67
2022/04/09 11:31:46;;;;;;;;;;;9.30;83.30;;;;;;5073172;28;19909;-67
2022/04/09 11:34:12;;;;;;;;;;;9.20;83.40;;;;;;5066921;28;19981;-67
2022/04/09 11:36:37;;;;;;;;;;;9.10;83.80;;;;;;5081102;28;19912;-68
2022/04/09 11:39:03;;;;;;;;;;;9.00;84.10;;;;;;5068776;28;20004;-68
2022/04/09 11:41:29;;;;;;;;;;;8.90;84.50;;;;;;5067821;28;19919;-67
2022/04/09 11:43:55;;;;;;;;;;;8.80;84.80;;;;;;5068235;28;19960;-68
2022/04/09 11:46:21;;;;;;;;;;;8.70;85.00;;;;;;5067866;28;19954;-68
2022/04/09 11:48:59;;;;;;;;;;;8.60;85.00;;;;;;5068650;28;19959;-68
2022/04/09 11:51:25;;;;;;;;;;;8.60;85.50;;;;;;5067798;28;19913;-68
2022/04/09 11:53:50;;;;;;;;;;;8.60;85.50;;;;;;5067977;28;19931;-68
2022/04/09 11:56:16;;;;;;;;;;;8.60;85.50;;;;;;5067054;28;19962;-68
2022/04/09 11:58:41;;;;;;;;;;;8.60;85.50;;;;;;5068309;28;19919;-68
2022/04/09 12:01:08;;;;;;;;;;;8.60;85.30;;;;;;5069749;28;19919;-68
2022/04/09 12:03:33;;;;;;;;;;;8.70;85.60;;;;;;5065309;28;19950;-68
2022/04/09 12:06:02;;;;;;;;;;;8.90;84.70;;;;;;5064865;28;19917;-67
2022/04/09 12:08:29;;;;;;;;;;;8.90;84.60;;;;;;5066320;28;20373;-68
2022/04/09 12:10:55;;;;;;;;;;;9.00;84.50;;;;;;5066787;28;19916;-67
2022/04/09 12:13:28;;;;;;;;;;;9.00;84.40;;;;;;5066666;28;19915;-67
2022/04/09 12:15:54;;;;;;;;;;;9.10;84.40;;;;;;5066628;28;19977;-68
2022/04/09 12:18:46;;;;;;;;;;;9.20;84.30;;;;;;5066557;28;19912;-67
2022/04/09 12:21:18;;;;;;;;;;;9.20;84.30;;;;;;5064839;28;19912;-67
2022/04/09 12:23:45;;;;;;;;;;;9.30;84.30;;;;;;5066705;28;19920;-68
2022/04/09 12:26:23;;;;;;;;;;;9.30;84.70;;;;;;5066440;28;19912;-68
2022/04/09 12:29:04;;;;;;;;;;;9.40;84.60;;;;;;5065035;28;20385;-67
2022/04/09 12:31:30;;;;;;;;;;;9.50;84.20;;;;;;5065743;28;19923;-67
2022/04/09 12:33:58;;;;;;;;;;;9.50;84.60;;;;;;5066403;28;19912;-67
2022/04/09 12:36:23;;;;;;;;;;;9.60;84.10;;;;;;5077377;28;19945;-67
2022/04/09 12:38:49;;;;;;;;;;;9.70;84.70;;;;;;5068538;28;19919;-68
2022/04/09 12:41:14;;;;;;;;;;;9.80;84.50;;;;;;5065932;28;19912;-67
2022/04/09 12:43:41;;;;;;;;;;;9.80;84.40;;;;;;5066151;28;20373;-67
2022/04/09 12:46:06;;;;;;;;;;;9.90;84.70;;;;;;5066211;28;20550;-67
2022/04/09 12:48:45;;;;;;;;;;;10.00;84.20;;;;;;5066247;28;19920;-67
2022/04/09 12:51:15;;;;;;;;;;;10.00;84.50;;;;;;5075915;28;19913;-67
2022/04/09 12:53:41;;;;;;;;;;;10.10;84.10;;;;;;5053665;28;19923;-67
2022/04/09 12:56:16;;;;;;;;;;;10.10;84.50;;;;;;5065920;28;19913;-67
2022/04/09 12:58:42;;;;;;;;;;;10.20;83.50;;;;;;5062899;28;20524;-67
2022/04/09 13:01:08;;;;;;;;;;;10.30;83.80;;;;;;5065639;28;19924;-67
2022/04/09 13:03:34;;;;;;;;;;;10.30;83.50;;;;;;5065627;28;20362;-67
2022/04/09 13:06:00;;;;;;;;;;;10.30;83.40;;;;;;5065574;28;19918;-67
2022/04/09 13:08:26;;;;;;;;;;;10.20;83.60;;;;;;5065316;28;19916;-67
2022/04/09 13:10:51;;;;;;;;;;;10.20;83.30;;;;;;5065098;28;19944;-67
2022/04/09 13:13:20;;;;;;;;;;;10.10;83.30;;;;;;5065544;28;19920;-68
2022/04/09 13:15:46;;;;;;;;;;;10.10;82.80;;;;;;5065066;28;20235;-68
2022/04/09 13:18:12;;;;;;;;;;;10.20;83.20;;;;;;5065409;28;19920;-67
2022/04/09 13:20:37;;;;;;;;;;;10.20;83.30;;;;;;5081581;28;20369;-68
2022/04/09 13:23:05;;;;;;;;;;;10.20;83.00;;;;;;5064234;28;20665;-68
2022/04/09 13:25:30;;;;;;;;;;;10.10;82.80;;;;;;5063999;28;19924;-68
2022/04/09 13:27:57;;;;;;;;;;;10.10;82.50;;;;;;5064394;28;19920;-68
2022/04/09 13:30:26;;;;;;;;;;;10.10;82.20;;;;;;5067017;28;19912;-68
2022/04/09 13:32:55;;;;;;;;;;;10.20;81.70;;;;;;5063740;28;20022;-68
2022/04/09 13:35:23;;;;;;;;;;;10.30;82.00;;;;;;5065056;28;20354;-68
2022/04/09 13:37:54;;;;;;;;;;;10.30;81.70;;;;;;5064869;28;19912;-68
2022/04/09 13:40:20;;;;;;;;;;;10.40;81.10;;;;;;5064150;28;19935;-67
2022/04/09 13:42:45;;;;;;;;;;;10.40;81.40;;;;;;5065138;28;20552;-68
2022/04/09 13:45:11;;;;;;;;;;;10.50;80.80;;;;;;5064900;28;20427;-68
2022/04/09 13:47:37;;;;;;;;;;;10.60;80.90;;;;;;5064633;28;19921;-68
2022/04/09 13:50:04;;;;;;;;;;;10.60;80.80;;;;;;5078237;28;19977;-68
2022/04/09 13:52:29;;;;;;;;;;;10.60;80.30;;;;;;5066818;28;20361;-68
2022/04/09 13:54:56;;;;;;;;;;;10.70;80.40;;;;;;5062259;28;19912;-68
2022/04/09 13:57:22;;;;;;;;;;;10.70;79.70;;;;;;5064104;28;19947;-68
2022/04/09 13:59:47;;;;;;;;;;;10.80;78.70;;;;;;5058520;28;20495;-67
2022/04/09 14:02:13;;;;;;;;;;;10.80;78.60;;;;;;5064476;28;20003;-68
2022/04/09 14:04:39;;;;;;;;;;;10.80;79.00;;;;;;5064318;28;20003;-68
2022/04/09 14:07:05;;;;;;;;;;;11.00;78.40;;;;;;5063844;28;20354;-68
2022/04/09 14:09:30;;;;;;;;;;;11.00;77.20;;;;;;5063323;28;19943;-68
2022/04/09 14:11:56;;;;;;;;;;;11.10;77.60;;;;;;5063432;28;19934;-68
2022/04/09 14:14:24;;;;;;;;;;;11.10;77.60;;;;;;5063798;28;19917;-68
2022/04/09 14:16:50;;;;;;;;;;;11.00;76.90;;;;;;5064053;28;19963;-68
2022/04/09 14:19:16;;;;;;;;;;;11.00;78.10;;;;;;5070026;28;20608;-68
2022/04/09 14:21:41;;;;;;;;;;;10.90;78.50;;;;;;5071904;28;19977;-68
2022/04/09 14:24:07;;;;;;;;;;;10.90;78.90;;;;;;5064304;28;19986;-68
2022/04/09 14:26:32;;;;;;;;;;;10.90;79.00;;;;;;5063777;28;19921;-68
2022/04/09 14:28:58;;;;;;;;;;;10.90;78.50;;;;;;5064676;28;19921;-68