Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:00:00;;;;;;;19.25;12.40;;;;;;;4.81;89.14;99220.59;5033583;28;20401;-85
2023/12/24 00:02:25;;;;;;;17.10;11.20;;;;;;;4.28;90.82;99193.31;5052011;28;20036;-79
2023/12/24 00:04:50;;;;;;;17.48;10.85;;;;;;;4.41;91.24;99201.25;5051294;28;20132;-80
2023/12/24 00:07:16;;;;;;;17.05;10.98;;;;;;;4.74;90.49;99214.53;5051595;28;20027;-80
2023/12/24 00:09:42;;;;;;;18.20;11.57;;;;;;;4.61;91.03;99203.94;5052296;28;20068;-81
2023/12/24 00:12:07;;;;;;;17.48;11.88;;;;;;;4.60;93.15;99228.72;5051525;28;20017;-80
2023/12/24 00:14:33;;;;;;;20.25;11.00;;;;;;;4.48;91.81;99188.88;5048570;28;20037;-81
2023/12/24 00:16:58;;;;;;;22.67;12.32;;;;;;;4.38;92.86;99234.16;5033873;28;20448;-80
2023/12/24 00:19:24;;;;;;;27.15;17.02;;;;;;;4.60;91.90;99239.28;5051973;28;20414;-81
2023/12/24 00:21:51;;;;;;;36.72;25.80;;;;;;;4.70;91.92;99271.41;5052292;28;20033;-80
2023/12/24 00:24:16;;;;;;;38.92;28.27;;;;;;;4.69;90.58;99231.97;5033656;28;20021;-80
2023/12/24 00:26:42;;;;;;;32.22;22.27;;;;;;;4.83;88.80;99221.22;5033468;28;20040;-80
2023/12/24 00:29:07;;;;;;;34.70;24.35;;;;;;;4.96;89.28;99232.81;5052018;28;20029;-80
2023/12/24 00:31:33;;;;;;;33.20;23.92;;;;;;;4.74;88.97;99222.44;5051176;28;20025;-81
2023/12/24 00:33:58;;;;;;;31.70;23.17;;;;;;;4.89;89.89;99237.28;5033717;28;20029;-80
2023/12/24 00:36:23;;;;;;;34.58;24.15;;;;;;;4.86;90.33;99232.41;5051713;28;20393;-80
2023/12/24 00:38:49;;;;;;;27.73;19.98;;;;;;;5.20;89.26;99256.00;5051457;28;20405;-83
2023/12/24 00:41:18;;;;;;;22.30;15.55;;;;;;;5.32;88.37;99252.75;5051405;28;20025;-79
2023/12/24 00:43:45;;;;;;;20.67;13.48;;;;;;;5.23;89.38;99229.16;5051597;28;20032;-79
2023/12/24 00:46:14;;;;;;;19.63;12.20;;;;;;;5.48;90.44;99249.69;5051611;28;20055;-80
2023/12/24 00:48:40;;;;;;;14.38;9.55;;;;;;;5.72;89.83;99244.75;5050645;28;20032;-83
2023/12/24 00:51:05;;;;;;;13.75;7.93;;;;;;;6.18;89.70;99254.41;5057674;28;20028;-80
2023/12/24 00:53:30;;;;;;;14.32;7.32;;;;;;;6.49;89.46;99247.53;5060952;28;20032;-80
2023/12/24 00:55:57;;;;;;;9.05;5.60;;;;;;;6.77;88.66;99247.97;5065385;28;20036;-80
2023/12/24 00:58:23;;;;;;;9.55;5.85;;;;;;;7.17;87.65;99260.97;5081876;28;20031;-81
2023/12/24 01:00:48;;;;;;;12.18;5.65;;;;;;;7.21;87.17;99256.00;5063345;28;20059;-80
2023/12/24 01:03:14;;;;;;;8.68;4.57;;;;;;;7.64;85.53;99261.34;5064384;28;20033;-82
2023/12/24 01:05:40;;;;;;;8.55;5.38;;;;;;;7.42;85.46;99230.94;5077755;28;20052;-79
2023/12/24 01:08:05;;;;;;;10.20;5.75;;;;;;;7.72;85.26;99272.69;5080823;28;20028;-79
2023/12/24 01:10:30;;;;;;;10.45;4.97;;;;;;;7.43;85.30;99206.84;5080724;28;20029;-81
2023/12/24 01:12:56;;;;;;;7.95;4.57;;;;;;;7.58;84.73;99213.63;5087291;28;20016;-79
2023/12/24 01:15:21;;;;;;;9.30;4.88;;;;;;;7.95;83.01;99248.97;5084312;28;20084;-82
2023/12/24 01:17:46;;;;;;;9.40;3.78;;;;;;;8.09;82.35;99254.13;5087465;28;20025;-84
2023/12/24 01:20:16;;;;;;;7.43;3.55;;;;;;;8.14;81.65;99254.28;5086789;28;20032;-83
2023/12/24 01:22:42;;;;;;;10.38;3.72;;;;;;;8.39;80.73;99272.75;5087135;28;20017;-82
2023/12/24 01:25:09;;;;;;;6.38;3.03;;;;;;;8.40;80.24;99256.59;5065158;28;20317;-81
2023/12/24 01:27:35;;;;;;;6.55;3.13;;;;;;;8.53;78.78;99246.88;5045780;28;20042;-83
2023/12/24 01:30:00;;;;;;;8.43;3.17;;;;;;;8.94;77.48;99280.63;5045084;28;20026;-80
2023/12/24 01:32:26;;;;;;;5.70;2.70;;;;;;;8.83;77.41;99252.97;5043590;28;20045;-79
2023/12/24 01:34:51;;;;;;;6.97;3.05;;;;;;;8.97;76.49;99260.72;5043443;28;20071;-83
2023/12/24 01:37:17;;;;;;;4.68;3.00;;;;;;;8.92;76.19;99244.66;5036321;28;20704;-83
2023/12/24 01:39:42;;;;;;;4.88;2.47;;;;;;;8.96;76.63;99259.94;5052399;28;20044;-79
2023/12/24 01:42:08;;;;;;;4.53;2.75;;;;;;;8.63;77.96;99229.34;5053308;28;20025;-79
2023/12/24 01:44:33;;;;;;;5.60;2.70;;;;;;;8.69;78.81;99256.06;5036958;28;20037;-79
2023/12/24 01:46:59;;;;;;;5.10;2.40;;;;;;;8.57;79.84;99250.69;5060040;28;20417;-81
2023/12/24 01:49:25;;;;;;;5.38;3.00;;;;;;;8.52;80.22;99231.94;5054429;28;20029;-78
2023/12/24 01:51:51;;;;;;;7.13;3.15;;;;;;;8.88;80.27;99291.38;5036644;28;20504;-81
2023/12/24 01:54:17;;;;;;;6.18;3.10;;;;;;;8.50;81.36;99261.41;5040828;28;20116;-81
2023/12/24 01:56:42;;;;;;;5.93;2.75;;;;;;;8.60;81.72;99252.88;5051668;28;20031;-79
2023/12/24 01:59:09;;;;;;;8.30;2.97;;;;;;;8.69;81.91;99269.34;5054243;28;20071;-81
2023/12/24 02:01:35;;;;;;;8.18;2.97;;;;;;;8.47;82.12;99227.31;5054160;28;20061;-80
2023/12/24 02:04:01;;;;;;;8.52;2.60;;;;;;;8.64;82.86;99259.38;5036418;28;20040;-80
2023/12/24 02:06:27;;;;;;;7.75;3.20;;;;;;;8.49;83.22;99273.06;5056913;28;20102;-81
2023/12/24 02:08:55;;;;;;;5.82;2.75;;;;;;;8.36;82.32;99239.50;5035769;28;20828;-78
2023/12/24 02:11:21;;;;;;;6.05;2.13;;;;;;;8.80;81.71;99292.50;5053798;28;20746;-79
2023/12/24 02:13:47;;;;;;;6.30;2.47;;;;;;;8.79;81.06;99283.72;5035553;28;20024;-79
2023/12/24 02:16:17;;;;;;;6.82;2.67;;;;;;;8.80;80.13;99260.59;5053227;28;20033;-81
2023/12/24 02:18:43;;;;;;;6.32;2.65;;;;;;;8.95;80.11;99298.22;5053368;28;20425;-79
2023/12/24 02:21:08;;;;;;;3.97;2.50;;;;;;;8.94;79.09;99282.47;5035794;28;20028;-79
2023/12/24 02:23:34;;;;;;;5.63;2.65;;;;;;;9.14;79.33;99325.56;5035399;28;20410;-78
2023/12/24 02:26:06;;;;;;;5.65;2.42;;;;;;;8.98;78.68;99299.59;5050138;28;20530;-80
2023/12/24 02:28:39;;;;;;;7.82;2.97;;;;;;;8.86;79.04;99283.59;5035443;28;20025;-80
2023/12/24 02:31:13;;;;;;;4.40;2.40;;;;;;;8.82;77.98;99283.25;5053312;28;20107;-82
2023/12/24 02:33:42;;;;;;;7.97;3.17;;;;;;;9.09;78.12;99317.44;5035489;28;20025;-80
2023/12/24 02:36:10;;;;;;;6.32;2.80;;;;;;;9.37;76.60;99345.25;5035382;28;20033;-81
2023/12/24 02:38:35;;;;;;;5.38;2.60;;;;;;;9.34;77.41;99359.03;5035350;28;20382;-80
2023/12/24 02:41:01;;;;;;;11.38;5.35;;;;;;;9.05;78.57;99361.47;5053197;28;20596;-80
2023/12/24 02:43:27;;;;;;;11.85;7.00;;;;;;;8.54;81.31;99344.13;5052930;28;20025;-78
2023/12/24 02:45:52;;;;;;;8.63;3.60;;;;;;;8.25;83.40;99367.75;5035142;28;20421;-80
2023/12/24 02:48:17;;;;;;;6.72;3.45;;;;;;;8.02;84.10;99333.88;5052777;28;20159;-79
2023/12/24 02:50:44;;;;;;;6.93;3.17;;;;;;;8.22;84.28;99368.19;5052963;28;20029;-80
2023/12/24 02:53:09;;;;;;;7.32;3.50;;;;;;;7.68;85.99;99343.16;5052573;28;20155;-81
2023/12/24 02:55:34;;;;;;;7.47;3.20;;;;;;;7.69;85.69;99324.38;5036827;28;20127;-83
2023/12/24 02:58:00;;;;;;;7.47;2.97;;;;;;;7.96;85.98;99370.06;5054778;28;20028;-80
2023/12/24 03:00:25;;;;;;;6.22;3.75;;;;;;;7.96;85.77;99364.75;5072483;28;20032;-80
2023/12/24 03:02:51;;;;;;;8.77;3.03;;;;;;;8.19;84.77;99369.44;5072662;28;20161;-80
2023/12/24 03:05:16;;;;;;;6.72;2.90;;;;;;;8.09;85.60;99357.69;5072189;28;20097;-81
2023/12/24 03:07:41;;;;;;;6.80;2.90;;;;;;;8.23;84.33;99367.16;5053071;28;20035;-79
2023/12/24 03:10:07;;;;;;;7.07;3.00;;;;;;;8.16;85.03;99377.03;5052431;28;20115;-80
2023/12/24 03:12:32;;;;;;;6.82;3.38;;;;;;;8.25;84.41;99386.34;5052533;28;20143;-80
2023/12/24 03:14:58;;;;;;;7.07;2.75;;;;;;;8.16;84.42;99369.06;5052410;28;20028;-80
2023/12/24 03:17:23;;;;;;;7.13;2.75;;;;;;;8.35;83.47;99391.94;5052111;28;20155;-80
2023/12/24 03:19:49;;;;;;;8.25;2.60;;;;;;;8.22;83.76;99376.97;5034498;28;20033;-82
2023/12/24 03:22:14;;;;;;;6.68;2.63;;;;;;;7.99;84.33;99353.72;5034378;28;20517;-80
2023/12/24 03:24:39;;;;;;;8.18;2.95;;;;;;;8.21;83.45;99380.66;5052199;28;20037;-80
2023/12/24 03:27:05;;;;;;;6.57;3.30;;;;;;;8.14;81.81;99355.19;5051930;28;20037;-80
2023/12/24 03:29:30;;;;;;;6.63;3.50;;;;;;;8.23;81.67;99361.84;5051968;28;20777;-80
2023/12/24 03:31:55;;;;;;;7.55;3.15;;;;;;;8.39;80.62;99373.72;5051813;28;20032;-80
2023/12/24 03:34:21;;;;;;;7.80;3.40;;;;;;;8.56;80.11;99403.19;5034099;28;20025;-80
2023/12/24 03:36:46;;;;;;;8.30;3.38;;;;;;;8.67;79.01;99394.50;5059711;28;20024;-80
2023/12/24 03:39:12;;;;;;;9.77;3.00;;;;;;;8.61;78.27;99364.28;5071721;28;20025;-81
2023/12/24 03:41:37;;;;;;;6.82;2.80;;;;;;;8.78;78.15;99396.38;5053928;28;20447;-80
2023/12/24 03:44:03;;;;;;;7.70;2.40;;;;;;;8.99;76.49;99410.25;5071834;28;20071;-83
2023/12/24 03:46:29;;;;;;;8.27;3.10;;;;;;;9.18;75.01;99430.47;5061064;28;20056;-79
2023/12/24 03:48:54;;;;;;;8.90;2.80;;;;;;;9.18;74.33;99413.69;5051888;28;20094;-79
2023/12/24 03:51:20;;;;;;;11.88;3.22;;;;;;;9.14;73.96;99402.69;5051663;28;20033;-80
2023/12/24 03:53:45;;;;;;;9.90;3.38;;;;;;;9.20;72.82;99412.44;5051517;28;20056;-79
2023/12/24 03:56:11;;;;;;;11.57;4.80;;;;;;;9.33;72.78;99426.59;5056352;28;20492;-82
2023/12/24 03:58:37;;;;;;;11.23;4.78;;;;;;;9.14;72.07;99391.25;5071714;28;20473;-80
2023/12/24 04:01:11;;;;;;;9.30;3.15;;;;;;;9.47;71.05;99433.34;5071620;28;20434;-80
2023/12/24 04:03:37;;;;;;;10.70;3.15;;;;;;;9.32;71.55;99419.66;5071030;28;20478;-79
2023/12/24 04:06:15;;;;;;;21.00;6.22;;;;;;;9.63;70.15;99430.03;5046735;28;20541;-83
2023/12/24 04:08:40;;;;;;;10.38;3.85;;;;;;;9.73;70.02;99445.44;5051606;28;20501;-80
2023/12/24 04:11:13;;;;;;;9.38;2.83;;;;;;;9.62;69.42;99425.75;5033346;28;20044;-80
2023/12/24 04:13:39;;;;;;;15.40;4.55;;;;;;;9.68;69.31;99426.69;5051403;28;20079;-78
2023/12/24 04:16:05;;;;;;;13.85;4.57;;;;;;;9.69;69.03;99432.84;5051011;28;20032;-80
2023/12/24 04:18:30;;;;;;;12.15;4.07;;;;;;;9.69;68.89;99435.50;5050911;28;20083;-80
2023/12/24 04:20:55;;;;;;;5.97;2.30;;;;;;;9.78;68.70;99450.88;5033335;28;20025;-82
2023/12/24 04:23:21;;;;;;;12.27;4.80;;;;;;;9.44;68.33;99397.34;5051227;28;20049;-79
2023/12/24 04:25:46;;;;;;;19.02;6.80;;;;;;;9.68;68.43;99444.50;5051055;28;20033;-80
2023/12/24 04:28:12;;;;;;;14.57;4.72;;;;;;;9.74;67.73;99439.06;5051412;28;20059;-79
2023/12/24 04:30:37;;;;;;;21.75;7.60;;;;;;;9.68;67.11;99442.66;5050937;28;20025;-79
2023/12/24 04:33:03;;;;;;;10.80;4.45;;;;;;;9.76;67.24;99452.97;5033203;28;20056;-80
2023/12/24 04:35:29;;;;;;;8.57;3.53;;;;;;;9.66;66.37;99428.75;5033156;28;20057;-80
2023/12/24 04:37:54;;;;;;;7.25;2.80;;;;;;;9.67;66.35;99442.91;5050770;28;20029;-80
2023/12/24 04:40:20;;;;;;;5.03;1.77;;;;;;;9.67;65.68;99459.69;5050740;28;20128;-80
2023/12/24 04:42:45;;;;;;;5.15;2.03;;;;;;;9.40;65.57;99422.00;5051009;28;20032;-79
2023/12/24 04:45:11;;;;;;;2.78;1.40;;;;;;;9.83;63.68;99474.19;5050430;28;20083;-82
2023/12/24 04:47:36;;;;;;;5.13;2.20;;;;;;;9.72;64.84;99472.31;5032746;28;20484;-80
2023/12/24 04:50:02;;;;;;;4.45;1.90;;;;;;;9.63;63.91;99454.00;5050462;28;20029;-79
2023/12/24 04:52:27;;;;;;;6.13;2.22;;;;;;;9.71;63.97;99484.00;5033032;28;20082;-79
2023/12/24 04:54:52;;;;;;;2.72;1.70;;;;;;;9.63;63.17;99469.16;5050825;28;20029;-79
2023/12/24 04:57:18;;;;;;;2.78;1.55;;;;;;;9.72;62.98;99488.28;5064675;28;20024;-80
2023/12/24 04:59:43;;;;;;;5.47;1.67;;;;;;;9.68;63.33;99495.09;5052654;28;20130;-80
2023/12/24 05:02:08;;;;;;;3.05;1.48;;;;;;;9.75;62.01;99493.16;5052665;28;20024;-80
2023/12/24 05:04:34;;;;;;;3.83;1.90;;;;;;;9.87;62.25;99525.97;5052507;28;20056;-80
2023/12/24 05:07:01;;;;;;;2.97;1.70;;;;;;;9.56;61.36;99476.41;5050828;28;20100;-78
2023/12/24 05:09:26;;;;;;;12.60;5.10;;;;;;;9.83;61.76;99522.13;5050682;28;20033;-80
2023/12/24 05:11:52;;;;;;;5.53;2.08;;;;;;;9.79;61.70;99510.31;5032616;28;20032;-82
2023/12/24 05:14:17;;;;;;;4.03;1.58;;;;;;;9.78;61.56;99517.47;5032832;28;20033;-80
2023/12/24 05:16:42;;;;;;;3.33;1.55;;;;;;;9.86;61.34;99543.78;5054105;28;20447;-80
2023/12/24 05:19:08;;;;;;;1.80;1.20;;;;;;;9.75;61.64;99535.78;5036565;28;20029;-82
2023/12/24 05:21:33;;;;;;;4.30;1.52;;;;;;;9.79;61.97;99548.41;5054583;28;20462;-80
2023/12/24 05:23:59;;;;;;;3.05;1.10;;;;;;;9.46;61.60;99524.88;5054297;28;20021;-80
2023/12/24 05:26:24;;;;;;;2.17;1.40;;;;;;;9.50;61.24;99520.75;5054199;28;20021;-80
2023/12/24 05:28:52;;;;;;;5.45;2.38;;;;;;;9.68;61.48;99548.34;5054202;28;20062;-79
2023/12/24 05:31:17;;;;;;;5.90;3.00;;;;;;;9.59;61.49;99563.81;5036435;28;20033;-79
2023/12/24 05:33:42;;;;;;;7.22;2.67;;;;;;;9.68;62.04;99583.75;5054185;28;20040;-79
2023/12/24 05:36:12;;;;;;;13.65;5.88;;;;;;;9.49;62.16;99580.31;5033782;28;20053;-83
2023/12/24 05:38:38;;;;;;;10.60;3.88;;;;;;;9.11;62.71;99546.78;5054076;28;20033;-79
2023/12/24 05:41:03;;;;;;;5.95;2.40;;;;;;;9.52;62.88;99601.19;5054302;28;20108;-79
2023/12/24 05:43:28;;;;;;;3.85;1.77;;;;;;;9.69;62.30;99609.38;5054076;28;20028;-79
2023/12/24 05:45:54;;;;;;;5.97;2.10;;;;;;;9.53;62.84;99602.78;5053901;28;20720;-80
2023/12/24 05:48:19;;;;;;;5.07;2.55;;;;;;;9.45;62.80;99597.78;5051134;28;20043;-81
2023/12/24 05:50:44;;;;;;;4.75;2.22;;;;;;;9.34;63.28;99595.88;5053794;28;20032;-78
2023/12/24 05:53:10;;;;;;;3.50;2.00;;;;;;;9.27;63.11;99576.50;5054022;28;20029;-82
2023/12/24 05:55:35;;;;;;;2.97;1.65;;;;;;;9.53;62.48;99608.13;5053941;28;20443;-79
2023/12/24 05:58:00;;;;;;;3.80;1.90;;;;;;;9.54;62.56;99628.41;5067709;28;20040;-80
2023/12/24 06:00:26;;;;;;;2.63;1.38;;;;;;;9.64;62.18;99610.03;5073781;28;20554;-80
2023/12/24 06:02:51;;;;;;;2.88;1.20;;;;;;;9.45;62.58;99589.78;5073365;28;20028;-80
2023/12/24 06:05:17;;;;;;;2.33;1.20;;;;;;;9.70;62.52;99637.59;5055672;28;20076;-83
2023/12/24 06:07:42;;;;;;;4.32;1.95;;;;;;;9.55;62.82;99640.66;5064689;28;20033;-81
2023/12/24 06:10:08;;;;;;;2.65;1.58;;;;;;;9.66;62.62;99652.41;5053638;28;20025;-81
2023/12/24 06:12:34;;;;;;;4.03;1.55;;;;;;;9.35;62.50;99595.63;5053523;28;20021;-78
2023/12/24 06:15:01;;;;;;;4.75;1.92;;;;;;;9.45;62.46;99616.41;5053815;28;20406;-80
2023/12/24 06:17:26;;;;;;;6.47;2.10;;;;;;;9.30;63.12;99600.81;5056783;28;20032;-80
2023/12/24 06:19:52;;;;;;;2.15;1.40;;;;;;;9.20;63.22;99588.03;5073623;28;20503;-81
2023/12/24 06:22:17;;;;;;;2.65;1.35;;;;;;;9.35;62.87;99624.91;5073244;28;20024;-80
2023/12/24 06:24:43;;;;;;;3.40;1.40;;;;;;;9.47;63.36;99630.31;5073449;28;20457;-84
2023/12/24 06:27:10;;;;;;;2.75;1.30;;;;;;;9.51;63.23;99631.47;5063968;28;20025;-80
2023/12/24 06:29:37;;;;;;;3.80;1.40;;;;;;;9.79;62.64;99675.41;5053090;28;20033;-81
2023/12/24 06:32:03;;;;;;;6.65;3.15;;;;;;;9.48;63.04;99629.28;5053039;28;20025;-80
2023/12/24 06:34:28;;;;;;;6.65;2.75;;;;;;;9.76;63.23;99649.22;5053158;28;20079;-78
2023/12/24 06:36:54;;;;;;;3.28;1.70;;;;;;;9.89;62.54;99657.06;5035182;28;20086;-81
2023/12/24 06:39:19;;;;;;;3.28;1.30;;;;;;;9.91;62.73;99651.47;5053156;28;20477;-79
2023/12/24 06:41:45;;;;;;;2.72;1.20;;;;;;;9.77;62.36;99630.34;5053004;28;20024;-83
2023/12/24 06:44:11;;;;;;;2.58;1.25;;;;;;;9.77;61.86;99627.69;5053079;28;20032;-80
2023/12/24 06:46:36;;;;;;;2.88;1.50;;;;;;;9.83;61.44;99620.66;5053191;28;20036;-79
2023/12/24 06:49:02;;;;;;;3.90;1.58;;;;;;;10.29;61.79;99683.16;5055043;28;20021;-82
2023/12/24 06:51:27;;;;;;;2.75;1.30;;;;;;;10.22;61.42;99674.47;5052670;28;20033;-79
2023/12/24 06:53:52;;;;;;;5.20;1.88;;;;;;;10.17;61.22;99645.00;5052902;28;20119;-79
2023/12/24 06:56:18;;;;;;;5.07;2.33;;;;;;;10.53;60.22;99661.94;5052984;28;20039;-78
2023/12/24 06:58:43;;;;;;;2.53;1.17;;;;;;;10.59;59.72;99698.38;5055002;28;20448;-79
2023/12/24 07:01:09;;;;;;;3.83;2.00;;;;;;;10.53;61.06;99685.94;5052337;28;20035;-79
2023/12/24 07:03:34;;;;;;;4.70;1.80;;;;;;;10.51;59.96;99677.38;5052595;28;20511;-80
2023/12/24 07:06:00;;;;;;;4.07;1.70;;;;;;;10.55;60.40;99683.88;5052019;28;20044;-81
2023/12/24 07:08:25;;;;;;;3.08;1.50;;;;;;;10.92;59.93;99723.72;5031598;28;20124;-80
2023/12/24 07:10:50;;;;;;;3.10;1.40;;;;;;;11.08;59.55;99704.38;5052708;28;20458;-80
2023/12/24 07:13:16;;;;;;;5.72;2.45;;;;;;;11.34;58.68;99719.13;5052564;28;20255;-78
2023/12/24 07:15:42;;;;;;;4.95;1.38;;;;;;;11.50;58.25;99736.28;5052659;28;20091;-80
2023/12/24 07:18:08;;;;;;;2.33;1.15;;;;;;;11.30;57.81;99712.63;5043098;28;20021;-81
2023/12/24 07:20:33;;;;;;;3.67;1.40;;;;;;;11.76;57.91;99756.34;5072293;28;20046;-79
2023/12/24 07:22:58;;;;;;;2.90;1.30;;;;;;;11.88;57.81;99755.53;5072135;28;20488;-78
2023/12/24 07:25:24;;;;;;;4.95;1.73;;;;;;;12.03;56.71;99767.41;5072481;28;20043;-79
2023/12/24 07:27:49;;;;;;;2.03;1.20;;;;;;;12.00;55.98;99743.81;5060323;28;20476;-79
2023/12/24 07:30:15;;;;;;;1.85;1.08;;;;;;;11.64;56.25;99708.28;5051754;28;20478;-79
2023/12/24 07:32:45;;;;;;;2.00;1.20;;;;;;;11.91;56.20;99747.06;5052229;28;20033;-79
2023/12/24 07:35:10;;;;;;;2.83;1.10;;;;;;;12.36;56.10;99768.59;5051553;28;20044;-80
2023/12/24 07:37:36;;;;;;;2.80;1.52;;;;;;;12.38;55.83;99745.09;5060931;28;20036;-82
2023/12/24 07:40:01;;;;;;;3.05;1.40;;;;;;;12.18;54.71;99720.66;5070936;28;20033;-79
2023/12/24 07:42:26;;;;;;;2.85;1.33;;;;;;;12.24;55.00;99707.13;5054347;28;20035;-79
2023/12/24 07:44:52;;;;;;;3.33;1.70;;;;;;;12.51;54.31;99722.59;5053834;28;20036;-79
2023/12/24 07:47:17;;;;;;;3.00;1.30;;;;;;;12.69;53.50;99729.59;5068169;28;20101;-78
2023/12/24 07:49:43;;;;;;;4.60;1.85;;;;;;;12.57;53.83;99731.53;5034257;28;20068;-79
2023/12/24 07:52:08;;;;;;;3.92;1.45;;;;;;;12.67;53.46;99726.34;5052056;28;20043;-83
2023/12/24 07:54:34;;;;;;;2.63;1.17;;;;;;;12.83;52.70;99770.22;5051859;28;20111;-80
2023/12/24 07:56:59;;;;;;;4.65;1.58;;;;;;;12.95;52.94;99795.06;5048445;28;20022;-78
2023/12/24 07:59:24;;;;;;;3.20;1.77;;;;;;;12.64;52.94;99761.59;5051715;28;20029;-78
2023/12/24 08:01:50;;;;;;;3.53;1.55;;;;;;;12.91;52.01;99785.09;5051402;28;21049;-78
2023/12/24 08:04:15;;;;;;;3.10;1.38;;;;;;;13.10;51.09;99783.81;5033442;28;20031;-79
2023/12/24 08:06:40;;;;;;;4.03;1.73;;;;;;;13.30;50.50;99790.59;5051002;28;20482;-78
2023/12/24 08:09:07;;;;;;;3.17;1.40;;;;;;;13.24;50.21;99782.47;5030859;28;20021;-77
2023/12/24 08:11:33;;;;;;;3.50;1.40;;;;;;;13.70;49.70;99813.72;5051219;28;20567;-78
2023/12/24 08:13:58;;;;;;;3.78;1.38;;;;;;;13.83;48.83;99791.91;5051202;28;20029;-77
2023/12/24 08:16:24;;;;;;;5.03;1.77;;;;;;;14.15;48.99;99804.69;5050986;28;20021;-77
2023/12/24 08:18:49;;;;;;;1.83;0.90;;;;;;;14.12;47.80;99806.00;5032575;28;20052;-78
2023/12/24 08:21:14;;;;;;;2.90;1.27;;;;;;;14.00;47.50;99781.97;5033155;28;20032;-78
2023/12/24 08:23:40;;;;;;;2.20;1.10;;;;;;;14.43;47.70;99823.28;5050910;28;20029;-77
2023/12/24 08:26:05;;;;;;;1.98;1.27;;;;;;;14.58;48.08;99814.63;5033269;28;20021;-78
2023/12/24 08:28:31;;;;;;;1.73;1.10;;;;;;;14.76;46.55;99800.03;5032826;28;20120;-78
2023/12/24 08:30:57;;;;;;;3.17;1.30;;;;;;;14.99;46.27;99830.34;5051098;28;20033;-79
2023/12/24 08:33:22;;;;;;;2.70;1.10;;;;;;;15.13;46.38;99830.75;5051158;28;20051;-78
2023/12/24 08:35:48;;;;;;;1.65;0.90;;;;;;;14.88;45.78;99801.78;5050988;28;20032;-80
2023/12/24 08:38:13;;;;;;;3.38;1.27;;;;;;;14.80;46.21;99781.56;5047841;28;20035;-78
2023/12/24 08:40:38;;;;;;;2.25;0.90;;;;;;;15.18;45.12;99796.69;5051370;28;20401;-78
2023/12/24 08:43:04;;;;;;;2.95;0.90;;;;;;;15.16;44.90;99793.44;5051448;28;20032;-77
2023/12/24 08:45:30;;;;;;;2.53;0.80;;;;;;;14.86;45.08;99746.44;5050845;28;20039;-77
2023/12/24 08:47:55;;;;;;;1.17;0.70;;;;;;;15.02;45.03;99800.31;5053613;28;20512;-76
2023/12/24 08:50:21;;;;;;;2.30;1.08;;;;;;;15.34;45.26;99780.69;5032825;28;20541;-77
2023/12/24 08:52:47;;;;;;;1.88;0.82;;;;;;;15.15;44.50;99751.53;5032941;28;20040;-78
2023/12/24 08:55:13;;;;;;;2.80;0.82;;;;;;;15.43;44.22;99792.59;5050732;28;20426;-78
2023/12/24 08:57:38;;;;;;;1.75;0.80;;;;;;;15.75;44.76;99784.50;5050374;28;20167;-78
2023/12/24 09:00:05;;;;;;;1.45;0.77;;;;;;;15.79;44.24;99784.78;5050572;28;20107;-76
2023/12/24 09:02:31;;;;;;;1.58;0.85;;;;;;;15.37;44.49;99762.19;5050616;28;20633;-78
2023/12/24 09:04:58;;;;;;;1.88;0.95;;;;;;;15.46;44.70;99786.69;5032728;28;20099;-78
2023/12/24 09:07:24;;;;;;;2.25;0.90;;;;;;;15.43;44.87;99787.22;5032554;28;20415;-78
2023/12/24 09:09:51;;;;;;;1.52;0.80;;;;;;;15.46;44.89;99765.19;5050385;28;20549;-78
2023/12/24 09:12:18;;;;;;;1.95;1.05;;;;;;;15.53;45.03;99779.22;5050130;28;20038;-78
2023/12/24 09:14:43;;;;;;;1.42;0.80;;;;;;;15.52;44.30;99764.16;5050739;28;20021;-78
2023/12/24 09:17:08;;;;;;;1.20;0.57;;;;;;;15.20;44.21;99762.31;5050755;28;20048;-78
2023/12/24 09:19:34;;;;;;;2.05;1.27;;;;;;;15.35;44.33;99774.25;5050085;28;20037;-80
2023/12/24 09:22:02;;;;;;;2.42;1.10;;;;;;;15.38;44.85;99715.41;5050371;28;20025;-77
2023/12/24 09:24:27;;;;;;;1.58;0.68;;;;;;;15.52;43.69;99748.03;5050032;28;20489;-77
2023/12/24 09:26:53;;;;;;;1.38;0.80;;;;;;;15.50;43.70;99758.22;5050725;28;20052;-77
2023/12/24 09:29:21;;;;;;;1.08;0.75;;;;;;;15.43;43.04;99736.16;5049840;28;20029;-78
2023/12/24 09:31:50;;;;;;;1.38;0.70;;;;;;;15.57;43.44;99761.50;5032112;28;20037;-79
2023/12/24 09:34:15;;;;;;;2.45;0.68;;;;;;;15.52;42.54;99739.16;5032173;28;20597;-78
2023/12/24 09:36:41;;;;;;;1.38;0.60;;;;;;;15.24;43.02;99741.94;5050433;28;20489;-77
2023/12/24 09:39:06;;;;;;;1.45;0.60;;;;;;;15.14;43.38;99741.88;5049987;28;20036;-76
2023/12/24 09:41:32;;;;;;;1.10;0.80;;;;;;;15.57;42.43;99747.25;5050098;28;20028;-77
2023/12/24 09:43:57;;;;;;;2.28;0.90;;;;;;;15.62;42.61;99753.47;5050191;28;20037;-77
2023/12/24 09:46:23;;;;;;;2.42;1.10;;;;;;;15.64;41.86;99719.06;5032343;28;20021;-78
2023/12/24 09:48:49;;;;;;;2.13;1.20;;;;;;;15.74;42.18;99712.16;5032240;28;20561;-80
2023/12/24 09:51:15;;;;;;;2.45;1.02;;;;;;;15.80;41.72;99720.00;5050173;28;20120;-78
2023/12/24 09:53:44;;;;;;;1.95;0.90;;;;;;;15.66;41.59;99722.31;5032556;28;20029;-77
2023/12/24 09:56:10;;;;;;;3.53;0.70;;;;;;;15.67;41.89;99717.72;5050440;28;20112;-77
2023/12/24 09:58:35;;;;;;;1.35;0.80;;;;;;;15.97;41.84;99727.84;5050320;28;20112;-78
2023/12/24 10:01:01;;;;;;;2.72;0.73;;;;;;;15.90;41.46;99713.06;5050226;28;20106;-78
2023/12/24 10:03:26;;;;;;;3.92;0.95;;;;;;;15.91;40.36;99693.16;5052105;28;20107;-79
2023/12/24 10:06:09;;;;;;;1.60;0.82;;;;;;;15.91;40.29;99715.47;5053845;28;20055;-79
2023/12/24 10:08:35;;;;;;;2.47;1.25;;;;;;;16.15;40.22;99723.91;5050296;28;20035;-79
2023/12/24 10:11:15;;;;;;;1.77;0.80;;;;;;;16.18;40.53;99727.94;5053702;28;20048;-78
2023/12/24 10:13:44;;;;;;;1.67;0.90;;;;;;;16.62;40.85;99732.91;5053693;28;20032;-78
2023/12/24 10:16:10;;;;;;;3.58;1.63;;;;;;;16.91;39.53;99741.28;5053556;28;20041;-77
2023/12/24 10:18:36;;;;;;;1.58;0.65;;;;;;;16.62;38.88;99735.59;5032071;28;20033;-78
2023/12/24 10:21:08;;;;;;;1.25;0.90;;;;;;;16.57;39.22;99735.56;5035530;28;20032;-81
2023/12/24 10:23:33;;;;;;;2.38;1.02;;;;;;;16.48;39.56;99733.41;5033315;28;20037;-77
2023/12/24 10:26:07;;;;;;;1.98;1.00;;;;;;;16.79;39.47;99743.41;5033065;28;20028;-80
2023/12/24 10:28:33;;;;;;;2.97;1.05;;;;;;;17.50;39.12;99753.41;5042620;28;20061;-78
2023/12/24 10:31:09;;;;;;;2.58;1.30;;;;;;;17.32;37.52;99743.19;5053150;28;20032;-82
2023/12/24 10:33:37;;;;;;;1.15;0.70;;;;;;;16.81;37.62;99728.63;5053595;28;20021;-79
2023/12/24 10:36:03;;;;;;;;;;;;;;;17.23;37.90;99748.31;5053565;28;20025;-77
2023/12/24 10:38:28;;;;;;;1.27;0.70;;;;;;;17.35;37.30;99715.69;5031945;28;19919;-75
2023/12/24 10:40:54;;;;;;;1.05;0.70;;;;;;;16.97;37.94;99691.75;5035263;28;20444;-77
2023/12/24 10:43:20;;;;;;;1.35;0.50;;;;;;;17.38;37.34;99723.22;5052646;28;20029;-78
2023/12/24 10:45:45;;;;;;;1.25;0.50;;;;;;;17.39;37.04;99703.28;5053202;28;20108;-79
2023/12/24 10:48:11;;;;;;;1.33;0.50;;;;;;;17.38;37.45;99713.25;5055200;28;20409;-78
2023/12/24 10:50:37;;;;;;;4.65;1.88;;;;;;;17.59;37.50;99708.63;5053085;28;20100;-77
2023/12/24 10:53:02;;;;;;;2.55;1.30;;;;;;;17.67;36.78;99704.53;5034930;28;20041;-79
2023/12/24 10:55:30;;;;;;;4.47;1.88;;;;;;;16.88;37.83;99677.22;5052765;28;20485;-80
2023/12/24 10:58:04;;;;;;;1.98;0.95;;;;;;;16.94;37.76;99708.44;5052487;28;20044;-77
2023/12/24 11:00:29;;;;;;;1.60;0.50;;;;;;;17.10;37.20;99687.72;5015041;28;20434;-79
2023/12/24 11:02:55;;;;;;;1.27;0.70;;;;;;;16.93;37.64;99697.94;5032868;28;20067;-78
2023/12/24 11:05:48;;;;;;;0.68;0.57;;;;;;;16.76;38.15;99701.69;5032190;28;20704;-78
2023/12/24 11:08:19;;;;;;;2.13;1.20;;;;;;;17.00;37.34;99701.16;5037326;28;20102;-79
2023/12/24 11:10:45;;;;;;;2.08;0.60;;;;;;;17.01;37.62;99681.22;5052356;28;20090;-77
2023/12/24 11:13:36;;;;;;;1.27;0.47;;;;;;;17.47;36.98;99678.47;5052359;28;20028;-78
2023/12/24 11:16:11;;;;;;;0.32;0.30;;;;;;;17.56;35.33;99694.88;5023213;28;20040;-79
2023/12/24 11:18:47;;;;;;;1.20;0.32;;;;;;;17.10;36.54;99695.78;5051925;28;20070;-79
2023/12/24 11:21:15;;;;;;;1.40;0.90;;;;;;;17.41;36.26;99679.56;5052283;28;20133;-84
2023/12/24 11:23:42;;;;;;;5.20;1.15;;;;;;;17.57;36.15;99693.78;5052651;28;20025;-78
2023/12/24 11:26:26;;;;;;;6.45;2.38;;;;;;;17.96;35.72;99702.06;5052402;28;20087;-77
2023/12/24 11:28:52;;;;;;;2.83;0.90;;;;;;;18.13;34.59;99684.72;5030655;28;20028;-79
2023/12/24 11:31:23;;;;;;;2.08;1.02;;;;;;;18.56;34.09;99688.47;5052240;28;20032;-79