Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:02;;;;;;;2.20;2.10;;;;;;;17.56;78.94;96573.38;5092984;28;20176;-67
2021/07/12 00:02:28;;;;;;;1.83;1.73;;;;;;;17.44;79.84;96569.22;5092398;28;20184;-64
2021/07/12 00:04:53;;;;;;;1.80;1.70;;;;;;;17.53;79.21;96580.03;5089733;28;20184;-64
2021/07/12 00:07:18;;;;;;;2.67;2.43;;;;;;;17.49;79.31;96572.91;5100237;28;20645;-64
2021/07/12 00:09:46;;;;;;;2.03;1.93;;;;;;;17.40;79.78;96570.84;5097887;28;20189;-64
2021/07/12 00:12:11;;;;;;;2.13;1.90;;;;;;;17.33;80.38;96574.88;5107220;28;20512;-64
2021/07/12 00:14:37;;;;;;;2.30;2.07;;;;;;;17.28;80.85;96561.63;5100029;28;20215;-64
2021/07/12 00:17:02;;;;;;;2.53;2.30;;;;;;;17.20;81.49;96564.88;5098112;28;20180;-67
2021/07/12 00:19:27;;;;;;;2.27;2.07;;;;;;;17.17;81.53;96566.19;5099908;28;20547;-63
2021/07/12 00:21:53;;;;;;;3.07;2.20;;;;;;;17.13;81.81;96564.38;5105917;28;20702;-63
2021/07/12 00:24:20;;;;;;;2.27;2.00;;;;;;;17.22;81.56;96554.81;5103549;28;20196;-64
2021/07/12 00:26:47;;;;;;;2.20;2.00;;;;;;;17.16;81.79;96553.25;5096485;28;20184;-63
2021/07/12 00:29:13;;;;;;;2.40;2.20;;;;;;;17.17;82.03;96557.44;5107074;28;20518;-65
2021/07/12 00:31:38;;;;;;;2.40;2.20;;;;;;;16.98;83.00;96550.16;5105608;28;20183;-66
2021/07/12 00:34:04;;;;;;;2.97;1.80;;;;;;;17.10;82.40;96543.75;5092580;28;20257;-70
2021/07/12 00:36:29;;;;;;;2.47;1.90;;;;;;;17.01;82.72;96546.94;5094894;28;20571;-64
2021/07/12 00:38:55;;;;;;;1.93;1.83;;;;;;;16.83;83.56;96542.25;5104716;28;20559;-66
2021/07/12 00:41:20;;;;;;;6.97;2.30;;;;;;;16.81;83.56;96541.75;5099849;28;20180;-65
2021/07/12 00:43:46;;;;;;;2.30;2.10;;;;;;;16.80;84.05;96534.09;5110302;28;20667;-65
2021/07/12 00:46:12;;;;;;;2.30;2.10;;;;;;;16.66;84.57;96520.66;5098423;28;20649;-65
2021/07/12 00:48:38;;;;;;;6.37;1.83;;;;;;;16.79;84.15;96521.91;5105683;28;20180;-64
2021/07/12 00:51:03;;;;;;;2.30;1.97;;;;;;;16.57;85.44;96515.09;5113822;28;20180;-68
2021/07/12 00:53:29;;;;;;;2.20;2.00;;;;;;;16.81;84.33;96515.28;5105502;28;20619;-65
2021/07/12 00:55:54;;;;;;;2.30;1.90;;;;;;;16.78;84.03;96515.81;5105344;28;20192;-65
2021/07/12 00:58:23;;;;;;;2.20;2.00;;;;;;;16.92;83.09;96508.88;5101807;28;20180;-64
2021/07/12 01:00:52;;;;;;;2.43;2.00;;;;;;;16.87;83.18;96511.56;5104036;28;20192;-64
2021/07/12 01:03:17;;;;;;;2.30;2.10;;;;;;;16.76;83.89;96512.69;5113364;28;20234;-65
2021/07/12 01:05:45;;;;;;;1.83;1.73;;;;;;;16.80;83.55;96511.06;5104778;28;20656;-65
2021/07/12 01:08:10;;;;;;;2.83;1.87;;;;;;;16.73;84.05;96504.47;5108775;28;20180;-66
2021/07/12 01:10:36;;;;;;;2.40;2.00;;;;;;;16.79;83.82;96506.81;5105319;28;20193;-65
2021/07/12 01:13:27;;;;;;;3.70;2.30;;;;;;;16.73;84.12;96501.81;5096154;28;20203;-65
2021/07/12 01:16:29;;;;;;;2.17;2.07;;;;;;;16.79;83.50;96500.72;5096957;28;20192;-65
2021/07/12 01:19:16;;;;;;;2.30;2.07;;;;;;;16.69;83.62;96496.28;5113767;28;20253;-64
2021/07/12 01:22:08;;;;;;;3.57;2.00;;;;;;;16.56;84.46;96491.53;5076518;28;20172;-65
2021/07/12 01:24:50;;;;;;;2.23;2.03;;;;;;;16.58;84.21;96487.56;5084210;28;20271;-65
2021/07/12 01:27:39;;;;;;;2.07;1.97;;;;;;;16.49;84.36;96478.63;5100806;28;20172;-65
2021/07/12 01:30:44;;;;;;;1.90;1.80;;;;;;;16.46;84.54;96481.00;5109626;28;20189;-68
2021/07/12 01:33:14;;;;;;;2.20;2.00;;;;;;;16.53;84.16;96486.81;5100694;28;20237;-65
2021/07/12 01:35:42;;;;;;;1.50;1.40;;;;;;;16.46;83.59;96481.81;5098926;28;20191;-65
2021/07/12 01:38:19;;;;;;;2.00;1.90;;;;;;;16.43;83.56;96479.72;5090281;28;20208;-65
2021/07/12 01:40:56;;;;;;;2.80;1.87;;;;;;;16.43;83.45;96479.72;5104690;28;20310;-65
2021/07/12 01:43:37;;;;;;;1.70;1.60;;;;;;;16.44;83.68;96483.91;5111350;28;20186;-65
2021/07/12 01:46:09;;;;;;;2.33;2.13;;;;;;;16.40;83.90;96479.44;5082469;28;20633;-68
2021/07/12 01:48:39;;;;;;;2.07;1.93;;;;;;;16.41;83.93;96481.81;5106529;28;20261;-65
2021/07/12 01:51:09;;;;;;;2.43;2.20;;;;;;;16.39;83.95;96470.72;5101235;28;20202;-68
2021/07/12 01:53:44;;;;;;;2.30;2.10;;;;;;;16.40;84.00;96466.22;5108385;28;20195;-64
2021/07/12 01:56:37;;;;;;;2.27;2.07;;;;;;;16.27;84.86;96472.91;5101161;28;20711;-66
2021/07/12 01:59:08;;;;;;;1.90;1.80;;;;;;;16.12;86.00;96455.22;5112294;28;20168;-64
2021/07/12 02:01:35;;;;;;;2.10;1.90;;;;;;;16.27;85.20;96464.16;5098200;28;20644;-65
2021/07/12 02:04:02;;;;;;;1.87;1.77;;;;;;;16.28;84.81;96468.38;5105846;28;20212;-65
2021/07/12 02:06:33;;;;;;;2.20;2.00;;;;;;;16.23;85.21;96462.06;5110178;28;20191;-65
2021/07/12 02:08:59;;;;;;;1.80;1.70;;;;;;;16.26;84.70;96467.88;5097491;28;20187;-65
2021/07/12 02:11:25;;;;;;;3.77;2.00;;;;;;;16.21;85.23;96460.75;5091535;28;20192;-65
2021/07/12 02:13:51;;;;;;;2.27;2.07;;;;;;;16.31;84.47;96458.06;5094807;28;20264;-65
2021/07/12 02:16:19;;;;;;;2.37;2.17;;;;;;;16.20;84.85;96457.31;5096201;28;20183;-65
2021/07/12 02:18:47;;;;;;;2.10;2.00;;;;;;;16.14;85.52;96463.69;5105749;28;20183;-65
2021/07/12 02:21:15;;;;;;;2.20;2.10;;;;;;;16.06;86.26;96468.72;5094903;28;20268;-65
2021/07/12 02:23:41;;;;;;;2.37;2.17;;;;;;;16.16;85.71;96468.69;5107572;28;20223;-65
2021/07/12 02:26:09;;;;;;;2.60;2.17;;;;;;;16.08;86.36;96469.25;5099087;28;20245;-68
2021/07/12 02:28:35;;;;;;;2.20;2.10;;;;;;;16.06;86.29;96469.50;5104165;28;20693;-65
2021/07/12 02:31:01;;;;;;;2.40;2.20;;;;;;;16.09;86.43;96463.69;5097184;28;20272;-64
2021/07/12 02:33:28;;;;;;;2.33;2.13;;;;;;;16.00;86.86;96472.44;5105421;28;20192;-65
2021/07/12 02:35:54;;;;;;;2.33;1.93;;;;;;;15.96;86.78;96471.38;5098183;28;20340;-65
2021/07/12 02:38:21;;;;;;;2.40;2.20;;;;;;;15.99;86.80;96461.09;5094985;28;20564;-65
2021/07/12 02:40:48;;;;;;;2.40;2.20;;;;;;;15.86;87.50;96472.22;5096854;28;20252;-65
2021/07/12 02:43:14;;;;;;;2.40;2.20;;;;;;;16.00;86.52;96469.78;5107323;28;20644;-65
2021/07/12 02:45:40;;;;;;;3.07;2.03;;;;;;;15.96;87.26;96471.38;5096919;28;20548;-65
2021/07/12 02:48:06;;;;;;;1.87;1.77;;;;;;;15.96;87.17;96480.09;5094115;28;20183;-68
2021/07/12 02:50:33;;;;;;;2.30;2.10;;;;;;;16.01;86.80;96477.44;5101976;28;20187;-65
2021/07/12 02:53:06;;;;;;;2.87;2.33;;;;;;;15.99;87.08;96457.66;5091856;28;20192;-64
2021/07/12 02:55:32;;;;;;;2.43;2.23;;;;;;;15.98;87.23;96458.69;5093941;28;20165;-65
2021/07/12 02:57:58;;;;;;;2.50;2.30;;;;;;;16.04;86.88;96452.34;5099199;28;20577;-65
2021/07/12 03:00:23;;;;;;;2.80;2.47;;;;;;;15.99;87.51;96460.28;5102513;28;20199;-65
2021/07/12 03:02:49;;;;;;;2.27;2.10;;;;;;;15.93;87.71;96467.44;5105386;28;20524;-65
2021/07/12 03:05:16;;;;;;;2.43;2.23;;;;;;;15.90;87.79;96467.97;5104048;28;20207;-65
2021/07/12 03:07:50;;;;;;;2.20;2.00;;;;;;;15.88;87.95;96475.38;5102907;28;20195;-66
2021/07/12 03:10:20;;;;;;;2.47;2.30;;;;;;;16.04;87.13;96468.22;5100605;28;20237;-65
2021/07/12 03:12:48;;;;;;;2.50;2.30;;;;;;;15.97;87.54;96471.13;5099226;28;20189;-65
2021/07/12 03:15:16;;;;;;;2.50;2.30;;;;;;;16.04;87.07;96465.56;5099201;28;20185;-65
2021/07/12 03:17:50;;;;;;;2.40;2.20;;;;;;;15.80;88.83;96468.00;5094126;28;20176;-64
2021/07/12 03:20:17;;;;;;;2.73;2.37;;;;;;;15.89;88.54;96453.16;5102523;28;20172;-64
2021/07/12 03:22:47;;;;;;;2.10;2.00;;;;;;;15.87;88.59;96439.44;5096711;28;20191;-64
2021/07/12 03:25:17;;;;;;;2.87;2.67;;;;;;;15.79;89.33;96450.53;5093755;28;20176;-65
2021/07/12 03:27:44;;;;;;;5.00;2.37;;;;;;;15.82;89.05;96452.66;5096688;28;20211;-65
2021/07/12 03:30:11;;;;;;;2.37;2.03;;;;;;;15.92;88.49;96450.00;5102115;28;20255;-67
2021/07/12 03:32:37;;;;;;;2.47;2.30;;;;;;;15.91;88.19;96437.84;5104167;28;20184;-65
2021/07/12 03:35:04;;;;;;;2.60;2.40;;;;;;;15.98;88.34;96441.00;5095520;28;20661;-66
2021/07/12 03:37:30;;;;;;;2.57;2.37;;;;;;;15.73;89.61;96447.13;5089316;28;20279;-65
2021/07/12 03:39:57;;;;;;;2.90;2.70;;;;;;;15.97;88.48;96439.41;5093407;28;20307;-64
2021/07/12 03:42:23;;;;;;;3.30;2.60;;;;;;;15.92;89.30;96436.78;5100788;28;20199;-64
2021/07/12 03:44:51;;;;;;;4.23;2.60;;;;;;;16.13;88.31;96434.84;5105548;28;20192;-64
2021/07/12 03:47:27;;;;;;;4.00;2.37;;;;;;;16.34;87.51;96430.25;5091418;28;20995;-64
2021/07/12 03:49:53;;;;;;;3.03;2.57;;;;;;;16.49;85.73;96424.94;5111316;28;20228;-64
2021/07/12 03:52:21;;;;;;;2.17;2.07;;;;;;;16.51;85.70;96426.22;5092757;28;20179;-64
2021/07/12 03:54:46;;;;;;;2.13;1.97;;;;;;;16.69;85.01;96424.84;5097150;28;20208;-64
2021/07/12 03:57:11;;;;;;;2.37;2.07;;;;;;;17.02;82.95;96428.59;5100963;28;20253;-68
2021/07/12 03:59:37;;;;;;;2.20;2.10;;;;;;;17.31;81.47;96433.94;5106501;28;20224;-64
2021/07/12 04:02:02;;;;;;;3.37;2.20;;;;;;;17.58;79.15;96433.44;5101268;28;20191;-65
2021/07/12 04:04:28;;;;;;;3.23;2.40;;;;;;;17.75;78.52;96436.47;5102343;28;20498;-65
2021/07/12 04:06:55;;;;;;;2.57;2.37;;;;;;;17.92;77.73;96436.03;5095894;28;20185;-64
2021/07/12 04:09:21;;;;;;;3.53;2.70;;;;;;;18.14;76.20;96428.38;5093484;28;20192;-64
2021/07/12 04:11:49;;;;;;;3.33;2.00;;;;;;;18.12;75.89;96433.16;5098534;28;20199;-66
2021/07/12 04:14:15;;;;;;;2.40;2.20;;;;;;;18.27;74.93;96435.66;5096648;28;20199;-66
2021/07/12 04:16:41;;;;;;;2.37;2.17;;;;;;;18.34;74.82;96427.31;5104783;28;20214;-66
2021/07/12 04:19:06;;;;;;;2.17;2.07;;;;;;;18.50;74.12;96416.22;5100188;28;20680;-65
2021/07/12 04:21:31;;;;;;;3.80;2.10;;;;;;;18.66;73.33;96407.03;5106475;28;20703;-65
2021/07/12 04:23:58;;;;;;;2.00;1.90;;;;;;;18.97;71.98;96403.94;5080265;28;20184;-64
2021/07/12 04:26:24;;;;;;;1.65;1.55;;;;;;;19.16;71.16;96401.25;5098461;28;20188;-65
2021/07/12 04:28:50;;;;;;;2.17;1.85;;;;;;;19.13;71.04;96396.50;5099657;28;20552;-65
2021/07/12 04:31:15;;;;;;;1.90;1.80;;;;;;;18.92;71.51;96385.41;5107565;28;20185;-65
2021/07/12 04:33:41;;;;;;;4.45;2.10;;;;;;;19.08;70.74;96379.56;5112147;28;20213;-65
2021/07/12 04:36:06;;;;;;;2.55;1.85;;;;;;;19.37;69.75;96374.03;5102384;28;20196;-65
2021/07/12 04:38:32;;;;;;;1.80;1.70;;;;;;;19.51;69.29;96374.88;5096191;28;20252;-65
2021/07/12 04:40:57;;;;;;;2.00;1.80;;;;;;;19.67;68.70;96379.94;5108830;28;20247;-65
2021/07/12 04:43:22;;;;;;;1.60;1.50;;;;;;;19.81;68.10;96392.16;5095872;28;20184;-65
2021/07/12 04:45:48;;;;;;;1.60;1.50;;;;;;;20.01;67.43;96385.66;5102162;28;20187;-65
2021/07/12 04:48:13;;;;;;;1.85;1.50;;;;;;;20.10;67.09;96394.53;5107322;28;20234;-68
2021/07/12 04:50:38;;;;;;;2.00;1.88;;;;;;;20.00;67.21;96389.41;5112698;28;20693;-65
2021/07/12 04:53:04;;;;;;;1.67;1.58;;;;;;;20.32;66.53;96399.97;5098517;28;20200;-65
2021/07/12 04:55:29;;;;;;;1.80;1.60;;;;;;;20.63;65.41;96386.78;5092228;28;20649;-65
2021/07/12 04:57:55;;;;;;;1.63;1.52;;;;;;;20.53;65.60;96397.66;5098385;28;20207;-66
2021/07/12 05:00:20;;;;;;;3.00;1.73;;;;;;;20.57;65.71;96403.16;5103706;28;20583;-65
2021/07/12 05:02:46;;;;;;;3.00;1.80;;;;;;;20.94;64.56;96402.09;5107797;28;20199;-65
2021/07/12 05:05:12;;;;;;;2.03;1.85;;;;;;;21.27;63.64;96406.13;5092503;28;20230;-69
2021/07/12 05:07:39;;;;;;;4.65;1.60;;;;;;;21.49;62.09;96408.75;5102271;28;20629;-65
2021/07/12 05:10:05;;;;;;;1.83;1.73;;;;;;;21.61;61.57;96418.88;5092746;28;20186;-63
2021/07/12 05:12:32;;;;;;;1.88;1.77;;;;;;;21.59;61.89;96413.03;5108868;28;20360;-63
2021/07/12 05:14:57;;;;;;;2.40;2.00;;;;;;;21.73;61.49;96416.44;5096786;28;20615;-63
2021/07/12 05:17:23;;;;;;;1.80;1.70;;;;;;;21.95;60.84;96418.28;5094878;28;20227;-64
2021/07/12 05:19:48;;;;;;;1.90;1.70;;;;;;;22.11;60.57;96416.00;5098070;28;20272;-63
2021/07/12 05:22:14;;;;;;;2.92;1.70;;;;;;;22.16;59.83;96410.50;5105717;28;20238;-68
2021/07/12 05:24:39;;;;;;;1.90;1.70;;;;;;;21.94;59.71;96409.50;5094292;28;20196;-63
2021/07/12 05:27:05;;;;;;;1.40;1.40;;;;;;;21.72;61.04;96400.72;5105001;28;20212;-63
2021/07/12 05:29:30;;;;;;;2.47;1.58;;;;;;;21.41;61.94;96398.81;5109190;28;20298;-66
2021/07/12 05:31:56;;;;;;;1.80;1.70;;;;;;;21.47;62.01;96396.81;5098380;28;20279;-62
2021/07/12 05:34:21;;;;;;;1.55;1.45;;;;;;;21.47;61.78;96402.16;5112492;28;20618;-63
2021/07/12 05:36:47;;;;;;;4.10;1.60;;;;;;;21.65;61.67;96400.38;5099681;28;20180;-63
2021/07/12 05:39:15;;;;;;;1.48;1.40;;;;;;;21.48;61.80;96390.41;5093547;28;20220;-69
2021/07/12 05:41:41;;;;;;;2.30;1.75;;;;;;;21.28;62.38;96383.72;5097038;28;20196;-62
2021/07/12 05:44:06;;;;;;;1.50;1.40;;;;;;;21.58;61.64;96390.13;5108631;28;20180;-65
2021/07/12 05:46:32;;;;;;;1.60;1.50;;;;;;;21.66;61.13;96378.72;5101542;28;20217;-63
2021/07/12 05:48:57;;;;;;;2.83;1.52;;;;;;;21.61;61.70;96383.41;5103036;28;20211;-63
2021/07/12 05:51:22;;;;;;;1.83;1.67;;;;;;;21.53;61.48;96383.06;5090298;28;20272;-63
2021/07/12 05:53:48;;;;;;;1.50;1.40;;;;;;;21.45;61.98;96383.03;5093552;28;20244;-63
2021/07/12 05:56:14;;;;;;;1.50;1.40;;;;;;;21.52;62.12;96372.69;5099655;28;20191;-69
2021/07/12 05:58:39;;;;;;;1.52;1.42;;;;;;;21.34;62.81;96369.16;5106217;28;20192;-63
2021/07/12 06:01:04;;;;;;;1.77;1.58;;;;;;;21.48;61.66;96375.19;5109316;28;20603;-63
2021/07/12 06:03:30;;;;;;;2.15;1.60;;;;;;;21.56;61.80;96382.47;5107477;28;20187;-65
2021/07/12 06:05:55;;;;;;;2.03;1.55;;;;;;;21.40;61.55;96399.16;5098354;28;20599;-65
2021/07/12 06:08:21;;;;;;;1.70;1.60;;;;;;;21.72;61.57;96400.72;5107723;28;20202;-64
2021/07/12 06:10:46;;;;;;;1.55;1.45;;;;;;;21.80;60.20;96406.09;5105888;28;20675;-64
2021/07/12 06:13:11;;;;;;;2.35;1.40;;;;;;;21.77;60.64;96388.03;5097670;28;20205;-64
2021/07/12 06:15:37;;;;;;;3.00;1.50;;;;;;;22.05;60.38;96388.66;5107543;28;20650;-64
2021/07/12 06:18:03;;;;;;;3.00;1.50;;;;;;;22.27;59.69;96387.75;5091013;28;20271;-67
2021/07/12 06:20:28;;;;;;;2.20;1.70;;;;;;;22.33;59.57;96389.19;5103599;28;20183;-64
2021/07/12 06:22:53;;;;;;;1.33;1.23;;;;;;;22.03;59.92;96398.03;5100764;28;20184;-64
2021/07/12 06:25:20;;;;;;;1.55;1.40;;;;;;;22.15;59.33;96380.34;5105136;28;20192;-63
2021/07/12 06:27:46;;;;;;;1.20;1.20;;;;;;;22.42;59.37;96379.28;5095845;28;20541;-63
2021/07/12 06:30:13;;;;;;;2.85;1.80;;;;;;;22.53;58.61;96374.44;5103714;28;20180;-63
2021/07/12 06:32:39;;;;;;;1.30;1.30;;;;;;;22.50;58.44;96365.19;5104857;28;20184;-64
2021/07/12 06:35:06;;;;;;;1.27;1.25;;;;;;;22.51;59.60;96356.06;5099171;28;20272;-64
2021/07/12 06:37:31;;;;;;;2.13;1.83;;;;;;;23.10;58.26;96361.75;5103255;28;20185;-63
2021/07/12 06:39:57;;;;;;;1.92;1.48;;;;;;;23.24;56.84;96351.63;5099789;28;20223;-64
2021/07/12 06:42:23;;;;;;;1.20;1.20;;;;;;;22.94;57.32;96350.75;5100985;28;20203;-64
2021/07/12 06:44:48;;;;;;;1.50;1.40;;;;;;;22.60;58.51;96343.50;5103419;28;20184;-64
2021/07/12 06:47:15;;;;;;;1.70;1.60;;;;;;;22.31;59.70;96352.09;5105559;28;20640;-71
2021/07/12 06:49:40;;;;;;;1.75;1.60;;;;;;;22.53;59.28;96343.16;5106781;28;20181;-64
2021/07/12 06:52:06;;;;;;;2.65;1.58;;;;;;;22.76;58.63;96349.97;5092387;28;20202;-64
2021/07/12 06:54:31;;;;;;;1.48;1.38;;;;;;;23.04;58.65;96346.97;5092688;28;20200;-64
2021/07/12 06:56:56;;;;;;;2.00;1.40;;;;;;;23.27;57.83;96352.91;5096426;28;20193;-65
2021/07/12 06:59:22;;;;;;;1.58;1.48;;;;;;;23.34;57.11;96353.22;5096213;28;20193;-63
2021/07/12 07:01:48;;;;;;;1.58;1.48;;;;;;;23.46;56.27;96348.78;5089811;28;20220;-66
2021/07/12 07:04:14;;;;;;;1.98;1.70;;;;;;;23.49;55.89;96336.66;5101802;28;20191;-76
2021/07/12 07:06:39;;;;;;;1.20;1.20;;;;;;;23.62;56.15;96335.69;5107273;28;20209;-66
2021/07/12 07:09:05;;;;;;;1.60;1.50;;;;;;;23.79;55.80;96332.16;5095280;28;20199;-66
2021/07/12 07:11:31;;;;;;;1.55;1.40;;;;;;;23.47;56.07;96322.81;5092588;28;20187;-66
2021/07/12 07:13:57;;;;;;;2.45;1.50;;;;;;;23.55;56.16;96330.03;5100364;28;20198;-65
2021/07/12 07:16:23;;;;;;;4.07;1.52;;;;;;;23.28;57.44;96314.34;5093799;28;20640;-67
2021/07/12 07:18:48;;;;;;;1.70;1.60;;;;;;;22.73;59.40;96310.53;5110500;28;20176;-66
2021/07/12 07:21:14;;;;;;;1.60;1.50;;;;;;;22.15;61.33;96318.16;5107740;28;20188;-71
2021/07/12 07:23:39;;;;;;;2.75;1.58;;;;;;;21.96;61.88;96311.19;5102524;28;20184;-65
2021/07/12 07:26:07;;;;;;;1.70;1.60;;;;;;;21.98;63.31;96308.22;5100222;28;20184;-67
2021/07/12 07:28:32;;;;;;;1.30;1.30;;;;;;;22.15;62.56;96286.91;5078730;28;20180;-66
2021/07/12 07:30:58;;;;;;;2.20;1.80;;;;;;;22.09;62.69;96290.03;5102413;28;20233;-67
2021/07/12 07:33:25;;;;;;;2.30;1.60;;;;;;;22.30;61.52;96293.66;5107738;28;20206;-67
2021/07/12 07:35:51;;;;;;;1.95;1.60;;;;;;;22.05;62.29;96297.09;5103645;28;20184;-66
2021/07/12 07:38:17;;;;;;;2.97;1.52;;;;;;;22.19;61.86;96287.84;5096883;28;20180;-72
2021/07/12 07:40:42;;;;;;;1.67;1.50;;;;;;;22.20;61.42;96276.06;5109727;28;20804;-66
2021/07/12 07:43:09;;;;;;;3.25;1.30;;;;;;;22.26;62.18;96271.38;5098800;28;20223;-66
2021/07/12 07:45:35;;;;;;;1.60;1.50;;;;;;;21.56;61.92;96273.09;5103036;28;20176;-66
2021/07/12 07:48:00;;;;;;;1.30;1.30;;;;;;;21.78;62.64;96261.53;5103704;28;20176;-66
2021/07/12 07:50:26;;;;;;;2.65;1.35;;;;;;;21.90;61.36;96251.03;5108090;28;20609;-66
2021/07/12 07:52:51;;;;;;;1.73;1.50;;;;;;;21.92;61.88;96246.16;5107186;28;20242;-66
2021/07/12 07:55:17;;;;;;;1.70;1.58;;;;;;;22.09;61.17;96245.44;5097857;28;20233;-71
2021/07/12 07:57:43;;;;;;;1.50;1.40;;;;;;;21.91;60.59;96243.81;5085888;28;20180;-65
2021/07/12 08:00:18;;;;;;;1.30;1.20;;;;;;;22.21;60.90;96255.50;5112756;28;20273;-66
2021/07/12 08:02:44;;;;;;;2.55;1.40;;;;;;;22.04;60.47;96258.16;5112518;28;20184;-65
2021/07/12 08:05:10;;;;;;;1.50;1.40;;;;;;;22.04;61.60;96250.16;5096101;28;20208;-66
2021/07/12 08:07:36;;;;;;;1.60;1.50;;;;;;;21.97;61.80;96247.94;5098046;28;20236;-65
2021/07/12 08:10:04;;;;;;;1.63;1.50;;;;;;;22.07;62.21;96239.63;5111552;28;20192;-65
2021/07/12 08:12:29;;;;;;;1.40;1.30;;;;;;;22.15;62.40;96238.84;5101165;28;20192;-65
2021/07/12 08:14:55;;;;;;;1.38;1.30;;;;;;;22.16;62.48;96236.97;5098813;28;20582;-65
2021/07/12 08:17:20;;;;;;;1.33;1.30;;;;;;;22.20;63.52;96230.69;5097924;28;20184;-65
2021/07/12 08:19:46;;;;;;;1.23;1.15;;;;;;;22.32;62.16;96224.72;5099086;28;20238;-65
2021/07/12 08:22:11;;;;;;;1.30;1.20;;;;;;;22.02;62.18;96222.97;5111366;28;20191;-65
2021/07/12 08:24:36;;;;;;;2.42;1.50;;;;;;;21.92;63.10;96226.69;5098103;28;20184;-65
2021/07/12 08:27:02;;;;;;;1.25;1.15;;;;;;;22.40;61.48;96226.59;5107561;28;20503;-64
2021/07/12 08:29:29;;;;;;;1.50;1.30;;;;;;;22.48;59.93;96222.34;5105232;28;20529;-66
2021/07/12 08:31:54;;;;;;;1.50;1.40;;;;;;;22.63;61.74;96214.63;5105921;28;20228;-65
2021/07/12 08:34:19;;;;;;;1.35;1.30;;;;;;;22.88;59.31;96218.38;5097498;28;20211;-65
2021/07/12 08:36:45;;;;;;;1.17;1.17;;;;;;;22.96;59.16;96208.75;5109195;28;20196;-65
2021/07/12 08:39:10;;;;;;;1.20;1.10;;;;;;;22.65;59.38;96207.06;5096405;28;20219;-65
2021/07/12 08:41:37;;;;;;;1.63;1.08;;;;;;;22.69;60.92;96196.53;5101561;28;20180;-64
2021/07/12 08:44:03;;;;;;;2.15;1.30;;;;;;;22.72;60.12;96193.25;5095537;28;20183;-64
2021/07/12 08:46:29;;;;;;;1.35;1.30;;;;;;;22.94;59.01;96190.38;5107538;28;20724;-64
2021/07/12 08:48:54;;;;;;;1.20;1.10;;;;;;;23.09;58.54;96197.84;5103164;28;20531;-68
2021/07/12 08:51:19;;;;;;;1.10;1.05;;;;;;;23.11;57.92;96187.63;5099150;28;20267;-64
2021/07/12 08:53:47;;;;;;;1.10;1.10;;;;;;;23.18;57.96;96169.19;5105759;28;20537;-65
2021/07/12 08:56:12;;;;;;;1.20;1.20;;;;;;;22.98;58.45;96166.44;5089316;28;20184;-63
2021/07/12 08:58:38;;;;;;;1.20;1.10;;;;;;;23.18;57.82;96181.78;5098916;28;20233;-63
2021/07/12 09:01:05;;;;;;;1.42;1.20;;;;;;;23.37;56.84;96198.19;5110193;28;20180;-63
2021/07/12 09:03:32;;;;;;;1.10;1.10;;;;;;;23.27;57.43;96203.91;5110440;28;20184;-64
2021/07/12 09:06:09;;;;;;;1.25;1.20;;;;;;;23.27;56.99;96201.25;5103406;28;20184;-63
2021/07/12 09:08:53;;;;;;;1.35;1.25;;;;;;;22.80;57.20;96195.13;5096105;28;20187;-63
2021/07/12 09:11:26;;;;;;;1.20;1.10;;;;;;;22.88;58.16;96199.66;5108575;28;20184;-64
2021/07/12 09:13:58;;;;;;;1.20;1.17;;;;;;;23.21;57.11;96210.56;5101301;28;20240;-63
2021/07/12 09:16:29;;;;;;;0.98;0.98;;;;;;;23.06;57.21;96208.41;5106204;28;20204;-63
2021/07/12 09:19:17;;;;;;;0.95;0.95;;;;;;;23.43;57.27;96207.63;5102315;28;20256;-63
2021/07/12 09:21:48;;;;;;;1.20;1.20;;;;;;;22.93;58.05;96199.47;5096024;28;20268;-63
2021/07/12 09:24:29;;;;;;;1.05;1.05;;;;;;;23.07;57.46;96201.97;5097302;28;20185;-68
2021/07/12 09:27:05;;;;;;;1.15;1.15;;;;;;;22.93;57.86;96202.16;5097553;28;20641;-63
2021/07/12 09:29:46;;;;;;;1.50;1.25;;;;;;;23.19;58.61;96205.50;5100286;28;20227;-63
2021/07/12 09:32:15;;;;;;;1.40;1.30;;;;;;;23.21;57.47;96200.63;5104052;28;20208;-63
2021/07/12 09:34:41;;;;;;;1.52;1.15;;;;;;;23.33;59.08;96191.94;5098532;28;20664;-63
2021/07/12 09:37:08;;;;;;;1.52;1.30;;;;;;;23.50;57.53;96197.22;5096757;28;20195;-64
2021/07/12 09:39:41;;;;;;;1.20;1.20;;;;;;;23.86;55.97;96207.38;5108911;28;20421;-63
2021/07/12 09:42:13;;;;;;;1.45;1.20;;;;;;;23.69;56.79;96199.47;5094742;28;20694;-63
2021/07/12 09:44:47;;;;;;;4.35;1.35;;;;;;;23.56;56.70;96200.50;5104345;28;20183;-63
2021/07/12 09:47:22;;;;;;;1.70;1.45;;;;;;;23.03;58.34;96196.47;5103151;28;20260;-63
2021/07/12 09:49:49;;;;;;;1.25;1.15;;;;;;;23.26;57.74;96204.22;5101296;28;20173;-63
2021/07/12 09:52:19;;;;;;;1.27;1.20;;;;;;;23.81;57.63;96201.44;5101490;28;20185;-67
2021/07/12 09:54:48;;;;;;;2.72;1.20;;;;;;;24.39;55.13;96195.19;5099680;28;20200;-63
2021/07/12 09:57:13;;;;;;;2.15;1.00;;;;;;;24.71;53.79;96194.41;5109426;28;20233;-63
2021/07/12 10:00:14;;;;;;;1.25;1.20;;;;;;;24.37;54.21;96184.00;5098604;28;20207;-63
2021/07/12 10:02:40;;;;;;;1.10;1.10;;;;;;;24.50;53.15;96179.47;4999797;28;20633;-63
2021/07/12 10:05:06;;;;;;;1.10;1.10;;;;;;;24.63;52.48;96181.84;5079431;28;20197;-63
2021/07/12 10:07:32;;;;;;;1.17;1.17;;;;;;;24.13;54.60;96162.47;5093671;28;20582;-63
2021/07/12 10:10:00;;;;;;;1.35;1.25;;;;;;;24.33;54.17;96154.44;5101607;28;20193;-63
2021/07/12 10:12:26;;;;;;;0.93;0.93;;;;;;;24.88;52.46;96161.28;5096670;28;20180;-64
2021/07/12 10:14:52;;;;;;;1.30;1.25;;;;;;;25.09;52.47;96161.97;5099359;28;20208;-63
2021/07/12 10:17:19;;;;;;;1.00;1.00;;;;;;;25.05;51.68;96171.03;5100172;28;20200;-66
2021/07/12 10:19:45;;;;;;;1.08;1.08;;;;;;;25.25;49.73;96170.91;5103175;28;20180;-63
2021/07/12 10:22:12;;;;;;;0.73;0.73;;;;;;;25.38;49.79;96160.19;5101617;28;20184;-63
2021/07/12 10:24:48;;;;;;;0.80;0.80;;;;;;;25.36;48.65;96157.03;5101754;28;20203;-63
2021/07/12 10:27:25;;;;;;;1.60;1.50;;;;;;;25.64;47.12;96160.63;5102845;28;20254;-67
2021/07/12 10:29:53;;;;;;;2.25;2.05;;;;;;;25.91;46.38;96159.13;5100709;28;20267;-64
2021/07/12 10:32:23;;;;;;;2.25;1.20;;;;;;;26.00;46.60;96154.38;5095086;28;20639;-63
2021/07/12 10:34:51;;;;;;;2.03;1.05;;;;;;;26.68;45.94;96157.03;5097092;28;20653;-64
2021/07/12 10:37:23;;;;;;;1.10;1.00;;;;;;;26.79;45.75;96153.50;5093110;28;20219;-67
2021/07/12 10:40:12;;;;;;;1.20;1.20;;;;;;;26.91;44.33;96157.25;5102561;28;20228;-63
2021/07/12 10:42:41;;;;;;;1.00;1.00;;;;;;;27.26;44.60;96161.56;5100014;28;20276;-61
2021/07/12 10:45:24;;;;;;;2.45;1.30;;;;;;;27.07;42.80;96174.19;5093960;28;20180;-62
2021/07/12 10:48:04;;;;;;;1.00;1.00;;;;;;;26.22;44.75;96169.97;5105673;28;20191;-63
2021/07/12 10:50:36;;;;;;;1.02;1.02;;;;;;;26.11;44.67;96179.66;5092042;28;20613;-62
2021/07/12 10:53:14;;;;;;;1.00;1.00;;;;;;;26.77;44.47;96184.53;5103221;28;20479;-61
2021/07/12 10:55:41;;;;;;;1.00;1.00;;;;;;;27.49;42.37;96182.47;5095555;28;20176;-61
2021/07/12 10:58:21;;;;;;;0.90;0.90;;;;;;;27.26;42.89;96176.94;5109346;28;20203;-61
2021/07/12 11:00:48;;;;;;;1.45;1.17;;;;;;;26.93;44.06;96185.34;5105510;28;20696;-61
2021/07/12 11:03:33;;;;;;;1.17;1.10;;;;;;;26.46;44.40;96177.19;5091122;28;20587;-65
2021/07/12 11:05:58;;;;;;;1.15;1.05;;;;;;;26.76;43.17;96173.00;5105398;28;20647;-62
2021/07/12 11:08:56;;;;;;;1.10;1.10;;;;;;;26.18;43.86;96154.88;5106502;28;20176;-62
2021/07/12 11:11:22;;;;;;;1.30;1.20;;;;;;;25.79;45.37;96154.56;5090459;28;20199;-62
2021/07/12 11:14:00;;;;;;;1.27;1.17;;;;;;;26.39;44.26;96160.88;5098684;28;20552;-63
2021/07/12 11:16:41;;;;;;;1.00;1.00;;;;;;;27.26;42.63;96174.25;5100612;28;20191;-62
2021/07/12 11:19:19;;;;;;;1.30;1.20;;;;;;;27.04;42.25;96172.94;5097932;28;20184;-65
2021/07/12 11:21:45;;;;;;;1.08;1.08;;;;;;;27.69;41.63;96166.06;5099346;28;20187;-62
2021/07/12 11:24:10;;;;;;;1.10;1.10;;;;;;;28.24;41.18;96166.84;5099181;28;20212;-63
2021/07/12 11:26:38;;;;;;;0.90;0.90;;;;;;;28.66;40.63;96166.84;5100353;28;20211;-62
2021/07/12 11:29:13;;;;;;;2.20;0.85;;;;;;;27.90;41.71;96159.56;5103729;28;20663;-62
2021/07/12 11:31:38;;;;;;;1.67;1.02;;;;;;;27.50;42.61;96162.50;5099314;28;20263;-62
2021/07/12 11:34:05;;;;;;;1.13;1.00;;;;;;;27.36;40.67;96162.19;5102548;28;20278;-62
2021/07/12 11:36:31;;;;;;;1.00;1.00;;;;;;;26.68;41.95;96154.34;5105274;28;20206;-63
2021/07/12 11:38:57;;;;;;;1.00;1.00;;;;;;;27.23;42.14;96150.72;5105125;28;20692;-62