Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:02:11;;;;;;;0.75;0.55;;;16.90;99.90;;;;;;5034378;28;20045;-84
2022/09/13 00:04:37;;;;;;;1.52;0.70;;;16.90;99.90;;;;;;5034571;28;20124;-84
2022/09/13 00:07:04;;;;;;;0.70;0.60;;;16.90;99.90;;;;;;5051097;28;20037;-84
2022/09/13 00:09:31;;;;;;;1.10;0.82;;;16.90;99.90;;;;;;5034287;28;20065;-85
2022/09/13 00:11:57;;;;;;;1.02;0.65;;;16.90;99.90;;;;;;5034252;28;20493;-84
2022/09/13 00:14:25;;;;;;;0.80;0.60;;;16.90;99.90;;;;;;5050757;28;20038;-85
2022/09/13 00:16:52;;;;;;;1.30;0.68;;;16.90;99.90;;;;;;5034451;28;20041;-85
2022/09/13 00:19:18;;;;;;;1.55;0.73;;;16.90;99.90;;;;;;5033978;28;20456;-85
2022/09/13 00:21:45;;;;;;;0.85;0.73;;;16.90;99.90;;;;;;5034314;28;20076;-85
2022/09/13 00:24:12;;;;;;;1.02;0.75;;;16.90;99.90;;;;;;5049328;28;20615;-84
2022/09/13 00:26:38;;;;;;;0.95;0.63;;;16.90;99.90;;;;;;5034121;28;20041;-84
2022/09/13 00:29:05;;;;;;;0.75;0.57;;;16.80;99.90;;;;;;5034012;28;20049;-84
2022/09/13 00:31:32;;;;;;;0.70;0.47;;;16.80;99.90;;;;;;5033940;28;20038;-85
2022/09/13 00:33:59;;;;;;;1.60;0.93;;;16.80;99.90;;;;;;5033738;28;20052;-84
2022/09/13 00:36:26;;;;;;;0.80;0.70;;;16.80;99.90;;;;;;5060437;28;20108;-85
2022/09/13 00:38:53;;;;;;;1.08;0.70;;;16.80;99.90;;;;;;5033246;28;20132;-85
2022/09/13 00:41:20;;;;;;;1.15;0.63;;;16.80;99.90;;;;;;5013905;28;20173;-85
2022/09/13 00:43:51;;;;;;;0.93;0.63;;;16.80;99.90;;;;;;5030070;28;20053;-85
2022/09/13 00:46:41;;;;;;;0.47;0.40;;;16.80;99.90;;;;;;5030171;28;20171;-84
2022/09/13 00:49:14;;;;;;;0.68;0.47;;;16.80;99.90;;;;;;5030195;28;20046;-84
2022/09/13 00:51:44;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5063020;28;20049;-85
2022/09/13 00:54:12;;;;;;;0.95;0.52;;;16.80;99.90;;;;;;5030199;28;20057;-84
2022/09/13 00:56:44;;;;;;;1.55;1.02;;;16.80;99.90;;;;;;5046758;28;20046;-84
2022/09/13 00:59:21;;;;;;;0.77;0.50;;;16.80;99.90;;;;;;5046128;28;20124;-84
2022/09/13 01:01:52;;;;;;;1.50;0.75;;;16.70;99.90;;;;;;5030115;28;20042;-84
2022/09/13 01:04:21;;;;;;;0.52;0.45;;;16.70;99.90;;;;;;5029520;28;20045;-84
2022/09/13 01:06:51;;;;;;;1.77;0.80;;;16.70;99.90;;;;;;5049905;28;20037;-84
2022/09/13 01:09:17;;;;;;;1.10;0.65;;;16.70;99.90;;;;;;5082285;28;20375;-84
2022/09/13 01:11:54;;;;;;;0.63;0.60;;;16.70;99.90;;;;;;5033398;28;20095;-84
2022/09/13 01:14:23;;;;;;;1.33;0.82;;;16.70;99.90;;;;;;5049721;28;20052;-84
2022/09/13 01:16:51;;;;;;;2.05;0.88;;;16.70;99.90;;;;;;5066204;28;20056;-84
2022/09/13 01:19:17;;;;;;;1.13;0.63;;;16.70;99.90;;;;;;5049337;28;20041;-84
2022/09/13 01:22:06;;;;;;;0.70;0.57;;;16.70;99.90;;;;;;5049421;28;20147;-84
2022/09/13 01:24:48;;;;;;;1.05;0.75;;;16.70;99.90;;;;;;5065822;28;20041;-84
2022/09/13 01:27:30;;;;;;;0.73;0.50;;;16.70;99.90;;;;;;5065602;28;20449;-84
2022/09/13 01:30:11;;;;;;;0.98;0.65;;;16.70;99.90;;;;;;5082476;28;20120;-84
2022/09/13 01:33:00;;;;;;;0.63;0.60;;;16.70;99.90;;;;;;5065551;28;20038;-84
2022/09/13 01:35:42;;;;;;;0.75;0.43;;;16.70;99.90;;;;;;5081777;28;20390;-84
2022/09/13 01:38:32;;;;;;;0.70;0.50;;;16.70;99.90;;;;;;5049230;28;20068;-84
2022/09/13 01:41:05;;;;;;;1.20;0.63;;;16.70;99.90;;;;;;5049594;28;20042;-84
2022/09/13 01:43:54;;;;;;;0.60;0.50;;;16.80;99.90;;;;;;5081896;28;20513;-84
2022/09/13 01:46:45;;;;;;;0.57;0.50;;;16.70;99.90;;;;;;5081916;28;20124;-84
2022/09/13 01:49:24;;;;;;;0.70;0.55;;;16.70;99.90;;;;;;5065541;28;20029;-84
2022/09/13 01:52:07;;;;;;;0.95;0.57;;;16.80;99.90;;;;;;5065666;28;20408;-84
2022/09/13 01:54:43;;;;;;;0.52;0.50;;;16.70;99.90;;;;;;5081942;28;20073;-84
2022/09/13 01:57:22;;;;;;;0.40;0.32;;;16.80;99.90;;;;;;5082187;28;20049;-84
2022/09/13 01:59:59;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5049123;28;20128;-84
2022/09/13 02:02:38;;;;;;;0.52;0.50;;;16.70;99.90;;;;;;5082103;28;20033;-84
2022/09/13 02:05:28;;;;;;;1.00;0.80;;;16.80;99.90;;;;;;5065776;28;20096;-84
2022/09/13 02:08:24;;;;;;;1.95;0.50;;;16.80;99.90;;;;;;5065801;28;20101;-85
2022/09/13 02:11:07;;;;;;;0.82;0.43;;;16.80;99.90;;;;;;5065467;28;20484;-84
2022/09/13 02:13:56;;;;;;;0.80;0.60;;;16.80;99.90;;;;;;5048704;28;20050;-84
2022/09/13 02:16:33;;;;;;;0.55;0.35;;;16.80;99.90;;;;;;5048890;28;20501;-84
2022/09/13 02:19:18;;;;;;;0.45;0.28;;;16.80;99.90;;;;;;5082148;28;20507;-84
2022/09/13 02:21:53;;;;;;;0.47;0.40;;;16.80;99.90;;;;;;5048732;28;20052;-84
2022/09/13 02:24:27;;;;;;;0.88;0.52;;;16.80;99.90;;;;;;5064949;28;20048;-84
2022/09/13 02:26:57;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5049095;28;20034;-84
2022/09/13 02:29:27;;;;;;;0.28;0.28;;;16.80;99.90;;;;;;5048507;28;20527;-84
2022/09/13 02:32:01;;;;;;;0.73;0.50;;;16.80;99.90;;;;;;5065190;28;20128;-85
2022/09/13 02:34:37;;;;;;;0.65;0.38;;;16.80;99.90;;;;;;5065078;28;20124;-84
2022/09/13 02:37:07;;;;;;;0.35;0.35;;;16.80;99.90;;;;;;5065406;28;20514;-84
2022/09/13 02:39:40;;;;;;;0.32;0.22;;;16.80;99.90;;;;;;5065309;28;20076;-84
2022/09/13 02:42:17;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5065422;28;20136;-84
2022/09/13 02:44:55;;;;;;;0.93;0.50;;;16.80;99.90;;;;;;5065220;28;20044;-84
2022/09/13 02:47:44;;;;;;;0.38;0.38;;;16.80;99.90;;;;;;5067308;28;20034;-84
2022/09/13 02:50:35;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5069352;28;20087;-85
2022/09/13 02:53:07;;;;;;;0.43;0.35;;;16.80;99.90;;;;;;5068840;28;20041;-84
2022/09/13 02:55:43;;;;;;;0.38;0.30;;;16.80;99.90;;;;;;5085080;28;20104;-84
2022/09/13 02:58:20;;;;;;;0.35;0.30;;;16.80;99.90;;;;;;5068537;28;20045;-85
2022/09/13 03:00:47;;;;;;;0.32;0.25;;;16.80;99.90;;;;;;5068744;28;20049;-85
2022/09/13 03:03:15;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;5035538;28;20044;-85
2022/09/13 03:05:42;;;;;;;0.65;0.30;;;16.70;99.90;;;;;;5068471;28;20095;-85
2022/09/13 03:08:13;;;;;;;0.85;0.40;;;16.80;99.90;;;;;;5068703;28;20141;-85
2022/09/13 03:10:51;;;;;;;0.40;0.38;;;16.70;99.90;;;;;;5067846;28;20628;-85
2022/09/13 03:13:42;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5076056;28;20034;-85
2022/09/13 03:16:41;;;;;;;0.55;0.43;;;16.70;99.90;;;;;;5048457;28;20486;-84
2022/09/13 03:19:23;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5051403;28;20041;-85
2022/09/13 03:21:59;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5051430;28;20493;-84
2022/09/13 03:24:38;;;;;;;0.63;0.40;;;16.80;99.90;;;;;;5059866;28;20041;-84
2022/09/13 03:27:34;;;;;;;0.38;0.38;;;16.80;99.90;;;;;;5068501;28;20076;-84
2022/09/13 03:30:07;;;;;;;0.57;0.40;;;16.80;99.90;;;;;;5051063;28;20646;-84
2022/09/13 03:32:39;;;;;;;0.57;0.45;;;16.80;99.90;;;;;;5050980;28;20041;-85
2022/09/13 03:35:21;;;;;;;0.50;0.40;;;16.80;99.90;;;;;;5067608;28;20452;-85
2022/09/13 03:37:56;;;;;;;0.73;0.50;;;16.90;99.90;;;;;;5067784;28;20080;-84
2022/09/13 03:40:45;;;;;;;0.43;0.22;;;16.90;99.90;;;;;;5084626;28;20037;-85
2022/09/13 03:43:17;;;;;;;0.90;0.38;;;16.90;99.90;;;;;;5067888;28;20042;-84
2022/09/13 03:45:48;;;;;;;0.38;0.32;;;16.90;99.90;;;;;;5067448;28;20073;-84
2022/09/13 03:48:16;;;;;;;0.43;0.32;;;16.80;99.90;;;;;;5084463;28;20084;-84
2022/09/13 03:50:46;;;;;;;0.88;0.68;;;16.90;99.90;;;;;;5050740;28;20099;-84
2022/09/13 03:53:18;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5067710;28;20410;-83
2022/09/13 03:55:44;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5067131;28;20043;-83
2022/09/13 03:58:14;;;;;;;0.22;0.22;;;16.80;99.90;;;;;;5033511;28;20041;-84
2022/09/13 04:00:41;;;;;;;0.75;0.35;;;16.90;99.90;;;;;;5067056;28;20455;-84
2022/09/13 04:03:08;;;;;;;0.45;0.28;;;16.90;99.90;;;;;;5032623;28;20048;-84
2022/09/13 04:05:35;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5034963;28;20036;-84
2022/09/13 04:08:07;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5042848;28;20041;-84
2022/09/13 04:10:35;;;;;;;0.65;0.43;;;16.80;99.90;;;;;;5018702;28;20053;-84
2022/09/13 04:13:02;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5033444;28;20053;-84
2022/09/13 04:15:32;;;;;;;0.13;0.13;;;16.80;99.90;;;;;;5050368;28;20490;-84
2022/09/13 04:17:59;;;;;;;0.03;0.03;;;16.80;99.90;;;;;;5034417;28;20068;-84
2022/09/13 04:20:26;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;5083554;28;20135;-84
2022/09/13 04:22:54;;;;;;;0.28;0.20;;;16.70;99.90;;;;;;5033985;28;20042;-84
2022/09/13 04:25:22;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5018142;28;20125;-84
2022/09/13 04:27:58;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5049151;28;20116;-84
2022/09/13 04:30:26;;;;;;;0.25;0.17;;;16.70;99.90;;;;;;5050826;28;20041;-84
2022/09/13 04:32:58;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5066439;28;20043;-84
2022/09/13 04:35:25;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5066787;28;20132;-84
2022/09/13 04:37:55;;;;;;;0.03;0.03;;;16.60;99.90;;;;;;5049827;28;20049;-84
2022/09/13 04:40:23;;;;;;;0.17;0.17;;;16.60;99.90;;;;;;5033928;28;20041;-84
2022/09/13 04:42:49;;;;;;;0.05;0.05;;;16.60;99.90;;;;;;5030760;28;20049;-84
2022/09/13 04:45:16;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5024414;28;20049;-84
2022/09/13 04:47:43;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5048510;28;20037;-84
2022/09/13 04:50:09;;;;;;;0.20;0.10;;;16.60;99.90;;;;;;5066424;28;20033;-84
2022/09/13 04:52:36;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5033571;28;20481;-84
2022/09/13 04:55:03;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5049851;28;20044;-84
2022/09/13 04:57:30;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5033248;28;20092;-84
2022/09/13 04:59:56;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5029628;28;20132;-84
2022/09/13 05:02:23;;;;;;;0.20;0.10;;;16.60;99.90;;;;;;5029816;28;20046;-84
2022/09/13 05:04:50;;;;;;;0.03;0.03;;;16.60;99.90;;;;;;5029317;28;20053;-84
2022/09/13 05:07:16;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5029326;28;20494;-84
2022/09/13 05:09:43;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5028715;28;20046;-84
2022/09/13 05:12:10;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5029330;28;20036;-84
2022/09/13 05:14:37;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5045051;28;20046;-84
2022/09/13 05:17:04;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5029585;28;20072;-84
2022/09/13 05:19:30;;;;;;;0.13;0.10;;;16.60;99.90;;;;;;5031428;28;20038;-84
2022/09/13 05:21:57;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5029375;28;20050;-84
2022/09/13 05:24:24;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5045896;28;20073;-84
2022/09/13 05:26:50;;;;;;;0.15;0.15;;;16.60;99.90;;;;;;5045820;28;20046;-84
2022/09/13 05:29:17;;;;;;;0.32;0.17;;;16.60;99.90;;;;;;5013248;28;20042;-84
2022/09/13 05:31:44;;;;;;;0.47;0.20;;;16.60;99.90;;;;;;5029427;28;20049;-84
2022/09/13 05:34:14;;;;;;;0.20;0.17;;;16.60;99.90;;;;;;5029355;28;20050;-84
2022/09/13 05:36:41;;;;;;;0.08;0.08;;;16.60;99.90;;;;;;5045405;28;20042;-84
2022/09/13 05:39:13;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5029357;28;20046;-84
2022/09/13 05:41:40;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5045751;28;20045;-84
2022/09/13 05:44:07;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5029419;28;20046;-84
2022/09/13 05:46:34;;;;;;;0.03;0.03;;;16.70;99.90;;;;;;5029308;28;20044;-84
2022/09/13 05:49:00;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5029044;28;20077;-84
2022/09/13 05:51:27;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5033853;28;20034;-84
2022/09/13 05:53:55;;;;;;;0.32;0.25;;;16.60;99.90;;;;;;5032172;28;20041;-84
2022/09/13 05:56:28;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5064709;28;20405;-84
2022/09/13 05:58:55;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5048536;28;20095;-84
2022/09/13 06:01:27;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5030969;28;20053;-84
2022/09/13 06:03:56;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5048271;28;20041;-84
2022/09/13 06:06:24;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5055072;28;20042;-84
2022/09/13 06:08:55;;;;;;;0.20;0.10;;;16.70;99.90;;;;;;5039678;28;20034;-84
2022/09/13 06:11:23;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5037653;28;20564;-84
2022/09/13 06:13:50;;;;;;;0.05;0.05;;;16.70;99.90;;;;;;5023783;28;20046;-84
2022/09/13 06:16:17;;;;;;;1.17;0.30;;;16.80;99.90;;;;;;5036575;28;20509;-84
2022/09/13 06:18:44;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5055951;28;20041;-84
2022/09/13 06:21:16;;;;;;;0.08;0.08;;;16.70;99.90;;;;;;5023937;28;20041;-84
2022/09/13 06:23:44;;;;;;;0.13;0.10;;;16.70;99.90;;;;;;5048549;28;20505;-84
2022/09/13 06:26:13;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5035276;28;20048;-82
2022/09/13 06:28:41;;;;;;;0.03;0.03;;;16.70;99.90;;;;;;5049355;28;20080;-85
2022/09/13 06:31:10;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5032944;28;20672;-85
2022/09/13 06:33:39;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5057651;28;20409;-86
2022/09/13 06:36:09;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5056473;28;20117;-85
2022/09/13 06:38:37;;;;;;;0.08;0.08;;;16.80;99.90;;;;;;5055675;28;20042;-85
2022/09/13 06:41:10;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5040373;28;20068;-85
2022/09/13 06:43:37;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5052267;28;20124;-85
2022/09/13 06:46:13;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5051605;28;20520;-85
2022/09/13 06:48:42;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5052352;28;20079;-84
2022/09/13 06:51:14;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5043952;28;20500;-85
2022/09/13 06:53:41;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5060318;28;20152;-85
2022/09/13 06:56:15;;;;;;;0.38;0.17;;;16.90;99.90;;;;;;5068468;28;20548;-86
2022/09/13 06:58:43;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5068353;28;20049;-84
2022/09/13 07:01:18;;;;;;;0.10;0.05;;;17.00;99.90;;;;;;5045753;28;20465;-87
2022/09/13 07:03:48;;;;;;;0.13;0.10;;;17.00;99.90;;;;;;5046629;28;20046;-87
2022/09/13 07:06:15;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5058282;28;20040;-86
2022/09/13 07:08:43;;;;;;;0.17;0.10;;;17.20;99.90;;;;;;5052378;28;20559;-86
2022/09/13 07:11:12;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5051282;28;20177;-85
2022/09/13 07:13:39;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5054264;28;20077;-87
2022/09/13 07:16:10;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5034566;28;20081;-85
2022/09/13 07:18:37;;;;;;;0.32;0.30;;;17.30;99.90;;;;;;5042521;28;20516;-87
2022/09/13 07:21:07;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5042698;28;20041;-87
2022/09/13 07:23:36;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5075248;28;20037;-89
2022/09/13 07:26:05;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5068254;28;20084;-88
2022/09/13 07:28:36;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5052161;28;20033;-86
2022/09/13 07:31:07;;;;;;;4.47;0.30;;;17.40;99.90;;;;;;5085000;28;20025;-86
2022/09/13 07:33:34;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5051572;28;20507;-85
2022/09/13 07:36:05;;;;;;;0.25;0.25;;;17.40;99.90;;;;;;5084415;28;20075;-84
2022/09/13 07:38:36;;;;;;;0.10;0.00;;;17.40;99.90;;;;;;5051026;28;20477;-84
2022/09/13 07:41:05;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5051284;28;20041;-84
2022/09/13 07:43:35;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5051155;28;20046;-84
2022/09/13 07:46:07;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5048221;28;20034;-84
2022/09/13 07:48:36;;;;;;;0.05;0.05;;;17.70;99.90;;;;;;5049789;28;20037;-84
2022/09/13 07:51:31;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5050726;28;20112;-84
2022/09/13 07:54:00;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5047777;28;20180;-84
2022/09/13 07:56:32;;;;;;;0.52;0.20;;;18.00;99.90;;;;;;5048557;28;20520;-85
2022/09/13 07:59:01;;;;;;;1.45;0.52;;;18.00;99.90;;;;;;5078545;28;20030;-84
2022/09/13 08:01:34;;;;;;;0.13;0.00;;;18.00;99.90;;;;;;5045202;28;20049;-84
2022/09/13 08:04:03;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5047472;28;20048;-84
2022/09/13 08:06:32;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5039546;28;20045;-84
2022/09/13 08:08:59;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5064757;28;20135;-84
2022/09/13 08:11:32;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5034148;28;20136;-84
2022/09/13 08:13:59;;;;;;;1.90;0.40;;;18.00;99.90;;;;;;5056900;28;20041;-87
2022/09/13 08:16:27;;;;;;;2.10;0.32;;;18.00;99.90;;;;;;5033753;28;20038;-85
2022/09/13 08:18:58;;;;;;;0.10;0.05;;;18.00;99.90;;;;;;5061655;28;20517;-85
2022/09/13 08:21:30;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5051120;28;20412;-86
2022/09/13 08:23:59;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5054612;28;20049;-85
2022/09/13 08:26:27;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5030821;28;20668;-85
2022/09/13 08:28:59;;;;;;;1.35;0.38;;;18.20;99.90;;;;;;5030927;28;20036;-86
2022/09/13 08:31:27;;;;;;;0.10;0.00;;;18.20;99.90;;;;;;5043578;28;20041;-86
2022/09/13 08:33:54;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5031224;28;20096;-86
2022/09/13 08:36:25;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5036673;28;20194;-86
2022/09/13 08:38:59;;;;;;;0.05;0.00;;;18.20;99.90;;;;;;5041081;28;20121;-86
2022/09/13 08:41:43;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5033717;28;20081;-86
2022/09/13 08:44:37;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5063405;28;20046;-86
2022/09/13 08:47:34;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5049868;28;20037;-86
2022/09/13 08:50:17;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5040131;28;20037;-86
2022/09/13 08:52:47;;;;;;;0.05;0.05;;;18.70;99.90;;;;;;5049980;28;20071;-87
2022/09/13 08:55:52;;;;;;;0.03;0.03;;;18.80;99.90;;;;;;5050461;28;20040;-86
2022/09/13 08:58:30;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5042156;28;20065;-87
2022/09/13 09:01:39;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5046306;28;20410;-86
2022/09/13 09:04:25;;;;;;;0.90;0.13;;;18.70;99.90;;;;;;5061729;28;20733;-86
2022/09/13 09:07:08;;;;;;;0.55;0.40;;;18.70;99.90;;;;;;5077861;28;20042;-86
2022/09/13 09:09:45;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5041785;28;20056;-87
2022/09/13 09:12:23;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5066171;28;20120;-87
2022/09/13 09:15:08;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5047560;28;20042;-87
2022/09/13 09:17:45;;;;;;;;;;;18.90;99.90;;;;;;5063907;28;20387;-87
2022/09/13 09:20:43;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;5068329;28;20018;-88
2022/09/13 09:23:15;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5050425;28;20041;-90
2022/09/13 09:25:42;;;;;;;0.08;0.08;;;19.10;99.90;;;;;;5050837;28;20448;-88
2022/09/13 09:28:12;;;;;;;0.03;0.00;;;19.30;99.90;;;;;;5033656;28;20041;-86
2022/09/13 09:31:01;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5049383;28;20033;-86
2022/09/13 09:33:57;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5065609;28;20052;-86
2022/09/13 09:36:55;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5050214;28;20045;-86
2022/09/13 09:39:32;;;;;;;0.08;0.08;;;19.30;99.90;;;;;;5045177;28;20038;-85
2022/09/13 09:41:59;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5036748;28;20052;-85
2022/09/13 09:44:32;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5055314;28;20077;-85
2022/09/13 09:47:05;;;;;;;0.30;0.10;;;19.20;99.90;;;;;;5046447;28;20037;-92
2022/09/13 09:52:39;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5082814;28;20041;-89
2022/09/13 09:55:44;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5050581;28;20569;-89
2022/09/13 09:58:17;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5053954;28;20576;-89
2022/09/13 10:00:57;;;;;;;0.17;0.17;;;19.60;99.90;;;;;;5049534;28;20038;-89
2022/09/13 10:03:30;;;;;;;0.90;0.10;;;19.70;99.90;;;;;;5034217;28;20458;-88
2022/09/13 10:06:17;;;;;;;0.08;0.08;;;19.90;99.90;;;;;;5034134;28;20052;-88
2022/09/13 10:08:55;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5033817;28;20447;-88
2022/09/13 10:11:25;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5070045;28;20061;-89
2022/09/13 10:14:02;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5049920;28;20084;-89
2022/09/13 10:16:29;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5017799;28;20485;-88
2022/09/13 10:19:24;;;;;;;0.32;0.20;;;19.70;99.90;;;;;;5017852;28;20037;-88
2022/09/13 10:22:03;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5043889;28;20806;-88
2022/09/13 10:24:29;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5051118;28;20037;-84
2022/09/13 10:26:58;;;;;;;0.65;0.17;;;19.40;99.90;;;;;;5035468;28;20044;-84
2022/09/13 10:29:29;;;;;;;0.40;0.15;;;19.30;99.90;;;;;;5036217;28;20045;-82
2022/09/13 10:32:02;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5032242;28;20096;-83
2022/09/13 10:34:31;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5070515;28;20073;-82
2022/09/13 10:37:02;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5048722;28;20072;-83
2022/09/13 10:39:33;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5031954;28;20033;-84
2022/09/13 10:42:06;;;;;;;0.05;0.05;;;20.20;99.90;;;;;;5049120;28;20493;-84
2022/09/13 10:44:38;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5051782;28;20033;-83
2022/09/13 10:47:11;;;;;;;0.17;0.17;;;20.20;99.90;;;;;;5077514;28;20034;-84
2022/09/13 10:49:49;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5044225;28;20052;-84
2022/09/13 10:52:32;;;;;;;0.08;0.08;;;20.30;99.90;;;;;;5046241;28;20038;-84
2022/09/13 10:55:17;;;;;;;0.43;0.20;;;20.30;99.90;;;;;;5052181;28;20133;-84
2022/09/13 10:57:47;;;;;;;0.08;0.08;;;20.40;99.90;;;;;;5050992;28;20041;-84
2022/09/13 11:00:18;;;;;;;0.20;0.15;;;20.30;99.90;;;;;;5078873;28;20045;-82
2022/09/13 11:03:03;;;;;;;0.03;0.03;;;20.10;99.90;;;;;;5068175;28;20034;-81
2022/09/13 11:05:51;;;;;;;0.35;0.10;;;19.90;99.90;;;;;;5074060;28;20045;-81
2022/09/13 11:08:58;;;;;;;0.05;0.05;;;20.00;99.90;;;;;;5030939;28;20045;-82
2022/09/13 11:11:30;;;;;;;0.17;0.13;;;20.20;99.90;;;;;;5037371;28;20045;-82
2022/09/13 11:14:19;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5068104;28;20067;-81
2022/09/13 11:17:02;;;;;;;0.03;0.03;;;20.40;99.90;;;;;;5051452;28;20048;-81
2022/09/13 11:19:35;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5051185;28;20132;-82
2022/09/13 11:22:14;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5051445;28;20106;-83
2022/09/13 11:25:15;;;;;;;0.13;0.10;;;20.50;99.90;;;;;;5049991;28;20125;-82
2022/09/13 11:28:11;;;;;;;0.25;0.10;;;20.50;99.90;;;;;;5047712;28;20517;-81
2022/09/13 11:30:46;;;;;;;1.17;0.20;;;20.30;99.90;;;;;;5020452;28;20129;-81
2022/09/13 11:33:26;;;;;;;0.03;0.03;;;20.10;99.90;;;;;;5056465;28;20127;-81
2022/09/13 11:36:19;;;;;;;0.30;0.15;;;20.00;99.90;;;;;;5067445;28;20044;-83
2022/09/13 11:39:00;;;;;;;0.30;0.20;;;20.20;99.90;;;;;;5066692;28;20116;-82
2022/09/13 11:41:33;;;;;;;0.03;0.03;;;20.20;99.90;;;;;;5045201;28;20048;-83
2022/09/13 11:44:02;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5042989;28;20048;-81
2022/09/13 11:46:32;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5067129;28;20516;-82
2022/09/13 11:49:49;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5040237;28;20038;-82
2022/09/13 11:52:31;;;;;;;0.45;0.20;;;20.80;99.90;;;;;;5030677;28;20049;-82
2022/09/13 11:55:15;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5074835;28;20060;-81
2022/09/13 11:57:50;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5041184;28;20050;-81
2022/09/13 12:00:22;;;;;;;;;;;21.20;99.90;;;;;;5045907;28;20053;-82
2022/09/13 12:02:56;;;;;;;0.45;0.28;;;21.40;99.90;;;;;;5084719;28;19940;-81
2022/09/13 12:05:29;;;;;;;0.08;0.08;;;21.40;99.90;;;;;;5083634;28;20088;-81
2022/09/13 12:08:22;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5036759;28;20096;-82
2022/09/13 12:10:51;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5036833;28;20053;-82
2022/09/13 12:13:22;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5071005;28;20053;-82
2022/09/13 12:15:54;;;;;;;4.30;0.43;;;21.40;99.90;;;;;;5049856;28;20072;-81
2022/09/13 12:18:46;;;;;;;0.25;0.20;;;21.30;99.90;;;;;;5067072;28;20132;-81
2022/09/13 12:21:19;;;;;;;0.55;0.30;;;21.30;99.90;;;;;;5030262;28;20041;-81
2022/09/13 12:23:49;;;;;;;0.43;0.10;;;21.20;99.90;;;;;;5063636;28;20049;-82
2022/09/13 12:26:51;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5066906;28;20040;-82
2022/09/13 12:29:43;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5034676;28;20037;-81
2022/09/13 12:32:10;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5066539;28;20046;-81
2022/09/13 12:35:14;;;;;;;0.20;0.10;;;20.90;99.90;;;;;;5063258;28;20038;-81
2022/09/13 12:38:02;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5016803;28;20090;-81
2022/09/13 12:40:37;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5063076;28;20383;-81
2022/09/13 12:43:26;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5037402;28;20037;-81
2022/09/13 12:46:02;;;;;;;0.25;0.17;;;21.50;99.90;;;;;;5065924;28;20087;-81
2022/09/13 12:48:35;;;;;;;0.32;0.20;;;21.40;99.90;;;;;;5066270;28;20508;-82
2022/09/13 12:51:13;;;;;;;0.57;0.28;;;21.40;99.90;;;;;;5049988;28;20041;-81
2022/09/13 12:53:48;;;;;;;0.55;0.10;;;21.30;99.90;;;;;;5048646;28;20064;-84
2022/09/13 12:56:55;;;;;;;0.55;0.20;;;21.30;99.90;;;;;;5049448;28;20048;-83
2022/09/13 12:59:34;;;;;;;;;;;21.40;99.90;;;;;;5044826;28;20052;-84
2022/09/13 13:02:03;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5065997;28;20460;-83
2022/09/13 13:04:33;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5043044;28;20492;-84
2022/09/13 13:07:05;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5053605;28;20110;-84
2022/09/13 13:09:47;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5048956;28;20524;-84
2022/09/13 13:12:33;;;;;;;0.17;0.17;;;20.70;99.90;;;;;;5082835;28;20045;-84
2022/09/13 13:15:06;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5046232;28;20533;-84
2022/09/13 13:17:54;;;;;;;0.17;0.13;;;20.40;99.90;;;;;;5046037;28;20405;-83
2022/09/13 13:20:51;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5045978;28;20514;-84
2022/09/13 13:23:26;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5029781;28;20041;-84
2022/09/13 13:26:19;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5062378;28;20038;-84
2022/09/13 13:28:46;;;;;;;0.47;0.10;;;20.30;99.90;;;;;;5045669;28;20488;-84
2022/09/13 13:31:31;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5029214;28;20121;-83