Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:01:05;;;;;;;88.85;37.35;;;;;;;14.92;100.00;101830.84;5239273;28;20032;-84
2021/06/26 00:03:35;;;;;;;104.35;42.60;;;;;;;14.88;100.00;101829.50;5228057;28;20036;-84
2021/06/26 00:06:06;;;;;;;118.63;42.70;;;;;;;14.86;100.00;101831.50;5237928;28;20574;-84
2021/06/26 00:08:36;;;;;;;109.28;41.10;;;;;;;14.81;100.00;101829.34;5239279;28;20025;-84
2021/06/26 00:11:07;;;;;;;102.55;39.70;;;;;;;14.77;100.00;101828.00;5236087;28;20021;-84
2021/06/26 00:13:37;;;;;;;100.07;40.50;;;;;;;14.75;100.00;101833.53;5233948;28;20027;-85
2021/06/26 00:16:07;;;;;;;121.07;43.80;;;;;;;14.74;100.00;101829.16;5235139;28;20131;-84
2021/06/26 00:18:38;;;;;;;103.47;38.53;;;;;;;14.74;100.00;101828.31;5239379;28;20028;-84
2021/06/26 00:21:09;;;;;;;131.38;45.63;;;;;;;14.73;100.00;101829.34;5238023;28;20288;-84
2021/06/26 00:23:40;;;;;;;130.43;45.72;;;;;;;14.75;100.00;101828.16;5233513;28;20036;-84
2021/06/26 00:26:10;;;;;;;119.78;43.47;;;;;;;14.75;100.00;101836.25;5228546;28;20055;-84
2021/06/26 00:28:41;;;;;;;108.85;42.97;;;;;;;14.75;100.00;101830.00;5238632;28;20024;-83
2021/06/26 00:31:12;;;;;;;107.35;41.63;;;;;;;14.73;100.00;101835.59;5238874;28;20028;-84
2021/06/26 00:33:42;;;;;;;121.55;44.20;;;;;;;14.73;100.00;101834.75;5234943;28;20024;-84
2021/06/26 00:36:13;;;;;;;110.90;41.55;;;;;;;14.74;100.00;101834.56;5233141;28;20012;-84
2021/06/26 00:38:43;;;;;;;109.13;43.80;;;;;;;14.77;100.00;101830.69;5236245;28;20027;-84
2021/06/26 00:41:14;;;;;;;118.68;43.80;;;;;;;14.78;100.00;101829.69;5238728;28;20544;-84
2021/06/26 00:43:44;;;;;;;115.72;44.97;;;;;;;14.82;100.00;101827.50;5236769;28;20024;-84
2021/06/26 00:46:15;;;;;;;114.47;43.40;;;;;;;14.84;100.00;101828.16;5232782;28;20514;-84
2021/06/26 00:48:45;;;;;;;110.93;41.15;;;;;;;14.86;100.00;101826.97;5233694;28;20043;-84
2021/06/26 00:51:16;;;;;;;116.43;45.25;;;;;;;14.87;100.00;101825.13;5227852;28;20029;-84
2021/06/26 00:53:46;;;;;;;102.03;43.35;;;;;;;14.87;100.00;101828.66;5239132;28;20021;-84
2021/06/26 00:56:17;;;;;;;113.03;42.38;;;;;;;14.86;100.00;101826.97;5232598;28;20047;-84
2021/06/26 00:58:48;;;;;;;108.45;41.08;;;;;;;14.85;100.00;101825.28;5233652;28;20030;-84
2021/06/26 01:01:19;;;;;;;104.10;41.13;;;;;;;14.83;100.00;101827.31;5246192;28;20036;-84
2021/06/26 01:03:50;;;;;;;94.97;36.97;;;;;;;14.83;100.00;101826.47;5232239;28;20066;-84
2021/06/26 01:06:21;;;;;;;114.82;41.92;;;;;;;14.85;100.00;101827.13;5235458;28;20033;-84
2021/06/26 01:08:51;;;;;;;110.72;41.33;;;;;;;14.84;100.00;101831.69;5237990;28;20025;-84
2021/06/26 01:11:42;;;;;;;118.50;44.97;;;;;;;14.87;100.00;101827.81;5218827;28;20409;-84
2021/06/26 01:14:12;;;;;;;110.38;42.97;;;;;;;14.86;100.00;101826.97;5234134;28;20109;-84
2021/06/26 01:16:43;;;;;;;103.90;40.38;;;;;;;14.84;100.00;101822.75;5232549;28;20017;-84
2021/06/26 01:19:13;;;;;;;111.40;42.30;;;;;;;14.77;100.00;101817.19;5234893;28;20025;-84
2021/06/26 01:21:44;;;;;;;114.93;41.63;;;;;;;14.68;100.00;101820.91;5238845;28;20028;-84
2021/06/26 01:24:15;;;;;;;105.07;40.97;;;;;;;14.60;100.00;101815.50;5236629;28;20028;-84
2021/06/26 01:26:45;;;;;;;97.45;38.95;;;;;;;14.50;100.00;101812.97;5232297;28;20017;-84
2021/06/26 01:29:16;;;;;;;105.68;39.15;;;;;;;14.40;100.00;101812.25;5236665;28;20025;-84
2021/06/26 01:31:46;;;;;;;116.13;41.17;;;;;;;14.31;100.00;101808.72;5242624;28;20032;-84
2021/06/26 01:34:17;;;;;;;103.43;41.72;;;;;;;14.22;100.00;101813.25;5242225;28;20029;-83
2021/06/26 01:36:47;;;;;;;100.60;39.20;;;;;;;14.14;100.00;101813.25;5236648;28;20032;-84
2021/06/26 01:39:20;;;;;;;113.05;41.90;;;;;;;14.06;100.00;101812.41;5228485;28;20511;-84
2021/06/26 01:41:50;;;;;;;125.38;43.85;;;;;;;14.03;100.00;101812.72;5228811;28;20029;-83
2021/06/26 01:44:21;;;;;;;102.22;40.30;;;;;;;13.99;100.00;101812.19;5241400;28;20036;-84
2021/06/26 01:46:51;;;;;;;119.25;41.17;;;;;;;13.91;100.00;101807.66;5238780;28;20043;-84
2021/06/26 01:49:22;;;;;;;118.97;40.45;;;;;;;13.84;100.00;101811.16;5235148;28;20031;-84
2021/06/26 01:51:53;;;;;;;100.43;37.90;;;;;;;13.81;100.00;101806.09;5249360;28;20032;-83
2021/06/26 01:54:24;;;;;;;105.32;38.55;;;;;;;13.77;100.00;101810.97;5243441;28;20476;-84
2021/06/26 01:56:55;;;;;;;119.22;41.47;;;;;;;13.79;100.00;101808.09;5227779;28;20370;-84
2021/06/26 01:59:26;;;;;;;106.95;40.70;;;;;;;13.84;100.00;101821.94;5247752;28;20038;-84
2021/06/26 02:02:00;;;;;;;99.35;35.80;;;;;;;13.77;100.00;101824.44;5232683;28;20055;-84
2021/06/26 02:04:31;;;;;;;106.78;37.92;;;;;;;13.77;100.00;101816.38;5237310;28;20028;-83
2021/06/26 02:07:02;;;;;;;107.78;39.80;;;;;;;13.78;100.00;101818.03;5231061;28;20017;-83
2021/06/26 02:09:32;;;;;;;128.40;36.78;;;;;;;13.83;100.00;101825.66;5227396;28;20063;-84
2021/06/26 02:12:03;;;;;;;127.65;42.80;;;;;;;13.86;100.00;101820.78;5241360;28;20029;-83
2021/06/26 02:14:36;;;;;;;101.32;37.42;;;;;;;13.88;100.00;101826.00;5240057;28;20060;-84
2021/06/26 02:17:07;;;;;;;93.63;37.08;;;;;;;13.86;100.00;101828.03;5235167;28;20063;-83
2021/06/26 02:19:38;;;;;;;91.53;34.92;;;;;;;13.86;100.00;101815.38;5235109;28;20082;-83
2021/06/26 02:22:08;;;;;;;99.50;37.58;;;;;;;13.90;100.00;101815.88;5241624;28;20438;-84
2021/06/26 02:24:39;;;;;;;92.32;35.97;;;;;;;13.93;100.00;101811.00;5240825;28;20483;-84
2021/06/26 02:27:09;;;;;;;108.70;40.03;;;;;;;14.03;100.00;101810.03;5235380;28;20035;-84
2021/06/26 02:29:40;;;;;;;104.68;39.28;;;;;;;14.03;100.00;101802.78;5234524;28;20024;-84
2021/06/26 02:32:10;;;;;;;119.53;42.90;;;;;;;14.07;100.00;101811.38;5238095;28;20059;-84
2021/06/26 02:34:41;;;;;;;124.82;43.30;;;;;;;14.07;100.00;101809.53;5241312;28;20033;-84
2021/06/26 02:37:11;;;;;;;118.18;44.58;;;;;;;14.09;100.00;101817.44;5238697;28;20020;-84
2021/06/26 02:39:42;;;;;;;112.30;40.00;;;;;;;14.08;100.00;101813.91;5233514;28;20141;-84
2021/06/26 02:42:12;;;;;;;117.22;41.75;;;;;;;14.10;100.00;101817.28;5236280;28;20116;-84
2021/06/26 02:44:43;;;;;;;115.90;41.90;;;;;;;14.11;100.00;101815.44;5240304;28;20059;-84
2021/06/26 02:47:13;;;;;;;112.70;42.00;;;;;;;14.11;100.00;101810.88;5240484;28;20028;-84
2021/06/26 02:49:44;;;;;;;103.55;40.08;;;;;;;14.11;100.00;101815.44;5234633;28;20016;-84
2021/06/26 02:52:16;;;;;;;91.45;37.88;;;;;;;14.07;100.00;101814.94;5242629;28;20475;-83
2021/06/26 02:54:47;;;;;;;83.63;33.17;;;;;;;14.07;100.00;101809.53;5236239;28;20021;-84
2021/06/26 02:57:17;;;;;;;112.13;43.53;;;;;;;14.09;100.00;101812.88;5233819;28;20449;-84
2021/06/26 02:59:48;;;;;;;115.55;43.00;;;;;;;14.14;100.00;101805.16;5246913;28;20116;-84
2021/06/26 03:02:19;;;;;;;102.47;42.15;;;;;;;14.14;100.00;101807.84;5228222;28;20031;-84
2021/06/26 03:04:49;;;;;;;109.38;42.17;;;;;;;14.15;100.00;101805.97;5226401;28;20112;-84
2021/06/26 03:07:20;;;;;;;107.30;42.97;;;;;;;14.15;100.00;101812.22;5244928;28;20032;-84
2021/06/26 03:09:50;;;;;;;93.50;37.83;;;;;;;14.14;100.00;101813.25;5233579;28;20036;-84
2021/06/26 03:12:21;;;;;;;106.32;39.85;;;;;;;14.20;100.00;101809.88;5247436;28;20029;-83
2021/06/26 03:14:51;;;;;;;110.70;40.85;;;;;;;14.19;100.00;101810.88;5233673;28;20112;-83
2021/06/26 03:17:22;;;;;;;89.68;36.15;;;;;;;14.18;100.00;101811.06;5238556;28;20089;-84
2021/06/26 03:19:52;;;;;;;91.70;37.03;;;;;;;14.15;100.00;101812.22;5239086;28;20032;-84
2021/06/26 03:22:22;;;;;;;108.03;39.80;;;;;;;14.16;100.00;101805.84;5236162;28;20032;-84
2021/06/26 03:24:53;;;;;;;114.32;42.50;;;;;;;14.17;100.00;101809.38;5233558;28;20024;-84
2021/06/26 03:27:23;;;;;;;127.78;42.97;;;;;;;14.17;100.00;101810.22;5236255;28;20487;-84
2021/06/26 03:29:54;;;;;;;114.10;42.97;;;;;;;14.18;100.00;101805.66;5239442;28;20031;-84
2021/06/26 03:32:24;;;;;;;112.85;41.47;;;;;;;14.21;100.00;101808.03;5238271;28;20082;-83
2021/06/26 03:34:55;;;;;;;118.75;44.10;;;;;;;14.23;100.00;101814.09;5233203;28;20028;-83
2021/06/26 03:37:25;;;;;;;119.47;43.65;;;;;;;14.24;100.00;101807.69;5238694;28;20016;-84
2021/06/26 03:39:56;;;;;;;117.90;44.28;;;;;;;14.29;100.00;101813.44;5239123;28;20111;-84
2021/06/26 03:42:26;;;;;;;119.32;43.15;;;;;;;14.29;100.00;101813.44;5239090;28;20031;-84
2021/06/26 03:44:56;;;;;;;113.22;43.22;;;;;;;14.30;100.00;101812.41;5234128;28;20375;-84
2021/06/26 03:47:28;;;;;;;116.47;43.42;;;;;;;14.30;100.00;101809.72;5232835;28;20483;-84
2021/06/26 03:49:58;;;;;;;112.95;41.90;;;;;;;14.34;100.00;101807.53;5236021;28;20440;-84
2021/06/26 03:52:29;;;;;;;102.63;41.67;;;;;;;14.38;100.00;101798.94;5238855;28;20103;-84
2021/06/26 03:54:59;;;;;;;111.38;43.40;;;;;;;14.40;100.00;101804.16;5237026;28;20027;-85
2021/06/26 03:57:30;;;;;;;107.25;42.28;;;;;;;14.43;100.00;101804.66;5227545;28;20533;-84
2021/06/26 04:00:00;;;;;;;116.90;44.97;;;;;;;14.45;100.00;101802.63;5237595;28;20035;-84
2021/06/26 04:02:31;;;;;;;91.90;38.70;;;;;;;14.47;100.00;101813.28;5226320;28;20396;-84
2021/06/26 04:05:02;;;;;;;118.25;43.67;;;;;;;14.51;100.00;101814.69;5238852;28;20036;-85
2021/06/26 04:07:32;;;;;;;109.63;43.17;;;;;;;14.56;100.00;101817.72;5232865;28;20029;-84
2021/06/26 04:10:05;;;;;;;111.72;43.92;;;;;;;14.60;100.00;101808.22;5231748;28;20112;-83
2021/06/26 04:12:35;;;;;;;114.55;41.25;;;;;;;14.72;100.00;101811.47;5237578;28;20135;-84
2021/06/26 04:15:07;;;;;;;111.40;43.17;;;;;;;14.79;100.00;101815.16;5228030;28;20038;-84
2021/06/26 04:17:38;;;;;;;118.85;44.80;;;;;;;14.88;100.00;101818.69;5235824;28;20021;-84
2021/06/26 04:20:09;;;;;;;122.30;45.95;;;;;;;14.94;100.00;101815.31;5238240;28;20025;-84
2021/06/26 04:22:40;;;;;;;112.82;45.03;;;;;;;15.03;100.00;101817.81;5237280;28;20032;-84
2021/06/26 04:25:13;;;;;;;110.38;43.47;;;;;;;15.06;100.00;101821.19;5232688;28;20021;-84
2021/06/26 04:27:44;;;;;;;106.57;43.10;;;;;;;15.09;100.00;101827.09;5232556;28;20499;-84
2021/06/26 04:30:15;;;;;;;99.70;42.83;;;;;;;15.15;100.00;101820.16;5239038;28;20092;-84
2021/06/26 04:32:45;;;;;;;99.93;43.63;;;;;;;15.20;100.00;101826.72;5240022;28;20107;-84
2021/06/26 04:35:20;;;;;;;100.30;42.55;;;;;;;15.29;100.00;101820.28;5236665;28;20025;-84
2021/06/26 04:37:50;;;;;;;96.53;42.53;;;;;;;15.38;100.00;101809.47;5243954;28;20025;-84
2021/06/26 04:40:21;;;;;;;96.68;39.88;;;;;;;15.50;100.00;101816.16;5244020;28;20050;-84
2021/06/26 04:42:52;;;;;;;94.63;41.28;;;;;;;15.66;100.00;101808.03;5240541;28;20552;-84
2021/06/26 04:45:23;;;;;;;86.38;38.13;;;;;;;15.74;100.00;101801.72;5243744;28;20052;-84
2021/06/26 04:48:00;;;;;;;77.65;37.13;;;;;;;15.87;100.00;101799.28;5248397;28;20064;-84
2021/06/26 04:50:31;;;;;;;77.07;37.42;;;;;;;15.90;100.00;101798.91;5249378;28;20343;-84
2021/06/26 04:53:01;;;;;;;74.32;37.35;;;;;;;16.05;100.00;101799.84;5246450;28;20040;-84
2021/06/26 04:55:32;;;;;;;74.03;37.40;;;;;;;16.03;100.00;101801.91;5247378;28;20040;-84
2021/06/26 04:58:02;;;;;;;71.88;35.75;;;;;;;16.08;100.00;101806.78;5243480;28;20505;-84
2021/06/26 05:00:33;;;;;;;68.97;34.45;;;;;;;16.16;100.00;101805.84;5238715;28;20017;-85
2021/06/26 05:03:03;;;;;;;64.88;33.72;;;;;;;16.19;100.00;101806.34;5231412;28;20016;-85
2021/06/26 05:05:33;;;;;;;68.47;32.75;;;;;;;16.21;100.00;101808.88;5247266;28;20503;-84
2021/06/26 05:08:04;;;;;;;65.97;34.78;;;;;;;16.18;100.00;101820.06;5244460;28;20029;-85
2021/06/26 05:10:35;;;;;;;71.43;35.53;;;;;;;16.21;100.00;101822.41;5238695;28;20031;-84
2021/06/26 05:13:06;;;;;;;80.72;38.13;;;;;;;16.27;100.00;101819.00;5257490;28;20059;-83
2021/06/26 05:15:37;;;;;;;71.60;36.60;;;;;;;16.32;100.00;101816.59;5257257;28;20021;-84
2021/06/26 05:18:08;;;;;;;71.95;36.85;;;;;;;16.55;100.00;101817.41;5258591;28;20372;-84
2021/06/26 05:20:39;;;;;;;71.97;36.65;;;;;;;16.66;100.00;101818.84;5254052;28;20070;-82
2021/06/26 05:23:17;;;;;;;76.88;39.10;;;;;;;16.77;100.00;101812.19;5251779;28;20021;-85
2021/06/26 05:25:48;;;;;;;62.72;34.47;;;;;;;16.82;100.00;101815.19;5249268;28;20031;-84
2021/06/26 05:28:19;;;;;;;74.75;36.72;;;;;;;16.78;100.00;101812.00;5257700;28;20043;-83
2021/06/26 05:30:50;;;;;;;68.57;36.00;;;;;;;16.78;100.00;101812.00;5240041;28;20029;-83
2021/06/26 05:33:20;;;;;;;70.70;35.13;;;;;;;16.89;100.00;101816.13;5253172;28;20025;-84
2021/06/26 05:35:51;;;;;;;64.90;33.42;;;;;;;17.01;100.00;101802.97;5259169;28;20025;-84
2021/06/26 05:38:21;;;;;;;65.55;34.08;;;;;;;17.03;100.00;101807.19;5261033;28;20419;-83
2021/06/26 05:40:52;;;;;;;55.83;31.92;;;;;;;17.21;100.00;101800.53;5260179;28;20476;-84
2021/06/26 05:43:22;;;;;;;61.83;31.17;;;;;;;17.28;100.00;101799.63;5243131;28;20059;-84
2021/06/26 05:45:53;;;;;;;56.08;30.55;;;;;;;17.35;100.00;101800.53;5247352;28;20039;-84
2021/06/26 05:48:23;;;;;;;57.20;29.55;;;;;;;17.48;100.00;101790.91;5243326;28;20076;-85
2021/06/26 05:50:54;;;;;;;52.97;28.92;;;;;;;17.66;100.00;101791.34;5247935;28;20028;-84
2021/06/26 05:53:25;;;;;;;58.47;29.75;;;;;;;17.81;100.00;101784.03;5241049;28;20353;-84
2021/06/26 05:56:01;;;;;;;54.10;28.20;;;;;;;18.02;100.00;101787.81;5231428;28;20046;-85
2021/06/26 05:58:35;;;;;;;53.85;28.80;;;;;;;17.99;100.00;101789.06;5250636;28;20119;-84
2021/06/26 06:01:10;;;;;;;50.95;28.95;;;;;;;17.92;100.00;101790.00;5230804;28;20057;-86
2021/06/26 06:03:40;;;;;;;50.30;27.52;;;;;;;18.04;100.00;101794.75;5233404;28;20078;-84
2021/06/26 06:06:11;;;;;;;52.63;28.63;;;;;;;18.25;100.00;101799.34;5229763;28;20064;-85
2021/06/26 06:08:41;;;;;;;50.58;28.65;;;;;;;18.33;100.00;101793.78;5243959;28;20739;-84
2021/06/26 06:11:12;;;;;;;46.30;27.92;;;;;;;18.38;100.00;101795.94;5241476;28;20032;-84
2021/06/26 06:13:42;;;;;;;44.80;26.98;;;;;;;18.27;100.00;101799.13;5236253;28;20024;-83
2021/06/26 06:16:12;;;;;;;51.38;27.50;;;;;;;18.20;100.00;101788.22;5235923;28;20028;-84
2021/06/26 06:18:44;;;;;;;48.50;28.13;;;;;;;18.27;100.00;101791.00;5233154;28;20021;-84
2021/06/26 06:21:15;;;;;;;50.83;27.95;;;;;;;18.25;100.00;101796.63;5234428;28;20087;-85
2021/06/26 06:23:45;;;;;;;50.90;27.35;;;;;;;18.32;100.00;101807.53;5227656;28;20049;-84
2021/06/26 06:26:16;;;;;;;48.33;29.73;;;;;;;18.47;100.00;101799.31;5240630;28;20020;-84
2021/06/26 06:28:46;;;;;;;47.85;28.67;;;;;;;19.10;100.00;101801.13;5227428;28;20031;-84
2021/06/26 06:31:17;;;;;;;41.63;25.67;;;;;;;19.88;100.00;101812.63;5240327;28;20070;-84
2021/06/26 06:33:47;;;;;;;42.13;27.02;;;;;;;20.40;100.00;101808.34;5227245;28;20111;-84
2021/06/26 06:36:17;;;;;;;39.28;24.95;;;;;;;21.28;100.00;101805.34;5244393;28;20026;-84
2021/06/26 06:38:48;;;;;;;40.50;23.67;;;;;;;22.49;100.00;101810.06;5242017;28;20044;-85
2021/06/26 06:41:18;;;;;;;41.13;24.60;;;;;;;22.96;100.00;101819.59;5229661;28;20059;-85
2021/06/26 06:43:49;;;;;;;37.10;24.15;;;;;;;23.25;100.00;101823.50;5227213;28;20039;-82
2021/06/26 06:46:19;;;;;;;38.63;23.80;;;;;;;23.11;100.00;101823.88;5228869;28;20036;-85
2021/06/26 06:48:50;;;;;;;34.55;21.58;;;;;;;23.25;100.00;101825.41;5237330;28;20035;-83
2021/06/26 06:51:20;;;;;;;39.72;25.15;;;;;;;22.82;100.00;101823.47;5225952;28;20111;-83
2021/06/26 06:53:51;;;;;;;38.80;24.48;;;;;;;22.69;100.00;101820.84;5239245;28;20078;-84
2021/06/26 06:56:21;;;;;;;35.25;22.58;;;;;;;22.37;100.00;101814.56;5233864;28;20032;-83
2021/06/26 06:58:52;;;;;;;40.08;24.42;;;;;;;22.38;100.00;101818.97;5233284;28;20063;-85
2021/06/26 07:01:23;;;;;;;33.28;21.98;;;;;;;22.57;100.00;101825.34;5235872;28;20369;-83
2021/06/26 07:03:54;;;;;;;29.90;20.75;;;;;;;22.62;100.00;101818.16;5230113;28;20084;-84
2021/06/26 07:06:24;;;;;;;37.40;24.45;;;;;;;22.31;100.00;101819.03;5245781;28;20423;-83
2021/06/26 07:08:55;;;;;;;36.53;23.02;;;;;;;22.24;100.00;101818.25;5240663;28;20407;-82
2021/06/26 07:11:26;;;;;;;38.65;23.90;;;;;;;22.19;100.00;101821.63;5237754;28;20029;-83
2021/06/26 07:13:57;;;;;;;39.92;23.25;;;;;;;22.18;100.00;101822.66;5225892;28;20090;-84
2021/06/26 07:16:27;;;;;;;42.47;24.95;;;;;;;21.88;100.00;101818.81;5239024;28;20434;-84
2021/06/26 07:18:58;;;;;;;35.00;22.88;;;;;;;22.30;100.00;101822.81;5246000;28;20674;-83
2021/06/26 07:21:28;;;;;;;37.85;23.65;;;;;;;21.31;100.00;101824.06;5243865;28;20488;-83
2021/06/26 07:23:58;;;;;;;42.88;25.20;;;;;;;21.17;100.00;101828.69;5234194;28;20031;-84
2021/06/26 07:26:29;;;;;;;36.25;23.38;;;;;;;21.73;100.00;101822.66;5228199;28;20039;-83
2021/06/26 07:28:59;;;;;;;38.55;23.45;;;;;;;21.95;100.00;101817.75;5224958;28;20063;-84
2021/06/26 07:31:30;;;;;;;37.15;23.35;;;;;;;21.66;100.00;101821.03;5238399;28;20025;-83
2021/06/26 07:34:01;;;;;;;35.90;24.00;;;;;;;21.64;100.00;101815.78;5224883;28;20029;-84
2021/06/26 07:36:31;;;;;;;34.67;21.50;;;;;;;21.94;100.00;101810.59;5224797;28;20056;-83
2021/06/26 07:39:04;;;;;;;38.53;24.05;;;;;;;21.92;100.00;101822.78;5229815;28;20480;-83
2021/06/26 07:41:34;;;;;;;37.50;24.13;;;;;;;21.78;100.00;101821.19;5232256;28;20060;-82
2021/06/26 07:44:05;;;;;;;38.83;24.92;;;;;;;21.84;100.00;101831.22;5232523;28;20070;-83
2021/06/26 07:46:35;;;;;;;35.08;22.35;;;;;;;22.04;100.00;101821.06;5246754;28;20025;-83
2021/06/26 07:49:06;;;;;;;33.92;21.20;;;;;;;22.23;100.00;101827.47;5245419;28;20475;-83
2021/06/26 07:51:36;;;;;;;32.15;22.45;;;;;;;21.87;100.00;101836.28;5236861;28;20538;-83
2021/06/26 07:54:07;;;;;;;34.78;23.20;;;;;;;21.56;100.00;101829.66;5225617;28;20043;-83
2021/06/26 07:56:38;;;;;;;36.92;22.48;;;;;;;21.88;100.00;101821.56;5224018;28;20359;-82
2021/06/26 07:59:08;;;;;;;38.10;23.60;;;;;;;22.06;100.00;101820.84;5237817;28;20021;-83
2021/06/26 08:01:39;;;;;;;35.30;21.80;;;;;;;22.17;100.00;101820.16;5225388;28;20365;-83
2021/06/26 08:04:09;;;;;;;35.42;23.73;;;;;;;22.02;100.00;101814.97;5244482;28;20510;-83
2021/06/26 08:06:40;;;;;;;31.85;22.33;;;;;;;22.13;100.00;101813.47;5232048;28;20071;-83
2021/06/26 08:09:10;;;;;;;35.65;22.10;;;;;;;22.00;100.00;101814.34;5224564;28;20025;-83
2021/06/26 08:11:41;;;;;;;33.13;21.73;;;;;;;21.91;100.00;101821.97;5237666;28;20067;-83
2021/06/26 08:14:11;;;;;;;36.10;23.17;;;;;;;21.52;100.00;101833.03;5224025;28;20495;-82
2021/06/26 08:16:42;;;;;;;37.00;22.60;;;;;;;21.62;100.00;101823.34;5226336;28;20096;-82
2021/06/26 08:19:12;;;;;;;31.15;20.58;;;;;;;21.71;100.00;101821.22;5239002;28;20457;-82
2021/06/26 08:21:45;;;;;;;32.00;21.50;;;;;;;21.83;100.00;101824.09;5234449;28;20554;-82
2021/06/26 08:24:15;;;;;;;35.25;22.05;;;;;;;21.44;100.00;101821.31;5225107;28;20033;-82
2021/06/26 08:26:46;;;;;;;35.22;20.13;;;;;;;21.45;100.00;101823.00;5225703;28;20075;-82
2021/06/26 08:29:16;;;;;;;36.50;22.77;;;;;;;21.48;100.00;101829.06;5224559;28;20400;-82
2021/06/26 08:31:47;;;;;;;32.20;21.83;;;;;;;21.26;100.00;101826.56;5224509;28;20078;-82
2021/06/26 08:34:17;;;;;;;34.55;21.13;;;;;;;21.36;100.00;101817.97;5230509;28;20055;-82
2021/06/26 08:36:50;;;;;;;36.08;21.55;;;;;;;21.18;100.00;101819.44;5227650;28;20455;-82
2021/06/26 08:39:21;;;;;;;34.60;20.25;;;;;;;21.36;100.00;101827.00;5227973;28;20032;-83
2021/06/26 08:41:51;;;;;;;34.65;22.00;;;;;;;21.33;100.00;101818.41;5234107;28;20391;-83
2021/06/26 08:44:22;;;;;;;41.22;21.23;;;;;;;21.31;100.00;101826.81;5238350;28;20028;-83
2021/06/26 08:46:53;;;;;;;33.33;22.00;;;;;;;21.34;100.00;101822.81;5228049;28;20051;-82
2021/06/26 08:49:23;;;;;;;32.97;21.27;;;;;;;21.12;100.00;101823.03;5224297;28;20032;-82
2021/06/26 08:51:54;;;;;;;33.40;21.95;;;;;;;21.14;100.00;101828.28;5230328;28;20021;-82
2021/06/26 08:54:25;;;;;;;30.42;19.30;;;;;;;21.59;100.00;101822.97;5238033;28;20032;-83
2021/06/26 08:56:56;;;;;;;36.83;21.92;;;;;;;21.59;100.00;101826.53;5229772;28;20048;-83
2021/06/26 08:59:26;;;;;;;33.13;20.55;;;;;;;21.23;100.00;101832.44;5237946;28;20021;-82
2021/06/26 09:01:57;;;;;;;30.30;19.90;;;;;;;21.67;100.00;101828.16;5244255;28;20097;-83
2021/06/26 09:04:27;;;;;;;27.92;18.27;;;;;;;21.45;100.00;101822.16;5248714;28;20062;-83
2021/06/26 09:06:59;;;;;;;27.95;19.77;;;;;;;21.71;100.00;101822.06;5229461;28;20022;-82
2021/06/26 09:09:37;;;;;;;26.38;17.27;;;;;;;21.95;100.00;101823.22;5238723;28;20178;-82
2021/06/26 09:12:12;;;;;;;27.45;17.00;;;;;;;22.06;100.00;101824.41;5236120;28;20021;-83
2021/06/26 09:14:43;;;;;;;25.48;18.45;;;;;;;22.35;100.00;101812.06;5219880;28;20079;-83
2021/06/26 09:17:18;;;;;;;26.83;17.88;;;;;;;22.54;100.00;101823.06;5217774;28;20037;-82
2021/06/26 09:19:56;;;;;;;27.23;18.42;;;;;;;22.59;100.00;101824.09;5232699;28;20024;-83
2021/06/26 09:22:56;;;;;;;24.85;18.45;;;;;;;22.19;100.00;101827.09;5247506;28;20510;-82
2021/06/26 09:25:36;;;;;;;26.73;17.50;;;;;;;22.38;100.00;101828.00;5226611;28;20035;-82
2021/06/26 09:28:09;;;;;;;26.40;16.85;;;;;;;22.23;100.00;101827.47;5234551;28;20023;-82
2021/06/26 09:30:42;;;;;;;25.70;16.98;;;;;;;22.06;100.00;101829.03;5240491;28;20021;-83
2021/06/26 09:33:19;;;;;;;31.73;17.52;;;;;;;21.87;100.00;101836.28;5228625;28;20090;-82
2021/06/26 09:36:02;;;;;;;26.92;17.27;;;;;;;22.02;100.00;101836.00;5236041;28;20028;-82
2021/06/26 09:38:34;;;;;;;27.05;17.05;;;;;;;22.40;100.00;101842.31;5243022;28;20078;-82
2021/06/26 09:41:17;;;;;;;22.52;15.48;;;;;;;23.37;100.00;101848.22;5239226;28;20472;-81
2021/06/26 09:43:47;;;;;;;26.52;16.83;;;;;;;23.06;100.00;101837.41;5235590;28;20029;-83
2021/06/26 09:46:19;;;;;;;29.13;17.52;;;;;;;22.85;100.00;101842.19;5228388;28;20174;-82
2021/06/26 09:48:51;;;;;;;25.77;15.82;;;;;;;23.30;100.00;101842.00;5238542;28;20052;-82
2021/06/26 09:51:25;;;;;;;27.15;15.93;;;;;;;24.00;100.00;101838.88;5251341;28;20033;-82
2021/06/26 09:54:01;;;;;;;29.40;16.55;;;;;;;24.08;100.00;101837.69;5236019;28;20028;-82
2021/06/26 09:56:44;;;;;;;23.08;15.30;;;;;;;24.39;100.00;101831.97;5242496;28;20031;-82
2021/06/26 09:59:17;;;;;;;25.17;15.27;;;;;;;24.71;100.00;101837.19;5247972;28;20016;-82
2021/06/26 10:01:47;;;;;;;23.48;17.20;;;;;;;24.51;100.00;101834.78;5237546;28;20384;-83
2021/06/26 10:04:18;;;;;;;24.45;16.17;;;;;;;24.45;100.00;101842.03;5243306;28;20025;-82
2021/06/26 10:06:49;;;;;;;26.02;15.45;;;;;;;25.20;100.00;101840.56;5243977;28;20062;-82
2021/06/26 10:09:20;;;;;;;26.67;17.58;;;;;;;24.94;100.00;101841.84;5240711;28;20048;-82
2021/06/26 10:11:51;;;;;;;23.92;15.30;;;;;;;25.32;100.00;101849.66;5229050;28;20028;-83
2021/06/26 10:14:23;;;;;;;17.63;13.55;;;;;;;24.84;100.00;101852.59;5239588;28;20104;-82
2021/06/26 10:16:55;;;;;;;26.88;13.73;;;;;;;24.82;100.00;101843.78;5230690;28;20025;-82
2021/06/26 10:19:27;;;;;;;19.58;12.13;;;;;;;25.14;100.00;101844.28;5240937;28;20387;-82
2021/06/26 10:21:58;;;;;;;20.42;12.60;;;;;;;25.45;100.00;101843.06;5235962;28;20021;-82
2021/06/26 10:24:29;;;;;;;18.85;13.23;;;;;;;25.82;100.00;101844.44;5251189;28;20042;-82
2021/06/26 10:26:59;;;;;;;21.38;13.20;;;;;;;25.68;100.00;101836.69;5227644;28;20074;-82
2021/06/26 10:29:33;;;;;;;21.55;14.60;;;;;;;25.61;100.00;101830.50;5242114;28;20514;-82
2021/06/26 10:32:15;;;;;;;19.77;13.43;;;;;;;25.64;100.00;101836.31;5248736;28;20113;-83
2021/06/26 10:34:50;;;;;;;19.77;13.90;;;;;;;25.76;100.00;101837.19;5250468;28;20056;-82
2021/06/26 10:37:22;;;;;;;15.82;12.32;;;;;;;25.64;100.00;101835.50;5249450;28;20540;-83
2021/06/26 10:40:09;;;;;;;20.55;12.18;;;;;;;26.05;100.00;101838.00;5244778;28;20028;-84
2021/06/26 10:42:40;;;;;;;16.30;12.05;;;;;;;26.16;100.00;101838.22;5230605;28;20033;-83
2021/06/26 10:45:26;;;;;;;24.38;14.18;;;;;;;26.34;100.00;101840.75;5229297;28;20040;-82
2021/06/26 10:47:57;;;;;;;19.65;12.93;;;;;;;26.69;100.00;101840.56;5226928;28;20546;-82
2021/06/26 10:50:27;;;;;;;19.15;14.32;;;;;;;27.00;100.00;101830.03;5228378;28;20099;-82
2021/06/26 10:52:58;;;;;;;17.92;12.65;;;;;;;26.41;100.00;101833.19;5235223;28;20069;-82
2021/06/26 10:55:35;;;;;;;16.65;11.50;;;;;;;26.86;94.89;101826.81;5248734;28;20027;-82
2021/06/26 10:58:06;;;;;;;19.33;11.73;;;;;;;26.54;100.00;101823.78;5238820;28;20025;-83
2021/06/26 11:00:41;;;;;;;20.75;13.05;;;;;;;26.70;100.00;101831.22;5239579;28;20059;-83
2021/06/26 11:03:20;;;;;;;17.15;11.70;;;;;;;27.06;81.33;101831.75;5228599;28;20408;-82
2021/06/26 11:05:51;;;;;;;21.45;14.55;;;;;;;26.72;97.56;101819.97;5244259;28;20025;-82
2021/06/26 11:08:21;;;;;;;18.48;14.23;;;;;;;26.50;100.00;101823.44;5244896;28;20395;-82
2021/06/26 11:10:59;;;;;;;18.30;13.77;;;;;;;26.19;100.00;101823.97;5244593;28;20524;-82
2021/06/26 11:13:30;;;;;;;17.90;12.93;;;;;;;26.08;100.00;101833.94;5246012;28;20029;-83
2021/06/26 11:16:08;;;;;;;15.07;12.73;;;;;;;26.32;100.00;101826.41;5232969;28;20025;-82
2021/06/26 11:18:38;;;;;;;17.38;13.65;;;;;;;26.68;98.91;101833.38;5256503;28;20027;-82