Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:00:23;;;;;;;3.10;1.20;;;12.20;90.70;;;;;;5103600;28;20216;-73
2021/05/20 00:02:51;;;;;;;2.33;1.37;;;12.20;90.80;;;;;;5101288;28;20216;-73
2021/05/20 00:05:19;;;;;;;2.50;1.33;;;12.10;90.80;;;;;;5100464;28;20204;-73
2021/05/20 00:07:47;;;;;;;1.63;1.33;;;12.10;90.90;;;;;;5106251;28;20692;-73
2021/05/20 00:10:16;;;;;;;3.20;1.57;;;12.10;91.00;;;;;;5108135;28;20209;-73
2021/05/20 00:12:45;;;;;;;2.87;1.60;;;12.10;91.00;;;;;;5107863;28;20239;-73
2021/05/20 00:15:14;;;;;;;5.93;1.50;;;12.00;90.90;;;;;;5105937;28;20668;-73
2021/05/20 00:17:42;;;;;;;2.67;1.10;;;12.00;91.00;;;;;;5089111;28;20258;-73
2021/05/20 00:20:10;;;;;;;2.60;1.20;;;12.00;91.10;;;;;;5105497;28;20235;-73
2021/05/20 00:22:37;;;;;;;1.60;1.50;;;11.90;91.10;;;;;;5105991;28;20764;-73
2021/05/20 00:25:05;;;;;;;1.57;1.30;;;11.90;91.20;;;;;;5104909;28;20212;-73
2021/05/20 00:27:33;;;;;;;1.90;1.70;;;11.90;91.20;;;;;;5107145;28;20227;-73
2021/05/20 00:30:00;;;;;;;1.47;1.10;;;11.80;91.30;;;;;;5104235;28;20223;-73
2021/05/20 00:32:27;;;;;;;5.23;1.50;;;11.80;91.30;;;;;;5090495;28;20623;-72
2021/05/20 00:34:54;;;;;;;5.13;1.40;;;11.80;91.30;;;;;;5101807;28;20208;-72
2021/05/20 00:37:22;;;;;;;8.70;2.17;;;11.70;91.30;;;;;;5104741;28;20221;-72
2021/05/20 00:39:49;;;;;;;1.97;1.30;;;11.60;91.30;;;;;;5106910;28;20208;-72
2021/05/20 00:42:16;;;;;;;6.30;1.40;;;11.60;91.50;;;;;;5105437;28;20212;-72
2021/05/20 00:44:54;;;;;;;2.10;1.40;;;11.60;91.60;;;;;;5106321;28;20652;-72
2021/05/20 00:47:26;;;;;;;6.10;1.77;;;11.60;91.70;;;;;;5086656;28;20735;-72
2021/05/20 00:49:54;;;;;;;1.77;1.07;;;11.60;91.70;;;;;;5100029;28;20648;-72
2021/05/20 00:52:23;;;;;;;4.10;1.37;;;11.60;91.70;;;;;;5099748;28;20601;-72
2021/05/20 00:54:54;;;;;;;4.63;1.87;;;11.60;91.70;;;;;;5107684;28;20213;-72
2021/05/20 00:57:22;;;;;;;6.70;1.70;;;11.50;91.40;;;;;;5099293;28;20228;-73
2021/05/20 00:59:50;;;;;;;4.90;1.87;;;11.50;91.40;;;;;;5106809;28;20224;-73
2021/05/20 01:02:18;;;;;;;2.33;1.20;;;11.40;91.60;;;;;;5103610;28;20217;-73
2021/05/20 01:04:47;;;;;;;8.37;1.50;;;11.40;92.00;;;;;;5102994;28;20216;-72
2021/05/20 01:07:15;;;;;;;2.03;1.10;;;11.40;91.90;;;;;;5104245;28;20224;-72
2021/05/20 01:09:42;;;;;;;2.30;1.20;;;11.40;91.90;;;;;;5107796;28;20212;-72
2021/05/20 01:12:12;;;;;;;1.50;1.40;;;11.40;91.90;;;;;;5106514;28;20603;-72
2021/05/20 01:14:42;;;;;;;3.13;1.60;;;11.40;92.00;;;;;;5087028;28;20539;-72
2021/05/20 01:17:10;;;;;;;3.30;1.20;;;11.40;92.00;;;;;;5087519;28;20209;-72
2021/05/20 01:19:40;;;;;;;2.73;1.30;;;11.40;92.00;;;;;;5104272;28;20216;-72
2021/05/20 01:22:08;;;;;;;3.60;1.20;;;11.30;91.90;;;;;;5104769;28;20233;-72
2021/05/20 01:24:36;;;;;;;7.03;1.40;;;11.30;91.90;;;;;;5104742;28;20234;-72
2021/05/20 01:27:05;;;;;;;2.40;1.20;;;11.30;92.00;;;;;;5087144;28;20220;-73
2021/05/20 01:29:33;;;;;;;1.83;1.27;;;11.30;92.10;;;;;;5087505;28;20232;-73
2021/05/20 01:32:01;;;;;;;1.73;1.50;;;11.30;92.00;;;;;;5104258;28;20220;-72
2021/05/20 01:34:32;;;;;;;4.10;1.10;;;11.30;92.00;;;;;;5102009;28;20588;-72
2021/05/20 01:37:09;;;;;;;2.47;1.50;;;11.30;92.10;;;;;;5087249;28;20212;-73
2021/05/20 01:39:38;;;;;;;2.00;1.60;;;11.20;92.00;;;;;;5105401;28;20212;-73
2021/05/20 01:42:06;;;;;;;4.27;1.90;;;11.20;92.10;;;;;;5105236;28;20516;-72
2021/05/20 01:44:33;;;;;;;2.37;1.97;;;11.20;92.40;;;;;;5086596;28;20640;-72
2021/05/20 01:47:00;;;;;;;3.17;1.57;;;11.20;92.20;;;;;;5086669;28;20215;-72
2021/05/20 01:49:27;;;;;;;3.47;1.40;;;11.20;92.10;;;;;;5103612;28;20649;-72
2021/05/20 01:51:54;;;;;;;5.03;1.70;;;11.20;92.10;;;;;;5087482;28;20218;-72
2021/05/20 01:54:21;;;;;;;2.43;1.63;;;11.20;92.20;;;;;;5106661;28;20210;-72
2021/05/20 01:56:48;;;;;;;3.03;1.50;;;11.20;92.20;;;;;;5102226;28;20216;-72
2021/05/20 01:59:16;;;;;;;3.80;1.40;;;11.20;92.20;;;;;;5102176;28;20200;-72
2021/05/20 02:01:43;;;;;;;2.17;1.20;;;11.20;92.30;;;;;;5084763;28;20567;-72
2021/05/20 02:04:10;;;;;;;6.87;2.27;;;11.20;92.20;;;;;;5102699;28;20224;-72
2021/05/20 02:06:37;;;;;;;2.17;1.37;;;11.20;92.30;;;;;;5082822;28;20648;-73
2021/05/20 02:09:05;;;;;;;1.57;1.47;;;11.20;92.30;;;;;;5103878;28;20315;-72
2021/05/20 02:11:33;;;;;;;1.93;1.50;;;11.20;92.30;;;;;;5103942;28;20637;-72
2021/05/20 02:14:00;;;;;;;3.20;1.60;;;11.20;92.30;;;;;;5103918;28;20548;-72
2021/05/20 02:16:27;;;;;;;3.13;1.43;;;11.20;92.30;;;;;;5104583;28;20200;-72
2021/05/20 02:18:55;;;;;;;4.30;1.73;;;11.10;92.30;;;;;;5103272;28;20653;-72
2021/05/20 02:21:22;;;;;;;3.77;1.50;;;11.10;92.30;;;;;;5105037;28;20213;-72
2021/05/20 02:23:49;;;;;;;2.73;1.57;;;11.10;92.20;;;;;;5103425;28;20251;-72
2021/05/20 02:26:16;;;;;;;3.10;1.50;;;11.10;92.30;;;;;;5101857;28;20220;-72
2021/05/20 02:28:44;;;;;;;1.90;1.70;;;11.00;92.30;;;;;;5085960;28;20680;-72
2021/05/20 02:31:11;;;;;;;3.70;1.90;;;11.00;92.30;;;;;;5098183;28;20210;-72
2021/05/20 02:33:38;;;;;;;2.97;1.90;;;11.00;92.40;;;;;;5104454;28;20209;-73
2021/05/20 02:36:06;;;;;;;2.70;1.90;;;11.00;92.40;;;;;;5084500;28;20213;-72
2021/05/20 02:38:33;;;;;;;2.20;1.97;;;11.00;92.30;;;;;;5104548;28;20708;-72
2021/05/20 02:41:00;;;;;;;1.73;1.50;;;11.00;92.30;;;;;;5101281;28;20208;-72
2021/05/20 02:43:27;;;;;;;4.07;1.70;;;10.90;92.40;;;;;;5103400;28;20216;-72
2021/05/20 02:45:55;;;;;;;2.93;2.20;;;10.90;92.40;;;;;;5103835;28;20243;-72
2021/05/20 02:48:23;;;;;;;4.50;2.63;;;10.90;92.40;;;;;;5102785;28;20272;-72
2021/05/20 02:50:50;;;;;;;4.43;2.20;;;10.90;92.50;;;;;;5101002;28;20549;-72
2021/05/20 02:53:17;;;;;;;2.73;2.30;;;10.90;92.60;;;;;;5104350;28;20223;-72
2021/05/20 02:55:44;;;;;;;3.40;2.47;;;10.90;92.60;;;;;;5101418;28;20205;-72
2021/05/20 02:58:15;;;;;;;2.90;2.30;;;10.90;92.60;;;;;;5087480;28;20223;-72
2021/05/20 03:00:42;;;;;;;3.30;2.10;;;10.90;92.50;;;;;;5097959;28;20213;-72
2021/05/20 03:03:09;;;;;;;1.90;1.67;;;10.90;92.60;;;;;;5097396;28;20201;-72
2021/05/20 03:05:36;;;;;;;4.23;2.03;;;10.80;92.50;;;;;;5103420;28;20228;-72
2021/05/20 03:08:03;;;;;;;2.07;1.93;;;10.80;92.40;;;;;;5101695;28;20228;-72
2021/05/20 03:10:30;;;;;;;3.93;2.10;;;10.80;92.40;;;;;;5086490;28;20209;-71
2021/05/20 03:12:58;;;;;;;3.83;2.00;;;10.70;92.40;;;;;;5100661;28;20216;-72
2021/05/20 03:15:25;;;;;;;2.73;2.17;;;10.70;92.50;;;;;;5084679;28;20211;-72
2021/05/20 03:17:52;;;;;;;3.27;2.47;;;10.80;92.60;;;;;;5084421;28;20219;-72
2021/05/20 03:20:19;;;;;;;2.30;2.10;;;10.70;92.60;;;;;;5103251;28;20208;-72
2021/05/20 03:22:47;;;;;;;8.03;2.83;;;10.80;92.70;;;;;;5083911;28;20243;-72
2021/05/20 03:25:18;;;;;;;4.53;2.27;;;10.70;92.60;;;;;;5103727;28;20743;-71
2021/05/20 03:27:46;;;;;;;4.03;1.97;;;10.70;92.50;;;;;;5105329;28;20209;-71
2021/05/20 03:30:14;;;;;;;4.27;2.07;;;10.70;92.50;;;;;;5101353;28;20220;-71
2021/05/20 03:32:42;;;;;;;7.43;2.63;;;10.70;92.50;;;;;;5085949;28;20212;-71
2021/05/20 03:35:09;;;;;;;2.47;2.03;;;10.70;92.60;;;;;;5083138;28;20831;-71
2021/05/20 03:37:37;;;;;;;6.43;2.37;;;10.70;92.60;;;;;;5100386;28;20239;-71
2021/05/20 03:40:05;;;;;;;3.97;2.20;;;10.70;92.50;;;;;;5095870;28;20209;-71
2021/05/20 03:42:33;;;;;;;7.03;2.63;;;10.70;92.50;;;;;;5103620;28;20521;-71
2021/05/20 03:45:00;;;;;;;6.87;2.80;;;10.70;92.60;;;;;;5100826;28;20219;-71
2021/05/20 03:47:27;;;;;;;4.77;2.60;;;10.70;92.60;;;;;;5103287;28;20253;-72
2021/05/20 03:49:54;;;;;;;3.40;2.40;;;10.70;92.60;;;;;;5101891;28;20232;-72
2021/05/20 03:52:21;;;;;;;4.73;2.53;;;10.70;92.60;;;;;;5102725;28;20213;-71
2021/05/20 03:54:49;;;;;;;3.80;3.27;;;10.80;92.60;;;;;;5084559;28;20594;-72
2021/05/20 03:57:16;;;;;;;3.80;3.50;;;10.80;92.60;;;;;;5102209;28;20618;-72
2021/05/20 03:59:43;;;;;;;3.70;3.30;;;10.90;92.60;;;;;;5085191;28;20755;-72
2021/05/20 04:02:11;;;;;;;4.03;2.93;;;11.00;92.60;;;;;;5104798;28;20220;-72
2021/05/20 04:04:38;;;;;;;7.30;3.23;;;11.00;92.50;;;;;;5080730;28;20239;-72
2021/05/20 04:07:05;;;;;;;7.27;2.90;;;11.10;92.40;;;;;;5103704;28;20246;-72
2021/05/20 04:09:32;;;;;;;3.60;2.70;;;11.10;92.20;;;;;;5096637;28;20233;-71
2021/05/20 04:11:59;;;;;;;3.97;2.80;;;11.10;92.10;;;;;;5086062;28;20208;-71
2021/05/20 04:14:25;;;;;;;7.23;3.33;;;11.20;91.90;;;;;;5101138;28;20538;-71
2021/05/20 04:16:53;;;;;;;4.07;3.13;;;11.20;91.70;;;;;;5102981;28;20536;-72
2021/05/20 04:19:20;;;;;;;3.97;3.27;;;11.20;91.70;;;;;;5084229;28;20648;-72
2021/05/20 04:21:46;;;;;;;3.70;3.13;;;11.20;91.60;;;;;;5101804;28;20216;-72
2021/05/20 04:24:14;;;;;;;3.90;3.23;;;11.20;91.70;;;;;;5085098;28;20223;-72
2021/05/20 04:26:41;;;;;;;3.00;2.70;;;11.30;91.70;;;;;;5101390;28;20629;-72
2021/05/20 04:29:09;;;;;;;5.60;3.10;;;11.40;91.70;;;;;;5103127;28;20236;-73
2021/05/20 04:31:36;;;;;;;5.50;3.10;;;11.50;91.60;;;;;;5100846;28;20212;-73
2021/05/20 04:34:03;;;;;;;3.27;2.87;;;11.60;91.50;;;;;;5099179;28;20581;-73
2021/05/20 04:36:31;;;;;;;4.27;2.70;;;11.80;91.40;;;;;;5100069;28;20219;-73
2021/05/20 04:38:58;;;;;;;2.73;2.40;;;11.80;91.30;;;;;;5096190;28;20227;-72
2021/05/20 04:41:25;;;;;;;8.20;3.27;;;11.90;91.10;;;;;;5103588;28;20216;-73
2021/05/20 04:43:52;;;;;;;4.20;2.80;;;12.10;91.00;;;;;;5100461;28;20607;-72
2021/05/20 04:46:19;;;;;;;4.23;2.77;;;12.30;90.70;;;;;;5102938;28;20217;-72
2021/05/20 04:48:46;;;;;;;3.83;3.20;;;12.40;90.40;;;;;;5101966;28;20254;-72
2021/05/20 04:51:15;;;;;;;3.63;3.00;;;12.50;90.30;;;;;;5101778;28;20213;-72
2021/05/20 04:53:42;;;;;;;3.93;3.00;;;12.50;90.20;;;;;;5105228;28;20226;-72
2021/05/20 04:56:09;;;;;;;5.33;3.30;;;12.60;90.10;;;;;;5105247;28;20587;-73
2021/05/20 04:58:36;;;;;;;14.40;4.40;;;12.70;90.00;;;;;;5106493;28;20216;-73
2021/05/20 05:01:04;;;;;;;4.83;3.30;;;12.70;89.80;;;;;;5105002;28;20212;-72
2021/05/20 05:03:31;;;;;;;4.57;3.60;;;12.80;90.00;;;;;;5088128;28;20211;-72
2021/05/20 05:05:58;;;;;;;4.97;3.73;;;13.00;89.60;;;;;;5097984;28;20547;-73
2021/05/20 05:08:26;;;;;;;6.73;4.20;;;13.10;89.00;;;;;;5078474;28;20248;-73
2021/05/20 05:10:52;;;;;;;4.60;4.20;;;13.20;88.70;;;;;;5107058;28;20222;-73
2021/05/20 05:13:20;;;;;;;4.90;4.37;;;13.40;88.30;;;;;;5103930;28;20221;-72
2021/05/20 05:15:47;;;;;;;5.30;3.90;;;13.40;87.80;;;;;;5106114;28;20201;-72
2021/05/20 05:18:14;;;;;;;6.23;4.17;;;13.50;87.60;;;;;;5104750;28;20208;-72
2021/05/20 05:20:42;;;;;;;6.70;4.30;;;13.50;87.50;;;;;;5105317;28;20209;-72
2021/05/20 05:23:09;;;;;;;4.93;3.70;;;13.60;87.30;;;;;;5102457;28;20672;-72
2021/05/20 05:25:37;;;;;;;5.33;3.90;;;13.70;87.70;;;;;;5105121;28;20212;-73
2021/05/20 05:28:05;;;;;;;5.97;4.13;;;13.80;86.80;;;;;;5104273;28;20205;-73
2021/05/20 05:30:34;;;;;;;4.10;3.43;;;14.00;86.60;;;;;;5105780;28;20311;-72
2021/05/20 05:33:01;;;;;;;5.33;3.10;;;14.20;86.10;;;;;;5104133;28;20209;-72
2021/05/20 05:35:29;;;;;;;4.13;2.63;;;14.40;85.50;;;;;;5086506;28;20327;-73
2021/05/20 05:37:56;;;;;;;4.27;3.23;;;14.60;84.70;;;;;;5102829;28;20209;-73
2021/05/20 05:40:23;;;;;;;3.87;3.07;;;14.90;83.90;;;;;;5106636;28;20221;-73
2021/05/20 05:42:50;;;;;;;4.37;3.77;;;15.20;83.20;;;;;;5090098;28;20216;-72
2021/05/20 05:45:17;;;;;;;3.10;2.80;;;15.40;82.30;;;;;;5102485;28;20209;-72
2021/05/20 05:47:44;;;;;;;7.80;3.07;;;15.50;81.60;;;;;;5103273;28;20209;-73
2021/05/20 05:50:13;;;;;;;9.33;3.67;;;15.60;81.10;;;;;;5104479;28;20692;-73
2021/05/20 05:52:41;;;;;;;3.70;2.80;;;15.70;80.60;;;;;;5103098;28;20212;-73
2021/05/20 05:55:09;;;;;;;6.43;3.43;;;15.80;80.30;;;;;;5104217;28;20625;-72
2021/05/20 05:57:37;;;;;;;4.40;3.27;;;15.90;80.00;;;;;;5102861;28;20574;-73
2021/05/20 06:00:05;;;;;;;4.27;3.17;;;15.90;79.80;;;;;;5086246;28;20217;-72
2021/05/20 06:02:33;;;;;;;8.20;3.80;;;16.10;79.60;;;;;;5104597;28;20243;-73
2021/05/20 06:05:03;;;;;;;12.73;3.93;;;16.20;79.60;;;;;;5102191;28;20217;-72
2021/05/20 06:07:35;;;;;;;4.40;3.60;;;16.30;79.60;;;;;;5100901;28;20254;-72
2021/05/20 06:10:04;;;;;;;5.43;3.47;;;16.50;79.40;;;;;;5086718;28;20239;-73
2021/05/20 06:12:32;;;;;;;5.37;4.00;;;16.70;78.90;;;;;;5086028;28;20205;-73
2021/05/20 06:14:59;;;;;;;4.07;3.40;;;16.80;78.80;;;;;;5104568;28;20213;-73
2021/05/20 06:17:26;;;;;;;4.00;3.60;;;17.00;78.70;;;;;;5102734;28;20204;-73
2021/05/20 06:19:54;;;;;;;4.20;3.37;;;17.10;78.10;;;;;;5087511;28;20269;-73
2021/05/20 06:22:21;;;;;;;4.50;4.10;;;17.20;77.70;;;;;;5101882;28;20255;-73
2021/05/20 06:24:48;;;;;;;4.77;2.67;;;17.40;77.70;;;;;;5087987;28;20585;-73
2021/05/20 06:27:15;;;;;;;2.57;2.37;;;17.50;76.60;;;;;;5101755;28;20216;-73
2021/05/20 06:29:42;;;;;;;3.80;2.60;;;17.70;75.30;;;;;;5104308;28;20228;-73
2021/05/20 06:32:09;;;;;;;4.80;2.50;;;17.80;74.70;;;;;;5101784;28;20568;-73
2021/05/20 06:34:36;;;;;;;3.30;2.43;;;17.90;74.10;;;;;;5100991;28;20648;-73
2021/05/20 06:37:04;;;;;;;2.67;2.23;;;18.00;73.90;;;;;;5101382;28;20243;-73
2021/05/20 06:39:31;;;;;;;2.93;2.43;;;18.10;73.10;;;;;;5103735;28;20243;-73
2021/05/20 06:41:58;;;;;;;4.23;2.27;;;18.30;72.70;;;;;;5103422;28;20217;-72
2021/05/20 06:44:25;;;;;;;2.67;2.47;;;18.40;72.90;;;;;;5103879;28;20212;-73
2021/05/20 06:46:52;;;;;;;3.93;1.97;;;18.60;72.30;;;;;;5101956;28;20209;-72
2021/05/20 06:49:20;;;;;;;3.50;2.70;;;18.70;71.50;;;;;;5104241;28;20246;-72
2021/05/20 06:51:47;;;;;;;2.23;1.93;;;18.90;71.10;;;;;;5100975;28;20205;-72
2021/05/20 06:54:15;;;;;;;4.63;2.30;;;19.00;71.00;;;;;;5097337;28;20226;-72
2021/05/20 06:56:43;;;;;;;3.13;2.13;;;19.20;70.30;;;;;;5096868;28;20658;-72
2021/05/20 07:01:56;;;;;;;3.57;2.10;;;19.50;68.10;;;;;;5100779;28;20220;-72
2021/05/20 07:04:23;;;;;;;3.27;2.50;;;19.70;67.80;;;;;;5100678;28;20217;-72
2021/05/20 07:06:50;;;;;;;8.13;5.73;;;19.80;67.70;;;;;;5095180;28;20208;-72
2021/05/20 07:09:25;;;;;;;11.33;7.77;;;19.90;67.20;;;;;;5102229;28;20232;-72
2021/05/20 07:11:53;;;;;;;327.27;235.27;;;20.10;66.00;;;;;;5099887;28;20756;-73
2021/05/20 07:14:20;;;;;;;16.10;13.27;;;20.20;64.30;;;;;;5103471;28;20556;-73
2021/05/20 07:16:48;;;;;;;7.60;2.77;;;20.20;63.20;;;;;;5103781;28;20223;-73
2021/05/20 07:19:19;;;;;;;3.93;2.07;;;20.30;64.40;;;;;;5105595;28;20209;-72
2021/05/20 07:21:47;;;;;;;3.97;2.40;;;20.50;64.30;;;;;;5100999;28;20327;-72
2021/05/20 07:24:16;;;;;;;1.93;1.77;;;20.60;62.80;;;;;;5104522;28;20295;-72
2021/05/20 07:26:43;;;;;;;5.97;2.47;;;20.80;62.30;;;;;;5100606;28;20647;-72
2021/05/20 07:29:11;;;;;;;2.27;2.03;;;21.00;62.60;;;;;;5096757;28;20260;-72
2021/05/20 07:31:39;;;;;;;2.60;1.97;;;21.30;62.40;;;;;;5096638;28;20606;-72
2021/05/20 07:34:07;;;;;;;6.77;2.00;;;21.50;60.90;;;;;;5104368;28;20209;-72
2021/05/20 07:36:35;;;;;;;3.37;1.57;;;21.70;59.90;;;;;;5083489;28;20328;-73
2021/05/20 07:39:04;;;;;;;4.73;1.97;;;21.90;58.10;;;;;;5100122;28;20217;-73
2021/05/20 07:41:33;;;;;;;2.50;1.67;;;21.90;55.70;;;;;;5103317;28;20300;-73
2021/05/20 07:44:02;;;;;;;4.17;1.90;;;21.90;56.50;;;;;;5083693;28;20208;-73
2021/05/20 07:46:29;;;;;;;2.43;1.80;;;22.00;56.90;;;;;;5084917;28;20239;-73
2021/05/20 07:48:56;;;;;;;6.27;2.37;;;22.20;56.00;;;;;;5101524;28;20208;-73
2021/05/20 07:51:23;;;;;;;3.50;2.07;;;22.20;54.10;;;;;;5082247;28;20291;-73
2021/05/20 07:53:50;;;;;;;2.03;1.83;;;22.00;53.40;;;;;;5102099;28;20208;-73
2021/05/20 07:56:18;;;;;;;2.33;2.00;;;21.70;54.00;;;;;;5083868;28;20295;-72
2021/05/20 07:58:49;;;;;;;2.70;1.83;;;21.30;54.30;;;;;;5103126;28;20208;-72
2021/05/20 08:01:16;;;;;;;3.30;1.77;;;20.90;55.70;;;;;;5101211;28;20311;-72
2021/05/20 08:03:48;;;;;;;4.17;2.40;;;20.70;57.30;;;;;;5103297;28;20218;-72
2021/05/20 08:06:20;;;;;;;6.37;2.20;;;20.80;58.90;;;;;;5099839;28;20261;-72
2021/05/20 08:11:23;;;;;;;4.10;2.53;;;21.10;56.90;;;;;;5101655;28;20208;-72
2021/05/20 08:13:51;;;;;;;3.83;2.20;;;21.10;57.20;;;;;;5093892;28;20213;-72
2021/05/20 08:16:19;;;;;;;3.13;2.17;;;21.10;56.70;;;;;;5102177;28;20208;-72
2021/05/20 08:18:46;;;;;;;7.20;3.07;;;21.00;56.60;;;;;;5101392;28;20201;-72
2021/05/20 08:21:15;;;;;;;6.07;2.53;;;21.00;58.00;;;;;;5102995;28;20307;-72
2021/05/20 08:23:43;;;;;;;6.00;2.40;;;21.10;58.20;;;;;;5100761;28;20245;-72
2021/05/20 08:26:13;;;;;;;5.40;2.20;;;21.30;56.70;;;;;;5103283;28;20219;-72
2021/05/20 08:28:44;;;;;;;5.80;2.47;;;21.40;55.40;;;;;;5087838;28;20641;-72
2021/05/20 08:31:11;;;;;;;5.00;2.83;;;21.60;56.00;;;;;;5106734;28;20318;-72
2021/05/20 08:33:38;;;;;;;2.90;2.53;;;21.80;57.10;;;;;;5104304;28;20220;-73
2021/05/20 08:36:05;;;;;;;3.80;2.53;;;22.20;56.20;;;;;;5103285;28;20208;-73
2021/05/20 08:38:32;;;;;;;3.80;2.60;;;22.50;55.90;;;;;;5082170;28;20531;-73
2021/05/20 08:41:00;;;;;;;5.00;2.67;;;22.70;55.10;;;;;;5107282;28;20217;-72
2021/05/20 08:43:27;;;;;;;6.60;2.67;;;22.90;55.30;;;;;;5104225;28;20274;-72
2021/05/20 08:45:55;;;;;;;6.50;2.83;;;23.00;54.40;;;;;;5106393;28;20213;-72
2021/05/20 08:48:22;;;;;;;5.67;2.53;;;23.10;54.00;;;;;;5105202;28;20235;-72
2021/05/20 08:50:49;;;;;;;7.77;3.00;;;23.00;53.20;;;;;;5084918;28;20228;-72
2021/05/20 08:53:16;;;;;;;4.03;2.53;;;23.10;54.00;;;;;;5105426;28;20240;-72
2021/05/20 08:55:44;;;;;;;3.97;2.90;;;23.30;53.70;;;;;;5088074;28;20204;-72
2021/05/20 08:58:12;;;;;;;2.27;2.10;;;23.50;53.10;;;;;;5104823;28;20228;-72
2021/05/20 09:00:40;;;;;;;4.07;2.90;;;23.80;53.10;;;;;;5088326;28;20216;-72
2021/05/20 09:03:12;;;;;;;4.07;2.60;;;24.00;52.30;;;;;;5102024;28;20612;-72
2021/05/20 09:05:41;;;;;;;3.50;2.10;;;24.20;51.90;;;;;;5106119;28;20212;-72
2021/05/20 09:08:11;;;;;;;2.87;1.90;;;24.40;51.30;;;;;;5086861;28;20539;-72
2021/05/20 09:10:41;;;;;;;3.87;2.20;;;24.50;50.20;;;;;;5106224;28;20232;-72
2021/05/20 09:13:16;;;;;;;1.57;1.47;;;24.60;48.20;;;;;;5104103;28;20209;-72
2021/05/20 09:15:45;;;;;;;4.07;1.40;;;24.70;45.70;;;;;;5103791;28;20295;-72
2021/05/20 09:18:39;;;;;;;4.67;1.47;;;24.70;45.90;;;;;;5105659;28;20215;-72
2021/05/20 09:21:07;;;;;;;3.20;1.50;;;24.70;45.10;;;;;;5094643;28;20212;-73
2021/05/20 09:23:49;;;;;;;6.37;1.83;;;24.80;44.90;;;;;;5105995;28;20247;-72
2021/05/20 09:26:16;;;;;;;1.40;1.30;;;24.90;43.40;;;;;;5087283;28;20213;-72
2021/05/20 09:28:49;;;;;;;2.23;1.70;;;25.00;43.40;;;;;;5104609;28;20235;-72
2021/05/20 09:31:38;;;;;;;1.60;1.50;;;25.10;43.50;;;;;;5105240;28;20433;-72
2021/05/20 09:34:15;;;;;;;2.30;1.20;;;25.30;44.20;;;;;;5096090;28;20655;-72
2021/05/20 09:36:47;;;;;;;1.67;1.33;;;25.40;42.10;;;;;;5102648;28;20296;-72
2021/05/20 09:39:16;;;;;;;3.20;1.43;;;25.30;43.20;;;;;;5102487;28;20806;-72
2021/05/20 09:41:43;;;;;;;1.83;0.67;;;25.40;43.60;;;;;;5104548;28;20220;-72
2021/05/20 09:44:30;;;;;;;0.70;0.70;;;25.30;41.10;;;;;;5103880;28;20216;-72
2021/05/20 09:47:00;;;;;;;1.67;0.80;;;25.10;38.60;;;;;;5091586;28;20220;-73
2021/05/20 09:49:27;;;;;;;0.57;0.57;;;25.00;38.40;;;;;;5099029;28;20229;-73
2021/05/20 09:52:21;;;;;;;3.03;1.93;;;25.00;37.90;;;;;;5064887;28;20240;-73
2021/05/20 09:54:50;;;;;;;1.27;1.17;;;25.00;39.40;;;;;;5088281;28;20645;-73
2021/05/20 09:57:43;;;;;;;0.90;0.90;;;25.10;41.30;;;;;;5105250;28;20212;-73
2021/05/20 10:00:17;;;;;;;0.93;0.90;;;25.10;39.40;;;;;;5099170;28;20212;-74
2021/05/20 10:02:46;;;;;;;2.50;1.20;;;25.20;41.00;;;;;;5103086;28;20677;-74
2021/05/20 10:05:20;;;;;;;1.00;0.90;;;25.40;40.70;;;;;;5104362;28;20209;-75
2021/05/20 10:07:47;;;;;;;1.77;1.07;;;25.60;39.50;;;;;;5102875;28;20282;-73
2021/05/20 10:10:30;;;;;;;1.03;0.90;;;25.70;39.30;;;;;;5084516;28;20307;-73
2021/05/20 10:12:57;;;;;;;3.57;1.10;;;25.90;39.20;;;;;;5105208;28;20267;-73
2021/05/20 10:15:25;;;;;;;2.07;1.10;;;26.00;37.40;;;;;;5102132;28;20209;-73
2021/05/20 10:17:52;;;;;;;3.20;0.80;;;26.00;34.10;;;;;;5097892;28;20213;-73
2021/05/20 10:20:23;;;;;;;1.40;1.00;;;25.90;35.10;;;;;;5105740;28;20208;-73
2021/05/20 10:22:50;;;;;;;1.07;0.80;;;25.80;36.30;;;;;;5079815;28;20255;-73
2021/05/20 10:25:18;;;;;;;2.43;0.80;;;25.80;35.90;;;;;;5104187;28;20208;-73
2021/05/20 10:27:46;;;;;;;1.57;0.70;;;25.80;36.00;;;;;;5102606;28;20681;-73
2021/05/20 10:30:16;;;;;;;0.40;0.40;;;25.80;32.80;;;;;;5087207;28;20228;-76
2021/05/20 10:32:45;;;;;;;1.43;0.40;;;25.80;32.70;;;;;;5102721;28;20209;-73
2021/05/20 10:35:15;;;;;;;0.60;0.57;;;25.90;33.90;;;;;;5104446;28;20624;-73
2021/05/20 10:37:43;;;;;;;2.57;0.60;;;25.90;33.90;;;;;;5104926;28;20270;-73
2021/05/20 10:40:33;;;;;;;0.93;0.63;;;25.80;35.40;;;;;;5106828;28;20676;-73
2021/05/20 10:43:09;;;;;;;0.37;0.37;;;25.70;35.20;;;;;;5100306;28;20220;-73
2021/05/20 10:45:37;;;;;;;0.60;0.43;;;25.80;34.70;;;;;;5103058;28;20216;-74
2021/05/20 10:48:05;;;;;;;0.50;0.50;;;26.00;34.50;;;;;;5103682;28;20224;-73
2021/05/20 10:50:51;;;;;;;1.00;0.70;;;26.20;34.20;;;;;;5104360;28;20224;-74
2021/05/20 10:53:47;;;;;;;0.77;0.63;;;26.20;34.50;;;;;;5097344;28;20588;-73
2021/05/20 10:56:14;;;;;;;1.93;0.77;;;26.10;35.30;;;;;;5098667;28;20212;-74
2021/05/20 10:58:47;;;;;;;0.70;0.60;;;26.00;33.70;;;;;;5101745;28;20228;-73
2021/05/20 11:01:20;;;;;;;2.20;0.57;;;26.00;33.90;;;;;;5083303;28;20217;-73
2021/05/20 11:03:51;;;;;;;1.50;0.40;;;26.10;34.60;;;;;;5097205;28;20205;-73
2021/05/20 11:06:20;;;;;;;2.07;0.50;;;26.20;34.50;;;;;;5098117;28;20291;-73
2021/05/20 11:08:47;;;;;;;2.00;0.80;;;26.20;33.60;;;;;;5096497;28;20209;-73
2021/05/20 11:11:30;;;;;;;1.77;0.70;;;26.10;33.60;;;;;;5097113;28;20228;-73
2021/05/20 11:14:01;;;;;;;0.70;0.57;;;26.00;31.70;;;;;;5100146;28;20215;-73
2021/05/20 11:16:33;;;;;;;1.70;0.80;;;25.90;31.30;;;;;;5106435;28;20225;-73
2021/05/20 11:19:24;;;;;;;0.77;0.73;;;25.90;31.20;;;;;;5102345;28;20228;-72
2021/05/20 11:22:03;;;;;;;0.70;0.70;;;25.80;31.50;;;;;;5079821;28;20565;-73
2021/05/20 11:24:35;;;;;;;0.97;0.60;;;25.70;31.40;;;;;;5102601;28;20212;-74
2021/05/20 11:27:15;;;;;;;1.03;0.60;;;25.80;32.40;;;;;;5085423;28;20213;-72
2021/05/20 11:29:47;;;;;;;0.47;0.40;;;25.90;30.70;;;;;;5094171;28;20615;-73
2021/05/20 11:37:40;;;;;;;1.70;0.60;;;26.10;33.50;;;;;;5099745;28;20208;-73
2021/05/20 11:40:32;;;;;;;1.17;0.70;;;26.20;34.30;;;;;;5100864;28;20209;-72
2021/05/20 11:43:00;;;;;;;1.20;0.40;;;26.40;33.10;;;;;;5100987;28;20715;-72
2021/05/20 11:45:30;;;;;;;0.50;0.50;;;26.50;32.70;;;;;;5097900;28;20307;-73
2021/05/20 11:48:00;;;;;;;1.20;0.50;;;26.60;33.70;;;;;;5102355;28;20277;-73
2021/05/20 11:50:29;;;;;;;2.53;0.60;;;26.70;33.60;;;;;;5102339;28;20319;-72
2021/05/20 11:52:57;;;;;;;2.67;0.60;;;26.80;32.70;;;;;;5084622;28;20662;-73
2021/05/20 11:55:24;;;;;;;2.93;0.80;;;26.80;32.50;;;;;;5102746;28;20223;-73
2021/05/20 11:58:03;;;;;;;0.60;0.60;;;26.70;32.10;;;;;;5084022;28;20289;-73
2021/05/20 12:00:30;;;;;;;1.30;1.00;;;26.60;31.00;;;;;;5101958;28;20215;-73
2021/05/20 12:02:58;;;;;;;2.10;1.00;;;26.50;33.10;;;;;;5100115;28;20304;-73
2021/05/20 12:05:26;;;;;;;1.30;1.20;;;26.50;33.50;;;;;;5101849;28;20208;-73
2021/05/20 12:08:19;;;;;;;1.90;0.90;;;26.50;30.70;;;;;;5077794;28;20219;-72
2021/05/20 12:10:51;;;;;;;0.70;0.60;;;26.40;30.00;;;;;;5076158;28;20320;-72
2021/05/20 12:13:19;;;;;;;1.50;0.83;;;26.40;31.60;;;;;;5098514;28;20208;-73
2021/05/20 12:15:48;;;;;;;1.40;0.73;;;26.30;33.10;;;;;;5102810;28;20205;-73
2021/05/20 12:18:17;;;;;;;1.00;0.70;;;26.40;33.10;;;;;;5100627;28;20236;-73
2021/05/20 12:20:46;;;;;;;1.20;0.70;;;26.50;33.10;;;;;;5085916;28;20656;-72
2021/05/20 12:23:14;;;;;;;2.23;0.97;;;26.60;32.20;;;;;;5104062;28;20275;-73
2021/05/20 12:25:41;;;;;;;2.03;0.80;;;26.60;31.90;;;;;;5100020;28;20209;-73
2021/05/20 12:28:12;;;;;;;1.33;0.87;;;26.60;33.00;;;;;;5103721;28;20235;-73
2021/05/20 12:30:40;;;;;;;1.20;1.10;;;26.60;33.30;;;;;;5095974;28;20247;-73
2021/05/20 12:33:09;;;;;;;1.63;0.90;;;26.60;32.00;;;;;;5103679;28;20272;-73
2021/05/20 12:35:36;;;;;;;0.80;0.80;;;26.50;33.20;;;;;;5096274;28;20205;-73
2021/05/20 12:38:07;;;;;;;3.70;0.80;;;26.40;32.70;;;;;;5099608;28;20763;-71
2021/05/20 12:40:40;;;;;;;1.37;0.80;;;26.30;31.70;;;;;;5103536;28;20709;-72
2021/05/20 12:43:29;;;;;;;3.60;0.70;;;26.10;31.70;;;;;;5096403;28;20217;-73
2021/05/20 12:46:07;;;;;;;0.60;0.60;;;25.90;32.50;;;;;;5095299;28;20217;-73
2021/05/20 12:48:39;;;;;;;2.20;0.50;;;25.80;33.80;;;;;;5103517;28;20322;-73
2021/05/20 12:51:14;;;;;;;2.27;0.80;;;25.70;34.10;;;;;;5096113;28;20236;-73
2021/05/20 12:53:44;;;;;;;0.50;0.50;;;25.90;33.90;;;;;;5076367;28;20220;-72
2021/05/20 12:56:23;;;;;;;0.77;0.70;;;26.00;33.40;;;;;;5101763;28;20205;-73
2021/05/20 12:59:02;;;;;;;1.60;0.63;;;26.10;33.70;;;;;;5093418;28;20219;-73
2021/05/20 13:01:43;;;;;;;0.80;0.60;;;26.20;31.90;;;;;;5100523;28;20217;-73
2021/05/20 13:04:29;;;;;;;0.77;0.70;;;26.20;31.70;;;;;;5079827;28;20560;-74
2021/05/20 13:07:04;;;;;;;1.30;0.70;;;26.30;32.10;;;;;;5100923;28;20294;-73