Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:01:24;;;;;;;133.65;53.03;;;;;;;;;;4988802;28;20105;-64
2021/06/20 00:03:50;;;;;;;127.60;52.28;;;;;;;;;;4990692;28;20026;-65
2021/06/20 00:06:37;;;;;;;141.93;54.58;;;;;;;;;;4988024;28;20034;-65
2021/06/20 00:09:05;;;;;;;152.88;54.38;;;;;;;;;;4986808;28;20473;-65
2021/06/20 00:11:32;;;;;;;149.38;53.40;;;;;;;;;;4989127;28;20424;-64
2021/06/20 00:13:58;;;;;;;150.48;55.15;;;;;;;;;;4988663;28;20027;-64
2021/06/20 00:16:25;;;;;;;135.95;53.63;;;;;;;;;;4985878;28;20457;-64
2021/06/20 00:18:51;;;;;;;130.82;53.47;;;;;;;;;;4987966;28;20025;-63
2021/06/20 00:21:18;;;;;;;136.95;52.13;;;;;;;;;;4989337;28;20026;-63
2021/06/20 00:23:44;;;;;;;136.30;51.03;;;;;;;;;;4988528;28;20109;-63
2021/06/20 00:26:10;;;;;;;113.45;46.03;;;;;;;;;;4990849;28;20038;-63
2021/06/20 00:28:36;;;;;;;110.32;46.60;;;;;;;;;;4988524;28;20030;-63
2021/06/20 00:31:02;;;;;;;116.88;46.67;;;;;;;;;;4988211;28;20053;-62
2021/06/20 00:33:29;;;;;;;114.72;50.10;;;;;;;;;;4988206;28;20030;-62
2021/06/20 00:35:55;;;;;;;111.18;47.78;;;;;;;;;;4984195;28;20129;-62
2021/06/20 00:38:21;;;;;;;115.28;50.05;;;;;;;;;;4971770;28;20035;-62
2021/06/20 00:40:47;;;;;;;124.25;49.72;;;;;;;;;;5002960;28;20092;-63
2021/06/20 00:43:13;;;;;;;112.25;45.95;;;;;;;;;;4987894;28;20405;-63
2021/06/20 00:45:40;;;;;;;115.32;44.33;;;;;;;;;;4987287;28;20505;-62
2021/06/20 00:48:06;;;;;;;106.30;43.55;;;;;;;;;;4986465;28;20035;-62
2021/06/20 00:50:32;;;;;;;95.15;44.40;;;;;;;;;;4989906;28;20038;-62
2021/06/20 00:52:59;;;;;;;100.38;39.60;;;;;;;;;;4986950;28;20061;-62
2021/06/20 00:55:32;;;;;;;100.90;43.90;;;;;;;;;;4987532;28;20039;-63
2021/06/20 00:57:59;;;;;;;107.78;43.58;;;;;;;;;;4987243;28;20034;-63
2021/06/20 01:00:26;;;;;;;102.28;43.55;;;;;;;;;;4988798;28;20029;-62
2021/06/20 01:02:52;;;;;;;109.97;41.05;;;;;;;;;;4992418;28;20037;-62
2021/06/20 01:05:19;;;;;;;92.63;39.38;;;;;;;;;;4985965;28;20476;-62
2021/06/20 01:07:45;;;;;;;102.57;43.78;;;;;;;;;;4984218;28;20026;-62
2021/06/20 01:10:12;;;;;;;85.30;39.88;;;;;;;;;;4988930;28;20033;-63
2021/06/20 01:12:38;;;;;;;96.97;40.08;;;;;;;;;;4989345;28;20022;-63
2021/06/20 01:15:08;;;;;;;86.20;35.72;;;;;;;;;;4988508;28;20033;-62
2021/06/20 01:17:35;;;;;;;85.30;35.88;;;;;;;;;;4985897;28;20080;-62
2021/06/20 01:20:01;;;;;;;83.35;34.20;;;;;;;;;;4986680;28;20791;-62
2021/06/20 01:22:30;;;;;;;73.80;31.55;;;;;;;;;;4985171;28;20038;-62
2021/06/20 01:25:05;;;;;;;69.22;28.73;;;;;;;;;;4985619;28;20037;-62
2021/06/20 01:27:35;;;;;;;76.82;30.75;;;;;;;;;;4987384;28;20071;-62
2021/06/20 01:30:04;;;;;;;83.20;31.75;;;;;;;;;;4987540;28;20483;-63
2021/06/20 01:32:31;;;;;;;90.25;31.95;;;;;;;;;;4982453;28;20038;-62
2021/06/20 01:34:57;;;;;;;76.00;29.55;;;;;;;;;;4987541;28;20034;-63
2021/06/20 01:37:23;;;;;;;79.97;32.75;;;;;;;;;;4986749;28;20027;-64
2021/06/20 01:39:49;;;;;;;85.63;32.10;;;;;;;;;;4988300;28;20026;-62
2021/06/20 01:42:16;;;;;;;83.80;31.38;;;;;;;;;;4987752;28;20603;-62
2021/06/20 01:44:48;;;;;;;105.95;35.75;;;;;;;;;;4991083;28;20022;-62
2021/06/20 01:47:14;;;;;;;86.05;34.13;;;;;;;;;;4986271;28;20027;-62
2021/06/20 01:49:40;;;;;;;87.72;34.13;;;;;;;;;;4985309;28;20038;-62
2021/06/20 01:52:06;;;;;;;81.75;32.85;;;;;;;;;;4987799;28;20030;-62
2021/06/20 01:54:37;;;;;;;79.63;32.55;;;;;;;;;;4984602;28;20037;-62
2021/06/20 01:57:06;;;;;;;81.55;33.88;;;;;;;;;;4983729;28;20027;-63
2021/06/20 01:59:32;;;;;;;80.55;33.22;;;;;;;;;;4989964;28;20022;-62
2021/06/20 02:02:00;;;;;;;82.22;33.38;;;;;;;;;;4990967;28;20038;-64
2021/06/20 02:04:26;;;;;;;78.00;32.10;;;;;;;;;;4990143;28;20306;-65
2021/06/20 02:06:52;;;;;;;74.82;33.00;;;;;;;;;;4987948;28;20022;-65
2021/06/20 02:09:18;;;;;;;56.83;26.67;;;;;;;;;;4988694;28;20533;-65
2021/06/20 02:11:44;;;;;;;60.00;27.52;;;;;;;;;;4990974;28;20027;-64
2021/06/20 02:14:13;;;;;;;57.00;26.73;;;;;;;;;;4989410;28;20079;-64
2021/06/20 02:16:39;;;;;;;67.57;29.73;;;;;;;;;;4991286;28;20034;-63
2021/06/20 02:19:05;;;;;;;80.50;30.52;;;;;;;;;;4990316;28;20030;-63
2021/06/20 02:21:31;;;;;;;56.13;26.85;;;;;;;;;;4990167;28;20041;-65
2021/06/20 02:23:57;;;;;;;51.13;24.98;;;;;;;;;;4989996;28;20038;-64
2021/06/20 02:26:24;;;;;;;52.78;25.67;;;;;;;;;;4989924;28;20030;-64
2021/06/20 02:28:50;;;;;;;55.55;27.88;;;;;;;;;;4991494;28;20501;-65
2021/06/20 02:31:16;;;;;;;56.05;27.30;;;;;;;;;;4991514;28;20038;-63
2021/06/20 02:33:42;;;;;;;51.72;24.80;;;;;;;;;;4989643;28;20034;-64
2021/06/20 02:36:08;;;;;;;55.30;26.13;;;;;;;;;;4992633;28;20050;-63
2021/06/20 02:38:34;;;;;;;47.90;24.60;;;;;;;;;;4988175;28;20540;-63
2021/06/20 02:41:00;;;;;;;132.25;39.03;;;;;;;;;;4990002;28;20113;-63
2021/06/20 02:43:26;;;;;;;67.03;29.20;;;;;;;;;;4989356;28;20037;-63
2021/06/20 02:45:52;;;;;;;104.63;32.30;;;;;;;;;;4989598;28;20025;-64
2021/06/20 02:48:18;;;;;;;96.82;30.58;;;;;;;;;;4987661;28;20064;-64
2021/06/20 02:50:44;;;;;;;77.55;29.55;;;;;;;;;;4989850;28;20026;-64
2021/06/20 02:53:10;;;;;;;72.95;33.63;;;;;;;;;;4988444;28;20026;-64
2021/06/20 02:55:36;;;;;;;53.63;34.60;;;;;;;;;;4989574;28;20026;-65
2021/06/20 02:58:02;;;;;;;77.35;40.03;;;;;;;;;;4988144;28;20035;-64
2021/06/20 03:00:28;;;;;;;48.65;35.90;;;;;;;;;;4990390;28;20030;-64
2021/06/20 03:02:54;;;;;;;53.72;33.75;;;;;;;;;;4990777;28;20069;-64
2021/06/20 03:05:20;;;;;;;60.40;34.15;;;;;;;;;;4989040;28;20498;-64
2021/06/20 03:07:47;;;;;;;137.27;44.28;;;;;;;;;;4993191;28;20358;-64
2021/06/20 03:10:13;;;;;;;68.45;35.67;;;;;;;;;;4989434;28;20022;-64
2021/06/20 03:12:39;;;;;;;77.75;37.65;;;;;;;;;;4990325;28;20079;-64
2021/06/20 03:15:06;;;;;;;46.83;29.42;;;;;;;;;;4989276;28;20030;-64
2021/06/20 03:17:32;;;;;;;89.95;31.50;;;;;;;;;;4987537;28;20114;-64
2021/06/20 03:19:58;;;;;;;55.72;29.70;;;;;;;;;;4992176;28;20026;-64
2021/06/20 03:22:24;;;;;;;60.10;28.67;;;;;;;;;;4992897;28;20039;-64
2021/06/20 03:24:51;;;;;;;53.45;27.77;;;;;;;;;;4989426;28;20122;-63
2021/06/20 03:27:18;;;;;;;64.60;30.58;;;;;;;;;;4988041;28;20093;-63
2021/06/20 03:29:47;;;;;;;42.08;28.00;;;;;;;;;;5004813;28;20065;-63
2021/06/20 03:32:14;;;;;;;43.83;26.88;;;;;;;;;;4989284;28;20027;-63
2021/06/20 03:34:40;;;;;;;40.78;26.17;;;;;;;;;;4988555;28;20043;-64
2021/06/20 03:37:06;;;;;;;43.88;27.98;;;;;;;;;;4981516;28;20082;-63
2021/06/20 03:39:33;;;;;;;41.08;30.00;;;;;;;;;;4983214;28;20026;-63
2021/06/20 03:41:59;;;;;;;40.67;25.77;;;;;;;;;;4999318;28;20038;-64
2021/06/20 03:44:25;;;;;;;37.22;25.02;;;;;;;;;;4988890;28;20030;-64
2021/06/20 03:46:51;;;;;;;35.00;24.85;;;;;;;;;;4987445;28;20481;-63
2021/06/20 03:49:17;;;;;;;49.35;29.15;;;;;;;;;;4987126;28;20041;-63
2021/06/20 03:51:43;;;;;;;51.72;29.75;;;;;;;;;;4988576;28;20455;-63
2021/06/20 03:54:10;;;;;;;51.17;25.67;;;;;;;;;;4988654;28;20022;-63
2021/06/20 03:56:36;;;;;;;37.33;25.23;;;;;;;;;;4988894;28;20159;-63
2021/06/20 03:59:02;;;;;;;38.33;26.65;;;;;;;;;;4991261;28;20045;-63
2021/06/20 04:01:28;;;;;;;41.72;27.15;;;;;;;;;;4986367;28;20038;-63
2021/06/20 04:03:54;;;;;;;37.00;23.90;;;;;;;;;;4988501;28;20080;-63
2021/06/20 04:06:20;;;;;;;36.50;24.13;;;;;;;;;;4986436;28;20038;-63
2021/06/20 04:08:46;;;;;;;35.25;23.20;;;;;;;;;;4988699;28;20023;-63
2021/06/20 04:11:12;;;;;;;64.28;28.92;;;;;;;;;;4992446;28;20026;-64
2021/06/20 04:13:38;;;;;;;58.38;29.85;;;;;;;;;;4987822;28;20019;-65
2021/06/20 04:16:05;;;;;;;41.88;28.27;;;;;;;;;;4984743;28;20041;-64
2021/06/20 04:18:31;;;;;;;37.85;28.15;;;;;;;;;;4987441;28;20027;-64
2021/06/20 04:20:57;;;;;;;36.22;27.02;;;;;;;;;;4987186;28;20558;-64
2021/06/20 04:23:23;;;;;;;75.72;32.30;;;;;;;;;;4990407;28;20101;-64
2021/06/20 04:25:49;;;;;;;70.30;30.77;;;;;;;;;;4981963;28;20035;-64
2021/06/20 04:28:16;;;;;;;51.25;31.15;;;;;;;;;;4972945;28;20493;-64
2021/06/20 04:30:42;;;;;;;52.97;33.72;;;;;;;;;;4976938;28;20027;-64
2021/06/20 04:33:08;;;;;;;52.55;33.25;;;;;;;;;;4979053;28;20022;-64
2021/06/20 04:35:35;;;;;;;41.38;27.70;;;;;;;;;;4977428;28;20046;-63
2021/06/20 04:38:01;;;;;;;36.05;26.67;;;;;;;;;;4980434;28;20030;-64
2021/06/20 04:40:27;;;;;;;35.90;26.48;;;;;;;;;;4982366;28;20109;-64
2021/06/20 04:43:04;;;;;;;32.65;24.25;;;;;;;;;;4979965;28;20509;-64
2021/06/20 04:45:30;;;;;;;34.95;25.10;;;;;;;;;;4977033;28;20401;-64
2021/06/20 04:47:56;;;;;;;27.67;24.23;;;;;;;;;;4978588;28;20036;-63
2021/06/20 04:50:22;;;;;;;37.58;25.52;;;;;;;;;;4979499;28;20096;-64
2021/06/20 04:52:48;;;;;;;31.48;25.17;;;;;;;;;;4975198;28;20031;-63
2021/06/20 04:55:15;;;;;;;30.95;26.05;;;;;;;;;;4997630;28;20242;-63
2021/06/20 04:57:41;;;;;;;29.30;26.17;;;;;;;;;;4976833;28;20050;-63
2021/06/20 05:00:08;;;;;;;28.27;25.25;;;;;;;;;;4973216;28;20046;-63
2021/06/20 05:02:35;;;;;;;33.47;29.92;;;;;;;;;;4977524;28;20042;-63
2021/06/20 05:05:01;;;;;;;32.00;28.88;;;;;;;;;;4976624;28;20068;-64
2021/06/20 05:07:27;;;;;;;28.77;25.65;;;;;;;;;;4980161;28;20033;-63
2021/06/20 05:09:53;;;;;;;39.20;26.20;;;;;;;;;;4989905;28;20025;-64
2021/06/20 05:12:19;;;;;;;28.58;25.65;;;;;;;;;;4984002;28;20026;-63
2021/06/20 05:14:46;;;;;;;34.63;25.45;;;;;;;;;;4978337;28;20026;-63
2021/06/20 05:17:13;;;;;;;29.15;26.42;;;;;;;;;;4976540;28;20072;-64
2021/06/20 05:19:39;;;;;;;25.55;22.80;;;;;;;;;;4982905;28;20489;-63
2021/06/20 05:22:06;;;;;;;20.23;18.20;;;;;;;;;;4978204;28;20031;-63
2021/06/20 05:24:32;;;;;;;24.67;18.35;;;;;;;;;;5001610;28;20037;-63
2021/06/20 05:26:58;;;;;;;23.70;16.30;;;;;;;;;;4974101;28;20080;-63
2021/06/20 05:29:24;;;;;;;18.50;13.73;;;;;;;;;;5000708;28;20035;-63
2021/06/20 05:31:50;;;;;;;19.08;13.23;;;;;;;;;;4979509;28;20505;-63
2021/06/20 05:34:16;;;;;;;14.40;12.93;;;;;;;;;;5007177;28;20535;-63
2021/06/20 05:36:42;;;;;;;17.30;12.75;;;;;;;;;;4993904;28;20056;-63
2021/06/20 05:39:08;;;;;;;15.95;13.30;;;;;;;;;;4985880;28;20505;-63
2021/06/20 05:41:34;;;;;;;19.10;17.27;;;;;;;;;;4981666;28;20034;-63
2021/06/20 05:44:01;;;;;;;25.67;20.98;;;;;;;;;;4986164;28;20039;-63
2021/06/20 05:46:27;;;;;;;30.48;21.27;;;;;;;;;;4978360;28;20030;-63
2021/06/20 05:48:53;;;;;;;27.63;21.05;;;;;;;;;;4980165;28;20037;-63
2021/06/20 05:51:19;;;;;;;29.40;20.17;;;;;;;;;;4988144;28;20477;-63
2021/06/20 05:53:45;;;;;;;29.50;21.15;;;;;;;;;;4989007;28;20175;-63
2021/06/20 05:56:12;;;;;;;32.45;21.48;;;;;;;;;;4991452;28;20023;-63
2021/06/20 05:58:38;;;;;;;28.92;21.85;;;;;;;;;;4980272;28;20031;-63
2021/06/20 06:01:04;;;;;;;39.65;23.33;;;;;;;;;;4983451;28;20117;-62
2021/06/20 06:03:34;;;;;;;34.85;22.35;;;;;;;;;;4983113;28;20049;-63
2021/06/20 06:06:00;;;;;;;36.08;19.23;;;;;;;;;;4980040;28;20030;-62
2021/06/20 06:08:26;;;;;;;36.10;21.23;;;;;;;;;;4976170;28;20542;-63
2021/06/20 06:10:52;;;;;;;28.58;20.08;;;;;;;;;;4981768;28;20022;-62
2021/06/20 06:13:18;;;;;;;33.63;20.83;;;;;;;;;;4982926;28;20015;-63
2021/06/20 06:15:45;;;;;;;32.35;20.38;;;;;;;;;;4982696;28;20022;-63
2021/06/20 06:18:11;;;;;;;26.98;18.20;;;;;;;;;;4984864;28;20042;-63
2021/06/20 06:20:37;;;;;;;25.55;20.13;;;;;;;;;;4988786;28;20531;-63
2021/06/20 06:23:03;;;;;;;30.65;19.08;;;;;;;;;;4992668;28;20053;-62
2021/06/20 06:25:29;;;;;;;32.90;18.42;;;;;;;;;;4992369;28;20030;-62
2021/06/20 06:27:55;;;;;;;29.63;18.55;;;;;;;;;;4987357;28;20638;-62
2021/06/20 06:30:21;;;;;;;41.25;20.70;;;;;;;;;;4992912;28;20106;-62
2021/06/20 06:32:48;;;;;;;36.80;23.27;;;;;;;;;;4992768;28;20026;-62
2021/06/20 06:35:15;;;;;;;43.67;24.00;;;;;;;;;;4987135;28;20122;-62
2021/06/20 06:37:41;;;;;;;34.70;26.88;;;;;;;;;;4982992;28;20022;-62
2021/06/20 06:40:08;;;;;;;39.45;24.13;;;;;;;;;;4986343;28;20031;-62
2021/06/20 06:42:34;;;;;;;49.53;28.92;;;;;;;;;;4988856;28;20489;-62
2021/06/20 06:45:00;;;;;;;51.13;29.05;;;;;;;;;;4984324;28;20026;-62
2021/06/20 06:47:28;;;;;;;47.58;29.88;;;;;;;;;;4987516;28;20439;-62
2021/06/20 06:49:54;;;;;;;51.58;32.38;;;;;;;;;;4989864;28;20034;-62
2021/06/20 06:52:20;;;;;;;51.03;30.65;;;;;;;;;;4993511;28;20113;-62
2021/06/20 06:54:53;;;;;;;49.35;33.40;;;;;;;;;;4990098;28;20064;-62
2021/06/20 06:57:19;;;;;;;56.58;32.15;;;;;;;;;;4988264;28;20113;-62
2021/06/20 06:59:45;;;;;;;52.75;31.50;;;;;;;;;;4992825;28;20053;-64
2021/06/20 07:02:11;;;;;;;55.72;36.33;;;;;;;;;;4989552;28;20053;-62
2021/06/20 07:04:38;;;;;;;48.63;36.08;;;;;;;;;;4989721;28;20030;-62
2021/06/20 07:07:04;;;;;;;47.35;35.42;;;;;;;;;;4987978;28;20027;-62
2021/06/20 07:09:30;;;;;;;43.05;29.45;;;;;;;;;;4992362;28;20030;-62
2021/06/20 07:11:58;;;;;;;42.72;26.38;;;;;;;;;;4999869;28;20025;-62
2021/06/20 07:14:24;;;;;;;49.17;24.90;;;;;;;;;;4988407;28;20022;-61
2021/06/20 07:16:50;;;;;;;44.65;25.52;;;;;;;;;;4986934;28;20049;-62
2021/06/20 07:19:16;;;;;;;56.03;27.73;;;;;;;;;;4988911;28;20033;-62
2021/06/20 07:21:42;;;;;;;43.90;27.45;;;;;;;;;;4984947;28;20088;-62
2021/06/20 07:24:09;;;;;;;45.08;27.35;;;;;;;;;;4983538;28;20030;-62
2021/06/20 07:26:35;;;;;;;41.75;26.17;;;;;;;;;;4975872;28;20054;-62
2021/06/20 07:29:02;;;;;;;53.10;26.65;;;;;;;;;;4981198;28;20088;-62
2021/06/20 07:31:28;;;;;;;51.95;27.48;;;;;;;;;;4986273;28;20018;-62
2021/06/20 07:33:54;;;;;;;50.65;27.55;;;;;;;;;;4985644;28;20023;-61
2021/06/20 07:36:20;;;;;;;45.53;29.80;;;;;;;;;;4985657;28;20043;-62
2021/06/20 07:38:47;;;;;;;59.42;30.35;;;;;;;;;;4981136;28;20038;-62
2021/06/20 07:41:13;;;;;;;55.30;31.02;;;;;;;;;;5000786;28;20038;-62
2021/06/20 07:43:39;;;;;;;46.92;29.70;;;;;;;;;;4987449;28;20083;-62
2021/06/20 07:46:05;;;;;;;53.92;34.53;;;;;;;;;;4987640;28;20562;-62
2021/06/20 07:48:32;;;;;;;702.33;104.65;;;;;;;;;;4984854;28;20047;-61
2021/06/20 07:50:58;;;;;;;59.85;27.33;;;;;;;;;;4988501;28;20034;-62
2021/06/20 07:53:24;;;;;;;44.17;25.25;;;;;;;;;;4987889;28;20502;-62
2021/06/20 07:55:51;;;;;;;46.13;24.50;;;;;;;;;;4986508;28;20037;-62
2021/06/20 07:58:17;;;;;;;42.97;26.73;;;;;;;;;;4986772;28;20087;-62
2021/06/20 08:00:43;;;;;;;42.58;24.10;;;;;;;;;;4985089;28;20041;-62
2021/06/20 08:03:09;;;;;;;45.88;26.55;;;;;;;;;;4986108;28;20180;-62
2021/06/20 08:05:35;;;;;;;37.70;24.30;;;;;;;;;;4988442;28;20030;-62
2021/06/20 08:08:01;;;;;;;42.63;24.73;;;;;;;;;;4984764;28;20405;-61
2021/06/20 08:10:28;;;;;;;39.67;22.67;;;;;;;;;;4983913;28;20027;-62
2021/06/20 08:12:54;;;;;;;34.58;21.40;;;;;;;;;;4984751;28;20023;-62
2021/06/20 08:15:20;;;;;;;38.60;22.27;;;;;;;;;;4985414;28;20080;-62
2021/06/20 08:17:46;;;;;;;36.03;20.10;;;;;;;;;;4989236;28;20023;-61
2021/06/20 08:20:13;;;;;;;34.30;19.48;;;;;;;;;;4982902;28;20042;-62
2021/06/20 08:22:40;;;;;;;30.92;19.55;;;;;;;;;;4981195;28;20026;-61
2021/06/20 08:25:07;;;;;;;35.08;20.52;;;;;;;;;;4983939;28;20536;-62
2021/06/20 08:27:34;;;;;;;35.72;19.67;;;;;;;;;;4976463;28;20033;-61
2021/06/20 08:30:01;;;;;;;31.90;18.02;;;;;;;;;;4986216;28;20031;-62
2021/06/20 08:32:29;;;;;;;34.65;20.95;;;;;;;;;;4987579;28;20520;-62
2021/06/20 08:34:56;;;;;;;40.88;23.27;;;;;;;;;;4983295;28;20046;-62
2021/06/20 08:37:22;;;;;;;32.28;21.35;;;;;;;;;;4985642;28;20091;-62
2021/06/20 08:39:48;;;;;;;34.90;22.00;;;;;;;;;;4985806;28;20026;-62
2021/06/20 08:42:14;;;;;;;33.45;22.88;;;;;;;;;;4986091;28;20030;-62
2021/06/20 08:44:40;;;;;;;29.33;19.60;;;;;;;;;;4983250;28;20023;-62
2021/06/20 08:47:07;;;;;;;27.58;17.83;;;;;;;;;;4980679;28;20025;-62
2021/06/20 08:49:33;;;;;;;29.30;20.13;;;;;;;;;;4985876;28;20264;-63
2021/06/20 08:52:00;;;;;;;25.40;20.38;;;;;;;;;;4985458;28;20038;-63
2021/06/20 08:54:26;;;;;;;28.88;21.20;;;;;;;;;;4985105;28;20034;-63
2021/06/20 08:56:52;;;;;;;26.85;20.73;;;;;;;;;;4984354;28;20099;-63
2021/06/20 08:59:20;;;;;;;23.33;17.38;;;;;;;;;;4988060;28;20049;-63
2021/06/20 09:01:46;;;;;;;23.30;16.85;;;;;;;;;;4988182;28;20022;-63
2021/06/20 09:04:14;;;;;;;20.10;15.02;;;;;;;;;;4986569;28;20054;-63
2021/06/20 09:06:40;;;;;;;17.98;14.60;;;;;;;;;;4984293;28;20034;-62
2021/06/20 09:09:09;;;;;;;22.60;15.70;;;;;;;;;;4985915;28;20038;-63
2021/06/20 09:11:38;;;;;;;21.00;17.25;;;;;;;;;;4986738;28;20026;-63
2021/06/20 09:14:04;;;;;;;24.00;18.42;;;;;;;;;;4986377;28;20083;-63
2021/06/20 09:16:30;;;;;;;23.77;18.48;;;;;;;;;;4984880;28;20027;-63
2021/06/20 09:18:57;;;;;;;25.00;18.92;;;;;;;;;;4983642;28;20030;-63
2021/06/20 09:21:24;;;;;;;27.00;19.05;;;;;;;;;;4986616;28;20256;-63
2021/06/20 09:23:50;;;;;;;24.70;17.40;;;;;;;;;;4984269;28;20039;-62
2021/06/20 09:26:18;;;;;;;23.48;19.27;;;;;;;;;;4989833;28;20030;-63
2021/06/20 09:28:48;;;;;;;20.85;15.70;;;;;;;;;;4981863;28;20057;-65
2021/06/20 09:31:14;;;;;;;21.58;15.13;;;;;;;;;;4986231;28;20035;-63
2021/06/20 09:33:40;;;;;;;19.73;14.48;;;;;;;;;;4984852;28;20437;-64
2021/06/20 09:36:06;;;;;;;18.65;12.40;;;;;;;;;;4981935;28;20054;-64
2021/06/20 09:38:34;;;;;;;20.23;13.73;;;;;;;;;;4976610;28;20057;-64
2021/06/20 09:41:13;;;;;;;18.83;13.43;;;;;;;;;;4981495;28;20493;-63
2021/06/20 09:43:40;;;;;;;23.02;14.60;;;;;;;;;;4976142;28;20478;-63
2021/06/20 09:46:10;;;;;;;18.35;13.77;;;;;;;;;;4979131;28;20043;-63
2021/06/20 09:48:36;;;;;;;18.92;13.88;;;;;;;;;;4973596;28;20062;-64
2021/06/20 09:51:17;;;;;;;21.58;14.30;;;;;;;;;;4977291;28;20026;-64
2021/06/20 09:53:44;;;;;;;20.45;15.55;;;;;;;;;;4973782;28;20055;-64
2021/06/20 09:56:16;;;;;;;23.30;17.33;;;;;;;;;;4975214;28;20035;-63
2021/06/20 09:58:44;;;;;;;28.17;16.67;;;;;;;;;;4968507;28;20023;-63
2021/06/20 10:01:14;;;;;;;22.95;16.35;;;;;;;;;;4981433;28;20022;-64
2021/06/20 10:03:41;;;;;;;25.30;15.90;;;;;;;;;;4984925;28;20023;-63
2021/06/20 10:06:07;;;;;;;19.42;13.40;;;;;;;;;;4984716;28;20042;-63
2021/06/20 10:08:33;;;;;;;18.63;13.38;;;;;;;;;;4981593;28;20027;-65
2021/06/20 10:10:59;;;;;;;18.23;12.07;;;;;;;;;;4984019;28;20022;-64
2021/06/20 10:13:25;;;;;;;16.10;11.20;;;;;;;;;;4985328;28;20042;-64
2021/06/20 10:15:51;;;;;;;17.40;12.30;;;;;;;;;;4985395;28;20513;-64
2021/06/20 10:18:18;;;;;;;15.02;10.85;;;;;;;;;;4984610;28;20037;-64
2021/06/20 10:20:44;;;;;;;19.38;10.35;;;;;;;;;;4990048;28;20023;-64
2021/06/20 10:23:23;;;;;;;15.75;9.13;;;;;;;;;;4990995;28;20050;-64
2021/06/20 10:25:49;;;;;;;15.55;9.13;;;;;;;;;;4991472;28;20240;-63
2021/06/20 10:28:19;;;;;;;14.18;9.35;;;;;;;;;;4985274;28;20022;-65
2021/06/20 10:30:46;;;;;;;14.65;7.88;;;;;;;;;;4990026;28;20030;-65
2021/06/20 10:33:13;;;;;;;11.68;6.28;;;;;;;;;;4987874;28;20043;-65
2021/06/20 10:35:40;;;;;;;14.48;7.50;;;;;;;;;;4987895;28;20046;-65
2021/06/20 10:38:07;;;;;;;16.65;6.05;;;;;;;;;;4984262;28;20076;-63
2021/06/20 10:40:35;;;;;;;14.57;7.10;;;;;;;;;;4991619;28;20071;-65
2021/06/20 10:43:13;;;;;;;14.80;6.70;;;;;;;;;;4989946;28;20072;-65
2021/06/20 10:45:39;;;;;;;14.05;6.78;;;;;;;;;;4987528;28;20033;-65
2021/06/20 10:48:31;;;;;;;13.60;7.72;;;;;;;;;;4985628;28;20524;-65
2021/06/20 10:50:57;;;;;;;;;;;;;;;;;;4986700;28;20096;-64
2021/06/20 10:53:24;;;;;;;15.10;7.32;;;;;;;;;;4992752;28;20368;-64
2021/06/20 10:55:54;;;;;;;16.45;7.20;;;;;;;;;;4989305;28;20045;-65
2021/06/20 10:58:20;;;;;;;16.08;6.70;;;;;;;;;;4991026;28;20026;-65
2021/06/20 11:00:47;;;;;;;15.52;7.05;;;;;;;;;;4990377;28;20493;-65
2021/06/20 11:03:22;;;;;;;16.60;8.27;;;;;;;;;;4989599;28;20033;-65
2021/06/20 11:05:49;;;;;;;16.90;6.28;;;;;;;;;;4990113;28;20089;-65
2021/06/20 11:08:32;;;;;;;12.95;7.85;;;;;;;;;;4976483;28;20027;-64
2021/06/20 11:11:17;;;;;;;14.43;7.28;;;;;;;;;;4982728;28;20046;-65
2021/06/20 11:13:48;;;;;;;11.48;6.95;;;;;;;;;;4982208;28;20026;-65
2021/06/20 11:16:22;;;;;;;13.73;7.57;;;;;;;;;;4981834;28;20018;-65
2021/06/20 11:18:49;;;;;;;13.23;7.43;;;;;;;;;;4977626;28;20038;-65
2021/06/20 11:21:15;;;;;;;14.98;7.50;;;;;;;;;;4986874;28;20222;-66
2021/06/20 11:23:42;;;;;;;14.93;8.35;;;;;;;;;;4984255;28;20034;-66
2021/06/20 11:26:08;;;;;;;11.27;8.07;;;;;;;;;;4982456;28;20110;-66
2021/06/20 11:28:34;;;;;;;14.77;9.00;;;;;;;;;;4978593;28;20064;-66
2021/06/20 11:31:05;;;;;;;14.57;9.50;;;;;;;;;;4979879;28;20105;-66
2021/06/20 11:33:31;;;;;;;16.15;9.85;;;;;;;;;;4985059;28;20156;-66
2021/06/20 11:35:57;;;;;;;17.52;9.63;;;;;;;;;;4985225;28;20047;-66
2021/06/20 11:38:32;;;;;;;16.23;8.38;;;;;;;;;;4985550;28;20057;-66
2021/06/20 11:41:30;;;;;;;12.70;7.05;;;;;;;;;;4984325;28;20026;-66
2021/06/20 11:44:02;;;;;;;12.40;6.93;;;;;;;;;;4975711;28;20046;-66
2021/06/20 11:46:30;;;;;;;10.45;6.57;;;;;;;;;;4982169;28;20076;-66
2021/06/20 11:49:06;;;;;;;14.95;7.60;;;;;;;;;;4983486;28;20533;-66
2021/06/20 11:51:38;;;;;;;15.20;8.13;;;;;;;;;;4984754;28;20022;-66
2021/06/20 11:54:07;;;;;;;14.93;8.07;;;;;;;;;;4987722;28;20024;-66
2021/06/20 11:56:33;;;;;;;13.25;6.72;;;;;;;;;;4986717;28;20033;-66
2021/06/20 11:59:00;;;;;;;11.70;7.68;;;;;;;;;;4980148;28;20098;-66
2021/06/20 12:01:37;;;;;;;14.15;7.22;;;;;;;;;;4984226;28;20030;-66
2021/06/20 12:04:03;;;;;;;13.60;7.90;;;;;;;;;;4978353;28;20027;-66
2021/06/20 12:06:30;;;;;;;12.95;7.60;;;;;;;;;;4984581;28;20034;-65
2021/06/20 12:08:57;;;;;;;14.90;7.95;;;;;;;;;;5006209;28;20126;-65
2021/06/20 12:11:30;;;;;;;13.98;8.35;;;;;;;;;;4985949;28;20084;-66
2021/06/20 12:13:56;;;;;;;13.60;8.27;;;;;;;;;;4987078;28;20030;-66
2021/06/20 12:16:22;;;;;;;15.95;8.68;;;;;;;;;;4986798;28;20034;-67
2021/06/20 12:18:48;;;;;;;15.90;7.82;;;;;;;;;;4981700;28;20033;-67
2021/06/20 12:21:23;;;;;;;11.30;6.50;;;;;;;;;;4982841;28;20038;-66
2021/06/20 12:23:54;;;;;;;12.20;6.90;;;;;;;;;;4983150;28;20049;-66
2021/06/20 12:26:27;;;;;;;13.05;7.00;;;;;;;;;;4984157;28;20574;-66
2021/06/20 12:28:53;;;;;;;12.73;7.45;;;;;;;;;;4980846;28;20087;-66
2021/06/20 12:31:19;;;;;;;10.82;7.07;;;;;;;;;;4984398;28;20018;-67
2021/06/20 12:33:45;;;;;;;12.98;6.65;;;;;;;;;;4984435;28;20121;-67
2021/06/20 12:36:11;;;;;;;17.17;7.45;;;;;;;;;;4984396;28;20042;-68
2021/06/20 12:38:38;;;;;;;14.20;6.53;;;;;;;;;;4983128;28;20070;-64
2021/06/20 12:41:05;;;;;;;9.57;6.40;;;;;;;;;;4981516;28;20125;-67
2021/06/20 12:43:31;;;;;;;16.75;6.03;;;;;;;;;;4984447;28;20026;-67
2021/06/20 12:46:05;;;;;;;10.93;6.45;;;;;;;;;;4983960;28;20049;-66
2021/06/20 12:48:49;;;;;;;11.93;6.78;;;;;;;;;;4997844;28;20043;-66
2021/06/20 12:51:15;;;;;;;13.20;7.32;;;;;;;;;;4983517;28;20022;-66
2021/06/20 12:53:43;;;;;;;14.55;6.25;;;;;;;;;;4985722;28;20030;-64
2021/06/20 12:56:21;;;;;;;15.20;8.75;;;;;;;;;;4987419;28;20446;-65
2021/06/20 12:58:56;;;;;;;9.20;6.70;;;;;;;;;;4978167;28;20356;-65
2021/06/20 13:01:22;;;;;;;12.07;6.57;;;;;;;;;;4981393;28;20026;-65
2021/06/20 13:03:48;;;;;;;12.15;6.57;;;;;;;;;;4980336;28;20038;-66
2021/06/20 13:06:14;;;;;;;13.07;6.80;;;;;;;;;;4985226;28;20030;-66
2021/06/20 13:08:40;;;;;;;11.25;6.00;;;;;;;;;;4980741;28;20034;-65
2021/06/20 13:11:06;;;;;;;11.65;6.00;;;;;;;;;;4987669;28;20489;-65
2021/06/20 13:13:32;;;;;;;12.95;7.20;;;;;;;;;;4982604;28;20029;-66
2021/06/20 13:15:59;;;;;;;10.38;6.90;;;;;;;;;;4981615;28;20033;-64
2021/06/20 13:18:26;;;;;;;10.85;6.05;;;;;;;;;;4970461;28;20030;-66
2021/06/20 13:20:52;;;;;;;10.70;6.30;;;;;;;;;;4999713;28;20022;-65
2021/06/20 13:23:18;;;;;;;13.00;5.68;;;;;;;;;;4982828;28;20038;-66
2021/06/20 13:25:49;;;;;;;9.48;6.50;;;;;;;;;;4984060;28;20026;-66
2021/06/20 13:28:16;;;;;;;14.98;6.97;;;;;;;;;;4981570;28;20035;-65
2021/06/20 13:30:42;;;;;;;10.38;5.70;;;;;;;;;;4985051;28;20031;-66
2021/06/20 13:33:08;;;;;;;10.32;6.20;;;;;;;;;;4989779;28;20034;-66
2021/06/20 13:35:34;;;;;;;10.38;6.43;;;;;;;;;;4983442;28;20038;-66
2021/06/20 13:38:00;;;;;;;10.18;5.43;;;;;;;;;;4979985;28;20041;-66
2021/06/20 13:40:28;;;;;;;12.23;5.93;;;;;;;;;;4980281;28;20085;-66
2021/06/20 13:42:54;;;;;;;11.15;5.40;;;;;;;;;;4985160;28;20034;-66
2021/06/20 13:45:21;;;;;;;11.23;5.97;;;;;;;;;;4986091;28;20058;-66
2021/06/20 13:47:51;;;;;;;10.70;6.10;;;;;;;;;;4977139;28;20122;-67
2021/06/20 13:50:18;;;;;;;10.00;6.25;;;;;;;;;;4978414;28;20057;-64
2021/06/20 13:52:44;;;;;;;10.00;6.03;;;;;;;;;;4995254;28;20041;-66
2021/06/20 13:55:11;;;;;;;15.40;6.30;;;;;;;;;;4985693;28;20080;-66
2021/06/20 13:57:37;;;;;;;10.50;6.05;;;;;;;;;;4984500;28;20041;-66
2021/06/20 14:00:08;;;;;;;10.95;5.03;;;;;;;;;;4982609;28;20079;-65
2021/06/20 14:02:34;;;;;;;9.48;5.50;;;;;;;;;;4991226;28;20214;-66
2021/06/20 14:05:01;;;;;;;9.15;5.65;;;;;;;;;;4980404;28;20027;-67
2021/06/20 14:07:27;;;;;;;11.73;6.03;;;;;;;;;;4976429;28;20088;-66
2021/06/20 14:09:53;;;;;;;11.88;7.10;;;;;;;;;;4981125;28;20533;-65
2021/06/20 14:12:21;;;;;;;10.13;5.32;;;;;;;;;;4979711;28;20109;-66
2021/06/20 14:14:47;;;;;;;11.35;5.70;;;;;;;;;;4981695;28;20125;-67
2021/06/20 14:17:13;;;;;;;11.25;5.82;;;;;;;;;;4987541;28;20080;-67
2021/06/20 14:19:40;;;;;;;9.98;5.97;;;;;;;;;;4982723;28;20076;-67
2021/06/20 14:22:06;;;;;;;9.70;5.80;;;;;;;;;;4989594;28;20034;-67