Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:45;;;;;;;0.77;0.32;;;15.00;91.70;;;;;;5053778;28;20082;-78
2023/10/30 00:03:11;;;;;;;1.30;0.50;;;15.00;91.70;;;;;;5056583;28;20025;-78
2023/10/30 00:05:36;;;;;;;1.60;0.60;;;15.00;91.80;;;;;;5053230;28;20021;-78
2023/10/30 00:08:03;;;;;;;1.20;0.40;;;15.00;91.80;;;;;;5068549;28;20021;-78
2023/10/30 00:10:28;;;;;;;0.85;0.50;;;15.10;91.70;;;;;;5068060;28;20029;-78
2023/10/30 00:12:54;;;;;;;1.58;0.60;;;15.10;91.70;;;;;;5068256;28;20017;-78
2023/10/30 00:15:19;;;;;;;1.77;0.50;;;15.10;91.60;;;;;;5051288;28;20052;-79
2023/10/30 00:17:45;;;;;;;0.40;0.30;;;15.10;91.50;;;;;;5052348;28;20028;-78
2023/10/30 00:20:11;;;;;;;0.70;0.40;;;15.10;91.40;;;;;;5051990;28;20449;-78
2023/10/30 00:22:36;;;;;;;1.23;0.30;;;15.20;91.40;;;;;;5051796;28;20493;-78
2023/10/30 00:25:02;;;;;;;1.23;0.38;;;15.10;91.40;;;;;;5052961;28;20083;-78
2023/10/30 00:27:28;;;;;;;1.17;0.43;;;15.10;91.40;;;;;;5068584;28;20428;-78
2023/10/30 00:29:54;;;;;;;1.60;0.57;;;15.10;91.40;;;;;;5051020;28;20025;-78
2023/10/30 00:32:19;;;;;;;2.65;0.68;;;15.10;91.40;;;;;;5051755;28;20048;-78
2023/10/30 00:34:45;;;;;;;0.70;0.40;;;15.10;91.50;;;;;;5052643;28;20122;-78
2023/10/30 00:37:12;;;;;;;1.38;0.60;;;15.10;91.50;;;;;;5068651;28;20029;-79
2023/10/30 00:39:38;;;;;;;1.63;0.50;;;15.10;91.60;;;;;;5051547;28;20033;-78
2023/10/30 00:42:03;;;;;;;0.70;0.40;;;15.10;91.60;;;;;;5051622;28;20033;-78
2023/10/30 00:44:29;;;;;;;0.75;0.50;;;15.10;91.60;;;;;;5068123;28;20047;-78
2023/10/30 00:46:54;;;;;;;1.80;0.40;;;15.00;91.60;;;;;;5068193;28;20108;-78
2023/10/30 00:49:20;;;;;;;1.92;0.50;;;15.00;91.60;;;;;;5051690;28;20511;-78
2023/10/30 00:51:46;;;;;;;1.08;0.70;;;15.10;91.70;;;;;;5068301;28;20112;-79
2023/10/30 00:54:11;;;;;;;1.52;0.60;;;15.00;91.60;;;;;;5068054;28;20031;-77
2023/10/30 00:56:37;;;;;;;1.30;0.50;;;15.00;91.60;;;;;;5067985;28;20033;-79
2023/10/30 00:59:03;;;;;;;0.98;0.50;;;15.00;91.60;;;;;;5068261;28;20067;-78
2023/10/30 01:01:28;;;;;;;1.75;0.60;;;15.00;91.60;;;;;;5052476;28;20032;-77
2023/10/30 01:03:54;;;;;;;2.28;0.63;;;15.00;91.70;;;;;;5068109;28;20021;-78
2023/10/30 01:06:19;;;;;;;1.10;0.57;;;15.00;91.60;;;;;;5052277;28;20024;-79
2023/10/30 01:08:45;;;;;;;2.13;0.60;;;15.00;91.70;;;;;;5067881;28;20043;-79
2023/10/30 01:11:10;;;;;;;1.85;0.50;;;15.00;91.70;;;;;;5052451;28;20021;-78
2023/10/30 01:13:36;;;;;;;2.03;0.60;;;15.00;91.70;;;;;;5058036;28;20043;-78
2023/10/30 01:16:03;;;;;;;3.40;0.60;;;15.00;91.70;;;;;;5070899;28;20024;-78
2023/10/30 01:18:28;;;;;;;1.15;0.55;;;15.00;91.70;;;;;;5072375;28;20028;-79
2023/10/30 01:20:54;;;;;;;1.83;0.50;;;15.00;91.70;;;;;;5071020;28;20021;-78
2023/10/30 01:23:21;;;;;;;2.15;0.60;;;15.00;91.70;;;;;;5072352;28;20016;-79
2023/10/30 01:25:47;;;;;;;1.30;0.40;;;15.00;91.70;;;;;;5072104;28;20021;-78
2023/10/30 01:28:13;;;;;;;1.00;0.50;;;15.00;92.00;;;;;;5072550;28;20028;-78
2023/10/30 01:30:39;;;;;;;1.92;0.50;;;15.00;91.80;;;;;;5072614;28;20045;-78
2023/10/30 01:33:04;;;;;;;1.70;0.50;;;15.00;91.70;;;;;;5071206;28;20024;-78
2023/10/30 01:35:30;;;;;;;1.27;0.50;;;15.10;91.50;;;;;;5071976;28;20020;-78
2023/10/30 01:37:56;;;;;;;2.00;0.50;;;15.10;91.50;;;;;;5071086;28;20059;-78
2023/10/30 01:40:21;;;;;;;1.27;0.57;;;15.10;91.40;;;;;;5072087;28;20025;-77
2023/10/30 01:42:47;;;;;;;1.85;0.70;;;15.10;91.40;;;;;;5072214;28;20016;-78
2023/10/30 01:45:13;;;;;;;1.67;0.40;;;15.10;91.40;;;;;;5074675;28;20020;-78
2023/10/30 01:47:39;;;;;;;1.38;0.50;;;15.10;91.40;;;;;;5076172;28;20020;-78
2023/10/30 01:50:07;;;;;;;2.13;0.55;;;15.10;91.40;;;;;;5076156;28;20498;-78
2023/10/30 01:52:34;;;;;;;2.28;0.50;;;15.10;91.40;;;;;;5074841;28;20484;-78
2023/10/30 01:54:59;;;;;;;1.48;0.70;;;15.10;91.40;;;;;;5075687;28;20034;-78
2023/10/30 01:57:27;;;;;;;2.03;0.50;;;15.10;91.70;;;;;;5075689;28;20028;-78
2023/10/30 01:59:54;;;;;;;2.25;0.60;;;15.10;91.50;;;;;;5074665;28;20033;-78
2023/10/30 02:02:23;;;;;;;1.20;0.35;;;15.10;91.50;;;;;;5075984;28;20032;-78
2023/10/30 02:04:49;;;;;;;1.08;0.40;;;15.00;91.60;;;;;;5074240;28;20480;-78
2023/10/30 02:07:15;;;;;;;1.88;0.50;;;15.10;91.60;;;;;;5074433;28;20028;-78
2023/10/30 02:09:41;;;;;;;1.23;0.60;;;15.00;91.60;;;;;;5076046;28;20028;-78
2023/10/30 02:12:07;;;;;;;1.70;0.50;;;15.00;91.60;;;;;;5074278;28;20029;-78
2023/10/30 02:14:33;;;;;;;1.73;0.80;;;15.00;91.60;;;;;;5074022;28;20020;-78
2023/10/30 02:16:59;;;;;;;0.73;0.50;;;15.00;91.60;;;;;;5075615;28;20025;-78
2023/10/30 02:19:27;;;;;;;1.60;0.50;;;15.00;91.70;;;;;;5075646;28;20024;-78
2023/10/30 02:21:54;;;;;;;2.95;0.60;;;15.00;91.60;;;;;;5074347;28;20028;-78
2023/10/30 02:24:20;;;;;;;1.95;0.60;;;15.00;91.60;;;;;;5074023;28;20055;-79
2023/10/30 02:26:47;;;;;;;2.42;0.50;;;15.00;91.60;;;;;;5074251;28;20020;-78
2023/10/30 02:29:12;;;;;;;0.82;0.40;;;15.00;91.70;;;;;;5075578;28;20477;-78
2023/10/30 02:31:38;;;;;;;1.73;0.45;;;15.00;91.60;;;;;;5074359;28;20035;-78
2023/10/30 02:34:03;;;;;;;1.55;0.40;;;15.00;91.70;;;;;;5075281;28;20032;-77
2023/10/30 02:36:29;;;;;;;3.38;1.00;;;15.00;91.70;;;;;;5074760;28;20020;-78
2023/10/30 02:38:54;;;;;;;2.17;0.73;;;15.00;91.70;;;;;;5074102;28;20029;-78
2023/10/30 02:41:20;;;;;;;1.40;0.60;;;15.00;91.70;;;;;;5074970;28;20025;-78
2023/10/30 02:43:46;;;;;;;2.38;0.50;;;15.00;91.60;;;;;;5073982;28;20116;-78
2023/10/30 02:46:11;;;;;;;1.63;0.60;;;15.00;91.60;;;;;;5073957;28;20048;-78
2023/10/30 02:48:37;;;;;;;1.58;0.43;;;15.00;91.70;;;;;;5073682;28;20034;-78
2023/10/30 02:51:03;;;;;;;2.28;0.70;;;15.00;91.70;;;;;;5073934;28;20025;-77
2023/10/30 02:53:29;;;;;;;1.70;0.57;;;15.00;91.70;;;;;;5074603;28;20036;-78
2023/10/30 02:55:54;;;;;;;2.05;0.60;;;15.00;91.60;;;;;;5073675;28;20024;-78
2023/10/30 02:58:20;;;;;;;1.55;0.50;;;15.10;91.50;;;;;;5074833;28;20388;-78
2023/10/30 03:00:45;;;;;;;0.80;0.45;;;15.10;91.50;;;;;;5073504;28;20051;-77
2023/10/30 03:03:11;;;;;;;2.20;0.55;;;15.10;91.40;;;;;;5074999;28;20043;-78
2023/10/30 03:05:37;;;;;;;1.80;0.70;;;15.10;91.30;;;;;;5073323;28;20025;-78
2023/10/30 03:08:03;;;;;;;1.10;0.50;;;15.10;91.30;;;;;;5074739;28;20033;-78
2023/10/30 03:10:28;;;;;;;1.90;0.50;;;15.10;91.30;;;;;;5072064;28;20020;-78
2023/10/30 03:12:54;;;;;;;1.42;0.50;;;15.10;91.30;;;;;;5072703;28;20020;-78
2023/10/30 03:15:19;;;;;;;1.88;0.50;;;15.10;91.40;;;;;;5081109;28;20020;-78
2023/10/30 03:17:45;;;;;;;2.22;0.60;;;15.10;91.40;;;;;;5073371;28;20021;-78
2023/10/30 03:20:11;;;;;;;1.90;0.47;;;15.10;91.40;;;;;;5073032;28;20036;-78
2023/10/30 03:22:38;;;;;;;1.48;0.52;;;15.10;91.40;;;;;;5086373;28;20024;-77
2023/10/30 03:25:04;;;;;;;1.65;0.65;;;15.10;91.50;;;;;;5093111;28;20020;-78
2023/10/30 03:27:29;;;;;;;2.05;0.70;;;15.10;91.50;;;;;;5094462;28;20024;-78
2023/10/30 03:29:55;;;;;;;2.25;0.60;;;15.00;91.50;;;;;;5094416;28;20138;-78
2023/10/30 03:32:21;;;;;;;2.00;0.65;;;15.00;91.60;;;;;;5092981;28;20036;-79
2023/10/30 03:34:46;;;;;;;1.65;0.52;;;15.00;91.60;;;;;;5092876;28;20024;-78
2023/10/30 03:37:12;;;;;;;1.85;0.45;;;15.00;91.60;;;;;;5094191;28;20097;-77
2023/10/30 03:39:37;;;;;;;1.20;0.50;;;15.00;91.60;;;;;;5093049;28;20016;-78
2023/10/30 03:42:03;;;;;;;2.13;0.60;;;15.00;91.60;;;;;;5076023;28;20024;-78
2023/10/30 03:44:29;;;;;;;2.35;0.60;;;15.00;91.60;;;;;;5092414;28;20028;-78
2023/10/30 03:46:55;;;;;;;2.13;0.60;;;15.00;91.60;;;;;;5093033;28;20013;-78
2023/10/30 03:49:21;;;;;;;1.83;0.50;;;15.00;91.90;;;;;;5093113;28;20020;-78
2023/10/30 03:51:48;;;;;;;0.88;0.40;;;15.00;91.70;;;;;;5093111;28;20028;-78
2023/10/30 03:54:13;;;;;;;1.95;0.52;;;15.00;91.60;;;;;;5078870;28;20075;-78
2023/10/30 03:56:39;;;;;;;1.92;0.60;;;15.00;91.70;;;;;;5072435;28;20074;-78
2023/10/30 03:59:04;;;;;;;2.08;0.50;;;15.00;91.70;;;;;;5072567;28;20031;-80
2023/10/30 04:01:30;;;;;;;1.52;0.52;;;15.00;91.70;;;;;;5072396;28;20074;-78
2023/10/30 04:03:56;;;;;;;1.73;0.60;;;15.00;91.70;;;;;;5072307;28;20017;-78
2023/10/30 04:06:21;;;;;;;1.60;0.50;;;15.00;91.70;;;;;;5071501;28;20481;-78
2023/10/30 04:08:47;;;;;;;1.60;0.50;;;15.00;91.70;;;;;;5072249;28;20056;-78
2023/10/30 04:11:15;;;;;;;1.10;0.50;;;15.00;91.70;;;;;;5073360;28;20074;-77
2023/10/30 04:13:41;;;;;;;1.65;0.52;;;15.00;91.70;;;;;;5073717;28;20029;-78
2023/10/30 04:16:10;;;;;;;0.93;0.45;;;15.00;91.70;;;;;;5071938;28;20503;-78
2023/10/30 04:18:35;;;;;;;0.73;0.40;;;15.00;91.70;;;;;;5072106;28;20024;-77
2023/10/30 04:21:01;;;;;;;1.77;0.70;;;15.00;91.50;;;;;;5071840;28;20078;-78
2023/10/30 04:23:26;;;;;;;1.23;0.50;;;15.10;91.60;;;;;;5073209;28;20082;-78
2023/10/30 04:25:52;;;;;;;1.80;0.70;;;15.10;91.50;;;;;;5078919;28;20012;-76
2023/10/30 04:28:18;;;;;;;1.60;0.43;;;15.10;91.40;;;;;;5050061;28;20394;-78
2023/10/30 04:30:43;;;;;;;1.70;0.60;;;15.10;91.40;;;;;;5048268;28;20378;-79
2023/10/30 04:33:09;;;;;;;2.47;0.40;;;15.10;91.40;;;;;;5048958;28;20374;-78
2023/10/30 04:35:34;;;;;;;2.28;0.50;;;15.10;91.40;;;;;;5053950;28;20028;-77
2023/10/30 04:38:00;;;;;;;2.00;0.70;;;15.10;91.40;;;;;;5066980;28;20028;-77
2023/10/30 04:40:25;;;;;;;3.00;0.65;;;15.10;91.40;;;;;;5066741;28;20392;-78
2023/10/30 04:42:51;;;;;;;0.80;0.43;;;15.10;91.50;;;;;;5066886;28;20032;-78
2023/10/30 04:45:16;;;;;;;1.25;0.45;;;15.10;91.50;;;;;;5067765;28;20535;-75
2023/10/30 04:47:43;;;;;;;1.88;0.50;;;15.10;91.50;;;;;;5066943;28;20024;-77
2023/10/30 04:50:09;;;;;;;2.28;0.40;;;15.00;91.50;;;;;;5066709;28;20066;-77
2023/10/30 04:52:34;;;;;;;2.08;0.52;;;15.00;91.60;;;;;;5063186;28;20060;-78
2023/10/30 04:55:00;;;;;;;1.25;0.50;;;15.00;91.60;;;;;;5046033;28;20055;-77
2023/10/30 04:57:25;;;;;;;3.05;0.60;;;15.00;91.60;;;;;;5046514;28;20106;-77
2023/10/30 04:59:51;;;;;;;1.95;0.50;;;15.00;91.60;;;;;;5046102;28;20140;-76
2023/10/30 05:02:16;;;;;;;1.33;0.52;;;15.00;91.60;;;;;;5050237;28;20071;-76
2023/10/30 05:04:42;;;;;;;1.90;0.40;;;15.00;91.80;;;;;;5079299;28;20027;-76
2023/10/30 05:07:07;;;;;;;2.08;0.60;;;15.00;91.70;;;;;;5065252;28;20434;-76
2023/10/30 05:09:33;;;;;;;2.28;0.63;;;15.00;91.70;;;;;;5065547;28;20059;-78
2023/10/30 05:11:59;;;;;;;1.40;0.47;;;15.00;91.70;;;;;;5073209;28;20107;-78
2023/10/30 05:14:26;;;;;;;2.00;0.70;;;15.00;91.70;;;;;;5086012;28;20028;-76
2023/10/30 05:16:52;;;;;;;1.30;0.50;;;15.00;91.70;;;;;;5087821;28;20047;-76
2023/10/30 05:19:17;;;;;;;1.13;0.50;;;15.00;91.70;;;;;;5086440;28;20121;-77
2023/10/30 05:21:43;;;;;;;1.38;0.50;;;15.00;91.70;;;;;;5068879;28;20036;-76
2023/10/30 05:24:09;;;;;;;0.95;0.40;;;15.00;91.70;;;;;;5074061;28;20016;-76
2023/10/30 05:26:34;;;;;;;1.90;0.50;;;15.00;91.80;;;;;;5077829;28;20020;-77
2023/10/30 05:29:00;;;;;;;1.73;0.60;;;15.00;91.70;;;;;;5085151;28;20020;-76
2023/10/30 05:31:25;;;;;;;2.20;0.80;;;15.00;91.80;;;;;;5083141;28;20780;-77
2023/10/30 05:33:51;;;;;;;2.30;0.57;;;15.00;91.80;;;;;;5066275;28;20098;-76
2023/10/30 05:36:16;;;;;;;1.90;0.60;;;15.00;91.80;;;;;;5066023;28;20033;-76
2023/10/30 05:38:42;;;;;;;1.90;0.68;;;15.00;91.80;;;;;;5064661;28;20026;-77
2023/10/30 05:41:08;;;;;;;1.95;0.60;;;15.10;91.80;;;;;;5065038;28;20523;-76
2023/10/30 05:43:33;;;;;;;1.58;0.50;;;15.00;91.70;;;;;;5066051;28;20078;-77
2023/10/30 05:45:59;;;;;;;0.68;0.40;;;15.10;91.60;;;;;;5066127;28;20078;-76
2023/10/30 05:48:24;;;;;;;2.75;0.80;;;15.10;91.60;;;;;;5065901;28;20025;-76
2023/10/30 05:50:50;;;;;;;1.20;0.50;;;15.10;91.50;;;;;;5064841;28;20033;-77
2023/10/30 05:53:16;;;;;;;0.80;0.50;;;15.10;91.40;;;;;;5064565;28;20112;-78
2023/10/30 05:55:42;;;;;;;1.10;0.40;;;15.10;91.40;;;;;;5064872;28;20060;-76
2023/10/30 05:58:08;;;;;;;1.35;0.60;;;15.10;91.40;;;;;;5065371;28;20036;-76
2023/10/30 06:00:34;;;;;;;2.50;0.70;;;15.10;91.40;;;;;;5070901;28;20073;-76
2023/10/30 06:03:00;;;;;;;1.15;0.50;;;15.10;91.40;;;;;;5069642;28;20427;-77
2023/10/30 06:05:26;;;;;;;2.13;0.60;;;15.10;91.50;;;;;;5065874;28;20096;-77
2023/10/30 06:07:52;;;;;;;3.00;1.00;;;15.00;91.50;;;;;;5066088;28;20020;-77
2023/10/30 06:10:19;;;;;;;1.33;0.50;;;15.10;91.60;;;;;;5066270;28;20082;-78
2023/10/30 06:12:47;;;;;;;2.05;0.50;;;15.10;91.60;;;;;;5070646;28;20016;-76
2023/10/30 06:15:13;;;;;;;0.93;0.50;;;15.00;91.60;;;;;;5068226;28;20549;-77
2023/10/30 06:17:38;;;;;;;1.20;0.40;;;15.00;91.60;;;;;;5066421;28;20124;-77
2023/10/30 06:20:06;;;;;;;1.08;0.40;;;15.00;91.70;;;;;;5064859;28;20051;-77
2023/10/30 06:22:31;;;;;;;2.17;0.60;;;15.00;91.70;;;;;;5066164;28;20071;-77
2023/10/30 06:25:00;;;;;;;2.60;0.85;;;15.00;91.70;;;;;;5064404;28;20030;-76
2023/10/30 06:27:26;;;;;;;2.53;0.60;;;15.00;91.70;;;;;;5064703;28;20021;-76
2023/10/30 06:29:52;;;;;;;3.67;0.60;;;15.00;91.70;;;;;;5067929;28;20083;-77
2023/10/30 06:32:17;;;;;;;6.93;0.98;;;15.00;91.70;;;;;;5091051;28;20060;-77
2023/10/30 06:34:43;;;;;;;9.35;1.05;;;15.00;91.70;;;;;;5072896;28;20060;-78
2023/10/30 06:37:09;;;;;;;3.28;0.70;;;15.00;91.70;;;;;;5052630;28;20055;-77
2023/10/30 06:39:35;;;;;;;3.33;0.60;;;15.00;91.70;;;;;;5052381;28;20548;-77
2023/10/30 06:42:02;;;;;;;3.85;0.80;;;15.00;91.70;;;;;;5053475;28;20124;-77
2023/10/30 06:44:28;;;;;;;4.60;0.82;;;15.00;91.70;;;;;;5052147;28;20029;-77
2023/10/30 06:46:55;;;;;;;3.15;0.65;;;15.00;91.70;;;;;;5053490;28;20047;-77
2023/10/30 06:49:21;;;;;;;4.15;1.08;;;15.00;92.00;;;;;;5053615;28;20029;-77
2023/10/30 06:51:47;;;;;;;4.00;0.70;;;15.00;91.80;;;;;;5053527;28;20032;-77
2023/10/30 06:54:13;;;;;;;2.70;0.90;;;15.00;91.80;;;;;;5053253;28;20500;-76
2023/10/30 06:56:38;;;;;;;2.80;0.65;;;15.00;91.80;;;;;;5054422;28;20492;-76
2023/10/30 06:59:05;;;;;;;2.38;0.57;;;15.00;91.80;;;;;;5053366;28;20033;-77
2023/10/30 07:01:43;;;;;;;3.55;0.80;;;15.00;91.80;;;;;;5053203;28;20025;-77
2023/10/30 07:04:10;;;;;;;3.03;0.60;;;15.00;91.80;;;;;;5053078;28;20025;-77
2023/10/30 07:06:37;;;;;;;2.15;0.70;;;15.00;91.70;;;;;;5053029;28;20024;-77
2023/10/30 07:09:06;;;;;;;2.45;0.70;;;15.00;91.70;;;;;;5053058;28;20086;-76
2023/10/30 07:11:32;;;;;;;5.68;1.05;;;15.10;91.60;;;;;;5054398;28;20473;-77
2023/10/30 07:13:58;;;;;;;2.40;0.57;;;15.10;91.60;;;;;;5052875;28;20064;-77
2023/10/30 07:16:24;;;;;;;2.35;0.60;;;15.10;91.50;;;;;;5054016;28;20025;-77
2023/10/30 07:18:50;;;;;;;1.83;0.70;;;15.10;91.40;;;;;;5052912;28;20036;-77
2023/10/30 07:21:16;;;;;;;2.20;0.60;;;15.10;91.40;;;;;;5054051;28;20033;-77
2023/10/30 07:23:41;;;;;;;3.45;0.70;;;15.10;91.50;;;;;;5052831;28;20020;-76
2023/10/30 07:26:07;;;;;;;2.50;0.60;;;15.10;91.50;;;;;;5078120;28;20047;-77
2023/10/30 07:28:32;;;;;;;1.92;0.63;;;15.10;91.50;;;;;;5092942;28;20020;-77
2023/10/30 07:30:58;;;;;;;2.45;0.50;;;15.00;91.50;;;;;;5092778;28;20372;-77
2023/10/30 07:33:23;;;;;;;2.17;0.60;;;15.10;91.60;;;;;;5093102;28;20020;-77
2023/10/30 07:35:53;;;;;;;2.67;0.52;;;15.00;91.60;;;;;;5093747;28;20031;-77
2023/10/30 07:38:19;;;;;;;2.80;0.75;;;15.00;91.60;;;;;;5092851;28;20111;-77
2023/10/30 07:40:44;;;;;;;1.67;0.52;;;15.00;91.70;;;;;;5093997;28;20055;-77
2023/10/30 07:43:09;;;;;;;2.20;0.50;;;15.00;91.70;;;;;;5092542;28;20055;-77
2023/10/30 07:45:40;;;;;;;2.33;0.57;;;15.00;91.70;;;;;;5092404;28;20410;-77
2023/10/30 07:48:06;;;;;;;1.52;0.40;;;15.00;91.70;;;;;;5092521;28;20021;-77
2023/10/30 07:50:32;;;;;;;2.60;0.55;;;15.00;91.70;;;;;;5092581;28;20073;-77
2023/10/30 07:52:58;;;;;;;1.42;0.50;;;15.00;91.70;;;;;;5092413;28;20027;-77
2023/10/30 07:55:24;;;;;;;2.13;0.65;;;15.00;91.70;;;;;;5092223;28;20027;-77
2023/10/30 07:57:50;;;;;;;2.85;0.45;;;15.00;91.70;;;;;;5092538;28;20388;-77
2023/10/30 08:00:16;;;;;;;1.80;0.52;;;15.00;91.70;;;;;;5092206;28;20039;-77
2023/10/30 08:02:41;;;;;;;2.20;0.50;;;15.10;91.60;;;;;;5093540;28;20024;-77
2023/10/30 08:05:07;;;;;;;2.30;0.68;;;15.20;91.50;;;;;;5091769;28;20034;-77
2023/10/30 08:07:35;;;;;;;3.92;0.82;;;15.20;91.40;;;;;;5092063;28;20484;-77
2023/10/30 08:10:01;;;;;;;2.08;0.57;;;15.30;91.30;;;;;;5092037;28;20081;-77
2023/10/30 08:12:26;;;;;;;2.08;0.63;;;15.40;91.20;;;;;;5093290;28;20476;-77
2023/10/30 08:14:53;;;;;;;2.40;0.60;;;15.40;91.10;;;;;;5092934;28;20110;-77
2023/10/30 08:17:19;;;;;;;1.55;0.50;;;15.50;91.10;;;;;;5091983;28;20479;-77
2023/10/30 08:19:44;;;;;;;1.95;0.60;;;15.50;90.90;;;;;;5092022;28;20024;-77
2023/10/30 08:22:10;;;;;;;2.88;0.60;;;15.60;91.10;;;;;;5091837;28;20028;-77
2023/10/30 08:24:35;;;;;;;1.70;0.60;;;15.60;91.00;;;;;;5091690;28;20365;-77
2023/10/30 08:27:01;;;;;;;1.55;0.60;;;15.60;90.90;;;;;;5093034;28;20020;-76
2023/10/30 08:29:27;;;;;;;0.90;0.50;;;15.60;90.90;;;;;;5091800;28;20496;-77
2023/10/30 08:31:52;;;;;;;0.70;0.30;;;15.70;90.80;;;;;;5091775;28;20031;-77
2023/10/30 08:34:18;;;;;;;2.13;0.60;;;15.70;90.80;;;;;;5091407;28;20127;-76
2023/10/30 08:36:44;;;;;;;2.20;0.60;;;15.80;90.70;;;;;;5091704;28;20016;-77
2023/10/30 08:39:09;;;;;;;1.80;0.70;;;15.80;90.60;;;;;;5091651;28;20034;-77
2023/10/30 08:41:36;;;;;;;1.63;0.57;;;15.90;90.60;;;;;;5091718;28;20104;-77
2023/10/30 08:44:02;;;;;;;2.03;0.50;;;15.90;90.50;;;;;;5091320;28;20020;-78
2023/10/30 08:46:28;;;;;;;1.27;0.47;;;15.90;90.40;;;;;;5091478;28;20099;-77
2023/10/30 08:48:55;;;;;;;2.05;0.60;;;15.90;90.40;;;;;;5091600;28;20023;-77
2023/10/30 08:51:21;;;;;;;2.38;0.55;;;15.90;90.50;;;;;;5091226;28;20126;-77
2023/10/30 08:53:46;;;;;;;1.92;0.60;;;15.80;90.60;;;;;;5091487;28;20032;-77
2023/10/30 08:56:12;;;;;;;1.02;0.52;;;15.80;90.50;;;;;;5090986;28;20031;-77
2023/10/30 08:58:37;;;;;;;2.38;0.60;;;15.80;90.60;;;;;;5091283;28;20028;-77
2023/10/30 09:01:03;;;;;;;1.00;0.52;;;15.90;90.60;;;;;;5091114;28;20028;-77
2023/10/30 09:03:29;;;;;;;2.58;0.52;;;15.90;90.70;;;;;;5092464;28;20019;-77
2023/10/30 09:05:55;;;;;;;1.40;0.52;;;15.80;90.70;;;;;;5085749;28;20020;-78
2023/10/30 09:08:20;;;;;;;3.10;0.65;;;15.80;90.60;;;;;;5091066;28;20051;-77
2023/10/30 09:10:46;;;;;;;1.67;0.57;;;15.80;90.70;;;;;;5092268;28;20480;-77
2023/10/30 09:13:11;;;;;;;1.83;0.60;;;15.90;90.70;;;;;;5090855;28;20028;-77
2023/10/30 09:15:37;;;;;;;1.45;0.47;;;15.90;90.70;;;;;;5092218;28;20030;-77
2023/10/30 09:18:03;;;;;;;2.38;0.65;;;15.90;90.70;;;;;;5090814;28;20031;-76
2023/10/30 09:20:28;;;;;;;1.15;0.40;;;16.00;90.60;;;;;;5092611;28;20097;-76
2023/10/30 09:22:53;;;;;;;1.35;0.50;;;16.00;90.60;;;;;;5090894;28;20549;-77
2023/10/30 09:25:19;;;;;;;0.95;0.40;;;16.00;90.60;;;;;;5090580;28;20103;-77
2023/10/30 09:27:45;;;;;;;1.50;0.43;;;16.00;90.60;;;;;;5091033;28;20484;-77
2023/10/30 09:30:11;;;;;;;2.30;0.60;;;16.00;90.60;;;;;;5090662;28;20484;-77
2023/10/30 09:32:38;;;;;;;1.35;0.45;;;16.00;90.60;;;;;;5090990;28;20063;-77
2023/10/30 09:35:04;;;;;;;1.83;0.63;;;16.00;90.50;;;;;;5091871;28;20051;-77
2023/10/30 09:37:30;;;;;;;1.00;0.50;;;16.00;90.60;;;;;;5090926;28;20031;-77
2023/10/30 09:39:56;;;;;;;1.77;0.50;;;16.00;90.60;;;;;;5090860;28;20020;-76
2023/10/30 09:42:22;;;;;;;1.70;0.60;;;16.00;90.80;;;;;;5091825;28;20067;-77
2023/10/30 09:44:48;;;;;;;1.92;0.60;;;16.00;90.70;;;;;;5090678;28;20028;-77
2023/10/30 09:47:14;;;;;;;1.73;0.65;;;16.00;90.70;;;;;;5090762;28;20020;-77
2023/10/30 09:49:40;;;;;;;0.95;0.47;;;16.00;90.60;;;;;;5092082;28;20419;-77
2023/10/30 09:52:07;;;;;;;2.10;0.75;;;16.00;90.60;;;;;;5090869;28;20027;-77
2023/10/30 09:54:34;;;;;;;1.95;0.60;;;16.00;90.60;;;;;;5091642;28;20384;-77
2023/10/30 09:57:03;;;;;;;1.40;0.50;;;16.10;90.60;;;;;;5090685;28;20024;-77
2023/10/30 09:59:33;;;;;;;2.67;0.73;;;16.10;90.60;;;;;;5090831;28;20025;-77
2023/10/30 10:01:59;;;;;;;1.95;0.50;;;16.10;90.50;;;;;;5091777;28;20032;-77
2023/10/30 10:04:24;;;;;;;0.82;0.40;;;16.00;90.70;;;;;;5092874;28;20028;-77
2023/10/30 10:06:53;;;;;;;1.83;0.50;;;16.00;90.40;;;;;;5094748;28;20024;-77
2023/10/30 10:09:20;;;;;;;1.58;0.60;;;16.00;90.50;;;;;;5094492;28;20042;-77
2023/10/30 10:11:46;;;;;;;1.25;0.47;;;16.00;90.50;;;;;;5094404;28;20077;-77
2023/10/30 10:14:14;;;;;;;2.13;0.68;;;16.00;90.50;;;;;;5095323;28;20031;-77
2023/10/30 10:16:40;;;;;;;1.77;0.60;;;16.00;90.50;;;;;;5094339;28;20024;-77
2023/10/30 10:19:22;;;;;;;2.05;0.63;;;16.00;90.60;;;;;;5095505;28;20399;-77
2023/10/30 10:21:51;;;;;;;1.63;0.60;;;16.00;90.60;;;;;;5094275;28;20030;-77
2023/10/30 10:24:32;;;;;;;1.15;0.40;;;16.00;90.60;;;;;;5095074;28;20074;-77
2023/10/30 10:27:02;;;;;;;1.83;0.55;;;16.00;90.60;;;;;;5094225;28;20016;-77
2023/10/30 10:29:28;;;;;;;1.40;0.43;;;15.90;90.60;;;;;;5093923;28;20494;-77
2023/10/30 10:31:53;;;;;;;1.88;0.65;;;16.00;90.70;;;;;;5094055;28;20056;-77
2023/10/30 10:34:19;;;;;;;1.42;0.50;;;16.00;90.70;;;;;;5093772;28;20024;-76
2023/10/30 10:36:44;;;;;;;2.25;0.57;;;16.00;90.70;;;;;;5093897;28;20059;-77
2023/10/30 10:39:10;;;;;;;2.65;0.57;;;16.00;90.70;;;;;;5094009;28;20031;-77
2023/10/30 10:41:39;;;;;;;1.42;0.60;;;16.00;90.80;;;;;;5093979;28;20024;-77
2023/10/30 10:44:08;;;;;;;1.95;0.70;;;16.00;90.70;;;;;;5093969;28;20024;-76
2023/10/30 10:46:34;;;;;;;2.25;0.65;;;16.00;91.00;;;;;;5094914;28;20028;-77
2023/10/30 10:49:01;;;;;;;1.50;0.60;;;16.00;90.70;;;;;;5094994;28;20016;-77
2023/10/30 10:51:35;;;;;;;1.75;0.60;;;16.00;90.70;;;;;;5095053;28;20480;-77
2023/10/30 10:54:15;;;;;;;1.10;0.60;;;16.00;90.80;;;;;;5094965;28;20055;-77
2023/10/30 10:56:46;;;;;;;0.90;0.50;;;16.00;90.80;;;;;;5093840;28;20057;-77
2023/10/30 10:59:15;;;;;;;2.05;0.60;;;16.00;90.80;;;;;;5094792;28;20028;-77
2023/10/30 11:01:44;;;;;;;1.52;0.65;;;16.00;90.80;;;;;;5093456;28;20027;-77
2023/10/30 11:04:12;;;;;;;1.20;0.50;;;16.00;90.80;;;;;;5093153;28;20023;-77
2023/10/30 11:06:43;;;;;;;1.13;0.50;;;16.00;90.80;;;;;;5094668;28;20101;-77
2023/10/30 11:09:17;;;;;;;1.33;0.63;;;16.00;90.80;;;;;;5093397;28;20039;-77
2023/10/30 11:12:05;;;;;;;0.77;0.50;;;16.00;90.80;;;;;;5093559;28;20266;-76
2023/10/30 11:14:49;;;;;;;1.67;0.40;;;16.00;90.80;;;;;;5092680;28;20024;-77
2023/10/30 11:17:16;;;;;;;0.88;0.50;;;16.00;90.70;;;;;;5093431;28;20032;-76
2023/10/30 11:19:41;;;;;;;1.80;0.68;;;16.00;90.70;;;;;;5093255;28;20028;-77
2023/10/30 11:22:07;;;;;;;1.20;0.40;;;16.00;90.70;;;;;;5093151;28;20028;-77
2023/10/30 11:24:38;;;;;;;0.68;0.40;;;16.00;90.70;;;;;;5092717;28;20016;-76
2023/10/30 11:27:26;;;;;;;1.17;0.50;;;16.00;90.70;;;;;;5094336;28;20024;-77
2023/10/30 11:29:56;;;;;;;1.13;0.50;;;16.00;90.70;;;;;;5092784;28;20032;-77
2023/10/30 11:32:24;;;;;;;1.73;0.60;;;16.00;90.70;;;;;;5094216;28;20020;-77
2023/10/30 11:34:49;;;;;;;0.73;0.55;;;16.00;90.70;;;;;;5092579;28;20089;-77
2023/10/30 11:37:17;;;;;;;1.10;0.63;;;15.90;90.80;;;;;;5092661;28;20501;-76
2023/10/30 11:39:45;;;;;;;1.13;0.50;;;15.90;90.80;;;;;;5084827;28;20016;-77
2023/10/30 11:42:24;;;;;;;1.85;0.60;;;15.90;90.80;;;;;;5084024;28;20016;-77
2023/10/30 11:44:50;;;;;;;0.88;0.50;;;15.90;90.80;;;;;;5092433;28;20050;-77
2023/10/30 11:47:19;;;;;;;1.45;0.82;;;16.00;90.90;;;;;;5092684;28;20480;-77
2023/10/30 11:49:45;;;;;;;1.30;0.50;;;16.00;90.90;;;;;;5093905;28;20065;-77
2023/10/30 11:52:13;;;;;;;1.13;0.50;;;15.90;90.80;;;;;;5092631;28;20038;-77
2023/10/30 11:54:46;;;;;;;2.05;0.60;;;16.00;90.80;;;;;;5092161;28;20081;-77
2023/10/30 11:57:11;;;;;;;1.58;0.60;;;16.00;90.80;;;;;;5076129;28;20388;-77
2023/10/30 11:59:38;;;;;;;2.00;0.68;;;16.00;90.70;;;;;;5077157;28;20028;-77
2023/10/30 12:02:05;;;;;;;1.02;0.50;;;16.00;90.60;;;;;;5084791;28;20028;-77
2023/10/30 12:04:33;;;;;;;1.23;0.50;;;16.10;90.60;;;;;;5083746;28;20031;-77
2023/10/30 12:06:59;;;;;;;0.73;0.50;;;16.10;90.60;;;;;;5092494;28;20024;-77
2023/10/30 12:09:27;;;;;;;1.10;0.52;;;16.10;90.60;;;;;;5092222;28;20043;-77
2023/10/30 12:11:55;;;;;;;1.45;0.60;;;16.10;90.60;;;;;;5093557;28;20031;-77
2023/10/30 12:14:20;;;;;;;1.17;0.52;;;16.10;90.60;;;;;;5084276;28;20035;-77
2023/10/30 12:16:50;;;;;;;1.83;0.47;;;16.10;90.60;;;;;;5085840;28;20024;-77
2023/10/30 12:19:20;;;;;;;0.70;0.40;;;16.10;90.60;;;;;;5093215;28;20034;-77
2023/10/30 12:21:46;;;;;;;1.30;0.50;;;16.10;90.70;;;;;;5091856;28;20028;-77
2023/10/30 12:24:15;;;;;;;1.38;0.50;;;16.10;90.70;;;;;;5092892;28;20119;-75
2023/10/30 12:26:41;;;;;;;1.50;0.60;;;16.10;90.70;;;;;;5091388;28;20020;-77
2023/10/30 12:29:07;;;;;;;0.73;0.40;;;16.10;90.70;;;;;;5091679;28;20103;-77
2023/10/30 12:31:35;;;;;;;0.93;0.50;;;16.20;90.60;;;;;;5094122;28;20043;-76
2023/10/30 12:34:11;;;;;;;1.83;0.50;;;16.20;90.50;;;;;;5091821;28;20016;-77
2023/10/30 12:36:38;;;;;;;1.23;0.57;;;16.30;90.40;;;;;;5091496;28;20032;-77
2023/10/30 12:39:30;;;;;;;1.63;0.63;;;16.30;90.40;;;;;;5091738;28;20024;-77
2023/10/30 12:41:55;;;;;;;1.13;0.50;;;16.30;90.40;;;;;;5087355;28;20028;-77
2023/10/30 12:44:24;;;;;;;1.33;0.50;;;16.30;90.30;;;;;;5082734;28;20023;-77