Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:39;;;;;;;8.35;3.00;;;;;;;16.02;79.82;99534.91;5073242;28;20029;-55
2022/07/27 00:03:04;;;;;;;9.20;2.88;;;;;;;15.92;80.17;99541.13;5071469;28;20452;-55
2022/07/27 00:05:30;;;;;;;11.63;3.10;;;;;;;15.93;80.30;99537.34;5049961;28;20520;-56
2022/07/27 00:07:55;;;;;;;12.82;3.38;;;;;;;15.86;80.75;99536.81;5073034;28;20028;-56
2022/07/27 00:10:20;;;;;;;15.00;3.03;;;;;;;15.95;80.24;99530.59;5072980;28;20029;-56
2022/07/27 00:12:46;;;;;;;8.25;2.67;;;;;;;15.93;80.34;99537.34;5072907;28;20024;-56
2022/07/27 00:15:12;;;;;;;9.43;3.03;;;;;;;15.90;80.26;99533.31;5072966;28;20025;-55
2022/07/27 00:17:37;;;;;;;8.00;2.72;;;;;;;15.88;80.64;99529.25;5077886;28;20013;-55
2022/07/27 00:20:03;;;;;;;13.95;3.20;;;;;;;15.86;80.62;99543.03;5072615;28;20024;-56
2022/07/27 00:22:28;;;;;;;11.88;3.10;;;;;;;15.88;80.77;99540.88;5072813;28;20103;-56
2022/07/27 00:24:53;;;;;;;12.70;3.30;;;;;;;15.92;80.75;99535.72;5072366;28;20024;-55
2022/07/27 00:27:19;;;;;;;17.83;3.75;;;;;;;15.92;80.48;99530.31;5077751;28;20028;-56
2022/07/27 00:29:44;;;;;;;12.15;3.50;;;;;;;15.86;80.73;99521.41;5072360;28;20028;-55
2022/07/27 00:32:10;;;;;;;7.85;3.63;;;;;;;15.73;81.33;99525.44;5072606;28;20025;-56
2022/07/27 00:34:35;;;;;;;10.43;3.20;;;;;;;15.84;81.28;99520.84;5072106;28;20054;-55
2022/07/27 00:37:01;;;;;;;13.20;3.45;;;;;;;15.90;80.49;99524.34;5072368;28;20540;-56
2022/07/27 00:39:26;;;;;;;11.57;3.20;;;;;;;15.66;81.65;99522.16;5072653;28;20062;-56
2022/07/27 00:41:52;;;;;;;12.15;3.70;;;;;;;15.67;81.86;99523.78;5072302;28;20024;-55
2022/07/27 00:44:27;;;;;;;10.10;3.10;;;;;;;15.64;81.62;99521.63;5072260;28;20035;-56
2022/07/27 00:46:53;;;;;;;12.93;3.28;;;;;;;15.57;81.94;99521.06;5072200;28;20036;-54
2022/07/27 00:49:18;;;;;;;7.47;3.03;;;;;;;15.64;81.80;99518.09;5072028;28;20028;-56
2022/07/27 00:51:43;;;;;;;9.35;3.50;;;;;;;15.60;81.76;99520.56;5071157;28;20032;-56
2022/07/27 00:54:09;;;;;;;10.30;3.13;;;;;;;15.49;82.88;99525.09;5071264;28;20356;-56
2022/07/27 00:56:34;;;;;;;15.02;3.38;;;;;;;15.23;83.79;99518.03;5070312;28;20166;-54
2022/07/27 00:59:00;;;;;;;10.65;3.08;;;;;;;15.25;83.64;99522.09;5072188;28;20378;-55
2022/07/27 01:01:25;;;;;;;15.63;3.50;;;;;;;15.31;84.28;99523.72;5071225;28;20494;-56
2022/07/27 01:03:50;;;;;;;12.38;3.38;;;;;;;15.36;83.53;99524.81;5071663;28;20363;-56
2022/07/27 01:06:16;;;;;;;12.98;3.70;;;;;;;15.26;83.62;99518.31;5073307;28;20044;-55
2022/07/27 01:08:41;;;;;;;10.15;3.47;;;;;;;15.28;83.71;99521.56;5072089;28;20033;-56
2022/07/27 01:11:07;;;;;;;10.40;3.47;;;;;;;15.28;84.21;99516.16;5072271;28;20058;-56
2022/07/27 01:13:32;;;;;;;12.23;2.88;;;;;;;15.35;83.48;99526.72;5070942;28;20386;-56
2022/07/27 01:15:58;;;;;;;16.25;3.92;;;;;;;15.32;83.50;99524.53;5072090;28;20020;-56
2022/07/27 01:18:31;;;;;;;9.60;3.50;;;;;;;15.26;84.08;99523.72;5071559;28;20463;-56
2022/07/27 01:20:57;;;;;;;12.15;3.47;;;;;;;15.30;83.81;99530.22;5078862;28;20031;-56
2022/07/27 01:23:23;;;;;;;12.18;3.10;;;;;;;15.35;83.80;99528.59;5077656;28;20028;-56
2022/07/27 01:25:49;;;;;;;20.38;3.90;;;;;;;15.34;83.34;99524.28;5071839;28;20039;-57
2022/07/27 01:28:14;;;;;;;10.85;3.53;;;;;;;15.34;83.66;99529.66;5071562;28;20104;-58
2022/07/27 01:30:40;;;;;;;16.80;3.75;;;;;;;15.41;83.33;99524.84;5072135;28;20030;-58
2022/07/27 01:33:06;;;;;;;10.95;3.15;;;;;;;15.37;83.57;99523.72;5071157;28;20041;-56
2022/07/27 01:35:32;;;;;;;11.15;3.65;;;;;;;15.42;83.36;99521.84;5070885;28;20028;-56
2022/07/27 01:37:57;;;;;;;13.27;3.60;;;;;;;15.52;82.31;99521.06;5076960;28;20036;-56
2022/07/27 01:40:23;;;;;;;16.50;4.18;;;;;;;15.54;82.30;99514.31;5071400;28;20028;-56
2022/07/27 01:42:48;;;;;;;18.23;3.53;;;;;;;15.51;82.15;99519.44;5071856;28;20086;-56
2022/07/27 01:45:14;;;;;;;13.23;3.47;;;;;;;15.48;82.15;99515.41;5071628;28;20028;-55
2022/07/27 01:47:39;;;;;;;15.10;3.65;;;;;;;15.53;81.85;99511.91;5077690;28;20017;-56
2022/07/27 01:50:05;;;;;;;13.10;3.67;;;;;;;15.59;81.55;99510.81;5071742;28;20029;-55
2022/07/27 01:52:30;;;;;;;13.93;3.13;;;;;;;15.59;81.31;99510.00;5071582;28;20032;-56
2022/07/27 01:54:56;;;;;;;14.43;3.35;;;;;;;15.65;80.88;99511.63;5071579;28;20021;-56
2022/07/27 01:57:21;;;;;;;15.32;3.35;;;;;;;15.63;80.77;99513.81;5071381;28;20037;-55
2022/07/27 01:59:46;;;;;;;17.02;3.75;;;;;;;15.61;80.91;99519.47;5071609;28;20028;-56
2022/07/27 02:02:14;;;;;;;16.13;4.30;;;;;;;15.55;80.97;99515.16;5071378;28;20090;-55
2022/07/27 02:04:41;;;;;;;16.77;3.50;;;;;;;15.57;80.33;99510.25;5070824;28;20459;-55
2022/07/27 02:07:06;;;;;;;16.92;3.60;;;;;;;15.60;79.89;99517.00;5070343;28;20029;-56
2022/07/27 02:09:31;;;;;;;7.97;2.95;;;;;;;15.59;80.11;99520.81;5071398;28;20528;-56
2022/07/27 02:14:41;;;;;;;13.25;3.63;;;;;;;15.62;79.70;99518.38;5071594;28;20031;-56
2022/07/27 02:17:06;;;;;;;22.75;5.22;;;;;;;15.59;79.52;99510.81;5071305;28;20017;-56
2022/07/27 02:19:32;;;;;;;12.13;3.10;;;;;;;15.61;79.58;99514.06;5069821;28;20029;-56
2022/07/27 02:21:57;;;;;;;10.38;3.00;;;;;;;15.67;78.72;99521.06;5071444;28;20111;-56
2022/07/27 02:24:22;;;;;;;13.02;3.40;;;;;;;15.64;78.05;99513.50;5071555;28;20032;-56
2022/07/27 02:26:48;;;;;;;10.77;3.10;;;;;;;15.79;77.19;99517.34;5071197;28;20033;-57
2022/07/27 02:29:13;;;;;;;17.58;3.03;;;;;;;15.68;77.37;99519.22;5071303;28;20463;-56
2022/07/27 02:31:39;;;;;;;10.75;3.00;;;;;;;15.64;76.94;99513.50;5070002;28;20536;-55
2022/07/27 02:34:04;;;;;;;13.68;3.05;;;;;;;15.67;76.56;99521.06;5080010;28;20033;-55
2022/07/27 02:36:29;;;;;;;7.68;2.70;;;;;;;15.80;76.23;99516.25;5071553;28;20017;-56
2022/07/27 02:38:55;;;;;;;19.85;3.33;;;;;;;15.68;76.12;99516.50;5071461;28;20062;-55
2022/07/27 02:41:21;;;;;;;12.13;3.00;;;;;;;15.62;75.25;99515.66;5074144;28;20163;-55
2022/07/27 02:43:46;;;;;;;10.50;2.65;;;;;;;15.61;74.93;99515.94;5074880;28;20028;-55
2022/07/27 02:46:12;;;;;;;17.95;3.33;;;;;;;15.50;75.13;99509.72;5075006;28;20028;-56
2022/07/27 02:48:37;;;;;;;13.23;2.60;;;;;;;15.50;75.34;99509.72;5074307;28;20048;-57
2022/07/27 02:51:03;;;;;;;12.82;2.78;;;;;;;15.49;75.10;99508.91;5075507;28;20467;-57
2022/07/27 02:53:29;;;;;;;19.63;3.58;;;;;;;15.57;75.73;99512.97;5074578;28;20486;-55
2022/07/27 02:55:54;;;;;;;10.18;2.83;;;;;;;15.59;75.65;99518.91;5074588;28;20094;-55
2022/07/27 02:58:20;;;;;;;12.20;3.13;;;;;;;15.63;75.58;99521.91;5074608;28;20470;-56
2022/07/27 03:00:45;;;;;;;19.33;3.50;;;;;;;15.52;75.85;99521.91;5073683;28;20047;-56
2022/07/27 03:03:11;;;;;;;12.40;3.65;;;;;;;15.53;75.28;99518.09;5073996;28;20190;-56
2022/07/27 03:05:36;;;;;;;7.35;2.90;;;;;;;15.57;75.60;99517.56;5074420;28;20063;-56
2022/07/27 03:08:02;;;;;;;8.73;2.70;;;;;;;15.66;75.05;99516.75;5074350;28;20016;-55
2022/07/27 03:10:28;;;;;;;14.00;3.00;;;;;;;15.53;74.94;99523.50;5074322;28;20036;-56
2022/07/27 03:12:53;;;;;;;8.85;2.63;;;;;;;15.49;74.86;99522.41;5074036;28;20455;-55
2022/07/27 03:15:19;;;;;;;10.73;3.08;;;;;;;15.50;74.71;99518.66;5074149;28;20467;-56
2022/07/27 03:17:44;;;;;;;13.73;3.20;;;;;;;15.65;73.53;99523.25;5072827;28;20515;-56
2022/07/27 03:20:10;;;;;;;18.33;3.15;;;;;;;15.55;73.28;99520.53;5074126;28;20062;-56
2022/07/27 03:22:36;;;;;;;14.27;3.85;;;;;;;15.53;72.89;99526.22;5072877;28;20480;-56
2022/07/27 03:25:01;;;;;;;14.93;3.65;;;;;;;15.38;72.15;99522.69;5074162;28;20031;-56
2022/07/27 03:27:27;;;;;;;11.73;3.00;;;;;;;15.32;71.98;99519.97;5079797;28;20032;-56
2022/07/27 03:29:53;;;;;;;10.82;2.60;;;;;;;15.37;71.91;99523.72;5073736;28;20349;-56
2022/07/27 03:32:19;;;;;;;17.95;3.25;;;;;;;15.24;71.69;99520.47;5074099;28;20021;-55
2022/07/27 03:34:44;;;;;;;7.50;2.40;;;;;;;15.27;71.28;99519.13;5073337;28;20475;-56
2022/07/27 03:37:10;;;;;;;8.93;3.10;;;;;;;15.15;71.66;99526.63;5075849;28;20025;-57
2022/07/27 03:39:35;;;;;;;17.95;2.97;;;;;;;15.16;71.37;99530.97;5073718;28;20084;-55
2022/07/27 03:42:00;;;;;;;13.23;3.10;;;;;;;14.92;71.86;99527.91;5073764;28;20016;-55
2022/07/27 03:44:26;;;;;;;12.95;3.03;;;;;;;14.93;71.38;99538.44;5080524;28;20031;-56
2022/07/27 03:46:51;;;;;;;16.42;2.70;;;;;;;14.85;72.03;99536.22;5056295;28;20467;-54
2022/07/27 03:49:17;;;;;;;13.50;2.60;;;;;;;14.80;71.06;99537.06;5073031;28;20483;-55
2022/07/27 03:51:42;;;;;;;18.35;3.03;;;;;;;14.91;71.04;99543.28;5072901;28;20032;-56
2022/07/27 03:54:08;;;;;;;12.10;2.70;;;;;;;14.81;70.70;99549.44;5073475;28;20029;-55
2022/07/27 03:56:34;;;;;;;14.13;2.83;;;;;;;14.71;71.02;99546.72;5073685;28;20021;-57
2022/07/27 03:58:59;;;;;;;12.00;2.60;;;;;;;14.66;71.10;99547.47;5073193;28;20021;-55
2022/07/27 04:01:25;;;;;;;12.13;2.67;;;;;;;14.79;71.46;99546.19;5073502;28;20039;-55
2022/07/27 04:03:50;;;;;;;15.93;3.17;;;;;;;14.61;72.11;99549.34;5072525;28;20036;-56
2022/07/27 04:06:15;;;;;;;11.35;2.60;;;;;;;14.62;71.03;99549.06;5073728;28;20471;-56
2022/07/27 04:08:41;;;;;;;8.48;2.58;;;;;;;14.52;71.84;99554.38;5073137;28;20044;-55
2022/07/27 04:11:06;;;;;;;8.70;2.42;;;;;;;14.46;70.49;99542.75;5074037;28;20470;-56
2022/07/27 04:13:32;;;;;;;7.00;2.42;;;;;;;14.51;70.52;99546.56;5073120;28;20024;-55
2022/07/27 04:15:57;;;;;;;10.25;2.95;;;;;;;14.56;71.94;99543.94;5072882;28;20032;-55
2022/07/27 04:18:23;;;;;;;10.93;3.78;;;;;;;14.51;71.07;99539.28;5072700;28;20029;-55
2022/07/27 04:20:48;;;;;;;12.27;3.55;;;;;;;14.64;71.42;99540.72;5072921;28;20405;-56
2022/07/27 04:23:14;;;;;;;14.43;2.92;;;;;;;14.62;72.18;99546.38;5080314;28;20475;-55
2022/07/27 04:25:39;;;;;;;12.38;2.88;;;;;;;14.51;70.65;99554.66;5081331;28;20066;-55
2022/07/27 04:28:04;;;;;;;16.92;3.03;;;;;;;14.39;70.77;99552.94;5073163;28;20035;-55
2022/07/27 04:30:31;;;;;;;12.10;2.55;;;;;;;14.44;70.60;99550.28;5072729;28;20471;-55
2022/07/27 04:32:56;;;;;;;18.48;3.03;;;;;;;14.50;70.79;99553.81;5077090;28;20030;-56
2022/07/27 04:35:22;;;;;;;15.90;2.95;;;;;;;14.54;70.49;99543.38;5072477;28;20029;-55
2022/07/27 04:37:47;;;;;;;18.02;2.83;;;;;;;14.50;70.54;99548.44;5072467;28;20033;-56
2022/07/27 04:40:13;;;;;;;12.30;3.00;;;;;;;14.54;69.94;99546.88;5072657;28;20371;-55
2022/07/27 04:42:38;;;;;;;21.77;3.08;;;;;;;14.55;69.82;99547.69;5072604;28;20078;-56
2022/07/27 04:45:04;;;;;;;15.02;2.90;;;;;;;14.49;70.55;99549.50;5072508;28;20028;-55
2022/07/27 04:47:29;;;;;;;14.85;3.25;;;;;;;14.45;70.75;99545.69;5072146;28;20029;-55
2022/07/27 04:49:55;;;;;;;8.30;2.75;;;;;;;14.56;70.54;99546.63;5072165;28;20020;-55
2022/07/27 04:52:20;;;;;;;14.88;3.05;;;;;;;14.51;70.77;99550.06;5072436;28;21356;-55
2022/07/27 04:54:50;;;;;;;11.60;3.00;;;;;;;14.49;70.66;99552.22;5072268;28;20031;-55
2022/07/27 04:57:15;;;;;;;16.93;3.07;;;;;;;14.43;70.61;99551.38;5071038;28;20432;-56
2022/07/27 04:59:40;;;;;;;15.45;3.03;;;;;;;14.63;69.85;99558.00;5072161;28;20277;-55
2022/07/27 05:02:06;;;;;;;16.45;3.00;;;;;;;14.50;70.98;99563.81;5072137;28;20028;-55
2022/07/27 05:04:31;;;;;;;18.67;3.05;;;;;;;14.57;70.28;99572.50;5071276;28;20041;-55
2022/07/27 05:06:57;;;;;;;10.55;3.08;;;;;;;14.38;70.87;99566.72;5071952;28;20037;-55
2022/07/27 05:09:22;;;;;;;13.40;2.70;;;;;;;14.58;70.39;99577.66;5072123;28;20039;-55
2022/07/27 05:11:47;;;;;;;9.95;2.90;;;;;;;14.92;69.62;99579.19;5072216;28;20025;-55
2022/07/27 05:14:13;;;;;;;13.30;2.92;;;;;;;15.26;68.42;99577.72;5071990;28;20016;-55
2022/07/27 05:16:39;;;;;;;16.05;3.22;;;;;;;15.26;68.75;99588.53;5075695;28;20048;-55
2022/07/27 05:19:04;;;;;;;17.90;3.90;;;;;;;15.40;68.03;99588.00;5071541;28;20099;-56
2022/07/27 05:21:30;;;;;;;13.93;2.95;;;;;;;15.43;67.57;99588.31;5071966;28;20074;-55
2022/07/27 05:23:55;;;;;;;17.10;2.80;;;;;;;15.50;67.85;99588.03;5063269;28;20364;-55
2022/07/27 05:26:21;;;;;;;11.35;2.92;;;;;;;16.13;65.53;99586.03;5071850;28;20036;-55
2022/07/27 05:28:47;;;;;;;16.48;2.65;;;;;;;16.43;64.65;99594.41;5072028;28;20068;-56
2022/07/27 05:31:12;;;;;;;16.25;2.65;;;;;;;15.91;65.68;99594.38;5072065;28;20020;-56
2022/07/27 05:33:38;;;;;;;10.10;2.80;;;;;;;15.63;66.75;99597.56;5071343;28;20021;-56
2022/07/27 05:36:03;;;;;;;8.10;2.97;;;;;;;16.55;64.27;99598.44;5073430;28;20021;-55
2022/07/27 05:38:29;;;;;;;13.15;3.25;;;;;;;15.82;66.93;99595.19;5072041;28;20039;-56
2022/07/27 05:40:54;;;;;;;17.33;2.85;;;;;;;15.82;66.91;99606.78;5072143;28;20355;-55
2022/07/27 05:43:20;;;;;;;16.95;2.80;;;;;;;15.96;67.41;99607.09;5071908;28;20037;-55
2022/07/27 05:45:45;;;;;;;23.48;3.17;;;;;;;15.88;66.78;99605.72;5076150;28;20020;-55
2022/07/27 05:48:11;;;;;;;11.43;2.78;;;;;;;16.02;66.72;99606.00;5071249;28;20025;-54
2022/07/27 05:50:36;;;;;;;17.48;3.10;;;;;;;16.39;64.28;99618.47;5071687;28;20017;-56
2022/07/27 05:53:02;;;;;;;15.85;2.78;;;;;;;16.20;65.57;99622.78;5070415;28;20036;-54
2022/07/27 05:55:28;;;;;;;12.02;3.00;;;;;;;16.20;65.32;99617.38;5071694;28;20074;-55
2022/07/27 05:57:54;;;;;;;16.73;3.38;;;;;;;16.81;62.94;99620.06;5071593;28;20371;-55
2022/07/27 06:00:19;;;;;;;15.18;3.15;;;;;;;18.12;59.60;99616.22;5071947;28;20067;-55
2022/07/27 06:02:45;;;;;;;19.42;4.25;;;;;;;18.91;56.87;99614.19;5069715;28;20045;-55
2022/07/27 06:05:10;;;;;;;26.88;3.15;;;;;;;20.99;51.61;99626.09;5072830;28;20032;-55
2022/07/27 06:10:20;;;;;;;24.42;3.63;;;;;;;18.24;57.11;99624.81;5071451;28;20514;-55
2022/07/27 06:12:45;;;;;;;17.27;3.03;;;;;;;19.36;54.50;99631.03;5071893;28;20036;-53
2022/07/27 06:15:11;;;;;;;22.52;4.13;;;;;;;20.37;52.71;99632.63;5072511;28;20056;-55
2022/07/27 06:17:36;;;;;;;23.52;3.20;;;;;;;22.78;46.82;99636.56;5074674;28;20036;-56
2022/07/27 06:20:06;;;;;;;19.90;3.58;;;;;;;23.36;45.78;99642.91;5075354;28;20108;-54
2022/07/27 06:22:31;;;;;;;30.00;3.65;;;;;;;22.17;47.82;99646.28;5075174;28;20536;-56
2022/07/27 06:24:57;;;;;;;21.63;3.08;;;;;;;20.29;51.34;99636.00;5075110;28;20040;-56
2022/07/27 06:27:22;;;;;;;13.05;2.70;;;;;;;22.65;46.60;99637.47;5075082;28;20387;-56
2022/07/27 06:29:48;;;;;;;16.60;2.97;;;;;;;22.21;46.14;99638.28;5075084;28;20040;-55
2022/07/27 06:32:13;;;;;;;16.42;3.97;;;;;;;22.36;47.01;99638.72;5077958;28;20029;-55
2022/07/27 06:34:39;;;;;;;20.65;2.92;;;;;;;22.67;45.97;99651.63;5080172;28;20025;-55
2022/07/27 06:37:04;;;;;;;16.23;3.05;;;;;;;23.64;44.30;99643.50;5075832;28;20379;-56
2022/07/27 06:39:30;;;;;;;21.98;3.53;;;;;;;23.01;44.04;99644.72;5073508;28;20451;-56
2022/07/27 06:41:55;;;;;;;23.92;3.45;;;;;;;21.88;47.53;99646.66;5074751;28;20123;-55
2022/07/27 06:44:21;;;;;;;18.08;3.20;;;;;;;23.09;45.29;99641.25;5074911;28;20111;-56
2022/07/27 06:46:46;;;;;;;19.05;3.45;;;;;;;24.65;42.37;99648.00;5074580;28;20040;-56
2022/07/27 06:49:12;;;;;;;16.42;3.33;;;;;;;24.21;42.72;99637.09;5074174;28;20024;-56
2022/07/27 06:51:37;;;;;;;22.38;2.70;;;;;;;25.10;40.79;99651.09;5075268;28;20028;-56
2022/07/27 06:54:03;;;;;;;19.40;3.60;;;;;;;24.37;42.17;99651.09;5076942;28;20081;-56
2022/07/27 06:59:37;;;;;;;17.57;3.20;;;;;;;24.09;42.16;99642.44;5077484;28;20430;-55
2022/07/27 07:02:02;;;;;;;24.90;3.90;;;;;;;23.94;42.51;99645.63;5074327;28;20029;-56
2022/07/27 07:04:28;;;;;;;19.35;4.07;;;;;;;23.45;43.86;99646.50;5074068;28;20071;-56
2022/07/27 07:06:53;;;;;;;26.33;4.05;;;;;;;24.35;41.56;99647.06;5074272;28;20021;-55
2022/07/27 07:09:19;;;;;;;31.88;4.00;;;;;;;24.98;40.99;99648.22;5075942;28;20040;-56
2022/07/27 07:11:44;;;;;;;26.30;3.70;;;;;;;23.87;42.73;99649.66;5074272;28;20031;-56
2022/07/27 07:14:13;;;;;;;15.07;3.88;;;;;;;25.97;39.68;99644.34;5073220;28;20078;-56
2022/07/27 07:16:38;;;;;;;16.60;3.63;;;;;;;24.57;42.01;99644.16;5080144;28;20433;-55
2022/07/27 07:19:04;;;;;;;11.43;3.03;;;;;;;24.01;42.88;99643.22;5073703;28;20020;-56
2022/07/27 07:21:29;;;;;;;22.95;4.13;;;;;;;24.17;42.73;99652.56;5074198;28;20078;-56
2022/07/27 07:23:55;;;;;;;13.90;3.63;;;;;;;23.91;42.25;99636.13;5074112;28;20471;-55
2022/07/27 07:26:20;;;;;;;14.93;3.45;;;;;;;25.10;40.80;99651.09;5073351;28;20048;-54
2022/07/27 07:28:46;;;;;;;21.13;3.75;;;;;;;24.75;40.29;99642.97;5073851;28;20025;-56
2022/07/27 07:31:11;;;;;;;17.80;3.40;;;;;;;24.80;40.63;99650.22;5074037;28;20032;-55
2022/07/27 07:33:37;;;;;;;19.27;3.60;;;;;;;26.09;39.34;99646.34;5073549;28;20081;-56
2022/07/27 07:36:02;;;;;;;15.02;3.65;;;;;;;23.44;43.01;99641.34;5073967;28;20036;-56
2022/07/27 07:38:28;;;;;;;31.63;4.13;;;;;;;26.00;37.99;99651.91;5078225;28;20020;-56
2022/07/27 07:40:53;;;;;;;19.27;3.47;;;;;;;27.01;37.69;99650.75;5073803;28;20029;-56
2022/07/27 07:43:19;;;;;;;16.90;3.63;;;;;;;25.52;39.31;99651.22;5075893;28;20031;-57
2022/07/27 07:45:44;;;;;;;28.83;4.60;;;;;;;26.23;38.57;99657.84;5073618;28;20070;-55
2022/07/27 07:48:10;;;;;;;14.35;3.35;;;;;;;25.62;38.60;99658.28;5073047;28;20378;-56
2022/07/27 07:50:36;;;;;;;26.60;4.00;;;;;;;25.39;38.72;99652.28;5074180;28;20020;-56
2022/07/27 07:53:01;;;;;;;17.45;3.33;;;;;;;25.79;37.84;99654.63;5073594;28;20475;-55
2022/07/27 07:55:27;;;;;;;13.48;3.30;;;;;;;26.94;36.96;99642.28;5073653;28;20025;-56
2022/07/27 07:57:52;;;;;;;16.20;3.08;;;;;;;26.11;37.62;99649.53;5074159;28;20098;-56
2022/07/27 08:00:18;;;;;;;15.48;3.30;;;;;;;26.91;36.42;99660.25;5073347;28;20537;-55
2022/07/27 08:02:44;;;;;;;17.05;3.50;;;;;;;26.01;36.99;99656.25;5072285;28;20083;-56
2022/07/27 08:05:10;;;;;;;18.92;3.72;;;;;;;25.05;38.34;99656.75;5072340;28;20068;-56
2022/07/27 08:07:35;;;;;;;12.68;3.10;;;;;;;21.65;44.64;99654.78;5072119;28;20131;-56
2022/07/27 08:10:01;;;;;;;11.60;3.22;;;;;;;20.60;46.75;99651.88;5073168;28;20020;-54
2022/07/27 08:12:26;;;;;;;14.63;3.20;;;;;;;22.33;43.72;99663.13;5073030;28;20024;-55
2022/07/27 08:14:52;;;;;;;15.13;3.42;;;;;;;23.21;41.64;99654.28;5072992;28;20463;-56
2022/07/27 08:17:17;;;;;;;13.27;3.33;;;;;;;24.40;39.82;99657.88;5071779;28;20382;-55
2022/07/27 08:19:43;;;;;;;16.25;3.33;;;;;;;24.83;38.24;99659.72;5072830;28;20421;-55
2022/07/27 08:22:08;;;;;;;16.60;3.83;;;;;;;24.28;39.17;99653.84;5073150;28;20462;-55
2022/07/27 08:24:33;;;;;;;14.75;4.15;;;;;;;20.89;44.76;99649.72;5073233;28;20032;-55
2022/07/27 08:26:59;;;;;;;16.33;3.58;;;;;;;20.79;45.85;99655.38;5071666;28;20029;-55
2022/07/27 08:29:24;;;;;;;15.85;4.35;;;;;;;20.01;47.67;99654.94;5071091;28;20024;-55
2022/07/27 08:31:50;;;;;;;12.00;3.75;;;;;;;23.21;41.92;99657.03;5077992;28;20032;-54
2022/07/27 08:34:15;;;;;;;11.68;3.60;;;;;;;23.72;40.57;99647.34;5075723;28;20020;-55
2022/07/27 08:36:41;;;;;;;21.30;4.25;;;;;;;22.32;43.05;99647.84;5071669;28;20025;-56
2022/07/27 08:39:07;;;;;;;16.20;3.80;;;;;;;20.90;46.36;99648.63;5072398;28;20776;-56
2022/07/27 08:41:32;;;;;;;10.45;4.28;;;;;;;19.85;48.09;99653.56;5072679;28;20028;-55
2022/07/27 08:43:58;;;;;;;9.43;3.88;;;;;;;19.96;48.66;99654.22;5072257;28;20029;-55
2022/07/27 08:46:23;;;;;;;16.65;4.05;;;;;;;20.39;47.20;99652.19;5054325;28;20044;-55
2022/07/27 08:48:48;;;;;;;18.25;3.58;;;;;;;22.06;43.94;99661.25;5053802;28;20035;-55
2022/07/27 08:51:14;;;;;;;14.38;3.30;;;;;;;22.35;42.20;99660.88;5054746;28;20483;-55
2022/07/27 08:53:39;;;;;;;11.73;3.15;;;;;;;21.70;42.84;99656.59;5068283;28;20028;-54
2022/07/27 08:56:05;;;;;;;10.93;3.10;;;;;;;21.80;42.64;99663.75;5056346;28;20478;-54
2022/07/27 08:58:30;;;;;;;13.32;3.53;;;;;;;21.67;43.36;99670.88;5072023;28;20070;-55
2022/07/27 09:00:56;;;;;;;14.63;3.08;;;;;;;21.60;43.02;99662.28;5072593;28;20017;-53
2022/07/27 09:03:21;;;;;;;11.13;3.15;;;;;;;22.91;40.71;99656.72;5071436;28;20086;-54
2022/07/27 09:05:52;;;;;;;10.75;3.03;;;;;;;22.99;40.21;99663.41;5072249;28;20048;-55
2022/07/27 09:08:23;;;;;;;17.67;3.05;;;;;;;23.89;38.06;99661.09;5072308;28;20129;-55
2022/07/27 09:10:48;;;;;;;24.52;3.38;;;;;;;24.36;36.65;99665.09;5071817;28;20028;-55
2022/07/27 09:13:29;;;;;;;15.57;3.53;;;;;;;20.88;43.18;99664.44;5072089;28;20103;-56
2022/07/27 09:16:05;;;;;;;10.77;3.10;;;;;;;22.22;40.79;99667.22;5072133;28;20055;-55
2022/07/27 09:18:32;;;;;;;6.53;2.90;;;;;;;22.77;40.35;99658.75;5070472;28;20059;-55
2022/07/27 09:21:20;;;;;;;8.52;2.72;;;;;;;21.97;42.08;99659.28;5070787;28;20108;-55
2022/07/27 09:23:50;;;;;;;12.05;3.47;;;;;;;20.76;43.50;99650.50;5059177;28;20501;-54
2022/07/27 09:26:19;;;;;;;10.90;2.80;;;;;;;22.12;41.55;99649.91;5071950;28;20148;-54
2022/07/27 09:28:45;;;;;;;9.40;3.03;;;;;;;21.43;43.43;99652.00;5077424;28;20025;-55
2022/07/27 09:31:12;;;;;;;17.60;3.03;;;;;;;23.97;38.67;99645.00;5072100;28;20024;-56
2022/07/27 09:33:45;;;;;;;11.40;3.25;;;;;;;22.90;39.63;99646.09;5071061;28;20054;-55
2022/07/27 09:36:11;;;;;;;10.68;2.90;;;;;;;22.21;41.06;99646.47;5071889;28;20036;-55
2022/07/27 09:38:36;;;;;;;12.57;2.72;;;;;;;22.57;40.18;99636.28;5078823;28;20024;-60
2022/07/27 09:41:04;;;;;;;13.23;2.88;;;;;;;21.81;41.59;99640.81;5073146;28;20027;-54
2022/07/27 09:43:29;;;;;;;17.35;2.85;;;;;;;22.56;40.66;99640.13;5070750;28;20056;-54
2022/07/27 09:45:55;;;;;;;17.90;2.80;;;;;;;21.74;41.95;99636.59;5071706;28;20067;-54
2022/07/27 09:48:21;;;;;;;23.15;3.10;;;;;;;22.85;40.29;99636.13;5071274;28;20025;-54
2022/07/27 09:50:58;;;;;;;8.07;2.83;;;;;;;21.12;42.71;99647.13;5073940;28;20104;-55
2022/07/27 09:53:26;;;;;;;6.72;2.42;;;;;;;21.61;42.11;99642.88;5075885;28;20040;-54
2022/07/27 09:56:00;;;;;;;15.30;2.85;;;;;;;22.99;39.86;99641.53;5074341;28;20039;-54
2022/07/27 09:58:46;;;;;;;10.13;2.50;;;;;;;23.06;40.12;99641.06;5075569;28;20029;-55
2022/07/27 10:01:20;;;;;;;10.82;2.40;;;;;;;24.18;37.19;99643.22;5074721;28;20060;-54
2022/07/27 10:03:46;;;;;;;6.10;2.20;;;;;;;22.59;39.39;99645.00;5076793;28;20036;-54
2022/07/27 10:06:12;;;;;;;6.85;2.42;;;;;;;21.48;41.38;99651.88;5075400;28;20041;-54
2022/07/27 10:08:38;;;;;;;7.07;1.90;;;;;;;21.56;42.26;99640.25;5075631;28;20033;-54
2022/07/27 10:11:04;;;;;;;9.93;2.75;;;;;;;21.85;40.33;99639.91;5074307;28;20052;-55
2022/07/27 10:13:30;;;;;;;6.65;2.10;;;;;;;24.06;36.63;99635.66;5078820;28;20109;-55
2022/07/27 10:15:55;;;;;;;11.10;2.15;;;;;;;22.44;38.82;99641.81;5057258;28;20046;-54
2022/07/27 10:18:49;;;;;;;8.77;1.90;;;;;;;21.85;39.56;99644.56;5073867;28;20024;-54
2022/07/27 10:21:14;;;;;;;16.00;2.42;;;;;;;23.56;37.31;99635.25;5074069;28;20497;-55
2022/07/27 10:23:41;;;;;;;9.00;2.17;;;;;;;24.28;36.11;99625.66;5074054;28;20033;-54
2022/07/27 10:26:13;;;;;;;7.28;1.95;;;;;;;24.31;35.07;99636.78;5074925;28;20032;-54
2022/07/27 10:29:03;;;;;;;7.95;2.30;;;;;;;22.96;37.15;99645.63;5075015;28;20092;-55
2022/07/27 10:31:33;;;;;;;5.07;1.98;;;;;;;22.71;38.55;99646.31;5075182;28;20031;-55
2022/07/27 10:34:00;;;;;;;4.60;1.90;;;;;;;22.98;37.01;99634.44;5074940;28;20031;-54
2022/07/27 10:36:26;;;;;;;14.30;2.00;;;;;;;23.95;36.06;99639.84;5073762;28;20024;-55
2022/07/27 10:38:55;;;;;;;8.23;2.00;;;;;;;23.84;37.26;99642.09;5081606;28;20034;-55
2022/07/27 10:41:28;;;;;;;6.03;1.92;;;;;;;22.94;37.66;99645.16;5078790;28;20024;-54
2022/07/27 10:44:19;;;;;;;7.03;2.20;;;;;;;23.00;38.11;99652.13;5074758;28;20039;-54
2022/07/27 10:46:54;;;;;;;9.68;2.00;;;;;;;23.36;37.84;99640.19;5074136;28;20190;-54
2022/07/27 10:49:21;;;;;;;7.22;1.80;;;;;;;21.59;40.11;99647.84;5074057;28;20077;-54
2022/07/27 10:51:47;;;;;;;16.40;2.00;;;;;;;23.21;37.74;99648.81;5075397;28;20115;-54
2022/07/27 10:54:26;;;;;;;16.17;2.00;;;;;;;23.27;37.10;99650.31;5074581;28;20111;-55
2022/07/27 10:56:53;;;;;;;11.35;2.13;;;;;;;22.94;37.92;99650.63;5074679;28;20028;-56
2022/07/27 10:59:37;;;;;;;13.35;2.22;;;;;;;23.74;36.53;99647.88;5074679;28;20061;-56
2022/07/27 11:02:03;;;;;;;5.80;2.00;;;;;;;24.41;35.71;99640.28;5078371;28;20386;-58
2022/07/27 11:04:29;;;;;;;7.45;1.83;;;;;;;23.55;36.37;99636.38;5074342;28;20032;-56
2022/07/27 11:06:55;;;;;;;6.38;1.98;;;;;;;21.95;39.15;99647.84;5073140;28;20028;-56
2022/07/27 11:09:21;;;;;;;10.10;2.22;;;;;;;22.62;39.17;99643.56;5074375;28;20020;-55
2022/07/27 11:11:47;;;;;;;9.30;2.17;;;;;;;22.35;39.12;99639.03;5072991;28;20099;-55
2022/07/27 11:14:13;;;;;;;10.57;1.80;;;;;;;22.12;39.32;99649.13;5074380;28;20047;-55
2022/07/27 11:16:38;;;;;;;13.88;2.08;;;;;;;22.40;39.15;99652.56;5072914;28;20463;-56
2022/07/27 11:19:04;;;;;;;7.82;1.90;;;;;;;22.77;38.84;99650.56;5073720;28;20036;-54
2022/07/27 11:21:34;;;;;;;6.25;1.67;;;;;;;22.48;38.85;99649.09;5074232;28;20037;-56
2022/07/27 11:24:04;;;;;;;11.07;2.05;;;;;;;21.46;40.25;99651.38;5074147;28;20094;-55
2022/07/27 11:26:35;;;;;;;5.20;1.90;;;;;;;20.89;42.05;99648.91;5074224;28;20032;-55
2022/07/27 11:29:01;;;;;;;7.82;2.10;;;;;;;20.42;41.57;99640.72;5072519;28;20025;-55
2022/07/27 11:31:26;;;;;;;5.50;2.17;;;;;;;20.14;42.31;99637.06;5075917;28;20078;-55