Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:34;;;;;;;11.63;6.13;;;;;;;;;;6165358;23;20327;-80
2022/08/07 00:03:00;;;;;;;9.48;5.50;;;;;;;;;;6189739;23;20059;-82
2022/08/07 00:05:28;;;;;;;10.65;5.22;;;;;;;;;;6189411;23;20351;-83
2022/08/07 00:07:55;;;;;;;10.82;5.75;;;;;;;;;;6189638;23;20009;-82
2022/08/07 00:10:22;;;;;;;8.00;5.20;;;;;;;;;;6190429;23;20322;-81
2022/08/07 00:12:48;;;;;;;11.55;5.20;;;;;;;;;;6190320;23;20338;-81
2022/08/07 00:15:15;;;;;;;11.30;5.25;;;;;;;;;;6190781;23;20039;-81
2022/08/07 00:17:41;;;;;;;13.43;6.20;;;;;;;;;;6190398;23;20001;-82
2022/08/07 00:20:08;;;;;;;7.60;5.30;;;;;;;;;;6190222;23;20000;-81
2022/08/07 00:22:34;;;;;;;7.88;5.00;;;;;;;;;;6190027;23;20001;-80
2022/08/07 00:25:00;;;;;;;11.90;5.40;;;;;;;;;;6190132;23;20090;-81
2022/08/07 00:27:26;;;;;;;10.40;4.90;;;;;;;;;;6190240;23;20086;-82
2022/08/07 00:29:52;;;;;;;7.85;5.10;;;;;;;;;;6189560;23;20080;-80
2022/08/07 00:32:18;;;;;;;9.52;5.30;;;;;;;;;;6189972;23;20083;-84
2022/08/07 00:34:48;;;;;;;7.60;4.50;;;;;;;;;;6190046;23;20387;-81
2022/08/07 00:37:14;;;;;;;12.25;5.32;;;;;;;;;;6189393;23;20058;-81
2022/08/07 00:39:40;;;;;;;9.10;5.05;;;;;;;;;;6189981;23;20027;-81
2022/08/07 00:42:07;;;;;;;9.52;5.43;;;;;;;;;;6190084;23;20008;-83
2022/08/07 00:44:34;;;;;;;9.48;5.07;;;;;;;;;;6189847;23;20095;-80
2022/08/07 00:47:04;;;;;;;8.90;5.18;;;;;;;;;;6212778;23;19992;-84
2022/08/07 00:49:30;;;;;;;7.43;5.22;;;;;;;;;;6217999;23;19989;-81
2022/08/07 00:51:57;;;;;;;8.95;5.35;;;;;;;;;;6199221;23;20020;-81
2022/08/07 00:54:23;;;;;;;7.53;4.82;;;;;;;;;;6226325;23;19996;-81
2022/08/07 00:56:50;;;;;;;9.00;4.65;;;;;;;;;;6201095;23;20008;-81
2022/08/07 00:59:17;;;;;;;8.68;5.13;;;;;;;;;;6218315;23;19997;-81
2022/08/07 01:01:43;;;;;;;9.18;5.53;;;;;;;;;;6189959;23;20084;-81
2022/08/07 01:04:09;;;;;;;8.85;4.93;;;;;;;;;;6189169;23;20427;-81
2022/08/07 01:06:35;;;;;;;6.97;4.75;;;;;;;;;;6216346;23;20005;-80
2022/08/07 01:09:03;;;;;;;5.82;4.32;;;;;;;;;;6189979;23;20088;-81
2022/08/07 01:11:30;;;;;;;7.38;5.05;;;;;;;;;;6189155;23;20005;-83
2022/08/07 01:13:56;;;;;;;7.63;4.95;;;;;;;;;;6190190;23;20326;-81
2022/08/07 01:16:23;;;;;;;7.30;4.68;;;;;;;;;;6191499;23;19997;-82
2022/08/07 01:18:49;;;;;;;5.65;4.50;;;;;;;;;;6190330;23;20090;-83
2022/08/07 01:21:20;;;;;;;6.93;4.95;;;;;;;;;;6191732;23;20055;-82
2022/08/07 01:23:47;;;;;;;8.40;4.43;;;;;;;;;;6191732;23;20092;-81
2022/08/07 01:26:14;;;;;;;8.70;5.20;;;;;;;;;;6191512;23;20091;-82
2022/08/07 01:28:44;;;;;;;7.80;4.65;;;;;;;;;;6191667;23;20091;-82
2022/08/07 01:31:11;;;;;;;8.07;4.60;;;;;;;;;;6191524;23;20012;-81
2022/08/07 01:33:37;;;;;;;7.32;4.68;;;;;;;;;;6190969;23;20011;-81
2022/08/07 01:36:05;;;;;;;14.00;5.10;;;;;;;;;;6191535;23;20004;-81
2022/08/07 01:38:32;;;;;;;5.93;4.47;;;;;;;;;;6191705;23;20442;-80
2022/08/07 01:41:00;;;;;;;7.15;4.95;;;;;;;;;;6190900;23;20000;-81
2022/08/07 01:43:27;;;;;;;6.25;4.72;;;;;;;;;;6191528;23;19996;-81
2022/08/07 01:45:54;;;;;;;10.90;5.18;;;;;;;;;;6191136;23;20009;-82
2022/08/07 01:48:20;;;;;;;10.25;5.05;;;615.30;2022.40;;;;;;6191348;23;20004;-81
2022/08/07 01:50:51;;;;;;;7.28;4.88;;;615.00;2073.60;;;;;;6191410;23;20004;-82
2022/08/07 01:53:19;;;;;;;9.73;5.57;;;;;;;;;;6191161;23;19996;-81
2022/08/07 01:55:49;;;;;;;6.60;4.63;;;615.10;2048.00;;;;;;6191434;23;20327;-81
2022/08/07 01:58:17;;;;;;;10.75;5.25;;;;;;;;;;6191632;23;20008;-82
2022/08/07 02:00:43;;;;;;;7.00;5.38;;;;;;;;;;6191138;23;20001;-82
2022/08/07 02:03:11;;;;;;;7.38;4.80;;;;;;;;;;6191305;23;20100;-82
2022/08/07 02:05:49;;;;;;;6.50;4.30;;;;;;;;;;6190585;23;20024;-82
2022/08/07 02:08:17;;;;;;;7.00;5.20;;;;;;;;;;6190876;23;20004;-83
2022/08/07 02:10:46;;;;;;;8.25;5.10;;;;;;;;;;6191505;23;20076;-83
2022/08/07 02:13:13;;;;;;;9.50;5.18;;;;;;;;;;6217959;23;20359;-81
2022/08/07 02:15:40;;;;;;;6.47;5.00;;;;;;;;;;6191198;23;20051;-81
2022/08/07 02:18:09;;;;;;;7.88;4.90;;;;;;;;;;6191021;23;20023;-81
2022/08/07 02:20:36;;;;;;;7.07;5.03;;;;;;;;;;6191194;23;20050;-83
2022/08/07 02:23:04;;;;;;;8.57;5.05;;;;;;;;;;6190902;23;19993;-82
2022/08/07 02:25:32;;;;;;;6.95;4.88;;;;;;;;;;6190995;23;20005;-81
2022/08/07 02:27:59;;;;;;;7.20;4.82;;;614.80;2073.60;;;;;;6190920;23;20015;-84
2022/08/07 02:30:27;;;;;;;9.70;5.10;;;614.40;2073.60;;;;;;6190750;23;20004;-81
2022/08/07 02:32:53;;;;;;;8.50;4.85;;;;;;;;;;6190846;23;20004;-82
2022/08/07 02:35:19;;;;;;;7.25;4.53;;;;;;;;;;6191102;23;20441;-83
2022/08/07 02:37:47;;;;;;;11.10;4.80;;;;;;;;;;6217622;23;20046;-81
2022/08/07 02:40:14;;;;;;;7.50;5.50;;;;;;;;;;6190915;23;19997;-81
2022/08/07 02:42:40;;;;;;;7.70;4.75;;;;;;;;;;6190221;23;20003;-82
2022/08/07 02:45:07;;;;;;;6.72;4.70;;;;;;;;;;6217589;23;20008;-80
2022/08/07 02:47:34;;;;;;;7.32;4.65;;;;;;;;;;6190964;23;20312;-82
2022/08/07 02:50:00;;;;;;;8.15;4.75;;;;;;;;;;6190462;23;20091;-81
2022/08/07 02:52:30;;;;;;;6.88;4.80;;;;;;;;;;6191109;23;20030;-81
2022/08/07 02:54:58;;;;;;;5.68;4.57;;;;;;;;;;6190823;23;20091;-83
2022/08/07 02:57:25;;;;;;;7.18;4.93;;;;;;;;;;6190548;23;20023;-82
2022/08/07 02:59:52;;;;;;;9.18;5.15;;;;;;;;;;6190934;23;20414;-82
2022/08/07 03:02:18;;;;;;;7.70;4.93;;;;;;;;;;6190594;23;20009;-82
2022/08/07 03:04:46;;;;;;;8.32;4.53;;;;;;;;;;6190378;23;20124;-81
2022/08/07 03:07:13;;;;;;;6.78;4.80;;;614.70;2073.60;;;;;;6190708;23;20024;-80
2022/08/07 03:09:40;;;;;;;15.25;5.47;;;;;;;;;;6190892;23;20004;-82
2022/08/07 03:12:07;;;;;;;7.75;4.80;;;;;;;;;;6190089;23;20422;-81
2022/08/07 03:14:35;;;;;;;6.93;4.60;;;;;;;;;;6190778;23;20005;-82
2022/08/07 03:17:01;;;;;;;5.85;4.40;;;;;;;;;;6190389;23;20005;-81
2022/08/07 03:19:27;;;;;;;8.98;5.28;;;;;;;;;;6190619;23;20028;-82
2022/08/07 03:21:54;;;;;;;7.43;5.13;;;;;;;;;;6190435;23;20415;-81
2022/08/07 03:24:20;;;;;;;10.95;4.50;;;;;;;;;;6190177;23;20036;-81
2022/08/07 03:26:50;;;;;;;6.35;4.43;;;;;;;;;;6190513;23;20004;-82
2022/08/07 03:29:18;;;;;;;8.85;4.95;;;;;;;;;;6190682;23;20001;-82
2022/08/07 03:31:44;;;;;;;9.57;5.60;;;;;;;;;;6216530;23;20457;-82
2022/08/07 03:34:12;;;;;;;11.50;5.50;;;589.70;2124.80;;;;;;6216505;23;20067;-82
2022/08/07 03:36:39;;;;;;;7.68;5.00;;;589.30;2124.80;;;;;;6190183;23;20028;-83
2022/08/07 03:39:08;;;;;;;12.23;5.28;;;589.50;2150.40;;;;;;6190285;23;20079;-81
2022/08/07 03:41:36;;;;;;;13.57;5.10;;;589.40;2150.40;;;;;;6190619;23;20059;-82
2022/08/07 03:44:02;;;;;;;8.75;4.88;;;589.70;2124.80;;;;;;6189987;23;20024;-82
2022/08/07 03:46:29;;;;;;;9.82;5.90;;;589.70;2124.80;;;;;;6216258;23;20008;-82
2022/08/07 03:48:56;;;;;;;15.82;6.45;;;589.60;2150.40;;;;;;6190047;23;20323;-82
2022/08/07 03:51:22;;;;;;;8.10;5.50;;;589.40;2176.00;;;;;;6190648;23;20005;-81
2022/08/07 03:53:48;;;;;;;10.00;5.82;;;589.10;2201.60;;;;;;6190749;23;20001;-82
2022/08/07 03:56:18;;;;;;;12.50;6.07;;;;;;;;;;6190565;23;20009;-81
2022/08/07 03:58:44;;;;;;;12.10;6.70;;;;;;;;;;6190555;23;20005;-81
2022/08/07 04:01:10;;;;;;;8.00;5.90;;;589.50;2150.40;;;;;;6189999;23;20001;-82
2022/08/07 04:03:36;;;;;;;8.43;5.72;;;589.60;2176.00;;;;;;6190320;23;20135;-80
2022/08/07 04:06:02;;;;;;;12.30;6.55;;;589.70;2150.40;;;;;;6189422;23;20060;-82
2022/08/07 04:08:28;;;;;;;8.68;5.97;;;589.60;2176.00;;;;;;6189929;23;20043;-81
2022/08/07 04:10:55;;;;;;;15.35;6.22;;;;;;;;;;6190295;23;20059;-80
2022/08/07 04:13:23;;;;;;;11.57;5.57;;;589.70;2176.00;;;;;;6189989;23;20322;-82
2022/08/07 04:15:48;;;;;;;10.10;5.93;;;589.60;2176.00;;;;;;6190422;23;20378;-81
2022/08/07 04:18:15;;;;;;;8.85;5.57;;;589.70;2176.00;;;;;;6190104;23;20000;-80
2022/08/07 04:20:41;;;;;;;9.00;6.05;;;589.70;2201.60;;;;;;6189826;23;20080;-81
2022/08/07 04:23:08;;;;;;;8.45;6.05;;;614.50;2227.20;;;;;;6190305;23;20000;-80
2022/08/07 04:25:38;;;;;;;13.00;5.63;;;;;;;;;;6190187;23;20485;-82
2022/08/07 04:28:05;;;;;;;8.73;5.35;;;;;;;;;;6190384;23;20438;-83
2022/08/07 04:30:32;;;;;;;9.15;6.13;;;;;;;;;;6189668;23;20055;-82
2022/08/07 04:32:58;;;;;;;13.40;5.78;;;;;;;;;;6190319;23;20027;-84
2022/08/07 04:35:25;;;;;;;14.70;5.70;;;;;;;;;;6190523;23;20000;-83
2022/08/07 04:37:51;;;;;;;9.55;5.45;;;;;;;;;;6190198;23;20008;-82
2022/08/07 04:40:17;;;;;;;12.77;6.25;;;;;;;;;;6190190;23;20039;-82
2022/08/07 04:42:43;;;;;;;14.68;6.30;;;;;;;;;;6190132;23;20004;-82
2022/08/07 04:45:10;;;;;;;9.18;5.40;;;;;;;;;;6189840;23;20456;-82
2022/08/07 04:47:51;;;;;;;7.72;6.07;;;;;;;;;;6190866;23;20024;-81
2022/08/07 04:50:25;;;;;;;9.35;5.43;;;;;;;;;;6193192;23;20008;-83
2022/08/07 04:52:56;;;;;;;9.75;6.00;;;;;;;;;;6193525;23;20049;-82
2022/08/07 04:55:23;;;;;;;16.35;6.18;;;;;;;;;;6199219;23;20054;-80
2022/08/07 04:57:59;;;;;;;11.60;6.03;;;;;;;;;;6215424;23;20019;-80
2022/08/07 05:00:40;;;;;;;13.27;6.38;;;;;;;;;;6216237;23;20031;-80
2022/08/07 05:03:12;;;;;;;9.02;5.88;;;;;;;;;;6215763;23;20091;-80
2022/08/07 05:05:38;;;;;;;;;;;;;;;;;;6220611;23;20025;-83
2022/08/07 05:08:12;;;;;;;9.02;6.10;;;;;;;;;;6221254;23;19888;-82
2022/08/07 05:10:40;;;;;;;9.15;6.57;;;;;;;;;;6221037;23;20052;-82
2022/08/07 05:13:14;;;;;;;11.90;6.20;;;;;;;;;;6202585;23;20013;-81
2022/08/07 05:15:42;;;;;;;10.82;6.38;;;;;;;;;;6193973;23;20004;-80
2022/08/07 05:18:15;;;;;;;10.00;6.55;;;;;;;;;;6193736;23;20000;-83
2022/08/07 05:20:44;;;;;;;10.55;6.40;;;;;;;;;;6194196;23;20434;-83
2022/08/07 05:23:17;;;;;;;10.60;6.70;;;;;;;;;;6192936;23;20012;-81
2022/08/07 05:25:44;;;;;;;10.50;7.30;;;;;;;;;;6193492;23;20012;-83
2022/08/07 05:28:11;;;;;;;12.00;6.43;;;;;;;;;;6193997;23;20063;-81
2022/08/07 05:30:37;;;;;;;13.23;5.78;;;;;;;;;;6193705;23;20084;-83
2022/08/07 05:33:04;;;;;;;13.57;6.63;;;;;;;;;;6216104;23;20009;-82
2022/08/07 05:35:31;;;;;;;12.60;7.53;;;;;;;;;;6221195;23;19997;-81
2022/08/07 05:37:58;;;;;;;16.45;6.63;;;;;;;;;;6203299;23;20005;-80
2022/08/07 05:40:25;;;;;;;12.48;6.78;;;;;;;;;;6203446;23;20000;-80
2022/08/07 05:42:51;;;;;;;11.93;6.60;;;;;;;;;;6205744;23;20069;-81
2022/08/07 05:45:19;;;;;;;15.30;6.70;;;;;;;;;;6192771;23;20009;-81
2022/08/07 05:47:45;;;;;;;13.00;6.53;;;;;;;;;;6192825;23;20008;-84
2022/08/07 05:50:12;;;;;;;11.63;6.93;;;;;;;;;;6192911;23;20032;-82
2022/08/07 05:52:38;;;;;;;13.60;7.70;;;;;;;;;;6192908;23;20027;-81
2022/08/07 05:55:05;;;;;;;10.60;6.38;;;;;;;;;;6193104;23;20004;-81
2022/08/07 05:57:31;;;;;;;12.95;6.85;;;;;;;;;;6192793;23;19997;-81
2022/08/07 05:59:59;;;;;;;12.68;6.85;;;;;;;;;;6190887;23;20003;-79
2022/08/07 06:02:26;;;;;;;11.35;6.55;;;;;;;;;;6191207;23;20007;-80
2022/08/07 06:04:54;;;;;;;11.20;6.63;;;;;;;;;;6190693;23;20389;-80
2022/08/07 06:07:21;;;;;;;8.98;6.97;;;;;;;;;;6191012;23;20028;-80
2022/08/07 06:09:47;;;;;;;12.13;8.65;;;;;;;;;;6190761;23;20008;-79
2022/08/07 06:12:14;;;;;;;9.60;7.40;;;691.30;2176.00;;;;;;6190779;23;20001;-81
2022/08/07 06:14:40;;;;;;;11.55;7.45;;;;;;;;;;6191153;23;20015;-79
2022/08/07 06:17:07;;;;;;;18.75;7.85;;;;;;;;;;6190743;23;20008;-81
2022/08/07 06:19:34;;;;;;;9.25;7.10;;;691.60;2150.40;;;;;;6190843;23;20007;-80
2022/08/07 06:22:01;;;;;;;11.82;8.30;;;691.50;2176.00;;;;;;6191065;23;20435;-78
2022/08/07 06:24:28;;;;;;;15.25;8.30;;;691.50;2176.00;;;;;;6190879;23;20009;-80
2022/08/07 06:26:54;;;;;;;14.15;7.63;;;691.60;2201.60;;;;;;6190537;23;20001;-80
2022/08/07 06:29:26;;;;;;;15.20;7.78;;;691.70;2176.00;;;;;;6190856;23;20024;-80
2022/08/07 06:31:52;;;;;;;;;;;;;;;;;;6190881;23;20043;-81
2022/08/07 06:34:18;;;;;;;10.98;7.63;;;692.00;2124.80;;;;;;6190384;23;19904;-80
2022/08/07 06:36:43;;;;;;;10.25;8.80;;;691.80;2150.40;;;;;;6190686;23;20020;-81
2022/08/07 06:39:09;;;;;;;11.88;9.13;;;;;;;;;;6190757;23;20056;-79
2022/08/07 06:41:41;;;;;;;16.73;10.25;;;;;;;;;;6190545;23;20032;-79
2022/08/07 06:44:10;;;;;;;17.23;11.45;;;;;;;;;;6191127;23;20001;-80
2022/08/07 06:46:37;;;;;;;12.95;10.40;;;;;;;;;;6217356;23;20001;-80
2022/08/07 06:49:04;;;;;;;18.13;9.30;;;;;;;;;;6190496;23;20338;-79
2022/08/07 06:51:32;;;;;;;15.05;8.93;;;;;;;;;;6190742;23;20377;-80
2022/08/07 06:54:02;;;;;;;11.60;8.48;;;717.00;2150.40;;;;;;6190481;23;20012;-82
2022/08/07 06:56:49;;;;;;;11.73;8.45;;;;;;;;;;6190709;23;20008;-80
2022/08/07 06:59:20;;;;;;;9.13;7.22;;;;;;;;;;6190696;23;20108;-78
2022/08/07 07:01:47;;;;;;;9.02;7.47;;;;;;;;;;6190421;23;20003;-80
2022/08/07 07:04:14;;;;;;;9.80;7.65;;;717.30;2124.80;;;;;;6190518;23;20004;-81
2022/08/07 07:06:40;;;;;;;14.82;8.93;;;717.60;2150.40;;;;;;6190840;23;20083;-79
2022/08/07 07:09:19;;;;;;;12.15;9.93;;;717.30;2150.40;;;;;;6190299;23;20005;-82
2022/08/07 07:12:02;;;;;;;14.20;8.48;;;717.50;2150.40;;;;;;6216561;23;20064;-82
2022/08/07 07:14:30;;;;;;;11.60;8.48;;;;;;;;;;6190602;23;20011;-82
2022/08/07 07:16:59;;;;;;;12.35;8.82;;;;;;;;;;6190077;23;20008;-84
2022/08/07 07:19:33;;;;;;;11.73;7.80;;;;;;;;;;6190626;23;20023;-81
2022/08/07 07:21:59;;;;;;;13.93;9.70;;;;;;;;;;6189990;23;19997;-82
2022/08/07 07:24:26;;;;;;;21.27;11.05;;;;;;;;;;6190140;23;20004;-83
2022/08/07 07:26:53;;;;;;;12.60;11.27;;;;;;;;;;6190437;23;20004;-82
2022/08/07 07:29:24;;;;;;;15.20;9.13;;;;;;;;;;6190177;23;20000;-82
2022/08/07 07:31:54;;;;;;;16.67;9.82;;;742.40;2099.20;;;;;;6190503;23;20012;-83
2022/08/07 07:34:28;;;;;;;14.52;10.63;;;717.70;2073.60;;;;;;6189874;23;20001;-81
2022/08/07 07:36:57;;;;;;;18.83;12.25;;;742.40;2124.80;;;;;;6190072;23;20001;-81
2022/08/07 07:39:25;;;;;;;17.90;11.75;;;742.50;2150.40;;;;;;6190302;23;20418;-80
2022/08/07 07:41:51;;;;;;;16.40;11.57;;;742.70;2124.80;;;;;;6190129;23;20011;-80
2022/08/07 07:44:19;;;;;;;18.20;11.73;;;742.70;2124.80;;;;;;6189976;23;20330;-83
2022/08/07 07:46:47;;;;;;;17.55;11.02;;;742.80;2124.80;;;;;;6190447;23;19997;-83
2022/08/07 07:49:16;;;;;;;14.02;11.07;;;742.80;2124.80;;;;;;6190056;23;20414;-82
2022/08/07 07:51:45;;;;;;;15.77;10.90;;;742.60;2124.80;;;;;;6189365;23;20004;-81
2022/08/07 07:54:13;;;;;;;15.85;10.77;;;;;;;;;;6189720;23;19997;-80
2022/08/07 07:56:39;;;;;;;12.68;10.43;;;;;;;;;;6189588;23;20009;-80
2022/08/07 07:59:06;;;;;;;18.05;10.68;;;;;;;;;;6216133;23;19997;-81
2022/08/07 08:01:33;;;;;;;16.25;12.65;;;;;;;;;;6189850;23;20054;-79
2022/08/07 08:04:02;;;;;;;15.85;10.02;;;;;;;;;;6189012;23;20062;-81
2022/08/07 08:06:28;;;;;;;16.02;10.65;;;;;;;;;;6189760;23;20016;-81
2022/08/07 08:08:55;;;;;;;16.35;11.68;;;;;;;;;;6190036;23;20000;-80
2022/08/07 08:11:21;;;;;;;14.65;10.40;;;;;;;;;;6216023;23;20351;-80
2022/08/07 08:13:48;;;;;;;14.55;11.25;;;;;;;;;;6215861;23;20431;-81
2022/08/07 08:16:16;;;;;;;12.07;10.45;;;;;;;;;;6189609;23;20103;-80
2022/08/07 08:18:44;;;;;;;12.13;10.18;;;768.10;2073.60;;;;;;6189053;23;20308;-79
2022/08/07 08:27:04;;;;;;;22.10;11.90;;;768.20;2099.20;;;;;;6215690;23;20054;-82
2022/08/07 08:29:42;;;;;;;20.25;12.27;;;768.20;2099.20;;;;;;6216623;23;20023;-82
2022/08/07 08:32:11;;;;;;;17.17;11.23;;;768.30;2099.20;;;;;;6189321;23;20039;-79
2022/08/07 08:34:40;;;;;;;18.75;11.52;;;768.40;2022.40;;;;;;6189677;23;20009;-82
2022/08/07 08:37:09;;;;;;;16.75;11.88;;;768.40;2073.60;;;;;;6189784;23;20008;-83
2022/08/07 08:39:36;;;;;;;16.98;12.13;;;768.60;2048.00;;;;;;6215768;23;20077;-82
2022/08/07 08:42:11;;;;;;;17.90;11.57;;;768.60;2022.40;;;;;;6189577;23;20395;-83
2022/08/07 08:44:51;;;;;;;16.08;11.05;;;768.70;1996.80;;;;;;6189520;23;20376;-81
2022/08/07 08:47:54;;;;;;;14.52;11.32;;;768.80;2022.40;;;;;;6189194;23;20009;-81
2022/08/07 08:50:24;;;;;;;16.92;11.85;;;768.80;2022.40;;;;;;6131201;23;20005;-80
2022/08/07 08:53:18;;;;;;;17.00;11.23;;;768.90;1996.80;;;;;;6189132;23;20000;-81
2022/08/07 08:55:56;;;;;;;13.80;10.10;;;793.70;2048.00;;;;;;6189415;23;20040;-80
2022/08/07 08:58:31;;;;;;;14.60;9.88;;;793.90;1971.20;;;;;;6189667;23;19997;-82
2022/08/07 09:01:48;;;;;;;14.05;11.27;;;794.00;1996.80;;;;;;6189142;23;20051;-82
2022/08/07 09:04:39;;;;;;;14.35;9.73;;;794.30;1971.20;;;;;;6069962;23;20457;-80
2022/08/07 09:07:30;;;;;;;15.25;11.05;;;794.50;1945.60;;;;;;6146585;23;20005;-79
2022/08/07 09:10:13;;;;;;;11.57;9.55;;;794.50;1945.60;;;;;;6189499;23;20401;-80
2022/08/07 09:13:05;;;;;;;19.50;10.10;;;794.50;1920.00;;;;;;6189427;23;20011;-81
2022/08/07 09:16:01;;;;;;;14.40;9.52;;;794.50;1945.60;;;;;;6215615;23;20051;-78
2022/08/07 09:18:48;;;;;;;12.95;9.85;;;819.40;1945.60;;;;;;6189375;23;20334;-78
2022/08/07 09:21:28;;;;;;;15.35;10.60;;;794.50;1920.00;;;;;;6189138;23;20003;-79
2022/08/07 09:24:32;;;;;;;17.63;12.18;;;819.20;1920.00;;;;;;6189694;23;20005;-78
2022/08/07 09:27:06;;;;;;;13.30;9.57;;;819.30;1920.00;;;;;;6186623;23;20015;-79
2022/08/07 09:29:55;;;;;;;13.15;10.45;;;819.60;1894.40;;;;;;6189753;23;19997;-79
2022/08/07 09:32:35;;;;;;;14.00;10.20;;;820.00;1894.40;;;;;;6189506;23;20008;-80
2022/08/07 09:35:20;;;;;;;14.52;10.10;;;819.90;1868.80;;;;;;6190381;23;20001;-78
2022/08/07 09:37:49;;;;;;;11.57;9.77;;;820.10;1843.20;;;;;;6218032;23;19993;-78
2022/08/07 09:40:46;;;;;;;14.80;10.38;;;820.10;1843.20;;;;;;6191875;23;20004;-77
2022/08/07 09:43:26;;;;;;;13.98;10.95;;;844.90;1868.80;;;;;;6191067;23;20028;-76
2022/08/07 09:46:14;;;;;;;15.95;10.10;;;844.90;1868.80;;;;;;6218164;23;20004;-77
2022/08/07 09:48:58;;;;;;;11.25;9.68;;;844.80;1894.40;;;;;;6191384;23;20360;-78
2022/08/07 09:51:40;;;;;;;12.10;10.25;;;844.90;1894.40;;;;;;6190719;23;20003;-77
2022/08/07 09:54:08;;;;;;;16.25;10.57;;;;;;;;;;6191031;23;20054;-78
2022/08/07 09:56:37;;;;;;;15.40;10.85;;;;;;;;;;6190445;23;20496;-77
2022/08/07 09:59:09;;;;;;;15.00;10.65;;;;;;;;;;6190750;23;20086;-77
2022/08/07 10:02:10;;;;;;;13.27;9.48;;;819.90;1868.80;;;;;;6190742;23;19993;-78
2022/08/07 10:05:03;;;;;;;13.70;10.02;;;819.80;1868.80;;;;;;6173676;23;20025;-78
2022/08/07 10:07:57;;;;;;;10.90;9.55;;;819.60;1894.40;;;;;;6217801;23;20415;-78
2022/08/07 10:10:35;;;;;;;19.35;9.75;;;819.60;1920.00;;;;;;6190657;23;20091;-77
2022/08/07 10:13:22;;;;;;;12.35;9.15;;;819.70;1920.00;;;;;;6190909;23;20004;-78
2022/08/07 10:16:03;;;;;;;15.15;10.68;;;819.60;1894.40;;;;;;6217678;23;20083;-78
2022/08/07 10:19:04;;;;;;;11.95;9.75;;;819.60;1894.40;;;;;;6190814;23;20005;-80
2022/08/07 10:21:36;;;;;;;15.30;10.02;;;819.60;1894.40;;;;;;6191433;23;20000;-79
2022/08/07 10:24:14;;;;;;;16.35;10.68;;;819.50;1920.00;;;;;;6190830;23;20533;-78
2022/08/07 10:27:04;;;;;;;14.43;9.95;;;819.60;1920.00;;;;;;6217093;23;20322;-78
2022/08/07 10:29:54;;;;;;;14.02;9.80;;;820.00;1894.40;;;;;;6191294;23;20004;-78
2022/08/07 10:32:38;;;;;;;14.65;9.15;;;819.90;1894.40;;;;;;6218464;23;19991;-77
2022/08/07 10:35:26;;;;;;;18.10;11.63;;;844.80;1868.80;;;;;;6218782;23;20012;-76
2022/08/07 10:38:21;;;;;;;13.95;11.05;;;820.00;1868.80;;;;;;6217882;23;19999;-79
2022/08/07 10:40:52;;;;;;;13.25;10.25;;;820.00;1868.80;;;;;;6155368;23;20012;-76
2022/08/07 10:43:28;;;;;;;12.43;8.68;;;844.80;1894.40;;;;;;6217398;23;20004;-76
2022/08/07 10:45:59;;;;;;;9.85;8.10;;;;;;;;;;6216232;23;20024;-76
2022/08/07 10:48:47;;;;;;;11.10;7.70;;;;;;;;;;6218611;23;20009;-78
2022/08/07 10:51:33;;;;;;;10.73;7.85;;;870.40;1817.60;;;;;;6231671;23;20058;-79
2022/08/07 10:54:26;;;;;;;12.10;7.28;;;;;;;;;;6191169;23;20036;-78
2022/08/07 10:57:10;;;;;;;8.85;6.70;;;;;;;;;;6205971;23;20005;-78
2022/08/07 10:59:52;;;;;;;15.52;7.63;;;;;;;;;;6209409;23;20027;-78
2022/08/07 11:02:26;;;;;;;7.93;7.13;;;;;;;;;;6197494;23;20264;-78
2022/08/07 11:05:05;;;;;;;10.60;7.43;;;;;;;;;;6208745;23;20017;-79
2022/08/07 11:07:50;;;;;;;13.73;7.90;;;;;;;;;;6217905;23;20012;-78
2022/08/07 11:10:23;;;;;;;8.60;7.72;;;;;;;;;;6215493;23;20027;-79
2022/08/07 11:12:56;;;;;;;11.70;7.38;;;;;;;;;;6193818;23;20427;-79
2022/08/07 11:15:23;;;;;;;11.38;7.20;;;;;;;;;;6195756;23;20004;-84
2022/08/07 11:18:10;;;;;;;12.38;7.78;;;;;;;;;;6196805;23;20040;-77
2022/08/07 11:20:56;;;;;;;11.15;7.00;;;;;;;;;;6203745;23;20075;-77
2022/08/07 11:23:31;;;;;;;9.55;7.80;;;;;;;;;;6203702;23;20001;-76
2022/08/07 11:26:01;;;;;;;9.10;6.47;;;;;;;;;;6197912;23;20063;-82
2022/08/07 11:28:35;;;;;;;11.85;8.30;;;;;;;;;;6190022;23;20039;-82
2022/08/07 11:31:15;;;;;;;14.88;9.40;;;870.80;1766.40;;;;;;6190118;23;20055;-81
2022/08/07 11:33:53;;;;;;;10.32;6.95;;;870.90;1792.00;;;;;;6190007;23;20051;-82
2022/08/07 11:36:38;;;;;;;13.88;8.18;;;;;;;;;;6189887;23;20060;-80
2022/08/07 11:39:07;;;;;;;11.05;7.22;;;;;;;;;;6189888;23;20028;-80
2022/08/07 11:41:37;;;;;;;7.55;6.70;;;;;;;;;;6189622;23;20001;-82
2022/08/07 11:44:16;;;;;;;8.85;6.63;;;;;;;;;;6189849;23;20008;-80
2022/08/07 11:46:45;;;;;;;12.27;8.07;;;;;;;;;;6189824;23;20465;-81
2022/08/07 11:49:18;;;;;;;8.50;7.10;;;;;;;;;;6189172;23;20007;-82
2022/08/07 11:51:45;;;;;;;11.48;9.25;;;;;;;;;;6189720;23;20000;-82
2022/08/07 11:54:17;;;;;;;7.97;7.13;;;;;;;;;;6190128;23;20299;-81
2022/08/07 11:57:02;;;;;;;12.23;7.45;;;;;;;;;;6190162;23;20371;-83
2022/08/07 11:59:35;;;;;;;11.50;7.80;;;;;;;;;;6190883;23;20023;-80
2022/08/07 12:02:20;;;;;;;14.10;9.70;;;;;;;;;;6191045;23;20147;-82
2022/08/07 12:05:08;;;;;;;11.40;7.65;;;;;;;;;;6191159;23;20481;-81
2022/08/07 12:07:37;;;;;;;9.38;8.00;;;;;;;;;;6190653;23;20023;-82
2022/08/07 12:10:08;;;;;;;9.35;6.95;;;;;;;;;;6189787;23;20001;-81
2022/08/07 12:12:37;;;;;;;10.48;7.38;;;;;;;;;;6190054;23;20008;-80
2022/08/07 12:15:19;;;;;;;8.20;7.18;;;;;;;;;;6189376;23;20004;-80
2022/08/07 12:17:46;;;;;;;10.02;6.75;;;;;;;;;;6188732;23;20001;-79
2022/08/07 12:20:18;;;;;;;9.65;7.40;;;;;;;;;;6190130;23;20000;-78
2022/08/07 12:23:03;;;;;;;8.77;6.40;;;;;;;;;;6215840;23;20330;-79
2022/08/07 12:25:52;;;;;;;8.30;6.88;;;;;;;;;;6190334;23;20017;-79
2022/08/07 12:28:36;;;;;;;14.48;7.65;;;;;;;;;;6190090;23;20315;-81
2022/08/07 12:31:11;;;;;;;11.93;7.63;;;;;;;;;;6216390;23;20107;-81
2022/08/07 12:33:37;;;;;;;9.77;7.60;;;;;;;;;;6190857;23;20004;-84
2022/08/07 12:36:03;;;;;;;9.23;8.32;;;;;;;;;;6190238;23;20005;-78
2022/08/07 12:38:30;;;;;;;10.02;7.13;;;;;;;;;;6189597;23;20091;-80
2022/08/07 12:40:59;;;;;;;9.43;7.70;;;;;;;;;;6216684;23;20000;-83
2022/08/07 12:43:31;;;;;;;10.18;8.48;;;;;;;;;;6190160;23;20054;-81
2022/08/07 12:46:04;;;;;;;11.93;7.25;;;;;;;;;;6190805;23;20012;-80
2022/08/07 12:48:30;;;;;;;9.57;8.27;;;;;;;;;;6190250;23;20411;-79
2022/08/07 12:51:12;;;;;;;11.18;7.90;;;;;;;;;;6189966;23;20020;-81
2022/08/07 12:53:44;;;;;;;14.48;11.07;;;;;;;;;;6190551;23;20005;-79
2022/08/07 12:56:16;;;;;;;10.77;8.40;;;;;;;;;;6190565;23;20401;-82
2022/08/07 12:58:45;;;;;;;13.00;9.00;;;;;;;;;;6190141;23;20039;-81
2022/08/07 13:01:30;;;;;;;10.38;8.57;;;;;;;;;;6190081;23;20004;-81
2022/08/07 13:04:02;;;;;;;11.05;8.20;;;;;;;;;;6189440;23;20079;-82
2022/08/07 13:06:37;;;;;;;9.02;8.13;;;;;;;;;;6189241;23;20012;-82
2022/08/07 13:09:07;;;;;;;10.32;8.20;;;;;;;;;;6190810;23;20000;-82
2022/08/07 13:11:39;;;;;;;9.05;7.20;;;;;;;;;;6192116;23;20023;-83
2022/08/07 13:14:08;;;;;;;9.93;7.93;;;;;;;;;;6191578;23;20308;-83
2022/08/07 13:16:46;;;;;;;11.93;6.97;;;;;;;;;;6191592;23;20009;-82
2022/08/07 13:19:21;;;;;;;7.78;6.45;;;;;;;;;;6191421;23;20040;-82
2022/08/07 13:21:52;;;;;;;9.63;7.10;;;;;;;;;;6191866;23;20004;-83
2022/08/07 13:24:18;;;;;;;8.68;7.15;;;;;;;;;;6191603;23;20024;-83
2022/08/07 13:26:44;;;;;;;10.32;7.45;;;;;;;;;;6192022;23;20100;-84
2022/08/07 13:29:12;;;;;;;9.63;7.03;;;;;;;;;;6192228;23;20068;-82
2022/08/07 13:31:41;;;;;;;10.00;7.20;;;;;;;;;;6192153;23;20001;-85
2022/08/07 13:34:13;;;;;;;12.80;7.65;;;;;;;;;;6191189;23;20008;-84
2022/08/07 13:36:52;;;;;;;10.40;7.95;;;;;;;;;;6191643;23;20004;-83
2022/08/07 13:39:37;;;;;;;9.23;7.13;;;;;;;;;;6192356;23;20005;-83
2022/08/07 13:42:06;;;;;;;7.78;6.90;;;;;;;;;;6191951;23;20412;-84
2022/08/07 13:44:33;;;;;;;9.20;6.82;;;;;;;;;;6192147;23;20394;-82
2022/08/07 13:47:00;;;;;;;10.90;8.18;;;;;;;;;;6191639;23;20028;-84
2022/08/07 13:49:31;;;;;;;11.40;7.07;;;;;;;;;;6191584;23;20063;-83
2022/08/07 13:52:02;;;;;;;11.48;7.88;;;;;;;;;;6191269;23;20059;-81
2022/08/07 13:54:30;;;;;;;11.23;7.90;;;;;;;;;;6191046;23;20003;-80
2022/08/07 13:56:58;;;;;;;9.52;7.40;;;;;;;;;;6217858;23;20281;-81
2022/08/07 13:59:25;;;;;;;10.63;7.30;;;;;;;;;;6191205;23;20001;-80
2022/08/07 14:01:56;;;;;;;10.70;6.35;;;;;;;;;;6190935;23;20075;-82
2022/08/07 14:04:25;;;;;;;7.20;6.50;;;;;;;;;;6190646;23;20019;-82
2022/08/07 14:06:52;;;;;;;8.13;7.20;;;;;;;;;;6190993;23;20327;-80
2022/08/07 14:09:23;;;;;;;9.45;7.03;;;;;;;;;;6190845;23;20004;-82
2022/08/07 14:11:50;;;;;;;10.87;7.03;;;;;;;;;;6191031;23;20308;-83
2022/08/07 14:14:18;;;;;;;13.43;7.97;;;;;;;;;;6190803;23;20603;-79
2022/08/07 14:16:46;;;;;;;9.75;7.30;;;;;;;;;;6190714;23;20055;-82