Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:12;;;;;;;380.30;213.45;;;;;;;12.68;100.00;99753.84;5072917;28;20063;-81
2023/08/01 00:03:38;;;;;;;380.98;214.05;;;;;;;12.50;100.00;99751.81;5072663;28;20032;-81
2023/08/01 00:06:04;;;;;;;387.88;217.73;;;;;;;12.32;100.00;99749.81;5039500;28;20479;-81
2023/08/01 00:08:29;;;;;;;382.35;215.20;;;;;;;12.25;100.00;99756.25;5073425;28;20105;-81
2023/08/01 00:10:55;;;;;;;377.65;213.68;;;;;;;12.21;100.00;99752.34;5055703;28;20353;-81
2023/08/01 00:13:20;;;;;;;376.38;213.18;;;;;;;12.06;100.00;99726.44;5057325;28;20032;-82
2023/08/01 00:15:46;;;;;;;372.73;212.52;;;;;;;12.20;100.00;99759.59;5057696;28;20036;-82
2023/08/01 00:18:12;;;;;;;372.40;211.30;;;;;;;12.25;100.00;99759.81;5057424;28;20025;-82
2023/08/01 00:20:39;;;;;;;370.95;210.82;;;;;;;12.17;100.00;99732.22;5060740;28;20395;-82
2023/08/01 00:23:05;;;;;;;375.50;213.38;;;;;;;12.18;100.00;99733.91;5077531;28;20021;-82
2023/08/01 00:25:30;;;;;;;376.42;213.63;;;;;;;12.24;100.00;99746.53;5076310;28;20032;-83
2023/08/01 00:27:56;;;;;;;376.80;213.88;;;;;;;12.22;100.00;99748.59;5076273;28;20035;-81
2023/08/01 00:30:21;;;;;;;380.75;214.82;;;;;;;12.22;100.00;99754.81;5075253;28;20533;-82
2023/08/01 00:32:47;;;;;;;382.33;216.32;;;;;;;12.31;100.00;99750.84;5059585;28;20474;-82
2023/08/01 00:35:13;;;;;;;383.13;216.63;;;;;;;12.19;100.00;99717.50;5076103;28;20056;-82
2023/08/01 00:37:39;;;;;;;380.15;215.32;;;;;;;12.41;100.00;99752.25;5077456;28;20059;-82
2023/08/01 00:40:06;;;;;;;384.00;217.40;;;;;;;12.45;100.00;99743.53;5076454;28;20040;-82
2023/08/01 00:42:31;;;;;;;381.92;215.65;;;;;;;12.47;100.00;99748.75;5059552;28;20032;-82
2023/08/01 00:44:57;;;;;;;393.23;221.68;;;;;;;12.44;100.00;99749.16;5076844;28;20425;-82
2023/08/01 00:47:22;;;;;;;388.77;219.68;;;;;;;12.48;100.00;99745.81;5059351;28;20119;-82
2023/08/01 00:49:49;;;;;;;402.05;225.77;;;;;;;12.49;100.00;99746.63;5076321;28;20041;-82
2023/08/01 00:52:14;;;;;;;407.85;229.48;;;;;;;12.46;100.00;99747.06;5059191;28;20036;-83
2023/08/01 00:54:40;;;;;;;383.42;216.65;;;;;;;12.36;100.00;99736.75;5074963;28;20024;-82
2023/08/01 00:57:06;;;;;;;405.67;228.10;;;;;;;12.35;100.00;99753.13;5076838;28;20037;-82
2023/08/01 00:59:32;;;;;;;407.92;229.43;;;;;;;12.27;100.00;99751.47;5059248;28;20032;-81
2023/08/01 01:01:59;;;;;;;409.52;230.75;;;;;;;12.25;100.00;99756.25;5077257;28;20032;-83
2023/08/01 01:04:24;;;;;;;393.77;222.48;;;;;;;12.19;100.00;99749.84;5075131;28;20024;-82
2023/08/01 01:06:54;;;;;;;376.13;213.10;;;;;;;12.19;100.00;99740.94;5076377;28;20090;-82
2023/08/01 01:09:20;;;;;;;376.33;213.02;;;;;;;12.30;100.00;99757.31;5074429;28;20791;-83
2023/08/01 01:11:46;;;;;;;383.70;217.55;;;;;;;12.31;100.00;99752.72;5058764;28;20028;-83
2023/08/01 01:14:12;;;;;;;360.52;205.18;;;;;;;12.36;100.00;99752.06;5075022;28;20111;-82
2023/08/01 01:16:38;;;;;;;352.98;201.10;;;;;;;12.39;100.00;99747.09;5058541;28;20024;-83
2023/08/01 01:19:07;;;;;;;358.30;203.52;;;;;;;12.44;100.00;99741.09;5076394;28;20356;-82
2023/08/01 01:21:37;;;;;;;362.63;206.15;;;;;;;12.41;100.00;99733.41;5058405;28;20033;-82
2023/08/01 01:24:05;;;;;;;366.65;207.80;;;;;;;12.39;100.00;99730.09;5074151;28;20107;-82
2023/08/01 01:26:32;;;;;;;370.77;209.65;;;;;;;12.44;100.00;99744.59;5075343;28;20549;-82
2023/08/01 01:28:58;;;;;;;373.15;210.75;;;;;;;12.39;100.00;99744.41;5042000;28;20059;-82
2023/08/01 01:31:24;;;;;;;406.50;227.88;;;;;;;12.24;100.00;99723.09;5041596;28;20037;-82
2023/08/01 01:33:49;;;;;;;413.50;232.10;;;;;;;12.20;100.00;99719.19;5040942;28;20110;-82
2023/08/01 01:36:15;;;;;;;394.83;222.32;;;;;;;12.24;100.00;99730.34;5074624;28;20112;-83
2023/08/01 01:38:41;;;;;;;407.80;229.30;;;;;;;12.16;100.00;99723.31;5058172;28;20556;-82
2023/08/01 01:41:06;;;;;;;410.58;230.70;;;;;;;12.15;100.00;99729.75;5041343;28;20094;-82
2023/08/01 01:43:32;;;;;;;410.52;230.93;;;;;;;12.09;100.00;99720.66;5058296;28;20364;-83
2023/08/01 01:45:57;;;;;;;408.65;230.48;;;;;;;12.15;100.00;99732.47;5041375;28;20029;-82
2023/08/01 01:48:25;;;;;;;412.13;231.68;;;;;;;12.16;100.00;99728.72;5074792;28;20410;-83
2023/08/01 01:50:51;;;;;;;410.63;231.68;;;;;;;12.16;100.00;99726.00;5057942;28;20033;-82
2023/08/01 01:53:17;;;;;;;409.92;231.32;;;;;;;12.17;100.00;99738.47;5074388;28;20032;-82
2023/08/01 01:55:42;;;;;;;417.17;235.10;;;;;;;12.17;100.00;99738.47;5058022;28;20029;-81
2023/08/01 01:58:08;;;;;;;408.23;229.98;;;;;;;12.10;100.00;99729.56;5058104;28;20094;-82
2023/08/01 02:00:34;;;;;;;415.67;234.52;;;;;;;12.05;100.00;99722.09;5073828;28;20087;-83
2023/08/01 02:03:00;;;;;;;412.35;232.52;;;;;;;12.12;100.00;99730.19;5075424;28;20566;-82
2023/08/01 02:05:25;;;;;;;414.95;233.65;;;;;;;12.06;100.00;99731.00;5074289;28;20094;-81
2023/08/01 02:07:51;;;;;;;423.33;238.23;;;;;;;12.09;100.00;99723.34;5074418;28;20425;-82
2023/08/01 02:10:16;;;;;;;429.95;241.25;;;;;;;11.99;100.00;99697.88;5056871;28;20036;-83
2023/08/01 02:12:42;;;;;;;426.23;239.95;;;;;;;12.08;100.00;99708.22;5075150;28;20115;-82
2023/08/01 02:15:08;;;;;;;410.13;231.20;;;;;;;12.23;100.00;99716.06;5075103;28;20028;-82
2023/08/01 02:17:36;;;;;;;422.33;237.65;;;;;;;12.32;100.00;99716.63;5074399;28;20127;-82
2023/08/01 02:20:04;;;;;;;428.88;240.38;;;;;;;12.37;100.00;99721.41;5043814;28;20444;-81
2023/08/01 02:22:30;;;;;;;425.85;238.50;;;;;;;12.41;100.00;99717.22;5055227;28;20506;-81
2023/08/01 02:24:55;;;;;;;416.27;234.50;;;;;;;12.35;100.00;99708.13;5021026;28;20124;-80
2023/08/01 02:27:21;;;;;;;420.90;236.48;;;;;;;12.34;100.00;99713.75;5055244;28;20116;-80
2023/08/01 02:29:47;;;;;;;407.48;229.40;;;;;;;12.37;100.00;99708.75;5027902;28;20037;-81
2023/08/01 02:32:12;;;;;;;404.73;228.30;;;;;;;12.38;100.00;99718.47;5054219;28;20029;-81
2023/08/01 02:34:38;;;;;;;407.48;230.20;;;;;;;12.27;100.00;99717.25;5037483;28;20059;-81
2023/08/01 02:37:03;;;;;;;407.38;229.85;;;;;;;12.12;100.00;99714.03;5053714;28;20478;-81
2023/08/01 02:39:29;;;;;;;391.35;221.75;;;;;;;11.87;100.00;99705.78;5056093;28;20036;-80
2023/08/01 02:41:55;;;;;;;409.27;231.82;;;;;;;11.80;100.00;99705.75;5073675;28;20055;-81
2023/08/01 02:44:20;;;;;;;413.25;234.02;;;;;;;11.75;100.00;99702.88;5073745;28;20382;-81
2023/08/01 02:46:46;;;;;;;414.42;234.55;;;;;;;11.66;100.00;99712.19;5073674;28;20048;-82
2023/08/01 02:49:11;;;;;;;390.20;222.40;;;;;;;11.65;100.00;99705.16;5073663;28;20035;-81
2023/08/01 02:51:37;;;;;;;364.50;208.95;;;;;;;11.64;100.00;99696.25;5073202;28;20380;-82
2023/08/01 02:54:02;;;;;;;382.75;219.48;;;;;;;11.71;100.00;99707.00;5057264;28;20052;-82
2023/08/01 02:56:28;;;;;;;389.63;223.15;;;;;;;11.77;100.00;99708.84;5056665;28;20535;-81
2023/08/01 02:58:55;;;;;;;408.40;232.68;;;;;;;11.82;100.00;99703.66;5055359;28;20037;-83
2023/08/01 03:01:21;;;;;;;401.40;228.90;;;;;;;11.82;100.00;99692.88;5045247;28;20502;-81
2023/08/01 03:03:47;;;;;;;401.00;228.35;;;;;;;11.97;100.00;99702.66;5054287;28;20024;-82
2023/08/01 03:06:14;;;;;;;406.52;231.52;;;;;;;12.07;100.00;99705.75;5036894;28;20037;-82
2023/08/01 03:08:40;;;;;;;407.92;232.00;;;;;;;12.16;100.00;99701.75;5072525;28;20028;-81
2023/08/01 03:11:05;;;;;;;416.88;235.95;;;;;;;12.21;100.00;99698.44;5056484;28;20036;-82
2023/08/01 03:13:31;;;;;;;422.15;238.75;;;;;;;12.21;100.00;99688.47;5071982;28;20467;-84
2023/08/01 03:15:56;;;;;;;424.10;239.43;;;;;;;12.23;100.00;99691.78;5056324;28;20064;-82
2023/08/01 03:18:22;;;;;;;426.63;240.23;;;;;;;12.21;100.00;99701.13;5072769;28;20029;-82
2023/08/01 03:20:48;;;;;;;419.65;237.05;;;;;;;12.22;100.00;99700.06;5073255;28;20547;-83
2023/08/01 03:23:13;;;;;;;425.55;239.32;;;;;;;12.25;100.00;99703.19;5040340;28;20032;-81
2023/08/01 03:25:39;;;;;;;427.10;240.43;;;;;;;12.20;100.00;99694.91;5071130;28;20468;-82
2023/08/01 03:28:05;;;;;;;433.85;243.15;;;;;;;12.32;100.00;99703.16;5072641;28;20352;-82
2023/08/01 03:30:33;;;;;;;431.90;242.13;;;;;;;12.28;100.00;99702.78;5073894;28;20032;-82
2023/08/01 03:33:01;;;;;;;432.70;242.75;;;;;;;12.26;100.00;99698.63;5039747;28;20035;-82
2023/08/01 03:35:28;;;;;;;426.88;239.65;;;;;;;12.03;100.00;99696.41;5071431;28;20024;-82
2023/08/01 03:37:54;;;;;;;422.70;238.10;;;;;;;11.84;100.00;99700.78;5073979;28;20059;-82
2023/08/01 03:40:19;;;;;;;411.02;232.43;;;;;;;11.65;100.00;99700.59;5073550;28;20467;-82
2023/08/01 03:42:45;;;;;;;357.88;205.77;;;;;;;11.51;100.00;99708.88;5056309;28;20024;-81
2023/08/01 03:45:11;;;;;;;350.55;203.30;;;;;;;11.38;100.00;99696.28;5072069;28;20032;-81
2023/08/01 03:47:36;;;;;;;350.90;203.35;;;;;;;11.25;100.00;99683.63;5073843;28;20065;-81
2023/08/01 03:50:02;;;;;;;350.98;204.07;;;;;;;11.21;100.00;99685.06;5072630;28;20356;-81
2023/08/01 03:52:29;;;;;;;349.95;203.48;;;;;;;11.23;100.00;99696.47;5056232;28;20502;-82
2023/08/01 03:54:55;;;;;;;350.27;204.38;;;;;;;11.20;100.00;99697.69;5072827;28;20028;-81
2023/08/01 03:57:20;;;;;;;348.55;203.43;;;;;;;11.16;100.00;99709.06;5055514;28;20482;-82
2023/08/01 03:59:46;;;;;;;350.52;205.50;;;;;;;11.15;100.00;99702.03;5072503;28;20079;-82
2023/08/01 04:02:12;;;;;;;349.40;206.75;;;;;;;11.06;100.00;99697.88;5073395;28;20056;-82
2023/08/01 04:04:37;;;;;;;350.58;207.52;;;;;;;11.09;100.00;99717.16;5052011;28;20048;-81
2023/08/01 04:07:03;;;;;;;352.30;208.85;;;;;;;11.08;100.00;99711.97;5037144;28;20087;-81
2023/08/01 04:09:30;;;;;;;349.00;207.70;;;;;;;11.10;100.00;99715.28;5055766;28;20039;-81
2023/08/01 04:11:55;;;;;;;344.42;205.18;;;;;;;11.00;100.00;99711.09;5072047;28;20449;-82
2023/08/01 04:14:21;;;;;;;350.10;208.43;;;;;;;11.05;100.00;99717.75;5071432;28;20111;-82
2023/08/01 04:16:46;;;;;;;355.17;210.45;;;;;;;11.13;100.00;99722.94;5072022;28;20029;-82
2023/08/01 04:19:13;;;;;;;356.23;210.95;;;;;;;11.21;100.00;99712.78;5071954;28;20028;-81
2023/08/01 04:21:39;;;;;;;388.70;228.25;;;;;;;11.44;100.00;99722.34;5072575;28;20458;-81
2023/08/01 04:24:04;;;;;;;393.92;230.60;;;;;;;11.61;100.00;99733.53;5072269;28;20052;-80
2023/08/01 04:26:30;;;;;;;400.88;233.10;;;;;;;11.69;100.00;99733.31;5073004;28;20044;-80
2023/08/01 04:28:55;;;;;;;399.45;232.02;;;;;;;11.79;100.00;99731.03;5055577;28;20028;-80
2023/08/01 04:31:21;;;;;;;400.35;231.80;;;;;;;11.90;100.00;99732.28;5039066;28;20058;-80
2023/08/01 04:33:47;;;;;;;408.45;235.63;;;;;;;11.93;100.00;99723.78;5055784;28;20036;-80
2023/08/01 04:36:13;;;;;;;407.33;234.82;;;;;;;12.00;100.00;99721.09;5071137;28;20025;-80
2023/08/01 04:38:38;;;;;;;384.75;222.45;;;;;;;12.00;100.00;99727.28;5036019;28;20387;-80
2023/08/01 04:41:04;;;;;;;389.85;224.70;;;;;;;11.86;100.00;99696.03;5069219;28;20479;-79
2023/08/01 04:43:30;;;;;;;403.55;232.13;;;;;;;11.95;100.00;99702.03;5053065;28;20041;-80
2023/08/01 04:45:55;;;;;;;407.63;233.80;;;;;;;11.99;100.00;99716.75;5069873;28;20030;-80
2023/08/01 04:48:21;;;;;;;408.85;233.88;;;;;;;12.01;100.00;99720.03;5069876;28;20039;-79
2023/08/01 04:50:46;;;;;;;422.20;240.88;;;;;;;12.02;100.00;99716.31;5070121;28;20064;-80
2023/08/01 04:53:13;;;;;;;431.13;245.13;;;;;;;12.01;100.00;99725.41;5069551;28;20041;-80
2023/08/01 04:55:39;;;;;;;433.10;246.65;;;;;;;12.07;100.00;99727.28;5071703;28;20059;-80
2023/08/01 04:58:05;;;;;;;431.88;245.52;;;;;;;12.02;100.00;99710.94;5059384;28;20379;-80
2023/08/01 05:00:30;;;;;;;434.17;246.43;;;;;;;12.11;100.00;99717.72;5058635;28;20040;-80
2023/08/01 05:02:56;;;;;;;423.90;240.52;;;;;;;12.06;100.00;99698.69;5075512;28;20036;-81
2023/08/01 05:05:21;;;;;;;428.98;243.70;;;;;;;12.06;100.00;99694.09;5058878;28;20039;-81
2023/08/01 05:07:47;;;;;;;439.38;249.13;;;;;;;12.04;100.00;99703.44;5075984;28;20040;-80
2023/08/01 05:10:13;;;;;;;430.58;245.07;;;;;;;11.99;100.00;99697.88;5075157;28;20029;-80
2023/08/01 05:12:38;;;;;;;428.08;242.35;;;;;;;12.07;100.00;99705.75;5042012;28;20114;-80
2023/08/01 05:15:04;;;;;;;427.75;242.90;;;;;;;12.04;100.00;99689.97;5075272;28;20025;-80
2023/08/01 05:17:30;;;;;;;374.65;214.27;;;;;;;12.24;100.00;99700.69;5075577;28;20037;-81
2023/08/01 05:19:55;;;;;;;419.13;238.43;;;;;;;12.36;100.00;99708.94;5038169;28;20044;-79
2023/08/01 05:22:21;;;;;;;402.35;228.73;;;;;;;12.47;100.00;99711.00;5056357;28;20454;-80
2023/08/01 05:24:47;;;;;;;433.40;243.93;;;;;;;12.41;100.00;99704.59;5054853;28;20036;-79
2023/08/01 05:27:12;;;;;;;427.58;241.57;;;;;;;12.44;100.00;99706.03;5054796;28;20029;-79
2023/08/01 05:29:38;;;;;;;378.25;215.00;;;;;;;12.44;100.00;99714.94;5053549;28;20041;-80
2023/08/01 05:32:04;;;;;;;429.15;242.18;;;;;;;12.44;100.00;99719.50;5038530;28;20369;-80
2023/08/01 05:34:29;;;;;;;433.38;243.95;;;;;;;12.47;100.00;99716.38;5054616;28;20087;-80
2023/08/01 05:36:55;;;;;;;350.85;200.10;;;;;;;12.49;100.00;99708.88;5054945;28;20028;-80
2023/08/01 05:39:20;;;;;;;407.90;229.93;;;;;;;12.40;100.00;99700.22;5068775;28;20044;-80
2023/08/01 05:41:46;;;;;;;436.88;245.90;;;;;;;12.52;100.00;99727.38;5074550;28;20029;-80
2023/08/01 05:44:11;;;;;;;444.23;248.90;;;;;;;12.63;100.00;99732.06;5073711;28;20082;-80
2023/08/01 05:46:37;;;;;;;451.00;252.45;;;;;;;12.52;100.00;99708.47;5074501;28;20028;-81
2023/08/01 05:49:03;;;;;;;448.00;249.75;;;;;;;12.70;100.00;99716.69;5058210;28;20043;-80
2023/08/01 05:51:31;;;;;;;450.88;250.30;;;;;;;12.84;100.00;99717.44;5041528;28;20451;-81
2023/08/01 05:53:57;;;;;;;461.85;255.80;;;;;;;12.94;100.00;99725.91;5057966;28;20033;-79
2023/08/01 05:56:22;;;;;;;465.15;257.48;;;;;;;13.06;100.00;99720.63;5074605;28;20458;-79
2023/08/01 05:58:48;;;;;;;447.67;248.30;;;;;;;13.22;100.00;99723.84;5058373;28;20096;-79
2023/08/01 06:01:14;;;;;;;472.10;259.67;;;;;;;13.32;100.00;99718.84;5074380;28;20107;-80
2023/08/01 06:03:39;;;;;;;418.50;231.88;;;;;;;13.52;100.00;99719.50;5057952;28;20067;-80
2023/08/01 06:06:05;;;;;;;465.15;253.75;;;;;;;13.68;100.00;99719.97;5057855;28;20036;-81
2023/08/01 06:08:31;;;;;;;456.15;248.85;;;;;;;13.81;100.00;99717.16;5037709;28;20029;-81
2023/08/01 06:10:56;;;;;;;446.92;243.35;;;;;;;13.80;100.00;99719.03;5021114;28;20039;-80
2023/08/01 06:13:22;;;;;;;393.15;215.98;;;;;;;13.73;100.00;99706.63;5054299;28;20029;-81
2023/08/01 06:15:47;;;;;;;454.52;246.43;;;;;;;13.81;100.00;99717.16;5037609;28;20115;-80
2023/08/01 06:18:13;;;;;;;460.45;248.70;;;;;;;13.87;100.00;99710.88;5072038;28;20039;-80
2023/08/01 06:20:39;;;;;;;463.10;249.45;;;;;;;13.94;100.00;99722.44;5057559;28;20084;-80
2023/08/01 06:23:05;;;;;;;467.75;251.27;;;;;;;13.97;100.00;99713.91;5074543;28;20523;-80
2023/08/01 06:25:31;;;;;;;467.38;250.88;;;;;;;14.01;100.00;99708.88;5074011;28;20150;-81
2023/08/01 06:27:56;;;;;;;469.17;251.30;;;;;;;14.05;100.00;99716.31;5069197;28;20142;-88
2023/08/01 06:30:22;;;;;;;468.52;251.40;;;;;;;14.11;100.00;99717.28;5073270;28;20513;-87
2023/08/01 06:32:48;;;;;;;472.67;253.30;;;;;;;14.06;100.00;99703.63;5041570;28;20062;-87
2023/08/01 06:35:13;;;;;;;472.02;252.50;;;;;;;14.25;100.00;99712.56;5073269;28;20490;-88
2023/08/01 06:37:39;;;;;;;470.35;251.15;;;;;;;14.56;100.00;99724.28;5057174;28;20455;-87
2023/08/01 06:40:06;;;;;;;480.05;254.43;;;;;;;14.93;100.00;99723.16;5074104;28;20029;-86
2023/08/01 06:42:31;;;;;;;486.50;256.52;;;;;;;15.72;100.00;99722.19;5056691;28;20547;-85
2023/08/01 06:44:57;;;;;;;486.35;253.07;;;;;;;16.63;100.00;99717.94;5084751;28;20091;-84
2023/08/01 06:47:23;;;;;;;493.02;255.65;;;;;;;16.97;100.00;99726.22;5089557;28;20025;-86
2023/08/01 06:49:48;;;;;;;491.65;253.32;;;;;;;17.01;100.00;99727.38;5073723;28;20095;-87
2023/08/01 06:52:14;;;;;;;494.45;252.77;;;;;;;18.43;100.00;99713.56;5056872;28;20113;-86
2023/08/01 06:54:45;;;;;;;498.58;253.30;;;;;;;19.01;100.00;99708.53;5073268;28;20036;-86
2023/08/01 06:57:11;;;;;;;468.15;236.55;;;;;;;19.81;100.00;99686.88;5072648;28;20044;-87
2023/08/01 06:59:36;;;;;;;498.02;249.02;;;;;;;20.91;100.00;99702.41;5056118;28;20036;-86
2023/08/01 07:02:02;;;;;;;503.48;249.82;;;;;;;21.13;100.00;99716.66;5040472;28;20474;-88
2023/08/01 07:04:28;;;;;;;499.17;246.38;;;;;;;20.80;100.00;99713.31;5069332;28;20040;-87
2023/08/01 07:06:53;;;;;;;508.45;250.80;;;;;;;19.78;100.00;99701.84;5072662;28;20036;-87
2023/08/01 07:09:22;;;;;;;506.63;250.23;;;;;;;18.94;100.00;99706.00;5055867;28;20033;-87
2023/08/01 07:11:50;;;;;;;503.67;248.80;;;;;;;19.19;100.00;99721.78;5070856;28;20032;-87
2023/08/01 07:14:15;;;;;;;505.30;249.73;;;;;;;18.35;100.00;99720.28;5070871;28;20028;-87
2023/08/01 07:16:41;;;;;;;502.80;249.23;;;;;;;17.98;100.00;99709.97;5037499;28;20636;-88
2023/08/01 07:19:07;;;;;;;500.50;248.20;;;;;;;17.71;100.00;99717.16;5038569;28;20036;-88
2023/08/01 07:21:32;;;;;;;501.27;248.68;;;;;;;18.18;100.00;99714.06;5036182;28;20451;-88
2023/08/01 07:23:58;;;;;;;499.00;246.70;;;;;;;19.63;100.00;99715.34;5054701;28;20094;-88
2023/08/01 07:26:25;;;;;;;503.77;249.32;;;;;;;19.53;100.00;99716.91;5055967;28;20051;-88
2023/08/01 07:28:51;;;;;;;504.63;249.23;;;;;;;21.09;100.00;99712.84;5070741;28;20024;-88
2023/08/01 07:31:17;;;;;;;504.30;247.40;;;;;;;22.05;100.00;99711.19;5071146;28;20127;-87
2023/08/01 07:33:43;;;;;;;507.08;247.95;;;;;;;20.78;100.00;99710.03;5070771;28;20051;-88
2023/08/01 07:36:09;;;;;;;507.35;248.10;;;;;;;19.36;100.00;99688.13;5070631;28;20036;-88
2023/08/01 07:38:35;;;;;;;504.75;247.05;;;;;;;18.58;100.00;99702.06;5072488;28;20171;-88
2023/08/01 07:41:07;;;;;;;499.77;245.05;;;;;;;18.16;100.00;99687.09;5056147;28;20119;-88
2023/08/01 07:43:34;;;;;;;506.20;248.70;;;;;;;18.92;100.00;99704.63;5062685;28;20048;-90
2023/08/01 07:45:59;;;;;;;499.90;244.57;;;;;;;20.88;100.00;99711.13;5050171;28;20029;-88
2023/08/01 07:48:25;;;;;;;497.98;244.07;;;;;;;21.17;100.00;99690.44;5054728;28;20102;-87
2023/08/01 07:50:51;;;;;;;500.05;245.30;;;;;;;21.77;100.00;99682.47;5071014;28;20033;-88
2023/08/01 07:53:19;;;;;;;507.50;246.32;;;;;;;21.41;100.00;99682.53;5072712;28;20039;-87
2023/08/01 07:55:44;;;;;;;502.73;243.85;;;;;;;20.33;100.00;99697.81;5054044;28;20403;-89
2023/08/01 07:58:10;;;;;;;503.55;244.45;;;;;;;19.52;100.00;99684.44;5053400;28;20466;-88
2023/08/01 08:00:38;;;;;;;505.98;247.00;;;;;;;19.29;100.00;99694.63;5069238;28;20063;-88
2023/08/01 08:03:05;;;;;;;502.88;245.25;;;;;;;20.03;100.00;99687.56;5056157;28;20035;-88
2023/08/01 08:05:32;;;;;;;504.35;246.02;;;;;;;20.44;100.00;99690.47;5052213;28;20483;-87
2023/08/01 08:07:58;;;;;;;507.13;247.75;;;;;;;19.48;100.00;99670.53;5064255;28;20387;-86
2023/08/01 08:10:26;;;;;;;510.20;249.07;;;;;;;18.98;100.00;99684.53;5052250;28;20028;-86
2023/08/01 08:12:55;;;;;;;502.52;245.10;;;;;;;18.52;100.00;99689.44;5053211;28;20098;-88
2023/08/01 08:15:23;;;;;;;494.42;240.63;;;;;;;18.24;100.00;99686.66;5070001;28;20037;-86
2023/08/01 08:17:49;;;;;;;495.42;242.10;;;;;;;18.17;100.00;99680.56;5069517;28;20123;-87
2023/08/01 08:20:14;;;;;;;496.55;242.32;;;;;;;18.85;100.00;99669.44;5069572;28;20118;-87
2023/08/01 08:22:40;;;;;;;503.08;246.95;;;;;;;19.35;100.00;99659.25;5052958;28;20036;-85
2023/08/01 08:25:07;;;;;;;486.23;238.45;;;;;;;21.67;100.00;99671.56;5070977;28;20086;-87
2023/08/01 08:27:32;;;;;;;485.52;236.57;;;;;;;24.85;96.47;99676.31;5071432;28;20029;-86
2023/08/01 08:29:59;;;;;;;511.10;245.90;;;;;;;23.75;98.43;99676.25;5072403;28;20464;-87
2023/08/01 08:32:24;;;;;;;508.00;244.20;;;;;;;22.27;100.00;99647.06;5075170;28;20044;-86
2023/08/01 08:34:50;;;;;;;508.00;243.48;;;;;;;22.53;100.00;99662.28;5075197;28;20048;-86
2023/08/01 08:37:15;;;;;;;510.52;244.38;;;;;;;22.72;100.00;99643.25;5089842;28;20454;-86
2023/08/01 08:39:41;;;;;;;508.35;243.57;;;;;;;21.51;100.00;99603.22;5092851;28;20048;-86
2023/08/01 08:42:07;;;;;;;500.50;239.63;;;;;;;20.48;100.00;99603.38;5078092;28;20028;-86
2023/08/01 08:44:35;;;;;;;511.40;245.70;;;;;;;19.93;100.00;99643.84;5059807;28;20382;-85
2023/08/01 08:47:05;;;;;;;511.65;246.43;;;;;;;20.28;100.00;99620.53;5059370;28;20036;-86
2023/08/01 08:49:31;;;;;;;508.63;245.80;;;;;;;19.78;100.00;99628.22;5059808;28;20032;-86
2023/08/01 08:51:57;;;;;;;498.20;240.88;;;;;;;19.31;100.00;99631.69;5043033;28;20043;-86
2023/08/01 08:54:23;;;;;;;502.88;242.93;;;;;;;19.01;100.00;99626.81;5075615;28;20032;-85
2023/08/01 08:56:49;;;;;;;502.70;243.23;;;;;;;20.41;100.00;99666.44;5059260;28;20520;-86
2023/08/01 08:59:15;;;;;;;496.02;239.20;;;;;;;20.82;100.00;99658.38;5059163;28;20430;-86
2023/08/01 09:01:40;;;;;;;506.33;245.32;;;;;;;22.54;100.00;99639.25;5056899;28;20467;-87
2023/08/01 09:04:06;;;;;;;514.72;247.55;;;;;;;24.79;96.43;99682.97;5036744;28;20060;-87
2023/08/01 09:06:35;;;;;;;518.33;247.88;;;;;;;25.58;86.72;99652.06;5071489;28;20032;-87
2023/08/01 09:09:08;;;;;;;510.52;243.65;;;;;;;24.23;90.67;99656.22;5072742;28;20041;-88
2023/08/01 09:11:53;;;;;;;;;;;;;;;24.45;94.17;99656.53;5073923;28;20040;-87
2023/08/01 09:14:19;;;;;;;520.38;247.88;;;;;;;25.30;86.71;99621.72;5042425;28;19908;-87
2023/08/01 09:16:47;;;;;;;524.20;249.73;;;;;;;24.63;87.66;99652.16;5039301;28;20028;-87
2023/08/01 09:19:19;;;;;;;514.70;244.82;;;;;;;23.75;93.40;99651.53;5041388;28;20070;-86
2023/08/01 09:21:48;;;;;;;519.20;246.80;;;;;;;23.64;92.97;99639.81;5042414;28;20028;-87
2023/08/01 09:24:18;;;;;;;516.92;245.57;;;;;;;22.76;94.25;99611.47;5064434;28;20472;-89
2023/08/01 09:26:45;;;;;;;506.23;239.85;;;;;;;22.85;95.59;99643.75;5050623;28;20048;-88
2023/08/01 09:29:11;;;;;;;512.42;243.23;;;;;;;22.38;99.83;99638.50;5074905;28;20064;-87
2023/08/01 09:31:38;;;;;;;507.48;241.73;;;;;;;22.04;99.21;99632.06;5055987;28;20071;-88
2023/08/01 09:34:10;;;;;;;519.47;244.52;;;;;;;23.35;94.77;99625.28;5057385;28;20127;-88
2023/08/01 09:36:36;;;;;;;516.42;245.38;;;;;;;25.15;83.47;99608.19;5031014;28;20044;-88
2023/08/01 09:39:03;;;;;;;513.65;243.30;;;;;;;23.91;87.28;99630.22;5054535;28;20086;-87
2023/08/01 09:41:30;;;;;;;506.20;239.38;;;;;;;22.71;94.09;99630.69;5024356;28;20036;-86
2023/08/01 09:43:55;;;;;;;508.38;241.02;;;;;;;;;;5065529;28;20056;-90
2023/08/01 09:46:21;;;;;;;505.65;239.95;;;;;;;19.57;100.00;99629.16;5073568;28;20083;-91
2023/08/01 09:48:47;;;;;;;500.70;238.65;;;;;;;18.23;100.00;99605.28;5057328;28;20059;-89
2023/08/01 09:51:17;;;;;;;503.27;241.68;;;;;;;17.91;100.00;99616.84;5074582;28;20054;-86
2023/08/01 09:53:50;;;;;;;504.00;243.43;;;;;;;18.01;100.00;99602.56;5058502;28;20112;-87
2023/08/01 09:56:23;;;;;;;505.05;245.57;;;;;;;18.33;100.00;99613.56;5071493;28;20025;-87
2023/08/01 09:58:50;;;;;;;502.27;244.95;;;;;;;18.85;100.00;99629.38;5019301;28;20056;-87
2023/08/01 10:01:18;;;;;;;505.48;246.70;;;;;;;19.02;100.00;99601.19;5037521;28;20119;-88
2023/08/01 10:03:50;;;;;;;497.90;242.48;;;;;;;19.23;100.00;99627.53;5039134;28;20604;-89
2023/08/01 10:06:21;;;;;;;500.08;243.95;;;;;;;19.48;100.00;99631.53;5037606;28;20028;-89
2023/08/01 10:08:50;;;;;;;498.80;242.93;;;;;;;20.06;100.00;99621.53;5055110;28;20037;-88
2023/08/01 10:11:18;;;;;;;498.58;242.45;;;;;;;20.54;100.00;99633.19;5040500;28;20455;-89
2023/08/01 10:13:44;;;;;;;502.88;243.20;;;;;;;21.23;100.00;99601.84;5074891;28;20471;-90
2023/08/01 10:16:11;;;;;;;509.05;245.43;;;;;;;23.39;99.94;99626.34;5056331;28;20033;-90
2023/08/01 10:18:37;;;;;;;510.55;245.18;;;;;;;25.14;89.07;99618.41;5057181;28;20475;-92
2023/08/01 10:21:07;;;;;;;514.92;245.05;;;;;;;26.94;78.86;99629.47;5054233;28;20041;-92
2023/08/01 10:23:33;;;;;;;505.35;238.15;;;;;;;25.92;80.38;99626.13;5042306;28;20032;-91
2023/08/01 10:26:01;;;;;;;509.25;241.38;;;;;;;23.95;87.37;99616.72;5058712;28;20048;-91
2023/08/01 10:28:33;;;;;;;503.10;237.57;;;;;;;22.99;91.28;99603.63;5071790;28;20039;-91
2023/08/01 10:31:09;;;;;;;503.80;238.18;;;;;;;23.19;89.33;99599.91;5054772;28;20040;-91
2023/08/01 10:33:36;;;;;;;508.13;240.43;;;;;;;23.46;88.25;99589.22;5056820;28;20107;-90
2023/08/01 10:36:13;;;;;;;501.30;236.43;;;;;;;22.38;96.74;99600.16;5058161;28;20028;-93
2023/08/01 10:38:45;;;;;;;498.92;235.85;;;;;;;21.16;100.00;99611.41;5057123;28;20031;-91
2023/08/01 10:41:27;;;;;;;499.67;236.60;;;;;;;19.99;100.00;99621.78;5054406;28;20044;-91
2023/08/01 10:44:12;;;;;;;508.73;243.05;;;;;;;19.04;100.00;99620.84;5054273;28;20060;-91
2023/08/01 10:46:53;;;;;;;502.90;241.07;;;;;;;18.06;100.00;99594.47;5025069;28;20064;-90
2023/08/01 10:49:24;;;;;;;502.03;242.23;;;;;;;17.43;100.00;99604.75;5047310;28;20115;-88
2023/08/01 10:51:49;;;;;;;503.02;244.52;;;;;;;16.75;100.00;99622.06;5054438;28;20041;-90