Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:29;;;;;;;6.97;5.90;;;16.60;99.90;;;-144.05;58.19;125687.94;4977985;28;20045;-85
2022/08/12 00:47:00;;;;;;;7.07;5.78;;;16.60;99.90;;;-144.05;58.58;125687.94;4976008;28;20121;-86
2022/08/12 00:49:30;;;;;;;6.90;5.43;;;16.50;99.90;;;-144.05;58.90;125687.94;4960365;28;20033;-88
2022/08/12 00:52:05;;;;;;;9.10;5.95;;;16.50;99.90;;;-144.05;59.21;125687.94;4959908;28;20035;-88
2022/08/12 00:54:48;;;;;;;7.20;5.43;;;16.40;99.90;;;-144.05;59.31;125687.94;4960353;28;20037;-85
2022/08/12 00:57:36;;;;;;;7.38;5.55;;;16.40;99.90;;;-144.05;59.46;125687.94;4982812;28;20027;-84
2022/08/12 01:00:20;;;;;;;6.57;5.53;;;16.30;99.90;;;-144.05;59.64;125687.94;4978902;28;20122;-89
2022/08/12 01:02:56;;;;;;;7.70;5.47;;;16.20;99.90;;;-144.05;59.92;125687.94;4978305;28;20070;-88
2022/08/12 01:11:27;;;;;;;7.93;5.70;;;16.20;99.90;;;-144.05;60.11;125687.94;4979223;28;19917;-89
2022/08/12 01:11:27;;;;;;;8.05;5.55;;;16.20;99.90;;;-144.05;60.09;125687.94;4979110;28;20030;-87
2022/08/12 01:13:57;;;;;;;6.25;5.63;;;16.10;99.90;;;-144.05;60.23;125687.94;4979551;28;20113;-88
2022/08/12 01:16:26;;;;;;;10.75;5.78;;;16.10;99.90;;;-144.05;60.29;125687.94;4979098;28;20563;-88
2022/08/12 01:18:56;;;;;;;8.45;5.75;;;16.10;99.90;;;-144.05;60.23;125687.94;4978513;28;20425;-87
2022/08/12 01:22:02;;;;;;;6.95;5.10;;;16.10;99.90;;;-144.05;60.46;125687.94;4978042;28;20031;-90
2022/08/12 01:25:05;;;;;;;9.40;6.38;;;16.10;99.90;;;-144.05;60.70;125687.94;4960680;28;20081;-86
2022/08/12 01:27:36;;;;;;;8.95;5.75;;;16.10;99.90;;;-144.05;60.82;125687.94;4978492;28;20088;-88
2022/08/12 01:30:10;;;;;;;6.72;5.80;;;16.00;99.90;;;-144.05;61.31;125687.94;4961575;28;20038;-88
2022/08/12 01:32:45;;;;;;;6.18;5.55;;;16.00;99.90;;;-144.05;61.35;125687.94;4978209;28;20290;-89
2022/08/12 01:35:16;;;;;;;8.63;6.28;;;15.90;99.90;;;-144.05;61.58;125687.94;4960866;28;20031;-88
2022/08/12 01:38:03;;;;;;;10.32;5.70;;;15.90;99.90;;;-144.05;61.92;125687.94;4960181;28;20413;-87
2022/08/12 01:40:36;;;;;;;8.27;5.68;;;15.80;99.90;;;-144.05;62.03;125687.94;4961671;28;20031;-89
2022/08/12 01:43:11;;;;;;;6.80;6.13;;;15.80;99.90;;;-144.05;62.23;125687.94;4963380;28;20077;-88
2022/08/12 01:46:08;;;;;;;9.50;6.05;;;15.70;99.90;;;-144.05;62.42;125687.94;4981069;28;20548;-86
2022/08/12 01:49:29;;;;;;;10.68;6.22;;;15.70;99.90;;;-144.05;62.71;125687.94;4982493;28;20034;-89
2022/08/12 01:52:06;;;;;;;8.70;6.28;;;15.70;99.90;;;-144.05;62.71;125687.94;4964219;28;20027;-86
2022/08/12 01:54:45;;;;;;;7.20;5.90;;;15.70;99.90;;;-144.05;62.94;125687.94;4977428;28;20500;-86
2022/08/12 01:57:43;;;;;;;7.53;6.10;;;15.60;99.90;;;-144.05;63.33;125687.94;4959708;28;20404;-86
2022/08/12 02:00:18;;;;;;;6.18;5.57;;;15.60;99.90;;;-144.05;63.48;125687.94;4976944;28;20033;-87
2022/08/12 02:03:16;;;;;;;6.85;6.15;;;15.50;99.90;;;-144.05;63.94;125687.94;4975762;28;20031;-87
2022/08/12 02:13:10;;;;;;;8.25;6.30;;;15.40;99.90;;;-144.05;64.16;125687.94;4977553;28;20085;-87
2022/08/12 02:16:01;;;;;;;10.50;6.78;;;15.40;99.90;;;-144.05;64.21;125687.94;4909070;29;20048;-88
2022/08/12 02:19:18;;;;;;;10.38;6.55;;;15.60;99.90;;;-144.05;63.09;125687.94;4922037;29;20034;-88
2022/08/12 02:22:11;;;;;;;9.02;5.70;;;15.80;99.90;;;-144.05;62.38;125687.94;4922649;29;20027;-88
2022/08/12 02:24:41;;;;;;;7.00;5.57;;;15.90;99.90;;;-144.05;62.16;125687.94;4923344;29;20525;-88
2022/08/12 02:27:11;;;;;;;9.68;5.72;;;15.90;99.90;;;-144.05;61.99;125687.94;4923888;29;20036;-88
2022/08/12 02:29:40;;;;;;;9.27;5.43;;;15.90;99.90;;;-144.05;61.90;125687.94;4920907;29;20075;-85
2022/08/12 02:32:08;;;;;;;6.43;5.57;;;15.90;99.90;;;-144.05;61.40;125687.94;4921481;29;20098;-89
2022/08/12 02:34:35;;;;;;;6.93;5.57;;;16.00;99.90;;;-144.05;61.62;125687.94;4937880;29;20082;-86
2022/08/12 02:37:02;;;;;;;5.68;5.07;;;15.90;99.90;;;-144.05;61.49;125687.94;4920938;29;20024;-88
2022/08/12 02:39:32;;;;;;;7.82;5.68;;;15.80;99.90;;;-144.05;61.69;125687.94;4938589;29;20470;-85
2022/08/12 02:42:03;;;;;;;8.60;5.85;;;15.80;99.90;;;-144.05;61.82;125687.94;4936610;29;20035;-88
2022/08/12 02:44:39;;;;;;;6.53;5.50;;;15.80;99.90;;;-144.05;62.18;125687.94;4937622;29;20031;-88
2022/08/12 02:47:08;;;;;;;10.90;6.03;;;15.70;99.90;;;-144.05;62.28;125687.94;4920671;29;20031;-85
2022/08/12 02:50:04;;;;;;;6.88;6.18;;;15.60;99.90;;;-144.05;62.71;125687.94;4920661;29;20074;-86
2022/08/12 02:52:33;;;;;;;7.53;6.22;;;15.60;99.90;;;-144.05;62.91;125687.94;4937126;29;20433;-87
2022/08/12 02:55:16;;;;;;;7.20;6.45;;;15.50;99.90;;;-144.05;63.35;125687.94;4936132;29;20031;-84
2022/08/12 02:57:45;;;;;;;8.40;5.93;;;15.30;99.90;;;-144.05;63.42;125687.94;4938112;29;20087;-86
2022/08/12 03:00:15;;;;;;;11.82;6.18;;;15.30;99.90;;;-144.05;63.75;125687.94;4937432;29;20106;-85
2022/08/12 03:02:45;;;;;;;10.68;6.47;;;15.10;99.90;;;-144.05;64.28;125687.94;4923978;29;20079;-84
2022/08/12 03:05:16;;;;;;;9.27;6.53;;;15.10;99.90;;;-144.05;64.46;125687.94;4946085;29;20032;-88
2022/08/12 03:07:58;;;;;;;7.28;6.35;;;15.10;99.90;;;-144.05;64.57;125687.94;4938883;29;20031;-88
2022/08/12 03:10:34;;;;;;;8.68;6.75;;;15.10;99.90;;;-144.05;64.62;125687.94;4938092;29;20053;-89
2022/08/12 03:13:03;;;;;;;8.43;6.68;;;15.10;99.90;;;-144.05;64.78;125687.94;4932267;28;20048;-87
2022/08/12 03:15:30;;;;;;;10.75;6.20;;;15.00;99.90;;;-144.05;64.96;125687.94;4979759;28;20065;-87
2022/08/12 03:18:19;;;;;;;10.05;6.90;;;14.90;99.90;;;-144.05;65.29;125687.94;4980624;28;20031;-89
2022/08/12 03:20:45;;;;;;;7.70;6.25;;;15.00;99.90;;;-144.05;65.23;125687.94;4964003;28;20117;-89
2022/08/12 03:23:15;;;;;;;9.98;6.20;;;14.90;99.90;;;-144.05;65.40;125687.94;4980748;28;20389;-86
2022/08/12 03:25:42;;;;;;;8.82;6.68;;;14.90;99.90;;;-144.05;65.58;125687.94;4964298;28;20031;-88
2022/08/12 03:28:48;;;;;;;9.85;7.15;;;14.90;99.90;;;-144.05;65.80;125687.94;4964492;28;20480;-88
2022/08/12 03:31:05;;;;;;;9.65;6.70;;;15.00;99.90;;;-144.05;65.65;125687.94;4982041;28;20042;-87
2022/08/12 03:33:38;;;;;;;8.25;6.28;;;15.00;99.90;;;-144.05;65.77;125687.94;4964787;28;20027;-84
2022/08/12 03:36:09;;;;;;;8.10;6.82;;;14.90;99.90;;;-144.05;65.90;125687.94;4982272;28;20086;-87
2022/08/12 03:38:41;;;;;;;9.13;6.80;;;14.90;99.90;;;-144.05;66.17;125687.94;4965583;28;20101;-86
2022/08/12 03:41:34;;;;;;;8.63;6.90;;;14.90;99.90;;;-144.05;66.54;125687.94;4962669;28;20027;-86
2022/08/12 04:01:56;;;;;;;7.65;6.82;;;14.90;99.90;;;-144.05;66.85;125687.94;4988016;28;20046;-89
2022/08/12 04:04:24;;;;;;;8.35;7.03;;;14.90;99.90;;;-144.05;67.01;125687.94;4971008;28;20041;-90
2022/08/12 04:06:51;;;;;;;8.90;6.90;;;14.80;99.90;;;-144.05;67.47;125687.94;4972753;28;20027;-87
2022/08/12 04:09:22;;;;;;;7.95;7.10;;;14.80;99.90;;;-144.05;67.37;125687.94;4970468;28;20449;-89
2022/08/12 04:14:36;;;;;;;7.95;6.45;;;14.80;99.90;;;-144.05;67.13;125687.94;4971749;28;20038;-90
2022/08/12 04:17:03;;;;;;;8.27;6.63;;;14.90;99.90;;;-144.05;66.95;125687.94;4971851;29;20068;-88
2022/08/12 04:19:30;;;;;;;10.35;7.18;;;14.90;99.90;;;-144.05;67.06;125687.94;4957907;29;20019;-86
2022/08/12 04:21:56;;;;;;;7.53;6.35;;;14.80;99.90;;;-144.05;67.13;125687.94;4955067;28;20043;-84
2022/08/12 04:24:25;;;;;;;9.27;7.00;;;14.80;99.90;;;-144.05;67.36;125687.94;4964480;29;20038;-82
2022/08/12 04:26:52;;;;;;;10.45;7.25;;;14.80;99.90;;;-144.05;67.42;125687.94;4978537;28;20035;-89
2022/08/12 04:29:22;;;;;;;8.55;7.25;;;14.70;99.90;;;-144.05;67.43;125687.94;4967720;29;20031;-87
2022/08/12 04:31:49;;;;;;;10.05;6.88;;;14.70;99.90;;;-144.05;67.64;125687.94;4966240;29;20024;-87
2022/08/12 04:34:16;;;;;;;10.20;7.07;;;14.70;99.90;;;-144.05;67.43;125687.94;4945858;29;20173;-88
2022/08/12 04:36:46;;;;;;;8.13;6.43;;;14.70;99.90;;;-144.05;67.29;125687.94;4963382;29;20054;-87
2022/08/12 04:39:12;;;;;;;9.90;6.80;;;14.70;99.90;;;-144.05;67.31;125687.94;4946173;29;20034;-86
2022/08/12 04:41:40;;;;;;;8.43;6.93;;;14.70;99.90;;;-144.05;67.31;125687.94;4947194;29;20051;-87
2022/08/12 04:44:08;;;;;;;9.02;6.82;;;14.70;99.90;;;-144.05;67.36;125687.94;4946015;29;20042;-87
2022/08/12 04:46:35;;;;;;;9.65;6.45;;;14.70;99.90;;;-144.05;67.52;125687.94;4946044;29;20122;-85
2022/08/12 04:49:04;;;;;;;9.32;7.28;;;14.70;99.90;;;-144.05;67.41;125687.94;4946920;29;20034;-84
2022/08/12 04:51:31;;;;;;;11.40;7.63;;;14.80;99.90;;;-144.05;67.19;125687.94;4947538;29;20047;-87
2022/08/12 04:53:57;;;;;;;14.70;7.38;;;14.80;99.90;;;-144.05;67.36;125687.94;4947695;29;20027;-88
2022/08/12 04:56:23;;;;;;;9.50;7.47;;;14.80;99.90;;;-144.05;67.24;125687.94;4963689;29;20031;-88
2022/08/12 04:58:49;;;;;;;12.82;8.00;;;14.80;99.90;;;-144.05;67.02;125687.94;4965351;29;20563;-87
2022/08/12 05:01:15;;;;;;;10.15;6.97;;;14.90;99.90;;;-144.05;66.97;125687.94;4963357;29;20046;-88
2022/08/12 05:03:42;;;;;;;11.15;6.90;;;14.90;99.90;;;-144.05;66.75;125687.94;4947947;29;20031;-87
2022/08/12 05:06:08;;;;;;;13.55;7.22;;;15.00;99.90;;;-144.05;66.73;125687.94;4947864;29;20059;-86
2022/08/12 05:08:35;;;;;;;10.10;7.55;;;15.00;99.90;;;-144.05;66.50;125687.94;4963135;29;20050;-85
2022/08/12 05:11:04;;;;;;;8.70;7.13;;;15.10;99.90;;;-144.05;66.07;125687.94;4950256;29;20055;-85
2022/08/12 05:13:39;;;;;;;10.20;7.50;;;15.20;99.90;;;-144.05;65.89;125687.94;4967112;28;20015;-84
2022/08/12 05:16:07;;;;;;;12.60;7.60;;;15.20;99.90;;;-144.05;65.49;125687.94;4984264;28;20070;-87
2022/08/12 05:18:37;;;;;;;12.57;7.43;;;15.30;99.90;;;-144.05;65.26;125687.94;4983181;28;20034;-87
2022/08/12 05:21:06;;;;;;;9.85;7.25;;;15.50;99.90;;;-144.05;64.82;125687.94;4966692;28;20038;-88
2022/08/12 05:23:36;;;;;;;8.57;6.43;;;15.70;99.90;;;-144.05;64.39;125687.94;4983476;28;20366;-85
2022/08/12 05:26:03;;;;;;;11.90;7.13;;;15.90;99.90;;;-144.05;63.60;125687.94;4966135;28;20081;-85
2022/08/12 05:28:29;;;;;;;7.82;6.43;;;16.10;99.90;;;-144.05;63.20;125687.94;4966666;28;20026;-83
2022/08/12 05:31:00;;;;;;;8.10;6.28;;;16.30;99.90;;;-144.05;62.63;125687.94;4965449;28;20031;-88
2022/08/12 05:33:39;;;;;;;8.52;6.57;;;16.60;99.90;;;-144.05;62.02;125687.94;4983266;28;20037;-88
2022/08/12 05:36:13;;;;;;;9.25;6.18;;;16.90;99.90;;;-144.05;61.10;125687.94;4967394;28;20062;-86
2022/08/12 05:38:55;;;;;;;15.18;6.45;;;17.10;99.90;;;-144.05;60.40;125687.94;4982417;28;20517;-88
2022/08/12 05:41:33;;;;;;;8.57;5.85;;;17.40;99.90;;;-144.05;59.07;125687.94;4968050;28;20054;-86
2022/08/12 05:44:08;;;;;;;7.57;6.43;;;17.60;99.90;;;-144.05;58.26;125687.94;4985330;28;20026;-84
2022/08/12 05:46:36;;;;;;;13.60;6.20;;;17.90;99.90;;;-144.05;56.84;125687.94;4966917;28;20045;-86
2022/08/12 05:49:05;;;;;;;8.52;4.85;;;18.20;99.90;;;-144.05;55.41;125687.94;4966447;28;20034;-87
2022/08/12 05:51:36;;;;;;;7.78;5.20;;;18.50;99.90;;;-144.05;54.31;125687.94;4984843;28;20523;-88
2022/08/12 05:54:03;;;;;;;9.55;5.82;;;18.70;99.90;;;-144.05;53.27;125687.94;4966600;28;20034;-85
2022/08/12 05:56:35;;;;;;;7.72;4.82;;;19.00;99.90;;;-144.05;51.86;125687.94;4964276;28;20038;-85
2022/08/12 05:59:08;;;;;;;10.00;5.43;;;19.40;99.90;;;-144.05;50.40;125687.94;4964562;28;20050;-86
2022/08/12 06:01:35;;;;;;;10.07;5.60;;;19.80;99.90;;;-144.05;49.36;125687.94;4965449;28;20034;-86
2022/08/12 06:04:01;;;;;;;9.60;5.32;;;20.10;99.90;;;-144.05;48.52;125687.94;4964750;28;20060;-88
2022/08/12 06:06:28;;;;;;;10.80;6.05;;;20.50;99.90;;;-144.05;47.62;125687.94;4965190;28;20038;-90
2022/08/12 06:08:54;;;;;;;10.57;5.95;;;20.70;99.90;;;-144.05;46.61;125687.94;4963908;28;20033;-87
2022/08/12 06:11:24;;;;;;;12.55;6.43;;;20.90;99.90;;;-144.05;45.80;125687.94;4980908;28;20022;-85
2022/08/12 06:13:54;;;;;;;13.55;6.68;;;21.20;99.90;;;-144.05;45.03;125687.94;4964992;28;20485;-86
2022/08/12 06:16:24;;;;;;;12.93;6.18;;;21.40;99.90;;;-144.05;44.71;125687.94;4982862;28;20177;-85
2022/08/12 06:18:51;;;;;;;12.15;6.47;;;21.70;99.90;;;-144.05;44.69;125687.94;4965561;28;20037;-90
2022/08/12 06:21:22;;;;;;;11.68;5.22;;;21.90;99.90;;;-144.05;44.80;125687.94;4964955;28;20046;-91
2022/08/12 06:23:51;;;;;;;12.00;6.30;;;22.20;99.90;;;-144.05;43.60;125687.94;4964719;28;20033;-87
2022/08/12 06:26:19;;;;;;;16.50;6.18;;;22.40;99.90;;;-144.05;42.92;125687.94;4982164;28;20492;-89
2022/08/12 06:28:50;;;;;;;11.75;6.20;;;22.70;99.90;;;-144.05;42.46;125687.94;4982819;28;20492;-87
2022/08/12 06:31:18;;;;;;;9.52;5.57;;;22.80;99.90;;;-144.05;42.77;125687.94;4964282;28;20043;-89
2022/08/12 06:33:48;;;;;;;16.60;6.50;;;23.00;99.90;;;-144.05;41.86;125687.94;4964259;28;20026;-87
2022/08/12 06:36:18;;;;;;;10.90;5.95;;;23.20;99.90;;;-144.05;41.29;125687.94;4970459;28;20047;-87
2022/08/12 06:38:46;;;;;;;12.30;5.75;;;23.50;99.90;;;-144.05;40.39;125687.94;4995953;28;20037;-85
2022/08/12 06:44:00;;;;;;;15.98;6.15;;;24.20;99.90;;;-144.05;38.17;125687.94;4985729;28;20038;-87
2022/08/12 06:46:29;;;;;;;16.10;6.97;;;24.50;99.90;;;-144.05;38.63;125687.94;4987369;28;20034;-91
2022/08/12 06:48:58;;;;;;;11.00;6.07;;;24.60;99.90;;;-144.05;39.15;125687.94;4968614;28;20082;-88
2022/08/12 06:51:30;;;;;;;10.43;5.68;;;24.80;99.90;;;-144.05;38.82;125687.94;4967247;28;20464;-88
2022/08/12 06:54:01;;;;;;;7.20;3.88;;;25.10;99.90;;;-144.05;35.00;125687.94;4982197;28;20105;-90
2022/08/12 06:56:27;;;;;;;5.00;3.17;;;25.50;99.90;;;-144.05;33.42;125687.94;4963514;28;20061;-90
2022/08/12 06:58:54;;;;;;;6.38;3.63;;;25.70;94.50;;;-144.05;32.28;125687.94;4980389;28;20243;-89
2022/08/12 07:01:20;;;;;;;6.00;3.28;;;26.00;91.20;;;-144.05;31.81;125687.94;4963620;28;20116;-87
2022/08/12 07:03:47;;;;;;;5.40;3.33;;;26.30;87.00;;;-144.05;31.57;125687.94;4981193;28;20039;-89
2022/08/12 07:06:13;;;;;;;6.32;3.03;;;26.60;84.90;;;-144.05;31.24;125687.94;4980442;28;20066;-89
2022/08/12 07:08:42;;;;;;;7.28;3.55;;;26.80;82.40;;;-144.05;31.54;125687.94;4979085;28;20027;-89
2022/08/12 07:11:12;;;;;;;7.93;3.63;;;27.00;82.80;;;-144.05;30.52;125687.94;4962026;28;20118;-89
2022/08/12 07:13:43;;;;;;;6.30;3.00;;;27.00;77.30;;;-144.05;30.11;125687.94;4947198;29;20036;-88
2022/08/12 07:16:18;;;;;;;5.97;2.55;;;27.00;75.40;;;-144.05;29.94;125687.94;4921721;29;20032;-87
2022/08/12 07:18:49;;;;;;;7.32;3.13;;;27.10;72.80;;;-144.05;29.81;125687.94;4940645;29;20028;-85
2022/08/12 07:21:16;;;;;;;5.32;2.75;;;27.40;72.30;;;-144.05;29.65;125687.94;4948874;29;20032;-86
2022/08/12 07:23:42;;;;;;;5.00;3.08;;;27.60;71.60;;;-144.05;30.26;125687.94;4930292;29;20071;-90
2022/08/12 07:26:15;;;;;;;13.13;4.93;;;28.00;74.10;;;-144.05;30.42;125687.94;4925725;29;20031;-88
2022/08/12 07:28:44;;;;;;;4.75;2.83;;;28.10;74.70;;;-144.05;29.79;125687.94;4944077;29;20019;-90
2022/08/12 07:31:11;;;;;;;13.82;4.13;;;28.20;71.70;;;-144.05;30.12;125687.94;4944313;29;20043;-84
2022/08/12 07:33:41;;;;;;;7.60;3.33;;;28.20;73.00;;;-144.05;nan;125687.94;4928254;29;20398;-89
2022/08/12 07:36:12;;;;;;;6.97;3.28;;;28.30;68.70;;;-144.05;28.54;125687.94;4925453;29;20130;-89
2022/08/12 07:38:47;;;;;;;6.75;3.35;;;28.40;66.20;;;-144.05;28.85;125687.94;4928454;29;20040;-85
2022/08/12 07:41:26;;;;;;;6.32;3.42;;;28.70;68.00;;;-144.05;28.10;125687.94;4923795;29;20095;-86
2022/08/12 07:43:57;;;;;;;5.60;3.10;;;29.00;64.80;;;-144.05;28.45;125687.94;4924382;29;20032;-88
2022/08/12 07:46:35;;;;;;;3.97;2.78;;;29.10;65.30;;;-144.05;27.93;125687.94;4924630;29;20048;-90
2022/08/12 07:49:13;;;;;;;6.03;2.90;;;29.00;62.80;;;-144.05;27.99;125687.94;4923089;29;20478;-89
2022/08/12 07:51:43;;;;;;;4.18;2.95;;;29.10;62.60;;;-144.05;27.72;125687.94;4923448;29;20114;-88
2022/08/12 07:54:11;;;;;;;7.05;3.00;;;29.10;61.00;;;-144.05;27.87;125687.94;4941655;29;20027;-86
2022/08/12 07:56:41;;;;;;;11.02;3.70;;;29.20;61.70;;;-144.05;27.86;125687.94;4940530;29;20039;-87
2022/08/12 07:59:09;;;;;;;3.55;2.67;;;29.40;61.50;;;-144.05;27.35;125687.94;4938926;29;20067;-88
2022/08/12 08:01:37;;;;;;;7.70;3.22;;;29.60;60.20;;;-144.05;27.68;125687.94;4923856;29;20114;-89
2022/08/12 08:06:51;;;;;;;3.47;2.50;;;29.90;59.20;;;-144.05;26.99;125687.94;4944370;29;20038;-90
2022/08/12 08:09:23;;;;;;;5.00;2.53;;;30.00;59.20;;;-144.05;26.55;125687.94;4925338;29;20122;-88
2022/08/12 08:14:36;;;;;;;6.25;2.50;;;30.30;57.70;;;-144.05;26.20;125687.94;4961035;29;20045;-90
2022/08/12 08:17:03;;;;;;;5.13;2.70;;;30.60;55.80;;;-144.05;26.27;125687.94;4943919;29;20036;-90
2022/08/12 08:19:32;;;;;;;4.07;2.05;;;30.60;56.20;;;-144.05;26.29;125687.94;4946533;29;20039;-86
2022/08/12 08:21:59;;;;;;;5.18;2.67;;;30.70;56.80;;;-144.05;25.90;125687.94;4945142;29;20101;-89
2022/08/12 08:24:27;;;;;;;5.75;2.92;;;31.00;55.30;;;-144.05;25.24;125687.94;4945216;29;20027;-87
2022/08/12 08:26:57;;;;;;;9.23;2.13;;;31.10;53.70;;;-144.05;25.27;125687.94;4944418;29;20038;-91
2022/08/12 08:29:25;;;;;;;4.65;2.33;;;31.20;54.00;;;-144.05;25.07;125687.94;4960785;29;20085;-89
2022/08/12 08:31:54;;;;;;;5.93;2.25;;;31.40;53.80;;;-144.05;24.81;125687.94;4944683;29;20027;-90
2022/08/12 08:34:21;;;;;;;4.13;2.08;;;31.10;51.60;;;-144.05;24.98;125687.94;4946709;29;20035;-87
2022/08/12 08:36:47;;;;;;;5.53;2.38;;;31.20;52.10;;;-144.05;24.77;125687.94;4962398;29;20382;-89
2022/08/12 08:39:15;;;;;;;5.25;2.35;;;31.00;50.60;;;-144.05;25.20;125687.94;4959998;29;20035;-88
2022/08/12 08:44:27;;;;;;;5.30;2.30;;;31.30;51.20;;;-144.05;24.16;125687.94;4959913;29;20038;-88
2022/08/12 08:46:54;;;;;;;6.18;2.33;;;31.50;49.80;;;-144.05;24.37;125687.94;4941967;29;20035;-87
2022/08/12 08:49:22;;;;;;;4.18;2.05;;;31.60;50.50;;;-144.05;24.71;125687.94;4959405;29;20561;-88
2022/08/12 08:51:48;;;;;;;5.28;2.00;;;31.30;50.60;;;-144.05;24.56;125687.94;4959714;29;20179;-88
2022/08/12 08:54:15;;;;;;;2.97;1.70;;;31.60;50.80;;;-144.05;24.38;125687.94;4943242;29;20122;-82
2022/08/12 08:56:43;;;;;;;3.47;1.92;;;31.70;50.30;;;-144.05;24.48;125687.94;4944358;29;20095;-89
2022/08/12 08:59:11;;;;;;;5.05;2.00;;;31.80;50.20;;;-144.05;23.86;125687.94;4944697;29;20033;-85
2022/08/12 09:01:41;;;;;;;7.43;2.00;;;31.90;48.80;;;-144.05;23.98;125687.94;4946945;29;20031;-89
2022/08/12 09:04:11;;;;;;;2.70;1.92;;;32.00;49.10;;;-144.05;23.15;125687.94;4976105;28;20110;-83
2022/08/12 09:06:43;;;;;;;5.05;1.80;;;32.00;46.80;;;-144.05;22.78;125687.94;4980074;28;20019;-82
2022/08/12 09:09:16;;;;;;;2.25;1.80;;;31.90;45.20;;;-144.05;22.99;125687.94;4945066;29;20065;-89
2022/08/12 09:14:27;;;;;;;3.47;1.52;;;32.20;45.30;;;-144.05;22.81;125687.94;4977506;28;20113;-87
2022/08/12 09:16:53;;;;;;;4.97;1.83;;;32.40;45.90;;;-144.05;22.54;125687.94;4979635;28;20039;-84
2022/08/12 09:19:19;;;;;;;4.35;1.60;;;32.40;44.70;;;-144.05;22.44;125687.94;4966548;28;20102;-85
2022/08/12 09:21:46;;;;;;;3.65;1.70;;;32.70;45.20;;;-144.05;22.64;125687.94;4982713;28;20481;-88
2022/08/12 09:24:17;;;;;;;2.45;1.35;;;32.80;45.00;;;-144.05;22.39;125687.94;4965727;28;20026;-88
2022/08/12 09:26:48;;;;;;;3.13;1.70;;;32.60;44.40;;;-144.05;22.50;125687.94;4982975;28;20027;-85
2022/08/12 09:29:20;;;;;;;3.17;1.70;;;32.80;45.20;;;-144.05;21.99;125687.94;4949384;28;20066;-85
2022/08/12 09:31:47;;;;;;;2.28;1.48;;;32.70;43.50;;;-144.05;22.24;125687.94;4972488;28;20027;-84
2022/08/12 09:34:14;;;;;;;2.30;1.20;;;32.70;43.80;;;-144.05;22.22;125687.94;4979297;28;20019;-89
2022/08/12 09:36:41;;;;;;;3.28;1.55;;;32.60;43.50;;;-144.05;21.92;125687.94;4979271;28;20110;-88
2022/08/12 09:39:08;;;;;;;2.58;1.65;;;32.80;42.80;;;-144.05;22.33;125687.94;4978304;28;20049;-87
2022/08/12 09:41:40;;;;;;;5.28;1.63;;;32.60;43.50;;;-144.05;21.88;125687.94;4961018;28;20038;-88
2022/08/12 09:46:51;;;;;;;3.20;1.60;;;32.30;43.20;;;-144.05;23.23;125687.94;4983612;28;20034;-87
2022/08/12 09:49:17;;;;;;;4.28;1.52;;;32.20;44.80;;;-144.05;22.47;125687.94;4980865;28;20282;-88
2022/08/12 09:51:46;;;;;;;1.90;1.52;;;32.20;43.60;;;-144.05;22.49;125687.94;4979680;28;20086;-89
2022/08/12 09:54:15;;;;;;;2.10;1.38;;;32.20;43.20;;;-144.05;22.41;125687.94;4961891;28;20049;-90
2022/08/12 09:56:46;;;;;;;4.78;1.65;;;32.10;43.50;;;-144.05;22.83;125687.94;4962683;28;20030;-89
2022/08/12 09:59:13;;;;;;;4.05;1.85;;;32.20;44.90;;;-144.05;23.18;125687.94;4976773;28;20046;-90
2022/08/12 10:01:39;;;;;;;4.07;1.80;;;32.40;45.00;;;-144.05;22.67;125687.94;4979282;28;20034;-88
2022/08/12 10:04:10;;;;;;;4.28;1.67;;;32.50;43.80;;;-144.05;22.63;125687.94;4962613;28;20042;-89
2022/08/12 10:06:42;;;;;;;5.05;1.52;;;32.50;43.80;;;-144.05;23.11;125687.94;4967638;28;20031;-90
2022/08/12 10:09:10;;;;;;;5.18;1.80;;;32.60;45.00;;;-144.05;22.98;125687.94;4982772;28;20023;-91
2022/08/12 10:14:22;;;;;;;4.45;1.88;;;32.50;43.00;;;-144.05;22.46;125687.94;4980646;28;20046;-89
2022/08/12 10:16:48;;;;;;;3.50;1.80;;;32.80;44.30;;;-144.05;22.27;125687.94;4964675;28;20031;-85
2022/08/12 10:19:15;;;;;;;3.67;1.80;;;33.10;43.60;;;-144.05;22.13;125687.94;4980106;28;20034;-84
2022/08/12 10:21:43;;;;;;;3.30;1.48;;;33.00;43.20;;;-144.05;22.17;125687.94;4979568;28;20636;-86
2022/08/12 10:24:15;;;;;;;4.65;1.88;;;32.90;42.80;;;-144.05;22.17;125687.94;4965590;28;20089;-86
2022/08/12 10:29:37;;;;;;;3.05;1.60;;;32.90;42.20;;;-144.05;22.35;125687.94;4978474;28;20037;-86
2022/08/12 10:32:14;;;;;;;2.67;1.77;;;32.80;42.80;;;-144.05;22.08;125687.94;4962748;28;20090;-85
2022/08/12 10:34:40;;;;;;;1.90;1.33;;;32.90;42.60;;;-144.05;22.55;125687.94;4960691;28;20089;-87
2022/08/12 10:37:09;;;;;;;2.38;1.67;;;33.00;42.70;;;-144.05;21.88;125687.94;4980840;28;20054;-83
2022/08/12 10:39:39;;;;;;;3.78;1.67;;;33.10;41.80;;;-144.05;22.15;125687.94;4962460;28;20031;-86
2022/08/12 10:45:02;;;;;;;3.42;1.77;;;32.80;41.90;;;-144.05;22.13;125687.94;4985285;28;20072;-86
2022/08/12 10:47:32;;;;;;;3.28;1.52;;;33.10;42.50;;;-144.05;22.71;125687.94;4959520;28;20050;-85
2022/08/12 10:49:59;;;;;;;4.75;1.50;;;32.90;43.10;;;-144.05;22.38;125687.94;4979157;28;20485;-86
2022/08/12 10:52:30;;;;;;;4.45;1.90;;;33.10;42.50;;;-144.05;22.50;125687.94;4962422;28;20599;-85
2022/08/12 10:54:58;;;;;;;2.65;1.50;;;33.20;43.20;;;-144.05;21.93;125687.94;4961010;28;20035;-85
2022/08/12 10:57:26;;;;;;;2.45;1.65;;;33.20;42.00;;;-144.05;22.59;125687.94;4961826;28;20456;-85
2022/08/12 10:59:56;;;;;;;4.03;1.63;;;32.90;43.00;;;-144.05;22.08;125687.94;4963570;28;20089;-86
2022/08/12 11:02:25;;;;;;;2.75;1.60;;;33.00;42.10;;;-144.05;21.73;125687.94;4981362;28;20030;-86
2022/08/12 11:04:56;;;;;;;4.13;1.70;;;33.10;41.30;;;-144.05;22.35;125687.94;4979192;28;20042;-85
2022/08/12 11:07:25;;;;;;;6.20;1.55;;;33.20;42.90;;;-144.05;22.15;125687.94;4961568;28;20034;-85
2022/08/12 11:09:53;;;;;;;4.07;1.88;;;33.30;42.80;;;-144.05;22.04;125687.94;4962552;28;20042;-85
2022/08/12 11:12:19;;;;;;;1.88;1.50;;;33.50;42.40;;;-144.05;21.96;125687.94;4962872;28;20489;-86
2022/08/12 11:14:46;;;;;;;2.85;1.40;;;33.60;43.00;;;-144.05;21.48;125687.94;4944589;29;20054;-84
2022/08/12 11:17:13;;;;;;;1.60;1.40;;;33.80;41.40;;;-144.05;21.42;125687.94;4943247;29;20034;-87
2022/08/12 11:19:42;;;;;;;1.63;1.38;;;34.10;41.20;;;-144.05;20.62;125687.94;4942768;29;20031;-87
2022/08/12 11:22:10;;;;;;;2.30;1.45;;;34.10;38.10;;;-144.05;20.56;125687.94;4960028;29;20040;-89
2022/08/12 11:24:38;;;;;;;1.90;1.30;;;34.10;37.90;;;-144.05;20.50;125687.94;4941325;29;20504;-88
2022/08/12 11:27:07;;;;;;;3.25;1.65;;;34.00;38.00;;;-144.05;21.30;125687.94;4943078;29;20450;-88
2022/08/12 11:29:35;;;;;;;3.65;1.80;;;33.80;40.00;;;-144.05;20.66;125687.94;4969736;29;20079;-86
2022/08/12 11:32:02;;;;;;;3.53;1.50;;;33.90;38.40;;;-144.05;20.28;125687.94;4958229;29;20034;-87
2022/08/12 11:34:29;;;;;;;5.15;1.50;;;33.80;37.40;;;-144.05;20.11;125687.94;4956944;29;20106;-85
2022/08/12 11:37:03;;;;;;;2.08;1.40;;;33.90;37.30;;;-144.05;20.06;125687.94;4944994;29;20098;-85
2022/08/12 11:39:33;;;;;;;2.55;1.23;;;33.70;36.70;;;-144.05;20.29;125687.94;4953073;29;20031;-83
2022/08/12 11:42:01;;;;;;;3.13;1.40;;;33.60;37.60;;;-144.05;20.22;125687.94;4950629;29;20036;-86
2022/08/12 11:44:28;;;;;;;3.47;1.10;;;33.50;37.30;;;-144.05;20.05;125687.94;4943682;29;20034;-84
2022/08/12 11:46:54;;;;;;;2.40;1.45;;;33.50;36.90;;;-144.05;20.06;125687.94;4959769;29;20434;-84
2022/08/12 11:49:26;;;;;;;2.38;1.60;;;33.60;36.70;;;-144.05;19.99;125687.94;4944156;29;20066;-87
2022/08/12 11:51:52;;;;;;;5.57;1.27;;;33.80;36.60;;;-144.05;20.22;125687.94;4945040;29;20051;-85
2022/08/12 11:54:19;;;;;;;3.90;1.52;;;33.90;37.00;;;-144.05;19.94;125687.94;4946965;29;20031;-85