Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:14;;;;;;;24.40;5.28;;;11.10;99.90;;;;;;5037080;28;20277;-92
2023/05/26 00:02:41;;;;;;;21.73;4.70;;;11.10;99.90;;;;;;5053602;28;20183;-93
2023/05/26 00:05:07;;;;;;;22.23;5.38;;;11.10;99.90;;;;;;5036792;28;20209;-94
2023/05/26 00:07:38;;;;;;;20.30;5.00;;;11.00;99.90;;;;;;5036370;28;20175;-94
2023/05/26 00:10:04;;;;;;;29.50;5.88;;;11.10;99.90;;;;;;5037616;28;20222;-96
2023/05/26 00:12:30;;;;;;;22.65;4.93;;;11.00;99.90;;;;;;5036357;28;20178;-92
2023/05/26 00:14:56;;;;;;;19.48;5.38;;;10.90;99.90;;;;;;5036836;28;20255;-96
2023/05/26 00:17:22;;;;;;;19.77;4.80;;;10.90;99.90;;;;;;5036779;28;20197;-95
2023/05/26 00:19:48;;;;;;;20.70;5.32;;;10.80;99.90;;;;;;5036244;28;20613;-94
2023/05/26 00:22:15;;;;;;;22.20;5.20;;;10.80;99.90;;;;;;5036429;28;20191;-95
2023/05/26 00:24:41;;;;;;;25.08;5.10;;;10.70;99.90;;;;;;5037301;28;20194;-95
2023/05/26 00:27:07;;;;;;;20.08;4.68;;;10.70;99.90;;;;;;5036486;28;20186;-95
2023/05/26 00:29:34;;;;;;;21.77;5.10;;;10.60;99.90;;;;;;5036690;28;20178;-96
2023/05/26 00:31:59;;;;;;;31.15;6.28;;;10.60;99.90;;;;;;5036261;28;20269;-95
2023/05/26 00:34:25;;;;;;;25.20;5.45;;;10.60;99.90;;;;;;5035996;28;20570;-94
2023/05/26 00:36:51;;;;;;;25.17;5.78;;;10.50;99.90;;;;;;5037364;28;20189;-95
2023/05/26 00:39:16;;;;;;;18.95;4.65;;;10.50;99.90;;;;;;5035866;28;20170;-94
2023/05/26 00:41:42;;;;;;;29.27;6.05;;;10.60;99.90;;;;;;5036657;28;20175;-94
2023/05/26 00:44:08;;;;;;;23.33;5.43;;;10.60;99.90;;;;;;5036395;28;20507;-94
2023/05/26 00:46:34;;;;;;;20.95;5.10;;;10.50;99.90;;;;;;5035994;28;20268;-93
2023/05/26 00:49:00;;;;;;;22.75;4.80;;;10.50;99.90;;;;;;5035847;28;20209;-94
2023/05/26 00:51:26;;;;;;;21.58;4.85;;;10.50;99.90;;;;;;5036194;28;20218;-95
2023/05/26 00:53:52;;;;;;;26.50;5.18;;;10.40;99.90;;;;;;5035953;28;20187;-95
2023/05/26 00:56:18;;;;;;;17.77;4.95;;;10.40;99.90;;;;;;5036792;28;20174;-95
2023/05/26 00:58:45;;;;;;;21.88;4.97;;;10.40;99.90;;;;;;5037288;28;20179;-93
2023/05/26 01:01:12;;;;;;;17.65;5.05;;;10.30;99.90;;;;;;5035933;28;20179;-95
2023/05/26 01:03:38;;;;;;;23.90;5.82;;;10.30;99.90;;;;;;5035480;28;20641;-94
2023/05/26 01:06:05;;;;;;;19.25;4.90;;;10.30;99.90;;;;;;5036824;28;20660;-95
2023/05/26 01:08:32;;;;;;;23.20;5.45;;;10.20;99.90;;;;;;5034749;28;20182;-94
2023/05/26 01:11:14;;;;;;;18.45;5.38;;;10.20;99.90;;;;;;5035534;28;20218;-95
2023/05/26 01:13:52;;;;;;;27.88;5.72;;;10.20;99.90;;;;;;5035742;28;20201;-94
2023/05/26 01:16:22;;;;;;;21.80;5.25;;;10.20;99.90;;;;;;5035665;28;20536;-95
2023/05/26 01:19:16;;;;;;;24.45;5.88;;;10.10;99.90;;;;;;5035711;28;20193;-93
2023/05/26 01:21:44;;;;;;;25.48;5.00;;;10.10;99.90;;;;;;5035481;28;20190;-94
2023/05/26 01:24:39;;;;;;;20.70;4.97;;;10.10;99.90;;;;;;5035195;28;20175;-93
2023/05/26 01:27:47;;;;;;;23.30;5.43;;;10.00;99.90;;;;;;5035367;28;20195;-92
2023/05/26 01:30:15;;;;;;;16.30;4.53;;;10.00;99.90;;;;;;5035770;28;20180;-90
2023/05/26 01:32:47;;;;;;;23.27;5.25;;;10.00;99.90;;;;;;5036142;28;20220;-93
2023/05/26 01:35:14;;;;;;;17.08;4.95;;;9.90;99.90;;;;;;5035178;28;20182;-94
2023/05/26 01:37:41;;;;;;;19.70;4.97;;;9.90;99.90;;;;;;5035794;28;20182;-91
2023/05/26 01:40:08;;;;;;;27.88;5.57;;;9.90;99.90;;;;;;5034768;28;20186;-92
2023/05/26 01:42:40;;;;;;;26.05;6.05;;;9.90;99.90;;;;;;5036124;28;20175;-93
2023/05/26 01:45:15;;;;;;;25.05;5.57;;;9.80;99.90;;;;;;5034828;28;20267;-94
2023/05/26 01:47:46;;;;;;;25.17;6.57;;;9.70;99.90;;;;;;5034862;28;20269;-93
2023/05/26 01:50:12;;;;;;;23.63;4.85;;;9.60;99.90;;;;;;5034879;28;20178;-87
2023/05/26 01:52:43;;;;;;;25.88;5.25;;;9.60;99.90;;;;;;5034936;28;20205;-94
2023/05/26 01:55:13;;;;;;;29.85;6.53;;;9.60;99.90;;;;;;5034951;28;20186;-94
2023/05/26 01:57:42;;;;;;;21.23;4.90;;;9.60;99.90;;;;;;5034969;28;20563;-93
2023/05/26 02:00:11;;;;;;;22.10;5.05;;;9.70;99.90;;;;;;5034491;28;20636;-92
2023/05/26 02:02:37;;;;;;;18.05;4.55;;;9.70;99.90;;;;;;5034702;28;20178;-94
2023/05/26 02:05:03;;;;;;;20.15;4.50;;;9.70;99.90;;;;;;5034107;28;20217;-93
2023/05/26 02:07:29;;;;;;;27.90;5.60;;;9.70;99.90;;;;;;5034389;28;20181;-94
2023/05/26 02:09:55;;;;;;;21.95;5.00;;;9.60;99.90;;;;;;5034926;28;20222;-92
2023/05/26 02:12:21;;;;;;;25.10;4.65;;;9.60;99.90;;;;;;5034098;28;20177;-88
2023/05/26 02:14:47;;;;;;;19.77;5.82;;;9.60;99.90;;;;;;5033851;28;20206;-91
2023/05/26 02:17:13;;;;;;;15.60;4.45;;;9.60;99.90;;;;;;5034134;28;20186;-87
2023/05/26 02:19:40;;;;;;;29.10;5.55;;;9.60;99.90;;;;;;5034255;28;20186;-92
2023/05/26 02:22:06;;;;;;;18.85;4.53;;;9.50;99.90;;;;;;5034405;28;20225;-93
2023/05/26 02:24:32;;;;;;;20.17;4.40;;;9.50;99.90;;;;;;5034073;28;20190;-94
2023/05/26 02:26:57;;;;;;;19.23;4.15;;;9.50;99.90;;;;;;5034323;28;20193;-94
2023/05/26 02:29:23;;;;;;;23.15;5.00;;;9.50;99.90;;;;;;5034586;28;20585;-94
2023/05/26 02:31:49;;;;;;;18.17;4.63;;;9.40;99.90;;;;;;5034070;28;20224;-96
2023/05/26 02:34:15;;;;;;;22.40;4.95;;;9.40;99.90;;;;;;5034126;28;20265;-90
2023/05/26 02:36:41;;;;;;;19.85;4.75;;;9.40;99.90;;;;;;5035186;28;20253;-94
2023/05/26 02:39:07;;;;;;;20.67;4.43;;;9.40;99.90;;;;;;5035050;28;20254;-95
2023/05/26 02:41:33;;;;;;;19.75;4.97;;;9.40;99.90;;;;;;5035364;28;20181;-94
2023/05/26 02:44:00;;;;;;;19.13;4.43;;;9.40;99.90;;;;;;5034901;28;20280;-95
2023/05/26 02:46:25;;;;;;;19.45;4.10;;;9.30;99.90;;;;;;5033970;28;20217;-95
2023/05/26 02:48:51;;;;;;;14.95;4.68;;;9.30;99.90;;;;;;5033299;28;20182;-93
2023/05/26 02:51:17;;;;;;;24.35;5.15;;;9.20;99.90;;;;;;5035136;28;20170;-93
2023/05/26 02:53:43;;;;;;;13.85;3.92;;;9.20;99.90;;;;;;5033692;28;20179;-93
2023/05/26 02:56:10;;;;;;;21.35;4.30;;;9.20;99.90;;;;;;5034566;28;20197;-94
2023/05/26 02:58:35;;;;;;;21.40;4.68;;;9.10;99.90;;;;;;5034621;28;20617;-94
2023/05/26 03:01:02;;;;;;;20.63;4.63;;;9.10;99.90;;;;;;5033695;28;20273;-95
2023/05/26 03:03:28;;;;;;;22.25;4.65;;;9.10;99.90;;;;;;5034695;28;20174;-95
2023/05/26 03:05:55;;;;;;;21.38;4.88;;;9.10;99.90;;;;;;5033601;28;20549;-95
2023/05/26 03:08:20;;;;;;;20.48;4.65;;;9.00;99.90;;;;;;5033300;28;20548;-93
2023/05/26 03:10:46;;;;;;;20.23;4.47;;;9.00;99.90;;;;;;5034506;28;20193;-95
2023/05/26 03:13:12;;;;;;;22.30;5.07;;;8.90;99.90;;;;;;5033604;28;20174;-95
2023/05/26 03:15:39;;;;;;;19.20;5.03;;;9.00;99.90;;;;;;5033629;28;20247;-95
2023/05/26 03:18:05;;;;;;;26.45;5.45;;;8.90;99.90;;;;;;5033972;28;20189;-94
2023/05/26 03:20:31;;;;;;;27.48;5.28;;;8.90;99.90;;;;;;5033005;28;20186;-95
2023/05/26 03:22:56;;;;;;;22.58;5.13;;;8.90;99.90;;;;;;5033333;28;20175;-95
2023/05/26 03:25:22;;;;;;;30.38;6.50;;;8.80;99.90;;;;;;5033019;28;20241;-95
2023/05/26 03:27:48;;;;;;;25.92;4.93;;;8.80;99.90;;;;;;5033426;28;20183;-94
2023/05/26 03:30:14;;;;;;;28.50;5.83;;;8.80;99.90;;;;;;5034413;28;20190;-93
2023/05/26 03:32:39;;;;;;;21.60;5.30;;;8.80;99.90;;;;;;5033145;28;20171;-94
2023/05/26 03:35:06;;;;;;;23.83;5.57;;;8.70;99.90;;;;;;5033248;28;20174;-94
2023/05/26 03:37:31;;;;;;;20.02;5.10;;;8.70;99.90;;;;;;5032860;28;20232;-94
2023/05/26 03:39:57;;;;;;;24.77;5.03;;;8.70;99.90;;;;;;5032748;28;20201;-93
2023/05/26 03:42:23;;;;;;;25.98;5.68;;;8.60;99.90;;;;;;5032761;28;20183;-93
2023/05/26 03:44:49;;;;;;;25.13;5.20;;;8.60;99.90;;;;;;5033242;28;20280;-94
2023/05/26 03:47:15;;;;;;;19.98;4.93;;;8.70;99.90;;;;;;5034205;28;20174;-94
2023/05/26 03:49:40;;;;;;;23.60;5.18;;;8.70;99.90;;;;;;5032971;28;20179;-94
2023/05/26 03:52:06;;;;;;;29.55;6.20;;;8.70;99.90;;;;;;5033043;28;20639;-93
2023/05/26 03:54:32;;;;;;;24.65;4.95;;;8.70;99.90;;;;;;5032717;28;20241;-92
2023/05/26 03:56:58;;;;;;;20.35;5.20;;;8.70;99.90;;;;;;5032950;28;20221;-95
2023/05/26 03:59:23;;;;;;;20.27;5.70;;;8.70;99.90;;;;;;5033241;28;20194;-93
2023/05/26 04:01:49;;;;;;;23.40;5.25;;;8.80;99.90;;;;;;5033115;28;20281;-94
2023/05/26 04:04:15;;;;;;;25.30;5.40;;;8.80;99.90;;;;;;5033109;28;20183;-94
2023/05/26 04:06:41;;;;;;;29.83;5.65;;;8.80;99.90;;;;;;5033046;28;20289;-95
2023/05/26 04:09:07;;;;;;;21.88;5.47;;;8.80;99.90;;;;;;5032436;28;20297;-93
2023/05/26 04:11:33;;;;;;;22.13;5.22;;;8.80;99.90;;;;;;5032715;28;20233;-94
2023/05/26 04:13:59;;;;;;;19.88;5.43;;;8.80;99.90;;;;;;5032930;28;20186;-94
2023/05/26 04:16:25;;;;;;;31.20;6.22;;;8.90;99.90;;;;;;5033011;28;20182;-93
2023/05/26 04:18:50;;;;;;;25.17;5.63;;;8.90;99.90;;;;;;5033495;28;20182;-93
2023/05/26 04:21:16;;;;;;;21.67;5.50;;;9.00;99.90;;;;;;5033043;28;20206;-95
2023/05/26 04:23:42;;;;;;;19.23;5.20;;;9.10;99.90;;;;;;5032717;28;20281;-93
2023/05/26 04:26:08;;;;;;;28.85;6.00;;;9.10;99.90;;;;;;5033067;28;20210;-94
2023/05/26 04:28:34;;;;;;;21.85;5.45;;;9.10;99.90;;;;;;5032341;28;20258;-94
2023/05/26 04:31:03;;;;;;;27.10;5.65;;;9.10;99.90;;;;;;5033187;28;20182;-93
2023/05/26 04:33:29;;;;;;;23.88;5.70;;;9.00;99.90;;;;;;5032133;28;20178;-93
2023/05/26 04:35:56;;;;;;;25.25;5.68;;;9.10;99.90;;;;;;5033267;28;20166;-93
2023/05/26 04:38:22;;;;;;;24.55;5.55;;;9.10;99.90;;;;;;5046386;28;20625;-91
2023/05/26 04:40:48;;;;;;;25.95;5.85;;;9.10;99.90;;;;;;5012362;28;20175;-93
2023/05/26 04:43:14;;;;;;;20.73;5.38;;;9.20;99.90;;;;;;5012776;28;20187;-93
2023/05/26 04:45:42;;;;;;;22.13;5.63;;;9.30;99.90;;;;;;5016196;28;20298;-89
2023/05/26 04:48:08;;;;;;;29.30;6.20;;;9.30;99.90;;;;;;5017091;28;20186;-93
2023/05/26 04:50:38;;;;;;;26.60;6.15;;;9.40;99.90;;;;;;5016246;28;20179;-94
2023/05/26 04:53:06;;;;;;;20.80;4.65;;;9.50;99.90;;;;;;5016156;28;20652;-95
2023/05/26 04:55:35;;;;;;;22.57;5.77;;;9.50;99.90;;;;;;5016238;28;20187;-93
2023/05/26 04:58:03;;;;;;;23.08;5.68;;;9.60;99.90;;;;;;5016300;28;20180;-93
2023/05/26 05:00:31;;;;;;;21.23;5.43;;;9.60;99.90;;;;;;5031468;28;20195;-92
2023/05/26 05:02:58;;;;;;;21.15;4.97;;;9.70;99.90;;;;;;5035961;28;20175;-93
2023/05/26 05:05:24;;;;;;;27.20;5.85;;;9.80;99.90;;;;;;5036010;28;20679;-93
2023/05/26 05:07:50;;;;;;;22.40;4.97;;;9.80;99.90;;;;;;5037094;28;20171;-95
2023/05/26 05:10:17;;;;;;;20.38;5.20;;;9.80;99.90;;;;;;5035278;28;20233;-93
2023/05/26 05:12:43;;;;;;;25.08;5.88;;;9.90;99.90;;;;;;5036112;28;20629;-93
2023/05/26 05:15:09;;;;;;;25.05;5.82;;;9.90;99.90;;;;;;5035953;28;20489;-91
2023/05/26 05:17:35;;;;;;;21.90;4.95;;;9.90;99.90;;;;;;5035683;28;20185;-94
2023/05/26 05:20:01;;;;;;;26.00;5.32;;;10.00;99.90;;;;;;5036427;28;20171;-92
2023/05/26 05:22:27;;;;;;;29.13;6.03;;;10.00;99.90;;;;;;5035424;28;20624;-94
2023/05/26 05:24:56;;;;;;;23.30;5.38;;;10.00;99.90;;;;;;5036526;28;20203;-92
2023/05/26 05:27:22;;;;;;;25.23;6.10;;;10.10;99.90;;;;;;5036837;28;20166;-93
2023/05/26 05:29:47;;;;;;;20.05;5.43;;;10.10;99.90;;;;;;5035557;28;20193;-93
2023/05/26 05:32:13;;;;;;;31.85;6.47;;;10.20;99.90;;;;;;5036441;28;20262;-93
2023/05/26 05:34:40;;;;;;;31.75;5.97;;;10.20;99.90;;;;;;5035257;28;20228;-93
2023/05/26 05:37:05;;;;;;;23.63;5.07;;;10.30;99.90;;;;;;5036670;28;20167;-91
2023/05/26 05:39:31;;;;;;;24.95;5.18;;;10.20;99.90;;;;;;5035242;28;20185;-93
2023/05/26 05:41:57;;;;;;;25.30;5.35;;;10.30;99.90;;;;;;5036292;28;20182;-95
2023/05/26 05:44:25;;;;;;;23.88;5.50;;;10.40;99.90;;;;;;5035342;28;20178;-94
2023/05/26 05:46:51;;;;;;;26.20;6.43;;;10.40;99.90;;;;;;5034692;28;20274;-95
2023/05/26 05:49:17;;;;;;;25.90;5.63;;;10.30;99.90;;;;;;5036222;28;20262;-93
2023/05/26 05:51:43;;;;;;;24.15;5.05;;;10.30;99.90;;;;;;5034900;28;20236;-93
2023/05/26 05:54:09;;;;;;;22.48;4.78;;;10.40;99.90;;;;;;5036215;28;20182;-92
2023/05/26 05:56:34;;;;;;;26.95;5.78;;;10.40;99.90;;;;;;5034364;28;20171;-92
2023/05/26 05:59:00;;;;;;;23.77;5.05;;;10.50;99.90;;;;;;5036108;28;20186;-92
2023/05/26 06:01:26;;;;;;;23.17;5.18;;;10.50;99.90;;;;;;5034729;28;20175;-92
2023/05/26 06:03:54;;;;;;;26.45;5.35;;;10.60;99.90;;;;;;5035783;28;20189;-89
2023/05/26 06:06:20;;;;;;;24.38;5.38;;;10.60;99.90;;;;;;5034762;28;20234;-94
2023/05/26 06:08:46;;;;;;;32.72;6.63;;;10.60;99.90;;;;;;5035969;28;20645;-89
2023/05/26 06:11:12;;;;;;;29.08;5.57;;;10.60;99.90;;;;;;5035576;28;20648;-91
2023/05/26 06:13:38;;;;;;;21.88;4.82;;;10.60;99.90;;;;;;5035750;28;20620;-91
2023/05/26 06:16:04;;;;;;;22.52;6.30;;;10.60;99.90;;;;;;5034553;28;20643;-92
2023/05/26 06:18:29;;;;;;;26.25;5.18;;;10.60;99.90;;;;;;5034395;28;20269;-90
2023/05/26 06:20:55;;;;;;;22.00;5.28;;;10.70;99.90;;;;;;5034460;28;20701;-91
2023/05/26 06:23:21;;;;;;;22.98;5.65;;;10.80;99.90;;;;;;5034415;28;20185;-91
2023/05/26 06:25:46;;;;;;;23.38;5.05;;;10.80;99.90;;;;;;5034080;28;20217;-92
2023/05/26 06:28:12;;;;;;;25.30;5.05;;;10.90;99.90;;;;;;5034335;28;20177;-94
2023/05/26 06:30:38;;;;;;;25.05;6.03;;;10.90;99.90;;;;;;5034053;28;20202;-89
2023/05/26 06:33:04;;;;;;;26.42;5.10;;;10.90;99.90;;;;;;5034035;28;20673;-94
2023/05/26 06:35:29;;;;;;;23.15;5.28;;;11.00;99.90;;;;;;5034287;28;20229;-92
2023/05/26 06:37:55;;;;;;;26.40;5.53;;;11.20;99.90;;;;;;5033756;28;20228;-92
2023/05/26 06:40:22;;;;;;;23.40;5.05;;;11.30;99.90;;;;;;5034116;28;20171;-88
2023/05/26 06:42:48;;;;;;;22.15;5.38;;;11.40;99.90;;;;;;5034048;28;20174;-91
2023/05/26 06:45:13;;;;;;;20.52;5.50;;;11.60;99.90;;;;;;5033836;28;20305;-91
2023/05/26 06:47:40;;;;;;;27.95;5.30;;;11.80;99.90;;;;;;5033737;28;20167;-91
2023/05/26 06:50:06;;;;;;;22.15;5.25;;;11.90;99.90;;;;;;5033875;28;20175;-92
2023/05/26 06:52:32;;;;;;;26.38;6.22;;;11.90;99.90;;;;;;5033478;28;20178;-91
2023/05/26 06:54:57;;;;;;;28.50;5.80;;;12.00;99.90;;;;;;5034298;28;20481;-91
2023/05/26 06:57:23;;;;;;;22.00;5.07;;;12.10;99.90;;;;;;5033187;28;20197;-91
2023/05/26 06:59:49;;;;;;;20.02;4.72;;;12.40;99.90;;;;;;5033704;28;20530;-91
2023/05/26 07:02:15;;;;;;;25.35;5.70;;;12.50;99.90;;;;;;5033117;28;20637;-90
2023/05/26 07:04:41;;;;;;;19.45;4.70;;;12.50;99.90;;;;;;5033422;28;20499;-92
2023/05/26 07:07:07;;;;;;;24.52;5.13;;;12.40;99.90;;;;;;5032896;28;20228;-90
2023/05/26 07:09:33;;;;;;;19.50;4.90;;;12.40;99.90;;;;;;5034537;28;20226;-94
2023/05/26 07:11:59;;;;;;;24.25;5.40;;;12.50;99.90;;;;;;5033103;28;20182;-95
2023/05/26 07:14:24;;;;;;;22.70;5.38;;;12.50;99.90;;;;;;5033399;28;20170;-88
2023/05/26 07:16:54;;;;;;;22.75;4.70;;;12.50;99.90;;;;;;5033164;28;20265;-87
2023/05/26 07:19:19;;;;;;;22.80;5.35;;;12.50;99.90;;;;;;5032995;28;20189;-92
2023/05/26 07:21:45;;;;;;;25.33;5.00;;;12.60;99.90;;;;;;5032427;28;20178;-91
2023/05/26 07:24:11;;;;;;;26.23;5.93;;;12.80;99.90;;;;;;5033063;28;20224;-94
2023/05/26 07:26:38;;;;;;;22.25;4.97;;;13.00;99.90;;;;;;5032881;28;20238;-92
2023/05/26 07:29:04;;;;;;;26.38;5.20;;;13.20;99.90;;;;;;5033377;28;20275;-94
2023/05/26 07:31:30;;;;;;;25.50;4.97;;;13.20;99.90;;;;;;5033356;28;20185;-93
2023/05/26 07:33:56;;;;;;;19.58;4.93;;;13.30;99.90;;;;;;5033287;28;20178;-93
2023/05/26 07:36:21;;;;;;;27.48;5.45;;;13.50;99.90;;;;;;5032900;28;20213;-91
2023/05/26 07:38:47;;;;;;;24.52;5.65;;;13.70;99.90;;;;;;5033475;28;20181;-93
2023/05/26 07:41:13;;;;;;;17.42;5.47;;;13.80;99.90;;;;;;5032871;28;20170;-92
2023/05/26 07:43:38;;;;;;;23.42;5.15;;;13.90;99.90;;;;;;5033086;28;20194;-92
2023/05/26 07:46:04;;;;;;;23.83;4.93;;;13.80;99.90;;;;;;5033958;28;20205;-95
2023/05/26 07:48:30;;;;;;;20.40;5.13;;;13.80;99.90;;;;;;5034157;28;20178;-93
2023/05/26 07:50:56;;;;;;;20.90;5.90;;;13.80;99.90;;;;;;5032891;28;20683;-91
2023/05/26 07:53:22;;;;;;;19.88;5.28;;;13.80;99.90;;;;;;5032795;28;20175;-89
2023/05/26 07:55:48;;;;;;;25.55;5.40;;;13.80;99.90;;;;;;5032717;28;20972;-93
2023/05/26 07:58:15;;;;;;;24.15;5.95;;;13.90;99.90;;;;;;5033395;28;20186;-92
2023/05/26 08:00:40;;;;;;;22.60;5.13;;;14.00;99.90;;;;;;5034067;28;20182;-94
2023/05/26 08:03:06;;;;;;;23.52;5.30;;;14.10;99.90;;;;;;5034053;28;20177;-95
2023/05/26 08:05:32;;;;;;;22.85;5.45;;;14.20;99.90;;;;;;5033027;28;20202;-93
2023/05/26 08:07:58;;;;;;;18.75;4.72;;;14.20;99.90;;;;;;5033180;28;20182;-94
2023/05/26 08:10:24;;;;;;;23.92;5.50;;;14.30;99.90;;;;;;5032696;28;20222;-92
2023/05/26 08:12:51;;;;;;;19.23;5.13;;;14.30;99.90;;;;;;5032464;28;20182;-91
2023/05/26 08:15:17;;;;;;;30.08;5.90;;;14.30;99.90;;;;;;5032876;28;20197;-93
2023/05/26 08:17:44;;;;;;;23.27;5.05;;;14.40;99.90;;;;;;5034176;28;20528;-96
2023/05/26 08:20:10;;;;;;;21.63;4.55;;;14.40;99.90;;;;;;5037736;28;20182;-96
2023/05/26 08:22:37;;;;;;;19.95;4.93;;;14.30;99.90;;;;;;5036551;28;20214;-95
2023/05/26 08:25:04;;;;;;;21.42;5.28;;;14.40;99.90;;;;;;5036389;28;20207;-93
2023/05/26 08:27:31;;;;;;;23.17;5.55;;;14.60;99.90;;;;;;5036794;28;20178;-94
2023/05/26 08:29:57;;;;;;;18.52;5.43;;;14.70;99.90;;;;;;5037188;28;20213;-91
2023/05/26 08:32:23;;;;;;;23.17;5.22;;;14.70;99.90;;;;;;5036924;28;20214;-94
2023/05/26 08:34:49;;;;;;;18.67;5.47;;;14.90;99.90;;;;;;5036732;28;20178;-93
2023/05/26 08:37:16;;;;;;;31.33;6.38;;;15.10;99.90;;;;;;5037067;28;20174;-96
2023/05/26 08:39:43;;;;;;;20.05;4.88;;;15.10;99.90;;;;;;5036995;28;20621;-95
2023/05/26 08:42:18;;;;;;;19.42;4.43;;;15.20;99.90;;;;;;5037081;28;20193;-95
2023/05/26 08:44:44;;;;;;;23.25;5.50;;;15.30;99.90;;;;;;5036468;28;20215;-95
2023/05/26 08:47:11;;;;;;;22.80;4.95;;;15.20;99.90;;;;;;5036741;28;20519;-90
2023/05/26 08:49:43;;;;;;;21.80;5.00;;;15.30;99.90;;;;;;5036497;28;20167;-96
2023/05/26 08:52:11;;;;;;;19.65;4.75;;;15.30;99.90;;;;;;5036074;28;20171;-96
2023/05/26 08:54:37;;;;;;;21.25;5.20;;;15.40;99.90;;;;;;5037833;28;20178;-95
2023/05/26 08:57:06;;;;;;;26.38;5.25;;;15.60;99.90;;;;;;5036004;28;20186;-96
2023/05/26 08:59:33;;;;;;;19.92;4.55;;;15.70;99.90;;;;;;5027455;28;20187;-94
2023/05/26 09:01:59;;;;;;;19.67;5.10;;;15.70;99.90;;;;;;5016604;28;20289;-95
2023/05/26 09:04:26;;;;;;;16.98;5.15;;;15.70;99.90;;;;;;5017153;28;20258;-96
2023/05/26 09:06:52;;;;;;;19.73;5.30;;;15.70;99.90;;;;;;5016260;28;20713;-95
2023/05/26 09:09:18;;;;;;;21.77;5.40;;;15.70;99.90;;;;;;5017069;28;20257;-91
2023/05/26 09:11:45;;;;;;;21.27;4.70;;;15.70;99.90;;;;;;5016246;28;20187;-93
2023/05/26 09:14:16;;;;;;;21.75;5.70;;;15.70;99.90;;;;;;5017182;28;20495;-95
2023/05/26 09:16:42;;;;;;;22.85;4.95;;;15.70;99.90;;;;;;5016506;28;20179;-92
2023/05/26 09:19:14;;;;;;;24.20;5.90;;;15.80;99.90;;;;;;5016874;28;20183;-94
2023/05/26 09:21:46;;;;;;;25.92;5.93;;;15.90;99.90;;;;;;5017089;28;20186;-96
2023/05/26 09:24:15;;;;;;;23.52;5.45;;;15.80;99.90;;;;;;5015814;28;20225;-95
2023/05/26 09:26:43;;;;;;;22.90;5.13;;;16.00;99.90;;;;;;5018470;28;20219;-94
2023/05/26 09:29:09;;;;;;;24.98;5.45;;;16.00;99.90;;;;;;5022982;28;20277;-90
2023/05/26 09:31:38;;;;;;;22.27;5.63;;;16.10;99.90;;;;;;5035525;28;20736;-96
2023/05/26 09:34:04;;;;;;;22.73;5.63;;;16.10;99.90;;;;;;5038503;28;20327;-96
2023/05/26 09:36:33;;;;;;;19.83;4.85;;;16.10;99.90;;;;;;5037790;28;20182;-96
2023/05/26 09:39:01;;;;;;;22.63;5.03;;;16.10;99.90;;;;;;5037309;28;20274;-95
2023/05/26 09:41:44;;;;;;;20.92;5.18;;;16.20;99.90;;;;;;5035307;28;20174;-93
2023/05/26 09:44:20;;;;;;;22.27;5.15;;;16.30;99.90;;;;;;5035961;28;20190;-94
2023/05/26 09:46:46;;;;;;;18.33;4.47;;;16.20;99.90;;;;;;5035662;28;20248;-94
2023/05/26 09:49:15;;;;;;;21.00;5.25;;;16.30;99.90;;;;;;5035760;28;20277;-91
2023/05/26 09:51:49;;;;;;;23.38;4.80;;;16.40;99.90;;;;;;5035100;28;20190;-95
2023/05/26 09:54:15;;;;;;;22.80;5.38;;;16.60;99.90;;;;;;5035709;28;20175;-94
2023/05/26 09:56:59;;;;;;;19.13;5.10;;;16.70;99.90;;;;;;5036727;28;20610;-94
2023/05/26 09:59:38;;;;;;;17.75;4.80;;;16.60;99.90;;;;;;5035100;28;20321;-91
2023/05/26 10:02:21;;;;;;;19.48;4.90;;;16.90;99.90;;;;;;5035983;28;20186;-96
2023/05/26 10:04:49;;;;;;;21.13;4.38;;;16.90;98.50;;;;;;5035868;28;20178;-96
2023/05/26 10:07:20;;;;;;;19.95;4.70;;;16.80;98.70;;;;;;5035785;28;20190;-96
2023/05/26 10:09:52;;;;;;;19.55;4.38;;;16.80;98.70;;;;;;5035910;28;20230;-93
2023/05/26 10:12:22;;;;;;;19.35;4.40;;;16.80;97.80;;;;;;5034742;28;20174;-91
2023/05/26 10:14:49;;;;;;;18.30;4.82;;;16.90;97.50;;;;;;5035803;28;20236;-96
2023/05/26 10:17:15;;;;;;;21.40;5.00;;;16.90;99.00;;;;;;5034495;28;20205;-94
2023/05/26 10:19:41;;;;;;;21.08;5.03;;;17.00;99.30;;;;;;5034759;28;20183;-93
2023/05/26 10:22:14;;;;;;;19.20;4.38;;;17.10;98.60;;;;;;5035011;28;20234;-93
2023/05/26 10:24:45;;;;;;;17.48;3.95;;;17.10;98.00;;;;;;5035236;28;20170;-94
2023/05/26 10:27:35;;;;;;;14.95;4.57;;;17.10;98.30;;;;;;5035450;28;20195;-96
2023/05/26 10:30:11;;;;;;;18.63;4.72;;;17.00;95.70;;;;;;5035372;28;20193;-95
2023/05/26 10:32:54;;;;;;;19.27;4.65;;;17.10;97.50;;;;;;5035348;28;20765;-96
2023/05/26 10:35:24;;;;;;;14.40;3.70;;;17.30;98.70;;;;;;5035111;28;20237;-96
2023/05/26 10:37:53;;;;;;;15.10;4.15;;;17.40;95.70;;;;;;5034654;28;20178;-95
2023/05/26 10:40:27;;;;;;;18.02;4.43;;;17.40;95.70;;;;;;5035797;28;20190;-93
2023/05/26 10:42:59;;;;;;;13.95;3.83;;;17.60;96.20;;;;;;5033439;28;20289;-94
2023/05/26 10:45:32;;;;;;;13.32;3.50;;;17.40;95.50;;;;;;5037165;28;20237;-96
2023/05/26 10:48:05;;;;;;;19.02;4.68;;;17.50;95.20;;;;;;5036427;28;20175;-95
2023/05/26 10:50:59;;;;;;;15.57;3.67;;;17.60;94.80;;;;;;5036152;28;20171;-94
2023/05/26 10:53:30;;;;;;;16.05;4.38;;;17.60;94.20;;;;;;5036439;28;20517;-96
2023/05/26 10:55:59;;;;;;;15.48;3.80;;;17.70;96.30;;;;;;5035047;28;20194;-93
2023/05/26 10:58:45;;;;;;;13.75;3.53;;;17.70;95.40;;;;;;5035364;28;20175;-96
2023/05/26 11:01:48;;;;;;;17.73;4.72;;;17.80;95.50;;;;;;5034224;28;20194;-93
2023/05/26 11:04:14;;;;;;;17.05;4.13;;;18.00;97.70;;;;;;5029036;28;20182;-96
2023/05/26 11:07:01;;;;;;;15.02;4.22;;;18.10;93.10;;;;;;5035881;28;20247;-96
2023/05/26 11:09:27;;;;;;;19.85;4.22;;;18.10;93.90;;;;;;5034600;28;20321;-93
2023/05/26 11:11:59;;;;;;;14.40;3.92;;;18.00;92.70;;;;;;5034858;28;20236;-94
2023/05/26 11:14:29;;;;;;;17.58;3.55;;;18.10;93.20;;;;;;5034511;28;20183;-95
2023/05/26 11:17:00;;;;;;;16.10;3.67;;;18.10;93.30;;;;;;5034145;28;20178;-95
2023/05/26 11:19:27;;;;;;;14.52;4.00;;;18.20;93.50;;;;;;5033746;28;20178;-93
2023/05/26 11:21:53;;;;;;;14.52;3.50;;;18.30;93.30;;;;;;5034736;28;20201;-92
2023/05/26 11:24:18;;;;;;;9.75;3.03;;;18.30;92.20;;;;;;5028951;28;20191;-93
2023/05/26 11:26:44;;;;;;;15.70;3.95;;;18.50;90.60;;;;;;5024817;28;20250;-93
2023/05/26 11:29:10;;;;;;;14.07;3.60;;;18.50;91.90;;;;;;5033614;28;20621;-93
2023/05/26 11:31:36;;;;;;;10.15;3.20;;;18.50;91.70;;;;;;5034159;28;20236;-95
2023/05/26 11:34:02;;;;;;;13.02;3.50;;;18.60;93.10;;;;;;5035105;28;20185;-94
2023/05/26 11:36:28;;;;;;;13.90;3.60;;;18.60;90.60;;;;;;5033129;28;20182;-94
2023/05/26 11:38:58;;;;;;;15.50;3.75;;;18.70;92.60;;;;;;5033574;28;20609;-95
2023/05/26 11:41:25;;;;;;;9.05;2.63;;;18.90;91.30;;;;;;5033494;28;20609;-95
2023/05/26 11:43:56;;;;;;;11.55;3.33;;;18.80;87.60;;;;;;5033853;28;20659;-94
2023/05/26 11:46:26;;;;;;;11.68;3.40;;;18.70;89.90;;;;;;5033160;28;20206;-87
2023/05/26 11:48:53;;;;;;;11.77;3.40;;;18.70;91.80;;;;;;5033195;28;20166;-92
2023/05/26 11:51:20;;;;;;;11.60;3.60;;;18.70;90.60;;;;;;5032852;28;20194;-91
2023/05/26 11:53:55;;;;;;;13.20;3.38;;;18.70;90.30;;;;;;5035093;28;20171;-94
2023/05/26 11:56:21;;;;;;;14.75;3.80;;;18.70;90.20;;;;;;5037302;28;20689;-92
2023/05/26 11:58:49;;;;;;;14.13;3.42;;;18.80;90.80;;;;;;5037435;28;20236;-93
2023/05/26 12:01:15;;;;;;;12.90;3.55;;;19.10;90.50;;;;;;5037259;28;20174;-94
2023/05/26 12:03:45;;;;;;;10.90;3.63;;;19.00;88.10;;;;;;5037328;28;20178;-91
2023/05/26 12:06:26;;;;;;;13.55;3.15;;;18.90;88.20;;;;;;5036256;28;20554;-92
2023/05/26 12:09:00;;;;;;;9.63;3.30;;;18.90;89.50;;;;;;5037981;28;20699;-94
2023/05/26 12:11:42;;;;;;;11.50;2.83;;;19.00;88.90;;;;;;5038415;28;20181;-94
2023/05/26 12:14:12;;;;;;;12.35;3.03;;;19.00;89.20;;;;;;5037249;28;20605;-91
2023/05/26 12:16:43;;;;;;;15.38;3.38;;;19.20;87.50;;;;;;5037048;28;20194;-91
2023/05/26 12:19:11;;;;;;;10.65;2.92;;;19.20;87.30;;;;;;5036987;28;20210;-91
2023/05/26 12:21:44;;;;;;;12.65;2.85;;;19.30;88.10;;;;;;5036151;28;20179;-91
2023/05/26 12:24:10;;;;;;;10.02;3.53;;;19.20;90.60;;;;;;5036756;28;20190;-94
2023/05/26 12:26:37;;;;;;;11.15;3.13;;;19.20;86.30;;;;;;5036954;28;20210;-92
2023/05/26 12:29:18;;;;;;;12.02;3.10;;;19.30;87.60;;;;;;5036612;28;20178;-94
2023/05/26 12:31:45;;;;;;;14.95;3.45;;;19.50;89.90;;;;;;5036656;28;20182;-95
2023/05/26 12:34:14;;;;;;;12.23;2.88;;;19.70;90.50;;;;;;5036617;28;20197;-91
2023/05/26 12:36:40;;;;;;;13.82;3.20;;;19.90;88.30;;;;;;5036570;28;20524;-91
2023/05/26 12:39:07;;;;;;;14.95;3.42;;;19.80;90.10;;;;;;5036734;28;20179;-92
2023/05/26 12:41:34;;;;;;;18.13;4.13;;;19.80;87.00;;;;;;5036306;28;20174;-89
2023/05/26 12:44:00;;;;;;;15.05;3.00;;;19.80;90.30;;;;;;5036360;28;20522;-92