Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:57;;;;;;;5.25;3.53;;;;;;;;;;5120875;27;20473;-63
2023/06/01 00:04:24;;;;;;;5.55;3.80;;;;;;;;;;5137221;27;20116;-63
2023/06/01 00:06:51;;;;;;;6.97;3.35;;;;;;;;;;5137052;27;20106;-63
2023/06/01 00:09:18;;;;;;;6.82;3.33;;;;;;;;;;5137172;27;20025;-62
2023/06/01 00:11:45;;;;;;;9.70;3.65;;;;;;;;;;5136938;27;20389;-64
2023/06/01 00:14:12;;;;;;;4.35;3.35;;;;;;;;;;5127077;27;20039;-63
2023/06/01 00:16:39;;;;;;;8.38;4.57;;;;;;;;;;5110753;28;20016;-63
2023/06/01 00:19:06;;;;;;;6.80;3.63;;;;;;;;;;5110927;28;20413;-63
2023/06/01 00:21:35;;;;;;;5.75;4.50;;;;;;;;;;5110786;28;20118;-63
2023/06/01 00:24:02;;;;;;;5.10;4.00;;;;;;;;;;5116676;27;20493;-63
2023/06/01 00:26:32;;;;;;;5.32;3.88;;;;;;;;;;5136428;27;20092;-62
2023/06/01 00:28:59;;;;;;;5.13;4.05;;;;;;;;;;5136769;27;20055;-62
2023/06/01 00:31:27;;;;;;;6.15;4.78;;;;;;;;;;5136636;27;20024;-63
2023/06/01 00:33:53;;;;;;;6.53;4.63;;;;;;;;;;5136531;27;20361;-63
2023/06/01 00:36:21;;;;;;;6.95;5.07;;;;;;;;;;5125316;27;20547;-63
2023/06/01 00:38:47;;;;;;;6.60;4.90;;;;;;;;;;5110245;28;20039;-63
2023/06/01 00:41:14;;;;;;;7.78;5.38;;;;;;;;;;5110424;28;20106;-63
2023/06/01 00:43:41;;;;;;;6.03;4.47;;;;;;;;;;5110091;28;20412;-64
2023/06/01 00:46:08;;;;;;;8.95;6.13;;;;;;;;;;5110199;28;20039;-63
2023/06/01 00:48:36;;;;;;;15.43;5.93;;;;;;;;;;5123992;27;20041;-63
2023/06/01 00:51:03;;;;;;;6.88;5.80;;;;;;;;;;5136242;27;20019;-62
2023/06/01 00:53:34;;;;;;;11.30;5.97;;;;;;;;;;5136305;27;20019;-63
2023/06/01 00:56:00;;;;;;;8.80;5.25;;;;;;;;;;5135980;27;20019;-62
2023/06/01 00:58:27;;;;;;;12.05;5.43;;;;;;;;;;5127802;27;20032;-63
2023/06/01 01:00:55;;;;;;;9.38;5.30;;;;;;;;;;5110702;28;20110;-63
2023/06/01 01:03:25;;;;;;;8.20;5.95;;;;;;;;;;5110156;28;20027;-63
2023/06/01 01:05:57;;;;;;;12.57;6.47;;;;;;;;;;5108675;28;20046;-63
2023/06/01 01:08:37;;;;;;;13.10;5.95;;;;;;;;;;5115722;27;20027;-63
2023/06/01 01:11:19;;;;;;;8.70;5.25;;;;;;;;;;5134794;27;20023;-63
2023/06/01 01:13:49;;;;;;;5.95;4.78;;;;;;;;;;5134062;27;20488;-63
2023/06/01 01:16:24;;;;;;;9.87;5.90;;;;;;;;;;5135752;27;20023;-62
2023/06/01 01:19:10;;;;;;;10.05;4.57;;;;;;;;;;5135884;27;20050;-63
2023/06/01 01:21:39;;;;;;;7.97;5.10;;;;;;;;;;5135248;27;20075;-62
2023/06/01 01:24:33;;;;;;;14.53;4.77;;;;;;;;;;5126310;27;20042;-62
2023/06/01 01:27:11;;;;;;;11.70;4.93;;;;;;;;;;5109369;28;20070;-63
2023/06/01 01:29:38;;;;;;;16.53;6.57;;;;;;;;;;5091272;28;20046;-63
2023/06/01 01:32:06;;;;;;;10.25;6.97;;;;;;;;;;5110431;28;20550;-63
2023/06/01 01:34:33;;;;;;;10.17;6.43;;;;;;;;;;5114942;28;20022;-62
2023/06/01 01:37:00;;;;;;;9.77;6.73;;;;;;;;;;5125584;27;20019;-63
2023/06/01 01:39:27;;;;;;;8.37;6.20;;;;;;;;;;5135160;27;20089;-63
2023/06/01 01:41:53;;;;;;;7.73;5.87;;;;;;;;;;5135281;27;20534;-63
2023/06/01 01:44:20;;;;;;;11.40;6.00;;;;;;;;;;5133787;27;20058;-63
2023/06/01 01:46:58;;;;;;;17.83;6.57;;;;;;;;;;5129641;27;20059;-63
2023/06/01 01:49:29;;;;;;;6.70;4.90;;;;;;;;;;5116827;27;20035;-63
2023/06/01 01:52:15;;;;;;;17.67;6.47;;;;;;;;;;5109358;28;20378;-62
2023/06/01 01:54:46;;;;;;;7.57;5.97;;;;;;;;;;5110011;28;20030;-62
2023/06/01 01:57:17;;;;;;;7.73;5.27;;;;;;;;;;5114421;28;20039;-62
2023/06/01 01:59:44;;;;;;;5.97;4.30;;;;;;;;;;5114336;28;20444;-63
2023/06/01 02:02:11;;;;;;;10.13;5.10;;;;;;;;;;5134840;27;20062;-62
2023/06/01 02:04:45;;;;;;;22.30;4.70;;;;;;;;;;5134835;27;20505;-62
2023/06/01 02:07:12;;;;;;;9.77;4.70;;;;;;;;;;5132565;27;20020;-62
2023/06/01 02:09:40;;;;;;;5.70;4.20;;;;;;;;;;5129018;27;20427;-62
2023/06/01 02:12:07;;;;;;;20.40;5.23;;;;;;;;;;5123387;27;20024;-63
2023/06/01 02:14:33;;;;;;;5.03;3.97;;;;;;;;;;5108609;28;20034;-62
2023/06/01 02:17:00;;;;;;;10.07;5.70;;;;;;;;;;5109326;28;20099;-62
2023/06/01 02:19:27;;;;;;;7.33;5.17;;;;;;;;;;5114059;28;20031;-62
2023/06/01 02:21:54;;;;;;;9.10;5.33;;;;;;;;;;5114021;28;20027;-62
2023/06/01 02:24:21;;;;;;;8.30;5.27;;;;;;;;;;5114756;27;20054;-63
2023/06/01 02:26:51;;;;;;;13.60;5.53;;;;;;;;;;5113375;28;20041;-62
2023/06/01 02:29:21;;;;;;;10.77;5.43;;;;;;;;;;5112657;28;20111;-62
2023/06/01 02:31:48;;;;;;;6.93;4.83;;;;;;;;;;5108332;28;20035;-62
2023/06/01 02:34:15;;;;;;;6.50;4.87;;;;;;;;;;5112143;27;20029;-62
2023/06/01 02:36:42;;;;;;;6.87;4.57;;;;;;;;;;5128984;27;20027;-62
2023/06/01 02:39:09;;;;;;;5.87;4.07;;;;;;;;;;5128470;27;20035;-62
2023/06/01 02:41:36;;;;;;;7.10;3.87;;;;;;;;;;5133829;27;20034;-62
2023/06/01 02:44:03;;;;;;;4.47;3.20;;;;;;;;;;5133716;27;20027;-62
2023/06/01 02:46:29;;;;;;;5.10;3.47;;;;;;;;;;5125795;27;20027;-62
2023/06/01 02:48:56;;;;;;;4.87;3.27;;;;;;;;;;5113578;28;20059;-62
2023/06/01 02:51:23;;;;;;;6.10;3.43;;;;;;;;;;5113366;28;20031;-62
2023/06/01 02:53:50;;;;;;;6.20;3.43;;;;;;;;;;5107910;28;20103;-63
2023/06/01 02:56:16;;;;;;;5.30;3.83;;;;;;;;;;5108213;28;20382;-62
2023/06/01 02:58:43;;;;;;;4.37;3.03;;;;;;;;;;5117150;27;20067;-62
2023/06/01 03:01:11;;;;;;;4.23;3.47;;;;;;;;;;5128206;27;20019;-62
2023/06/01 03:03:38;;;;;;;5.73;2.93;;;;;;;;;;5132301;27;20038;-63
2023/06/01 03:06:13;;;;;;;4.13;3.13;;;;;;;;;;5128518;27;20047;-62
2023/06/01 03:08:39;;;;;;;3.63;2.70;;;;;;;;;;5131733;27;20023;-63
2023/06/01 03:11:06;;;;;;;5.73;3.00;;;;;;;;;;5131883;27;20031;-63
2023/06/01 03:13:33;;;;;;;6.87;3.80;;;;;;;;;;5133603;27;20374;-62
2023/06/01 03:16:00;;;;;;;5.63;3.70;;;;;;;;;;5110377;27;20030;-63
2023/06/01 03:18:27;;;;;;;5.30;3.77;;;;;;;;;;5127980;27;20082;-62
2023/06/01 03:20:53;;;;;;;5.60;2.80;;;;;;;;;;5123239;27;20385;-63
2023/06/01 03:23:20;;;;;;;5.77;3.87;;;;;;;;;;5107494;28;20044;-62
2023/06/01 03:25:47;;;;;;;4.70;3.27;;;;;;;;;;5110960;28;20027;-62
2023/06/01 03:28:14;;;;;;;5.93;3.30;;;;;;;;;;5112116;28;20020;-62
2023/06/01 03:30:42;;;;;;;9.27;3.17;;;;;;;;;;5112710;28;20024;-63
2023/06/01 03:33:09;;;;;;;13.17;5.20;;;;;;;;;;5116375;27;20477;-62
2023/06/01 03:35:36;;;;;;;5.70;3.83;;;;;;;;;;5133205;27;20024;-63
2023/06/01 03:38:02;;;;;;;4.47;3.43;;;;;;;;;;5128778;27;20087;-63
2023/06/01 03:40:29;;;;;;;4.03;2.97;;;;;;;;;;5124516;27;20031;-62
2023/06/01 03:42:56;;;;;;;5.77;4.37;;;;;;;;;;5127642;27;20019;-62
2023/06/01 03:45:22;;;;;;;9.00;4.63;;;;;;;;;;5127729;28;20031;-62
2023/06/01 03:47:49;;;;;;;4.23;3.23;;;;;;;;;;5130543;28;20019;-62
2023/06/01 03:50:16;;;;;;;4.67;3.53;;;;;;;;;;5120376;28;20031;-62
2023/06/01 03:52:43;;;;;;;4.27;3.17;;;;;;;;;;5112590;28;20019;-63
2023/06/01 03:55:13;;;;;;;3.63;2.57;;;;;;;;;;5117669;28;20028;-62
2023/06/01 03:57:40;;;;;;;5.97;3.63;;;;;;;;;;5112575;28;20509;-62
2023/06/01 04:00:17;;;;;;;6.90;3.83;;;;;;;;;;5109565;28;20448;-62
2023/06/01 04:02:52;;;;;;;5.33;3.20;;;;;;;;;;5107084;28;20470;-62
2023/06/01 04:05:18;;;;;;;;;;;;;;;;;;5119209;28;20172;-62
2023/06/01 04:07:46;;;;;;;10.23;3.33;;;;;;;;;;5127246;28;19903;-62
2023/06/01 04:10:13;;;;;;;5.30;3.63;;;;;;;;;;5129653;28;20023;-62
2023/06/01 04:12:47;;;;;;;10.70;4.83;;;;;;;;;;5132895;28;20020;-62
2023/06/01 04:15:14;;;;;;;6.73;3.97;;;;;;;;;;5121765;28;20128;-62
2023/06/01 04:17:42;;;;;;;6.47;3.87;;;;;;;;;;5112537;28;20057;-62
2023/06/01 04:20:18;;;;;;;5.13;3.30;;;;;;;;;;5112203;28;20027;-63
2023/06/01 04:22:45;;;;;;;6.37;3.60;;;;;;;;;;5108566;28;20058;-62
2023/06/01 04:25:17;;;;;;;3.83;3.00;;;;;;;;;;5106848;28;20381;-62
2023/06/01 04:27:44;;;;;;;3.73;3.00;;;;;;;;;;5120074;28;20076;-62
2023/06/01 04:30:12;;;;;;;4.43;3.23;;;;;;;;;;5127646;28;20034;-63
2023/06/01 04:32:39;;;;;;;3.83;2.93;;;;;;;;;;5128031;28;20019;-62
2023/06/01 04:35:06;;;;;;;5.70;4.10;;;;;;;;;;5132496;28;20057;-63
2023/06/01 04:37:37;;;;;;;4.10;2.60;;;;;;;;;;5132750;28;20046;-62
2023/06/01 04:40:08;;;;;;;5.23;3.77;;;;;;;;;;5135172;27;20083;-62
2023/06/01 04:42:41;;;;;;;4.13;3.20;;;;;;;;;;5122938;27;20023;-63
2023/06/01 04:45:09;;;;;;;11.07;4.33;;;;;;;;;;5095336;28;20474;-62
2023/06/01 04:47:39;;;;;;;4.07;3.00;;;;;;;;;;5110435;28;20028;-62
2023/06/01 04:50:10;;;;;;;5.33;3.40;;;;;;;;;;5110168;28;20474;-63
2023/06/01 04:52:37;;;;;;;7.70;4.23;;;;;;;;;;5121701;27;20030;-63
2023/06/01 04:55:07;;;;;;;3.87;3.00;;;;;;;;;;5133545;27;20043;-62
2023/06/01 04:57:36;;;;;;;4.43;3.53;;;;;;;;;;5136244;27;20031;-62
2023/06/01 05:00:11;;;;;;;9.67;4.20;;;;;;;;;;5135885;27;20019;-63
2023/06/01 05:02:38;;;;;;;6.75;3.70;;;;;;;;;;5095104;28;20024;-62
2023/06/01 05:05:05;;;;;;;8.27;3.30;;;;;;;;;;5095126;28;20028;-62
2023/06/01 05:07:32;;;;;;;4.63;3.17;;;;;;;;;;5091707;28;20024;-62
2023/06/01 05:10:04;;;;;;;4.03;3.13;;;;;;;;;;5089929;28;20020;-62
2023/06/01 05:12:30;;;;;;;4.07;3.03;;;;;;;;;;5117472;27;20015;-62
2023/06/01 05:14:57;;;;;;;5.33;3.73;;;;;;;;;;5110867;27;20082;-62
2023/06/01 05:17:24;;;;;;;5.40;3.60;;;;;;;;;;5112519;28;20027;-62
2023/06/01 05:19:51;;;;;;;4.03;3.13;;;;;;;;;;5115260;28;20019;-62
2023/06/01 05:22:18;;;;;;;5.57;3.70;;;;;;;;;;5119680;27;20019;-62
2023/06/01 05:24:44;;;;;;;4.20;3.50;;;;;;;;;;5135444;27;20035;-62
2023/06/01 05:27:11;;;;;;;6.00;4.00;;;;;;;;;;5135674;27;20023;-62
2023/06/01 05:29:38;;;;;;;4.93;3.43;;;;;;;;;;5111579;27;20032;-62
2023/06/01 05:32:05;;;;;;;5.97;4.13;;;;;;;;;;5101621;28;20637;-62
2023/06/01 05:34:31;;;;;;;4.67;3.13;;;;;;;;;;5089237;28;20403;-62
2023/06/01 05:36:58;;;;;;;7.90;3.43;;;;;;;;;;5096135;28;20069;-62
2023/06/01 05:39:28;;;;;;;7.83;4.33;;;;;;;;;;5122515;27;20031;-62
2023/06/01 05:41:58;;;;;;;7.30;4.13;;;;;;;;;;5135032;27;20473;-62
2023/06/01 05:44:25;;;;;;;11.37;4.97;;;;;;;;;;5135101;27;20016;-62
2023/06/01 05:46:52;;;;;;;4.57;3.63;;;;;;;;;;5135019;27;20729;-61
2023/06/01 05:49:20;;;;;;;7.43;4.67;;;;;;;;;;5126275;27;20019;-61
2023/06/01 05:51:47;;;;;;;3.80;3.07;;;;;;;;;;5123994;27;20023;-63
2023/06/01 05:54:14;;;;;;;8.50;5.67;;;;;;;;;;5129789;27;20023;-62
2023/06/01 05:56:41;;;;;;;5.67;3.80;;;;;;;;;;5129847;27;20447;-61
2023/06/01 05:59:08;;;;;;;13.20;4.40;;;;;;;;;;5129712;27;20524;-62
2023/06/01 06:01:35;;;;;;;11.73;4.80;;;;;;;;;;5123829;27;20038;-62
2023/06/01 06:04:02;;;;;;;7.33;4.83;;;;;;;;;;5130275;27;20030;-62
2023/06/01 06:06:30;;;;;;;6.07;4.17;;;;;;;;;;5134870;27;20031;-62
2023/06/01 06:08:57;;;;;;;7.23;5.53;;;;;;;;;;5134769;27;20037;-62
2023/06/01 06:11:24;;;;;;;6.67;4.17;;;;;;;;;;5134951;27;20030;-62
2023/06/01 06:13:50;;;;;;;6.37;4.33;;;;;;;;;;5133780;27;20027;-62
2023/06/01 06:16:17;;;;;;;7.17;4.63;;;;;;;;;;5123239;27;20065;-62
2023/06/01 06:18:44;;;;;;;9.07;5.60;;;;;;;;;;5113293;27;20028;-62
2023/06/01 06:21:11;;;;;;;11.27;4.53;;;;;;;;;;5123399;27;20030;-63
2023/06/01 06:23:39;;;;;;;6.17;4.50;;;;;;;;;;5111168;27;20383;-63
2023/06/01 06:26:06;;;;;;;9.13;4.30;;;;;;;;;;5113632;28;20036;-62
2023/06/01 06:28:33;;;;;;;7.30;5.00;;;;;;;;;;5114046;28;20098;-62
2023/06/01 06:31:01;;;;;;;6.47;4.80;;;;;;;;;;5113983;28;20030;-62
2023/06/01 06:33:28;;;;;;;5.50;3.67;;;;;;;;;;5130021;27;20030;-62
2023/06/01 06:35:55;;;;;;;4.43;3.63;;;;;;;;;;5133465;27;20370;-62
2023/06/01 06:38:21;;;;;;;7.83;5.43;;;;;;;;;;5129272;27;20103;-62
2023/06/01 06:40:48;;;;;;;6.90;5.27;;;;;;;;;;5129045;27;20500;-62
2023/06/01 06:43:15;;;;;;;7.87;5.20;;;;;;;;;;5129285;27;20415;-62
2023/06/01 06:45:42;;;;;;;7.20;5.17;;;;;;;;;;5110262;27;20050;-62
2023/06/01 06:48:09;;;;;;;6.83;4.63;;;;;;;;;;5113166;28;20069;-62
2023/06/01 06:50:36;;;;;;;8.83;4.60;;;;;;;;;;5113601;28;20406;-62
2023/06/01 06:53:03;;;;;;;5.23;3.77;;;;;;;;;;5113173;28;20462;-62
2023/06/01 06:55:30;;;;;;;7.63;4.63;;;;;;;;;;5113420;28;20019;-62
2023/06/01 06:57:57;;;;;;;6.67;5.13;;;;;;;;;;5130979;27;20037;-62
2023/06/01 07:00:24;;;;;;;7.17;4.37;;;;;;;;;;5128939;27;20019;-62
2023/06/01 07:02:51;;;;;;;10.13;5.07;;;;;;;;;;5127802;27;20567;-62
2023/06/01 07:05:18;;;;;;;6.10;4.33;;;;;;;;;;5128636;27;20497;-62
2023/06/01 07:07:45;;;;;;;5.57;4.00;;;;;;;;;;5128423;27;20023;-62
2023/06/01 07:10:11;;;;;;;8.93;5.00;;;;;;;;;;5113585;28;20035;-62
2023/06/01 07:12:38;;;;;;;6.33;4.80;;;;;;;;;;5112650;28;20034;-62
2023/06/01 07:15:05;;;;;;;22.70;11.03;;;;;;;;;;5113217;28;20023;-62
2023/06/01 07:17:32;;;;;;;12.13;7.47;;;;;;;;;;5112802;28;20065;-62
2023/06/01 07:20:00;;;;;;;9.03;5.67;;;;;;;;;;5113327;28;20361;-62
2023/06/01 07:22:27;;;;;;;8.07;5.20;;;;;;;;;;5129313;27;20031;-62
2023/06/01 07:24:54;;;;;;;8.37;5.47;;;;;;;;;;5128351;27;20019;-62
2023/06/01 07:27:21;;;;;;;10.53;6.13;;;;;;;;;;5128425;27;20072;-62
2023/06/01 07:29:54;;;;;;;6.77;5.07;;;;;;;;;;5127942;27;20012;-62
2023/06/01 07:32:21;;;;;;;10.50;5.90;;;;;;;;;;5129148;27;20079;-63
2023/06/01 07:34:48;;;;;;;6.60;4.97;;;;;;;;;;5112857;28;20043;-62
2023/06/01 07:37:15;;;;;;;11.37;5.73;;;;;;;;;;5113002;28;20031;-62
2023/06/01 07:39:42;;;;;;;7.70;5.60;;;;;;;;;;5112712;28;20070;-62
2023/06/01 07:42:09;;;;;;;9.17;4.83;;;;;;;;;;5112823;28;20516;-62
2023/06/01 07:44:35;;;;;;;5.80;4.53;;;;;;;;;;5110513;28;20028;-62
2023/06/01 07:47:02;;;;;;;7.33;5.63;;;;;;;;;;5122401;28;20039;-62
2023/06/01 07:49:29;;;;;;;7.40;4.80;;;;;;;;;;5127825;28;20087;-62
2023/06/01 07:51:58;;;;;;;8.43;5.10;;;;;;;;;;5127834;28;20130;-63
2023/06/01 07:54:25;;;;;;;6.53;5.30;;;;;;;;;;5130616;28;20046;-62
2023/06/01 07:56:53;;;;;;;10.83;6.47;;;;;;;;;;5124071;28;20081;-62
2023/06/01 07:59:27;;;;;;;8.87;6.57;;;;;;;;;;5112577;28;20024;-62
2023/06/01 08:01:56;;;;;;;6.32;4.88;;;;;;;;;;5104828;28;20107;-62
2023/06/01 08:04:24;;;;;;;13.23;5.23;;;;;;;;;;5092157;28;20040;-62
2023/06/01 08:06:52;;;;;;;4.73;3.83;;;;;;;;;;5089361;28;20031;-62
2023/06/01 08:09:26;;;;;;;8.90;5.73;;;;;;;;;;5108673;28;20027;-62
2023/06/01 08:11:53;;;;;;;9.47;5.63;;;;;;;;;;5128068;28;20047;-62
2023/06/01 08:14:20;;;;;;;5.90;4.90;;;;;;;;;;5129780;27;20388;-62
2023/06/01 08:16:47;;;;;;;9.67;6.27;;;;;;;;;;5134398;27;20019;-62
2023/06/01 08:19:14;;;;;;;21.23;6.13;;;;;;;;;;5136871;27;20038;-62
2023/06/01 08:21:41;;;;;;;5.00;4.13;;;;;;;;;;5122161;27;20035;-62
2023/06/01 08:24:12;;;;;;;5.50;4.87;;;;;;;;;;5116373;28;20031;-62
2023/06/01 08:26:39;;;;;;;8.80;5.67;;;;;;;;;;5116254;28;20558;-62
2023/06/01 08:29:06;;;;;;;12.33;5.87;;;;;;;;;;5113597;28;20019;-62
2023/06/01 08:31:34;;;;;;;8.77;5.37;;;;;;;;;;5110997;28;20106;-63
2023/06/01 08:34:00;;;;;;;13.30;6.03;;;;;;;;;;5125587;27;20019;-62
2023/06/01 08:36:27;;;;;;;10.47;6.63;;;;;;;;;;5131433;27;20042;-62
2023/06/01 08:38:56;;;;;;;10.73;5.37;;;;;;;;;;5133285;27;20433;-62
2023/06/01 08:41:32;;;;;;;6.70;5.67;;;;;;;;;;5136452;27;20162;-62
2023/06/01 08:44:00;;;;;;;7.37;6.30;;;;;;;;;;5136084;27;20015;-62
2023/06/01 08:46:27;;;;;;;8.47;6.67;;;;;;;;;;5095593;28;20036;-62
2023/06/01 08:48:57;;;;;;;8.90;5.73;;;;;;;;;;5095364;28;20073;-62
2023/06/01 08:51:24;;;;;;;9.37;5.83;;;;;;;;;;5094463;28;20039;-62
2023/06/01 08:53:52;;;;;;;6.13;5.33;;;;;;;;;;5090579;28;20035;-62
2023/06/01 08:56:21;;;;;;;6.57;5.00;;;;;;;;;;5092837;27;20024;-62
2023/06/01 08:58:48;;;;;;;8.33;6.20;;;;;;;;;;5131059;27;20091;-62
2023/06/01 09:01:20;;;;;;;8.43;6.13;;;;;;;;;;5131134;27;20027;-62
2023/06/01 09:03:50;;;;;;;8.83;6.80;;;;;;;;;;5136256;27;20465;-62
2023/06/01 09:06:17;;;;;;;9.57;6.57;;;;;;;;;;5136093;27;20082;-62
2023/06/01 09:08:45;;;;;;;10.40;5.30;;;;;;;;;;5131678;27;20132;-62
2023/06/01 09:11:12;;;;;;;8.27;5.67;;;;;;;;;;5115575;28;20489;-62
2023/06/01 09:13:40;;;;;;;9.80;7.17;;;;;;;;;;5115532;28;20106;-62
2023/06/01 09:16:07;;;;;;;7.93;6.30;;;;;;;;;;5110710;28;20062;-62
2023/06/01 09:18:34;;;;;;;8.87;5.37;;;;;;;;;;5110210;28;20068;-62
2023/06/01 09:21:15;;;;;;;9.53;6.53;;;;;;;;;;5115977;27;20062;-62
2023/06/01 09:23:42;;;;;;;5.47;4.80;;;;;;;;;;5130562;27;20084;-62
2023/06/01 09:26:15;;;;;;;9.03;5.97;;;;;;;;;;5133844;27;20489;-62
2023/06/01 09:28:58;;;;;;;13.33;5.50;;;;;;;;;;5135911;27;20031;-62
2023/06/01 09:31:41;;;;;;;6.97;5.63;;;;;;;;;;5135749;27;20023;-62
2023/06/01 09:34:12;;;;;;;9.67;7.10;;;;;;;;;;5121407;27;20032;-62
2023/06/01 09:36:39;;;;;;;7.87;6.53;;;;;;;;;;5115181;28;20027;-62
2023/06/01 09:39:07;;;;;;;40.73;7.50;;;;;;;;;;5109791;28;20035;-62
2023/06/01 09:41:46;;;;;;;16.63;8.17;;;;;;;;;;5109665;28;20043;-62
2023/06/01 09:44:14;;;;;;;9.90;7.60;;;;;;;;;;5109460;28;20020;-62
2023/06/01 09:46:48;;;;;;;15.13;7.63;;;;;;;;;;5128678;27;20045;-63
2023/06/01 09:49:36;;;;;;;19.43;7.33;;;;;;;;;;5135357;27;20023;-61
2023/06/01 09:52:06;;;;;;;10.80;6.53;;;;;;;;;;5135094;27;20319;-62
2023/06/01 09:54:35;;;;;;;9.07;7.30;;;;;;;;;;5134953;27;20027;-62
2023/06/01 09:57:03;;;;;;;6.83;5.73;;;;;;;;;;5130764;27;20070;-62
2023/06/01 09:59:30;;;;;;;8.40;5.83;;;;;;;;;;5115285;28;20148;-63
2023/06/01 10:01:58;;;;;;;12.00;4.90;;;;;;;;;;5111875;27;20024;-62
2023/06/01 10:04:26;;;;;;;7.40;5.73;;;;;;;;;;5094253;28;20020;-62
2023/06/01 10:06:54;;;;;;;7.10;5.60;;;;;;;;;;5093479;28;20063;-62
2023/06/01 10:09:22;;;;;;;9.97;7.63;;;;;;;;;;5104962;27;20015;-62
2023/06/01 10:11:52;;;;;;;9.43;6.43;;;;;;;;;;5130648;27;20538;-62
2023/06/01 10:14:20;;;;;;;10.40;6.90;;;;;;;;;;5130938;27;20411;-62
2023/06/01 10:16:49;;;;;;;9.97;7.10;;;;;;;;;;5131712;27;20019;-62
2023/06/01 10:19:15;;;;;;;10.03;7.13;;;;;;;;;;5131211;27;20084;-62
2023/06/01 10:21:45;;;;;;;11.10;7.33;;;;;;;;;;5120566;27;20375;-62
2023/06/01 10:24:12;;;;;;;9.00;7.30;;;;;;;;;;5114129;28;20019;-62
2023/06/01 10:26:44;;;;;;;11.37;8.23;;;;;;;;;;5114381;28;20058;-62
2023/06/01 10:38:21;;;;;;;10.27;7.93;;;;;;;;;;5116552;27;20436;-62
2023/06/01 10:40:48;;;;;;;11.53;8.10;;;;;;;;;;5113695;28;20027;-62
2023/06/01 10:43:33;;;;;;;11.03;7.10;;;;;;;;;;5113281;28;20024;-62
2023/06/01 10:46:00;;;;;;;31.02;7.93;;;;;;;;;;5108289;28;20063;-62
2023/06/01 10:48:46;;;;;;;12.00;8.47;;;;;;;;;;5108431;28;20023;-62
2023/06/01 10:51:20;;;;;;;7.00;5.50;;;;;;;;;;5107499;28;20016;-62
2023/06/01 10:53:47;;;;;;;25.67;7.57;;;;;;;;;;5108267;28;20019;-62
2023/06/01 10:56:24;;;;;;;9.07;6.70;;;;;;;;;;5113560;28;20390;-62
2023/06/01 10:59:09;;;;;;;9.80;7.37;;;;;;;;;;5113580;28;20019;-62
2023/06/01 11:01:36;;;;;;;9.23;6.20;;;;;;;;;;5112909;28;20016;-62
2023/06/01 11:04:02;;;;;;;11.67;6.77;;;;;;;;;;5113390;28;20035;-62
2023/06/01 11:06:35;;;;;;;8.70;7.17;;;;;;;;;;5112014;28;20298;-62
2023/06/01 11:09:07;;;;;;;10.00;7.47;;;;;;;;;;5107786;28;20486;-62
2023/06/01 11:11:58;;;;;;;8.43;6.37;;;;;;;;;;5107905;28;20114;-62
2023/06/01 11:14:25;;;;;;;8.17;7.00;;;;;;;;;;5093371;28;20120;-62
2023/06/01 11:16:55;;;;;;;11.77;8.70;;;;;;;;;;5109470;28;20604;-62
2023/06/01 11:19:27;;;;;;;9.10;7.20;;;;;;;;;;5113147;28;20027;-62
2023/06/01 11:22:05;;;;;;;10.83;6.77;;;;;;;;;;5113233;28;20030;-62
2023/06/01 11:24:36;;;;;;;10.27;7.53;;;;;;;;;;5112911;28;20406;-62
2023/06/01 11:27:10;;;;;;;7.93;6.97;;;;;;;;;;5113116;28;20042;-62
2023/06/01 11:29:37;;;;;;;12.73;7.55;;;;;;;;;;5110306;28;20016;-62
2023/06/01 11:32:05;;;;;;;10.50;8.03;;;;;;;;;;5107538;28;20027;-62
2023/06/01 11:34:41;;;;;;;8.80;7.07;;;;;;;;;;5107608;28;20019;-61
2023/06/01 11:37:18;;;;;;;13.43;7.60;;;;;;;;;;5107473;28;20051;-61
2023/06/01 11:39:48;;;;;;;7.37;5.90;;;;;;;;;;5110115;28;20027;-63
2023/06/01 11:42:19;;;;;;;9.30;7.23;;;;;;;;;;5112511;28;20415;-62
2023/06/01 11:44:47;;;;;;;9.43;7.17;;;;;;;;;;5112836;28;20363;-61
2023/06/01 11:47:14;;;;;;;9.67;8.13;;;;;;;;;;5112538;28;20474;-62
2023/06/01 11:49:51;;;;;;;14.23;8.50;;;;;;;;;;5111764;28;20027;-61
2023/06/01 11:52:18;;;;;;;13.33;7.93;;;;;;;;;;5109229;28;20470;-62
2023/06/01 11:54:45;;;;;;;12.37;8.13;;;;;;;;;;5107340;28;20026;-62
2023/06/01 11:57:12;;;;;;;9.63;6.50;;;;;;;;;;5107241;28;20019;-62
2023/06/01 11:59:39;;;;;;;9.03;6.63;;;;;;;;;;5107225;28;20028;-62
2023/06/01 12:02:20;;;;;;;16.60;8.10;;;;;;;;;;5109897;28;20102;-62
2023/06/01 12:05:01;;;;;;;11.67;7.97;;;;;;;;;;5112758;28;20038;-62
2023/06/01 12:07:29;;;;;;;8.93;7.33;;;;;;;;;;5112459;28;20112;-62
2023/06/01 12:09:57;;;;;;;13.67;8.27;;;;;;;;;;5112359;28;20038;-61
2023/06/01 12:12:24;;;;;;;10.60;8.13;;;;;;;;;;5112400;28;20019;-62
2023/06/01 12:14:51;;;;;;;11.60;7.00;;;;;;;;;;5108171;28;20028;-62
2023/06/01 12:17:18;;;;;;;11.77;7.80;;;;;;;;;;5107245;28;20428;-62
2023/06/01 12:19:49;;;;;;;12.27;8.33;;;;;;;;;;5107106;28;20016;-62
2023/06/01 12:22:19;;;;;;;6.80;5.93;;;;;;;;;;5107121;28;20070;-62
2023/06/01 12:24:45;;;;;;;7.90;7.10;;;;;;;;;;5110307;28;20036;-62
2023/06/01 12:27:21;;;;;;;9.97;7.20;;;;;;;;;;5112259;28;20059;-62
2023/06/01 12:29:50;;;;;;;13.53;7.57;;;;;;;;;;5112551;28;20024;-62
2023/06/01 12:32:17;;;;;;;10.97;8.73;;;;;;;;;;5112144;28;20027;-61
2023/06/01 12:34:48;;;;;;;9.33;7.33;;;;;;;;;;5113534;28;20110;-62
2023/06/01 12:37:18;;;;;;;8.70;7.63;;;;;;;;;;5128282;28;20369;-61
2023/06/01 12:39:56;;;;;;;7.57;6.70;;;;;;;;;;5093069;28;20036;-62
2023/06/01 12:42:42;;;;;;;14.63;8.17;;;;;;;;;;5086640;28;20201;-62
2023/06/01 12:45:09;;;;;;;9.93;8.07;;;;;;;;;;5096313;28;20346;-63
2023/06/01 12:47:39;;;;;;;11.93;8.77;;;;;;;;;;5131725;28;20026;-63
2023/06/01 12:50:06;;;;;;;9.63;8.07;;;;;;;;;;5132503;28;20039;-62
2023/06/01 12:52:33;;;;;;;13.43;8.70;;;;;;;;;;5132437;28;20026;-62
2023/06/01 12:55:00;;;;;;;12.60;10.80;;;;;;;;;;5129121;28;20028;-61
2023/06/01 12:57:27;;;;;;;20.97;12.50;;;;;;;;;;5112193;28;20156;-62
2023/06/01 12:59:53;;;;;;;14.93;10.73;;;;;;;;;;5107611;28;20089;-62
2023/06/01 13:02:21;;;;;;;12.17;10.23;;;;;;;;;;5110150;28;20050;-62
2023/06/01 13:04:48;;;;;;;32.83;11.40;;;;;;;;;;5111303;27;20481;-62
2023/06/01 13:07:14;;;;;;;19.53;10.93;;;;;;;;;;5130780;27;20031;-61
2023/06/01 13:09:41;;;;;;;16.90;11.13;;;;;;;;;;5134671;27;20024;-62
2023/06/01 13:12:09;;;;;;;15.67;11.20;;;;;;;;;;5135969;27;20072;-61
2023/06/01 13:14:36;;;;;;;19.20;12.13;;;;;;;;;;5135797;27;20062;-62
2023/06/01 13:17:03;;;;;;;19.73;12.77;;;;;;;;;;5115817;27;20115;-62
2023/06/01 13:19:30;;;;;;;15.20;11.90;;;;;;;;;;5115323;28;20034;-62
2023/06/01 13:21:57;;;;;;;14.80;11.33;;;;;;;;;;5111430;28;20024;-62
2023/06/01 13:24:24;;;;;;;14.17;10.37;;;;;;;;;;5110082;28;20111;-62
2023/06/01 13:26:51;;;;;;;14.97;10.37;;;;;;;;;;5126890;27;20096;-62
2023/06/01 13:29:18;;;;;;;13.97;9.90;;;;;;;;;;5130382;27;20041;-62
2023/06/01 13:31:45;;;;;;;10.80;9.00;;;;;;;;;;5133104;27;20023;-61
2023/06/01 13:34:12;;;;;;;15.00;9.10;;;;;;;;;;5135779;27;20076;-62
2023/06/01 13:36:38;;;;;;;10.70;8.83;;;;;;;;;;5119160;27;20047;-62
2023/06/01 13:39:05;;;;;;;16.10;9.30;;;;;;;;;;5115019;28;20020;-62
2023/06/01 13:41:32;;;;;;;11.20;8.07;;;;;;;;;;5114727;28;20102;-62
2023/06/01 13:43:59;;;;;;;14.97;8.97;;;;;;;;;;5111673;28;20462;-62
2023/06/01 13:46:25;;;;;;;10.43;8.33;;;;;;;;;;5122976;27;20481;-62
2023/06/01 13:48:52;;;;;;;9.77;7.53;;;;;;;;;;5130095;27;20478;-62
2023/06/01 13:51:19;;;;;;;11.67;7.97;;;;;;;;;;5130345;27;20098;-62
2023/06/01 13:53:46;;;;;;;14.97;8.13;;;;;;;;;;5132169;27;20027;-62
2023/06/01 13:56:13;;;;;;;13.10;8.40;;;;;;;;;;5122968;27;20035;-63
2023/06/01 13:58:39;;;;;;;11.07;8.57;;;;;;;;;;5114566;28;20015;-62
2023/06/01 14:01:06;;;;;;;11.23;8.50;;;;;;;;;;5114577;28;20534;-62
2023/06/01 14:03:33;;;;;;;13.13;8.93;;;;;;;;;;5114260;28;20375;-62
2023/06/01 14:06:00;;;;;;;13.77;9.20;;;;;;;;;;5121680;27;20035;-62
2023/06/01 14:08:26;;;;;;;13.77;9.17;;;;;;;;;;5129860;27;20023;-62
2023/06/01 14:10:53;;;;;;;13.17;9.37;;;;;;;;;;5129624;27;20027;-62
2023/06/01 14:13:20;;;;;;;11.30;9.07;;;;;;;;;;5129481;27;20020;-62
2023/06/01 14:15:47;;;;;;;11.53;8.50;;;;;;;;;;5122938;27;20085;-62
2023/06/01 14:18:14;;;;;;;18.80;8.40;;;;;;;;;;5114325;28;20016;-63
2023/06/01 14:20:40;;;;;;;13.30;6.30;;;;;;;;;;5114097;28;20027;-62
2023/06/01 14:23:09;;;;;;;11.80;8.30;;;;;;;;;;5114127;28;20016;-62
2023/06/01 14:25:35;;;;;;;11.90;8.70;;;;;;;;;;5119671;27;20035;-62
2023/06/01 14:28:02;;;;;;;9.03;6.90;;;;;;;;;;5132819;27;20091;-62
2023/06/01 14:30:30;;;;;;;13.97;7.53;;;;;;;;;;5129366;27;20078;-62
2023/06/01 14:32:57;;;;;;;23.33;7.87;;;;;;;;;;5129158;27;20386;-62
2023/06/01 14:35:26;;;;;;;7.57;6.33;;;;;;;;;;5125120;27;20023;-63
2023/06/01 14:37:53;;;;;;;7.57;6.70;;;;;;;;;;5108256;27;20024;-63
2023/06/01 14:40:20;;;;;;;12.33;8.40;;;;;;;;;;5096760;28;20062;-62
2023/06/01 14:42:47;;;;;;;7.17;5.80;;;;;;;;;;5093682;28;20028;-62
2023/06/01 14:45:14;;;;;;;7.73;6.60;;;;;;;;;;5096621;27;20028;-62
2023/06/01 14:47:43;;;;;;;8.77;7.40;;;;;;;;;;5134263;27;20034;-63
2023/06/01 14:50:10;;;;;;;15.03;8.23;;;;;;;;;;5132878;27;20504;-62
2023/06/01 14:52:38;;;;;;;12.93;7.23;;;;;;;;;;5129022;27;20362;-63
2023/06/01 14:55:05;;;;;;;8.43;6.27;;;;;;;;;;5128576;27;20027;-62
2023/06/01 14:57:31;;;;;;;9.40;6.70;;;;;;;;;;5125502;27;20039;-63