Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:38;;;;;;;5.70;3.28;;;;;;;14.95;78.07;101887.25;4820282;29;20035;-69
2022/05/17 00:04:04;;;;;;;6.22;2.92;;;;;;;14.84;78.25;101890.50;4820236;29;20046;-70
2022/05/17 00:06:30;;;;;;;11.98;4.10;;;;;;;14.69;78.60;101887.94;4820283;29;20041;-70
2022/05/17 00:08:57;;;;;;;4.13;3.00;;;;;;;14.69;79.01;101896.00;4820218;29;20030;-69
2022/05/17 00:11:23;;;;;;;6.03;3.33;;;;;;;14.63;79.70;101894.09;4820147;29;20502;-69
2022/05/17 00:13:49;;;;;;;4.15;3.28;;;;;;;14.61;78.49;101893.47;4803669;29;20060;-70
2022/05/17 00:16:14;;;;;;;12.45;4.70;;;;;;;14.64;79.18;101903.81;4819972;29;20034;-70
2022/05/17 00:18:40;;;;;;;7.72;3.67;;;;;;;14.59;78.65;101888.31;4819707;29;20030;-70
2022/05/17 00:21:06;;;;;;;9.18;3.92;;;;;;;14.60;78.73;101889.16;4820092;29;20679;-70
2022/05/17 00:23:33;;;;;;;9.10;3.95;;;;;;;14.64;78.60;101890.38;4818653;29;20038;-70
2022/05/17 00:25:58;;;;;;;11.85;4.53;;;;;;;14.65;78.77;101892.88;4820121;29;20035;-69
2022/05/17 00:28:26;;;;;;;10.13;3.58;;;;;;;14.67;78.92;101895.34;4820119;29;20145;-70
2022/05/17 00:30:51;;;;;;;9.05;3.38;;;;;;;14.71;78.66;101883.19;4820093;29;20034;-70
2022/05/17 00:33:17;;;;;;;7.22;3.58;;;;;;;14.73;78.54;101881.16;4819981;29;20133;-70
2022/05/17 00:35:45;;;;;;;9.90;3.63;;;;;;;14.68;78.65;101876.38;4820028;29;20462;-70
2022/05/17 00:38:12;;;;;;;6.97;4.15;;;;;;;14.76;78.57;101878.06;4819862;29;20034;-70
2022/05/17 00:40:37;;;;;;;13.32;4.45;;;;;;;14.79;78.56;101874.97;4819720;29;20133;-70
2022/05/17 00:43:07;;;;;;;6.40;3.67;;;;;;;14.79;78.33;101879.53;4820067;29;20412;-69
2022/05/17 00:45:33;;;;;;;7.35;3.13;;;;;;;14.81;77.98;101872.09;4820009;29;20037;-70
2022/05/17 00:48:06;;;;;;;6.25;3.50;;;;;;;14.83;77.80;101878.94;4819955;29;20034;-70
2022/05/17 00:50:37;;;;;;;6.10;3.17;;;;;;;14.71;78.28;101872.47;4821322;29;20038;-69
2022/05/17 00:53:08;;;;;;;4.07;2.95;;;;;;;14.57;78.75;101876.94;4822990;29;20030;-70
2022/05/17 00:55:52;;;;;;;;;;;;;;;14.51;76.90;101876.84;4823462;29;20063;-69
2022/05/17 00:58:22;;;;;;;6.25;2.70;;;;;;;14.33;79.65;101870.16;4822876;29;19924;-69
2022/05/17 01:01:08;;;;;;;5.45;2.67;;;;;;;14.26;79.68;101882.69;4822706;29;20105;-69
2022/05/17 01:03:50;;;;;;;10.50;3.30;;;;;;;14.16;80.30;101872.28;4822522;29;20031;-70
2022/05/17 01:06:17;;;;;;;12.07;3.60;;;;;;;14.08;80.62;101874.31;4822771;29;20041;-70
2022/05/17 01:08:43;;;;;;;4.90;3.22;;;;;;;14.02;81.07;101875.91;4806274;29;20042;-70
2022/05/17 01:11:09;;;;;;;3.95;3.00;;;;;;;13.84;80.92;101860.28;4822383;29;20058;-70
2022/05/17 01:16:19;;;;;;;7.35;3.47;;;;;;;13.88;81.39;101866.91;4822816;29;20093;-70
2022/05/17 01:18:44;;;;;;;11.98;3.45;;;;;;;13.88;81.94;101872.28;4822585;29;20471;-69
2022/05/17 01:21:11;;;;;;;11.80;4.10;;;;;;;13.89;81.97;101867.75;4806187;29;20189;-69
2022/05/17 01:23:38;;;;;;;7.35;4.43;;;;;;;13.85;82.38;101864.63;4822433;29;20045;-69
2022/05/17 01:26:04;;;;;;;12.95;4.43;;;;;;;13.85;82.32;101867.31;4822568;29;20023;-70
2022/05/17 01:28:32;;;;;;;12.38;4.30;;;;;;;13.87;82.56;101862.59;4822427;29;20027;-70
2022/05/17 01:31:03;;;;;;;9.50;4.40;;;;;;;13.86;82.72;101863.63;4822390;29;20096;-69
2022/05/17 01:33:30;;;;;;;8.70;5.20;;;;;;;13.86;82.96;101855.56;4822524;29;20094;-70
2022/05/17 01:35:56;;;;;;;9.05;4.88;;;;;;;13.91;82.73;101863.88;4822262;29;20322;-70
2022/05/17 01:38:21;;;;;;;8.73;4.15;;;;;;;13.96;82.86;101871.31;4822193;29;20077;-69
2022/05/17 01:40:47;;;;;;;7.13;4.55;;;;;;;14.03;82.61;101864.97;4822146;29;20034;-69
2022/05/17 01:43:12;;;;;;;10.13;4.25;;;;;;;14.09;82.44;101865.22;4790932;29;20034;-70
2022/05/17 01:45:37;;;;;;;9.88;4.93;;;;;;;14.11;82.26;101858.63;4790869;29;20039;-69
2022/05/17 01:48:03;;;;;;;9.32;4.05;;;;;;;14.18;82.25;101869.44;4822084;29;20038;-69
2022/05/17 01:50:29;;;;;;;12.65;4.72;;;;;;;14.23;82.11;101861.63;4822063;29;20030;-69
2022/05/17 01:52:54;;;;;;;9.35;4.15;;;;;;;14.28;82.27;101867.22;4821890;29;20540;-69
2022/05/17 01:55:20;;;;;;;9.85;4.30;;;;;;;14.30;82.43;101862.47;4821701;29;20138;-69
2022/05/17 01:57:46;;;;;;;9.98;5.03;;;;;;;14.28;82.81;101869.91;4821958;29;20082;-69
2022/05/17 02:00:14;;;;;;;7.22;3.70;;;;;;;14.25;82.85;101860.41;4821923;29;20034;-69
2022/05/17 02:02:39;;;;;;;7.15;3.65;;;;;;;14.23;82.82;101872.34;4820762;29;20121;-69
2022/05/17 02:05:06;;;;;;;11.15;4.40;;;;;;;14.25;83.26;101872.97;4821802;29;20129;-69
2022/05/17 02:07:31;;;;;;;9.73;4.05;;;;;;;14.22;82.97;101868.00;4821849;29;20418;-69
2022/05/17 02:09:57;;;;;;;8.85;4.30;;;;;;;14.28;82.80;101879.78;4821874;29;20030;-70
2022/05/17 02:12:22;;;;;;;8.20;4.38;;;;;;;14.31;83.34;101871.38;4821733;29;20495;-70
2022/05/17 02:14:47;;;;;;;13.80;5.38;;;;;;;14.29;83.23;101871.56;4821746;29;20026;-69
2022/05/17 02:17:13;;;;;;;13.10;5.20;;;;;;;14.28;83.82;101869.91;4821755;29;20041;-74
2022/05/17 02:19:38;;;;;;;15.85;4.75;;;;;;;14.30;83.74;101875.91;4821668;29;20040;-74
2022/05/17 02:22:04;;;;;;;10.00;4.57;;;;;;;14.31;84.00;101874.88;4821458;29;20054;-74
2022/05/17 02:24:30;;;;;;;10.63;5.43;;;;;;;14.33;84.25;101886.25;4821612;29;20045;-74
2022/05/17 02:26:56;;;;;;;10.32;4.57;;;;;;;14.35;84.25;101883.38;4821606;29;20170;-74
2022/05/17 02:29:23;;;;;;;11.10;3.88;;;;;;;14.37;84.49;101879.47;4821685;29;20414;-74
2022/05/17 02:31:49;;;;;;;8.43;4.05;;;;;;;14.41;84.43;101877.22;4821579;29;20637;-74
2022/05/17 02:34:16;;;;;;;9.13;4.32;;;;;;;14.42;84.21;101877.00;4821527;29;20121;-74
2022/05/17 02:36:42;;;;;;;9.93;4.35;;;;;;;14.42;83.84;101877.00;4821367;29;20175;-74
2022/05/17 02:39:07;;;;;;;7.22;4.43;;;;;;;14.46;84.27;101889.03;4821345;29;20045;-74
2022/05/17 02:41:33;;;;;;;8.77;4.28;;;;;;;14.45;84.38;101881.16;4821069;29;20034;-74
2022/05/17 02:43:59;;;;;;;10.88;5.35;;;;;;;14.43;84.76;101877.84;4821383;29;20061;-74
2022/05/17 02:46:24;;;;;;;6.70;3.92;;;;;;;14.41;85.38;101883.41;4821305;29;20065;-74
2022/05/17 02:48:50;;;;;;;8.35;4.50;;;;;;;14.36;84.89;101882.34;4821260;29;20042;-74
2022/05/17 02:51:17;;;;;;;11.73;4.43;;;;;;;14.33;84.79;101885.41;4821262;29;20047;-74
2022/05/17 02:53:43;;;;;;;9.73;4.28;;;;;;;14.26;84.87;101888.06;4821129;29;20099;-74
2022/05/17 02:56:09;;;;;;;9.55;4.55;;;;;;;14.24;85.21;101887.41;4820990;29;20035;-74
2022/05/17 02:58:35;;;;;;;11.60;5.00;;;;;;;14.23;85.68;101885.78;4804572;29;20037;-74
2022/05/17 03:01:01;;;;;;;11.48;4.60;;;;;;;14.26;85.37;101888.06;4821097;29;20034;-74
2022/05/17 03:03:27;;;;;;;8.57;4.45;;;;;;;14.29;85.59;101893.03;4820873;29;20049;-74
2022/05/17 03:05:52;;;;;;;7.95;4.07;;;;;;;14.30;85.54;101891.16;4820940;29;20454;-74
2022/05/17 03:08:18;;;;;;;9.43;4.88;;;;;;;14.30;85.18;101892.00;4820964;29;20046;-74
2022/05/17 03:10:43;;;;;;;8.75;4.25;;;;;;;14.28;85.68;101899.44;4820891;29;20148;-75
2022/05/17 03:13:13;;;;;;;10.65;4.57;;;;;;;14.22;85.58;101897.50;4820762;29;20049;-74
2022/05/17 03:15:38;;;;;;;9.38;5.03;;;;;;;14.10;85.96;101886.50;4820881;29;20058;-74
2022/05/17 03:18:04;;;;;;;11.70;4.88;;;;;;;14.05;86.24;101891.63;4820915;29;20452;-74
2022/05/17 03:20:29;;;;;;;12.25;4.82;;;;;;;14.05;86.14;101894.31;4820762;29;20526;-74
2022/05/17 03:22:55;;;;;;;8.20;4.32;;;;;;;14.04;86.55;101895.31;4820826;29;20031;-74
2022/05/17 03:25:20;;;;;;;14.52;5.50;;;;;;;14.02;86.42;101892.00;4820941;29;20390;-75
2022/05/17 03:27:46;;;;;;;12.60;5.85;;;;;;;13.99;86.80;101897.75;4820812;29;20066;-74
2022/05/17 03:30:12;;;;;;;12.90;5.30;;;;;;;13.92;86.96;101889.66;4804108;29;20463;-74
2022/05/17 03:32:37;;;;;;;11.82;4.75;;;;;;;13.93;86.99;101898.53;4820642;29;20030;-74
2022/05/17 03:35:03;;;;;;;10.73;4.50;;;;;;;13.86;87.02;101884.22;4820330;29;20039;-74
2022/05/17 03:37:28;;;;;;;8.93;5.20;;;;;;;13.89;86.97;101887.34;4820528;29;20049;-74
2022/05/17 03:39:53;;;;;;;10.50;5.47;;;;;;;13.87;87.53;101894.75;4820477;29;20043;-74
2022/05/17 03:42:19;;;;;;;8.05;4.80;;;;;;;13.85;87.61;101888.75;4820496;29;20038;-74
2022/05/17 03:44:45;;;;;;;10.82;5.15;;;;;;;13.85;87.61;101888.75;4820535;29;20037;-74
2022/05/17 03:47:10;;;;;;;16.20;5.60;;;;;;;13.89;87.37;101895.41;4820496;29;20038;-74
2022/05/17 03:49:38;;;;;;;13.90;6.22;;;;;;;13.90;87.10;101894.38;4820483;29;20027;-74
2022/05/17 03:52:05;;;;;;;11.25;5.68;;;;;;;13.92;87.24;101891.50;4820544;29;20038;-74
2022/05/17 03:54:30;;;;;;;8.63;5.25;;;;;;;13.94;87.24;101894.84;4820101;29;20045;-74
2022/05/17 03:56:56;;;;;;;11.32;5.07;;;;;;;14.00;86.66;101900.25;4820342;29;20031;-74
2022/05/17 03:59:22;;;;;;;13.10;6.03;;;;;;;13.98;87.06;101886.19;4820299;29;20042;-74
2022/05/17 04:01:47;;;;;;;18.73;5.20;;;;;;;14.06;87.27;101898.63;4820353;29;20042;-74
2022/05/17 04:04:13;;;;;;;13.02;5.18;;;;;;;14.04;87.64;101892.63;4820206;29;20125;-74
2022/05/17 04:06:38;;;;;;;10.77;5.35;;;;;;;14.05;87.47;101898.84;4820206;29;20406;-74
2022/05/17 04:09:05;;;;;;;11.13;5.00;;;;;;;14.02;87.85;101889.31;4820207;29;20191;-74
2022/05/17 04:11:32;;;;;;;10.95;5.03;;;;;;;14.01;87.74;101901.88;4819933;29;20089;-74
2022/05/17 04:13:57;;;;;;;12.68;5.15;;;;;;;14.02;88.00;101892.00;4820140;29;20061;-74
2022/05/17 04:16:23;;;;;;;9.65;5.07;;;;;;;14.11;87.70;101900.75;4820115;29;20038;-74
2022/05/17 04:18:48;;;;;;;9.68;4.72;;;;;;;14.11;87.86;101901.56;4820077;29;20034;-74
2022/05/17 04:21:14;;;;;;;13.77;5.35;;;;;;;14.13;87.71;101898.69;4820148;29;20065;-74
2022/05/17 04:23:39;;;;;;;15.27;5.78;;;;;;;14.12;87.85;101903.25;4820097;29;20539;-74
2022/05/17 04:26:05;;;;;;;14.88;5.38;;;;;;;14.12;88.23;101907.75;4822455;29;20045;-74
2022/05/17 04:28:31;;;;;;;9.05;4.97;;;;;;;14.07;88.13;101913.72;4823457;29;20026;-74
2022/05/17 04:30:56;;;;;;;11.13;5.30;;;;;;;14.12;88.39;101922.03;4823672;29;20461;-74
2022/05/17 04:33:22;;;;;;;10.45;5.32;;;;;;;14.15;88.41;101915.44;4823141;29;20111;-74
2022/05/17 04:35:48;;;;;;;10.32;6.00;;;;;;;14.17;88.49;101910.69;4823022;29;20062;-74
2022/05/17 04:38:13;;;;;;;13.80;5.47;;;;;;;14.22;88.22;101914.44;4823076;29;20058;-74
2022/05/17 04:40:41;;;;;;;10.10;5.65;;;;;;;14.29;87.88;101914.50;4823216;29;20037;-74
2022/05/17 04:43:07;;;;;;;14.50;5.40;;;;;;;14.34;87.69;101914.75;4823171;29;20114;-74
2022/05/17 04:45:32;;;;;;;10.95;5.07;;;;;;;14.41;87.81;101923.69;4823068;29;20486;-74
2022/05/17 04:47:58;;;;;;;13.18;5.82;;;;;;;14.47;87.27;101924.75;4823130;29;20490;-74
2022/05/17 04:50:23;;;;;;;15.43;7.22;;;;;;;14.51;87.10;101919.81;4823019;29;20125;-74
2022/05/17 04:52:49;;;;;;;13.13;5.53;;;;;;;14.59;86.96;101930.41;4822929;29;20042;-74
2022/05/17 04:55:19;;;;;;;12.40;5.50;;;;;;;14.65;86.74;101916.22;4822727;29;20042;-74
2022/05/17 04:57:44;;;;;;;15.20;6.40;;;;;;;14.71;86.04;101917.28;4822920;29;20486;-74
2022/05/17 05:00:13;;;;;;;17.70;5.53;;;;;;;14.76;85.81;101923.72;4822809;29;20062;-74
2022/05/17 05:02:39;;;;;;;15.43;5.65;;;;;;;14.82;86.31;101925.59;4822698;29;20422;-74
2022/05/17 05:05:05;;;;;;;14.45;6.32;;;;;;;14.87;85.50;101919.66;4822635;29;20095;-74
2022/05/17 05:07:31;;;;;;;12.18;6.28;;;;;;;14.94;85.31;101928.56;4822737;29;20039;-74
2022/05/17 05:09:56;;;;;;;12.60;6.32;;;;;;;14.98;86.10;101923.63;4822654;29;20492;-74
2022/05/17 05:12:21;;;;;;;9.80;5.65;;;;;;;15.04;85.08;101929.03;4822639;29;20598;-74
2022/05/17 05:14:47;;;;;;;17.02;8.57;;;;;;;15.10;85.04;101935.47;4822725;29;20091;-74
2022/05/17 05:17:12;;;;;;;10.32;5.00;;;;;;;15.10;85.10;101925.53;4822494;29;20034;-74
2022/05/17 05:19:38;;;;;;;19.08;7.40;;;;;;;15.13;85.17;101930.50;4822453;29;20030;-74
2022/05/17 05:22:03;;;;;;;11.18;6.22;;;;;;;15.18;84.12;101943.34;4806221;29;20034;-74
2022/05/17 05:24:29;;;;;;;15.52;5.72;;;;;;;15.25;83.84;101941.53;4806341;29;20042;-74
2022/05/17 05:26:54;;;;;;;12.75;6.45;;;;;;;15.28;84.16;101940.31;4822233;29;20416;-74
2022/05/17 05:29:20;;;;;;;12.65;5.97;;;;;;;15.37;84.85;101951.69;4822399;29;20035;-74
2022/05/17 05:31:46;;;;;;;12.27;7.05;;;;;;;15.41;84.89;101948.41;4822364;29;20076;-74
2022/05/17 05:34:11;;;;;;;12.55;5.78;;;;;;;15.44;85.89;101948.00;4822406;29;20071;-75
2022/05/17 05:36:37;;;;;;;14.52;6.03;;;;;;;15.47;85.34;101949.47;4822039;29;20125;-75
2022/05/17 05:39:03;;;;;;;12.68;5.72;;;;;;;15.58;85.11;101956.94;4822117;29;20041;-74
2022/05/17 05:41:29;;;;;;;13.20;6.38;;;;;;;15.65;85.57;101956.97;4822026;29;20042;-75
2022/05/17 05:43:54;;;;;;;18.15;6.65;;;;;;;15.75;85.09;101957.44;4821817;29;20471;-74
2022/05/17 05:46:20;;;;;;;13.32;6.60;;;;;;;15.84;83.94;101950.00;4821812;29;20151;-75
2022/05/17 05:48:45;;;;;;;12.95;5.68;;;;;;;15.94;82.29;101961.19;4821849;29;20026;-74
2022/05/17 05:51:11;;;;;;;13.55;5.75;;;;;;;16.03;82.76;101959.94;4821807;29;20122;-75
2022/05/17 05:53:37;;;;;;;17.20;5.93;;;;;;;16.11;81.10;101965.16;4821757;29;20067;-75
2022/05/17 05:56:02;;;;;;;15.10;6.53;;;;;;;16.21;80.44;101964.72;4822001;29;20431;-75
2022/05/17 05:58:35;;;;;;;12.02;6.22;;;;;;;16.30;80.24;101970.75;4821550;29;20493;-74
2022/05/17 06:01:01;;;;;;;16.05;7.25;;;;;;;16.39;79.81;101981.06;4821667;29;20026;-77
2022/05/17 06:03:27;;;;;;;11.45;5.82;;;;;;;16.46;79.50;101967.63;4820616;29;20371;-76
2022/05/17 06:05:52;;;;;;;13.50;6.20;;;;;;;16.60;80.66;101966.56;4821874;29;20042;-76
2022/05/17 06:08:17;;;;;;;12.50;6.03;;;;;;;16.77;80.57;101975.06;4821532;29;20031;-76
2022/05/17 06:10:43;;;;;;;15.23;6.88;;;;;;;16.87;79.43;101974.63;4820176;29;20108;-76
2022/05/17 06:13:10;;;;;;;14.52;6.82;;;;;;;16.94;78.93;101970.03;4821738;29;20483;-76
2022/05/17 06:15:37;;;;;;;14.73;6.05;;;;;;;17.00;78.84;101979.16;4821558;29;20086;-76
2022/05/17 06:18:06;;;;;;;10.50;5.65;;;;;;;17.06;78.28;101973.75;4821617;29;20034;-76
2022/05/17 06:20:32;;;;;;;8.82;5.65;;;;;;;17.12;77.65;101980.16;4821664;29;20034;-76
2022/05/17 06:22:58;;;;;;;12.95;6.43;;;;;;;17.16;77.29;101981.41;4821718;29;20153;-76
2022/05/17 06:25:24;;;;;;;9.00;5.47;;;;;;;17.19;76.92;101980.16;4821556;29;20455;-76
2022/05/17 06:27:49;;;;;;;14.98;7.68;;;;;;;17.19;77.30;101988.25;4821591;29;20094;-76
2022/05/17 06:30:15;;;;;;;11.90;6.30;;;;;;;17.22;78.38;101982.41;4821555;29;20090;-76
2022/05/17 06:32:41;;;;;;;13.30;6.22;;;;;;;17.22;78.81;101987.81;4821476;29;20046;-75
2022/05/17 06:35:07;;;;;;;17.10;6.07;;;;;;;17.21;77.71;101999.59;4821339;29;20034;-75
2022/05/17 06:37:33;;;;;;;12.00;5.65;;;;;;;17.21;78.78;101994.22;4821565;29;20145;-76
2022/05/17 06:39:59;;;;;;;15.63;6.63;;;;;;;17.18;77.78;101994.66;4821413;29;20118;-75
2022/05/17 06:42:24;;;;;;;17.63;6.72;;;;;;;17.20;77.61;101995.28;4821384;29;20046;-76
2022/05/17 06:44:49;;;;;;;12.93;5.97;;;;;;;17.21;81.33;101989.69;4821385;29;20038;-76
2022/05/17 06:47:15;;;;;;;15.43;6.90;;;;;;;17.21;81.06;101995.06;4820911;29;20035;-76
2022/05/17 06:49:40;;;;;;;13.88;6.95;;;;;;;17.19;78.89;102001.72;4821253;29;20034;-76
2022/05/17 06:52:08;;;;;;;13.48;6.78;;;;;;;17.14;77.36;102007.75;4821384;29;20034;-76
2022/05/17 06:54:35;;;;;;;14.32;6.80;;;;;;;17.14;80.04;102012.31;4817639;29;20038;-74
2022/05/17 06:57:12;;;;;;;17.50;7.93;;;;;;;17.11;77.99;102010.88;4817145;29;20143;-74
2022/05/17 06:59:39;;;;;;;13.95;6.32;;;;;;;17.08;77.39;102013.94;4817321;29;20027;-73
2022/05/17 07:02:06;;;;;;;16.10;5.88;;;;;;;17.02;78.70;102014.81;4821198;29;20113;-73
2022/05/17 07:04:33;;;;;;;18.50;7.13;;;;;;;17.03;79.30;102016.47;4821173;29;20058;-73
2022/05/17 07:06:59;;;;;;;14.13;7.03;;;;;;;17.00;79.49;102016.88;4821103;29;20042;-74
2022/05/17 07:09:26;;;;;;;16.02;8.27;;;;;;;17.05;80.36;102020.59;4820958;29;20086;-73
2022/05/17 07:14:37;;;;;;;16.27;7.20;;;;;;;17.08;81.80;102022.91;4821025;29;20456;-73
2022/05/17 07:17:16;;;;;;;15.65;7.00;;;;;;;17.04;82.15;102015.44;4820800;29;20034;-74
2022/05/17 07:19:42;;;;;;;17.25;7.40;;;;;;;16.99;83.37;102010.66;4820633;29;20089;-75
2022/05/17 07:22:08;;;;;;;13.30;6.93;;;;;;;16.96;82.34;102013.78;4816184;29;20026;-74
2022/05/17 07:24:34;;;;;;;17.65;7.47;;;;;;;16.97;84.85;102020.00;4816956;29;20070;-75
2022/05/17 07:27:00;;;;;;;18.85;7.97;;;;;;;17.01;83.19;102024.78;4816888;29;20035;-75
2022/05/17 07:29:27;;;;;;;13.77;7.78;;;;;;;17.03;83.88;102025.38;4817203;29;20113;-73
2022/05/17 07:31:53;;;;;;;17.40;7.70;;;;;;;17.09;84.75;102031.81;4817028;29;20090;-74
2022/05/17 07:34:18;;;;;;;13.65;8.27;;;;;;;17.14;83.87;102031.19;4817743;29;20417;-75
2022/05/17 07:36:44;;;;;;;17.25;7.93;;;;;;;17.13;83.70;102019.53;4817074;29;20132;-74
2022/05/17 07:39:10;;;;;;;19.25;8.18;;;;;;;17.18;83.39;102035.91;4817867;29;20018;-75
2022/05/17 07:41:35;;;;;;;15.80;8.45;;;;;;;17.20;84.41;102031.16;4820614;29;20042;-74
2022/05/17 07:44:04;;;;;;;14.38;7.50;;;;;;;17.22;85.12;102029.06;4820523;29;20038;-74
2022/05/17 07:46:31;;;;;;;19.15;9.00;;;;;;;17.21;83.95;102034.66;4820359;29;20050;-74
2022/05/17 07:48:56;;;;;;;14.68;9.20;;;;;;;17.16;85.62;102035.31;4820510;29;20099;-74
2022/05/17 07:51:22;;;;;;;21.40;9.10;;;;;;;17.13;83.97;102032.19;4820333;29;20445;-74
2022/05/17 07:53:47;;;;;;;18.20;8.65;;;;;;;17.07;82.81;102023.91;4820444;29;20121;-74
2022/05/17 07:56:13;;;;;;;19.38;8.48;;;;;;;17.04;84.27;102024.34;4820445;29;20034;-74
2022/05/17 07:58:39;;;;;;;16.85;8.30;;;;;;;17.02;85.61;102015.63;4820619;29;20399;-74
2022/05/17 08:01:04;;;;;;;16.33;8.07;;;;;;;17.03;84.91;102009.22;4823926;29;20046;-74
2022/05/17 08:03:30;;;;;;;16.30;7.40;;;;;;;17.08;85.10;102032.81;4823817;29;20038;-74
2022/05/17 08:05:56;;;;;;;13.88;7.00;;;;;;;17.11;85.85;102031.56;4823881;29;20045;-74
2022/05/17 08:08:21;;;;;;;14.85;7.82;;;;;;;17.14;85.84;102033.88;4823806;29;20042;-74
2022/05/17 08:10:47;;;;;;;18.33;8.45;;;;;;;17.14;86.31;102028.47;4823567;29;20026;-74
2022/05/17 08:13:17;;;;;;;18.38;7.13;;;;;;;17.07;86.39;102031.19;4823718;29;20053;-75
2022/05/17 08:15:43;;;;;;;12.43;5.88;;;;;;;17.02;86.93;102030.97;4823658;29;20062;-75
2022/05/17 08:18:09;;;;;;;15.77;7.70;;;;;;;17.03;86.53;102025.38;4823317;29;20418;-75
2022/05/17 08:20:35;;;;;;;14.45;6.30;;;;;;;16.99;85.47;102018.75;4823484;29;20062;-75
2022/05/17 08:23:00;;;;;;;13.27;6.25;;;;;;;17.08;86.37;102035.53;4823314;29;20073;-75
2022/05/17 08:28:10;;;;;;;13.90;6.22;;;;;;;17.25;84.28;102033.22;4823718;29;20115;-75
2022/05/17 08:30:37;;;;;;;17.00;4.78;;;;;;;17.31;83.82;102038.56;4823449;29;20601;-75
2022/05/17 08:33:17;;;;;;;14.57;6.13;;;;;;;17.36;84.32;102035.25;4823412;29;20042;-75
2022/05/17 08:35:45;;;;;;;8.98;4.55;;;;;;;17.43;82.79;102035.22;4823524;29;20046;-75
2022/05/17 08:38:14;;;;;;;7.43;3.38;;;;;;;17.38;78.66;102032.34;4823192;29;20046;-75
2022/05/17 08:41:13;;;;;;;8.80;3.80;;;;;;;17.40;79.25;102035.66;4822980;29;20026;-75
2022/05/17 08:43:53;;;;;;;7.07;3.33;;;;;;;17.33;78.58;102030.28;4823017;29;20058;-75
2022/05/17 08:46:28;;;;;;;8.18;3.00;;;;;;;17.35;79.27;102032.78;4822988;29;20027;-70
2022/05/17 08:49:16;;;;;;;8.68;3.63;;;;;;;17.38;80.54;102043.94;4822952;29;20027;-71
2022/05/17 08:52:04;;;;;;;8.73;3.75;;;;;;;17.33;79.54;102043.75;4822736;29;20401;-70
2022/05/17 08:54:34;;;;;;;6.47;3.35;;;;;;;17.31;79.00;102040.44;4822907;29;20042;-71
2022/05/17 08:57:09;;;;;;;7.10;2.90;;;;;;;17.22;78.03;102039.03;4822898;29;20026;-70
2022/05/17 08:59:36;;;;;;;9.68;3.25;;;;;;;17.16;78.87;102042.56;4822305;29;20038;-70
2022/05/17 09:02:16;;;;;;;8.40;4.15;;;;;;;17.11;79.83;102045.06;4822482;29;20052;-71
2022/05/17 09:04:59;;;;;;;8.40;3.75;;;;;;;17.09;79.21;102039.88;4822462;29;20558;-70
2022/05/17 09:07:27;;;;;;;10.52;3.80;;;;;;;16.96;78.87;102031.84;4822549;29;20755;-70
2022/05/17 09:10:02;;;;;;;6.32;3.00;;;;;;;16.96;77.54;102038.03;4822594;29;20076;-70
2022/05/17 09:12:30;;;;;;;6.25;2.88;;;;;;;16.98;77.85;102027.06;4822063;29;20066;-70
2022/05/17 09:14:59;;;;;;;8.00;3.33;;;;;;;17.04;77.94;102026.22;4822524;29;20038;-70
2022/05/17 09:17:25;;;;;;;7.72;3.35;;;;;;;17.14;78.12;102023.09;4822575;29;20498;-70
2022/05/17 09:19:53;;;;;;;9.38;3.58;;;;;;;17.25;78.72;102019.72;4822556;29;20067;-70
2022/05/17 09:22:20;;;;;;;9.23;3.25;;;;;;;17.27;79.88;102012.25;4823362;29;20041;-70
2022/05/17 09:24:50;;;;;;;10.93;3.88;;;;;;;17.36;80.29;102021.75;4807050;29;20042;-71
2022/05/17 09:27:38;;;;;;;9.05;3.85;;;;;;;17.41;79.85;102013.84;4822408;29;20098;-70
2022/05/17 09:30:13;;;;;;;7.13;3.20;;;;;;;17.49;80.49;102016.31;4822333;29;20395;-70
2022/05/17 09:32:44;;;;;;;10.73;3.47;;;;;;;17.56;78.00;102007.38;4822344;29;20394;-70
2022/05/17 09:35:15;;;;;;;12.43;3.85;;;;;;;17.64;77.93;102004.44;4822345;29;20034;-70
2022/05/17 09:37:44;;;;;;;7.40;3.88;;;;;;;17.79;78.03;102012.22;4822223;29;20030;-70
2022/05/17 09:40:14;;;;;;;9.13;3.28;;;;;;;17.92;77.23;102009.47;4805611;29;20125;-70
2022/05/17 09:42:52;;;;;;;12.10;4.15;;;;;;;18.05;77.54;102003.16;4822138;29;20395;-70
2022/05/17 09:45:20;;;;;;;8.13;3.55;;;;;;;18.17;76.09;102009.53;4822229;29;20479;-70
2022/05/17 09:48:02;;;;;;;7.85;3.40;;;;;;;18.27;75.99;102011.75;4822112;29;20038;-70
2022/05/17 09:53:15;;;;;;;10.23;4.63;;;;;;;18.40;76.29;102003.53;4822002;29;20040;-70
2022/05/17 09:55:47;;;;;;;12.07;5.32;;;;;;;18.48;78.76;102002.44;4822071;29;20046;-70
2022/05/17 09:58:30;;;;;;;10.07;5.25;;;;;;;18.62;77.07;101993.16;4821761;29;20034;-71
2022/05/17 10:00:56;;;;;;;9.75;5.55;;;;;;;18.77;78.23;101984.72;4805145;29;20402;-70
2022/05/17 10:03:59;;;;;;;10.95;5.88;;;;;;;19.10;78.51;101989.78;4821445;29;20168;-70
2022/05/17 10:06:46;;;;;;;11.65;5.47;;;;;;;19.52;76.05;101979.06;4798874;29;20042;-70
2022/05/17 10:09:13;;;;;;;14.40;6.57;;;;;;;19.92;74.27;101987.47;4821910;29;20063;-71
2022/05/17 10:11:42;;;;;;;13.25;5.50;;;;;;;20.33;71.02;101985.78;4821774;29;20097;-70
2022/05/17 10:14:20;;;;;;;10.27;5.07;;;;;;;20.72;69.71;101988.91;4821915;29;20114;-70
2022/05/17 10:17:24;;;;;;;8.43;4.32;;;;;;;20.95;69.70;101993.44;4821799;29;20044;-70
2022/05/17 10:19:57;;;;;;;10.00;4.95;;;;;;;21.04;68.36;101984.94;4810104;29;21014;-70
2022/05/17 10:22:38;;;;;;;12.00;4.63;;;;;;;21.08;67.75;101981.53;4820875;29;20518;-70
2022/05/17 10:25:12;;;;;;;8.53;4.73;;;;;;;21.15;68.28;101979.50;4821562;29;20049;-71
2022/05/17 10:27:42;;;;;;;13.40;3.85;;;;;;;21.24;66.14;101972.63;4821660;29;20062;-70
2022/05/17 10:30:12;;;;;;;8.35;4.13;;;;;;;21.47;62.89;101965.50;4821580;29;20455;-70
2022/05/17 10:32:50;;;;;;;9.52;4.25;;;;;;;21.47;61.83;101965.50;4821492;29;20034;-70
2022/05/17 10:35:31;;;;;;;11.45;4.80;;;;;;;21.54;63.66;101968.09;4821508;29;20382;-70
2022/05/17 10:38:02;;;;;;;13.00;5.22;;;;;;;21.53;62.82;101967.25;4804852;29;20033;-70
2022/05/17 10:40:31;;;;;;;12.63;6.10;;;;;;;21.45;62.47;101965.75;4821390;29;20482;-70
2022/05/17 10:42:57;;;;;;;13.00;4.95;;;;;;;21.39;62.43;101963.19;4821271;29;20061;-70
2022/05/17 10:45:33;;;;;;;10.07;5.63;;;;;;;21.31;64.49;101963.53;5086424;27;20396;-69
2022/05/17 10:48:26;;;;;;;11.38;5.95;;;;;;;21.27;65.32;101963.19;5086253;28;20036;-69
2022/05/17 10:51:00;;;;;;;12.48;6.60;;;;;;;21.16;63.73;101966.75;5086294;28;20032;-69
2022/05/17 10:53:33;;;;;;;11.70;5.78;;;;;;;21.07;65.10;101968.22;5085730;28;20020;-69
2022/05/17 10:56:15;;;;;;;11.25;6.28;;;;;;;20.95;65.10;101960.91;5082191;28;20032;-69
2022/05/17 10:58:54;;;;;;;12.00;6.45;;;;;;;20.93;65.64;101960.34;5066632;28;20029;-69
2022/05/17 11:01:26;;;;;;;13.55;7.68;;;;;;;20.93;66.45;101959.50;5066461;28;20032;-69
2022/05/17 11:04:14;;;;;;;12.23;7.13;;;;;;;20.98;66.49;101959.59;5066113;28;20025;-69
2022/05/17 11:06:43;;;;;;;15.57;8.05;;;;;;;20.98;66.79;101960.41;5066344;28;20037;-69
2022/05/17 11:09:19;;;;;;;15.27;7.80;;;;;;;20.97;66.33;101956.06;5066243;28;20024;-69
2022/05/17 11:12:05;;;;;;;13.25;7.50;;;;;;;21.02;66.17;101949.94;5066212;28;20028;-68
2022/05/17 11:14:34;;;;;;;12.10;7.28;;;;;;;21.10;65.16;101938.72;5066340;28;20023;-69
2022/05/17 11:17:08;;;;;;;17.52;8.60;;;;;;;21.17;65.02;101946.72;5066324;28;20551;-69
2022/05/17 11:19:42;;;;;;;20.40;7.88;;;;;;;21.30;65.55;101942.88;5066317;28;20031;-69
2022/05/17 11:22:10;;;;;;;12.48;6.68;;;;;;;21.47;64.10;101942.97;5066307;28;20037;-69
2022/05/17 11:25:09;;;;;;;13.90;8.05;;;;;;;21.64;65.19;101931.09;5066142;28;20428;-69
2022/05/17 11:27:55;;;;;;;18.17;8.60;;;;;;;21.88;64.49;101925.53;5065745;28;20484;-74
2022/05/17 11:30:34;;;;;;;14.38;7.15;;;;;;;22.17;64.37;101920.00;5066093;28;20877;-74
2022/05/17 11:33:25;;;;;;;17.00;8.50;;;;;;;22.44;62.22;101920.97;5048169;28;20074;-74
2022/05/17 11:35:53;;;;;;;14.50;7.13;;;;;;;22.63;60.65;101926.94;5065920;28;20403;-74
2022/05/17 11:38:50;;;;;;;16.38;7.15;;;;;;;22.76;60.16;101921.13;5081815;28;20077;-74