Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:00:29;;;;;;;0.20;0.20;;;;;;;-7.54;100.00;103253.81;5006368;28;20420;-76
2023/02/07 00:02:55;;;;;;;0.20;0.20;;;;;;;-7.56;100.00;103258.75;5002617;28;20173;-75
2023/02/07 00:05:21;;;;;;;0.20;0.20;;;;;;;-7.69;100.00;103255.59;5006603;28;20049;-76
2023/02/07 00:07:46;;;;;;;0.20;0.20;;;;;;;-7.70;100.00;103261.47;5003749;28;20026;-76
2023/02/07 00:10:11;;;;;;;0.13;0.13;;;;;;;-7.66;100.00;103253.34;5004845;28;20492;-75
2023/02/07 00:12:37;;;;;;;0.20;0.20;;;;;;;-7.56;100.00;103256.19;5003612;28;20038;-76
2023/02/07 00:15:03;;;;;;;0.20;0.20;;;;;;;-7.46;100.00;103255.56;5006174;28;20038;-76
2023/02/07 00:17:28;;;;;;;0.20;0.20;;;;;;;-7.39;100.00;103257.13;5009155;28;20117;-75
2023/02/07 00:19:54;;;;;;;0.20;0.20;;;;;;;-7.36;100.00;103248.13;5002968;28;20049;-76
2023/02/07 00:22:19;;;;;;;0.10;0.10;;;;;;;-7.30;100.00;103242.75;5005135;28;20048;-76
2023/02/07 00:24:44;;;;;;;0.20;0.20;;;;;;;-7.31;100.00;103240.91;5003018;28;20042;-76
2023/02/07 00:27:10;;;;;;;0.10;0.10;;;;;;;-7.41;100.00;103232.94;5005214;28;20438;-76
2023/02/07 00:29:35;;;;;;;0.30;0.30;;;;;;;-7.41;100.00;103238.06;5005035;28;20041;-76
2023/02/07 00:32:00;;;;;;;0.20;0.20;;;;;;;-7.44;100.00;103242.88;5005924;28;20042;-75
2023/02/07 00:34:26;;;;;;;0.20;0.20;;;;;;;-7.50;100.00;103243.13;5000608;28;20116;-76
2023/02/07 00:36:52;;;;;;;0.20;0.20;;;;;;;-7.54;100.00;103254.72;5004480;28;20784;-76
2023/02/07 00:39:17;;;;;;;0.20;0.20;;;;;;;-7.60;100.00;103251.44;5002251;28;20504;-75
2023/02/07 00:41:43;;;;;;;0.10;0.10;;;;;;;-7.66;100.00;103249.88;5005352;28;20385;-76
2023/02/07 00:44:10;;;;;;;0.20;0.20;;;;;;;-7.73;100.00;103258.53;5005324;28;20040;-76
2023/02/07 00:46:36;;;;;;;0.20;0.20;;;;;;;-7.76;100.00;103255.63;5008089;28;20038;-76
2023/02/07 00:49:03;;;;;;;0.20;0.20;;;;;;;-7.91;100.00;103256.50;5008585;28;20033;-76
2023/02/07 00:51:29;;;;;;;0.20;0.20;;;;;;;-7.96;100.00;103249.22;5002055;28;20053;-75
2023/02/07 00:53:55;;;;;;;0.20;0.20;;;;;;;-7.93;100.00;103249.56;5006008;28;20045;-76
2023/02/07 00:56:25;;;;;;;0.20;0.20;;;;;;;-7.93;100.00;103246.09;5006540;28;20030;-76
2023/02/07 00:58:50;;;;;;;0.20;0.20;;;;;;;-7.88;100.00;103246.59;5004908;28;20119;-76
2023/02/07 01:01:16;;;;;;;0.20;0.20;;;;;;;-7.89;100.00;103260.13;5010534;28;20033;-76
2023/02/07 01:03:41;;;;;;;0.20;0.20;;;;;;;-7.93;100.00;103264.94;5000322;28;20468;-75
2023/02/07 01:06:08;;;;;;;0.20;0.20;;;;;;;-7.96;100.00;103264.59;5004543;28;20041;-76
2023/02/07 01:08:33;;;;;;;0.20;0.20;;;;;;;-8.00;100.00;103264.97;5001871;28;20034;-76
2023/02/07 01:11:06;;;;;;;0.20;0.20;;;;;;;-8.03;100.00;103273.97;5003307;28;20041;-76
2023/02/07 01:13:32;;;;;;;;;;;;;;;-8.08;100.00;103267.44;5002153;28;20045;-75
2023/02/07 01:15:57;;;;;;;0.20;0.20;;;;;;;-8.16;100.00;103264.00;5002545;28;20037;-75
2023/02/07 01:18:23;;;;;;;0.20;0.20;;;;;;;-8.20;100.00;103254.13;5004874;28;20033;-76
2023/02/07 01:20:48;;;;;;;0.20;0.20;;;;;;;-8.23;100.00;103261.47;5004844;28;20104;-76
2023/02/07 01:23:14;;;;;;;0.20;0.20;;;;;;;-8.31;100.00;103252.03;5011571;28;20045;-75
2023/02/07 01:25:40;;;;;;;0.20;0.20;;;;;;;-8.34;100.00;103254.25;5000694;28;20042;-76
2023/02/07 01:28:06;;;;;;;0.20;0.20;;;;;;;-8.42;100.00;103250.84;5000470;28;20072;-76
2023/02/07 01:30:31;;;;;;;0.23;0.20;;;;;;;-8.49;100.00;103251.78;5003357;28;20117;-75
2023/02/07 01:32:57;;;;;;;0.20;0.20;;;;;;;-8.50;100.00;103244.84;5001122;28;20034;-75
2023/02/07 01:35:22;;;;;;;0.20;0.20;;;;;;;-8.50;100.00;103237.16;4999477;28;20044;-76
2023/02/07 01:37:48;;;;;;;0.20;0.20;;;;;;;-8.54;100.00;103229.91;5002819;28;20481;-76
2023/02/07 01:40:14;;;;;;;0.20;0.20;;;;;;;-8.58;100.00;103225.16;5005968;28;20501;-76
2023/02/07 01:42:39;;;;;;;0.30;0.30;;;;;;;-8.64;100.00;103225.38;5002607;28;20021;-76
2023/02/07 01:45:34;;;;;;;0.20;0.20;;;;;;;-8.63;100.00;103229.72;5000140;28;20034;-76
2023/02/07 01:48:05;;;;;;;0.20;0.20;;;;;;;-8.61;100.00;103224.81;5002999;28;20050;-76
2023/02/07 01:50:32;;;;;;;0.20;0.20;;;;;;;-8.67;100.00;103213.84;5002736;28;20037;-75
2023/02/07 01:53:01;;;;;;;0.20;0.20;;;;;;;-8.69;100.00;103215.34;5001148;28;20084;-76
2023/02/07 01:55:32;;;;;;;0.20;0.20;;;;;;;-8.75;100.00;103214.63;5005815;28;20049;-75
2023/02/07 01:58:01;;;;;;;0.20;0.20;;;;;;;-8.79;100.00;103209.91;5007209;28;20034;-76
2023/02/07 02:00:27;;;;;;;0.20;0.20;;;;;;;-8.81;100.00;103202.03;5004836;28;20039;-75
2023/02/07 02:02:52;;;;;;;0.20;0.20;;;;;;;-8.78;100.00;103209.16;5007532;28;20037;-75
2023/02/07 02:05:18;;;;;;;0.20;0.20;;;;;;;-8.79;100.00;103217.59;5005504;28;20041;-75
2023/02/07 02:07:45;;;;;;;0.20;0.20;;;;;;;-8.87;100.00;103209.03;5002107;28;20076;-76
2023/02/07 02:10:16;;;;;;;0.20;0.20;;;;;;;-8.88;100.00;103213.25;5000687;28;20029;-76
2023/02/07 02:13:15;;;;;;;0.20;0.20;;;;;;;-8.91;100.00;103212.84;5005125;28;20045;-75
2023/02/07 02:15:52;;;;;;;0.20;0.20;;;;;;;-8.93;100.00;103219.47;5003291;28;20038;-75
2023/02/07 02:18:56;;;;;;;0.20;0.20;;;;;;;-8.91;100.00;103217.06;5004326;28;20041;-76
2023/02/07 02:21:55;;;;;;;0.22;0.22;;;;;;;-8.88;100.00;103225.09;5001096;28;20133;-75
2023/02/07 02:24:31;;;;;;;0.30;0.30;;;;;;;-8.91;100.00;103222.19;5001863;28;20045;-76
2023/02/07 02:27:10;;;;;;;0.20;0.20;;;;;;;-8.98;100.00;103214.56;4999696;28;20046;-75
2023/02/07 02:29:59;;;;;;;0.20;0.20;;;;;;;-9.02;100.00;103213.28;5001380;28;20030;-76
2023/02/07 02:32:53;;;;;;;0.30;0.30;;;;;;;-9.06;100.00;103227.38;5001465;28;20034;-76
2023/02/07 02:35:38;;;;;;;0.30;0.30;;;;;;;-9.08;100.00;103230.50;5000341;28;20034;-76
2023/02/07 02:38:30;;;;;;;0.20;0.20;;;;;;;-9.06;100.00;103234.16;4998874;28;20030;-76
2023/02/07 02:41:01;;;;;;;0.38;0.30;;;;;;;-9.01;100.00;103230.47;5009575;28;20040;-75
2023/02/07 02:43:45;;;;;;;0.30;0.30;;;;;;;-8.96;100.00;103224.25;5000198;28;20493;-76
2023/02/07 02:46:21;;;;;;;0.30;0.30;;;;;;;-8.96;100.00;103231.94;5004094;28;20533;-76
2023/02/07 02:48:48;;;;;;;0.50;0.30;;;;;;;-8.96;100.00;103229.38;5019724;28;20030;-76
2023/02/07 02:51:13;;;;;;;0.30;0.30;;;;;;;-8.95;100.00;103237.94;5003340;28;20583;-76
2023/02/07 02:53:38;;;;;;;0.30;0.30;;;;;;;-9.01;100.00;103225.38;5001575;28;20038;-76
2023/02/07 02:56:16;;;;;;;0.30;0.30;;;;;;;-9.07;100.00;103238.34;4998538;28;20034;-76
2023/02/07 02:58:59;;;;;;;0.30;0.30;;;;;;;-9.09;100.00;103231.22;4983325;28;20042;-76
2023/02/07 03:01:57;;;;;;;0.30;0.30;;;;;;;-9.11;100.00;103225.03;5006933;23;20054;-71
2023/02/07 03:05:10;;;;;;;0.30;0.30;;;;;;;-9.17;100.00;103212.44;5000644;28;20047;-72
2023/02/07 03:07:41;;;;;;;0.40;0.40;;;;;;;-9.15;100.00;103210.06;4999439;28;20037;-72
2023/02/07 03:10:23;;;;;;;0.30;0.30;;;;;;;-9.14;100.00;103201.63;5000807;28;20037;-71
2023/02/07 03:13:03;;;;;;;0.40;0.40;;;;;;;-9.10;100.00;103206.38;5003398;28;20192;-71
2023/02/07 03:15:41;;;;;;;0.37;0.37;;;;;;;-9.13;100.00;103199.25;5000505;28;20034;-72
2023/02/07 03:18:20;;;;;;;0.27;0.27;;;;;;;-9.16;100.00;103192.91;4989220;28;20092;-72
2023/02/07 03:20:53;;;;;;;0.30;0.30;;;;;;;-9.18;100.00;103202.03;5006721;28;20117;-72
2023/02/07 03:23:20;;;;;;;0.30;0.30;;;;;;;-9.17;100.00;103203.84;5005768;28;20048;-72
2023/02/07 03:25:49;;;;;;;0.30;0.30;;;;;;;-9.19;100.00;103202.78;5005968;28;20133;-72
2023/02/07 03:28:19;;;;;;;0.33;0.33;;;;;;;-9.20;100.00;103200.94;5005917;28;20026;-72
2023/02/07 03:30:49;;;;;;;0.30;0.30;;;;;;;-9.20;100.00;103201.84;5005270;28;20036;-72
2023/02/07 03:33:16;;;;;;;0.30;0.30;;;;;;;-9.20;100.00;103204.41;5005594;28;20095;-71
2023/02/07 03:35:52;;;;;;;0.50;0.30;;;;;;;-9.14;100.00;103206.75;5005189;28;20570;-72
2023/02/07 03:38:18;;;;;;;0.40;0.40;;;;;;;-9.17;100.00;103207.34;5005652;28;20133;-71
2023/02/07 03:40:47;;;;;;;0.30;0.30;;;;;;;-9.19;100.00;103211.34;5003953;28;20126;-71
2023/02/07 03:43:16;;;;;;;0.30;0.30;;;;;;;-9.22;100.00;103207.50;5006147;28;20041;-72
2023/02/07 03:45:41;;;;;;;0.40;0.40;;;;;;;-9.30;100.00;103206.63;5002075;28;20038;-72
2023/02/07 03:48:07;;;;;;;0.30;0.30;;;;;;;-9.35;100.00;103211.22;5009172;28;20030;-72
2023/02/07 03:50:32;;;;;;;0.30;0.30;;;;;;;-9.43;100.00;103211.03;5003059;28;20038;-72
2023/02/07 03:52:58;;;;;;;0.30;0.30;;;;;;;-9.46;100.00;103203.91;4989020;28;20036;-72
2023/02/07 03:55:23;;;;;;;0.30;0.30;;;;;;;-9.46;100.00;103206.47;5002562;28;20515;-72
2023/02/07 03:57:48;;;;;;;0.30;0.30;;;;;;;-9.41;100.00;103205.38;5005909;28;20053;-72
2023/02/07 04:00:14;;;;;;;0.30;0.30;;;;;;;-9.39;100.00;103203.91;5002484;28;20046;-72
2023/02/07 04:02:40;;;;;;;0.40;0.40;;;;;;;-9.39;100.00;103215.78;5003054;28;20065;-72
2023/02/07 04:05:06;;;;;;;0.30;0.30;;;;;;;-9.37;100.00;103217.81;5008757;28;20065;-72
2023/02/07 04:07:32;;;;;;;0.30;0.30;;;;;;;-9.39;100.00;103221.81;5005696;28;20040;-72
2023/02/07 04:09:57;;;;;;;0.37;0.37;;;;;;;-9.43;100.00;103214.53;5004497;28;20112;-72
2023/02/07 04:12:22;;;;;;;0.30;0.30;;;;;;;-9.47;100.00;103214.91;5006622;28;20030;-72
2023/02/07 04:14:48;;;;;;;0.20;0.20;;;;;;;-9.50;100.00;103219.66;5008178;28;20100;-72
2023/02/07 04:17:13;;;;;;;0.30;0.30;;;;;;;-9.54;100.00;103227.69;5008314;28;20065;-72
2023/02/07 04:19:38;;;;;;;0.40;0.40;;;;;;;-9.56;100.00;103224.03;5006005;28;20073;-72
2023/02/07 04:22:03;;;;;;;0.30;0.30;;;;;;;-9.58;100.00;103228.06;5008645;28;20042;-72
2023/02/07 04:24:31;;;;;;;0.30;0.30;;;;;;;-9.58;100.00;103231.53;4995032;28;20127;-72
2023/02/07 04:26:57;;;;;;;0.30;0.30;;;;;;;-9.59;100.00;103229.69;5005396;28;20540;-72
2023/02/07 04:29:22;;;;;;;0.30;0.30;;;;;;;-9.64;100.00;103220.59;5003799;28;20033;-72
2023/02/07 04:31:48;;;;;;;0.30;0.30;;;;;;;-9.61;100.00;103214.94;5004812;28;20057;-71
2023/02/07 04:34:13;;;;;;;0.30;0.30;;;;;;;-9.57;100.00;103220.56;5002065;28;20070;-72
2023/02/07 04:36:38;;;;;;;0.30;0.30;;;;;;;-9.57;100.00;103223.13;5005822;28;20084;-72
2023/02/07 04:39:03;;;;;;;0.30;0.30;;;;;;;-9.58;100.00;103228.06;5008921;28;20061;-72
2023/02/07 04:41:29;;;;;;;0.30;0.30;;;;;;;-9.59;100.00;103233.91;5005487;28;20141;-72
2023/02/07 04:43:54;;;;;;;0.47;0.30;;;;;;;-9.56;100.00;103236.81;5003330;28;20038;-72
2023/02/07 04:46:19;;;;;;;0.30;0.30;;;;;;;-9.55;100.00;103242.13;5006657;28;20036;-72
2023/02/07 04:48:47;;;;;;;0.40;0.40;;;;;;;-9.51;100.00;103243.38;4986989;28;20066;-72
2023/02/07 04:51:14;;;;;;;0.40;0.40;;;;;;;-9.52;100.00;103236.47;4991099;28;20037;-72
2023/02/07 04:53:39;;;;;;;0.30;0.30;;;;;;;-9.49;100.00;103232.59;5002606;28;20042;-72
2023/02/07 04:56:05;;;;;;;0.40;0.40;;;;;;;-9.41;100.00;103230.03;5004108;28;20076;-72
2023/02/07 04:58:30;;;;;;;0.50;0.37;;;;;;;-9.37;100.00;103228.03;5002059;28;20497;-73
2023/02/07 05:00:55;;;;;;;0.40;0.40;;;;;;;-9.36;100.00;103218.69;5007580;28;20046;-72
2023/02/07 05:03:21;;;;;;;0.40;0.40;;;;;;;-9.35;100.00;103229.13;5003010;28;20050;-72
2023/02/07 05:05:46;;;;;;;0.50;0.40;;;;;;;-9.42;100.00;103218.00;5004473;28;20038;-72
2023/02/07 05:08:13;;;;;;;0.50;0.50;;;;;;;-9.40;100.00;103224.22;5009699;28;20117;-72
2023/02/07 05:10:38;;;;;;;0.40;0.40;;;;;;;-9.49;100.00;103216.34;5011297;28;20038;-72
2023/02/07 05:13:04;;;;;;;0.40;0.40;;;;;;;-9.45;100.00;103217.66;5001461;28;20033;-72
2023/02/07 05:15:30;;;;;;;0.40;0.40;;;;;;;-9.50;100.00;103235.00;5004264;28;20038;-73
2023/02/07 05:17:55;;;;;;;0.37;0.37;;;;;;;-9.59;100.00;103239.00;5007950;28;20233;-73
2023/02/07 05:20:22;;;;;;;0.40;0.40;;;;;;;-9.63;100.00;103247.06;5011532;28;20041;-73
2023/02/07 05:22:47;;;;;;;0.40;0.40;;;;;;;-9.72;100.00;103247.81;4984072;28;20053;-71
2023/02/07 05:25:13;;;;;;;0.40;0.40;;;;;;;-9.74;100.00;103254.38;5004384;28;20034;-72
2023/02/07 05:27:39;;;;;;;0.30;0.30;;;;;;;-9.83;100.00;103253.28;5004907;28;22375;-71
2023/02/07 05:30:05;;;;;;;0.60;0.60;;;;;;;-9.78;100.00;103241.97;5010511;28;20057;-71
2023/02/07 05:35:15;;;;;;;0.40;0.40;;;;;;;-9.59;100.00;103256.91;5010130;28;20092;-72
2023/02/07 05:37:41;;;;;;;0.37;0.37;;;;;;;-9.49;100.00;103252.16;5010732;28;20025;-71
2023/02/07 05:40:06;;;;;;;0.40;0.40;;;;;;;-9.50;100.00;103261.47;5009778;28;20489;-71
2023/02/07 05:42:32;;;;;;;0.50;0.50;;;;;;;-9.53;100.00;103261.13;5004836;28;20049;-72
2023/02/07 05:44:57;;;;;;;0.40;0.40;;;;;;;-9.62;100.00;103264.22;5003594;28;20046;-72
2023/02/07 05:47:22;;;;;;;0.37;0.37;;;;;;;-9.78;100.00;103261.50;5009647;28;20038;-72
2023/02/07 05:49:48;;;;;;;0.30;0.30;;;;;;;-9.90;100.00;103271.19;5006427;28;20046;-72
2023/02/07 05:52:13;;;;;;;0.40;0.40;;;;;;;-9.93;100.00;103266.63;5003735;28;20034;-72
2023/02/07 05:54:38;;;;;;;0.30;0.30;;;;;;;-9.92;100.00;103257.31;5004273;28;20046;-72
2023/02/07 05:57:04;;;;;;;0.33;0.33;;;;;;;-9.90;100.00;103255.84;5005810;28;20040;-72
2023/02/07 05:59:29;;;;;;;0.30;0.30;;;;;;;-9.85;100.00;103257.31;5005034;28;20029;-72
2023/02/07 06:01:55;;;;;;;0.50;0.50;;;;;;;-9.84;100.00;103259.13;5005797;28;20096;-72
2023/02/07 06:04:20;;;;;;;0.50;0.50;;;;;;;-9.89;100.00;103252.56;5007641;28;20033;-72
2023/02/07 06:06:46;;;;;;;0.40;0.40;;;;;;;-9.89;100.00;103242.34;5002769;28;20133;-72
2023/02/07 06:09:11;;;;;;;0.50;0.50;;;;;;;-9.94;100.00;103243.44;5000899;28;20050;-72
2023/02/07 06:11:36;;;;;;;0.50;0.50;;;;;;;-10.00;100.00;103248.72;5006361;28;20068;-72
2023/02/07 06:14:02;;;;;;;0.50;0.50;;;;;;;-10.01;100.00;103254.53;5003030;28;20065;-72
2023/02/07 06:16:27;;;;;;;0.50;0.50;;;;;;;-10.01;100.00;103261.28;5002453;28;20068;-72
2023/02/07 06:18:52;;;;;;;0.53;0.53;;;;;;;-9.99;100.00;103249.63;5003791;28;20029;-72
2023/02/07 06:21:18;;;;;;;0.53;0.53;;;;;;;-9.98;100.00;103254.94;5001304;28;20049;-72
2023/02/07 06:23:45;;;;;;;0.60;0.53;;;;;;;-9.92;100.00;103257.31;5005201;28;20029;-72
2023/02/07 06:26:11;;;;;;;0.60;0.60;;;;;;;-9.93;100.00;103256.41;5006910;28;20103;-72
2023/02/07 06:28:37;;;;;;;0.50;0.50;;;;;;;-9.88;100.00;103251.81;5010127;28;20026;-72
2023/02/07 06:31:03;;;;;;;0.63;0.60;;;;;;;-9.81;100.00;103254.38;5008624;28;20510;-72
2023/02/07 06:33:28;;;;;;;0.50;0.50;;;;;;;-9.79;100.00;103247.81;4999936;28;20046;-72
2023/02/07 06:35:54;;;;;;;0.50;0.50;;;;;;;-9.78;100.00;103248.72;5002674;28;20042;-72
2023/02/07 06:38:20;;;;;;;0.50;0.50;;;;;;;-9.82;100.00;103254.22;5007962;28;20069;-72
2023/02/07 06:40:47;;;;;;;0.60;0.60;;;;;;;-9.87;100.00;103253.66;5001007;28;20037;-72
2023/02/07 06:43:12;;;;;;;0.60;0.60;;;;;;;-9.84;100.00;103250.56;5003011;28;20038;-72
2023/02/07 06:45:37;;;;;;;0.50;0.50;;;;;;;-9.78;100.00;103253.81;5006563;28;20557;-72
2023/02/07 06:48:03;;;;;;;0.50;0.50;;;;;;;-9.71;100.00;103253.84;5003806;28;20113;-71
2023/02/07 06:50:29;;;;;;;0.60;0.60;;;;;;;-9.65;100.00;103269.88;5003482;28;20125;-72
2023/02/07 06:53:00;;;;;;;0.63;0.50;;;;;;;-9.61;100.00;103274.63;5000738;28;20405;-72
2023/02/07 06:55:35;;;;;;;0.57;0.57;;;;;;;-9.55;100.00;103269.34;4987804;28;20041;-72
2023/02/07 06:58:00;;;;;;;0.60;0.60;;;;;;;-9.47;100.00;103278.81;5005719;28;20116;-71
2023/02/07 07:00:25;;;;;;;0.70;0.70;;;;;;;-9.43;100.00;103278.47;5000495;28;20129;-72
2023/02/07 07:02:51;;;;;;;0.70;0.70;;;;;;;-9.36;100.00;103283.53;5006068;28;20118;-72
2023/02/07 07:05:17;;;;;;;0.60;0.60;;;;;;;-9.30;100.00;103279.16;5006245;28;20501;-72
2023/02/07 07:07:43;;;;;;;0.60;0.60;;;;;;;-9.24;100.00;103288.28;5006935;28;20404;-72
2023/02/07 07:10:09;;;;;;;0.70;0.70;;;;;;;-9.23;100.00;103285.00;5005299;28;20044;-72
2023/02/07 07:12:34;;;;;;;0.70;0.70;;;;;;;-9.24;100.00;103281.53;5005315;28;20129;-72
2023/02/07 07:15:00;;;;;;;0.90;0.80;;;;;;;-9.23;100.00;103287.56;5005369;28;20117;-72
2023/02/07 07:17:25;;;;;;;0.50;0.50;;;;;;;-9.20;100.00;103290.47;5010468;28;20069;-72
2023/02/07 07:19:50;;;;;;;0.60;0.60;;;;;;;-9.18;100.00;103299.25;5005606;28;20061;-72
2023/02/07 07:22:16;;;;;;;1.63;0.80;;;;;;;-9.14;100.00;103299.78;5006196;28;20030;-72
2023/02/07 07:24:41;;;;;;;0.60;0.60;;;;;;;-9.07;100.00;103297.19;5004711;28;20101;-72
2023/02/07 07:27:06;;;;;;;0.73;0.70;;;;;;;-8.97;100.00;103294.06;5005154;28;20079;-72
2023/02/07 07:29:32;;;;;;;0.60;0.60;;;;;;;-8.91;100.00;103284.53;5004328;28;20120;-72
2023/02/07 07:31:57;;;;;;;0.90;0.70;;;;;;;-8.84;100.00;103286.16;5006564;28;20099;-72
2023/02/07 07:34:22;;;;;;;0.70;0.70;;;;;;;-8.83;100.00;103294.03;5003017;28;20034;-72
2023/02/07 07:36:48;;;;;;;0.70;0.60;;;;;;;-8.85;100.00;103294.59;5008722;28;20041;-72
2023/02/07 07:39:13;;;;;;;0.60;0.60;;;;;;;-8.80;100.00;103301.16;5007592;28;20038;-72
2023/02/07 07:41:39;;;;;;;0.70;0.60;;;;;;;-8.72;100.00;103294.31;5005482;28;20037;-72
2023/02/07 07:44:10;;;;;;;0.80;0.70;;;;;;;-8.65;100.00;103299.44;4990656;28;20056;-72
2023/02/07 07:46:35;;;;;;;0.60;0.60;;;;;;;-8.58;100.00;103295.94;5007356;28;20077;-72
2023/02/07 07:49:00;;;;;;;0.80;0.80;;;;;;;-8.50;100.00;103301.19;5004905;28;20066;-72
2023/02/07 07:51:25;;;;;;;0.47;0.47;;;;;;;-8.45;100.00;103302.63;5006410;28;20111;-72
2023/02/07 07:53:51;;;;;;;0.60;0.60;;;;;;;-8.34;100.00;103302.91;5002659;28;20100;-71
2023/02/07 07:56:16;;;;;;;0.70;0.60;;;;;;;-8.23;100.00;103305.03;5001970;28;20061;-72
2023/02/07 07:58:41;;;;;;;0.60;0.60;;;;;;;-8.06;100.00;103301.84;5006499;28;20070;-72
2023/02/07 08:01:07;;;;;;;0.50;0.50;;;;;;;-7.97;100.00;103302.84;5005890;28;20042;-72
2023/02/07 08:03:32;;;;;;;0.50;0.50;;;;;;;-7.88;100.00;103306.47;5010182;28;20042;-72
2023/02/07 08:05:58;;;;;;;0.73;0.63;;;;;;;-7.79;100.00;103311.72;5009013;28;20381;-72
2023/02/07 08:08:23;;;;;;;0.60;0.60;;;;;;;-7.81;100.00;103311.53;5007168;28;20068;-72
2023/02/07 08:10:48;;;;;;;0.60;0.60;;;;;;;-7.73;100.00;103304.69;5009722;28;20081;-72
2023/02/07 08:13:15;;;;;;;0.50;0.50;;;;;;;-7.63;100.00;103299.84;5003753;28;20046;-72
2023/02/07 08:15:41;;;;;;;0.60;0.60;;;;;;;-7.55;100.00;103296.47;5004661;28;20659;-72
2023/02/07 08:18:07;;;;;;;0.60;0.60;;;;;;;-7.47;100.00;103294.75;5004733;28;20057;-72
2023/02/07 08:20:32;;;;;;;0.63;0.63;;;;;;;-7.41;100.00;103299.66;5009689;28;20131;-72
2023/02/07 08:22:57;;;;;;;1.43;0.63;;;;;;;-7.37;100.00;103296.69;5010486;28;20033;-72
2023/02/07 08:25:23;;;;;;;0.60;0.60;;;;;;;-7.31;100.00;103303.44;5006510;28;20045;-72
2023/02/07 08:27:49;;;;;;;0.60;0.60;;;;;;;-7.26;100.00;103316.75;5004720;28;20034;-72
2023/02/07 08:30:15;;;;;;;0.60;0.60;;;;;;;-7.13;100.00;103314.78;5005244;28;20060;-71
2023/02/07 08:32:41;;;;;;;0.70;0.70;;;;;;;-7.01;100.00;103315.22;5005878;28;20053;-72
2023/02/07 08:35:07;;;;;;;0.63;0.63;;;;;;;-6.91;100.00;103307.78;5009136;28;20073;-72
2023/02/07 08:37:32;;;;;;;0.60;0.60;;;;;;;-6.76;100.00;103312.72;4993337;28;20045;-72
2023/02/07 08:39:58;;;;;;;0.60;0.60;;;;;;;-6.63;100.00;103306.53;5008035;28;20038;-72
2023/02/07 08:42:23;;;;;;;0.70;0.70;;;;;;;-6.49;100.00;103304.53;5008476;28;20033;-72
2023/02/07 08:44:49;;;;;;;0.73;0.73;;;;;;;-6.41;100.00;103304.59;5003348;28;20121;-72
2023/02/07 08:47:16;;;;;;;0.70;0.70;;;;;;;-6.34;100.00;103308.72;5004296;28;20046;-72
2023/02/07 08:49:42;;;;;;;0.80;0.80;;;;;;;-6.23;100.00;103304.72;5002871;28;20038;-72
2023/02/07 08:52:08;;;;;;;0.90;0.90;;;;;;;-6.11;100.00;103305.09;5005414;28;20066;-72
2023/02/07 08:54:33;;;;;;;1.10;1.00;;;;;;;-6.06;100.00;103301.34;5010580;28;20037;-72
2023/02/07 08:56:59;;;;;;;1.10;1.00;;;;;;;-5.94;100.00;103300.06;5009407;28;20059;-72
2023/02/07 08:59:24;;;;;;;1.00;0.90;;;;;;;-5.82;100.00;103296.16;5005034;28;20045;-73
2023/02/07 09:01:49;;;;;;;1.03;0.93;;;;;;;-5.75;100.00;103301.19;5006149;28;20077;-71
2023/02/07 09:04:14;;;;;;;1.20;1.00;;;;;;;-5.68;100.00;103304.41;5018077;23;20041;-76
2023/02/07 09:06:40;;;;;;;0.67;0.67;;;;;;;-5.60;100.00;103294.16;4996894;28;20038;-75
2023/02/07 09:09:06;;;;;;;0.80;0.80;;;;;;;-5.49;100.00;103295.25;5001341;28;20038;-75
2023/02/07 09:11:31;;;;;;;0.80;0.80;;;;;;;-5.38;100.00;103297.25;5001107;28;20515;-75
2023/02/07 09:13:57;;;;;;;0.80;0.80;;;;;;;-5.34;100.00;103294.25;5001361;28;20132;-76
2023/02/07 09:16:23;;;;;;;0.70;0.70;;;;;;;-5.35;100.00;103295.00;5005809;28;20439;-77
2023/02/07 09:18:50;;;;;;;0.60;0.60;;;;;;;-5.32;100.00;103292.75;4986425;28;20085;-76
2023/02/07 09:21:15;;;;;;;0.70;0.70;;;;;;;-5.36;100.00;103294.84;5002584;28;20037;-76
2023/02/07 09:23:40;;;;;;;0.70;0.70;;;;;;;-5.41;100.00;103293.47;4982240;28;20038;-75
2023/02/07 09:26:08;;;;;;;0.70;0.70;;;;;;;-5.33;100.00;103296.06;4998005;28;20390;-75
2023/02/07 09:28:34;;;;;;;0.73;0.73;;;;;;;-5.25;100.00;103296.84;5008339;28;20445;-75
2023/02/07 09:31:06;;;;;;;0.60;0.60;;;;;;;-5.20;100.00;103292.19;4999052;28;20046;-75
2023/02/07 09:33:31;;;;;;;1.08;0.90;;;;;;;-5.17;100.00;103292.47;4999164;28;20041;-76
2023/02/07 09:35:57;;;;;;;0.60;0.60;;;;;;;-5.16;100.00;103284.00;5002424;28;20026;-75
2023/02/07 09:38:24;;;;;;;0.60;0.60;;;;;;;-5.06;100.00;103281.59;5006935;28;20030;-75
2023/02/07 09:40:51;;;;;;;0.80;0.70;;;;;;;-5.00;100.00;103271.00;4998276;28;20576;-76
2023/02/07 09:43:52;;;;;;;0.60;0.60;;;;;;;-4.93;100.00;103274.34;5001478;28;20412;-76
2023/02/07 09:46:33;;;;;;;0.70;0.70;;;;;;;-4.81;100.00;103263.47;4998898;28;20152;-76
2023/02/07 09:49:08;;;;;;;0.60;0.60;;;;;;;-4.74;100.00;103264.22;4984834;28;20043;-75
2023/02/07 09:51:35;;;;;;;0.60;0.60;;;;;;;-4.69;100.00;103264.66;5001185;28;20065;-76
2023/02/07 09:54:06;;;;;;;0.70;0.70;;;;;;;-4.60;100.00;103268.16;5002698;28;20049;-75
2023/02/07 09:56:33;;;;;;;0.50;0.50;;;;;;;-4.53;100.00;103262.84;4996385;28;20030;-77
2023/02/07 09:59:14;;;;;;;0.83;0.50;;;;;;;-4.47;100.00;103267.69;5003500;28;20112;-75
2023/02/07 10:01:45;;;;;;;0.50;0.50;;;;;;;-4.30;100.00;103261.59;5000014;28;20027;-75
2023/02/07 10:04:20;;;;;;;0.40;0.40;;;;;;;-4.21;100.00;103263.41;5003789;28;20080;-75
2023/02/07 10:06:51;;;;;;;0.50;0.50;;;;;;;-4.19;100.00;103268.75;4993585;28;20122;-76
2023/02/07 10:09:20;;;;;;;0.40;0.40;;;;;;;-4.24;100.00;103267.38;5001858;28;20464;-75
2023/02/07 10:11:49;;;;;;;0.40;0.40;;;;;;;-4.23;100.00;103266.59;5000088;28;20037;-75
2023/02/07 10:14:30;;;;;;;0.40;0.40;;;;;;;-4.10;100.00;103267.03;5001469;28;20053;-75
2023/02/07 10:17:13;;;;;;;0.40;0.40;;;;;;;-4.04;100.00;103262.47;4998153;28;20070;-75
2023/02/07 10:20:11;;;;;;;;;;;;;;;-3.94;100.00;103271.09;5000002;28;20038;-76
2023/02/07 10:22:56;;;;;;;0.30;0.30;;;;;;;-3.81;100.00;103268.94;5001737;28;19943;-76
2023/02/07 10:25:40;;;;;;;0.50;0.50;;;;;;;-3.71;100.00;103278.47;4999420;28;20137;-76
2023/02/07 10:28:14;;;;;;;0.50;0.50;;;;;;;-3.62;100.00;103275.06;4992241;28;20103;-76
2023/02/07 10:30:50;;;;;;;0.30;0.30;;;;;;;-3.49;100.00;103277.13;5001053;28;20071;-76
2023/02/07 10:33:22;;;;;;;0.30;0.30;;;;;;;-3.44;100.00;103277.59;4994301;28;20030;-75
2023/02/07 10:35:48;;;;;;;;;;;;;;;-3.40;99.68;103279.72;5000432;28;20117;-76
2023/02/07 10:38:22;;;;;;;0.30;0.30;;;;;;;-3.35;100.00;103286.22;5001309;28;19997;-75
2023/02/07 10:40:55;;;;;;;0.30;0.30;;;;;;;-3.33;100.00;103276.91;5000376;28;20080;-75
2023/02/07 10:43:33;;;;;;;0.20;0.20;;;;;;;-3.28;100.00;103278.25;4996099;28;20050;-75
2023/02/07 10:46:02;;;;;;;0.20;0.20;;;;;;;-3.15;100.00;103268.28;5000556;28;20477;-76
2023/02/07 10:48:27;;;;;;;0.20;0.20;;;;;;;-3.03;100.00;103259.88;5004754;28;20045;-76
2023/02/07 10:50:52;;;;;;;0.37;0.23;;;;;;;-2.95;100.00;103264.09;5000562;28;20030;-76
2023/02/07 10:53:44;;;;;;;0.30;0.30;;;;;;;-2.82;100.00;103260.97;5002194;28;20512;-76
2023/02/07 10:56:18;;;;;;;0.20;0.20;;;;;;;-2.74;100.00;103260.88;4999620;28;20066;-76
2023/02/07 10:58:44;;;;;;;0.20;0.20;;;;;;;-2.70;100.00;103260.41;4999190;28;20034;-75
2023/02/07 11:01:21;;;;;;;0.20;0.20;;;;;;;-2.56;100.00;103265.91;5002122;28;20088;-76
2023/02/07 11:03:47;;;;;;;0.20;0.20;;;;;;;-2.46;100.00;103266.00;4994527;28;20121;-76
2023/02/07 11:06:15;;;;;;;0.20;0.20;;;;;;;-2.27;100.00;103261.69;4997308;28;20460;-76
2023/02/07 11:08:40;;;;;;;0.30;0.30;;;;;;;-2.24;99.96;103264.53;4992448;28;20034;-76
2023/02/07 11:11:18;;;;;;;0.30;0.30;;;;;;;-2.16;100.00;103256.56;4999110;28;20089;-75
2023/02/07 11:13:47;;;;;;;0.20;0.20;;;;;;;-2.17;99.98;103246.97;4998241;28;20508;-76
2023/02/07 11:16:16;;;;;;;0.20;0.20;;;;;;;-2.02;99.21;103258.69;4993770;28;20101;-76
2023/02/07 11:18:45;;;;;;;0.20;0.20;;;;;;;-1.88;100.00;103253.06;4975791;28;20125;-76
2023/02/07 11:21:23;;;;;;;0.20;0.20;;;;;;;-1.70;99.31;103243.41;4992376;28;20038;-76
2023/02/07 11:23:50;;;;;;;0.20;0.20;;;;;;;-1.59;98.87;103240.03;4997909;28;20084;-76
2023/02/07 11:26:19;;;;;;;0.23;0.23;;;;;;;-1.53;97.74;103242.25;4994959;28;20040;-76