Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:02:05;;;;;;;30.05;15.43;;;;;;;;;;6158123;23;20080;-85
2022/03/29 00:04:31;;;;;;;23.15;15.05;;;;;;;;;;6132354;23;20100;-85
2022/03/29 00:06:57;;;;;;;22.60;14.15;;;;;;;;;;6157177;23;20018;-85
2022/03/29 00:09:23;;;;;;;22.77;13.88;;;;;;;;;;6131806;23;20057;-87
2022/03/29 00:11:49;;;;;;;26.52;15.40;;;;;;;;;;6131879;23;20069;-86
2022/03/29 00:14:16;;;;;;;24.23;14.52;;;;;;;;;;6157614;23;20014;-85
2022/03/29 00:16:42;;;;;;;24.25;15.10;;;;;;;;;;6156655;23;20018;-89
2022/03/29 00:19:08;;;;;;;26.77;14.35;;;;;;;;;;6131332;23;20021;-88
2022/03/29 00:21:34;;;;;;;26.65;15.02;;;;;;;;;;6157750;23;20435;-87
2022/03/29 00:24:00;;;;;;;19.38;12.60;;;;;;;;;;6157927;23;20021;-89
2022/03/29 00:26:27;;;;;;;23.05;13.45;;;;;;;;;;6157855;23;20017;-85
2022/03/29 00:28:53;;;;;;;22.83;14.82;;;;;;;;;;6131054;23;20515;-86
2022/03/29 00:31:22;;;;;;;25.58;13.80;;;;;;;;;;6131577;23;20037;-85
2022/03/29 00:33:48;;;;;;;22.17;13.40;;;;;;;;;;6157582;23;20018;-87
2022/03/29 00:36:14;;;;;;;22.30;13.05;;;;;;;;;;6130835;23;20017;-85
2022/03/29 00:38:41;;;;;;;24.77;13.77;;;;;;;;;;6132519;23;20022;-85
2022/03/29 00:41:07;;;;;;;19.15;13.35;;;;;;;;;;6134382;23;20562;-85
2022/03/29 00:43:33;;;;;;;25.20;13.10;;;;;;;;;;6133128;23;20023;-86
2022/03/29 00:45:59;;;;;;;27.05;13.27;;;;;;;;;;6133426;23;20070;-86
2022/03/29 00:48:25;;;;;;;24.52;13.15;;;;;;;;;;6133159;23;20018;-87
2022/03/29 00:50:52;;;;;;;23.58;13.55;;;;;;;;;;6159111;23;20013;-88
2022/03/29 00:53:19;;;;;;;24.52;12.75;;;;;;;;;;6134037;23;20450;-89
2022/03/29 00:55:45;;;;;;;23.17;13.13;;;;;;;;;;6132082;23;20021;-88
2022/03/29 00:58:12;;;;;;;22.17;13.57;;;;;;;;;;6132373;23;20022;-86
2022/03/29 01:00:38;;;;;;;23.85;13.25;;;;;;;;;;6159086;23;20018;-86
2022/03/29 01:03:07;;;;;;;22.73;14.13;;;;;;;;;;6159234;23;20017;-85
2022/03/29 01:05:33;;;;;;;24.73;14.05;;;;;;;;;;6132704;23;20432;-85
2022/03/29 01:08:00;;;;;;;22.95;13.23;;;;;;;;;;6159406;23;20026;-86
2022/03/29 01:10:26;;;;;;;24.58;13.45;;;;;;;;;;6133244;23;20022;-85
2022/03/29 01:12:53;;;;;;;30.77;15.45;;;;;;;;;;6159085;23;20068;-84
2022/03/29 01:15:20;;;;;;;21.63;13.30;;;;;;;;;;6158592;23;20022;-91
2022/03/29 01:17:50;;;;;;;21.55;12.43;;;;;;;;;;6132544;23;20075;-85
2022/03/29 01:20:27;;;;;;;25.00;13.05;;;;;;;;;;6158797;23;20036;-85
2022/03/29 01:22:54;;;;;;;23.35;14.77;;;;;;;;;;6158650;23;20018;-85
2022/03/29 01:25:21;;;;;;;25.42;13.27;;;;;;;;;;6132590;23;20020;-88
2022/03/29 01:27:48;;;;;;;22.55;14.70;;;;;;;;;;6159251;23;20022;-85
2022/03/29 01:30:15;;;;;;;20.83;14.77;;;;;;;;;;6132740;23;20049;-86
2022/03/29 01:32:44;;;;;;;23.80;14.23;;;;;;;;;;6159081;23;20021;-86
2022/03/29 01:35:11;;;;;;;19.60;12.85;;;;;;;;;;6132974;23;20018;-85
2022/03/29 01:37:37;;;;;;;26.70;14.35;;;;;;;;;;6132375;23;20017;-85
2022/03/29 01:40:08;;;;;;;24.85;14.70;;;;;;;;;;6133779;23;20029;-85
2022/03/29 01:42:37;;;;;;;26.05;15.10;;;;;;;;;;6159458;23;20013;-87
2022/03/29 01:45:04;;;;;;;26.02;15.45;;;;;;;;;;6132389;23;20104;-85
2022/03/29 01:47:30;;;;;;;22.42;14.48;;;;;;;;;;6159469;23;20028;-89
2022/03/29 01:49:56;;;;;;;31.38;15.95;;;;;;;;;;6131562;23;20049;-90
2022/03/29 01:52:22;;;;;;;27.33;16.08;;;;;;;;;;6159791;23;20013;-87
2022/03/29 01:54:48;;;;;;;28.85;15.15;;;;;;;;;;6158532;23;20021;-85
2022/03/29 01:57:14;;;;;;;26.20;14.65;;;;;;;;;;6132188;23;20018;-85
2022/03/29 02:00:30;;;;;;;24.85;14.10;;;;;;;;;;6158663;23;20018;-86
2022/03/29 02:02:29;;;;;;;26.38;15.90;;;;;;;;;;6159397;23;20021;-87
2022/03/29 02:04:55;;;;;;;27.17;16.50;;;;;;;;;;6132739;23;20522;-90
2022/03/29 02:07:22;;;;;;;28.05;16.40;;;;;;;;;;6132885;23;20026;-86
2022/03/29 02:09:49;;;;;;;28.70;16.63;;;;;;;;;;6132381;23;20013;-92
2022/03/29 02:12:15;;;;;;;29.40;15.85;;;;;;;;;;6132904;23;20104;-90
2022/03/29 02:14:41;;;;;;;29.63;16.00;;;;;;;;;;6132631;23;20028;-85
2022/03/29 02:17:08;;;;;;;28.80;15.00;;;;;;;;;;6159566;23;20088;-87
2022/03/29 02:19:34;;;;;;;30.50;16.45;;;;;;;;;;6133888;23;20024;-89
2022/03/29 02:22:00;;;;;;;23.45;15.93;;;;;;;;;;6134539;23;20060;-85
2022/03/29 02:24:26;;;;;;;30.98;15.27;;;;;;;;;;6159109;23;20024;-90
2022/03/29 02:26:52;;;;;;;27.60;15.73;;;;;;;;;;6159513;23;20381;-88
2022/03/29 02:29:18;;;;;;;24.58;15.30;;;;;;;;;;6132710;23;20353;-90
2022/03/29 02:31:44;;;;;;;26.63;15.82;;;;;;;;;;6132669;23;20018;-88
2022/03/29 02:34:10;;;;;;;29.10;16.52;;;;;;;;;;6133533;23;20017;-88
2022/03/29 02:36:36;;;;;;;32.15;17.42;;;;;;;;;;6158250;23;20468;-89
2022/03/29 02:39:02;;;;;;;29.08;16.25;;;;;;;;;;6158967;23;20024;-85
2022/03/29 02:41:28;;;;;;;24.73;15.43;;;;;;;;;;6158728;23;20092;-87
2022/03/29 02:43:54;;;;;;;27.20;16.08;;;;;;;;;;6133082;23;20029;-85
2022/03/29 02:46:20;;;;;;;32.05;16.75;;;;;;;;;;6132866;23;20014;-92
2022/03/29 02:48:46;;;;;;;34.90;17.30;;;;;;;;;;6159206;23;20022;-87
2022/03/29 02:51:12;;;;;;;28.25;16.25;;;;;;;;;;6159245;23;20020;-90
2022/03/29 02:53:38;;;;;;;28.77;16.63;;;;;;;;;;6133206;23;20028;-89
2022/03/29 02:56:05;;;;;;;28.38;15.95;;;;;;;;;;6134425;23;20144;-87
2022/03/29 02:58:31;;;;;;;28.50;15.75;;;;;;;;;;6133307;23;20026;-88
2022/03/29 03:00:57;;;;;;;24.95;15.43;;;;;;;;;;6158254;23;20465;-89
2022/03/29 03:03:24;;;;;;;25.77;15.35;;;;;;;;;;6158928;23;20028;-92
2022/03/29 03:05:50;;;;;;;31.55;15.75;;;;;;;;;;6133245;23;20072;-93
2022/03/29 03:08:16;;;;;;;30.90;16.92;;;;;;;;;;6159071;23;20026;-90
2022/03/29 03:10:42;;;;;;;28.52;16.10;;;;;;;;;;6158519;23;20066;-90
2022/03/29 03:13:08;;;;;;;30.60;16.42;;;;;;;;;;6159707;23;20057;-90
2022/03/29 03:15:34;;;;;;;25.67;16.45;;;;;;;;;;6133179;23;20056;-91
2022/03/29 03:18:01;;;;;;;28.73;16.77;;;;;;;;;;6132195;23;20017;-86
2022/03/29 03:20:29;;;;;;;33.25;15.85;;;;;;;;;;6131749;23;20018;-85
2022/03/29 03:22:56;;;;;;;24.83;16.33;;;;;;;;;;6157408;23;20025;-84
2022/03/29 03:25:22;;;;;;;30.15;15.88;;;;;;;;;;6131729;23;20013;-85
2022/03/29 03:27:48;;;;;;;25.02;15.88;;;;;;;;;;6159298;23;20025;-86
2022/03/29 03:30:16;;;;;;;29.70;16.98;;;;;;;;;;6131888;23;20096;-86
2022/03/29 03:32:42;;;;;;;23.40;15.30;;;;;;;;;;6131141;23;20351;-86
2022/03/29 03:35:09;;;;;;;33.03;16.45;;;;;;;;;;6132133;23;20035;-88
2022/03/29 03:37:35;;;;;;;24.63;15.30;;;;;;;;;;6132150;23;20195;-86
2022/03/29 03:40:03;;;;;;;23.00;15.55;;;;;;;;;;6131971;23;20021;-86
2022/03/29 03:42:29;;;;;;;26.48;15.98;;;;;;;;;;6131531;23;20021;-86
2022/03/29 03:44:57;;;;;;;28.63;16.63;;;;;;;;;;6157536;23;20018;-86
2022/03/29 03:47:23;;;;;;;29.50;16.38;;;;;;;;;;6132987;23;20017;-86
2022/03/29 03:49:49;;;;;;;25.80;16.67;;;;;;;;;;6131352;23;20092;-85
2022/03/29 03:52:15;;;;;;;31.92;17.35;;;;;;;;;;6157182;23;20026;-84
2022/03/29 03:54:41;;;;;;;29.10;17.48;;;;;;;;;;6157310;23;20052;-84
2022/03/29 03:57:07;;;;;;;30.33;15.68;;;;;;;;;;6131290;23;20348;-84
2022/03/29 03:59:33;;;;;;;26.02;15.23;;;;;;;;;;6130935;23;20535;-85
2022/03/29 04:02:00;;;;;;;31.85;16.45;;;;;;;;;;6157344;23;20447;-85
2022/03/29 04:04:26;;;;;;;28.30;16.60;;;;;;;;;;6157822;23;20040;-88
2022/03/29 04:06:52;;;;;;;30.98;15.43;;;;;;;;;;6130542;23;20452;-86
2022/03/29 04:09:18;;;;;;;26.80;15.93;;;;;;;;;;6157237;23;20022;-84
2022/03/29 04:11:45;;;;;;;31.45;17.65;;;;;;;;;;6131626;23;20075;-84
2022/03/29 04:14:11;;;;;;;23.15;15.05;;;;;;;;;;6132097;23;20014;-84
2022/03/29 04:16:37;;;;;;;26.00;16.45;;;;;;;;;;6159700;23;20092;-85
2022/03/29 04:19:03;;;;;;;34.42;17.83;;;;;;;;;;6134572;23;20060;-85
2022/03/29 04:21:29;;;;;;;34.08;17.40;;;;;;;;;;6160366;23;20024;-85
2022/03/29 04:23:55;;;;;;;31.05;16.02;;;;;;;;;;6133763;23;20072;-85
2022/03/29 04:26:22;;;;;;;30.35;17.65;;;;;;;;;;6133640;23;20021;-87
2022/03/29 04:28:48;;;;;;;32.22;17.52;;;;;;;;;;6134043;23;20092;-85
2022/03/29 04:31:14;;;;;;;34.25;16.80;;;;;;;;;;6133127;23;20347;-87
2022/03/29 04:33:41;;;;;;;30.30;17.30;;;;;;;;;;6159859;23;20017;-90
2022/03/29 04:36:07;;;;;;;32.95;17.00;;;;;;;;;;6160351;23;20025;-92
2022/03/29 04:38:34;;;;;;;34.05;17.77;;;;;;;;;;6133739;23;20021;-90
2022/03/29 04:41:00;;;;;;;31.73;17.52;;;;;;;;;;6133260;23;20153;-85
2022/03/29 04:43:26;;;;;;;32.58;18.83;;;;;;;;;;6133513;23;20025;-90
2022/03/29 04:45:52;;;;;;;39.00;18.10;;;;;;;;;;6159662;23;20059;-91
2022/03/29 04:48:18;;;;;;;31.23;17.05;;;;;;;;;;6160000;23;20022;-92
2022/03/29 04:50:44;;;;;;;30.67;17.33;;;;;;;;;;6134464;23;20339;-90
2022/03/29 04:53:11;;;;;;;28.50;16.75;;;;;;;;;;6133632;23;20036;-89
2022/03/29 04:55:37;;;;;;;36.65;17.98;;;;;;;;;;6133653;23;20104;-88
2022/03/29 04:58:03;;;;;;;31.70;16.73;;;;;;;;;;6159730;23;20045;-90
2022/03/29 05:00:29;;;;;;;35.10;16.63;;;;;;;;;;6134412;23;20092;-86
2022/03/29 05:02:55;;;;;;;34.83;19.08;;;;;;;;;;6159905;23;20025;-91
2022/03/29 05:05:21;;;;;;;26.98;16.42;;;;;;;;;;6133956;23;20020;-91
2022/03/29 05:07:47;;;;;;;35.33;17.45;;;;;;;;;;6159940;23;20049;-89
2022/03/29 05:10:14;;;;;;;36.17;17.98;;;;;;;;;;6133324;23;20022;-89
2022/03/29 05:12:41;;;;;;;29.45;17.10;;;;;;;;;;6133305;23;20014;-91
2022/03/29 05:15:07;;;;;;;35.30;17.98;;;;;;;;;;6134908;23;20056;-91
2022/03/29 05:17:34;;;;;;;30.67;18.13;;;;;;;;;;6159932;23;20040;-89
2022/03/29 05:20:00;;;;;;;31.83;18.08;;;;;;;;;;6133585;23;20025;-85
2022/03/29 05:22:26;;;;;;;37.10;18.38;;;;;;;;;;6133114;23;20017;-86
2022/03/29 05:24:53;;;;;;;24.98;15.52;;;;;;;;;;6159790;23;20025;-86
2022/03/29 05:27:19;;;;;;;28.73;16.95;;;;;;;;;;6160635;23;20056;-85
2022/03/29 05:29:45;;;;;;;38.33;17.30;;;;;;;;;;6134117;23;20440;-87
2022/03/29 05:32:11;;;;;;;32.55;18.25;;;;;;;;;;6134178;23;20332;-86
2022/03/29 05:34:37;;;;;;;30.77;16.38;;;;;;;;;;6133812;23;20017;-86
2022/03/29 05:37:03;;;;;;;35.40;19.08;;;;;;;;;;6160459;23;20014;-87
2022/03/29 05:39:29;;;;;;;30.98;18.95;;;;;;;;;;6133350;23;20024;-86
2022/03/29 05:41:55;;;;;;;31.60;18.63;;;;;;;;;;6160291;23;20017;-87
2022/03/29 05:44:22;;;;;;;33.88;18.15;;;;;;;;;;6134161;23;20005;-88
2022/03/29 05:49:32;;;;;;;36.53;18.40;;;;;;;;;;6132805;23;20356;-86
2022/03/29 05:51:58;;;;;;;30.00;18.52;;;;;;;;;;6133430;23;20092;-92
2022/03/29 05:54:24;;;;;;;36.70;19.40;;;;;;;;;;6132782;23;20348;-87
2022/03/29 05:56:52;;;;;;;35.53;18.27;;;;;;;;;;6133807;23;20057;-85
2022/03/29 05:59:19;;;;;;;35.53;19.65;;;;;;;;;;6159079;23;20017;-85
2022/03/29 06:01:45;;;;;;;39.33;19.25;;;;;;;;;;6158965;23;20025;-85
2022/03/29 06:04:11;;;;;;;32.88;18.40;;;;;;;;;;6134364;23;20084;-88
2022/03/29 06:06:38;;;;;;;30.02;17.38;;;;;;;;;;6159121;23;20029;-85
2022/03/29 06:09:04;;;;;;;44.15;20.42;;;;;;;;;;6133518;23;20018;-85
2022/03/29 06:11:31;;;;;;;35.47;19.10;;;;;;;;;;6160108;23;20022;-86
2022/03/29 06:13:57;;;;;;;31.70;18.17;;;;;;;;;;6132674;23;20045;-89
2022/03/29 06:16:23;;;;;;;38.83;20.25;;;;;;;;;;6158439;23;20522;-88
2022/03/29 06:18:49;;;;;;;41.03;18.92;;;;;;;;;;6134278;23;20076;-87
2022/03/29 06:21:16;;;;;;;33.85;18.95;;;;;;;;;;6160102;23;20021;-86
2022/03/29 06:23:42;;;;;;;38.78;18.48;;;;;;;;;;6159010;23;20025;-86
2022/03/29 06:26:09;;;;;;;34.47;18.77;;;;;;;;;;6132642;23;20084;-85
2022/03/29 06:28:35;;;;;;;34.15;18.02;;;;;;;;;;6132857;23;20150;-86
2022/03/29 06:31:01;;;;;;;32.85;17.67;;;;;;;;;;6133435;23;20444;-87
2022/03/29 06:33:27;;;;;;;40.90;20.27;;;;;;;;;;6159646;23;20405;-92
2022/03/29 06:35:53;;;;;;;35.85;18.65;;;;;;;;;;6131734;23;20088;-87
2022/03/29 06:38:21;;;;;;;31.58;18.13;;;;;;;;;;6132764;23;20021;-87
2022/03/29 06:40:48;;;;;;;32.63;18.92;;;;;;;;;;6159192;23;20045;-88
2022/03/29 06:43:14;;;;;;;43.88;20.40;;;;;;;;;;6159869;23;20075;-90
2022/03/29 06:45:40;;;;;;;39.92;19.83;;;;;;;;;;6133357;23;20069;-89
2022/03/29 06:48:07;;;;;;;33.03;18.67;;;;;;;;;;6132158;23;20028;-85
2022/03/29 06:50:35;;;;;;;39.65;19.05;;;;;;;;;;6132074;23;20066;-85
2022/03/29 06:53:01;;;;;;;40.50;19.92;;;;;;;;;;6132348;23;20064;-86
2022/03/29 06:55:28;;;;;;;37.95;19.70;;;;;;;;;;6131886;23;20092;-85
2022/03/29 06:57:54;;;;;;;32.17;19.77;;;;;;;;;;6131601;23;20017;-86
2022/03/29 07:00:21;;;;;;;33.20;19.25;;;;;;;;;;6158743;23;20037;-85
2022/03/29 07:02:48;;;;;;;33.00;18.83;;;;;;;;;;6131744;23;20032;-86
2022/03/29 07:05:19;;;;;;;40.63;19.92;;;;;;;;;;6132725;23;20018;-87
2022/03/29 07:07:45;;;;;;;42.88;19.25;;;;;;;;;;6131892;23;20022;-86
2022/03/29 07:13:06;;;;;;;36.67;20.00;;;;;;;;;;6068240;23;20034;-86
2022/03/29 07:15:32;;;;;;;35.13;19.52;;;;;;;;;;6069531;23;20086;-87
2022/03/29 07:17:59;;;;;;;35.08;18.30;;;;;;;;;;6069706;23;20023;-86
2022/03/29 07:20:26;;;;;;;38.78;19.67;;;;;;;;;;6045674;23;20055;-87
2022/03/29 07:22:52;;;;;;;39.83;20.20;;;;;;;;;;6045294;23;20070;-87
2022/03/29 07:25:19;;;;;;;39.92;18.58;;;;;;;;;;6068674;23;20086;-88
2022/03/29 07:27:45;;;;;;;42.83;20.08;;;;;;;;;;6069350;23;20023;-86
2022/03/29 07:30:12;;;;;;;31.67;18.35;;;;;;;;;;6045407;23;20018;-89
2022/03/29 07:32:48;;;;;;;38.80;20.05;;;;;;;;;;6045843;23;20063;-89
2022/03/29 07:35:16;;;;;;;35.97;19.08;;;;;;;;;;6045102;23;20021;-87
2022/03/29 07:37:42;;;;;;;37.42;18.98;;;;;;;;;;6068661;23;20019;-87
2022/03/29 07:40:09;;;;;;;37.40;19.40;;;;;;;;;;6044877;23;20469;-90
2022/03/29 07:42:36;;;;;;;42.25;18.98;;;;;;;;;;6044330;23;20022;-93
2022/03/29 07:45:03;;;;;;;35.90;18.85;;;;;;;;;;6067875;23;20086;-94
2022/03/29 07:47:29;;;;;;;39.00;19.65;;;;;;;;;;6068522;23;20023;-90
2022/03/29 07:49:55;;;;;;;34.20;18.90;;;;;;;;;;6105538;23;20102;-89
2022/03/29 07:52:21;;;;;;;35.55;20.52;;;;;;;;;;6133068;23;20017;-87
2022/03/29 07:54:48;;;;;;;38.03;18.30;;;;;;;;;;6132192;23;20329;-87
2022/03/29 07:57:14;;;;;;;46.00;19.13;;;;;;;;;;6133060;23;20045;-88
2022/03/29 07:59:41;;;;;;;38.70;19.05;;;;;;;;;;6158550;23;20021;-87
2022/03/29 08:02:09;;;;;;;35.28;19.60;;;;;;;;;;6130714;23;20025;-86
2022/03/29 08:04:35;;;;;;;30.55;19.52;;;;;;;;;;6157400;23;20037;-86
2022/03/29 08:07:01;;;;;;;40.58;19.13;;;;;;;;;;6131586;23;20018;-88
2022/03/29 08:09:27;;;;;;;33.03;18.00;;;;;;;;;;6132658;23;20399;-88
2022/03/29 08:11:55;;;;;;;34.85;19.10;;;;;;;;;;6131569;23;20024;-86
2022/03/29 08:14:21;;;;;;;37.92;18.33;;;;;;;;;;6130970;23;20014;-87
2022/03/29 08:16:47;;;;;;;32.50;18.10;;;;;;;;;;6132798;23;20030;-86
2022/03/29 08:19:14;;;;;;;37.50;20.40;;;;;;;;;;6132891;23;20028;-87
2022/03/29 08:21:49;;;;;;;42.88;19.17;;;;;;;;;;6132134;23;20025;-89
2022/03/29 08:24:20;;;;;;;39.78;18.75;;;;;;;;;;6132511;23;20116;-88
2022/03/29 08:26:48;;;;;;;37.90;18.95;;;;;;;;;;6130849;23;20018;-86
2022/03/29 08:29:15;;;;;;;39.60;19.58;;;;;;;;;;6131507;23;20049;-87
2022/03/29 08:31:42;;;;;;;34.85;19.20;;;;;;;;;;6132115;23;20014;-86
2022/03/29 08:34:08;;;;;;;38.85;18.58;;;;;;;;;;6131106;23;20076;-86
2022/03/29 08:36:36;;;;;;;35.75;17.33;;;;;;;;;;6131465;23;20021;-86
2022/03/29 08:39:03;;;;;;;39.53;19.00;;;;;;;;;;6131197;23;20017;-86
2022/03/29 08:41:32;;;;;;;30.77;18.63;;;;;;;;;;6131950;23;20018;-87
2022/03/29 08:44:00;;;;;;;36.97;16.17;;;;;;;;;;6131350;23;20021;-86
2022/03/29 08:46:31;;;;;;;34.13;15.80;;;;;;;;;;6131324;23;20072;-86
2022/03/29 08:48:58;;;;;;;29.10;14.05;;;;;;;;;;6157185;23;20018;-93
2022/03/29 08:51:24;;;;;;;31.63;12.32;;;;;;;;;;6157458;23;20100;-89
2022/03/29 08:53:50;;;;;;;30.50;14.30;;;;;;;;;;6131335;23;20017;-87
2022/03/29 08:56:16;;;;;;;27.60;14.48;;;;;;;;;;6158668;23;20022;-88
2022/03/29 08:58:42;;;;;;;23.35;12.40;;;;;;;;;;6131479;23;20104;-86
2022/03/29 09:01:08;;;;;;;32.53;15.25;;;;;;;;;;6158757;23;20463;-87
2022/03/29 09:03:34;;;;;;;30.88;13.80;;;;;;;;;;6133308;23;20024;-88
2022/03/29 09:06:10;;;;;;;24.83;12.02;;;;;;;;;;6133640;23;20118;-91
2022/03/29 09:08:46;;;;;;;24.60;11.25;;;;;;;;;;6133165;23;20026;-86
2022/03/29 09:11:13;;;;;;;25.63;10.57;;;;;;;;;;6133023;23;20084;-87
2022/03/29 09:13:40;;;;;;;25.45;9.65;;;;;;;;;;6134326;23;20017;-87
2022/03/29 09:16:08;;;;;;;24.92;11.20;;;;;;;;;;6133590;23;20025;-89
2022/03/29 09:18:35;;;;;;;25.80;10.50;;;;;;;;;;6132484;23;20103;-87
2022/03/29 09:21:12;;;;;;;25.30;10.60;;;;;;;;;;6133275;23;20018;-87
2022/03/29 09:23:39;;;;;;;23.38;10.48;;;;;;;;;;6132868;23;20418;-87
2022/03/29 09:26:06;;;;;;;25.73;10.68;;;;;;;;;;6133120;23;20021;-87
2022/03/29 09:28:36;;;;;;;26.98;10.30;;;;;;;;;;6132671;23;20100;-87
2022/03/29 09:31:16;;;;;;;20.95;10.02;;;;;;;;;;6132844;23;20387;-88
2022/03/29 09:33:43;;;;;;;28.30;10.43;;;;;;;;;;6133117;23;20092;-86
2022/03/29 09:36:12;;;;;;;23.02;9.65;;;;;;;;;;6132939;23;20029;-88
2022/03/29 09:38:52;;;;;;;19.20;8.60;;;;;;;;;;6136248;23;20053;-87
2022/03/29 09:41:26;;;;;;;20.83;9.73;;;;;;;;;;6142608;23;20017;-88
2022/03/29 09:44:06;;;;;;;;;;;9.20;99.90;;;;;;6160493;23;20021;-90
2022/03/29 09:46:52;;;;;;;22.65;9.00;;;;;;;;;;6158725;23;19959;-86
2022/03/29 09:49:20;;;;;;;18.00;8.15;;;;;;;;;;6133879;23;20025;-86
2022/03/29 09:51:46;;;;;;;24.30;10.13;;;;;;;;;;6133675;23;20022;-87
2022/03/29 09:54:12;;;;;;;28.92;9.07;;;;;;;;;;6133140;23;20329;-90
2022/03/29 09:56:38;;;;;;;32.95;9.32;;;;;;;;;;6132427;23;20447;-86
2022/03/29 09:59:09;;;;;;;22.58;8.23;;;;;;;;;;6159032;23;20383;-86
2022/03/29 10:01:54;;;;;;;27.38;8.65;;;;;;;;;;6132941;23;20487;-86
2022/03/29 10:04:21;;;;;;;20.27;9.38;;;;;;;;;;6133004;23;20022;-86
2022/03/29 10:06:48;;;;;;;17.67;8.90;;;;;;;;;;6158045;23;20022;-91
2022/03/29 10:09:26;;;;;;;31.38;9.20;;;;;;;;;;6133322;23;20537;-92
2022/03/29 10:11:56;;;;;;;23.42;9.25;;;;;;;;;;6133281;23;20021;-91
2022/03/29 10:14:25;;;;;;;26.25;9.75;;;;;;;;;;6135723;23;20024;-90
2022/03/29 10:16:52;;;;;;;19.90;8.80;;;;;;;;;;6137966;23;20022;-87
2022/03/29 10:19:19;;;;;;;17.52;9.48;;;;;;;;;;6159701;23;20024;-88
2022/03/29 10:21:46;;;;;;;23.23;8.07;;;;;;;;;;6132933;23;20383;-88
2022/03/29 10:24:16;;;;;;;24.73;8.38;;;;;;;;;;6133383;23;20013;-91
2022/03/29 10:26:43;;;;;;;25.40;8.70;;;;;;;;;;6132515;23;20049;-87
2022/03/29 10:29:10;;;;;;;26.70;9.27;;;;;;;;;;6158161;23;20018;-88
2022/03/29 10:31:39;;;;;;;23.92;8.85;;;;;;;;;;6132510;23;20031;-86
2022/03/29 10:34:12;;;;;;;27.25;8.90;;;;;;;;;;6158774;23;20017;-86
2022/03/29 10:37:13;;;;;;;29.67;8.93;;;9.80;99.90;;;;;;6158011;23;20017;-86
2022/03/29 10:39:49;;;;;;;17.52;7.97;;;;;;;;;;6132391;23;20320;-92
2022/03/29 10:42:36;;;;;;;17.65;7.55;;;;;;;;;;6131993;23;20052;-86
2022/03/29 10:45:07;;;;;;;20.83;7.95;;;;;;;;;;6158052;23;20013;-87
2022/03/29 10:47:34;;;;;;;19.35;7.40;;;;;;;;;;6131547;23;20022;-85
2022/03/29 10:50:00;;;;;;;16.27;8.38;;;;;;;;;;6158186;23;20010;-86
2022/03/29 10:52:26;;;;;;;28.10;8.05;;;;;;;;;;6158754;23;20116;-87
2022/03/29 10:55:12;;;;;;;23.00;8.05;;;;;;;;;;6132197;23;20357;-86
2022/03/29 10:57:38;;;;;;;25.48;9.35;;;;;;;;;;6158445;23;20024;-85
2022/03/29 11:00:08;;;;;;;22.67;8.68;;;;;;;;;;6134110;23;20436;-88
2022/03/29 11:02:35;;;;;;;20.88;8.00;;;;;;;;;;6133340;23;20028;-91
2022/03/29 11:05:12;;;;;;;21.55;8.70;;;;;;;;;;6158225;23;20024;-86
2022/03/29 11:07:58;;;;;;;21.73;8.80;;;;;;;;;;6131747;23;20013;-86
2022/03/29 11:10:37;;;;;;;15.93;7.13;;;;;;;;;;6156540;23;20021;-86
2022/03/29 11:13:22;;;;;;;21.02;7.97;;;;;;;;;;6132365;23;20465;-88
2022/03/29 11:15:49;;;;;;;25.75;7.40;;;;;;;;;;6132541;23;20056;-85
2022/03/29 11:18:30;;;;;;;16.73;7.85;;;;;;;;;;6134368;23;20025;-86
2022/03/29 11:21:02;;;;;;;14.32;6.85;;;;;;;;;;6158844;23;20014;-86
2022/03/29 11:23:33;;;;;;;20.58;8.43;;;;;;;;;;6131948;23;20029;-87
2022/03/29 11:26:04;;;;;;;16.00;7.72;;;;;;;;;;6131422;23;20014;-89
2022/03/29 11:28:31;;;;;;;26.27;8.18;;;;;;;;;;6131766;23;20538;-86
2022/03/29 11:30:58;;;;;;;17.80;7.90;;;;;;;;;;6132011;23;20013;-85
2022/03/29 11:33:34;;;;;;;14.10;7.72;;;;;;;;;;6131485;23;20018;-86
2022/03/29 11:36:01;;;;;;;18.95;8.55;;;;;;;;;;6130924;23;20017;-86
2022/03/29 11:38:31;;;;;;;24.08;9.45;;;;;;;;;;6157806;23;20044;-86
2022/03/29 11:40:57;;;;;;;23.13;8.25;;;;;;;;;;6131756;23;20025;-86
2022/03/29 11:43:24;;;;;;;19.55;8.13;;;;;;;;;;6157139;23;20084;-87
2022/03/29 11:45:52;;;;;;;17.95;8.85;;;;;;;;;;6132112;23;20025;-87
2022/03/29 11:48:19;;;;;;;18.90;8.32;;;;;;;;;;6131154;23;20096;-85
2022/03/29 11:50:49;;;;;;;21.02;9.05;;;;;;;;;;6130728;23;20072;-86
2022/03/29 11:53:24;;;;;;;23.10;9.23;;;;;;;;;;6157781;23;20014;-87
2022/03/29 11:55:56;;;;;;;21.23;8.48;;;;;;;;;;6131591;23;20032;-86
2022/03/29 11:58:23;;;;;;;16.60;7.25;;;;;;;;;;6157298;23;20490;-86
2022/03/29 12:00:49;;;;;;;26.70;8.88;;;;;;;;;;6157354;23;20017;-87
2022/03/29 12:03:29;;;;;;;14.95;8.23;;;;;;;;;;6131272;23;20063;-86
2022/03/29 12:06:16;;;;;;;22.58;9.60;;;;;;;;;;6130554;23;20017;-86
2022/03/29 12:08:44;;;;;;;24.20;8.32;;;;;;;;;;6157846;23;20018;-85
2022/03/29 12:11:10;;;;;;;22.63;9.57;;;;;;;;;;6132013;23;20018;-88
2022/03/29 12:13:36;;;;;;;18.15;8.20;;;;;;;;;;6131939;23;20044;-86
2022/03/29 12:16:23;;;;;;;19.25;9.82;;;;;;;;;;6157809;23;20025;-86
2022/03/29 12:18:49;;;;;;;16.83;8.02;;;;;;;;;;6131739;23;20060;-87
2022/03/29 12:21:18;;;;;;;17.52;8.02;;;;;;;;;;6131913;23;20021;-86
2022/03/29 12:23:45;;;;;;;24.23;8.68;;;;;;;;;;6131927;23;20347;-87
2022/03/29 12:26:12;;;;;;;23.02;9.48;;;;;;;;;;6130698;23;20101;-85
2022/03/29 12:28:40;;;;;;;17.50;7.80;;;;;;;;;;6157175;23;20022;-87
2022/03/29 12:31:09;;;;;;;23.80;8.57;;;;;;;;;;6131409;23;20321;-86
2022/03/29 12:33:35;;;;;;;11.85;7.15;;;;;;;;;;6131839;23;20048;-87
2022/03/29 12:36:06;;;;;;;18.63;8.00;;;;;;;;;;6133401;23;20013;-85
2022/03/29 12:38:47;;;;;;;20.23;8.55;;;;;;;;;;6133932;23;20021;-86
2022/03/29 12:41:14;;;;;;;15.85;7.88;;;;;;;;;;6132954;23;20126;-85
2022/03/29 12:43:41;;;;;;;26.13;8.65;;;;;;;;;;6133848;23;20021;-85
2022/03/29 12:46:09;;;;;;;27.08;9.07;;;;;;;;;;6134250;23;20018;-87
2022/03/29 12:48:41;;;;;;;16.52;8.63;;;;;;;;;;6133777;23;20021;-86
2022/03/29 12:51:08;;;;;;;17.77;8.10;;;;;;;;;;6134385;23;20024;-87
2022/03/29 12:53:37;;;;;;;16.48;7.18;;;;;;;;;;6133690;23;20017;-85
2022/03/29 12:56:09;;;;;;;21.40;8.88;;;;;;;;;;6134309;23;20017;-85
2022/03/29 12:58:36;;;;;;;19.50;8.88;;;;;;;;;;6161258;23;20025;-87
2022/03/29 13:01:03;;;;;;;21.80;8.05;;;;;;;;;;6135958;23;20017;-85
2022/03/29 13:03:36;;;;;;;20.23;7.70;;;;;;;;;;6134716;23;20018;-86
2022/03/29 13:06:05;;;;;;;18.67;7.70;;;;;;;;;;6135364;23;20436;-86
2022/03/29 13:08:31;;;;;;;24.67;9.27;;;;;;;;;;6134502;23;20543;-86
2022/03/29 13:10:57;;;;;;;21.00;7.68;;;;;;;;;;6136247;23;20017;-90
2022/03/29 13:13:28;;;;;;;16.65;7.80;;;;;;;;;;6135177;23;20063;-88
2022/03/29 13:15:57;;;;;;;15.15;7.85;;;;;;;;;;6133740;23;20502;-87
2022/03/29 13:18:36;;;;;;;22.00;8.93;;;;;;;;;;6159539;23;20021;-85
2022/03/29 13:21:08;;;;;;;21.15;8.50;;;;;;;;;;6134278;23;20148;-85
2022/03/29 13:23:37;;;;;;;18.67;8.23;;;;;;;;;;6160472;23;20024;-86
2022/03/29 13:26:03;;;;;;;16.92;8.68;;;;;;;;;;6135940;23;20029;-89
2022/03/29 13:28:29;;;;;;;20.75;8.50;;;;;;;;;;6135025;23;20021;-88
2022/03/29 13:30:56;;;;;;;18.50;8.50;;;;;;;;;;6135924;23;20029;-87
2022/03/29 13:33:22;;;;;;;24.08;8.00;;;;;;;;;;6134851;23;20041;-89
2022/03/29 13:35:51;;;;;;;17.83;8.43;;;;;;;;;;6161566;23;20447;-88
2022/03/29 13:38:20;;;;;;;16.15;8.68;;;;;;;;;;6134604;23;20028;-86
2022/03/29 13:40:50;;;;;;;16.35;8.15;;;;;;;;;;6160850;23;20049;-86
2022/03/29 13:43:16;;;;;;;28.20;9.77;;;;;;;;;;6133521;23;20101;-89
2022/03/29 13:45:44;;;;;;;18.42;8.65;;;;;;;;;;6134482;23;20084;-85
2022/03/29 13:48:10;;;;;;;16.83;8.95;;;;;;;;;;6160557;23;20025;-86
2022/03/29 13:50:39;;;;;;;23.98;9.25;;;;;;;;;;6135880;23;20018;-90
2022/03/29 13:53:06;;;;;;;23.67;9.80;;;;;;;;;;6160022;23;20028;-86
2022/03/29 13:55:34;;;;;;;19.88;9.40;;;;;;;;;;6132972;23;20464;-86
2022/03/29 13:58:04;;;;;;;21.73;9.15;;;;;;;;;;6159103;23;20041;-85
2022/03/29 14:00:37;;;;;;;19.27;9.68;;;;;;;;;;6158977;23;20068;-87
2022/03/29 14:03:05;;;;;;;20.63;9.18;;;;;;;;;;6132486;23;20521;-85
2022/03/29 14:05:31;;;;;;;25.23;9.48;;;;;;;;;;6133819;23;20045;-88
2022/03/29 14:07:58;;;;;;;32.67;10.07;;;;;;;;;;6158738;23;20017;-85
2022/03/29 14:10:24;;;;;;;20.65;9.93;;;;;;;;;;6133417;23;20076;-85
2022/03/29 14:12:50;;;;;;;25.08;10.90;;;;;;;;;;6159419;23;20017;-87
2022/03/29 14:15:16;;;;;;;19.30;10.52;;;;;;;;;;6134218;23;20013;-85
2022/03/29 14:17:47;;;;;;;20.45;9.82;;;;;;;;;;6159831;23;20021;-87
2022/03/29 14:20:16;;;;;;;18.25;9.55;;;;;;;;;;6158532;23;20018;-86
2022/03/29 14:22:44;;;;;;;25.13;10.18;;;;;;;;;;6159425;23;20029;-86
2022/03/29 14:25:10;;;;;;;19.60;9.73;;;;;;;;;;6132249;23;20026;-86
2022/03/29 14:27:37;;;;;;;18.35;10.07;;;;;;;;;;6132178;23;20021;-89
2022/03/29 14:30:06;;;;;;;20.63;10.05;;;;;;;;;;6132291;23;20102;-87
2022/03/29 14:32:32;;;;;;;17.27;9.60;;;;;;;;;;6132684;23;20022;-88