Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:09;;;;;;;34.40;20.40;;;;;;;0.96;85.01;99705.66;88472;1276;96968;-68
2021/12/06 00:02:38;;;;;;;36.10;21.40;;;;;;;0.83;85.04;99711.70;88371;1277;89067;-60
2021/12/06 00:04:47;;;;;;;34.80;21.20;;;;;;;0.82;85.09;99713.76;88438;1272;94121;-62
2021/12/06 00:07:02;;;;;;;34.90;20.40;;;;;;;0.83;84.95;99714.40;88492;1261;78351;-68
2021/12/06 00:09:16;;;;;;;32.80;20.50;;;;;;;0.81;84.97;99719.11;88448;1274;83356;-68
2021/12/06 00:11:25;;;;;;;32.90;22.10;;;;;;;0.81;84.84;99721.84;88456;1274;96391;-68
2021/12/06 00:13:35;;;;;;;33.10;21.50;;;;;;;0.83;84.82;99724.66;88450;1271;88635;-67
2021/12/06 00:15:48;;;;;;;35.10;20.10;;;;;;;0.84;84.98;99725.42;88445;1274;92148;-68
2021/12/06 00:18:02;;;;;;;40.60;22.80;;;;;;;0.83;85.04;99730.13;88448;1275;80766;-68
2021/12/06 00:20:17;;;;;;;37.70;22.20;;;;;;;0.88;85.00;99728.88;88446;1274;82449;-68
2021/12/06 00:22:26;;;;;;;37.00;22.00;;;;;;;0.84;85.10;99727.91;88474;1276;96509;-61
2021/12/06 00:24:35;;;;;;;44.30;23.40;;;;;;;0.82;85.20;99731.13;88455;1277;88650;-61
2021/12/06 00:26:44;;;;;;;39.30;22.30;;;;;;;0.81;85.23;99731.05;88477;1273;95142;-70
2021/12/06 00:28:58;;;;;;;40.10;21.80;;;;;;;0.86;85.15;99733.17;88438;1269;80113;-68
2021/12/06 00:31:07;;;;;;;36.90;22.60;;;;;;;0.87;85.06;99735.44;88450;1274;80764;-60
2021/12/06 00:33:17;;;;;;;41.00;22.60;;;;;;;0.86;84.89;99736.20;88464;1274;99654;-61
2021/12/06 00:35:26;;;;;;;38.80;21.40;;;;;;;0.80;85.03;99738.56;88497;1274;89051;-60
2021/12/06 00:37:41;;;;;;;34.80;20.90;;;;;;;0.81;84.96;99731.92;88491;1265;92898;-61
2021/12/06 00:39:54;;;;;;;46.10;24.40;;;;;;;0.84;85.09;99732.72;88439;1273;80401;-61
2021/12/06 00:42:02;;;;;;;42.80;23.60;;;;;;;0.84;85.01;99731.43;88476;1274;79518;-68
2021/12/06 00:44:12;;;;;;;42.60;23.60;;;;;;;0.88;85.09;99736.02;88457;1277;97875;-67
2021/12/06 00:46:21;;;;;;;35.80;21.00;;;;;;;0.93;84.97;99736.95;88470;1276;86373;-67
2021/12/06 00:48:30;;;;;;;35.10;20.00;;;;;;;0.99;84.84;99739.60;88472;1276;93026;-68
2021/12/06 00:50:42;;;;;;;32.30;20.20;;;;;;;1.02;84.93;99747.63;88438;1276;77957;-67
2021/12/06 00:52:52;;;;;;;30.10;19.50;;;;;;;1.02;85.00;99747.78;88487;1277;83337;-68
2021/12/06 00:55:01;;;;;;;30.80;18.80;;;;;;;0.98;85.06;99746.96;88468;1275;99147;-68
2021/12/06 00:57:14;;;;;;;31.90;20.50;;;;;;;0.96;84.81;99748.33;88500;1271;88297;-61
2021/12/06 00:59:25;;;;;;;31.40;18.90;;;;;;;0.97;84.83;99747.75;88482;1276;95439;-60
2021/12/06 01:01:36;;;;;;;30.50;18.40;;;;;;;0.96;84.73;99750.83;88453;1277;78451;-61
2021/12/06 01:03:48;;;;;;;28.00;17.30;;;;;;;0.95;84.81;99758.36;88449;1274;81797;-61
2021/12/06 01:05:57;;;;;;;30.10;18.40;;;;;;;0.98;84.76;99753.02;88500;1276;97770;-61
2021/12/06 01:08:10;;;;;;;31.00;17.70;;;;;;;0.97;84.55;99754.98;88470;1274;86683;-60
2021/12/06 01:10:19;;;;;;;27.70;17.30;;;;;;;0.96;84.69;99750.52;88457;1274;94051;-61
2021/12/06 01:12:28;;;;;;;27.40;17.30;;;;;;;0.93;84.98;99743.36;88465;1273;79432;-68
2021/12/06 01:14:39;;;;;;;27.80;18.00;;;;;;;0.89;84.98;99738.76;88446;1274;81762;-67
2021/12/06 01:16:49;;;;;;;26.50;17.00;;;;;;;0.94;85.07;99735.27;88471;1274;98133;-59
2021/12/06 01:18:58;;;;;;;31.60;18.90;;;;;;;0.91;85.07;99731.27;88416;1274;87371;-60
2021/12/06 01:21:15;;;;;;;32.30;18.90;;;;;;;0.82;85.32;99732.52;88459;1275;96103;-60
2021/12/06 01:23:30;;;;;;;29.30;17.10;;;;;;;0.77;85.13;99737.21;88438;1275;77692;-61
2021/12/06 01:25:47;;;;;;;28.60;18.50;;;;;;;0.76;85.09;99734.88;88467;1281;82483;-61
2021/12/06 01:30:55;;;;;;;28.30;17.70;;;;;;;0.75;84.98;99737.27;88164;1280;87544;-68
2021/12/06 01:40:26;;;;;;;32.70;18.20;;;;;;;0.79;85.25;99748.78;88438;1278;98060;-61
2021/12/06 01:42:35;;;;;;;29.40;17.10;;;;;;;0.87;85.31;99744.95;88480;1274;86913;-68
2021/12/06 01:44:47;;;;;;;29.60;18.10;;;;;;;0.87;85.35;99751.75;88477;1276;95693;-67
2021/12/06 01:47:01;;;;;;;29.00;17.20;;;;;;;0.89;85.42;99755.24;88421;1269;80241;-67
2021/12/06 01:49:11;;;;;;;31.00;18.40;;;;;;;0.95;85.35;99761.77;88476;1274;83664;-68
2021/12/06 01:51:20;;;;;;;30.80;18.60;;;;;;;0.98;85.12;99763.81;88474;1275;98605;-68
2021/12/06 01:53:32;;;;;;;28.30;17.00;;;;;;;0.94;85.18;99766.52;88441;1274;88951;-68
2021/12/06 01:55:45;;;;;;;31.70;16.70;;;;;;;0.91;85.12;99770.26;88458;1271;95058;-68
2021/12/06 01:58:02;;;;;;;29.20;16.80;;;;;;;0.86;85.05;99773.09;88436;1277;77843;-61
2021/12/06 02:00:29;;;;;;;28.00;16.90;;;;;;;0.82;85.17;99780.41;88470;1274;80865;-60
2021/12/06 02:02:41;;;;;;;31.30;17.70;;;;;;;0.76;85.22;99777.54;88463;1274;98652;-60
2021/12/06 02:04:50;;;;;;;29.00;17.10;;;;;;;0.81;85.19;99778.88;88463;1276;88523;-61
2021/12/06 02:07:01;;;;;;;28.80;16.60;;;;;;;0.83;85.36;99776.73;88450;1274;95311;-60
2021/12/06 02:09:14;;;;;;;30.90;17.00;;;;;;;0.83;85.56;99777.10;88495;1276;79111;-61
2021/12/06 02:11:27;;;;;;;31.90;18.50;;;;;;;0.85;85.52;99777.02;88463;1276;80296;-61
2021/12/06 02:13:43;;;;;;;31.40;19.40;;;;;;;0.86;85.39;99776.21;88351;1275;98818;-60
2021/12/06 02:15:56;;;;;;;37.10;20.20;;;;;;;0.94;85.33;99775.52;88444;1276;89191;-63
2021/12/06 02:18:11;;;;;;;35.70;20.40;;;;;;;0.99;85.21;99774.49;88460;1272;95138;-61
2021/12/06 02:20:27;;;;;;;35.70;19.50;;;;;;;0.98;85.26;99774.91;88434;1269;77395;-60
2021/12/06 02:22:39;;;;;;;32.40;18.50;;;;;;;0.93;85.30;99773.65;88477;1276;82815;-68
2021/12/06 02:24:48;;;;;;;30.90;18.50;;;;;;;0.94;85.12;99774.45;88476;1278;96900;-68
2021/12/06 02:26:58;;;;;;;41.10;21.70;;;;;;;0.89;85.18;99773.33;88458;1269;89084;-68
2021/12/06 02:29:09;;;;;;;37.00;20.10;;;;;;;0.91;85.24;99776.90;88482;1277;95188;-68
2021/12/06 02:31:20;;;;;;;33.80;18.10;;;;;;;0.91;85.26;99781.06;88416;1274;78845;-60
2021/12/06 02:33:29;;;;;;;27.30;17.00;;;;;;;0.98;85.25;99776.69;88453;1274;83107;-60
2021/12/06 02:35:39;;;;;;;27.80;16.20;;;;;;;0.98;85.34;99779.17;88462;1276;98978;-60
2021/12/06 02:37:52;;;;;;;30.90;17.80;;;;;;;0.96;85.27;99779.54;88448;1274;86291;-60
2021/12/06 02:40:09;;;;;;;28.20;16.80;;;;;;;1.00;85.52;99781.34;88481;1274;95094;-62
2021/12/06 02:42:19;;;;;;;30.60;15.40;;;;;;;1.02;85.38;99783.75;88458;1272;77310;-68
2021/12/06 02:44:31;;;;;;;27.50;16.90;;;;;;;0.98;85.29;99784.66;88398;1283;82284;-69
2021/12/06 02:46:43;;;;;;;24.50;15.90;;;;;;;0.97;85.37;99780.69;88463;1272;97506;-61
2021/12/06 02:48:53;;;;;;;26.00;15.50;;;;;;;0.92;85.33;99782.41;88445;1274;88595;-61
2021/12/06 02:51:05;;;;;;;28.20;16.30;;;;;;;0.91;85.33;99780.23;88484;1276;95067;-68
2021/12/06 02:53:15;;;;;;;26.30;16.00;;;;;;;0.88;85.20;99783.02;88458;1274;79838;-68
2021/12/06 02:55:34;;;;;;;24.30;14.60;;;;;;;0.87;85.24;99784.36;88448;1275;81171;-68
2021/12/06 02:57:46;;;;;;;23.80;15.30;;;;;;;0.90;85.27;99789.58;88435;1276;98274;-68
2021/12/06 02:59:55;;;;;;;25.20;14.80;;;;;;;0.95;85.21;99792.30;88463;1270;87502;-69
2021/12/06 03:02:07;;;;;;;24.10;15.30;;;;;;;0.98;85.20;99791.23;88431;1276;93703;-61
2021/12/06 03:04:16;;;;;;;27.20;15.90;;;;;;;1.00;85.34;99789.98;88425;1274;77723;-61
2021/12/06 03:06:26;;;;;;;25.30;15.90;;;;;;;1.07;85.21;99787.20;88480;1272;83507;-60
2021/12/06 03:08:45;;;;;;;24.20;14.80;;;;;;;1.09;85.15;99788.98;88475;1268;96040;-61
2021/12/06 03:10:54;;;;;;;21.80;14.00;;;;;;;1.08;85.32;99786.55;88440;1274;88792;-61
2021/12/06 03:13:04;;;;;;;21.50;14.30;;;;;;;1.06;85.24;99788.01;88454;1274;94935;-60
2021/12/06 03:15:13;;;;;;;22.50;13.70;;;;;;;1.06;85.26;99789.95;88423;1274;79350;-60
2021/12/06 03:17:24;;;;;;;21.10;13.60;;;;;;;1.04;85.11;99786.44;88493;1274;82262;-60
2021/12/06 03:19:33;;;;;;;19.30;12.60;;;;;;;0.99;85.14;99788.27;88466;1269;97936;-61
2021/12/06 03:21:43;;;;;;;19.70;12.10;;;;;;;1.01;85.09;99787.40;88476;1282;87689;-61
2021/12/06 03:23:53;;;;;;;18.10;12.10;;;;;;;1.02;85.25;99788.20;88433;1276;93797;-61
2021/12/06 03:26:01;;;;;;;17.30;12.10;;;;;;;1.03;85.15;99792.74;88482;1268;78153;-61
2021/12/06 03:28:10;;;;;;;17.40;11.70;;;;;;;1.04;85.06;99791.36;88443;1274;81917;-61
2021/12/06 03:30:20;;;;;;;17.40;11.30;;;;;;;1.02;85.08;99789.84;88445;1268;98646;-61
2021/12/06 03:32:31;;;;;;;16.70;11.90;;;;;;;1.01;85.20;99787.63;88477;1278;88639;-61
2021/12/06 03:34:41;;;;;;;16.30;11.60;;;;;;;1.04;85.22;99787.14;88427;1276;95010;-61
2021/12/06 03:36:50;;;;;;;17.00;11.20;;;;;;;1.05;85.27;99788.08;88454;1269;79542;-69
2021/12/06 03:39:01;;;;;;;19.40;12.40;;;;;;;1.03;85.09;99784.86;88447;1274;82615;-70
2021/12/06 03:41:15;;;;;;;18.40;11.70;;;;;;;0.99;85.11;99783.02;88469;1274;98133;-61
2021/12/06 03:43:25;;;;;;;16.30;11.40;;;;;;;0.95;85.12;99787.51;88453;1272;87831;-61
2021/12/06 03:45:37;;;;;;;16.50;10.70;;;;;;;0.94;85.11;99790.89;88439;1274;95068;-61
2021/12/06 03:47:46;;;;;;;16.50;11.00;;;;;;;0.92;85.18;99793.05;88451;1274;78188;-61
2021/12/06 03:49:56;;;;;;;14.50;9.70;;;;;;;0.93;85.37;99789.97;88418;1279;81942;-62
2021/12/06 03:52:07;;;;;;;14.50;9.90;;;;;;;0.95;85.24;99794.02;88428;1276;98326;-70
2021/12/06 03:54:19;;;;;;;12.80;9.80;;;;;;;0.94;85.41;99794.25;88452;1274;87760;-70
2021/12/06 03:56:28;;;;;;;14.10;9.80;;;;;;;0.98;85.45;99800.50;88447;1272;95008;-70
2021/12/06 03:58:38;;;;;;;16.10;10.60;;;;;;;1.03;85.13;99800.19;88432;1276;78474;-69
2021/12/06 04:00:47;;;;;;;15.40;9.80;;;;;;;1.01;85.23;99800.53;88443;1280;80054;-69
2021/12/06 04:02:56;;;;;;;14.60;9.50;;;;;;;1.00;85.22;99802.23;88442;1272;98702;-61
2021/12/06 04:05:10;;;;;;;15.80;10.20;;;;;;;1.01;85.03;99801.82;88438;1274;88388;-61
2021/12/06 04:07:18;;;;;;;16.00;10.40;;;;;;;1.00;85.02;99805.98;88454;1278;94841;-70
2021/12/06 04:09:28;;;;;;;15.40;10.50;;;;;;;0.96;85.17;99811.46;88412;1269;79073;-70
2021/12/06 04:11:37;;;;;;;15.00;10.30;;;;;;;0.89;85.08;99813.80;88478;1274;79985;-70
2021/12/06 04:13:46;;;;;;;14.70;10.10;;;;;;;0.89;85.21;99817.67;88437;1274;98674;-70
2021/12/06 04:15:55;;;;;;;13.20;9.90;;;;;;;0.84;85.33;99820.40;88429;1276;88576;-65
2021/12/06 04:18:07;;;;;;;14.70;10.20;;;;;;;0.83;85.36;99821.95;88360;1276;94898;-61
2021/12/06 04:20:19;;;;;;;13.90;11.30;;;;;;;0.82;85.53;99823.27;88474;1268;77392;-62
2021/12/06 04:22:28;;;;;;;14.90;10.10;;;;;;;0.88;85.37;99826.77;88457;1274;83525;-69
2021/12/06 04:24:38;;;;;;;12.80;10.20;;;;;;;0.85;85.71;99828.10;88412;1276;98904;-70
2021/12/06 04:26:48;;;;;;;16.10;10.40;;;;;;;0.83;85.48;99831.71;88456;1274;87525;-62
2021/12/06 04:28:59;;;;;;;14.10;9.90;;;;;;;0.82;85.32;99828.73;88430;1269;92863;-61
2021/12/06 04:31:12;;;;;;;15.70;9.70;;;;;;;0.76;85.42;99833.20;88464;1277;80015;-69
2021/12/06 04:33:21;;;;;;;15.60;10.60;;;;;;;0.73;85.45;99836.72;88467;1274;83342;-70
2021/12/06 04:35:32;;;;;;;13.50;10.30;;;;;;;0.71;85.54;99838.44;88464;1275;98927;-70
2021/12/06 04:37:41;;;;;;;16.00;11.20;;;;;;;0.67;85.48;99845.92;88444;1269;88183;-61
2021/12/06 04:39:50;;;;;;;16.20;11.00;;;;;;;0.70;85.50;99850.06;88440;1268;94277;-61
2021/12/06 04:41:59;;;;;;;14.80;9.60;;;;;;;0.72;85.86;99852.16;88442;1277;80201;-61
2021/12/06 04:44:09;;;;;;;16.70;11.50;;;;;;;0.77;85.60;99862.73;88426;1274;82904;-60
2021/12/06 04:46:19;;;;;;;15.90;10.60;;;;;;;0.83;85.75;99867.83;88470;1274;97333;-61
2021/12/06 04:48:31;;;;;;;18.20;11.90;;;;;;;0.82;85.86;99874.66;88454;1274;87742;-61
2021/12/06 04:50:42;;;;;;;21.70;13.70;;;;;;;0.80;85.76;99876.98;88457;1276;95348;-61
2021/12/06 04:52:52;;;;;;;25.50;15.70;;;;;;;0.81;85.71;99875.49;88468;1269;77012;-70
2021/12/06 04:55:11;;;;;;;29.90;17.00;;;;;;;0.84;85.79;99880.48;88469;1274;80033;-70
2021/12/06 04:57:29;;;;;;;32.30;16.60;;;;;;;0.83;85.73;99882.74;88457;1274;97962;-70
2021/12/06 04:59:42;;;;;;;38.10;18.20;;;;;;;0.75;85.62;99880.83;88279;1277;89147;-70
2021/12/06 05:01:52;;;;;;;;;;;;;;;0.68;85.90;99882.71;88504;1269;92691;-61
2021/12/06 05:04:04;;;;;;;29.20;17.30;;;;;;;0.62;85.86;99891.19;88435;1274;78664;-61
2021/12/06 05:06:19;;;;;;;21.20;13.20;;;;;;;0.61;85.90;99891.10;88479;1268;82357;-60
2021/12/06 05:08:34;;;;;;;18.00;11.50;;;;;;;0.64;85.84;99898.13;88461;1275;99138;-61
2021/12/06 05:10:48;;;;;;;18.20;11.30;;;;;;;0.67;85.97;99897.29;88456;1274;86636;-61
2021/12/06 05:12:58;;;;;;;18.30;12.60;;;;;;;0.70;86.05;99895.98;88454;1274;94335;-69
2021/12/06 05:15:09;;;;;;;16.90;11.80;;;;;;;0.73;85.99;99897.86;88440;1273;78678;-70
2021/12/06 05:17:21;;;;;;;17.00;11.70;;;;;;;0.82;85.91;99896.80;88502;1269;82602;-61
2021/12/06 05:19:33;;;;;;;18.40;12.60;;;;;;;0.86;85.87;99895.76;88430;1273;98881;-62
2021/12/06 05:21:45;;;;;;;20.10;13.70;;;;;;;0.85;85.80;99894.38;88452;1271;89127;-66
2021/12/06 05:23:55;;;;;;;18.60;12.60;;;;;;;0.87;85.58;99893.20;88473;1269;94822;-68
2021/12/06 05:26:05;;;;;;;19.20;12.90;;;;;;;0.87;85.71;99895.80;88483;1274;80155;-61
2021/12/06 05:28:17;;;;;;;19.60;12.20;;;;;;;0.88;85.47;99896.24;88207;1276;331209;-65
2021/12/06 05:30:26;;;;;;;21.10;13.50;;;;;;;0.84;85.50;99892.21;88454;1270;97442;-62
2021/12/06 05:32:36;;;;;;;21.70;14.00;;;;;;;0.78;85.59;99889.39;88488;1268;87409;-69
2021/12/06 05:34:48;;;;;;;19.50;12.90;;;;;;;0.77;85.60;99886.94;88457;1271;93278;-68
2021/12/06 05:36:57;;;;;;;20.30;13.30;;;;;;;0.79;85.65;99883.09;88470;1271;79393;-69
2021/12/06 05:39:11;;;;;;;17.70;11.90;;;;;;;0.83;85.61;99877.09;88457;1276;81714;-68
2021/12/06 05:41:21;;;;;;;19.70;11.80;;;;;;;0.85;85.60;99878.14;88457;1270;97600;-60
2021/12/06 05:43:31;;;;;;;18.30;12.10;;;;;;;0.84;85.76;99872.67;88448;1274;88783;-62
2021/12/06 05:45:42;;;;;;;18.00;12.40;;;;;;;0.89;85.57;99871.03;88451;1274;93492;-62
2021/12/06 05:47:51;;;;;;;18.90;12.80;;;;;;;0.92;85.69;99870.16;88441;1277;78243;-61
2021/12/06 05:50:00;;;;;;;19.20;12.50;;;;;;;0.92;85.41;99867.36;88495;1277;81732;-61
2021/12/06 05:52:10;;;;;;;18.90;12.90;;;;;;;0.86;85.62;99865.77;88479;1274;99013;-68
2021/12/06 05:54:19;;;;;;;18.30;12.00;;;;;;;0.83;85.53;99861.63;88459;1278;88832;-68
2021/12/06 05:56:28;;;;;;;17.20;12.00;;;;;;;0.80;85.46;99862.65;88421;1276;95318;-67
2021/12/06 05:58:37;;;;;;;19.60;13.20;;;;;;;0.79;85.45;99859.16;88453;1273;78369;-67
2021/12/06 06:00:47;;;;;;;18.40;11.80;;;;;;;0.75;85.79;99857.40;88432;1274;81479;-67
2021/12/06 06:02:56;;;;;;;19.00;13.10;;;;;;;0.66;85.92;99857.84;88454;1269;98482;-61
2021/12/06 06:05:11;;;;;;;19.80;12.90;;;;;;;0.70;85.73;99857.57;88472;1268;86898;-60
2021/12/06 06:07:23;;;;;;;19.10;12.60;;;;;;;0.69;85.95;99860.82;88481;1268;95135;-61
2021/12/06 06:09:32;;;;;;;18.00;12.10;;;;;;;0.76;85.86;99859.30;88466;1274;77586;-60
2021/12/06 06:11:42;;;;;;;18.60;12.10;;;;;;;0.84;85.64;99860.50;88470;1269;81190;-60
2021/12/06 06:13:52;;;;;;;20.80;12.80;;;;;;;0.85;85.76;99864.67;88459;1274;97710;-61
2021/12/06 06:16:02;;;;;;;22.00;14.20;;;;;;;0.82;85.58;99870.55;88505;1268;87902;-63
2021/12/06 06:18:12;;;;;;;21.20;13.40;;;;;;;0.79;85.76;99870.13;88451;1272;94864;-62
2021/12/06 06:20:30;;;;;;;21.60;13.30;;;;;;;0.78;85.72;99871.31;88424;1269;79713;-61
2021/12/06 06:22:41;;;;;;;18.80;12.90;;;;;;;0.73;85.68;99878.32;88460;1272;82311;-68
2021/12/06 06:24:50;;;;;;;21.60;13.50;;;;;;;0.72;85.56;99883.42;88479;1274;99399;-67
2021/12/06 06:27:02;;;;;;;21.40;13.50;;;;;;;0.72;85.62;99888.88;88460;1271;89038;-61
2021/12/06 06:29:11;;;;;;;21.50;13.20;;;;;;;0.71;85.68;99891.45;88438;1269;94235;-61
2021/12/06 06:31:20;;;;;;;54.10;29.80;;;;;;;0.69;85.71;99902.05;88487;1274;79962;-59
2021/12/06 06:33:29;;;;;;;111.20;63.10;;;;;;;0.68;85.67;99907.01;88470;1276;83129;-61
2021/12/06 06:35:38;;;;;;;23.20;13.30;;;;;;;0.71;85.71;99918.91;88472;1274;98967;-61
2021/12/06 06:37:47;;;;;;;25.30;14.70;;;;;;;0.77;85.74;99926.90;88462;1271;86933;-61
2021/12/06 06:39:56;;;;;;;21.30;14.10;;;;;;;0.79;85.46;99928.66;88460;1275;94884;-61
2021/12/06 06:42:06;;;;;;;27.90;15.20;;;;;;;0.80;85.59;99939.55;88484;1272;78556;-61
2021/12/06 06:44:17;;;;;;;24.00;14.10;;;;;;;0.77;85.67;99946.02;88454;1271;82396;-60
2021/12/06 06:46:28;;;;;;;31.20;15.40;;;;;;;0.66;85.81;99952.90;88464;1267;97012;-62
2021/12/06 06:48:37;;;;;;;31.30;15.80;;;;;;;0.62;85.75;99958.30;88441;1269;88113;-61
2021/12/06 06:50:47;;;;;;;31.10;16.30;;;;;;;0.51;85.76;99965.84;88479;1276;94240;-61
2021/12/06 06:53:00;;;;;;;29.80;16.80;;;;;;;0.44;85.66;99968.59;88444;1276;80246;-68
2021/12/06 06:55:11;;;;;;;29.00;16.60;;;;;;;0.47;85.68;99967.95;88462;1277;81268;-68
2021/12/06 06:57:20;;;;;;;39.40;16.90;;;;;;;0.47;85.89;99973.49;88461;1269;97361;-68
2021/12/06 06:59:29;;;;;;;30.40;16.60;;;;;;;0.49;85.78;99980.23;88455;1274;87433;-66
2021/12/06 07:01:40;;;;;;;31.40;16.40;;;;;;;0.55;85.68;99980.97;88454;1274;95274;-68
2021/12/06 07:03:54;;;;;;;28.20;15.50;;;;;;;0.56;85.73;99983.66;88434;1276;82064;-67
2021/12/06 07:06:04;;;;;;;29.00;16.10;;;;;;;0.61;85.76;99990.54;88447;1276;81249;-61
2021/12/06 07:08:13;;;;;;;28.40;16.40;;;;;;;0.68;85.76;99983.86;88512;1274;98982;-61
2021/12/06 07:10:23;;;;;;;28.30;17.10;;;;;;;0.68;85.74;99982.15;88447;1269;87397;-60
2021/12/06 07:12:35;;;;;;;28.70;16.30;;;;;;;0.65;85.81;99983.83;88434;1269;95456;-67
2021/12/06 07:14:46;;;;;;;55.30;33.10;;;;;;;0.66;85.78;99981.73;88430;1270;76203;-68
2021/12/06 07:16:58;;;;;;;34.00;19.20;;;;;;;0.67;85.72;99974.89;88447;1271;80541;-68
2021/12/06 07:19:07;;;;;;;37.10;18.70;;;;;;;0.65;85.60;99970.85;88409;1278;97252;-67
2021/12/06 07:21:19;;;;;;;31.80;18.10;;;;;;;0.63;85.57;99964.10;88472;1271;88251;-67
2021/12/06 07:23:30;;;;;;;30.30;18.00;;;;;;;0.61;85.66;99963.25;88439;1276;93933;-69
2021/12/06 07:25:40;;;;;;;31.20;17.60;;;;;;;0.62;85.73;99966.33;88426;1274;79337;-67
2021/12/06 07:27:53;;;;;;;34.10;17.80;;;;;;;0.64;85.63;99964.58;88449;1270;81597;-67
2021/12/06 07:30:03;;;;;;;27.60;16.80;;;;;;;0.65;85.56;99965.50;88488;1276;99119;-66
2021/12/06 07:32:13;;;;;;;30.30;17.80;;;;;;;0.68;85.77;99961.56;88476;1276;88610;-61
2021/12/06 07:34:22;;;;;;;40.10;18.80;;;;;;;0.72;85.50;99960.11;88453;1269;93524;-61
2021/12/06 07:36:34;;;;;;;36.90;18.40;;;;;;;0.66;85.62;99955.94;88423;1271;77795;-68
2021/12/06 07:38:46;;;;;;;32.60;18.20;;;;;;;0.66;85.72;99963.83;88486;1271;81944;-67
2021/12/06 07:40:55;;;;;;;36.60;18.40;;;;;;;0.65;85.67;99969.95;88452;1271;96657;-61
2021/12/06 07:43:05;;;;;;;35.30;19.80;;;;;;;0.65;85.36;99974.43;88496;1276;87663;-61
2021/12/06 07:45:18;;;;;;;31.40;19.80;;;;;;;0.55;85.44;99970.59;88485;1276;94171;-61
2021/12/06 07:47:27;;;;;;;39.60;20.70;;;;;;;0.61;85.52;99964.80;88472;1269;81104;-61
2021/12/06 07:49:37;;;;;;;35.90;19.20;;;;;;;0.67;85.70;99957.55;88508;1273;82402;-61
2021/12/06 07:51:49;;;;;;;35.80;19.20;;;;;;;0.65;85.68;99959.66;88487;1274;99571;-60
2021/12/06 07:54:01;;;;;;;58.20;21.20;;;;;;;0.67;85.60;99964.30;88501;1267;86298;-61
2021/12/06 07:56:12;;;;;;;55.40;24.10;;;;;;;0.71;85.64;99969.30;88454;1275;95436;-61
2021/12/06 07:58:21;;;;;;;55.00;24.00;;;;;;;0.72;85.64;99973.02;88433;1276;78982;-61
2021/12/06 08:00:32;;;;;;;49.20;22.50;;;;;;;0.67;85.60;99981.70;88503;1269;80833;-60
2021/12/06 08:02:42;;;;;;;45.40;22.70;;;;;;;0.65;85.49;99984.27;88466;1274;99085;-61
2021/12/06 08:05:00;;;;;;;42.10;20.60;;;;;;;0.56;85.41;99989.03;88431;1274;87751;-61
2021/12/06 08:07:09;;;;;;;43.30;22.10;;;;;;;0.52;85.39;99990.61;88445;1274;95468;-68
2021/12/06 08:09:18;;;;;;;44.40;20.80;;;;;;;0.48;85.47;99991.84;88451;1268;79039;-67
2021/12/06 08:11:27;;;;;;;38.00;20.00;;;;;;;0.48;85.43;99984.73;88463;1267;79775;-68
2021/12/06 08:13:39;;;;;;;42.70;21.00;;;;;;;0.52;85.41;99982.98;88437;1268;98631;-69
2021/12/06 08:15:50;;;;;;;47.90;22.70;;;;;;;0.58;85.41;99980.11;88439;1272;88548;-67
2021/12/06 08:18:00;;;;;;;47.00;21.70;;;;;;;0.69;85.49;99982.55;88435;1271;93755;-67
2021/12/06 08:20:11;;;;;;;45.70;21.80;;;;;;;0.73;85.42;99986.27;88453;1266;77093;-68
2021/12/06 08:22:23;;;;;;;37.90;22.50;;;;;;;0.73;85.20;99989.80;88481;1269;80638;-61
2021/12/06 08:24:32;;;;;;;45.10;24.30;;;;;;;0.73;85.40;99991.02;88474;1269;98313;-61
2021/12/06 08:26:47;;;;;;;40.20;22.30;;;;;;;0.73;85.08;99991.42;88445;1268;86720;-67
2021/12/06 08:28:57;;;;;;;40.70;21.10;;;;;;;0.72;85.23;99991.66;88441;1274;95657;-67
2021/12/06 08:31:08;;;;;;;38.80;21.60;;;;;;;0.64;85.15;100002.13;88472;1271;78033;-61
2021/12/06 08:33:18;;;;;;;36.20;20.40;;;;;;;0.56;85.16;100013.61;88493;1268;81561;-61
2021/12/06 08:35:30;;;;;;;35.40;20.20;;;;;;;0.45;85.16;100019.02;88454;1271;98712;-60
2021/12/06 08:37:39;;;;;;;36.70;20.10;;;;;;;0.46;85.25;100018.80;88441;1268;87632;-60
2021/12/06 08:39:51;;;;;;;50.10;22.80;;;;;;;0.49;85.21;100017.41;88453;1276;94494;-61
2021/12/06 08:42:04;;;;;;;45.20;21.70;;;;;;;0.58;85.19;100017.68;88508;1274;77651;-61
2021/12/06 08:44:17;;;;;;;41.50;22.50;;;;;;;0.59;85.42;100021.33;88512;1269;83311;-63
2021/12/06 08:46:30;;;;;;;39.60;22.20;;;;;;;0.60;85.36;100023.90;88536;1271;98243;-66
2021/12/06 08:48:45;;;;;;;38.60;22.50;;;;;;;0.58;85.48;100023.51;88482;1273;86300;-68
2021/12/06 08:51:02;;;;;;;41.70;23.30;;;;;;;0.59;85.23;100023.92;88473;1272;94365;-65
2021/12/06 08:53:14;;;;;;;50.20;24.30;;;;;;;0.56;85.10;100025.14;88481;1276;80087;-70
2021/12/06 08:55:25;;;;;;;46.80;22.50;;;;;;;0.51;85.09;100028.73;88466;1270;81959;-69
2021/12/06 08:57:38;;;;;;;48.60;24.50;;;;;;;0.49;85.17;100031.96;88478;1272;98853;-67
2021/12/06 08:59:47;;;;;;;51.60;24.90;;;;;;;0.47;85.08;100034.59;88477;1277;88633;-69
2021/12/06 09:02:00;;;;;;;51.00;23.80;;;;;;;0.51;85.06;100044.39;88452;1272;94674;-62
2021/12/06 09:04:13;;;;;;;54.70;22.80;;;;;;;0.54;85.08;100050.65;88466;1270;80505;-61
2021/12/06 09:06:25;;;;;;;47.80;24.90;;;;;;;0.45;85.36;100052.10;88469;1269;80584;-60
2021/12/06 09:08:35;;;;;;;45.20;22.60;;;;;;;0.56;85.27;100049.91;88451;1270;97613;-60
2021/12/06 09:10:47;;;;;;;44.90;23.70;;;;;;;0.59;85.21;100042.21;88467;1269;88977;-61
2021/12/06 09:12:57;;;;;;;46.60;24.90;;;;;;;0.63;85.32;100041.70;88445;1271;94510;-67
2021/12/06 09:15:14;;;;;;;50.90;25.80;;;;;;;0.62;85.13;100046.58;88480;1276;78493;-67
2021/12/06 09:17:23;;;;;;;60.30;25.80;;;;;;;0.57;85.27;100051.25;88492;1271;80060;-60
2021/12/06 09:19:33;;;;;;;56.50;26.60;;;;;;;0.45;85.18;100052.14;88447;1276;98835;-61
2021/12/06 09:21:43;;;;;;;54.00;26.30;;;;;;;0.45;85.18;100054.79;88480;1270;88820;-61
2021/12/06 09:23:55;;;;;;;55.60;25.60;;;;;;;0.42;85.21;100055.58;88447;1270;95874;-62
2021/12/06 09:26:05;;;;;;;64.10;27.00;;;;;;;0.41;85.14;100063.85;88447;1269;79536;-61
2021/12/06 09:28:16;;;;;;;54.90;27.60;;;;;;;0.43;85.07;100065.77;88487;1271;80415;-61
2021/12/06 09:30:29;;;;;;;58.70;26.90;;;;;;;0.48;84.99;100063.95;88446;1274;97674;-60
2021/12/06 09:32:42;;;;;;;61.20;26.70;;;;;;;0.42;85.08;100063.80;88466;1274;89104;-61
2021/12/06 09:34:56;;;;;;;49.70;26.70;;;;;;;0.40;85.24;100063.59;88467;1269;93386;-60
2021/12/06 09:37:06;;;;;;;50.50;26.40;;;;;;;0.49;85.27;100063.30;88463;1274;77266;-62
2021/12/06 09:39:19;;;;;;;45.70;24.80;;;;;;;0.52;85.29;100062.31;88462;1274;82102;-61
2021/12/06 09:41:29;;;;;;;58.50;26.20;;;;;;;0.52;85.13;100063.00;88475;1275;98897;-68
2021/12/06 09:43:41;;;;;;;47.10;25.40;;;;;;;0.45;85.06;100059.58;88472;1270;87993;-68
2021/12/06 09:45:55;;;;;;;44.60;24.60;;;;;;;0.38;85.18;100062.91;88458;1271;94434;-61
2021/12/06 09:48:07;;;;;;;;;;;;;;;0.38;85.24;100059.33;88469;1268;80615;-61
2021/12/06 09:50:21;;;;;;;43.20;24.80;;;;;;;0.36;85.15;100060.21;88482;1275;79830;-67
2021/12/06 09:52:33;;;;;;;47.50;24.90;;;;;;;0.37;84.85;100059.61;88446;1276;98886;-67
2021/12/06 09:54:43;;;;;;;44.00;23.80;;;;;;;0.33;84.97;100055.66;88468;1274;87060;-67
2021/12/06 09:56:56;;;;;;;39.90;23.70;;;;;;;0.35;84.98;100053.37;88463;1271;95024;-61
2021/12/06 09:59:09;;;;;;;45.40;24.60;;;;;;;0.30;85.03;100046.05;88468;1269;79363;-61
2021/12/06 10:01:24;;;;;;;43.30;24.60;;;;;;;0.34;85.03;100043.89;88485;1271;82067;-69
2021/12/06 10:03:36;;;;;;;42.20;25.20;;;;;;;0.38;85.10;100046.77;88473;1273;98030;-69
2021/12/06 10:05:45;;;;;;;45.30;25.80;;;;;;;0.39;84.84;100046.85;88458;1270;89334;-69
2021/12/06 10:07:55;;;;;;;44.70;26.80;;;;;;;0.37;84.98;100040.99;88470;1271;93250;-60
2021/12/06 10:10:11;;;;;;;46.00;26.80;;;;;;;0.28;84.97;100038.55;88455;1276;77783;-60
2021/12/06 10:12:25;;;;;;;45.70;25.90;;;;;;;0.28;84.79;100037.71;88472;1271;83041;-61
2021/12/06 10:14:38;;;;;;;51.40;26.20;;;;;;;0.30;84.89;100038.44;88418;1277;98357;-61
2021/12/06 10:16:50;;;;;;;48.80;26.30;;;;;;;0.31;85.05;100041.91;88386;1271;88565;-61
2021/12/06 10:19:02;;;;;;;46.50;25.80;;;;;;;0.30;84.92;100041.23;88380;1269;93240;-61