Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:01:04;;;;;;;9.73;5.73;;;13.10;99.90;;;;;;5158739;27;20193;-65
2021/08/17 00:03:30;;;;;;;8.20;6.07;;;13.10;99.90;;;;;;5158744;27;20704;-65
2021/08/17 00:05:57;;;;;;;8.93;7.27;;;13.00;99.90;;;;;;5156230;27;20201;-64
2021/08/17 00:08:23;;;;;;;6.93;5.70;;;13.00;99.90;;;;;;5158311;27;20610;-64
2021/08/17 00:10:51;;;;;;;7.72;5.95;;;13.00;99.90;;;;;;5158733;27;20740;-65
2021/08/17 00:13:20;;;;;;;11.43;6.78;;;13.00;99.90;;;;;;5158210;27;20213;-65
2021/08/17 00:15:47;;;;;;;10.80;6.53;;;12.90;99.90;;;;;;5157904;27;20201;-65
2021/08/17 00:18:14;;;;;;;7.60;5.53;;;12.90;99.90;;;;;;5158770;27;20613;-64
2021/08/17 00:20:41;;;;;;;8.83;6.63;;;12.80;99.90;;;;;;5158290;27;20197;-64
2021/08/17 00:23:08;;;;;;;9.73;5.43;;;12.70;99.90;;;;;;5158648;27;20622;-64
2021/08/17 00:25:35;;;;;;;7.22;4.30;;;12.80;99.90;;;;;;5158371;27;20193;-65
2021/08/17 00:28:03;;;;;;;7.47;5.10;;;12.80;99.90;;;;;;5158234;27;20185;-64
2021/08/17 00:30:29;;;;;;;6.53;4.80;;;12.90;99.90;;;;;;5157901;27;20650;-64
2021/08/17 00:33:01;;;;;;;7.18;4.90;;;12.90;99.90;;;;;;5159842;27;20606;-64
2021/08/17 00:35:29;;;;;;;7.07;5.07;;;13.00;99.90;;;;;;5157360;27;20180;-64
2021/08/17 00:37:55;;;;;;;7.72;4.75;;;13.00;99.90;;;;;;5158065;27;20238;-64
2021/08/17 00:40:22;;;;;;;7.70;5.50;;;13.00;99.90;;;;;;5156245;27;20202;-64
2021/08/17 00:42:48;;;;;;;8.60;5.60;;;13.00;99.90;;;;;;5157854;27;20608;-65
2021/08/17 00:45:25;;;;;;;10.48;5.70;;;13.00;99.90;;;;;;5157719;27;20622;-64
2021/08/17 00:47:54;;;;;;;7.77;4.87;;;12.80;99.90;;;;;;5159645;27;20240;-64
2021/08/17 00:50:37;;;;;;;12.30;5.70;;;12.70;99.90;;;;;;5157121;27;20650;-65
2021/08/17 00:53:07;;;;;;;12.93;6.17;;;12.70;99.90;;;;;;5161055;27;20599;-65
2021/08/17 00:55:34;;;;;;;6.07;4.93;;;12.70;99.90;;;;;;5158334;27;20630;-65
2021/08/17 00:58:00;;;;;;;11.52;5.35;;;12.60;99.90;;;;;;5159663;27;20638;-66
2021/08/17 01:00:27;;;;;;;6.20;4.40;;;12.60;99.90;;;;;;5160465;27;20199;-66
2021/08/17 01:02:54;;;;;;;6.80;5.40;;;12.60;99.90;;;;;;5157628;27;20629;-66
2021/08/17 01:05:28;;;;;;;11.32;5.63;;;12.60;99.90;;;;;;5158462;27;20265;-66
2021/08/17 01:07:56;;;;;;;8.55;5.45;;;12.50;99.90;;;;;;5157717;27;20197;-66
2021/08/17 01:10:23;;;;;;;8.63;5.43;;;12.40;99.90;;;;;;5157732;27;20213;-66
2021/08/17 01:12:49;;;;;;;8.03;6.30;;;12.40;99.90;;;;;;5157432;27;20195;-66
2021/08/17 01:15:16;;;;;;;7.30;5.80;;;12.40;99.90;;;;;;5157247;27;20629;-66
2021/08/17 01:17:43;;;;;;;8.10;5.70;;;12.40;99.90;;;;;;5156965;27;20599;-65
2021/08/17 01:20:15;;;;;;;12.32;5.03;;;12.40;99.90;;;;;;5156503;27;20624;-66
2021/08/17 01:22:43;;;;;;;10.27;5.15;;;12.40;99.90;;;;;;5155853;27;20200;-65
2021/08/17 01:25:10;;;;;;;9.48;5.57;;;12.40;99.90;;;;;;5156920;27;20192;-66
2021/08/17 01:27:38;;;;;;;9.50;5.70;;;12.40;99.90;;;;;;5157048;27;20220;-65
2021/08/17 01:30:05;;;;;;;5.30;4.53;;;12.30;99.90;;;;;;5156834;27;20598;-65
2021/08/17 01:32:32;;;;;;;6.85;5.35;;;12.30;99.90;;;;;;5156887;27;20606;-66
2021/08/17 01:34:58;;;;;;;11.35;5.40;;;12.20;99.90;;;;;;5156826;27;20212;-65
2021/08/17 01:37:24;;;;;;;8.23;4.72;;;12.10;99.90;;;;;;5156956;27;20198;-65
2021/08/17 01:40:02;;;;;;;8.95;5.68;;;12.10;99.90;;;;;;5156586;27;20208;-65
2021/08/17 01:42:29;;;;;;;6.18;5.55;;;12.00;99.90;;;;;;5156637;27;20192;-65
2021/08/17 01:44:59;;;;;;;7.00;4.82;;;12.00;99.90;;;;;;5156545;27;20639;-65
2021/08/17 01:47:28;;;;;;;6.90;4.75;;;12.00;99.90;;;;;;5156200;27;20228;-65
2021/08/17 01:49:55;;;;;;;11.95;5.47;;;12.00;99.90;;;;;;5156031;27;20197;-65
2021/08/17 01:52:21;;;;;;;7.60;5.10;;;12.00;99.90;;;;;;5155163;27;20201;-65
2021/08/17 01:54:48;;;;;;;7.03;5.47;;;11.90;99.90;;;;;;5155973;27;20201;-65
2021/08/17 01:57:16;;;;;;;7.90;4.95;;;11.90;99.90;;;;;;5156711;27;20189;-65
2021/08/17 01:59:42;;;;;;;9.82;5.75;;;11.80;99.90;;;;;;5156440;27;20529;-65
2021/08/17 02:02:09;;;;;;;9.07;5.72;;;11.70;99.90;;;;;;5156339;27;20201;-65
2021/08/17 02:04:36;;;;;;;9.23;6.05;;;11.70;99.90;;;;;;5156404;27;20196;-65
2021/08/17 02:07:03;;;;;;;11.57;6.05;;;11.60;99.90;;;;;;5156557;27;20548;-65
2021/08/17 02:09:30;;;;;;;6.90;5.38;;;11.50;99.90;;;;;;5156267;27;20185;-65
2021/08/17 02:11:56;;;;;;;11.85;5.00;;;11.50;99.90;;;;;;5155980;27;20222;-66
2021/08/17 02:14:23;;;;;;;8.65;5.90;;;11.50;99.90;;;;;;5154813;27;20533;-65
2021/08/17 02:16:49;;;;;;;9.40;5.35;;;11.30;99.90;;;;;;5156093;27;20208;-65
2021/08/17 02:19:16;;;;;;;18.50;6.25;;;11.30;99.90;;;;;;5155856;27;20194;-65
2021/08/17 02:21:43;;;;;;;9.68;5.15;;;11.20;99.90;;;;;;5155460;27;20288;-65
2021/08/17 02:24:10;;;;;;;8.63;5.90;;;11.30;99.90;;;;;;5155882;27;20292;-65
2021/08/17 02:26:36;;;;;;;9.20;6.38;;;11.20;99.90;;;;;;5155458;27;20212;-65
2021/08/17 02:29:04;;;;;;;11.68;5.93;;;11.20;99.90;;;;;;5155698;27;20296;-65
2021/08/17 02:31:30;;;;;;;12.68;6.15;;;11.20;99.90;;;;;;5154620;27;20217;-65
2021/08/17 02:33:57;;;;;;;12.07;6.25;;;11.20;99.90;;;;;;5155689;27;20249;-65
2021/08/17 02:36:24;;;;;;;6.82;4.90;;;11.30;99.90;;;;;;5155534;27;20201;-65
2021/08/17 02:38:50;;;;;;;10.25;5.65;;;11.30;99.90;;;;;;5156053;27;20185;-65
2021/08/17 02:41:17;;;;;;;7.78;6.07;;;11.30;99.90;;;;;;5157283;27;20218;-66
2021/08/17 02:43:43;;;;;;;9.27;6.15;;;11.40;99.90;;;;;;5138657;27;20671;-65
2021/08/17 02:46:10;;;;;;;8.48;5.93;;;11.40;99.90;;;;;;5156746;27;20181;-65
2021/08/17 02:48:36;;;;;;;8.70;6.40;;;11.30;99.90;;;;;;5156979;27;20247;-66
2021/08/17 02:51:03;;;;;;;8.52;5.55;;;11.20;99.90;;;;;;5157035;27;20275;-66
2021/08/17 02:53:29;;;;;;;7.65;5.15;;;11.10;99.90;;;;;;5157359;27;20639;-66
2021/08/17 02:55:56;;;;;;;7.13;5.45;;;11.00;99.90;;;;;;5157078;27;20276;-66
2021/08/17 02:58:22;;;;;;;11.82;5.72;;;10.90;99.90;;;;;;5156727;27;20267;-66
2021/08/17 03:00:49;;;;;;;11.45;7.35;;;10.90;99.90;;;;;;5156373;27;20193;-66
2021/08/17 03:03:15;;;;;;;11.07;6.28;;;10.90;99.90;;;;;;5153762;27;20193;-66
2021/08/17 03:05:41;;;;;;;9.98;6.07;;;10.90;99.90;;;;;;5155049;27;20189;-66
2021/08/17 03:08:08;;;;;;;9.18;5.38;;;11.00;99.90;;;;;;5154794;27;20185;-66
2021/08/17 03:10:38;;;;;;;8.93;5.95;;;11.10;99.90;;;;;;5154746;27;20242;-66
2021/08/17 03:13:06;;;;;;;9.88;6.20;;;11.10;99.90;;;;;;5154228;27;20192;-66
2021/08/17 03:15:33;;;;;;;10.45;6.05;;;11.10;99.90;;;;;;5154534;27;20201;-66
2021/08/17 03:18:05;;;;;;;7.22;5.25;;;11.20;99.90;;;;;;5155091;27;20185;-66
2021/08/17 03:20:32;;;;;;;8.90;6.00;;;11.10;99.90;;;;;;5155398;27;20213;-64
2021/08/17 03:22:59;;;;;;;8.15;5.53;;;11.00;99.90;;;;;;5155485;27;20213;-65
2021/08/17 03:25:28;;;;;;;6.88;4.90;;;11.00;99.90;;;;;;5155197;27;20212;-65
2021/08/17 03:27:56;;;;;;;11.35;6.55;;;10.90;99.90;;;;;;5155099;27;20212;-65
2021/08/17 03:30:24;;;;;;;11.05;6.47;;;10.90;99.90;;;;;;5154946;27;20189;-66
2021/08/17 03:32:51;;;;;;;10.25;7.03;;;10.80;99.90;;;;;;5155073;27;20208;-65
2021/08/17 03:35:19;;;;;;;8.18;6.63;;;10.80;99.90;;;;;;5155627;27;20228;-66
2021/08/17 03:37:46;;;;;;;11.75;6.78;;;10.80;99.90;;;;;;5155084;27;20189;-66
2021/08/17 03:40:15;;;;;;;11.30;6.75;;;10.80;99.90;;;;;;5154874;27;20197;-66
2021/08/17 03:42:41;;;;;;;13.18;6.68;;;10.80;99.90;;;;;;5153586;27;20205;-66
2021/08/17 03:45:11;;;;;;;9.77;6.40;;;10.80;99.90;;;;;;5154873;27;20200;-64
2021/08/17 03:47:38;;;;;;;9.30;6.90;;;10.80;99.90;;;;;;5154574;27;20229;-65
2021/08/17 03:50:08;;;;;;;11.27;6.00;;;10.90;99.90;;;;;;5154705;27;20308;-65
2021/08/17 03:52:34;;;;;;;7.97;5.50;;;10.90;99.90;;;;;;5154639;27;20262;-65
2021/08/17 03:55:02;;;;;;;11.07;6.38;;;10.90;99.90;;;;;;5154430;27;20201;-65
2021/08/17 03:57:31;;;;;;;11.38;6.65;;;11.00;99.90;;;;;;5154665;27;20197;-65
2021/08/17 03:59:58;;;;;;;9.82;6.55;;;11.00;99.90;;;;;;5154983;27;20205;-66
2021/08/17 04:02:24;;;;;;;10.98;7.18;;;11.00;99.90;;;;;;5154810;27;20224;-66
2021/08/17 04:04:50;;;;;;;9.95;6.30;;;11.00;99.90;;;;;;5154990;27;20181;-66
2021/08/17 04:07:17;;;;;;;15.35;7.40;;;11.00;99.90;;;;;;5154476;27;20350;-66
2021/08/17 04:09:43;;;;;;;13.88;7.88;;;11.10;99.90;;;;;;5154759;27;20201;-65
2021/08/17 04:12:09;;;;;;;12.00;7.13;;;11.10;99.90;;;;;;5154442;27;20217;-66
2021/08/17 04:14:36;;;;;;;10.05;6.20;;;11.10;99.90;;;;;;5154833;27;20216;-66
2021/08/17 04:17:02;;;;;;;16.05;7.00;;;11.00;99.90;;;;;;5154634;27;20197;-66
2021/08/17 04:19:29;;;;;;;24.80;9.88;;;10.90;99.90;;;;;;5154786;27;20190;-66
2021/08/17 04:21:55;;;;;;;17.08;8.43;;;10.90;99.90;;;;;;5154741;27;20240;-66
2021/08/17 04:24:22;;;;;;;15.15;8.27;;;10.80;99.90;;;;;;5154561;27;20189;-66
2021/08/17 04:26:48;;;;;;;9.93;6.45;;;10.70;99.90;;;;;;5158091;27;20213;-65
2021/08/17 04:29:14;;;;;;;11.60;6.85;;;10.70;99.90;;;;;;5158175;27;20217;-66
2021/08/17 04:31:41;;;;;;;12.85;7.25;;;10.60;99.90;;;;;;5157973;27;20213;-66
2021/08/17 04:34:10;;;;;;;13.48;7.20;;;10.60;99.90;;;;;;5158743;27;20201;-66
2021/08/17 04:36:37;;;;;;;11.60;7.15;;;10.60;99.90;;;;;;5157075;27;20258;-66
2021/08/17 04:39:03;;;;;;;9.55;6.15;;;10.60;99.90;;;;;;5158262;27;20201;-66
2021/08/17 04:41:29;;;;;;;10.57;6.53;;;10.60;99.90;;;;;;5156570;27;20211;-66
2021/08/17 04:43:56;;;;;;;14.57;7.78;;;10.60;99.90;;;;;;5157953;27;20178;-66
2021/08/17 04:46:22;;;;;;;18.70;7.05;;;10.60;99.90;;;;;;5158189;27;20671;-66
2021/08/17 04:48:50;;;;;;;13.63;7.40;;;10.70;99.90;;;;;;5158876;27;20229;-66
2021/08/17 04:51:18;;;;;;;9.85;7.80;;;10.70;99.90;;;;;;5157182;27;20221;-66
2021/08/17 04:53:45;;;;;;;12.35;7.18;;;10.70;99.90;;;;;;5157664;27;20193;-66
2021/08/17 04:56:13;;;;;;;10.75;7.82;;;10.80;99.90;;;;;;5157532;27;20189;-66
2021/08/17 04:58:39;;;;;;;12.40;8.40;;;10.80;99.90;;;;;;5157384;27;20178;-66
2021/08/17 05:01:06;;;;;;;16.92;8.52;;;10.80;99.90;;;;;;5157511;27;20601;-65
2021/08/17 05:03:35;;;;;;;16.70;8.43;;;10.90;99.90;;;;;;5157670;27;20640;-65
2021/08/17 05:06:01;;;;;;;14.88;7.88;;;10.80;99.90;;;;;;5157607;27;20667;-65
2021/08/17 05:08:28;;;;;;;17.70;10.15;;;10.80;99.90;;;;;;5157088;27;20224;-65
2021/08/17 05:10:54;;;;;;;34.25;9.95;;;10.90;99.90;;;;;;5157209;27;20217;-65
2021/08/17 05:13:21;;;;;;;24.70;9.98;;;10.90;99.90;;;;;;5156955;27;20197;-65
2021/08/17 05:15:47;;;;;;;22.80;8.90;;;11.00;99.90;;;;;;5157295;27;20576;-65
2021/08/17 05:18:14;;;;;;;18.65;8.43;;;11.10;99.90;;;;;;5157017;27;20201;-65
2021/08/17 05:20:40;;;;;;;15.68;9.25;;;11.10;99.90;;;;;;5156943;27;20196;-65
2021/08/17 05:23:06;;;;;;;21.63;11.05;;;11.10;99.90;;;;;;5157299;27;20204;-65
2021/08/17 05:25:33;;;;;;;16.20;9.15;;;11.20;99.90;;;;;;5156897;27;20197;-65
2021/08/17 05:27:59;;;;;;;18.02;8.98;;;11.30;99.90;;;;;;5157212;27;20208;-65
2021/08/17 05:30:26;;;;;;;14.73;9.38;;;11.50;99.90;;;;;;5157050;27;20197;-65
2021/08/17 05:32:52;;;;;;;16.90;9.30;;;11.60;99.90;;;;;;5156927;27;20217;-65
2021/08/17 05:35:19;;;;;;;18.70;11.30;;;11.80;99.90;;;;;;5156231;27;20185;-65
2021/08/17 05:37:45;;;;;;;21.92;9.52;;;12.00;99.90;;;;;;5156470;27;20193;-65
2021/08/17 05:40:12;;;;;;;19.25;9.73;;;12.10;99.90;;;;;;5156623;27;20557;-65
2021/08/17 05:42:39;;;;;;;15.40;9.77;;;12.10;99.90;;;;;;5172432;27;20209;-65
2021/08/17 05:45:07;;;;;;;13.77;8.80;;;12.00;99.90;;;;;;5156985;27;20204;-65
2021/08/17 05:47:33;;;;;;;16.55;9.45;;;12.10;99.90;;;;;;5156447;27;20696;-66
2021/08/17 05:50:00;;;;;;;20.92;9.65;;;12.10;99.90;;;;;;5155527;27;20644;-65
2021/08/17 05:52:26;;;;;;;19.83;10.43;;;12.30;99.90;;;;;;5156034;27;20225;-65
2021/08/17 05:54:53;;;;;;;16.35;10.20;;;12.40;99.90;;;;;;5154543;27;20293;-65
2021/08/17 05:57:19;;;;;;;19.25;10.90;;;12.20;99.90;;;;;;5156166;27;20192;-65
2021/08/17 05:59:46;;;;;;;17.05;9.95;;;12.30;99.90;;;;;;5156416;27;20197;-66
2021/08/17 06:02:15;;;;;;;16.77;9.60;;;12.30;99.90;;;;;;5156072;27;20313;-66
2021/08/17 06:04:41;;;;;;;17.95;10.27;;;12.40;99.90;;;;;;5156066;27;20190;-66
2021/08/17 06:07:08;;;;;;;16.52;10.40;;;12.40;99.90;;;;;;5156329;27;20586;-66
2021/08/17 06:09:34;;;;;;;19.40;11.15;;;12.50;99.90;;;;;;5156000;27;20229;-65
2021/08/17 06:12:01;;;;;;;16.60;10.73;;;12.50;99.90;;;;;;5139140;27;20228;-66
2021/08/17 06:14:27;;;;;;;17.58;11.32;;;12.70;99.90;;;;;;5155654;27;20648;-66
2021/08/17 06:16:54;;;;;;;17.30;10.05;;;12.50;99.90;;;;;;5156266;27;20269;-65
2021/08/17 06:19:20;;;;;;;15.68;9.57;;;12.50;99.90;;;;;;5155793;27;20193;-65
2021/08/17 06:21:50;;;;;;;19.35;10.50;;;12.60;99.90;;;;;;5156151;27;20660;-67
2021/08/17 06:24:16;;;;;;;19.85;11.15;;;12.70;99.90;;;;;;5137497;27;20205;-65
2021/08/17 06:26:42;;;;;;;30.77;11.30;;;12.80;99.90;;;;;;5155885;27;20189;-65
2021/08/17 06:29:09;;;;;;;25.38;12.20;;;12.90;99.90;;;;;;5155303;27;20265;-65
2021/08/17 06:31:37;;;;;;;20.00;9.93;;;12.90;99.90;;;;;;5156451;27;20728;-66
2021/08/17 06:34:04;;;;;;;19.08;10.70;;;13.00;99.90;;;;;;5157184;27;20190;-65
2021/08/17 06:36:31;;;;;;;18.48;11.68;;;13.10;99.90;;;;;;5156031;27;20644;-66
2021/08/17 06:38:59;;;;;;;16.50;9.93;;;13.30;99.90;;;;;;5144747;27;20243;-66
2021/08/17 06:41:25;;;;;;;18.02;11.60;;;13.40;99.90;;;;;;5157747;27;20573;-66
2021/08/17 06:43:52;;;;;;;36.63;12.77;;;13.50;99.90;;;;;;5155631;27;20225;-67
2021/08/17 06:46:19;;;;;;;21.98;10.90;;;13.50;99.90;;;;;;5124349;27;20631;-66
2021/08/17 06:48:46;;;;;;;21.80;12.10;;;13.70;99.90;;;;;;5154937;27;20704;-66
2021/08/17 06:51:13;;;;;;;20.33;12.23;;;13.80;99.90;;;;;;5156063;27;20610;-66
2021/08/17 06:53:40;;;;;;;16.37;11.87;;;14.10;99.90;;;;;;5155630;27;20621;-66
2021/08/17 06:56:07;;;;;;;21.13;11.00;;;14.10;99.90;;;;;;5156888;27;20565;-66
2021/08/17 06:58:34;;;;;;;15.97;10.47;;;14.00;99.90;;;;;;5156572;27;20618;-66
2021/08/17 07:01:04;;;;;;;24.17;11.30;;;14.00;99.90;;;;;;5156510;27;21144;-66
2021/08/17 07:03:31;;;;;;;16.87;11.20;;;13.90;99.90;;;;;;5157207;27;21002;-66
2021/08/17 07:05:58;;;;;;;26.73;12.80;;;13.80;99.90;;;;;;5156504;27;20953;-65
2021/08/17 07:08:24;;;;;;;23.37;12.00;;;13.90;99.90;;;;;;5156934;27;20701;-66
2021/08/17 07:10:51;;;;;;;18.30;11.93;;;14.00;99.90;;;;;;5156719;27;20609;-66
2021/08/17 07:13:19;;;;;;;22.20;12.17;;;14.20;99.90;;;;;;5156606;27;20679;-66
2021/08/17 07:15:47;;;;;;;18.40;10.67;;;14.40;99.90;;;;;;5156554;27;21016;-66
2021/08/17 07:18:13;;;;;;;18.00;11.40;;;14.60;99.90;;;;;;5155016;27;20598;-66
2021/08/17 07:20:40;;;;;;;21.37;11.70;;;14.70;99.90;;;;;;5154763;27;20633;-66
2021/08/17 07:23:06;;;;;;;15.67;11.00;;;14.80;99.90;;;;;;5155065;27;20587;-66
2021/08/17 07:25:32;;;;;;;18.37;10.37;;;14.70;99.90;;;;;;5155496;27;20965;-66
2021/08/17 07:27:59;;;;;;;17.00;12.00;;;14.70;99.90;;;;;;5153493;27;20622;-66
2021/08/17 07:30:25;;;;;;;34.53;12.80;;;14.70;99.90;;;;;;5154976;27;20598;-65
2021/08/17 07:32:51;;;;;;;15.37;10.10;;;14.80;99.90;;;;;;5154609;27;20655;-66
2021/08/17 07:35:20;;;;;;;18.20;11.50;;;14.80;99.90;;;;;;5154600;27;21160;-66
2021/08/17 07:37:48;;;;;;;15.50;11.23;;;14.80;99.90;;;;;;5154224;27;20618;-66
2021/08/17 07:40:16;;;;;;;21.23;10.63;;;14.80;99.90;;;;;;5154873;27;20949;-64
2021/08/17 07:42:44;;;;;;;18.07;10.73;;;14.90;99.90;;;;;;5154893;27;21045;-65
2021/08/17 07:45:12;;;;;;;22.17;11.07;;;14.90;99.90;;;;;;5153338;27;20977;-64
2021/08/17 07:47:39;;;;;;;15.67;9.13;;;15.10;99.90;;;;;;5154070;27;20672;-64
2021/08/17 07:50:08;;;;;;;57.17;11.33;;;15.20;99.90;;;;;;5154492;27;20645;-64
2021/08/17 07:52:35;;;;;;;14.33;10.27;;;14.90;99.90;;;;;;5154493;27;20687;-64
2021/08/17 07:55:03;;;;;;;14.40;10.43;;;15.10;99.90;;;;;;5154748;27;20606;-64
2021/08/17 07:57:30;;;;;;;14.63;10.20;;;15.30;99.90;;;;;;5154716;27;20607;-65
2021/08/17 07:59:57;;;;;;;15.93;10.20;;;15.60;99.90;;;;;;5157516;27;21152;-66
2021/08/17 08:02:23;;;;;;;12.33;8.90;;;15.50;99.90;;;;;;5158306;27;20969;-65
2021/08/17 08:04:50;;;;;;;12.57;9.70;;;15.40;99.90;;;;;;5158321;27;20705;-65
2021/08/17 08:07:17;;;;;;;14.63;10.13;;;15.40;99.90;;;;;;5158208;27;20606;-65
2021/08/17 08:09:43;;;;;;;13.77;9.50;;;15.60;99.90;;;;;;5158003;27;20655;-65
2021/08/17 08:12:13;;;;;;;17.20;10.80;;;15.60;99.90;;;;;;5158142;27;20653;-66
2021/08/17 08:14:43;;;;;;;14.00;9.20;;;15.50;99.90;;;;;;5157928;27;20622;-65
2021/08/17 08:17:10;;;;;;;15.73;10.97;;;15.40;99.90;;;;;;5158210;27;20997;-66
2021/08/17 08:19:37;;;;;;;14.17;9.20;;;15.60;99.90;;;;;;5157763;27;20627;-65
2021/08/17 08:22:05;;;;;;;13.03;9.30;;;15.70;99.90;;;;;;5158464;27;20606;-66
2021/08/17 08:24:32;;;;;;;13.77;9.57;;;15.90;99.90;;;;;;5157905;27;20640;-66
2021/08/17 08:26:58;;;;;;;15.00;9.83;;;15.80;99.90;;;;;;5157851;27;20612;-66
2021/08/17 08:29:25;;;;;;;14.87;9.87;;;15.80;99.90;;;;;;5158177;27;20617;-66
2021/08/17 08:31:51;;;;;;;23.83;9.90;;;16.10;99.90;;;;;;5157905;27;21193;-66
2021/08/17 08:34:18;;;;;;;13.37;9.83;;;16.50;99.90;;;;;;5157894;27;20611;-66
2021/08/17 08:36:47;;;;;;;13.20;9.67;;;16.30;99.90;;;;;;5157317;27;20710;-66
2021/08/17 08:39:13;;;;;;;16.83;10.97;;;16.30;99.90;;;;;;5157686;27;20623;-66
2021/08/17 08:41:39;;;;;;;13.23;9.70;;;16.20;99.90;;;;;;5157366;27;20625;-66
2021/08/17 08:44:06;;;;;;;14.83;10.77;;;16.10;99.90;;;;;;5157336;27;20618;-66
2021/08/17 08:46:34;;;;;;;14.30;9.90;;;16.50;99.90;;;;;;5157421;27;20610;-66
2021/08/17 08:49:04;;;;;;;12.50;9.20;;;16.90;99.90;;;;;;5156976;27;21267;-66
2021/08/17 08:51:30;;;;;;;15.67;10.07;;;16.80;99.90;;;;;;5157519;27;20962;-66
2021/08/17 08:54:00;;;;;;;10.67;9.10;;;16.80;99.90;;;;;;5157374;27;20613;-66
2021/08/17 08:56:27;;;;;;;14.20;10.20;;;16.80;99.90;;;;;;5157237;27;21020;-66
2021/08/17 08:58:54;;;;;;;15.50;10.40;;;17.00;99.90;;;;;;5141444;27;21137;-66
2021/08/17 09:01:26;;;;;;;11.17;8.90;;;17.30;99.90;;;;;;5157602;27;20965;-65
2021/08/17 09:03:56;;;;;;;20.23;9.70;;;17.40;99.90;;;;;;5157385;27;20566;-66
2021/08/17 09:06:24;;;;;;;14.50;9.60;;;17.50;99.90;;;;;;5157788;27;20686;-65
2021/08/17 09:09:16;;;;;;;10.87;8.10;;;16.80;99.90;;;;;;5157586;27;21171;-66
2021/08/17 09:11:53;;;;;;;16.27;9.20;;;16.70;99.90;;;;;;5156183;27;20611;-66
2021/08/17 09:14:34;;;;;;;17.30;10.13;;;16.50;99.90;;;;;;5157534;27;20967;-65
2021/08/17 09:17:06;;;;;;;13.03;8.60;;;16.40;99.90;;;;;;5157119;27;21101;-66
2021/08/17 09:19:41;;;;;;;12.27;9.80;;;16.70;99.90;;;;;;5156816;27;20619;-66
2021/08/17 09:22:17;;;;;;;13.57;9.23;;;16.80;99.90;;;;;;5157202;27;20673;-66
2021/08/17 09:24:45;;;;;;;12.60;10.13;;;16.70;99.90;;;;;;5157066;27;20594;-67
2021/08/17 09:27:14;;;;;;;13.50;9.30;;;17.10;99.90;;;;;;5157127;27;20718;-65
2021/08/17 09:29:45;;;;;;;16.07;9.83;;;17.00;99.90;;;;;;5155874;27;20986;-66
2021/08/17 09:32:20;;;;;;;12.10;9.83;;;17.00;99.90;;;;;;5157127;27;20659;-66
2021/08/17 09:34:49;;;;;;;15.23;10.70;;;16.80;99.90;;;;;;5157341;27;20625;-65
2021/08/17 09:37:16;;;;;;;11.87;10.03;;;16.90;99.90;;;;;;5157765;27;20580;-65
2021/08/17 09:39:51;;;;;;;14.53;10.23;;;16.90;99.90;;;;;;5157067;27;20602;-66
2021/08/17 09:42:22;;;;;;;16.07;10.93;;;16.80;99.90;;;;;;5156778;27;20606;-66
2021/08/17 09:45:11;;;;;;;14.20;10.87;;;16.90;99.90;;;;;;5156382;27;20656;-66
2021/08/17 09:47:59;;;;;;;11.20;8.90;;;17.20;99.90;;;;;;5156428;27;20659;-66
2021/08/17 09:50:31;;;;;;;12.20;9.87;;;17.40;99.90;;;;;;5156506;27;20722;-66
2021/08/17 09:53:14;;;;;;;14.23;9.90;;;17.20;99.90;;;;;;5157117;27;20595;-66
2021/08/17 09:55:45;;;;;;;17.23;11.70;;;17.20;99.90;;;;;;5156834;27;20555;-64
2021/08/17 09:58:20;;;;;;;10.83;8.97;;;17.40;99.90;;;;;;5156473;27;20618;-64
2021/08/17 10:00:48;;;;;;;12.53;9.60;;;17.40;99.90;;;;;;5157020;27;20960;-64
2021/08/17 10:03:18;;;;;;;32.47;11.00;;;17.30;99.90;;;;;;5157024;27;20618;-64
2021/08/17 10:05:47;;;;;;;15.33;10.33;;;17.60;99.90;;;;;;5157081;27;20667;-64
2021/08/17 10:08:16;;;;;;;17.53;10.20;;;17.40;99.90;;;;;;5157027;27;20697;-65
2021/08/17 10:10:47;;;;;;;15.60;9.73;;;17.30;99.90;;;;;;5156728;27;20619;-65
2021/08/17 10:13:16;;;;;;;12.43;9.20;;;17.50;99.90;;;;;;5156774;27;20646;-65
2021/08/17 10:15:47;;;;;;;27.13;9.67;;;17.80;99.90;;;;;;5156953;27;21077;-65
2021/08/17 10:18:19;;;;;;;15.93;9.80;;;17.60;99.90;;;;;;5157285;27;20606;-64
2021/08/17 10:20:48;;;;;;;15.60;10.67;;;18.10;99.90;;;;;;5156372;27;20583;-64
2021/08/17 10:23:20;;;;;;;10.40;8.37;;;18.00;99.90;;;;;;5159209;27;20615;-65
2021/08/17 10:25:59;;;;;;;11.53;9.30;;;17.80;99.90;;;;;;5157779;27;20563;-65
2021/08/17 10:28:30;;;;;;;12.80;8.77;;;18.40;99.90;;;;;;5158533;27;20566;-65
2021/08/17 10:30:59;;;;;;;17.80;9.27;;;18.40;99.90;;;;;;5156194;27;20630;-64
2021/08/17 10:33:45;;;;;;;14.50;9.50;;;18.80;99.90;;;;;;5156022;27;20631;-64
2021/08/17 10:36:30;;;;;;;11.53;7.87;;;19.00;99.90;;;;;;5156246;27;20621;-65
2021/08/17 10:39:05;;;;;;;10.53;8.17;;;18.20;99.90;;;;;;5157056;27;20668;-66
2021/08/17 10:41:37;;;;;;;8.90;7.83;;;18.30;99.90;;;;;;5157130;27;20575;-64
2021/08/17 10:44:11;;;;;;;9.57;7.73;;;18.40;99.90;;;;;;5156581;27;20567;-65
2021/08/17 10:46:46;;;;;;;10.63;7.70;;;18.70;99.90;;;;;;5157628;27;21195;-66
2021/08/17 10:49:33;;;;;;;9.20;7.30;;;19.40;99.90;;;;;;5158151;27;20922;-66
2021/08/17 10:52:04;;;;;;;8.80;7.03;;;19.80;99.90;;;;;;5157772;27;20602;-66
2021/08/17 10:54:35;;;;;;;9.20;6.80;;;19.40;99.90;;;;;;5157492;27;21155;-65
2021/08/17 10:57:22;;;;;;;10.40;8.03;;;19.20;99.90;;;;;;5158385;27;20559;-66
2021/08/17 10:59:50;;;;;;;8.50;7.47;;;19.50;99.90;;;;;;5157741;27;20607;-66
2021/08/17 11:02:22;;;;;;;9.30;7.33;;;19.50;99.90;;;;;;5157917;27;20721;-66
2021/08/17 11:04:50;;;;;;;9.00;7.30;;;19.80;99.90;;;;;;5157603;27;20979;-65
2021/08/17 11:07:32;;;;;;;10.43;7.00;;;20.00;99.90;;;;;;5157510;27;20608;-65
2021/08/17 11:10:04;;;;;;;9.30;7.00;;;19.90;99.90;;;;;;5155600;27;20701;-65
2021/08/17 11:12:36;;;;;;;7.30;6.47;;;19.90;99.90;;;;;;5155321;27;21152;-65
2021/08/17 11:15:08;;;;;;;7.50;6.00;;;20.20;99.90;;;;;;5155314;27;20685;-65
2021/08/17 11:17:41;;;;;;;5.80;5.20;;;20.30;99.90;;;;;;5155077;27;20618;-65
2021/08/17 11:20:08;;;;;;;6.27;5.67;;;20.30;99.90;;;;;;5153858;27;20611;-65
2021/08/17 11:22:36;;;;;;;6.33;5.67;;;21.40;99.90;;;;;;5155586;27;20618;-65
2021/08/17 11:25:09;;;;;;;5.90;5.30;;;21.10;99.90;;;;;;5155253;27;20629;-66
2021/08/17 11:27:43;;;;;;;5.43;4.93;;;21.50;99.90;;;;;;5155177;27;20920;-65
2021/08/17 11:30:15;;;;;;;5.67;5.13;;;21.30;99.90;;;;;;5155606;27;21136;-65
2021/08/17 11:32:44;;;;;;;6.07;5.33;;;21.50;99.90;;;;;;5155096;27;20651;-65
2021/08/17 11:35:15;;;;;;;5.60;5.10;;;21.10;99.90;;;;;;5158738;27;20948;-65
2021/08/17 11:37:44;;;;;;;6.77;5.87;;;21.00;99.90;;;;;;5159160;27;20637;-65
2021/08/17 11:40:14;;;;;;;7.03;6.33;;;21.30;99.90;;;;;;5159440;27;20641;-65
2021/08/17 11:42:50;;;;;;;11.27;6.67;;;21.50;99.90;;;;;;5159323;27;20577;-65
2021/08/17 11:45:20;;;;;;;8.97;6.47;;;21.00;99.90;;;;;;5159302;27;20622;-65
2021/08/17 11:47:51;;;;;;;8.00;6.50;;;21.80;99.90;;;;;;5158762;27;20658;-65
2021/08/17 11:50:21;;;;;;;8.20;6.70;;;22.00;99.90;;;;;;5159075;27;20621;-65
2021/08/17 11:52:50;;;;;;;8.60;5.43;;;23.00;99.90;;;;;;5159353;27;20646;-65
2021/08/17 11:55:16;;;;;;;6.60;6.00;;;;;;;;;;5159083;27;20602;-65
2021/08/17 11:57:47;;;;;;;7.43;5.83;;;21.00;99.90;;;;;;5158805;27;21146;-65
2021/08/17 12:00:16;;;;;;;9.03;6.63;;;20.70;99.90;;;;;;5158881;27;20625;-65
2021/08/17 12:02:45;;;;;;;6.10;5.27;;;21.10;99.90;;;;;;5158682;27;21140;-65
2021/08/17 12:05:14;;;;;;;8.90;6.20;;;22.00;99.90;;;;;;5158320;27;21170;-65
2021/08/17 12:07:44;;;;;;;24.63;6.60;;;21.40;99.90;;;;;;5158791;27;20583;-65
2021/08/17 12:10:23;;;;;;;8.30;6.63;;;21.50;99.90;;;;;;5158742;27;20614;-65
2021/08/17 12:13:05;;;;;;;6.83;6.13;;;21.30;99.90;;;;;;5158707;27;20618;-65
2021/08/17 12:15:31;;;;;;;7.57;6.10;;;21.50;99.90;;;;;;5158259;27;21158;-66
2021/08/17 12:18:06;;;;;;;6.90;6.23;;;21.80;99.90;;;;;;5158778;27;21159;-65
2021/08/17 12:20:36;;;;;;;10.40;6.27;;;21.80;99.90;;;;;;5158264;27;20598;-65
2021/08/17 12:23:25;;;;;;;6.33;5.80;;;22.00;99.90;;;;;;5158132;27;20606;-65
2021/08/17 12:26:14;;;;;;;5.83;5.23;;;22.80;99.90;;;;;;5158531;27;20555;-63
2021/08/17 12:28:42;;;;;;;9.93;5.60;;;22.40;99.90;;;;;;5158333;27;20987;-63
2021/08/17 12:31:14;;;;;;;6.23;5.43;;;23.10;99.90;;;;;;5158122;27;20596;-64
2021/08/17 12:33:42;;;;;;;6.53;4.50;;;22.20;99.90;;;;;;5158079;27;20654;-64
2021/08/17 12:36:08;;;;;;;6.63;5.30;;;21.30;99.90;;;;;;5158047;27;20622;-64
2021/08/17 12:38:39;;;;;;;11.67;5.57;;;21.00;99.90;;;;;;5157475;27;20625;-64
2021/08/17 12:41:06;;;;;;;6.83;6.13;;;21.30;99.90;;;;;;5157746;27;20598;-64
2021/08/17 12:43:43;;;;;;;8.30;6.00;;;22.00;99.90;;;;;;5158192;27;20618;-64
2021/08/17 12:46:16;;;;;;;7.90;5.37;;;22.20;99.90;;;;;;5156353;27;20621;-64