Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:01;;;;;;;8.65;5.53;;;17.70;77.40;;;;;;5112179;28;20059;-74
2023/07/07 00:03:27;;;;;;;9.32;5.40;;;17.70;77.90;;;;;;5112233;28;20114;-74
2023/07/07 00:05:52;;;;;;;8.63;5.93;;;17.70;78.40;;;;;;5112210;28;20019;-75
2023/07/07 00:08:18;;;;;;;9.70;5.95;;;17.70;78.50;;;;;;5095203;28;20089;-75
2023/07/07 00:10:44;;;;;;;8.77;6.00;;;17.70;78.60;;;;;;5112126;28;20080;-75
2023/07/07 00:13:15;;;;;;;9.43;5.30;;;17.70;78.50;;;;;;5112130;28;20080;-74
2023/07/07 00:15:44;;;;;;;7.80;5.28;;;17.70;78.40;;;;;;5095187;28;20024;-74
2023/07/07 00:18:12;;;;;;;8.48;5.38;;;17.70;78.40;;;;;;5112976;28;20047;-75
2023/07/07 00:20:37;;;;;;;9.40;5.72;;;17.70;78.50;;;;;;5113581;28;20114;-75
2023/07/07 00:23:03;;;;;;;7.40;5.32;;;17.70;78.20;;;;;;5115913;28;20057;-75
2023/07/07 00:25:29;;;;;;;7.78;5.53;;;17.70;78.50;;;;;;5098885;28;20058;-75
2023/07/07 00:27:54;;;;;;;8.32;5.55;;;17.70;78.60;;;;;;5116778;28;20085;-74
2023/07/07 00:30:20;;;;;;;9.40;5.90;;;17.70;78.40;;;;;;5116658;28;20020;-75
2023/07/07 00:32:45;;;;;;;10.68;6.60;;;17.70;78.70;;;;;;5115703;28;20364;-75
2023/07/07 00:35:11;;;;;;;9.05;5.63;;;17.80;78.50;;;;;;5098673;28;20020;-75
2023/07/07 00:37:37;;;;;;;9.93;6.15;;;17.70;78.20;;;;;;5115417;28;20092;-74
2023/07/07 00:40:03;;;;;;;10.30;6.07;;;17.70;78.50;;;;;;5115668;28;20054;-75
2023/07/07 00:42:30;;;;;;;8.00;5.90;;;17.60;78.10;;;;;;5115401;28;20035;-74
2023/07/07 00:45:04;;;;;;;7.50;5.68;;;17.50;78.30;;;;;;5098625;28;20040;-74
2023/07/07 00:47:31;;;;;;;9.57;6.03;;;17.40;78.20;;;;;;5116482;28;20030;-75
2023/07/07 00:49:57;;;;;;;10.95;6.57;;;17.40;78.10;;;;;;5116260;28;20032;-75
2023/07/07 00:52:23;;;;;;;9.43;6.55;;;17.40;78.20;;;;;;5098341;28;20031;-75
2023/07/07 00:54:49;;;;;;;9.77;6.63;;;17.40;78.30;;;;;;5115289;28;20092;-74
2023/07/07 00:57:14;;;;;;;11.50;6.30;;;17.30;78.20;;;;;;5115275;28;20024;-75
2023/07/07 00:59:43;;;;;;;10.73;7.10;;;17.30;78.20;;;;;;5098203;28;20028;-75
2023/07/07 01:02:15;;;;;;;10.30;6.68;;;17.40;78.20;;;;;;5116130;28;20027;-75
2023/07/07 01:04:44;;;;;;;7.53;5.75;;;17.40;78.20;;;;;;5115132;28;20016;-75
2023/07/07 01:07:16;;;;;;;11.73;6.10;;;17.50;78.30;;;;;;5116008;28;20016;-74
2023/07/07 01:09:42;;;;;;;8.95;6.18;;;17.50;78.00;;;;;;5115038;28;20044;-74
2023/07/07 01:12:12;;;;;;;12.23;5.68;;;17.60;77.90;;;;;;5098006;28;20028;-74
2023/07/07 01:14:38;;;;;;;9.55;5.40;;;17.60;77.80;;;;;;5115985;28;20020;-75
2023/07/07 01:17:32;;;;;;;8.70;5.88;;;17.60;77.70;;;;;;5114940;28;20054;-74
2023/07/07 01:20:16;;;;;;;10.52;5.53;;;17.60;77.50;;;;;;5114839;28;20057;-75
2023/07/07 01:23:03;;;;;;;10.70;6.32;;;17.50;77.50;;;;;;5115882;28;20036;-75
2023/07/07 01:26:08;;;;;;;8.18;5.95;;;17.50;78.50;;;;;;5115704;28;20028;-75
2023/07/07 01:28:58;;;;;;;8.95;5.88;;;17.50;77.70;;;;;;5103907;28;20117;-74
2023/07/07 01:31:33;;;;;;;11.18;6.45;;;17.40;77.80;;;;;;5114214;28;20016;-76
2023/07/07 01:34:02;;;;;;;10.57;6.68;;;17.40;77.90;;;;;;5114469;28;20020;-75
2023/07/07 01:36:27;;;;;;;9.38;6.32;;;17.40;77.70;;;;;;5114204;28;20065;-74
2023/07/07 01:38:53;;;;;;;8.80;6.07;;;17.40;77.90;;;;;;5114372;28;20092;-74
2023/07/07 01:41:44;;;;;;;8.35;5.82;;;17.40;77.90;;;;;;5115329;28;20020;-74
2023/07/07 01:44:19;;;;;;;12.50;5.75;;;17.40;77.70;;;;;;5115374;28;20020;-74
2023/07/07 01:46:49;;;;;;;9.55;6.40;;;17.40;77.80;;;;;;5114310;28;20031;-75
2023/07/07 01:49:42;;;;;;;9.65;5.82;;;17.40;77.90;;;;;;5114274;28;20032;-75
2023/07/07 01:52:37;;;;;;;8.43;6.18;;;17.40;77.90;;;;;;5104379;28;20067;-75
2023/07/07 01:55:25;;;;;;;8.68;6.30;;;17.40;77.90;;;;;;5115172;28;20498;-75
2023/07/07 01:57:59;;;;;;;9.52;6.43;;;17.30;78.10;;;;;;5114055;28;20024;-75
2023/07/07 02:00:27;;;;;;;9.77;5.97;;;17.30;78.20;;;;;;5115150;28;20031;-75
2023/07/07 02:02:55;;;;;;;9.20;6.85;;;17.20;78.30;;;;;;5096923;28;20046;-75
2023/07/07 02:05:20;;;;;;;8.90;6.18;;;17.20;78.50;;;;;;5114876;28;20020;-75
2023/07/07 02:07:46;;;;;;;9.73;6.32;;;17.20;78.40;;;;;;5113943;28;20046;-75
2023/07/07 02:10:12;;;;;;;8.77;6.38;;;17.10;78.50;;;;;;5096823;28;20035;-75
2023/07/07 02:12:37;;;;;;;10.15;6.13;;;17.10;78.50;;;;;;5113769;28;20048;-74
2023/07/07 02:15:03;;;;;;;9.48;5.93;;;17.10;78.70;;;;;;5113682;28;20047;-74
2023/07/07 02:17:29;;;;;;;8.07;5.72;;;17.10;78.80;;;;;;5113673;28;20047;-75
2023/07/07 02:19:58;;;;;;;8.57;6.50;;;17.10;78.60;;;;;;5096801;28;20032;-75
2023/07/07 02:22:24;;;;;;;8.55;5.85;;;17.10;78.20;;;;;;5113643;28;20032;-75
2023/07/07 02:24:50;;;;;;;12.93;7.22;;;17.10;78.10;;;;;;5113630;28;20039;-75
2023/07/07 02:27:16;;;;;;;8.20;6.07;;;17.10;78.40;;;;;;5113671;28;20031;-75
2023/07/07 02:29:41;;;;;;;9.07;6.53;;;17.00;78.60;;;;;;5113293;28;20436;-75
2023/07/07 02:32:07;;;;;;;8.98;6.35;;;17.00;78.70;;;;;;5113538;28;20137;-75
2023/07/07 02:34:33;;;;;;;8.27;6.18;;;17.00;78.70;;;;;;5096305;28;20075;-75
2023/07/07 02:36:59;;;;;;;11.18;6.75;;;16.90;78.50;;;;;;5113164;28;20085;-75
2023/07/07 02:39:26;;;;;;;11.18;6.70;;;16.90;78.50;;;;;;5113336;28;20032;-75
2023/07/07 02:41:52;;;;;;;9.77;6.50;;;16.90;79.30;;;;;;5096225;28;20031;-74
2023/07/07 02:44:17;;;;;;;9.32;6.53;;;16.80;78.60;;;;;;5113509;28;20028;-74
2023/07/07 02:46:44;;;;;;;11.20;6.68;;;16.80;78.60;;;;;;5096395;28;20024;-75
2023/07/07 02:49:10;;;;;;;8.68;5.90;;;16.70;78.80;;;;;;5113168;28;20026;-74
2023/07/07 02:51:35;;;;;;;10.02;6.13;;;16.70;78.70;;;;;;5113029;28;20061;-75
2023/07/07 02:54:01;;;;;;;10.25;5.97;;;16.70;78.60;;;;;;5113993;28;20024;-74
2023/07/07 02:56:27;;;;;;;10.52;6.20;;;16.70;78.70;;;;;;5112866;28;20029;-74
2023/07/07 02:58:52;;;;;;;9.07;6.50;;;16.60;78.60;;;;;;5113022;28;20089;-75
2023/07/07 03:01:20;;;;;;;10.45;6.60;;;16.50;78.40;;;;;;5095946;28;20057;-75
2023/07/07 03:03:48;;;;;;;8.93;6.10;;;16.50;78.50;;;;;;5112924;28;20028;-74
2023/07/07 03:06:20;;;;;;;9.60;6.32;;;16.50;78.80;;;;;;5113817;28;20016;-75
2023/07/07 03:08:46;;;;;;;9.20;6.60;;;16.50;79.20;;;;;;5113811;28;20028;-74
2023/07/07 03:11:15;;;;;;;9.90;6.47;;;16.50;80.10;;;;;;5112707;28;20281;-74
2023/07/07 03:13:41;;;;;;;9.68;6.28;;;16.50;79.40;;;;;;5112662;28;20016;-74
2023/07/07 03:16:21;;;;;;;9.18;6.72;;;16.40;79.00;;;;;;5112720;28;20028;-74
2023/07/07 03:18:57;;;;;;;10.15;6.43;;;16.40;78.90;;;;;;5112636;28;20020;-74
2023/07/07 03:21:23;;;;;;;13.52;7.00;;;16.40;78.90;;;;;;5112516;28;20081;-74
2023/07/07 03:23:54;;;;;;;8.95;6.30;;;16.40;79.00;;;;;;5112606;28;20024;-75
2023/07/07 03:26:21;;;;;;;7.93;5.90;;;16.40;79.10;;;;;;5112512;28;20102;-74
2023/07/07 03:28:47;;;;;;;9.18;6.50;;;16.30;79.00;;;;;;5113491;28;20020;-74
2023/07/07 03:31:16;;;;;;;9.30;6.38;;;16.30;79.10;;;;;;5112383;28;20059;-74
2023/07/07 03:33:44;;;;;;;9.63;6.65;;;16.30;79.10;;;;;;5113377;28;20016;-75
2023/07/07 03:36:12;;;;;;;9.70;7.00;;;16.30;79.30;;;;;;5112232;28;20036;-75
2023/07/07 03:38:41;;;;;;;9.93;6.63;;;16.30;79.50;;;;;;5113469;28;20034;-74
2023/07/07 03:41:12;;;;;;;9.00;6.85;;;16.30;79.50;;;;;;5112539;28;20020;-74
2023/07/07 03:43:38;;;;;;;11.77;7.18;;;16.30;79.80;;;;;;5113406;28;20056;-75
2023/07/07 03:46:05;;;;;;;10.32;6.95;;;16.20;79.90;;;;;;5113434;28;20050;-74
2023/07/07 03:48:31;;;;;;;10.32;6.75;;;16.20;80.10;;;;;;5112371;28;20016;-74
2023/07/07 03:51:02;;;;;;;9.13;6.30;;;16.20;79.90;;;;;;5095416;28;20047;-74
2023/07/07 03:53:29;;;;;;;10.48;6.47;;;16.20;79.90;;;;;;5113262;28;20104;-74
2023/07/07 03:55:55;;;;;;;8.15;5.90;;;16.20;80.00;;;;;;5116189;28;20013;-75
2023/07/07 03:58:21;;;;;;;10.85;7.07;;;16.10;80.00;;;;;;5116399;28;20042;-75
2023/07/07 04:00:48;;;;;;;9.48;6.78;;;16.10;80.20;;;;;;5116237;28;20045;-74
2023/07/07 04:03:14;;;;;;;10.10;7.20;;;16.10;80.30;;;;;;5117275;28;20074;-74
2023/07/07 04:05:44;;;;;;;9.98;7.22;;;16.00;80.60;;;;;;5117170;28;20020;-74
2023/07/07 04:08:10;;;;;;;11.40;6.90;;;16.10;80.50;;;;;;5116208;28;20054;-75
2023/07/07 04:10:36;;;;;;;10.75;6.93;;;16.00;80.50;;;;;;5099095;28;20032;-74
2023/07/07 04:13:02;;;;;;;9.43;6.80;;;16.00;80.40;;;;;;5116272;28;20046;-75
2023/07/07 04:15:27;;;;;;;9.07;6.50;;;16.00;80.60;;;;;;5116995;28;20184;-75
2023/07/07 04:17:53;;;;;;;10.80;7.05;;;16.00;80.80;;;;;;5115969;28;20028;-75
2023/07/07 04:20:18;;;;;;;8.70;6.60;;;16.00;80.90;;;;;;5115855;28;20032;-75
2023/07/07 04:22:44;;;;;;;11.70;7.20;;;16.00;80.90;;;;;;5098996;28;20032;-75
2023/07/07 04:25:15;;;;;;;10.73;7.10;;;16.10;81.00;;;;;;5115900;28;20035;-75
2023/07/07 04:27:42;;;;;;;11.35;6.57;;;16.10;81.30;;;;;;5116789;28;20024;-75
2023/07/07 04:30:09;;;;;;;11.25;6.55;;;16.00;81.30;;;;;;5115761;28;20107;-75
2023/07/07 04:32:35;;;;;;;9.60;7.22;;;16.00;81.20;;;;;;5115661;28;20024;-75
2023/07/07 04:35:01;;;;;;;10.40;6.95;;;15.90;81.40;;;;;;5098725;28;20534;-76
2023/07/07 04:37:27;;;;;;;9.77;6.95;;;15.90;81.70;;;;;;5098539;28;20043;-76
2023/07/07 04:39:53;;;;;;;12.60;6.95;;;15.90;82.70;;;;;;5115496;28;20066;-76
2023/07/07 04:42:19;;;;;;;10.45;6.55;;;16.00;82.10;;;;;;5098546;28;20024;-75
2023/07/07 04:44:44;;;;;;;9.40;7.22;;;16.00;82.20;;;;;;5116498;28;20479;-75
2023/07/07 04:47:10;;;;;;;10.18;7.35;;;16.10;82.30;;;;;;5115429;28;20024;-74
2023/07/07 04:49:36;;;;;;;11.32;6.90;;;16.20;82.50;;;;;;5115350;28;20028;-74
2023/07/07 04:52:02;;;;;;;11.05;6.82;;;16.20;82.60;;;;;;5115313;28;20020;-75
2023/07/07 04:54:28;;;;;;;9.02;6.85;;;16.20;82.70;;;;;;5116298;28;20030;-74
2023/07/07 04:56:53;;;;;;;10.52;7.05;;;16.20;82.70;;;;;;5098359;28;20024;-76
2023/07/07 04:59:19;;;;;;;9.85;7.10;;;16.30;83.70;;;;;;5098246;28;20032;-74
2023/07/07 05:01:45;;;;;;;8.30;6.30;;;16.30;83.20;;;;;;5115083;28;20032;-75
2023/07/07 05:04:11;;;;;;;11.30;7.30;;;16.40;83.50;;;;;;5116089;28;20024;-74
2023/07/07 05:06:38;;;;;;;8.65;6.53;;;16.40;83.50;;;;;;5115255;28;20047;-74
2023/07/07 05:09:06;;;;;;;11.73;7.10;;;16.40;83.60;;;;;;5098065;28;20035;-74
2023/07/07 05:11:33;;;;;;;9.93;6.68;;;16.40;83.70;;;;;;5115866;28;20023;-75
2023/07/07 05:14:00;;;;;;;10.55;7.55;;;16.50;83.90;;;;;;5115911;28;20024;-75
2023/07/07 05:16:30;;;;;;;9.13;7.20;;;16.50;84.00;;;;;;5115874;28;20024;-74
2023/07/07 05:18:56;;;;;;;10.88;7.68;;;16.50;84.00;;;;;;5114808;28;20028;-74
2023/07/07 05:21:24;;;;;;;11.63;7.60;;;16.50;84.30;;;;;;5115849;28;20092;-74
2023/07/07 05:23:53;;;;;;;10.40;8.40;;;16.50;84.50;;;;;;5115675;28;20046;-74
2023/07/07 05:26:27;;;;;;;12.95;8.00;;;16.50;84.80;;;;;;5115663;28;20024;-75
2023/07/07 05:28:53;;;;;;;10.70;7.38;;;16.50;84.90;;;;;;5115639;28;20391;-74
2023/07/07 05:31:19;;;;;;;11.40;8.15;;;16.60;84.90;;;;;;5114530;28;20028;-74
2023/07/07 05:33:45;;;;;;;11.77;8.75;;;16.60;84.80;;;;;;5115441;28;20044;-74
2023/07/07 05:36:11;;;;;;;10.35;8.15;;;16.60;84.90;;;;;;5114393;28;20047;-74
2023/07/07 05:38:41;;;;;;;11.90;8.18;;;16.70;85.00;;;;;;5097531;28;20044;-75
2023/07/07 05:41:07;;;;;;;14.75;8.98;;;16.70;85.00;;;;;;5115385;28;20053;-76
2023/07/07 05:43:36;;;;;;;10.68;8.50;;;16.80;84.80;;;;;;5114294;28;20028;-76
2023/07/07 05:46:05;;;;;;;13.45;9.75;;;16.80;85.10;;;;;;5114190;28;20053;-76
2023/07/07 05:48:31;;;;;;;13.35;9.45;;;16.80;85.30;;;;;;5114229;28;20027;-76
2023/07/07 05:51:03;;;;;;;12.75;9.50;;;16.90;85.30;;;;;;5114100;28;20028;-76
2023/07/07 05:53:28;;;;;;;15.25;9.50;;;16.90;85.70;;;;;;5114153;28;20024;-76
2023/07/07 05:56:03;;;;;;;13.52;9.90;;;17.00;85.80;;;;;;5115079;28;20034;-75
2023/07/07 05:58:30;;;;;;;12.75;10.00;;;17.00;86.00;;;;;;5114004;28;20027;-76
2023/07/07 06:00:55;;;;;;;14.27;9.43;;;17.10;86.80;;;;;;5114039;28;20024;-75
2023/07/07 06:03:21;;;;;;;12.65;8.88;;;17.10;85.80;;;;;;5114080;28;20502;-76
2023/07/07 06:05:46;;;;;;;13.13;9.40;;;17.20;86.10;;;;;;5114888;28;20049;-75
2023/07/07 06:08:13;;;;;;;12.55;10.20;;;17.20;85.40;;;;;;5113789;28;20483;-76
2023/07/07 06:10:38;;;;;;;14.50;10.07;;;17.30;85.40;;;;;;5113761;28;20033;-76
2023/07/07 06:13:04;;;;;;;18.60;10.23;;;17.40;85.40;;;;;;5114718;28;20028;-76
2023/07/07 06:15:31;;;;;;;13.63;10.18;;;17.40;85.10;;;;;;5096746;28;20032;-76
2023/07/07 06:17:56;;;;;;;12.35;9.95;;;17.60;84.90;;;;;;5112722;28;20024;-76
2023/07/07 06:20:22;;;;;;;14.00;10.05;;;17.60;84.70;;;;;;5096674;28;20099;-76
2023/07/07 06:22:48;;;;;;;15.57;10.20;;;17.70;84.80;;;;;;5114549;28;20024;-76
2023/07/07 06:25:14;;;;;;;14.30;10.30;;;17.80;84.80;;;;;;5113566;28;20020;-76
2023/07/07 06:27:40;;;;;;;15.07;9.38;;;17.80;84.70;;;;;;5113464;28;20051;-76
2023/07/07 06:30:06;;;;;;;13.95;10.65;;;17.90;84.50;;;;;;5113500;28;20028;-76
2023/07/07 06:32:32;;;;;;;25.60;10.45;;;18.10;84.50;;;;;;5113041;28;20032;-76
2023/07/07 06:34:57;;;;;;;14.93;11.02;;;18.20;84.60;;;;;;5114233;28;20035;-76
2023/07/07 06:37:23;;;;;;;13.25;10.45;;;18.30;84.50;;;;;;5096339;28;20040;-76
2023/07/07 06:39:49;;;;;;;14.55;10.05;;;18.40;84.00;;;;;;5113474;28;20028;-76
2023/07/07 06:42:15;;;;;;;17.10;10.15;;;18.50;83.60;;;;;;5079547;28;20106;-74
2023/07/07 06:44:41;;;;;;;14.68;9.85;;;18.50;83.70;;;;;;5114168;28;20029;-75
2023/07/07 06:47:16;;;;;;;13.38;10.07;;;18.60;83.10;;;;;;5096239;28;20020;-75
2023/07/07 06:49:42;;;;;;;11.18;8.60;;;18.70;82.20;;;;;;5112902;28;20028;-75
2023/07/07 06:52:08;;;;;;;13.02;9.73;;;18.80;82.20;;;;;;5113995;28;20035;-76
2023/07/07 06:54:34;;;;;;;12.73;9.00;;;18.90;82.00;;;;;;5113990;28;20016;-76
2023/07/07 06:57:00;;;;;;;11.95;8.60;;;18.90;81.20;;;;;;5113927;28;20020;-76
2023/07/07 06:59:26;;;;;;;15.27;9.40;;;19.00;80.10;;;;;;5113000;28;20031;-76
2023/07/07 07:01:51;;;;;;;12.18;8.15;;;19.10;79.90;;;;;;5113826;28;20032;-75
2023/07/07 07:04:17;;;;;;;12.98;7.90;;;19.20;80.00;;;;;;5095996;28;20029;-75
2023/07/07 07:06:43;;;;;;;11.50;7.85;;;19.30;79.10;;;;;;5112754;28;20089;-75
2023/07/07 07:09:09;;;;;;;9.88;7.50;;;19.40;78.60;;;;;;5113635;28;20044;-76
2023/07/07 07:11:35;;;;;;;12.07;8.30;;;19.40;77.90;;;;;;5113672;28;20047;-75
2023/07/07 07:14:00;;;;;;;11.38;7.88;;;19.50;78.20;;;;;;5112697;28;20063;-75
2023/07/07 07:16:26;;;;;;;15.00;8.15;;;19.60;76.80;;;;;;5113751;28;20020;-75
2023/07/07 07:18:52;;;;;;;10.48;7.35;;;19.70;76.90;;;;;;5095684;28;20081;-75
2023/07/07 07:21:18;;;;;;;9.60;7.57;;;19.80;75.90;;;;;;5113672;28;20032;-75
2023/07/07 07:23:43;;;;;;;13.63;7.72;;;19.90;76.20;;;;;;5112545;28;20038;-75
2023/07/07 07:26:09;;;;;;;10.10;6.78;;;19.90;75.60;;;;;;5113492;28;20035;-75
2023/07/07 07:28:34;;;;;;;11.02;6.90;;;20.00;74.70;;;;;;5113182;28;20032;-75
2023/07/07 07:31:00;;;;;;;9.98;6.90;;;20.00;74.90;;;;;;5095411;28;20037;-75
2023/07/07 07:33:26;;;;;;;10.50;6.55;;;20.10;74.70;;;;;;5113349;28;20071;-75
2023/07/07 07:35:52;;;;;;;8.07;6.05;;;20.20;73.70;;;;;;5112300;28;20035;-75
2023/07/07 07:38:20;;;;;;;9.35;6.40;;;20.30;73.80;;;;;;5113551;28;20028;-75
2023/07/07 07:40:45;;;;;;;12.80;6.18;;;20.40;73.80;;;;;;5112324;28;20019;-75
2023/07/07 07:43:11;;;;;;;10.90;6.53;;;20.50;72.70;;;;;;5112275;28;20051;-75
2023/07/07 07:45:37;;;;;;;8.85;6.05;;;20.60;73.70;;;;;;5113446;28;20048;-76
2023/07/07 07:48:03;;;;;;;8.35;5.78;;;20.70;72.70;;;;;;5112272;28;20107;-75
2023/07/07 07:50:31;;;;;;;8.50;5.88;;;20.80;72.70;;;;;;5113208;28;20033;-75
2023/07/07 07:52:56;;;;;;;10.60;5.65;;;20.80;73.30;;;;;;5095621;28;20042;-75
2023/07/07 07:55:22;;;;;;;8.73;5.22;;;20.90;70.60;;;;;;5112188;28;20024;-74
2023/07/07 07:57:48;;;;;;;8.45;5.18;;;20.90;71.10;;;;;;5095345;28;20107;-75
2023/07/07 08:00:14;;;;;;;9.65;5.78;;;21.00;71.20;;;;;;5112227;28;20035;-75
2023/07/07 08:02:40;;;;;;;8.00;5.22;;;21.10;72.20;;;;;;5113098;28;20033;-76
2023/07/07 08:05:06;;;;;;;7.93;5.03;;;21.10;72.50;;;;;;5113114;28;20056;-76
2023/07/07 08:07:32;;;;;;;10.20;5.93;;;21.30;72.10;;;;;;5113118;28;20479;-75
2023/07/07 08:09:58;;;;;;;8.48;5.15;;;21.30;70.90;;;;;;5111940;28;20031;-76
2023/07/07 08:12:23;;;;;;;6.78;4.35;;;21.30;71.70;;;;;;5112075;28;20042;-76
2023/07/07 08:14:49;;;;;;;7.50;4.15;;;21.40;72.40;;;;;;5095159;28;20024;-76
2023/07/07 08:17:15;;;;;;;9.63;4.63;;;21.50;72.40;;;;;;5112085;28;20051;-76
2023/07/07 08:19:43;;;;;;;6.78;4.15;;;21.50;72.00;;;;;;5112118;28;20084;-76
2023/07/07 08:22:12;;;;;;;6.13;4.22;;;21.60;71.90;;;;;;5111971;28;20028;-76
2023/07/07 08:24:40;;;;;;;6.70;4.38;;;21.70;70.70;;;;;;5112917;28;20043;-75
2023/07/07 08:27:07;;;;;;;8.13;4.63;;;21.80;71.60;;;;;;5112055;28;20101;-75
2023/07/07 08:29:33;;;;;;;6.47;4.03;;;21.90;70.80;;;;;;5111857;28;20054;-75
2023/07/07 08:31:59;;;;;;;7.45;4.38;;;21.90;69.40;;;;;;5112772;28;20043;-75
2023/07/07 08:34:25;;;;;;;8.27;4.13;;;22.00;69.80;;;;;;5112778;28;20083;-76
2023/07/07 08:36:53;;;;;;;7.30;3.75;;;22.10;70.40;;;;;;5112696;28;20040;-75
2023/07/07 08:39:21;;;;;;;4.47;3.17;;;22.20;70.30;;;;;;5112865;28;20016;-74
2023/07/07 08:41:54;;;;;;;5.90;3.47;;;22.40;68.80;;;;;;5114568;28;20032;-74
2023/07/07 08:44:23;;;;;;;7.60;3.55;;;22.50;68.80;;;;;;5115461;28;20028;-74
2023/07/07 08:46:55;;;;;;;5.90;3.53;;;22.50;68.90;;;;;;5115457;28;20119;-74
2023/07/07 08:49:31;;;;;;;4.82;2.92;;;22.60;68.90;;;;;;5116342;28;20024;-74
2023/07/07 08:52:22;;;;;;;5.75;3.10;;;22.70;67.30;;;;;;5115291;28;20028;-73
2023/07/07 08:54:58;;;;;;;6.45;3.55;;;22.70;67.80;;;;;;5116428;28;20050;-76
2023/07/07 08:57:28;;;;;;;4.97;3.00;;;22.80;67.10;;;;;;5116403;28;20020;-75
2023/07/07 09:00:03;;;;;;;8.38;3.17;;;22.80;66.90;;;;;;5116339;28;20012;-74
2023/07/07 09:03:13;;;;;;;5.40;2.78;;;23.00;67.90;;;;;;5116340;28;20020;-75
2023/07/07 09:05:45;;;;;;;6.13;2.83;;;23.10;67.30;;;;;;5115159;28;20024;-75
2023/07/07 09:08:33;;;;;;;4.78;2.17;;;23.20;65.90;;;;;;5114874;28;20050;-75
2023/07/07 09:11:11;;;;;;;4.43;2.30;;;23.20;63.20;;;;;;5114836;28;20100;-75
2023/07/07 09:13:39;;;;;;;4.65;1.98;;;23.30;63.60;;;;;;5116124;28;20046;-75
2023/07/07 09:16:17;;;;;;;5.80;2.60;;;23.40;64.20;;;;;;5114925;28;20020;-75
2023/07/07 09:18:59;;;;;;;4.47;2.33;;;23.50;63.80;;;;;;5114798;28;20031;-75
2023/07/07 09:21:45;;;;;;;3.10;2.10;;;23.50;62.80;;;;;;5115830;28;20024;-75
2023/07/07 09:24:31;;;;;;;5.25;1.90;;;23.70;61.80;;;;;;5115777;28;20032;-75
2023/07/07 09:27:12;;;;;;;4.47;2.22;;;23.70;61.10;;;;;;5115752;28;20032;-75
2023/07/07 09:29:39;;;;;;;2.55;1.77;;;23.70;60.30;;;;;;5115666;28;20024;-74
2023/07/07 09:32:05;;;;;;;2.63;1.75;;;23.80;60.40;;;;;;5114474;28;20056;-75
2023/07/07 09:34:32;;;;;;;4.63;2.25;;;23.90;59.80;;;;;;5115421;28;20035;-75
2023/07/07 09:37:39;;;;;;;4.18;1.90;;;24.00;60.60;;;;;;5114312;28;20051;-74
2023/07/07 09:40:14;;;;;;;4.47;2.17;;;24.10;57.40;;;;;;5113364;28;20039;-75
2023/07/07 09:42:48;;;;;;;5.00;1.85;;;24.10;55.10;;;;;;5115534;28;20039;-75
2023/07/07 09:45:28;;;;;;;4.95;2.10;;;24.20;54.20;;;;;;5114397;28;20107;-74
2023/07/07 09:47:54;;;;;;;3.97;1.98;;;24.30;57.20;;;;;;5114351;28;20035;-74
2023/07/07 09:50:23;;;;;;;4.28;2.08;;;24.40;56.80;;;;;;5115085;28;20032;-74
2023/07/07 09:53:16;;;;;;;3.55;2.15;;;24.50;57.50;;;;;;5114938;28;20024;-75
2023/07/07 09:55:42;;;;;;;5.85;2.10;;;24.60;53.20;;;;;;5115137;28;20027;-74
2023/07/07 09:58:37;;;;;;;5.07;2.00;;;24.50;54.70;;;;;;5114109;28;20046;-74
2023/07/07 10:01:04;;;;;;;3.20;2.05;;;24.60;55.10;;;;;;5115122;28;20417;-77
2023/07/07 10:03:49;;;;;;;3.60;2.00;;;24.70;57.20;;;;;;5097085;28;20035;-76
2023/07/07 10:06:23;;;;;;;3.17;2.13;;;24.80;53.80;;;;;;5114888;28;20035;-77
2023/07/07 10:08:49;;;;;;;4.05;1.92;;;24.70;52.00;;;;;;5114994;28;20391;-77
2023/07/07 10:11:29;;;;;;;2.88;2.00;;;24.70;52.20;;;;;;5113772;28;20024;-77
2023/07/07 10:13:56;;;;;;;4.18;1.95;;;24.80;54.40;;;;;;5113748;28;20016;-77
2023/07/07 10:16:32;;;;;;;4.18;1.88;;;24.90;52.80;;;;;;5114911;28;20016;-76
2023/07/07 10:19:04;;;;;;;3.88;1.90;;;25.10;50.50;;;;;;5113644;28;20028;-75
2023/07/07 10:21:30;;;;;;;3.47;1.90;;;25.20;50.90;;;;;;5114828;28;20055;-76
2023/07/07 10:23:56;;;;;;;4.13;1.85;;;25.20;51.50;;;;;;5113714;28;20043;-77
2023/07/07 10:26:23;;;;;;;3.67;1.63;;;25.30;52.50;;;;;;5113549;28;20032;-76
2023/07/07 10:28:48;;;;;;;4.20;2.13;;;25.40;53.70;;;;;;5114446;28;20052;-77
2023/07/07 10:31:17;;;;;;;5.60;2.03;;;25.30;48.30;;;;;;5113515;28;20032;-76
2023/07/07 10:33:43;;;;;;;6.32;2.20;;;25.40;50.00;;;;;;5113367;28;20028;-75
2023/07/07 10:36:24;;;;;;;3.63;2.45;;;25.30;49.70;;;;;;5113082;28;20115;-75
2023/07/07 10:38:55;;;;;;;4.43;1.98;;;25.40;50.80;;;;;;5114151;28;20020;-75
2023/07/07 10:41:22;;;;;;;5.78;2.50;;;25.50;52.80;;;;;;5114275;28;20019;-76
2023/07/07 10:43:48;;;;;;;4.40;2.03;;;25.60;51.30;;;;;;5096223;28;20054;-76
2023/07/07 10:46:13;;;;;;;4.57;2.00;;;25.60;48.40;;;;;;5114168;28;20024;-76
2023/07/07 10:48:39;;;;;;;5.25;1.88;;;25.60;47.70;;;;;;5113023;28;20043;-76
2023/07/07 10:51:30;;;;;;;4.20;2.10;;;25.50;49.00;;;;;;5113140;28;20028;-76
2023/07/07 10:54:11;;;;;;;2.40;1.67;;;25.70;48.60;;;;;;5113998;28;20035;-75
2023/07/07 10:56:48;;;;;;;4.70;2.17;;;25.80;49.00;;;;;;5114064;28;20024;-76
2023/07/07 10:59:55;;;;;;;4.50;2.10;;;25.80;46.60;;;;;;5114006;28;20024;-75
2023/07/07 11:02:39;;;;;;;4.05;2.40;;;25.90;44.20;;;;;;5113985;28;20091;-75
2023/07/07 11:05:34;;;;;;;2.55;1.92;;;25.80;43.40;;;;;;5113501;28;20020;-76
2023/07/07 11:08:11;;;;;;;4.90;2.10;;;25.80;41.80;;;;;;5113844;28;20024;-75
2023/07/07 11:10:43;;;;;;;3.70;2.00;;;25.90;43.00;;;;;;5113829;28;20083;-76
2023/07/07 11:13:24;;;;;;;4.32;2.03;;;25.90;42.80;;;;;;5113742;28;20435;-76
2023/07/07 11:16:30;;;;;;;3.47;2.22;;;26.10;43.60;;;;;;5113767;28;20024;-75
2023/07/07 11:19:17;;;;;;;5.03;2.25;;;26.20;44.10;;;;;;5113646;28;20044;-76
2023/07/07 11:21:49;;;;;;;4.07;1.92;;;26.20;44.30;;;;;;5112560;28;20483;-76
2023/07/07 11:24:40;;;;;;;4.50;2.00;;;26.10;41.90;;;;;;5113768;28;20050;-76
2023/07/07 11:27:17;;;;;;;5.35;2.28;;;26.10;44.40;;;;;;5113549;28;20016;-76
2023/07/07 11:30:04;;;;;;;3.08;1.92;;;26.10;41.40;;;;;;5113567;28;20050;-76
2023/07/07 11:32:36;;;;;;;4.88;2.28;;;26.30;42.70;;;;;;5113603;28;20032;-76
2023/07/07 11:35:26;;;;;;;3.40;2.10;;;26.40;44.70;;;;;;5112311;28;20024;-76
2023/07/07 11:38:01;;;;;;;5.78;2.38;;;26.60;44.80;;;;;;5113368;28;20052;-76
2023/07/07 11:40:35;;;;;;;5.30;2.03;;;26.60;43.20;;;;;;5112435;28;20092;-76
2023/07/07 11:43:13;;;;;;;4.03;2.50;;;26.80;45.30;;;;;;5112339;28;20364;-77
2023/07/07 11:46:11;;;;;;;4.35;2.30;;;27.00;43.00;;;;;;5112375;28;20051;-75
2023/07/07 11:49:03;;;;;;;2.63;1.95;;;27.00;43.80;;;;;;5092762;28;20035;-76
2023/07/07 11:51:49;;;;;;;4.65;2.20;;;27.00;42.50;;;;;;5113436;28;20058;-76
2023/07/07 11:54:26;;;;;;;4.07;2.00;;;26.90;41.90;;;;;;5112263;28;20020;-77
2023/07/07 11:56:58;;;;;;;4.30;2.20;;;26.90;41.10;;;;;;5113444;28;20027;-76
2023/07/07 11:59:42;;;;;;;4.27;2.20;;;27.00;42.50;;;;;;5112242;28;20099;-76
2023/07/07 12:02:31;;;;;;;3.35;2.00;;;27.00;39.50;;;;;;5113229;28;20060;-78
2023/07/07 12:04:59;;;;;;;3.28;2.00;;;27.00;37.60;;;;;;5113164;28;20024;-76
2023/07/07 12:07:41;;;;;;;4.03;2.40;;;27.00;40.50;;;;;;5112099;28;20044;-76
2023/07/07 12:10:27;;;;;;;3.53;2.33;;;27.10;43.30;;;;;;5113132;28;20024;-75
2023/07/07 12:13:17;;;;;;;4.05;2.20;;;27.20;41.40;;;;;;5111119;28;20038;-75
2023/07/07 12:16:13;;;;;;;10.23;2.80;;;27.20;41.30;;;;;;5112171;28;20028;-75
2023/07/07 12:18:43;;;;;;;4.57;2.03;;;27.20;40.80;;;;;;5115992;28;20029;-75
2023/07/07 12:21:19;;;;;;;5.03;2.15;;;27.30;40.50;;;;;;5116955;28;20050;-76
2023/07/07 12:24:01;;;;;;;3.75;2.08;;;27.40;41.90;;;;;;5116095;28;20016;-76
2023/07/07 12:26:32;;;;;;;5.72;1.95;;;27.40;37.90;;;;;;5117033;28;20077;-76
2023/07/07 12:29:01;;;;;;;3.08;1.75;;;27.40;38.20;;;;;;5116830;28;20043;-77
2023/07/07 12:31:28;;;;;;;5.32;2.30;;;27.40;39.50;;;;;;5115616;28;20040;-79
2023/07/07 12:33:54;;;;;;;4.30;2.35;;;27.40;40.00;;;;;;5115705;28;20030;-77
2023/07/07 12:36:28;;;;;;;4.72;1.92;;;27.60;38.10;;;;;;5098667;28;20070;-77
2023/07/07 12:38:57;;;;;;;5.85;1.85;;;27.50;39.70;;;;;;5116634;28;20023;-77
2023/07/07 12:41:26;;;;;;;4.72;2.10;;;27.60;41.90;;;;;;5116568;28;20024;-77
2023/07/07 12:43:58;;;;;;;4.30;2.30;;;27.80;39.80;;;;;;5115474;28;20535;-77
2023/07/07 12:46:28;;;;;;;3.70;1.98;;;27.90;39.70;;;;;;5115456;28;20024;-76
2023/07/07 12:48:59;;;;;;;5.65;2.15;;;28.00;38.30;;;;;;5098749;28;20471;-77
2023/07/07 12:51:31;;;;;;;4.85;2.13;;;28.10;40.90;;;;;;5115296;28;20032;-77
2023/07/07 12:53:57;;;;;;;4.90;2.25;;;28.20;40.20;;;;;;5115349;28;20028;-77
2023/07/07 12:56:28;;;;;;;3.40;2.00;;;28.30;40.40;;;;;;5115276;28;20035;-77
2023/07/07 12:58:55;;;;;;;3.75;1.80;;;28.50;39.40;;;;;;5115456;28;20044;-77
2023/07/07 13:01:32;;;;;;;3.22;2.05;;;28.40;37.80;;;;;;5116180;28;20031;-77